Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,12,00,00,0.00
2018,09,12,00,01,0.00
2018,09,12,00,02,0.00
2018,09,12,00,03,0.00
2018,09,12,00,04,0.00
2018,09,12,00,05,0.00
2018,09,12,00,06,0.00
2018,09,12,00,07,0.00
2018,09,12,00,08,0.00
2018,09,12,00,09,0.00
2018,09,12,00,10,0.00
2018,09,12,00,11,0.00
2018,09,12,00,12,0.00
2018,09,12,00,13,0.00
2018,09,12,00,14,0.00
2018,09,12,00,15,0.00
2018,09,12,00,16,0.00
2018,09,12,00,17,0.00
2018,09,12,00,18,0.00
2018,09,12,00,19,0.00
2018,09,12,00,20,0.00
2018,09,12,00,21,0.00
2018,09,12,00,22,0.00
2018,09,12,00,23,0.00
2018,09,12,00,24,0.00
2018,09,12,00,25,0.00
2018,09,12,00,26,0.00
2018,09,12,00,27,0.00
2018,09,12,00,28,0.00
2018,09,12,00,29,0.00
2018,09,12,00,30,0.00
2018,09,12,00,31,0.00
2018,09,12,00,32,0.00
2018,09,12,00,33,0.00
2018,09,12,00,34,0.00
2018,09,12,00,35,0.00
2018,09,12,00,36,0.00
2018,09,12,00,37,0.00
2018,09,12,00,38,0.00
2018,09,12,00,39,0.00
2018,09,12,00,40,0.00
2018,09,12,00,41,0.00
2018,09,12,00,42,0.00
2018,09,12,00,43,0.00
2018,09,12,00,44,0.00
2018,09,12,00,45,0.00
2018,09,12,00,46,0.00
2018,09,12,00,47,0.00
2018,09,12,00,48,0.00
2018,09,12,00,49,0.00
2018,09,12,00,50,0.00
2018,09,12,00,51,0.00
2018,09,12,00,52,0.00
2018,09,12,00,53,0.00
2018,09,12,00,54,0.00
2018,09,12,00,55,0.00
2018,09,12,00,56,0.00
2018,09,12,00,57,0.00
2018,09,12,00,58,0.00
2018,09,12,00,59,0.00
2018,09,12,01,00,0.00
2018,09,12,01,01,0.00
2018,09,12,01,02,0.00
2018,09,12,01,03,0.00
2018,09,12,01,04,0.00
2018,09,12,01,05,0.00
2018,09,12,01,06,0.00
2018,09,12,01,07,0.00
2018,09,12,01,08,0.00
2018,09,12,01,09,0.00
2018,09,12,01,10,0.00
2018,09,12,01,11,0.00
2018,09,12,01,12,0.00
2018,09,12,01,13,0.00
2018,09,12,01,14,0.00
2018,09,12,01,15,0.00
2018,09,12,01,16,0.00
2018,09,12,01,17,0.00
2018,09,12,01,18,0.00
2018,09,12,01,19,0.00
2018,09,12,01,20,0.00
2018,09,12,01,21,0.00
2018,09,12,01,22,0.00
2018,09,12,01,23,0.00
2018,09,12,01,24,0.00
2018,09,12,01,25,0.00
2018,09,12,01,26,0.00
2018,09,12,01,27,0.00
2018,09,12,01,28,0.00
2018,09,12,01,29,0.00
2018,09,12,01,30,0.00
2018,09,12,01,31,0.00
2018,09,12,01,32,0.00
2018,09,12,01,33,0.00
2018,09,12,01,34,0.00
2018,09,12,01,35,0.00
2018,09,12,01,36,0.00
2018,09,12,01,37,0.00
2018,09,12,01,38,0.00
2018,09,12,01,39,0.00
2018,09,12,01,40,0.00
2018,09,12,01,41,0.00
2018,09,12,01,42,0.00
2018,09,12,01,43,0.00
2018,09,12,01,44,0.00
2018,09,12,01,45,0.00
2018,09,12,01,46,0.00
2018,09,12,01,47,0.00
2018,09,12,01,48,0.00
2018,09,12,01,49,0.00
2018,09,12,01,50,0.00
2018,09,12,01,51,0.00
2018,09,12,01,52,0.00
2018,09,12,01,53,0.00
2018,09,12,01,54,0.00
2018,09,12,01,55,0.00
2018,09,12,01,56,0.00
2018,09,12,01,57,0.00
2018,09,12,01,58,0.00
2018,09,12,01,59,0.00
2018,09,12,02,00,0.00
2018,09,12,02,01,0.00
2018,09,12,02,02,0.00
2018,09,12,02,03,0.00
2018,09,12,02,04,0.00
2018,09,12,02,05,0.00
2018,09,12,02,06,0.00
2018,09,12,02,07,0.00
2018,09,12,02,08,0.00
2018,09,12,02,09,0.00
2018,09,12,02,10,0.00
2018,09,12,02,11,0.00
2018,09,12,02,12,0.00
2018,09,12,02,13,0.00
2018,09,12,02,14,0.00
2018,09,12,02,15,0.00
2018,09,12,02,16,0.00
2018,09,12,02,17,0.00
2018,09,12,02,18,0.00
2018,09,12,02,19,0.00
2018,09,12,02,20,0.00
2018,09,12,02,21,0.00
2018,09,12,02,22,0.00
2018,09,12,02,23,0.00
2018,09,12,02,24,0.00
2018,09,12,02,25,0.00
2018,09,12,02,26,0.00
2018,09,12,02,27,0.00
2018,09,12,02,28,0.00
2018,09,12,02,29,0.00
2018,09,12,02,30,0.00
2018,09,12,02,31,0.00
2018,09,12,02,32,0.00
2018,09,12,02,33,0.00
2018,09,12,02,34,0.00
2018,09,12,02,35,0.00
2018,09,12,02,36,0.00
2018,09,12,02,37,0.00
2018,09,12,02,38,0.00
2018,09,12,02,39,0.00
2018,09,12,02,40,0.00
2018,09,12,02,41,0.00
2018,09,12,02,42,0.00
2018,09,12,02,43,0.00
2018,09,12,02,44,0.00
2018,09,12,02,45,0.00
2018,09,12,02,46,0.00
2018,09,12,02,47,0.00
2018,09,12,02,48,0.00
2018,09,12,02,49,0.00
2018,09,12,02,50,0.00
2018,09,12,02,51,0.00
2018,09,12,02,52,0.00
2018,09,12,02,53,0.00
2018,09,12,02,54,0.00
2018,09,12,02,55,0.00
2018,09,12,02,56,0.00
2018,09,12,02,57,0.00
2018,09,12,02,58,0.00
2018,09,12,02,59,0.00
2018,09,12,03,00,0.00
2018,09,12,03,01,0.00
2018,09,12,03,02,0.00
2018,09,12,03,03,0.00
2018,09,12,03,04,0.00
2018,09,12,03,05,0.00
2018,09,12,03,06,0.00
2018,09,12,03,07,0.00
2018,09,12,03,08,0.00
2018,09,12,03,09,0.00
2018,09,12,03,10,0.00
2018,09,12,03,11,0.00
2018,09,12,03,12,0.00
2018,09,12,03,13,0.00
2018,09,12,03,14,0.00
2018,09,12,03,15,0.00
2018,09,12,03,16,0.00
2018,09,12,03,17,0.00
2018,09,12,03,18,0.00
2018,09,12,03,19,0.00
2018,09,12,03,20,0.00
2018,09,12,03,21,0.00
2018,09,12,03,22,0.00
2018,09,12,03,23,0.00
2018,09,12,03,24,0.00
2018,09,12,03,25,0.00
2018,09,12,03,26,0.00
2018,09,12,03,27,0.00
2018,09,12,03,28,0.00
2018,09,12,03,29,0.00
2018,09,12,03,30,0.00
2018,09,12,03,31,0.00
2018,09,12,03,32,0.00
2018,09,12,03,33,0.00
2018,09,12,03,34,0.00
2018,09,12,03,35,0.00
2018,09,12,03,36,0.00
2018,09,12,03,37,0.00
2018,09,12,03,38,0.00
2018,09,12,03,39,0.00
2018,09,12,03,40,0.00
2018,09,12,03,41,0.00
2018,09,12,03,42,0.00
2018,09,12,03,43,0.00
2018,09,12,03,44,0.00
2018,09,12,03,45,0.00
2018,09,12,03,46,0.00
2018,09,12,03,47,0.00
2018,09,12,03,48,0.00
2018,09,12,03,49,0.00
2018,09,12,03,50,0.00
2018,09,12,03,51,0.00
2018,09,12,03,52,0.00
2018,09,12,03,53,0.00
2018,09,12,03,54,0.00
2018,09,12,03,55,0.00
2018,09,12,03,56,0.00
2018,09,12,03,57,0.00
2018,09,12,03,58,0.00
2018,09,12,03,59,0.00
2018,09,12,04,00,0.00
2018,09,12,04,01,0.00
2018,09,12,04,02,0.00
2018,09,12,04,03,0.00
2018,09,12,04,04,0.00
2018,09,12,04,05,0.00
2018,09,12,04,06,0.00
2018,09,12,04,07,0.00
2018,09,12,04,08,0.00
2018,09,12,04,09,0.00
2018,09,12,04,10,0.00
2018,09,12,04,11,0.00
2018,09,12,04,12,0.00
2018,09,12,04,13,0.00
2018,09,12,04,14,0.00
2018,09,12,04,15,0.00
2018,09,12,04,16,0.00
2018,09,12,04,17,0.00
2018,09,12,04,18,0.00
2018,09,12,04,19,0.00
2018,09,12,04,20,0.00
2018,09,12,04,21,0.00
2018,09,12,04,22,0.00
2018,09,12,04,23,0.00
2018,09,12,04,24,0.00
2018,09,12,04,25,0.00
2018,09,12,04,26,0.00
2018,09,12,04,27,0.00
2018,09,12,04,28,0.00
2018,09,12,04,29,0.00
2018,09,12,04,30,0.00
2018,09,12,04,31,0.00
2018,09,12,04,32,0.00
2018,09,12,04,33,0.00
2018,09,12,04,34,0.00
2018,09,12,04,35,0.00
2018,09,12,04,36,0.00
2018,09,12,04,37,0.00
2018,09,12,04,38,0.00
2018,09,12,04,39,0.00
2018,09,12,04,40,0.00
2018,09,12,04,41,0.00
2018,09,12,04,42,0.00
2018,09,12,04,43,0.00
2018,09,12,04,44,0.00
2018,09,12,04,45,0.00
2018,09,12,04,46,0.00
2018,09,12,04,47,0.00
2018,09,12,04,48,0.00
2018,09,12,04,49,0.00
2018,09,12,04,50,0.00
2018,09,12,04,51,0.00
2018,09,12,04,52,0.00
2018,09,12,04,53,0.00
2018,09,12,04,54,0.00
2018,09,12,04,55,0.00
2018,09,12,04,56,0.00
2018,09,12,04,57,0.00
2018,09,12,04,58,0.00
2018,09,12,04,59,0.00
2018,09,12,05,00,0.00
2018,09,12,05,01,0.00
2018,09,12,05,02,0.00
2018,09,12,05,03,0.00
2018,09,12,05,04,0.00
2018,09,12,05,05,0.00
2018,09,12,05,06,0.00
2018,09,12,05,07,0.00
2018,09,12,05,08,0.00
2018,09,12,05,09,0.00
2018,09,12,05,10,0.00
2018,09,12,05,11,0.00
2018,09,12,05,12,0.00
2018,09,12,05,13,0.00
2018,09,12,05,14,0.00
2018,09,12,05,15,0.00
2018,09,12,05,16,0.00
2018,09,12,05,17,0.00
2018,09,12,05,18,0.00
2018,09,12,05,19,0.00
2018,09,12,05,20,0.00
2018,09,12,05,21,0.00
2018,09,12,05,22,0.00
2018,09,12,05,23,0.00
2018,09,12,05,24,0.00
2018,09,12,05,25,0.00
2018,09,12,05,26,0.00
2018,09,12,05,27,0.00
2018,09,12,05,28,0.00
2018,09,12,05,29,0.00
2018,09,12,05,30,0.00
2018,09,12,05,31,0.00
2018,09,12,05,32,0.00
2018,09,12,05,33,0.00
2018,09,12,05,34,0.00
2018,09,12,05,35,0.00
2018,09,12,05,36,0.00
2018,09,12,05,37,0.00
2018,09,12,05,38,0.00
2018,09,12,05,39,0.00
2018,09,12,05,40,0.00
2018,09,12,05,41,0.00
2018,09,12,05,42,0.00
2018,09,12,05,43,0.00
2018,09,12,05,44,0.00
2018,09,12,05,45,0.00
2018,09,12,05,46,0.00
2018,09,12,05,47,0.00
2018,09,12,05,48,0.00
2018,09,12,05,49,0.00
2018,09,12,05,50,0.00
2018,09,12,05,51,0.00
2018,09,12,05,52,0.00
2018,09,12,05,53,0.00
2018,09,12,05,54,0.00
2018,09,12,05,55,0.00
2018,09,12,05,56,0.00
2018,09,12,05,57,0.00
2018,09,12,05,58,0.00
2018,09,12,05,59,0.00
2018,09,12,06,00,0.00
2018,09,12,06,01,0.00
2018,09,12,06,02,0.00
2018,09,12,06,03,0.00
2018,09,12,06,04,0.00
2018,09,12,06,05,0.00
2018,09,12,06,06,0.00
2018,09,12,06,07,0.00
2018,09,12,06,08,0.00
2018,09,12,06,09,0.00
2018,09,12,06,10,0.00
2018,09,12,06,11,0.00
2018,09,12,06,12,0.00
2018,09,12,06,13,0.00
2018,09,12,06,14,0.00
2018,09,12,06,15,0.00
2018,09,12,06,16,0.00
2018,09,12,06,17,0.00
2018,09,12,06,18,0.00
2018,09,12,06,19,0.00
2018,09,12,06,20,0.00
2018,09,12,06,21,0.00
2018,09,12,06,22,0.00
2018,09,12,06,23,0.00
2018,09,12,06,24,0.00
2018,09,12,06,25,0.00
2018,09,12,06,26,0.00
2018,09,12,06,27,0.00
2018,09,12,06,28,0.00
2018,09,12,06,29,0.00
2018,09,12,06,30,0.00
2018,09,12,06,31,0.00
2018,09,12,06,32,0.00
2018,09,12,06,33,0.00
2018,09,12,06,34,0.00
2018,09,12,06,35,0.00
2018,09,12,06,36,0.00
2018,09,12,06,37,0.00
2018,09,12,06,38,0.00
2018,09,12,06,39,0.00
2018,09,12,06,40,0.00
2018,09,12,06,41,0.00
2018,09,12,06,42,0.00
2018,09,12,06,43,0.00
2018,09,12,06,44,0.00
2018,09,12,06,45,0.00
2018,09,12,06,46,0.00
2018,09,12,06,47,0.00
2018,09,12,06,48,0.00
2018,09,12,06,49,0.00
2018,09,12,06,50,0.00
2018,09,12,06,51,0.00
2018,09,12,06,52,0.00
2018,09,12,06,53,0.00
2018,09,12,06,54,0.00
2018,09,12,06,55,0.00
2018,09,12,06,56,0.00
2018,09,12,06,57,0.00
2018,09,12,06,58,0.50
2018,09,12,06,59,5.00
2018,09,12,07,00,5.00
2018,09,12,07,01,5.00
2018,09,12,07,02,5.00
2018,09,12,07,03,5.00
2018,09,12,07,04,5.00
2018,09,12,07,05,6.90
2018,09,12,07,06,7.00
2018,09,12,07,07,7.70
2018,09,12,07,08,9.00
2018,09,12,07,09,9.00
2018,09,12,07,10,10.40
2018,09,12,07,11,11.00
2018,09,12,07,12,11.10
2018,09,12,07,13,12.00
2018,09,12,07,14,12.00
2018,09,12,07,15,12.00
2018,09,12,07,16,13.20
2018,09,12,07,17,14.00
2018,09,12,07,18,15.70
2018,09,12,07,19,16.00
2018,09,12,07,20,16.50
2018,09,12,07,21,18.00
2018,09,12,07,22,18.00
2018,09,12,07,23,18.60
2018,09,12,07,24,19.00
2018,09,12,07,25,20.70
2018,09,12,07,26,21.20
2018,09,12,07,27,23.00
2018,09,12,07,28,23.70
2018,09,12,07,29,25.00
2018,09,12,07,30,25.60
2018,09,12,07,31,26.00
2018,09,12,07,32,27.70
2018,09,12,07,33,28.20
2018,09,12,07,34,30.00
2018,09,12,07,35,30.70
2018,09,12,07,36,32.00
2018,09,12,07,37,32.60
2018,09,12,07,38,33.00
2018,09,12,07,39,34.70
2018,09,12,07,40,35.20
2018,09,12,07,41,37.00
2018,09,12,07,42,37.00
2018,09,12,07,43,38.00
2018,09,12,07,44,39.00
2018,09,12,07,45,39.70
2018,09,12,07,46,40.00
2018,09,12,07,47,42.00
2018,09,12,07,48,42.40
2018,09,12,07,49,44.70
2018,09,12,07,50,46.00
2018,09,12,07,51,46.60
2018,09,12,07,52,47.00
2018,09,12,07,53,48.70
2018,09,12,07,54,50.90
2018,09,12,07,55,51.50
2018,09,12,07,56,53.00
2018,09,12,07,57,53.50
2018,09,12,07,58,55.20
2018,09,12,07,59,57.50
2018,09,12,08,00,59.70
2018,09,12,08,01,62.30
2018,09,12,08,02,65.50
2018,09,12,08,03,67.80
2018,09,12,08,04,70.40
2018,09,12,08,05,74.40
2018,09,12,08,06,78.20
2018,09,12,08,07,84.80
2018,09,12,08,08,88.20
2018,09,12,08,09,91.50
2018,09,12,08,10,94.70
2018,09,12,08,11,99.90
2018,09,12,08,12,103.90
2018,09,12,08,13,106.40
2018,09,12,08,14,108.70
2018,09,12,08,15,111.30
2018,09,12,08,16,113.60
2018,09,12,08,17,117.40
2018,09,12,08,18,120.50
2018,09,12,08,19,125.30
2018,09,12,08,20,130.90
2018,09,12,08,21,124.30
2018,09,12,08,22,120.10
2018,09,12,08,23,120.00
2018,09,12,08,24,120.00
2018,09,12,08,25,120.00
2018,09,12,08,26,120.00
2018,09,12,08,27,120.70
2018,09,12,08,28,121.00
2018,09,12,08,29,123.10
2018,09,12,08,30,125.50
2018,09,12,08,31,127.40
2018,09,12,08,32,128.90
2018,09,12,08,33,131.20
2018,09,12,08,34,133.40
2018,09,12,08,35,134.90
2018,09,12,08,36,137.40
2018,09,12,08,37,141.20
2018,09,12,08,38,143.40
2018,09,12,08,39,147.40
2018,09,12,08,40,154.60
2018,09,12,08,41,159.40
2018,09,12,08,42,166.00
2018,09,12,08,43,165.50
2018,09,12,08,44,170.20
2018,09,12,08,45,175.80
2018,09,12,08,46,179.00
2018,09,12,08,47,181.50
2018,09,12,08,48,183.00
2018,09,12,08,49,202.90
2018,09,12,08,50,221.00
2018,09,12,08,51,314.00
2018,09,12,08,52,395.10
2018,09,12,08,53,415.00
2018,09,12,08,54,415.00
2018,09,12,08,55,454.10
2018,09,12,08,56,434.50
2018,09,12,08,57,430.40
2018,09,12,08,58,462.10
2018,09,12,08,59,471.60
2018,09,12,09,00,507.30
2018,09,12,09,01,510.80
2018,09,12,09,02,494.80
2018,09,12,09,03,487.30
2018,09,12,09,04,456.40
2018,09,12,09,05,520.10
2018,09,12,09,06,551.40
2018,09,12,09,07,558.30
2018,09,12,09,08,567.30
2018,09,12,09,09,572.20
2018,09,12,09,10,573.00
2018,09,12,09,11,585.80
2018,09,12,09,12,559.20
2018,09,12,09,13,481.50
2018,09,12,09,14,457.50
2018,09,12,09,15,450.50
2018,09,12,09,16,446.60
2018,09,12,09,17,485.70
2018,09,12,09,18,502.20
2018,09,12,09,19,579.40
2018,09,12,09,20,560.50
2018,09,12,09,21,578.00
2018,09,12,09,22,545.00
2018,09,12,09,23,556.50
2018,09,12,09,24,514.30
2018,09,12,09,25,490.60
2018,09,12,09,26,368.70
2018,09,12,09,27,321.30
2018,09,12,09,28,271.00
2018,09,12,09,29,376.50
2018,09,12,09,30,455.50
2018,09,12,09,31,423.30
2018,09,12,09,32,398.30
2018,09,12,09,33,228.10
2018,09,12,09,34,191.80
2018,09,12,09,35,169.30
2018,09,12,09,36,147.00
2018,09,12,09,37,130.80
2018,09,12,09,38,121.10
2018,09,12,09,39,115.80
2018,09,12,09,40,113.40
2018,09,12,09,41,110.30
2018,09,12,09,42,110.90
2018,09,12,09,43,114.80
2018,09,12,09,44,113.80
2018,09,12,09,45,107.80
2018,09,12,09,46,103.60
2018,09,12,09,47,100.00
2018,09,12,09,48,99.20
2018,09,12,09,49,98.90
2018,09,12,09,50,100.00
2018,09,12,09,51,101.40
2018,09,12,09,52,102.00
2018,09,12,09,53,104.00
2018,09,12,09,54,104.20
2018,09,12,09,55,105.70
2018,09,12,09,56,108.90
2018,09,12,09,57,112.90
2018,09,12,09,58,117.00
2018,09,12,09,59,119.70
2018,09,12,10,00,121.20
2018,09,12,10,01,124.00
2018,09,12,10,02,128.70
2018,09,12,10,03,136.30
2018,09,12,10,04,145.90
2018,09,12,10,05,157.00
2018,09,12,10,06,167.80
2018,09,12,10,07,179.00
2018,09,12,10,08,189.70
2018,09,12,10,09,200.70
2018,09,12,10,10,216.80
2018,09,12,10,11,225.50
2018,09,12,10,12,228.50
2018,09,12,10,13,229.90
2018,09,12,10,14,234.10
2018,09,12,10,15,236.70
2018,09,12,10,16,239.00
2018,09,12,10,17,240.00
2018,09,12,10,18,245.10
2018,09,12,10,19,253.10
2018,09,12,10,20,250.70
2018,09,12,10,21,253.50
2018,09,12,10,22,258.00
2018,09,12,10,23,257.00
2018,09,12,10,24,256.40
2018,09,12,10,25,257.40
2018,09,12,10,26,257.00
2018,09,12,10,27,255.30
2018,09,12,10,28,249.80
2018,09,12,10,29,248.60
2018,09,12,10,30,254.10
2018,09,12,10,31,265.30
2018,09,12,10,32,277.20
2018,09,12,10,33,286.20
2018,09,12,10,34,294.00
2018,09,12,10,35,301.10
2018,09,12,10,36,301.40
2018,09,12,10,37,295.20
2018,09,12,10,38,281.20
2018,09,12,10,39,267.80
2018,09,12,10,40,259.70
2018,09,12,10,41,252.00
2018,09,12,10,42,247.60
2018,09,12,10,43,242.50
2018,09,12,10,44,242.90
2018,09,12,10,45,250.50
2018,09,12,10,46,260.60
2018,09,12,10,47,271.60
2018,09,12,10,48,278.30
2018,09,12,10,49,273.70
2018,09,12,10,50,268.80
2018,09,12,10,51,258.60
2018,09,12,10,52,248.50
2018,09,12,10,53,239.70
2018,09,12,10,54,234.70
2018,09,12,10,55,235.80
2018,09,12,10,56,237.90
2018,09,12,10,57,251.50
2018,09,12,10,58,281.10
2018,09,12,10,59,288.40
2018,09,12,11,00,293.80
2018,09,12,11,01,301.50
2018,09,12,11,02,313.50
2018,09,12,11,03,322.90
2018,09,12,11,04,330.80
2018,09,12,11,05,333.30
2018,09,12,11,06,333.00
2018,09,12,11,07,334.00
2018,09,12,11,08,330.20
2018,09,12,11,09,323.00
2018,09,12,11,10,313.10
2018,09,12,11,11,310.30
2018,09,12,11,12,303.80
2018,09,12,11,13,292.50
2018,09,12,11,14,283.90
2018,09,12,11,15,277.40
2018,09,12,11,16,272.60
2018,09,12,11,17,271.90
2018,09,12,11,18,271.00
2018,09,12,11,19,268.90
2018,09,12,11,20,261.10
2018,09,12,11,21,250.20
2018,09,12,11,22,238.50
2018,09,12,11,23,224.80
2018,09,12,11,24,212.10
2018,09,12,11,25,202.50
2018,09,12,11,26,195.60
2018,09,12,11,27,191.60
2018,09,12,11,28,188.80
2018,09,12,11,29,185.80
2018,09,12,11,30,185.00
2018,09,12,11,31,168.60
2018,09,12,11,32,157.80
2018,09,12,11,33,148.30
2018,09,12,11,34,142.60
2018,09,12,11,35,138.70
2018,09,12,11,36,137.00
2018,09,12,11,37,138.70
2018,09,12,11,38,142.40
2018,09,12,11,39,146.50
2018,09,12,11,40,146.60
2018,09,12,11,41,142.60
2018,09,12,11,42,139.80
2018,09,12,11,43,137.60
2018,09,12,11,44,138.70
2018,09,12,11,45,141.40
2018,09,12,11,46,146.70
2018,09,12,11,47,150.50
2018,09,12,11,48,153.00
2018,09,12,11,49,150.10
2018,09,12,11,50,142.90
2018,09,12,11,51,135.00
2018,09,12,11,52,126.20
2018,09,12,11,53,119.80
2018,09,12,11,54,115.30
2018,09,12,11,55,114.00
2018,09,12,11,56,113.40
2018,09,12,11,57,113.00
2018,09,12,11,58,111.30
2018,09,12,11,59,109.00
2018,09,12,12,00,108.60
2018,09,12,12,01,106.30
2018,09,12,12,02,104.50
2018,09,12,12,03,102.80
2018,09,12,12,04,102.00
2018,09,12,12,05,103.70
2018,09,12,12,06,107.80
2018,09,12,12,07,114.50
2018,09,12,12,08,122.80
2018,09,12,12,09,134.30
2018,09,12,12,10,148.30
2018,09,12,12,11,161.70
2018,09,12,12,12,176.20
2018,09,12,12,13,189.70
2018,09,12,12,14,202.80
2018,09,12,12,15,214.40
2018,09,12,12,16,225.30
2018,09,12,12,17,235.50
2018,09,12,12,18,245.50
2018,09,12,12,19,254.00
2018,09,12,12,20,260.40
2018,09,12,12,21,264.20
2018,09,12,12,22,265.80
2018,09,12,12,23,271.50
2018,09,12,12,24,281.30
2018,09,12,12,25,292.20
2018,09,12,12,26,304.50
2018,09,12,12,27,314.20
2018,09,12,12,28,324.50
2018,09,12,12,29,347.90
2018,09,12,12,30,423.90
2018,09,12,12,31,420.80
2018,09,12,12,32,361.70
2018,09,12,12,33,352.00
2018,09,12,12,34,356.80
2018,09,12,12,35,354.30
2018,09,12,12,36,348.80
2018,09,12,12,37,335.30
2018,09,12,12,38,317.10
2018,09,12,12,39,304.20
2018,09,12,12,40,296.00
2018,09,12,12,41,295.90
2018,09,12,12,42,308.30
2018,09,12,12,43,330.20
2018,09,12,12,44,347.40
2018,09,12,12,45,363.00
2018,09,12,12,46,404.30
2018,09,12,12,47,417.00
2018,09,12,12,48,420.10
2018,09,12,12,49,442.60
2018,09,12,12,50,438.40
2018,09,12,12,51,489.10
2018,09,12,12,52,531.00
2018,09,12,12,53,531.00
2018,09,12,12,54,744.80
2018,09,12,12,55,738.20
2018,09,12,12,56,463.10
2018,09,12,12,57,396.90
2018,09,12,12,58,395.50
2018,09,12,12,59,380.00
2018,09,12,13,00,380.00
2018,09,12,13,01,365.70
2018,09,12,13,02,336.10
2018,09,12,13,03,303.80
2018,09,12,13,04,273.50
2018,09,12,13,05,254.20
2018,09,12,13,06,239.30
2018,09,12,13,07,237.60
2018,09,12,13,08,254.50
2018,09,12,13,09,301.00
2018,09,12,13,10,311.60
2018,09,12,13,11,338.80
2018,09,12,13,12,321.70
2018,09,12,13,13,302.60
2018,09,12,13,14,299.10
2018,09,12,13,15,331.20
2018,09,12,13,16,336.00
2018,09,12,13,17,334.70
2018,09,12,13,18,322.80
2018,09,12,13,19,298.40
2018,09,12,13,20,281.40
2018,09,12,13,21,281.60
2018,09,12,13,22,290.80
2018,09,12,13,23,302.60
2018,09,12,13,24,308.20
2018,09,12,13,25,308.70
2018,09,12,13,26,308.00
2018,09,12,13,27,308.00
2018,09,12,13,28,308.00
2018,09,12,13,29,310.60
2018,09,12,13,30,321.10
2018,09,12,13,31,336.70
2018,09,12,13,32,346.80
2018,09,12,13,33,352.40
2018,09,12,13,34,360.60
2018,09,12,13,35,370.50
2018,09,12,13,36,377.30
2018,09,12,13,37,380.10
2018,09,12,13,38,369.60
2018,09,12,13,39,355.80
2018,09,12,13,40,348.10
2018,09,12,13,41,357.20
2018,09,12,13,42,357.20
2018,09,12,13,43,361.00
2018,09,12,13,44,364.10
2018,09,12,13,45,366.20
2018,09,12,13,46,370.90
2018,09,12,13,47,394.90
2018,09,12,13,48,413.00
2018,09,12,13,49,413.00
2018,09,12,13,50,420.70
2018,09,12,13,51,456.80
2018,09,12,13,52,424.80
2018,09,12,13,53,445.70
2018,09,12,13,54,497.10
2018,09,12,13,55,508.00
2018,09,12,13,56,508.00
2018,09,12,13,57,508.00
2018,09,12,13,58,365.10
2018,09,12,13,59,323.10
2018,09,12,14,00,307.80
2018,09,12,14,01,300.60
2018,09,12,14,02,297.80
2018,09,12,14,03,295.60
2018,09,12,14,04,295.00
2018,09,12,14,05,294.50
2018,09,12,14,06,288.30
2018,09,12,14,07,281.10
2018,09,12,14,08,275.00
2018,09,12,14,09,270.10
2018,09,12,14,10,262.20
2018,09,12,14,11,252.20
2018,09,12,14,12,247.90
2018,09,12,14,13,246.50
2018,09,12,14,14,248.80
2018,09,12,14,15,252.50
2018,09,12,14,16,256.20
2018,09,12,14,17,254.00
2018,09,12,14,18,247.00
2018,09,12,14,19,235.00
2018,09,12,14,20,225.30
2018,09,12,14,21,218.50
2018,09,12,14,22,215.00
2018,09,12,14,23,212.20
2018,09,12,14,24,209.60
2018,09,12,14,25,206.40
2018,09,12,14,26,201.60
2018,09,12,14,27,198.00
2018,09,12,14,28,194.00
2018,09,12,14,29,192.00
2018,09,12,14,30,190.80
2018,09,12,14,31,190.00
2018,09,12,14,32,188.30
2018,09,12,14,33,186.00
2018,09,12,14,34,185.00
2018,09,12,14,35,185.00
2018,09,12,14,36,185.50
2018,09,12,14,37,189.70
2018,09,12,14,38,195.60
2018,09,12,14,39,201.30
2018,09,12,14,40,204.00
2018,09,12,14,41,206.20
2018,09,12,14,42,213.40
2018,09,12,14,43,215.90
2018,09,12,14,44,219.80
2018,09,12,14,45,225.30
2018,09,12,14,46,229.60
2018,09,12,14,47,234.70
2018,09,12,14,48,239.50
2018,09,12,14,49,241.00
2018,09,12,14,50,240.00
2018,09,12,14,51,237.20
2018,09,12,14,52,233.10
2018,09,12,14,53,230.30
2018,09,12,14,54,229.10
2018,09,12,14,55,231.90
2018,09,12,14,56,243.80
2018,09,12,14,57,259.80
2018,09,12,14,58,267.00
2018,09,12,14,59,272.30
2018,09,12,15,00,301.40
2018,09,12,15,01,326.00
2018,09,12,15,02,279.10
2018,09,12,15,03,266.30
2018,09,12,15,04,269.30
2018,09,12,15,05,286.30
2018,09,12,15,06,343.50
2018,09,12,15,07,330.10
2018,09,12,15,08,339.30
2018,09,12,15,09,425.00
2018,09,12,15,10,425.00
2018,09,12,15,11,369.00
2018,09,12,15,12,297.50
2018,09,12,15,13,273.30
2018,09,12,15,14,250.70
2018,09,12,15,15,228.00
2018,09,12,15,16,209.60
2018,09,12,15,17,196.90
2018,09,12,15,18,191.60
2018,09,12,15,19,190.00
2018,09,12,15,20,188.60
2018,09,12,15,21,182.00
2018,09,12,15,22,169.90
2018,09,12,15,23,163.00
2018,09,12,15,24,164.40
2018,09,12,15,25,172.30
2018,09,12,15,26,182.30
2018,09,12,15,27,175.20
2018,09,12,15,28,166.00
2018,09,12,15,29,163.30
2018,09,12,15,30,167.70
2018,09,12,15,31,184.20
2018,09,12,15,32,199.00
2018,09,12,15,33,252.40
2018,09,12,15,34,256.80
2018,09,12,15,35,255.50
2018,09,12,15,36,251.30
2018,09,12,15,37,297.00
2018,09,12,15,38,442.50
2018,09,12,15,39,708.90
2018,09,12,15,40,691.20
2018,09,12,15,41,687.00
2018,09,12,15,42,687.00
2018,09,12,15,43,207.40
2018,09,12,15,44,251.00
2018,09,12,15,45,346.60
2018,09,12,15,46,503.00
2018,09,12,15,47,346.00
2018,09,12,15,48,212.50
2018,09,12,15,49,200.00
2018,09,12,15,50,200.00
2018,09,12,15,51,172.00
2018,09,12,15,52,82.90
2018,09,12,15,53,81.00
2018,09,12,15,54,79.80
2018,09,12,15,55,79.00
2018,09,12,15,56,80.80
2018,09,12,15,57,83.20
2018,09,12,15,58,86.00
2018,09,12,15,59,86.70
2018,09,12,16,00,87.00
2018,09,12,16,01,84.80
2018,09,12,16,02,83.30
2018,09,12,16,03,79.60
2018,09,12,16,04,75.70
2018,09,12,16,05,73.50
2018,09,12,16,06,72.00
2018,09,12,16,07,72.00
2018,09,12,16,08,70.80
2018,09,12,16,09,67.70
2018,09,12,16,10,65.30
2018,09,12,16,11,62.90
2018,09,12,16,12,62.00
2018,09,12,16,13,62.30
2018,09,12,16,14,64.00
2018,09,12,16,15,67.40
2018,09,12,16,16,71.20
2018,09,12,16,17,75.40
2018,09,12,16,18,81.30
2018,09,12,16,19,87.10
2018,09,12,16,20,93.10
2018,09,12,16,21,99.40
2018,09,12,16,22,105.10
2018,09,12,16,23,113.80
2018,09,12,16,24,125.80
2018,09,12,16,25,145.30
2018,09,12,16,26,153.20
2018,09,12,16,27,195.30
2018,09,12,16,28,202.50
2018,09,12,16,29,179.80
2018,09,12,16,30,186.10
2018,09,12,16,31,192.30
2018,09,12,16,32,199.10
2018,09,12,16,33,200.00
2018,09,12,16,34,198.90
2018,09,12,16,35,195.00
2018,09,12,16,36,191.20
2018,09,12,16,37,183.50
2018,09,12,16,38,173.20
2018,09,12,16,39,164.30
2018,09,12,16,40,156.30
2018,09,12,16,41,149.90
2018,09,12,16,42,145.00
2018,09,12,16,43,141.40
2018,09,12,16,44,139.60
2018,09,12,16,45,137.30
2018,09,12,16,46,133.90
2018,09,12,16,47,130.80
2018,09,12,16,48,124.90
2018,09,12,16,49,118.60
2018,09,12,16,50,114.10
2018,09,12,16,51,113.00
2018,09,12,16,52,111.30
2018,09,12,16,53,113.00
2018,09,12,16,54,114.50
2018,09,12,16,55,115.20
2018,09,12,16,56,112.60
2018,09,12,16,57,107.40
2018,09,12,16,58,102.80
2018,09,12,16,59,98.60
2018,09,12,17,00,97.00
2018,09,12,17,01,97.00
2018,09,12,17,02,97.40
2018,09,12,17,03,99.00
2018,09,12,17,04,100.00
2018,09,12,17,05,101.50
2018,09,12,17,06,103.70
2018,09,12,17,07,104.00
2018,09,12,17,08,104.00
2018,09,12,17,09,103.30
2018,09,12,17,10,103.00
2018,09,12,17,11,104.00
2018,09,12,17,12,104.80
2018,09,12,17,13,105.00
2018,09,12,17,14,105.00
2018,09,12,17,15,105.00