Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,02,00,00,6.20
2019,10,02,00,01,6.20
2019,10,02,00,02,6.20
2019,10,02,00,03,6.20
2019,10,02,00,04,6.20
2019,10,02,00,05,6.20
2019,10,02,00,06,6.20
2019,10,02,00,07,6.20
2019,10,02,00,08,6.20
2019,10,02,00,09,6.20
2019,10,02,00,10,6.10
2019,10,02,00,11,6.10
2019,10,02,00,12,6.10
2019,10,02,00,13,6.10
2019,10,02,00,14,6.10
2019,10,02,00,15,6.10
2019,10,02,00,16,6.10
2019,10,02,00,17,6.10
2019,10,02,00,18,6.10
2019,10,02,00,19,6.20
2019,10,02,00,20,6.20
2019,10,02,00,21,6.20
2019,10,02,00,22,6.20
2019,10,02,00,23,6.20
2019,10,02,00,24,6.20
2019,10,02,00,25,6.20
2019,10,02,00,26,6.20
2019,10,02,00,27,6.10
2019,10,02,00,28,6.10
2019,10,02,00,29,6.20
2019,10,02,00,30,6.20
2019,10,02,00,31,6.20
2019,10,02,00,32,6.20
2019,10,02,00,33,6.20
2019,10,02,00,34,6.20
2019,10,02,00,35,6.20
2019,10,02,00,36,6.20
2019,10,02,00,37,6.20
2019,10,02,00,38,6.20
2019,10,02,00,39,6.20
2019,10,02,00,40,6.10
2019,10,02,00,41,6.10
2019,10,02,00,42,6.10
2019,10,02,00,43,6.10
2019,10,02,00,44,6.10
2019,10,02,00,45,6.10
2019,10,02,00,46,6.10
2019,10,02,00,47,6.10
2019,10,02,00,48,6.10
2019,10,02,00,49,6.10
2019,10,02,00,50,6.10
2019,10,02,00,51,6.10
2019,10,02,00,52,6.10
2019,10,02,00,53,6.10
2019,10,02,00,54,6.00
2019,10,02,00,55,6.00
2019,10,02,00,56,6.00
2019,10,02,00,57,6.00
2019,10,02,00,58,6.00
2019,10,02,00,59,6.00
2019,10,02,01,00,5.90
2019,10,02,01,01,5.90
2019,10,02,01,02,5.90
2019,10,02,01,03,5.90
2019,10,02,01,04,5.90
2019,10,02,01,05,5.90
2019,10,02,01,06,5.90
2019,10,02,01,07,5.80
2019,10,02,01,08,5.80
2019,10,02,01,09,5.80
2019,10,02,01,10,5.80
2019,10,02,01,11,5.80
2019,10,02,01,12,5.80
2019,10,02,01,13,5.80
2019,10,02,01,14,5.80
2019,10,02,01,15,5.80
2019,10,02,01,16,5.70
2019,10,02,01,17,5.70
2019,10,02,01,18,5.70
2019,10,02,01,19,5.70
2019,10,02,01,20,5.70
2019,10,02,01,21,5.70
2019,10,02,01,22,5.70
2019,10,02,01,23,5.70
2019,10,02,01,24,5.70
2019,10,02,01,25,5.70
2019,10,02,01,26,5.70
2019,10,02,01,27,5.60
2019,10,02,01,28,5.60
2019,10,02,01,29,5.60
2019,10,02,01,30,5.60
2019,10,02,01,31,5.60
2019,10,02,01,32,5.60
2019,10,02,01,33,5.60
2019,10,02,01,34,5.50
2019,10,02,01,35,5.50
2019,10,02,01,36,5.50
2019,10,02,01,37,5.50
2019,10,02,01,38,5.50
2019,10,02,01,39,5.40
2019,10,02,01,40,5.40
2019,10,02,01,41,5.40
2019,10,02,01,42,5.40
2019,10,02,01,43,5.40
2019,10,02,01,44,5.40
2019,10,02,01,45,5.40
2019,10,02,01,46,5.40
2019,10,02,01,47,5.40
2019,10,02,01,48,5.40
2019,10,02,01,49,5.40
2019,10,02,01,50,5.30
2019,10,02,01,51,5.30
2019,10,02,01,52,5.30
2019,10,02,01,53,5.30
2019,10,02,01,54,5.30
2019,10,02,01,55,5.30
2019,10,02,01,56,5.30
2019,10,02,01,57,5.20
2019,10,02,01,58,5.20
2019,10,02,01,59,5.20
2019,10,02,02,00,5.20
2019,10,02,02,01,5.20
2019,10,02,02,02,5.20
2019,10,02,02,03,5.20
2019,10,02,02,04,5.20
2019,10,02,02,05,5.10
2019,10,02,02,06,5.10
2019,10,02,02,07,5.10
2019,10,02,02,08,5.10
2019,10,02,02,09,5.10
2019,10,02,02,10,5.10
2019,10,02,02,11,5.10
2019,10,02,02,12,5.10
2019,10,02,02,13,5.10
2019,10,02,02,14,5.10
2019,10,02,02,15,5.10
2019,10,02,02,16,5.10
2019,10,02,02,17,5.00
2019,10,02,02,18,5.00
2019,10,02,02,19,5.00
2019,10,02,02,20,5.00
2019,10,02,02,21,5.00
2019,10,02,02,22,5.00
2019,10,02,02,23,5.00
2019,10,02,02,24,5.00
2019,10,02,02,25,5.00
2019,10,02,02,26,5.00
2019,10,02,02,27,5.00
2019,10,02,02,28,4.90
2019,10,02,02,29,4.90
2019,10,02,02,30,4.90
2019,10,02,02,31,4.90
2019,10,02,02,32,4.90
2019,10,02,02,33,4.90
2019,10,02,02,34,4.90
2019,10,02,02,35,4.90
2019,10,02,02,36,4.90
2019,10,02,02,37,4.80
2019,10,02,02,38,4.80
2019,10,02,02,39,4.80
2019,10,02,02,40,4.80
2019,10,02,02,41,4.80
2019,10,02,02,42,4.80
2019,10,02,02,43,4.80
2019,10,02,02,44,4.80
2019,10,02,02,45,4.80
2019,10,02,02,46,4.80
2019,10,02,02,47,4.80
2019,10,02,02,48,4.80
2019,10,02,02,49,4.80
2019,10,02,02,50,4.80
2019,10,02,02,51,4.80
2019,10,02,02,52,4.80
2019,10,02,02,53,4.70
2019,10,02,02,54,4.70
2019,10,02,02,55,4.70
2019,10,02,02,56,4.70
2019,10,02,02,57,4.70
2019,10,02,02,58,4.70
2019,10,02,02,59,4.70
2019,10,02,03,00,4.70
2019,10,02,03,01,4.70
2019,10,02,03,02,4.70
2019,10,02,03,03,4.70
2019,10,02,03,04,4.70
2019,10,02,03,05,4.60
2019,10,02,03,06,4.60
2019,10,02,03,07,4.60
2019,10,02,03,08,4.60
2019,10,02,03,09,4.60
2019,10,02,03,10,4.60
2019,10,02,03,11,4.60
2019,10,02,03,12,4.60
2019,10,02,03,13,4.60
2019,10,02,03,14,4.60
2019,10,02,03,15,4.60
2019,10,02,03,16,4.60
2019,10,02,03,17,4.60
2019,10,02,03,18,4.60
2019,10,02,03,19,4.50
2019,10,02,03,20,4.50
2019,10,02,03,21,4.50
2019,10,02,03,22,4.50
2019,10,02,03,23,4.50
2019,10,02,03,24,4.50
2019,10,02,03,25,4.50
2019,10,02,03,26,4.50
2019,10,02,03,27,4.50
2019,10,02,03,28,4.50
2019,10,02,03,29,4.50
2019,10,02,03,30,4.50
2019,10,02,03,31,4.50
2019,10,02,03,32,4.50
2019,10,02,03,33,4.50
2019,10,02,03,34,4.50
2019,10,02,03,35,4.50
2019,10,02,03,36,4.50
2019,10,02,03,37,4.50
2019,10,02,03,38,4.50
2019,10,02,03,39,4.50
2019,10,02,03,40,4.50
2019,10,02,03,41,4.50
2019,10,02,03,42,4.50
2019,10,02,03,43,4.50
2019,10,02,03,44,4.40
2019,10,02,03,45,4.40
2019,10,02,03,46,4.40
2019,10,02,03,47,4.50
2019,10,02,03,48,4.50
2019,10,02,03,49,4.50
2019,10,02,03,50,4.50
2019,10,02,03,51,4.50
2019,10,02,03,52,4.50
2019,10,02,03,53,4.50
2019,10,02,03,54,4.50
2019,10,02,03,55,4.50
2019,10,02,03,56,4.50
2019,10,02,03,57,4.50
2019,10,02,03,58,4.50
2019,10,02,03,59,4.50
2019,10,02,04,00,4.50
2019,10,02,04,01,4.50
2019,10,02,04,02,4.50
2019,10,02,04,03,4.50
2019,10,02,04,04,4.40
2019,10,02,04,05,4.50
2019,10,02,04,06,4.50
2019,10,02,04,07,4.50
2019,10,02,04,08,4.50
2019,10,02,04,09,4.50
2019,10,02,04,10,4.40
2019,10,02,04,11,4.40
2019,10,02,04,12,4.40
2019,10,02,04,13,4.40
2019,10,02,04,14,4.40
2019,10,02,04,15,4.40
2019,10,02,04,16,4.40
2019,10,02,04,17,4.40
2019,10,02,04,18,4.40
2019,10,02,04,19,4.30
2019,10,02,04,20,4.30
2019,10,02,04,21,4.30
2019,10,02,04,22,4.30
2019,10,02,04,23,4.30
2019,10,02,04,24,4.30
2019,10,02,04,25,4.30
2019,10,02,04,26,4.30
2019,10,02,04,27,4.20
2019,10,02,04,28,4.20
2019,10,02,04,29,4.20
2019,10,02,04,30,4.20
2019,10,02,04,31,4.20
2019,10,02,04,32,4.20
2019,10,02,04,33,4.20
2019,10,02,04,34,4.20
2019,10,02,04,35,4.10
2019,10,02,04,36,4.10
2019,10,02,04,37,4.10
2019,10,02,04,38,4.10
2019,10,02,04,39,4.10
2019,10,02,04,40,4.10
2019,10,02,04,41,4.10
2019,10,02,04,42,4.10
2019,10,02,04,43,4.10
2019,10,02,04,44,4.10
2019,10,02,04,45,4.10
2019,10,02,04,46,4.10
2019,10,02,04,47,4.00
2019,10,02,04,48,4.00
2019,10,02,04,49,4.00
2019,10,02,04,50,4.00
2019,10,02,04,51,4.00
2019,10,02,04,52,4.00
2019,10,02,04,53,4.00
2019,10,02,04,54,4.00
2019,10,02,04,55,3.90
2019,10,02,04,56,3.90
2019,10,02,04,57,3.90
2019,10,02,04,58,3.90
2019,10,02,04,59,3.90
2019,10,02,05,00,3.90
2019,10,02,05,01,3.90
2019,10,02,05,02,3.90
2019,10,02,05,03,3.90
2019,10,02,05,04,3.90
2019,10,02,05,05,3.90
2019,10,02,05,06,3.80
2019,10,02,05,07,3.80
2019,10,02,05,08,3.80
2019,10,02,05,09,3.80
2019,10,02,05,10,3.80
2019,10,02,05,11,3.80
2019,10,02,05,12,3.80
2019,10,02,05,13,3.80
2019,10,02,05,14,3.80
2019,10,02,05,15,3.80
2019,10,02,05,16,3.80
2019,10,02,05,17,3.70
2019,10,02,05,18,3.70
2019,10,02,05,19,3.70
2019,10,02,05,20,3.70
2019,10,02,05,21,3.70
2019,10,02,05,22,3.70
2019,10,02,05,23,3.70
2019,10,02,05,24,3.80
2019,10,02,05,25,3.80
2019,10,02,05,26,3.80
2019,10,02,05,27,3.80
2019,10,02,05,28,3.80
2019,10,02,05,29,3.80
2019,10,02,05,30,3.80
2019,10,02,05,31,3.80
2019,10,02,05,32,3.80
2019,10,02,05,33,3.80
2019,10,02,05,34,3.80
2019,10,02,05,35,3.70
2019,10,02,05,36,3.70
2019,10,02,05,37,3.70
2019,10,02,05,38,3.70
2019,10,02,05,39,3.70
2019,10,02,05,40,3.70
2019,10,02,05,41,3.70
2019,10,02,05,42,3.70
2019,10,02,05,43,3.70
2019,10,02,05,44,3.70
2019,10,02,05,45,3.70
2019,10,02,05,46,3.70
2019,10,02,05,47,3.70
2019,10,02,05,48,3.70
2019,10,02,05,49,3.70
2019,10,02,05,50,3.70
2019,10,02,05,51,3.70
2019,10,02,05,52,3.70
2019,10,02,05,53,3.70
2019,10,02,05,54,3.80
2019,10,02,05,55,3.80
2019,10,02,05,56,3.80
2019,10,02,05,57,3.80
2019,10,02,05,58,3.80
2019,10,02,05,59,3.80
2019,10,02,06,00,3.80
2019,10,02,06,01,3.80
2019,10,02,06,02,3.80
2019,10,02,06,03,3.80
2019,10,02,06,04,3.80
2019,10,02,06,05,3.80
2019,10,02,06,06,3.80
2019,10,02,06,07,3.80
2019,10,02,06,08,3.80
2019,10,02,06,09,3.80
2019,10,02,06,10,3.80
2019,10,02,06,11,3.80
2019,10,02,06,12,3.80
2019,10,02,06,13,3.80
2019,10,02,06,14,3.80
2019,10,02,06,15,3.80
2019,10,02,06,16,3.80
2019,10,02,06,17,3.80
2019,10,02,06,18,3.80
2019,10,02,06,19,3.80
2019,10,02,06,20,3.80
2019,10,02,06,21,3.80
2019,10,02,06,22,3.80
2019,10,02,06,23,3.80
2019,10,02,06,24,3.80
2019,10,02,06,25,3.80
2019,10,02,06,26,3.80
2019,10,02,06,27,3.80
2019,10,02,06,28,3.80
2019,10,02,06,29,3.80
2019,10,02,06,30,3.80
2019,10,02,06,31,3.80
2019,10,02,06,32,3.80
2019,10,02,06,33,3.80
2019,10,02,06,34,3.80
2019,10,02,06,35,3.80
2019,10,02,06,36,3.80
2019,10,02,06,37,3.90
2019,10,02,06,38,3.90
2019,10,02,06,39,3.90
2019,10,02,06,40,3.90
2019,10,02,06,41,3.90
2019,10,02,06,42,3.90
2019,10,02,06,43,4.00
2019,10,02,06,44,4.00
2019,10,02,06,45,4.00
2019,10,02,06,46,4.00
2019,10,02,06,47,4.00
2019,10,02,06,48,4.00
2019,10,02,06,49,4.10
2019,10,02,06,50,4.10
2019,10,02,06,51,4.10
2019,10,02,06,52,4.10
2019,10,02,06,53,4.10
2019,10,02,06,54,4.10
2019,10,02,06,55,4.10
2019,10,02,06,56,4.10
2019,10,02,06,57,4.10
2019,10,02,06,58,4.20
2019,10,02,06,59,4.20
2019,10,02,07,00,4.20
2019,10,02,07,01,4.20
2019,10,02,07,02,4.20
2019,10,02,07,03,4.20
2019,10,02,07,04,4.20
2019,10,02,07,05,4.20
2019,10,02,07,06,4.20
2019,10,02,07,07,4.20
2019,10,02,07,08,4.20
2019,10,02,07,09,4.20
2019,10,02,07,10,4.20
2019,10,02,07,11,4.20
2019,10,02,07,12,4.20
2019,10,02,07,13,4.20
2019,10,02,08,03,5.00
2019,10,02,08,04,5.00
2019,10,02,08,05,5.00
2019,10,02,08,06,5.10
2019,10,02,08,07,5.10
2019,10,02,08,08,5.10
2019,10,02,08,09,5.10
2019,10,02,08,10,5.10
2019,10,02,08,11,5.20
2019,10,02,08,12,5.20
2019,10,02,08,13,5.20
2019,10,02,08,14,5.20
2019,10,02,08,15,5.20
2019,10,02,08,16,5.20
2019,10,02,08,17,5.30
2019,10,02,08,18,5.30
2019,10,02,08,19,5.30
2019,10,02,08,20,5.30
2019,10,02,08,21,5.30
2019,10,02,08,22,5.30
2019,10,02,08,23,5.40
2019,10,02,08,24,5.40
2019,10,02,08,25,5.40
2019,10,02,08,26,5.40
2019,10,02,08,27,5.40
2019,10,02,08,28,5.50
2019,10,02,08,29,5.50
2019,10,02,08,30,5.50
2019,10,02,08,31,5.50
2019,10,02,08,32,5.60
2019,10,02,08,33,5.60
2019,10,02,08,34,5.60
2019,10,02,08,35,5.60
2019,10,02,08,36,5.70
2019,10,02,08,37,5.70
2019,10,02,08,38,5.70
2019,10,02,08,39,5.70
2019,10,02,08,40,5.70
2019,10,02,08,41,5.70
2019,10,02,08,42,5.80
2019,10,02,08,43,5.80
2019,10,02,08,44,5.80
2019,10,02,08,45,5.80
2019,10,02,08,46,5.80
2019,10,02,08,47,5.80
2019,10,02,08,48,5.80
2019,10,02,08,49,5.90
2019,10,02,08,50,5.90
2019,10,02,08,51,5.90
2019,10,02,08,52,5.90
2019,10,02,08,53,6.00
2019,10,02,08,54,6.00
2019,10,02,08,55,6.00
2019,10,02,08,56,6.10
2019,10,02,08,57,6.10
2019,10,02,08,58,6.10
2019,10,02,08,59,6.20
2019,10,02,09,00,6.20
2019,10,02,09,01,6.20
2019,10,02,09,02,6.20
2019,10,02,09,03,6.30
2019,10,02,09,04,6.30
2019,10,02,09,05,6.30
2019,10,02,09,06,6.30
2019,10,02,09,07,6.30
2019,10,02,09,08,6.30
2019,10,02,09,09,6.40
2019,10,02,09,10,6.40
2019,10,02,09,11,6.50
2019,10,02,09,12,6.50
2019,10,02,09,13,6.60
2019,10,02,09,14,6.60
2019,10,02,09,15,6.60
2019,10,02,09,16,6.70
2019,10,02,09,17,6.70
2019,10,02,09,18,6.80
2019,10,02,09,19,6.80
2019,10,02,09,20,6.80
2019,10,02,09,21,6.80
2019,10,02,09,22,6.90
2019,10,02,09,23,6.90
2019,10,02,09,24,6.90
2019,10,02,09,25,7.00
2019,10,02,09,26,7.00
2019,10,02,09,27,7.10
2019,10,02,09,28,7.10
2019,10,02,09,29,7.10
2019,10,02,09,30,7.20
2019,10,02,09,31,7.20
2019,10,02,09,32,7.20
2019,10,02,09,33,7.20
2019,10,02,09,34,7.20
2019,10,02,09,35,7.20
2019,10,02,09,36,7.30
2019,10,02,09,37,7.30
2019,10,02,09,38,7.40
2019,10,02,09,39,7.40
2019,10,02,09,40,7.50
2019,10,02,09,41,7.50
2019,10,02,09,42,7.50
2019,10,02,09,43,7.60
2019,10,02,09,44,7.60
2019,10,02,09,45,7.70
2019,10,02,09,46,7.70
2019,10,02,09,47,7.80
2019,10,02,09,48,7.80
2019,10,02,09,49,7.80
2019,10,02,09,50,7.90
2019,10,02,09,51,7.90
2019,10,02,09,52,7.90
2019,10,02,09,53,8.00
2019,10,02,09,54,8.00
2019,10,02,09,55,8.10
2019,10,02,09,56,8.20
2019,10,02,09,57,8.20
2019,10,02,09,58,8.30
2019,10,02,09,59,8.40
2019,10,02,10,00,8.50
2019,10,02,10,01,8.50
2019,10,02,10,02,8.60
2019,10,02,10,03,8.70
2019,10,02,10,04,8.80
2019,10,02,10,05,8.80
2019,10,02,10,06,8.90
2019,10,02,10,07,8.90
2019,10,02,10,08,8.90
2019,10,02,10,09,9.00
2019,10,02,10,10,9.00
2019,10,02,10,11,9.00
2019,10,02,10,12,9.00
2019,10,02,10,13,9.10
2019,10,02,10,14,9.10
2019,10,02,10,15,9.20
2019,10,02,10,16,9.20
2019,10,02,10,17,9.20
2019,10,02,10,18,9.20
2019,10,02,10,19,9.30
2019,10,02,10,20,9.30
2019,10,02,10,21,9.30
2019,10,02,10,22,9.40
2019,10,02,10,23,9.40
2019,10,02,10,24,9.50
2019,10,02,10,25,9.50
2019,10,02,10,26,9.50
2019,10,02,10,27,9.60
2019,10,02,10,28,9.60
2019,10,02,10,29,9.60
2019,10,02,10,30,9.70
2019,10,02,10,31,9.70
2019,10,02,10,32,9.80
2019,10,02,10,33,9.80
2019,10,02,10,34,9.80
2019,10,02,10,35,9.90
2019,10,02,10,36,9.90
2019,10,02,10,37,9.90
2019,10,02,10,38,9.90
2019,10,02,10,39,9.90
2019,10,02,10,40,9.90
2019,10,02,10,41,9.90
2019,10,02,10,42,9.90
2019,10,02,10,43,9.90
2019,10,02,10,44,9.90
2019,10,02,10,45,9.90
2019,10,02,10,46,9.90
2019,10,02,10,47,9.90
2019,10,02,10,48,10.00
2019,10,02,10,49,10.00
2019,10,02,10,50,10.00
2019,10,02,10,51,10.00
2019,10,02,10,52,10.10
2019,10,02,10,53,10.10
2019,10,02,10,54,10.10
2019,10,02,10,55,10.10
2019,10,02,10,56,10.20
2019,10,02,10,57,10.20
2019,10,02,10,58,10.20
2019,10,02,10,59,10.30
2019,10,02,11,00,10.30
2019,10,02,11,01,10.30
2019,10,02,11,02,10.30
2019,10,02,11,03,10.40
2019,10,02,11,04,10.40
2019,10,02,11,05,10.40
2019,10,02,11,06,10.30
2019,10,02,11,07,10.30
2019,10,02,11,08,10.30
2019,10,02,11,09,10.30
2019,10,02,11,10,10.30
2019,10,02,11,11,10.30
2019,10,02,11,12,10.30
2019,10,02,11,13,10.30
2019,10,02,11,14,10.30
2019,10,02,11,15,10.30
2019,10,02,11,16,10.40
2019,10,02,11,17,10.40
2019,10,02,11,18,10.50
2019,10,02,11,19,10.50
2019,10,02,11,20,10.60
2019,10,02,11,21,10.60
2019,10,02,11,22,10.60
2019,10,02,11,23,10.70
2019,10,02,11,24,10.70
2019,10,02,11,25,10.70
2019,10,02,11,26,10.80
2019,10,02,11,27,10.80
2019,10,02,11,28,10.90
2019,10,02,11,29,10.90
2019,10,02,11,30,11.00
2019,10,02,11,31,11.00
2019,10,02,11,32,11.10
2019,10,02,11,33,11.10
2019,10,02,11,34,11.20
2019,10,02,11,35,11.20
2019,10,02,11,36,11.30
2019,10,02,11,37,11.20
2019,10,02,11,38,11.20
2019,10,02,11,39,11.20
2019,10,02,11,40,11.10
2019,10,02,11,41,11.10
2019,10,02,11,42,11.10
2019,10,02,11,43,11.20
2019,10,02,11,44,11.20
2019,10,02,11,45,11.20
2019,10,02,11,46,11.30
2019,10,02,11,47,11.30
2019,10,02,11,48,11.40
2019,10,02,11,49,11.40
2019,10,02,11,50,11.50
2019,10,02,11,51,11.50
2019,10,02,11,52,11.60
2019,10,02,11,53,11.60
2019,10,02,11,54,11.70
2019,10,02,11,55,11.70
2019,10,02,11,56,11.60
2019,10,02,11,57,11.60
2019,10,02,11,58,11.60
2019,10,02,11,59,11.60
2019,10,02,12,00,11.60
2019,10,02,12,01,11.60
2019,10,02,12,02,11.60
2019,10,02,12,03,11.60
2019,10,02,12,04,11.70
2019,10,02,12,05,11.70
2019,10,02,12,06,11.70
2019,10,02,12,07,11.80
2019,10,02,12,08,11.80
2019,10,02,12,09,11.80
2019,10,02,12,10,11.80
2019,10,02,12,11,11.80
2019,10,02,12,12,11.80
2019,10,02,12,13,11.80
2019,10,02,12,14,11.90
2019,10,02,12,15,11.90
2019,10,02,12,16,11.90
2019,10,02,12,17,11.90
2019,10,02,12,18,11.90
2019,10,02,12,19,11.80
2019,10,02,12,20,11.80
2019,10,02,12,21,11.80
2019,10,02,12,22,11.80
2019,10,02,12,23,11.80
2019,10,02,12,24,11.80
2019,10,02,12,25,11.80
2019,10,02,12,26,11.90
2019,10,02,12,27,11.90
2019,10,02,12,28,11.90
2019,10,02,12,29,11.90
2019,10,02,12,30,11.90
2019,10,02,12,31,11.90
2019,10,02,12,32,12.00
2019,10,02,12,33,12.00
2019,10,02,12,34,12.00
2019,10,02,12,35,12.00
2019,10,02,12,36,12.00
2019,10,02,12,37,12.10
2019,10,02,12,38,12.10
2019,10,02,12,39,12.10
2019,10,02,12,40,12.10
2019,10,02,12,41,12.10
2019,10,02,12,42,12.10
2019,10,02,12,43,12.10
2019,10,02,12,44,12.10
2019,10,02,12,45,12.20
2019,10,02,12,46,12.20
2019,10,02,12,47,12.20
2019,10,02,12,48,12.20
2019,10,02,12,49,12.20
2019,10,02,12,50,12.20
2019,10,02,12,51,12.20
2019,10,02,12,52,12.20
2019,10,02,12,53,12.20
2019,10,02,12,54,12.30
2019,10,02,12,55,12.20
2019,10,02,12,56,12.20
2019,10,02,12,57,12.20
2019,10,02,12,58,12.20
2019,10,02,12,59,12.20
2019,10,02,13,00,12.30
2019,10,02,13,01,12.30
2019,10,02,13,02,12.30
2019,10,02,13,03,12.30
2019,10,02,13,04,12.30
2019,10,02,13,05,12.30
2019,10,02,13,06,12.30
2019,10,02,13,07,12.40
2019,10,02,13,08,12.40
2019,10,02,13,09,12.40
2019,10,02,13,10,12.40
2019,10,02,13,11,12.40
2019,10,02,13,12,12.40
2019,10,02,13,13,12.40
2019,10,02,13,14,12.40
2019,10,02,13,15,12.40
2019,10,02,13,16,12.40
2019,10,02,13,17,12.40
2019,10,02,13,18,12.40
2019,10,02,13,19,12.30
2019,10,02,13,20,12.30
2019,10,02,13,21,12.30
2019,10,02,13,22,12.30
2019,10,02,13,23,12.30
2019,10,02,13,24,12.30
2019,10,02,13,25,12.30
2019,10,02,13,26,12.30
2019,10,02,13,27,12.30
2019,10,02,13,28,12.30
2019,10,02,13,29,12.30
2019,10,02,13,30,12.30
2019,10,02,13,31,12.30
2019,10,02,13,32,12.30
2019,10,02,13,33,12.30
2019,10,02,13,34,12.20
2019,10,02,13,35,12.20
2019,10,02,13,36,12.20
2019,10,02,13,37,12.20
2019,10,02,13,38,12.30
2019,10,02,13,39,12.20
2019,10,02,13,40,12.20
2019,10,02,13,41,12.20
2019,10,02,13,42,12.20
2019,10,02,13,43,12.20
2019,10,02,13,44,12.20
2019,10,02,13,45,12.20
2019,10,02,13,46,12.20
2019,10,02,13,47,12.20
2019,10,02,13,48,12.20
2019,10,02,13,49,12.20
2019,10,02,13,50,12.20
2019,10,02,13,51,12.20
2019,10,02,13,52,12.20
2019,10,02,13,53,12.10
2019,10,02,13,54,12.10
2019,10,02,13,55,12.10
2019,10,02,13,56,12.10
2019,10,02,13,57,12.10
2019,10,02,13,58,12.10
2019,10,02,13,59,12.10
2019,10,02,14,00,12.10
2019,10,02,14,01,12.10
2019,10,02,14,02,12.10
2019,10,02,14,03,12.10
2019,10,02,14,04,12.10
2019,10,02,14,05,12.10
2019,10,02,14,06,12.10
2019,10,02,14,07,12.10
2019,10,02,14,08,12.10
2019,10,02,14,09,12.10
2019,10,02,14,10,12.20
2019,10,02,14,11,12.20
2019,10,02,14,12,12.20
2019,10,02,14,13,12.20
2019,10,02,14,14,12.20
2019,10,02,14,15,12.20
2019,10,02,14,16,12.20
2019,10,02,14,17,12.10
2019,10,02,14,18,12.10
2019,10,02,14,19,12.10
2019,10,02,14,20,12.10
2019,10,02,14,21,12.10
2019,10,02,14,22,12.10
2019,10,02,14,23,12.10
2019,10,02,14,24,12.10
2019,10,02,14,25,12.10
2019,10,02,14,26,12.20
2019,10,02,14,27,12.20
2019,10,02,14,28,12.20
2019,10,02,14,29,12.20
2019,10,02,14,30,12.20
2019,10,02,14,31,12.20
2019,10,02,14,32,12.20
2019,10,02,14,33,12.30
2019,10,02,14,34,12.30
2019,10,02,14,35,12.30
2019,10,02,14,36,12.30
2019,10,02,14,37,12.30
2019,10,02,14,38,12.30
2019,10,02,14,39,12.40
2019,10,02,14,40,12.40
2019,10,02,14,41,12.40
2019,10,02,14,42,12.40
2019,10,02,14,43,12.50
2019,10,02,14,44,12.50
2019,10,02,14,45,12.50
2019,10,02,14,46,12.50
2019,10,02,14,47,12.50
2019,10,02,14,48,12.50
2019,10,02,14,49,12.40
2019,10,02,14,50,12.40
2019,10,02,14,51,12.40
2019,10,02,14,52,12.40
2019,10,02,14,53,12.40
2019,10,02,14,54,12.40
2019,10,02,14,55,12.40
2019,10,02,14,56,12.40
2019,10,02,14,57,12.40
2019,10,02,14,58,12.40
2019,10,02,14,59,12.40
2019,10,02,15,00,12.40
2019,10,02,15,01,12.40
2019,10,02,15,02,12.40
2019,10,02,15,03,12.50
2019,10,02,15,04,12.50
2019,10,02,15,05,12.50
2019,10,02,15,06,12.50
2019,10,02,15,07,12.50
2019,10,02,15,08,12.50
2019,10,02,15,09,12.60
2019,10,02,15,10,12.60
2019,10,02,15,11,12.60
2019,10,02,15,12,12.60
2019,10,02,15,13,12.60
2019,10,02,15,14,12.60
2019,10,02,15,15,12.60
2019,10,02,15,16,12.60
2019,10,02,15,17,12.60
2019,10,02,15,18,12.60
2019,10,02,15,19,12.60
2019,10,02,15,20,12.70
2019,10,02,15,21,12.60
2019,10,02,15,22,12.60
2019,10,02,15,23,12.60
2019,10,02,15,24,12.70
2019,10,02,15,25,12.60
2019,10,02,15,26,12.60
2019,10,02,15,27,12.70
2019,10,02,15,28,12.70
2019,10,02,15,29,12.70
2019,10,02,15,30,12.70
2019,10,02,15,31,12.70
2019,10,02,15,32,12.70
2019,10,02,15,33,12.70
2019,10,02,15,34,12.70
2019,10,02,15,35,12.70
2019,10,02,15,36,12.70
2019,10,02,15,37,12.70
2019,10,02,15,38,12.70
2019,10,02,15,39,12.70
2019,10,02,15,40,12.70
2019,10,02,15,41,12.70
2019,10,02,15,42,12.70
2019,10,02,15,43,12.70
2019,10,02,15,44,12.70
2019,10,02,15,45,12.70
2019,10,02,15,46,12.70
2019,10,02,15,47,12.70
2019,10,02,15,48,12.60
2019,10,02,15,49,12.60
2019,10,02,15,50,12.60
2019,10,02,15,51,12.70
2019,10,02,15,52,12.70
2019,10,02,15,53,12.70
2019,10,02,15,54,12.70
2019,10,02,15,55,12.70
2019,10,02,15,56,12.70
2019,10,02,15,57,12.70
2019,10,02,15,58,12.70
2019,10,02,15,59,12.60
2019,10,02,16,00,12.60
2019,10,02,16,01,12.60
2019,10,02,16,02,12.60
2019,10,02,16,03,12.60
2019,10,02,16,04,12.60
2019,10,02,16,05,12.60
2019,10,02,16,06,12.60
2019,10,02,16,07,12.60
2019,10,02,16,08,12.60
2019,10,02,16,09,12.60
2019,10,02,16,10,12.70
2019,10,02,16,11,12.70
2019,10,02,16,12,12.60
2019,10,02,16,13,12.60
2019,10,02,16,14,12.60
2019,10,02,16,15,12.60
2019,10,02,16,16,12.60
2019,10,02,16,17,12.60
2019,10,02,16,18,12.60
2019,10,02,16,19,12.60
2019,10,02,16,20,12.60
2019,10,02,16,21,12.60
2019,10,02,16,22,12.60
2019,10,02,16,23,12.60
2019,10,02,16,24,12.60
2019,10,02,16,25,12.60
2019,10,02,16,26,12.60
2019,10,02,16,27,12.60
2019,10,02,16,28,12.60
2019,10,02,16,29,12.60
2019,10,02,16,30,12.60
2019,10,02,16,31,12.60
2019,10,02,16,32,12.60
2019,10,02,16,33,12.60
2019,10,02,16,34,12.60
2019,10,02,16,35,12.60
2019,10,02,16,36,12.60
2019,10,02,16,37,12.60
2019,10,02,16,38,12.60
2019,10,02,16,39,12.60
2019,10,02,16,40,12.50
2019,10,02,16,41,12.50
2019,10,02,16,42,12.50
2019,10,02,16,43,12.50
2019,10,02,16,44,12.40
2019,10,02,16,45,12.40
2019,10,02,16,46,12.40
2019,10,02,16,47,12.40
2019,10,02,16,48,12.40
2019,10,02,16,49,12.40
2019,10,02,16,50,12.40
2019,10,02,16,51,12.40
2019,10,02,16,52,12.40
2019,10,02,16,53,12.40
2019,10,02,16,54,12.40
2019,10,02,16,55,12.40
2019,10,02,16,56,12.40
2019,10,02,16,57,12.40
2019,10,02,16,58,12.40
2019,10,02,16,59,12.40
2019,10,02,17,00,12.40
2019,10,02,17,01,12.40
2019,10,02,17,02,12.40
2019,10,02,17,03,12.40
2019,10,02,17,04,12.40
2019,10,02,17,05,12.40
2019,10,02,17,06,12.40
2019,10,02,17,07,12.40
2019,10,02,17,08,12.40
2019,10,02,17,09,12.40
2019,10,02,17,10,12.40
2019,10,02,17,11,12.40
2019,10,02,17,12,12.40
2019,10,02,17,13,12.30
2019,10,02,17,14,12.30
2019,10,02,17,15,12.30
2019,10,02,17,16,12.30
2019,10,02,17,17,12.30
2019,10,02,17,18,12.30
2019,10,02,17,19,12.30
2019,10,02,17,20,12.30
2019,10,02,17,21,12.30
2019,10,02,17,22,12.30
2019,10,02,17,23,12.30
2019,10,02,17,24,12.30
2019,10,02,17,25,12.30
2019,10,02,17,26,12.30
2019,10,02,17,27,12.30
2019,10,02,17,28,12.30
2019,10,02,17,29,12.20
2019,10,02,17,30,12.20
2019,10,02,17,31,12.20
2019,10,02,17,32,12.20
2019,10,02,17,33,12.10
2019,10,02,17,34,12.10
2019,10,02,17,35,12.10
2019,10,02,17,36,12.10
2019,10,02,17,37,12.10
2019,10,02,17,38,12.10
2019,10,02,17,39,12.10
2019,10,02,17,40,12.00
2019,10,02,17,41,12.00
2019,10,02,17,42,12.00
2019,10,02,17,43,12.00
2019,10,02,17,44,12.00
2019,10,02,17,45,11.90
2019,10,02,17,46,11.90
2019,10,02,17,47,11.90
2019,10,02,17,48,11.90
2019,10,02,17,49,11.90
2019,10,02,17,50,11.90
2019,10,02,17,51,11.90
2019,10,02,17,52,11.80
2019,10,02,17,53,11.80
2019,10,02,17,54,11.80
2019,10,02,17,55,11.80
2019,10,02,17,56,11.80
2019,10,02,17,57,11.70
2019,10,02,17,58,11.70
2019,10,02,17,59,11.70
2019,10,02,18,00,11.70
2019,10,02,18,01,11.70
2019,10,02,18,02,11.70
2019,10,02,18,03,11.60
2019,10,02,18,04,11.60
2019,10,02,18,05,11.60
2019,10,02,18,06,11.60
2019,10,02,18,07,11.60
2019,10,02,18,08,11.60
2019,10,02,18,09,11.60
2019,10,02,18,10,11.50
2019,10,02,18,11,11.50
2019,10,02,18,12,11.50
2019,10,02,18,13,11.50
2019,10,02,18,14,11.50
2019,10,02,18,15,11.50
2019,10,02,18,16,11.40
2019,10,02,18,17,11.40
2019,10,02,18,18,11.40
2019,10,02,18,19,11.40
2019,10,02,18,20,11.40
2019,10,02,18,21,11.40
2019,10,02,18,22,11.40
2019,10,02,18,23,11.40
2019,10,02,18,24,11.40
2019,10,02,18,25,11.40
2019,10,02,18,26,11.40
2019,10,02,18,27,11.40
2019,10,02,18,28,11.40
2019,10,02,18,29,11.30
2019,10,02,18,30,11.30
2019,10,02,18,31,11.30
2019,10,02,18,32,11.30
2019,10,02,18,33,11.30
2019,10,02,18,34,11.30