Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,23,00,00,8.70
2007,05,23,00,01,8.70
2007,05,23,00,02,8.70
2007,05,23,00,03,8.70
2007,05,23,00,04,8.70
2007,05,23,00,05,8.60
2007,05,23,00,06,8.60
2007,05,23,00,07,8.60
2007,05,23,00,08,8.60
2007,05,23,00,09,8.60
2007,05,23,00,10,8.60
2007,05,23,00,11,8.50
2007,05,23,00,12,8.50
2007,05,23,00,13,8.50
2007,05,23,00,14,8.50
2007,05,23,00,15,8.40
2007,05,23,00,16,8.40
2007,05,23,00,17,8.40
2007,05,23,00,18,8.40
2007,05,23,00,19,8.40
2007,05,23,00,20,8.30
2007,05,23,00,21,8.30
2007,05,23,00,22,8.30
2007,05,23,00,23,8.30
2007,05,23,00,24,8.30
2007,05,23,00,25,8.30
2007,05,23,00,26,8.30
2007,05,23,00,27,8.30
2007,05,23,00,28,8.30
2007,05,23,00,29,8.20
2007,05,23,00,30,8.20
2007,05,23,00,31,8.20
2007,05,23,00,32,8.20
2007,05,23,00,33,8.20
2007,05,23,00,34,8.20
2007,05,23,00,35,8.20
2007,05,23,00,36,8.20
2007,05,23,00,37,8.10
2007,05,23,00,38,8.10
2007,05,23,00,39,8.10
2007,05,23,00,40,8.00
2007,05,23,00,41,8.00
2007,05,23,00,42,8.00
2007,05,23,00,43,8.00
2007,05,23,00,44,7.90
2007,05,23,00,45,7.90
2007,05,23,00,46,7.90
2007,05,23,00,47,7.90
2007,05,23,00,48,7.90
2007,05,23,00,49,7.90
2007,05,23,00,50,7.80
2007,05,23,00,51,7.80
2007,05,23,00,52,7.80
2007,05,23,00,53,7.80
2007,05,23,00,54,7.80
2007,05,23,00,55,7.80
2007,05,23,00,56,7.80
2007,05,23,00,57,7.80
2007,05,23,00,58,7.80
2007,05,23,00,59,7.80
2007,05,23,01,00,7.70
2007,05,23,01,01,7.70
2007,05,23,01,02,7.70
2007,05,23,01,03,7.70
2007,05,23,01,04,7.70
2007,05,23,01,05,7.60
2007,05,23,01,06,7.60
2007,05,23,01,07,7.60
2007,05,23,01,08,7.60
2007,05,23,01,09,7.60
2007,05,23,01,10,7.50
2007,05,23,01,11,7.50
2007,05,23,01,12,7.50
2007,05,23,01,13,7.40
2007,05,23,01,14,7.40
2007,05,23,01,15,7.40
2007,05,23,01,16,7.40
2007,05,23,01,17,7.40
2007,05,23,01,18,7.30
2007,05,23,01,19,7.30
2007,05,23,01,20,7.30
2007,05,23,01,21,7.30
2007,05,23,01,22,7.30
2007,05,23,01,23,7.30
2007,05,23,01,24,7.30
2007,05,23,01,25,7.30
2007,05,23,01,26,7.30
2007,05,23,01,27,7.30
2007,05,23,01,28,7.30
2007,05,23,01,29,7.30
2007,05,23,01,30,7.30
2007,05,23,01,31,7.30
2007,05,23,01,32,7.20
2007,05,23,01,33,7.20
2007,05,23,01,34,7.20
2007,05,23,01,35,7.20
2007,05,23,01,36,7.10
2007,05,23,01,37,7.10
2007,05,23,01,38,7.10
2007,05,23,01,39,7.10
2007,05,23,01,40,7.10
2007,05,23,01,41,7.10
2007,05,23,01,42,7.00
2007,05,23,01,43,7.00
2007,05,23,01,44,7.00
2007,05,23,01,45,7.00
2007,05,23,01,46,7.00
2007,05,23,01,47,7.00
2007,05,23,01,48,6.90
2007,05,23,01,49,6.90
2007,05,23,01,50,6.90
2007,05,23,01,51,6.90
2007,05,23,01,52,6.90
2007,05,23,01,53,6.90
2007,05,23,01,54,6.90
2007,05,23,01,55,6.90
2007,05,23,01,56,6.90
2007,05,23,01,57,6.80
2007,05,23,01,58,6.80
2007,05,23,01,59,6.80
2007,05,23,02,00,6.80
2007,05,23,02,01,6.80
2007,05,23,02,02,6.80
2007,05,23,02,03,6.80
2007,05,23,02,04,6.80
2007,05,23,02,05,6.80
2007,05,23,02,06,6.80
2007,05,23,02,07,6.80
2007,05,23,02,08,6.80
2007,05,23,02,09,6.80
2007,05,23,02,10,6.80
2007,05,23,02,11,6.80
2007,05,23,02,12,6.80
2007,05,23,02,13,6.80
2007,05,23,02,14,6.80
2007,05,23,02,15,6.80
2007,05,23,02,16,6.80
2007,05,23,02,17,6.80
2007,05,23,02,18,6.80
2007,05,23,02,19,6.70
2007,05,23,02,20,6.70
2007,05,23,02,21,6.70
2007,05,23,02,22,6.70
2007,05,23,02,23,6.60
2007,05,23,02,24,6.60
2007,05,23,02,25,6.60
2007,05,23,02,26,6.60
2007,05,23,02,27,6.60
2007,05,23,02,28,6.60
2007,05,23,02,29,6.60
2007,05,23,02,30,6.60
2007,05,23,02,31,6.60
2007,05,23,02,32,6.60
2007,05,23,02,33,6.60
2007,05,23,02,34,6.60
2007,05,23,02,35,6.60
2007,05,23,02,36,6.60
2007,05,23,02,37,6.60
2007,05,23,02,38,6.40
2007,05,23,02,39,6.40
2007,05,23,02,40,6.60
2007,05,23,02,41,6.60
2007,05,23,02,42,6.60
2007,05,23,02,43,6.60
2007,05,23,02,44,6.60
2007,05,23,02,45,6.60
2007,05,23,02,46,6.60
2007,05,23,02,47,6.60
2007,05,23,02,48,6.50
2007,05,23,02,49,6.50
2007,05,23,02,50,6.60
2007,05,23,02,51,6.60
2007,05,23,02,52,6.60
2007,05,23,02,53,6.60
2007,05,23,02,54,6.60
2007,05,23,02,55,6.60
2007,05,23,02,56,6.60
2007,05,23,02,57,6.40
2007,05,23,02,58,6.40
2007,05,23,02,59,6.40
2007,05,23,03,00,6.40
2007,05,23,03,01,6.40
2007,05,23,03,02,6.40
2007,05,23,03,03,6.40
2007,05,23,03,04,6.40
2007,05,23,03,05,6.40
2007,05,23,03,06,6.40
2007,05,23,03,07,6.40
2007,05,23,03,08,6.40
2007,05,23,03,09,6.40
2007,05,23,03,10,6.40
2007,05,23,03,11,6.40
2007,05,23,03,12,6.40
2007,05,23,03,13,6.40
2007,05,23,03,14,6.40
2007,05,23,03,15,6.40
2007,05,23,03,16,6.40
2007,05,23,03,17,6.40
2007,05,23,03,18,6.40
2007,05,23,03,19,6.40
2007,05,23,03,20,6.40
2007,05,23,03,21,6.40
2007,05,23,03,22,6.40
2007,05,23,03,23,6.40
2007,05,23,03,24,6.40
2007,05,23,03,25,6.40
2007,05,23,03,26,6.40
2007,05,23,03,27,6.40
2007,05,23,03,28,6.40
2007,05,23,03,29,6.50
2007,05,23,03,30,6.60
2007,05,23,03,31,6.60
2007,05,23,03,32,6.60
2007,05,23,03,33,6.60
2007,05,23,03,34,6.60
2007,05,23,03,35,6.60
2007,05,23,03,36,6.60
2007,05,23,03,37,6.60
2007,05,23,03,38,6.60
2007,05,23,03,39,6.60
2007,05,23,03,40,6.50
2007,05,23,03,41,6.40
2007,05,23,03,42,6.40
2007,05,23,03,43,6.40
2007,05,23,03,44,6.40
2007,05,23,03,45,6.40
2007,05,23,03,46,6.40
2007,05,23,03,47,6.50
2007,05,23,03,48,6.50
2007,05,23,03,49,6.50
2007,05,23,03,50,6.60
2007,05,23,03,51,6.60
2007,05,23,03,52,6.60
2007,05,23,03,53,6.60
2007,05,23,03,54,6.60
2007,05,23,03,55,6.60
2007,05,23,03,56,6.60
2007,05,23,03,57,6.60
2007,05,23,03,58,6.60
2007,05,23,03,59,6.60
2007,05,23,04,00,6.60
2007,05,23,04,01,6.60
2007,05,23,04,02,6.60
2007,05,23,04,03,6.60
2007,05,23,04,04,6.60
2007,05,23,04,05,6.60
2007,05,23,04,06,6.60
2007,05,23,04,07,6.60
2007,05,23,04,08,6.60
2007,05,23,04,09,6.60
2007,05,23,04,10,6.60
2007,05,23,04,11,6.60
2007,05,23,04,12,6.60
2007,05,23,04,13,6.60
2007,05,23,04,14,6.60
2007,05,23,04,15,6.60
2007,05,23,04,16,6.60
2007,05,23,04,17,6.60
2007,05,23,04,18,6.60
2007,05,23,04,19,6.60
2007,05,23,04,20,6.60
2007,05,23,04,21,6.60
2007,05,23,04,22,6.60
2007,05,23,04,23,6.60
2007,05,23,04,24,6.60
2007,05,23,04,25,6.60
2007,05,23,04,26,6.60
2007,05,23,04,27,6.60
2007,05,23,04,28,6.60
2007,05,23,04,29,6.60
2007,05,23,04,30,6.60
2007,05,23,04,31,6.60
2007,05,23,04,32,6.60
2007,05,23,04,33,6.60
2007,05,23,04,34,6.50
2007,05,23,04,35,6.40
2007,05,23,04,36,6.40
2007,05,23,04,37,6.40
2007,05,23,04,38,6.40
2007,05,23,04,39,6.40
2007,05,23,04,40,6.40
2007,05,23,04,41,6.40
2007,05,23,04,42,6.40
2007,05,23,04,43,6.40
2007,05,23,04,44,6.40
2007,05,23,04,45,6.40
2007,05,23,04,46,6.40
2007,05,23,04,47,6.40
2007,05,23,04,48,6.40
2007,05,23,04,49,6.40
2007,05,23,04,50,6.40
2007,05,23,04,51,6.40
2007,05,23,04,52,6.40
2007,05,23,04,53,6.40
2007,05,23,04,54,6.40
2007,05,23,04,55,6.40
2007,05,23,04,56,6.40
2007,05,23,04,57,6.40
2007,05,23,04,58,6.40
2007,05,23,04,59,6.40
2007,05,23,05,00,6.40
2007,05,23,05,01,6.40
2007,05,23,05,02,6.30
2007,05,23,05,03,6.30
2007,05,23,05,04,6.30
2007,05,23,05,05,6.30
2007,05,23,05,06,6.30
2007,05,23,05,07,6.30
2007,05,23,05,08,6.30
2007,05,23,05,09,6.30
2007,05,23,05,10,6.30
2007,05,23,05,11,6.30
2007,05,23,05,12,6.30
2007,05,23,05,13,6.30
2007,05,23,05,14,6.30
2007,05,23,05,15,6.30
2007,05,23,05,16,6.30
2007,05,23,05,17,6.30
2007,05,23,05,18,6.30
2007,05,23,05,19,6.40
2007,05,23,05,20,6.40
2007,05,23,05,21,6.40
2007,05,23,05,22,6.40
2007,05,23,05,23,6.40
2007,05,23,05,24,6.40
2007,05,23,05,25,6.40
2007,05,23,05,26,6.40
2007,05,23,05,27,6.40
2007,05,23,05,28,6.40
2007,05,23,05,29,6.40
2007,05,23,05,30,6.40
2007,05,23,05,31,6.40
2007,05,23,05,32,6.40
2007,05,23,05,33,6.40
2007,05,23,05,34,6.40
2007,05,23,05,35,6.40
2007,05,23,05,36,6.40
2007,05,23,05,37,6.40
2007,05,23,05,38,6.40
2007,05,23,05,39,6.40
2007,05,23,05,40,6.50
2007,05,23,05,41,6.60
2007,05,23,05,42,6.60
2007,05,23,05,43,6.60
2007,05,23,05,44,6.60
2007,05,23,05,45,6.60
2007,05,23,05,46,6.60
2007,05,23,05,47,6.60
2007,05,23,05,48,6.60
2007,05,23,05,49,6.60
2007,05,23,05,50,6.60
2007,05,23,05,51,6.60
2007,05,23,05,52,6.60
2007,05,23,05,53,6.60
2007,05,23,05,54,6.60
2007,05,23,05,55,6.60
2007,05,23,05,56,6.60
2007,05,23,05,57,6.60
2007,05,23,05,58,6.60
2007,05,23,05,59,6.60
2007,05,23,06,00,6.60
2007,05,23,06,01,6.60
2007,05,23,06,02,6.70
2007,05,23,06,03,6.70
2007,05,23,06,04,6.70
2007,05,23,06,05,6.70
2007,05,23,06,06,6.70
2007,05,23,06,07,6.70
2007,05,23,06,08,6.80
2007,05,23,06,09,6.80
2007,05,23,06,10,6.80
2007,05,23,06,11,6.80
2007,05,23,06,12,6.80
2007,05,23,06,13,6.80
2007,05,23,06,14,6.90
2007,05,23,06,15,6.90
2007,05,23,06,16,6.90
2007,05,23,06,17,6.90
2007,05,23,06,18,7.00
2007,05,23,06,19,7.00
2007,05,23,06,20,7.00
2007,05,23,06,21,7.00
2007,05,23,06,22,7.00
2007,05,23,06,23,7.00
2007,05,23,06,24,7.00
2007,05,23,06,25,7.10
2007,05,23,06,26,7.10
2007,05,23,06,27,7.10
2007,05,23,06,28,7.20
2007,05,23,06,29,7.20
2007,05,23,06,30,7.20
2007,05,23,06,31,7.20
2007,05,23,06,32,7.20
2007,05,23,06,33,7.20
2007,05,23,06,34,7.30
2007,05,23,06,35,7.30
2007,05,23,06,36,7.30
2007,05,23,06,37,7.30
2007,05,23,06,38,7.30
2007,05,23,06,39,7.30
2007,05,23,06,40,7.30
2007,05,23,06,41,7.30
2007,05,23,06,42,7.30
2007,05,23,06,43,7.30
2007,05,23,06,44,7.40
2007,05,23,06,45,7.40
2007,05,23,06,46,7.40
2007,05,23,06,47,7.40
2007,05,23,06,48,7.50
2007,05,23,06,49,7.50
2007,05,23,06,50,7.50
2007,05,23,06,51,7.50
2007,05,23,06,52,7.50
2007,05,23,06,53,7.50
2007,05,23,06,54,7.50
2007,05,23,06,55,7.60
2007,05,23,06,56,7.60
2007,05,23,06,57,7.60
2007,05,23,06,58,7.60
2007,05,23,06,59,7.60
2007,05,23,07,00,7.70
2007,05,23,07,01,7.70
2007,05,23,07,02,7.70
2007,05,23,07,03,7.70
2007,05,23,07,04,7.70
2007,05,23,07,05,7.70
2007,05,23,07,06,7.70
2007,05,23,07,07,7.80
2007,05,23,07,08,7.80
2007,05,23,07,09,7.80
2007,05,23,07,10,7.80
2007,05,23,07,11,7.80
2007,05,23,07,12,7.80
2007,05,23,07,13,7.80
2007,05,23,07,14,7.80
2007,05,23,07,15,7.90
2007,05,23,07,16,7.90
2007,05,23,07,17,7.90
2007,05,23,07,18,7.90
2007,05,23,07,19,8.00
2007,05,23,07,20,8.00
2007,05,23,07,21,8.00
2007,05,23,07,22,8.00
2007,05,23,07,23,8.00
2007,05,23,07,24,8.10
2007,05,23,07,25,8.10
2007,05,23,07,26,8.10
2007,05,23,07,27,8.20
2007,05,23,07,28,8.20
2007,05,23,07,29,8.20
2007,05,23,07,30,8.20
2007,05,23,07,31,8.20
2007,05,23,07,32,8.30
2007,05,23,07,33,8.30
2007,05,23,07,34,8.40
2007,05,23,07,35,8.40
2007,05,23,07,36,8.40
2007,05,23,07,37,8.50
2007,05,23,07,38,8.50
2007,05,23,07,39,8.60
2007,05,23,07,40,8.70
2007,05,23,07,41,8.70
2007,05,23,07,42,8.70
2007,05,23,07,43,8.80
2007,05,23,07,44,8.90
2007,05,23,07,45,8.90
2007,05,23,07,46,8.90
2007,05,23,07,47,9.00
2007,05,23,07,48,9.00
2007,05,23,07,49,9.10
2007,05,23,07,50,9.10
2007,05,23,07,51,9.20
2007,05,23,07,52,9.20
2007,05,23,07,53,9.20
2007,05,23,07,54,9.30
2007,05,23,07,55,9.30
2007,05,23,07,56,9.30
2007,05,23,07,57,9.40
2007,05,23,07,58,9.40
2007,05,23,07,59,9.50
2007,05,23,08,00,9.50
2007,05,23,08,01,9.60
2007,05,23,08,02,9.60
2007,05,23,08,03,9.70
2007,05,23,08,04,9.70
2007,05,23,08,05,9.70
2007,05,23,08,06,9.80
2007,05,23,08,07,9.80
2007,05,23,08,08,9.90
2007,05,23,08,09,9.90
2007,05,23,08,10,9.90
2007,05,23,08,11,9.90
2007,05,23,08,12,10.00
2007,05,23,08,13,10.10
2007,05,23,08,14,10.10
2007,05,23,08,15,10.10
2007,05,23,08,16,10.10
2007,05,23,08,17,10.20
2007,05,23,08,18,10.20
2007,05,23,08,19,10.20
2007,05,23,08,20,10.30
2007,05,23,08,21,10.30
2007,05,23,08,22,10.30
2007,05,23,08,23,10.40
2007,05,23,08,24,10.40
2007,05,23,08,25,10.40
2007,05,23,08,26,10.40
2007,05,23,08,27,10.50
2007,05,23,08,28,10.60
2007,05,23,08,29,10.60
2007,05,23,08,30,10.60
2007,05,23,08,31,10.60
2007,05,23,08,32,10.60
2007,05,23,08,33,10.70
2007,05,23,08,34,10.70
2007,05,23,08,35,10.80
2007,05,23,08,36,10.80
2007,05,23,08,37,10.80
2007,05,23,08,38,10.90
2007,05,23,08,39,10.90
2007,05,23,08,40,10.90
2007,05,23,08,41,10.90
2007,05,23,08,42,10.90
2007,05,23,08,43,10.90
2007,05,23,08,44,10.90
2007,05,23,08,45,10.90
2007,05,23,08,46,10.90
2007,05,23,08,47,10.90
2007,05,23,08,48,10.90
2007,05,23,08,49,10.90
2007,05,23,08,50,10.90
2007,05,23,08,51,11.10
2007,05,23,08,52,11.10
2007,05,23,08,53,11.10
2007,05,23,08,54,11.10
2007,05,23,08,55,11.10
2007,05,23,08,56,11.10
2007,05,23,08,57,11.10
2007,05,23,08,58,11.10
2007,05,23,08,59,11.10
2007,05,23,09,00,11.10
2007,05,23,09,01,11.20
2007,05,23,09,02,11.20
2007,05,23,09,03,11.20
2007,05,23,09,04,11.30
2007,05,23,09,05,11.30
2007,05,23,09,06,11.40
2007,05,23,09,07,11.40
2007,05,23,09,08,11.40
2007,05,23,09,09,11.50
2007,05,23,09,10,11.60
2007,05,23,09,11,11.60
2007,05,23,09,12,11.60
2007,05,23,09,13,11.60
2007,05,23,09,14,11.70
2007,05,23,09,15,11.70
2007,05,23,09,16,11.80
2007,05,23,09,17,11.80
2007,05,23,09,18,11.80
2007,05,23,09,19,11.80
2007,05,23,09,20,11.80
2007,05,23,09,21,11.80
2007,05,23,09,22,11.90
2007,05,23,09,23,11.90
2007,05,23,09,24,11.90
2007,05,23,09,25,12.00
2007,05,23,09,26,12.10
2007,05,23,09,27,12.10
2007,05,23,09,28,12.10
2007,05,23,09,29,12.10
2007,05,23,09,30,12.20
2007,05,23,09,31,12.20
2007,05,23,09,32,12.20
2007,05,23,09,33,12.20
2007,05,23,09,34,12.30
2007,05,23,09,35,12.30
2007,05,23,09,36,12.30
2007,05,23,09,37,12.30
2007,05,23,09,38,12.30
2007,05,23,09,39,12.30
2007,05,23,09,40,12.30
2007,05,23,09,41,12.30
2007,05,23,09,42,12.30
2007,05,23,09,43,12.30
2007,05,23,09,44,12.30
2007,05,23,09,45,12.30
2007,05,23,09,46,12.30
2007,05,23,09,47,12.30
2007,05,23,09,48,12.40
2007,05,23,09,49,12.40
2007,05,23,09,50,12.50
2007,05,23,09,51,12.50
2007,05,23,09,52,12.50
2007,05,23,09,53,12.60
2007,05,23,09,54,12.60
2007,05,23,09,55,12.60
2007,05,23,09,56,12.60
2007,05,23,09,57,12.60
2007,05,23,09,58,12.70
2007,05,23,09,59,12.70
2007,05,23,10,00,12.80
2007,05,23,10,01,12.80
2007,05,23,10,02,12.80
2007,05,23,10,03,12.80
2007,05,23,10,04,12.80
2007,05,23,10,05,12.80
2007,05,23,10,06,12.80
2007,05,23,10,07,12.80
2007,05,23,10,08,12.80
2007,05,23,10,09,12.90
2007,05,23,10,10,12.90
2007,05,23,10,11,12.90
2007,05,23,10,12,12.90
2007,05,23,10,13,12.90
2007,05,23,10,14,12.90
2007,05,23,10,15,12.90
2007,05,23,10,16,12.90
2007,05,23,10,17,12.90
2007,05,23,10,18,12.90
2007,05,23,10,19,13.00
2007,05,23,10,20,12.90
2007,05,23,10,21,12.90
2007,05,23,10,22,12.90
2007,05,23,10,23,12.90
2007,05,23,10,24,12.90
2007,05,23,10,25,12.90
2007,05,23,10,26,12.80
2007,05,23,10,27,12.80
2007,05,23,10,28,12.70
2007,05,23,10,29,12.60
2007,05,23,10,30,12.60
2007,05,23,10,31,12.60
2007,05,23,10,32,12.60
2007,05,23,10,33,12.60
2007,05,23,10,34,12.60
2007,05,23,10,35,12.50
2007,05,23,10,36,12.50
2007,05,23,10,37,12.50
2007,05,23,10,38,12.50
2007,05,23,10,39,12.50
2007,05,23,10,40,12.60
2007,05,23,10,41,12.60
2007,05,23,10,42,12.60
2007,05,23,10,43,12.70
2007,05,23,10,44,12.60
2007,05,23,10,45,12.60
2007,05,23,10,46,12.60
2007,05,23,10,47,12.60
2007,05,23,10,48,12.70
2007,05,23,10,49,12.70
2007,05,23,10,50,12.70
2007,05,23,10,51,12.70
2007,05,23,10,52,12.70
2007,05,23,10,53,12.70
2007,05,23,10,54,12.70
2007,05,23,10,55,12.70
2007,05,23,10,56,12.80
2007,05,23,10,57,12.80
2007,05,23,10,58,12.80
2007,05,23,10,59,12.80
2007,05,23,11,00,12.80
2007,05,23,11,01,12.80
2007,05,23,11,02,12.80
2007,05,23,11,03,12.80
2007,05,23,11,04,12.80
2007,05,23,11,05,12.80
2007,05,23,11,06,12.90
2007,05,23,11,07,12.90
2007,05,23,11,08,12.90
2007,05,23,11,09,12.90
2007,05,23,11,10,12.90
2007,05,23,11,11,12.90
2007,05,23,11,12,12.90
2007,05,23,11,13,12.90
2007,05,23,11,14,12.90
2007,05,23,11,15,13.00
2007,05,23,11,16,13.00
2007,05,23,11,17,13.00
2007,05,23,11,18,13.10
2007,05,23,11,19,13.10
2007,05,23,11,20,13.10
2007,05,23,11,21,13.10
2007,05,23,11,22,13.10
2007,05,23,11,23,13.10
2007,05,23,11,24,13.10
2007,05,23,11,25,13.20
2007,05,23,11,26,13.20
2007,05,23,11,27,13.20
2007,05,23,11,28,13.20
2007,05,23,11,29,13.20
2007,05,23,11,30,13.30
2007,05,23,11,31,13.30
2007,05,23,11,32,13.30
2007,05,23,11,33,13.30
2007,05,23,11,34,13.30
2007,05,23,11,35,13.40
2007,05,23,11,36,13.50
2007,05,23,11,37,13.50
2007,05,23,11,38,13.40
2007,05,23,11,39,13.40
2007,05,23,11,40,13.40
2007,05,23,11,41,13.40
2007,05,23,11,42,13.40
2007,05,23,11,43,13.40
2007,05,23,11,44,13.40
2007,05,23,11,45,13.50
2007,05,23,11,46,13.60
2007,05,23,11,47,13.70
2007,05,23,11,48,13.70
2007,05,23,11,49,13.70
2007,05,23,11,50,13.80
2007,05,23,11,51,13.80
2007,05,23,11,52,13.80
2007,05,23,11,53,13.80
2007,05,23,11,54,13.80
2007,05,23,11,55,13.80
2007,05,23,11,56,13.80
2007,05,23,11,57,13.80
2007,05,23,11,58,13.80
2007,05,23,11,59,13.80
2007,05,23,12,00,13.70
2007,05,23,12,01,13.70
2007,05,23,12,02,13.70
2007,05,23,12,03,13.80
2007,05,23,12,04,13.80
2007,05,23,12,05,13.90
2007,05,23,12,06,13.90
2007,05,23,12,07,14.00
2007,05,23,12,08,14.00
2007,05,23,12,09,14.00
2007,05,23,12,10,14.10
2007,05,23,12,11,14.10
2007,05,23,12,12,14.20
2007,05,23,12,13,14.30
2007,05,23,12,14,14.50
2007,05,23,12,15,14.60
2007,05,23,12,16,14.60
2007,05,23,12,17,14.70
2007,05,23,12,18,14.70
2007,05,23,12,19,14.60
2007,05,23,12,20,14.50
2007,05,23,12,21,14.50
2007,05,23,12,22,14.40
2007,05,23,12,23,14.40
2007,05,23,12,24,14.50
2007,05,23,12,25,14.40
2007,05,23,12,26,14.50
2007,05,23,12,27,14.50
2007,05,23,12,28,14.60
2007,05,23,12,29,14.60
2007,05,23,12,30,14.70
2007,05,23,12,31,14.70
2007,05,23,12,32,14.70
2007,05,23,12,33,14.60
2007,05,23,12,34,14.60
2007,05,23,12,35,14.70
2007,05,23,12,36,14.70
2007,05,23,12,37,14.80
2007,05,23,12,38,14.80
2007,05,23,12,39,14.80
2007,05,23,12,40,14.80
2007,05,23,12,41,14.80
2007,05,23,12,42,14.80
2007,05,23,12,43,14.80
2007,05,23,12,44,14.70
2007,05,23,12,45,14.70
2007,05,23,12,46,14.70
2007,05,23,12,47,14.60
2007,05,23,12,48,14.60
2007,05,23,12,49,14.50
2007,05,23,12,50,14.50
2007,05,23,12,51,14.50
2007,05,23,12,52,14.50
2007,05,23,12,53,14.60
2007,05,23,12,54,14.70
2007,05,23,12,55,14.80
2007,05,23,12,56,14.80
2007,05,23,12,57,14.90
2007,05,23,12,58,14.90
2007,05,23,12,59,14.90
2007,05,23,13,00,14.90
2007,05,23,13,01,14.90
2007,05,23,13,02,14.90
2007,05,23,13,03,14.90
2007,05,23,13,04,15.00
2007,05,23,13,05,15.10
2007,05,23,13,06,15.20
2007,05,23,13,07,15.30
2007,05,23,13,08,15.40
2007,05,23,13,09,15.50
2007,05,23,13,10,15.60
2007,05,23,13,11,15.60
2007,05,23,13,12,15.50
2007,05,23,13,13,15.40
2007,05,23,13,14,15.30
2007,05,23,13,15,15.30
2007,05,23,13,16,15.40
2007,05,23,13,17,15.40
2007,05,23,13,18,15.50
2007,05,23,13,19,15.50
2007,05,23,13,20,15.50
2007,05,23,13,21,15.50
2007,05,23,13,22,15.50
2007,05,23,13,23,15.60
2007,05,23,13,24,15.60
2007,05,23,13,25,15.70
2007,05,23,13,26,15.70
2007,05,23,13,27,15.70
2007,05,23,13,28,15.80
2007,05,23,13,29,15.80
2007,05,23,13,30,15.80
2007,05,23,13,31,15.80
2007,05,23,13,32,15.80
2007,05,23,13,33,15.80
2007,05,23,13,34,15.80
2007,05,23,13,35,15.80
2007,05,23,13,36,15.80
2007,05,23,13,37,15.80
2007,05,23,13,38,15.80
2007,05,23,13,39,15.80
2007,05,23,13,40,15.90
2007,05,23,13,41,16.10
2007,05,23,13,42,16.10
2007,05,23,13,43,16.10
2007,05,23,13,44,16.10
2007,05,23,13,45,16.10
2007,05,23,13,46,16.10
2007,05,23,13,47,16.00
2007,05,23,13,48,15.80
2007,05,23,13,49,15.80
2007,05,23,13,50,15.80
2007,05,23,13,51,15.80
2007,05,23,13,52,15.80
2007,05,23,13,53,15.70
2007,05,23,13,54,15.70
2007,05,23,13,55,15.70
2007,05,23,13,56,15.70
2007,05,23,13,57,15.80
2007,05,23,13,58,15.80
2007,05,23,13,59,15.80
2007,05,23,14,00,15.80
2007,05,23,14,01,15.90
2007,05,23,14,02,16.00
2007,05,23,14,03,16.10
2007,05,23,14,04,16.20
2007,05,23,14,05,16.20
2007,05,23,14,06,16.20
2007,05,23,14,07,16.10
2007,05,23,14,08,16.10
2007,05,23,14,09,16.10
2007,05,23,14,10,16.10
2007,05,23,14,11,16.20
2007,05,23,14,12,16.30
2007,05,23,14,13,16.40
2007,05,23,14,14,16.40
2007,05,23,14,15,16.50
2007,05,23,14,16,16.60
2007,05,23,14,17,16.70
2007,05,23,14,18,16.70
2007,05,23,14,19,16.70
2007,05,23,14,20,16.70
2007,05,23,14,21,16.80
2007,05,23,14,22,16.80
2007,05,23,14,23,16.80
2007,05,23,14,24,16.70
2007,05,23,14,25,16.70
2007,05,23,14,26,16.70
2007,05,23,14,27,16.70
2007,05,23,14,28,16.70
2007,05,23,14,29,16.70
2007,05,23,14,30,16.70
2007,05,23,14,31,16.90
2007,05,23,14,32,17.00
2007,05,23,14,33,17.00
2007,05,23,14,34,17.10
2007,05,23,14,35,17.00
2007,05,23,14,36,16.90
2007,05,23,14,37,16.90
2007,05,23,14,38,17.00
2007,05,23,14,39,17.10
2007,05,23,14,40,17.00
2007,05,23,14,41,16.90
2007,05,23,14,42,16.70
2007,05,23,14,43,16.60
2007,05,23,14,44,16.60
2007,05,23,14,45,16.60
2007,05,23,14,46,16.70
2007,05,23,14,47,16.70
2007,05,23,14,48,16.70
2007,05,23,14,49,16.70
2007,05,23,14,50,16.70
2007,05,23,14,51,16.80
2007,05,23,14,52,16.90
2007,05,23,14,53,16.90
2007,05,23,14,54,17.00
2007,05,23,14,55,17.10
2007,05,23,14,56,17.20
2007,05,23,14,57,17.20
2007,05,23,14,58,17.20
2007,05,23,14,59,17.10
2007,05,23,15,00,17.00
2007,05,23,15,01,16.90
2007,05,23,15,02,16.70
2007,05,23,15,03,16.70
2007,05,23,15,04,16.60
2007,05,23,15,05,16.60
2007,05,23,15,06,16.60
2007,05,23,15,07,16.60
2007,05,23,15,08,16.60
2007,05,23,15,09,16.60
2007,05,23,15,10,16.60
2007,05,23,15,11,16.60
2007,05,23,15,12,16.70
2007,05,23,15,13,16.70
2007,05,23,15,14,16.70
2007,05,23,15,15,16.70
2007,05,23,15,16,16.70
2007,05,23,15,17,16.60
2007,05,23,15,18,16.60
2007,05,23,15,19,16.50
2007,05,23,15,20,16.40
2007,05,23,15,21,16.40
2007,05,23,15,22,16.30
2007,05,23,15,23,16.30
2007,05,23,15,24,16.30
2007,05,23,15,25,16.30
2007,05,23,15,26,16.30
2007,05,23,15,27,16.30
2007,05,23,15,28,16.30
2007,05,23,15,29,16.30
2007,05,23,15,30,16.40
2007,05,23,15,31,16.40
2007,05,23,15,32,16.40
2007,05,23,15,33,16.50
2007,05,23,15,34,16.60
2007,05,23,15,35,16.70
2007,05,23,15,36,16.70
2007,05,23,15,37,16.80
2007,05,23,15,38,16.80
2007,05,23,15,39,16.90
2007,05,23,15,40,17.00
2007,05,23,15,41,17.00
2007,05,23,15,42,17.10
2007,05,23,15,43,17.10
2007,05,23,15,44,17.10
2007,05,23,15,45,17.00
2007,05,23,15,46,16.90
2007,05,23,15,47,16.80
2007,05,23,15,48,16.90
2007,05,23,15,49,16.90
2007,05,23,15,50,16.90
2007,05,23,15,51,16.90
2007,05,23,15,52,16.90
2007,05,23,15,53,16.90
2007,05,23,15,54,17.00
2007,05,23,15,55,17.00
2007,05,23,15,56,17.10
2007,05,23,15,57,17.20
2007,05,23,15,58,17.10
2007,05,23,15,59,17.20
2007,05,23,16,00,17.20
2007,05,23,16,01,17.20
2007,05,23,16,02,17.30
2007,05,23,16,03,17.30
2007,05,23,16,04,17.30
2007,05,23,16,05,17.30
2007,05,23,16,06,17.30
2007,05,23,16,07,17.30
2007,05,23,16,08,17.30
2007,05,23,16,09,17.30
2007,05,23,16,10,17.30
2007,05,23,16,11,17.30
2007,05,23,16,12,17.40
2007,05,23,16,13,17.50
2007,05,23,16,14,17.50
2007,05,23,16,15,17.30
2007,05,23,16,16,17.20
2007,05,23,16,17,17.20
2007,05,23,16,18,17.30
2007,05,23,16,19,17.30
2007,05,23,16,20,17.50
2007,05,23,16,21,17.60
2007,05,23,16,22,17.70
2007,05,23,16,23,17.80
2007,05,23,16,24,17.80
2007,05,23,16,25,17.70
2007,05,23,16,26,17.70
2007,05,23,16,27,17.60
2007,05,23,16,28,17.60
2007,05,23,16,29,17.50
2007,05,23,16,30,17.50
2007,05,23,16,31,17.50
2007,05,23,16,32,17.50
2007,05,23,16,33,17.70
2007,05,23,16,34,17.80
2007,05,23,16,35,17.80
2007,05,23,16,36,17.70
2007,05,23,16,37,17.60
2007,05,23,16,38,17.60
2007,05,23,16,39,17.60
2007,05,23,16,40,17.60
2007,05,23,16,41,17.70
2007,05,23,16,42,17.80
2007,05,23,16,43,17.80
2007,05,23,16,44,17.90
2007,05,23,16,45,17.90
2007,05,23,16,46,17.90
2007,05,23,16,47,17.90
2007,05,23,16,48,17.90
2007,05,23,16,49,17.90
2007,05,23,16,50,17.90
2007,05,23,16,51,17.90
2007,05,23,16,52,17.90
2007,05,23,16,53,17.90
2007,05,23,16,54,17.90
2007,05,23,16,55,17.90
2007,05,23,16,56,17.90
2007,05,23,16,57,17.90
2007,05,23,16,58,17.90
2007,05,23,16,59,17.90
2007,05,23,17,00,17.90
2007,05,23,17,01,17.80
2007,05,23,17,02,17.80
2007,05,23,17,03,17.70
2007,05,23,17,04,17.70
2007,05,23,17,05,17.70
2007,05,23,17,06,17.60
2007,05,23,17,07,17.60
2007,05,23,17,08,17.70
2007,05,23,17,09,17.70
2007,05,23,17,10,17.70
2007,05,23,17,11,17.70
2007,05,23,17,12,17.70
2007,05,23,17,13,17.70
2007,05,23,17,14,17.80
2007,05,23,17,15,17.70
2007,05,23,17,16,17.70
2007,05,23,17,17,17.70
2007,05,23,17,18,17.70
2007,05,23,17,19,17.70
2007,05,23,17,20,17.80
2007,05,23,17,21,17.80
2007,05,23,17,22,17.80
2007,05,23,17,23,17.90
2007,05,23,17,24,17.90
2007,05,23,17,25,17.90
2007,05,23,17,26,17.90
2007,05,23,17,27,18.00
2007,05,23,17,28,18.10
2007,05,23,17,29,18.10
2007,05,23,17,30,18.20
2007,05,23,17,31,18.20
2007,05,23,17,32,18.20
2007,05,23,17,33,18.30
2007,05,23,17,34,18.30
2007,05,23,17,35,18.40
2007,05,23,17,36,18.40
2007,05,23,17,37,18.40
2007,05,23,17,38,18.40
2007,05,23,17,39,18.30
2007,05,23,17,40,18.20