Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,09,30,00,00,0.00
2021,09,30,00,01,0.00
2021,09,30,00,02,0.00
2021,09,30,00,03,0.00
2021,09,30,00,04,0.00
2021,09,30,00,05,0.00
2021,09,30,00,06,0.00
2021,09,30,00,07,0.00
2021,09,30,00,08,0.00
2021,09,30,00,09,0.00
2021,09,30,00,10,0.00
2021,09,30,00,11,0.00
2021,09,30,00,12,0.00
2021,09,30,00,13,0.00
2021,09,30,00,14,0.00
2021,09,30,00,15,0.00
2021,09,30,00,16,0.00
2021,09,30,00,17,0.00
2021,09,30,00,18,0.00
2021,09,30,00,19,0.00
2021,09,30,00,20,0.00
2021,09,30,00,21,0.00
2021,09,30,00,22,0.00
2021,09,30,00,23,0.00
2021,09,30,00,24,0.00
2021,09,30,00,25,0.00
2021,09,30,00,26,0.00
2021,09,30,00,27,0.00
2021,09,30,00,28,0.00
2021,09,30,00,29,0.00
2021,09,30,00,30,0.00
2021,09,30,00,31,0.00
2021,09,30,00,32,0.00
2021,09,30,00,33,0.00
2021,09,30,00,34,0.00
2021,09,30,00,35,0.00
2021,09,30,00,36,0.00
2021,09,30,00,37,0.00
2021,09,30,00,38,0.00
2021,09,30,00,39,0.00
2021,09,30,00,40,0.00
2021,09,30,00,41,0.00
2021,09,30,00,42,0.00
2021,09,30,00,43,0.00
2021,09,30,00,44,0.00
2021,09,30,00,45,0.00
2021,09,30,00,46,0.00
2021,09,30,00,47,0.00
2021,09,30,00,48,0.00
2021,09,30,00,49,0.00
2021,09,30,00,50,0.00
2021,09,30,00,51,0.00
2021,09,30,00,52,0.00
2021,09,30,00,53,0.00
2021,09,30,00,54,0.00
2021,09,30,00,55,0.00
2021,09,30,00,56,0.00
2021,09,30,00,57,0.00
2021,09,30,00,58,0.00
2021,09,30,00,59,0.00
2021,09,30,01,00,0.00
2021,09,30,01,01,0.00
2021,09,30,01,02,0.00
2021,09,30,01,03,0.00
2021,09,30,01,04,0.00
2021,09,30,01,05,0.00
2021,09,30,01,06,0.00
2021,09,30,01,07,0.00
2021,09,30,01,08,0.00
2021,09,30,01,09,0.00
2021,09,30,01,10,0.00
2021,09,30,01,11,0.00
2021,09,30,01,12,0.00
2021,09,30,01,13,0.00
2021,09,30,01,14,0.00
2021,09,30,01,15,0.00
2021,09,30,01,16,0.00
2021,09,30,01,17,0.00
2021,09,30,01,18,0.00
2021,09,30,01,19,0.00
2021,09,30,01,20,0.00
2021,09,30,01,21,0.00
2021,09,30,01,22,0.00
2021,09,30,01,23,0.00
2021,09,30,01,24,0.00
2021,09,30,01,25,0.00
2021,09,30,01,26,0.00
2021,09,30,01,27,0.00
2021,09,30,01,28,0.00
2021,09,30,01,29,0.00
2021,09,30,01,30,0.00
2021,09,30,01,31,0.00
2021,09,30,01,32,0.00
2021,09,30,01,33,0.00
2021,09,30,01,34,0.00
2021,09,30,01,35,0.00
2021,09,30,01,36,0.00
2021,09,30,01,37,0.00
2021,09,30,01,38,0.00
2021,09,30,01,39,0.00
2021,09,30,01,40,0.00
2021,09,30,01,41,0.00
2021,09,30,01,42,0.00
2021,09,30,01,43,0.00
2021,09,30,01,44,0.00
2021,09,30,01,45,0.00
2021,09,30,01,46,0.00
2021,09,30,01,47,0.00
2021,09,30,01,48,0.00
2021,09,30,01,49,0.00
2021,09,30,01,50,0.00
2021,09,30,01,51,0.00
2021,09,30,01,52,0.00
2021,09,30,01,53,0.00
2021,09,30,01,54,0.00
2021,09,30,01,55,0.00
2021,09,30,01,56,0.00
2021,09,30,01,57,0.00
2021,09,30,01,58,0.00
2021,09,30,01,59,0.00
2021,09,30,02,00,0.00
2021,09,30,02,01,0.00
2021,09,30,02,02,0.00
2021,09,30,02,03,0.00
2021,09,30,02,04,0.00
2021,09,30,02,05,0.00
2021,09,30,02,06,0.00
2021,09,30,02,07,0.00
2021,09,30,02,08,0.00
2021,09,30,02,09,0.00
2021,09,30,02,10,0.00
2021,09,30,02,11,0.00
2021,09,30,02,12,0.00
2021,09,30,02,13,0.00
2021,09,30,02,14,0.00
2021,09,30,02,15,0.00
2021,09,30,02,16,0.00
2021,09,30,02,17,0.00
2021,09,30,02,18,0.00
2021,09,30,02,19,0.00
2021,09,30,02,20,0.00
2021,09,30,02,21,0.00
2021,09,30,02,22,0.00
2021,09,30,02,23,0.00
2021,09,30,02,24,0.00
2021,09,30,02,25,0.00
2021,09,30,02,26,0.00
2021,09,30,02,27,0.00
2021,09,30,02,28,0.00
2021,09,30,02,29,0.00
2021,09,30,02,30,0.00
2021,09,30,02,31,0.00
2021,09,30,02,32,0.00
2021,09,30,02,33,0.00
2021,09,30,02,34,0.00
2021,09,30,02,35,0.00
2021,09,30,02,36,0.00
2021,09,30,02,37,0.00
2021,09,30,02,38,0.00
2021,09,30,02,39,0.00
2021,09,30,02,40,0.00
2021,09,30,02,41,0.00
2021,09,30,02,42,0.00
2021,09,30,02,43,0.00
2021,09,30,02,44,0.00
2021,09,30,02,45,0.00
2021,09,30,02,46,0.00
2021,09,30,02,47,0.00
2021,09,30,02,48,0.00
2021,09,30,02,49,0.00
2021,09,30,02,50,0.00
2021,09,30,02,51,0.00
2021,09,30,02,52,0.00
2021,09,30,02,53,0.00
2021,09,30,02,54,0.00
2021,09,30,02,55,0.00
2021,09,30,02,56,0.00
2021,09,30,02,57,0.00
2021,09,30,02,58,0.00
2021,09,30,02,59,0.00
2021,09,30,03,00,0.00
2021,09,30,03,01,0.00
2021,09,30,03,02,0.00
2021,09,30,03,03,0.00
2021,09,30,03,04,0.00
2021,09,30,03,05,0.00
2021,09,30,03,06,0.00
2021,09,30,03,07,0.00
2021,09,30,03,08,0.00
2021,09,30,03,09,0.00
2021,09,30,03,10,0.00
2021,09,30,03,11,0.00
2021,09,30,03,12,0.00
2021,09,30,03,13,0.00
2021,09,30,03,14,0.00
2021,09,30,03,15,0.00
2021,09,30,03,16,0.00
2021,09,30,03,17,0.00
2021,09,30,03,18,0.00
2021,09,30,03,19,0.00
2021,09,30,03,20,0.00
2021,09,30,03,21,0.00
2021,09,30,03,22,0.00
2021,09,30,03,23,0.00
2021,09,30,03,24,0.00
2021,09,30,03,25,0.00
2021,09,30,03,26,0.00
2021,09,30,03,27,0.00
2021,09,30,03,28,0.00
2021,09,30,03,29,0.00
2021,09,30,03,30,0.00
2021,09,30,03,31,0.00
2021,09,30,03,32,0.00
2021,09,30,03,33,0.00
2021,09,30,03,34,0.00
2021,09,30,03,35,0.00
2021,09,30,03,36,0.00
2021,09,30,03,37,0.00
2021,09,30,03,38,0.00
2021,09,30,03,39,0.00
2021,09,30,03,40,0.00
2021,09,30,03,41,0.00
2021,09,30,03,42,0.00
2021,09,30,03,43,0.00
2021,09,30,03,44,0.00
2021,09,30,03,45,0.00
2021,09,30,03,46,0.00
2021,09,30,03,47,0.00
2021,09,30,03,48,0.00
2021,09,30,03,49,0.00
2021,09,30,03,50,0.00
2021,09,30,03,51,0.00
2021,09,30,03,52,0.00
2021,09,30,03,53,0.00
2021,09,30,03,54,0.00
2021,09,30,03,55,0.00
2021,09,30,03,56,0.00
2021,09,30,03,57,0.00
2021,09,30,03,58,0.00
2021,09,30,03,59,0.00
2021,09,30,04,00,0.00
2021,09,30,04,01,0.00
2021,09,30,04,02,0.00
2021,09,30,04,03,0.00
2021,09,30,04,04,0.00
2021,09,30,04,05,0.00
2021,09,30,04,06,0.00
2021,09,30,04,07,0.00
2021,09,30,04,08,0.00
2021,09,30,04,09,0.00
2021,09,30,04,10,0.00
2021,09,30,04,11,0.00
2021,09,30,04,12,0.00
2021,09,30,04,13,0.00
2021,09,30,04,14,0.00
2021,09,30,04,15,0.00
2021,09,30,04,16,0.00
2021,09,30,04,17,0.00
2021,09,30,04,18,0.00
2021,09,30,04,19,0.00
2021,09,30,04,20,0.00
2021,09,30,04,21,0.00
2021,09,30,04,22,0.00
2021,09,30,04,23,0.00
2021,09,30,04,24,0.00
2021,09,30,04,25,0.00
2021,09,30,04,26,0.00
2021,09,30,04,27,0.00
2021,09,30,04,28,0.00
2021,09,30,04,29,0.00
2021,09,30,04,30,0.00
2021,09,30,04,31,0.00
2021,09,30,04,32,0.00
2021,09,30,04,33,0.00
2021,09,30,04,34,0.00
2021,09,30,04,35,0.00
2021,09,30,04,36,0.00
2021,09,30,04,37,0.00
2021,09,30,04,38,0.00
2021,09,30,04,39,0.00
2021,09,30,04,40,0.00
2021,09,30,04,41,0.00
2021,09,30,04,42,0.00
2021,09,30,04,43,0.00
2021,09,30,04,44,0.00
2021,09,30,04,45,0.00
2021,09,30,04,46,0.00
2021,09,30,04,47,0.00
2021,09,30,04,48,0.00
2021,09,30,04,49,0.00
2021,09,30,04,50,0.00
2021,09,30,04,51,0.00
2021,09,30,04,52,0.00
2021,09,30,04,53,0.00
2021,09,30,04,54,0.00
2021,09,30,04,55,0.00
2021,09,30,04,56,0.00
2021,09,30,04,57,0.00
2021,09,30,04,58,0.00
2021,09,30,04,59,0.00
2021,09,30,05,00,0.00
2021,09,30,05,01,0.00
2021,09,30,05,02,0.00
2021,09,30,05,03,0.00
2021,09,30,05,04,0.00
2021,09,30,05,05,0.00
2021,09,30,05,06,0.00
2021,09,30,05,07,0.00
2021,09,30,05,08,0.00
2021,09,30,05,09,0.00
2021,09,30,05,10,0.00
2021,09,30,05,11,0.00
2021,09,30,05,12,0.00
2021,09,30,05,13,0.00
2021,09,30,05,14,0.00
2021,09,30,05,15,0.00
2021,09,30,05,16,0.00
2021,09,30,05,17,0.00
2021,09,30,05,18,0.00
2021,09,30,05,19,0.00
2021,09,30,05,20,0.00
2021,09,30,05,21,0.00
2021,09,30,05,22,0.00
2021,09,30,05,23,0.00
2021,09,30,05,24,0.00
2021,09,30,05,25,0.00
2021,09,30,05,26,0.00
2021,09,30,05,27,0.00
2021,09,30,05,28,0.00
2021,09,30,05,29,0.00
2021,09,30,05,30,0.00
2021,09,30,05,31,0.00
2021,09,30,05,32,0.00
2021,09,30,05,33,0.00
2021,09,30,05,34,0.00
2021,09,30,05,35,0.00
2021,09,30,05,36,0.00
2021,09,30,05,37,0.00
2021,09,30,05,38,0.00
2021,09,30,05,39,0.00
2021,09,30,05,40,0.00
2021,09,30,05,41,0.00
2021,09,30,05,42,0.00
2021,09,30,05,43,0.00
2021,09,30,05,44,0.00
2021,09,30,05,45,0.00
2021,09,30,05,46,0.00
2021,09,30,05,47,0.00
2021,09,30,05,48,0.00
2021,09,30,05,49,0.00
2021,09,30,05,50,0.00
2021,09,30,05,51,0.00
2021,09,30,05,52,0.00
2021,09,30,05,53,0.00
2021,09,30,05,54,0.00
2021,09,30,05,55,0.00
2021,09,30,05,56,0.00
2021,09,30,05,57,0.00
2021,09,30,05,58,0.00
2021,09,30,05,59,0.00
2021,09,30,06,00,0.00
2021,09,30,06,01,0.00
2021,09,30,06,02,0.00
2021,09,30,06,03,0.00
2021,09,30,06,04,0.00
2021,09,30,06,05,0.00
2021,09,30,06,06,0.00
2021,09,30,06,07,0.00
2021,09,30,06,08,0.00
2021,09,30,06,09,0.00
2021,09,30,06,10,0.00
2021,09,30,06,11,0.00
2021,09,30,06,12,0.00
2021,09,30,06,13,0.00
2021,09,30,06,14,0.00
2021,09,30,06,15,0.00
2021,09,30,06,16,0.00
2021,09,30,06,17,0.00
2021,09,30,06,18,0.00
2021,09,30,06,19,0.00
2021,09,30,06,20,0.00
2021,09,30,06,21,0.00
2021,09,30,06,22,0.00
2021,09,30,06,23,0.00
2021,09,30,06,24,0.00
2021,09,30,06,25,0.00
2021,09,30,06,26,0.00
2021,09,30,06,27,0.00
2021,09,30,06,28,0.00
2021,09,30,06,29,0.00
2021,09,30,06,30,0.00
2021,09,30,06,31,0.00
2021,09,30,06,32,0.00
2021,09,30,06,33,0.00
2021,09,30,06,34,0.00
2021,09,30,06,35,0.00
2021,09,30,06,36,0.00
2021,09,30,06,37,0.00
2021,09,30,06,38,0.00
2021,09,30,06,39,0.00
2021,09,30,06,40,0.00
2021,09,30,06,41,0.00
2021,09,30,06,42,0.00
2021,09,30,06,43,0.00
2021,09,30,06,44,0.00
2021,09,30,06,45,0.00
2021,09,30,06,46,0.00
2021,09,30,06,47,0.00
2021,09,30,06,48,0.00
2021,09,30,06,49,0.00
2021,09,30,06,50,0.00
2021,09,30,06,51,0.00
2021,09,30,06,52,0.00
2021,09,30,06,53,0.00
2021,09,30,06,54,0.00
2021,09,30,06,55,0.00
2021,09,30,06,56,0.00
2021,09,30,06,57,0.00
2021,09,30,06,58,0.00
2021,09,30,06,59,0.00
2021,09,30,07,00,0.00
2021,09,30,07,01,0.00
2021,09,30,07,02,0.00
2021,09,30,07,03,0.00
2021,09,30,07,04,0.00
2021,09,30,07,05,0.00
2021,09,30,07,06,0.00
2021,09,30,07,07,0.00
2021,09,30,07,08,0.00
2021,09,30,07,09,0.00
2021,09,30,07,10,0.00
2021,09,30,07,11,0.00
2021,09,30,07,12,0.00
2021,09,30,07,13,0.00
2021,09,30,07,14,0.00
2021,09,30,07,15,0.00
2021,09,30,07,16,0.00
2021,09,30,07,17,0.00
2021,09,30,07,18,0.00
2021,09,30,07,19,0.00
2021,09,30,07,20,0.00
2021,09,30,07,21,0.00
2021,09,30,07,22,0.00
2021,09,30,07,23,0.00
2021,09,30,07,24,0.00
2021,09,30,07,25,0.00
2021,09,30,07,26,0.00
2021,09,30,07,27,0.00
2021,09,30,07,28,0.00
2021,09,30,07,29,0.00
2021,09,30,07,30,0.00
2021,09,30,07,31,0.00
2021,09,30,07,32,0.00
2021,09,30,07,33,5.00
2021,09,30,07,34,5.40
2021,09,30,07,35,6.40
2021,09,30,07,36,5.00
2021,09,30,07,37,5.00
2021,09,30,07,38,5.00
2021,09,30,07,39,5.00
2021,09,30,07,40,5.00
2021,09,30,07,41,5.00
2021,09,30,07,42,5.00
2021,09,30,07,43,5.00
2021,09,30,07,44,5.00
2021,09,30,07,45,5.00
2021,09,30,07,46,6.20
2021,09,30,07,47,5.60
2021,09,30,07,48,5.00
2021,09,30,07,49,6.80
2021,09,30,07,50,5.00
2021,09,30,07,51,5.00
2021,09,30,07,52,3.40
2021,09,30,07,53,0.00
2021,09,30,07,54,0.00
2021,09,30,07,55,0.00
2021,09,30,07,56,3.60
2021,09,30,07,57,5.00
2021,09,30,07,58,5.00
2021,09,30,07,59,5.00
2021,09,30,08,00,5.00
2021,09,30,08,01,5.00
2021,09,30,08,02,5.00
2021,09,30,08,03,5.00
2021,09,30,08,04,5.00
2021,09,30,08,05,5.00
2021,09,30,08,06,6.70
2021,09,30,08,07,8.90
2021,09,30,08,08,9.30
2021,09,30,08,09,11.30
2021,09,30,08,10,12.00
2021,09,30,08,11,14.00
2021,09,30,08,12,17.20
2021,09,30,08,13,18.70
2021,09,30,08,14,19.00
2021,09,30,08,15,20.90
2021,09,30,08,16,23.20
2021,09,30,08,17,25.00
2021,09,30,08,18,25.00
2021,09,30,08,19,25.00
2021,09,30,08,20,25.00
2021,09,30,08,21,26.90
2021,09,30,08,22,29.40
2021,09,30,08,23,30.00
2021,09,30,08,24,32.00
2021,09,30,08,25,35.70
2021,09,30,08,26,39.00
2021,09,30,08,27,38.30
2021,09,30,08,28,36.00
2021,09,30,08,29,36.20
2021,09,30,08,30,39.00
2021,09,30,08,31,43.00
2021,09,30,08,32,42.20
2021,09,30,08,33,42.00
2021,09,30,08,34,42.00
2021,09,30,08,35,46.30
2021,09,30,08,36,56.00
2021,09,30,08,37,56.00
2021,09,30,08,38,57.20
2021,09,30,08,39,56.60
2021,09,30,08,40,56.00
2021,09,30,08,41,54.00
2021,09,30,08,42,48.60
2021,09,30,08,43,46.00
2021,09,30,08,44,47.10
2021,09,30,08,45,50.80
2021,09,30,08,46,53.00
2021,09,30,08,47,53.00
2021,09,30,08,48,51.40
2021,09,30,08,49,49.30
2021,09,30,08,50,49.00
2021,09,30,08,51,46.90
2021,09,30,08,52,35.90
2021,09,30,08,53,31.80
2021,09,30,08,54,28.00
2021,09,30,08,55,24.20
2021,09,30,08,56,21.60
2021,09,30,08,57,21.00
2021,09,30,08,58,21.00
2021,09,30,08,59,21.30
2021,09,30,09,00,23.40
2021,09,30,09,01,25.00
2021,09,30,09,02,26.30
2021,09,30,09,03,28.00
2021,09,30,09,04,28.00
2021,09,30,09,05,28.00
2021,09,30,09,06,28.00
2021,09,30,09,07,29.90
2021,09,30,09,08,29.70
2021,09,30,09,09,27.50
2021,09,30,09,10,25.60
2021,09,30,09,11,24.00
2021,09,30,09,12,23.00
2021,09,30,09,13,21.60
2021,09,30,09,14,18.60
2021,09,30,09,15,16.20
2021,09,30,09,16,14.00
2021,09,30,09,17,14.40
2021,09,30,09,18,16.00
2021,09,30,09,19,16.00
2021,09,30,09,20,18.70
2021,09,30,09,21,22.20
2021,09,30,09,22,25.20
2021,09,30,09,23,26.00
2021,09,30,09,24,31.80
2021,09,30,09,25,38.00
2021,09,30,09,26,45.20
2021,09,30,09,27,49.00
2021,09,30,09,28,49.00
2021,09,30,09,29,49.00
2021,09,30,09,30,49.00
2021,09,30,09,31,49.00
2021,09,30,09,32,47.30
2021,09,30,09,33,46.80
2021,09,30,09,34,43.60
2021,09,30,09,35,41.40
2021,09,30,09,36,38.80
2021,09,30,09,37,36.00
2021,09,30,09,38,33.80
2021,09,30,09,39,34.40
2021,09,30,09,40,35.00
2021,09,30,09,41,36.80
2021,09,30,09,42,37.00
2021,09,30,09,43,37.00
2021,09,30,09,44,36.40
2021,09,30,09,45,34.10
2021,09,30,09,46,33.00
2021,09,30,09,47,34.30
2021,09,30,09,48,38.00
2021,09,30,09,49,41.60
2021,09,30,09,50,42.40
2021,09,30,09,51,55.40
2021,09,30,09,52,63.40
2021,09,30,09,53,68.10
2021,09,30,09,54,72.80
2021,09,30,09,55,80.10
2021,09,30,09,56,87.80
2021,09,30,09,57,95.50
2021,09,30,09,58,99.70
2021,09,30,09,59,101.70
2021,09,30,10,00,97.00
2021,09,30,10,01,92.40
2021,09,30,10,02,91.80
2021,09,30,10,03,95.50
2021,09,30,10,04,98.00
2021,09,30,10,05,98.00
2021,09,30,10,06,109.10
2021,09,30,10,07,112.90
2021,09,30,10,08,113.00
2021,09,30,10,09,113.00
2021,09,30,10,10,113.00
2021,09,30,10,11,108.10
2021,09,30,10,12,99.10
2021,09,30,10,13,97.00
2021,09,30,10,14,86.40
2021,09,30,10,15,75.00
2021,09,30,10,16,62.70
2021,09,30,10,17,50.70
2021,09,30,10,18,39.40
2021,09,30,10,19,31.10
2021,09,30,10,20,28.00
2021,09,30,10,21,30.40
2021,09,30,10,22,32.00
2021,09,30,10,23,50.10
2021,09,30,10,24,65.90
2021,09,30,10,25,74.40
2021,09,30,10,26,77.90
2021,09,30,10,27,81.60
2021,09,30,10,28,80.30
2021,09,30,10,29,75.40
2021,09,30,10,30,69.70
2021,09,30,10,31,63.20
2021,09,30,10,32,56.90
2021,09,30,10,33,53.20
2021,09,30,10,34,53.20
2021,09,30,10,35,54.60
2021,09,30,10,36,56.70
2021,09,30,10,37,59.00
2021,09,30,10,38,61.20
2021,09,30,10,39,64.00
2021,09,30,10,40,68.20
2021,09,30,10,41,69.00
2021,09,30,10,42,74.00
2021,09,30,10,43,75.60
2021,09,30,10,44,74.00
2021,09,30,10,45,70.30
2021,09,30,10,46,63.40
2021,09,30,10,47,62.60
2021,09,30,10,48,64.40
2021,09,30,10,49,66.70
2021,09,30,10,50,65.00
2021,09,30,10,51,61.40
2021,09,30,10,52,57.40
2021,09,30,10,53,56.00
2021,09,30,10,54,56.00
2021,09,30,10,55,56.00
2021,09,30,10,56,56.00
2021,09,30,10,57,57.50
2021,09,30,10,58,59.70
2021,09,30,10,59,65.60
2021,09,30,11,00,75.70
2021,09,30,11,01,86.80
2021,09,30,11,02,94.60
2021,09,30,11,03,98.40
2021,09,30,11,04,102.90
2021,09,30,11,05,107.90
2021,09,30,11,06,113.00
2021,09,30,11,07,119.90
2021,09,30,11,08,136.10
2021,09,30,11,09,151.80
2021,09,30,11,10,163.60
2021,09,30,11,11,167.00
2021,09,30,11,12,164.30
2021,09,30,11,13,157.40
2021,09,30,11,14,149.70
2021,09,30,11,15,138.60
2021,09,30,11,16,130.10
2021,09,30,11,17,128.90
2021,09,30,11,18,136.20
2021,09,30,11,19,145.90
2021,09,30,11,20,156.10
2021,09,30,11,21,162.90
2021,09,30,11,22,166.40
2021,09,30,11,23,167.00
2021,09,30,11,24,167.00
2021,09,30,11,25,162.50
2021,09,30,11,26,158.00
2021,09,30,11,27,151.20
2021,09,30,11,28,135.80
2021,09,30,11,29,135.50
2021,09,30,11,30,140.10
2021,09,30,11,31,146.30
2021,09,30,11,32,150.50
2021,09,30,11,33,149.10
2021,09,30,11,34,147.70
2021,09,30,11,35,145.00
2021,09,30,11,36,141.00
2021,09,30,11,37,137.10
2021,09,30,11,38,133.30
2021,09,30,11,39,130.70
2021,09,30,11,40,130.00
2021,09,30,11,41,124.00
2021,09,30,11,42,121.00
2021,09,30,11,43,121.90
2021,09,30,11,44,126.40
2021,09,30,11,45,131.50
2021,09,30,11,46,134.50
2021,09,30,11,47,139.20
2021,09,30,11,48,146.10
2021,09,30,11,49,146.30
2021,09,30,11,50,135.80
2021,09,30,11,51,131.70
2021,09,30,11,52,128.30
2021,09,30,11,53,123.00
2021,09,30,11,54,119.10
2021,09,30,11,55,116.20
2021,09,30,11,56,119.30
2021,09,30,11,57,120.00
2021,09,30,11,58,116.70
2021,09,30,11,59,114.00
2021,09,30,12,00,112.70
2021,09,30,12,01,110.00
2021,09,30,12,02,105.10
2021,09,30,12,03,99.60
2021,09,30,12,04,95.90
2021,09,30,12,05,95.00
2021,09,30,12,06,91.80
2021,09,30,12,07,86.50
2021,09,30,12,08,82.80
2021,09,30,12,09,82.10
2021,09,30,12,10,89.40
2021,09,30,12,11,101.10
2021,09,30,12,12,104.30
2021,09,30,12,13,99.50
2021,09,30,12,14,100.90
2021,09,30,12,15,104.50
2021,09,30,12,16,107.20
2021,09,30,12,17,118.00
2021,09,30,12,18,122.80
2021,09,30,12,19,137.00
2021,09,30,12,20,145.40
2021,09,30,12,21,155.00
2021,09,30,12,22,153.70
2021,09,30,12,23,154.60
2021,09,30,12,24,155.00
2021,09,30,12,25,148.20
2021,09,30,12,26,151.00
2021,09,30,12,27,167.80
2021,09,30,12,28,174.80
2021,09,30,12,29,172.60
2021,09,30,12,30,176.40
2021,09,30,12,31,178.90
2021,09,30,12,32,174.80
2021,09,30,12,33,165.70
2021,09,30,12,34,158.00
2021,09,30,12,35,159.00
2021,09,30,12,36,167.20
2021,09,30,12,37,183.90
2021,09,30,12,38,239.50
2021,09,30,12,39,288.20
2021,09,30,12,40,292.00
2021,09,30,12,41,306.10
2021,09,30,12,42,375.60
2021,09,30,12,43,356.10
2021,09,30,12,44,252.00
2021,09,30,12,45,323.00
2021,09,30,12,46,323.00
2021,09,30,12,47,310.10
2021,09,30,12,48,336.30
2021,09,30,12,49,353.00
2021,09,30,12,50,353.00
2021,09,30,12,51,245.60
2021,09,30,12,52,266.60
2021,09,30,12,53,266.20
2021,09,30,12,54,264.70
2021,09,30,12,55,251.80
2021,09,30,12,56,235.40
2021,09,30,12,57,231.20
2021,09,30,12,58,235.40
2021,09,30,12,59,239.10
2021,09,30,13,00,249.20
2021,09,30,13,01,260.20
2021,09,30,13,02,273.30
2021,09,30,13,03,272.20
2021,09,30,13,04,281.30
2021,09,30,13,05,285.00
2021,09,30,13,06,285.00
2021,09,30,13,07,285.00
2021,09,30,13,08,245.60
2021,09,30,13,09,277.60
2021,09,30,13,10,274.70
2021,09,30,13,11,283.00
2021,09,30,13,12,290.70
2021,09,30,13,13,328.90
2021,09,30,13,14,381.90
2021,09,30,13,15,409.60
2021,09,30,13,16,404.60
2021,09,30,13,17,404.00
2021,09,30,13,18,396.50
2021,09,30,13,19,381.20
2021,09,30,13,20,377.10
2021,09,30,13,21,345.30
2021,09,30,13,22,338.30
2021,09,30,13,23,345.50
2021,09,30,13,24,357.50
2021,09,30,13,25,354.40
2021,09,30,13,26,333.30
2021,09,30,13,27,326.50
2021,09,30,13,28,316.00
2021,09,30,13,29,340.10
2021,09,30,13,30,370.60
2021,09,30,13,31,374.00
2021,09,30,13,32,272.50
2021,09,30,13,33,217.40
2021,09,30,13,34,223.80
2021,09,30,13,35,252.50
2021,09,30,13,36,269.90
2021,09,30,13,37,278.60
2021,09,30,13,38,289.10
2021,09,30,13,39,311.70
2021,09,30,13,40,392.30
2021,09,30,13,41,418.00
2021,09,30,13,42,418.00
2021,09,30,13,43,415.60
2021,09,30,13,44,422.00
2021,09,30,13,45,476.00
2021,09,30,13,46,476.00
2021,09,30,13,47,476.00
2021,09,30,13,48,476.00
2021,09,30,13,49,476.00
2021,09,30,13,50,382.60
2021,09,30,13,51,367.30
2021,09,30,13,52,385.00
2021,09,30,13,53,385.00
2021,09,30,13,54,385.00
2021,09,30,13,55,409.50
2021,09,30,13,56,434.00
2021,09,30,13,57,434.00
2021,09,30,13,58,434.00
2021,09,30,13,59,434.00
2021,09,30,14,00,434.00
2021,09,30,14,01,434.00
2021,09,30,14,02,434.00
2021,09,30,14,03,426.80
2021,09,30,14,04,418.00
2021,09,30,14,05,365.60
2021,09,30,14,06,338.00
2021,09,30,14,07,338.00
2021,09,30,14,08,338.00
2021,09,30,14,09,338.00
2021,09,30,14,10,338.00
2021,09,30,14,11,335.10
2021,09,30,14,12,350.80
2021,09,30,14,13,373.00
2021,09,30,14,14,373.00
2021,09,30,14,15,419.00
2021,09,30,14,16,431.00
2021,09,30,14,17,272.00
2021,09,30,14,18,272.00
2021,09,30,14,19,295.60
2021,09,30,14,20,325.30
2021,09,30,14,21,256.20
2021,09,30,14,22,194.60
2021,09,30,14,23,184.20
2021,09,30,14,24,186.00
2021,09,30,14,25,187.50
2021,09,30,14,26,227.00
2021,09,30,14,27,227.00
2021,09,30,14,28,227.00
2021,09,30,14,29,335.50
2021,09,30,14,30,469.00
2021,09,30,14,31,344.10
2021,09,30,14,32,209.10
2021,09,30,14,33,185.00
2021,09,30,14,34,185.00
2021,09,30,14,35,288.50
2021,09,30,14,36,662.60
2021,09,30,14,37,641.00
2021,09,30,14,38,617.70
2021,09,30,14,39,608.00
2021,09,30,14,40,359.70
2021,09,30,14,41,213.20
2021,09,30,14,42,285.90
2021,09,30,14,43,292.00
2021,09,30,14,44,385.60
2021,09,30,14,45,717.80
2021,09,30,14,46,694.30
2021,09,30,14,47,682.60
2021,09,30,14,48,670.30
2021,09,30,14,49,652.80
2021,09,30,14,50,637.90
2021,09,30,14,51,609.80
2021,09,30,14,52,558.10
2021,09,30,14,53,572.60
2021,09,30,14,54,556.80
2021,09,30,14,55,545.80
2021,09,30,14,56,538.10
2021,09,30,14,57,534.60
2021,09,30,14,58,543.00
2021,09,30,14,59,545.00
2021,09,30,15,00,108.60
2021,09,30,15,01,106.90
2021,09,30,15,02,118.00
2021,09,30,15,03,147.30
2021,09,30,15,04,176.00
2021,09,30,15,05,216.30
2021,09,30,15,06,241.00
2021,09,30,15,07,241.00
2021,09,30,15,08,167.60
2021,09,30,15,09,168.90
2021,09,30,15,10,183.50
2021,09,30,15,11,198.90
2021,09,30,15,12,199.20
2021,09,30,15,13,203.10
2021,09,30,15,14,205.40
2021,09,30,15,15,204.40
2021,09,30,15,16,198.00
2021,09,30,15,17,195.10
2021,09,30,15,18,192.00
2021,09,30,15,19,177.40
2021,09,30,15,20,176.80
2021,09,30,15,21,177.00
2021,09,30,15,22,177.20
2021,09,30,15,23,175.20
2021,09,30,15,24,166.60
2021,09,30,15,25,156.00
2021,09,30,15,26,145.00
2021,09,30,15,27,139.50
2021,09,30,15,28,142.60
2021,09,30,15,29,145.10
2021,09,30,15,30,145.10
2021,09,30,15,31,151.90
2021,09,30,15,32,158.80
2021,09,30,15,33,155.70
2021,09,30,15,34,139.90
2021,09,30,15,35,116.00
2021,09,30,15,36,102.10
2021,09,30,15,37,96.20
2021,09,30,15,38,96.40
2021,09,30,15,39,101.50
2021,09,30,15,40,110.90
2021,09,30,15,41,118.70
2021,09,30,15,42,126.30
2021,09,30,15,43,125.10
2021,09,30,15,44,103.40
2021,09,30,15,45,79.00
2021,09,30,15,46,70.00
2021,09,30,15,47,72.10
2021,09,30,15,48,77.10
2021,09,30,15,49,74.00
2021,09,30,15,50,66.20
2021,09,30,15,51,66.90
2021,09,30,15,52,64.60
2021,09,30,15,53,61.00
2021,09,30,15,54,56.60
2021,09,30,15,55,54.00
2021,09,30,15,56,53.40
2021,09,30,15,57,50.30
2021,09,30,15,58,45.20
2021,09,30,15,59,40.60
2021,09,30,16,00,39.00
2021,09,30,16,01,39.60
2021,09,30,16,02,43.60
2021,09,30,16,03,49.40
2021,09,30,16,04,55.60
2021,09,30,16,05,59.20
2021,09,30,16,06,61.40
2021,09,30,16,07,68.60
2021,09,30,16,08,81.80
2021,09,30,16,09,84.80
2021,09,30,16,10,74.00
2021,09,30,16,11,59.60
2021,09,30,16,12,50.30
2021,09,30,16,13,45.40
2021,09,30,16,14,40.90
2021,09,30,16,15,39.00
2021,09,30,16,16,41.60
2021,09,30,16,17,46.70
2021,09,30,16,18,47.00
2021,09,30,16,19,48.70
2021,09,30,16,20,58.00
2021,09,30,16,21,79.60
2021,09,30,16,22,111.80
2021,09,30,16,23,150.80
2021,09,30,16,24,193.90
2021,09,30,16,25,202.00
2021,09,30,16,26,205.30
2021,09,30,16,27,234.00
2021,09,30,16,28,215.40
2021,09,30,16,29,176.00
2021,09,30,16,30,304.80
2021,09,30,16,31,433.40
2021,09,30,16,32,438.00
2021,09,30,16,33,251.50
2021,09,30,16,34,210.40
2021,09,30,16,35,285.10
2021,09,30,16,36,202.80
2021,09,30,16,37,174.90
2021,09,30,16,38,167.20
2021,09,30,16,39,162.10
2021,09,30,16,40,160.00
2021,09,30,16,41,172.10
2021,09,30,16,42,191.20
2021,09,30,16,43,196.00
2021,09,30,16,44,180.60
2021,09,30,16,45,164.70
2021,09,30,16,46,155.00
2021,09,30,16,47,155.00
2021,09,30,16,48,161.20
2021,09,30,16,49,175.00
2021,09,30,16,50,186.10
2021,09,30,16,51,188.00
2021,09,30,16,52,185.00
2021,09,30,16,53,162.90
2021,09,30,16,54,144.00
2021,09,30,16,55,135.00
2021,09,30,16,56,137.20
2021,09,30,16,57,136.40
2021,09,30,16,58,131.20
2021,09,30,16,59,130.00
2021,09,30,17,00,130.20
2021,09,30,17,01,133.60
2021,09,30,17,02,125.50
2021,09,30,17,03,119.90
2021,09,30,17,04,119.40
2021,09,30,17,05,124.60
2021,09,30,17,06,127.00
2021,09,30,17,07,119.90
2021,09,30,17,08,118.00
2021,09,30,17,09,87.30
2021,09,30,17,10,80.60
2021,09,30,17,11,79.60
2021,09,30,17,12,82.20
2021,09,30,17,13,87.00
2021,09,30,17,14,91.90
2021,09,30,17,15,96.60
2021,09,30,17,16,105.40
2021,09,30,17,17,117.70
2021,09,30,17,18,119.00
2021,09,30,17,19,110.50
2021,09,30,17,20,105.80
2021,09,30,17,21,120.20
2021,09,30,17,22,145.60
2021,09,30,17,23,159.80
2021,09,30,17,24,162.00
2021,09,30,17,25,122.30
2021,09,30,17,26,97.00