Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,10,00,00,4.40
2021,04,10,00,01,4.40
2021,04,10,00,02,4.40
2021,04,10,00,03,4.30
2021,04,10,00,04,4.30
2021,04,10,00,05,4.30
2021,04,10,00,06,4.30
2021,04,10,00,07,4.30
2021,04,10,00,08,4.30
2021,04,10,00,09,4.30
2021,04,10,00,10,4.20
2021,04,10,00,11,4.20
2021,04,10,00,12,4.20
2021,04,10,00,13,4.20
2021,04,10,00,14,4.20
2021,04,10,00,15,4.20
2021,04,10,00,16,4.10
2021,04,10,00,17,4.10
2021,04,10,00,18,4.10
2021,04,10,00,19,4.10
2021,04,10,00,20,4.10
2021,04,10,00,21,4.10
2021,04,10,00,22,4.10
2021,04,10,00,23,4.00
2021,04,10,00,24,4.00
2021,04,10,00,25,4.00
2021,04,10,00,26,4.00
2021,04,10,00,27,4.00
2021,04,10,00,28,4.00
2021,04,10,00,29,4.00
2021,04,10,00,30,4.00
2021,04,10,00,31,4.00
2021,04,10,00,32,4.00
2021,04,10,00,33,4.00
2021,04,10,00,34,4.00
2021,04,10,00,35,4.00
2021,04,10,00,36,3.90
2021,04,10,00,37,3.90
2021,04,10,00,38,3.90
2021,04,10,00,39,3.90
2021,04,10,00,40,3.90
2021,04,10,00,41,3.90
2021,04,10,00,42,3.90
2021,04,10,00,43,3.90
2021,04,10,00,44,3.90
2021,04,10,00,45,3.90
2021,04,10,00,46,3.90
2021,04,10,00,47,3.90
2021,04,10,00,48,3.90
2021,04,10,00,49,3.90
2021,04,10,00,50,3.90
2021,04,10,00,51,3.90
2021,04,10,00,52,3.90
2021,04,10,00,53,3.90
2021,04,10,00,54,3.90
2021,04,10,00,55,3.90
2021,04,10,00,56,3.90
2021,04,10,00,57,4.00
2021,04,10,00,58,4.00
2021,04,10,00,59,3.90
2021,04,10,01,00,3.90
2021,04,10,01,01,3.90
2021,04,10,01,02,3.90
2021,04,10,01,03,3.90
2021,04,10,01,04,3.90
2021,04,10,01,05,3.90
2021,04,10,01,06,3.80
2021,04,10,01,07,3.80
2021,04,10,01,08,3.80
2021,04,10,01,09,3.80
2021,04,10,01,10,3.80
2021,04,10,01,11,3.80
2021,04,10,01,12,3.70
2021,04,10,01,13,3.70
2021,04,10,01,14,3.70
2021,04,10,01,15,3.70
2021,04,10,01,16,3.70
2021,04,10,01,17,3.70
2021,04,10,01,18,3.60
2021,04,10,01,19,3.60
2021,04,10,01,20,3.60
2021,04,10,01,21,3.60
2021,04,10,01,22,3.50
2021,04,10,01,23,3.50
2021,04,10,01,24,3.50
2021,04,10,01,25,3.50
2021,04,10,01,26,3.40
2021,04,10,01,27,3.40
2021,04,10,01,28,3.40
2021,04,10,01,29,3.40
2021,04,10,01,30,3.30
2021,04,10,01,31,3.30
2021,04,10,01,32,3.30
2021,04,10,01,33,3.30
2021,04,10,01,34,3.30
2021,04,10,01,35,3.30
2021,04,10,01,36,3.20
2021,04,10,01,37,3.20
2021,04,10,01,38,3.20
2021,04,10,01,39,3.20
2021,04,10,01,40,3.20
2021,04,10,01,41,3.20
2021,04,10,01,42,3.10
2021,04,10,01,43,3.10
2021,04,10,01,44,3.10
2021,04,10,01,45,3.10
2021,04,10,01,46,3.10
2021,04,10,01,47,3.10
2021,04,10,01,48,3.10
2021,04,10,01,49,3.00
2021,04,10,01,50,3.00
2021,04,10,01,51,3.00
2021,04,10,01,52,2.90
2021,04,10,01,53,2.90
2021,04,10,01,54,2.90
2021,04,10,01,55,2.90
2021,04,10,01,56,2.90
2021,04,10,01,57,2.90
2021,04,10,01,58,2.90
2021,04,10,01,59,2.90
2021,04,10,02,00,2.90
2021,04,10,02,01,2.90
2021,04,10,02,02,2.90
2021,04,10,02,03,2.90
2021,04,10,02,04,2.90
2021,04,10,02,05,2.90
2021,04,10,02,06,2.90
2021,04,10,02,07,2.90
2021,04,10,02,08,2.90
2021,04,10,02,09,2.90
2021,04,10,02,10,2.90
2021,04,10,02,11,2.90
2021,04,10,02,12,2.90
2021,04,10,02,13,2.90
2021,04,10,02,14,3.00
2021,04,10,02,15,2.90
2021,04,10,02,16,2.90
2021,04,10,02,17,2.90
2021,04,10,02,18,2.90
2021,04,10,02,19,2.90
2021,04,10,02,20,2.90
2021,04,10,02,21,2.90
2021,04,10,02,22,2.90
2021,04,10,02,23,2.80
2021,04,10,02,24,2.80
2021,04,10,02,25,2.80
2021,04,10,02,26,2.80
2021,04,10,02,27,2.80
2021,04,10,02,28,2.80
2021,04,10,02,29,2.80
2021,04,10,02,30,2.80
2021,04,10,02,31,2.80
2021,04,10,02,32,2.80
2021,04,10,02,33,2.80
2021,04,10,02,34,2.70
2021,04,10,02,35,2.70
2021,04,10,02,36,2.70
2021,04,10,02,37,2.70
2021,04,10,02,38,2.70
2021,04,10,02,39,2.70
2021,04,10,02,40,2.70
2021,04,10,02,41,2.70
2021,04,10,02,42,2.70
2021,04,10,02,43,2.70
2021,04,10,02,44,2.60
2021,04,10,02,45,2.60
2021,04,10,02,46,2.60
2021,04,10,02,47,2.60
2021,04,10,02,48,2.60
2021,04,10,02,49,2.60
2021,04,10,02,50,2.60
2021,04,10,02,51,2.60
2021,04,10,02,52,2.60
2021,04,10,02,53,2.60
2021,04,10,02,54,2.60
2021,04,10,02,55,2.60
2021,04,10,02,56,2.60
2021,04,10,02,57,2.60
2021,04,10,02,58,2.60
2021,04,10,02,59,2.60
2021,04,10,03,00,2.60
2021,04,10,03,01,2.60
2021,04,10,03,02,2.60
2021,04,10,03,03,2.60
2021,04,10,03,04,2.60
2021,04,10,03,05,2.60
2021,04,10,03,06,2.60
2021,04,10,03,07,2.60
2021,04,10,03,08,2.60
2021,04,10,03,09,2.60
2021,04,10,03,10,2.60
2021,04,10,03,11,2.60
2021,04,10,03,12,2.60
2021,04,10,03,13,2.60
2021,04,10,03,14,2.60
2021,04,10,03,15,2.60
2021,04,10,03,16,2.60
2021,04,10,03,17,2.60
2021,04,10,03,18,2.60
2021,04,10,03,19,2.60
2021,04,10,03,20,2.60
2021,04,10,03,21,2.60
2021,04,10,03,22,2.60
2021,04,10,03,23,2.60
2021,04,10,03,24,2.50
2021,04,10,03,25,2.50
2021,04,10,03,26,2.50
2021,04,10,03,27,2.50
2021,04,10,03,28,2.50
2021,04,10,03,29,2.50
2021,04,10,03,30,2.50
2021,04,10,03,31,2.40
2021,04,10,03,32,2.40
2021,04,10,03,33,2.40
2021,04,10,03,34,2.40
2021,04,10,03,35,2.40
2021,04,10,03,36,2.40
2021,04,10,03,37,2.40
2021,04,10,03,38,2.40
2021,04,10,03,39,2.30
2021,04,10,03,40,2.30
2021,04,10,03,41,2.30
2021,04,10,03,42,2.30
2021,04,10,03,43,2.30
2021,04,10,03,44,2.30
2021,04,10,03,45,2.30
2021,04,10,03,46,2.30
2021,04,10,03,47,2.30
2021,04,10,03,48,2.20
2021,04,10,03,49,2.20
2021,04,10,03,50,2.30
2021,04,10,03,51,2.30
2021,04,10,03,52,2.30
2021,04,10,03,53,2.30
2021,04,10,03,54,2.30
2021,04,10,03,55,2.30
2021,04,10,03,56,2.30
2021,04,10,03,57,2.30
2021,04,10,03,58,2.30
2021,04,10,03,59,2.30
2021,04,10,04,00,2.30
2021,04,10,04,01,2.30
2021,04,10,04,02,2.30
2021,04,10,04,03,2.30
2021,04,10,04,04,2.30
2021,04,10,04,08,2.30
2021,04,10,04,09,2.30
2021,04,10,04,10,2.30
2021,04,10,04,11,2.30
2021,04,10,04,12,2.30
2021,04,10,04,13,2.30
2021,04,10,04,14,2.30
2021,04,10,04,15,2.30
2021,04,10,04,16,2.30
2021,04,10,04,17,2.30
2021,04,10,04,18,2.30
2021,04,10,04,19,2.30
2021,04,10,04,20,2.30
2021,04,10,04,21,2.30
2021,04,10,04,22,2.30
2021,04,10,04,23,2.30
2021,04,10,04,24,2.30
2021,04,10,04,25,2.30
2021,04,10,04,26,2.20
2021,04,10,04,27,2.20
2021,04,10,04,28,2.20
2021,04,10,04,29,2.20
2021,04,10,04,30,2.20
2021,04,10,04,31,2.20
2021,04,10,04,32,2.20
2021,04,10,04,33,2.20
2021,04,10,04,34,2.20
2021,04,10,04,35,2.20
2021,04,10,04,36,2.20
2021,04,10,04,37,2.30
2021,04,10,04,38,2.30
2021,04,10,04,39,2.30
2021,04,10,04,40,2.30
2021,04,10,04,41,2.30
2021,04,10,04,42,2.30
2021,04,10,04,43,2.30
2021,04,10,04,44,2.30
2021,04,10,04,45,2.30
2021,04,10,04,46,2.30
2021,04,10,04,47,2.20
2021,04,10,04,48,2.20
2021,04,10,04,49,2.20
2021,04,10,04,50,2.20
2021,04,10,04,51,2.10
2021,04,10,04,52,2.10
2021,04,10,04,53,2.10
2021,04,10,04,54,2.00
2021,04,10,04,55,2.00
2021,04,10,04,56,2.00
2021,04,10,04,57,2.00
2021,04,10,04,58,1.90
2021,04,10,04,59,1.90
2021,04,10,05,00,1.90
2021,04,10,05,01,1.90
2021,04,10,05,02,1.90
2021,04,10,05,03,1.90
2021,04,10,05,04,1.90
2021,04,10,05,05,1.90
2021,04,10,05,06,1.90
2021,04,10,05,07,1.90
2021,04,10,05,08,1.80
2021,04,10,05,09,1.80
2021,04,10,05,10,1.80
2021,04,10,05,11,1.80
2021,04,10,05,12,1.80
2021,04,10,05,13,1.80
2021,04,10,05,14,1.80
2021,04,10,05,15,1.80
2021,04,10,05,16,1.80
2021,04,10,05,17,1.80
2021,04,10,05,18,1.80
2021,04,10,05,19,1.80
2021,04,10,05,20,1.80
2021,04,10,05,21,1.80
2021,04,10,05,22,1.80
2021,04,10,05,23,1.80
2021,04,10,05,24,1.70
2021,04,10,05,25,1.70
2021,04,10,05,26,1.70
2021,04,10,05,27,1.70
2021,04,10,05,28,1.70
2021,04,10,05,29,1.70
2021,04,10,05,30,1.70
2021,04,10,05,31,1.70
2021,04,10,05,32,1.70
2021,04,10,05,33,1.70
2021,04,10,05,34,1.70
2021,04,10,05,35,1.70
2021,04,10,05,36,1.70
2021,04,10,05,37,1.80
2021,04,10,05,38,1.80
2021,04,10,05,39,1.80
2021,04,10,05,40,1.80
2021,04,10,05,41,1.80
2021,04,10,05,42,1.80
2021,04,10,05,43,1.80
2021,04,10,05,44,1.80
2021,04,10,05,45,1.80
2021,04,10,05,46,1.80
2021,04,10,05,47,1.90
2021,04,10,05,48,1.90
2021,04,10,05,49,1.90
2021,04,10,05,50,1.90
2021,04,10,05,51,1.90
2021,04,10,05,52,1.80
2021,04,10,05,53,1.80
2021,04,10,05,54,1.80
2021,04,10,05,55,1.80
2021,04,10,05,56,1.80
2021,04,10,05,57,1.80
2021,04,10,05,58,1.80
2021,04,10,05,59,1.80
2021,04,10,06,00,1.80
2021,04,10,06,01,1.70
2021,04,10,06,02,1.70
2021,04,10,06,03,1.70
2021,04,10,06,04,1.70
2021,04,10,06,05,1.60
2021,04,10,06,06,1.60
2021,04,10,06,07,1.60
2021,04,10,06,08,1.50
2021,04,10,06,09,1.50
2021,04,10,06,10,1.40
2021,04,10,06,11,1.40
2021,04,10,06,12,1.30
2021,04,10,06,13,1.30
2021,04,10,06,14,1.30
2021,04,10,06,15,1.20
2021,04,10,06,16,1.20
2021,04,10,06,17,1.20
2021,04,10,06,18,1.20
2021,04,10,06,19,1.10
2021,04,10,06,20,1.10
2021,04,10,06,21,1.10
2021,04,10,06,22,1.10
2021,04,10,06,23,1.10
2021,04,10,06,24,1.00
2021,04,10,06,25,1.00
2021,04,10,06,26,1.00
2021,04,10,06,27,0.90
2021,04,10,06,28,0.90
2021,04,10,06,29,0.90
2021,04,10,06,30,0.90
2021,04,10,06,31,0.90
2021,04,10,06,32,0.90
2021,04,10,06,33,0.90
2021,04,10,06,34,0.90
2021,04,10,06,35,0.80
2021,04,10,06,36,0.80
2021,04,10,06,37,0.80
2021,04,10,06,38,0.80
2021,04,10,06,39,0.80
2021,04,10,06,40,0.90
2021,04,10,06,41,0.90
2021,04,10,06,42,1.00
2021,04,10,06,43,1.00
2021,04,10,06,44,1.00
2021,04,10,06,45,1.00
2021,04,10,06,46,1.10
2021,04,10,06,47,1.10
2021,04,10,06,48,1.10
2021,04,10,06,49,1.00
2021,04,10,06,50,1.00
2021,04,10,06,51,1.00
2021,04,10,06,52,1.00
2021,04,10,06,53,1.00
2021,04,10,06,54,1.20
2021,04,10,06,55,1.30
2021,04,10,06,56,1.50
2021,04,10,06,57,1.60
2021,04,10,06,58,1.60
2021,04,10,06,59,1.70
2021,04,10,07,00,1.70
2021,04,10,07,01,1.80
2021,04,10,07,02,1.80
2021,04,10,07,03,1.80
2021,04,10,07,04,1.70
2021,04,10,07,05,1.70
2021,04,10,07,06,1.70
2021,04,10,07,07,1.70
2021,04,10,07,08,1.60
2021,04,10,07,09,1.50
2021,04,10,07,10,1.40
2021,04,10,07,11,1.30
2021,04,10,07,12,1.20
2021,04,10,07,13,1.20
2021,04,10,07,14,1.10
2021,04,10,07,15,1.10
2021,04,10,07,16,1.00
2021,04,10,07,17,1.00
2021,04,10,07,18,0.90
2021,04,10,07,19,0.90
2021,04,10,07,20,0.90
2021,04,10,07,21,0.90
2021,04,10,07,22,0.90
2021,04,10,07,23,0.90
2021,04,10,07,24,0.90
2021,04,10,07,25,0.90
2021,04,10,07,26,0.90
2021,04,10,07,27,0.90
2021,04,10,07,28,1.00
2021,04,10,07,29,1.00
2021,04,10,07,30,1.00
2021,04,10,07,31,1.00
2021,04,10,07,32,1.10
2021,04,10,07,33,1.10
2021,04,10,07,34,1.10
2021,04,10,07,35,1.20
2021,04,10,07,36,1.20
2021,04,10,07,37,1.20
2021,04,10,07,38,1.20
2021,04,10,07,39,1.20
2021,04,10,07,40,1.30
2021,04,10,07,41,1.30
2021,04,10,07,42,1.30
2021,04,10,07,43,1.30
2021,04,10,07,44,1.30
2021,04,10,07,45,1.30
2021,04,10,07,46,1.40
2021,04,10,07,47,1.40
2021,04,10,07,48,1.50
2021,04,10,07,49,1.50
2021,04,10,07,50,1.60
2021,04,10,07,51,1.60
2021,04,10,07,52,1.70
2021,04,10,07,53,1.70
2021,04,10,07,54,1.80
2021,04,10,07,55,1.90
2021,04,10,07,56,2.00
2021,04,10,07,57,2.00
2021,04,10,07,58,2.10
2021,04,10,07,59,2.20
2021,04,10,08,00,2.30
2021,04,10,08,01,2.40
2021,04,10,08,02,2.50
2021,04,10,08,03,2.50
2021,04,10,08,04,2.60
2021,04,10,08,05,2.70
2021,04,10,08,06,2.80
2021,04,10,08,07,2.80
2021,04,10,08,08,2.90
2021,04,10,08,09,3.00
2021,04,10,08,10,3.10
2021,04,10,08,11,3.20
2021,04,10,08,12,3.30
2021,04,10,08,13,3.40
2021,04,10,08,14,3.50
2021,04,10,08,15,3.50
2021,04,10,08,16,3.60
2021,04,10,08,17,3.60
2021,04,10,08,18,3.70
2021,04,10,08,19,3.80
2021,04,10,08,20,3.80
2021,04,10,08,21,3.90
2021,04,10,08,22,3.90
2021,04,10,08,23,4.00
2021,04,10,08,24,4.10
2021,04,10,08,25,4.10
2021,04,10,08,26,4.20
2021,04,10,08,27,4.20
2021,04,10,08,28,4.30
2021,04,10,08,29,4.30
2021,04,10,08,30,4.40
2021,04,10,08,31,4.40
2021,04,10,08,32,4.40
2021,04,10,08,33,4.40
2021,04,10,08,34,4.40
2021,04,10,08,35,4.50
2021,04,10,08,36,4.60
2021,04,10,08,37,4.60
2021,04,10,08,38,4.60
2021,04,10,08,39,4.70
2021,04,10,08,40,4.70
2021,04,10,08,41,4.70
2021,04,10,08,42,4.80
2021,04,10,08,43,4.80
2021,04,10,08,44,4.80
2021,04,10,08,45,4.80
2021,04,10,08,46,4.80
2021,04,10,08,47,4.80
2021,04,10,08,48,4.80
2021,04,10,08,49,4.90
2021,04,10,08,50,4.90
2021,04,10,08,51,4.90
2021,04,10,08,52,4.90
2021,04,10,08,53,5.00
2021,04,10,08,54,5.00
2021,04,10,08,55,5.00
2021,04,10,08,56,5.00
2021,04,10,08,57,5.00
2021,04,10,08,58,5.10
2021,04,10,08,59,5.10
2021,04,10,09,00,5.20
2021,04,10,09,01,5.20
2021,04,10,09,02,5.30
2021,04,10,09,03,5.30
2021,04,10,09,04,5.30
2021,04,10,09,05,5.30
2021,04,10,09,06,5.30
2021,04,10,09,07,5.30
2021,04,10,09,08,5.30
2021,04,10,09,09,5.40
2021,04,10,09,10,5.40
2021,04,10,09,11,5.40
2021,04,10,09,12,5.40
2021,04,10,09,13,5.50
2021,04,10,09,14,5.60
2021,04,10,09,15,5.60
2021,04,10,09,16,5.60
2021,04,10,09,17,5.60
2021,04,10,09,18,5.70
2021,04,10,09,19,5.70
2021,04,10,09,20,5.70
2021,04,10,09,21,5.80
2021,04,10,09,22,5.80
2021,04,10,09,23,5.80
2021,04,10,09,24,5.80
2021,04,10,09,25,5.90
2021,04,10,09,26,6.00
2021,04,10,09,27,6.00
2021,04,10,09,28,6.10
2021,04,10,09,29,6.10
2021,04,10,09,30,6.20
2021,04,10,09,31,6.20
2021,04,10,09,32,6.30
2021,04,10,09,33,6.30
2021,04,10,09,34,6.30
2021,04,10,09,35,6.30
2021,04,10,09,36,6.30
2021,04,10,09,37,6.30
2021,04,10,09,38,6.20
2021,04,10,09,39,6.20
2021,04,10,09,40,6.20
2021,04,10,09,41,6.10
2021,04,10,09,42,6.20
2021,04,10,09,43,6.20
2021,04,10,09,44,6.30
2021,04,10,09,45,6.30
2021,04,10,09,46,6.30
2021,04,10,09,47,6.30
2021,04,10,09,48,6.30
2021,04,10,09,49,6.30
2021,04,10,09,50,6.30
2021,04,10,09,51,6.30
2021,04,10,09,52,6.40
2021,04,10,09,53,6.30
2021,04,10,09,54,6.30
2021,04,10,09,55,6.40
2021,04,10,09,56,6.50
2021,04,10,09,57,6.60
2021,04,10,09,58,6.60
2021,04,10,09,59,6.70
2021,04,10,10,00,6.70
2021,04,10,10,01,6.70
2021,04,10,10,02,6.80
2021,04,10,10,03,6.90
2021,04,10,10,04,6.90
2021,04,10,10,05,7.00
2021,04,10,10,06,7.10
2021,04,10,10,07,7.20
2021,04,10,10,08,7.30
2021,04,10,10,09,7.30
2021,04,10,10,10,7.30
2021,04,10,10,11,7.40
2021,04,10,10,12,7.40
2021,04,10,10,13,7.50
2021,04,10,10,14,7.50
2021,04,10,10,15,7.50
2021,04,10,10,16,7.60
2021,04,10,10,17,7.60
2021,04,10,10,18,7.60
2021,04,10,10,19,7.60
2021,04,10,10,20,7.60
2021,04,10,10,21,7.70
2021,04,10,10,22,7.70
2021,04,10,10,23,7.70
2021,04,10,10,24,7.70
2021,04,10,10,25,7.70
2021,04,10,10,26,7.70
2021,04,10,10,27,7.70
2021,04,10,10,28,7.70
2021,04,10,10,29,7.60
2021,04,10,10,30,7.50
2021,04,10,10,31,7.40
2021,04,10,10,32,7.30
2021,04,10,10,33,7.30
2021,04,10,10,34,7.40
2021,04,10,10,35,7.50
2021,04,10,10,36,7.50
2021,04,10,10,37,7.60
2021,04,10,10,38,7.70
2021,04,10,10,39,7.70
2021,04,10,10,40,7.70
2021,04,10,10,41,7.70
2021,04,10,10,42,7.60
2021,04,10,10,43,7.40
2021,04,10,10,44,7.30
2021,04,10,10,45,7.20
2021,04,10,10,46,7.20
2021,04,10,10,47,7.10
2021,04,10,10,48,7.10
2021,04,10,10,49,7.20
2021,04,10,10,50,7.30
2021,04,10,10,51,7.30
2021,04,10,10,52,7.30
2021,04,10,10,53,7.30
2021,04,10,10,54,7.30
2021,04,10,10,55,7.20
2021,04,10,10,56,7.20
2021,04,10,10,57,7.20
2021,04,10,10,58,7.20
2021,04,10,10,59,7.30
2021,04,10,11,00,7.30
2021,04,10,11,01,7.40
2021,04,10,11,02,7.40
2021,04,10,11,03,7.40
2021,04,10,11,04,7.50
2021,04,10,11,05,7.50
2021,04,10,11,06,7.60
2021,04,10,11,07,7.70
2021,04,10,11,08,7.80
2021,04,10,11,09,7.80
2021,04,10,11,10,7.80
2021,04,10,11,11,7.90
2021,04,10,11,12,8.00
2021,04,10,11,13,8.10
2021,04,10,11,14,8.20
2021,04,10,11,15,8.10
2021,04,10,11,16,8.10
2021,04,10,11,17,8.20
2021,04,10,11,18,8.30
2021,04,10,11,19,8.30
2021,04,10,11,20,8.30
2021,04,10,11,21,8.30
2021,04,10,11,22,8.20
2021,04,10,11,23,8.10
2021,04,10,11,24,7.90
2021,04,10,11,25,7.90
2021,04,10,11,26,7.90
2021,04,10,11,27,7.90
2021,04,10,11,28,7.90
2021,04,10,11,29,7.90
2021,04,10,11,30,7.90
2021,04,10,11,31,7.80
2021,04,10,11,32,7.80
2021,04,10,11,33,7.80
2021,04,10,11,34,7.80
2021,04,10,11,35,7.80
2021,04,10,11,36,7.80
2021,04,10,11,37,7.90
2021,04,10,11,38,7.90
2021,04,10,11,39,7.90
2021,04,10,11,40,7.90
2021,04,10,11,41,7.90
2021,04,10,11,42,7.90
2021,04,10,11,43,8.00
2021,04,10,11,44,8.00
2021,04,10,11,45,8.00
2021,04,10,11,46,8.00
2021,04,10,11,47,8.00
2021,04,10,11,48,8.00
2021,04,10,11,49,8.20
2021,04,10,11,50,8.30
2021,04,10,11,51,8.40
2021,04,10,11,52,8.40
2021,04,10,11,53,8.40
2021,04,10,11,54,8.50
2021,04,10,11,55,8.60
2021,04,10,11,56,8.60
2021,04,10,11,57,8.70
2021,04,10,11,58,8.80
2021,04,10,11,59,8.80
2021,04,10,12,00,8.90
2021,04,10,12,01,8.90
2021,04,10,12,02,8.90
2021,04,10,12,03,8.80
2021,04,10,12,04,8.70
2021,04,10,12,05,8.60
2021,04,10,12,06,8.40
2021,04,10,12,07,8.30
2021,04,10,12,08,8.30
2021,04,10,12,09,8.30
2021,04,10,12,10,8.20
2021,04,10,12,11,8.20
2021,04,10,12,12,8.10
2021,04,10,12,13,8.00
2021,04,10,12,14,7.90
2021,04,10,12,15,7.90
2021,04,10,12,16,7.90
2021,04,10,12,17,7.90
2021,04,10,12,18,7.90
2021,04,10,12,19,7.90
2021,04,10,12,20,7.90
2021,04,10,12,21,7.90
2021,04,10,12,22,8.00
2021,04,10,12,23,8.00
2021,04,10,12,24,8.10
2021,04,10,12,25,8.30
2021,04,10,12,26,8.40
2021,04,10,12,27,8.40
2021,04,10,12,28,8.40
2021,04,10,12,29,8.40
2021,04,10,12,30,8.50
2021,04,10,12,31,8.60
2021,04,10,12,32,8.60
2021,04,10,12,33,8.70
2021,04,10,12,34,8.80
2021,04,10,12,35,8.80
2021,04,10,12,36,8.80
2021,04,10,12,37,8.90
2021,04,10,12,38,8.90
2021,04,10,12,39,8.90
2021,04,10,12,40,9.00
2021,04,10,12,41,9.00
2021,04,10,12,42,9.00
2021,04,10,12,43,9.10
2021,04,10,12,44,9.10
2021,04,10,12,45,9.20
2021,04,10,12,46,9.20
2021,04,10,12,47,9.30
2021,04,10,12,48,9.30
2021,04,10,12,49,9.20
2021,04,10,12,50,9.10
2021,04,10,12,51,9.00
2021,04,10,12,52,8.90
2021,04,10,12,53,8.70
2021,04,10,12,54,8.60
2021,04,10,12,55,8.60
2021,04,10,12,56,8.60
2021,04,10,12,57,8.60
2021,04,10,12,58,8.60
2021,04,10,12,59,8.50
2021,04,10,13,00,8.40
2021,04,10,13,01,8.40
2021,04,10,13,02,8.40
2021,04,10,13,03,8.50
2021,04,10,13,04,8.60
2021,04,10,13,05,8.70
2021,04,10,13,06,8.70
2021,04,10,13,07,8.80
2021,04,10,13,08,8.70
2021,04,10,13,09,8.60
2021,04,10,13,10,8.50
2021,04,10,13,11,8.40
2021,04,10,13,12,8.40
2021,04,10,13,13,8.30
2021,04,10,13,14,8.30
2021,04,10,13,15,8.20
2021,04,10,13,16,8.20
2021,04,10,13,17,8.10
2021,04,10,13,18,8.10
2021,04,10,13,19,8.00
2021,04,10,13,20,8.00
2021,04,10,13,21,7.80
2021,04,10,13,22,7.80
2021,04,10,13,23,7.70
2021,04,10,13,24,7.60
2021,04,10,13,25,7.60
2021,04,10,13,26,7.60
2021,04,10,13,27,7.60
2021,04,10,13,28,7.60
2021,04,10,13,29,7.60
2021,04,10,13,30,7.60
2021,04,10,13,31,7.50
2021,04,10,13,32,7.50
2021,04,10,13,33,7.50
2021,04,10,13,34,7.40
2021,04,10,13,35,7.40
2021,04,10,13,36,7.40
2021,04,10,13,37,7.30
2021,04,10,13,38,7.30
2021,04,10,13,39,7.30
2021,04,10,13,40,7.30
2021,04,10,13,41,7.20
2021,04,10,13,42,7.20
2021,04,10,13,43,7.20
2021,04,10,13,44,7.20
2021,04,10,13,45,7.20
2021,04,10,13,46,7.20
2021,04,10,13,47,7.20
2021,04,10,13,48,7.20
2021,04,10,13,49,7.20
2021,04,10,13,50,7.30
2021,04,10,13,51,7.40
2021,04,10,13,52,7.40
2021,04,10,13,53,7.50
2021,04,10,13,54,7.60
2021,04,10,13,55,7.70
2021,04,10,13,56,7.70
2021,04,10,13,57,7.80
2021,04,10,13,58,7.80
2021,04,10,13,59,7.80
2021,04,10,14,00,7.80
2021,04,10,14,01,7.80
2021,04,10,14,02,7.80
2021,04,10,14,03,7.80
2021,04,10,14,04,7.80
2021,04,10,14,05,7.80
2021,04,10,14,06,7.80
2021,04,10,14,07,7.80
2021,04,10,14,08,7.80
2021,04,10,14,09,7.80
2021,04,10,14,10,7.80
2021,04,10,14,11,7.80
2021,04,10,14,12,7.80
2021,04,10,14,13,7.90
2021,04,10,14,14,7.90
2021,04,10,14,15,7.90
2021,04,10,14,16,7.90
2021,04,10,14,17,7.90
2021,04,10,14,18,7.90
2021,04,10,14,19,7.90
2021,04,10,14,20,7.90
2021,04,10,14,21,8.00
2021,04,10,14,22,8.00
2021,04,10,14,23,7.90
2021,04,10,14,24,7.90
2021,04,10,14,25,7.90
2021,04,10,14,26,7.90
2021,04,10,14,27,7.80
2021,04,10,14,28,7.80
2021,04,10,14,29,7.80
2021,04,10,14,30,7.80
2021,04,10,14,31,7.80
2021,04,10,14,32,7.80
2021,04,10,14,33,7.80
2021,04,10,14,34,7.90
2021,04,10,14,35,7.90
2021,04,10,14,36,7.90
2021,04,10,14,37,7.90
2021,04,10,14,38,7.80
2021,04,10,14,39,7.80
2021,04,10,14,40,7.80
2021,04,10,14,41,7.80
2021,04,10,14,42,7.80
2021,04,10,14,43,7.80
2021,04,10,14,44,7.90
2021,04,10,14,45,7.90
2021,04,10,14,46,7.90
2021,04,10,14,47,7.90
2021,04,10,14,48,7.80
2021,04,10,14,49,7.80
2021,04,10,14,50,7.90
2021,04,10,14,51,7.90
2021,04,10,14,52,7.90
2021,04,10,14,53,8.00
2021,04,10,14,54,8.00
2021,04,10,14,55,8.00
2021,04,10,14,56,8.00
2021,04,10,14,57,8.00
2021,04,10,14,58,8.00
2021,04,10,14,59,8.00
2021,04,10,15,00,8.10
2021,04,10,15,01,8.00
2021,04,10,15,02,8.00
2021,04,10,15,03,8.00
2021,04,10,15,04,8.00
2021,04,10,15,05,7.90
2021,04,10,15,06,7.90
2021,04,10,15,07,7.90
2021,04,10,15,08,8.00
2021,04,10,15,09,8.00
2021,04,10,15,10,8.10
2021,04,10,15,11,8.10
2021,04,10,15,12,8.20
2021,04,10,15,13,8.20
2021,04,10,15,14,8.30
2021,04,10,15,15,8.30
2021,04,10,15,16,8.30
2021,04,10,15,17,8.30
2021,04,10,15,18,8.30
2021,04,10,15,19,8.20
2021,04,10,15,20,8.20
2021,04,10,15,21,8.10
2021,04,10,15,22,8.10
2021,04,10,15,23,8.10
2021,04,10,15,24,8.10
2021,04,10,15,25,8.10
2021,04,10,15,26,8.10
2021,04,10,15,27,8.00
2021,04,10,15,28,8.00
2021,04,10,15,29,8.00
2021,04,10,15,30,8.00
2021,04,10,15,31,8.00
2021,04,10,15,32,8.00
2021,04,10,15,33,8.00
2021,04,10,15,34,8.00
2021,04,10,15,35,8.00
2021,04,10,15,36,8.00
2021,04,10,15,37,7.90
2021,04,10,15,38,7.90
2021,04,10,15,39,7.90
2021,04,10,15,40,7.80
2021,04,10,15,41,7.80
2021,04,10,15,42,7.80
2021,04,10,15,43,7.80
2021,04,10,15,44,7.80
2021,04,10,15,45,7.70
2021,04,10,15,46,7.70
2021,04,10,15,47,7.70
2021,04,10,15,48,7.70
2021,04,10,15,49,7.70
2021,04,10,15,50,7.70
2021,04,10,15,51,7.70
2021,04,10,15,52,7.70
2021,04,10,15,53,7.60
2021,04,10,15,54,7.60
2021,04,10,15,55,7.60
2021,04,10,15,56,7.60
2021,04,10,15,57,7.60
2021,04,10,15,58,7.70
2021,04,10,15,59,7.70
2021,04,10,16,00,7.70
2021,04,10,16,01,7.70
2021,04,10,16,02,7.70
2021,04,10,16,03,7.70
2021,04,10,16,04,7.70
2021,04,10,16,05,7.70
2021,04,10,16,06,7.70
2021,04,10,16,07,7.70
2021,04,10,16,08,7.70
2021,04,10,16,09,7.70
2021,04,10,16,10,7.70
2021,04,10,16,11,7.70
2021,04,10,16,12,7.80
2021,04,10,16,13,7.80
2021,04,10,16,14,7.80
2021,04,10,16,15,7.80
2021,04,10,16,16,7.80
2021,04,10,16,17,7.80
2021,04,10,16,18,7.80
2021,04,10,16,19,7.80
2021,04,10,16,20,7.70
2021,04,10,16,21,7.70
2021,04,10,16,22,7.70
2021,04,10,16,23,7.60
2021,04,10,16,24,7.60
2021,04,10,16,25,7.60
2021,04,10,16,26,7.50
2021,04,10,16,27,7.40
2021,04,10,16,28,7.40
2021,04,10,16,29,7.30
2021,04,10,16,30,7.30
2021,04,10,16,31,7.30
2021,04,10,16,32,7.20
2021,04,10,16,33,7.20
2021,04,10,16,34,7.20
2021,04,10,16,35,7.20
2021,04,10,16,36,7.20
2021,04,10,16,37,7.20
2021,04,10,16,38,7.20
2021,04,10,16,39,7.20
2021,04,10,16,40,7.20
2021,04,10,16,41,7.20
2021,04,10,16,42,7.20
2021,04,10,16,43,7.20
2021,04,10,16,44,7.30
2021,04,10,16,45,7.30
2021,04,10,16,46,7.30
2021,04,10,16,47,7.30
2021,04,10,16,48,7.30
2021,04,10,16,49,7.30
2021,04,10,16,50,7.20
2021,04,10,16,51,7.20
2021,04,10,16,52,7.20
2021,04,10,16,53,7.20
2021,04,10,16,54,7.20
2021,04,10,16,55,7.20
2021,04,10,16,56,7.10
2021,04,10,16,57,7.10
2021,04,10,16,58,7.10
2021,04,10,16,59,7.10
2021,04,10,17,00,7.10
2021,04,10,17,01,7.10
2021,04,10,17,02,7.10
2021,04,10,17,03,7.20
2021,04,10,17,04,7.10
2021,04,10,17,05,7.20
2021,04,10,17,06,7.10
2021,04,10,17,07,7.10
2021,04,10,17,08,7.10
2021,04,10,17,09,7.10
2021,04,10,17,10,7.00
2021,04,10,17,11,7.00
2021,04,10,17,12,6.90
2021,04,10,17,13,6.80
2021,04,10,17,14,6.80
2021,04,10,17,15,6.80
2021,04,10,17,16,6.80
2021,04,10,17,17,6.80
2021,04,10,17,18,6.80
2021,04,10,17,19,6.90
2021,04,10,17,20,6.90
2021,04,10,17,21,6.90
2021,04,10,17,22,6.90
2021,04,10,17,23,7.00
2021,04,10,17,24,7.00
2021,04,10,17,25,7.00
2021,04,10,17,26,7.00
2021,04,10,17,27,7.00
2021,04,10,17,28,7.10
2021,04,10,17,29,7.10
2021,04,10,17,30,7.10
2021,04,10,17,31,7.10
2021,04,10,17,32,7.10
2021,04,10,17,33,7.20
2021,04,10,17,34,7.20
2021,04,10,17,35,7.20
2021,04,10,17,36,7.20
2021,04,10,17,37,7.20
2021,04,10,17,38,7.20
2021,04,10,17,39,7.20
2021,04,10,17,40,7.20
2021,04,10,17,41,7.20
2021,04,10,17,42,7.20
2021,04,10,17,43,7.30
2021,04,10,17,44,7.30
2021,04,10,17,45,7.30
2021,04,10,17,46,7.30
2021,04,10,17,47,7.30
2021,04,10,17,48,7.40
2021,04,10,17,49,7.40
2021,04,10,17,50,7.40
2021,04,10,17,51,7.40
2021,04,10,17,52,7.40
2021,04,10,17,53,7.40
2021,04,10,17,54,7.40
2021,04,10,17,55,7.30
2021,04,10,17,56,7.30
2021,04,10,17,57,7.30
2021,04,10,17,58,7.30
2021,04,10,17,59,7.30
2021,04,10,18,00,7.30
2021,04,10,18,01,7.30
2021,04,10,18,02,7.30
2021,04,10,18,03,7.20
2021,04,10,18,04,7.20
2021,04,10,18,05,7.20
2021,04,10,18,06,7.10
2021,04,10,18,07,7.10
2021,04,10,18,08,7.10
2021,04,10,18,09,7.10