Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,00,00,5.00
2015,04,15,00,01,4.90
2015,04,15,00,02,4.90
2015,04,15,00,03,4.90
2015,04,15,00,04,4.90
2015,04,15,00,05,4.90
2015,04,15,00,06,4.90
2015,04,15,00,07,4.80
2015,04,15,00,08,4.80
2015,04,15,00,09,4.80
2015,04,15,00,10,4.80
2015,04,15,00,11,4.80
2015,04,15,00,12,4.80
2015,04,15,00,13,4.80
2015,04,15,00,14,4.70
2015,04,15,00,15,4.70
2015,04,15,00,16,4.70
2015,04,15,00,17,4.70
2015,04,15,00,18,4.70
2015,04,15,00,19,4.70
2015,04,15,00,20,4.70
2015,04,15,00,21,4.70
2015,04,15,00,22,4.80
2015,04,15,00,23,4.80
2015,04,15,00,24,4.80
2015,04,15,00,25,4.80
2015,04,15,00,26,4.80
2015,04,15,00,27,4.80
2015,04,15,00,28,4.80
2015,04,15,00,29,4.80
2015,04,15,00,30,4.80
2015,04,15,00,31,4.80
2015,04,15,00,32,4.70
2015,04,15,00,33,4.70
2015,04,15,00,34,4.70
2015,04,15,00,35,4.70
2015,04,15,00,36,4.70
2015,04,15,00,37,4.70
2015,04,15,00,38,4.70
2015,04,15,00,39,4.70
2015,04,15,00,40,4.70
2015,04,15,00,41,4.60
2015,04,15,00,42,4.60
2015,04,15,00,43,4.60
2015,04,15,00,44,4.50
2015,04,15,00,45,4.50
2015,04,15,00,46,4.40
2015,04,15,00,47,4.40
2015,04,15,00,48,4.40
2015,04,15,00,49,4.40
2015,04,15,00,50,4.40
2015,04,15,00,51,4.40
2015,04,15,00,52,4.40
2015,04,15,00,53,4.40
2015,04,15,00,54,4.40
2015,04,15,00,55,4.40
2015,04,15,00,56,4.30
2015,04,15,00,57,4.30
2015,04,15,00,58,4.30
2015,04,15,00,59,4.30
2015,04,15,01,00,4.30
2015,04,15,01,01,4.30
2015,04,15,01,02,4.30
2015,04,15,01,03,4.30
2015,04,15,01,04,4.40
2015,04,15,01,05,4.40
2015,04,15,01,06,4.40
2015,04,15,01,07,4.40
2015,04,15,01,08,4.40
2015,04,15,01,09,4.50
2015,04,15,01,10,4.50
2015,04,15,01,11,4.50
2015,04,15,01,12,4.50
2015,04,15,01,13,4.50
2015,04,15,01,14,4.40
2015,04,15,01,15,4.40
2015,04,15,01,16,4.40
2015,04,15,01,17,4.40
2015,04,15,01,18,4.40
2015,04,15,01,19,4.40
2015,04,15,01,20,4.40
2015,04,15,01,21,4.40
2015,04,15,01,22,4.30
2015,04,15,01,23,4.30
2015,04,15,01,24,4.30
2015,04,15,01,25,4.30
2015,04,15,01,26,4.30
2015,04,15,01,27,4.30
2015,04,15,01,28,4.30
2015,04,15,01,29,4.30
2015,04,15,01,30,4.30
2015,04,15,01,31,4.30
2015,04,15,01,32,4.30
2015,04,15,01,33,4.40
2015,04,15,01,34,4.40
2015,04,15,01,35,4.40
2015,04,15,01,36,4.40
2015,04,15,01,37,4.40
2015,04,15,01,38,4.40
2015,04,15,01,39,4.40
2015,04,15,01,40,4.40
2015,04,15,01,41,4.50
2015,04,15,01,42,4.50
2015,04,15,01,43,4.60
2015,04,15,01,44,4.60
2015,04,15,01,45,4.60
2015,04,15,01,46,4.70
2015,04,15,01,47,4.70
2015,04,15,01,48,4.70
2015,04,15,01,49,4.70
2015,04,15,01,50,4.80
2015,04,15,01,51,4.80
2015,04,15,01,52,4.80
2015,04,15,01,53,4.90
2015,04,15,01,54,4.90
2015,04,15,01,55,4.90
2015,04,15,01,56,4.90
2015,04,15,01,57,4.90
2015,04,15,01,58,4.90
2015,04,15,01,59,4.90
2015,04,15,02,00,4.90
2015,04,15,02,01,5.00
2015,04,15,02,02,4.90
2015,04,15,02,03,4.90
2015,04,15,02,04,4.90
2015,04,15,02,05,4.90
2015,04,15,02,06,4.90
2015,04,15,02,07,4.90
2015,04,15,02,08,4.90
2015,04,15,02,09,4.90
2015,04,15,02,10,4.90
2015,04,15,02,11,4.90
2015,04,15,02,12,4.90
2015,04,15,02,13,4.80
2015,04,15,02,14,4.80
2015,04,15,02,15,4.80
2015,04,15,02,16,4.80
2015,04,15,02,17,4.80
2015,04,15,02,18,4.80
2015,04,15,02,19,4.90
2015,04,15,02,20,4.90
2015,04,15,02,21,4.90
2015,04,15,02,22,4.90
2015,04,15,02,23,4.90
2015,04,15,02,24,4.90
2015,04,15,02,25,4.90
2015,04,15,02,26,4.90
2015,04,15,02,27,4.90
2015,04,15,02,28,4.90
2015,04,15,02,29,4.90
2015,04,15,02,30,4.90
2015,04,15,02,31,4.90
2015,04,15,02,32,4.80
2015,04,15,02,33,4.80
2015,04,15,02,34,4.80
2015,04,15,02,35,4.80
2015,04,15,02,36,4.70
2015,04,15,02,37,4.70
2015,04,15,02,38,4.70
2015,04,15,02,39,4.70
2015,04,15,02,40,4.70
2015,04,15,02,41,4.60
2015,04,15,02,42,4.60
2015,04,15,02,43,4.60
2015,04,15,02,44,4.60
2015,04,15,02,45,4.60
2015,04,15,02,46,4.60
2015,04,15,02,47,4.60
2015,04,15,02,48,4.60
2015,04,15,02,49,4.60
2015,04,15,02,50,4.60
2015,04,15,02,51,4.60
2015,04,15,02,52,4.60
2015,04,15,02,53,4.60
2015,04,15,02,54,4.60
2015,04,15,02,55,4.60
2015,04,15,02,56,4.60
2015,04,15,02,57,4.60
2015,04,15,02,58,4.60
2015,04,15,02,59,4.60
2015,04,15,03,00,4.60
2015,04,15,03,01,4.60
2015,04,15,03,02,4.60
2015,04,15,03,03,4.60
2015,04,15,03,04,4.70
2015,04,15,03,05,4.70
2015,04,15,03,06,4.70
2015,04,15,03,07,4.70
2015,04,15,03,08,4.70
2015,04,15,03,09,4.80
2015,04,15,03,10,4.80
2015,04,15,03,11,4.80
2015,04,15,03,12,4.80
2015,04,15,03,13,4.80
2015,04,15,03,14,4.80
2015,04,15,03,15,4.80
2015,04,15,03,16,4.80
2015,04,15,03,17,4.80
2015,04,15,03,18,4.70
2015,04,15,03,19,4.70
2015,04,15,03,20,4.70
2015,04,15,03,21,4.70
2015,04,15,03,22,4.70
2015,04,15,03,23,4.70
2015,04,15,03,24,4.70
2015,04,15,03,25,4.70
2015,04,15,03,26,4.70
2015,04,15,03,27,4.60
2015,04,15,03,28,4.60
2015,04,15,03,29,4.60
2015,04,15,03,30,4.60
2015,04,15,03,31,4.60
2015,04,15,03,32,4.60
2015,04,15,03,33,4.60
2015,04,15,03,34,4.60
2015,04,15,03,35,4.60
2015,04,15,03,36,4.50
2015,04,15,03,37,4.50
2015,04,15,03,38,4.50
2015,04,15,03,39,4.50
2015,04,15,03,40,4.40
2015,04,15,03,41,4.40
2015,04,15,03,42,4.40
2015,04,15,03,43,4.40
2015,04,15,03,44,4.40
2015,04,15,03,45,4.30
2015,04,15,03,46,4.30
2015,04,15,03,47,4.30
2015,04,15,03,48,4.30
2015,04,15,03,49,4.30
2015,04,15,03,50,4.30
2015,04,15,03,51,4.30
2015,04,15,03,52,4.30
2015,04,15,03,53,4.30
2015,04,15,03,54,4.30
2015,04,15,03,55,4.30
2015,04,15,03,56,4.30
2015,04,15,03,57,4.20
2015,04,15,03,58,4.20
2015,04,15,03,59,4.20
2015,04,15,04,00,4.20
2015,04,15,04,01,4.20
2015,04,15,04,02,4.20
2015,04,15,04,03,4.20
2015,04,15,05,02,4.00
2015,04,15,05,03,4.00
2015,04,15,05,04,4.00
2015,04,15,05,05,3.90
2015,04,15,05,06,3.90
2015,04,15,05,07,3.90
2015,04,15,05,08,3.80
2015,04,15,05,09,3.80
2015,04,15,05,10,3.80
2015,04,15,05,11,3.70
2015,04,15,05,12,3.70
2015,04,15,05,13,3.70
2015,04,15,05,14,3.70
2015,04,15,05,15,3.60
2015,04,15,05,16,3.60
2015,04,15,05,17,3.60
2015,04,15,05,18,3.60
2015,04,15,05,19,3.60
2015,04,15,05,20,3.60
2015,04,15,05,21,3.50
2015,04,15,05,22,3.50
2015,04,15,05,23,3.50
2015,04,15,05,24,3.50
2015,04,15,05,25,3.40
2015,04,15,05,26,3.40
2015,04,15,05,27,3.40
2015,04,15,05,28,3.40
2015,04,15,05,29,3.30
2015,04,15,05,30,3.30
2015,04,15,05,31,3.30
2015,04,15,05,32,3.30
2015,04,15,05,33,3.30
2015,04,15,05,34,3.30
2015,04,15,05,35,3.30
2015,04,15,05,36,3.30
2015,04,15,05,37,3.20
2015,04,15,05,38,3.20
2015,04,15,05,39,3.20
2015,04,15,05,40,3.20
2015,04,15,05,41,3.20
2015,04,15,05,42,3.20
2015,04,15,05,43,3.20
2015,04,15,05,44,3.10
2015,04,15,05,45,3.10
2015,04,15,05,46,3.10
2015,04,15,05,47,3.10
2015,04,15,05,48,3.00
2015,04,15,05,49,3.00
2015,04,15,05,50,3.00
2015,04,15,05,51,2.90
2015,04,15,05,52,2.90
2015,04,15,05,53,2.90
2015,04,15,05,54,2.90
2015,04,15,05,55,2.80
2015,04,15,05,56,2.80
2015,04,15,05,57,2.80
2015,04,15,05,58,2.80
2015,04,15,05,59,2.80
2015,04,15,06,00,2.80
2015,04,15,06,01,2.80
2015,04,15,06,02,2.80
2015,04,15,06,03,2.70
2015,04,15,06,04,2.70
2015,04,15,06,05,2.70
2015,04,15,06,06,2.70
2015,04,15,06,07,2.70
2015,04,15,06,08,2.70
2015,04,15,06,09,2.70
2015,04,15,06,10,2.70
2015,04,15,06,11,2.70
2015,04,15,06,12,2.70
2015,04,15,06,13,2.70
2015,04,15,06,14,2.70
2015,04,15,06,15,2.70
2015,04,15,06,16,2.70
2015,04,15,06,17,2.70
2015,04,15,06,18,2.60
2015,04,15,06,19,2.60
2015,04,15,06,20,2.60
2015,04,15,06,21,2.50
2015,04,15,06,22,2.50
2015,04,15,06,23,2.40
2015,04,15,06,24,2.40
2015,04,15,06,25,2.40
2015,04,15,06,26,2.40
2015,04,15,06,27,2.30
2015,04,15,06,28,2.30
2015,04,15,06,29,2.30
2015,04,15,06,30,2.20
2015,04,15,06,31,2.20
2015,04,15,06,32,2.20
2015,04,15,06,33,2.20
2015,04,15,06,34,2.20
2015,04,15,06,35,2.20
2015,04,15,06,36,2.20
2015,04,15,06,37,2.20
2015,04,15,06,38,2.20
2015,04,15,06,39,2.20
2015,04,15,06,40,2.20
2015,04,15,06,41,2.20
2015,04,15,06,42,2.20
2015,04,15,06,43,2.20
2015,04,15,06,44,2.10
2015,04,15,06,45,2.10
2015,04,15,06,46,2.10
2015,04,15,06,47,2.10
2015,04,15,06,48,2.10
2015,04,15,06,49,2.00
2015,04,15,06,50,2.00
2015,04,15,06,51,1.90
2015,04,15,06,52,1.90
2015,04,15,06,53,1.90
2015,04,15,06,54,1.90
2015,04,15,06,55,1.80
2015,04,15,06,56,1.80
2015,04,15,06,57,1.80
2015,04,15,06,58,1.80
2015,04,15,06,59,1.80
2015,04,15,07,00,1.80
2015,04,15,07,01,1.80
2015,04,15,07,02,1.90
2015,04,15,07,03,1.90
2015,04,15,07,04,1.90
2015,04,15,07,05,1.90
2015,04,15,07,06,1.90
2015,04,15,07,07,1.90
2015,04,15,07,08,1.90
2015,04,15,07,09,1.90
2015,04,15,07,10,1.90
2015,04,15,07,11,1.90
2015,04,15,07,12,1.90
2015,04,15,07,13,1.90
2015,04,15,07,14,1.90
2015,04,15,07,15,1.90
2015,04,15,07,16,2.00
2015,04,15,07,17,2.00
2015,04,15,07,18,2.00
2015,04,15,07,19,2.10
2015,04,15,07,20,2.10
2015,04,15,07,21,2.10
2015,04,15,07,22,2.10
2015,04,15,07,23,2.10
2015,04,15,07,24,2.10
2015,04,15,07,25,2.10
2015,04,15,07,26,2.10
2015,04,15,07,27,2.10
2015,04,15,07,28,2.10
2015,04,15,07,29,2.10
2015,04,15,07,30,2.10
2015,04,15,07,31,2.20
2015,04,15,07,32,2.20
2015,04,15,07,33,2.20
2015,04,15,07,34,2.20
2015,04,15,07,35,2.20
2015,04,15,07,36,2.20
2015,04,15,07,37,2.20
2015,04,15,07,38,2.30
2015,04,15,07,39,2.30
2015,04,15,07,40,2.30
2015,04,15,07,41,2.40
2015,04,15,07,42,2.40
2015,04,15,07,43,2.40
2015,04,15,07,44,2.40
2015,04,15,07,45,2.50
2015,04,15,07,46,2.50
2015,04,15,07,47,2.50
2015,04,15,07,48,2.60
2015,04,15,07,49,2.60
2015,04,15,07,50,2.60
2015,04,15,07,51,2.70
2015,04,15,07,52,2.80
2015,04,15,07,53,2.80
2015,04,15,07,54,2.90
2015,04,15,07,55,2.90
2015,04,15,07,56,2.90
2015,04,15,07,57,3.00
2015,04,15,07,58,3.10
2015,04,15,07,59,3.10
2015,04,15,08,00,3.20
2015,04,15,08,01,3.20
2015,04,15,08,02,3.20
2015,04,15,08,03,3.30
2015,04,15,08,04,3.30
2015,04,15,08,05,3.30
2015,04,15,08,06,3.40
2015,04,15,08,07,3.40
2015,04,15,08,08,3.50
2015,04,15,08,09,3.50
2015,04,15,08,10,3.60
2015,04,15,08,11,3.60
2015,04,15,08,12,3.60
2015,04,15,08,13,3.70
2015,04,15,08,14,3.70
2015,04,15,08,15,3.70
2015,04,15,08,16,3.80
2015,04,15,08,17,3.80
2015,04,15,08,18,3.80
2015,04,15,08,19,3.90
2015,04,15,08,20,3.90
2015,04,15,08,21,3.90
2015,04,15,08,22,4.00
2015,04,15,08,23,4.00
2015,04,15,08,24,4.10
2015,04,15,08,25,4.10
2015,04,15,08,26,4.20
2015,04,15,08,27,4.20
2015,04,15,08,28,4.30
2015,04,15,08,29,4.30
2015,04,15,08,30,4.30
2015,04,15,08,31,4.40
2015,04,15,08,32,4.40
2015,04,15,08,33,4.50
2015,04,15,08,34,4.50
2015,04,15,08,35,4.50
2015,04,15,08,36,4.60
2015,04,15,08,37,4.60
2015,04,15,08,38,4.70
2015,04,15,08,39,4.70
2015,04,15,08,40,4.70
2015,04,15,08,41,4.80
2015,04,15,08,42,4.80
2015,04,15,08,43,4.90
2015,04,15,08,44,4.90
2015,04,15,08,45,4.90
2015,04,15,08,46,4.90
2015,04,15,08,47,5.00
2015,04,15,08,48,5.10
2015,04,15,08,49,5.10
2015,04,15,08,50,5.10
2015,04,15,08,51,5.20
2015,04,15,08,52,5.20
2015,04,15,08,53,5.30
2015,04,15,08,54,5.30
2015,04,15,08,55,5.30
2015,04,15,08,56,5.40
2015,04,15,08,57,5.40
2015,04,15,08,58,5.40
2015,04,15,08,59,5.40
2015,04,15,09,00,5.50
2015,04,15,09,01,5.50
2015,04,15,09,02,5.50
2015,04,15,09,03,5.60
2015,04,15,09,04,5.60
2015,04,15,09,05,5.70
2015,04,15,09,06,5.80
2015,04,15,09,07,5.80
2015,04,15,09,08,5.90
2015,04,15,09,09,6.00
2015,04,15,09,10,6.10
2015,04,15,09,11,6.10
2015,04,15,09,12,6.20
2015,04,15,09,13,6.20
2015,04,15,09,14,6.20
2015,04,15,09,15,6.20
2015,04,15,09,16,6.30
2015,04,15,09,17,6.30
2015,04,15,09,18,6.30
2015,04,15,09,19,6.30
2015,04,15,09,20,6.40
2015,04,15,09,21,6.40
2015,04,15,09,22,6.50
2015,04,15,09,23,6.60
2015,04,15,09,24,6.60
2015,04,15,09,25,6.60
2015,04,15,09,26,6.60
2015,04,15,09,27,6.60
2015,04,15,09,28,6.70
2015,04,15,09,29,6.70
2015,04,15,09,30,6.70
2015,04,15,09,31,6.70
2015,04,15,09,32,6.70
2015,04,15,09,33,6.70
2015,04,15,09,34,6.70
2015,04,15,09,35,6.70
2015,04,15,09,36,6.70
2015,04,15,09,37,6.70
2015,04,15,09,38,6.70
2015,04,15,09,39,6.70
2015,04,15,09,40,6.70
2015,04,15,09,41,6.70
2015,04,15,09,42,6.70
2015,04,15,09,43,6.70
2015,04,15,09,44,6.70
2015,04,15,09,45,6.70
2015,04,15,09,46,6.70
2015,04,15,09,47,6.70
2015,04,15,09,48,6.70
2015,04,15,09,49,6.80
2015,04,15,09,50,6.80
2015,04,15,09,51,6.80
2015,04,15,09,52,6.80
2015,04,15,09,53,6.80
2015,04,15,09,54,6.90
2015,04,15,09,55,6.90
2015,04,15,09,56,7.00
2015,04,15,09,57,7.00
2015,04,15,09,58,7.10
2015,04,15,09,59,7.10
2015,04,15,10,00,7.10
2015,04,15,10,01,7.10
2015,04,15,10,02,7.20
2015,04,15,10,03,7.20
2015,04,15,10,04,7.30
2015,04,15,10,05,7.30
2015,04,15,10,06,7.30
2015,04,15,10,07,7.30
2015,04,15,10,08,7.30
2015,04,15,10,09,7.30
2015,04,15,10,10,7.30
2015,04,15,10,11,7.30
2015,04,15,10,12,7.30
2015,04,15,10,13,7.30
2015,04,15,10,14,7.30
2015,04,15,10,15,7.30
2015,04,15,10,16,7.30
2015,04,15,10,17,7.30
2015,04,15,10,18,7.30
2015,04,15,10,19,7.30
2015,04,15,10,20,7.30
2015,04,15,10,21,7.30
2015,04,15,10,22,7.30
2015,04,15,10,23,7.30
2015,04,15,10,24,7.30
2015,04,15,10,25,7.30
2015,04,15,10,26,7.30
2015,04,15,10,27,7.30
2015,04,15,10,28,7.30
2015,04,15,10,29,7.40
2015,04,15,10,30,7.40
2015,04,15,10,31,7.40
2015,04,15,10,32,7.50
2015,04,15,10,33,7.50
2015,04,15,10,34,7.50
2015,04,15,10,35,7.60
2015,04,15,10,36,7.60
2015,04,15,10,37,7.60
2015,04,15,10,38,7.60
2015,04,15,10,39,7.60
2015,04,15,10,40,7.60
2015,04,15,10,41,7.60
2015,04,15,10,42,7.60
2015,04,15,10,43,7.70
2015,04,15,10,44,7.70
2015,04,15,10,45,7.70
2015,04,15,10,46,7.70
2015,04,15,10,47,7.70
2015,04,15,10,48,7.70
2015,04,15,10,49,7.70
2015,04,15,10,50,7.70
2015,04,15,10,51,7.60
2015,04,15,10,52,7.60
2015,04,15,10,53,7.60
2015,04,15,10,54,7.60
2015,04,15,10,55,7.60
2015,04,15,10,56,7.60
2015,04,15,10,57,7.60
2015,04,15,10,58,7.70
2015,04,15,10,59,7.70
2015,04,15,11,00,7.70
2015,04,15,11,01,7.70
2015,04,15,11,02,7.70
2015,04,15,11,03,7.70
2015,04,15,11,04,7.80
2015,04,15,11,05,7.80
2015,04,15,11,06,7.80
2015,04,15,11,07,7.80
2015,04,15,11,08,7.90
2015,04,15,11,09,8.00
2015,04,15,11,10,8.00
2015,04,15,11,11,8.00
2015,04,15,11,12,8.00
2015,04,15,11,13,8.00
2015,04,15,11,14,8.00
2015,04,15,11,15,8.00
2015,04,15,11,16,8.00
2015,04,15,11,17,8.00
2015,04,15,11,18,8.00
2015,04,15,11,19,8.00
2015,04,15,11,20,8.00
2015,04,15,11,21,8.10
2015,04,15,11,22,8.10
2015,04,15,11,23,8.10
2015,04,15,11,24,8.10
2015,04,15,11,25,8.10
2015,04,15,11,26,8.10
2015,04,15,11,27,8.10
2015,04,15,11,28,8.20
2015,04,15,11,29,8.20
2015,04,15,11,30,8.30
2015,04,15,11,31,8.30
2015,04,15,11,32,8.30
2015,04,15,11,33,8.30
2015,04,15,11,34,8.30
2015,04,15,11,35,8.30
2015,04,15,11,36,8.20
2015,04,15,11,37,8.20
2015,04,15,11,38,8.30
2015,04,15,11,39,8.30
2015,04,15,11,40,8.30
2015,04,15,11,41,8.30
2015,04,15,11,42,8.30
2015,04,15,11,43,8.20
2015,04,15,11,44,8.20
2015,04,15,11,45,8.20
2015,04,15,11,46,8.20
2015,04,15,11,47,8.20
2015,04,15,11,48,8.20
2015,04,15,11,49,8.10
2015,04,15,11,50,8.10
2015,04,15,11,51,8.10
2015,04,15,11,52,8.10
2015,04,15,11,53,8.10
2015,04,15,11,54,8.20
2015,04,15,11,55,8.20
2015,04,15,11,56,8.20
2015,04,15,11,57,8.30
2015,04,15,11,58,8.30
2015,04,15,11,59,8.30
2015,04,15,12,00,8.40
2015,04,15,12,01,8.50
2015,04,15,12,02,8.50
2015,04,15,12,03,8.50
2015,04,15,12,04,8.50
2015,04,15,12,05,8.60
2015,04,15,12,06,8.60
2015,04,15,12,07,8.60
2015,04,15,12,08,8.50
2015,04,15,12,09,8.50
2015,04,15,12,10,8.50
2015,04,15,12,11,8.50
2015,04,15,12,12,8.50
2015,04,15,12,13,8.50
2015,04,15,12,14,8.50
2015,04,15,12,15,8.60
2015,04,15,12,16,8.60
2015,04,15,12,17,8.60
2015,04,15,12,18,8.60
2015,04,15,12,19,8.70
2015,04,15,12,20,8.70
2015,04,15,12,21,8.70
2015,04,15,12,22,8.70
2015,04,15,12,23,8.80
2015,04,15,12,24,8.90
2015,04,15,12,25,9.00
2015,04,15,12,26,9.00
2015,04,15,12,27,9.10
2015,04,15,12,28,9.10
2015,04,15,12,29,9.10
2015,04,15,12,30,9.10
2015,04,15,12,31,9.10
2015,04,15,12,32,9.10
2015,04,15,12,33,9.20
2015,04,15,12,34,9.20
2015,04,15,12,35,9.20
2015,04,15,12,36,9.20
2015,04,15,12,37,9.20
2015,04,15,12,38,9.20
2015,04,15,12,39,9.20
2015,04,15,12,40,9.20
2015,04,15,12,41,9.20
2015,04,15,12,42,9.10
2015,04,15,12,43,9.20
2015,04,15,12,44,9.20
2015,04,15,12,45,9.20
2015,04,15,12,46,9.20
2015,04,15,12,47,9.20
2015,04,15,12,48,9.20
2015,04,15,12,49,9.20
2015,04,15,12,50,9.20
2015,04,15,12,51,9.20
2015,04,15,12,52,9.30
2015,04,15,12,53,9.30
2015,04,15,12,54,9.30
2015,04,15,12,55,9.30
2015,04,15,12,56,9.30
2015,04,15,12,57,9.30
2015,04,15,12,58,9.30
2015,04,15,12,59,9.30
2015,04,15,13,00,9.30
2015,04,15,13,01,9.30
2015,04,15,13,02,9.20
2015,04,15,13,03,9.20
2015,04,15,13,04,9.10
2015,04,15,13,05,9.00
2015,04,15,13,06,9.10
2015,04,15,13,07,9.10
2015,04,15,13,08,9.20
2015,04,15,13,09,9.20
2015,04,15,13,10,9.10
2015,04,15,13,11,9.10
2015,04,15,13,12,9.10
2015,04,15,13,13,9.10
2015,04,15,13,14,9.10
2015,04,15,13,15,9.10
2015,04,15,13,16,9.20
2015,04,15,13,17,9.10
2015,04,15,13,18,9.10
2015,04,15,13,19,9.10
2015,04,15,13,20,9.10
2015,04,15,13,21,9.20
2015,04,15,13,22,9.20
2015,04,15,13,23,9.20
2015,04,15,13,24,9.20
2015,04,15,13,25,9.20
2015,04,15,13,26,9.20
2015,04,15,13,27,9.30
2015,04,15,13,28,9.30
2015,04,15,13,29,9.30
2015,04,15,13,30,9.30
2015,04,15,13,31,9.20
2015,04,15,13,32,9.20
2015,04,15,13,33,9.20
2015,04,15,13,34,9.20
2015,04,15,13,35,9.20
2015,04,15,13,36,9.20
2015,04,15,13,37,9.30
2015,04,15,13,38,9.30
2015,04,15,13,39,9.30
2015,04,15,13,40,9.40
2015,04,15,13,41,9.30
2015,04,15,13,42,9.30
2015,04,15,13,43,9.30
2015,04,15,13,44,9.30
2015,04,15,13,45,9.30
2015,04,15,13,46,9.30
2015,04,15,13,47,9.30
2015,04,15,13,48,9.30
2015,04,15,13,49,9.30
2015,04,15,13,50,9.30
2015,04,15,13,51,9.30
2015,04,15,13,52,9.30
2015,04,15,13,53,9.30
2015,04,15,13,54,9.30
2015,04,15,13,55,9.30
2015,04,15,13,56,9.40
2015,04,15,13,57,9.50
2015,04,15,13,58,9.50
2015,04,15,13,59,9.60
2015,04,15,14,00,9.60
2015,04,15,14,01,9.50
2015,04,15,14,02,9.50
2015,04,15,14,03,9.60
2015,04,15,14,04,9.60
2015,04,15,14,05,9.60
2015,04,15,14,06,9.60
2015,04,15,14,07,9.60
2015,04,15,14,08,9.60
2015,04,15,14,09,9.60
2015,04,15,14,10,9.60
2015,04,15,14,11,9.60
2015,04,15,14,12,9.60
2015,04,15,14,13,9.50
2015,04,15,14,14,9.50
2015,04,15,14,15,9.50
2015,04,15,14,16,9.50
2015,04,15,14,17,9.50
2015,04,15,14,18,9.50
2015,04,15,14,19,9.60
2015,04,15,14,20,9.60
2015,04,15,14,21,9.60
2015,04,15,14,22,9.60
2015,04,15,14,23,9.60
2015,04,15,14,24,9.70
2015,04,15,14,25,9.70
2015,04,15,14,26,9.70
2015,04,15,14,27,9.60
2015,04,15,14,28,9.60
2015,04,15,14,29,9.60
2015,04,15,14,30,9.60
2015,04,15,14,31,9.60
2015,04,15,14,32,9.60
2015,04,15,14,33,9.60
2015,04,15,14,34,9.60
2015,04,15,14,35,9.60
2015,04,15,14,36,9.70
2015,04,15,14,37,9.70
2015,04,15,14,38,9.70
2015,04,15,14,39,9.80
2015,04,15,14,40,9.80
2015,04,15,14,41,9.70
2015,04,15,14,42,9.70
2015,04,15,14,43,9.60
2015,04,15,14,44,9.60
2015,04,15,14,45,9.60
2015,04,15,14,46,9.60
2015,04,15,14,47,9.60
2015,04,15,14,48,9.60
2015,04,15,14,49,9.60
2015,04,15,14,50,9.60
2015,04,15,14,51,9.70
2015,04,15,14,52,9.70
2015,04,15,14,53,9.80
2015,04,15,14,54,9.80
2015,04,15,14,55,9.80
2015,04,15,14,56,9.90
2015,04,15,14,57,9.90
2015,04,15,14,58,10.00
2015,04,15,14,59,10.00
2015,04,15,15,00,10.00
2015,04,15,15,01,10.00
2015,04,15,15,02,10.00
2015,04,15,15,03,10.00
2015,04,15,15,04,10.00
2015,04,15,15,05,10.00
2015,04,15,15,06,10.00
2015,04,15,15,07,10.00
2015,04,15,15,08,10.00
2015,04,15,15,09,10.00
2015,04,15,15,10,10.00
2015,04,15,15,11,10.00
2015,04,15,15,12,9.90
2015,04,15,15,13,9.90
2015,04,15,15,14,10.00
2015,04,15,15,15,10.00
2015,04,15,15,16,10.00
2015,04,15,15,17,10.00
2015,04,15,15,18,10.10
2015,04,15,15,19,10.10
2015,04,15,15,20,10.10
2015,04,15,15,21,10.10
2015,04,15,15,22,10.10
2015,04,15,15,23,10.10
2015,04,15,15,24,10.20
2015,04,15,15,25,10.20
2015,04,15,15,26,10.20
2015,04,15,15,27,10.20
2015,04,15,15,28,10.20
2015,04,15,15,29,10.20
2015,04,15,15,30,10.10
2015,04,15,15,31,10.10
2015,04,15,15,32,10.10
2015,04,15,15,33,10.10
2015,04,15,15,34,10.10
2015,04,15,15,35,10.00
2015,04,15,15,36,10.10
2015,04,15,15,37,10.10
2015,04,15,15,38,10.10
2015,04,15,15,39,10.20
2015,04,15,15,40,10.20
2015,04,15,15,41,10.20
2015,04,15,15,42,10.10
2015,04,15,15,43,10.10
2015,04,15,15,44,10.10
2015,04,15,15,45,10.10
2015,04,15,15,46,10.00
2015,04,15,15,47,10.00
2015,04,15,15,48,10.00
2015,04,15,15,49,10.00
2015,04,15,15,50,10.10
2015,04,15,15,51,10.10
2015,04,15,15,52,10.10
2015,04,15,15,53,10.10
2015,04,15,15,54,10.10
2015,04,15,15,55,10.10
2015,04,15,15,56,10.10
2015,04,15,15,57,10.10
2015,04,15,15,58,10.10
2015,04,15,15,59,10.10
2015,04,15,16,00,10.10
2015,04,15,16,01,10.10
2015,04,15,16,02,10.10
2015,04,15,16,03,10.20
2015,04,15,16,04,10.20
2015,04,15,16,05,10.20
2015,04,15,16,06,10.20
2015,04,15,16,07,10.20
2015,04,15,16,08,10.20
2015,04,15,16,09,10.30
2015,04,15,16,10,10.30
2015,04,15,16,11,10.30
2015,04,15,16,12,10.40
2015,04,15,16,13,10.40
2015,04,15,16,14,10.40
2015,04,15,16,15,10.40
2015,04,15,16,16,10.40
2015,04,15,16,17,10.40
2015,04,15,16,18,10.30
2015,04,15,16,19,10.30
2015,04,15,16,20,10.30
2015,04,15,16,21,10.30
2015,04,15,16,22,10.30
2015,04,15,16,23,10.30
2015,04,15,16,24,10.30
2015,04,15,16,25,10.30
2015,04,15,16,26,10.30
2015,04,15,16,27,10.30
2015,04,15,16,28,10.40
2015,04,15,16,29,10.40
2015,04,15,16,30,10.50
2015,04,15,16,31,10.50
2015,04,15,16,32,10.50
2015,04,15,16,33,10.50
2015,04,15,16,34,10.60
2015,04,15,16,35,10.60
2015,04,15,16,36,10.60
2015,04,15,16,37,10.60
2015,04,15,16,38,10.60
2015,04,15,16,39,10.60
2015,04,15,16,40,10.50
2015,04,15,16,41,10.40
2015,04,15,16,42,10.40
2015,04,15,16,43,10.30
2015,04,15,16,44,10.30
2015,04,15,16,45,10.30
2015,04,15,16,46,10.30
2015,04,15,16,47,10.30
2015,04,15,16,48,10.40
2015,04,15,16,49,10.40
2015,04,15,16,50,10.50
2015,04,15,16,51,10.60
2015,04,15,16,52,10.50
2015,04,15,16,53,10.50
2015,04,15,16,54,10.50
2015,04,15,16,55,10.40
2015,04,15,16,56,10.40
2015,04,15,16,57,10.40
2015,04,15,16,58,10.40
2015,04,15,16,59,10.40
2015,04,15,17,00,10.40
2015,04,15,17,01,10.40
2015,04,15,17,02,10.40
2015,04,15,17,03,10.40
2015,04,15,17,04,10.30
2015,04,15,17,05,10.20
2015,04,15,17,06,10.20
2015,04,15,17,07,10.20
2015,04,15,17,08,10.10
2015,04,15,17,09,10.10
2015,04,15,17,10,10.10
2015,04,15,17,11,10.10
2015,04,15,17,12,10.10
2015,04,15,17,13,10.10
2015,04,15,17,14,10.10
2015,04,15,17,15,10.10
2015,04,15,17,16,10.10
2015,04,15,17,17,10.10
2015,04,15,17,18,10.20
2015,04,15,17,19,10.20
2015,04,15,17,20,10.20
2015,04,15,17,21,10.20
2015,04,15,17,22,10.20
2015,04,15,17,23,10.10
2015,04,15,17,24,10.10
2015,04,15,17,25,10.10
2015,04,15,17,26,10.10
2015,04,15,17,27,10.00
2015,04,15,17,28,10.00
2015,04,15,17,29,10.10
2015,04,15,17,30,10.10
2015,04,15,17,31,10.10
2015,04,15,17,32,10.10
2015,04,15,17,33,10.10
2015,04,15,17,34,10.10
2015,04,15,17,35,10.10
2015,04,15,17,36,10.10
2015,04,15,17,37,10.10
2015,04,15,17,38,10.10
2015,04,15,17,39,10.10
2015,04,15,17,40,10.10
2015,04,15,17,41,10.20
2015,04,15,17,42,10.20
2015,04,15,17,43,10.20
2015,04,15,17,44,10.30
2015,04,15,17,45,10.30
2015,04,15,17,46,10.30
2015,04,15,17,47,10.30
2015,04,15,17,48,10.30
2015,04,15,17,49,10.30
2015,04,15,17,50,10.30
2015,04,15,17,51,10.30
2015,04,15,17,52,10.30
2015,04,15,17,53,10.30
2015,04,15,17,54,10.30
2015,04,15,17,55,10.30
2015,04,15,17,56,10.30
2015,04,15,17,57,10.30
2015,04,15,17,58,10.30
2015,04,15,17,59,10.20
2015,04,15,18,00,10.30
2015,04,15,18,01,10.30
2015,04,15,18,02,10.30
2015,04,15,18,03,10.30
2015,04,15,18,04,10.30
2015,04,15,18,05,10.30
2015,04,15,18,06,10.20
2015,04,15,18,07,10.20
2015,04,15,18,08,10.20
2015,04,15,18,09,10.20
2015,04,15,18,10,10.20
2015,04,15,18,11,10.20
2015,04,15,18,12,10.20
2015,04,15,18,13,10.20
2015,04,15,18,14,10.20
2015,04,15,18,15,10.20
2015,04,15,18,16,10.20
2015,04,15,18,17,10.20
2015,04,15,18,18,10.20
2015,04,15,18,19,10.10
2015,04,15,18,20,10.10
2015,04,15,18,21,10.10
2015,04,15,18,22,10.10
2015,04,15,18,23,10.10
2015,04,15,18,24,10.20
2015,04,15,18,25,10.20
2015,04,15,18,26,10.20
2015,04,15,18,27,10.20
2015,04,15,18,28,10.20
2015,04,15,18,29,10.20
2015,04,15,18,30,10.20
2015,04,15,18,31,10.20
2015,04,15,18,32,10.20
2015,04,15,18,33,10.20
2015,04,15,18,34,10.20
2015,04,15,18,35,10.20
2015,04,15,18,36,10.10
2015,04,15,18,37,10.10
2015,04,15,18,38,10.20
2015,04,15,18,39,10.20
2015,04,15,18,40,10.20
2015,04,15,18,41,10.20
2015,04,15,18,42,10.20
2015,04,15,18,43,10.20
2015,04,15,18,44,10.10
2015,04,15,18,45,10.10
2015,04,15,18,46,10.10
2015,04,15,18,47,10.10
2015,04,15,18,48,10.10
2015,04,15,18,49,10.10
2015,04,15,18,50,10.10
2015,04,15,18,51,10.10
2015,04,15,18,52,10.00
2015,04,15,18,53,10.00
2015,04,15,18,54,10.00