Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,10,03,00,00,0.00
2011,10,03,00,01,0.00
2011,10,03,00,02,0.00
2011,10,03,00,03,0.00
2011,10,03,00,04,0.00
2011,10,03,00,05,0.00
2011,10,03,00,06,0.00
2011,10,03,00,07,0.00
2011,10,03,00,08,0.00
2011,10,03,00,09,0.00
2011,10,03,00,10,0.00
2011,10,03,00,11,0.00
2011,10,03,00,12,0.00
2011,10,03,00,13,0.00
2011,10,03,00,14,0.00
2011,10,03,00,15,0.00
2011,10,03,00,16,0.00
2011,10,03,00,17,0.00
2011,10,03,00,18,0.00
2011,10,03,00,19,0.00
2011,10,03,00,20,0.00
2011,10,03,00,21,0.00
2011,10,03,00,22,0.00
2011,10,03,00,23,0.00
2011,10,03,00,24,0.00
2011,10,03,00,25,0.00
2011,10,03,00,26,0.00
2011,10,03,00,27,0.00
2011,10,03,00,28,0.00
2011,10,03,00,29,0.00
2011,10,03,00,30,0.00
2011,10,03,00,31,0.00
2011,10,03,00,32,0.00
2011,10,03,00,33,0.00
2011,10,03,00,34,0.00
2011,10,03,00,35,0.00
2011,10,03,00,36,0.00
2011,10,03,00,37,0.00
2011,10,03,00,38,0.00
2011,10,03,00,39,0.00
2011,10,03,00,40,0.00
2011,10,03,00,41,0.00
2011,10,03,00,42,0.00
2011,10,03,00,43,0.00
2011,10,03,00,44,0.00
2011,10,03,00,45,0.00
2011,10,03,00,46,0.00
2011,10,03,00,47,0.00
2011,10,03,00,48,0.00
2011,10,03,00,49,0.00
2011,10,03,00,50,0.00
2011,10,03,00,51,0.00
2011,10,03,00,52,0.00
2011,10,03,00,53,0.00
2011,10,03,00,54,0.00
2011,10,03,00,55,0.00
2011,10,03,00,56,0.00
2011,10,03,00,57,0.00
2011,10,03,00,58,0.00
2011,10,03,00,59,0.00
2011,10,03,01,00,0.00
2011,10,03,01,01,0.00
2011,10,03,01,02,0.00
2011,10,03,01,03,0.00
2011,10,03,01,04,0.00
2011,10,03,01,05,0.00
2011,10,03,01,06,0.00
2011,10,03,01,07,0.00
2011,10,03,01,08,0.00
2011,10,03,01,09,0.00
2011,10,03,01,10,0.00
2011,10,03,01,11,0.00
2011,10,03,01,12,0.00
2011,10,03,01,15,0.00
2011,10,03,01,16,0.00
2011,10,03,01,17,0.00
2011,10,03,01,18,0.00
2011,10,03,01,19,0.00
2011,10,03,01,20,0.00
2011,10,03,01,21,0.00
2011,10,03,01,22,0.00
2011,10,03,01,23,0.00
2011,10,03,01,24,0.00
2011,10,03,01,25,0.00
2011,10,03,01,26,0.00
2011,10,03,01,27,0.00
2011,10,03,01,28,0.00
2011,10,03,01,29,0.00
2011,10,03,01,30,0.00
2011,10,03,01,31,0.00
2011,10,03,01,32,0.00
2011,10,03,01,33,0.00
2011,10,03,01,34,0.00
2011,10,03,01,35,0.00
2011,10,03,01,36,0.00
2011,10,03,01,37,0.00
2011,10,03,01,38,0.00
2011,10,03,01,39,0.00
2011,10,03,01,40,0.00
2011,10,03,01,41,0.00
2011,10,03,01,42,0.00
2011,10,03,01,43,0.00
2011,10,03,01,44,0.00
2011,10,03,01,45,0.00
2011,10,03,01,46,0.00
2011,10,03,01,47,0.00
2011,10,03,01,48,0.00
2011,10,03,01,49,0.00
2011,10,03,01,50,0.00
2011,10,03,01,51,0.00
2011,10,03,01,52,0.00
2011,10,03,01,53,0.00
2011,10,03,01,54,0.00
2011,10,03,01,55,0.00
2011,10,03,01,56,0.00
2011,10,03,01,57,0.00
2011,10,03,01,58,0.00
2011,10,03,01,59,0.00
2011,10,03,02,00,0.00
2011,10,03,02,01,0.00
2011,10,03,02,02,0.00
2011,10,03,02,03,0.00
2011,10,03,02,04,0.00
2011,10,03,02,05,0.00
2011,10,03,02,06,0.00
2011,10,03,02,07,0.00
2011,10,03,02,08,0.00
2011,10,03,02,09,0.00
2011,10,03,02,10,0.00
2011,10,03,02,11,0.00
2011,10,03,02,12,0.00
2011,10,03,02,13,0.00
2011,10,03,02,14,0.00
2011,10,03,02,15,0.00
2011,10,03,02,16,0.00
2011,10,03,02,17,0.00
2011,10,03,02,18,0.00
2011,10,03,02,19,0.00
2011,10,03,02,20,0.00
2011,10,03,02,21,0.00
2011,10,03,02,22,0.00
2011,10,03,02,23,0.00
2011,10,03,02,24,0.00
2011,10,03,02,25,0.00
2011,10,03,02,26,0.00
2011,10,03,02,27,0.00
2011,10,03,02,28,0.00
2011,10,03,02,29,0.00
2011,10,03,02,30,0.00
2011,10,03,02,31,0.00
2011,10,03,02,32,0.00
2011,10,03,02,33,0.00
2011,10,03,02,34,0.00
2011,10,03,02,35,0.00
2011,10,03,02,36,0.00
2011,10,03,02,37,0.00
2011,10,03,02,38,0.00
2011,10,03,02,39,0.00
2011,10,03,02,40,0.00
2011,10,03,02,41,0.00
2011,10,03,02,42,0.00
2011,10,03,02,43,0.00
2011,10,03,02,44,0.00
2011,10,03,02,45,0.00
2011,10,03,02,46,0.00
2011,10,03,02,47,0.00
2011,10,03,02,48,0.00
2011,10,03,02,49,0.00
2011,10,03,02,50,0.00
2011,10,03,02,51,0.00
2011,10,03,02,52,0.00
2011,10,03,02,53,0.00
2011,10,03,02,54,0.00
2011,10,03,02,55,0.00
2011,10,03,02,56,0.00
2011,10,03,02,57,0.00
2011,10,03,02,58,0.00
2011,10,03,02,59,0.00
2011,10,03,03,00,0.00
2011,10,03,03,01,0.00
2011,10,03,03,02,0.00
2011,10,03,03,03,0.00
2011,10,03,03,04,0.00
2011,10,03,03,05,0.00
2011,10,03,03,06,0.00
2011,10,03,03,07,0.00
2011,10,03,03,08,0.00
2011,10,03,03,09,0.00
2011,10,03,03,10,0.00
2011,10,03,03,11,0.00
2011,10,03,03,12,0.00
2011,10,03,03,13,0.00
2011,10,03,03,14,0.00
2011,10,03,03,15,0.00
2011,10,03,03,16,0.00
2011,10,03,03,17,0.00
2011,10,03,03,18,0.00
2011,10,03,03,19,0.00
2011,10,03,03,20,0.00
2011,10,03,03,21,0.00
2011,10,03,03,22,0.00
2011,10,03,03,23,0.00
2011,10,03,03,24,0.00
2011,10,03,03,25,0.00
2011,10,03,03,26,0.00
2011,10,03,03,27,0.00
2011,10,03,03,28,0.00
2011,10,03,03,29,0.00
2011,10,03,03,30,0.00
2011,10,03,03,31,0.00
2011,10,03,03,32,0.00
2011,10,03,03,33,0.00
2011,10,03,03,34,0.00
2011,10,03,03,35,0.00
2011,10,03,03,36,0.00
2011,10,03,03,37,0.00
2011,10,03,03,38,0.00
2011,10,03,03,39,0.00
2011,10,03,03,40,0.00
2011,10,03,03,41,0.00
2011,10,03,03,42,0.00
2011,10,03,03,43,0.00
2011,10,03,03,44,0.00
2011,10,03,03,45,0.00
2011,10,03,03,46,0.00
2011,10,03,03,47,0.00
2011,10,03,03,48,0.00
2011,10,03,03,49,0.00
2011,10,03,03,50,0.00
2011,10,03,03,51,0.00
2011,10,03,03,52,0.00
2011,10,03,03,53,0.00
2011,10,03,03,54,0.00
2011,10,03,03,55,0.00
2011,10,03,03,56,0.00
2011,10,03,03,57,0.00
2011,10,03,03,58,0.00
2011,10,03,03,59,0.00
2011,10,03,04,00,0.00
2011,10,03,04,01,0.00
2011,10,03,04,02,0.00
2011,10,03,04,03,0.00
2011,10,03,04,04,0.00
2011,10,03,04,05,0.00
2011,10,03,04,06,0.00
2011,10,03,04,07,0.00
2011,10,03,04,08,0.00
2011,10,03,04,09,0.00
2011,10,03,04,10,0.00
2011,10,03,04,11,0.00
2011,10,03,04,12,0.00
2011,10,03,04,13,0.00
2011,10,03,04,14,0.00
2011,10,03,04,15,0.00
2011,10,03,04,16,0.00
2011,10,03,04,17,0.00
2011,10,03,04,18,0.00
2011,10,03,04,19,0.00
2011,10,03,04,20,0.00
2011,10,03,04,21,0.00
2011,10,03,04,22,0.00
2011,10,03,04,23,0.00
2011,10,03,04,24,0.00
2011,10,03,04,25,0.00
2011,10,03,04,26,0.00
2011,10,03,04,27,0.00
2011,10,03,04,28,0.00
2011,10,03,04,29,0.00
2011,10,03,04,30,0.00
2011,10,03,04,31,0.00
2011,10,03,04,32,0.00
2011,10,03,04,33,0.00
2011,10,03,04,34,0.00
2011,10,03,04,35,0.00
2011,10,03,04,36,0.00
2011,10,03,04,37,0.00
2011,10,03,04,38,0.00
2011,10,03,04,39,0.00
2011,10,03,04,40,0.00
2011,10,03,04,41,0.00
2011,10,03,04,42,0.00
2011,10,03,04,43,0.00
2011,10,03,04,44,0.00
2011,10,03,04,45,0.00
2011,10,03,04,46,0.00
2011,10,03,04,47,0.00
2011,10,03,04,48,0.00
2011,10,03,04,49,0.00
2011,10,03,04,50,0.00
2011,10,03,04,51,0.00
2011,10,03,04,52,0.00
2011,10,03,04,53,0.00
2011,10,03,04,54,0.00
2011,10,03,04,55,0.00
2011,10,03,04,56,0.00
2011,10,03,04,57,0.00
2011,10,03,04,58,0.00
2011,10,03,04,59,0.00
2011,10,03,05,00,0.00
2011,10,03,05,01,0.00
2011,10,03,05,02,0.00
2011,10,03,05,03,0.00
2011,10,03,05,04,0.00
2011,10,03,05,05,0.00
2011,10,03,05,06,0.00
2011,10,03,05,07,0.00
2011,10,03,05,08,0.00
2011,10,03,05,09,0.00
2011,10,03,05,10,0.00
2011,10,03,05,11,0.00
2011,10,03,05,12,0.00
2011,10,03,05,13,0.00
2011,10,03,05,14,0.00
2011,10,03,05,15,0.00
2011,10,03,05,16,0.00
2011,10,03,05,17,0.00
2011,10,03,05,18,0.00
2011,10,03,05,19,0.00
2011,10,03,05,20,0.00
2011,10,03,05,21,0.00
2011,10,03,05,22,0.00
2011,10,03,05,23,0.00
2011,10,03,05,24,0.00
2011,10,03,05,25,0.00
2011,10,03,05,26,0.00
2011,10,03,05,27,0.00
2011,10,03,05,28,0.00
2011,10,03,05,29,0.00
2011,10,03,05,30,0.00
2011,10,03,05,31,0.00
2011,10,03,05,32,0.00
2011,10,03,05,33,0.00
2011,10,03,05,34,0.00
2011,10,03,05,35,0.00
2011,10,03,05,36,0.00
2011,10,03,05,37,0.00
2011,10,03,05,38,0.00
2011,10,03,05,39,0.00
2011,10,03,05,40,0.00
2011,10,03,05,41,0.00
2011,10,03,05,42,0.00
2011,10,03,05,43,0.00
2011,10,03,05,44,0.00
2011,10,03,05,45,0.00
2011,10,03,05,46,0.00
2011,10,03,05,47,0.00
2011,10,03,05,48,0.00
2011,10,03,05,49,0.00
2011,10,03,05,50,0.00
2011,10,03,05,51,0.00
2011,10,03,05,52,0.00
2011,10,03,05,53,0.00
2011,10,03,05,54,0.00
2011,10,03,05,55,0.00
2011,10,03,05,56,0.00
2011,10,03,05,57,0.00
2011,10,03,05,58,0.00
2011,10,03,05,59,0.00
2011,10,03,06,00,0.00
2011,10,03,06,01,0.00
2011,10,03,06,02,0.00
2011,10,03,06,03,0.00
2011,10,03,06,04,0.00
2011,10,03,06,05,0.00
2011,10,03,06,06,0.00
2011,10,03,06,07,0.00
2011,10,03,06,08,0.00
2011,10,03,06,09,0.00
2011,10,03,06,10,0.00
2011,10,03,06,11,0.00
2011,10,03,06,12,0.00
2011,10,03,06,13,0.00
2011,10,03,06,14,0.00
2011,10,03,06,15,0.00
2011,10,03,06,16,0.00
2011,10,03,06,17,0.00
2011,10,03,06,18,0.00
2011,10,03,06,19,0.00
2011,10,03,06,20,0.00
2011,10,03,06,21,0.00
2011,10,03,06,22,0.00
2011,10,03,06,23,0.00
2011,10,03,06,24,0.00
2011,10,03,06,25,0.00
2011,10,03,06,26,0.00
2011,10,03,06,27,0.00
2011,10,03,06,28,0.00
2011,10,03,06,29,0.00
2011,10,03,06,30,0.00
2011,10,03,06,31,0.00
2011,10,03,06,32,0.00
2011,10,03,06,33,0.00
2011,10,03,06,34,0.00
2011,10,03,06,35,0.00
2011,10,03,06,36,0.00
2011,10,03,06,37,0.00
2011,10,03,06,38,0.00
2011,10,03,06,39,0.00
2011,10,03,06,40,0.00
2011,10,03,06,41,0.00
2011,10,03,06,42,0.00
2011,10,03,06,43,0.00
2011,10,03,06,44,0.00
2011,10,03,06,45,0.00
2011,10,03,06,46,0.00
2011,10,03,06,47,0.00
2011,10,03,06,48,0.00
2011,10,03,06,49,0.00
2011,10,03,06,50,0.00
2011,10,03,06,51,0.00
2011,10,03,06,52,0.00
2011,10,03,06,53,0.00
2011,10,03,06,54,0.00
2011,10,03,06,55,0.00
2011,10,03,06,56,0.00
2011,10,03,06,57,0.00
2011,10,03,06,58,0.00
2011,10,03,06,59,0.00
2011,10,03,07,00,0.00
2011,10,03,07,01,0.00
2011,10,03,07,02,0.00
2011,10,03,07,03,0.00
2011,10,03,07,04,0.00
2011,10,03,07,05,0.00
2011,10,03,07,06,0.00
2011,10,03,07,07,0.00
2011,10,03,07,08,0.00
2011,10,03,07,09,0.00
2011,10,03,07,10,0.00
2011,10,03,07,11,0.00
2011,10,03,07,12,0.00
2011,10,03,07,13,0.00
2011,10,03,07,14,0.00
2011,10,03,07,15,0.00
2011,10,03,07,16,0.00
2011,10,03,07,17,0.00
2011,10,03,07,18,0.00
2011,10,03,07,19,0.00
2011,10,03,07,20,0.00
2011,10,03,07,21,0.00
2011,10,03,07,22,0.00
2011,10,03,07,23,0.00
2011,10,03,07,24,0.00
2011,10,03,07,25,0.00
2011,10,03,07,26,0.00
2011,10,03,07,27,3.50
2011,10,03,07,28,5.00
2011,10,03,07,29,5.00
2011,10,03,07,30,5.00
2011,10,03,07,31,5.60
2011,10,03,07,32,7.00
2011,10,03,07,33,7.00
2011,10,03,07,34,8.30
2011,10,03,07,35,9.00
2011,10,03,07,36,9.00
2011,10,03,07,37,9.00
2011,10,03,07,38,9.50
2011,10,03,07,39,11.40
2011,10,03,07,40,12.00
2011,10,03,07,41,12.00
2011,10,03,07,42,13.50
2011,10,03,07,43,14.00
2011,10,03,07,44,14.00
2011,10,03,07,45,14.00
2011,10,03,07,46,14.00
2011,10,03,07,47,15.10
2011,10,03,07,48,17.30
2011,10,03,07,49,18.00
2011,10,03,07,50,18.00
2011,10,03,07,51,18.10
2011,10,03,07,52,19.00
2011,10,03,07,53,19.80
2011,10,03,07,54,22.10
2011,10,03,07,55,24.40
2011,10,03,07,56,25.80
2011,10,03,07,57,27.80
2011,10,03,07,58,30.30
2011,10,03,07,59,32.80
2011,10,03,08,00,36.60
2011,10,03,08,01,39.50
2011,10,03,08,02,40.00
2011,10,03,08,03,41.60
2011,10,03,08,04,42.00
2011,10,03,08,05,41.70
2011,10,03,08,06,40.00
2011,10,03,08,07,40.80
2011,10,03,08,08,42.00
2011,10,03,08,09,42.00
2011,10,03,08,10,43.60
2011,10,03,08,11,50.30
2011,10,03,08,12,59.60
2011,10,03,08,13,69.40
2011,10,03,08,14,76.40
2011,10,03,08,15,79.00
2011,10,03,08,16,79.80
2011,10,03,08,17,82.00
2011,10,03,08,18,85.90
2011,10,03,08,19,88.70
2011,10,03,08,20,85.80
2011,10,03,08,21,98.30
2011,10,03,08,22,95.10
2011,10,03,08,23,93.60
2011,10,03,08,24,98.90
2011,10,03,08,25,95.50
2011,10,03,08,26,68.10
2011,10,03,08,27,66.90
2011,10,03,08,28,77.30
2011,10,03,08,29,83.90
2011,10,03,08,30,97.30
2011,10,03,08,31,102.00
2011,10,03,08,32,112.80
2011,10,03,08,33,116.30
2011,10,03,08,34,122.20
2011,10,03,08,35,132.70
2011,10,03,08,36,124.00
2011,10,03,08,37,119.80
2011,10,03,08,38,128.60
2011,10,03,08,39,134.70
2011,10,03,08,40,140.10
2011,10,03,08,41,147.80
2011,10,03,08,42,153.00
2011,10,03,08,43,161.80
2011,10,03,08,44,192.30
2011,10,03,08,45,253.70
2011,10,03,08,46,264.30
2011,10,03,08,47,229.60
2011,10,03,08,48,230.00
2011,10,03,08,49,233.80
2011,10,03,08,50,232.70
2011,10,03,08,51,236.60
2011,10,03,08,52,213.80
2011,10,03,08,53,192.80
2011,10,03,08,54,179.40
2011,10,03,08,55,165.70
2011,10,03,08,56,159.70
2011,10,03,08,57,163.60
2011,10,03,08,58,160.20
2011,10,03,08,59,151.10
2011,10,03,09,00,146.30
2011,10,03,09,01,148.70
2011,10,03,09,02,150.20
2011,10,03,09,03,139.20
2011,10,03,09,04,142.10
2011,10,03,09,05,155.00
2011,10,03,09,06,166.80
2011,10,03,09,07,175.40
2011,10,03,09,08,178.00
2011,10,03,09,09,179.30
2011,10,03,09,10,179.40
2011,10,03,09,11,170.50
2011,10,03,09,12,162.40
2011,10,03,09,13,154.30
2011,10,03,09,14,141.20
2011,10,03,09,15,134.00
2011,10,03,09,16,138.50
2011,10,03,09,17,149.00
2011,10,03,09,18,145.50
2011,10,03,09,19,134.20
2011,10,03,09,20,118.90
2011,10,03,09,21,109.70
2011,10,03,09,22,110.10
2011,10,03,09,23,118.70
2011,10,03,09,24,125.80
2011,10,03,09,25,123.70
2011,10,03,09,26,117.80
2011,10,03,09,27,113.60
2011,10,03,09,28,108.90
2011,10,03,09,29,102.90
2011,10,03,09,30,95.20
2011,10,03,09,31,90.60
2011,10,03,09,32,90.60
2011,10,03,09,33,93.60
2011,10,03,09,34,95.00
2011,10,03,09,35,88.40
2011,10,03,09,36,75.90
2011,10,03,09,37,69.70
2011,10,03,09,38,70.80
2011,10,03,09,39,75.60
2011,10,03,09,40,79.80
2011,10,03,09,41,81.00
2011,10,03,09,42,81.00
2011,10,03,09,43,81.00
2011,10,03,09,44,80.40
2011,10,03,09,45,76.90
2011,10,03,09,46,70.50
2011,10,03,09,47,63.70
2011,10,03,09,48,57.20
2011,10,03,09,49,53.20
2011,10,03,09,50,53.00
2011,10,03,09,51,53.00
2011,10,03,09,52,52.20
2011,10,03,09,53,51.00
2011,10,03,09,54,51.00
2011,10,03,09,55,51.00
2011,10,03,09,56,53.70
2011,10,03,09,57,61.00
2011,10,03,09,58,68.50
2011,10,03,09,59,73.60
2011,10,03,10,00,76.00
2011,10,03,10,01,73.40
2011,10,03,10,02,68.20
2011,10,03,10,03,63.20
2011,10,03,10,04,58.80
2011,10,03,10,05,53.10
2011,10,03,10,06,50.20
2011,10,03,10,07,51.20
2011,10,03,10,08,56.10
2011,10,03,10,09,63.60
2011,10,03,10,10,73.50
2011,10,03,10,11,76.20
2011,10,03,10,12,70.50
2011,10,03,10,13,66.20
2011,10,03,10,14,65.00
2011,10,03,10,15,65.00
2011,10,03,10,16,68.20
2011,10,03,10,17,72.10
2011,10,03,10,18,78.40
2011,10,03,10,19,84.00
2011,10,03,10,20,86.50
2011,10,03,10,21,90.00
2011,10,03,10,22,93.20
2011,10,03,10,23,95.00
2011,10,03,10,24,106.00
2011,10,03,10,25,109.60
2011,10,03,10,26,113.30
2011,10,03,10,27,114.80
2011,10,03,10,28,117.00
2011,10,03,10,29,119.90
2011,10,03,10,30,124.00
2011,10,03,10,31,125.00
2011,10,03,10,32,125.00
2011,10,03,10,33,124.50
2011,10,03,10,34,123.00
2011,10,03,10,35,124.10
2011,10,03,10,36,130.00
2011,10,03,10,37,136.00
2011,10,03,10,38,136.90
2011,10,03,10,39,134.00
2011,10,03,10,40,130.10
2011,10,03,10,41,119.90
2011,10,03,10,42,118.00
2011,10,03,10,43,121.20
2011,10,03,10,44,123.00
2011,10,03,10,45,122.40
2011,10,03,10,46,110.10
2011,10,03,10,47,104.10
2011,10,03,10,48,100.40
2011,10,03,10,49,97.50
2011,10,03,10,50,98.90
2011,10,03,10,51,105.60
2011,10,03,10,52,112.40
2011,10,03,10,53,112.40
2011,10,03,10,54,108.40
2011,10,03,10,55,107.00
2011,10,03,10,56,107.00
2011,10,03,10,57,102.40
2011,10,03,10,58,97.60
2011,10,03,10,59,97.00
2011,10,03,11,00,99.30
2011,10,03,11,01,111.80
2011,10,03,11,02,127.40
2011,10,03,11,03,134.00
2011,10,03,11,04,134.60
2011,10,03,11,05,139.50
2011,10,03,11,06,154.50
2011,10,03,11,07,170.10
2011,10,03,11,08,178.30
2011,10,03,11,09,187.00
2011,10,03,11,10,194.70
2011,10,03,11,11,195.10
2011,10,03,11,12,168.50
2011,10,03,11,13,150.40
2011,10,03,11,14,147.90
2011,10,03,11,15,142.00
2011,10,03,11,16,144.80
2011,10,03,11,17,150.10
2011,10,03,11,18,145.10
2011,10,03,11,19,138.10
2011,10,03,11,20,128.90
2011,10,03,11,21,132.10
2011,10,03,11,22,146.70
2011,10,03,11,23,148.20
2011,10,03,11,24,134.90
2011,10,03,11,25,130.00
2011,10,03,11,26,135.60
2011,10,03,11,27,151.20
2011,10,03,11,28,151.20
2011,10,03,11,29,165.00
2011,10,03,11,30,163.90
2011,10,03,11,31,162.00
2011,10,03,11,32,154.70
2011,10,03,11,33,141.90
2011,10,03,11,34,146.10
2011,10,03,11,35,165.80
2011,10,03,11,36,186.80
2011,10,03,11,37,204.00
2011,10,03,11,38,201.40
2011,10,03,11,39,191.70
2011,10,03,11,40,184.20
2011,10,03,11,41,182.60
2011,10,03,11,42,176.00
2011,10,03,11,43,174.90
2011,10,03,11,44,170.00
2011,10,03,11,45,167.00
2011,10,03,11,46,169.70
2011,10,03,11,47,174.90
2011,10,03,11,48,185.80
2011,10,03,11,49,204.10
2011,10,03,11,50,217.80
2011,10,03,11,51,223.80
2011,10,03,11,52,218.40
2011,10,03,11,53,208.10
2011,10,03,11,54,201.30
2011,10,03,11,55,195.50
2011,10,03,11,56,193.30
2011,10,03,11,57,196.10
2011,10,03,11,58,195.40
2011,10,03,11,59,187.50
2011,10,03,12,00,186.90
2011,10,03,12,01,188.00
2011,10,03,12,02,181.30
2011,10,03,12,03,180.60
2011,10,03,12,04,178.00
2011,10,03,12,05,182.30
2011,10,03,12,06,196.80
2011,10,03,12,07,205.30
2011,10,03,12,08,206.00
2011,10,03,12,09,206.00
2011,10,03,12,10,207.00
2011,10,03,12,11,207.60
2011,10,03,12,12,210.60
2011,10,03,12,13,217.40
2011,10,03,12,14,221.00
2011,10,03,12,15,233.80
2011,10,03,12,16,245.10
2011,10,03,12,17,254.40
2011,10,03,12,18,262.80
2011,10,03,12,19,265.00
2011,10,03,12,20,263.40
2011,10,03,12,21,258.80
2011,10,03,12,22,253.80
2011,10,03,12,23,255.00
2011,10,03,12,24,256.70
2011,10,03,12,25,255.00
2011,10,03,12,26,255.00
2011,10,03,12,27,259.70
2011,10,03,12,28,264.00
2011,10,03,12,29,260.80
2011,10,03,12,30,258.20
2011,10,03,12,31,257.50
2011,10,03,12,32,255.60
2011,10,03,12,33,257.00
2011,10,03,12,34,266.50
2011,10,03,12,35,283.10
2011,10,03,12,36,292.50
2011,10,03,12,37,306.60
2011,10,03,12,38,309.00
2011,10,03,12,39,318.00
2011,10,03,12,40,343.40
2011,10,03,12,41,350.00
2011,10,03,12,42,354.80
2011,10,03,12,43,357.00
2011,10,03,12,44,342.70
2011,10,03,12,45,343.50
2011,10,03,12,46,352.80
2011,10,03,12,47,386.60
2011,10,03,12,48,434.80
2011,10,03,12,49,468.60
2011,10,03,12,50,490.40
2011,10,03,12,51,516.00
2011,10,03,12,52,581.80
2011,10,03,12,53,603.00
2011,10,03,12,54,603.00
2011,10,03,12,55,535.30
2011,10,03,12,56,427.40
2011,10,03,12,57,380.00
2011,10,03,12,58,366.80
2011,10,03,12,59,365.00
2011,10,03,13,00,358.40
2011,10,03,13,01,361.80
2011,10,03,13,02,419.60
2011,10,03,13,03,396.60
2011,10,03,13,04,359.60
2011,10,03,13,05,352.70
2011,10,03,13,06,369.00
2011,10,03,13,07,337.00
2011,10,03,13,08,313.00
2011,10,03,13,09,316.20
2011,10,03,13,10,347.00
2011,10,03,13,11,360.00
2011,10,03,13,12,360.00
2011,10,03,13,13,756.00
2011,10,03,13,14,842.40
2011,10,03,13,15,1023.60
2011,10,03,13,16,1024.90
2011,10,03,13,17,1046.40
2011,10,03,13,18,1031.20
2011,10,03,13,19,997.50
2011,10,03,13,20,431.40
2011,10,03,13,21,509.00
2011,10,03,13,22,496.40
2011,10,03,13,23,515.30
2011,10,03,13,24,506.50
2011,10,03,13,25,458.20
2011,10,03,13,26,368.10
2011,10,03,13,27,354.00
2011,10,03,13,28,352.50
2011,10,03,13,29,374.40
2011,10,03,13,30,381.20
2011,10,03,13,31,372.60
2011,10,03,13,32,356.30
2011,10,03,13,33,371.40
2011,10,03,13,34,376.60
2011,10,03,13,35,370.80
2011,10,03,13,36,435.10
2011,10,03,13,37,453.10
2011,10,03,13,38,459.00
2011,10,03,13,39,459.00
2011,10,03,13,40,459.00
2011,10,03,13,41,443.00
2011,10,03,13,42,443.00
2011,10,03,13,43,443.00
2011,10,03,13,44,443.00
2011,10,03,13,45,516.80
2011,10,03,13,46,542.20
2011,10,03,13,47,522.50
2011,10,03,13,48,534.00
2011,10,03,13,49,534.00
2011,10,03,13,50,534.00
2011,10,03,13,51,534.00
2011,10,03,13,52,740.00
2011,10,03,13,53,847.00
2011,10,03,13,54,838.80
2011,10,03,13,55,833.80
2011,10,03,13,56,807.50
2011,10,03,13,57,790.80
2011,10,03,13,58,769.30
2011,10,03,13,59,764.20
2011,10,03,14,00,765.00
2011,10,03,14,01,712.80
2011,10,03,14,02,710.00
2011,10,03,14,03,704.60
2011,10,03,14,04,693.90
2011,10,03,14,05,700.80
2011,10,03,14,06,703.00
2011,10,03,14,07,631.20
2011,10,03,14,08,618.80
2011,10,03,14,09,749.00
2011,10,03,14,10,583.00
2011,10,03,14,11,242.20
2011,10,03,14,12,221.20
2011,10,03,14,13,257.50
2011,10,03,14,14,281.00
2011,10,03,14,15,281.00
2011,10,03,14,16,351.30
2011,10,03,14,17,741.90
2011,10,03,14,18,785.40
2011,10,03,14,19,795.00
2011,10,03,14,20,495.30
2011,10,03,14,21,348.80
2011,10,03,14,22,374.80
2011,10,03,14,23,378.00
2011,10,03,14,24,405.00
2011,10,03,14,25,468.00
2011,10,03,14,26,381.60
2011,10,03,14,27,311.00
2011,10,03,14,28,311.00
2011,10,03,14,29,309.10
2011,10,03,14,30,277.00
2011,10,03,14,31,290.00
2011,10,03,14,32,290.00
2011,10,03,14,33,480.90
2011,10,03,14,34,660.90
2011,10,03,14,35,682.00
2011,10,03,14,36,682.00
2011,10,03,14,37,681.30
2011,10,03,14,38,675.80
2011,10,03,14,39,667.90
2011,10,03,14,40,662.00
2011,10,03,14,41,665.00
2011,10,03,14,42,670.00
2011,10,03,14,43,618.70
2011,10,03,14,44,597.80
2011,10,03,14,45,608.00
2011,10,03,14,46,501.20
2011,10,03,14,47,341.00
2011,10,03,14,48,529.50
2011,10,03,14,49,688.60
2011,10,03,14,50,712.90
2011,10,03,14,51,714.00
2011,10,03,14,52,714.00
2011,10,03,14,53,714.00
2011,10,03,14,54,662.80
2011,10,03,14,55,608.40
2011,10,03,14,56,549.40
2011,10,03,14,57,594.80
2011,10,03,14,58,636.20
2011,10,03,14,59,599.70
2011,10,03,15,00,582.50
2011,10,03,15,01,571.00
2011,10,03,15,02,564.50
2011,10,03,15,03,553.80
2011,10,03,15,04,549.10
2011,10,03,15,05,501.50
2011,10,03,15,06,532.40
2011,10,03,15,07,545.00
2011,10,03,15,08,557.50
2011,10,03,15,09,546.20
2011,10,03,15,10,572.80
2011,10,03,15,11,586.50
2011,10,03,15,12,587.00
2011,10,03,15,13,493.10
2011,10,03,15,14,274.00
2011,10,03,15,15,274.00
2011,10,03,15,16,493.10
2011,10,03,15,17,588.60
2011,10,03,15,18,563.00
2011,10,03,15,19,609.70
2011,10,03,15,20,608.00
2011,10,03,15,21,553.20
2011,10,03,15,22,471.00
2011,10,03,15,23,371.50
2011,10,03,15,24,318.00
2011,10,03,15,25,572.80
2011,10,03,15,26,570.00
2011,10,03,15,27,570.00
2011,10,03,15,28,560.70
2011,10,03,15,29,577.20
2011,10,03,15,30,590.00
2011,10,03,15,31,571.20
2011,10,03,15,32,551.80
2011,10,03,15,33,550.00
2011,10,03,15,34,549.40
2011,10,03,15,35,554.30
2011,10,03,15,36,563.00
2011,10,03,15,37,563.00
2011,10,03,15,38,563.00
2011,10,03,15,39,558.30
2011,10,03,15,40,464.00
2011,10,03,15,41,464.00
2011,10,03,15,42,390.80
2011,10,03,15,43,281.00
2011,10,03,15,44,281.00
2011,10,03,15,45,357.00
2011,10,03,15,46,342.00
2011,10,03,15,47,287.50
2011,10,03,15,48,254.50
2011,10,03,15,49,229.40
2011,10,03,15,50,210.30
2011,10,03,15,51,194.20
2011,10,03,15,52,182.80
2011,10,03,15,53,178.60
2011,10,03,15,54,187.60
2011,10,03,15,55,207.70
2011,10,03,15,56,228.20
2011,10,03,15,57,239.00
2011,10,03,15,58,264.90
2011,10,03,15,59,276.00
2011,10,03,16,00,275.00
2011,10,03,16,01,260.80
2011,10,03,16,02,266.30
2011,10,03,16,03,226.90
2011,10,03,16,04,205.30
2011,10,03,16,05,191.90
2011,10,03,16,06,185.60
2011,10,03,16,07,181.20
2011,10,03,16,08,181.30
2011,10,03,16,09,183.00
2011,10,03,16,10,190.20
2011,10,03,16,11,207.10
2011,10,03,16,12,220.80
2011,10,03,16,13,236.20
2011,10,03,16,14,259.00
2011,10,03,16,15,297.50
2011,10,03,16,16,519.30
2011,10,03,16,17,538.10
2011,10,03,16,18,534.00
2011,10,03,16,19,426.90
2011,10,03,16,20,381.00
2011,10,03,16,21,373.00
2011,10,03,16,22,217.50
2011,10,03,16,23,203.40
2011,10,03,16,24,206.90
2011,10,03,16,25,269.00
2011,10,03,16,26,317.30
2011,10,03,16,27,255.20
2011,10,03,16,28,225.10
2011,10,03,16,29,212.30
2011,10,03,16,30,197.80
2011,10,03,16,31,186.80
2011,10,03,16,32,183.90
2011,10,03,16,33,181.70
2011,10,03,16,34,184.20
2011,10,03,16,35,191.90
2011,10,03,16,36,186.60
2011,10,03,16,37,180.40
2011,10,03,16,38,178.60
2011,10,03,16,39,173.10
2011,10,03,16,40,164.90
2011,10,03,16,41,169.80
2011,10,03,16,42,171.90
2011,10,03,16,43,171.00
2011,10,03,16,44,171.00
2011,10,03,16,45,166.90
2011,10,03,16,46,159.80
2011,10,03,16,47,158.00
2011,10,03,16,48,158.00
2011,10,03,16,49,161.70
2011,10,03,16,50,158.60
2011,10,03,16,51,150.40
2011,10,03,16,52,149.90
2011,10,03,16,53,148.20
2011,10,03,16,54,144.70
2011,10,03,16,55,144.00
2011,10,03,16,56,142.10
2011,10,03,16,57,138.40
2011,10,03,16,58,134.10
2011,10,03,16,59,130.00
2011,10,03,17,00,124.80
2011,10,03,17,01,124.40
2011,10,03,17,02,127.40
2011,10,03,17,03,136.50
2011,10,03,17,04,144.00
2011,10,03,17,05,162.00
2011,10,03,17,06,200.90
2011,10,03,17,07,238.20
2011,10,03,17,08,236.90
2011,10,03,17,09,218.00
2011,10,03,17,10,186.40
2011,10,03,17,11,170.10
2011,10,03,17,12,216.00
2011,10,03,17,13,219.90
2011,10,03,17,14,211.90
2011,10,03,17,15,194.10
2011,10,03,17,16,133.20
2011,10,03,17,17,134.90
2011,10,03,17,18,115.80
2011,10,03,17,19,121.50
2011,10,03,17,20,113.10