Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,10,00,00,13.80
2019,07,10,00,01,13.70
2019,07,10,00,02,13.70
2019,07,10,00,03,13.70
2019,07,10,00,04,13.70
2019,07,10,00,05,13.70
2019,07,10,00,06,13.70
2019,07,10,00,07,13.70
2019,07,10,00,08,13.70
2019,07,10,00,09,13.70
2019,07,10,00,10,13.70
2019,07,10,00,11,13.70
2019,07,10,00,12,13.70
2019,07,10,00,13,13.70
2019,07,10,00,14,13.70
2019,07,10,00,15,13.70
2019,07,10,00,16,13.70
2019,07,10,00,17,13.70
2019,07,10,00,18,13.70
2019,07,10,00,19,13.70
2019,07,10,00,20,13.70
2019,07,10,00,21,13.70
2019,07,10,00,22,13.70
2019,07,10,00,23,13.70
2019,07,10,00,24,13.70
2019,07,10,00,25,13.70
2019,07,10,00,26,13.70
2019,07,10,00,27,13.70
2019,07,10,00,28,13.70
2019,07,10,00,29,13.70
2019,07,10,00,30,13.70
2019,07,10,00,31,13.70
2019,07,10,00,32,13.60
2019,07,10,00,33,13.60
2019,07,10,00,34,13.60
2019,07,10,00,35,13.60
2019,07,10,00,36,13.60
2019,07,10,00,37,13.50
2019,07,10,00,38,13.50
2019,07,10,00,39,13.50
2019,07,10,00,40,13.50
2019,07,10,00,41,13.50
2019,07,10,00,42,13.50
2019,07,10,00,43,13.40
2019,07,10,00,44,13.40
2019,07,10,00,45,13.40
2019,07,10,00,46,13.40
2019,07,10,00,47,13.40
2019,07,10,00,48,13.40
2019,07,10,00,49,13.40
2019,07,10,00,50,13.40
2019,07,10,00,51,13.40
2019,07,10,00,52,13.40
2019,07,10,00,53,13.40
2019,07,10,00,54,13.40
2019,07,10,00,55,13.40
2019,07,10,00,56,13.40
2019,07,10,00,57,13.40
2019,07,10,00,58,13.40
2019,07,10,00,59,13.40
2019,07,10,01,00,13.40
2019,07,10,01,01,13.40
2019,07,10,01,02,13.40
2019,07,10,01,03,13.40
2019,07,10,01,04,13.30
2019,07,10,01,05,13.30
2019,07,10,01,06,13.30
2019,07,10,01,07,13.30
2019,07,10,01,08,13.30
2019,07,10,01,09,13.30
2019,07,10,01,10,13.30
2019,07,10,01,11,13.30
2019,07,10,01,12,13.30
2019,07,10,01,13,13.30
2019,07,10,01,14,13.30
2019,07,10,01,15,13.30
2019,07,10,01,16,13.30
2019,07,10,01,17,13.30
2019,07,10,01,18,13.30
2019,07,10,01,19,13.30
2019,07,10,01,20,13.30
2019,07,10,01,21,13.30
2019,07,10,01,22,13.30
2019,07,10,01,23,13.30
2019,07,10,01,24,13.30
2019,07,10,01,25,13.30
2019,07,10,01,26,13.30
2019,07,10,01,27,13.30
2019,07,10,01,28,13.30
2019,07,10,01,29,13.30
2019,07,10,01,30,13.30
2019,07,10,01,31,13.30
2019,07,10,01,32,13.30
2019,07,10,01,33,13.30
2019,07,10,01,34,13.30
2019,07,10,01,35,13.30
2019,07,10,01,36,13.30
2019,07,10,01,37,13.30
2019,07,10,01,38,13.30
2019,07,10,01,39,13.30
2019,07,10,01,40,13.30
2019,07,10,01,41,13.30
2019,07,10,01,42,13.30
2019,07,10,01,43,13.30
2019,07,10,01,44,13.30
2019,07,10,01,45,13.30
2019,07,10,01,46,13.30
2019,07,10,01,47,13.30
2019,07,10,01,48,13.30
2019,07,10,01,49,13.30
2019,07,10,01,50,13.30
2019,07,10,01,51,13.30
2019,07,10,01,52,13.30
2019,07,10,01,53,13.30
2019,07,10,01,54,13.30
2019,07,10,01,55,13.30
2019,07,10,01,56,13.30
2019,07,10,01,57,13.30
2019,07,10,01,58,13.30
2019,07,10,01,59,13.30
2019,07,10,02,00,13.30
2019,07,10,02,01,13.30
2019,07,10,02,02,13.30
2019,07,10,02,03,13.30
2019,07,10,02,04,13.30
2019,07,10,02,05,13.20
2019,07,10,02,06,13.20
2019,07,10,02,07,13.20
2019,07,10,02,08,13.20
2019,07,10,02,09,13.20
2019,07,10,02,10,13.20
2019,07,10,02,11,13.20
2019,07,10,02,12,13.20
2019,07,10,02,13,13.20
2019,07,10,02,14,13.20
2019,07,10,02,15,13.20
2019,07,10,02,16,13.20
2019,07,10,02,17,13.10
2019,07,10,02,18,13.10
2019,07,10,02,19,13.10
2019,07,10,02,20,13.00
2019,07,10,02,21,13.00
2019,07,10,02,22,13.00
2019,07,10,02,23,12.90
2019,07,10,02,24,12.90
2019,07,10,02,25,12.90
2019,07,10,02,26,12.90
2019,07,10,02,27,12.90
2019,07,10,02,28,12.90
2019,07,10,02,29,12.90
2019,07,10,02,30,12.90
2019,07,10,02,31,12.90
2019,07,10,02,32,12.90
2019,07,10,02,33,12.90
2019,07,10,02,34,12.90
2019,07,10,02,35,12.90
2019,07,10,02,36,13.00
2019,07,10,02,37,13.00
2019,07,10,02,38,13.00
2019,07,10,02,39,13.00
2019,07,10,02,40,13.00
2019,07,10,02,41,13.00
2019,07,10,02,42,13.00
2019,07,10,02,43,13.00
2019,07,10,02,44,13.00
2019,07,10,02,45,13.00
2019,07,10,02,46,13.10
2019,07,10,02,47,13.10
2019,07,10,02,48,13.10
2019,07,10,02,49,13.10
2019,07,10,02,50,13.10
2019,07,10,02,51,13.10
2019,07,10,02,52,13.10
2019,07,10,02,53,13.10
2019,07,10,02,54,13.20
2019,07,10,02,55,13.20
2019,07,10,02,56,13.20
2019,07,10,02,57,13.20
2019,07,10,02,58,13.20
2019,07,10,02,59,13.20
2019,07,10,03,00,13.20
2019,07,10,03,01,13.20
2019,07,10,03,02,13.20
2019,07,10,03,03,13.20
2019,07,10,03,04,13.20
2019,07,10,03,05,13.20
2019,07,10,03,06,13.20
2019,07,10,03,07,13.20
2019,07,10,03,08,13.20
2019,07,10,03,09,13.20
2019,07,10,03,10,13.20
2019,07,10,03,11,13.20
2019,07,10,03,12,13.20
2019,07,10,03,13,13.20
2019,07,10,03,14,13.20
2019,07,10,03,15,13.20
2019,07,10,03,16,13.20
2019,07,10,03,17,13.20
2019,07,10,03,18,13.30
2019,07,10,03,19,13.30
2019,07,10,03,20,13.30
2019,07,10,03,21,13.30
2019,07,10,03,22,13.30
2019,07,10,03,23,13.30
2019,07,10,03,24,13.30
2019,07,10,03,25,13.30
2019,07,10,03,26,13.30
2019,07,10,03,27,13.30
2019,07,10,03,28,13.30
2019,07,10,03,29,13.30
2019,07,10,03,30,13.30
2019,07,10,03,31,13.30
2019,07,10,03,32,13.30
2019,07,10,03,33,13.30
2019,07,10,03,34,13.30
2019,07,10,03,35,13.30
2019,07,10,03,36,13.30
2019,07,10,03,37,13.30
2019,07,10,03,38,13.30
2019,07,10,03,39,13.30
2019,07,10,03,40,13.30
2019,07,10,03,41,13.30
2019,07,10,03,42,13.30
2019,07,10,03,43,13.30
2019,07,10,03,44,13.20
2019,07,10,03,45,13.20
2019,07,10,03,46,13.10
2019,07,10,03,47,13.10
2019,07,10,03,48,13.10
2019,07,10,03,49,13.10
2019,07,10,03,50,13.10
2019,07,10,03,51,13.00
2019,07,10,03,52,13.00
2019,07,10,03,53,13.00
2019,07,10,03,54,13.00
2019,07,10,03,55,13.00
2019,07,10,03,56,13.00
2019,07,10,03,57,13.00
2019,07,10,03,58,12.90
2019,07,10,03,59,12.80
2019,07,10,04,00,12.80
2019,07,10,04,01,12.80
2019,07,10,04,02,12.80
2019,07,10,04,03,12.80
2019,07,10,04,04,12.80
2019,07,10,04,05,12.80
2019,07,10,04,06,12.80
2019,07,10,04,07,12.80
2019,07,10,04,08,12.70
2019,07,10,04,09,12.70
2019,07,10,04,10,12.70
2019,07,10,04,11,12.70
2019,07,10,04,12,12.70
2019,07,10,04,13,12.70
2019,07,10,04,14,12.70
2019,07,10,04,15,12.70
2019,07,10,04,16,12.70
2019,07,10,04,17,12.70
2019,07,10,04,18,12.80
2019,07,10,04,19,12.80
2019,07,10,04,20,12.80
2019,07,10,04,21,12.80
2019,07,10,04,22,12.80
2019,07,10,04,23,12.80
2019,07,10,04,24,12.80
2019,07,10,04,25,12.80
2019,07,10,04,26,12.80
2019,07,10,04,27,12.80
2019,07,10,04,28,12.80
2019,07,10,04,29,12.80
2019,07,10,04,30,12.80
2019,07,10,04,31,12.80
2019,07,10,04,32,12.80
2019,07,10,04,33,12.70
2019,07,10,04,34,12.70
2019,07,10,04,35,12.70
2019,07,10,04,36,12.60
2019,07,10,04,37,12.60
2019,07,10,04,38,12.60
2019,07,10,04,39,12.60
2019,07,10,04,40,12.60
2019,07,10,04,41,12.60
2019,07,10,04,42,12.60
2019,07,10,04,43,12.60
2019,07,10,04,44,12.60
2019,07,10,04,45,12.60
2019,07,10,04,46,12.60
2019,07,10,04,47,12.60
2019,07,10,04,48,12.50
2019,07,10,04,49,12.50
2019,07,10,04,50,12.50
2019,07,10,04,51,12.40
2019,07,10,04,52,12.30
2019,07,10,04,53,12.30
2019,07,10,04,54,12.10
2019,07,10,04,55,12.10
2019,07,10,04,56,12.00
2019,07,10,04,57,11.90
2019,07,10,04,58,11.90
2019,07,10,04,59,11.90
2019,07,10,05,00,11.80
2019,07,10,05,01,11.80
2019,07,10,05,02,11.80
2019,07,10,05,03,11.60
2019,07,10,05,04,11.60
2019,07,10,05,05,11.50
2019,07,10,05,06,11.40
2019,07,10,05,07,11.40
2019,07,10,05,08,11.30
2019,07,10,05,09,11.30
2019,07,10,05,10,11.30
2019,07,10,05,11,11.30
2019,07,10,05,12,11.30
2019,07,10,05,13,11.30
2019,07,10,05,14,11.30
2019,07,10,05,15,11.40
2019,07,10,05,16,11.40
2019,07,10,05,17,11.30
2019,07,10,05,18,11.30
2019,07,10,05,19,11.30
2019,07,10,05,20,11.30
2019,07,10,05,21,11.30
2019,07,10,05,22,11.30
2019,07,10,05,23,11.30
2019,07,10,05,24,11.30
2019,07,10,05,25,11.30
2019,07,10,05,26,11.30
2019,07,10,05,27,11.30
2019,07,10,05,28,11.30
2019,07,10,05,29,11.30
2019,07,10,05,30,11.30
2019,07,10,05,31,11.30
2019,07,10,05,32,11.30
2019,07,10,05,33,11.30
2019,07,10,05,34,11.30
2019,07,10,05,35,11.30
2019,07,10,05,36,11.30
2019,07,10,05,37,11.40
2019,07,10,05,38,11.40
2019,07,10,05,39,11.40
2019,07,10,05,40,11.40
2019,07,10,05,41,11.50
2019,07,10,05,42,11.60
2019,07,10,05,43,11.60
2019,07,10,05,44,11.60
2019,07,10,05,45,11.70
2019,07,10,05,46,11.70
2019,07,10,05,47,11.80
2019,07,10,05,48,11.80
2019,07,10,05,49,11.90
2019,07,10,05,50,11.90
2019,07,10,05,51,12.00
2019,07,10,05,52,12.00
2019,07,10,05,53,12.00
2019,07,10,05,54,12.10
2019,07,10,05,55,12.10
2019,07,10,05,56,12.10
2019,07,10,05,57,12.20
2019,07,10,05,58,12.20
2019,07,10,05,59,12.30
2019,07,10,06,00,12.30
2019,07,10,06,01,12.30
2019,07,10,06,02,12.40
2019,07,10,06,03,12.50
2019,07,10,06,04,12.50
2019,07,10,06,05,12.60
2019,07,10,06,06,12.60
2019,07,10,06,07,12.70
2019,07,10,06,08,12.70
2019,07,10,06,09,12.80
2019,07,10,06,10,12.80
2019,07,10,06,11,12.90
2019,07,10,06,12,13.00
2019,07,10,06,13,13.00
2019,07,10,06,14,13.00
2019,07,10,06,15,13.00
2019,07,10,06,16,13.10
2019,07,10,06,17,13.10
2019,07,10,06,18,13.10
2019,07,10,06,19,13.20
2019,07,10,06,20,13.20
2019,07,10,06,21,13.20
2019,07,10,06,22,13.30
2019,07,10,06,23,13.30
2019,07,10,06,24,13.30
2019,07,10,06,25,13.30
2019,07,10,06,26,13.30
2019,07,10,06,27,13.30
2019,07,10,06,28,13.30
2019,07,10,06,29,13.30
2019,07,10,06,30,13.30
2019,07,10,06,31,13.30
2019,07,10,06,32,13.30
2019,07,10,06,33,13.30
2019,07,10,06,34,13.30
2019,07,10,06,35,13.30
2019,07,10,06,36,13.30
2019,07,10,06,37,13.30
2019,07,10,06,38,13.30
2019,07,10,06,39,13.30
2019,07,10,06,40,13.30
2019,07,10,06,41,13.30
2019,07,10,06,42,13.30
2019,07,10,06,43,13.30
2019,07,10,06,44,13.30
2019,07,10,06,45,13.30
2019,07,10,06,46,13.30
2019,07,10,06,47,13.20
2019,07,10,06,48,13.20
2019,07,10,06,49,13.20
2019,07,10,06,50,13.20
2019,07,10,06,51,13.20
2019,07,10,06,52,13.20
2019,07,10,06,53,13.20
2019,07,10,06,54,13.20
2019,07,10,06,55,13.20
2019,07,10,06,56,13.30
2019,07,10,06,57,13.30
2019,07,10,06,58,13.30
2019,07,10,06,59,13.30
2019,07,10,07,00,13.30
2019,07,10,07,01,13.30
2019,07,10,07,02,13.30
2019,07,10,07,03,13.30
2019,07,10,07,04,13.40
2019,07,10,07,05,13.40
2019,07,10,07,06,13.40
2019,07,10,07,07,13.40
2019,07,10,07,08,13.50
2019,07,10,07,09,13.50
2019,07,10,07,10,13.50
2019,07,10,07,11,13.60
2019,07,10,07,12,13.60
2019,07,10,07,13,13.60
2019,07,10,07,14,13.60
2019,07,10,07,15,13.60
2019,07,10,07,16,13.70
2019,07,10,07,17,13.70
2019,07,10,07,18,13.70
2019,07,10,07,19,13.70
2019,07,10,07,20,13.70
2019,07,10,07,21,13.70
2019,07,10,07,22,13.70
2019,07,10,07,23,13.70
2019,07,10,07,24,13.70
2019,07,10,07,25,13.70
2019,07,10,07,26,13.80
2019,07,10,07,27,13.80
2019,07,10,07,28,13.80
2019,07,10,07,29,13.80
2019,07,10,07,30,13.80
2019,07,10,07,31,13.90
2019,07,10,07,32,13.90
2019,07,10,07,33,13.90
2019,07,10,07,34,13.90
2019,07,10,07,35,13.90
2019,07,10,07,36,13.90
2019,07,10,07,37,13.90
2019,07,10,07,38,14.00
2019,07,10,07,39,14.00
2019,07,10,07,40,14.00
2019,07,10,07,41,14.00
2019,07,10,07,42,14.00
2019,07,10,07,43,14.00
2019,07,10,07,44,14.10
2019,07,10,07,45,14.10
2019,07,10,07,46,14.10
2019,07,10,07,47,14.10
2019,07,10,07,48,14.20
2019,07,10,07,49,14.20
2019,07,10,07,50,14.20
2019,07,10,07,51,14.20
2019,07,10,07,52,14.20
2019,07,10,07,53,14.20
2019,07,10,07,54,14.20
2019,07,10,07,55,14.20
2019,07,10,07,56,14.20
2019,07,10,07,57,14.20
2019,07,10,07,58,14.20
2019,07,10,07,59,14.20
2019,07,10,08,00,14.30
2019,07,10,08,01,14.30
2019,07,10,08,02,14.30
2019,07,10,08,03,14.30
2019,07,10,08,04,14.30
2019,07,10,08,05,14.30
2019,07,10,08,06,14.30
2019,07,10,08,07,14.30
2019,07,10,08,08,14.30
2019,07,10,08,09,14.20
2019,07,10,08,10,14.20
2019,07,10,08,11,14.20
2019,07,10,08,12,14.20
2019,07,10,08,13,14.20
2019,07,10,08,14,14.20
2019,07,10,08,15,14.20
2019,07,10,08,16,14.20
2019,07,10,08,17,14.20
2019,07,10,08,18,14.20
2019,07,10,08,19,14.20
2019,07,10,08,20,14.20
2019,07,10,08,21,14.20
2019,07,10,08,22,14.20
2019,07,10,08,23,14.20
2019,07,10,08,24,14.20
2019,07,10,08,25,14.20
2019,07,10,08,26,14.20
2019,07,10,08,27,14.20
2019,07,10,08,28,14.20
2019,07,10,08,29,14.20
2019,07,10,08,30,14.20
2019,07,10,08,31,14.20
2019,07,10,08,32,14.20
2019,07,10,08,33,14.20
2019,07,10,08,34,14.20
2019,07,10,08,35,14.20
2019,07,10,08,36,14.20
2019,07,10,08,37,14.20
2019,07,10,08,38,14.20
2019,07,10,08,39,14.20
2019,07,10,08,40,14.20
2019,07,10,08,41,14.20
2019,07,10,08,42,14.20
2019,07,10,08,43,14.20
2019,07,10,08,44,14.20
2019,07,10,08,45,14.30
2019,07,10,08,46,14.30
2019,07,10,08,47,14.30
2019,07,10,08,48,14.30
2019,07,10,08,49,14.30
2019,07,10,08,50,14.30
2019,07,10,08,51,14.30
2019,07,10,08,52,14.30
2019,07,10,08,53,14.30
2019,07,10,08,54,14.40
2019,07,10,08,55,14.40
2019,07,10,08,56,14.40
2019,07,10,08,57,14.40
2019,07,10,08,58,14.40
2019,07,10,08,59,14.40
2019,07,10,09,00,14.40
2019,07,10,09,01,14.40
2019,07,10,09,02,14.30
2019,07,10,09,03,14.30
2019,07,10,09,04,14.30
2019,07,10,09,05,14.20
2019,07,10,09,06,14.20
2019,07,10,09,07,14.20
2019,07,10,09,08,14.20
2019,07,10,09,09,14.20
2019,07,10,09,10,14.20
2019,07,10,09,11,14.20
2019,07,10,09,12,14.20
2019,07,10,09,13,14.20
2019,07,10,09,14,14.20
2019,07,10,09,15,14.20
2019,07,10,09,16,14.20
2019,07,10,09,17,14.20
2019,07,10,09,18,14.20
2019,07,10,09,19,14.20
2019,07,10,09,20,14.20
2019,07,10,09,21,14.20
2019,07,10,09,22,14.20
2019,07,10,09,23,14.20
2019,07,10,09,24,14.20
2019,07,10,09,25,14.20
2019,07,10,09,26,14.20
2019,07,10,09,27,14.20
2019,07,10,09,28,14.20
2019,07,10,09,29,14.20
2019,07,10,09,30,14.20
2019,07,10,09,31,14.10
2019,07,10,09,32,14.20
2019,07,10,09,33,14.10
2019,07,10,09,34,14.10
2019,07,10,09,35,14.10
2019,07,10,09,36,14.20
2019,07,10,09,37,14.20
2019,07,10,09,38,14.20
2019,07,10,09,39,14.20
2019,07,10,09,40,14.20
2019,07,10,09,41,14.20
2019,07,10,09,42,14.20
2019,07,10,09,43,14.20
2019,07,10,09,44,14.20
2019,07,10,09,45,14.20
2019,07,10,09,46,14.20
2019,07,10,09,47,14.20
2019,07,10,09,48,14.20
2019,07,10,09,49,14.20
2019,07,10,09,50,14.20
2019,07,10,09,51,14.20
2019,07,10,09,52,14.20
2019,07,10,09,53,14.20
2019,07,10,09,54,14.20
2019,07,10,09,55,14.20
2019,07,10,09,56,14.10
2019,07,10,09,57,14.10
2019,07,10,09,58,14.10
2019,07,10,09,59,14.10
2019,07,10,10,00,14.10
2019,07,10,10,01,14.20
2019,07,10,10,02,14.20
2019,07,10,10,03,14.10
2019,07,10,10,04,14.20
2019,07,10,10,05,14.20
2019,07,10,10,06,14.20
2019,07,10,10,07,14.20
2019,07,10,10,08,14.20
2019,07,10,10,09,14.20
2019,07,10,10,10,14.10
2019,07,10,10,11,14.10
2019,07,10,10,12,14.10
2019,07,10,10,13,14.10
2019,07,10,10,14,14.10
2019,07,10,10,15,14.10
2019,07,10,10,16,14.10
2019,07,10,10,17,14.10
2019,07,10,10,18,14.10
2019,07,10,10,19,14.10
2019,07,10,10,20,14.10
2019,07,10,10,21,14.20
2019,07,10,10,22,14.20
2019,07,10,10,23,14.10
2019,07,10,10,24,14.10
2019,07,10,10,25,14.10
2019,07,10,10,26,14.10
2019,07,10,10,27,14.20
2019,07,10,10,28,14.20
2019,07,10,10,29,14.20
2019,07,10,10,30,14.10
2019,07,10,10,31,14.10
2019,07,10,10,32,14.10
2019,07,10,10,33,14.10
2019,07,10,10,34,14.10
2019,07,10,10,35,14.10
2019,07,10,10,36,14.00
2019,07,10,10,37,14.00
2019,07,10,10,38,14.00
2019,07,10,10,39,13.90
2019,07,10,10,40,13.90
2019,07,10,10,41,13.90
2019,07,10,10,42,13.90
2019,07,10,10,43,13.90
2019,07,10,10,44,13.80
2019,07,10,10,45,13.90
2019,07,10,10,46,13.80
2019,07,10,10,47,13.80
2019,07,10,10,48,13.70
2019,07,10,10,49,13.70
2019,07,10,10,50,13.70
2019,07,10,10,51,13.70
2019,07,10,10,52,13.60
2019,07,10,10,53,13.60
2019,07,10,10,54,13.60
2019,07,10,10,55,13.50
2019,07,10,10,56,13.50
2019,07,10,10,57,13.40
2019,07,10,10,58,13.40
2019,07,10,10,59,13.30
2019,07,10,11,00,13.30
2019,07,10,11,01,13.30
2019,07,10,11,02,13.30
2019,07,10,11,03,13.20
2019,07,10,11,04,13.10
2019,07,10,11,05,13.10
2019,07,10,11,06,13.00
2019,07,10,11,07,13.00
2019,07,10,11,08,13.00
2019,07,10,11,09,12.90
2019,07,10,11,10,12.90
2019,07,10,11,11,12.90
2019,07,10,11,12,12.90
2019,07,10,11,13,12.80
2019,07,10,11,14,12.80
2019,07,10,11,15,12.80
2019,07,10,11,16,12.70
2019,07,10,11,17,12.80
2019,07,10,11,18,12.80
2019,07,10,11,19,12.80
2019,07,10,11,20,12.80
2019,07,10,11,21,12.80
2019,07,10,11,22,12.80
2019,07,10,11,23,12.80
2019,07,10,11,24,12.80
2019,07,10,11,25,12.80
2019,07,10,11,26,12.80
2019,07,10,11,27,12.80
2019,07,10,11,28,12.80
2019,07,10,11,29,12.80
2019,07,10,11,30,12.80
2019,07,10,11,31,12.80
2019,07,10,11,32,12.90
2019,07,10,11,33,12.90
2019,07,10,11,34,13.00
2019,07,10,11,35,13.10
2019,07,10,11,36,13.10
2019,07,10,11,37,13.20
2019,07,10,11,38,13.30
2019,07,10,11,39,13.30
2019,07,10,11,40,13.30
2019,07,10,11,41,13.40
2019,07,10,11,42,13.40
2019,07,10,11,43,13.50
2019,07,10,11,44,13.60
2019,07,10,11,45,13.60
2019,07,10,11,46,13.70
2019,07,10,11,47,13.80
2019,07,10,11,48,13.80
2019,07,10,11,49,13.90
2019,07,10,11,50,14.00
2019,07,10,11,51,14.10
2019,07,10,11,52,14.10
2019,07,10,11,53,14.20
2019,07,10,11,54,14.20
2019,07,10,11,55,14.20
2019,07,10,11,56,14.30
2019,07,10,11,57,14.30
2019,07,10,11,58,14.40
2019,07,10,11,59,14.40
2019,07,10,12,00,14.50
2019,07,10,12,01,14.50
2019,07,10,12,02,14.60
2019,07,10,12,03,14.70
2019,07,10,12,04,14.70
2019,07,10,12,05,14.80
2019,07,10,12,06,14.80
2019,07,10,12,07,14.90
2019,07,10,12,08,14.90
2019,07,10,12,09,15.00
2019,07,10,12,10,15.00
2019,07,10,12,11,15.10
2019,07,10,12,12,15.10
2019,07,10,12,13,15.20
2019,07,10,12,14,15.20
2019,07,10,12,15,15.20
2019,07,10,12,16,15.20
2019,07,10,12,17,15.30
2019,07,10,12,18,15.30
2019,07,10,12,19,15.30
2019,07,10,12,20,15.30
2019,07,10,12,21,15.30
2019,07,10,12,22,15.30
2019,07,10,12,23,15.30
2019,07,10,12,24,15.30
2019,07,10,12,25,15.30
2019,07,10,12,26,15.30
2019,07,10,12,27,15.30
2019,07,10,12,28,15.30
2019,07,10,12,29,15.40
2019,07,10,12,30,15.40
2019,07,10,12,31,15.50
2019,07,10,12,32,15.40
2019,07,10,12,33,15.40
2019,07,10,12,34,15.50
2019,07,10,12,35,15.40
2019,07,10,12,36,15.40
2019,07,10,12,37,15.40
2019,07,10,12,38,15.40
2019,07,10,12,39,15.40
2019,07,10,12,40,15.30
2019,07,10,12,41,15.30
2019,07,10,12,42,15.30
2019,07,10,12,43,15.30
2019,07,10,12,44,15.30
2019,07,10,12,45,15.30
2019,07,10,12,46,15.30
2019,07,10,12,47,15.30
2019,07,10,12,48,15.30
2019,07,10,12,49,15.30
2019,07,10,12,50,15.30
2019,07,10,12,51,15.30
2019,07,10,12,52,15.30
2019,07,10,12,53,15.40
2019,07,10,12,54,15.40
2019,07,10,12,55,15.40
2019,07,10,12,56,15.40
2019,07,10,12,57,15.50
2019,07,10,12,58,15.50
2019,07,10,12,59,15.50
2019,07,10,13,00,15.50
2019,07,10,13,01,15.50
2019,07,10,13,02,15.50
2019,07,10,13,03,15.60
2019,07,10,13,04,15.60
2019,07,10,13,05,15.60
2019,07,10,13,06,15.70
2019,07,10,13,07,15.80
2019,07,10,13,08,15.80
2019,07,10,13,09,15.80
2019,07,10,13,10,15.80
2019,07,10,13,11,15.90
2019,07,10,13,12,16.00
2019,07,10,13,13,16.10
2019,07,10,13,14,16.10
2019,07,10,13,15,16.20
2019,07,10,13,16,16.20
2019,07,10,13,17,16.30
2019,07,10,13,18,16.30
2019,07,10,13,19,16.20
2019,07,10,13,20,16.30
2019,07,10,13,21,16.30
2019,07,10,13,22,16.30
2019,07,10,13,23,16.30
2019,07,10,13,24,16.30
2019,07,10,13,25,16.30
2019,07,10,13,26,16.30
2019,07,10,13,27,16.20
2019,07,10,13,28,16.20
2019,07,10,13,29,16.20
2019,07,10,13,30,16.20
2019,07,10,13,31,16.30
2019,07,10,13,32,16.30
2019,07,10,13,33,16.30
2019,07,10,13,34,16.30
2019,07,10,13,35,16.30
2019,07,10,13,36,16.30
2019,07,10,13,37,16.30
2019,07,10,13,38,16.40
2019,07,10,13,39,16.40
2019,07,10,13,40,16.40
2019,07,10,13,41,16.30
2019,07,10,13,42,16.30
2019,07,10,13,43,16.30
2019,07,10,13,44,16.30
2019,07,10,13,45,16.30
2019,07,10,13,46,16.40
2019,07,10,13,47,16.40
2019,07,10,13,48,16.40
2019,07,10,13,49,16.40
2019,07,10,13,50,16.40
2019,07,10,13,51,16.50
2019,07,10,13,52,16.60
2019,07,10,13,53,16.70
2019,07,10,13,54,16.70
2019,07,10,13,55,16.80
2019,07,10,13,56,16.80
2019,07,10,13,57,16.80
2019,07,10,13,58,16.90
2019,07,10,13,59,16.90
2019,07,10,14,00,16.90
2019,07,10,14,01,17.00
2019,07,10,14,02,17.00
2019,07,10,14,03,17.00
2019,07,10,14,04,17.10
2019,07,10,14,05,17.10
2019,07,10,14,06,17.20
2019,07,10,14,07,17.30
2019,07,10,14,08,17.30
2019,07,10,14,09,17.40
2019,07,10,14,10,17.30
2019,07,10,14,11,17.30
2019,07,10,14,12,17.30
2019,07,10,14,13,17.30
2019,07,10,14,14,17.40
2019,07,10,14,15,17.50
2019,07,10,14,16,17.50
2019,07,10,14,17,17.50
2019,07,10,14,18,17.50
2019,07,10,14,19,17.60
2019,07,10,14,20,17.60
2019,07,10,14,21,17.50
2019,07,10,14,22,17.50
2019,07,10,14,23,17.50
2019,07,10,14,24,17.50
2019,07,10,14,25,17.60
2019,07,10,14,26,17.60
2019,07,10,14,27,17.60
2019,07,10,14,28,17.60
2019,07,10,14,29,17.70
2019,07,10,14,30,17.70
2019,07,10,14,31,17.80
2019,07,10,14,32,17.90
2019,07,10,14,33,17.90
2019,07,10,14,34,18.10
2019,07,10,14,35,18.20
2019,07,10,14,36,18.20
2019,07,10,14,37,18.20
2019,07,10,14,38,18.30
2019,07,10,14,39,18.30
2019,07,10,14,40,18.30
2019,07,10,14,41,18.30
2019,07,10,14,42,18.20
2019,07,10,14,43,18.20
2019,07,10,14,44,18.10
2019,07,10,14,45,18.10
2019,07,10,14,46,18.10
2019,07,10,14,47,18.10
2019,07,10,14,48,18.00
2019,07,10,14,49,18.10
2019,07,10,14,50,18.10
2019,07,10,14,51,18.10
2019,07,10,14,52,18.00
2019,07,10,14,53,17.90
2019,07,10,14,54,17.90
2019,07,10,14,55,17.90
2019,07,10,14,56,17.90
2019,07,10,14,57,17.90
2019,07,10,14,58,17.90
2019,07,10,14,59,17.90
2019,07,10,15,00,17.90
2019,07,10,15,01,18.00
2019,07,10,15,02,18.10
2019,07,10,15,03,18.10
2019,07,10,15,04,18.20
2019,07,10,15,05,18.20
2019,07,10,15,06,18.20
2019,07,10,15,07,18.20
2019,07,10,15,08,18.20
2019,07,10,15,09,18.20
2019,07,10,15,10,18.10
2019,07,10,15,11,18.10
2019,07,10,15,12,18.10
2019,07,10,15,13,18.10
2019,07,10,15,14,18.20
2019,07,10,15,15,18.20
2019,07,10,15,16,18.10
2019,07,10,15,17,18.10
2019,07,10,15,18,18.20
2019,07,10,15,19,18.20
2019,07,10,15,20,18.20
2019,07,10,15,21,18.20
2019,07,10,15,22,18.20
2019,07,10,15,23,18.20
2019,07,10,15,24,18.10
2019,07,10,15,25,18.00
2019,07,10,15,26,17.90
2019,07,10,15,27,17.90
2019,07,10,15,28,17.90
2019,07,10,15,29,17.90
2019,07,10,15,30,17.90
2019,07,10,15,31,17.80
2019,07,10,15,32,17.80
2019,07,10,15,33,17.80
2019,07,10,15,34,17.80
2019,07,10,15,35,17.70
2019,07,10,15,36,17.70
2019,07,10,15,37,17.80
2019,07,10,15,38,17.90
2019,07,10,15,39,17.90
2019,07,10,15,40,17.90
2019,07,10,15,41,17.80
2019,07,10,15,42,17.70
2019,07,10,15,43,17.60
2019,07,10,15,44,17.50
2019,07,10,15,45,17.40
2019,07,10,15,46,17.40
2019,07,10,15,47,17.40
2019,07,10,15,48,17.40
2019,07,10,15,49,17.50
2019,07,10,15,50,17.50
2019,07,10,15,51,17.60
2019,07,10,15,52,17.60
2019,07,10,15,53,17.50
2019,07,10,15,54,17.50
2019,07,10,15,55,17.60
2019,07,10,15,56,17.70
2019,07,10,15,57,17.70
2019,07,10,15,58,17.70
2019,07,10,15,59,17.70
2019,07,10,16,00,17.60
2019,07,10,16,01,17.50
2019,07,10,16,02,17.60
2019,07,10,16,03,17.60
2019,07,10,16,04,17.70
2019,07,10,16,05,17.70
2019,07,10,16,06,17.80
2019,07,10,16,07,17.70
2019,07,10,16,08,17.70
2019,07,10,16,09,17.60
2019,07,10,16,10,17.50
2019,07,10,16,11,17.50
2019,07,10,16,12,17.60
2019,07,10,16,13,17.60
2019,07,10,16,14,17.60
2019,07,10,16,15,17.60
2019,07,10,16,16,17.60
2019,07,10,16,17,17.60
2019,07,10,16,18,17.50
2019,07,10,16,19,17.60
2019,07,10,16,20,17.50
2019,07,10,16,21,17.50
2019,07,10,16,22,17.60
2019,07,10,16,23,17.60
2019,07,10,16,24,17.70
2019,07,10,16,25,17.70
2019,07,10,16,26,17.80
2019,07,10,16,27,17.80
2019,07,10,16,28,17.80
2019,07,10,16,29,17.80
2019,07,10,16,30,17.90
2019,07,10,16,31,17.90
2019,07,10,16,32,17.90
2019,07,10,16,33,17.90
2019,07,10,16,34,17.90
2019,07,10,16,35,17.90
2019,07,10,16,36,17.90
2019,07,10,16,37,17.90
2019,07,10,16,38,17.90
2019,07,10,16,39,18.00
2019,07,10,16,40,17.90
2019,07,10,16,41,17.90
2019,07,10,16,42,17.90
2019,07,10,16,43,17.90
2019,07,10,16,44,17.90
2019,07,10,16,45,17.90
2019,07,10,16,46,17.90
2019,07,10,16,47,17.90
2019,07,10,16,48,18.00
2019,07,10,16,49,18.10
2019,07,10,16,50,18.10
2019,07,10,16,51,18.10
2019,07,10,16,52,18.20
2019,07,10,16,53,18.20
2019,07,10,16,54,18.20
2019,07,10,16,55,18.10
2019,07,10,16,56,18.10
2019,07,10,16,57,18.00
2019,07,10,16,58,17.90
2019,07,10,16,59,17.90
2019,07,10,17,00,17.90
2019,07,10,17,01,17.90
2019,07,10,17,02,17.90
2019,07,10,17,03,17.90
2019,07,10,17,04,17.90
2019,07,10,17,05,17.90
2019,07,10,17,06,17.90
2019,07,10,17,07,17.90
2019,07,10,17,08,17.90
2019,07,10,17,09,17.90
2019,07,10,17,10,17.90
2019,07,10,17,11,17.90
2019,07,10,17,12,17.90
2019,07,10,17,13,17.90
2019,07,10,17,14,17.90
2019,07,10,17,15,17.80
2019,07,10,17,16,17.80
2019,07,10,17,17,17.80
2019,07,10,17,18,17.80
2019,07,10,17,19,17.80