Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,14,11,56,13.50
2012,10,14,11,57,13.50
2012,10,14,11,58,13.50
2012,10,14,11,59,13.50
2012,10,14,12,00,13.50
2012,10,14,12,01,13.50
2012,10,14,12,02,13.50
2012,10,14,12,03,13.50
2012,10,14,12,04,13.50
2012,10,14,12,05,13.50
2012,10,14,12,06,13.60
2012,10,14,12,07,13.60
2012,10,14,12,08,13.60
2012,10,14,12,09,13.60
2012,10,14,12,10,13.60
2012,10,14,12,11,13.70
2012,10,14,12,12,13.70
2012,10,14,12,13,13.70
2012,10,14,12,14,13.70
2012,10,14,12,15,13.70
2012,10,14,12,16,13.70
2012,10,14,12,17,13.70
2012,10,14,12,18,13.70
2012,10,14,12,19,13.70
2012,10,14,12,20,13.70
2012,10,14,12,21,13.70
2012,10,14,12,22,13.80
2012,10,14,12,23,13.80
2012,10,14,12,24,13.80
2012,10,14,12,25,13.80
2012,10,14,12,26,13.80
2012,10,14,12,27,13.80
2012,10,14,12,28,13.80
2012,10,14,12,29,13.80
2012,10,14,12,30,13.80
2012,10,14,12,31,13.80
2012,10,14,12,32,13.80
2012,10,14,12,33,13.80
2012,10,14,12,34,13.80
2012,10,14,12,35,13.80
2012,10,14,12,36,13.80
2012,10,14,12,37,13.80
2012,10,14,12,38,13.80
2012,10,14,12,39,13.90
2012,10,14,12,40,13.90
2012,10,14,12,41,13.90
2012,10,14,12,42,13.90
2012,10,14,12,43,13.90
2012,10,14,12,44,13.90
2012,10,14,12,45,13.90
2012,10,14,12,46,13.90
2012,10,14,12,47,13.90
2012,10,14,12,48,13.90
2012,10,14,12,49,13.80
2012,10,14,12,50,13.80
2012,10,14,12,51,13.80
2012,10,14,12,52,13.80
2012,10,14,12,53,13.80
2012,10,14,12,54,13.70
2012,10,14,12,55,13.70
2012,10,14,12,56,13.70
2012,10,14,12,57,13.70
2012,10,14,12,58,13.70
2012,10,14,12,59,13.70
2012,10,14,13,00,13.70
2012,10,14,13,01,13.70
2012,10,14,13,02,13.70
2012,10,14,13,03,13.70
2012,10,14,13,04,13.70
2012,10,14,13,05,13.70
2012,10,14,13,06,13.70
2012,10,14,13,07,13.70
2012,10,14,13,08,13.70
2012,10,14,13,09,13.70
2012,10,14,13,10,13.70
2012,10,14,13,11,13.70
2012,10,14,13,12,13.70
2012,10,14,13,13,13.70
2012,10,14,13,14,13.70
2012,10,14,13,15,13.70
2012,10,14,13,16,13.70
2012,10,14,13,17,13.70
2012,10,14,13,18,13.70
2012,10,14,13,19,13.70
2012,10,14,13,20,13.70
2012,10,14,13,21,13.70
2012,10,14,13,22,13.70
2012,10,14,13,23,13.70
2012,10,14,13,24,13.70
2012,10,14,13,25,13.70
2012,10,14,13,26,13.80
2012,10,14,13,27,13.80
2012,10,14,13,28,13.80
2012,10,14,13,29,13.80
2012,10,14,13,30,13.80
2012,10,14,13,31,13.80
2012,10,14,13,32,13.80
2012,10,14,13,33,13.80
2012,10,14,13,34,13.80
2012,10,14,13,35,13.90
2012,10,14,13,36,13.90
2012,10,14,13,37,13.90
2012,10,14,13,38,13.90
2012,10,14,13,39,13.90
2012,10,14,13,40,14.00
2012,10,14,13,41,14.00
2012,10,14,13,42,14.00
2012,10,14,13,43,14.00
2012,10,14,13,44,14.00
2012,10,14,13,45,14.00
2012,10,14,13,46,13.90
2012,10,14,13,47,13.90
2012,10,14,13,48,13.90
2012,10,14,13,49,13.90
2012,10,14,13,50,13.90
2012,10,14,13,51,13.90
2012,10,14,13,52,13.90
2012,10,14,13,53,13.90
2012,10,14,13,54,13.90
2012,10,14,13,55,13.90
2012,10,14,13,56,13.90
2012,10,14,13,57,13.90
2012,10,14,13,58,13.90
2012,10,14,13,59,13.90
2012,10,14,14,00,13.90
2012,10,14,14,01,13.90
2012,10,14,14,02,13.90
2012,10,14,14,03,13.80
2012,10,14,14,04,13.80
2012,10,14,14,05,13.80
2012,10,14,14,06,13.80
2012,10,14,14,07,13.70
2012,10,14,14,08,13.70
2012,10,14,14,09,13.70
2012,10,14,14,10,13.70
2012,10,14,14,11,13.60
2012,10,14,14,12,13.50
2012,10,14,14,13,13.50
2012,10,14,14,14,13.50
2012,10,14,14,15,13.50
2012,10,14,14,16,13.50
2012,10,14,14,17,13.50
2012,10,14,14,18,13.50
2012,10,14,14,19,13.50
2012,10,14,14,20,13.50
2012,10,14,14,21,13.50
2012,10,14,14,22,13.50
2012,10,14,14,23,13.50
2012,10,14,14,24,13.60
2012,10,14,14,25,13.60
2012,10,14,14,26,13.60
2012,10,14,14,27,13.60
2012,10,14,14,28,13.70
2012,10,14,14,29,13.70
2012,10,14,14,30,13.70
2012,10,14,14,31,13.70
2012,10,14,14,32,13.70
2012,10,14,14,33,13.70
2012,10,14,14,34,13.70
2012,10,14,14,35,13.70
2012,10,14,14,36,13.70
2012,10,14,14,37,13.80
2012,10,14,14,38,13.80
2012,10,14,14,39,13.80
2012,10,14,14,40,13.80
2012,10,14,14,41,13.90
2012,10,14,14,42,13.90
2012,10,14,14,43,13.90
2012,10,14,14,44,13.90
2012,10,14,14,45,13.90
2012,10,14,14,46,13.90
2012,10,14,14,47,14.00
2012,10,14,14,48,14.00
2012,10,14,14,49,14.00
2012,10,14,14,50,14.00
2012,10,14,14,51,14.10
2012,10,14,14,52,14.10
2012,10,14,14,53,14.10
2012,10,14,14,54,14.10
2012,10,14,14,55,14.10
2012,10,14,14,56,14.10
2012,10,14,14,57,14.10
2012,10,14,14,58,14.10
2012,10,14,14,59,14.10
2012,10,14,15,00,14.10
2012,10,14,15,01,14.00
2012,10,14,15,02,14.00
2012,10,14,15,03,14.00
2012,10,14,15,04,13.90
2012,10,14,15,05,13.90
2012,10,14,15,06,13.90
2012,10,14,15,07,13.80
2012,10,14,15,08,13.80
2012,10,14,15,09,13.80
2012,10,14,15,10,13.80
2012,10,14,15,11,13.80
2012,10,14,15,12,13.80
2012,10,14,15,13,13.80
2012,10,14,15,14,13.90
2012,10,14,15,15,13.90
2012,10,14,15,16,13.90
2012,10,14,15,17,14.00
2012,10,14,15,18,14.00
2012,10,14,15,19,14.00
2012,10,14,15,20,14.10
2012,10,14,15,21,14.10
2012,10,14,15,22,14.10
2012,10,14,15,23,14.10
2012,10,14,15,24,14.10
2012,10,14,15,25,14.10
2012,10,14,15,26,14.10
2012,10,14,15,27,14.10
2012,10,14,15,28,14.10
2012,10,14,15,29,14.10
2012,10,14,15,30,14.20
2012,10,14,15,31,14.20
2012,10,14,15,32,14.20
2012,10,14,15,33,14.20
2012,10,14,15,34,14.20
2012,10,14,15,35,14.20
2012,10,14,15,36,14.20
2012,10,14,15,37,14.20
2012,10,14,15,38,14.10
2012,10,14,15,39,14.10
2012,10,14,15,40,14.10
2012,10,14,15,41,14.10
2012,10,14,15,42,14.10
2012,10,14,15,43,14.10
2012,10,14,15,44,14.10
2012,10,14,15,45,14.10
2012,10,14,15,46,14.10
2012,10,14,15,47,14.10
2012,10,14,15,48,14.10
2012,10,14,15,49,14.20
2012,10,14,15,50,14.20
2012,10,14,15,51,14.20
2012,10,14,15,52,14.20
2012,10,14,15,53,14.20
2012,10,14,15,54,14.20
2012,10,14,15,55,14.20
2012,10,14,15,56,14.20
2012,10,14,15,57,14.20
2012,10,14,15,58,14.20
2012,10,14,15,59,14.20
2012,10,14,16,00,14.20
2012,10,14,16,01,14.30
2012,10,14,16,02,14.30
2012,10,14,16,03,14.30
2012,10,14,16,04,14.30
2012,10,14,16,05,14.30
2012,10,14,16,06,14.30
2012,10,14,16,07,14.30
2012,10,14,16,08,14.30
2012,10,14,16,09,14.30
2012,10,14,16,10,14.30
2012,10,14,16,11,14.40
2012,10,14,16,12,14.40
2012,10,14,16,13,14.40
2012,10,14,16,14,14.40
2012,10,14,16,15,14.40
2012,10,14,16,16,14.40
2012,10,14,16,17,14.40
2012,10,14,16,18,14.40
2012,10,14,16,19,14.40
2012,10,14,16,20,14.40
2012,10,14,16,21,14.40
2012,10,14,16,22,14.40
2012,10,14,16,23,14.40
2012,10,14,16,24,14.40
2012,10,14,16,25,14.40
2012,10,14,16,26,14.40
2012,10,14,16,27,14.40
2012,10,14,16,28,14.40
2012,10,14,16,29,14.40
2012,10,14,16,30,14.40
2012,10,14,16,31,14.40
2012,10,14,16,32,14.40
2012,10,14,16,33,14.40
2012,10,14,16,34,14.40
2012,10,14,16,35,14.40
2012,10,14,16,36,14.40
2012,10,14,16,37,14.40
2012,10,14,16,38,14.40
2012,10,14,16,39,14.40
2012,10,14,16,40,14.40
2012,10,14,16,41,14.40
2012,10,14,16,42,14.40
2012,10,14,16,43,14.40
2012,10,14,16,44,14.40
2012,10,14,16,45,14.50
2012,10,14,16,46,14.50
2012,10,14,16,47,14.50
2012,10,14,16,48,14.50
2012,10,14,16,49,14.50
2012,10,14,16,50,14.50
2012,10,14,16,51,14.50
2012,10,14,16,52,14.50
2012,10,14,16,53,14.50
2012,10,14,16,54,14.50
2012,10,14,16,55,14.50
2012,10,14,16,56,14.50
2012,10,14,16,57,14.50
2012,10,14,16,58,14.50
2012,10,14,16,59,14.50
2012,10,14,17,00,14.50
2012,10,14,17,01,14.50
2012,10,14,17,02,14.50
2012,10,14,17,03,14.50
2012,10,14,17,04,14.50
2012,10,14,17,05,14.50
2012,10,14,17,06,14.50
2012,10,14,17,07,14.50
2012,10,14,17,08,14.50
2012,10,14,17,09,14.50
2012,10,14,17,10,14.50
2012,10,14,17,11,14.50
2012,10,14,17,12,14.50
2012,10,14,17,13,14.50
2012,10,14,17,14,14.50
2012,10,14,17,15,14.50
2012,10,14,17,16,14.50
2012,10,14,17,17,14.50
2012,10,14,17,18,14.50
2012,10,14,17,19,14.50
2012,10,14,17,20,14.50
2012,10,14,17,21,14.50
2012,10,14,17,22,14.50
2012,10,14,17,23,14.50
2012,10,14,17,24,14.50
2012,10,14,17,25,14.50
2012,10,14,17,26,14.50
2012,10,14,17,27,14.50
