Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,13,00,00,997.19
2019,02,13,00,01,997.19
2019,02,13,00,02,997.16
2019,02,13,00,03,997.19
2019,02,13,00,04,997.19
2019,02,13,00,05,997.16
2019,02,13,00,06,997.12
2019,02,13,00,07,997.16
2019,02,13,00,08,997.12
2019,02,13,00,09,997.12
2019,02,13,00,10,997.12
2019,02,13,00,11,997.16
2019,02,13,00,12,997.16
2019,02,13,00,13,997.09
2019,02,13,00,14,997.12
2019,02,13,00,15,997.09
2019,02,13,00,16,997.09
2019,02,13,00,17,997.09
2019,02,13,00,18,997.09
2019,02,13,00,19,997.02
2019,02,13,00,20,997.05
2019,02,13,00,21,997.05
2019,02,13,00,22,997.05
2019,02,13,00,23,997.09
2019,02,13,00,24,997.09
2019,02,13,00,25,997.09
2019,02,13,00,26,997.05
2019,02,13,00,27,997.05
2019,02,13,00,28,997.05
2019,02,13,00,29,997.02
2019,02,13,00,30,997.05
2019,02,13,00,31,997.05
2019,02,13,00,32,996.99
2019,02,13,00,33,996.95
2019,02,13,00,34,996.99
2019,02,13,00,35,996.99
2019,02,13,00,36,996.95
2019,02,13,00,37,996.99
2019,02,13,00,38,996.99
2019,02,13,00,39,996.99
2019,02,13,00,40,996.99
2019,02,13,00,41,996.99
2019,02,13,00,42,996.99
2019,02,13,00,43,997.02
2019,02,13,00,44,997.02
2019,02,13,00,45,997.02
2019,02,13,00,46,997.02
2019,02,13,00,47,996.99
2019,02,13,00,48,996.99
2019,02,13,00,49,996.99
2019,02,13,00,50,996.99
2019,02,13,00,51,996.99
2019,02,13,00,52,996.92
2019,02,13,00,53,996.92
2019,02,13,00,54,996.89
2019,02,13,00,55,996.82
2019,02,13,00,56,996.75
2019,02,13,00,57,996.78
2019,02,13,00,58,996.82
2019,02,13,00,59,996.82
2019,02,13,01,00,996.75
2019,02,13,01,01,996.75
2019,02,13,01,02,996.78
2019,02,13,01,03,996.78
2019,02,13,01,04,996.75
2019,02,13,01,05,996.78
2019,02,13,01,06,996.82
2019,02,13,01,07,996.78
2019,02,13,01,08,996.78
2019,02,13,01,09,996.75
2019,02,13,01,10,996.72
2019,02,13,01,11,996.68
2019,02,13,01,12,996.68
2019,02,13,01,13,996.65
2019,02,13,01,14,996.68
2019,02,13,01,15,996.72
2019,02,13,01,16,996.68
2019,02,13,01,17,996.61
2019,02,13,01,18,996.65
2019,02,13,01,19,996.65
2019,02,13,01,20,996.72
2019,02,13,01,21,996.68
2019,02,13,01,22,996.65
2019,02,13,01,23,996.65
2019,02,13,01,24,996.68
2019,02,13,01,25,996.65
2019,02,13,01,26,996.65
2019,02,13,01,27,996.68
2019,02,13,01,28,996.72
2019,02,13,01,29,996.78
2019,02,13,01,30,996.89
2019,02,13,01,31,996.92
2019,02,13,01,32,996.95
2019,02,13,01,33,996.99
2019,02,13,01,34,996.95
2019,02,13,01,35,996.95
2019,02,13,01,36,996.95
2019,02,13,01,37,996.95
2019,02,13,01,38,996.89
2019,02,13,01,39,996.89
2019,02,13,01,40,996.92
2019,02,13,01,41,996.92
2019,02,13,01,42,996.89
2019,02,13,01,43,996.89
2019,02,13,01,44,996.82
2019,02,13,01,45,996.78
2019,02,13,01,46,996.82
2019,02,13,01,47,996.78
2019,02,13,01,48,996.78
2019,02,13,01,49,996.72
2019,02,13,01,50,996.72
2019,02,13,01,51,996.72
2019,02,13,01,52,996.68
2019,02,13,01,53,996.68
2019,02,13,01,54,996.68
2019,02,13,01,55,996.65
2019,02,13,01,56,996.68
2019,02,13,01,57,996.65
2019,02,13,01,58,996.65
2019,02,13,01,59,996.61
2019,02,13,02,00,996.61
2019,02,13,02,01,996.61
2019,02,13,02,02,996.55
2019,02,13,02,03,996.48
2019,02,13,02,04,996.45
2019,02,13,02,05,996.45
2019,02,13,02,06,996.48
2019,02,13,02,07,996.51
2019,02,13,02,08,996.48
2019,02,13,02,09,996.51
2019,02,13,02,10,996.55
2019,02,13,02,11,996.51
2019,02,13,02,12,996.55
2019,02,13,02,13,996.48
2019,02,13,02,14,996.48
2019,02,13,02,15,996.48
2019,02,13,02,16,996.45
2019,02,13,02,17,996.48
2019,02,13,02,18,996.51
2019,02,13,02,19,996.51
2019,02,13,02,20,996.51
2019,02,13,02,21,996.45
2019,02,13,02,22,996.41
2019,02,13,02,23,996.38
2019,02,13,02,24,996.41
2019,02,13,02,25,996.41
2019,02,13,02,26,996.45
2019,02,13,02,27,996.41
2019,02,13,02,28,996.41
2019,02,13,02,29,996.38
2019,02,13,02,30,996.34
2019,02,13,02,31,996.31
2019,02,13,02,32,996.31
2019,02,13,02,33,996.31
2019,02,13,02,34,996.31
2019,02,13,02,35,996.31
2019,02,13,02,36,996.34
2019,02,13,02,37,996.28
2019,02,13,02,38,996.24
2019,02,13,02,39,996.24
2019,02,13,02,40,996.21
2019,02,13,02,41,996.24
2019,02,13,02,42,996.17
2019,02,13,02,43,996.21
2019,02,13,02,44,996.17
2019,02,13,02,45,996.17
2019,02,13,02,46,996.17
2019,02,13,02,47,996.17
2019,02,13,02,48,996.11
2019,02,13,02,49,996.21
2019,02,13,02,50,996.21
2019,02,13,02,51,996.21
2019,02,13,02,52,996.24
2019,02,13,02,53,996.21
2019,02,13,02,54,996.24
2019,02,13,02,55,996.24
2019,02,13,02,56,996.24
2019,02,13,02,57,996.21
2019,02,13,02,58,996.17
2019,02,13,02,59,996.24
2019,02,13,03,00,996.24
2019,02,13,03,01,996.24
2019,02,13,03,02,996.21
2019,02,13,03,03,996.24
2019,02,13,03,04,996.21
2019,02,13,03,05,996.24
2019,02,13,03,06,996.31
2019,02,13,03,07,996.24
2019,02,13,03,08,996.21
2019,02,13,03,09,996.21
2019,02,13,03,10,996.21
2019,02,13,03,11,996.24
2019,02,13,03,12,996.24
2019,02,13,03,13,996.24
2019,02,13,03,14,996.24
2019,02,13,03,15,996.24
2019,02,13,03,16,996.28
2019,02,13,03,17,996.28
2019,02,13,03,18,996.24
2019,02,13,03,19,996.24
2019,02,13,03,20,996.24
2019,02,13,03,21,996.24
2019,02,13,03,22,996.24
2019,02,13,03,23,996.31
2019,02,13,03,24,996.28
2019,02,13,03,25,996.31
2019,02,13,03,26,996.34
2019,02,13,03,27,996.38
2019,02,13,03,28,996.34
2019,02,13,03,29,996.38
2019,02,13,03,30,996.38
2019,02,13,03,31,996.34
2019,02,13,03,32,996.34
2019,02,13,03,33,996.28
2019,02,13,03,34,996.24
2019,02,13,03,35,996.24
2019,02,13,03,36,996.28
2019,02,13,03,37,996.31
2019,02,13,03,38,996.24
2019,02,13,03,39,996.28
2019,02,13,03,40,996.31
2019,02,13,03,41,996.28
2019,02,13,03,42,996.28
2019,02,13,03,43,996.31
2019,02,13,03,44,996.34
2019,02,13,03,45,996.34
2019,02,13,03,46,996.31
2019,02,13,03,47,996.31
2019,02,13,03,48,996.31
2019,02,13,03,49,996.24
2019,02,13,03,50,996.17
2019,02,13,03,51,996.24
2019,02,13,03,52,996.21
2019,02,13,03,53,996.24
2019,02,13,03,54,996.21
2019,02,13,03,55,996.24
2019,02,13,03,56,996.28
2019,02,13,03,57,996.24
2019,02,13,03,58,996.24
2019,02,13,03,59,996.28
2019,02,13,04,00,996.24
2019,02,13,04,01,996.28
2019,02,13,04,02,996.31
2019,02,13,04,03,996.28
2019,02,13,04,04,996.28
2019,02,13,04,05,996.31
2019,02,13,04,06,996.38
2019,02,13,04,07,996.41
2019,02,13,04,08,996.38
2019,02,13,04,09,996.34
2019,02,13,04,10,996.41
2019,02,13,04,11,996.41
2019,02,13,04,12,996.41
2019,02,13,04,13,996.48
2019,02,13,04,14,996.45
2019,02,13,04,15,996.41
2019,02,13,04,16,996.41
2019,02,13,04,17,996.45
2019,02,13,04,18,996.45
2019,02,13,04,19,996.38
2019,02,13,04,20,996.41
2019,02,13,04,21,996.38
2019,02,13,04,22,996.38
2019,02,13,04,23,996.34
2019,02,13,04,24,996.31
2019,02,13,04,25,996.31
2019,02,13,04,26,996.34
2019,02,13,04,27,996.34
2019,02,13,04,28,996.31
2019,02,13,04,29,996.34
2019,02,13,04,30,996.34
2019,02,13,04,31,996.28
2019,02,13,04,32,996.24
2019,02,13,04,33,996.28
2019,02,13,04,34,996.21
2019,02,13,04,35,996.17
2019,02,13,04,36,996.11
2019,02,13,04,37,996.11
2019,02,13,04,38,996.11
2019,02,13,04,39,996.11
2019,02,13,04,40,996.11
2019,02,13,04,41,996.11
2019,02,13,04,42,996.07
2019,02,13,04,43,996.11
2019,02,13,04,44,996.11
2019,02,13,04,45,996.14
2019,02,13,04,46,996.17
2019,02,13,04,47,996.17
2019,02,13,04,48,996.14
2019,02,13,04,49,996.14
2019,02,13,04,50,996.17
2019,02,13,04,51,996.17
2019,02,13,04,52,996.14
2019,02,13,04,53,996.14
2019,02,13,04,54,996.17
2019,02,13,04,55,996.17
2019,02,13,04,56,996.14
2019,02,13,04,57,996.11
2019,02,13,04,58,996.14
2019,02,13,04,59,996.14
2019,02,13,05,00,996.11
2019,02,13,05,01,996.14
2019,02,13,05,02,996.14
2019,02,13,05,03,996.17
2019,02,13,05,04,996.17
2019,02,13,05,05,996.28
2019,02,13,05,06,996.24
2019,02,13,05,07,996.28
2019,02,13,05,08,996.24
2019,02,13,05,09,996.28
2019,02,13,05,10,996.31
2019,02,13,05,11,996.34
2019,02,13,05,12,996.34
2019,02,13,05,13,996.34
2019,02,13,05,14,996.38
2019,02,13,05,15,996.34
2019,02,13,05,16,996.38
2019,02,13,05,17,996.31
2019,02,13,05,18,996.31
2019,02,13,05,19,996.34
2019,02,13,05,20,996.34
2019,02,13,05,21,996.28
2019,02,13,05,22,996.28
2019,02,13,05,23,996.28
2019,02,13,05,24,996.28
2019,02,13,05,25,996.28
2019,02,13,05,26,996.28
2019,02,13,05,27,996.28
2019,02,13,05,28,996.28
2019,02,13,05,29,996.28
2019,02,13,05,30,996.28
2019,02,13,05,31,996.28
2019,02,13,05,32,996.24
2019,02,13,05,33,996.28
2019,02,13,05,34,996.31
2019,02,13,05,35,996.24
2019,02,13,05,36,996.28
2019,02,13,05,37,996.28
2019,02,13,05,38,996.31
2019,02,13,05,39,996.31
2019,02,13,05,40,996.31
2019,02,13,05,41,996.34
2019,02,13,05,42,996.34
2019,02,13,05,43,996.31
2019,02,13,05,44,996.31
2019,02,13,05,45,996.38
2019,02,13,05,46,996.34
2019,02,13,05,47,996.31
2019,02,13,05,48,996.38
2019,02,13,05,49,996.34
2019,02,13,05,50,996.34
2019,02,13,05,51,996.31
2019,02,13,05,52,996.34
2019,02,13,05,53,996.34
2019,02,13,05,54,996.34
2019,02,13,05,55,996.31
2019,02,13,05,56,996.34
2019,02,13,05,57,996.31
2019,02,13,05,58,996.31
2019,02,13,05,59,996.31
2019,02,13,06,00,996.31
2019,02,13,06,01,996.28
2019,02,13,06,02,996.24
2019,02,13,06,03,996.24
2019,02,13,06,04,996.21
2019,02,13,06,05,996.24
2019,02,13,06,06,996.21
2019,02,13,06,07,996.17
2019,02,13,06,08,996.17
2019,02,13,06,09,996.14
2019,02,13,06,10,996.14
2019,02,13,06,11,996.14
2019,02,13,06,12,996.14
2019,02,13,06,13,996.14
2019,02,13,06,14,996.14
2019,02,13,06,15,996.17
2019,02,13,06,16,996.17
2019,02,13,06,17,996.21
2019,02,13,06,18,996.14
2019,02,13,06,19,996.21
2019,02,13,06,20,996.21
2019,02,13,06,21,996.17
2019,02,13,06,22,996.17
2019,02,13,06,23,996.21
2019,02,13,06,24,996.21
2019,02,13,06,25,996.24
2019,02,13,06,26,996.24
2019,02,13,06,27,996.31
2019,02,13,06,28,996.28
2019,02,13,06,29,996.31
2019,02,13,06,30,996.34
2019,02,13,06,31,996.34
2019,02,13,06,32,996.31
2019,02,13,06,33,996.34
2019,02,13,06,34,996.38
2019,02,13,06,35,996.38
2019,02,13,06,36,996.38
2019,02,13,06,37,996.41
2019,02,13,06,38,996.41
2019,02,13,06,39,996.38
2019,02,13,06,40,996.45
2019,02,13,06,41,996.45
2019,02,13,06,42,996.45
2019,02,13,06,43,996.48
2019,02,13,06,44,996.45
2019,02,13,06,45,996.41
2019,02,13,06,46,996.41
2019,02,13,06,47,996.38
2019,02,13,06,48,996.41
2019,02,13,06,49,996.41
2019,02,13,06,50,996.38
2019,02,13,06,51,996.34
2019,02,13,06,52,996.41
2019,02,13,06,53,996.38
2019,02,13,06,54,996.38
2019,02,13,06,55,996.38
2019,02,13,06,56,996.41
2019,02,13,06,57,996.45
2019,02,13,06,58,996.41
2019,02,13,06,59,996.38
2019,02,13,07,00,996.45
2019,02,13,07,01,996.41
2019,02,13,07,02,996.45
2019,02,13,07,03,996.45
2019,02,13,07,04,996.45
2019,02,13,07,05,996.45
2019,02,13,07,06,996.45
2019,02,13,07,07,996.45
2019,02,13,07,08,996.45
2019,02,13,07,09,996.48
2019,02,13,07,10,996.45
2019,02,13,07,11,996.45
2019,02,13,07,12,996.45
2019,02,13,07,13,996.45
2019,02,13,07,14,996.48
2019,02,13,07,15,996.48
2019,02,13,07,16,996.48
2019,02,13,07,17,996.41
2019,02,13,07,18,996.45
2019,02,13,07,19,996.45
2019,02,13,07,20,996.48
2019,02,13,07,21,996.45
2019,02,13,07,22,996.45
2019,02,13,07,23,996.48
2019,02,13,07,24,996.51
2019,02,13,07,25,996.48
2019,02,13,07,26,996.51
2019,02,13,07,27,996.48
2019,02,13,07,28,996.48
2019,02,13,07,29,996.48
2019,02,13,07,30,996.51
2019,02,13,07,31,996.51
2019,02,13,07,32,996.55
2019,02,13,07,33,996.51
2019,02,13,07,34,996.51
2019,02,13,07,35,996.55
2019,02,13,07,36,996.51
2019,02,13,07,37,996.51
2019,02,13,07,38,996.48
2019,02,13,07,39,996.48
2019,02,13,07,40,996.48
2019,02,13,07,41,996.48
2019,02,13,07,42,996.51
2019,02,13,07,43,996.51
2019,02,13,07,44,996.51
2019,02,13,07,45,996.51
2019,02,13,07,46,996.55
2019,02,13,07,47,996.58
2019,02,13,07,48,996.58
2019,02,13,07,49,996.55
2019,02,13,07,50,996.58
2019,02,13,07,51,996.60
2019,02,13,07,52,996.51
2019,02,13,07,53,996.61
2019,02,13,07,54,996.58
2019,02,13,07,55,996.61
2019,02,13,07,56,996.58
2019,02,13,07,57,996.58
2019,02,13,07,58,996.58
2019,02,13,07,59,996.58
2019,02,13,08,00,996.58
2019,02,13,08,01,996.61
2019,02,13,08,02,996.61
2019,02,13,08,03,996.58
2019,02,13,08,04,996.61
2019,02,13,08,05,996.58
2019,02,13,08,06,996.58
2019,02,13,08,07,996.61
2019,02,13,08,08,996.58
2019,02,13,08,09,996.61
2019,02,13,08,10,996.61
2019,02,13,08,11,996.55
2019,02,13,08,12,996.55
2019,02,13,08,13,996.58
2019,02,13,08,14,996.58
2019,02,13,08,15,996.58
2019,02,13,08,16,996.61
2019,02,13,08,17,996.61
2019,02,13,08,18,996.61
2019,02,13,08,19,996.58
2019,02,13,08,20,996.61
2019,02,13,08,21,996.61
2019,02,13,08,22,996.68
2019,02,13,08,23,996.65
2019,02,13,08,24,996.68
2019,02,13,08,25,996.72
2019,02,13,08,26,996.68
2019,02,13,08,27,996.68
2019,02,13,08,28,996.65
2019,02,13,08,29,996.72
2019,02,13,08,30,996.72
2019,02,13,08,31,996.75
2019,02,13,08,32,996.75
2019,02,13,08,33,996.72
2019,02,13,08,34,996.75
2019,02,13,08,35,996.72
2019,02,13,08,36,996.82
2019,02,13,08,37,996.82
2019,02,13,08,38,996.85
2019,02,13,08,39,996.82
2019,02,13,08,40,996.82
2019,02,13,08,41,996.82
2019,02,13,08,42,996.82
2019,02,13,08,43,996.85
2019,02,13,08,44,996.89
2019,02,13,08,45,996.92
2019,02,13,08,46,996.92
2019,02,13,08,47,997.02
2019,02,13,08,48,996.99
2019,02,13,08,49,997.02
2019,02,13,08,50,996.99
2019,02,13,08,51,997.05
2019,02,13,08,52,997.05
2019,02,13,08,53,997.05
2019,02,13,08,54,997.16
2019,02,13,08,55,997.09
2019,02,13,08,56,997.09
2019,02,13,08,57,997.12
2019,02,13,08,58,997.09
2019,02,13,08,59,997.09
2019,02,13,09,00,997.12
2019,02,13,09,01,997.12
2019,02,13,09,02,997.09
2019,02,13,09,03,997.16
2019,02,13,09,04,997.12
2019,02,13,09,05,997.12
2019,02,13,09,06,997.09
2019,02,13,09,07,997.09
2019,02,13,09,08,997.05
2019,02,13,09,09,997.09
2019,02,13,09,10,997.09
2019,02,13,09,11,997.09
2019,02,13,09,12,997.05
2019,02,13,09,13,997.05
2019,02,13,09,14,997.02
2019,02,13,09,15,997.05
2019,02,13,09,16,996.99
2019,02,13,09,17,996.99
2019,02,13,09,18,996.95
2019,02,13,09,19,996.92
2019,02,13,09,20,996.92
2019,02,13,09,21,996.89
2019,02,13,09,22,996.85
2019,02,13,09,23,996.85
2019,02,13,09,24,996.82
2019,02,13,09,25,996.82
2019,02,13,09,26,996.89
2019,02,13,09,27,996.89
2019,02,13,09,28,996.89
2019,02,13,09,29,996.89
2019,02,13,09,30,996.92
2019,02,13,09,31,996.89
2019,02,13,09,32,996.99
2019,02,13,09,33,996.95
2019,02,13,09,34,996.95
2019,02,13,09,35,996.92
2019,02,13,09,36,996.92
2019,02,13,09,37,996.92
2019,02,13,09,38,996.89
2019,02,13,09,39,996.89
2019,02,13,09,40,996.89
2019,02,13,09,41,996.85
2019,02,13,09,42,996.89
2019,02,13,09,43,996.89
2019,02,13,09,44,996.95
2019,02,13,09,45,996.92
2019,02,13,09,46,996.95
2019,02,13,09,47,997.05
2019,02,13,09,48,997.02
2019,02,13,09,49,997.09
2019,02,13,09,50,997.12
2019,02,13,09,51,997.12
2019,02,13,09,52,997.12
2019,02,13,09,53,997.16
2019,02,13,09,54,997.19
2019,02,13,09,55,997.16
2019,02,13,09,56,997.22
2019,02,13,09,57,997.26
2019,02,13,09,58,997.26
2019,02,13,09,59,997.22
2019,02,13,10,00,997.29
2019,02,13,10,01,997.29
2019,02,13,10,02,997.22
2019,02,13,10,03,997.22
2019,02,13,10,04,997.26
2019,02,13,10,05,997.22
2019,02,13,10,06,997.26
2019,02,13,10,07,997.29
2019,02,13,10,08,997.26
2019,02,13,10,09,997.33
2019,02,13,10,10,997.29
2019,02,13,10,11,997.29
2019,02,13,10,12,997.36
2019,02,13,10,13,997.39
2019,02,13,10,14,997.43
2019,02,13,10,15,997.39
2019,02,13,10,16,997.43
2019,02,13,10,17,997.46
2019,02,13,10,18,997.46
2019,02,13,10,19,997.53
2019,02,13,10,20,997.50
2019,02,13,10,21,997.50
2019,02,13,10,22,997.53
2019,02,13,10,23,997.50
2019,02,13,10,24,997.50
2019,02,13,10,25,997.50
2019,02,13,10,26,997.53
2019,02,13,10,27,997.50
2019,02,13,10,28,997.53
2019,02,13,10,29,997.50
2019,02,13,10,30,997.53
2019,02,13,10,31,997.53
2019,02,13,10,32,997.56
2019,02,13,10,33,997.56
2019,02,13,10,34,997.53
2019,02,13,10,35,997.56
2019,02,13,10,36,997.50
2019,02,13,10,37,997.50
2019,02,13,10,38,997.53
2019,02,13,10,39,997.50
2019,02,13,10,40,997.53
2019,02,13,10,41,997.50
2019,02,13,10,42,997.53
2019,02,13,10,43,997.53
2019,02,13,10,44,997.56
2019,02,13,10,45,997.53
2019,02,13,10,46,997.53
2019,02,13,10,47,997.53
2019,02,13,10,48,997.53
2019,02,13,10,49,997.53
2019,02,13,10,50,997.53
2019,02,13,10,51,997.50
2019,02,13,10,52,997.53
2019,02,13,10,53,997.50
2019,02,13,10,54,997.50
2019,02,13,10,55,997.53
2019,02,13,10,56,997.53
2019,02,13,10,57,997.46
2019,02,13,10,58,997.50
2019,02,13,10,59,997.53
2019,02,13,11,00,997.46
2019,02,13,11,01,997.46
2019,02,13,11,02,997.53
2019,02,13,11,03,997.53
2019,02,13,11,04,997.53
2019,02,13,11,05,997.53
2019,02,13,11,06,997.56
2019,02,13,11,07,997.56
2019,02,13,11,08,997.56
2019,02,13,11,09,997.60
2019,02,13,11,10,997.56
2019,02,13,11,11,997.53
2019,02,13,11,12,997.53
2019,02,13,11,13,997.56
2019,02,13,11,14,997.56
2019,02,13,11,15,997.53
2019,02,13,11,16,997.50
2019,02,13,11,17,997.53
2019,02,13,11,18,997.53
2019,02,13,11,19,997.53
2019,02,13,11,20,997.53
2019,02,13,11,21,997.56
2019,02,13,11,22,997.56
2019,02,13,11,23,997.56
2019,02,13,11,24,997.53
2019,02,13,11,25,997.53
2019,02,13,11,26,997.53
2019,02,13,11,27,997.56
2019,02,13,11,28,997.56
2019,02,13,11,29,997.56
2019,02,13,11,30,997.60
2019,02,13,11,31,997.53
2019,02,13,11,32,997.56
2019,02,13,11,33,997.56
2019,02,13,11,34,997.53
2019,02,13,11,35,997.60
2019,02,13,11,36,997.63
2019,02,13,11,37,997.60
2019,02,13,11,38,997.60
2019,02,13,11,39,997.60
2019,02,13,11,40,997.56
2019,02,13,11,41,997.53
2019,02,13,11,42,997.56
2019,02,13,11,43,997.56
2019,02,13,11,44,997.56
2019,02,13,11,45,997.53
2019,02,13,11,46,997.56
2019,02,13,11,47,997.50
2019,02,13,11,48,997.50
2019,02,13,11,49,997.50
2019,02,13,11,50,997.50
2019,02,13,11,51,997.46
2019,02,13,11,52,997.46
2019,02,13,11,53,997.46
2019,02,13,11,54,997.50
2019,02,13,11,55,997.50
2019,02,13,11,56,997.46
2019,02,13,11,57,997.43
2019,02,13,11,58,997.39
2019,02,13,11,59,997.39
2019,02,13,12,00,997.43
2019,02,13,12,01,997.43
2019,02,13,12,02,997.39
2019,02,13,12,03,997.36
2019,02,13,12,04,997.39
2019,02,13,12,05,997.39
2019,02,13,12,06,997.43
2019,02,13,12,07,997.43
2019,02,13,12,08,997.43
2019,02,13,12,09,997.43
2019,02,13,12,10,997.36
2019,02,13,12,11,997.33
2019,02,13,12,12,997.39
2019,02,13,12,13,997.36
2019,02,13,12,14,997.36
2019,02,13,12,15,997.33
2019,02,13,12,16,997.33
2019,02,13,12,17,997.33
2019,02,13,12,18,997.33
2019,02,13,12,19,997.33
2019,02,13,12,20,997.33
2019,02,13,12,21,997.33
2019,02,13,12,22,997.39
2019,02,13,12,23,997.36
2019,02,13,12,24,997.33
2019,02,13,12,25,997.33
2019,02,13,12,26,997.36
2019,02,13,12,27,997.39
2019,02,13,12,28,997.33
2019,02,13,12,29,997.29
2019,02,13,12,30,997.29
2019,02,13,12,31,997.29
2019,02,13,12,32,997.33
2019,02,13,12,33,997.33
2019,02,13,12,34,997.29
2019,02,13,12,35,997.22
2019,02,13,12,36,997.22
2019,02,13,12,37,997.22
2019,02,13,12,38,997.22
2019,02,13,12,39,997.22
2019,02,13,12,40,997.12
2019,02,13,12,41,997.12
2019,02,13,12,42,997.12
2019,02,13,12,43,997.09
2019,02,13,12,44,997.12
2019,02,13,12,45,997.09
2019,02,13,12,46,997.12
2019,02,13,12,47,997.05
2019,02,13,12,48,997.05
2019,02,13,12,49,997.05
2019,02,13,12,50,997.09
2019,02,13,12,51,997.09
2019,02,13,12,52,997.02
2019,02,13,12,53,997.05
2019,02,13,12,54,997.05
2019,02,13,12,55,997.02
2019,02,13,12,56,997.02
2019,02,13,12,57,997.09
2019,02,13,12,58,997.09
2019,02,13,12,59,997.12
2019,02,13,13,00,997.09
2019,02,13,13,01,997.05
2019,02,13,13,02,997.09
2019,02,13,13,03,997.02
2019,02,13,13,04,997.02
2019,02,13,13,05,996.99
2019,02,13,13,06,997.05
2019,02,13,13,07,997.09
2019,02,13,13,08,997.02
2019,02,13,13,09,997.05
2019,02,13,13,10,997.05
2019,02,13,13,11,996.99
2019,02,13,13,12,996.99
2019,02,13,13,13,996.99
2019,02,13,13,14,996.99
2019,02,13,13,15,996.95
2019,02,13,13,16,996.95
2019,02,13,13,17,996.99
2019,02,13,13,18,996.92
2019,02,13,13,19,996.89
2019,02,13,13,20,996.89
2019,02,13,13,21,996.89
2019,02,13,13,22,996.92
2019,02,13,13,23,996.85
2019,02,13,13,24,996.89
2019,02,13,13,25,996.85
2019,02,13,13,26,996.85
2019,02,13,13,27,996.89
2019,02,13,13,28,996.85
2019,02,13,13,29,996.82
2019,02,13,13,30,996.85
2019,02,13,13,31,996.82
2019,02,13,13,32,996.82
2019,02,13,13,33,996.82
2019,02,13,13,34,996.85
2019,02,13,13,35,996.85
2019,02,13,13,36,996.89
2019,02,13,13,37,996.85
2019,02,13,13,38,996.82
2019,02,13,13,39,996.89
2019,02,13,13,40,996.89
2019,02,13,13,41,996.85
2019,02,13,13,42,996.92
2019,02,13,13,43,996.89
2019,02,13,13,44,996.92
2019,02,13,13,45,996.89
2019,02,13,13,46,996.89
2019,02,13,13,47,996.89
2019,02,13,13,48,996.89
2019,02,13,13,49,996.89
2019,02,13,13,50,996.92
2019,02,13,13,51,996.92
2019,02,13,13,52,996.92
2019,02,13,13,53,996.92
2019,02,13,13,54,996.92
2019,02,13,13,55,996.95
2019,02,13,13,56,996.89
2019,02,13,13,57,996.89
2019,02,13,13,58,996.85
2019,02,13,13,59,996.82
2019,02,13,14,00,996.89
2019,02,13,14,01,996.89
2019,02,13,14,02,996.85
2019,02,13,14,03,996.85
2019,02,13,14,04,996.82
2019,02,13,14,05,996.78
2019,02,13,14,06,996.85
2019,02,13,14,07,996.78
2019,02,13,14,08,996.78
2019,02,13,14,09,996.82
2019,02,13,14,10,996.78
2019,02,13,14,11,996.78
2019,02,13,14,12,996.82
2019,02,13,14,13,996.78
2019,02,13,14,14,996.82
2019,02,13,14,15,996.82
2019,02,13,14,16,996.78
2019,02,13,14,17,996.78
2019,02,13,14,18,996.75
2019,02,13,14,19,996.78
2019,02,13,14,20,996.78
2019,02,13,14,21,996.82
2019,02,13,14,22,996.75
2019,02,13,14,23,996.75
2019,02,13,14,24,996.72
2019,02,13,14,25,996.75
2019,02,13,14,26,996.75
2019,02,13,14,27,996.75
2019,02,13,14,28,996.72
2019,02,13,14,29,996.72
2019,02,13,14,30,996.78
2019,02,13,14,31,996.75
2019,02,13,14,32,996.75
2019,02,13,14,33,996.72
2019,02,13,14,34,996.75
2019,02,13,14,35,996.72
2019,02,13,14,36,996.75
2019,02,13,14,37,996.68
2019,02,13,14,38,996.68
2019,02,13,14,39,996.65
2019,02,13,14,40,996.61
2019,02,13,14,41,996.61
2019,02,13,14,42,996.58
2019,02,13,14,43,996.55
2019,02,13,14,44,996.48
2019,02,13,14,45,996.48
2019,02,13,14,46,996.45
2019,02,13,14,47,996.48
2019,02,13,14,48,996.51
2019,02,13,14,49,996.48
2019,02,13,14,50,996.51
2019,02,13,14,51,996.51
2019,02,13,14,52,996.51
2019,02,13,14,53,996.45
2019,02,13,14,54,996.45
2019,02,13,14,55,996.45
2019,02,13,14,56,996.48
2019,02,13,14,57,996.48
2019,02,13,14,58,996.48
2019,02,13,14,59,996.45
2019,02,13,15,00,996.48
2019,02,13,15,01,996.41
2019,02,13,15,02,996.45
2019,02,13,15,03,996.48
2019,02,13,15,04,996.45
2019,02,13,15,05,996.45
2019,02,13,15,06,996.45
2019,02,13,15,07,996.48
2019,02,13,15,08,996.45
2019,02,13,15,09,996.41
2019,02,13,15,10,996.45
2019,02,13,15,11,996.48
2019,02,13,15,12,996.45
2019,02,13,15,13,996.45
2019,02,13,15,14,996.48
2019,02,13,15,15,996.48
2019,02,13,15,16,996.48
2019,02,13,15,17,996.48
2019,02,13,15,18,996.51
2019,02,13,15,19,996.48
2019,02,13,15,20,996.45
2019,02,13,15,21,996.48
2019,02,13,15,22,996.48
2019,02,13,15,23,996.45
2019,02,13,15,24,996.45
2019,02,13,15,25,996.45
2019,02,13,15,26,996.41
2019,02,13,15,27,996.45
2019,02,13,15,28,996.38
2019,02,13,15,29,996.45
2019,02,13,15,30,996.41
2019,02,13,15,31,996.41
2019,02,13,15,32,996.34
2019,02,13,15,33,996.34
2019,02,13,15,34,996.34
2019,02,13,15,35,996.34
2019,02,13,15,36,996.38
2019,02,13,15,37,996.34
2019,02,13,15,38,996.31
2019,02,13,15,39,996.34
2019,02,13,15,40,996.38
2019,02,13,15,41,996.34
2019,02,13,15,42,996.31
2019,02,13,15,43,996.34
2019,02,13,15,44,996.31
2019,02,13,15,45,996.31
2019,02,13,15,46,996.31
2019,02,13,15,47,996.31
2019,02,13,15,48,996.28
2019,02,13,15,49,996.31
2019,02,13,15,50,996.31
2019,02,13,15,51,996.28
2019,02,13,15,52,996.28
2019,02,13,15,53,996.28
2019,02,13,15,54,996.24
2019,02,13,15,55,996.24
2019,02,13,15,56,996.31
2019,02,13,15,57,996.28
2019,02,13,15,58,996.21
2019,02,13,15,59,996.21
2019,02,13,16,00,996.21
2019,02,13,16,01,996.21
2019,02,13,16,02,996.24
2019,02,13,16,03,996.24
2019,02,13,16,04,996.28
2019,02,13,16,05,996.28
2019,02,13,16,06,996.24
2019,02,13,16,07,996.28
2019,02,13,16,08,996.31
2019,02,13,16,09,996.28
2019,02,13,16,10,996.28
2019,02,13,16,11,996.24
2019,02,13,16,12,996.28
2019,02,13,16,13,996.24
2019,02,13,16,14,996.24
2019,02,13,16,15,996.24
2019,02,13,16,16,996.24
2019,02,13,16,17,996.24
2019,02,13,16,18,996.28
2019,02,13,16,19,996.24
2019,02,13,16,20,996.24
2019,02,13,16,21,996.21
2019,02,13,16,22,996.17
2019,02,13,16,23,996.14
2019,02,13,16,24,996.17
2019,02,13,16,25,996.21
2019,02,13,16,26,996.14
2019,02,13,16,27,996.17
2019,02,13,16,28,996.17
2019,02,13,16,29,996.17
2019,02,13,16,30,996.17
2019,02,13,16,31,996.14
2019,02,13,16,32,996.07
2019,02,13,16,33,996.07
2019,02,13,16,34,996.07
2019,02,13,16,35,996.07
2019,02,13,16,36,996.07