Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,19,09,20,6.20
2022,01,19,09,21,6.20
2022,01,19,09,22,6.30
2022,01,19,09,23,6.30
2022,01,19,09,24,6.30
2022,01,19,09,25,6.30
2022,01,19,09,26,6.30
2022,01,19,09,27,6.30
2022,01,19,09,28,6.30
2022,01,19,09,29,6.30
2022,01,19,09,30,6.30
2022,01,19,09,31,6.30
2022,01,19,09,32,6.30
2022,01,19,09,33,6.30
2022,01,19,09,34,6.30
2022,01,19,09,35,6.30
2022,01,19,09,36,6.40
2022,01,19,09,37,6.40
2022,01,19,09,38,6.40
2022,01,19,09,39,6.40
2022,01,19,09,40,6.40
2022,01,19,09,41,6.40
2022,01,19,09,42,6.40
2022,01,19,09,43,6.40
2022,01,19,09,44,6.50
2022,01,19,09,45,6.50
2022,01,19,09,46,6.50
2022,01,19,09,47,6.50
2022,01,19,09,48,6.50
2022,01,19,09,49,6.50
2022,01,19,09,50,6.50
2022,01,19,09,51,6.50
2022,01,19,09,52,6.60
2022,01,19,09,53,6.60
2022,01,19,09,54,6.60
2022,01,19,09,55,6.60
2022,01,19,09,56,6.60
2022,01,19,09,57,6.60
2022,01,19,09,58,6.70
2022,01,19,09,59,6.70
2022,01,19,10,00,6.70
2022,01,19,10,01,6.70
2022,01,19,10,02,6.70
2022,01,19,10,03,6.70
2022,01,19,10,04,6.70
2022,01,19,10,05,6.70
2022,01,19,10,06,6.80
2022,01,19,10,07,6.80
2022,01,19,10,08,6.80
2022,01,19,10,09,6.80
2022,01,19,10,10,6.80
2022,01,19,10,11,6.80
2022,01,19,10,12,6.80
2022,01,19,10,13,6.80
2022,01,19,10,14,6.80
2022,01,19,10,15,6.90
2022,01,19,10,16,6.90
2022,01,19,10,17,6.90
2022,01,19,10,18,6.90
2022,01,19,10,19,6.90
2022,01,19,10,20,7.00
2022,01,19,10,21,7.00
2022,01,19,10,22,7.10
2022,01,19,10,23,7.10
2022,01,19,10,24,7.10
2022,01,19,10,25,7.10
2022,01,19,10,26,7.20
2022,01,19,10,27,7.20
2022,01,19,10,28,7.20
2022,01,19,10,29,7.20
2022,01,19,10,30,7.20
2022,01,19,10,31,7.20
2022,01,19,10,32,7.20
2022,01,19,10,33,7.20
2022,01,19,10,34,7.30
2022,01,19,10,35,7.30
2022,01,19,10,36,7.30
2022,01,19,10,37,7.30
2022,01,19,10,38,7.30
2022,01,19,10,39,7.30
2022,01,19,10,40,7.30
2022,01,19,10,41,7.30
2022,01,19,10,42,7.30
2022,01,19,10,43,7.30
2022,01,19,10,44,7.30
2022,01,19,10,45,7.30
2022,01,19,10,46,7.30
2022,01,19,10,47,7.30
2022,01,19,10,48,7.40
2022,01,19,10,49,7.40
2022,01,19,10,50,7.40
2022,01,19,10,51,7.40
2022,01,19,10,52,7.40
2022,01,19,10,53,7.40
2022,01,19,10,54,7.40
2022,01,19,10,55,7.40
2022,01,19,10,56,7.40
2022,01,19,10,57,7.40
2022,01,19,10,58,7.40
2022,01,19,10,59,7.40
2022,01,19,11,00,7.40
2022,01,19,11,01,7.40
2022,01,19,11,02,7.40
2022,01,19,11,03,7.40
2022,01,19,11,04,7.40
2022,01,19,11,05,7.40
2022,01,19,11,06,7.40
2022,01,19,11,07,7.40
2022,01,19,11,08,7.50
2022,01,19,11,09,7.50
2022,01,19,11,10,7.50
2022,01,19,11,11,7.50
2022,01,19,11,12,7.60
2022,01,19,11,13,7.60
2022,01,19,11,14,7.60
2022,01,19,11,15,7.60
2022,01,19,11,16,7.60
2022,01,19,11,17,7.60
2022,01,19,11,18,7.60
2022,01,19,11,19,7.60
2022,01,19,11,20,7.70
2022,01,19,11,21,7.70
2022,01,19,11,22,7.70
2022,01,19,11,23,7.70
2022,01,19,11,24,7.70
2022,01,19,11,25,7.70
2022,01,19,11,26,7.70
2022,01,19,11,27,7.70
2022,01,19,11,28,7.80
2022,01,19,11,29,7.80
2022,01,19,11,30,7.80
2022,01,19,11,31,7.80
2022,01,19,11,32,7.80
2022,01,19,11,33,7.80
2022,01,19,11,34,7.80
2022,01,19,11,35,7.80
2022,01,19,11,36,7.80
2022,01,19,11,37,7.80
2022,01,19,11,38,7.90
2022,01,19,11,39,7.90
2022,01,19,11,40,7.90
2022,01,19,11,41,7.90
2022,01,19,11,42,8.00
2022,01,19,11,43,8.00
2022,01,19,11,44,8.00
2022,01,19,11,45,8.00
2022,01,19,11,46,8.00
2022,01,19,11,47,8.00
2022,01,19,11,48,8.00
2022,01,19,11,49,8.00
2022,01,19,11,50,8.00
2022,01,19,11,51,8.10
2022,01,19,11,52,8.10
2022,01,19,11,53,8.10
2022,01,19,11,54,8.10
2022,01,19,11,55,8.10
2022,01,19,11,56,8.10
2022,01,19,11,57,8.10
2022,01,19,11,58,8.10
2022,01,19,11,59,8.20
2022,01,19,12,00,8.20
2022,01,19,12,01,8.20
2022,01,19,12,02,8.20
2022,01,19,12,03,8.20
2022,01,19,12,04,8.20
2022,01,19,12,05,8.20
2022,01,19,12,06,8.20
2022,01,19,12,07,8.20
2022,01,19,12,08,8.20
2022,01,19,12,09,8.20
2022,01,19,12,10,8.20
2022,01,19,12,11,8.20
2022,01,19,12,12,8.20
2022,01,19,12,13,8.20
2022,01,19,12,14,8.20
2022,01,19,12,15,8.20
2022,01,19,12,16,8.20
2022,01,19,12,17,8.20
2022,01,19,12,18,8.20
2022,01,19,12,19,8.20
2022,01,19,12,20,8.20
2022,01,19,12,21,8.20
2022,01,19,12,22,8.20
2022,01,19,12,23,8.20
2022,01,19,12,24,8.20
2022,01,19,12,25,8.20
2022,01,19,12,26,8.20
2022,01,19,12,27,8.20
2022,01,19,12,28,8.30
2022,01,19,12,29,8.20
2022,01,19,12,30,8.20
2022,01,19,12,31,8.20
2022,01,19,12,32,8.20
2022,01,19,12,33,8.20
2022,01,19,12,34,8.20
2022,01,19,12,35,8.20
2022,01,19,12,36,8.20
2022,01,19,12,37,8.30
2022,01,19,12,38,8.30
2022,01,19,12,39,8.30
2022,01,19,12,40,8.20
2022,01,19,12,41,8.20
2022,01,19,12,42,8.20
2022,01,19,12,43,8.20
2022,01,19,12,44,8.20
2022,01,19,12,45,8.20
2022,01,19,12,46,8.20
2022,01,19,12,47,8.20
2022,01,19,12,48,8.20
2022,01,19,12,49,8.20
2022,01,19,12,50,8.20
2022,01,19,12,51,8.20
2022,01,19,12,52,8.10
2022,01,19,12,53,8.10
2022,01,19,12,54,8.10
2022,01,19,12,55,8.10
2022,01,19,12,56,8.10
2022,01,19,12,57,8.10
2022,01,19,12,58,8.10
2022,01,19,12,59,8.10
2022,01,19,13,00,8.00
2022,01,19,13,01,8.10
2022,01,19,13,02,8.00
2022,01,19,13,03,8.00
2022,01,19,13,04,8.00
2022,01,19,13,05,8.00
2022,01,19,13,06,8.00
2022,01,19,13,07,8.00
2022,01,19,13,08,8.00
2022,01,19,13,09,8.00
2022,01,19,13,10,8.00
2022,01,19,13,11,8.00
2022,01,19,13,12,8.00
2022,01,19,13,13,7.90
2022,01,19,13,14,7.90
2022,01,19,13,15,7.90
2022,01,19,13,16,7.90
2022,01,19,13,17,7.90
2022,01,19,13,18,7.90
2022,01,19,13,19,7.90
2022,01,19,13,20,7.90
2022,01,19,13,21,7.90
2022,01,19,13,22,7.90
2022,01,19,13,23,7.90
2022,01,19,13,24,7.90
2022,01,19,13,25,7.90
2022,01,19,13,26,7.90
2022,01,19,13,27,7.90
2022,01,19,13,28,7.90
2022,01,19,13,29,7.90
2022,01,19,13,30,7.90
2022,01,19,13,31,7.90
2022,01,19,13,32,7.90
2022,01,19,13,33,7.90
2022,01,19,13,34,7.90
2022,01,19,13,35,7.90
2022,01,19,13,36,7.90
2022,01,19,13,37,7.90
2022,01,19,13,38,7.90
2022,01,19,13,39,7.90
2022,01,19,13,40,7.80
2022,01,19,13,41,7.80
2022,01,19,13,42,7.80
2022,01,19,13,43,7.80
2022,01,19,13,44,7.80
2022,01,19,13,45,7.80
2022,01,19,13,46,7.80
2022,01,19,13,47,7.80
2022,01,19,13,48,7.80
2022,01,19,13,49,7.80
2022,01,19,13,50,7.80
2022,01,19,13,51,7.80
2022,01,19,13,52,7.80
2022,01,19,13,53,7.80
2022,01,19,13,54,7.80
2022,01,19,13,55,7.70
2022,01,19,13,56,7.70
2022,01,19,13,57,7.70
2022,01,19,13,58,7.70
2022,01,19,13,59,7.70
2022,01,19,14,00,7.70
2022,01,19,14,01,7.60
2022,01,19,14,02,7.60
2022,01,19,14,03,7.60
2022,01,19,14,04,7.60
2022,01,19,14,05,7.60
2022,01,19,14,06,7.60
2022,01,19,14,07,7.50
2022,01,19,14,08,7.50
2022,01,19,14,09,7.50
2022,01,19,14,10,7.50
2022,01,19,14,11,7.40
2022,01,19,14,12,7.40
2022,01,19,14,13,7.40
2022,01,19,14,14,7.40
2022,01,19,14,15,7.40
2022,01,19,14,16,7.40
2022,01,19,14,17,7.40
2022,01,19,14,18,7.30
2022,01,19,14,19,7.30
2022,01,19,14,20,7.30
2022,01,19,14,21,7.30
2022,01,19,14,22,7.30
2022,01,19,14,23,7.30
2022,01,19,14,24,7.30
2022,01,19,14,25,7.30
2022,01,19,14,26,7.30
2022,01,19,14,27,7.20
2022,01,19,14,28,7.20
2022,01,19,14,29,7.20
2022,01,19,14,30,7.20
2022,01,19,14,31,7.20
2022,01,19,14,32,7.20
2022,01,19,14,33,7.20
2022,01,19,14,34,7.20
2022,01,19,14,35,7.20
2022,01,19,14,36,7.20
2022,01,19,14,37,7.20
2022,01,19,14,38,7.20
2022,01,19,14,39,7.20
2022,01,19,14,40,7.20
2022,01,19,14,41,7.20
2022,01,19,14,42,7.20
2022,01,19,14,43,7.20
2022,01,19,14,44,7.20
2022,01,19,14,45,7.20
2022,01,19,14,46,7.20
2022,01,19,14,47,7.20
2022,01,19,14,48,7.20
2022,01,19,14,49,7.20
2022,01,19,14,50,7.20
2022,01,19,14,51,7.20
2022,01,19,14,52,7.20
2022,01,19,14,53,7.20
2022,01,19,14,54,7.20
2022,01,19,14,55,7.20
2022,01,19,14,56,7.20
2022,01,19,14,57,7.20
2022,01,19,14,58,7.20
2022,01,19,14,59,7.20
2022,01,19,15,00,7.20
2022,01,19,15,01,7.20
2022,01,19,15,02,7.20
2022,01,19,15,03,7.20
2022,01,19,15,04,7.20
2022,01,19,15,05,7.20
2022,01,19,15,06,7.20
2022,01,19,15,07,7.20
2022,01,19,15,08,7.20
2022,01,19,15,09,7.20
2022,01,19,15,10,7.20
2022,01,19,15,11,7.20
2022,01,19,15,12,7.20
2022,01,19,15,13,7.20
2022,01,19,15,14,7.20
2022,01,19,15,15,7.20
2022,01,19,15,16,7.20
2022,01,19,15,17,7.20
2022,01,19,15,18,7.20
2022,01,19,15,19,7.20
2022,01,19,15,20,7.20
2022,01,19,15,21,7.20
2022,01,19,15,22,7.20
2022,01,19,15,23,7.10
2022,01,19,15,24,7.10
2022,01,19,15,25,7.10
2022,01,19,15,26,7.10
2022,01,19,15,27,7.10
2022,01,19,15,28,7.10
2022,01,19,15,29,7.00
2022,01,19,15,30,6.90
2022,01,19,15,31,6.90
2022,01,19,15,32,6.90
2022,01,19,15,33,6.90
2022,01,19,15,34,6.90
2022,01,19,15,35,6.90
2022,01,19,15,36,6.90
2022,01,19,15,37,6.90
2022,01,19,15,38,6.90
2022,01,19,15,39,6.90
2022,01,19,15,40,6.90
2022,01,19,15,41,6.90
