Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,01,00,07,-3.10
2014,12,01,00,09,-3.00
2014,12,01,00,10,-3.00
2014,12,01,00,11,-3.00
2014,12,01,00,12,-3.00
2014,12,01,00,13,-3.00
2014,12,01,00,14,-3.10
2014,12,01,00,15,-3.00
2014,12,01,00,16,-3.00
2014,12,01,00,17,-3.00
2014,12,01,00,18,-3.00
2014,12,01,00,19,-3.00
2014,12,01,00,20,-3.00
2014,12,01,00,21,-3.00
2014,12,01,00,22,-3.00
2014,12,01,00,23,-3.00
2014,12,01,00,24,-3.00
2014,12,01,00,25,-3.00
2014,12,01,00,26,-3.00
2014,12,01,00,27,-3.00
2014,12,01,00,28,-3.00
2014,12,01,00,29,-3.00
2014,12,01,00,30,-3.00
2014,12,01,00,31,-3.00
2014,12,01,00,32,-3.00
2014,12,01,00,33,-3.00
2014,12,01,00,34,-3.10
2014,12,01,00,35,-3.10
2014,12,01,00,36,-3.10
2014,12,01,00,37,-3.10
2014,12,01,00,38,-3.10
2014,12,01,00,39,-3.10
2014,12,01,00,40,-3.10
2014,12,01,00,41,-3.10
2014,12,01,00,42,-3.10
2014,12,01,00,43,-3.10
2014,12,01,00,44,-3.10
2014,12,01,00,45,-3.10
2014,12,01,00,46,-3.10
2014,12,01,00,47,-3.10
2014,12,01,00,48,-3.10
2014,12,01,00,49,-3.10
2014,12,01,00,50,-3.10
2014,12,01,00,51,-3.10
2014,12,01,00,52,-3.10
2014,12,01,00,53,-3.10
2014,12,01,00,54,-3.10
2014,12,01,00,55,-3.10
2014,12,01,00,56,-3.10
2014,12,01,00,57,-3.10
2014,12,01,00,58,-3.10
2014,12,01,00,59,-3.10
2014,12,01,01,00,-3.10
2014,12,01,01,01,-3.10
2014,12,01,01,02,-3.10
2014,12,01,01,03,-3.10
2014,12,01,01,04,-3.20
2014,12,01,01,05,-3.20
2014,12,01,01,06,-3.20
2014,12,01,01,07,-3.10
2014,12,01,01,08,-3.10
2014,12,01,01,09,-3.20
2014,12,01,01,10,-3.20
2014,12,01,01,11,-3.20
2014,12,01,01,12,-3.20
2014,12,01,01,13,-3.20
2014,12,01,01,14,-3.20
2014,12,01,01,15,-3.20
2014,12,01,01,16,-3.20
2014,12,01,01,17,-3.20
2014,12,01,01,18,-3.20
2014,12,01,01,19,-3.20
2014,12,01,01,20,-3.30
2014,12,01,01,21,-3.30
2014,12,01,01,22,-3.30
2014,12,01,01,23,-3.30
2014,12,01,01,24,-3.30
2014,12,01,01,25,-3.30
2014,12,01,01,26,-3.40
2014,12,01,01,27,-3.40
2014,12,01,01,28,-3.40
2014,12,01,01,29,-3.40
2014,12,01,01,30,-3.40
2014,12,01,01,31,-3.40
2014,12,01,01,32,-3.40
2014,12,01,01,33,-3.40
2014,12,01,01,34,-3.50
2014,12,01,01,35,-3.50
2014,12,01,01,36,-3.50
2014,12,01,01,37,-3.50
2014,12,01,01,38,-3.50
2014,12,01,01,39,-3.50
2014,12,01,01,40,-3.50
2014,12,01,01,41,-3.60
2014,12,01,01,42,-3.60
2014,12,01,01,43,-3.60
2014,12,01,01,44,-3.60
2014,12,01,01,45,-3.60
2014,12,01,01,46,-3.60
2014,12,01,01,47,-3.60
2014,12,01,01,48,-3.60
2014,12,01,01,49,-3.70
2014,12,01,01,50,-3.70
2014,12,01,01,51,-3.70
2014,12,01,01,52,-3.70
2014,12,01,01,53,-3.70
2014,12,01,01,54,-3.70
2014,12,01,01,55,-3.70
2014,12,01,01,56,-3.70
2014,12,01,01,57,-3.70
2014,12,01,01,58,-3.70
2014,12,01,01,59,-3.70
2014,12,01,02,00,-3.70
2014,12,01,02,01,-3.70
2014,12,01,02,02,-3.70
2014,12,01,02,03,-3.70
2014,12,01,02,04,-3.70
2014,12,01,02,05,-3.80
2014,12,01,02,06,-3.80
2014,12,01,02,07,-3.80
2014,12,01,02,08,-3.80
2014,12,01,02,09,-3.80
2014,12,01,02,10,-3.80
2014,12,01,02,11,-3.80
2014,12,01,02,12,-3.80
2014,12,01,02,13,-3.80
2014,12,01,02,14,-3.80
2014,12,01,02,15,-3.80
2014,12,01,02,16,-3.80
2014,12,01,02,17,-3.80
2014,12,01,02,18,-3.80
2014,12,01,02,19,-3.80
2014,12,01,02,20,-3.80
2014,12,01,02,21,-3.80
2014,12,01,02,22,-3.80
2014,12,01,02,23,-3.80
2014,12,01,02,24,-3.80
2014,12,01,02,25,-3.80
2014,12,01,02,26,-3.80
2014,12,01,02,27,-3.80
2014,12,01,02,28,-3.80
2014,12,01,02,29,-3.80
2014,12,01,02,30,-3.80
2014,12,01,02,31,-3.80
2014,12,01,02,32,-3.80
2014,12,01,02,33,-3.80
2014,12,01,02,34,-3.80
2014,12,01,02,35,-3.80
2014,12,01,02,36,-3.80
2014,12,01,02,37,-3.80
2014,12,01,02,38,-3.80
2014,12,01,02,39,-3.80
2014,12,01,02,40,-3.80
2014,12,01,02,41,-3.80
2014,12,01,02,42,-3.80
2014,12,01,02,43,-3.80
2014,12,01,02,44,-3.90
2014,12,01,02,45,-3.90
2014,12,01,02,46,-3.90
2014,12,01,02,47,-3.90
2014,12,01,02,48,-3.90
2014,12,01,02,49,-3.90
2014,12,01,02,50,-3.90
2014,12,01,02,51,-3.90
2014,12,01,02,52,-3.90
2014,12,01,02,53,-3.90
2014,12,01,02,54,-3.90
2014,12,01,02,55,-3.90
2014,12,01,02,56,-3.90
2014,12,01,02,57,-3.90
2014,12,01,02,58,-3.90
2014,12,01,02,59,-3.90
2014,12,01,03,00,-3.90
2014,12,01,03,01,-3.90
2014,12,01,03,02,-4.00
2014,12,01,03,03,-4.00
2014,12,01,03,04,-4.00
2014,12,01,03,05,-4.00
2014,12,01,03,06,-4.10
2014,12,01,03,07,-4.10
2014,12,01,03,08,-4.10
2014,12,01,03,09,-4.10
2014,12,01,03,10,-4.10
2014,12,01,03,11,-4.10
2014,12,01,03,12,-4.10
2014,12,01,03,13,-4.10
2014,12,01,03,14,-4.20
2014,12,01,03,15,-4.20
2014,12,01,03,16,-4.20
2014,12,01,03,17,-4.20
2014,12,01,03,18,-4.20
2014,12,01,03,19,-4.20
2014,12,01,03,20,-4.20
2014,12,01,03,21,-4.20
2014,12,01,03,22,-4.30
2014,12,01,03,23,-4.30
2014,12,01,03,24,-4.30
2014,12,01,03,25,-4.30
2014,12,01,03,26,-4.30
2014,12,01,03,27,-4.30
2014,12,01,03,28,-4.30
2014,12,01,03,29,-4.30
2014,12,01,03,30,-4.30
2014,12,01,03,31,-4.30
2014,12,01,03,32,-4.30
2014,12,01,03,33,-4.30
2014,12,01,03,34,-4.30
2014,12,01,03,35,-4.30
2014,12,01,03,36,-4.30
2014,12,01,03,37,-4.30
2014,12,01,03,38,-4.30
2014,12,01,03,39,-4.40
2014,12,01,03,40,-4.40
2014,12,01,03,41,-4.40
2014,12,01,03,42,-4.40
2014,12,01,03,43,-4.40
2014,12,01,03,44,-4.40
2014,12,01,03,45,-4.50
2014,12,01,03,46,-4.50
2014,12,01,03,47,-4.60
2014,12,01,03,48,-4.60
2014,12,01,03,49,-4.60
2014,12,01,03,50,-4.60
2014,12,01,03,51,-4.60
2014,12,01,03,52,-4.60
2014,12,01,03,53,-4.60
2014,12,01,03,54,-4.60
2014,12,01,03,55,-4.60
2014,12,01,03,56,-4.60
2014,12,01,03,57,-4.60
2014,12,01,03,58,-4.60
2014,12,01,04,00,-4.70
2014,12,01,04,01,-4.70
2014,12,01,04,02,-4.70
2014,12,01,04,03,-4.70
2014,12,01,04,04,-4.70
2014,12,01,04,05,-4.70
2014,12,01,04,06,-4.70
2014,12,01,04,07,-4.70
2014,12,01,04,08,-4.70
2014,12,01,04,09,-4.70
2014,12,01,04,10,-4.70
2014,12,01,04,11,-4.70
2014,12,01,04,12,-4.70
2014,12,01,04,13,-4.70
2014,12,01,04,14,-4.70
2014,12,01,04,15,-4.70
2014,12,01,04,16,-4.70
2014,12,01,04,17,-4.70
2014,12,01,04,18,-4.70
2014,12,01,04,19,-4.70
2014,12,01,04,20,-4.70
2014,12,01,04,21,-4.70
2014,12,01,04,22,-4.70
2014,12,01,04,23,-4.70
2014,12,01,04,24,-4.70
2014,12,01,04,25,-4.70
2014,12,01,04,26,-4.70
2014,12,01,04,27,-4.70
2014,12,01,04,28,-4.70
2014,12,01,04,29,-4.70
2014,12,01,04,30,-4.70
2014,12,01,04,31,-4.70
2014,12,01,04,32,-4.60
2014,12,01,04,33,-4.60
2014,12,01,04,34,-4.60
2014,12,01,04,35,-4.60
2014,12,01,04,36,-4.60
2014,12,01,04,37,-4.60
2014,12,01,04,38,-4.60
2014,12,01,04,39,-4.60
2014,12,01,04,40,-4.60
2014,12,01,04,41,-4.60
2014,12,01,04,42,-4.60
2014,12,01,04,43,-4.60
2014,12,01,04,44,-4.60
2014,12,01,04,45,-4.50
2014,12,01,04,46,-4.50
2014,12,01,04,47,-4.50
2014,12,01,04,48,-4.50
2014,12,01,04,49,-4.50
2014,12,01,04,50,-4.50
2014,12,01,04,51,-4.50
2014,12,01,04,52,-4.50
2014,12,01,04,53,-4.40
2014,12,01,04,54,-4.50
2014,12,01,04,55,-4.50
2014,12,01,04,56,-4.40
2014,12,01,04,57,-4.40
2014,12,01,04,58,-4.40
2014,12,01,04,59,-4.40
2014,12,01,05,00,-4.40
2014,12,01,05,01,-4.40
2014,12,01,05,02,-4.40
2014,12,01,05,03,-4.40
2014,12,01,05,04,-4.40
2014,12,01,05,05,-4.40
2014,12,01,05,06,-4.30
2014,12,01,05,07,-4.30
2014,12,01,05,08,-4.30
2014,12,01,05,09,-4.30
2014,12,01,05,10,-4.30
2014,12,01,05,11,-4.30
2014,12,01,05,12,-4.30
2014,12,01,05,13,-4.30
2014,12,01,05,14,-4.30
2014,12,01,05,15,-4.30
2014,12,01,05,16,-4.30
2014,12,01,05,17,-4.30
2014,12,01,05,18,-4.30
2014,12,01,05,19,-4.30
2014,12,01,05,20,-4.20
2014,12,01,05,21,-4.20
2014,12,01,05,22,-4.20
2014,12,01,05,23,-4.20
2014,12,01,05,24,-4.20
2014,12,01,05,25,-4.20
2014,12,01,05,26,-4.20
2014,12,01,05,27,-4.20
2014,12,01,05,28,-4.20
2014,12,01,05,29,-4.20
2014,12,01,05,30,-4.20
2014,12,01,05,31,-4.20
2014,12,01,05,32,-4.20
2014,12,01,05,33,-4.20
2014,12,01,05,34,-4.20
2014,12,01,05,35,-4.20
2014,12,01,05,36,-4.20
2014,12,01,05,37,-4.20
2014,12,01,05,38,-4.20
2014,12,01,05,39,-4.20
2014,12,01,05,40,-4.20
2014,12,01,05,41,-4.20
2014,12,01,05,42,-4.20
2014,12,01,05,43,-4.20
2014,12,01,05,44,-4.20
2014,12,01,05,45,-4.20
2014,12,01,05,46,-4.20
2014,12,01,05,47,-4.20
2014,12,01,05,48,-4.20
2014,12,01,05,49,-4.30
2014,12,01,05,50,-4.20
2014,12,01,05,51,-4.30
2014,12,01,05,52,-4.30
2014,12,01,05,53,-4.30
2014,12,01,05,54,-4.30
2014,12,01,05,55,-4.30
2014,12,01,05,56,-4.30
2014,12,01,05,57,-4.30
2014,12,01,05,58,-4.30
2014,12,01,05,59,-4.30
2014,12,01,06,00,-4.30
2014,12,01,06,01,-4.30
2014,12,01,06,02,-4.30
2014,12,01,06,03,-4.30
2014,12,01,06,04,-4.30
2014,12,01,06,05,-4.30
2014,12,01,06,06,-4.30
2014,12,01,06,07,-4.30
2014,12,01,06,08,-4.30
2014,12,01,06,09,-4.30
2014,12,01,06,10,-4.30
2014,12,01,06,12,-4.40
2014,12,01,06,13,-4.40
2014,12,01,06,14,-4.40
2014,12,01,06,15,-4.40
2014,12,01,06,16,-4.40
2014,12,01,06,17,-4.40
2014,12,01,06,18,-4.40
2014,12,01,06,19,-4.40
2014,12,01,06,20,-4.40
2014,12,01,06,21,-4.40
2014,12,01,06,22,-4.40
2014,12,01,06,23,-4.40
2014,12,01,06,24,-4.40
2014,12,01,06,25,-4.40
2014,12,01,06,26,-4.40
2014,12,01,06,27,-4.40
2014,12,01,06,28,-4.40
2014,12,01,06,29,-4.40
2014,12,01,06,30,-4.40
2014,12,01,06,31,-4.40
2014,12,01,06,32,-4.40
2014,12,01,06,33,-4.40
2014,12,01,06,34,-4.40
2014,12,01,06,35,-4.40
2014,12,01,06,36,-4.40
2014,12,01,06,37,-4.40
2014,12,01,06,38,-4.40
2014,12,01,06,39,-4.40
2014,12,01,06,40,-4.40
2014,12,01,06,41,-4.50
2014,12,01,06,42,-4.50
2014,12,01,06,43,-4.60
2014,12,01,06,44,-4.60
2014,12,01,06,45,-4.60
2014,12,01,06,46,-4.70
2014,12,01,06,47,-4.70
2014,12,01,06,48,-4.70
2014,12,01,06,49,-4.70
2014,12,01,06,50,-4.70
2014,12,01,06,51,-4.70
2014,12,01,06,52,-4.70
2014,12,01,06,53,-4.80
2014,12,01,06,54,-4.80
2014,12,01,06,55,-4.80
2014,12,01,06,56,-4.80
2014,12,01,06,57,-4.80
2014,12,01,06,58,-4.80
2014,12,01,06,59,-4.80
2014,12,01,07,00,-4.80
2014,12,01,07,01,-4.80
2014,12,01,07,02,-4.80
2014,12,01,07,03,-4.80
2014,12,01,07,04,-4.90
2014,12,01,07,05,-4.90
2014,12,01,07,06,-4.90
2014,12,01,07,07,-4.90
2014,12,01,07,08,-4.90
2014,12,01,07,09,-4.90
2014,12,01,07,10,-4.90
2014,12,01,07,11,-4.90
2014,12,01,07,12,-4.90
2014,12,01,07,13,-4.90
2014,12,01,07,14,-5.00
2014,12,01,07,15,-5.00
2014,12,01,07,16,-5.00
2014,12,01,07,17,-5.00
2014,12,01,07,18,-5.00
2014,12,01,07,19,-5.00
2014,12,01,07,20,-5.00
2014,12,01,07,21,-5.00
2014,12,01,07,22,-5.00
2014,12,01,07,23,-5.00
2014,12,01,07,24,-5.00
2014,12,01,07,25,-5.00
2014,12,01,07,26,-5.00
2014,12,01,07,27,-5.00
2014,12,01,07,28,-5.00
2014,12,01,07,29,-5.00
2014,12,01,07,30,-5.10
2014,12,01,07,31,-5.10
2014,12,01,07,32,-5.10
2014,12,01,07,33,-5.10
2014,12,01,07,34,-5.10
2014,12,01,07,36,-5.10
2014,12,01,07,37,-5.10
2014,12,01,07,38,-5.10
2014,12,01,07,39,-5.10
2014,12,01,07,40,-5.10
2014,12,01,07,41,-5.10
2014,12,01,07,42,-5.10
2014,12,01,07,43,-5.10
2014,12,01,07,44,-5.20
2014,12,01,07,45,-5.20
2014,12,01,07,46,-5.20
2014,12,01,07,47,-5.20
2014,12,01,07,48,-5.20
2014,12,01,07,49,-5.20
2014,12,01,07,50,-5.20
2014,12,01,07,51,-5.10
2014,12,01,07,52,-5.10
2014,12,01,07,53,-5.10
2014,12,01,07,54,-5.10
2014,12,01,07,55,-5.10
2014,12,01,07,56,-5.10
2014,12,01,07,57,-5.10
2014,12,01,07,58,-5.10
2014,12,01,07,59,-5.10
2014,12,01,08,00,-5.10
2014,12,01,08,01,-5.10
2014,12,01,08,02,-5.10
2014,12,01,08,03,-5.10
2014,12,01,08,04,-5.10
2014,12,01,08,05,-5.10
2014,12,01,08,06,-5.10
2014,12,01,08,07,-5.10
2014,12,01,08,08,-5.10
2014,12,01,08,09,-5.10
2014,12,01,08,10,-5.10
2014,12,01,08,11,-5.10
2014,12,01,08,12,-5.10
2014,12,01,08,13,-5.10
2014,12,01,08,14,-5.10
2014,12,01,08,15,-5.10
2014,12,01,08,16,-5.10
2014,12,01,08,17,-5.10
2014,12,01,08,18,-5.10
2014,12,01,08,19,-5.10
2014,12,01,08,20,-5.10
2014,12,01,08,21,-5.10
2014,12,01,08,22,-5.10
2014,12,01,08,23,-5.10
2014,12,01,08,24,-5.10
2014,12,01,08,25,-5.10
2014,12,01,08,26,-5.10
2014,12,01,08,27,-5.10
2014,12,01,08,28,-5.10
2014,12,01,08,29,-5.10
2014,12,01,08,30,-5.10
2014,12,01,08,31,-5.10
2014,12,01,08,32,-5.00
2014,12,01,08,33,-5.00
2014,12,01,08,34,-5.00
2014,12,01,08,35,-5.00
2014,12,01,08,36,-5.00
2014,12,01,08,37,-5.00
2014,12,01,08,38,-4.90
2014,12,01,08,39,-4.90
2014,12,01,08,40,-4.90
2014,12,01,08,41,-4.90
2014,12,01,08,42,-4.90
2014,12,01,08,43,-4.90
2014,12,01,08,44,-4.90
2014,12,01,08,45,-4.90
2014,12,01,08,46,-4.90
2014,12,01,08,47,-4.90
2014,12,01,08,48,-4.90
2014,12,01,08,49,-4.80
2014,12,01,08,50,-4.80
2014,12,01,08,51,-4.80
2014,12,01,08,52,-4.80
2014,12,01,08,53,-4.80
2014,12,01,08,54,-4.80
2014,12,01,08,55,-4.80
2014,12,01,08,56,-4.70
2014,12,01,08,57,-4.70
2014,12,01,08,58,-4.70
2014,12,01,08,59,-4.70
2014,12,01,09,00,-4.70
2014,12,01,09,01,-4.70
2014,12,01,09,02,-4.60
2014,12,01,09,04,-4.60
2014,12,01,09,05,-4.60
2014,12,01,09,06,-4.60
2014,12,01,09,07,-4.50
2014,12,01,09,09,-4.40
2014,12,01,09,10,-4.40
2014,12,01,09,11,-4.40
2014,12,01,09,12,-4.30
2014,12,01,09,13,-4.30
2014,12,01,09,14,-4.30
2014,12,01,09,15,-4.30
2014,12,01,09,16,-4.30
2014,12,01,09,18,-4.20
2014,12,01,09,19,-4.20
2014,12,01,09,20,-4.20
2014,12,01,09,21,-4.10
2014,12,01,09,22,-4.10
2014,12,01,09,23,-4.10
2014,12,01,09,24,-4.00
2014,12,01,09,25,-3.90
2014,12,01,09,26,-3.90
2014,12,01,09,27,-3.90
2014,12,01,09,28,-3.90
2014,12,01,09,29,-3.80
2014,12,01,09,30,-3.80
2014,12,01,09,31,-3.80
2014,12,01,09,32,-3.80
2014,12,01,09,33,-3.70
2014,12,01,09,34,-3.70
2014,12,01,09,35,-3.70
2014,12,01,09,36,-3.60
2014,12,01,09,37,-3.60
2014,12,01,09,38,-3.60
2014,12,01,09,39,-3.50
2014,12,01,09,40,-3.40
2014,12,01,09,41,-3.40
2014,12,01,09,42,-3.40
2014,12,01,09,43,-3.30
2014,12,01,09,44,-3.30
2014,12,01,09,45,-3.30
2014,12,01,09,46,-3.20
2014,12,01,09,47,-3.20
2014,12,01,09,48,-3.10
2014,12,01,09,49,-3.10
2014,12,01,09,50,-3.00
2014,12,01,09,51,-2.90
2014,12,01,09,52,-2.90
2014,12,01,09,53,-2.80
2014,12,01,09,54,-2.80
2014,12,01,09,55,-2.80
2014,12,01,09,56,-2.70
2014,12,01,09,57,-2.70
2014,12,01,09,58,-2.60
2014,12,01,09,59,-2.50
2014,12,01,10,00,-2.40
2014,12,01,10,01,-2.40
2014,12,01,10,02,-2.30
2014,12,01,10,03,-2.30
2014,12,01,10,04,-2.20
2014,12,01,10,05,-2.20
2014,12,01,10,06,-2.10
2014,12,01,10,07,-2.10
2014,12,01,10,08,-2.00
2014,12,01,10,09,-2.00
2014,12,01,10,10,-1.90
2014,12,01,10,12,-1.90
2014,12,01,10,13,-1.90
2014,12,01,10,14,-1.90
2014,12,01,10,15,-1.80
2014,12,01,10,16,-1.80
2014,12,01,10,17,-1.80
2014,12,01,10,18,-1.80
2014,12,01,10,19,-1.80
2014,12,01,10,20,-1.90
2014,12,01,10,21,-1.90
2014,12,01,10,22,-1.90
2014,12,01,10,23,-1.90
2014,12,01,10,24,-1.90
2014,12,01,10,25,-1.90
2014,12,01,10,26,-1.90
2014,12,01,10,27,-1.90
2014,12,01,10,28,-1.90
2014,12,01,10,29,-1.90
2014,12,01,10,30,-2.00
2014,12,01,10,31,-2.00
2014,12,01,10,32,-2.00
2014,12,01,10,33,-2.00
2014,12,01,10,34,-2.00
2014,12,01,10,35,-2.00
2014,12,01,10,36,-2.00
2014,12,01,10,37,-2.00
2014,12,01,10,38,-2.00
2014,12,01,10,39,-2.00
2014,12,01,10,40,-2.00
2014,12,01,10,41,-2.00
2014,12,01,10,42,-2.00
2014,12,01,10,43,-2.00
2014,12,01,10,44,-2.00
2014,12,01,10,45,-2.00
2014,12,01,10,46,-2.00
2014,12,01,10,47,-2.00
2014,12,01,10,48,-2.00
2014,12,01,10,49,-1.90
2014,12,01,10,50,-1.90
2014,12,01,10,51,-1.90
2014,12,01,10,52,-1.90
2014,12,01,10,53,-1.80
2014,12,01,10,54,-1.80
2014,12,01,10,55,-1.80
2014,12,01,10,56,-1.70
2014,12,01,10,57,-1.70
2014,12,01,10,58,-1.70
2014,12,01,10,59,-1.60
2014,12,01,11,00,-1.60
2014,12,01,11,01,-1.50
2014,12,01,11,02,-1.40
2014,12,01,11,03,-1.40
2014,12,01,11,04,-1.30
2014,12,01,11,05,-1.20
2014,12,01,11,06,-1.20
2014,12,01,11,07,-1.10
2014,12,01,11,08,-1.00
2014,12,01,11,09,-0.90
2014,12,01,11,10,-0.80
2014,12,01,11,11,-0.80
2014,12,01,11,12,-0.70
2014,12,01,11,13,-0.60
2014,12,01,11,14,-0.50
2014,12,01,11,15,-0.40
2014,12,01,11,16,-0.30
2014,12,01,11,17,-0.20
2014,12,01,11,18,-0.20
2014,12,01,11,19,-0.10
2014,12,01,11,20,0.00
2014,12,01,11,21,0.10
2014,12,01,11,22,0.10
2014,12,01,11,23,0.10
2014,12,01,11,24,0.10
2014,12,01,11,25,0.10
2014,12,01,11,26,0.10
2014,12,01,11,27,0.00
2014,12,01,11,28,-0.10
2014,12,01,11,29,-0.10
2014,12,01,11,30,-0.20
2014,12,01,11,31,-0.20
2014,12,01,11,32,-0.30
2014,12,01,11,33,-0.30
2014,12,01,11,34,-0.30
2014,12,01,11,35,-0.30
2014,12,01,11,36,-0.30
2014,12,01,11,37,-0.30
2014,12,01,11,38,-0.40
2014,12,01,11,39,-0.40
2014,12,01,11,40,-0.40
2014,12,01,11,41,-0.40
2014,12,01,11,42,-0.30
2014,12,01,11,43,-0.30
2014,12,01,11,44,-0.30
2014,12,01,11,45,-0.30
2014,12,01,11,46,-0.30
2014,12,01,11,47,-0.20
2014,12,01,11,48,-0.20
2014,12,01,11,49,-0.10
2014,12,01,11,50,-0.10
2014,12,01,11,51,-0.10
2014,12,01,11,52,0.00
2014,12,01,11,53,0.10
2014,12,01,11,54,0.10
2014,12,01,11,55,0.20
2014,12,01,11,56,0.30
2014,12,01,11,57,0.30
2014,12,01,11,58,0.30
2014,12,01,11,59,0.40
2014,12,01,12,00,0.40
2014,12,01,12,01,0.40
2014,12,01,12,02,0.40
2014,12,01,12,03,0.40
2014,12,01,12,04,0.40
2014,12,01,12,05,0.40
2014,12,01,12,06,0.50
2014,12,01,12,07,0.50
2014,12,01,12,08,0.50
2014,12,01,12,09,0.60
2014,12,01,12,10,0.60
2014,12,01,12,11,0.70
2014,12,01,12,12,0.70
2014,12,01,12,13,0.70
2014,12,01,12,14,0.80
2014,12,01,12,15,0.80
2014,12,01,12,16,0.80
2014,12,01,12,17,0.90
2014,12,01,12,18,0.90
2014,12,01,12,19,0.90
2014,12,01,12,20,1.00
2014,12,01,12,21,1.00
2014,12,01,12,22,1.00
2014,12,01,12,23,1.00
2014,12,01,12,24,1.00
2014,12,01,12,25,1.00
2014,12,01,12,26,1.00
2014,12,01,12,27,1.00
2014,12,01,12,28,1.00
2014,12,01,12,29,1.00
2014,12,01,12,30,1.10
2014,12,01,12,31,1.20
2014,12,01,12,32,1.20
2014,12,01,12,33,1.30
2014,12,01,12,34,1.30
2014,12,01,12,35,1.40
2014,12,01,12,36,1.40
2014,12,01,12,37,1.40
2014,12,01,12,38,1.40
2014,12,01,12,39,1.40
2014,12,01,12,40,1.40
2014,12,01,12,41,1.40
2014,12,01,12,42,1.40
2014,12,01,12,43,1.50
2014,12,01,12,44,1.60
2014,12,01,12,45,1.70
2014,12,01,12,46,1.70
2014,12,01,12,47,1.80
2014,12,01,12,48,1.80
2014,12,01,12,49,1.90
2014,12,01,12,50,1.90
2014,12,01,12,51,1.90
2014,12,01,12,52,1.90
2014,12,01,12,53,1.90
2014,12,01,12,54,2.00
2014,12,01,12,55,2.10
2014,12,01,12,56,2.10
2014,12,01,12,57,2.10
2014,12,01,12,58,2.10
2014,12,01,12,59,2.00
2014,12,01,13,00,1.90
2014,12,01,13,01,1.90
2014,12,01,13,02,1.80
2014,12,01,13,03,1.80
2014,12,01,13,04,1.80
2014,12,01,13,05,1.80
2014,12,01,13,06,1.70
2014,12,01,13,07,1.70
2014,12,01,13,08,1.70
2014,12,01,13,09,1.70
2014,12,01,13,10,1.60
2014,12,01,13,11,1.60
2014,12,01,13,12,1.60
2014,12,01,13,13,1.60
2014,12,01,13,14,1.60
2014,12,01,13,15,1.60
2014,12,01,13,16,1.60
2014,12,01,13,17,1.60
2014,12,01,13,18,1.70
2014,12,01,13,19,1.70
2014,12,01,13,20,1.70
2014,12,01,13,21,1.80
2014,12,01,13,22,1.80
2014,12,01,13,23,1.90
2014,12,01,13,24,1.90
2014,12,01,13,25,2.10
2014,12,01,13,26,2.20
2014,12,01,13,27,2.20
2014,12,01,13,28,2.30
2014,12,01,13,29,2.30
2014,12,01,13,30,2.30
2014,12,01,13,31,2.30
2014,12,01,13,32,2.30
2014,12,01,13,33,2.20
2014,12,01,13,34,2.20
2014,12,01,13,35,2.20
2014,12,01,13,36,2.20
2014,12,01,13,37,2.20
2014,12,01,13,38,2.20
2014,12,01,13,39,2.20
2014,12,01,13,40,2.20
2014,12,01,13,41,2.20
2014,12,01,13,42,2.30
2014,12,01,13,43,2.30
2014,12,01,13,44,2.30
2014,12,01,13,45,2.30
2014,12,01,13,46,2.30
2014,12,01,13,47,2.30
2014,12,01,13,49,2.30
2014,12,01,13,50,2.30
2014,12,01,13,51,2.30
2014,12,01,13,52,2.30
2014,12,01,13,53,2.30
2014,12,01,13,54,2.20
2014,12,01,13,55,2.20
2014,12,01,13,56,2.20
2014,12,01,13,57,2.20
2014,12,01,13,58,2.20
2014,12,01,13,59,2.20
2014,12,01,14,00,2.30
2014,12,01,14,01,2.30
2014,12,01,14,02,2.30
2014,12,01,14,03,2.20
2014,12,01,14,04,2.20
2014,12,01,14,05,2.20
2014,12,01,14,06,2.20
2014,12,01,14,07,2.20
2014,12,01,14,08,2.20
2014,12,01,14,09,2.20
2014,12,01,14,10,2.20
2014,12,01,14,11,2.20
2014,12,01,14,12,2.20
2014,12,01,14,13,2.20
2014,12,01,14,14,2.20
2014,12,01,14,15,2.20
2014,12,01,14,16,2.20
2014,12,01,14,17,2.10
2014,12,01,14,18,2.10
2014,12,01,14,19,2.10
2014,12,01,14,20,2.10
2014,12,01,14,21,2.10
2014,12,01,14,22,2.10
2014,12,01,14,23,2.10
2014,12,01,14,24,2.20
2014,12,01,14,25,2.20
2014,12,01,14,26,2.20
2014,12,01,14,27,2.20
2014,12,01,14,28,2.30
2014,12,01,14,29,2.30
2014,12,01,14,30,2.40
2014,12,01,14,31,2.40
2014,12,01,14,32,2.40
2014,12,01,14,33,2.40
2014,12,01,14,34,2.40
2014,12,01,14,35,2.40
2014,12,01,14,36,2.50
2014,12,01,14,37,2.50
2014,12,01,14,38,2.50
2014,12,01,14,39,2.50
2014,12,01,14,40,2.50
2014,12,01,14,41,2.50
2014,12,01,14,42,2.60
2014,12,01,14,43,2.60
2014,12,01,14,44,2.60
2014,12,01,14,45,2.60
2014,12,01,14,46,2.60
2014,12,01,14,47,2.60
2014,12,01,14,48,2.60
2014,12,01,14,49,2.60
2014,12,01,14,50,2.60
2014,12,01,14,51,2.60
2014,12,01,14,52,2.60
2014,12,01,14,53,2.60
2014,12,01,14,54,2.70
2014,12,01,14,55,2.70
2014,12,01,14,56,2.80
2014,12,01,14,57,2.80
2014,12,01,14,58,2.90
2014,12,01,14,59,2.90
2014,12,01,15,00,3.10
2014,12,01,15,01,3.10
2014,12,01,15,02,3.10
2014,12,01,15,03,3.10
2014,12,01,15,04,3.20
2014,12,01,15,05,3.20
2014,12,01,15,06,3.20
2014,12,01,15,07,3.20
2014,12,01,15,08,3.20
2014,12,01,15,09,3.20
2014,12,01,15,10,3.30
2014,12,01,15,11,3.30
2014,12,01,15,12,3.30
2014,12,01,15,13,3.30
2014,12,01,15,14,3.40
2014,12,01,15,15,3.40
2014,12,01,15,16,3.40
2014,12,01,15,17,3.30
2014,12,01,15,18,3.30
2014,12,01,15,19,3.30
2014,12,01,15,20,3.20
2014,12,01,15,21,3.10
2014,12,01,15,22,3.10
2014,12,01,15,23,3.00
2014,12,01,15,24,2.90
2014,12,01,15,25,2.90
2014,12,01,15,26,2.90
2014,12,01,15,27,2.90
2014,12,01,15,28,2.80
2014,12,01,15,29,2.80
2014,12,01,15,30,2.80
2014,12,01,15,31,2.80
2014,12,01,15,32,2.80
2014,12,01,15,33,2.80
2014,12,01,15,34,2.80
2014,12,01,15,35,2.70
2014,12,01,15,36,2.70
2014,12,01,15,37,2.70
2014,12,01,15,38,2.70
2014,12,01,15,39,2.70
2014,12,01,15,40,2.70
2014,12,01,15,41,2.70
2014,12,01,15,42,2.70
2014,12,01,15,43,2.70
2014,12,01,15,44,2.70
2014,12,01,15,45,2.70
2014,12,01,15,46,2.70
2014,12,01,15,47,2.70
2014,12,01,15,48,2.70
2014,12,01,15,49,2.70
2014,12,01,15,50,2.60
2014,12,01,15,51,2.60
2014,12,01,15,52,2.60
2014,12,01,15,53,2.60
2014,12,01,15,54,2.60
2014,12,01,15,55,2.60
2014,12,01,15,56,2.60
2014,12,01,15,57,2.50
2014,12,01,15,58,2.50
2014,12,01,15,59,2.40
2014,12,01,16,00,2.40
2014,12,01,16,01,2.30
2014,12,01,16,02,2.30
2014,12,01,16,03,2.30
2014,12,01,16,04,2.20
2014,12,01,16,05,2.20
2014,12,01,16,06,2.10
2014,12,01,16,07,2.10
2014,12,01,16,08,2.00
2014,12,01,16,09,1.90
2014,12,01,16,10,1.90
2014,12,01,16,11,1.90
2014,12,01,16,12,1.90
2014,12,01,16,13,1.90
2014,12,01,16,14,1.80
2014,12,01,16,15,1.80
2014,12,01,16,18,1.70
2014,12,01,16,19,1.70
2014,12,01,16,20,1.70
2014,12,01,16,21,1.60
2014,12,01,16,22,1.60
2014,12,01,16,23,1.60
2014,12,01,16,24,1.60
2014,12,01,16,25,1.60
2014,12,01,16,26,1.50
2014,12,01,16,27,1.50
2014,12,01,16,28,1.50
2014,12,01,16,29,1.50
2014,12,01,16,30,1.40
2014,12,01,16,31,1.40
2014,12,01,16,32,1.40
2014,12,01,16,33,1.40
2014,12,01,16,34,1.40
2014,12,01,16,35,1.40
2014,12,01,16,36,1.30
2014,12,01,16,37,1.30
2014,12,01,16,38,1.30
2014,12,01,16,39,1.30
2014,12,01,16,40,1.30
2014,12,01,16,41,1.30
2014,12,01,16,42,1.30
2014,12,01,16,43,1.30
2014,12,01,16,44,1.30
2014,12,01,16,45,1.30
2014,12,01,16,46,1.20
2014,12,01,16,47,1.30
2014,12,01,16,48,1.20
2014,12,01,16,49,1.20
2014,12,01,16,50,1.20
2014,12,01,16,51,1.20
2014,12,01,16,52,1.20
2014,12,01,16,53,1.20
2014,12,01,16,54,1.20
2014,12,01,16,55,1.20
2014,12,01,16,56,1.20
2014,12,01,16,57,1.20
2014,12,01,16,58,1.20
2014,12,01,16,59,1.10
2014,12,01,17,00,1.10
2014,12,01,17,01,1.10
2014,12,01,17,02,1.10
2014,12,01,17,03,1.10
2014,12,01,17,04,1.10
2014,12,01,17,05,1.10
2014,12,01,17,06,1.10
2014,12,01,17,07,1.10
2014,12,01,17,08,1.10
2014,12,01,17,09,1.10
2014,12,01,17,10,1.10
2014,12,01,17,11,1.10
2014,12,01,17,12,1.10
2014,12,01,17,13,1.10
2014,12,01,17,14,1.10
2014,12,01,17,15,1.10
2014,12,01,17,16,1.10
2014,12,01,17,18,1.10
2014,12,01,17,20,1.00
2014,12,01,17,21,1.00
2014,12,01,17,22,1.00
2014,12,01,17,23,1.00
2014,12,01,17,24,1.00
2014,12,01,17,25,1.00
2014,12,01,17,26,1.00
2014,12,01,17,27,0.90
2014,12,01,17,28,0.90
2014,12,01,17,29,0.90
2014,12,01,17,30,0.90
2014,12,01,17,31,0.90
2014,12,01,17,32,0.90
2014,12,01,17,33,0.90
2014,12,01,17,34,0.90
2014,12,01,17,35,0.90
2014,12,01,17,36,0.90
2014,12,01,17,37,0.90
2014,12,01,17,38,0.90
2014,12,01,17,39,0.90
2014,12,01,17,40,0.90
2014,12,01,17,41,0.90
2014,12,01,17,42,0.90
2014,12,01,17,43,0.90
2014,12,01,17,44,0.90
2014,12,01,17,45,0.90
2014,12,01,17,46,0.90
2014,12,01,17,47,0.90
2014,12,01,17,48,0.90
2014,12,01,17,49,0.90
2014,12,01,17,50,0.90
2014,12,01,17,51,0.90
2014,12,01,17,52,0.90
2014,12,01,17,53,0.90
2014,12,01,17,54,0.90
2014,12,01,17,55,0.90