Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,26,00,00,0.00
2016,01,26,00,01,0.00
2016,01,26,00,02,0.00
2016,01,26,00,03,0.00
2016,01,26,00,04,0.00
2016,01,26,00,05,0.00
2016,01,26,00,06,0.00
2016,01,26,00,07,0.00
2016,01,26,00,08,0.00
2016,01,26,00,09,0.00
2016,01,26,00,10,0.00
2016,01,26,00,11,0.00
2016,01,26,00,12,0.00
2016,01,26,00,13,0.00
2016,01,26,00,14,0.00
2016,01,26,00,15,0.00
2016,01,26,00,16,0.00
2016,01,26,00,17,0.00
2016,01,26,00,18,0.00
2016,01,26,00,19,0.00
2016,01,26,00,20,0.00
2016,01,26,00,21,0.00
2016,01,26,00,22,0.00
2016,01,26,00,23,0.00
2016,01,26,00,24,0.00
2016,01,26,00,25,0.00
2016,01,26,00,26,0.00
2016,01,26,00,27,0.00
2016,01,26,00,28,0.00
2016,01,26,00,29,0.00
2016,01,26,00,30,0.00
2016,01,26,00,31,0.00
2016,01,26,00,32,0.00
2016,01,26,00,33,0.00
2016,01,26,00,34,0.00
2016,01,26,00,35,0.00
2016,01,26,00,36,0.00
2016,01,26,00,37,0.00
2016,01,26,00,38,0.00
2016,01,26,00,39,0.00
2016,01,26,00,40,0.00
2016,01,26,00,41,0.00
2016,01,26,00,42,0.00
2016,01,26,00,43,0.00
2016,01,26,00,44,0.00
2016,01,26,00,45,0.00
2016,01,26,00,46,0.00
2016,01,26,00,47,0.00
2016,01,26,00,48,0.00
2016,01,26,00,49,0.00
2016,01,26,00,50,0.00
2016,01,26,00,51,0.00
2016,01,26,00,52,0.00
2016,01,26,00,53,0.00
2016,01,26,00,54,0.00
2016,01,26,00,55,0.00
2016,01,26,00,56,0.00
2016,01,26,00,57,0.00
2016,01,26,00,58,0.00
2016,01,26,00,59,0.00
2016,01,26,01,00,0.00
2016,01,26,01,01,0.00
2016,01,26,01,02,0.00
2016,01,26,01,03,0.00
2016,01,26,01,04,0.00
2016,01,26,01,05,0.00
2016,01,26,01,06,0.00
2016,01,26,01,07,0.00
2016,01,26,01,08,0.00
2016,01,26,01,09,0.00
2016,01,26,01,10,0.00
2016,01,26,01,11,0.00
2016,01,26,01,12,0.00
2016,01,26,01,13,0.00
2016,01,26,01,14,0.00
2016,01,26,01,15,0.00
2016,01,26,01,16,0.00
2016,01,26,01,17,0.00
2016,01,26,01,18,0.00
2016,01,26,01,19,0.00
2016,01,26,01,20,0.00
2016,01,26,01,21,0.00
2016,01,26,01,22,0.00
2016,01,26,01,23,0.00
2016,01,26,01,24,0.00
2016,01,26,01,25,0.00
2016,01,26,01,26,0.00
2016,01,26,01,27,0.00
2016,01,26,01,28,0.00
2016,01,26,01,29,0.00
2016,01,26,01,30,0.00
2016,01,26,01,31,0.00
2016,01,26,01,32,0.00
2016,01,26,01,33,0.00
2016,01,26,01,34,0.00
2016,01,26,01,35,0.00
2016,01,26,01,36,0.00
2016,01,26,01,37,0.00
2016,01,26,01,38,0.00
2016,01,26,01,39,0.00
2016,01,26,01,40,0.00
2016,01,26,01,41,0.00
2016,01,26,01,42,0.00
2016,01,26,01,43,0.00
2016,01,26,01,44,0.00
2016,01,26,01,45,0.00
2016,01,26,01,46,0.00
2016,01,26,01,47,0.00
2016,01,26,01,48,0.00
2016,01,26,01,49,0.00
2016,01,26,01,50,0.00
2016,01,26,01,51,0.00
2016,01,26,01,52,0.00
2016,01,26,01,53,0.00
2016,01,26,01,54,0.00
2016,01,26,01,55,0.00
2016,01,26,01,56,0.00
2016,01,26,01,57,0.00
2016,01,26,01,58,0.00
2016,01,26,01,59,0.00
2016,01,26,02,00,0.00
2016,01,26,02,01,0.00
2016,01,26,02,02,0.00
2016,01,26,02,03,0.00
2016,01,26,02,04,0.00
2016,01,26,02,05,0.00
2016,01,26,02,06,0.00
2016,01,26,02,07,0.00
2016,01,26,02,08,0.00
2016,01,26,02,09,0.00
2016,01,26,02,10,0.00
2016,01,26,02,11,0.00
2016,01,26,02,12,0.00
2016,01,26,02,13,0.00
2016,01,26,02,14,0.00
2016,01,26,02,15,0.00
2016,01,26,02,16,0.00
2016,01,26,02,17,0.00
2016,01,26,02,18,0.00
2016,01,26,02,19,0.00
2016,01,26,02,20,0.00
2016,01,26,02,21,0.00
2016,01,26,02,22,0.00
2016,01,26,02,23,0.00
2016,01,26,02,24,0.00
2016,01,26,02,25,0.00
2016,01,26,02,26,0.00
2016,01,26,02,27,0.00
2016,01,26,02,28,0.00
2016,01,26,02,29,0.00
2016,01,26,02,30,0.00
2016,01,26,02,31,0.00
2016,01,26,02,32,0.00
2016,01,26,02,33,0.00
2016,01,26,02,34,0.00
2016,01,26,02,35,0.00
2016,01,26,02,36,0.00
2016,01,26,02,37,0.00
2016,01,26,02,38,0.00
2016,01,26,02,39,0.00
2016,01,26,02,40,0.00
2016,01,26,02,41,0.00
2016,01,26,02,42,0.00
2016,01,26,02,43,0.00
2016,01,26,02,44,0.00
2016,01,26,02,45,0.00
2016,01,26,02,46,0.00
2016,01,26,02,47,0.00
2016,01,26,02,48,0.00
2016,01,26,02,49,0.00
2016,01,26,02,50,0.00
2016,01,26,02,51,0.00
2016,01,26,02,52,0.00
2016,01,26,02,53,0.00
2016,01,26,02,54,0.00
2016,01,26,02,55,0.00
2016,01,26,02,56,0.00
2016,01,26,02,57,0.00
2016,01,26,02,58,0.00
2016,01,26,02,59,0.00
2016,01,26,03,00,0.00
2016,01,26,03,01,0.00
2016,01,26,03,02,0.00
2016,01,26,03,06,0.00
2016,01,26,03,07,0.00
2016,01,26,03,08,0.00
2016,01,26,03,09,0.00
2016,01,26,03,10,0.00
2016,01,26,03,11,0.00
2016,01,26,03,12,0.00
2016,01,26,03,13,0.00
2016,01,26,03,14,0.00
2016,01,26,03,15,0.00
2016,01,26,03,16,0.00
2016,01,26,03,17,0.00
2016,01,26,03,18,0.00
2016,01,26,03,19,0.00
2016,01,26,03,20,0.00
2016,01,26,03,21,0.00
2016,01,26,03,22,0.00
2016,01,26,03,23,0.00
2016,01,26,03,24,0.00
2016,01,26,03,25,0.00
2016,01,26,03,26,0.00
2016,01,26,03,27,0.00
2016,01,26,03,28,0.00
2016,01,26,03,29,0.00
2016,01,26,03,30,0.00
2016,01,26,03,31,0.00
2016,01,26,03,32,0.00
2016,01,26,03,33,0.00
2016,01,26,03,34,0.00
2016,01,26,03,35,0.00
2016,01,26,03,36,0.00
2016,01,26,03,37,0.00
2016,01,26,03,38,0.00
2016,01,26,03,39,0.00
2016,01,26,03,40,0.00
2016,01,26,03,41,0.00
2016,01,26,03,42,0.00
2016,01,26,03,43,0.00
2016,01,26,03,44,0.00
2016,01,26,03,45,0.00
2016,01,26,03,46,0.00
2016,01,26,03,47,0.00
2016,01,26,03,48,0.00
2016,01,26,03,49,0.00
2016,01,26,03,50,0.00
2016,01,26,03,51,0.00
2016,01,26,03,52,0.00
2016,01,26,03,53,0.00
2016,01,26,03,54,0.00
2016,01,26,03,55,0.00
2016,01,26,03,56,0.00
2016,01,26,03,57,0.00
2016,01,26,03,58,0.00
2016,01,26,03,59,0.00
2016,01,26,04,00,0.00
2016,01,26,04,01,0.00
2016,01,26,04,02,0.00
2016,01,26,04,03,0.00
2016,01,26,04,04,0.00
2016,01,26,04,05,0.00
2016,01,26,04,06,0.00
2016,01,26,04,07,0.00
2016,01,26,04,08,0.00
2016,01,26,04,09,0.00
2016,01,26,04,10,0.00
2016,01,26,04,11,0.00
2016,01,26,04,12,0.00
2016,01,26,04,13,0.00
2016,01,26,04,14,0.00
2016,01,26,04,15,0.00
2016,01,26,04,16,0.00
2016,01,26,04,17,0.00
2016,01,26,04,18,0.00
2016,01,26,04,19,0.00
2016,01,26,04,20,0.00
2016,01,26,04,21,0.00
2016,01,26,04,22,0.00
2016,01,26,04,23,0.00
2016,01,26,04,24,0.00
2016,01,26,04,25,0.00
2016,01,26,04,26,0.00
2016,01,26,04,27,0.00
2016,01,26,04,28,0.00
2016,01,26,04,29,0.00
2016,01,26,04,30,0.00
2016,01,26,04,31,0.00
2016,01,26,04,32,0.00
2016,01,26,04,33,0.00
2016,01,26,04,34,0.00
2016,01,26,04,35,0.00
2016,01,26,04,36,0.00
2016,01,26,04,37,0.00
2016,01,26,04,38,0.00
2016,01,26,04,39,0.00
2016,01,26,04,40,0.00
2016,01,26,04,41,0.00
2016,01,26,04,42,0.00
2016,01,26,04,43,0.00
2016,01,26,04,44,0.00
2016,01,26,04,45,0.00
2016,01,26,04,46,0.00
2016,01,26,04,47,0.00
2016,01,26,04,48,0.00
2016,01,26,04,49,0.00
2016,01,26,04,50,0.00
2016,01,26,04,51,0.00
2016,01,26,04,52,0.00
2016,01,26,04,53,0.00
2016,01,26,04,54,0.00
2016,01,26,04,55,0.00
2016,01,26,04,56,0.00
2016,01,26,04,57,0.00
2016,01,26,04,58,0.00
2016,01,26,04,59,0.00
2016,01,26,05,00,0.00
2016,01,26,05,01,0.00
2016,01,26,05,02,0.00
2016,01,26,05,03,0.00
2016,01,26,05,04,0.00
2016,01,26,05,05,0.00
2016,01,26,05,06,0.00
2016,01,26,05,07,0.00
2016,01,26,05,08,0.00
2016,01,26,05,09,0.00
2016,01,26,05,10,0.00
2016,01,26,05,11,0.00
2016,01,26,05,12,0.00
2016,01,26,05,13,0.00
2016,01,26,05,14,0.00
2016,01,26,05,15,0.00
2016,01,26,05,16,0.00
2016,01,26,05,17,0.00
2016,01,26,05,18,0.00
2016,01,26,05,19,0.00
2016,01,26,05,20,0.00
2016,01,26,05,21,0.00
2016,01,26,05,22,0.00
2016,01,26,05,23,0.00
2016,01,26,05,24,0.00
2016,01,26,05,25,0.00
2016,01,26,05,26,0.00
2016,01,26,05,27,0.00
2016,01,26,05,28,0.00
2016,01,26,05,29,0.00
2016,01,26,05,30,0.00
2016,01,26,05,31,0.00
2016,01,26,05,32,0.00
2016,01,26,05,33,0.00
2016,01,26,05,34,0.00
2016,01,26,05,35,0.00
2016,01,26,05,36,0.00
2016,01,26,05,37,0.00
2016,01,26,05,38,0.00
2016,01,26,05,39,0.00
2016,01,26,05,40,0.00
2016,01,26,05,41,0.00
2016,01,26,05,42,0.00
2016,01,26,05,43,0.00
2016,01,26,05,44,0.00
2016,01,26,05,45,0.00
2016,01,26,05,46,0.00
2016,01,26,05,47,0.00
2016,01,26,05,48,0.00
2016,01,26,05,49,0.00
2016,01,26,05,50,0.00
2016,01,26,05,51,0.00
2016,01,26,05,52,0.00
2016,01,26,05,53,0.00
2016,01,26,05,54,0.00
2016,01,26,05,55,0.00
2016,01,26,05,56,0.00
2016,01,26,05,57,0.00
2016,01,26,05,58,0.00
2016,01,26,05,59,0.00
2016,01,26,06,00,0.00
2016,01,26,06,01,0.00
2016,01,26,06,02,0.00
2016,01,26,06,03,0.00
2016,01,26,06,04,0.00
2016,01,26,06,05,0.00
2016,01,26,06,06,0.00
2016,01,26,06,07,0.00
2016,01,26,06,08,0.00
2016,01,26,06,09,0.00
2016,01,26,06,10,0.00
2016,01,26,06,11,0.00
2016,01,26,06,12,0.00
2016,01,26,06,13,0.00
2016,01,26,06,14,0.00
2016,01,26,06,15,0.00
2016,01,26,06,16,0.00
2016,01,26,06,17,0.00
2016,01,26,06,18,0.00
2016,01,26,06,19,0.00
2016,01,26,06,20,0.00
2016,01,26,06,21,0.00
2016,01,26,06,22,0.00
2016,01,26,06,23,0.00
2016,01,26,06,24,0.00
2016,01,26,06,25,0.00
2016,01,26,06,26,0.00
2016,01,26,06,27,0.00
2016,01,26,06,28,0.00
2016,01,26,06,29,0.00
2016,01,26,06,30,0.00
2016,01,26,06,31,0.00
2016,01,26,06,32,0.00
2016,01,26,06,33,0.00
2016,01,26,06,34,0.00
2016,01,26,06,35,0.00
2016,01,26,06,36,0.00
2016,01,26,06,37,0.00
2016,01,26,06,38,0.00
2016,01,26,06,39,0.00
2016,01,26,06,40,0.00
2016,01,26,06,41,0.00
2016,01,26,06,42,0.00
2016,01,26,06,43,0.00
2016,01,26,06,44,0.00
2016,01,26,06,45,0.00
2016,01,26,06,46,0.00
2016,01,26,06,47,0.00
2016,01,26,06,48,0.00
2016,01,26,06,49,0.00
2016,01,26,06,50,0.00
2016,01,26,06,51,0.00
2016,01,26,06,52,0.00
2016,01,26,06,53,0.00
2016,01,26,06,54,0.00
2016,01,26,06,55,0.00
2016,01,26,06,56,0.00
2016,01,26,06,57,0.00
2016,01,26,06,58,0.00
2016,01,26,06,59,0.00
2016,01,26,07,00,0.00
2016,01,26,07,01,0.00
2016,01,26,07,02,0.00
2016,01,26,07,03,0.00
2016,01,26,07,04,0.00
2016,01,26,07,05,0.00
2016,01,26,07,06,0.00
2016,01,26,07,07,0.00
2016,01,26,07,08,0.00
2016,01,26,07,09,0.00
2016,01,26,07,10,0.00
2016,01,26,07,11,0.00
2016,01,26,07,12,0.00
2016,01,26,07,13,0.00
2016,01,26,07,14,0.00
2016,01,26,07,15,0.00
2016,01,26,07,16,0.00
2016,01,26,07,17,0.00
2016,01,26,07,18,0.00
2016,01,26,07,19,0.00
2016,01,26,07,20,0.00
2016,01,26,07,21,0.00
2016,01,26,07,22,0.00
2016,01,26,07,23,0.00
2016,01,26,07,24,0.00
2016,01,26,07,25,0.00
2016,01,26,07,26,0.00
2016,01,26,07,27,0.00
2016,01,26,07,28,0.00
2016,01,26,07,29,0.00
2016,01,26,07,30,0.00
2016,01,26,07,31,0.00
2016,01,26,07,32,0.00
2016,01,26,07,33,0.00
2016,01,26,07,34,0.00
2016,01,26,07,35,0.00
2016,01,26,07,36,0.00
2016,01,26,07,37,0.00
2016,01,26,07,38,0.00
2016,01,26,07,39,0.00
2016,01,26,07,40,0.00
2016,01,26,07,41,0.00
2016,01,26,07,42,0.00
2016,01,26,07,43,0.00
2016,01,26,07,44,0.00
2016,01,26,07,45,0.00
2016,01,26,07,46,0.00
2016,01,26,07,47,0.00
2016,01,26,07,48,0.00
2016,01,26,07,49,0.00
2016,01,26,07,50,0.00
2016,01,26,07,51,0.00
2016,01,26,07,52,0.00
2016,01,26,07,53,0.00
2016,01,26,07,54,0.00
2016,01,26,07,55,0.00
2016,01,26,07,56,0.00
2016,01,26,07,57,0.00
2016,01,26,07,58,0.00
2016,01,26,07,59,0.00
2016,01,26,08,00,0.00
2016,01,26,08,01,0.00
2016,01,26,08,02,0.00
2016,01,26,08,03,0.00
2016,01,26,08,04,0.00
2016,01,26,08,05,0.00
2016,01,26,08,06,0.00
2016,01,26,08,07,0.00
2016,01,26,08,08,0.00
2016,01,26,08,09,0.00
2016,01,26,08,10,0.00
2016,01,26,08,11,0.00
2016,01,26,08,12,0.00
2016,01,26,08,13,0.00
2016,01,26,08,14,0.00
2016,01,26,08,15,0.00
2016,01,26,08,16,0.00
2016,01,26,08,17,0.00
2016,01,26,08,18,0.00
2016,01,26,08,19,0.00
2016,01,26,08,20,0.00
2016,01,26,08,21,0.00
2016,01,26,08,22,0.00
2016,01,26,08,23,0.00
2016,01,26,08,24,0.00
2016,01,26,08,25,0.00
2016,01,26,08,26,0.00
2016,01,26,08,27,0.00
2016,01,26,08,28,0.00
2016,01,26,08,29,0.00
2016,01,26,08,30,0.00
2016,01,26,08,31,0.00
2016,01,26,08,32,0.00
2016,01,26,08,33,0.00
2016,01,26,08,34,0.00
2016,01,26,08,35,0.00
2016,01,26,08,36,0.00
2016,01,26,08,37,0.00
2016,01,26,08,38,0.00
2016,01,26,08,39,0.00
2016,01,26,08,40,0.00
2016,01,26,08,41,1.90
2016,01,26,08,42,5.00
2016,01,26,08,43,5.90
2016,01,26,08,44,7.00
2016,01,26,08,45,8.20
2016,01,26,08,46,9.00
2016,01,26,08,47,9.00
2016,01,26,08,48,9.00
2016,01,26,08,49,9.00
2016,01,26,08,50,9.00
2016,01,26,08,51,9.00
2016,01,26,08,52,8.80
2016,01,26,08,53,7.00
2016,01,26,08,54,7.00
2016,01,26,08,55,7.60
2016,01,26,08,56,9.70
2016,01,26,08,57,11.00
2016,01,26,08,58,11.50
2016,01,26,08,59,12.00
2016,01,26,09,00,11.40
2016,01,26,09,01,9.70
2016,01,26,09,02,9.00
2016,01,26,09,03,9.00
2016,01,26,09,04,9.00
2016,01,26,09,05,9.00
2016,01,26,09,06,9.10
2016,01,26,09,07,11.00
2016,01,26,09,08,11.00
2016,01,26,09,09,11.00
2016,01,26,09,10,12.40
2016,01,26,09,11,16.00
2016,01,26,09,12,16.00
2016,01,26,09,13,17.00
2016,01,26,09,14,18.50
2016,01,26,09,15,19.00
2016,01,26,09,16,19.00
2016,01,26,09,17,19.00
2016,01,26,09,18,19.00
2016,01,26,09,19,18.10
2016,01,26,09,20,18.00
2016,01,26,09,21,18.00
2016,01,26,09,22,17.80
2016,01,26,09,23,16.30
2016,01,26,09,24,18.60
2016,01,26,09,25,21.60
2016,01,26,09,26,23.00
2016,01,26,09,27,23.80
2016,01,26,09,28,25.50
2016,01,26,09,29,26.00
2016,01,26,09,30,26.00
2016,01,26,09,31,25.30
2016,01,26,09,32,25.00
2016,01,26,09,33,25.80
2016,01,26,09,34,26.00
2016,01,26,09,35,27.80
2016,01,26,09,36,30.00
2016,01,26,09,37,32.10
2016,01,26,09,38,33.00
2016,01,26,09,39,33.00
2016,01,26,09,40,33.00
2016,01,26,09,41,33.00
2016,01,26,09,42,32.60
2016,01,26,09,43,32.00
2016,01,26,09,44,31.00
2016,01,26,09,45,30.00
2016,01,26,09,46,30.00
2016,01,26,09,47,31.40
2016,01,26,09,48,32.00
2016,01,26,09,49,32.00
2016,01,26,09,50,32.90
2016,01,26,09,51,33.00
2016,01,26,09,52,32.90
2016,01,26,09,53,31.70
2016,01,26,09,54,30.00
2016,01,26,09,55,28.90
2016,01,26,09,56,25.70
2016,01,26,09,57,24.20
2016,01,26,09,58,21.10
2016,01,26,09,59,19.00
2016,01,26,10,00,21.50
2016,01,26,10,01,23.00
2016,01,26,10,02,23.00
2016,01,26,10,03,24.50
2016,01,26,10,04,25.90
2016,01,26,10,05,26.00
2016,01,26,10,06,27.90
2016,01,26,10,07,28.00
2016,01,26,10,08,28.30
2016,01,26,10,09,30.40
2016,01,26,10,10,31.50
2016,01,26,10,11,27.70
2016,01,26,10,12,21.10
2016,01,26,10,13,17.10
2016,01,26,10,14,15.00
2016,01,26,10,15,15.10
2016,01,26,10,16,17.30
2016,01,26,10,17,18.00
2016,01,26,10,18,16.50
2016,01,26,10,19,12.70
2016,01,26,10,20,11.10
2016,01,26,10,21,11.90
2016,01,26,10,22,12.40
2016,01,26,10,23,16.30
2016,01,26,10,24,18.20
2016,01,26,10,25,19.60
2016,01,26,10,26,21.00
2016,01,26,10,27,21.00
2016,01,26,10,28,20.10
2016,01,26,10,29,17.40
2016,01,26,10,30,17.20
2016,01,26,10,31,18.60
2016,01,26,10,32,20.40
2016,01,26,10,33,24.80
2016,01,26,10,34,31.70
2016,01,26,10,35,34.80
2016,01,26,10,36,35.00
2016,01,26,10,37,36.80
2016,01,26,10,38,34.70
2016,01,26,10,39,32.30
2016,01,26,10,40,28.60
2016,01,26,10,41,23.70
2016,01,26,10,42,20.20
2016,01,26,10,43,19.00
2016,01,26,10,44,19.00
2016,01,26,10,45,22.40
2016,01,26,10,46,25.60
2016,01,26,10,47,28.90
2016,01,26,10,48,32.20
2016,01,26,10,49,36.30
2016,01,26,10,50,41.50
2016,01,26,10,51,46.80
2016,01,26,10,52,53.80
2016,01,26,10,53,62.50
2016,01,26,10,54,65.00
2016,01,26,10,55,65.00
2016,01,26,10,56,64.30
2016,01,26,10,57,62.60
2016,01,26,10,58,60.20
2016,01,26,10,59,55.40
2016,01,26,11,00,49.20
2016,01,26,11,01,43.50
2016,01,26,11,02,40.00
2016,01,26,11,03,39.00
2016,01,26,11,04,39.80
2016,01,26,11,05,45.20
2016,01,26,11,06,53.60
2016,01,26,11,07,81.30
2016,01,26,11,08,105.40
2016,01,26,11,09,113.80
2016,01,26,11,10,111.90
2016,01,26,11,11,109.00
2016,01,26,11,12,107.50
2016,01,26,11,13,101.70
2016,01,26,11,14,96.40
2016,01,26,11,15,95.00
2016,01,26,11,16,91.80
2016,01,26,11,17,82.10
2016,01,26,11,18,73.70
2016,01,26,11,19,76.10
2016,01,26,11,20,85.10
2016,01,26,11,21,96.50
2016,01,26,11,22,105.50
2016,01,26,11,23,112.10
2016,01,26,11,24,119.70
2016,01,26,11,25,129.00
2016,01,26,11,26,135.00
2016,01,26,11,27,136.20
2016,01,26,11,28,132.90
2016,01,26,11,29,127.40
2016,01,26,11,30,122.10
2016,01,26,11,31,120.00
2016,01,26,11,32,120.00
2016,01,26,11,33,118.50
2016,01,26,11,34,112.30
2016,01,26,11,35,105.80
2016,01,26,11,36,102.10
2016,01,26,11,37,97.90
2016,01,26,11,38,96.70
2016,01,26,11,39,94.20
2016,01,26,11,40,90.80
2016,01,26,11,41,90.00
2016,01,26,11,42,90.00
2016,01,26,11,43,90.50
2016,01,26,11,44,91.00
2016,01,26,11,45,90.40
2016,01,26,11,46,87.50
2016,01,26,11,47,83.90
2016,01,26,11,48,86.80
2016,01,26,11,49,92.00
2016,01,26,11,50,97.30
2016,01,26,11,51,99.90
2016,01,26,11,52,96.50
2016,01,26,11,53,85.30
2016,01,26,11,54,80.70
2016,01,26,11,55,80.00
2016,01,26,11,56,84.60
2016,01,26,11,57,88.80
2016,01,26,11,58,90.00
2016,01,26,11,59,90.00
2016,01,26,12,00,95.70
2016,01,26,12,01,104.30
2016,01,26,12,02,109.70
2016,01,26,12,03,112.50
2016,01,26,12,04,117.00
2016,01,26,12,05,120.60
2016,01,26,12,06,124.80
2016,01,26,12,07,129.90
2016,01,26,12,08,127.60
2016,01,26,12,09,124.60
2016,01,26,12,10,123.50
2016,01,26,12,11,125.70
2016,01,26,12,12,128.10
2016,01,26,12,13,133.00
2016,01,26,12,14,137.00
2016,01,26,12,15,137.00
2016,01,26,12,16,148.80
2016,01,26,12,17,163.90
2016,01,26,12,18,173.90
2016,01,26,12,19,184.10
2016,01,26,12,20,193.80
2016,01,26,12,21,203.60
2016,01,26,12,22,209.20
2016,01,26,12,23,214.50
2016,01,26,12,24,218.00
2016,01,26,12,25,216.80
2016,01,26,12,26,212.40
2016,01,26,12,27,211.00
2016,01,26,12,28,206.30
2016,01,26,12,29,193.00
2016,01,26,12,30,180.30
2016,01,26,12,31,173.50
2016,01,26,12,32,172.00
2016,01,26,12,33,173.50
2016,01,26,12,34,178.00
2016,01,26,12,35,186.70
2016,01,26,12,36,199.40
2016,01,26,12,37,213.10
2016,01,26,12,38,215.30
2016,01,26,12,39,209.10
2016,01,26,12,40,195.20
2016,01,26,12,41,177.90
2016,01,26,12,42,159.80
2016,01,26,12,43,143.30
2016,01,26,12,44,137.00
2016,01,26,12,45,138.10
2016,01,26,12,46,139.00
2016,01,26,12,47,137.60
2016,01,26,12,48,131.80
2016,01,26,12,49,120.30
2016,01,26,12,50,110.20
2016,01,26,12,51,104.20
2016,01,26,12,52,100.20
2016,01,26,12,53,107.50
2016,01,26,12,54,123.00
2016,01,26,12,55,127.10
2016,01,26,12,56,141.70
2016,01,26,12,57,138.70
2016,01,26,12,58,132.00
2016,01,26,12,59,127.50
2016,01,26,13,00,130.80
2016,01,26,13,01,140.00
2016,01,26,13,02,147.30
2016,01,26,13,03,145.40
2016,01,26,13,04,142.40
2016,01,26,13,05,130.00
2016,01,26,13,06,127.00
2016,01,26,13,07,137.80
2016,01,26,13,08,153.70
2016,01,26,13,09,157.40
2016,01,26,13,10,152.40
2016,01,26,13,11,138.60
2016,01,26,13,12,121.70
2016,01,26,13,13,115.10
2016,01,26,13,14,128.00
2016,01,26,13,15,150.60
2016,01,26,13,16,167.40
2016,01,26,13,17,171.30
2016,01,26,13,18,159.60
2016,01,26,13,19,135.00
2016,01,26,13,20,116.20
2016,01,26,13,21,109.20
2016,01,26,13,22,111.40
2016,01,26,13,23,120.70
2016,01,26,13,24,128.30
2016,01,26,13,25,135.70
2016,01,26,13,26,141.00
2016,01,26,13,27,137.60
2016,01,26,13,28,124.30
2016,01,26,13,29,112.60
2016,01,26,13,30,112.60
2016,01,26,13,31,116.50
2016,01,26,13,32,121.30
2016,01,26,13,33,126.60
2016,01,26,13,34,131.20
2016,01,26,13,35,128.60
2016,01,26,13,36,128.00
2016,01,26,13,37,126.70
2016,01,26,13,38,120.50
2016,01,26,13,39,115.10
2016,01,26,13,40,111.00
2016,01,26,13,41,113.00
2016,01,26,13,42,121.30
2016,01,26,13,43,133.30
2016,01,26,13,44,144.80
2016,01,26,13,45,149.00
2016,01,26,13,46,142.80
2016,01,26,13,47,129.20
2016,01,26,13,48,126.50
2016,01,26,13,49,135.10
2016,01,26,13,50,140.40
2016,01,26,13,51,128.30
2016,01,26,13,52,112.50
2016,01,26,13,53,101.50
2016,01,26,13,54,97.00
2016,01,26,13,55,98.60
2016,01,26,13,56,109.30
2016,01,26,13,57,123.60
2016,01,26,13,58,130.00
2016,01,26,13,59,132.40
2016,01,26,14,00,141.00
2016,01,26,14,01,139.20
2016,01,26,14,02,123.90
2016,01,26,14,03,108.50
2016,01,26,14,04,102.60
2016,01,26,14,05,109.70
2016,01,26,14,06,120.50
2016,01,26,14,07,130.20
2016,01,26,14,08,134.30
2016,01,26,14,09,139.20
2016,01,26,14,10,148.80
2016,01,26,14,11,144.00
2016,01,26,14,12,131.50
2016,01,26,14,13,127.00
2016,01,26,14,14,128.40
2016,01,26,14,15,131.10
2016,01,26,14,16,133.80
2016,01,26,14,17,140.90
2016,01,26,14,18,140.40
2016,01,26,14,19,128.20
2016,01,26,14,20,113.10
2016,01,26,14,21,104.70
2016,01,26,14,22,94.90
2016,01,26,14,23,93.90
2016,01,26,14,24,105.30
2016,01,26,14,25,124.50
2016,01,26,14,26,136.90
2016,01,26,14,27,122.90
2016,01,26,14,28,98.60
2016,01,26,14,29,82.70
2016,01,26,14,30,79.00
2016,01,26,14,31,80.20
2016,01,26,14,32,84.30
2016,01,26,14,33,91.00
2016,01,26,14,34,96.00
2016,01,26,14,35,97.90
2016,01,26,14,36,98.00
2016,01,26,14,37,111.00
2016,01,26,14,38,123.20
2016,01,26,14,39,124.60
2016,01,26,14,40,121.80
2016,01,26,14,41,117.40
2016,01,26,14,42,112.70
2016,01,26,14,43,102.20
2016,01,26,14,44,91.70
2016,01,26,14,45,88.00
2016,01,26,14,46,88.00
2016,01,26,14,47,90.00
2016,01,26,14,48,97.50
2016,01,26,14,49,104.00
2016,01,26,14,50,104.10
2016,01,26,14,51,98.50
2016,01,26,14,52,89.70
2016,01,26,14,53,82.40
2016,01,26,14,54,75.90
2016,01,26,14,55,67.00
2016,01,26,14,56,58.30
2016,01,26,14,57,54.70
2016,01,26,14,58,56.90
2016,01,26,14,59,56.20
2016,01,26,15,00,52.40
2016,01,26,15,01,51.00
2016,01,26,15,02,53.00
2016,01,26,15,03,56.90
2016,01,26,15,04,59.50
2016,01,26,15,05,54.90
2016,01,26,15,06,45.00
2016,01,26,15,07,35.30
2016,01,26,15,08,32.00
2016,01,26,15,09,32.10
2016,01,26,15,10,34.00
2016,01,26,15,11,37.60
2016,01,26,15,12,37.50
2016,01,26,15,13,35.00
2016,01,26,15,14,35.00
2016,01,26,15,15,33.90
2016,01,26,15,16,33.00
2016,01,26,15,17,33.00
2016,01,26,15,18,28.20
2016,01,26,15,19,25.20
2016,01,26,15,20,25.90
2016,01,26,15,21,26.00
2016,01,26,15,22,26.00
2016,01,26,15,23,24.80
2016,01,26,15,24,22.70
2016,01,26,15,25,20.50
2016,01,26,15,26,19.00
2016,01,26,15,27,19.00
2016,01,26,15,28,19.00
2016,01,26,15,29,19.00
2016,01,26,15,30,19.00
2016,01,26,15,31,19.00
2016,01,26,15,32,20.30
2016,01,26,15,33,22.50
2016,01,26,15,34,25.40
2016,01,26,15,35,31.10
2016,01,26,15,36,34.70
2016,01,26,15,37,34.90
2016,01,26,15,38,32.50
2016,01,26,15,39,27.60
2016,01,26,15,40,23.60
2016,01,26,15,41,18.70
2016,01,26,15,42,18.00
2016,01,26,15,43,17.20
2016,01,26,15,44,15.10
2016,01,26,15,45,14.00
2016,01,26,15,46,15.20
2016,01,26,15,47,17.30
2016,01,26,15,48,18.70
2016,01,26,15,49,19.00
2016,01,26,15,50,20.70
2016,01,26,15,51,24.60
2016,01,26,15,52,25.00
2016,01,26,15,53,25.00
2016,01,26,15,54,25.00
2016,01,26,15,55,25.00
2016,01,26,15,56,25.00
2016,01,26,15,57,25.00
2016,01,26,15,58,25.00
2016,01,26,15,59,31.70
2016,01,26,16,00,38.00
2016,01,26,16,01,35.80
2016,01,26,16,02,35.00
2016,01,26,16,03,36.40
2016,01,26,16,04,37.00
2016,01,26,16,05,33.60
2016,01,26,16,06,30.30
2016,01,26,16,07,26.00
2016,01,26,16,08,20.80
2016,01,26,16,09,19.00
2016,01,26,16,10,19.00
2016,01,26,16,11,18.70
2016,01,26,16,12,16.70
2016,01,26,16,13,13.20
2016,01,26,16,14,11.60
2016,01,26,16,15,11.00
2016,01,26,16,16,11.00
2016,01,26,16,17,11.00
2016,01,26,16,18,11.00
2016,01,26,16,19,11.00
2016,01,26,16,20,9.40
2016,01,26,16,21,9.00
2016,01,26,16,22,9.00
2016,01,26,16,23,9.00
2016,01,26,16,24,9.00
2016,01,26,16,25,9.00
2016,01,26,16,26,9.00
2016,01,26,16,27,9.00
2016,01,26,16,28,9.80
2016,01,26,16,29,11.00
2016,01,26,16,30,11.50
2016,01,26,16,31,13.20
2016,01,26,16,32,14.00
2016,01,26,16,33,15.40
2016,01,26,16,34,16.00
2016,01,26,16,35,12.60
2016,01,26,16,36,11.10
2016,01,26,16,37,9.10
2016,01,26,16,38,8.80
2016,01,26,16,39,7.00
2016,01,26,16,40,7.00
2016,01,26,16,41,7.00
2016,01,26,16,42,7.00
2016,01,26,16,43,7.00
2016,01,26,16,44,6.10
2016,01,26,16,45,5.00
2016,01,26,16,46,5.00
2016,01,26,16,47,5.00
2016,01,26,16,48,5.00
2016,01,26,16,49,5.00
2016,01,26,16,50,5.00
2016,01,26,16,51,5.00
2016,01,26,16,52,5.00
2016,01,26,16,53,0.00
2016,01,26,16,54,0.00
2016,01,26,16,55,0.00
2016,01,26,16,56,0.00
2016,01,26,16,57,0.00
2016,01,26,16,58,0.00
2016,01,26,16,59,0.00
2016,01,26,17,00,0.00
2016,01,26,17,01,0.00
2016,01,26,17,02,0.00
2016,01,26,17,03,0.00
2016,01,26,17,04,0.00
2016,01,26,17,05,0.00
2016,01,26,17,06,0.00
2016,01,26,17,07,0.00
2016,01,26,17,08,0.00
2016,01,26,17,09,0.00
2016,01,26,17,10,0.00
2016,01,26,17,11,0.00
2016,01,26,17,12,0.00
2016,01,26,17,13,0.00
2016,01,26,17,14,0.00
2016,01,26,17,15,0.00
2016,01,26,17,16,0.00
2016,01,26,17,17,0.00
2016,01,26,17,18,0.00
2016,01,26,17,19,0.00
2016,01,26,17,20,0.00
2016,01,26,17,21,0.00
2016,01,26,17,22,0.00
2016,01,26,17,23,0.00
2016,01,26,17,24,0.00
2016,01,26,17,25,0.00
2016,01,26,17,26,0.00
2016,01,26,17,27,0.00
2016,01,26,17,28,0.00
2016,01,26,17,29,0.00
2016,01,26,17,30,0.00
2016,01,26,17,31,0.00
2016,01,26,17,32,0.00
2016,01,26,17,33,0.00
2016,01,26,17,34,0.00
2016,01,26,17,35,0.00
2016,01,26,17,36,0.00
2016,01,26,17,37,0.00
2016,01,26,17,38,0.00
2016,01,26,17,39,0.00
2016,01,26,17,40,0.00
2016,01,26,17,41,0.00