Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,00,00,0.50
2020,04,15,00,01,0.50
2020,04,15,00,02,0.50
2020,04,15,00,03,0.50
2020,04,15,00,04,0.40
2020,04,15,00,05,0.40
2020,04,15,00,06,0.40
2020,04,15,00,07,0.40
2020,04,15,00,08,0.40
2020,04,15,00,09,0.40
2020,04,15,00,10,0.40
2020,04,15,00,11,0.40
2020,04,15,00,12,0.40
2020,04,15,00,13,0.40
2020,04,15,00,14,0.40
2020,04,15,00,15,0.40
2020,04,15,00,16,0.40
2020,04,15,00,17,0.40
2020,04,15,00,18,0.40
2020,04,15,00,19,0.40
2020,04,15,00,20,0.40
2020,04,15,00,21,0.30
2020,04,15,00,22,0.30
2020,04,15,00,23,0.30
2020,04,15,00,24,0.30
2020,04,15,00,25,0.30
2020,04,15,00,26,0.30
2020,04,15,00,27,0.30
2020,04,15,00,28,0.30
2020,04,15,00,29,0.30
2020,04,15,00,30,0.30
2020,04,15,00,31,0.30
2020,04,15,00,32,0.30
2020,04,15,00,33,0.30
2020,04,15,00,34,0.30
2020,04,15,00,35,0.30
2020,04,15,00,36,0.30
2020,04,15,00,37,0.30
2020,04,15,00,38,0.30
2020,04,15,00,39,0.30
2020,04,15,00,40,0.30
2020,04,15,00,41,0.30
2020,04,15,00,42,0.30
2020,04,15,00,43,0.30
2020,04,15,00,44,0.30
2020,04,15,00,45,0.20
2020,04,15,00,46,0.20
2020,04,15,00,47,0.20
2020,04,15,00,48,0.20
2020,04,15,00,49,0.20
2020,04,15,00,50,0.20
2020,04,15,00,51,0.10
2020,04,15,00,52,0.10
2020,04,15,00,53,0.10
2020,04,15,00,54,0.10
2020,04,15,00,55,0.10
2020,04,15,00,56,0.10
2020,04,15,00,57,0.10
2020,04,15,00,58,0.10
2020,04,15,00,59,0.10
2020,04,15,01,00,0.10
2020,04,15,01,01,0.10
2020,04,15,01,02,0.00
2020,04,15,01,03,0.00
2020,04,15,01,04,0.00
2020,04,15,01,05,0.00
2020,04,15,01,06,0.00
2020,04,15,01,07,-0.10
2020,04,15,01,08,-0.10
2020,04,15,01,09,-0.10
2020,04,15,01,10,-0.10
2020,04,15,01,11,-0.10
2020,04,15,01,12,-0.10
2020,04,15,01,13,-0.10
2020,04,15,01,14,-0.20
2020,04,15,01,15,-0.20
2020,04,15,01,16,-0.20
2020,04,15,01,17,-0.20
2020,04,15,01,18,-0.20
2020,04,15,01,19,-0.20
2020,04,15,01,20,-0.20
2020,04,15,01,21,-0.20
2020,04,15,01,22,-0.30
2020,04,15,01,23,-0.30
2020,04,15,01,24,-0.30
2020,04,15,01,25,-0.30
2020,04,15,01,26,-0.30
2020,04,15,01,27,-0.30
2020,04,15,01,28,-0.30
2020,04,15,01,29,-0.30
2020,04,15,01,30,-0.40
2020,04,15,01,31,-0.40
2020,04,15,01,32,-0.40
2020,04,15,01,33,-0.40
2020,04,15,01,34,-0.40
2020,04,15,01,35,-0.50
2020,04,15,01,36,-0.50
2020,04,15,01,37,-0.50
2020,04,15,01,38,-0.50
2020,04,15,01,39,-0.60
2020,04,15,01,40,-0.60
2020,04,15,01,41,-0.60
2020,04,15,01,42,-0.60
2020,04,15,01,43,-0.60
2020,04,15,01,44,-0.60
2020,04,15,01,45,-0.70
2020,04,15,01,46,-0.70
2020,04,15,01,47,-0.70
2020,04,15,01,48,-0.70
2020,04,15,01,49,-0.70
2020,04,15,01,50,-0.80
2020,04,15,01,51,-0.80
2020,04,15,01,52,-0.80
2020,04,15,01,53,-0.80
2020,04,15,01,54,-0.80
2020,04,15,01,55,-0.80
2020,04,15,01,56,-0.90
2020,04,15,01,57,-0.90
2020,04,15,01,58,-0.90
2020,04,15,01,59,-0.90
2020,04,15,02,00,-0.90
2020,04,15,02,01,-1.00
2020,04,15,02,02,-1.00
2020,04,15,02,03,-1.00
2020,04,15,02,04,-1.00
2020,04,15,02,05,-1.00
2020,04,15,02,06,-1.00
2020,04,15,02,07,-1.00
2020,04,15,02,08,-1.10
2020,04,15,02,09,-1.10
2020,04,15,02,10,-1.10
2020,04,15,02,11,-1.10
2020,04,15,02,12,-1.10
2020,04,15,02,13,-1.20
2020,04,15,02,14,-1.20
2020,04,15,02,15,-1.20
2020,04,15,02,16,-1.20
2020,04,15,02,17,-1.20
2020,04,15,02,18,-1.30
2020,04,15,02,19,-1.30
2020,04,15,02,20,-1.30
2020,04,15,02,21,-1.30
2020,04,15,02,22,-1.40
2020,04,15,02,23,-1.40
2020,04,15,02,24,-1.40
2020,04,15,02,25,-1.40
2020,04,15,02,26,-1.50
2020,04,15,02,27,-1.50
2020,04,15,02,28,-1.50
2020,04,15,02,29,-1.60
2020,04,15,02,30,-1.60
2020,04,15,02,31,-1.60
2020,04,15,02,32,-1.70
2020,04,15,02,33,-1.70
2020,04,15,02,34,-1.70
2020,04,15,02,35,-1.70
2020,04,15,02,36,-1.70
2020,04,15,02,37,-1.70
2020,04,15,02,38,-1.70
2020,04,15,02,39,-1.80
2020,04,15,02,40,-1.80
2020,04,15,02,41,-1.80
2020,04,15,02,42,-1.80
2020,04,15,02,43,-1.80
2020,04,15,02,44,-1.80
2020,04,15,02,45,-1.80
2020,04,15,02,46,-1.90
2020,04,15,02,47,-1.90
2020,04,15,02,48,-1.90
2020,04,15,02,49,-1.90
2020,04,15,02,50,-1.90
2020,04,15,02,51,-1.90
2020,04,15,02,52,-1.90
2020,04,15,02,53,-1.90
2020,04,15,02,54,-1.90
2020,04,15,02,55,-1.90
2020,04,15,02,56,-2.00
2020,04,15,02,57,-2.00
2020,04,15,02,58,-2.00
2020,04,15,02,59,-2.00
2020,04,15,03,00,-2.00
2020,04,15,03,01,-2.00
2020,04,15,03,02,-2.00
2020,04,15,03,03,-2.00
2020,04,15,03,04,-2.10
2020,04,15,03,05,-2.10
2020,04,15,03,06,-2.10
2020,04,15,03,07,-2.10
2020,04,15,03,08,-2.10
2020,04,15,03,09,-2.10
2020,04,15,03,10,-2.10
2020,04,15,03,11,-2.10
2020,04,15,03,12,-2.10
2020,04,15,03,13,-2.10
2020,04,15,03,14,-2.20
2020,04,15,03,15,-2.20
2020,04,15,03,16,-2.20
2020,04,15,03,17,-2.20
2020,04,15,03,18,-2.20
2020,04,15,03,19,-2.20
2020,04,15,03,20,-2.30
2020,04,15,03,21,-2.30
2020,04,15,03,22,-2.30
2020,04,15,03,23,-2.30
2020,04,15,03,24,-2.30
2020,04,15,03,25,-2.30
2020,04,15,03,26,-2.30
2020,04,15,03,27,-2.30
2020,04,15,03,28,-2.30
2020,04,15,03,29,-2.40
2020,04,15,03,30,-2.40
2020,04,15,03,31,-2.40
2020,04,15,03,32,-2.40
2020,04,15,03,33,-2.40
2020,04,15,03,34,-2.40
2020,04,15,03,35,-2.40
2020,04,15,03,36,-2.40
2020,04,15,03,37,-2.40
2020,04,15,03,38,-2.30
2020,04,15,03,39,-2.30
2020,04,15,03,40,-2.30
2020,04,15,03,41,-2.30
2020,04,15,03,42,-2.30
2020,04,15,03,43,-2.30
2020,04,15,03,44,-2.30
2020,04,15,03,45,-2.30
2020,04,15,03,46,-2.30
2020,04,15,03,47,-2.30
2020,04,15,03,48,-2.30
2020,04,15,03,49,-2.30
2020,04,15,03,50,-2.30
2020,04,15,03,51,-2.30
2020,04,15,03,52,-2.40
2020,04,15,03,53,-2.40
2020,04,15,03,54,-2.40
2020,04,15,03,55,-2.40
2020,04,15,03,56,-2.40
2020,04,15,03,57,-2.40
2020,04,15,03,58,-2.40
2020,04,15,03,59,-2.40
2020,04,15,04,00,-2.40
2020,04,15,04,01,-2.40
2020,04,15,04,02,-2.50
2020,04,15,04,03,-2.50
2020,04,15,04,04,-2.50
2020,04,15,04,05,-2.50
2020,04,15,04,06,-2.60
2020,04,15,04,07,-2.60
2020,04,15,04,08,-2.60
2020,04,15,04,09,-2.60
2020,04,15,04,10,-2.60
2020,04,15,04,11,-2.60
2020,04,15,04,12,-2.70
2020,04,15,04,13,-2.70
2020,04,15,04,14,-2.70
2020,04,15,04,15,-2.70
2020,04,15,04,16,-2.70
2020,04,15,04,17,-2.70
2020,04,15,04,18,-2.70
2020,04,15,04,19,-2.70
2020,04,15,04,20,-2.70
2020,04,15,04,21,-2.70
2020,04,15,04,22,-2.70
2020,04,15,04,23,-2.70
2020,04,15,04,24,-2.70
2020,04,15,04,25,-2.70
2020,04,15,04,26,-2.70
2020,04,15,04,27,-2.70
2020,04,15,04,28,-2.70
2020,04,15,04,29,-2.70
2020,04,15,04,30,-2.80
2020,04,15,04,31,-2.80
2020,04,15,04,32,-2.80
2020,04,15,04,33,-2.80
2020,04,15,04,34,-2.80
2020,04,15,04,35,-2.80
2020,04,15,04,36,-2.90
2020,04,15,04,37,-2.90
2020,04,15,04,38,-2.90
2020,04,15,04,39,-2.90
2020,04,15,04,40,-2.90
2020,04,15,04,41,-2.90
2020,04,15,04,42,-3.00
2020,04,15,04,43,-3.00
2020,04,15,04,44,-3.00
2020,04,15,04,45,-3.00
2020,04,15,04,46,-3.10
2020,04,15,04,47,-3.10
2020,04,15,04,48,-3.10
2020,04,15,04,49,-3.10
2020,04,15,04,50,-3.10
2020,04,15,04,51,-3.10
2020,04,15,04,52,-3.20
2020,04,15,04,53,-3.20
2020,04,15,04,54,-3.20
2020,04,15,04,55,-3.20
2020,04,15,04,56,-3.20
2020,04,15,04,57,-3.20
2020,04,15,04,58,-3.20
2020,04,15,04,59,-3.20
2020,04,15,05,00,-3.10
2020,04,15,05,01,-3.10
2020,04,15,05,02,-3.10
2020,04,15,05,03,-3.20
2020,04,15,05,04,-3.10
2020,04,15,05,05,-3.10
2020,04,15,05,06,-3.10
2020,04,15,05,07,-3.10
2020,04,15,05,08,-3.10
2020,04,15,05,09,-3.20
2020,04,15,05,10,-3.20
2020,04,15,05,11,-3.20
2020,04,15,05,12,-3.20
2020,04,15,05,13,-3.20
2020,04,15,05,14,-3.20
2020,04,15,05,15,-3.20
2020,04,15,05,16,-3.20
2020,04,15,05,17,-3.20
2020,04,15,05,18,-3.20
2020,04,15,05,19,-3.20
2020,04,15,05,20,-3.20
2020,04,15,05,21,-3.20
2020,04,15,05,22,-3.20
2020,04,15,05,23,-3.20
2020,04,15,05,24,-3.20
2020,04,15,05,25,-3.20
2020,04,15,05,26,-3.20
2020,04,15,05,27,-3.20
2020,04,15,05,28,-3.20
2020,04,15,05,29,-3.20
2020,04,15,05,30,-3.20
2020,04,15,05,31,-3.20
2020,04,15,05,32,-3.30
2020,04,15,05,33,-3.30
2020,04,15,05,34,-3.30
2020,04,15,05,35,-3.30
2020,04,15,05,36,-3.30
2020,04,15,05,37,-3.30
2020,04,15,05,38,-3.30
2020,04,15,05,39,-3.30
2020,04,15,05,40,-3.40
2020,04,15,05,41,-3.40
2020,04,15,05,42,-3.40
2020,04,15,05,43,-3.40
2020,04,15,05,44,-3.40
2020,04,15,05,45,-3.40
2020,04,15,05,46,-3.40
2020,04,15,05,47,-3.40
2020,04,15,05,48,-3.50
2020,04,15,05,49,-3.50
2020,04,15,05,50,-3.50
2020,04,15,05,51,-3.50
2020,04,15,05,52,-3.50
2020,04,15,05,53,-3.50
2020,04,15,05,54,-3.50
2020,04,15,05,55,-3.60
2020,04,15,05,56,-3.60
2020,04,15,05,57,-3.60
2020,04,15,05,58,-3.50
2020,04,15,05,59,-3.50
2020,04,15,06,00,-3.50
2020,04,15,06,01,-3.40
2020,04,15,06,02,-3.40
2020,04,15,06,03,-3.40
2020,04,15,06,04,-3.40
2020,04,15,06,05,-3.40
2020,04,15,06,06,-3.40
2020,04,15,06,07,-3.40
2020,04,15,06,08,-3.50
2020,04,15,06,09,-3.50
2020,04,15,06,10,-3.50
2020,04,15,06,11,-3.50
2020,04,15,06,12,-3.60
2020,04,15,06,13,-3.60
2020,04,15,06,14,-3.60
2020,04,15,06,15,-3.60
2020,04,15,06,16,-3.60
2020,04,15,06,17,-3.60
2020,04,15,06,18,-3.60
2020,04,15,06,19,-3.60
2020,04,15,06,20,-3.60
2020,04,15,06,21,-3.70
2020,04,15,06,22,-3.70
2020,04,15,06,23,-3.70
2020,04,15,06,24,-3.70
2020,04,15,06,25,-3.70
2020,04,15,06,26,-3.80
2020,04,15,06,27,-3.80
2020,04,15,06,28,-3.80
2020,04,15,06,29,-3.80
2020,04,15,06,30,-3.80
2020,04,15,06,31,-3.80
2020,04,15,06,32,-3.80
2020,04,15,06,33,-3.80
2020,04,15,06,34,-3.80
2020,04,15,06,35,-3.90
2020,04,15,06,36,-3.90
2020,04,15,06,37,-3.90
2020,04,15,06,38,-3.90
2020,04,15,06,39,-4.00
2020,04,15,06,40,-4.00
2020,04,15,06,41,-4.00
2020,04,15,06,42,-4.00
2020,04,15,06,43,-4.00
2020,04,15,06,44,-4.00
2020,04,15,06,45,-4.10
2020,04,15,06,46,-4.10
2020,04,15,06,47,-4.10
2020,04,15,06,48,-4.10
2020,04,15,06,49,-4.10
2020,04,15,06,50,-4.10
2020,04,15,06,51,-4.10
2020,04,15,06,52,-4.10
2020,04,15,06,53,-4.10
2020,04,15,06,54,-4.00
2020,04,15,06,55,-4.00
2020,04,15,06,56,-4.00
2020,04,15,06,57,-4.00
2020,04,15,06,58,-3.90
2020,04,15,06,59,-3.90
2020,04,15,07,00,-4.00
2020,04,15,07,01,-4.00
2020,04,15,07,02,-4.00
2020,04,15,07,03,-4.00
2020,04,15,07,04,-3.90
2020,04,15,07,05,-3.90
2020,04,15,07,06,-3.80
2020,04,15,07,07,-3.70
2020,04,15,07,08,-3.60
2020,04,15,07,09,-3.60
2020,04,15,07,10,-3.60
2020,04,15,07,11,-3.60
2020,04,15,07,12,-3.60
2020,04,15,07,13,-3.60
2020,04,15,07,14,-3.70
2020,04,15,07,15,-3.70
2020,04,15,07,16,-3.70
2020,04,15,07,17,-3.70
2020,04,15,07,18,-3.70
2020,04,15,07,19,-3.70
2020,04,15,07,20,-3.70
2020,04,15,07,21,-3.70
2020,04,15,07,22,-3.70
2020,04,15,07,23,-3.70
2020,04,15,07,24,-3.80
2020,04,15,07,25,-3.80
2020,04,15,07,26,-3.80
2020,04,15,07,27,-3.80
2020,04,15,07,28,-3.80
2020,04,15,07,29,-3.80
2020,04,15,07,30,-3.80
2020,04,15,07,31,-3.80
2020,04,15,07,32,-3.80
2020,04,15,07,33,-3.80
2020,04,15,07,34,-3.80
2020,04,15,07,35,-3.70
2020,04,15,07,36,-3.70
2020,04,15,07,37,-3.70
2020,04,15,07,38,-3.70
2020,04,15,07,39,-3.70
2020,04,15,07,40,-3.70
2020,04,15,07,41,-3.70
2020,04,15,07,42,-3.70
2020,04,15,07,43,-3.70
2020,04,15,07,44,-3.60
2020,04,15,07,45,-3.60
2020,04,15,07,46,-3.70
2020,04,15,07,47,-3.70
2020,04,15,07,48,-3.70
2020,04,15,07,49,-3.60
2020,04,15,07,50,-3.60
2020,04,15,07,51,-3.60
2020,04,15,07,52,-3.60
2020,04,15,07,53,-3.60
2020,04,15,07,54,-3.60
2020,04,15,07,55,-3.50
2020,04,15,07,56,-3.50
2020,04,15,07,57,-3.50
2020,04,15,07,58,-3.50
2020,04,15,07,59,-3.50
2020,04,15,08,00,-3.40
2020,04,15,08,01,-3.40
2020,04,15,08,02,-3.40
2020,04,15,08,03,-3.40
2020,04,15,08,04,-3.30
2020,04,15,08,05,-3.30
2020,04,15,08,06,-3.30
2020,04,15,08,07,-3.30
2020,04,15,08,08,-3.30
2020,04,15,08,09,-3.30
2020,04,15,08,10,-3.20
2020,04,15,08,11,-3.20
2020,04,15,08,12,-3.20
2020,04,15,08,13,-3.20
2020,04,15,08,14,-3.20
2020,04,15,08,15,-3.10
2020,04,15,08,16,-3.10
2020,04,15,08,17,-3.10
2020,04,15,08,18,-3.10
2020,04,15,08,19,-3.10
2020,04,15,08,20,-3.10
2020,04,15,08,21,-3.10
2020,04,15,08,22,-3.10
2020,04,15,08,23,-3.10
2020,04,15,08,24,-3.10
2020,04,15,08,25,-3.10
2020,04,15,08,26,-3.00
2020,04,15,08,27,-3.00
2020,04,15,08,28,-3.00
2020,04,15,08,29,-3.00
2020,04,15,08,30,-3.00
2020,04,15,08,31,-3.00
2020,04,15,08,32,-3.00
2020,04,15,08,33,-3.00
2020,04,15,08,34,-2.90
2020,04,15,08,35,-2.90
2020,04,15,08,36,-2.90
2020,04,15,08,37,-2.90
2020,04,15,08,38,-2.90
2020,04,15,08,39,-2.90
2020,04,15,08,40,-2.90
2020,04,15,08,41,-2.90
2020,04,15,08,42,-2.90
2020,04,15,08,43,-2.90
2020,04,15,08,44,-2.90
2020,04,15,08,45,-2.80
2020,04,15,08,46,-2.80
2020,04,15,08,47,-2.80
2020,04,15,08,48,-2.80
2020,04,15,08,49,-2.80
2020,04,15,08,50,-2.80
2020,04,15,08,51,-2.80
2020,04,15,08,52,-2.80
2020,04,15,08,53,-2.80
2020,04,15,08,54,-2.80
2020,04,15,08,55,-2.80
2020,04,15,08,56,-2.70
2020,04,15,08,57,-2.70
2020,04,15,08,58,-2.70
2020,04,15,08,59,-2.70
2020,04,15,09,00,-2.60
2020,04,15,09,01,-2.60
2020,04,15,09,02,-2.60
2020,04,15,09,03,-2.50
2020,04,15,09,04,-2.50
2020,04,15,09,05,-2.40
2020,04,15,09,06,-2.40
2020,04,15,09,07,-2.30
2020,04,15,09,08,-2.30
2020,04,15,09,09,-2.20
2020,04,15,09,10,-2.20
2020,04,15,09,11,-2.20
2020,04,15,09,12,-2.10
2020,04,15,09,13,-2.10
2020,04,15,09,14,-2.10
2020,04,15,09,15,-2.00
2020,04,15,09,16,-2.00
2020,04,15,09,17,-1.90
2020,04,15,09,18,-1.90
2020,04,15,09,19,-1.90
2020,04,15,09,20,-1.90
2020,04,15,09,21,-1.80
2020,04,15,09,22,-1.80
2020,04,15,09,23,-1.80
2020,04,15,09,24,-1.80
2020,04,15,09,25,-1.70
2020,04,15,09,26,-1.70
2020,04,15,09,27,-1.70
2020,04,15,09,28,-1.70
2020,04,15,09,29,-1.70
2020,04,15,09,30,-1.70
2020,04,15,09,31,-1.70
2020,04,15,09,32,-1.70
2020,04,15,09,33,-1.70
2020,04,15,09,34,-1.70
2020,04,15,09,35,-1.60
2020,04,15,09,36,-1.50
2020,04,15,09,37,-1.40
2020,04,15,09,38,-1.40
2020,04,15,09,39,-1.30
2020,04,15,09,40,-1.20
2020,04,15,09,41,-1.10
2020,04,15,09,42,-0.90
2020,04,15,09,43,-0.80
2020,04,15,09,44,-0.70
2020,04,15,09,45,-0.60
2020,04,15,09,46,-0.50
2020,04,15,09,47,-0.40
2020,04,15,09,48,-0.30
2020,04,15,09,49,-0.30
2020,04,15,09,50,-0.20
2020,04,15,09,51,-0.10
2020,04,15,09,52,0.00
2020,04,15,09,53,0.10
2020,04,15,09,54,0.10
2020,04,15,09,55,0.10
2020,04,15,09,56,0.10
2020,04,15,09,57,0.10
2020,04,15,09,58,0.20
2020,04,15,09,59,0.20
2020,04,15,10,00,0.20
2020,04,15,10,01,0.30
2020,04,15,10,02,0.30
2020,04,15,10,03,0.40
2020,04,15,10,04,0.50
2020,04,15,10,05,0.50
2020,04,15,10,06,0.60
2020,04,15,10,07,0.70
2020,04,15,10,08,0.70
2020,04,15,10,09,0.80
2020,04,15,10,10,0.90
2020,04,15,10,11,1.00
2020,04,15,10,12,1.10
2020,04,15,10,13,1.10
2020,04,15,10,14,1.20
2020,04,15,10,15,1.20
2020,04,15,10,16,1.30
2020,04,15,10,17,1.30
2020,04,15,10,18,1.40
2020,04,15,10,19,1.40
2020,04,15,10,20,1.50
2020,04,15,10,21,1.60
2020,04,15,10,22,1.60
2020,04,15,10,23,1.70
2020,04,15,10,24,1.70
2020,04,15,10,25,1.80
2020,04,15,10,26,1.80
2020,04,15,10,27,1.90
2020,04,15,10,28,1.90
2020,04,15,10,29,2.00
2020,04,15,10,30,2.10
2020,04,15,10,31,2.20
2020,04,15,10,32,2.20
2020,04,15,10,33,2.40
2020,04,15,10,34,2.50
2020,04,15,10,35,2.60
2020,04,15,10,36,2.70
2020,04,15,10,37,2.80
2020,04,15,10,38,2.90
2020,04,15,10,39,3.00
2020,04,15,10,40,3.10
2020,04,15,10,41,3.20
2020,04,15,10,42,3.30
2020,04,15,10,43,3.40
2020,04,15,10,44,3.50
2020,04,15,10,45,3.50
2020,04,15,10,46,3.60
2020,04,15,10,47,3.60
2020,04,15,10,48,3.70
2020,04,15,10,49,3.80
2020,04,15,10,50,3.80
2020,04,15,10,51,3.90
2020,04,15,10,52,3.90
2020,04,15,10,53,3.90
2020,04,15,10,54,3.90
2020,04,15,10,55,3.90
2020,04,15,10,56,3.90
2020,04,15,10,57,3.90
2020,04,15,10,58,3.90
2020,04,15,10,59,3.90
2020,04,15,11,00,3.90
2020,04,15,11,01,3.90
2020,04,15,11,02,4.00
2020,04,15,11,03,4.00
2020,04,15,11,04,4.10
2020,04,15,11,05,4.10
2020,04,15,11,06,4.20
2020,04,15,11,07,4.20
2020,04,15,11,08,4.20
2020,04,15,11,09,4.30
2020,04,15,11,10,4.30
2020,04,15,11,11,4.30
2020,04,15,11,12,4.30
2020,04,15,11,13,4.40
2020,04,15,11,14,4.50
2020,04,15,11,15,4.60
2020,04,15,11,16,4.70
2020,04,15,11,17,4.70
2020,04,15,11,18,4.80
2020,04,15,11,19,4.90
2020,04,15,11,20,4.90
2020,04,15,11,21,5.00
2020,04,15,11,22,5.00
2020,04,15,11,23,5.00
2020,04,15,11,24,5.10
2020,04,15,11,25,5.20
2020,04,15,11,26,5.20
2020,04,15,11,27,5.30
2020,04,15,11,28,5.40
2020,04,15,11,29,5.50
2020,04,15,11,30,5.50
2020,04,15,11,31,5.60
2020,04,15,11,32,5.60
2020,04,15,11,33,5.60
2020,04,15,11,34,5.70
2020,04,15,11,35,5.70
2020,04,15,11,36,5.70
2020,04,15,11,37,5.80
2020,04,15,11,38,5.80
2020,04,15,11,39,5.80
2020,04,15,11,40,5.80
2020,04,15,11,41,5.90
2020,04,15,11,42,5.90
2020,04,15,11,43,5.90
2020,04,15,11,44,6.00
2020,04,15,11,45,6.10
2020,04,15,11,46,6.10
2020,04,15,11,47,6.20
2020,04,15,11,48,6.30
2020,04,15,11,49,6.30
2020,04,15,11,50,6.40
2020,04,15,11,51,6.30
2020,04,15,11,52,6.30
2020,04,15,11,53,6.30
2020,04,15,11,54,6.30
2020,04,15,11,55,6.40
2020,04,15,11,56,6.50
2020,04,15,11,57,6.60
2020,04,15,11,58,6.70
2020,04,15,11,59,6.80
2020,04,15,12,00,6.90
2020,04,15,12,01,6.90
2020,04,15,12,02,7.00
2020,04,15,12,03,7.00
2020,04,15,12,04,7.10
2020,04,15,12,05,7.10
2020,04,15,12,06,7.20
2020,04,15,12,07,7.20
2020,04,15,12,08,7.30
2020,04,15,12,09,7.30
2020,04,15,12,10,7.40
2020,04,15,12,11,7.40
2020,04,15,12,12,7.50
2020,04,15,12,13,7.50
2020,04,15,12,14,7.60
2020,04,15,12,15,7.60
2020,04,15,12,16,7.70
2020,04,15,12,17,7.70
2020,04,15,12,18,7.80
2020,04,15,12,19,7.80
2020,04,15,12,20,7.80
2020,04,15,12,21,7.80
2020,04,15,12,22,7.90
2020,04,15,12,23,8.00
2020,04,15,12,24,8.00
2020,04,15,12,25,8.10
2020,04,15,12,26,8.20
2020,04,15,12,27,8.30
2020,04,15,12,28,8.40
2020,04,15,12,29,8.40
2020,04,15,12,30,8.50
2020,04,15,12,31,8.60
2020,04,15,12,32,8.60
2020,04,15,12,33,8.70
2020,04,15,12,34,8.80
2020,04,15,12,35,8.80
2020,04,15,12,36,8.90
2020,04,15,12,37,8.90
2020,04,15,12,38,9.00
2020,04,15,12,39,9.10
2020,04,15,12,40,9.10
2020,04,15,12,41,9.20
2020,04,15,12,42,9.20
2020,04,15,12,43,9.30
2020,04,15,12,44,9.20
2020,04,15,12,45,9.20
2020,04,15,12,46,9.20
2020,04,15,12,47,9.20
2020,04,15,12,48,9.20
2020,04,15,12,49,9.20
2020,04,15,12,50,9.20
2020,04,15,12,51,9.20
2020,04,15,12,52,9.10
2020,04,15,12,53,9.10
2020,04,15,12,54,9.10
2020,04,15,12,55,9.00
2020,04,15,12,56,9.00
2020,04,15,12,57,9.00
2020,04,15,12,58,9.10
2020,04,15,12,59,9.10
2020,04,15,13,00,9.00
2020,04,15,13,01,9.00
2020,04,15,13,02,9.00
2020,04,15,13,03,9.00
2020,04,15,13,04,9.00
2020,04,15,13,05,9.00
2020,04,15,13,06,9.00
2020,04,15,13,07,9.00
2020,04,15,13,08,9.00
2020,04,15,13,09,9.00
2020,04,15,13,10,9.00
2020,04,15,13,11,9.00
2020,04,15,13,12,9.10
2020,04,15,13,13,9.10
2020,04,15,13,14,9.10
2020,04,15,13,15,9.20
2020,04,15,13,16,9.30
2020,04,15,13,17,9.30
2020,04,15,13,18,9.40
2020,04,15,13,19,9.40
2020,04,15,13,20,9.40
2020,04,15,13,21,9.30
2020,04,15,13,22,9.30
2020,04,15,13,23,9.40
2020,04,15,13,24,9.40
2020,04,15,13,25,9.50
2020,04,15,13,26,9.60
2020,04,15,13,27,9.80
2020,04,15,13,28,9.90
2020,04,15,13,29,10.00
2020,04,15,13,30,10.20
2020,04,15,13,31,10.30
2020,04,15,13,32,10.30
2020,04,15,13,33,10.40
2020,04,15,13,34,10.40
2020,04,15,13,35,10.40
2020,04,15,13,36,10.40
2020,04,15,13,37,10.30
2020,04,15,13,38,10.30
2020,04,15,13,39,10.20
2020,04,15,13,40,10.20
2020,04,15,13,41,10.10
2020,04,15,13,42,10.10
2020,04,15,13,43,10.00
2020,04,15,13,44,10.00
2020,04,15,13,45,9.90
2020,04,15,13,46,9.70
2020,04,15,13,47,9.70
2020,04,15,13,48,9.60
2020,04,15,13,49,9.50
2020,04,15,13,50,9.40
2020,04,15,13,51,9.40
2020,04,15,13,52,9.40
2020,04,15,13,53,9.40
2020,04,15,13,54,9.40
2020,04,15,13,55,9.40
2020,04,15,13,56,9.50
2020,04,15,13,57,9.50
2020,04,15,13,58,9.60
2020,04,15,13,59,9.70
2020,04,15,14,00,9.80
2020,04,15,14,01,9.80
2020,04,15,14,02,10.00
2020,04,15,14,03,10.00
2020,04,15,14,04,10.10
2020,04,15,14,05,10.10
2020,04,15,14,06,10.10
2020,04,15,14,07,10.20
2020,04,15,14,08,10.20
2020,04,15,14,09,10.30
2020,04,15,14,10,10.30
2020,04,15,14,11,10.30
2020,04,15,14,12,10.30
2020,04,15,14,13,10.40
2020,04,15,14,14,10.50
2020,04,15,14,15,10.50
2020,04,15,14,16,10.40
2020,04,15,14,17,10.20
2020,04,15,14,18,10.10
2020,04,15,14,19,10.10
2020,04,15,14,20,10.10
2020,04,15,14,21,10.00
2020,04,15,14,22,10.00
2020,04,15,14,23,10.00
2020,04,15,14,24,10.00
2020,04,15,14,25,10.00
2020,04,15,14,26,10.10
2020,04,15,14,27,10.20
2020,04,15,14,28,10.20
2020,04,15,14,29,10.30
2020,04,15,14,30,10.40
2020,04,15,14,31,10.50
2020,04,15,14,32,10.60
2020,04,15,14,33,10.70
2020,04,15,14,34,10.80
2020,04,15,14,35,10.90
2020,04,15,14,36,10.90
2020,04,15,14,37,11.00
2020,04,15,14,38,11.20
2020,04,15,14,39,11.30
2020,04,15,14,40,11.40
2020,04,15,14,41,11.50
2020,04,15,14,42,11.60
2020,04,15,14,43,11.70
2020,04,15,14,44,11.80
2020,04,15,14,45,11.90
2020,04,15,14,46,12.00
2020,04,15,14,47,12.10
2020,04,15,14,48,12.10
2020,04,15,14,49,12.20
2020,04,15,14,50,12.30
2020,04,15,14,51,12.30
2020,04,15,14,52,12.30
2020,04,15,14,53,12.30
2020,04,15,14,54,12.30
2020,04,15,14,55,12.40
2020,04,15,14,56,12.40
2020,04,15,14,57,12.50
2020,04,15,14,58,12.50
2020,04,15,14,59,12.50
2020,04,15,15,00,12.60
2020,04,15,15,01,12.60
2020,04,15,15,02,12.60
2020,04,15,15,03,12.50
2020,04,15,15,04,12.50
2020,04,15,15,05,12.50
2020,04,15,15,06,12.50
2020,04,15,15,07,12.50
2020,04,15,15,08,12.50
2020,04,15,15,09,12.50
2020,04,15,15,10,12.50
2020,04,15,15,11,12.50
2020,04,15,15,12,12.50
2020,04,15,15,13,12.50
2020,04,15,15,14,12.50
2020,04,15,15,15,12.60
2020,04,15,15,16,12.60
2020,04,15,15,17,12.60
2020,04,15,15,18,12.60
2020,04,15,15,19,12.60
2020,04,15,15,20,12.60
2020,04,15,15,21,12.60
2020,04,15,15,22,12.60
2020,04,15,15,23,12.70
2020,04,15,15,24,12.70
2020,04,15,15,25,12.70
2020,04,15,15,26,12.80
2020,04,15,15,27,12.80
2020,04,15,15,28,12.90
2020,04,15,15,29,12.90
2020,04,15,15,30,12.90
2020,04,15,15,31,12.90
2020,04,15,15,32,12.90
2020,04,15,15,33,13.00
2020,04,15,15,34,13.00
2020,04,15,15,35,13.10
2020,04,15,15,36,13.20
2020,04,15,15,37,13.30
2020,04,15,15,38,13.40
2020,04,15,15,39,13.40
2020,04,15,15,40,13.50
2020,04,15,15,41,13.60
2020,04,15,15,42,13.60
2020,04,15,15,43,13.60
2020,04,15,15,44,13.60
2020,04,15,15,45,13.60
2020,04,15,15,46,13.60
2020,04,15,15,47,13.60
2020,04,15,15,48,13.60
2020,04,15,15,49,13.60
2020,04,15,15,50,13.50
2020,04,15,15,51,13.50
2020,04,15,15,52,13.40
2020,04,15,15,53,13.40
2020,04,15,15,54,13.40
2020,04,15,15,55,13.40
2020,04,15,15,56,13.50
2020,04,15,15,57,13.50
2020,04,15,15,58,13.50
2020,04,15,15,59,13.50
2020,04,15,16,00,13.50
2020,04,15,16,01,13.50
2020,04,15,16,02,13.60
2020,04,15,16,03,13.60
2020,04,15,16,04,13.60
2020,04,15,16,05,13.60
2020,04,15,16,06,13.60
2020,04,15,16,07,13.60
2020,04,15,16,08,13.60
2020,04,15,16,09,13.60
2020,04,15,16,10,13.60
2020,04,15,16,11,13.60
2020,04,15,16,12,13.60
2020,04,15,16,13,13.60
2020,04,15,16,14,13.50
2020,04,15,16,15,13.50
2020,04,15,16,16,13.40
2020,04,15,16,17,13.40
2020,04,15,16,18,13.50
2020,04,15,16,19,13.50
2020,04,15,16,20,13.50
2020,04,15,16,21,13.50
2020,04,15,16,22,13.50
2020,04,15,16,23,13.50
2020,04,15,16,24,13.50
2020,04,15,16,25,13.60
2020,04,15,16,26,13.50
2020,04,15,16,27,13.50
2020,04,15,16,28,13.50
2020,04,15,16,29,13.50
2020,04,15,16,30,13.60
2020,04,15,16,31,13.60
2020,04,15,16,32,13.60
2020,04,15,16,33,13.60
2020,04,15,16,34,13.70
2020,04,15,16,35,13.70
2020,04,15,16,36,13.80
2020,04,15,16,37,13.80
2020,04,15,16,38,13.90
2020,04,15,16,39,14.00
2020,04,15,16,40,14.00
2020,04,15,16,41,14.10
2020,04,15,16,42,14.10
2020,04,15,16,43,14.10
2020,04,15,16,44,14.20
2020,04,15,16,45,14.20
2020,04,15,16,46,14.20
2020,04,15,16,47,14.20
2020,04,15,16,48,14.20
2020,04,15,16,49,14.20
2020,04,15,16,50,14.30
2020,04,15,16,51,14.30
2020,04,15,16,52,14.30
2020,04,15,16,53,14.30
2020,04,15,16,54,14.30
2020,04,15,16,55,14.30
2020,04,15,16,56,14.30
2020,04,15,16,57,14.20
2020,04,15,16,58,14.20
2020,04,15,16,59,14.10
2020,04,15,17,00,14.10
2020,04,15,17,01,14.10
2020,04,15,17,02,14.10
2020,04,15,17,03,14.10
2020,04,15,17,04,14.10
2020,04,15,17,05,14.10
2020,04,15,17,06,14.10
2020,04,15,17,07,14.10
2020,04,15,17,08,14.00
2020,04,15,17,09,14.00
2020,04,15,17,10,14.00
2020,04,15,17,11,14.00
2020,04,15,17,12,14.00
2020,04,15,17,13,14.00
2020,04,15,17,14,14.10
2020,04,15,17,15,14.10
2020,04,15,17,16,14.10
2020,04,15,17,17,14.10
2020,04,15,17,18,14.20
2020,04,15,17,19,14.20
2020,04,15,17,20,14.30
2020,04,15,17,21,14.30
2020,04,15,17,22,14.30
2020,04,15,17,23,14.30
2020,04,15,17,24,14.30
2020,04,15,17,25,14.30
2020,04,15,17,26,14.30
2020,04,15,17,27,14.30
2020,04,15,17,28,14.30
2020,04,15,17,29,14.30
2020,04,15,17,30,14.30
2020,04,15,17,31,14.20
2020,04,15,17,32,14.20