Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,19.70
2021,08,12,00,01,19.80
2021,08,12,00,02,19.80
2021,08,12,00,03,19.90
2021,08,12,00,04,19.90
2021,08,12,00,05,20.00
2021,08,12,00,06,20.00
2021,08,12,00,07,20.00
2021,08,12,00,08,20.00
2021,08,12,00,09,20.00
2021,08,12,00,10,20.00
2021,08,12,00,11,19.90
2021,08,12,00,12,19.90
2021,08,12,00,13,19.90
2021,08,12,00,14,19.90
2021,08,12,00,15,19.90
2021,08,12,00,16,19.90
2021,08,12,00,17,19.80
2021,08,12,00,18,19.80
2021,08,12,00,19,19.80
2021,08,12,00,20,19.70
2021,08,12,00,21,19.70
2021,08,12,00,22,19.60
2021,08,12,00,23,19.60
2021,08,12,00,24,19.50
2021,08,12,00,25,19.50
2021,08,12,00,26,19.40
2021,08,12,00,27,19.40
2021,08,12,00,28,19.30
2021,08,12,00,29,19.30
2021,08,12,00,30,19.30
2021,08,12,00,31,19.30
2021,08,12,00,32,19.20
2021,08,12,00,33,19.20
2021,08,12,00,34,19.20
2021,08,12,00,35,19.20
2021,08,12,00,36,19.20
2021,08,12,00,37,19.10
2021,08,12,00,38,19.10
2021,08,12,00,39,19.10
2021,08,12,00,40,19.00
2021,08,12,00,41,19.00
2021,08,12,00,42,18.90
2021,08,12,00,43,18.90
2021,08,12,00,44,18.90
2021,08,12,00,45,18.90
2021,08,12,00,46,18.90
2021,08,12,00,47,18.80
2021,08,12,00,48,18.80
2021,08,12,00,49,18.80
2021,08,12,00,50,18.80
2021,08,12,00,51,18.80
2021,08,12,00,52,18.80
2021,08,12,00,53,18.80
2021,08,12,00,54,18.70
2021,08,12,00,55,18.70
2021,08,12,00,56,18.70
2021,08,12,00,57,18.70
2021,08,12,00,58,18.70
2021,08,12,00,59,18.70
2021,08,12,01,00,18.70
2021,08,12,01,01,18.60
2021,08,12,01,02,18.60
2021,08,12,01,03,18.60
2021,08,12,01,04,18.50
2021,08,12,01,05,18.50
2021,08,12,01,06,18.40
2021,08,12,01,07,18.40
2021,08,12,01,08,18.30
2021,08,12,01,09,18.30
2021,08,12,01,10,18.30
2021,08,12,01,11,18.30
2021,08,12,01,12,18.20
2021,08,12,01,13,18.20
2021,08,12,01,14,18.20
2021,08,12,01,15,18.20
2021,08,12,01,16,18.20
2021,08,12,01,17,18.10
2021,08,12,01,18,18.10
2021,08,12,01,19,18.00
2021,08,12,01,20,18.00
2021,08,12,01,21,18.00
2021,08,12,01,22,17.90
2021,08,12,01,23,17.90
2021,08,12,01,24,17.90
2021,08,12,01,25,17.90
2021,08,12,01,26,17.90
2021,08,12,01,27,17.90
2021,08,12,01,28,17.90
2021,08,12,01,29,17.90
2021,08,12,01,30,17.90
2021,08,12,01,31,17.90
2021,08,12,01,32,17.90
2021,08,12,01,33,17.90
2021,08,12,01,34,17.90
2021,08,12,01,35,17.90
2021,08,12,01,36,17.90
2021,08,12,01,37,17.90
2021,08,12,01,38,18.00
2021,08,12,01,39,18.10
2021,08,12,01,40,18.10
2021,08,12,01,41,18.10
2021,08,12,01,42,18.20
2021,08,12,01,43,18.20
2021,08,12,01,44,18.20
2021,08,12,01,45,18.20
2021,08,12,01,46,18.20
2021,08,12,01,47,18.30
2021,08,12,01,48,18.30
2021,08,12,01,49,18.30
2021,08,12,01,50,18.30
2021,08,12,01,51,18.30
2021,08,12,01,52,18.30
2021,08,12,01,53,18.30
2021,08,12,01,54,18.20
2021,08,12,01,55,18.20
2021,08,12,01,56,18.10
2021,08,12,01,57,18.10
2021,08,12,01,58,18.10
2021,08,12,01,59,18.10
2021,08,12,02,00,18.10
2021,08,12,02,01,18.00
2021,08,12,02,02,18.00
2021,08,12,02,03,18.00
2021,08,12,02,04,17.90
2021,08,12,02,05,17.90
2021,08,12,02,06,17.90
2021,08,12,02,07,17.90
2021,08,12,02,08,17.90
2021,08,12,02,09,17.80
2021,08,12,02,10,17.80
2021,08,12,02,11,17.80
2021,08,12,02,12,17.70
2021,08,12,02,13,17.70
2021,08,12,02,14,17.60
2021,08,12,02,15,17.50
2021,08,12,02,16,17.50
2021,08,12,02,17,17.50
2021,08,12,02,18,17.40
2021,08,12,02,19,17.40
2021,08,12,02,20,17.40
2021,08,12,02,21,17.40
2021,08,12,02,22,17.40
2021,08,12,02,23,17.40
2021,08,12,02,24,17.40
2021,08,12,02,25,17.30
2021,08,12,02,26,17.30
2021,08,12,02,27,17.30
2021,08,12,02,28,17.30
2021,08,12,02,29,17.30
2021,08,12,02,30,17.30
2021,08,12,02,31,17.30
2021,08,12,02,32,17.30
2021,08,12,02,33,17.30
2021,08,12,02,34,17.40
2021,08,12,02,35,17.40
2021,08,12,02,36,17.40
2021,08,12,02,37,17.40
2021,08,12,02,38,17.40
2021,08,12,02,39,17.40
2021,08,12,02,40,17.40
2021,08,12,02,41,17.40
2021,08,12,02,42,17.40
2021,08,12,02,43,17.40
2021,08,12,02,44,17.40
2021,08,12,02,45,17.50
2021,08,12,02,46,17.50
2021,08,12,02,47,17.60
2021,08,12,02,48,17.60
2021,08,12,02,49,17.70
2021,08,12,02,50,17.70
2021,08,12,02,51,17.70
2021,08,12,02,52,17.70
2021,08,12,02,53,17.70
2021,08,12,02,54,17.70
2021,08,12,02,55,17.70
2021,08,12,02,56,17.70
2021,08,12,02,57,17.70
2021,08,12,02,58,17.70
2021,08,12,02,59,17.70
2021,08,12,03,00,17.70
2021,08,12,03,01,17.70
2021,08,12,03,02,17.60
2021,08,12,03,03,17.60
2021,08,12,03,04,17.60
2021,08,12,03,05,17.60
2021,08,12,03,06,17.50
2021,08,12,03,07,17.50
2021,08,12,03,08,17.50
2021,08,12,03,09,17.50
2021,08,12,03,10,17.40
2021,08,12,03,11,17.40
2021,08,12,03,12,17.40
2021,08,12,03,13,17.30
2021,08,12,03,14,17.30
2021,08,12,03,15,17.30
2021,08,12,03,16,17.20
2021,08,12,03,17,17.20
2021,08,12,03,18,17.20
2021,08,12,03,19,17.20
2021,08,12,03,20,17.20
2021,08,12,03,21,17.10
2021,08,12,03,22,17.10
2021,08,12,03,23,17.10
2021,08,12,03,24,17.10
2021,08,12,03,25,17.00
2021,08,12,03,26,17.00
2021,08,12,03,27,17.00
2021,08,12,03,28,16.90
2021,08,12,03,29,16.90
2021,08,12,03,30,16.90
2021,08,12,03,31,16.80
2021,08,12,03,32,16.80
2021,08,12,03,33,16.80
2021,08,12,03,34,16.70
2021,08,12,03,35,16.70
2021,08,12,03,36,16.70
2021,08,12,03,37,16.60
2021,08,12,03,38,16.60
2021,08,12,03,39,16.50
2021,08,12,03,40,16.50
2021,08,12,03,41,16.40
2021,08,12,03,42,16.40
2021,08,12,03,43,16.40
2021,08,12,03,44,16.40
2021,08,12,03,45,16.40
2021,08,12,03,46,16.40
2021,08,12,03,47,16.40
2021,08,12,03,48,16.40
2021,08,12,03,49,16.40
2021,08,12,03,50,16.40
2021,08,12,03,51,16.40
2021,08,12,03,52,16.40
2021,08,12,03,53,16.40
2021,08,12,03,54,16.40
2021,08,12,03,55,16.40
2021,08,12,03,56,16.40
2021,08,12,03,57,16.40
2021,08,12,03,58,16.40
2021,08,12,03,59,16.40
2021,08,12,04,00,16.40
2021,08,12,04,01,16.40
2021,08,12,04,02,16.40
2021,08,12,04,03,16.30
2021,08,12,04,04,16.30
2021,08,12,04,05,16.30
2021,08,12,04,06,16.30
2021,08,12,04,07,16.30
2021,08,12,04,08,16.30
2021,08,12,04,09,16.30
2021,08,12,04,10,16.30
2021,08,12,04,11,16.30
2021,08,12,04,12,16.20
2021,08,12,04,13,16.20
2021,08,12,04,14,16.20
2021,08,12,04,15,16.20
2021,08,12,04,16,16.10
2021,08,12,04,17,16.10
2021,08,12,04,18,16.10
2021,08,12,04,19,16.10
2021,08,12,04,20,16.10
2021,08,12,04,21,16.10
2021,08,12,04,22,16.10
2021,08,12,04,23,16.10
2021,08,12,04,24,16.10
2021,08,12,04,25,16.10
2021,08,12,04,26,16.10
2021,08,12,04,27,16.10
2021,08,12,04,28,16.00
2021,08,12,04,29,16.00
2021,08,12,04,30,16.00
2021,08,12,04,31,15.90
2021,08,12,04,32,15.90
2021,08,12,04,33,15.90
2021,08,12,04,34,15.90
2021,08,12,04,35,15.90
2021,08,12,04,36,15.80
2021,08,12,04,37,15.80
2021,08,12,04,38,15.80
2021,08,12,04,39,15.80
2021,08,12,04,40,15.90
2021,08,12,04,41,15.90
2021,08,12,04,42,15.90
2021,08,12,04,43,16.00
2021,08,12,04,44,16.00
2021,08,12,04,45,15.90
2021,08,12,04,46,15.90
2021,08,12,04,47,15.80
2021,08,12,04,48,15.80
2021,08,12,04,49,15.80
2021,08,12,04,50,15.80
2021,08,12,04,51,15.80
2021,08,12,04,52,15.80
2021,08,12,04,53,15.80
2021,08,12,04,54,15.80
2021,08,12,04,55,15.80
2021,08,12,04,56,15.80
2021,08,12,04,57,15.80
2021,08,12,04,58,15.90
2021,08,12,04,59,15.90
2021,08,12,05,00,15.90
2021,08,12,05,01,15.90
2021,08,12,05,02,15.90
2021,08,12,05,03,15.90
2021,08,12,05,04,15.90
2021,08,12,05,05,15.90
2021,08,12,05,06,15.90
2021,08,12,05,07,15.80
2021,08,12,05,08,15.80
2021,08,12,05,09,15.80
2021,08,12,05,10,15.80
2021,08,12,05,11,15.80
2021,08,12,05,12,15.80
2021,08,12,05,13,15.80
2021,08,12,05,14,15.80
2021,08,12,05,15,15.80
2021,08,12,05,16,15.80
2021,08,12,05,17,15.80
2021,08,12,05,18,15.80
2021,08,12,05,19,15.80
2021,08,12,05,20,15.80
2021,08,12,05,21,15.80
2021,08,12,05,22,15.80
2021,08,12,05,23,15.80
2021,08,12,05,24,15.80
2021,08,12,05,25,15.80
2021,08,12,05,26,15.80
2021,08,12,05,27,15.80
2021,08,12,05,28,15.80
2021,08,12,05,29,15.80
2021,08,12,05,30,15.80
2021,08,12,05,31,15.80
2021,08,12,05,32,15.80
2021,08,12,05,33,15.70
2021,08,12,05,34,15.70
2021,08,12,05,35,15.70
2021,08,12,05,36,15.70
2021,08,12,05,37,15.70
2021,08,12,05,38,15.70
2021,08,12,05,39,15.70
2021,08,12,05,40,15.70
2021,08,12,05,41,15.70
2021,08,12,05,42,15.70
2021,08,12,05,43,15.60
2021,08,12,05,44,15.60
2021,08,12,05,45,15.60
2021,08,12,05,46,15.60
2021,08,12,05,47,15.60
2021,08,12,05,48,15.60
2021,08,12,05,49,15.60
2021,08,12,05,50,15.60
2021,08,12,05,51,15.50
2021,08,12,05,52,15.50
2021,08,12,05,53,15.50
2021,08,12,05,54,15.50
2021,08,12,05,55,15.50
2021,08,12,05,56,15.50
2021,08,12,05,57,15.50
2021,08,12,05,58,15.50
2021,08,12,05,59,15.50
2021,08,12,06,00,15.50
2021,08,12,06,01,15.40
2021,08,12,06,02,15.40
2021,08,12,06,03,15.40
2021,08,12,06,04,15.40
2021,08,12,06,05,15.40
2021,08,12,06,06,15.30
2021,08,12,06,07,15.30
2021,08,12,06,08,15.30
2021,08,12,06,09,15.30
2021,08,12,06,10,15.30
2021,08,12,06,11,15.30
2021,08,12,06,12,15.40
2021,08,12,06,13,15.40
2021,08,12,06,14,15.40
2021,08,12,06,15,15.40
2021,08,12,06,16,15.40
2021,08,12,06,17,15.40
2021,08,12,06,18,15.40
2021,08,12,06,19,15.40
2021,08,12,06,20,15.40
2021,08,12,06,21,15.40
2021,08,12,06,22,15.40
2021,08,12,06,23,15.40
2021,08,12,06,24,15.40
2021,08,12,06,25,15.40
2021,08,12,06,26,15.40
2021,08,12,06,27,15.40
2021,08,12,06,28,15.40
2021,08,12,06,29,15.40
2021,08,12,06,30,15.40
2021,08,12,06,31,15.40
2021,08,12,06,32,15.40
2021,08,12,06,33,15.50
2021,08,12,06,34,15.50
2021,08,12,06,35,15.50
2021,08,12,06,36,15.50
2021,08,12,06,37,15.50
2021,08,12,06,38,15.50
2021,08,12,06,39,15.50
2021,08,12,06,40,15.50
2021,08,12,06,41,15.50
2021,08,12,06,42,15.50
2021,08,12,06,43,15.50
2021,08,12,06,44,15.50
2021,08,12,06,45,15.50
2021,08,12,06,46,15.50
2021,08,12,06,47,15.50
2021,08,12,06,48,15.60
2021,08,12,06,49,15.60
2021,08,12,06,50,15.60
2021,08,12,06,51,15.60
2021,08,12,06,52,15.60
2021,08,12,06,53,15.60
2021,08,12,06,54,15.50
2021,08,12,06,55,15.60
2021,08,12,06,56,15.60
2021,08,12,06,57,15.60
2021,08,12,06,58,15.60
2021,08,12,06,59,15.60
2021,08,12,07,00,15.60
2021,08,12,07,01,15.60
2021,08,12,07,02,15.70
2021,08,12,07,03,15.70
2021,08,12,07,04,15.70
2021,08,12,07,05,15.70
2021,08,12,07,06,15.70
2021,08,12,07,07,15.70
2021,08,12,07,08,15.70
2021,08,12,07,09,15.80
2021,08,12,07,10,15.80
2021,08,12,07,11,15.80
2021,08,12,07,12,15.80
2021,08,12,07,13,15.80
2021,08,12,07,14,15.90
2021,08,12,07,15,15.90
2021,08,12,07,16,15.90
2021,08,12,07,17,15.90
2021,08,12,07,18,16.00
2021,08,12,07,19,16.00
2021,08,12,07,20,16.00
2021,08,12,07,21,16.10
2021,08,12,07,22,16.10
2021,08,12,07,23,16.10
2021,08,12,07,24,16.10
2021,08,12,07,25,16.10
2021,08,12,07,26,16.20
2021,08,12,07,27,16.20
2021,08,12,07,28,16.30
2021,08,12,07,29,16.40
2021,08,12,07,30,16.50
2021,08,12,07,31,16.60
2021,08,12,07,32,16.70
2021,08,12,07,33,16.80
2021,08,12,07,34,16.90
2021,08,12,07,35,17.00
2021,08,12,07,36,17.10
2021,08,12,07,37,17.20
2021,08,12,07,38,17.30
2021,08,12,07,39,17.40
2021,08,12,07,40,17.50
2021,08,12,07,41,17.50
2021,08,12,07,42,17.70
2021,08,12,07,43,17.80
2021,08,12,07,44,17.90
2021,08,12,07,45,18.10
2021,08,12,07,46,18.20
2021,08,12,07,47,18.30
2021,08,12,07,48,18.40
2021,08,12,07,49,18.50
2021,08,12,07,50,18.60
2021,08,12,07,51,18.70
2021,08,12,07,52,18.80
2021,08,12,07,53,18.90
2021,08,12,07,54,19.00
2021,08,12,07,55,19.10
2021,08,12,07,56,19.20
2021,08,12,07,57,19.30
2021,08,12,07,58,19.40
2021,08,12,07,59,19.50
2021,08,12,08,00,19.60
2021,08,12,08,01,19.70
2021,08,12,08,02,19.80
2021,08,12,08,03,19.80
2021,08,12,08,04,19.80
2021,08,12,08,05,19.80
2021,08,12,08,06,19.80
2021,08,12,08,07,19.80
2021,08,12,08,08,19.90
2021,08,12,08,09,19.90
2021,08,12,08,10,19.90
2021,08,12,08,11,19.90
2021,08,12,08,12,19.90
2021,08,12,08,13,19.90
2021,08,12,08,14,19.80
2021,08,12,08,15,19.80
2021,08,12,08,16,19.80
2021,08,12,08,17,19.70
2021,08,12,08,18,19.70
2021,08,12,08,19,19.70
2021,08,12,08,20,19.80
2021,08,12,08,21,19.80
2021,08,12,08,22,19.90
2021,08,12,08,23,20.00
2021,08,12,08,24,20.10
2021,08,12,08,25,20.10
2021,08,12,08,26,20.20
2021,08,12,08,27,20.30
2021,08,12,08,28,20.40
2021,08,12,08,29,20.50
2021,08,12,08,30,20.60
2021,08,12,08,31,20.70
2021,08,12,08,32,20.80
2021,08,12,08,33,20.90
2021,08,12,08,34,21.00
2021,08,12,08,35,21.10
2021,08,12,08,36,21.20
2021,08,12,08,37,21.20
2021,08,12,08,38,21.30
2021,08,12,08,39,21.30
2021,08,12,08,40,21.30
2021,08,12,08,41,21.30
2021,08,12,08,42,21.30
2021,08,12,08,43,21.30
2021,08,12,08,44,21.30
2021,08,12,08,45,21.30
2021,08,12,08,46,21.30
2021,08,12,08,47,21.30
2021,08,12,08,48,21.30
2021,08,12,08,49,21.40
2021,08,12,08,50,21.50
2021,08,12,08,51,21.60
2021,08,12,08,52,21.70
2021,08,12,08,53,21.80
2021,08,12,08,54,21.80
2021,08,12,08,55,21.80
2021,08,12,08,56,21.80
2021,08,12,08,57,21.80
2021,08,12,08,58,21.80
2021,08,12,08,59,21.80
2021,08,12,09,00,21.80
2021,08,12,09,01,21.90
2021,08,12,09,02,21.90
2021,08,12,09,03,22.00
2021,08,12,09,04,22.10
2021,08,12,09,05,22.10
2021,08,12,09,06,22.20
2021,08,12,09,07,22.30
2021,08,12,09,08,22.40
2021,08,12,09,09,22.50
2021,08,12,09,10,22.60
2021,08,12,09,11,22.70
2021,08,12,09,12,22.80
2021,08,12,09,13,22.90
2021,08,12,09,14,23.00
2021,08,12,09,15,23.10
2021,08,12,09,16,23.20
2021,08,12,09,17,23.30
2021,08,12,09,18,23.40
2021,08,12,09,19,23.50
2021,08,12,09,20,23.60
2021,08,12,09,21,23.70
2021,08,12,09,22,23.70
2021,08,12,09,23,23.80
2021,08,12,09,24,23.80
2021,08,12,09,25,23.90
2021,08,12,09,26,23.90
2021,08,12,09,27,24.00
2021,08,12,09,28,24.10
2021,08,12,09,29,24.10
2021,08,12,09,30,24.10
2021,08,12,09,31,24.10
2021,08,12,09,32,24.10
2021,08,12,09,33,24.10
2021,08,12,09,34,24.10
2021,08,12,09,35,24.20
2021,08,12,09,36,24.20
2021,08,12,09,37,24.20
2021,08,12,09,38,24.20
2021,08,12,09,39,24.20
2021,08,12,09,40,24.20
2021,08,12,09,41,24.20
2021,08,12,09,42,24.20
2021,08,12,09,43,24.20
2021,08,12,09,44,24.20
2021,08,12,09,45,24.10
2021,08,12,09,46,24.10
2021,08,12,09,47,24.10
2021,08,12,09,48,24.10
2021,08,12,09,49,24.10
2021,08,12,09,50,24.10
2021,08,12,09,51,24.10
2021,08,12,09,52,24.10
2021,08,12,09,53,24.10
2021,08,12,09,54,24.10
2021,08,12,09,55,24.00
2021,08,12,09,56,24.00
2021,08,12,09,57,23.90
2021,08,12,09,58,23.80
2021,08,12,09,59,23.70
2021,08,12,10,00,23.70
2021,08,12,10,01,23.70
2021,08,12,10,02,23.70
2021,08,12,10,03,23.60
2021,08,12,10,04,23.60
2021,08,12,10,05,23.70
2021,08,12,10,06,23.70
2021,08,12,10,07,23.80
2021,08,12,10,08,23.80
2021,08,12,10,09,23.90
2021,08,12,10,10,24.00
2021,08,12,10,11,24.10
2021,08,12,10,12,24.10
2021,08,12,10,13,24.20
2021,08,12,10,14,24.20
2021,08,12,10,15,24.20
2021,08,12,10,16,24.20
2021,08,12,10,17,24.20
2021,08,12,10,18,24.20
2021,08,12,10,19,24.20
2021,08,12,10,20,24.30
2021,08,12,10,21,24.30
2021,08,12,10,22,24.40
2021,08,12,10,23,24.40
2021,08,12,10,24,24.40
2021,08,12,10,25,24.40
2021,08,12,10,26,24.50
2021,08,12,10,27,24.60
2021,08,12,10,28,24.70
2021,08,12,10,29,24.70
2021,08,12,10,30,24.80
2021,08,12,10,31,24.90
2021,08,12,10,32,24.90
2021,08,12,10,33,25.00
2021,08,12,10,34,25.00
2021,08,12,10,35,25.10
2021,08,12,10,36,25.10
2021,08,12,10,37,25.10
2021,08,12,10,38,25.10
2021,08,12,10,39,25.10
2021,08,12,10,40,25.20
2021,08,12,10,41,25.20
2021,08,12,10,42,25.30
2021,08,12,10,43,25.30
2021,08,12,10,44,25.30
2021,08,12,10,45,25.40
2021,08,12,10,46,25.40
2021,08,12,10,47,25.40
2021,08,12,10,48,25.40
2021,08,12,10,49,25.40
2021,08,12,10,50,25.40
2021,08,12,10,51,25.40
2021,08,12,10,52,25.30
2021,08,12,10,53,25.30
2021,08,12,10,54,25.30
2021,08,12,10,55,25.30
2021,08,12,10,56,25.30
2021,08,12,10,57,25.30
2021,08,12,10,58,25.40
2021,08,12,10,59,25.40
2021,08,12,11,00,25.40
2021,08,12,11,01,25.40
2021,08,12,11,02,25.50
2021,08,12,11,03,25.50
2021,08,12,11,04,25.60
2021,08,12,11,05,25.60
2021,08,12,11,06,25.60
2021,08,12,11,07,25.70
2021,08,12,11,08,25.70
2021,08,12,11,09,25.80
2021,08,12,11,10,25.80
2021,08,12,11,11,25.90
2021,08,12,11,12,26.00
2021,08,12,11,13,25.90
2021,08,12,11,14,25.90
2021,08,12,11,15,25.90
2021,08,12,11,16,26.00
2021,08,12,11,17,26.00
2021,08,12,11,18,26.00
2021,08,12,11,19,26.10
2021,08,12,11,20,26.10
2021,08,12,11,21,26.20
2021,08,12,11,22,26.40
2021,08,12,11,23,26.50
2021,08,12,11,24,26.50
2021,08,12,11,25,26.50
2021,08,12,11,26,26.60
2021,08,12,11,27,26.70
2021,08,12,11,28,26.70
2021,08,12,11,29,26.60
2021,08,12,11,30,26.60
2021,08,12,11,31,26.60
2021,08,12,11,32,26.50
2021,08,12,11,33,26.50
2021,08,12,11,34,26.40
2021,08,12,11,35,26.30
2021,08,12,11,36,26.30
2021,08,12,11,37,26.30
2021,08,12,11,38,26.30
2021,08,12,11,39,26.30
2021,08,12,11,40,26.30
2021,08,12,11,41,26.40
2021,08,12,11,42,26.40
2021,08,12,11,43,26.40
2021,08,12,11,44,26.40
2021,08,12,11,45,26.50
2021,08,12,11,46,26.50
2021,08,12,11,47,26.60
2021,08,12,11,48,26.60
2021,08,12,11,49,26.60
2021,08,12,11,50,26.60
2021,08,12,11,51,26.70
2021,08,12,11,52,26.70
2021,08,12,11,53,26.80
2021,08,12,11,54,26.80
2021,08,12,11,55,26.90
2021,08,12,11,56,26.90
2021,08,12,11,57,26.90
2021,08,12,11,58,26.90
2021,08,12,11,59,26.90
2021,08,12,12,00,26.90
2021,08,12,12,01,26.90
2021,08,12,12,02,26.90
2021,08,12,12,03,26.90
2021,08,12,12,04,26.90
2021,08,12,12,05,26.90
2021,08,12,12,06,26.90
2021,08,12,12,07,26.90
2021,08,12,12,08,26.90
2021,08,12,12,09,27.00
2021,08,12,12,10,27.00
2021,08,12,12,11,27.10
2021,08,12,12,12,27.20
2021,08,12,12,13,27.30
2021,08,12,12,14,27.40
2021,08,12,12,15,27.40
2021,08,12,12,16,27.50
2021,08,12,12,17,27.50
2021,08,12,12,18,27.50
2021,08,12,12,19,27.60
2021,08,12,12,20,27.60
2021,08,12,12,21,27.70
2021,08,12,12,22,27.70
2021,08,12,12,23,27.70
2021,08,12,12,24,27.60
2021,08,12,12,25,27.60
2021,08,12,12,26,27.70
2021,08,12,12,27,27.70
2021,08,12,12,28,27.60
2021,08,12,12,29,27.50
2021,08,12,12,30,27.40
2021,08,12,12,31,27.40
2021,08,12,12,32,27.40
2021,08,12,12,33,27.50
2021,08,12,12,34,27.60
2021,08,12,12,35,27.70
2021,08,12,12,36,27.80
2021,08,12,12,37,27.80
2021,08,12,12,38,27.90
2021,08,12,12,39,27.90
2021,08,12,12,40,28.00
2021,08,12,12,41,28.00
2021,08,12,12,42,28.10
2021,08,12,12,43,28.10
2021,08,12,12,44,28.20
2021,08,12,12,45,28.30
2021,08,12,12,46,28.30
2021,08,12,12,47,28.40
2021,08,12,12,48,28.40
2021,08,12,12,49,28.50
2021,08,12,12,50,28.50
2021,08,12,12,51,28.50
2021,08,12,12,52,28.60
2021,08,12,12,53,28.50
2021,08,12,12,54,28.60
2021,08,12,12,55,28.60
2021,08,12,12,56,28.60
2021,08,12,12,57,28.70
2021,08,12,12,58,28.80
2021,08,12,12,59,28.80
2021,08,12,13,00,28.90
2021,08,12,13,01,29.00
2021,08,12,13,02,29.00
2021,08,12,13,03,29.10
2021,08,12,13,04,29.20
2021,08,12,13,05,29.20
2021,08,12,13,06,29.20
2021,08,12,13,07,29.20
2021,08,12,13,08,29.20
2021,08,12,13,09,29.10
2021,08,12,13,10,29.10
2021,08,12,13,11,29.10
2021,08,12,13,12,29.00
2021,08,12,13,13,29.00
2021,08,12,13,14,29.00
2021,08,12,13,15,29.00
2021,08,12,13,16,29.00
2021,08,12,13,17,29.00
2021,08,12,13,18,28.90
2021,08,12,13,19,28.90
2021,08,12,13,20,28.90
2021,08,12,13,21,28.90
2021,08,12,13,22,28.90
2021,08,12,13,23,28.90
2021,08,12,13,24,28.90
2021,08,12,13,25,28.80
2021,08,12,13,26,28.80
2021,08,12,13,27,28.80
2021,08,12,13,28,28.80
2021,08,12,13,29,28.90
2021,08,12,13,30,29.00
2021,08,12,13,31,29.00
2021,08,12,13,32,29.10
2021,08,12,13,33,29.10
2021,08,12,13,34,29.20
2021,08,12,13,35,29.30
2021,08,12,13,36,29.50
2021,08,12,13,37,29.70
2021,08,12,13,38,29.90
2021,08,12,13,39,30.10
2021,08,12,13,40,30.20
2021,08,12,13,41,30.40
2021,08,12,13,42,30.50
2021,08,12,13,43,30.70
2021,08,12,13,44,30.80
2021,08,12,13,45,30.90
2021,08,12,13,46,31.00
2021,08,12,13,47,31.00
2021,08,12,13,48,31.00
2021,08,12,13,49,31.00
2021,08,12,13,50,30.90
2021,08,12,13,51,30.80
2021,08,12,13,52,30.80
2021,08,12,13,53,30.70
2021,08,12,13,54,30.70
2021,08,12,13,55,30.60
2021,08,12,13,56,30.50
2021,08,12,13,57,30.40
2021,08,12,13,58,30.40
2021,08,12,13,59,30.40
2021,08,12,14,00,30.40
2021,08,12,14,01,30.30
2021,08,12,14,02,30.30
2021,08,12,14,03,30.20
2021,08,12,14,04,30.20
2021,08,12,14,05,30.10
2021,08,12,14,06,30.10
2021,08,12,14,07,30.20
2021,08,12,14,08,30.20
2021,08,12,14,09,30.20
2021,08,12,14,10,30.30
2021,08,12,14,11,30.40
2021,08,12,14,12,30.50
2021,08,12,14,13,30.60
2021,08,12,14,14,30.70
2021,08,12,14,15,30.80
2021,08,12,14,16,30.80
2021,08,12,14,17,30.80
2021,08,12,14,18,30.90
2021,08,12,14,19,31.00
2021,08,12,14,20,31.00
2021,08,12,14,21,31.10
2021,08,12,14,22,31.10
2021,08,12,14,23,31.00
2021,08,12,14,24,31.00
2021,08,12,14,25,31.00
2021,08,12,14,26,31.00
2021,08,12,14,27,30.90
2021,08,12,14,28,30.90
2021,08,12,14,29,30.80
2021,08,12,14,30,30.70
2021,08,12,14,31,30.70
2021,08,12,14,32,30.60
2021,08,12,14,33,30.50
2021,08,12,14,34,30.30
2021,08,12,14,35,30.10
2021,08,12,14,36,30.00
2021,08,12,14,37,29.80
2021,08,12,14,38,29.80
2021,08,12,14,39,29.80
2021,08,12,14,40,29.70
2021,08,12,14,41,29.60
2021,08,12,14,42,29.60
2021,08,12,14,43,29.60
2021,08,12,14,44,29.60
2021,08,12,14,45,29.60
2021,08,12,14,46,29.70
2021,08,12,14,47,29.70
2021,08,12,14,48,29.80
2021,08,12,14,49,29.80
2021,08,12,14,50,29.80
2021,08,12,14,51,29.90
2021,08,12,14,52,30.00
2021,08,12,14,53,30.10
2021,08,12,14,54,30.10
2021,08,12,14,55,30.20
2021,08,12,14,56,30.20
2021,08,12,14,57,30.20
2021,08,12,14,58,30.20
2021,08,12,14,59,30.20
2021,08,12,15,00,30.20
2021,08,12,15,01,30.10
2021,08,12,15,02,30.00
2021,08,12,15,03,29.90
2021,08,12,15,04,29.80
2021,08,12,15,05,29.80
2021,08,12,15,06,29.80
2021,08,12,15,07,29.70
2021,08,12,15,08,29.70
2021,08,12,15,09,29.70
2021,08,12,15,10,29.80
2021,08,12,15,11,29.90
2021,08,12,15,12,30.00
2021,08,12,15,13,30.20
2021,08,12,15,14,30.30
2021,08,12,15,15,30.50
2021,08,12,15,16,30.60
2021,08,12,15,17,30.80
2021,08,12,15,18,30.90
2021,08,12,15,19,31.00
2021,08,12,15,20,31.00
2021,08,12,15,21,31.10
2021,08,12,15,22,31.10
2021,08,12,15,23,31.10
2021,08,12,15,24,31.00
2021,08,12,15,25,31.00
2021,08,12,15,26,30.90
2021,08,12,15,27,30.90
2021,08,12,15,28,30.80
2021,08,12,15,29,30.80
2021,08,12,15,30,30.90
2021,08,12,15,31,30.90
2021,08,12,15,32,30.90
2021,08,12,15,33,30.90
2021,08,12,15,34,30.90
2021,08,12,15,35,30.90
2021,08,12,15,36,30.90
2021,08,12,15,37,31.00
2021,08,12,15,38,31.10
2021,08,12,15,39,31.20
2021,08,12,15,40,31.20
2021,08,12,15,41,31.30
2021,08,12,15,42,31.40
2021,08,12,15,43,31.50
2021,08,12,15,44,31.60
2021,08,12,15,45,31.70
2021,08,12,15,46,31.80
2021,08,12,15,47,31.80
2021,08,12,15,48,31.80
2021,08,12,15,49,31.80
2021,08,12,15,50,31.80
2021,08,12,15,51,31.90
2021,08,12,15,52,31.90
2021,08,12,15,53,32.00
2021,08,12,15,54,32.00
2021,08,12,15,55,32.10
2021,08,12,15,56,32.20
2021,08,12,15,57,32.30
2021,08,12,15,58,32.30
2021,08,12,15,59,32.40
2021,08,12,16,00,32.40
2021,08,12,16,01,32.40
2021,08,12,16,02,32.50
2021,08,12,16,03,32.50
2021,08,12,16,04,32.50
2021,08,12,16,05,32.60
2021,08,12,16,06,32.70
2021,08,12,16,07,32.80
2021,08,12,16,08,33.00
2021,08,12,16,09,33.00
2021,08,12,16,10,33.20
2021,08,12,16,11,33.20
2021,08,12,16,12,33.30
2021,08,12,16,13,33.30
2021,08,12,16,14,33.30
2021,08,12,16,15,33.40
2021,08,12,16,16,33.40
2021,08,12,16,17,33.40
2021,08,12,16,18,33.30
2021,08,12,16,19,33.30
2021,08,12,16,20,33.30
2021,08,12,16,21,33.40
2021,08,12,16,22,33.40
2021,08,12,16,23,33.50
2021,08,12,16,24,33.50
2021,08,12,16,25,33.60
2021,08,12,16,26,33.50
2021,08,12,16,27,33.50
2021,08,12,16,28,33.50
2021,08,12,16,29,33.40
2021,08,12,16,30,33.40
2021,08,12,16,31,33.40
2021,08,12,16,32,33.40
2021,08,12,16,33,33.40
2021,08,12,16,34,33.40
2021,08,12,16,35,33.40
2021,08,12,16,36,33.30
2021,08,12,16,37,33.30
2021,08,12,16,38,33.30
2021,08,12,16,39,33.30
2021,08,12,16,40,33.30
2021,08,12,16,41,33.30
2021,08,12,16,42,33.30
2021,08,12,16,43,33.30
2021,08,12,16,44,33.40
2021,08,12,16,45,33.40
2021,08,12,16,46,33.40
2021,08,12,16,47,33.50
2021,08,12,16,48,33.50
2021,08,12,16,49,33.50
2021,08,12,16,50,33.40
2021,08,12,16,51,33.50
2021,08,12,16,52,33.50
2021,08,12,16,53,33.50
2021,08,12,16,54,33.50
2021,08,12,16,55,33.50
2021,08,12,16,56,33.60
2021,08,12,16,57,33.60
2021,08,12,16,58,33.70
2021,08,12,16,59,33.80
2021,08,12,17,00,33.80
2021,08,12,17,01,33.90
2021,08,12,17,02,33.90
2021,08,12,17,03,33.90
2021,08,12,17,04,33.90
2021,08,12,17,05,33.90
2021,08,12,17,06,33.90
2021,08,12,17,07,33.90
2021,08,12,17,08,33.90
2021,08,12,17,09,33.90
2021,08,12,17,10,33.90
2021,08,12,17,11,34.00
2021,08,12,17,12,34.00
2021,08,12,17,13,34.00
2021,08,12,17,14,34.00
2021,08,12,17,15,34.10
2021,08,12,17,16,34.10
2021,08,12,17,17,34.10
2021,08,12,17,18,34.10
2021,08,12,17,19,34.20