Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,04,03,00,00,0.00
2018,04,03,00,01,0.00
2018,04,03,00,02,0.00
2018,04,03,00,03,0.00
2018,04,03,00,04,0.00
2018,04,03,00,05,0.00
2018,04,03,00,06,0.00
2018,04,03,00,07,0.00
2018,04,03,00,08,0.00
2018,04,03,00,09,0.00
2018,04,03,00,10,0.00
2018,04,03,00,11,0.00
2018,04,03,00,12,0.00
2018,04,03,00,13,0.00
2018,04,03,00,14,0.00
2018,04,03,00,15,0.00
2018,04,03,00,16,0.00
2018,04,03,00,17,0.00
2018,04,03,00,18,0.00
2018,04,03,00,19,0.00
2018,04,03,00,20,0.00
2018,04,03,00,21,0.00
2018,04,03,00,22,0.00
2018,04,03,00,23,0.00
2018,04,03,00,24,0.00
2018,04,03,00,25,0.00
2018,04,03,00,26,0.00
2018,04,03,00,27,0.00
2018,04,03,00,28,0.00
2018,04,03,00,29,0.00
2018,04,03,00,30,0.00
2018,04,03,00,31,0.00
2018,04,03,00,32,0.00
2018,04,03,00,33,0.00
2018,04,03,00,34,0.00
2018,04,03,00,35,0.00
2018,04,03,00,36,0.00
2018,04,03,00,37,0.00
2018,04,03,00,38,0.00
2018,04,03,00,39,0.00
2018,04,03,00,40,0.00
2018,04,03,00,41,0.00
2018,04,03,00,42,0.00
2018,04,03,00,43,0.00
2018,04,03,00,44,0.00
2018,04,03,00,45,0.00
2018,04,03,00,46,0.00
2018,04,03,00,47,0.00
2018,04,03,00,48,0.00
2018,04,03,00,49,0.00
2018,04,03,00,50,0.00
2018,04,03,00,51,0.00
2018,04,03,00,52,0.00
2018,04,03,00,53,0.00
2018,04,03,00,54,0.00
2018,04,03,00,55,0.00
2018,04,03,00,56,0.00
2018,04,03,00,57,0.00
2018,04,03,00,58,0.00
2018,04,03,00,59,0.00
2018,04,03,01,00,0.00
2018,04,03,01,01,0.00
2018,04,03,01,02,0.00
2018,04,03,01,03,0.00
2018,04,03,01,04,0.00
2018,04,03,01,05,0.00
2018,04,03,01,06,0.00
2018,04,03,01,07,0.00
2018,04,03,01,08,0.00
2018,04,03,01,09,0.00
2018,04,03,01,10,0.00
2018,04,03,01,11,0.00
2018,04,03,01,12,0.00
2018,04,03,01,13,0.00
2018,04,03,01,14,0.00
2018,04,03,01,15,0.00
2018,04,03,01,16,0.00
2018,04,03,01,17,0.00
2018,04,03,01,18,0.00
2018,04,03,01,19,0.00
2018,04,03,01,20,0.00
2018,04,03,01,21,0.00
2018,04,03,01,22,0.00
2018,04,03,01,23,0.00
2018,04,03,01,24,0.00
2018,04,03,01,25,0.00
2018,04,03,01,26,0.00
2018,04,03,01,27,0.00
2018,04,03,01,28,0.00
2018,04,03,01,29,0.00
2018,04,03,01,30,0.00
2018,04,03,01,31,0.00
2018,04,03,01,32,0.00
2018,04,03,01,33,0.00
2018,04,03,01,34,0.00
2018,04,03,01,35,0.00
2018,04,03,01,36,0.00
2018,04,03,01,37,0.00
2018,04,03,01,38,0.00
2018,04,03,01,39,0.00
2018,04,03,01,40,0.00
2018,04,03,01,41,0.00
2018,04,03,01,42,0.00
2018,04,03,01,43,0.00
2018,04,03,01,44,0.00
2018,04,03,01,45,0.00
2018,04,03,01,46,0.00
2018,04,03,01,47,0.00
2018,04,03,01,48,0.00
2018,04,03,01,49,0.00
2018,04,03,01,50,0.00
2018,04,03,01,51,0.00
2018,04,03,01,52,0.00
2018,04,03,01,53,0.00
2018,04,03,01,54,0.00
2018,04,03,01,55,0.00
2018,04,03,01,56,0.00
2018,04,03,01,57,0.00
2018,04,03,01,58,0.00
2018,04,03,01,59,0.00
2018,04,03,02,00,0.00
2018,04,03,02,01,0.00
2018,04,03,02,02,0.00
2018,04,03,02,03,0.00
2018,04,03,02,04,0.00
2018,04,03,02,05,0.00
2018,04,03,02,06,0.00
2018,04,03,02,07,0.00
2018,04,03,02,08,0.00
2018,04,03,02,09,0.00
2018,04,03,02,10,0.00
2018,04,03,02,11,0.00
2018,04,03,02,12,0.00
2018,04,03,02,13,0.00
2018,04,03,02,14,0.00
2018,04,03,02,15,0.00
2018,04,03,02,16,0.00
2018,04,03,02,17,0.00
2018,04,03,02,18,0.00
2018,04,03,02,19,0.00
2018,04,03,02,20,0.00
2018,04,03,02,21,0.00
2018,04,03,02,22,0.00
2018,04,03,02,23,0.00
2018,04,03,02,24,0.00
2018,04,03,02,25,0.00
2018,04,03,02,26,0.00
2018,04,03,02,27,0.00
2018,04,03,02,28,0.00
2018,04,03,02,29,0.00
2018,04,03,02,30,0.00
2018,04,03,02,31,0.00
2018,04,03,02,32,0.00
2018,04,03,02,33,0.00
2018,04,03,02,34,0.00
2018,04,03,02,35,0.00
2018,04,03,02,36,0.00
2018,04,03,02,37,0.00
2018,04,03,02,38,0.00
2018,04,03,02,39,0.00
2018,04,03,02,40,0.00
2018,04,03,02,41,0.00
2018,04,03,02,42,0.00
2018,04,03,02,43,0.00
2018,04,03,02,44,0.00
2018,04,03,02,45,0.00
2018,04,03,02,46,0.00
2018,04,03,02,47,0.00
2018,04,03,02,48,0.00
2018,04,03,02,49,0.00
2018,04,03,02,50,0.00
2018,04,03,02,51,0.00
2018,04,03,02,52,0.00
2018,04,03,02,53,0.00
2018,04,03,02,54,0.00
2018,04,03,02,55,0.00
2018,04,03,02,56,0.00
2018,04,03,02,57,0.00
2018,04,03,02,58,0.00
2018,04,03,02,59,0.00
2018,04,03,03,00,0.00
2018,04,03,03,01,0.00
2018,04,03,03,02,0.00
2018,04,03,03,03,0.00
2018,04,03,03,04,0.00
2018,04,03,03,05,0.00
2018,04,03,03,06,0.00
2018,04,03,03,07,0.00
2018,04,03,03,08,0.00
2018,04,03,03,09,0.00
2018,04,03,03,10,0.00
2018,04,03,03,11,0.00
2018,04,03,03,12,0.00
2018,04,03,03,13,0.00
2018,04,03,03,14,0.00
2018,04,03,03,15,0.00
2018,04,03,03,16,0.00
2018,04,03,03,17,0.00
2018,04,03,03,18,0.00
2018,04,03,03,19,0.00
2018,04,03,03,20,0.00
2018,04,03,03,21,0.00
2018,04,03,03,22,0.00
2018,04,03,03,23,0.00
2018,04,03,03,24,0.00
2018,04,03,03,25,0.00
2018,04,03,03,26,0.00
2018,04,03,03,27,0.00
2018,04,03,03,28,0.00
2018,04,03,03,29,0.00
2018,04,03,03,30,0.00
2018,04,03,03,31,0.00
2018,04,03,03,32,0.00
2018,04,03,03,33,0.00
2018,04,03,03,34,0.00
2018,04,03,03,35,0.00
2018,04,03,03,36,0.00
2018,04,03,03,37,0.00
2018,04,03,03,38,0.00
2018,04,03,03,39,0.00
2018,04,03,03,40,0.00
2018,04,03,03,41,0.00
2018,04,03,03,42,0.00
2018,04,03,03,43,0.00
2018,04,03,03,44,0.00
2018,04,03,03,45,0.00
2018,04,03,03,46,0.00
2018,04,03,03,47,0.00
2018,04,03,03,48,0.00
2018,04,03,03,49,0.00
2018,04,03,03,50,0.00
2018,04,03,03,51,0.00
2018,04,03,03,52,0.00
2018,04,03,03,53,0.00
2018,04,03,03,54,0.00
2018,04,03,03,55,0.00
2018,04,03,03,56,0.00
2018,04,03,03,57,0.00
2018,04,03,03,58,0.00
2018,04,03,03,59,0.00
2018,04,03,04,00,0.00
2018,04,03,04,01,0.00
2018,04,03,04,02,0.00
2018,04,03,04,03,0.00
2018,04,03,04,04,0.00
2018,04,03,04,05,0.00
2018,04,03,04,06,0.00
2018,04,03,04,07,0.00
2018,04,03,04,08,0.00
2018,04,03,04,09,0.00
2018,04,03,04,10,0.00
2018,04,03,04,11,0.00
2018,04,03,04,12,0.00
2018,04,03,04,13,0.00
2018,04,03,04,14,0.00
2018,04,03,04,15,0.00
2018,04,03,04,16,0.00
2018,04,03,04,17,0.00
2018,04,03,04,18,0.00
2018,04,03,04,19,0.00
2018,04,03,04,20,0.00
2018,04,03,04,21,0.00
2018,04,03,04,22,0.00
2018,04,03,04,23,0.00
2018,04,03,04,24,0.00
2018,04,03,04,25,0.00
2018,04,03,04,26,0.00
2018,04,03,04,27,0.00
2018,04,03,04,28,0.00
2018,04,03,04,29,0.00
2018,04,03,04,30,0.00
2018,04,03,04,31,0.00
2018,04,03,04,32,0.00
2018,04,03,04,33,0.00
2018,04,03,04,34,0.00
2018,04,03,04,35,0.00
2018,04,03,04,36,0.00
2018,04,03,04,37,0.00
2018,04,03,04,38,0.00
2018,04,03,04,39,0.00
2018,04,03,04,40,0.00
2018,04,03,04,41,0.00
2018,04,03,04,42,0.00
2018,04,03,04,43,0.00
2018,04,03,04,44,0.00
2018,04,03,04,45,0.00
2018,04,03,04,46,0.00
2018,04,03,04,47,0.00
2018,04,03,04,48,0.00
2018,04,03,04,49,0.00
2018,04,03,04,50,0.00
2018,04,03,04,51,0.00
2018,04,03,04,52,0.00
2018,04,03,04,53,0.00
2018,04,03,04,54,0.00
2018,04,03,04,55,0.00
2018,04,03,04,56,0.00
2018,04,03,04,57,0.00
2018,04,03,04,58,0.00
2018,04,03,04,59,0.00
2018,04,03,05,00,0.00
2018,04,03,05,01,0.00
2018,04,03,05,02,0.00
2018,04,03,05,03,0.00
2018,04,03,05,04,0.00
2018,04,03,05,05,0.00
2018,04,03,05,06,0.00
2018,04,03,05,07,0.00
2018,04,03,05,08,0.00
2018,04,03,05,09,0.00
2018,04,03,05,10,0.00
2018,04,03,05,11,0.00
2018,04,03,05,12,0.00
2018,04,03,05,13,0.00
2018,04,03,05,14,0.00
2018,04,03,05,15,0.00
2018,04,03,05,16,0.00
2018,04,03,05,17,0.00
2018,04,03,05,18,0.00
2018,04,03,05,19,0.00
2018,04,03,05,20,0.00
2018,04,03,05,21,0.00
2018,04,03,05,22,0.00
2018,04,03,05,23,0.00
2018,04,03,05,24,0.00
2018,04,03,05,25,0.00
2018,04,03,05,26,0.00
2018,04,03,05,27,0.00
2018,04,03,05,28,0.00
2018,04,03,05,29,0.00
2018,04,03,05,30,0.00
2018,04,03,05,31,0.00
2018,04,03,05,32,0.00
2018,04,03,05,33,0.00
2018,04,03,05,34,0.00
2018,04,03,05,35,0.00
2018,04,03,05,36,0.00
2018,04,03,05,37,0.00
2018,04,03,05,38,0.00
2018,04,03,05,39,0.00
2018,04,03,05,40,0.00
2018,04,03,05,41,0.00
2018,04,03,05,42,0.00
2018,04,03,05,43,0.00
2018,04,03,05,44,0.00
2018,04,03,05,45,0.00
2018,04,03,05,46,0.00
2018,04,03,05,47,0.00
2018,04,03,05,48,0.00
2018,04,03,05,49,0.00
2018,04,03,05,50,0.00
2018,04,03,05,51,0.00
2018,04,03,05,52,0.00
2018,04,03,05,53,0.00
2018,04,03,05,54,0.00
2018,04,03,05,55,0.00
2018,04,03,05,56,0.00
2018,04,03,05,57,0.00
2018,04,03,05,58,0.00
2018,04,03,05,59,0.00
2018,04,03,06,00,0.00
2018,04,03,06,01,0.00
2018,04,03,06,02,0.00
2018,04,03,06,03,0.00
2018,04,03,06,04,0.00
2018,04,03,06,05,0.00
2018,04,03,06,06,0.00
2018,04,03,06,07,0.00
2018,04,03,06,08,0.00
2018,04,03,06,09,0.00
2018,04,03,06,10,0.00
2018,04,03,06,11,0.00
2018,04,03,06,12,0.00
2018,04,03,06,13,0.00
2018,04,03,06,14,0.00
2018,04,03,06,15,0.00
2018,04,03,06,16,0.00
2018,04,03,06,17,0.00
2018,04,03,06,18,0.00
2018,04,03,06,19,0.00
2018,04,03,06,20,0.00
2018,04,03,06,21,0.00
2018,04,03,06,22,0.00
2018,04,03,06,23,0.00
2018,04,03,06,24,0.00
2018,04,03,06,25,0.00
2018,04,03,06,26,0.00
2018,04,03,06,27,0.00
2018,04,03,06,28,0.00
2018,04,03,06,29,0.00
2018,04,03,06,30,0.00
2018,04,03,06,31,0.00
2018,04,03,06,32,0.00
2018,04,03,06,33,0.00
2018,04,03,06,34,0.00
2018,04,03,06,35,0.00
2018,04,03,06,36,0.00
2018,04,03,06,37,0.00
2018,04,03,06,38,0.00
2018,04,03,06,39,0.00
2018,04,03,06,40,0.00
2018,04,03,06,41,0.00
2018,04,03,06,42,0.00
2018,04,03,06,43,0.00
2018,04,03,06,44,0.00
2018,04,03,06,45,0.00
2018,04,03,06,46,0.00
2018,04,03,06,47,0.00
2018,04,03,06,48,0.00
2018,04,03,06,49,0.00
2018,04,03,06,50,0.00
2018,04,03,06,51,0.00
2018,04,03,06,52,0.00
2018,04,03,06,53,0.00
2018,04,03,06,54,0.00
2018,04,03,06,55,0.00
2018,04,03,06,56,2.80
2018,04,03,06,57,5.00
2018,04,03,06,58,5.00
2018,04,03,06,59,5.00
2018,04,03,07,00,5.30
2018,04,03,07,01,7.00
2018,04,03,07,02,7.00
2018,04,03,07,03,7.00
2018,04,03,07,04,8.40
2018,04,03,07,05,9.00
2018,04,03,07,06,9.10
2018,04,03,07,07,11.00
2018,04,03,07,08,11.00
2018,04,03,07,09,11.00
2018,04,03,07,10,11.00
2018,04,03,07,11,11.70
2018,04,03,07,12,12.00
2018,04,03,07,13,12.00
2018,04,03,07,14,12.00
2018,04,03,07,15,11.70
2018,04,03,07,16,11.00
2018,04,03,07,17,11.00
2018,04,03,07,18,11.00
2018,04,03,07,19,11.00
2018,04,03,07,20,11.00
2018,04,03,07,21,11.00
2018,04,03,07,22,11.00
2018,04,03,07,23,11.40
2018,04,03,07,24,12.00
2018,04,03,07,25,12.00
2018,04,03,07,26,13.60
2018,04,03,07,27,14.10
2018,04,03,07,28,16.30
2018,04,03,07,29,18.30
2018,04,03,07,30,19.80
2018,04,03,07,31,22.10
2018,04,03,07,32,24.30
2018,04,03,07,33,25.80
2018,04,03,07,34,26.10
2018,04,03,07,35,28.00
2018,04,03,07,36,28.60
2018,04,03,07,37,30.00
2018,04,03,07,38,31.10
2018,04,03,07,39,32.70
2018,04,03,07,40,34.60
2018,04,03,07,41,37.00
2018,04,03,07,42,39.00
2018,04,03,07,43,39.30
2018,04,03,07,44,40.00
2018,04,03,07,45,40.00
2018,04,03,07,46,41.30
2018,04,03,07,47,42.00
2018,04,03,07,48,42.10
2018,04,03,07,49,44.00
2018,04,03,07,50,44.60
2018,04,03,07,51,46.00
2018,04,03,07,52,46.50
2018,04,03,07,53,47.00
2018,04,03,07,54,48.60
2018,04,03,07,55,49.10
2018,04,03,07,56,51.30
2018,04,03,07,57,53.30
2018,04,03,07,58,54.80
2018,04,03,07,59,56.00
2018,04,03,08,00,57.30
2018,04,03,08,01,59.60
2018,04,03,08,02,62.10
2018,04,03,08,03,65.30
2018,04,03,08,04,67.90
2018,04,03,08,05,70.90
2018,04,03,08,06,72.00
2018,04,03,08,07,73.30
2018,04,03,08,08,74.00
2018,04,03,08,09,74.00
2018,04,03,08,10,74.30
2018,04,03,08,11,76.00
2018,04,03,08,12,76.00
2018,04,03,08,13,76.50
2018,04,03,08,14,77.00
2018,04,03,08,15,77.00
2018,04,03,08,16,77.00
2018,04,03,08,17,76.00
2018,04,03,08,18,76.00
2018,04,03,08,19,76.00
2018,04,03,08,20,76.50
2018,04,03,08,21,77.00
2018,04,03,08,22,78.60
2018,04,03,08,23,82.80
2018,04,03,08,24,84.60
2018,04,03,08,25,88.60
2018,04,03,08,26,90.40
2018,04,03,08,27,92.10
2018,04,03,08,28,94.30
2018,04,03,08,29,95.00
2018,04,03,08,30,96.80
2018,04,03,08,31,97.00
2018,04,03,08,32,97.00
2018,04,03,08,33,97.00
2018,04,03,08,34,95.90
2018,04,03,08,35,95.00
2018,04,03,08,36,95.00
2018,04,03,08,37,96.90
2018,04,03,08,38,97.00
2018,04,03,08,39,96.40
2018,04,03,08,40,94.20
2018,04,03,08,41,91.90
2018,04,03,08,42,91.00
2018,04,03,08,43,91.00
2018,04,03,08,44,91.10
2018,04,03,08,45,95.30
2018,04,03,08,46,97.30
2018,04,03,08,47,98.80
2018,04,03,08,48,101.10
2018,04,03,08,49,103.40
2018,04,03,08,50,104.00
2018,04,03,08,51,102.10
2018,04,03,08,52,99.70
2018,04,03,08,53,98.00
2018,04,03,08,54,98.00
2018,04,03,08,55,98.00
2018,04,03,08,56,98.00
2018,04,03,08,57,97.20
2018,04,03,08,58,96.90
2018,04,03,08,59,94.30
2018,04,03,09,00,90.70
2018,04,03,09,01,89.10
2018,04,03,09,02,86.90
2018,04,03,09,03,84.60
2018,04,03,09,04,81.60
2018,04,03,09,05,79.10
2018,04,03,09,06,76.80
2018,04,03,09,07,75.40
2018,04,03,09,08,73.20
2018,04,03,09,09,70.90
2018,04,03,09,10,70.00
2018,04,03,09,11,70.00
2018,04,03,09,12,70.00
2018,04,03,09,13,70.30
2018,04,03,09,14,72.00
2018,04,03,09,15,72.80
2018,04,03,09,16,75.10
2018,04,03,09,17,76.70
2018,04,03,09,18,78.60
2018,04,03,09,19,81.00
2018,04,03,09,20,83.10
2018,04,03,09,21,84.00
2018,04,03,09,22,84.00
2018,04,03,09,23,83.40
2018,04,03,09,24,81.70
2018,04,03,09,25,79.40
2018,04,03,09,26,77.20
2018,04,03,09,27,77.00
2018,04,03,09,28,77.60
2018,04,03,09,29,79.80
2018,04,03,09,30,82.60
2018,04,03,09,31,86.60
2018,04,03,09,32,90.40
2018,04,03,09,33,94.70
2018,04,03,09,34,95.30
2018,04,03,09,35,97.30
2018,04,03,09,36,98.00
2018,04,03,09,37,98.00
2018,04,03,09,38,98.00
2018,04,03,09,39,99.60
2018,04,03,09,40,101.90
2018,04,03,09,41,105.70
2018,04,03,09,42,110.10
2018,04,03,09,43,113.40
2018,04,03,09,44,116.20
2018,04,03,09,45,119.30
2018,04,03,09,46,120.00
2018,04,03,09,47,121.10
2018,04,03,09,48,123.40
2018,04,03,09,49,125.80
2018,04,03,09,50,128.80
2018,04,03,09,51,132.10
2018,04,03,09,52,134.00
2018,04,03,09,53,134.00
2018,04,03,09,54,133.90
2018,04,03,09,55,131.70
2018,04,03,09,56,130.00
2018,04,03,09,57,129.20
2018,04,03,09,58,127.40
2018,04,03,09,59,127.70
2018,04,03,10,00,128.00
2018,04,03,10,01,129.90
2018,04,03,10,02,134.20
2018,04,03,10,03,135.60
2018,04,03,10,04,138.70
2018,04,03,10,05,142.70
2018,04,03,10,06,147.40
2018,04,03,10,07,152.20
2018,04,03,10,08,157.70
2018,04,03,10,09,160.00
2018,04,03,10,10,160.00
2018,04,03,10,11,160.00
2018,04,03,10,12,161.10
2018,04,03,10,13,164.00
2018,04,03,10,14,165.00
2018,04,03,10,15,163.10
2018,04,03,10,16,161.60
2018,04,03,10,17,160.00
2018,04,03,10,18,159.20
2018,04,03,10,19,158.00
2018,04,03,10,20,158.00
2018,04,03,10,21,158.00
2018,04,03,10,22,157.90
2018,04,03,10,23,156.00
2018,04,03,10,24,156.00
2018,04,03,10,25,156.00
2018,04,03,10,26,156.00
2018,04,03,10,27,155.30
2018,04,03,10,28,155.80
2018,04,03,10,29,157.90
2018,04,03,10,30,158.00
2018,04,03,10,31,158.60
2018,04,03,10,32,161.20
2018,04,03,10,33,166.10
2018,04,03,10,34,173.60
2018,04,03,10,35,181.60
2018,04,03,10,36,188.00
2018,04,03,10,37,194.00
2018,04,03,10,38,202.50
2018,04,03,10,39,211.90
2018,04,03,10,40,218.20
2018,04,03,10,41,220.70
2018,04,03,10,42,225.80
2018,04,03,10,43,235.60
2018,04,03,10,44,243.20
2018,04,03,10,45,244.00
2018,04,03,10,46,244.80
2018,04,03,10,47,244.40
2018,04,03,10,48,238.40
2018,04,03,10,49,228.90
2018,04,03,10,50,220.30
2018,04,03,10,51,216.70
2018,04,03,10,52,206.50
2018,04,03,10,53,199.60
2018,04,03,10,54,200.70
2018,04,03,10,55,205.30
2018,04,03,10,56,207.00
2018,04,03,10,57,207.10
2018,04,03,10,58,209.90
2018,04,03,10,59,216.50
2018,04,03,11,00,228.40
2018,04,03,11,01,243.70
2018,04,03,11,02,255.40
2018,04,03,11,03,262.80
2018,04,03,11,04,263.90
2018,04,03,11,05,260.80
2018,04,03,11,06,252.20
2018,04,03,11,07,242.10
2018,04,03,11,08,233.10
2018,04,03,11,09,229.30
2018,04,03,11,10,229.00
2018,04,03,11,11,227.20
2018,04,03,11,12,227.30
2018,04,03,11,13,228.40
2018,04,03,11,14,225.30
2018,04,03,11,15,221.90
2018,04,03,11,16,219.00
2018,04,03,11,17,214.80
2018,04,03,11,18,211.20
2018,04,03,11,19,211.90
2018,04,03,11,20,218.00
2018,04,03,11,21,225.50
2018,04,03,11,22,231.60
2018,04,03,11,23,236.00
2018,04,03,11,24,236.20
2018,04,03,11,25,232.20
2018,04,03,11,26,229.50
2018,04,03,11,27,233.40
2018,04,03,11,28,239.50
2018,04,03,11,29,246.60
2018,04,03,11,30,253.30
2018,04,03,11,31,257.40
2018,04,03,11,32,258.10
2018,04,03,11,33,260.00
2018,04,03,11,34,260.60
2018,04,03,11,35,261.10
2018,04,03,11,36,259.00
2018,04,03,11,37,256.00
2018,04,03,11,38,251.00
2018,04,03,11,39,244.20
2018,04,03,11,40,236.50
2018,04,03,11,41,232.90
2018,04,03,11,42,230.80
2018,04,03,11,43,234.20
2018,04,03,11,44,240.80
2018,04,03,11,45,249.30
2018,04,03,11,46,259.70
2018,04,03,11,47,269.90
2018,04,03,11,48,276.00
2018,04,03,11,49,284.70
2018,04,03,11,50,295.00
2018,04,03,11,51,305.90
2018,04,03,11,52,313.80
2018,04,03,11,53,319.90
2018,04,03,11,54,327.90
2018,04,03,11,55,334.00
2018,04,03,11,56,341.90
2018,04,03,11,57,349.30
2018,04,03,11,58,354.00
2018,04,03,11,59,356.60
2018,04,03,12,00,360.10
2018,04,03,12,01,368.70
2018,04,03,12,02,364.80
2018,04,03,12,03,354.90
2018,04,03,12,04,345.40
2018,04,03,12,05,343.00
2018,04,03,12,06,345.40
2018,04,03,12,07,351.40
2018,04,03,12,08,352.80
2018,04,03,12,09,351.40
2018,04,03,12,10,350.00
2018,04,03,12,11,353.80
2018,04,03,12,12,363.60
2018,04,03,12,13,377.30
2018,04,03,12,14,388.00
2018,04,03,12,15,397.20
2018,04,03,12,16,405.90
2018,04,03,12,17,413.80
2018,04,03,12,18,420.00
2018,04,03,12,19,424.00
2018,04,03,12,20,429.80
2018,04,03,12,21,424.80
2018,04,03,12,22,424.50
2018,04,03,12,23,422.90
2018,04,03,12,24,427.60
2018,04,03,12,25,431.00
2018,04,03,12,26,427.10
2018,04,03,12,27,417.10
2018,04,03,12,28,410.30
2018,04,03,12,29,404.30
2018,04,03,12,30,413.10
2018,04,03,12,31,429.90
2018,04,03,12,32,420.10
2018,04,03,12,33,398.20
2018,04,03,12,34,372.20
2018,04,03,12,35,355.50
2018,04,03,12,36,344.70
2018,04,03,12,37,343.00
2018,04,03,12,38,343.80
2018,04,03,12,39,345.60
2018,04,03,12,40,350.80
2018,04,03,12,41,367.30
2018,04,03,12,42,371.10
2018,04,03,12,43,373.20
2018,04,03,12,44,376.00
2018,04,03,12,45,380.60
2018,04,03,12,46,376.70
2018,04,03,12,47,369.20
2018,04,03,12,48,364.60
2018,04,03,12,49,359.30
2018,04,03,12,50,352.10
2018,04,03,12,51,344.30
2018,04,03,12,52,335.10
2018,04,03,12,53,339.70
2018,04,03,12,54,356.10
2018,04,03,12,55,362.00
2018,04,03,12,56,360.00
2018,04,03,12,57,355.00
2018,04,03,12,58,352.20
2018,04,03,12,59,341.90
2018,04,03,13,00,338.70
2018,04,03,13,01,352.80
2018,04,03,13,02,366.90
2018,04,03,13,03,377.20
2018,04,03,13,04,382.20
2018,04,03,13,05,386.40
2018,04,03,13,06,377.00
2018,04,03,13,07,363.80
2018,04,03,13,08,349.80
2018,04,03,13,09,356.90
2018,04,03,13,10,351.30
2018,04,03,13,11,330.80
2018,04,03,13,12,317.20
2018,04,03,13,13,318.30
2018,04,03,13,14,320.80
2018,04,03,13,15,325.00
2018,04,03,13,16,317.10
2018,04,03,13,17,309.20
2018,04,03,13,18,302.40
2018,04,03,13,19,291.70
2018,04,03,13,20,277.20
2018,04,03,13,21,261.50
2018,04,03,13,22,247.10
2018,04,03,13,23,234.30
2018,04,03,13,24,227.10
2018,04,03,13,25,220.50
2018,04,03,13,26,216.90
2018,04,03,13,27,213.60
2018,04,03,13,28,211.90
2018,04,03,13,29,212.40
2018,04,03,13,30,215.40
2018,04,03,13,31,216.40
2018,04,03,13,32,227.00
2018,04,03,13,33,226.40
2018,04,03,13,34,223.20
2018,04,03,13,35,217.20
2018,04,03,13,36,209.40
2018,04,03,13,37,203.00
2018,04,03,13,38,195.20
2018,04,03,13,39,184.60
2018,04,03,13,40,175.40
2018,04,03,13,41,164.40
2018,04,03,13,42,152.50
2018,04,03,13,43,142.10
2018,04,03,13,44,131.90
2018,04,03,13,45,125.10
2018,04,03,13,46,121.00
2018,04,03,13,47,121.00
2018,04,03,13,48,122.70
2018,04,03,13,49,127.80
2018,04,03,13,50,133.30
2018,04,03,13,51,138.20
2018,04,03,13,52,143.80
2018,04,03,13,53,146.30
2018,04,03,13,54,148.90
2018,04,03,13,55,152.70
2018,04,03,13,56,157.80
2018,04,03,13,57,165.90
2018,04,03,13,58,176.10
2018,04,03,13,59,189.90
2018,04,03,14,00,201.30
2018,04,03,14,01,210.10
2018,04,03,14,02,212.20
2018,04,03,14,03,208.30
2018,04,03,14,04,201.40
2018,04,03,14,05,193.40
2018,04,03,14,06,181.90
2018,04,03,14,07,172.10
2018,04,03,14,08,160.50
2018,04,03,14,09,151.30
2018,04,03,14,10,143.20
2018,04,03,14,11,136.90
2018,04,03,14,12,135.00
2018,04,03,14,13,137.20
2018,04,03,14,14,143.00
2018,04,03,14,15,151.50
2018,04,03,14,16,160.90
2018,04,03,14,17,168.30
2018,04,03,14,18,174.40
2018,04,03,14,19,179.80
2018,04,03,14,20,184.60
2018,04,03,14,21,184.70
2018,04,03,14,22,181.90
2018,04,03,14,23,176.90
2018,04,03,14,24,171.20
2018,04,03,14,25,164.20
2018,04,03,14,26,157.30
2018,04,03,14,27,151.40
2018,04,03,14,28,147.40
2018,04,03,14,29,143.20
2018,04,03,14,30,138.50
2018,04,03,14,31,133.40
2018,04,03,14,32,129.40
2018,04,03,14,33,125.60
2018,04,03,14,34,121.10
2018,04,03,14,35,117.40
2018,04,03,14,36,113.20
2018,04,03,14,37,111.00
2018,04,03,14,38,107.10
2018,04,03,14,39,101.30
2018,04,03,14,40,98.40
2018,04,03,14,41,98.00
2018,04,03,14,42,98.00
2018,04,03,14,43,97.70
2018,04,03,14,44,96.10
2018,04,03,14,45,95.00
2018,04,03,14,46,95.00
2018,04,03,14,47,99.00
2018,04,03,14,48,107.00
2018,04,03,14,49,115.00
2018,04,03,14,50,122.70
2018,04,03,14,51,128.20
2018,04,03,14,52,132.20
2018,04,03,14,53,134.70
2018,04,03,14,54,135.00
2018,04,03,14,55,134.10
2018,04,03,14,56,134.00
2018,04,03,14,57,133.40
2018,04,03,14,58,129.90
2018,04,03,14,59,123.70
2018,04,03,15,00,117.60
2018,04,03,15,01,114.40
2018,04,03,15,02,114.00
2018,04,03,15,03,114.00
2018,04,03,15,04,114.00
2018,04,03,15,05,114.80
2018,04,03,15,06,117.10
2018,04,03,15,07,122.60
2018,04,03,15,08,130.60
2018,04,03,15,09,141.50
2018,04,03,15,10,149.30
2018,04,03,15,11,151.00
2018,04,03,15,12,149.80
2018,04,03,15,13,145.90
2018,04,03,15,14,140.70
2018,04,03,15,15,135.80
2018,04,03,15,16,136.90
2018,04,03,15,17,141.50
2018,04,03,15,18,144.60
2018,04,03,15,19,146.00
2018,04,03,15,20,144.90
2018,04,03,15,21,145.30
2018,04,03,15,22,147.60
2018,04,03,15,23,148.10
2018,04,03,15,24,149.40
2018,04,03,15,25,151.60
2018,04,03,15,26,154.20
2018,04,03,15,27,158.10
2018,04,03,15,28,163.30
2018,04,03,15,29,169.80
2018,04,03,15,30,172.10
2018,04,03,15,31,176.90
2018,04,03,15,32,183.00
2018,04,03,15,33,190.90
2018,04,03,15,34,198.90
2018,04,03,15,35,206.60
2018,04,03,15,36,210.60
2018,04,03,15,37,211.00
2018,04,03,15,38,210.70
2018,04,03,15,39,208.40
2018,04,03,15,40,205.80
2018,04,03,15,41,201.90
2018,04,03,15,42,196.70
2018,04,03,15,43,195.00
2018,04,03,15,44,193.10
2018,04,03,15,45,193.00
2018,04,03,15,46,193.00
2018,04,03,15,47,193.80
2018,04,03,15,48,193.90
2018,04,03,15,49,192.30
2018,04,03,15,50,186.40
2018,04,03,15,51,174.40
2018,04,03,15,52,163.30
2018,04,03,15,53,153.00
2018,04,03,15,54,145.50
2018,04,03,15,55,140.30
2018,04,03,15,56,139.00
2018,04,03,15,57,139.00
2018,04,03,15,58,139.00
2018,04,03,15,59,139.00
2018,04,03,16,00,138.40
2018,04,03,16,01,136.20
2018,04,03,16,02,133.40
2018,04,03,16,03,130.70
2018,04,03,16,04,127.60
2018,04,03,16,05,121.20
2018,04,03,16,06,115.50
2018,04,03,16,07,112.40
2018,04,03,16,08,111.00
2018,04,03,16,09,112.10
2018,04,03,16,10,115.10
2018,04,03,16,11,116.00
2018,04,03,16,12,115.90
2018,04,03,16,13,114.00
2018,04,03,16,14,114.00
2018,04,03,16,15,114.00
2018,04,03,16,16,115.10
2018,04,03,16,17,114.60
2018,04,03,16,18,113.20
2018,04,03,16,19,109.30
2018,04,03,16,20,108.70
2018,04,03,16,21,107.00
2018,04,03,16,22,107.00
2018,04,03,16,23,107.00
2018,04,03,16,24,105.70
2018,04,03,16,25,105.00
2018,04,03,16,26,105.00
2018,04,03,16,27,104.00
2018,04,03,16,28,104.00
2018,04,03,16,29,104.00
2018,04,03,16,30,104.00
2018,04,03,16,31,104.00
2018,04,03,16,32,104.00
2018,04,03,16,33,102.20
2018,04,03,16,34,104.20
2018,04,03,16,35,105.60
2018,04,03,16,36,108.70
2018,04,03,16,37,111.00
2018,04,03,16,38,111.00
2018,04,03,16,39,112.60
2018,04,03,16,40,114.00
2018,04,03,16,41,116.70
2018,04,03,16,42,120.00
2018,04,03,16,43,120.00
2018,04,03,16,44,120.00
2018,04,03,16,45,118.60
2018,04,03,16,46,116.40
2018,04,03,16,47,116.10
2018,04,03,16,48,118.50
2018,04,03,16,49,122.10
2018,04,03,16,50,126.20
2018,04,03,16,51,131.90
2018,04,03,16,52,141.20
2018,04,03,16,53,152.60
2018,04,03,16,54,168.10
2018,04,03,16,55,189.10
2018,04,03,16,56,204.60
2018,04,03,16,57,209.30
2018,04,03,16,58,217.90
2018,04,03,16,59,219.00
2018,04,03,17,00,215.00
2018,04,03,17,01,210.90
2018,04,03,17,02,207.30
2018,04,03,17,03,209.00
2018,04,03,17,04,209.80
2018,04,03,17,05,209.90
2018,04,03,17,06,205.70
2018,04,03,17,07,207.90
2018,04,03,17,08,217.70
2018,04,03,17,09,246.80
2018,04,03,17,10,282.80
2018,04,03,17,11,262.70
2018,04,03,17,12,274.20
2018,04,03,17,13,269.20
2018,04,03,17,14,271.90
2018,04,03,17,15,262.80
2018,04,03,17,16,254.80
2018,04,03,17,17,221.40
2018,04,03,17,18,190.70