Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,27,00,00,8.20
2019,10,27,00,01,8.20
2019,10,27,00,02,8.20
2019,10,27,00,03,8.10
2019,10,27,00,04,8.10
2019,10,27,00,05,8.00
2019,10,27,00,06,8.00
2019,10,27,00,07,7.90
2019,10,27,00,08,7.80
2019,10,27,00,09,7.70
2019,10,27,00,10,7.60
2019,10,27,00,11,7.50
2019,10,27,00,12,7.40
2019,10,27,00,13,7.30
2019,10,27,00,14,7.30
2019,10,27,00,15,7.30
2019,10,27,00,16,7.30
2019,10,27,00,17,7.30
2019,10,27,00,18,7.30
2019,10,27,00,19,7.30
2019,10,27,00,20,7.30
2019,10,27,00,21,7.40
2019,10,27,00,22,7.40
2019,10,27,00,23,7.40
2019,10,27,00,24,7.40
2019,10,27,00,25,7.40
2019,10,27,00,26,7.40
2019,10,27,00,27,7.40
2019,10,27,00,28,7.40
2019,10,27,00,29,7.40
2019,10,27,00,30,7.40
2019,10,27,00,31,7.30
2019,10,27,00,32,7.30
2019,10,27,00,33,7.30
2019,10,27,00,34,7.20
2019,10,27,00,35,7.20
2019,10,27,00,36,7.20
2019,10,27,00,37,7.20
2019,10,27,00,38,7.20
2019,10,27,00,39,7.30
2019,10,27,00,40,7.30
2019,10,27,00,41,7.30
2019,10,27,00,42,7.30
2019,10,27,00,43,7.30
2019,10,27,00,44,7.30
2019,10,27,00,45,7.30
2019,10,27,00,46,7.20
2019,10,27,00,47,7.20
2019,10,27,00,48,7.20
2019,10,27,00,49,7.20
2019,10,27,00,50,7.20
2019,10,27,00,51,7.20
2019,10,27,00,52,7.20
2019,10,27,00,53,7.20
2019,10,27,00,54,7.20
2019,10,27,00,55,7.10
2019,10,27,00,56,7.10
2019,10,27,00,57,7.10
2019,10,27,00,58,7.10
2019,10,27,00,59,7.10
2019,10,27,01,00,7.10
2019,10,27,01,01,7.10
2019,10,27,01,02,7.20
2019,10,27,01,03,7.20
2019,10,27,01,04,7.20
2019,10,27,01,05,7.20
2019,10,27,01,06,7.20
2019,10,27,01,07,7.20
2019,10,27,01,08,7.20
2019,10,27,01,09,7.20
2019,10,27,01,10,7.20
2019,10,27,01,11,7.20
2019,10,27,01,12,7.10
2019,10,27,01,13,7.00
2019,10,27,01,14,7.00
2019,10,27,01,15,7.00
2019,10,27,01,16,6.90
2019,10,27,01,17,6.90
2019,10,27,01,18,6.80
2019,10,27,01,19,6.70
2019,10,27,01,20,6.70
2019,10,27,01,21,6.70
2019,10,27,01,22,6.70
2019,10,27,01,23,6.70
2019,10,27,01,24,6.80
2019,10,27,01,25,6.80
2019,10,27,01,26,6.80
2019,10,27,01,27,6.90
2019,10,27,01,28,7.00
2019,10,27,01,29,7.10
2019,10,27,01,30,7.20
2019,10,27,01,31,7.20
2019,10,27,01,32,7.20
2019,10,27,01,33,7.30
2019,10,27,01,34,7.30
2019,10,27,01,35,7.40
2019,10,27,01,36,7.40
2019,10,27,01,37,7.40
2019,10,27,01,38,7.50
2019,10,27,01,39,7.50
2019,10,27,01,40,7.60
2019,10,27,01,41,7.60
2019,10,27,01,42,7.60
2019,10,27,01,43,7.60
2019,10,27,01,44,7.60
2019,10,27,01,45,7.60
2019,10,27,01,46,7.60
2019,10,27,01,47,7.60
2019,10,27,01,48,7.70
2019,10,27,01,49,7.70
2019,10,27,01,50,7.70
2019,10,27,01,51,7.70
2019,10,27,01,52,7.70
2019,10,27,01,53,7.70
2019,10,27,01,54,7.70
2019,10,27,01,55,7.70
2019,10,27,01,56,7.70
2019,10,27,01,57,7.70
2019,10,27,01,58,7.70
2019,10,27,01,59,7.70
2019,10,27,02,00,7.70
2019,10,27,02,01,7.70
2019,10,27,02,02,7.70
2019,10,27,02,03,7.70
2019,10,27,02,04,7.70
2019,10,27,02,05,7.70
2019,10,27,02,06,7.70
2019,10,27,02,07,7.70
2019,10,27,02,08,7.70
2019,10,27,02,09,7.70
2019,10,27,02,10,7.70
2019,10,27,02,11,7.70
2019,10,27,02,12,7.70
2019,10,27,02,13,7.70
2019,10,27,02,14,7.70
2019,10,27,02,15,7.70
2019,10,27,02,16,7.60
2019,10,27,02,17,7.60
2019,10,27,02,18,7.60
2019,10,27,02,19,7.60
2019,10,27,02,20,7.60
2019,10,27,02,21,7.60
2019,10,27,02,22,7.60
2019,10,27,02,23,7.50
2019,10,27,02,24,7.50
2019,10,27,02,25,7.50
2019,10,27,02,26,7.50
2019,10,27,02,27,7.60
2019,10,27,02,28,7.60
2019,10,27,02,29,7.60
2019,10,27,02,30,7.60
2019,10,27,02,31,7.60
2019,10,27,02,32,7.70
2019,10,27,02,33,7.70
2019,10,27,02,34,7.70
2019,10,27,02,35,7.70
2019,10,27,02,36,7.70
2019,10,27,02,37,7.60
2019,10,27,02,38,7.60
2019,10,27,02,39,7.60
2019,10,27,02,40,7.60
2019,10,27,02,41,7.60
2019,10,27,02,42,7.60
2019,10,27,02,43,7.60
2019,10,27,02,44,7.60
2019,10,27,02,45,7.60
2019,10,27,02,46,7.60
2019,10,27,02,47,7.60
2019,10,27,02,48,7.60
2019,10,27,02,49,7.70
2019,10,27,02,50,7.70
2019,10,27,02,51,7.70
2019,10,27,02,52,7.70
2019,10,27,02,53,7.70
2019,10,27,02,54,7.70
2019,10,27,02,55,7.70
2019,10,27,02,56,7.60
2019,10,27,02,57,7.60
2019,10,27,02,58,7.60
2019,10,27,02,59,7.60
2019,10,27,03,00,7.60
2019,10,27,03,01,7.60
2019,10,27,03,02,7.60
2019,10,27,03,06,7.60
2019,10,27,03,07,7.50
2019,10,27,03,08,7.50
2019,10,27,03,09,7.50
2019,10,27,03,10,7.50
2019,10,27,03,11,7.50
2019,10,27,03,12,7.50
2019,10,27,03,13,7.50
2019,10,27,03,14,7.50
2019,10,27,03,15,7.50
2019,10,27,03,16,7.50
2019,10,27,03,17,7.50
2019,10,27,03,18,7.50
2019,10,27,03,19,7.50
2019,10,27,03,20,7.50
2019,10,27,03,21,7.50
2019,10,27,03,22,7.50
2019,10,27,03,23,7.50
2019,10,27,03,24,7.50
2019,10,27,03,25,7.50
2019,10,27,03,26,7.40
2019,10,27,03,27,7.40
2019,10,27,03,28,7.40
2019,10,27,03,29,7.40
2019,10,27,03,30,7.30
2019,10,27,03,31,7.30
2019,10,27,03,32,7.30
2019,10,27,03,33,7.20
2019,10,27,03,34,7.20
2019,10,27,03,35,7.20
2019,10,27,03,36,7.20
2019,10,27,03,37,7.20
2019,10,27,03,38,7.10
2019,10,27,03,39,7.10
2019,10,27,03,40,7.10
2019,10,27,03,41,7.00
2019,10,27,03,42,7.00
2019,10,27,03,43,6.90
2019,10,27,03,44,6.90
2019,10,27,03,45,6.80
2019,10,27,03,46,6.80
2019,10,27,03,47,6.80
2019,10,27,03,48,6.70
2019,10,27,03,49,6.70
2019,10,27,03,50,6.70
2019,10,27,03,51,6.70
2019,10,27,03,52,6.70
2019,10,27,03,53,6.70
2019,10,27,03,54,6.70
2019,10,27,03,55,6.70
2019,10,27,03,56,6.70
2019,10,27,03,57,6.70
2019,10,27,03,58,6.70
2019,10,27,03,59,6.70
2019,10,27,04,00,6.70
2019,10,27,04,01,6.70
2019,10,27,04,02,6.70
2019,10,27,04,03,6.70
2019,10,27,04,04,6.70
2019,10,27,04,05,6.70
2019,10,27,04,06,6.70
2019,10,27,04,07,6.70
2019,10,27,04,08,6.70
2019,10,27,04,09,6.80
2019,10,27,04,10,6.80
2019,10,27,04,11,6.80
2019,10,27,04,12,6.70
2019,10,27,04,13,6.70
2019,10,27,04,14,6.70
2019,10,27,04,15,6.60
2019,10,27,04,16,6.50
2019,10,27,04,17,6.40
2019,10,27,04,18,6.30
2019,10,27,04,19,6.30
2019,10,27,04,20,6.20
2019,10,27,04,21,6.10
2019,10,27,04,22,6.00
2019,10,27,04,23,5.90
2019,10,27,04,24,5.80
2019,10,27,04,25,5.70
2019,10,27,04,26,5.50
2019,10,27,04,27,5.40
2019,10,27,04,28,5.20
2019,10,27,04,29,5.10
2019,10,27,04,30,4.90
2019,10,27,04,31,4.80
2019,10,27,04,32,4.70
2019,10,27,04,33,4.60
2019,10,27,04,34,4.40
2019,10,27,04,35,4.30
2019,10,27,04,36,4.30
2019,10,27,04,37,4.30
2019,10,27,04,38,4.30
2019,10,27,04,39,4.30
2019,10,27,04,40,4.10
2019,10,27,04,41,3.90
2019,10,27,04,42,3.90
2019,10,27,04,43,3.90
2019,10,27,04,44,4.00
2019,10,27,04,45,4.00
2019,10,27,04,46,4.10
2019,10,27,04,47,4.20
2019,10,27,04,48,4.20
2019,10,27,04,49,4.20
2019,10,27,04,50,4.30
2019,10,27,04,51,4.30
2019,10,27,04,52,4.30
2019,10,27,04,53,4.30
2019,10,27,04,54,4.30
2019,10,27,04,55,4.20
2019,10,27,04,56,4.20
2019,10,27,04,57,4.10
2019,10,27,04,58,4.10
2019,10,27,04,59,4.00
2019,10,27,05,00,3.90
2019,10,27,05,01,3.90
2019,10,27,05,02,3.80
2019,10,27,05,03,3.80
2019,10,27,05,04,3.80
2019,10,27,05,05,3.70
2019,10,27,05,06,3.70
2019,10,27,05,07,3.70
2019,10,27,05,08,3.60
2019,10,27,05,09,3.60
2019,10,27,05,10,3.60
2019,10,27,05,11,3.50
2019,10,27,05,12,3.50
2019,10,27,05,13,3.40
2019,10,27,05,14,3.40
2019,10,27,05,15,3.50
2019,10,27,05,16,3.50
2019,10,27,05,17,3.50
2019,10,27,05,18,3.60
2019,10,27,05,19,3.60
2019,10,27,05,20,3.60
2019,10,27,05,21,3.60
2019,10,27,05,22,3.60
2019,10,27,05,23,3.60
2019,10,27,05,24,3.70
2019,10,27,05,25,3.60
2019,10,27,05,26,3.50
2019,10,27,05,27,3.50
2019,10,27,05,28,3.40
2019,10,27,05,29,3.40
2019,10,27,05,30,3.30
2019,10,27,05,31,3.30
2019,10,27,05,32,3.30
2019,10,27,05,33,3.30
2019,10,27,05,34,3.30
2019,10,27,05,35,3.30
2019,10,27,05,36,3.30
2019,10,27,05,37,3.30
2019,10,27,05,38,3.30
2019,10,27,05,39,3.30
2019,10,27,05,40,3.30
2019,10,27,05,41,3.40
2019,10,27,05,42,3.40
2019,10,27,05,43,3.40
2019,10,27,05,44,3.40
2019,10,27,05,45,3.40
2019,10,27,05,46,3.40
2019,10,27,05,47,3.40
2019,10,27,05,48,3.40
2019,10,27,05,49,3.40
2019,10,27,05,50,3.40
2019,10,27,05,51,3.40
2019,10,27,05,52,3.40
2019,10,27,05,53,3.40
2019,10,27,05,54,3.30
2019,10,27,05,55,3.30
2019,10,27,05,56,3.20
2019,10,27,05,57,3.10
2019,10,27,05,58,3.10
2019,10,27,05,59,3.00
2019,10,27,06,00,3.00
2019,10,27,06,01,2.90
2019,10,27,06,02,2.90
2019,10,27,06,03,2.90
2019,10,27,06,04,2.90
2019,10,27,06,05,2.90
2019,10,27,06,06,2.90
2019,10,27,06,07,2.90
2019,10,27,06,08,2.80
2019,10,27,06,09,2.80
2019,10,27,06,10,2.70
2019,10,27,06,11,2.70
2019,10,27,06,12,2.70
2019,10,27,06,13,2.70
2019,10,27,06,14,2.70
2019,10,27,06,15,2.70
2019,10,27,06,16,2.70
2019,10,27,06,17,2.70
2019,10,27,06,18,2.70
2019,10,27,06,19,2.70
2019,10,27,06,20,2.80
2019,10,27,06,21,2.80
2019,10,27,06,22,2.80
2019,10,27,06,23,2.80
2019,10,27,06,24,2.80
2019,10,27,06,25,2.70
2019,10,27,06,26,2.70
2019,10,27,06,27,2.70
2019,10,27,06,28,2.60
2019,10,27,06,29,2.60
2019,10,27,06,30,2.60
2019,10,27,06,31,2.60
2019,10,27,06,32,2.60
2019,10,27,06,33,2.70
2019,10,27,06,34,2.70
2019,10,27,06,35,2.80
2019,10,27,06,36,2.80
2019,10,27,06,37,2.80
2019,10,27,06,38,2.80
2019,10,27,06,39,2.80
2019,10,27,06,40,2.80
2019,10,27,06,41,2.80
2019,10,27,06,42,2.80
2019,10,27,06,43,2.80
2019,10,27,06,44,2.80
2019,10,27,06,45,2.80
2019,10,27,06,46,2.70
2019,10,27,06,47,2.70
2019,10,27,06,48,2.70
2019,10,27,06,49,2.70
2019,10,27,06,50,2.60
2019,10,27,06,51,2.60
2019,10,27,06,52,2.60
2019,10,27,06,53,2.50
2019,10,27,06,54,2.50
2019,10,27,06,55,2.40
2019,10,27,06,56,2.40
2019,10,27,06,57,2.30
2019,10,27,06,58,2.30
2019,10,27,06,59,2.30
2019,10,27,07,00,2.30
2019,10,27,07,01,2.30
2019,10,27,07,02,2.40
2019,10,27,07,03,2.40
2019,10,27,07,04,2.40
2019,10,27,07,05,2.40
2019,10,27,07,06,2.30
2019,10,27,07,07,2.30
2019,10,27,07,08,2.30
2019,10,27,07,09,2.30
2019,10,27,07,10,2.20
2019,10,27,07,11,2.20
2019,10,27,07,12,2.10
2019,10,27,07,13,2.10
2019,10,27,07,14,2.00
2019,10,27,07,15,2.00
2019,10,27,07,16,2.00
2019,10,27,07,17,2.00
2019,10,27,07,18,2.00
2019,10,27,07,19,2.00
2019,10,27,07,20,2.10
2019,10,27,07,21,2.10
2019,10,27,07,22,2.10
2019,10,27,07,23,2.20
2019,10,27,07,24,2.20
2019,10,27,07,25,2.20
2019,10,27,07,26,2.10
2019,10,27,07,27,2.00
2019,10,27,07,28,2.00
2019,10,27,07,29,2.00
2019,10,27,07,30,2.00
2019,10,27,07,31,2.10
2019,10,27,07,32,2.10
2019,10,27,07,33,2.10
2019,10,27,07,34,2.10
2019,10,27,07,35,2.10
2019,10,27,07,36,2.00
2019,10,27,07,37,2.00
2019,10,27,07,38,1.90
2019,10,27,07,39,1.90
2019,10,27,07,40,1.90
2019,10,27,07,41,1.80
2019,10,27,07,42,1.80
2019,10,27,07,43,1.70
2019,10,27,07,44,1.70
2019,10,27,07,45,1.60
2019,10,27,07,46,1.60
2019,10,27,07,47,1.50
2019,10,27,07,48,1.40
2019,10,27,07,49,1.40
2019,10,27,07,50,1.30
2019,10,27,07,51,1.30
2019,10,27,07,52,1.30
2019,10,27,07,53,1.30
2019,10,27,07,54,1.30
2019,10,27,07,55,1.30
2019,10,27,07,56,1.30
2019,10,27,07,57,1.30
2019,10,27,07,58,1.30
2019,10,27,07,59,1.30
2019,10,27,08,00,1.30
2019,10,27,08,01,1.30
2019,10,27,08,02,1.30
2019,10,27,08,03,1.30
2019,10,27,08,04,1.30
2019,10,27,08,05,1.30
2019,10,27,08,06,1.30
2019,10,27,08,07,1.30
2019,10,27,08,08,1.20
2019,10,27,08,09,1.20
2019,10,27,08,10,1.10
2019,10,27,08,11,1.10
2019,10,27,08,12,1.10
2019,10,27,08,13,1.10
2019,10,27,08,14,1.10
2019,10,27,08,15,1.10
2019,10,27,08,16,1.20
2019,10,27,08,17,1.20
2019,10,27,08,18,1.20
2019,10,27,08,19,1.20
2019,10,27,08,20,1.30
2019,10,27,08,21,1.30
2019,10,27,08,22,1.30
2019,10,27,08,23,1.30
2019,10,27,08,24,1.30
2019,10,27,08,25,1.30
2019,10,27,08,26,1.30
2019,10,27,08,27,1.40
2019,10,27,08,28,1.50
2019,10,27,08,29,1.60
2019,10,27,08,30,1.60
2019,10,27,08,31,1.70
2019,10,27,08,32,1.70
2019,10,27,08,33,1.70
2019,10,27,08,34,1.80
2019,10,27,08,35,1.80
2019,10,27,08,36,1.80
2019,10,27,08,37,1.80
2019,10,27,08,38,1.80
2019,10,27,08,39,1.80
2019,10,27,08,40,1.80
2019,10,27,08,41,1.80
2019,10,27,08,42,1.80
2019,10,27,08,43,1.80
2019,10,27,08,44,1.80
2019,10,27,08,45,1.80
2019,10,27,08,46,1.80
2019,10,27,08,47,1.80
2019,10,27,08,48,1.80
2019,10,27,08,49,1.80
2019,10,27,08,50,1.80
2019,10,27,08,51,1.80
2019,10,27,08,52,1.90
2019,10,27,08,53,2.00
2019,10,27,08,54,2.00
2019,10,27,08,55,2.10
2019,10,27,08,56,2.20
2019,10,27,08,57,2.30
2019,10,27,08,58,2.40
2019,10,27,08,59,2.50
2019,10,27,09,00,2.60
2019,10,27,09,01,2.60
2019,10,27,09,02,2.70
2019,10,27,09,03,2.80
2019,10,27,09,04,2.80
2019,10,27,09,05,2.90
2019,10,27,09,06,2.90
2019,10,27,09,07,2.90
2019,10,27,09,08,3.00
2019,10,27,09,09,3.00
2019,10,27,09,10,3.00
2019,10,27,09,11,3.10
2019,10,27,09,12,3.10
2019,10,27,09,13,3.20
2019,10,27,09,14,3.20
2019,10,27,09,15,3.20
2019,10,27,09,16,3.20
2019,10,27,09,17,3.30
2019,10,27,09,18,3.30
2019,10,27,09,19,3.30
2019,10,27,09,20,3.40
2019,10,27,09,21,3.50
2019,10,27,09,22,3.50
2019,10,27,09,23,3.60
2019,10,27,09,24,3.70
2019,10,27,09,25,3.70
2019,10,27,09,26,3.80
2019,10,27,09,27,3.90
2019,10,27,09,28,3.90
2019,10,27,09,29,4.00
2019,10,27,09,30,4.10
2019,10,27,09,31,4.10
2019,10,27,09,32,4.20
2019,10,27,09,33,4.30
2019,10,27,09,34,4.40
2019,10,27,09,35,4.40
2019,10,27,09,36,4.50
2019,10,27,09,37,4.60
2019,10,27,09,38,4.70
2019,10,27,09,39,4.80
2019,10,27,09,40,4.80
2019,10,27,09,41,4.90
2019,10,27,09,42,5.00
2019,10,27,09,43,5.10
2019,10,27,09,44,5.20
2019,10,27,09,45,5.30
2019,10,27,09,46,5.40
2019,10,27,09,47,5.50
2019,10,27,09,48,5.60
2019,10,27,09,49,5.70
2019,10,27,09,50,5.80
2019,10,27,09,51,5.90
2019,10,27,09,52,6.00
2019,10,27,09,53,6.10
2019,10,27,09,54,6.20
2019,10,27,09,55,6.30
2019,10,27,09,56,6.30
2019,10,27,09,57,6.50
2019,10,27,09,58,6.50
2019,10,27,09,59,6.70
2019,10,27,10,00,6.80
2019,10,27,10,01,6.80
2019,10,27,10,02,6.90
2019,10,27,10,03,7.00
2019,10,27,10,04,7.20
2019,10,27,10,05,7.20
2019,10,27,10,06,7.30
2019,10,27,10,07,7.40
2019,10,27,10,08,7.60
2019,10,27,10,09,7.70
2019,10,27,10,10,7.80
2019,10,27,10,11,7.90
2019,10,27,10,12,8.10
2019,10,27,10,13,8.20
2019,10,27,10,14,8.30
2019,10,27,10,15,8.40
2019,10,27,10,16,8.40
2019,10,27,10,17,8.50
2019,10,27,10,18,8.60
2019,10,27,10,19,8.60
2019,10,27,10,20,8.70
2019,10,27,10,21,8.80
2019,10,27,10,22,8.80
2019,10,27,10,23,8.90
2019,10,27,10,24,9.00
2019,10,27,10,25,9.00
2019,10,27,10,26,9.10
2019,10,27,10,27,9.10
2019,10,27,10,28,9.20
2019,10,27,10,29,9.30
2019,10,27,10,30,9.30
2019,10,27,10,31,9.40
2019,10,27,10,32,9.40
2019,10,27,10,33,9.50
2019,10,27,10,34,9.50
2019,10,27,10,35,9.50
2019,10,27,10,36,9.60
2019,10,27,10,37,9.60
2019,10,27,10,38,9.60
2019,10,27,10,39,9.60
2019,10,27,10,40,9.60
2019,10,27,10,41,9.60
2019,10,27,10,42,9.60
2019,10,27,10,43,9.60
2019,10,27,10,44,9.60
2019,10,27,10,45,9.60
2019,10,27,10,46,9.60
2019,10,27,10,47,9.60
2019,10,27,10,48,9.60
2019,10,27,10,49,9.70
2019,10,27,10,50,9.70
2019,10,27,10,51,9.70
2019,10,27,10,52,9.70
2019,10,27,10,53,9.70
2019,10,27,10,54,9.70
2019,10,27,10,55,9.60
2019,10,27,10,56,9.60
2019,10,27,10,57,9.60
2019,10,27,10,58,9.60
2019,10,27,10,59,9.50
2019,10,27,11,00,9.50
2019,10,27,11,01,9.50
2019,10,27,11,02,9.40
2019,10,27,11,03,9.50
2019,10,27,11,04,9.50
2019,10,27,11,05,9.50
2019,10,27,11,06,9.60
2019,10,27,11,07,9.60
2019,10,27,11,08,9.60
2019,10,27,11,09,9.70
2019,10,27,11,10,9.70
2019,10,27,11,11,9.70
2019,10,27,11,12,9.70
2019,10,27,11,13,9.80
2019,10,27,11,14,9.80
2019,10,27,11,15,9.80
2019,10,27,11,16,9.90
2019,10,27,11,17,9.90
2019,10,27,11,18,9.90
2019,10,27,11,19,10.00
2019,10,27,11,20,10.00
2019,10,27,11,21,10.00
2019,10,27,11,22,10.00
2019,10,27,11,23,10.00
2019,10,27,11,24,10.00
2019,10,27,11,25,10.00
2019,10,27,11,26,10.00
2019,10,27,11,27,10.00
2019,10,27,11,28,10.10
2019,10,27,11,29,10.10
2019,10,27,11,30,10.10
2019,10,27,11,31,10.20
2019,10,27,11,32,10.20
2019,10,27,11,33,10.20
2019,10,27,11,34,10.30
2019,10,27,11,35,10.30
2019,10,27,11,36,10.30
2019,10,27,11,37,10.30
2019,10,27,11,38,10.30
2019,10,27,11,39,10.30
2019,10,27,11,40,10.40
2019,10,27,11,41,10.40
2019,10,27,11,42,10.50
2019,10,27,11,43,10.50
2019,10,27,11,44,10.60
2019,10,27,11,45,10.60
2019,10,27,11,46,10.70
2019,10,27,11,47,10.70
2019,10,27,11,48,10.60
2019,10,27,11,49,10.60
2019,10,27,11,50,10.50
2019,10,27,11,51,10.50
2019,10,27,11,52,10.50
2019,10,27,11,53,10.50
2019,10,27,11,54,10.50
2019,10,27,11,55,10.60
2019,10,27,11,56,10.60
2019,10,27,11,57,10.70
2019,10,27,11,58,10.70
2019,10,27,11,59,10.70
2019,10,27,12,00,10.80
2019,10,27,12,01,10.80
2019,10,27,12,02,10.80
2019,10,27,12,03,10.80
2019,10,27,12,04,10.90
2019,10,27,12,05,10.90
2019,10,27,12,06,10.90
2019,10,27,12,07,11.00
2019,10,27,12,08,11.10
2019,10,27,12,09,11.20
2019,10,27,12,10,11.20
2019,10,27,12,11,11.30
2019,10,27,12,12,11.30
2019,10,27,12,13,11.20
2019,10,27,12,14,11.20
2019,10,27,12,15,11.20
2019,10,27,12,16,11.20
2019,10,27,12,17,11.20
2019,10,27,12,18,11.20
2019,10,27,12,19,11.20
2019,10,27,12,20,11.20
2019,10,27,12,21,11.20
2019,10,27,12,22,11.10
2019,10,27,12,23,11.10
2019,10,27,12,24,11.10
2019,10,27,12,25,11.10
2019,10,27,12,26,11.20
2019,10,27,12,27,11.20
2019,10,27,12,28,11.20
2019,10,27,12,29,11.30
2019,10,27,12,30,11.30
2019,10,27,12,31,11.20
2019,10,27,12,32,11.10
2019,10,27,12,33,11.00
2019,10,27,12,34,10.90
2019,10,27,12,35,10.90
2019,10,27,12,36,10.90
2019,10,27,12,37,10.90
2019,10,27,12,38,10.90
2019,10,27,12,39,10.90
2019,10,27,12,40,10.90
2019,10,27,12,41,10.90
2019,10,27,12,42,11.00
2019,10,27,12,43,11.00
2019,10,27,12,44,11.00
2019,10,27,12,45,11.00
2019,10,27,12,46,11.00
2019,10,27,12,47,10.90
2019,10,27,12,48,10.80
2019,10,27,12,49,10.80
2019,10,27,12,50,10.70
2019,10,27,12,51,10.70
2019,10,27,12,52,10.70
2019,10,27,12,53,10.70
2019,10,27,12,54,10.70
2019,10,27,12,55,10.60
2019,10,27,12,56,10.60
2019,10,27,12,57,10.60
2019,10,27,12,58,10.70
2019,10,27,12,59,10.70
2019,10,27,13,00,10.70
2019,10,27,13,01,10.70
2019,10,27,13,02,10.70
2019,10,27,13,03,10.60
2019,10,27,13,04,10.50
2019,10,27,13,05,10.50
2019,10,27,13,06,10.50
2019,10,27,13,07,10.50
2019,10,27,13,08,10.40
2019,10,27,13,09,10.40
2019,10,27,13,10,10.50
2019,10,27,13,11,10.40
2019,10,27,13,12,10.40
2019,10,27,13,13,10.40
2019,10,27,13,14,10.30
2019,10,27,13,15,10.30
2019,10,27,13,16,10.30
2019,10,27,13,17,10.40
2019,10,27,13,18,10.40
2019,10,27,13,19,10.50
2019,10,27,13,20,10.60
2019,10,27,13,21,10.60
2019,10,27,13,22,10.60
2019,10,27,13,23,10.50
2019,10,27,13,24,10.50
2019,10,27,13,25,10.40
2019,10,27,13,26,10.40
2019,10,27,13,27,10.40
2019,10,27,13,28,10.40
2019,10,27,13,29,10.40
2019,10,27,13,30,10.50
2019,10,27,13,31,10.50
2019,10,27,13,32,10.50
2019,10,27,13,33,10.40
2019,10,27,13,34,10.40
2019,10,27,13,35,10.40
2019,10,27,13,36,10.50
2019,10,27,13,37,10.40
2019,10,27,13,38,10.40
2019,10,27,13,39,10.40
2019,10,27,13,40,10.40
2019,10,27,13,41,10.40
2019,10,27,13,42,10.40
2019,10,27,13,43,10.40
2019,10,27,13,44,10.40
2019,10,27,13,45,10.40
2019,10,27,13,46,10.40
2019,10,27,13,47,10.40
2019,10,27,13,48,10.40
2019,10,27,13,49,10.50
2019,10,27,13,50,10.50
2019,10,27,13,51,10.60
2019,10,27,13,52,10.60
2019,10,27,13,53,10.70
2019,10,27,13,54,10.70
2019,10,27,13,55,10.70
2019,10,27,13,56,10.70
2019,10,27,13,57,10.60
2019,10,27,13,58,10.60
2019,10,27,13,59,10.60
2019,10,27,14,00,10.60
2019,10,27,14,01,10.60
2019,10,27,14,02,10.60
2019,10,27,14,03,10.70
2019,10,27,14,04,10.70
2019,10,27,14,05,10.70
2019,10,27,14,06,10.70
2019,10,27,14,07,10.70
2019,10,27,14,08,10.80
2019,10,27,14,09,10.80
2019,10,27,14,10,10.80
2019,10,27,14,11,10.70
2019,10,27,14,12,10.70
2019,10,27,14,13,10.60
2019,10,27,14,14,10.50
2019,10,27,14,15,10.50
2019,10,27,14,16,10.40
2019,10,27,14,17,10.40
2019,10,27,14,18,10.40
2019,10,27,14,19,10.50
2019,10,27,14,20,10.50
2019,10,27,14,21,10.50
2019,10,27,14,22,10.50
2019,10,27,14,23,10.60
2019,10,27,14,24,10.60
2019,10,27,14,25,10.60
2019,10,27,14,26,10.70
2019,10,27,14,27,10.70
2019,10,27,14,28,10.80
2019,10,27,14,29,10.80
2019,10,27,14,30,10.80
2019,10,27,14,31,10.80
2019,10,27,14,32,10.80
2019,10,27,14,33,10.80
2019,10,27,14,34,10.80
2019,10,27,14,35,10.80
2019,10,27,14,36,10.80
2019,10,27,14,37,10.80
2019,10,27,14,38,10.80
2019,10,27,14,39,10.80
2019,10,27,14,40,10.80
2019,10,27,14,41,10.80
2019,10,27,14,42,10.80
2019,10,27,14,43,10.80
2019,10,27,14,44,10.80
2019,10,27,14,45,10.80
2019,10,27,14,46,10.80
2019,10,27,14,47,10.80
2019,10,27,14,48,10.70
2019,10,27,14,49,10.70
2019,10,27,14,50,10.70
2019,10,27,14,51,10.70
2019,10,27,14,52,10.70
2019,10,27,14,53,10.60
2019,10,27,14,54,10.60
2019,10,27,14,55,10.60
2019,10,27,14,56,10.60
2019,10,27,14,57,10.60
2019,10,27,14,58,10.60
2019,10,27,14,59,10.60
2019,10,27,15,00,10.60
2019,10,27,15,01,10.60
2019,10,27,15,02,10.60
2019,10,27,15,03,10.70
2019,10,27,15,04,10.70
2019,10,27,15,05,10.80
2019,10,27,15,06,10.80
2019,10,27,15,07,10.80
2019,10,27,15,08,10.80
2019,10,27,15,09,10.90
2019,10,27,15,10,10.90
2019,10,27,15,11,10.80
2019,10,27,15,12,10.80
2019,10,27,15,13,10.80
2019,10,27,15,14,10.80
2019,10,27,15,15,10.80
2019,10,27,15,16,10.80
2019,10,27,15,17,10.80
2019,10,27,15,18,10.80
2019,10,27,15,19,10.80
2019,10,27,15,20,10.80
2019,10,27,15,21,10.80
2019,10,27,15,22,10.80
2019,10,27,15,23,10.80
2019,10,27,15,24,10.80
2019,10,27,15,25,10.80
2019,10,27,15,26,10.80
2019,10,27,15,27,10.80
2019,10,27,15,28,10.80
2019,10,27,15,29,10.70
2019,10,27,15,30,10.70
2019,10,27,15,31,10.70
2019,10,27,15,32,10.80
2019,10,27,15,33,10.70
2019,10,27,15,34,10.70
2019,10,27,15,35,10.70
2019,10,27,15,36,10.70
2019,10,27,15,37,10.70
2019,10,27,15,38,10.70
2019,10,27,15,39,10.70
2019,10,27,15,40,10.70
2019,10,27,15,41,10.70
2019,10,27,15,42,10.70
2019,10,27,15,43,10.70
2019,10,27,15,44,10.80
2019,10,27,15,45,10.80
2019,10,27,15,46,10.80
2019,10,27,15,47,10.80
2019,10,27,15,48,10.90
2019,10,27,15,49,10.90
2019,10,27,15,50,10.90
2019,10,27,15,51,10.90
2019,10,27,15,52,10.90
2019,10,27,15,53,10.80
2019,10,27,15,54,10.80
2019,10,27,15,55,10.80
2019,10,27,15,56,10.70
2019,10,27,15,57,10.70
2019,10,27,15,58,10.60
2019,10,27,15,59,10.50
2019,10,27,16,00,10.50
2019,10,27,16,01,10.50
2019,10,27,16,02,10.50
2019,10,27,16,03,10.40
2019,10,27,16,04,10.40
2019,10,27,16,05,10.40
2019,10,27,16,06,10.50
2019,10,27,16,07,10.50
2019,10,27,16,08,10.60
2019,10,27,16,09,10.60
2019,10,27,16,10,10.60
2019,10,27,16,11,10.70
2019,10,27,16,12,10.70
2019,10,27,16,13,10.70
2019,10,27,16,14,10.80
2019,10,27,16,15,10.80
2019,10,27,16,16,10.90
2019,10,27,16,17,10.90
2019,10,27,16,18,10.90
2019,10,27,16,19,10.90
2019,10,27,16,20,11.00
2019,10,27,16,21,11.00
2019,10,27,16,22,11.10
2019,10,27,16,23,11.10
2019,10,27,16,24,11.10
2019,10,27,16,25,11.20
2019,10,27,16,26,11.20
2019,10,27,16,27,11.20
2019,10,27,16,28,11.20
2019,10,27,16,29,11.10
2019,10,27,16,30,11.10
2019,10,27,16,31,11.10
2019,10,27,16,32,11.00
2019,10,27,16,33,10.90
2019,10,27,16,34,10.90
2019,10,27,16,35,10.80
2019,10,27,16,36,10.70
2019,10,27,16,37,10.60
2019,10,27,16,38,10.50
2019,10,27,16,39,10.50
2019,10,27,16,40,10.40
2019,10,27,16,41,10.30
2019,10,27,16,42,10.30
2019,10,27,16,43,10.20
2019,10,27,16,44,10.20
2019,10,27,16,45,10.10
2019,10,27,16,46,10.10
2019,10,27,16,47,10.10
2019,10,27,16,48,10.00
2019,10,27,16,49,10.00
2019,10,27,16,50,10.00
2019,10,27,16,51,9.90
2019,10,27,16,52,10.00
2019,10,27,16,53,10.00
2019,10,27,16,54,10.00
2019,10,27,16,55,10.00
2019,10,27,16,56,10.00
2019,10,27,16,57,9.90
2019,10,27,16,58,9.90
2019,10,27,16,59,9.90
2019,10,27,17,00,9.80
2019,10,27,17,01,9.70
2019,10,27,17,02,9.60
2019,10,27,17,03,9.60
2019,10,27,17,04,9.50
2019,10,27,17,05,9.50
2019,10,27,17,06,9.40
2019,10,27,17,07,9.40
2019,10,27,17,08,9.40
2019,10,27,17,09,9.30
2019,10,27,17,10,9.30
2019,10,27,17,11,9.20
2019,10,27,17,12,9.00
2019,10,27,17,13,8.90
2019,10,27,17,14,8.90
2019,10,27,17,15,8.80
2019,10,27,17,16,8.70
2019,10,27,17,17,8.70
2019,10,27,17,18,8.60
2019,10,27,17,19,8.50
2019,10,27,17,20,8.40
2019,10,27,17,21,8.40
2019,10,27,17,22,8.30
2019,10,27,17,23,8.20
2019,10,27,17,24,8.10
2019,10,27,17,25,8.00
2019,10,27,17,26,8.00
2019,10,27,17,27,7.90
2019,10,27,17,28,7.90
2019,10,27,17,29,7.80
2019,10,27,17,30,7.80
2019,10,27,17,31,7.80
2019,10,27,17,32,7.70
2019,10,27,17,33,7.70
2019,10,27,17,34,7.60
2019,10,27,17,35,7.60
2019,10,27,17,36,7.50
2019,10,27,17,37,7.50
2019,10,27,17,38,7.40
2019,10,27,17,39,7.40
2019,10,27,17,40,7.30
2019,10,27,17,41,7.30
2019,10,27,17,42,7.20
2019,10,27,17,43,7.20
2019,10,27,17,44,7.20
2019,10,27,17,45,7.10
2019,10,27,17,46,7.00
2019,10,27,17,47,7.00
2019,10,27,17,48,6.90
2019,10,27,17,49,6.90
2019,10,27,17,50,6.80
2019,10,27,17,51,6.80
2019,10,27,17,52,6.80
2019,10,27,17,53,6.70
2019,10,27,17,54,6.70