Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,997.01
2016,10,15,00,01,997.02
2016,10,15,00,02,997.02
2016,10,15,00,03,997.02
2016,10,15,00,04,997.02
2016,10,15,00,05,997.02
2016,10,15,00,06,997.02
2016,10,15,00,07,997.02
2016,10,15,00,08,997.02
2016,10,15,00,09,997.02
2016,10,15,00,10,997.02
2016,10,15,00,11,997.02
2016,10,15,00,12,997.02
2016,10,15,00,13,997.02
2016,10,15,00,14,997.02
2016,10,15,00,15,996.90
2016,10,15,00,16,996.89
2016,10,15,00,17,996.89
2016,10,15,00,18,996.89
2016,10,15,00,19,996.89
2016,10,15,00,20,996.89
2016,10,15,00,21,996.89
2016,10,15,00,22,996.89
2016,10,15,00,23,996.89
2016,10,15,00,24,996.89
2016,10,15,00,25,996.89
2016,10,15,00,26,996.89
2016,10,15,00,27,996.89
2016,10,15,00,28,996.89
2016,10,15,00,29,996.89
2016,10,15,00,30,997.05
2016,10,15,00,31,997.05
2016,10,15,00,32,997.05
2016,10,15,00,33,997.05
2016,10,15,00,34,997.05
2016,10,15,00,35,997.05
2016,10,15,00,36,997.05
2016,10,15,00,37,997.05
2016,10,15,00,38,997.05
2016,10,15,00,39,997.05
2016,10,15,00,40,997.05
2016,10,15,00,41,997.05
2016,10,15,00,42,997.05
2016,10,15,00,43,997.05
2016,10,15,00,44,997.05
2016,10,15,00,45,997.28
2016,10,15,00,46,997.29
2016,10,15,00,47,997.29
2016,10,15,00,48,997.29
2016,10,15,00,49,997.29
2016,10,15,00,50,997.29
2016,10,15,00,51,997.29
2016,10,15,00,52,997.29
2016,10,15,00,53,997.29
2016,10,15,00,54,997.29
2016,10,15,00,55,997.29
2016,10,15,00,56,997.29
2016,10,15,00,57,997.29
2016,10,15,00,58,997.29
2016,10,15,00,59,997.29
2016,10,15,01,00,997.36
2016,10,15,01,01,997.36
2016,10,15,01,02,997.36
2016,10,15,01,03,997.36
2016,10,15,01,04,997.36
2016,10,15,01,05,997.36
2016,10,15,01,06,997.36
2016,10,15,01,07,997.36
2016,10,15,01,08,997.36
2016,10,15,01,09,997.36
2016,10,15,01,10,997.36
2016,10,15,01,11,997.36
2016,10,15,01,12,997.36
2016,10,15,01,13,997.36
2016,10,15,01,14,997.36
2016,10,15,01,15,997.33
2016,10,15,01,16,997.33
2016,10,15,01,17,997.33
2016,10,15,01,18,997.33
2016,10,15,01,19,997.33
2016,10,15,01,20,997.33
2016,10,15,01,21,997.33
2016,10,15,01,22,997.33
2016,10,15,01,23,997.33
2016,10,15,01,24,997.33
2016,10,15,01,25,997.33
2016,10,15,01,26,997.33
2016,10,15,01,27,997.33
2016,10,15,01,28,997.33
2016,10,15,01,29,997.33
2016,10,15,01,30,997.36
2016,10,15,01,31,997.36
2016,10,15,01,32,997.36
2016,10,15,01,33,997.36
2016,10,15,01,34,997.36
2016,10,15,01,35,997.36
2016,10,15,01,36,997.36
2016,10,15,01,37,997.36
2016,10,15,01,38,997.36
2016,10,15,01,39,997.36
2016,10,15,01,40,997.36
2016,10,15,01,41,997.36
2016,10,15,01,42,997.36
2016,10,15,01,43,997.36
2016,10,15,01,44,997.36
2016,10,15,01,45,997.36
2016,10,15,01,46,997.36
2016,10,15,01,47,997.36
2016,10,15,01,48,997.36
2016,10,15,01,49,997.36
2016,10,15,01,50,997.36
2016,10,15,01,51,997.36
2016,10,15,01,52,997.36
2016,10,15,01,53,997.36
2016,10,15,01,54,997.36
2016,10,15,01,55,997.36
2016,10,15,01,56,997.36
2016,10,15,01,57,997.36
2016,10,15,01,58,997.36
2016,10,15,01,59,997.36
2016,10,15,02,00,997.33
2016,10,15,02,01,997.33
2016,10,15,02,02,997.33
2016,10,15,02,03,997.33
2016,10,15,02,04,997.33
2016,10,15,02,05,997.33
2016,10,15,02,06,997.33
2016,10,15,02,07,997.33
2016,10,15,02,08,997.33
2016,10,15,02,09,997.33
2016,10,15,02,10,997.33
2016,10,15,02,11,997.33
2016,10,15,02,12,997.33
2016,10,15,02,13,997.33
2016,10,15,02,14,997.33
2016,10,15,02,15,997.29
2016,10,15,02,16,997.29
2016,10,15,02,17,997.29
2016,10,15,02,18,997.29
2016,10,15,02,19,997.29
2016,10,15,02,20,997.29
2016,10,15,02,21,997.29
2016,10,15,02,22,997.29
2016,10,15,02,23,997.29
2016,10,15,02,24,997.29
2016,10,15,02,25,997.29
2016,10,15,02,26,997.29
2016,10,15,02,27,997.29
2016,10,15,02,28,997.29
2016,10,15,02,29,997.29
2016,10,15,02,30,997.39
2016,10,15,02,31,997.39
2016,10,15,02,32,997.39
2016,10,15,02,33,997.39
2016,10,15,02,34,997.39
2016,10,15,02,35,997.39
2016,10,15,02,36,997.39
2016,10,15,02,37,997.39
2016,10,15,02,38,997.39
2016,10,15,02,39,997.39
2016,10,15,02,40,997.39
2016,10,15,02,41,997.39
2016,10,15,02,42,997.39
2016,10,15,02,43,997.39
2016,10,15,02,44,997.39
2016,10,15,02,45,997.39
2016,10,15,02,46,997.39
2016,10,15,02,47,997.39
2016,10,15,02,48,997.39
2016,10,15,02,49,997.39
2016,10,15,02,50,997.39
2016,10,15,02,51,997.39
2016,10,15,02,52,997.39
2016,10,15,02,53,997.39
2016,10,15,02,54,997.39
2016,10,15,02,55,997.39
2016,10,15,02,56,997.39
2016,10,15,02,57,997.39
2016,10,15,02,58,997.39
2016,10,15,02,59,997.39
2016,10,15,03,00,997.36
2016,10,15,03,01,997.36
2016,10,15,03,02,997.36
2016,10,15,03,03,997.36
2016,10,15,03,04,997.36
2016,10,15,03,05,997.36
2016,10,15,03,06,997.36
2016,10,15,03,07,997.36
2016,10,15,03,08,997.36
2016,10,15,03,09,997.36
2016,10,15,03,10,997.36
2016,10,15,03,11,997.36
2016,10,15,03,12,997.36
2016,10,15,03,13,997.36
2016,10,15,03,14,997.36
2016,10,15,03,15,997.17
2016,10,15,03,16,997.16
2016,10,15,03,17,997.16
2016,10,15,03,18,997.16
2016,10,15,03,19,997.16
2016,10,15,03,20,997.16
2016,10,15,03,21,997.16
2016,10,15,03,22,997.16
2016,10,15,03,23,997.16
2016,10,15,03,24,997.16
2016,10,15,03,25,997.16
2016,10,15,03,26,997.16
2016,10,15,03,27,997.16
2016,10,15,03,28,997.16
2016,10,15,03,29,997.16
2016,10,15,03,30,996.96
2016,10,15,03,31,996.95
2016,10,15,03,32,996.95
2016,10,15,03,33,996.95
2016,10,15,03,34,996.95
2016,10,15,03,35,996.95
2016,10,15,03,36,996.95
2016,10,15,03,37,996.95
2016,10,15,03,38,996.95
2016,10,15,03,39,996.95
2016,10,15,03,40,996.95
2016,10,15,03,41,996.95
2016,10,15,03,42,996.95
2016,10,15,03,43,996.95
2016,10,15,03,44,996.95
2016,10,15,03,45,997.08
2016,10,15,03,46,997.09
2016,10,15,03,47,997.09
2016,10,15,03,48,997.09
2016,10,15,03,49,997.09
2016,10,15,03,50,997.09
2016,10,15,03,51,997.09
2016,10,15,03,52,997.09
2016,10,15,03,53,997.09
2016,10,15,03,54,997.09
2016,10,15,03,55,997.09
2016,10,15,03,56,997.09
2016,10,15,03,57,997.09
2016,10,15,03,58,997.09
2016,10,15,03,59,997.09
2016,10,15,04,00,997.21
2016,10,15,04,01,997.22
2016,10,15,04,02,997.22
2016,10,15,04,03,997.22
2016,10,15,04,04,997.22
2016,10,15,04,05,997.22
2016,10,15,04,06,997.22
2016,10,15,04,07,997.22
2016,10,15,04,08,997.22
2016,10,15,04,09,997.22
2016,10,15,04,10,997.22
2016,10,15,04,11,997.22
2016,10,15,04,12,997.22
2016,10,15,04,13,997.22
2016,10,15,04,14,997.22
2016,10,15,04,15,997.10
2016,10,15,04,16,997.09
2016,10,15,04,17,997.09
2016,10,15,04,18,997.09
2016,10,15,04,19,997.09
2016,10,15,04,20,997.09
2016,10,15,04,21,997.09
2016,10,15,04,22,997.09
2016,10,15,04,23,997.09
2016,10,15,04,24,997.09
2016,10,15,04,25,997.09
2016,10,15,04,26,997.09
2016,10,15,04,27,997.09
2016,10,15,04,28,997.09
2016,10,15,04,29,997.09
2016,10,15,04,30,996.81
2016,10,15,04,31,996.78
2016,10,15,04,32,996.78
2016,10,15,04,33,996.78
2016,10,15,04,34,996.78
2016,10,15,04,35,996.78
2016,10,15,04,36,996.78
2016,10,15,04,37,996.78
2016,10,15,04,38,996.78
2016,10,15,04,39,996.78
2016,10,15,04,40,996.78
2016,10,15,04,41,996.78
2016,10,15,04,42,996.78
2016,10,15,04,43,996.78
2016,10,15,04,44,996.78
2016,10,15,04,45,996.68
2016,10,15,04,46,996.68
2016,10,15,04,47,996.68
2016,10,15,04,48,996.68
2016,10,15,04,49,996.68
2016,10,15,04,50,996.68
2016,10,15,04,51,996.68
2016,10,15,04,52,996.68
2016,10,15,04,53,996.68
2016,10,15,04,54,996.68
2016,10,15,04,55,996.68
2016,10,15,04,56,996.68
2016,10,15,04,57,996.68
2016,10,15,04,58,996.68
2016,10,15,04,59,996.68
2016,10,15,05,00,996.65
2016,10,15,05,01,996.65
2016,10,15,05,02,996.65
2016,10,15,05,03,996.65
2016,10,15,05,04,996.65
2016,10,15,05,05,996.65
2016,10,15,05,06,996.65
2016,10,15,05,07,996.65
2016,10,15,05,08,996.65
2016,10,15,05,09,996.65
2016,10,15,05,10,996.65
2016,10,15,05,11,996.65
2016,10,15,05,12,996.65
2016,10,15,05,13,996.65
2016,10,15,05,14,996.65
2016,10,15,05,15,996.72
2016,10,15,05,16,996.72
2016,10,15,05,17,996.72
2016,10,15,05,18,996.72
2016,10,15,05,19,996.72
2016,10,15,05,20,996.72
2016,10,15,05,21,996.72
2016,10,15,05,22,996.72
2016,10,15,05,23,996.72
2016,10,15,05,24,996.72
2016,10,15,05,25,996.72
2016,10,15,05,26,996.72
2016,10,15,05,27,996.72
2016,10,15,05,28,996.72
2016,10,15,05,29,996.72
2016,10,15,05,30,996.36
2016,10,15,05,31,996.34
2016,10,15,05,32,996.34
2016,10,15,05,33,996.34
2016,10,15,05,34,996.34
2016,10,15,05,35,996.34
2016,10,15,05,36,996.34
2016,10,15,05,37,996.34
2016,10,15,05,38,996.34
2016,10,15,05,39,996.34
2016,10,15,05,40,996.34
2016,10,15,05,41,996.34
2016,10,15,05,42,996.34
2016,10,15,05,43,996.34
2016,10,15,05,44,996.34
2016,10,15,05,45,996.31
2016,10,15,05,46,996.31
2016,10,15,05,47,996.31
2016,10,15,05,48,996.31
2016,10,15,05,49,996.31
2016,10,15,05,50,996.31
2016,10,15,05,51,996.31
2016,10,15,05,52,996.31
2016,10,15,05,53,996.31
2016,10,15,05,54,996.31
2016,10,15,05,55,996.31
2016,10,15,05,56,996.31
2016,10,15,05,57,996.31
2016,10,15,05,58,996.31
2016,10,15,05,59,996.31
2016,10,15,06,00,996.15
2016,10,15,06,01,996.14
2016,10,15,06,02,996.14
2016,10,15,06,03,996.14
2016,10,15,06,04,996.14
2016,10,15,06,05,996.14
2016,10,15,06,06,996.14
2016,10,15,06,07,996.14
2016,10,15,06,08,996.14
2016,10,15,06,09,996.14
2016,10,15,06,10,996.14
2016,10,15,06,11,996.14
2016,10,15,06,12,996.14
2016,10,15,06,13,996.14
2016,10,15,06,14,996.14
2016,10,15,06,15,995.95
2016,10,15,06,16,995.94
2016,10,15,06,17,995.94
2016,10,15,06,18,995.94
2016,10,15,06,19,995.94
2016,10,15,06,20,995.94
2016,10,15,06,21,995.94
2016,10,15,06,22,995.94
2016,10,15,06,23,995.94
2016,10,15,06,24,995.94
2016,10,15,06,25,995.94
2016,10,15,06,26,995.94
2016,10,15,06,27,995.94
2016,10,15,06,28,995.94
2016,10,15,06,29,995.94
2016,10,15,06,30,995.81
2016,10,15,06,31,995.80
2016,10,15,06,32,995.80
2016,10,15,06,33,995.80
2016,10,15,06,34,995.80
2016,10,15,06,35,995.80
2016,10,15,06,36,995.80
2016,10,15,06,37,995.80
2016,10,15,06,38,995.80
2016,10,15,06,39,995.80
2016,10,15,06,40,995.80
2016,10,15,06,41,995.80
2016,10,15,06,42,995.80
2016,10,15,06,43,995.80
2016,10,15,06,44,995.80
2016,10,15,06,45,995.31
2016,10,15,06,46,995.29
2016,10,15,06,47,995.29
2016,10,15,06,48,995.29
2016,10,15,06,49,995.29
2016,10,15,06,50,995.29
2016,10,15,06,51,995.29
2016,10,15,06,52,995.29
2016,10,15,06,53,995.29
2016,10,15,06,54,995.29
2016,10,15,06,55,995.29
2016,10,15,06,56,995.29
2016,10,15,06,57,995.29
2016,10,15,06,58,995.29
2016,10,15,06,59,995.29
2016,10,15,07,00,995.26
2016,10,15,07,01,995.26
2016,10,15,07,02,995.26
2016,10,15,07,03,995.26
2016,10,15,07,04,995.26
2016,10,15,07,05,995.26
2016,10,15,07,06,995.26
2016,10,15,07,07,995.26
2016,10,15,07,08,995.26
2016,10,15,07,09,995.26
2016,10,15,07,10,995.26
2016,10,15,07,11,995.26
2016,10,15,07,12,995.26
2016,10,15,07,13,995.26
2016,10,15,07,14,995.26
2016,10,15,07,15,995.03
2016,10,15,07,16,995.02
2016,10,15,07,17,995.02
2016,10,15,07,18,995.02
2016,10,15,07,19,995.02
2016,10,15,07,20,995.02
2016,10,15,07,21,995.02
2016,10,15,07,22,995.02
2016,10,15,07,23,995.02
2016,10,15,07,24,995.02
2016,10,15,07,25,995.02
2016,10,15,07,26,995.02
2016,10,15,07,27,995.02
2016,10,15,07,28,995.02
2016,10,15,07,29,995.02
2016,10,15,07,30,994.76
2016,10,15,07,31,994.75
2016,10,15,07,32,994.75
2016,10,15,07,33,994.75
2016,10,15,07,34,994.75
2016,10,15,07,35,994.75
2016,10,15,07,36,994.75
2016,10,15,07,37,994.75
2016,10,15,07,38,994.75
2016,10,15,07,39,994.75
2016,10,15,07,40,994.75
2016,10,15,07,41,994.75
2016,10,15,07,42,994.75
2016,10,15,07,43,994.75
2016,10,15,07,44,994.75
2016,10,15,07,45,994.42
2016,10,15,07,46,994.41
2016,10,15,07,47,994.41
2016,10,15,07,48,994.41
2016,10,15,07,49,994.41
2016,10,15,07,50,994.41
2016,10,15,07,51,994.41
2016,10,15,07,52,994.41
2016,10,15,07,53,994.41
2016,10,15,07,54,994.41
2016,10,15,07,55,994.41
2016,10,15,07,56,994.41
2016,10,15,07,57,994.41
2016,10,15,07,58,994.41
2016,10,15,07,59,994.41
2016,10,15,08,00,994.29
2016,10,15,08,01,994.28
2016,10,15,08,02,994.28
2016,10,15,08,03,994.28
2016,10,15,08,04,994.28
2016,10,15,08,05,994.28
2016,10,15,08,06,994.28
2016,10,15,08,07,994.28
2016,10,15,08,08,994.28
2016,10,15,08,09,994.28
2016,10,15,08,10,994.28
2016,10,15,08,11,994.28
2016,10,15,08,12,994.28
2016,10,15,08,13,994.28
2016,10,15,08,14,994.28
2016,10,15,08,15,994.21
2016,10,15,08,16,994.21
2016,10,15,08,17,994.21
2016,10,15,08,18,994.21
2016,10,15,08,19,994.21
2016,10,15,08,20,994.21
2016,10,15,08,21,994.21
2016,10,15,08,22,994.21
2016,10,15,08,23,994.21
2016,10,15,08,24,994.21
2016,10,15,08,25,994.21
2016,10,15,08,26,994.21
2016,10,15,08,27,994.21
2016,10,15,08,28,994.21
2016,10,15,08,29,994.21
2016,10,15,08,30,993.89
2016,10,15,08,31,993.87
2016,10,15,08,32,993.87
2016,10,15,08,33,993.87
2016,10,15,08,34,993.87
2016,10,15,08,35,993.87
2016,10,15,08,36,993.87
2016,10,15,08,37,993.87
2016,10,15,08,38,993.87
2016,10,15,08,39,993.87
2016,10,15,08,40,993.87
2016,10,15,08,41,993.87
2016,10,15,08,42,993.87
2016,10,15,08,43,993.87
2016,10,15,08,44,993.87
2016,10,15,08,45,993.75
2016,10,15,08,46,993.74
2016,10,15,08,47,993.74
2016,10,15,08,48,993.74
2016,10,15,08,49,993.74
2016,10,15,08,50,993.74
2016,10,15,08,51,993.74
2016,10,15,08,52,993.74
2016,10,15,08,53,993.74
2016,10,15,08,54,993.74
2016,10,15,08,55,993.74
2016,10,15,08,56,993.74
2016,10,15,08,57,993.74
2016,10,15,08,58,993.74
2016,10,15,08,59,993.74
2016,10,15,09,00,993.49
2016,10,15,09,01,993.47
2016,10,15,09,02,993.47
2016,10,15,09,03,993.47
2016,10,15,09,04,993.47
2016,10,15,09,05,993.47
2016,10,15,09,06,993.47
2016,10,15,09,07,993.47
2016,10,15,09,08,993.47
2016,10,15,09,09,993.47
2016,10,15,09,10,993.47
2016,10,15,09,11,993.47
2016,10,15,09,12,993.47
2016,10,15,09,13,993.47
2016,10,15,09,14,993.47
2016,10,15,09,15,993.17
2016,10,15,09,16,993.16
2016,10,15,09,17,993.16
2016,10,15,09,18,993.16
2016,10,15,09,19,993.16
2016,10,15,09,20,993.16
2016,10,15,09,21,993.16
2016,10,15,09,22,993.16
2016,10,15,09,23,993.16
2016,10,15,09,24,993.16
2016,10,15,09,25,993.16
2016,10,15,09,26,993.16
2016,10,15,09,27,993.16
2016,10,15,09,28,993.16
2016,10,15,09,29,993.16
2016,10,15,09,30,992.63
2016,10,15,09,31,992.58
2016,10,15,09,32,992.58
2016,10,15,09,33,992.58
2016,10,15,09,34,992.58
2016,10,15,09,35,992.58
2016,10,15,09,36,992.58
2016,10,15,09,37,992.58
2016,10,15,09,38,992.58
2016,10,15,09,39,992.58
2016,10,15,09,40,992.58
2016,10,15,09,41,992.58
2016,10,15,09,42,992.58
2016,10,15,09,43,992.58
2016,10,15,09,44,992.58
2016,10,15,09,45,992.13
2016,10,15,09,46,992.11
2016,10,15,09,47,992.11
2016,10,15,09,48,992.11
2016,10,15,09,49,992.11
2016,10,15,09,50,992.11
2016,10,15,09,51,992.11
2016,10,15,09,52,992.11
2016,10,15,09,53,992.11
2016,10,15,09,54,992.11
2016,10,15,09,55,992.11
2016,10,15,09,56,992.11
2016,10,15,09,57,992.11
2016,10,15,09,58,992.11
2016,10,15,09,59,992.11
2016,10,15,10,00,991.69
2016,10,15,10,01,991.67
2016,10,15,10,02,991.67
2016,10,15,10,03,991.67
2016,10,15,10,04,991.67
2016,10,15,10,05,991.67
2016,10,15,10,06,991.67
2016,10,15,10,07,991.67
2016,10,15,10,08,991.67
2016,10,15,10,09,991.67
2016,10,15,10,10,991.67
2016,10,15,10,11,991.67
2016,10,15,10,12,991.67
2016,10,15,10,13,991.67
2016,10,15,10,14,991.67
2016,10,15,10,15,991.22
2016,10,15,10,16,991.20
2016,10,15,10,17,991.20
2016,10,15,10,18,991.20
2016,10,15,10,19,991.20
2016,10,15,10,20,991.20
2016,10,15,10,21,991.20
2016,10,15,10,22,991.20
2016,10,15,10,23,991.20
2016,10,15,10,24,991.20
2016,10,15,10,25,991.20
2016,10,15,10,26,991.20
2016,10,15,10,27,991.20
2016,10,15,10,28,991.20
2016,10,15,10,29,991.20
2016,10,15,10,30,990.67
2016,10,15,10,31,990.62
2016,10,15,10,32,990.62
2016,10,15,10,33,990.62
2016,10,15,10,34,990.62
2016,10,15,10,35,990.62
2016,10,15,10,36,990.62
2016,10,15,10,37,990.62
2016,10,15,10,38,990.62
2016,10,15,10,39,990.62
2016,10,15,10,40,990.62
2016,10,15,10,41,990.62
2016,10,15,10,42,990.62
2016,10,15,10,43,990.62
2016,10,15,10,44,990.62
2016,10,15,10,45,990.27
2016,10,15,10,46,990.25
2016,10,15,10,47,990.25
2016,10,15,10,48,990.25
2016,10,15,10,49,990.25
2016,10,15,10,50,990.25
2016,10,15,10,51,990.25
2016,10,15,10,52,990.25
2016,10,15,10,53,990.25
2016,10,15,10,54,990.25
2016,10,15,10,55,990.25
2016,10,15,10,56,990.25
2016,10,15,10,57,990.25
2016,10,15,10,58,990.25
2016,10,15,10,59,990.25
2016,10,15,11,00,990.05
2016,10,15,11,01,990.04
2016,10,15,11,02,990.04
2016,10,15,11,03,990.04
2016,10,15,11,04,990.04
2016,10,15,11,05,990.04
2016,10,15,11,06,990.04
2016,10,15,11,07,990.04
2016,10,15,11,08,990.04
2016,10,15,11,09,990.04
2016,10,15,11,10,990.04
2016,10,15,11,11,990.04
2016,10,15,11,12,990.04
2016,10,15,11,13,990.04
2016,10,15,11,14,990.04
2016,10,15,11,15,989.30
2016,10,15,11,16,989.27
2016,10,15,11,17,989.27
2016,10,15,11,18,989.27
2016,10,15,11,19,989.27
2016,10,15,11,20,989.27
2016,10,15,11,21,989.27
2016,10,15,11,22,989.27
2016,10,15,11,23,989.27
2016,10,15,11,24,989.27
2016,10,15,11,25,989.27
2016,10,15,11,26,989.27
2016,10,15,11,27,989.27
2016,10,15,11,28,989.27
2016,10,15,11,29,989.27
2016,10,15,11,30,988.90
2016,10,15,11,31,988.86
2016,10,15,11,32,988.86
2016,10,15,11,33,988.86
2016,10,15,11,34,988.86
2016,10,15,11,35,988.86
2016,10,15,11,36,988.86
2016,10,15,11,37,988.86
2016,10,15,11,38,988.86
2016,10,15,11,39,988.86
2016,10,15,11,40,988.86
2016,10,15,11,41,988.86
2016,10,15,11,42,988.86
2016,10,15,11,43,988.86
2016,10,15,11,44,988.86
2016,10,15,11,45,988.55
2016,10,15,11,46,988.52
2016,10,15,11,47,988.52
2016,10,15,11,48,988.52
2016,10,15,11,49,988.52
2016,10,15,11,50,988.52
2016,10,15,11,51,988.52
2016,10,15,11,52,988.52
2016,10,15,11,53,988.52
2016,10,15,11,54,988.52
2016,10,15,11,55,988.52
2016,10,15,11,56,988.52
2016,10,15,11,57,988.52
2016,10,15,11,58,988.52
2016,10,15,11,59,988.52
2016,10,15,12,00,988.09
2016,10,15,12,01,988.05
2016,10,15,12,02,988.05
2016,10,15,12,03,988.05
2016,10,15,12,04,988.05
2016,10,15,12,05,988.05
2016,10,15,12,06,988.05
2016,10,15,12,07,988.05
2016,10,15,12,08,988.05
2016,10,15,12,09,988.05
2016,10,15,12,10,988.05
2016,10,15,12,11,988.05
2016,10,15,12,12,988.05
2016,10,15,12,13,988.05
2016,10,15,12,14,988.05
2016,10,15,12,15,987.59
2016,10,15,12,16,987.54
2016,10,15,12,17,987.54
2016,10,15,12,18,987.54
2016,10,15,12,19,987.54
2016,10,15,12,20,987.54
2016,10,15,12,21,987.54
2016,10,15,12,22,987.54
2016,10,15,12,23,987.54
2016,10,15,12,24,987.54
2016,10,15,12,25,987.54
2016,10,15,12,26,987.54
2016,10,15,12,27,987.54
2016,10,15,12,28,987.54
2016,10,15,12,29,987.54
2016,10,15,12,30,986.82
2016,10,15,12,31,986.79
2016,10,15,12,32,986.79
2016,10,15,12,33,986.79
2016,10,15,12,34,986.79
2016,10,15,12,35,986.79
2016,10,15,12,36,986.79
2016,10,15,12,37,986.79
2016,10,15,12,38,986.79
2016,10,15,12,39,986.79
2016,10,15,12,40,986.79
2016,10,15,12,41,986.79
2016,10,15,12,42,986.79
2016,10,15,12,43,986.79
2016,10,15,12,44,986.79
2016,10,15,12,45,986.37
2016,10,15,12,46,986.35
2016,10,15,12,47,986.35
2016,10,15,12,48,986.35
2016,10,15,12,49,986.35
2016,10,15,12,50,986.35
2016,10,15,12,51,986.35
2016,10,15,12,52,986.35
2016,10,15,12,53,986.35
2016,10,15,12,54,986.35
2016,10,15,12,55,986.35
2016,10,15,12,56,986.35
2016,10,15,12,57,986.35
2016,10,15,12,58,986.35
2016,10,15,12,59,986.35
2016,10,15,13,00,985.40
2016,10,15,13,01,985.30
2016,10,15,13,02,985.30
2016,10,15,13,03,985.30
2016,10,15,13,04,985.30
2016,10,15,13,05,985.30
2016,10,15,13,06,985.30
2016,10,15,13,07,985.30
2016,10,15,13,08,985.30
2016,10,15,13,09,985.30
2016,10,15,13,10,985.30
2016,10,15,13,11,985.30
2016,10,15,13,12,985.30
2016,10,15,13,13,985.30
2016,10,15,13,14,985.30
2016,10,15,13,15,984.92
2016,10,15,13,16,984.90
2016,10,15,13,17,984.90
2016,10,15,13,18,984.90
2016,10,15,13,19,984.90
2016,10,15,13,20,984.90
2016,10,15,13,21,984.90
2016,10,15,13,22,984.90
2016,10,15,13,23,984.90
2016,10,15,13,24,984.90
2016,10,15,13,25,984.90
2016,10,15,13,26,984.90
2016,10,15,13,27,984.90
2016,10,15,13,28,984.90
2016,10,15,13,29,984.90
2016,10,15,13,30,984.50
2016,10,15,13,31,984.46
2016,10,15,13,32,984.46
2016,10,15,13,33,984.46
2016,10,15,13,34,984.46
2016,10,15,13,35,984.46
2016,10,15,13,36,984.46
2016,10,15,13,37,984.46
2016,10,15,13,38,984.46
2016,10,15,13,39,984.46
2016,10,15,13,40,984.46
2016,10,15,13,41,984.46
2016,10,15,13,42,984.46
2016,10,15,13,43,984.46
2016,10,15,13,44,984.46
2016,10,15,13,45,984.27
2016,10,15,13,46,984.25
2016,10,15,13,47,984.25
2016,10,15,13,48,984.25
2016,10,15,13,49,984.25
2016,10,15,13,50,984.25
2016,10,15,13,51,984.25
2016,10,15,13,52,984.25
2016,10,15,13,53,984.25
2016,10,15,13,54,984.25
2016,10,15,13,55,984.25
2016,10,15,13,56,984.25
2016,10,15,13,57,984.25
2016,10,15,13,58,984.25
2016,10,15,13,59,984.25
2016,10,15,14,00,983.45
2016,10,15,14,01,983.37
2016,10,15,14,02,983.37
2016,10,15,14,03,983.37
2016,10,15,14,04,983.37
2016,10,15,14,05,983.37
2016,10,15,14,06,983.37
2016,10,15,14,07,983.37
2016,10,15,14,08,983.37
2016,10,15,14,09,983.37
2016,10,15,14,10,983.37
2016,10,15,14,11,983.37
2016,10,15,14,12,983.37
2016,10,15,14,13,983.37
2016,10,15,14,14,983.37
2016,10,15,14,15,982.45
2016,10,15,14,16,982.36
2016,10,15,14,17,982.36
2016,10,15,14,18,982.36
2016,10,15,14,19,982.36
2016,10,15,14,20,982.36
2016,10,15,14,21,982.36
2016,10,15,14,22,982.36
2016,10,15,14,23,982.36
2016,10,15,14,24,982.36
2016,10,15,14,25,982.36
2016,10,15,14,26,982.36
2016,10,15,14,27,982.36
2016,10,15,14,28,982.36
2016,10,15,14,29,982.36
2016,10,15,14,30,981.22
2016,10,15,14,31,981.10
2016,10,15,14,32,981.10
2016,10,15,14,33,981.10
2016,10,15,14,34,981.10
2016,10,15,14,35,981.10
2016,10,15,14,36,981.10
2016,10,15,14,37,981.10
2016,10,15,14,38,981.10
2016,10,15,14,39,981.10
2016,10,15,14,40,981.10
2016,10,15,14,41,981.10
2016,10,15,14,42,981.10
2016,10,15,14,43,981.10
2016,10,15,14,44,981.10
2016,10,15,14,45,980.80
2016,10,15,14,46,980.77
2016,10,15,14,47,980.77
2016,10,15,14,48,980.77
2016,10,15,14,49,980.77
2016,10,15,14,50,980.77
2016,10,15,14,51,980.77
2016,10,15,14,52,980.77
2016,10,15,14,53,980.77
2016,10,15,14,54,980.77
2016,10,15,14,55,980.77
2016,10,15,14,56,980.77
2016,10,15,14,57,980.77
2016,10,15,14,58,980.77
2016,10,15,14,59,980.77
2016,10,15,15,00,979.87
2016,10,15,15,01,979.78
2016,10,15,15,02,979.78
2016,10,15,15,03,979.78
2016,10,15,15,04,979.78
2016,10,15,15,05,979.78
2016,10,15,15,06,979.78
2016,10,15,15,07,979.78
2016,10,15,15,08,979.78
2016,10,15,15,09,979.78
2016,10,15,15,10,979.78
2016,10,15,15,11,979.78
2016,10,15,15,12,979.78
2016,10,15,15,13,979.78
2016,10,15,15,14,979.78
2016,10,15,15,15,979.53
2016,10,15,15,16,979.51
2016,10,15,15,17,979.51
2016,10,15,15,18,979.51
2016,10,15,15,19,979.51
2016,10,15,15,20,979.51
2016,10,15,15,21,979.51
2016,10,15,15,22,979.51
2016,10,15,15,23,979.51
2016,10,15,15,24,979.51
2016,10,15,15,25,979.51
2016,10,15,15,26,979.51
2016,10,15,15,27,979.51
2016,10,15,15,28,979.51
2016,10,15,15,29,979.51
2016,10,15,15,30,979.15
2016,10,15,15,31,979.11
2016,10,15,15,32,979.11
2016,10,15,15,33,979.11
2016,10,15,15,34,979.11
2016,10,15,15,35,979.11
2016,10,15,15,36,979.11
2016,10,15,15,37,979.11
2016,10,15,15,38,979.11
2016,10,15,15,39,979.11
2016,10,15,15,40,979.11
2016,10,15,15,41,979.11
2016,10,15,15,42,979.11
2016,10,15,15,43,979.11
2016,10,15,15,44,979.11
2016,10,15,15,45,978.75
2016,10,15,15,46,978.73
2016,10,15,15,47,978.73
2016,10,15,15,48,978.73
2016,10,15,15,49,978.73
2016,10,15,15,50,978.73
2016,10,15,15,51,978.73
2016,10,15,15,52,978.73
2016,10,15,15,53,978.73
2016,10,15,15,54,978.73
2016,10,15,15,55,978.73
2016,10,15,15,56,978.73
2016,10,15,15,57,978.73
2016,10,15,15,58,978.73
2016,10,15,15,59,978.73
2016,10,15,16,00,978.24
2016,10,15,16,01,978.19
2016,10,15,16,02,978.19
2016,10,15,16,03,978.19
2016,10,15,16,04,978.19
2016,10,15,16,05,978.19
2016,10,15,16,06,978.19
2016,10,15,16,07,978.19
2016,10,15,16,08,978.19
2016,10,15,16,09,978.19
2016,10,15,16,10,978.19
2016,10,15,16,11,978.19
2016,10,15,16,12,978.19
2016,10,15,16,13,978.19
2016,10,15,16,14,978.19
2016,10,15,16,15,978.16
2016,10,15,16,16,978.16
2016,10,15,16,17,978.16
2016,10,15,16,18,978.16
2016,10,15,16,19,978.16
2016,10,15,16,20,978.16
2016,10,15,16,21,978.16
2016,10,15,16,22,978.16
2016,10,15,16,23,978.16
2016,10,15,16,24,978.16
2016,10,15,16,25,978.16
2016,10,15,16,26,978.16
2016,10,15,16,27,978.16
2016,10,15,16,28,978.16
2016,10,15,16,29,978.16
2016,10,15,16,30,977.72
2016,10,15,16,31,977.68
2016,10,15,16,32,977.68
2016,10,15,16,33,977.68
2016,10,15,16,34,977.68
2016,10,15,16,35,977.68
2016,10,15,16,36,977.68