Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,11,07,58,14.10
2014,09,11,07,59,14.20
2014,09,11,08,00,14.20
2014,09,11,08,01,14.20
2014,09,11,08,02,14.20
2014,09,11,08,03,14.30
2014,09,11,08,04,14.30
2014,09,11,08,05,14.30
2014,09,11,08,06,14.30
2014,09,11,08,07,14.30
2014,09,11,08,08,14.40
2014,09,11,08,09,14.40
2014,09,11,08,10,14.40
2014,09,11,08,11,14.40
2014,09,11,08,12,14.40
2014,09,11,08,13,14.40
2014,09,11,08,14,14.50
2014,09,11,08,15,14.50
2014,09,11,08,16,14.50
2014,09,11,08,17,14.50
2014,09,11,08,18,14.50
2014,09,11,08,19,14.50
2014,09,11,08,20,14.60
2014,09,11,08,21,14.60
2014,09,11,08,22,14.60
2014,09,11,08,23,14.60
2014,09,11,08,24,14.60
2014,09,11,08,25,14.60
2014,09,11,08,26,14.70
2014,09,11,08,27,14.70
2014,09,11,08,28,14.70
2014,09,11,08,29,14.70
2014,09,11,08,30,14.70
2014,09,11,08,31,14.80
2014,09,11,08,32,14.80
2014,09,11,08,33,14.80
2014,09,11,08,34,14.90
2014,09,11,08,35,14.90
2014,09,11,08,36,14.90
2014,09,11,08,37,14.90
2014,09,11,08,38,14.90
2014,09,11,08,39,14.90
2014,09,11,08,40,14.90
2014,09,11,08,41,15.00
2014,09,11,08,42,15.00
2014,09,11,08,43,15.00
2014,09,11,08,44,15.10
2014,09,11,08,45,15.10
2014,09,11,08,46,15.10
2014,09,11,08,47,15.10
2014,09,11,08,48,15.10
2014,09,11,08,49,15.10
2014,09,11,08,50,15.00
2014,09,11,08,51,15.00
2014,09,11,08,52,15.00
2014,09,11,08,53,15.00
2014,09,11,08,54,15.00
2014,09,11,08,55,15.00
2014,09,11,08,56,15.00
2014,09,11,08,57,15.10
2014,09,11,08,58,15.10
2014,09,11,08,59,15.10
2014,09,11,09,00,15.10
2014,09,11,09,01,15.10
2014,09,11,09,02,15.10
2014,09,11,09,03,15.10
2014,09,11,09,04,15.20
2014,09,11,09,05,15.20
2014,09,11,09,06,15.20
2014,09,11,09,07,15.20
2014,09,11,09,08,15.20
2014,09,11,09,09,15.20
2014,09,11,09,10,15.20
2014,09,11,09,11,15.20
2014,09,11,09,12,15.30
2014,09,11,09,13,15.30
2014,09,11,09,14,15.30
2014,09,11,09,15,15.30
2014,09,11,09,16,15.30
2014,09,11,09,17,15.30
2014,09,11,09,18,15.30
2014,09,11,09,19,15.30
2014,09,11,09,20,15.30
2014,09,11,09,21,15.30
2014,09,11,09,22,15.30
2014,09,11,09,23,15.30
2014,09,11,09,24,15.30
2014,09,11,09,25,15.30
2014,09,11,09,26,15.30
2014,09,11,09,27,15.30
2014,09,11,09,28,15.30
2014,09,11,09,29,15.30
2014,09,11,09,30,15.40
2014,09,11,09,31,15.40
2014,09,11,09,32,15.40
2014,09,11,09,33,15.40
2014,09,11,09,34,15.50
2014,09,11,09,35,15.50
2014,09,11,09,36,15.60
2014,09,11,09,37,15.60
2014,09,11,09,38,15.60
2014,09,11,09,39,15.70
2014,09,11,09,40,15.70
2014,09,11,09,41,15.80
2014,09,11,09,42,15.80
2014,09,11,09,43,15.80
2014,09,11,09,44,15.80
2014,09,11,09,45,15.80
2014,09,11,09,46,15.90
2014,09,11,09,47,15.90
2014,09,11,09,48,15.90
2014,09,11,09,49,16.00
2014,09,11,09,50,16.00
2014,09,11,09,51,16.10
2014,09,11,09,52,16.20
2014,09,11,09,53,16.20
2014,09,11,09,54,16.30
2014,09,11,09,55,16.30
2014,09,11,09,56,16.30
2014,09,11,09,57,16.30
2014,09,11,09,58,16.40
2014,09,11,09,59,16.40
2014,09,11,10,00,16.40
2014,09,11,10,01,16.40
2014,09,11,10,02,16.40
2014,09,11,10,03,16.40
2014,09,11,10,04,16.40
2014,09,11,10,05,16.40
2014,09,11,10,06,16.40
2014,09,11,10,07,16.30
2014,09,11,10,08,16.30
2014,09,11,10,09,16.30
2014,09,11,10,10,16.30
2014,09,11,10,11,16.30
2014,09,11,10,12,16.30
2014,09,11,10,13,16.30
2014,09,11,10,14,16.30
2014,09,11,10,15,16.40
2014,09,11,10,16,16.40
2014,09,11,10,17,16.40
2014,09,11,10,18,16.50
2014,09,11,10,19,16.50
2014,09,11,10,20,16.60
2014,09,11,10,21,16.60
2014,09,11,10,22,16.70
2014,09,11,10,23,16.70
2014,09,11,10,24,16.80
2014,09,11,10,25,16.90
2014,09,11,10,26,16.90
2014,09,11,10,27,17.00
2014,09,11,10,28,17.00
2014,09,11,10,29,17.00
2014,09,11,10,30,16.90
2014,09,11,10,31,16.90
2014,09,11,10,32,16.80
2014,09,11,10,33,16.80
2014,09,11,10,34,16.80
2014,09,11,10,35,16.90
2014,09,11,10,36,16.90
2014,09,11,10,37,16.90
2014,09,11,10,38,16.90
2014,09,11,10,39,16.90
2014,09,11,10,40,17.00
2014,09,11,10,41,17.00
2014,09,11,10,42,17.00
2014,09,11,10,43,17.00
2014,09,11,10,44,17.00
2014,09,11,10,45,17.00
2014,09,11,10,46,17.10
2014,09,11,10,47,17.10
2014,09,11,10,48,17.10
2014,09,11,10,49,17.20
2014,09,11,10,50,17.20
2014,09,11,10,51,17.20
2014,09,11,10,52,17.30
2014,09,11,10,53,17.30
2014,09,11,10,54,17.40
2014,09,11,10,55,17.50
2014,09,11,10,56,17.50
2014,09,11,10,57,17.60
2014,09,11,10,58,17.60
2014,09,11,10,59,17.60
2014,09,11,11,00,17.60
2014,09,11,11,01,17.60
2014,09,11,11,02,17.60
2014,09,11,11,03,17.60
2014,09,11,11,04,17.60
2014,09,11,11,05,17.70
2014,09,11,11,06,17.70
2014,09,11,11,07,17.80
2014,09,11,11,08,17.80
2014,09,11,11,09,17.90
2014,09,11,11,10,17.90
2014,09,11,11,11,18.00
2014,09,11,11,12,18.00
2014,09,11,11,13,18.10
2014,09,11,11,14,18.10
2014,09,11,11,15,18.10
2014,09,11,11,16,18.20
2014,09,11,11,17,18.10
2014,09,11,11,18,18.10
2014,09,11,11,19,18.10
2014,09,11,11,20,18.10
2014,09,11,11,21,18.10
2014,09,11,11,22,18.00
2014,09,11,11,23,18.00
2014,09,11,11,24,18.00
2014,09,11,11,25,18.00
2014,09,11,11,26,18.00
2014,09,11,11,27,18.10
2014,09,11,11,28,18.10
2014,09,11,11,29,18.10
2014,09,11,11,30,18.20
2014,09,11,11,31,18.20
2014,09,11,11,32,18.20
2014,09,11,11,33,18.20
2014,09,11,11,34,18.30
2014,09,11,11,35,18.30
2014,09,11,11,36,18.30
2014,09,11,11,37,18.30
2014,09,11,11,38,18.20
2014,09,11,11,39,18.20
2014,09,11,11,40,18.20
2014,09,11,11,41,18.20
2014,09,11,11,42,18.20
2014,09,11,11,43,18.20
2014,09,11,11,44,18.20
2014,09,11,11,45,18.20
2014,09,11,11,46,18.20
2014,09,11,11,47,18.30
2014,09,11,11,48,18.40
2014,09,11,11,49,18.40
2014,09,11,11,50,18.50
2014,09,11,11,51,18.60
2014,09,11,11,52,18.70
2014,09,11,11,53,18.80
2014,09,11,11,54,18.90
2014,09,11,11,55,18.90
2014,09,11,11,56,19.00
2014,09,11,11,57,19.00
2014,09,11,11,58,19.10
2014,09,11,11,59,19.10
2014,09,11,12,00,19.10
2014,09,11,12,01,19.20
2014,09,11,12,02,19.20
2014,09,11,12,03,19.20
2014,09,11,12,04,19.30
2014,09,11,12,05,19.30
2014,09,11,12,06,19.30
2014,09,11,12,07,19.30
2014,09,11,12,08,19.30
2014,09,11,12,09,19.30
2014,09,11,12,10,19.30
2014,09,11,12,11,19.40
2014,09,11,12,12,19.40
2014,09,11,12,13,19.50
2014,09,11,12,14,19.50
2014,09,11,12,15,19.50
2014,09,11,12,16,19.40
2014,09,11,12,17,19.40
2014,09,11,12,18,19.50
2014,09,11,12,19,19.50
2014,09,11,12,20,19.60
2014,09,11,12,21,19.60
2014,09,11,12,22,19.70
2014,09,11,12,23,19.70
2014,09,11,12,24,19.70
2014,09,11,12,25,19.80
2014,09,11,12,26,19.90
2014,09,11,12,27,19.90
2014,09,11,12,28,20.00
2014,09,11,12,29,20.00
2014,09,11,12,30,20.00
2014,09,11,12,31,19.90
2014,09,11,12,32,19.90
2014,09,11,12,33,19.80
2014,09,11,12,34,19.80
2014,09,11,12,35,19.80
2014,09,11,12,36,19.80
2014,09,11,12,37,19.80
2014,09,11,12,38,19.80
2014,09,11,12,39,19.80
2014,09,11,12,40,19.80
2014,09,11,12,41,19.80
2014,09,11,12,42,19.80
2014,09,11,12,43,19.90
2014,09,11,12,44,20.00
2014,09,11,12,45,20.10
2014,09,11,12,46,20.20
2014,09,11,12,47,20.30
2014,09,11,12,48,20.30
2014,09,11,12,49,20.30
2014,09,11,12,50,20.30
2014,09,11,12,51,20.30
2014,09,11,12,52,20.30
2014,09,11,12,53,20.40
2014,09,11,12,54,20.40
2014,09,11,12,55,20.40
2014,09,11,12,56,20.30
2014,09,11,12,57,20.30
2014,09,11,12,58,20.30
2014,09,11,12,59,20.20
2014,09,11,13,00,20.20
2014,09,11,13,01,20.20
2014,09,11,13,02,20.30
2014,09,11,13,03,20.30
2014,09,11,13,04,20.30
2014,09,11,13,05,20.30
2014,09,11,13,06,20.30
2014,09,11,13,07,20.30
2014,09,11,13,08,20.30
2014,09,11,13,09,20.30
2014,09,11,13,10,20.30
2014,09,11,13,11,20.30
2014,09,11,13,12,20.30
2014,09,11,13,13,20.30
2014,09,11,13,14,20.30
2014,09,11,13,15,20.20
2014,09,11,13,16,20.20
2014,09,11,13,17,20.20
2014,09,11,13,18,20.10
2014,09,11,13,19,20.10
2014,09,11,13,20,20.10
2014,09,11,13,21,20.10
2014,09,11,13,22,20.10
2014,09,11,13,23,20.10
2014,09,11,13,24,20.20
2014,09,11,13,25,20.20
2014,09,11,13,26,20.30
2014,09,11,13,27,20.40
2014,09,11,13,28,20.40
2014,09,11,13,29,20.40
2014,09,11,13,30,20.30
2014,09,11,13,31,20.30
2014,09,11,13,32,20.20
2014,09,11,13,33,20.30
2014,09,11,13,34,20.30
2014,09,11,13,35,20.30
2014,09,11,13,36,20.40
2014,09,11,13,37,20.40
2014,09,11,13,38,20.50
2014,09,11,13,39,20.50
2014,09,11,13,40,20.60
2014,09,11,13,41,20.70
2014,09,11,13,42,20.70
2014,09,11,13,43,20.80
2014,09,11,13,44,20.80
2014,09,11,13,45,20.90
2014,09,11,13,46,20.90
2014,09,11,13,47,20.80
2014,09,11,13,48,20.80
2014,09,11,13,49,20.70
2014,09,11,13,50,20.70
2014,09,11,13,51,20.70
2014,09,11,13,52,20.60
2014,09,11,13,53,20.60
2014,09,11,13,54,20.60
2014,09,11,13,55,20.70
2014,09,11,13,56,20.70
2014,09,11,13,57,20.70
2014,09,11,13,58,20.70
2014,09,11,13,59,20.70
2014,09,11,14,00,20.70
2014,09,11,14,01,20.80
2014,09,11,14,02,20.80
2014,09,11,14,03,20.80
2014,09,11,14,04,20.80
2014,09,11,14,05,20.90
2014,09,11,14,06,20.90
2014,09,11,14,07,21.00
2014,09,11,14,08,21.00
2014,09,11,14,09,21.10
2014,09,11,14,10,21.10
2014,09,11,14,11,21.20
2014,09,11,14,12,21.30
2014,09,11,14,13,21.30
2014,09,11,14,14,21.40
2014,09,11,14,15,21.50
2014,09,11,14,16,21.50
2014,09,11,14,17,21.60
2014,09,11,14,18,21.70
2014,09,11,14,19,21.70
2014,09,11,14,20,21.70
2014,09,11,14,21,21.80
2014,09,11,14,22,21.80
2014,09,11,14,23,21.80
2014,09,11,14,24,21.80
2014,09,11,14,25,21.80
2014,09,11,14,26,21.80
2014,09,11,14,27,21.90
2014,09,11,14,28,21.90
2014,09,11,14,29,22.00
2014,09,11,14,30,22.10
2014,09,11,14,31,22.10
2014,09,11,14,32,22.00
2014,09,11,14,33,22.00
2014,09,11,14,34,21.90
2014,09,11,14,35,21.90
2014,09,11,14,36,21.80
2014,09,11,14,37,21.70
2014,09,11,14,38,21.70
2014,09,11,14,39,21.60
2014,09,11,14,40,21.50
2014,09,11,14,41,21.50
2014,09,11,14,42,21.40
2014,09,11,14,43,21.50
2014,09,11,14,44,21.40
2014,09,11,14,45,21.40
2014,09,11,14,46,21.40
2014,09,11,14,47,21.40
2014,09,11,14,48,21.40
2014,09,11,14,49,21.40
2014,09,11,14,50,21.30
2014,09,11,14,51,21.30
2014,09,11,14,52,21.40
2014,09,11,14,53,21.40
2014,09,11,14,54,21.50
2014,09,11,14,55,21.50
2014,09,11,14,56,21.60
2014,09,11,14,57,21.60
2014,09,11,14,58,21.70
2014,09,11,14,59,21.70
2014,09,11,15,00,21.80
2014,09,11,15,01,21.90
2014,09,11,15,02,21.90
2014,09,11,15,03,21.80
2014,09,11,15,04,21.80
2014,09,11,15,05,21.70
2014,09,11,15,06,21.70
2014,09,11,15,07,21.60
2014,09,11,15,08,21.50
2014,09,11,15,09,21.40
2014,09,11,15,10,21.40
2014,09,11,15,11,21.40
2014,09,11,15,12,21.30
2014,09,11,15,13,21.30
2014,09,11,15,14,21.30
2014,09,11,15,15,21.30
2014,09,11,15,16,21.20
2014,09,11,15,17,21.20
2014,09,11,15,18,21.20
2014,09,11,15,19,21.20
2014,09,11,15,20,21.20
2014,09,11,15,21,21.20
2014,09,11,15,22,21.20
2014,09,11,15,23,21.20
2014,09,11,15,24,21.30
2014,09,11,15,25,21.30
2014,09,11,15,26,21.30
2014,09,11,15,27,21.30
2014,09,11,15,28,21.30
2014,09,11,15,29,21.30
2014,09,11,15,30,21.30
2014,09,11,15,31,21.20
2014,09,11,15,32,21.20
2014,09,11,15,33,21.20
2014,09,11,15,34,21.20
2014,09,11,15,35,21.20
2014,09,11,15,36,21.20
2014,09,11,15,37,21.20
2014,09,11,15,38,21.20
2014,09,11,15,39,21.10
2014,09,11,15,40,21.10
2014,09,11,15,41,21.10
2014,09,11,15,42,21.10
2014,09,11,15,43,21.10
2014,09,11,15,44,21.10
2014,09,11,15,45,21.20
2014,09,11,15,46,21.20
2014,09,11,15,47,21.20
2014,09,11,15,48,21.20
2014,09,11,15,49,21.20
2014,09,11,15,50,21.10
2014,09,11,15,51,21.10
2014,09,11,15,52,21.10
2014,09,11,15,53,21.10
2014,09,11,15,54,21.10
2014,09,11,15,55,21.10
2014,09,11,15,56,21.10
2014,09,11,15,57,21.10
2014,09,11,15,58,21.10
2014,09,11,15,59,21.20
2014,09,11,16,00,21.20
2014,09,11,16,01,21.30
2014,09,11,16,02,21.30
2014,09,11,16,03,21.20
2014,09,11,16,04,21.20
2014,09,11,16,05,21.20
2014,09,11,16,06,21.10
2014,09,11,16,07,21.10
2014,09,11,16,08,21.00
2014,09,11,16,09,21.00
2014,09,11,16,10,21.00
2014,09,11,16,11,20.90
2014,09,11,16,12,20.90
2014,09,11,16,13,20.90
2014,09,11,16,14,20.90
2014,09,11,16,15,20.90
2014,09,11,16,16,20.90
2014,09,11,16,17,20.90
2014,09,11,16,18,20.90
2014,09,11,16,19,20.90
2014,09,11,16,20,20.90
2014,09,11,16,21,20.90
2014,09,11,16,22,20.90
2014,09,11,16,23,20.90
2014,09,11,16,24,20.90
2014,09,11,16,25,20.90
2014,09,11,16,26,21.00
2014,09,11,16,27,21.00
2014,09,11,16,28,21.00
2014,09,11,16,29,21.10
2014,09,11,16,30,21.10
2014,09,11,16,31,21.20
2014,09,11,16,32,21.30
2014,09,11,16,33,21.30
2014,09,11,16,34,21.40
2014,09,11,16,35,21.40
2014,09,11,16,36,21.40
2014,09,11,16,37,21.40
2014,09,11,16,38,21.40
2014,09,11,16,39,21.40
2014,09,11,16,40,21.40
2014,09,11,16,41,21.40
2014,09,11,16,42,21.50
2014,09,11,16,43,21.50
2014,09,11,16,44,21.50
2014,09,11,16,45,21.60
2014,09,11,16,46,21.60
2014,09,11,16,47,21.70
2014,09,11,16,48,21.70
2014,09,11,16,49,21.70
2014,09,11,16,50,21.70
2014,09,11,16,51,21.60
2014,09,11,16,52,21.50
2014,09,11,16,53,21.50
2014,09,11,16,54,21.40
2014,09,11,16,55,21.40
2014,09,11,16,56,21.40
2014,09,11,16,57,21.30
2014,09,11,16,58,21.30
2014,09,11,16,59,21.30
2014,09,11,17,00,21.30
2014,09,11,17,01,21.30
2014,09,11,17,02,21.40
2014,09,11,17,03,21.40
2014,09,11,17,04,21.40
2014,09,11,17,05,21.50
2014,09,11,17,06,21.50
2014,09,11,17,07,21.60
2014,09,11,17,08,21.60
2014,09,11,17,09,21.60
2014,09,11,17,10,21.60
2014,09,11,17,11,21.60
2014,09,11,17,12,21.60
2014,09,11,17,13,21.60
2014,09,11,17,14,21.60
2014,09,11,17,15,21.60
2014,09,11,17,16,21.60
2014,09,11,17,17,21.60
2014,09,11,17,18,21.60
2014,09,11,17,19,21.50
2014,09,11,17,20,21.50
2014,09,11,17,21,21.40
2014,09,11,17,22,21.40
2014,09,11,17,23,21.40
2014,09,11,17,24,21.40
2014,09,11,17,25,21.40
2014,09,11,17,26,21.40
2014,09,11,17,27,21.40
2014,09,11,17,28,21.40
2014,09,11,17,29,21.40
2014,09,11,17,30,21.40
2014,09,11,17,31,21.40
2014,09,11,17,32,21.40
2014,09,11,17,33,21.40
2014,09,11,17,34,21.40
2014,09,11,17,35,21.40
2014,09,11,17,36,21.40
2014,09,11,17,37,21.40
2014,09,11,17,38,21.40
2014,09,11,17,39,21.40
2014,09,11,17,40,21.40
2014,09,11,17,41,21.40
2014,09,11,17,42,21.40
2014,09,11,17,43,21.40
2014,09,11,17,44,21.40
2014,09,11,17,45,21.40
2014,09,11,17,46,21.30
2014,09,11,17,47,21.30
2014,09,11,17,48,21.30
2014,09,11,17,49,21.30
2014,09,11,17,50,21.30
2014,09,11,17,51,21.30
2014,09,11,17,52,21.30
2014,09,11,17,53,21.30
2014,09,11,17,54,21.30
2014,09,11,17,55,21.20
2014,09,11,17,56,21.20
2014,09,11,17,57,21.20
2014,09,11,17,58,21.20
2014,09,11,17,59,21.20
2014,09,11,18,00,21.10
2014,09,11,18,01,21.10
2014,09,11,18,02,21.10
2014,09,11,18,03,21.10
2014,09,11,18,04,21.10
2014,09,11,18,05,21.10
2014,09,11,18,06,21.10
2014,09,11,18,07,21.10
2014,09,11,18,08,21.10
2014,09,11,18,09,21.20
2014,09,11,18,10,21.20
2014,09,11,18,11,21.20
2014,09,11,18,12,21.20
2014,09,11,18,13,21.20
2014,09,11,18,14,21.20
2014,09,11,18,15,21.20
2014,09,11,18,16,21.20
2014,09,11,18,17,21.20
2014,09,11,18,18,21.20
2014,09,11,18,19,21.20
2014,09,11,18,20,21.10
2014,09,11,18,21,21.10
2014,09,11,18,22,21.10
2014,09,11,18,23,21.10
2014,09,11,18,24,21.10
2014,09,11,18,25,21.10
2014,09,11,18,26,21.10
2014,09,11,18,27,21.00
2014,09,11,18,28,21.00
2014,09,11,18,29,21.00
2014,09,11,18,30,21.00
2014,09,11,18,31,21.00
2014,09,11,18,32,21.00
2014,09,11,18,33,21.00
2014,09,11,18,34,20.90
2014,09,11,18,35,20.90
2014,09,11,18,36,20.90
2014,09,11,18,37,20.80
2014,09,11,18,38,20.80
2014,09,11,18,39,20.80
2014,09,11,18,40,20.80
2014,09,11,18,41,20.70
2014,09,11,18,42,20.70
2014,09,11,18,43,20.70
2014,09,11,18,44,20.70
2014,09,11,18,45,20.70
2014,09,11,18,46,20.60
2014,09,11,18,47,20.60
2014,09,11,18,48,20.60
2014,09,11,18,49,20.60
2014,09,11,18,50,20.50
2014,09,11,18,51,20.50
2014,09,11,18,52,20.50
2014,09,11,18,53,20.50
2014,09,11,18,54,20.50
2014,09,11,18,55,20.40
2014,09,11,18,56,20.40
2014,09,11,18,57,20.40
2014,09,11,18,58,20.40
2014,09,11,18,59,20.40
2014,09,11,19,00,20.40
2014,09,11,19,01,20.40
2014,09,11,19,02,20.30
2014,09,11,19,03,20.30
2014,09,11,19,04,20.30
2014,09,11,19,05,20.30
2014,09,11,19,06,20.30
2014,09,11,19,07,20.20
2014,09,11,19,08,20.20
2014,09,11,19,09,20.20
2014,09,11,19,10,20.20
2014,09,11,19,11,20.10
2014,09,11,19,12,20.10
2014,09,11,19,13,20.10
2014,09,11,19,14,20.00
2014,09,11,19,15,20.00
2014,09,11,19,16,20.00
2014,09,11,19,17,19.90
2014,09,11,19,18,19.90
2014,09,11,19,19,19.90
2014,09,11,19,20,19.90
2014,09,11,19,21,19.80
2014,09,11,19,22,19.80
2014,09,11,19,23,19.80
2014,09,11,19,24,19.70
2014,09,11,19,25,19.70
2014,09,11,19,26,19.60
2014,09,11,19,27,19.60
2014,09,11,19,28,19.60
2014,09,11,19,29,19.50
2014,09,11,19,30,19.50
2014,09,11,19,31,19.40
2014,09,11,19,32,19.40
2014,09,11,19,33,19.40
2014,09,11,19,34,19.30
2014,09,11,19,35,19.30
2014,09,11,19,36,19.30
2014,09,11,19,37,19.20
2014,09,11,19,38,19.20
2014,09,11,19,39,19.20
2014,09,11,19,40,19.10
2014,09,11,19,41,19.10
2014,09,11,19,42,19.10
2014,09,11,19,43,19.00
2014,09,11,19,44,19.00
2014,09,11,19,45,18.90
2014,09,11,19,46,18.90
2014,09,11,19,47,18.80
2014,09,11,19,48,18.80
2014,09,11,19,49,18.80
2014,09,11,19,50,18.70
2014,09,11,19,51,18.70
2014,09,11,19,52,18.70
2014,09,11,19,53,18.60
2014,09,11,19,54,18.60
2014,09,11,19,55,18.60
2014,09,11,19,56,18.50
2014,09,11,19,57,18.50
2014,09,11,19,58,18.40
2014,09,11,19,59,18.40
2014,09,11,20,00,18.40
2014,09,11,20,01,18.40
2014,09,11,20,02,18.30
2014,09,11,20,03,18.30
2014,09,11,20,04,18.30
2014,09,11,20,05,18.30
2014,09,11,20,06,18.30
2014,09,11,20,07,18.20
2014,09,11,20,08,18.20
2014,09,11,20,09,18.20
2014,09,11,20,10,18.20
2014,09,11,20,11,18.10
2014,09,11,20,12,18.10
2014,09,11,20,13,18.10
2014,09,11,20,14,18.10
2014,09,11,20,15,18.10
2014,09,11,20,16,18.10
2014,09,11,20,17,18.00
2014,09,11,20,18,18.00
2014,09,11,20,19,17.90
2014,09,11,20,20,17.90
2014,09,11,20,21,17.90
2014,09,11,20,22,17.90
2014,09,11,20,23,17.90
2014,09,11,20,24,17.90
2014,09,11,20,25,17.90
2014,09,11,20,26,17.80
2014,09,11,20,27,17.80
2014,09,11,20,28,17.80
2014,09,11,20,29,17.80
2014,09,11,20,30,17.80
2014,09,11,20,31,17.70
2014,09,11,20,32,17.70
2014,09,11,20,33,17.70
2014,09,11,20,34,17.70
2014,09,11,20,35,17.70
2014,09,11,20,36,17.70
2014,09,11,20,37,17.70
2014,09,11,20,38,17.60
2014,09,11,20,39,17.60
2014,09,11,20,40,17.60
2014,09,11,20,41,17.60
2014,09,11,20,42,17.60
2014,09,11,20,43,17.60
2014,09,11,20,44,17.50
2014,09,11,20,45,17.50
2014,09,11,20,46,17.50
2014,09,11,20,47,17.50
2014,09,11,20,48,17.50
2014,09,11,20,49,17.50
2014,09,11,20,50,17.50
2014,09,11,20,51,17.50
2014,09,11,20,52,17.50
2014,09,11,20,53,17.50
2014,09,11,20,54,17.50
