Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,28,00,00,5.60
2007,03,28,00,01,5.60
2007,03,28,00,02,5.60
2007,03,28,00,03,5.60
2007,03,28,00,04,5.60
2007,03,28,00,05,5.60
2007,03,28,00,06,5.70
2007,03,28,00,07,5.70
2007,03,28,00,08,5.70
2007,03,28,00,09,5.70
2007,03,28,00,10,5.70
2007,03,28,00,11,5.70
2007,03,28,00,12,5.70
2007,03,28,00,13,5.70
2007,03,28,00,14,5.70
2007,03,28,00,15,5.70
2007,03,28,00,16,5.70
2007,03,28,00,17,5.70
2007,03,28,00,18,5.70
2007,03,28,00,19,5.70
2007,03,28,00,20,5.70
2007,03,28,00,21,5.70
2007,03,28,00,22,5.70
2007,03,28,00,23,5.70
2007,03,28,00,24,5.70
2007,03,28,00,25,5.70
2007,03,28,00,26,5.70
2007,03,28,00,27,5.70
2007,03,28,00,28,5.70
2007,03,28,00,29,5.70
2007,03,28,00,30,5.70
2007,03,28,00,31,5.70
2007,03,28,00,32,5.70
2007,03,28,00,33,5.80
2007,03,28,00,34,5.80
2007,03,28,00,35,5.80
2007,03,28,00,36,5.80
2007,03,28,00,37,5.80
2007,03,28,00,38,5.80
2007,03,28,00,39,5.80
2007,03,28,00,40,5.80
2007,03,28,00,41,5.80
2007,03,28,00,42,5.80
2007,03,28,00,43,5.80
2007,03,28,00,44,5.80
2007,03,28,00,45,5.80
2007,03,28,00,46,5.80
2007,03,28,00,47,5.80
2007,03,28,00,48,5.80
2007,03,28,00,49,5.70
2007,03,28,00,50,5.70
2007,03,28,00,51,5.70
2007,03,28,00,52,5.70
2007,03,28,00,53,5.70
2007,03,28,00,54,5.70
2007,03,28,00,55,5.70
2007,03,28,00,56,5.70
2007,03,28,00,57,5.70
2007,03,28,00,58,5.70
2007,03,28,00,59,5.70
2007,03,28,01,00,5.70
2007,03,28,01,01,5.70
2007,03,28,01,02,5.70
2007,03,28,01,03,5.70
2007,03,28,01,04,5.70
2007,03,28,01,05,5.70
2007,03,28,01,06,5.70
2007,03,28,01,07,5.70
2007,03,28,01,08,5.70
2007,03,28,01,09,5.70
2007,03,28,01,10,5.70
2007,03,28,01,11,5.70
2007,03,28,01,12,5.70
2007,03,28,01,13,5.70
2007,03,28,01,14,5.70
2007,03,28,01,15,5.70
2007,03,28,01,16,5.70
2007,03,28,01,17,5.70
2007,03,28,01,18,5.70
2007,03,28,01,19,5.70
2007,03,28,01,20,5.70
2007,03,28,01,21,5.70
2007,03,28,01,22,5.70
2007,03,28,01,23,5.70
2007,03,28,01,24,5.70
2007,03,28,01,25,5.70
2007,03,28,01,26,5.70
2007,03,28,01,27,5.70
2007,03,28,01,28,5.70
2007,03,28,01,29,5.70
2007,03,28,01,30,5.70
2007,03,28,01,31,5.70
2007,03,28,01,32,5.70
2007,03,28,01,33,5.60
2007,03,28,01,34,5.60
2007,03,28,01,35,5.60
2007,03,28,01,36,5.60
2007,03,28,01,37,5.60
2007,03,28,01,38,5.60
2007,03,28,01,39,5.60
2007,03,28,01,40,5.60
2007,03,28,01,41,5.60
2007,03,28,01,42,5.70
2007,03,28,01,43,5.70
2007,03,28,01,44,5.70
2007,03,28,01,45,5.70
2007,03,28,01,46,5.70
2007,03,28,01,47,5.70
2007,03,28,01,48,5.70
2007,03,28,01,49,5.60
2007,03,28,01,50,5.60
2007,03,28,01,51,5.60
2007,03,28,01,52,5.60
2007,03,28,01,53,5.60
2007,03,28,01,54,5.60
2007,03,28,01,55,5.60
2007,03,28,01,56,5.60
2007,03,28,01,57,5.60
2007,03,28,01,58,5.60
2007,03,28,01,59,5.60
2007,03,28,02,00,5.60
2007,03,28,02,01,5.60
2007,03,28,02,02,5.60
2007,03,28,02,03,5.60
2007,03,28,02,04,5.50
2007,03,28,02,05,5.50
2007,03,28,02,06,5.50
2007,03,28,02,07,5.40
2007,03,28,02,08,5.40
2007,03,28,02,09,5.30
2007,03,28,02,10,5.30
2007,03,28,02,11,5.30
2007,03,28,02,12,5.20
2007,03,28,02,13,5.10
2007,03,28,02,14,5.10
2007,03,28,02,15,5.10
2007,03,28,02,16,5.10
2007,03,28,02,17,5.10
2007,03,28,02,18,5.10
2007,03,28,02,19,5.10
2007,03,28,02,20,5.20
2007,03,28,02,21,5.20
2007,03,28,02,22,5.10
2007,03,28,02,23,5.10
2007,03,28,02,24,5.10
2007,03,28,02,25,5.10
2007,03,28,02,26,5.10
2007,03,28,02,27,5.10
2007,03,28,02,28,5.00
2007,03,28,02,29,4.90
2007,03,28,02,30,4.90
2007,03,28,02,31,4.90
2007,03,28,02,32,4.90
2007,03,28,02,33,4.80
2007,03,28,02,34,4.70
2007,03,28,02,35,4.70
2007,03,28,02,36,4.60
2007,03,28,02,37,4.60
2007,03,28,02,38,4.50
2007,03,28,02,39,4.40
2007,03,28,02,40,4.30
2007,03,28,02,41,4.20
2007,03,28,02,42,4.10
2007,03,28,02,43,4.10
2007,03,28,02,44,4.00
2007,03,28,02,45,4.00
2007,03,28,02,46,3.90
2007,03,28,02,47,3.90
2007,03,28,02,48,3.90
2007,03,28,02,49,4.00
2007,03,28,02,50,4.00
2007,03,28,02,51,4.00
2007,03,28,02,52,4.00
2007,03,28,02,53,4.10
2007,03,28,02,54,4.10
2007,03,28,02,55,4.10
2007,03,28,02,56,4.20
2007,03,28,02,57,4.20
2007,03,28,02,58,4.20
2007,03,28,02,59,4.20
2007,03,28,03,00,4.10
2007,03,28,03,01,4.10
2007,03,28,03,02,4.00
2007,03,28,03,03,4.00
2007,03,28,03,04,3.90
2007,03,28,03,05,3.90
2007,03,28,03,06,3.90
2007,03,28,03,07,3.80
2007,03,28,03,08,3.80
2007,03,28,03,09,3.80
2007,03,28,03,10,3.80
2007,03,28,03,11,3.80
2007,03,28,03,12,3.80
2007,03,28,03,13,3.90
2007,03,28,03,14,3.90
2007,03,28,03,15,4.00
2007,03,28,03,16,4.00
2007,03,28,03,17,4.00
2007,03,28,03,18,4.10
2007,03,28,03,19,4.10
2007,03,28,03,20,4.10
2007,03,28,03,21,4.10
2007,03,28,03,22,4.10
2007,03,28,03,23,4.00
2007,03,28,03,24,4.00
2007,03,28,03,25,4.00
2007,03,28,03,26,4.00
2007,03,28,03,27,4.00
2007,03,28,03,28,4.00
2007,03,28,03,29,4.00
2007,03,28,03,30,4.00
2007,03,28,03,31,4.00
2007,03,28,03,32,4.00
2007,03,28,03,33,4.00
2007,03,28,03,34,4.00
2007,03,28,03,35,4.00
2007,03,28,03,36,4.00
2007,03,28,03,37,4.10
2007,03,28,03,38,4.10
2007,03,28,03,39,4.10
2007,03,28,03,40,4.10
2007,03,28,03,41,4.10
2007,03,28,03,42,4.20
2007,03,28,03,43,4.20
2007,03,28,03,44,4.20
2007,03,28,03,45,4.20
2007,03,28,03,46,4.20
2007,03,28,03,47,4.20
2007,03,28,03,48,4.20
2007,03,28,03,49,4.20
2007,03,28,03,50,4.20
2007,03,28,03,51,4.20
2007,03,28,03,52,4.20
2007,03,28,03,53,4.10
2007,03,28,03,54,4.10
2007,03,28,03,55,4.00
2007,03,28,03,56,4.00
2007,03,28,03,57,4.00
2007,03,28,03,58,4.00
2007,03,28,03,59,4.00
2007,03,28,04,00,4.10
2007,03,28,04,01,4.10
2007,03,28,04,02,4.10
2007,03,28,04,03,4.10
2007,03,28,04,04,4.10
2007,03,28,04,05,4.10
2007,03,28,04,06,4.20
2007,03,28,04,07,4.20
2007,03,28,04,08,4.20
2007,03,28,04,09,4.20
2007,03,28,04,10,4.20
2007,03,28,04,11,4.20
2007,03,28,04,12,4.20
2007,03,28,04,13,4.30
2007,03,28,04,14,4.30
2007,03,28,04,15,4.30
2007,03,28,04,16,4.30
2007,03,28,04,17,4.30
2007,03,28,04,18,4.30
2007,03,28,04,19,4.30
2007,03,28,04,20,4.30
2007,03,28,04,21,4.30
2007,03,28,04,22,4.20
2007,03,28,04,23,4.20
2007,03,28,04,24,4.10
2007,03,28,04,25,4.10
2007,03,28,04,26,4.00
2007,03,28,04,27,4.00
2007,03,28,04,28,4.00
2007,03,28,04,29,4.00
2007,03,28,04,30,4.00
2007,03,28,04,31,3.90
2007,03,28,04,32,3.90
2007,03,28,04,33,3.80
2007,03,28,04,34,3.80
2007,03,28,04,35,3.80
2007,03,28,04,36,3.80
2007,03,28,04,37,3.80
2007,03,28,04,38,3.80
2007,03,28,04,39,3.80
2007,03,28,04,40,3.80
2007,03,28,04,41,3.70
2007,03,28,04,42,3.70
2007,03,28,04,43,3.70
2007,03,28,04,44,3.70
2007,03,28,04,45,3.70
2007,03,28,04,46,3.60
2007,03,28,04,47,3.60
2007,03,28,04,48,3.60
2007,03,28,04,49,3.60
2007,03,28,04,50,3.50
2007,03,28,04,51,3.50
2007,03,28,04,52,3.50
2007,03,28,04,53,3.50
2007,03,28,04,54,3.50
2007,03,28,04,55,3.50
2007,03,28,04,56,3.40
2007,03,28,04,57,3.40
2007,03,28,04,58,3.40
2007,03,28,04,59,3.40
2007,03,28,05,00,3.40
2007,03,28,05,01,3.40
2007,03,28,05,02,3.40
2007,03,28,05,03,3.30
2007,03,28,05,04,3.30
2007,03,28,05,05,3.30
2007,03,28,05,06,3.30
2007,03,28,05,07,3.30
2007,03,28,05,08,3.30
2007,03,28,05,09,3.30
2007,03,28,05,10,3.20
2007,03,28,05,11,3.20
2007,03,28,05,12,3.20
2007,03,28,05,13,3.20
2007,03,28,05,14,3.20
2007,03,28,05,15,3.20
2007,03,28,05,16,3.20
2007,03,28,05,17,3.20
2007,03,28,05,18,3.10
2007,03,28,05,19,3.10
2007,03,28,05,20,3.10
2007,03,28,05,21,3.10
2007,03,28,05,22,3.20
2007,03,28,05,23,3.20
2007,03,28,05,24,3.20
2007,03,28,05,25,3.20
2007,03,28,05,26,3.30
2007,03,28,05,27,3.30
2007,03,28,05,28,3.30
2007,03,28,05,29,3.30
2007,03,28,05,30,3.20
2007,03,28,05,31,3.20
2007,03,28,05,32,3.10
2007,03,28,05,33,3.10
2007,03,28,05,34,3.10
2007,03,28,05,35,3.10
2007,03,28,05,36,3.00
2007,03,28,05,37,2.90
2007,03,28,05,38,2.90
2007,03,28,05,39,2.80
2007,03,28,05,40,2.70
2007,03,28,05,41,2.70
2007,03,28,05,42,2.70
2007,03,28,05,43,2.70
2007,03,28,05,44,2.60
2007,03,28,05,45,2.60
2007,03,28,05,46,2.60
2007,03,28,05,47,2.50
2007,03,28,05,48,2.50
2007,03,28,05,49,2.50
2007,03,28,05,50,2.50
2007,03,28,05,51,2.40
2007,03,28,05,52,2.40
2007,03,28,05,53,2.30
2007,03,28,05,54,2.30
2007,03,28,05,55,2.30
2007,03,28,05,56,2.30
2007,03,28,05,57,2.20
2007,03,28,05,58,2.20
2007,03,28,05,59,2.20
2007,03,28,06,00,2.20
2007,03,28,06,01,2.20
2007,03,28,06,02,2.10
2007,03,28,06,03,2.10
2007,03,28,06,04,2.10
2007,03,28,06,05,2.10
2007,03,28,06,06,2.10
2007,03,28,06,07,2.00
2007,03,28,06,08,2.00
2007,03,28,06,09,2.00
2007,03,28,06,10,2.00
2007,03,28,06,11,2.00
2007,03,28,06,12,2.00
2007,03,28,06,13,2.00
2007,03,28,06,14,2.00
2007,03,28,06,15,1.90
2007,03,28,06,16,1.90
2007,03,28,06,17,1.90
2007,03,28,06,18,1.90
2007,03,28,06,19,1.90
2007,03,28,06,20,1.80
2007,03,28,06,21,1.80
2007,03,28,06,22,1.80
2007,03,28,06,23,1.80
2007,03,28,06,24,1.80
2007,03,28,06,25,1.80
2007,03,28,06,26,1.90
2007,03,28,06,27,1.90
2007,03,28,06,28,2.00
2007,03,28,06,29,2.00
2007,03,28,06,30,2.00
2007,03,28,06,31,2.10
2007,03,28,06,32,2.10
2007,03,28,06,33,2.10
2007,03,28,06,34,2.10
2007,03,28,06,35,2.10
2007,03,28,06,36,2.10
2007,03,28,06,37,2.10
2007,03,28,06,38,2.00
2007,03,28,06,39,2.00
2007,03,28,06,40,2.00
2007,03,28,06,41,2.00
2007,03,28,06,42,1.90
2007,03,28,06,43,1.90
2007,03,28,06,44,1.90
2007,03,28,06,45,1.90
2007,03,28,06,46,1.90
2007,03,28,06,47,1.90
2007,03,28,06,48,1.90
2007,03,28,06,49,1.90
2007,03,28,06,50,1.90
2007,03,28,06,51,1.90
2007,03,28,06,52,1.90
2007,03,28,06,53,1.90
2007,03,28,06,54,1.90
2007,03,28,06,55,1.90
2007,03,28,06,56,1.90
2007,03,28,06,57,1.90
2007,03,28,06,58,1.90
2007,03,28,06,59,1.90
2007,03,28,07,00,1.80
2007,03,28,07,01,1.80
2007,03,28,07,02,1.80
2007,03,28,07,03,1.80
2007,03,28,07,04,1.80
2007,03,28,07,05,1.80
2007,03,28,07,06,1.80
2007,03,28,07,07,1.80
2007,03,28,07,08,1.90
2007,03,28,07,09,1.90
2007,03,28,07,10,2.00
2007,03,28,07,11,2.00
2007,03,28,07,12,2.00
2007,03,28,07,13,2.10
2007,03,28,07,14,2.10
2007,03,28,07,15,2.20
2007,03,28,07,16,2.20
2007,03,28,07,17,2.20
2007,03,28,07,18,2.30
2007,03,28,07,19,2.30
2007,03,28,07,20,2.40
2007,03,28,07,21,2.50
2007,03,28,07,22,2.50
2007,03,28,07,23,2.60
2007,03,28,07,24,2.70
2007,03,28,07,25,2.80
2007,03,28,07,26,2.90
2007,03,28,07,27,2.90
2007,03,28,07,28,3.00
2007,03,28,07,29,3.10
2007,03,28,07,30,3.10
2007,03,28,07,31,3.10
2007,03,28,07,32,3.20
2007,03,28,07,33,3.20
2007,03,28,07,34,3.30
2007,03,28,07,35,3.30
2007,03,28,07,36,3.30
2007,03,28,07,37,3.30
2007,03,28,07,38,3.30
2007,03,28,07,39,3.40
2007,03,28,07,40,3.40
2007,03,28,07,41,3.50
2007,03,28,07,42,3.50
2007,03,28,07,43,3.60
2007,03,28,07,44,3.60
2007,03,28,07,45,3.60
2007,03,28,07,46,3.70
2007,03,28,07,47,3.80
2007,03,28,07,48,3.80
2007,03,28,07,49,3.80
2007,03,28,07,50,3.90
2007,03,28,07,51,3.90
2007,03,28,07,52,3.90
2007,03,28,07,53,3.90
2007,03,28,07,54,3.90
2007,03,28,07,55,4.00
2007,03,28,07,56,4.00
2007,03,28,07,57,4.00
2007,03,28,07,58,4.00
2007,03,28,07,59,4.00
2007,03,28,08,00,4.00
2007,03,28,08,01,4.10
2007,03,28,08,02,4.10
2007,03,28,08,03,4.10
2007,03,28,08,04,4.10
2007,03,28,08,05,4.20
2007,03,28,08,06,4.20
2007,03,28,08,07,4.20
2007,03,28,08,08,4.20
2007,03,28,08,09,4.20
2007,03,28,08,10,4.20
2007,03,28,08,11,4.30
2007,03,28,08,12,4.30
2007,03,28,08,13,4.30
2007,03,28,08,14,4.40
2007,03,28,08,15,4.40
2007,03,28,08,16,4.40
2007,03,28,08,17,4.50
2007,03,28,08,18,4.50
2007,03,28,08,19,4.60
2007,03,28,08,20,4.60
2007,03,28,08,21,4.60
2007,03,28,08,22,4.70
2007,03,28,08,23,4.80
2007,03,28,08,24,4.90
2007,03,28,08,25,4.90
2007,03,28,08,26,4.90
2007,03,28,08,27,5.00
2007,03,28,08,28,5.10
2007,03,28,08,29,5.10
2007,03,28,08,30,5.20
2007,03,28,08,31,5.20
2007,03,28,08,32,5.30
2007,03,28,08,33,5.30
2007,03,28,08,34,5.30
2007,03,28,08,35,5.40
2007,03,28,08,36,5.50
2007,03,28,08,37,5.50
2007,03,28,08,38,5.60
2007,03,28,08,39,5.60
2007,03,28,08,40,5.70
2007,03,28,08,41,5.70
2007,03,28,08,42,5.80
2007,03,28,08,43,5.80
2007,03,28,08,44,5.90
2007,03,28,08,45,5.90
2007,03,28,08,46,6.00
2007,03,28,08,47,6.00
2007,03,28,08,48,6.00
2007,03,28,08,49,6.10
2007,03,28,08,50,6.10
2007,03,28,08,51,6.10
2007,03,28,08,52,6.10
2007,03,28,08,53,6.20
2007,03,28,08,54,6.20
2007,03,28,08,55,6.20
2007,03,28,08,56,6.20
2007,03,28,08,57,6.30
2007,03,28,08,58,6.40
2007,03,28,08,59,6.40
2007,03,28,09,00,6.40
2007,03,28,09,01,6.40
2007,03,28,09,02,6.40
2007,03,28,09,03,6.40
2007,03,28,09,04,6.40
2007,03,28,09,05,6.40
2007,03,28,09,06,6.40
2007,03,28,09,07,6.40
2007,03,28,09,08,6.40
2007,03,28,09,09,6.40
2007,03,28,09,10,6.40
2007,03,28,09,11,6.40
2007,03,28,09,12,6.40
2007,03,28,09,13,6.40
2007,03,28,09,14,6.40
2007,03,28,09,15,6.60
2007,03,28,09,16,6.60
2007,03,28,09,17,6.60
2007,03,28,09,18,6.60
2007,03,28,09,19,6.70
2007,03,28,09,20,6.70
2007,03,28,09,21,6.70
2007,03,28,09,22,6.70
2007,03,28,09,23,6.80
2007,03,28,09,24,6.80
2007,03,28,09,25,6.80
2007,03,28,09,26,6.90
2007,03,28,09,27,6.90
2007,03,28,09,28,7.00
2007,03,28,09,29,7.10
2007,03,28,09,30,7.10
2007,03,28,09,31,7.20
2007,03,28,09,32,7.30
2007,03,28,09,33,7.30
2007,03,28,09,34,7.30
2007,03,28,09,35,7.30
2007,03,28,09,36,7.30
2007,03,28,09,37,7.30
2007,03,28,09,38,7.30
2007,03,28,09,39,7.30
2007,03,28,09,40,7.30
2007,03,28,09,41,7.30
2007,03,28,09,42,7.40
2007,03,28,09,43,7.40
2007,03,28,09,44,7.40
2007,03,28,09,45,7.40
2007,03,28,09,46,7.50
2007,03,28,09,47,7.60
2007,03,28,09,48,7.60
2007,03,28,09,49,7.70
2007,03,28,09,50,7.70
2007,03,28,09,51,7.80
2007,03,28,09,52,7.80
2007,03,28,09,53,7.80
2007,03,28,09,54,7.80
2007,03,28,09,55,7.80
2007,03,28,09,56,7.80
2007,03,28,09,57,7.90
2007,03,28,09,58,7.90
2007,03,28,09,59,7.90
2007,03,28,10,00,8.00
2007,03,28,10,01,7.90
2007,03,28,10,02,7.80
2007,03,28,10,03,7.80
2007,03,28,10,04,7.80
2007,03,28,10,05,7.80
2007,03,28,10,06,7.80
2007,03,28,10,07,7.80
2007,03,28,10,08,7.90
2007,03,28,10,09,7.90
2007,03,28,10,10,8.00
2007,03,28,10,11,8.10
2007,03,28,10,12,8.10
2007,03,28,10,13,8.10
2007,03,28,10,14,8.10
2007,03,28,10,15,8.10
2007,03,28,10,16,8.10
2007,03,28,10,17,8.10
2007,03,28,10,18,8.10
2007,03,28,10,19,8.00
2007,03,28,10,20,8.00
2007,03,28,10,21,8.00
2007,03,28,10,22,8.00
2007,03,28,10,23,8.00
2007,03,28,10,24,8.10
2007,03,28,10,25,8.10
2007,03,28,10,26,8.20
2007,03,28,10,27,8.20
2007,03,28,10,28,8.20
2007,03,28,10,29,8.20
2007,03,28,10,30,8.20
2007,03,28,10,31,8.10
2007,03,28,10,32,8.10
2007,03,28,10,33,8.20
2007,03,28,10,34,8.20
2007,03,28,10,35,8.20
2007,03,28,10,36,8.20
2007,03,28,10,37,8.20
2007,03,28,10,38,8.20
2007,03,28,10,39,8.20
2007,03,28,10,40,8.20
2007,03,28,10,41,8.20
2007,03,28,10,42,8.30
2007,03,28,10,43,8.30
2007,03,28,10,44,8.30
2007,03,28,10,45,8.40
2007,03,28,10,46,8.40
2007,03,28,10,47,8.50
2007,03,28,10,48,8.50
2007,03,28,10,49,8.50
2007,03,28,10,50,8.60
2007,03,28,10,51,8.60
2007,03,28,10,52,8.60
2007,03,28,10,53,8.70
2007,03,28,10,54,8.70
2007,03,28,10,55,8.90
2007,03,28,10,56,8.90
2007,03,28,10,57,8.90
2007,03,28,10,58,8.90
2007,03,28,10,59,8.90
2007,03,28,11,00,8.90
2007,03,28,11,01,8.80
2007,03,28,11,02,8.90
2007,03,28,11,03,9.00
2007,03,28,11,04,9.10
2007,03,28,11,05,9.10
2007,03,28,11,06,9.10
2007,03,28,11,07,9.10
2007,03,28,11,08,9.10
2007,03,28,11,09,9.20
2007,03,28,11,10,9.30
2007,03,28,11,11,9.40
2007,03,28,11,12,9.40
2007,03,28,11,13,9.40
2007,03,28,11,14,9.40
2007,03,28,11,15,9.50
2007,03,28,11,16,9.60
2007,03,28,11,17,9.70
2007,03,28,11,18,9.70
2007,03,28,11,19,9.70
2007,03,28,11,20,9.70
2007,03,28,11,21,9.70
2007,03,28,11,22,9.70
2007,03,28,11,23,9.70
2007,03,28,11,24,9.60
2007,03,28,11,25,9.50
2007,03,28,11,26,9.40
2007,03,28,11,27,9.50
2007,03,28,11,28,9.50
2007,03,28,11,29,9.50
2007,03,28,11,30,9.50
2007,03,28,11,31,9.40
2007,03,28,11,32,9.40
2007,03,28,11,33,9.40
2007,03,28,11,34,9.30
2007,03,28,11,35,9.30
2007,03,28,11,36,9.20
2007,03,28,11,37,9.20
2007,03,28,11,38,9.20
2007,03,28,11,39,9.20
2007,03,28,11,40,9.20
2007,03,28,11,41,9.10
2007,03,28,11,42,9.10
2007,03,28,11,43,9.10
2007,03,28,11,44,9.10
2007,03,28,11,45,9.10
2007,03,28,11,46,9.10
2007,03,28,11,47,9.10
2007,03,28,11,48,9.20
2007,03,28,11,49,9.20
2007,03,28,11,50,9.20
2007,03,28,11,51,9.20
2007,03,28,11,52,9.20
2007,03,28,11,53,9.20
2007,03,28,11,54,9.20
2007,03,28,11,55,9.20
2007,03,28,11,56,9.30
2007,03,28,11,57,9.40
2007,03,28,11,58,9.50
2007,03,28,11,59,9.60
2007,03,28,12,00,9.60
2007,03,28,12,01,9.60
2007,03,28,12,02,9.60
2007,03,28,12,03,9.60
2007,03,28,12,04,9.60
2007,03,28,12,05,9.70
2007,03,28,12,06,9.70
2007,03,28,12,07,9.70
2007,03,28,12,08,9.70
2007,03,28,12,09,9.80
2007,03,28,12,10,9.90
2007,03,28,12,11,10.00
2007,03,28,12,12,10.00
2007,03,28,12,13,9.90
2007,03,28,12,14,9.90
2007,03,28,12,15,9.90
2007,03,28,12,16,9.80
2007,03,28,12,17,9.90
2007,03,28,12,18,9.90
2007,03,28,12,19,9.90
2007,03,28,12,20,9.90
2007,03,28,12,21,10.00
2007,03,28,12,22,10.10
2007,03,28,12,23,10.00
2007,03,28,12,24,9.90
2007,03,28,12,25,9.90
2007,03,28,12,26,9.90
2007,03,28,12,27,10.00
2007,03,28,12,28,10.00
2007,03,28,12,29,9.90
2007,03,28,12,30,9.90
2007,03,28,12,31,9.90
2007,03,28,12,32,10.10
2007,03,28,12,33,10.10
2007,03,28,12,34,10.10
2007,03,28,12,35,10.10
2007,03,28,12,36,10.10
2007,03,28,12,37,10.20
2007,03,28,12,38,10.20
2007,03,28,12,39,10.20
2007,03,28,12,40,10.20
2007,03,28,12,41,10.20
2007,03,28,12,42,10.30
2007,03,28,12,43,10.40
2007,03,28,12,44,10.50
2007,03,28,12,45,10.60
2007,03,28,12,46,10.50
2007,03,28,12,47,10.40
2007,03,28,12,48,10.40
2007,03,28,12,49,10.40
2007,03,28,12,50,10.40
2007,03,28,12,51,10.30
2007,03,28,12,52,10.40
2007,03,28,12,53,10.40
2007,03,28,12,54,10.40
2007,03,28,12,55,10.40
2007,03,28,12,56,10.50
2007,03,28,12,57,10.60
2007,03,28,12,58,10.50
2007,03,28,12,59,10.40
2007,03,28,13,00,10.30
2007,03,28,13,01,10.30
2007,03,28,13,02,10.20
2007,03,28,13,03,10.20
2007,03,28,13,04,10.30
2007,03,28,13,05,10.30
2007,03,28,13,06,10.40
2007,03,28,13,07,10.40
2007,03,28,13,08,10.50
2007,03,28,13,09,10.60
2007,03,28,13,10,10.60
2007,03,28,13,11,10.70
2007,03,28,13,12,10.80
2007,03,28,13,13,10.90
2007,03,28,13,14,10.90
2007,03,28,13,15,10.90
2007,03,28,13,16,10.90
2007,03,28,13,17,10.90
2007,03,28,13,18,10.90
2007,03,28,13,19,10.80
2007,03,28,13,20,10.70
2007,03,28,13,21,10.60
2007,03,28,13,22,10.60
2007,03,28,13,23,10.60
2007,03,28,13,24,10.50
2007,03,28,13,25,10.40
2007,03,28,13,26,10.40
2007,03,28,13,27,10.40
2007,03,28,13,28,10.40
2007,03,28,13,29,10.50
2007,03,28,13,30,10.60
2007,03,28,13,31,10.60
2007,03,28,13,32,10.70
2007,03,28,13,33,10.60
2007,03,28,13,34,10.60
2007,03,28,13,35,10.70
2007,03,28,13,36,10.70
2007,03,28,13,37,10.80
2007,03,28,13,38,10.90
2007,03,28,13,39,10.90
2007,03,28,13,40,10.90
2007,03,28,13,41,10.90
2007,03,28,13,42,10.90
2007,03,28,13,43,10.80
2007,03,28,13,44,10.70
2007,03,28,13,45,10.70
2007,03,28,13,46,10.70
2007,03,28,13,47,10.70
2007,03,28,13,48,10.70
2007,03,28,13,49,10.90
2007,03,28,13,50,11.10
2007,03,28,13,51,11.10
2007,03,28,13,52,11.20
2007,03,28,13,53,11.20
2007,03,28,13,54,11.10
2007,03,28,13,55,11.20
2007,03,28,13,56,11.20
2007,03,28,13,57,11.20
2007,03,28,13,58,11.30
2007,03,28,13,59,11.30
2007,03,28,14,00,11.20
2007,03,28,14,01,11.30
2007,03,28,14,02,11.30
2007,03,28,14,03,11.30
2007,03,28,14,04,11.30
2007,03,28,14,05,11.30
2007,03,28,14,06,11.40
2007,03,28,14,07,11.40
2007,03,28,14,08,11.40
2007,03,28,14,09,11.40
2007,03,28,14,10,11.30
2007,03,28,14,11,11.30
2007,03,28,14,12,11.20
2007,03,28,14,13,11.10
2007,03,28,14,14,10.90
2007,03,28,14,15,10.90
2007,03,28,14,16,10.90
2007,03,28,14,17,11.00
2007,03,28,14,18,11.10
2007,03,28,14,19,11.10
2007,03,28,14,20,11.10
2007,03,28,14,21,11.10
2007,03,28,14,22,11.00
2007,03,28,14,23,10.90
2007,03,28,14,24,10.80
2007,03,28,14,25,10.60
2007,03,28,14,26,10.40
2007,03,28,14,27,10.40
2007,03,28,14,28,10.30
2007,03,28,14,29,10.40
2007,03,28,14,30,10.50
2007,03,28,14,31,10.60
2007,03,28,14,32,10.60
2007,03,28,14,33,10.60
2007,03,28,14,34,10.60
2007,03,28,14,35,10.50
2007,03,28,14,36,10.40
2007,03,28,14,37,10.40
2007,03,28,14,38,10.30
2007,03,28,14,39,10.20
2007,03,28,14,40,10.20
2007,03,28,14,41,10.10
2007,03,28,14,42,10.20
2007,03,28,14,43,10.30
2007,03,28,14,44,10.40
2007,03,28,14,45,10.40
2007,03,28,14,46,10.40
2007,03,28,14,47,10.60
2007,03,28,14,48,10.60
2007,03,28,14,49,10.60
2007,03,28,14,50,10.60
2007,03,28,14,51,10.60
2007,03,28,14,52,10.60
2007,03,28,14,53,10.50
2007,03,28,14,54,10.40
2007,03,28,14,55,10.50
2007,03,28,14,56,10.60
2007,03,28,14,57,10.60
2007,03,28,14,58,10.60
2007,03,28,14,59,10.60
2007,03,28,15,00,10.50
2007,03,28,15,01,10.40
2007,03,28,15,02,10.30
2007,03,28,15,03,10.20
2007,03,28,15,04,10.20
2007,03,28,15,05,10.10
2007,03,28,15,06,10.10
2007,03,28,15,07,10.20
2007,03,28,15,08,10.20
2007,03,28,15,09,10.20
2007,03,28,15,10,10.20
2007,03,28,15,11,10.20
2007,03,28,15,12,10.10
2007,03,28,15,13,10.10
2007,03,28,15,14,10.10
2007,03,28,15,15,10.10
2007,03,28,15,16,10.10
2007,03,28,15,17,10.10
2007,03,28,15,18,10.10
2007,03,28,15,19,10.10
2007,03,28,15,20,10.10
2007,03,28,15,21,10.10
2007,03,28,15,22,10.10
2007,03,28,15,23,10.20
2007,03,28,15,24,10.30
2007,03,28,15,25,10.30
2007,03,28,15,26,10.40
2007,03,28,15,27,10.40
2007,03,28,15,28,10.50
2007,03,28,15,29,10.60
2007,03,28,15,30,10.60
2007,03,28,15,31,10.60
2007,03,28,15,32,10.50
2007,03,28,15,33,10.40
2007,03,28,15,34,10.30
2007,03,28,15,35,10.30
2007,03,28,15,36,10.30
2007,03,28,15,37,10.20
2007,03,28,15,38,10.20
2007,03,28,15,39,10.20
2007,03,28,15,40,10.20
2007,03,28,15,41,10.20
2007,03,28,15,42,10.10
2007,03,28,15,43,10.20
2007,03,28,15,44,10.20
2007,03,28,15,45,10.20
2007,03,28,15,46,10.20
2007,03,28,15,47,10.20
2007,03,28,15,48,10.20
2007,03,28,15,49,10.30
2007,03,28,15,50,10.40
2007,03,28,15,51,10.30
2007,03,28,15,52,10.30
2007,03,28,15,53,10.30
2007,03,28,15,54,10.30
2007,03,28,15,55,10.30
2007,03,28,15,56,10.30
2007,03,28,15,57,10.40
2007,03,28,15,58,10.40
2007,03,28,15,59,10.40
2007,03,28,16,00,10.50
2007,03,28,16,01,10.60
2007,03,28,16,02,10.70
2007,03,28,16,03,10.80
2007,03,28,16,04,10.80
2007,03,28,16,05,10.90
2007,03,28,16,06,10.90
2007,03,28,16,07,10.90
2007,03,28,16,08,10.90
2007,03,28,16,09,10.90
2007,03,28,16,10,10.90
2007,03,28,16,11,10.90
2007,03,28,16,12,11.00
2007,03,28,16,13,11.00
2007,03,28,16,14,10.90
2007,03,28,16,15,10.90
2007,03,28,16,16,10.90
2007,03,28,16,17,11.00
2007,03,28,16,18,11.10
2007,03,28,16,19,11.10
2007,03,28,16,20,11.10
2007,03,28,16,21,11.10
2007,03,28,16,22,11.20
2007,03,28,16,23,11.30
2007,03,28,16,24,11.30
2007,03,28,16,25,11.30
2007,03,28,16,26,11.40
2007,03,28,16,27,11.40
2007,03,28,16,28,11.50
2007,03,28,16,29,11.60
2007,03,28,16,30,11.50
2007,03,28,16,31,11.40
2007,03,28,16,32,11.30
2007,03,28,16,33,11.30
2007,03,28,16,34,11.30
2007,03,28,16,35,11.30
2007,03,28,16,36,11.30
2007,03,28,16,37,11.40
2007,03,28,16,38,11.30
2007,03,28,16,39,11.20
2007,03,28,16,40,11.10
2007,03,28,16,41,10.90
2007,03,28,16,42,10.60
2007,03,28,16,43,10.50
2007,03,28,16,44,10.30
2007,03,28,16,45,10.20
2007,03,28,16,46,10.10
2007,03,28,16,47,10.00
2007,03,28,16,48,9.90
2007,03,28,16,49,9.80
2007,03,28,16,50,9.80
2007,03,28,16,51,9.80
2007,03,28,16,52,9.80
2007,03,28,16,53,9.70
2007,03,28,16,54,9.70
2007,03,28,16,55,9.70
2007,03,28,16,56,9.70
2007,03,28,16,57,9.80
2007,03,28,16,58,9.90
2007,03,28,16,59,9.90
2007,03,28,17,00,9.90
2007,03,28,17,01,9.90
2007,03,28,17,02,10.00
2007,03,28,17,03,10.10
2007,03,28,17,04,10.10
2007,03,28,17,05,10.10
2007,03,28,17,06,10.10
2007,03,28,17,07,10.20
2007,03,28,17,08,10.30
2007,03,28,17,09,10.40
2007,03,28,17,10,10.40
2007,03,28,17,11,10.40
2007,03,28,17,12,10.30
2007,03,28,17,13,10.30
2007,03,28,17,14,10.30
2007,03,28,17,15,10.40
2007,03,28,17,16,10.40
2007,03,28,17,17,10.40
2007,03,28,17,18,10.40
2007,03,28,17,19,10.40
2007,03,28,17,20,10.40
2007,03,28,17,21,10.40
2007,03,28,17,22,10.40
2007,03,28,17,23,10.40
2007,03,28,17,24,10.40
2007,03,28,17,25,10.40
2007,03,28,17,26,10.50
2007,03,28,17,27,10.60
2007,03,28,17,28,10.60
2007,03,28,17,29,10.60
2007,03,28,17,30,10.60
2007,03,28,17,31,10.60
2007,03,28,17,32,10.60
2007,03,28,17,33,10.60
2007,03,28,17,34,10.60
2007,03,28,17,35,10.60
2007,03,28,17,36,10.60
2007,03,28,17,37,10.60
2007,03,28,17,38,10.60
2007,03,28,17,39,10.60
2007,03,28,17,40,10.40
2007,03,28,17,41,10.40
2007,03,28,17,42,10.40
2007,03,28,17,43,10.40
2007,03,28,17,44,10.50
2007,03,28,17,45,10.60
2007,03,28,17,46,10.60
2007,03,28,17,47,10.60
2007,03,28,17,48,10.60
2007,03,28,17,49,10.60
2007,03,28,17,50,10.60
2007,03,28,17,51,10.40
2007,03,28,17,52,10.40