Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,17.70
2017,08,21,00,01,17.70
2017,08,21,00,02,17.70
2017,08,21,00,03,17.70
2017,08,21,00,04,17.70
2017,08,21,00,05,17.60
2017,08,21,00,06,17.60
2017,08,21,00,07,17.60
2017,08,21,00,08,17.50
2017,08,21,00,09,17.50
2017,08,21,00,10,17.40
2017,08,21,00,11,17.40
2017,08,21,00,12,17.40
2017,08,21,00,13,17.30
2017,08,21,00,14,17.30
2017,08,21,00,15,17.30
2017,08,21,00,16,17.30
2017,08,21,00,17,17.30
2017,08,21,00,18,17.20
2017,08,21,00,19,17.20
2017,08,21,00,20,17.20
2017,08,21,00,21,17.20
2017,08,21,00,22,17.20
2017,08,21,00,23,17.20
2017,08,21,00,24,17.20
2017,08,21,00,25,17.20
2017,08,21,00,26,17.20
2017,08,21,00,27,17.20
2017,08,21,00,28,17.20
2017,08,21,00,29,17.20
2017,08,21,00,30,17.20
2017,08,21,00,31,17.20
2017,08,21,00,32,17.20
2017,08,21,00,33,17.20
2017,08,21,00,34,17.20
2017,08,21,00,35,17.20
2017,08,21,00,36,17.30
2017,08,21,00,37,17.30
2017,08,21,00,38,17.30
2017,08,21,00,39,17.20
2017,08,21,00,40,17.20
2017,08,21,00,41,17.20
2017,08,21,00,42,17.20
2017,08,21,00,43,17.20
2017,08,21,00,44,17.20
2017,08,21,00,45,17.20
2017,08,21,00,46,17.20
2017,08,21,00,47,17.20
2017,08,21,00,48,17.20
2017,08,21,00,49,17.20
2017,08,21,00,50,17.20
2017,08,21,00,51,17.20
2017,08,21,00,52,17.20
2017,08,21,00,53,17.20
2017,08,21,00,54,17.20
2017,08,21,00,55,17.20
2017,08,21,00,56,17.20
2017,08,21,00,57,17.20
2017,08,21,00,58,17.20
2017,08,21,00,59,17.20
2017,08,21,01,00,17.30
2017,08,21,01,01,17.30
2017,08,21,01,02,17.30
2017,08,21,01,03,17.30
2017,08,21,01,04,17.30
2017,08,21,01,05,17.30
2017,08,21,01,06,17.40
2017,08,21,01,07,17.40
2017,08,21,01,08,17.40
2017,08,21,01,09,17.40
2017,08,21,01,10,17.40
2017,08,21,01,11,17.40
2017,08,21,01,12,17.40
2017,08,21,01,13,17.30
2017,08,21,01,14,17.30
2017,08,21,01,15,17.30
2017,08,21,01,16,17.30
2017,08,21,01,17,17.30
2017,08,21,01,18,17.30
2017,08,21,01,19,17.30
2017,08,21,01,20,17.30
2017,08,21,01,21,17.30
2017,08,21,01,22,17.30
2017,08,21,01,23,17.30
2017,08,21,01,24,17.30
2017,08,21,01,25,17.30
2017,08,21,01,26,17.30
2017,08,21,01,27,17.30
2017,08,21,01,28,17.30
2017,08,21,01,29,17.30
2017,08,21,01,30,17.20
2017,08,21,01,31,17.20
2017,08,21,01,32,17.20
2017,08,21,01,33,17.10
2017,08,21,01,34,17.10
2017,08,21,01,35,17.10
2017,08,21,01,36,17.00
2017,08,21,01,37,17.00
2017,08,21,01,38,16.90
2017,08,21,01,39,16.90
2017,08,21,01,40,16.80
2017,08,21,01,41,16.80
2017,08,21,01,42,16.70
2017,08,21,01,43,16.60
2017,08,21,01,44,16.60
2017,08,21,01,45,16.50
2017,08,21,01,46,16.40
2017,08,21,01,47,16.40
2017,08,21,01,48,16.30
2017,08,21,01,49,16.30
2017,08,21,01,50,16.20
2017,08,21,01,51,16.20
2017,08,21,01,52,16.10
2017,08,21,01,53,16.10
2017,08,21,01,54,16.00
2017,08,21,01,55,16.00
2017,08,21,01,56,15.90
2017,08,21,01,57,15.90
2017,08,21,01,58,15.80
2017,08,21,01,59,15.80
2017,08,21,02,00,15.70
2017,08,21,02,01,15.70
2017,08,21,02,02,15.70
2017,08,21,02,03,15.60
2017,08,21,02,04,15.60
2017,08,21,02,05,15.60
2017,08,21,02,06,15.60
2017,08,21,02,07,15.60
2017,08,21,02,08,15.60
2017,08,21,02,09,15.60
2017,08,21,02,10,15.60
2017,08,21,02,11,15.60
2017,08,21,02,12,15.60
2017,08,21,02,13,15.60
2017,08,21,02,14,15.60
2017,08,21,02,15,15.50
2017,08,21,02,16,15.50
2017,08,21,02,17,15.50
2017,08,21,02,18,15.60
2017,08,21,02,19,15.60
2017,08,21,02,20,15.50
2017,08,21,02,21,15.50
2017,08,21,02,22,15.60
2017,08,21,02,23,15.50
2017,08,21,02,24,15.50
2017,08,21,02,25,15.50
2017,08,21,02,26,15.50
2017,08,21,02,27,15.40
2017,08,21,02,28,15.40
2017,08,21,02,29,15.40
2017,08,21,02,30,15.40
2017,08,21,02,31,15.40
2017,08,21,02,32,15.40
2017,08,21,02,33,15.30
2017,08,21,02,34,15.30
2017,08,21,02,35,15.30
2017,08,21,02,36,15.20
2017,08,21,02,37,15.10
2017,08,21,02,38,15.00
2017,08,21,02,39,15.00
2017,08,21,02,40,15.00
2017,08,21,02,41,15.00
2017,08,21,02,42,15.00
2017,08,21,02,43,15.00
2017,08,21,02,44,15.00
2017,08,21,02,45,15.00
2017,08,21,02,46,15.00
2017,08,21,02,47,15.00
2017,08,21,02,48,14.90
2017,08,21,02,49,14.90
2017,08,21,02,50,14.80
2017,08,21,02,51,14.80
2017,08,21,02,52,14.80
2017,08,21,02,53,14.80
2017,08,21,02,54,14.80
2017,08,21,02,55,14.80
2017,08,21,02,56,14.80
2017,08,21,02,57,14.80
2017,08,21,02,58,14.80
2017,08,21,02,59,14.80
2017,08,21,03,00,14.80
2017,08,21,03,01,14.80
2017,08,21,03,02,14.90
2017,08,21,03,03,14.90
2017,08,21,03,04,14.90
2017,08,21,03,05,14.90
2017,08,21,03,06,14.90
2017,08,21,03,07,14.90
2017,08,21,03,08,14.90
2017,08,21,03,09,14.90
2017,08,21,03,10,15.00
2017,08,21,03,11,15.00
2017,08,21,03,12,15.00
2017,08,21,03,13,15.00
2017,08,21,03,14,15.00
2017,08,21,03,15,15.00
2017,08,21,03,16,15.00
2017,08,21,03,17,15.00
2017,08,21,03,18,15.00
2017,08,21,03,19,15.00
2017,08,21,03,20,15.00
2017,08,21,03,21,15.00
2017,08,21,03,22,15.00
2017,08,21,03,23,15.10
2017,08,21,03,24,15.10
2017,08,21,03,25,15.10
2017,08,21,03,26,15.20
2017,08,21,03,27,15.20
2017,08,21,03,28,15.20
2017,08,21,03,29,15.20
2017,08,21,03,30,15.20
2017,08,21,03,31,15.20
2017,08,21,03,32,15.20
2017,08,21,03,33,15.10
2017,08,21,03,34,15.10
2017,08,21,03,35,15.00
2017,08,21,03,36,15.00
2017,08,21,03,37,15.00
2017,08,21,03,38,15.00
2017,08,21,03,39,15.00
2017,08,21,03,40,15.00
2017,08,21,03,41,15.00
2017,08,21,03,42,15.00
2017,08,21,03,43,15.00
2017,08,21,03,44,15.00
2017,08,21,03,45,15.00
2017,08,21,03,46,15.00
2017,08,21,03,47,15.00
2017,08,21,03,48,14.90
2017,08,21,03,49,14.80
2017,08,21,03,50,14.80
2017,08,21,03,51,14.80
2017,08,21,03,52,14.80
2017,08,21,03,53,14.80
2017,08,21,03,54,14.90
2017,08,21,03,55,15.00
2017,08,21,03,56,15.00
2017,08,21,03,57,15.00
2017,08,21,03,58,15.00
2017,08,21,03,59,15.00
2017,08,21,04,00,15.00
2017,08,21,04,01,15.00
2017,08,21,04,02,15.00
2017,08,21,04,03,15.00
2017,08,21,04,04,15.10
2017,08,21,04,05,15.10
2017,08,21,04,06,15.00
2017,08,21,04,07,15.00
2017,08,21,04,08,15.00
2017,08,21,04,09,15.00
2017,08,21,04,10,15.00
2017,08,21,04,11,15.00
2017,08,21,04,12,15.00
2017,08,21,04,13,15.00
2017,08,21,04,14,15.00
2017,08,21,04,15,15.00
2017,08,21,04,16,15.00
2017,08,21,04,17,15.00
2017,08,21,04,18,15.00
2017,08,21,04,19,14.90
2017,08,21,04,20,14.80
2017,08,21,04,21,14.70
2017,08,21,04,22,14.70
2017,08,21,04,23,14.60
2017,08,21,04,24,14.60
2017,08,21,04,25,14.60
2017,08,21,04,26,14.50
2017,08,21,04,27,14.50
2017,08,21,04,28,14.40
2017,08,21,04,29,14.40
2017,08,21,04,30,14.30
2017,08,21,04,31,14.30
2017,08,21,04,32,14.30
2017,08,21,04,33,14.30
2017,08,21,04,34,14.20
2017,08,21,04,35,14.20
2017,08,21,04,36,14.20
2017,08,21,04,37,14.20
2017,08,21,04,38,14.20
2017,08,21,04,39,14.10
2017,08,21,04,40,14.10
2017,08,21,04,41,14.10
2017,08,21,04,42,14.10
2017,08,21,04,43,14.10
2017,08,21,04,44,14.10
2017,08,21,04,45,14.10
2017,08,21,04,46,14.10
2017,08,21,04,47,14.10
2017,08,21,04,48,14.10
2017,08,21,04,49,14.10
2017,08,21,04,50,14.10
2017,08,21,04,51,14.10
2017,08,21,04,52,14.10
2017,08,21,04,53,14.10
2017,08,21,04,54,14.10
2017,08,21,04,55,14.10
2017,08,21,04,56,14.10
2017,08,21,04,57,14.10
2017,08,21,04,58,14.10
2017,08,21,04,59,14.10
2017,08,21,05,00,14.10
2017,08,21,05,01,14.10
2017,08,21,05,02,14.10
2017,08,21,05,03,14.10
2017,08,21,05,04,14.10
2017,08,21,05,05,14.10
2017,08,21,05,06,14.10
2017,08,21,05,07,14.10
2017,08,21,05,08,14.20
2017,08,21,05,09,14.20
2017,08,21,05,10,14.20
2017,08,21,05,11,14.30
2017,08,21,05,12,14.30
2017,08,21,05,13,14.40
2017,08,21,05,14,14.40
2017,08,21,05,15,14.40
2017,08,21,05,16,14.50
2017,08,21,05,17,14.60
2017,08,21,05,18,14.60
2017,08,21,05,19,14.70
2017,08,21,05,20,14.70
2017,08,21,05,21,14.80
2017,08,21,05,22,14.80
2017,08,21,05,23,14.90
2017,08,21,05,24,14.90
2017,08,21,05,25,14.90
2017,08,21,05,26,14.90
2017,08,21,05,27,14.90
2017,08,21,05,28,14.90
2017,08,21,05,29,14.80
2017,08,21,05,30,14.80
2017,08,21,05,31,14.80
2017,08,21,05,32,14.80
2017,08,21,05,33,14.80
2017,08,21,05,34,14.70
2017,08,21,05,35,14.80
2017,08,21,05,36,14.80
2017,08,21,05,37,14.70
2017,08,21,05,38,14.80
2017,08,21,05,39,14.80
2017,08,21,05,40,14.80
2017,08,21,05,41,14.70
2017,08,21,05,42,14.70
2017,08,21,05,43,14.70
2017,08,21,05,44,14.70
2017,08,21,05,45,14.60
2017,08,21,05,46,14.60
2017,08,21,05,47,14.60
2017,08,21,05,48,14.60
2017,08,21,05,49,14.50
2017,08,21,05,50,14.50
2017,08,21,05,51,14.50
2017,08,21,05,52,14.50
2017,08,21,05,53,14.40
2017,08,21,05,54,14.40
2017,08,21,05,55,14.40
2017,08,21,05,56,14.40
2017,08,21,05,57,14.40
2017,08,21,05,58,14.40
2017,08,21,05,59,14.30
2017,08,21,06,00,14.30
2017,08,21,06,01,14.20
2017,08,21,06,02,14.20
2017,08,21,06,03,14.20
2017,08,21,06,04,14.20
2017,08,21,06,05,14.10
2017,08,21,06,06,14.10
2017,08,21,06,07,14.10
2017,08,21,06,08,14.00
2017,08,21,06,09,14.00
2017,08,21,06,10,13.90
2017,08,21,06,11,13.90
2017,08,21,06,12,13.90
2017,08,21,06,13,13.90
2017,08,21,06,14,13.90
2017,08,21,06,15,13.80
2017,08,21,06,16,13.80
2017,08,21,06,17,13.80
2017,08,21,06,18,13.80
2017,08,21,06,19,13.80
2017,08,21,06,20,13.80
2017,08,21,06,21,13.70
2017,08,21,06,22,13.70
2017,08,21,06,23,13.70
2017,08,21,06,24,13.70
2017,08,21,06,25,13.70
2017,08,21,06,26,13.70
2017,08,21,06,27,13.70
2017,08,21,06,28,13.70
2017,08,21,06,29,13.70
2017,08,21,06,30,13.70
2017,08,21,06,31,13.70
2017,08,21,06,32,13.70
2017,08,21,06,33,13.70
2017,08,21,06,34,13.70
2017,08,21,06,35,13.70
2017,08,21,06,36,13.70
2017,08,21,06,37,13.70
2017,08,21,06,38,13.80
2017,08,21,06,39,13.80
2017,08,21,06,40,13.80
2017,08,21,06,41,13.80
2017,08,21,06,42,13.80
2017,08,21,06,43,13.80
2017,08,21,06,44,13.70
2017,08,21,06,45,13.70
2017,08,21,06,46,13.70
2017,08,21,06,47,13.70
2017,08,21,06,48,13.70
2017,08,21,06,49,13.70
2017,08,21,06,50,13.70
2017,08,21,06,51,13.70
2017,08,21,06,52,13.70
2017,08,21,06,53,13.70
2017,08,21,06,54,13.80
2017,08,21,06,55,13.80
2017,08,21,06,56,13.80
2017,08,21,06,57,13.80
2017,08,21,06,58,13.80
2017,08,21,06,59,13.90
2017,08,21,07,00,13.90
2017,08,21,07,01,14.00
2017,08,21,07,02,14.00
2017,08,21,07,03,14.10
2017,08,21,07,04,14.10
2017,08,21,07,05,14.20
2017,08,21,07,06,14.20
2017,08,21,07,07,14.30
2017,08,21,07,08,14.30
2017,08,21,07,09,14.30
2017,08,21,07,10,14.40
2017,08,21,07,11,14.50
2017,08,21,07,12,14.50
2017,08,21,07,13,14.60
2017,08,21,07,14,14.60
2017,08,21,07,15,14.60
2017,08,21,07,16,14.70
2017,08,21,07,17,14.70
2017,08,21,07,18,14.80
2017,08,21,07,19,14.90
2017,08,21,07,20,15.00
2017,08,21,07,21,15.00
2017,08,21,07,22,15.00
2017,08,21,07,23,15.00
2017,08,21,07,24,15.20
2017,08,21,07,25,15.40
2017,08,21,07,26,15.50
2017,08,21,07,27,15.60
2017,08,21,07,28,15.60
2017,08,21,07,29,15.60
2017,08,21,07,30,15.70
2017,08,21,07,31,15.70
2017,08,21,07,32,15.70
2017,08,21,07,33,15.80
2017,08,21,07,34,15.90
2017,08,21,07,35,16.00
2017,08,21,07,36,16.10
2017,08,21,07,37,16.20
2017,08,21,07,38,16.30
2017,08,21,07,39,16.40
2017,08,21,07,40,16.60
2017,08,21,07,41,16.70
2017,08,21,07,42,16.80
2017,08,21,07,43,16.90
2017,08,21,07,44,17.00
2017,08,21,07,45,17.10
2017,08,21,07,46,17.20
2017,08,21,07,47,17.30
2017,08,21,07,48,17.30
2017,08,21,07,49,17.40
2017,08,21,07,50,17.50
2017,08,21,07,51,17.50
2017,08,21,07,52,17.60
2017,08,21,07,53,17.70
2017,08,21,07,54,17.70
2017,08,21,07,55,17.90
2017,08,21,07,56,18.00
2017,08,21,07,57,18.10
2017,08,21,07,58,18.30
2017,08,21,07,59,18.40
2017,08,21,08,00,18.60
2017,08,21,08,01,18.70
2017,08,21,08,02,18.80
2017,08,21,08,03,19.00
2017,08,21,08,04,19.20
2017,08,21,08,05,19.30
2017,08,21,08,06,19.40
2017,08,21,08,07,19.50
2017,08,21,08,08,19.60
2017,08,21,08,09,19.70
2017,08,21,08,10,19.80
2017,08,21,08,11,19.90
2017,08,21,08,12,20.00
2017,08,21,08,13,20.00
2017,08,21,08,14,20.10
2017,08,21,08,15,20.20
2017,08,21,08,16,20.30
2017,08,21,08,17,20.30
2017,08,21,08,18,20.40
2017,08,21,08,19,20.50
2017,08,21,08,20,20.50
2017,08,21,08,21,20.50
2017,08,21,08,22,20.60
2017,08,21,08,23,20.60
2017,08,21,08,24,20.60
2017,08,21,08,25,20.60
2017,08,21,08,26,20.70
2017,08,21,08,27,20.80
2017,08,21,08,28,20.80
2017,08,21,08,29,20.80
2017,08,21,08,30,20.90
2017,08,21,08,31,20.90
2017,08,21,08,32,20.90
2017,08,21,08,33,21.00
2017,08,21,08,34,21.10
2017,08,21,08,35,21.10
2017,08,21,08,36,21.10
2017,08,21,08,37,21.10
2017,08,21,08,38,21.10
2017,08,21,08,39,21.10
2017,08,21,08,40,21.20
2017,08,21,08,41,21.30
2017,08,21,08,42,21.30
2017,08,21,08,43,21.30
2017,08,21,08,44,21.30
2017,08,21,08,45,21.30
2017,08,21,08,46,21.30
2017,08,21,08,47,21.30
2017,08,21,08,48,21.30
2017,08,21,08,49,21.30
2017,08,21,08,50,21.30
2017,08,21,08,51,21.30
2017,08,21,08,52,21.30
2017,08,21,08,53,21.30
2017,08,21,08,54,21.40
2017,08,21,08,55,21.40
2017,08,21,08,56,21.40
2017,08,21,08,57,21.40
2017,08,21,08,58,21.50
2017,08,21,08,59,21.50
2017,08,21,09,00,21.60
2017,08,21,09,01,21.60
2017,08,21,09,02,21.60
2017,08,21,09,03,21.70
2017,08,21,09,04,21.70
2017,08,21,09,05,21.70
2017,08,21,09,06,21.80
2017,08,21,09,07,21.80
2017,08,21,09,08,21.80
2017,08,21,09,09,21.80
2017,08,21,09,10,21.80
2017,08,21,09,11,21.80
2017,08,21,09,12,21.80
2017,08,21,09,13,21.70
2017,08,21,09,14,21.60
2017,08,21,09,15,21.60
2017,08,21,09,16,21.50
2017,08,21,09,17,21.40
2017,08,21,09,18,21.30
2017,08,21,09,19,21.30
2017,08,21,09,20,21.30
2017,08,21,09,21,21.30
2017,08,21,09,22,21.30
2017,08,21,09,23,21.30
2017,08,21,09,24,21.30
2017,08,21,09,25,21.30
2017,08,21,09,26,21.30
2017,08,21,09,27,21.30
2017,08,21,09,28,21.30
2017,08,21,09,29,21.30
2017,08,21,09,30,21.40
2017,08,21,09,31,21.40
2017,08,21,09,32,21.40
2017,08,21,09,33,21.40
2017,08,21,09,34,21.40
2017,08,21,09,35,21.40
2017,08,21,09,36,21.50
2017,08,21,09,37,21.50
2017,08,21,09,38,21.50
2017,08,21,09,39,21.50
2017,08,21,09,40,21.50
2017,08,21,09,41,21.50
2017,08,21,09,42,21.50
2017,08,21,09,43,21.40
2017,08,21,09,44,21.40
2017,08,21,09,45,21.40
2017,08,21,09,46,21.30
2017,08,21,09,47,21.30
2017,08,21,09,48,21.30
2017,08,21,09,49,21.30
2017,08,21,09,50,21.20
2017,08,21,09,51,21.20
2017,08,21,09,52,21.20
2017,08,21,09,53,21.20
2017,08,21,09,54,21.20
2017,08,21,09,55,21.10
2017,08,21,09,56,21.10
2017,08,21,09,57,21.10
2017,08,21,09,58,21.10
2017,08,21,09,59,21.10
2017,08,21,10,00,21.10
2017,08,21,10,01,21.10
2017,08,21,10,02,21.10
2017,08,21,10,03,21.00
2017,08,21,10,04,21.00
2017,08,21,10,05,20.90
2017,08,21,10,06,20.80
2017,08,21,10,07,20.80
2017,08,21,10,08,20.70
2017,08,21,10,09,20.70
2017,08,21,10,10,20.60
2017,08,21,10,11,20.60
2017,08,21,10,12,20.50
2017,08,21,10,13,20.50
2017,08,21,10,14,20.40
2017,08,21,10,15,20.30
2017,08,21,10,16,20.20
2017,08,21,10,17,20.20
2017,08,21,10,18,20.10
2017,08,21,10,19,20.00
2017,08,21,10,20,19.90
2017,08,21,10,21,19.90
2017,08,21,10,22,19.80
2017,08,21,10,23,19.80
2017,08,21,10,24,19.70
2017,08,21,10,25,19.70
2017,08,21,10,26,19.60
2017,08,21,10,27,19.60
2017,08,21,10,28,19.50
2017,08,21,10,29,19.40
2017,08,21,10,30,19.40
2017,08,21,10,31,19.30
2017,08,21,10,32,19.30
2017,08,21,10,33,19.20
2017,08,21,10,34,19.10
2017,08,21,10,35,19.10
2017,08,21,10,36,19.00
2017,08,21,10,37,18.90
2017,08,21,10,38,18.90
2017,08,21,10,39,18.90
2017,08,21,10,40,18.80
2017,08,21,10,41,18.80
2017,08,21,10,42,18.80
2017,08,21,10,43,18.80
2017,08,21,10,44,18.80
2017,08,21,10,45,18.80
2017,08,21,10,46,18.80
2017,08,21,10,47,18.80
2017,08,21,10,48,18.80
2017,08,21,10,49,18.80
2017,08,21,10,50,18.90
2017,08,21,10,51,18.90
2017,08,21,10,52,18.90
2017,08,21,10,53,19.00
2017,08,21,10,54,19.10
2017,08,21,10,55,19.20
2017,08,21,10,56,19.20
2017,08,21,10,57,19.30
2017,08,21,10,58,19.40
2017,08,21,10,59,19.40
2017,08,21,11,00,19.50
2017,08,21,11,01,19.60
2017,08,21,11,02,19.60
2017,08,21,11,03,19.70
2017,08,21,11,04,19.80
2017,08,21,11,05,19.90
2017,08,21,11,06,19.90
2017,08,21,11,07,20.00
2017,08,21,11,08,20.10
2017,08,21,11,09,20.20
2017,08,21,11,10,20.40
2017,08,21,11,11,20.60
2017,08,21,11,12,20.80
2017,08,21,11,13,21.00
2017,08,21,11,14,21.10
2017,08,21,11,15,21.20
2017,08,21,11,16,21.40
2017,08,21,11,17,21.60
2017,08,21,11,18,21.80
2017,08,21,11,19,22.10
2017,08,21,11,20,22.30
2017,08,21,11,21,22.40
2017,08,21,11,22,22.40
2017,08,21,11,23,22.40
2017,08,21,11,24,22.40
2017,08,21,11,25,22.40
2017,08,21,11,26,22.40
2017,08,21,11,27,22.40
2017,08,21,11,28,22.30
2017,08,21,11,29,22.40
2017,08,21,11,30,22.40
2017,08,21,11,31,22.50
2017,08,21,11,32,22.60
2017,08,21,11,33,22.60
2017,08,21,11,34,22.70
2017,08,21,11,35,22.80
2017,08,21,11,36,22.80
2017,08,21,11,37,22.80
2017,08,21,11,38,22.80
2017,08,21,11,39,22.90
2017,08,21,11,40,22.90
2017,08,21,11,41,23.00
2017,08,21,11,42,23.20
2017,08,21,11,43,23.30
2017,08,21,11,44,23.40
2017,08,21,11,45,23.50
2017,08,21,11,46,23.50
2017,08,21,11,47,23.50
2017,08,21,11,48,23.60
2017,08,21,11,49,23.60
2017,08,21,11,50,23.70
2017,08,21,11,51,23.70
2017,08,21,11,52,23.60
2017,08,21,11,53,23.60
2017,08,21,11,54,23.60
2017,08,21,11,55,23.60
2017,08,21,11,56,23.60
2017,08,21,11,57,23.60
2017,08,21,11,58,23.60
2017,08,21,11,59,23.50
2017,08,21,12,00,23.50
2017,08,21,12,01,23.40
2017,08,21,12,02,23.40
2017,08,21,12,03,23.40
2017,08,21,12,04,23.40
2017,08,21,12,05,23.30
2017,08,21,12,06,23.30
2017,08,21,12,07,23.30
2017,08,21,12,08,23.20
2017,08,21,12,09,23.20
2017,08,21,12,10,23.10
2017,08,21,12,11,23.10
2017,08,21,12,12,23.10
2017,08,21,12,13,23.10
2017,08,21,12,14,23.10
2017,08,21,12,15,23.10
2017,08,21,12,16,23.00
2017,08,21,12,17,23.00
2017,08,21,12,18,22.90
2017,08,21,12,19,22.90
2017,08,21,12,20,22.90
2017,08,21,12,21,22.80
2017,08,21,12,22,22.80
2017,08,21,12,23,22.90
2017,08,21,12,24,22.90
2017,08,21,12,25,23.00
2017,08,21,12,26,23.10
2017,08,21,12,27,23.10
2017,08,21,12,28,23.20
2017,08,21,12,29,23.20
2017,08,21,12,30,23.20
2017,08,21,12,31,23.30
2017,08,21,12,32,23.30
2017,08,21,12,33,23.30
2017,08,21,12,34,23.20
2017,08,21,12,35,23.20
2017,08,21,12,36,23.20
2017,08,21,12,37,23.20
2017,08,21,12,38,23.20
2017,08,21,12,39,23.20
2017,08,21,12,40,23.20
2017,08,21,12,41,23.20
2017,08,21,12,42,23.20
2017,08,21,12,43,23.20
2017,08,21,12,44,23.20
2017,08,21,12,45,23.20
2017,08,21,12,46,23.20
2017,08,21,12,47,23.20
2017,08,21,12,48,23.20
2017,08,21,12,49,23.20
2017,08,21,12,50,23.20
2017,08,21,12,51,23.20
2017,08,21,12,52,23.20
2017,08,21,12,53,23.20
2017,08,21,12,54,23.10
2017,08,21,12,55,23.10
2017,08,21,12,56,23.00
2017,08,21,12,57,23.00
2017,08,21,12,58,22.90
2017,08,21,12,59,22.90
2017,08,21,13,00,22.90
2017,08,21,13,01,22.80
2017,08,21,13,02,22.80
2017,08,21,13,03,22.80
2017,08,21,13,04,22.90
2017,08,21,13,05,22.90
2017,08,21,13,06,23.00
2017,08,21,13,07,23.10
2017,08,21,13,08,23.10
2017,08,21,13,09,23.20
2017,08,21,13,10,23.20
2017,08,21,13,11,23.20
2017,08,21,13,12,23.30
2017,08,21,13,13,23.40
2017,08,21,13,14,23.40
2017,08,21,13,15,23.50
2017,08,21,13,16,23.60
2017,08,21,13,17,23.70
2017,08,21,13,18,23.80
2017,08,21,13,19,23.80
2017,08,21,13,20,23.90
2017,08,21,13,21,23.80
2017,08,21,13,22,23.80
2017,08,21,13,23,23.80
2017,08,21,13,24,23.80
2017,08,21,13,25,23.70
2017,08,21,13,26,23.70
2017,08,21,13,27,23.70
2017,08,21,13,28,23.70
2017,08,21,13,29,23.70
2017,08,21,13,30,23.70
2017,08,21,13,31,23.60
2017,08,21,13,32,23.70
2017,08,21,13,33,23.60
2017,08,21,13,34,23.50
2017,08,21,13,35,23.40
2017,08,21,13,36,23.30
2017,08,21,13,37,23.30
2017,08,21,13,38,23.30
2017,08,21,13,39,23.30
2017,08,21,13,40,23.30
2017,08,21,13,41,23.30
2017,08,21,13,42,23.30
2017,08,21,13,43,23.40
2017,08,21,13,44,23.40
2017,08,21,13,45,23.50
2017,08,21,13,46,23.50
2017,08,21,13,47,23.60
2017,08,21,13,48,23.60
2017,08,21,13,49,23.60
2017,08,21,13,50,23.60
2017,08,21,13,51,23.60
2017,08,21,13,52,23.60
2017,08,21,13,53,23.60
2017,08,21,13,54,23.60
2017,08,21,13,55,23.50
2017,08,21,13,56,23.50
2017,08,21,13,57,23.50
2017,08,21,13,58,23.50
2017,08,21,13,59,23.50
2017,08,21,14,00,23.50
2017,08,21,14,01,23.60
2017,08,21,14,02,23.60
2017,08,21,14,03,23.60
2017,08,21,14,04,23.70
2017,08,21,14,05,23.70
2017,08,21,14,06,23.80
2017,08,21,14,07,23.70
2017,08,21,14,08,23.70
2017,08,21,14,09,23.70
2017,08,21,14,10,23.70
2017,08,21,14,11,23.70
2017,08,21,14,12,23.70
2017,08,21,14,13,23.80
2017,08,21,14,14,23.90
2017,08,21,14,15,24.00
2017,08,21,14,16,24.10
2017,08,21,14,17,24.10
2017,08,21,14,18,24.20
2017,08,21,14,19,24.20
2017,08,21,14,20,24.20
2017,08,21,14,21,24.20
2017,08,21,14,22,24.10
2017,08,21,14,23,24.10
2017,08,21,14,24,24.00
2017,08,21,14,25,24.00
2017,08,21,14,26,24.10
2017,08,21,14,27,24.10
2017,08,21,14,28,24.10
2017,08,21,14,29,24.10
2017,08,21,14,30,24.20
2017,08,21,14,31,24.20
2017,08,21,14,32,24.30
2017,08,21,14,33,24.30
2017,08,21,14,34,24.40
2017,08,21,14,35,24.40
2017,08,21,14,36,24.50
2017,08,21,14,37,24.50
2017,08,21,14,38,24.50
2017,08,21,14,39,24.60
2017,08,21,14,40,24.60
2017,08,21,14,41,24.60
2017,08,21,14,42,24.60
2017,08,21,14,43,24.60
2017,08,21,14,44,24.70
2017,08,21,14,45,24.70
2017,08,21,14,46,24.70
2017,08,21,14,47,24.70
2017,08,21,14,48,24.70
2017,08,21,14,49,24.70
2017,08,21,14,50,24.70
2017,08,21,14,51,24.70
2017,08,21,14,52,24.80
2017,08,21,14,53,24.80
2017,08,21,14,54,24.90
2017,08,21,14,55,24.90
2017,08,21,14,56,24.90
2017,08,21,14,57,24.80
2017,08,21,14,58,24.80
2017,08,21,14,59,24.70
2017,08,21,15,00,24.70
2017,08,21,15,01,24.70
2017,08,21,15,02,24.60
2017,08,21,15,03,24.70
2017,08,21,15,04,24.70
2017,08,21,15,05,24.80
2017,08,21,15,06,24.80
2017,08,21,15,07,24.90
2017,08,21,15,08,24.90
2017,08,21,15,09,24.90
2017,08,21,15,10,25.00
2017,08,21,15,11,25.00
2017,08,21,15,12,25.00
2017,08,21,15,13,25.10
2017,08,21,15,14,25.20
2017,08,21,15,15,25.30
2017,08,21,15,16,25.30
2017,08,21,15,17,25.30
2017,08,21,15,18,25.30
2017,08,21,15,19,25.30
2017,08,21,15,20,25.30
2017,08,21,15,21,25.30
2017,08,21,15,22,25.40
2017,08,21,15,23,25.40
2017,08,21,15,24,25.40
2017,08,21,15,25,25.50
2017,08,21,15,26,25.50
2017,08,21,15,27,25.60
2017,08,21,15,28,25.70
2017,08,21,15,29,25.70
2017,08,21,15,30,25.70
2017,08,21,15,31,25.70
2017,08,21,15,32,25.60
2017,08,21,15,33,25.60
2017,08,21,15,34,25.60
2017,08,21,15,35,25.60
2017,08,21,15,36,25.60
2017,08,21,15,37,25.60
2017,08,21,15,38,25.60
2017,08,21,15,39,25.60
2017,08,21,15,40,25.60
2017,08,21,15,41,25.60
2017,08,21,15,42,25.60
2017,08,21,15,43,25.60
2017,08,21,15,44,25.60
2017,08,21,15,45,25.60
2017,08,21,15,46,25.60
2017,08,21,15,47,25.50
2017,08,21,15,48,25.40
2017,08,21,15,49,25.40
2017,08,21,15,50,25.30
2017,08,21,15,51,25.20
2017,08,21,15,52,25.10
2017,08,21,15,53,25.00
2017,08,21,15,54,24.90
2017,08,21,15,55,24.80
2017,08,21,15,56,24.80
2017,08,21,15,57,24.70
2017,08,21,15,58,24.80
2017,08,21,15,59,24.80
2017,08,21,16,00,24.80
2017,08,21,16,01,24.90
2017,08,21,16,02,24.90
2017,08,21,16,03,24.90
2017,08,21,16,04,24.90
2017,08,21,16,05,25.00
2017,08,21,16,06,25.00
2017,08,21,16,07,25.10
2017,08,21,16,08,25.10
2017,08,21,16,09,25.10
2017,08,21,16,10,25.10
2017,08,21,16,11,25.20
2017,08,21,16,12,25.20
2017,08,21,16,13,25.30
2017,08,21,16,14,25.30
2017,08,21,16,15,25.30
2017,08,21,16,16,25.30
2017,08,21,16,17,25.30
2017,08,21,16,18,25.40
2017,08,21,16,19,25.40
2017,08,21,16,20,25.50
2017,08,21,16,21,25.50
2017,08,21,16,22,25.40
2017,08,21,16,23,25.50
2017,08,21,16,24,25.50
2017,08,21,16,25,25.60
2017,08,21,16,26,25.60
2017,08,21,16,27,25.60
2017,08,21,16,28,25.60
2017,08,21,16,29,25.60
2017,08,21,16,30,25.60
2017,08,21,16,31,25.60
2017,08,21,16,32,25.70
2017,08,21,16,33,25.80
2017,08,21,16,34,25.80
2017,08,21,16,35,25.80
2017,08,21,16,36,25.90
2017,08,21,16,37,25.90
2017,08,21,16,38,25.90
2017,08,21,16,39,25.90
2017,08,21,16,40,25.90
2017,08,21,16,41,25.90
2017,08,21,16,42,25.90
2017,08,21,16,43,25.80
2017,08,21,16,44,25.70
2017,08,21,16,45,25.70
2017,08,21,16,46,25.70
2017,08,21,16,47,25.70
2017,08,21,16,48,25.60
2017,08,21,16,49,25.60
2017,08,21,16,50,25.70
2017,08,21,16,51,25.70
2017,08,21,16,52,25.70
2017,08,21,16,53,25.80
2017,08,21,16,54,25.90
2017,08,21,16,55,25.90
2017,08,21,16,56,26.00
2017,08,21,16,57,26.10
2017,08,21,16,58,26.10
2017,08,21,16,59,26.10
2017,08,21,17,00,26.10
2017,08,21,17,01,26.10
2017,08,21,17,02,26.10
2017,08,21,17,03,26.10
2017,08,21,17,04,26.10
2017,08,21,17,05,26.00
2017,08,21,17,06,26.00
2017,08,21,17,07,26.00
2017,08,21,17,08,26.10
2017,08,21,17,09,26.10
2017,08,21,17,10,26.10
2017,08,21,17,11,26.20
2017,08,21,17,12,26.20
2017,08,21,17,13,26.20
2017,08,21,17,14,26.20
2017,08,21,17,15,26.20
2017,08,21,17,16,26.20
2017,08,21,17,17,26.20
2017,08,21,17,18,26.30
2017,08,21,17,19,26.30