Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,01,06,37,-1.80
2007,12,01,06,43,-1.80
2007,12,01,15,16,-1.30
2007,12,01,15,17,-1.30
2007,12,01,15,18,-1.30
2007,12,01,15,20,-1.30
2007,12,01,15,21,-1.30
2007,12,01,15,22,-1.30
2007,12,01,15,23,-1.30
2007,12,01,15,24,-1.20
2007,12,01,15,25,-1.30
2007,12,01,15,26,-1.30
2007,12,01,15,27,-1.20
2007,12,01,15,28,-1.20
2007,12,01,15,29,-1.20
2007,12,01,15,30,-1.20
2007,12,01,15,31,-1.20
2007,12,01,15,32,-1.20
2007,12,01,15,33,-1.20
2007,12,01,15,34,-1.20
2007,12,01,15,35,-1.20
2007,12,01,15,36,-1.20
2007,12,01,15,37,-1.20
2007,12,01,15,38,-1.20
2007,12,01,15,39,-1.20
2007,12,01,15,40,-1.20
2007,12,01,15,42,-1.20
2007,12,01,15,43,-1.20
2007,12,01,15,44,-1.20
2007,12,01,15,45,-1.20
2007,12,01,15,46,-1.20
2007,12,01,15,47,-1.20
2007,12,01,15,48,-1.20
2007,12,01,15,49,-1.20
2007,12,01,15,50,-1.20
2007,12,01,15,51,-1.20
2007,12,01,15,52,-1.20
2007,12,01,15,53,-1.20
2007,12,01,15,54,-1.20
2007,12,01,15,55,-1.20
2007,12,01,15,56,-1.20
2007,12,01,15,57,-1.20
2007,12,01,15,58,-1.20
2007,12,01,15,59,-1.20
2007,12,01,16,00,-1.20
2007,12,01,16,01,-1.20
2007,12,01,16,03,-1.20
2007,12,01,16,05,-1.20
2007,12,01,16,06,-1.20
2007,12,01,16,08,-1.20
2007,12,01,16,09,-1.20
2007,12,01,16,10,-1.20
2007,12,01,16,11,-1.20
2007,12,01,16,12,-1.20
2007,12,01,16,13,-1.20
2007,12,01,16,14,-1.20
2007,12,01,16,15,-1.20
2007,12,01,16,16,-1.20
2007,12,01,16,17,-1.20
2007,12,01,16,18,-1.20
2007,12,01,16,19,-1.20
2007,12,01,16,20,-1.20
2007,12,01,16,21,-1.20
2007,12,01,16,22,-1.20
2007,12,01,16,23,-1.20
2007,12,01,16,25,-1.20
2007,12,01,16,26,-1.20
2007,12,01,16,27,-1.20
2007,12,01,16,28,-1.20
2007,12,01,16,29,-1.20
2007,12,01,16,30,-1.20
2007,12,01,16,31,-1.20
2007,12,01,16,32,-1.20
2007,12,01,16,33,-1.20
2007,12,01,16,34,-1.20
2007,12,01,16,35,-1.20
2007,12,01,16,36,-1.20
2007,12,01,16,37,-1.20
2007,12,01,16,38,-1.20
2007,12,01,16,39,-1.20
2007,12,01,16,40,-1.20
2007,12,01,16,41,-1.30
2007,12,01,16,42,-1.20
2007,12,01,16,43,-1.30
2007,12,01,16,44,-1.30
2007,12,01,16,45,-1.30
2007,12,01,16,47,-1.30
2007,12,01,16,49,-1.30
2007,12,01,16,50,-1.30
2007,12,01,16,51,-1.30
2007,12,01,16,52,-1.30
2007,12,01,16,53,-1.30
2007,12,01,16,54,-1.30
2007,12,01,16,55,-1.30
2007,12,01,16,56,-1.30
2007,12,01,16,57,-1.30
2007,12,01,16,58,-1.30
2007,12,01,16,59,-1.30
2007,12,01,17,00,-1.40
2007,12,01,17,02,-1.40
2007,12,01,17,03,-1.40
2007,12,01,17,04,-1.40
2007,12,01,17,05,-1.40
2007,12,01,17,06,-1.40
2007,12,01,17,07,-1.40
2007,12,01,17,08,-1.40
2007,12,01,17,09,-1.50
2007,12,01,17,10,-1.40
2007,12,01,17,11,-1.50
2007,12,01,17,12,-1.50
2007,12,01,17,13,-1.50
2007,12,01,17,14,-1.50
2007,12,01,17,15,-1.50
2007,12,01,17,16,-1.50
2007,12,01,17,17,-1.40
2007,12,01,17,18,-1.40
2007,12,01,17,19,-1.40
2007,12,01,17,21,-1.40
2007,12,01,17,22,-1.30
2007,12,01,17,23,-1.30
2007,12,01,17,24,-1.20
2007,12,01,17,25,-1.20
2007,12,01,17,26,-1.10
2007,12,01,17,27,-1.00
2007,12,01,17,28,-0.90
2007,12,01,17,29,-0.80
2007,12,01,17,30,-0.70
2007,12,01,17,31,-0.60
2007,12,01,17,32,-0.60
2007,12,01,17,33,-0.60
2007,12,01,17,34,-0.50
2007,12,01,17,35,-0.50
2007,12,01,17,36,-0.40
2007,12,01,17,37,-0.40
2007,12,01,17,38,-0.40
2007,12,01,17,39,-0.40
2007,12,01,17,40,-0.30
2007,12,01,17,41,-0.30
2007,12,01,17,42,-0.30
2007,12,01,17,43,-0.30
2007,12,01,17,44,-0.30
2007,12,01,17,45,-0.30
2007,12,01,17,46,-0.30
2007,12,01,17,47,-0.30
2007,12,01,17,48,-0.20
2007,12,01,17,49,-0.20
2007,12,01,17,50,-0.20
2007,12,01,17,51,-0.20
2007,12,01,17,52,-0.20
2007,12,01,17,53,-0.20
2007,12,01,17,54,-0.20
2007,12,01,17,55,-0.20
2007,12,01,17,57,-0.20
2007,12,01,17,58,-0.20
2007,12,01,17,59,-0.20
2007,12,01,18,00,-0.20
2007,12,01,18,01,-0.20
2007,12,01,18,02,-0.20
2007,12,01,18,03,-0.20
2007,12,01,18,04,-0.20
2007,12,01,18,05,-0.20
2007,12,01,18,06,-0.20
2007,12,01,18,08,-0.20
2007,12,01,18,09,-0.20
2007,12,01,18,10,-0.20
2007,12,01,18,11,-0.20
2007,12,01,18,12,-0.20
2007,12,01,18,13,-0.20
2007,12,01,18,14,-0.10
2007,12,01,18,15,-0.10
2007,12,01,18,16,-0.10
2007,12,01,18,17,-0.10
2007,12,01,18,18,-0.10
2007,12,01,18,19,-0.10
2007,12,01,18,20,-0.10
2007,12,01,18,21,-0.10
2007,12,01,18,22,-0.10
2007,12,01,18,24,0.00
2007,12,01,18,25,0.00
2007,12,01,18,26,0.00
2007,12,01,18,28,0.10
2007,12,01,18,29,0.10
2007,12,01,18,30,0.10
2007,12,01,18,31,0.10
2007,12,01,18,32,0.10
2007,12,01,18,33,0.10
2007,12,01,18,34,0.20
2007,12,01,18,35,0.20
2007,12,01,18,36,0.20
2007,12,01,18,37,0.20
2007,12,01,18,38,0.20
2007,12,01,18,39,0.30
2007,12,01,18,40,0.30
2007,12,01,18,41,0.30
2007,12,01,18,42,0.30
2007,12,01,18,43,0.30
2007,12,01,18,44,0.40
2007,12,01,18,45,0.40
2007,12,01,18,46,0.40
2007,12,01,18,47,0.40
2007,12,01,18,48,0.40
2007,12,01,18,49,0.40
2007,12,01,18,50,0.40
2007,12,01,18,51,0.40
2007,12,01,18,52,0.40
2007,12,01,18,53,0.40
2007,12,01,18,54,0.40
2007,12,01,18,55,0.40
2007,12,01,18,56,0.40
2007,12,01,18,57,0.40
2007,12,01,18,58,0.40
2007,12,01,18,59,0.40
2007,12,01,19,00,0.40
2007,12,01,19,01,0.40
2007,12,01,19,02,0.40
2007,12,01,19,03,0.40
2007,12,01,19,04,0.40
2007,12,01,19,05,0.40
2007,12,01,19,06,0.40
2007,12,01,19,07,0.40
2007,12,01,19,08,0.40
2007,12,01,19,09,0.40
2007,12,01,19,10,0.40
2007,12,01,19,11,0.40
2007,12,01,19,12,0.40
2007,12,01,19,13,0.40
2007,12,01,19,14,0.40
2007,12,01,19,15,0.40
2007,12,01,19,16,0.40
2007,12,01,19,17,0.40
2007,12,01,19,18,0.40
2007,12,01,19,19,0.40
2007,12,01,19,20,0.40
2007,12,01,19,21,0.40
2007,12,01,19,22,0.40
2007,12,01,19,23,0.30
2007,12,01,19,24,0.30
2007,12,01,19,25,0.20
2007,12,01,19,26,0.20
2007,12,01,19,28,0.10
2007,12,01,19,29,0.10
2007,12,01,19,30,0.00
2007,12,01,19,31,-0.10
2007,12,01,19,32,-0.10
2007,12,01,19,33,-0.20
2007,12,01,19,34,-0.20
2007,12,01,19,35,-0.30
2007,12,01,19,36,-0.30
2007,12,01,19,37,-0.30
2007,12,01,19,38,-0.40
2007,12,01,19,39,-0.40
2007,12,01,19,40,-0.40
2007,12,01,19,41,-0.40
2007,12,01,19,42,-0.50
2007,12,01,19,43,-0.50
2007,12,01,19,44,-0.50
2007,12,01,19,45,-0.60
2007,12,01,19,46,-0.60
2007,12,01,19,48,-0.60
2007,12,01,19,49,-0.60
2007,12,01,19,50,-0.60
2007,12,01,19,51,-0.60
2007,12,01,19,52,-0.60
2007,12,01,19,53,-0.60
2007,12,01,19,54,-0.60
2007,12,01,19,55,-0.60
2007,12,01,19,56,-0.60
2007,12,01,19,57,-0.70
2007,12,01,19,58,-0.70
2007,12,01,19,59,-0.70
2007,12,01,20,00,-0.70
2007,12,01,20,01,-0.70
2007,12,01,20,02,-0.70
2007,12,01,20,03,-0.80
2007,12,01,20,04,-0.80
2007,12,01,20,05,-0.80
2007,12,01,20,06,-0.80
2007,12,01,20,07,-0.80
2007,12,01,20,08,-0.90
2007,12,01,20,09,-0.90
2007,12,01,20,10,-0.90
2007,12,01,20,11,-0.90
2007,12,01,20,12,-1.00
2007,12,01,20,13,-1.00
2007,12,01,20,14,-1.00
2007,12,01,20,15,-1.10
2007,12,01,20,17,-1.10
2007,12,01,20,18,-1.10
2007,12,01,20,19,-1.10
2007,12,01,20,21,-1.20
2007,12,01,20,22,-1.20
2007,12,01,20,23,-1.20
2007,12,01,20,24,-1.20
2007,12,01,20,25,-1.20
2007,12,01,20,26,-1.20
2007,12,01,20,27,-1.30
2007,12,01,20,30,-1.30
2007,12,01,20,32,-1.30
2007,12,01,20,33,-1.30
2007,12,01,20,34,-1.30
2007,12,01,20,36,-1.30
2007,12,01,20,37,-1.30
2007,12,01,20,38,-1.30
2007,12,01,20,40,-1.30
2007,12,01,20,42,-1.30
2007,12,01,20,44,-1.30
2007,12,01,20,45,-1.30
2007,12,01,20,46,-1.30
2007,12,01,20,47,-1.30
2007,12,01,20,49,-1.30
2007,12,01,20,51,-1.30
2007,12,01,20,52,-1.30
2007,12,01,20,54,-1.30
2007,12,01,20,56,-1.40
2007,12,01,20,58,-1.40
2007,12,01,21,00,-1.40
2007,12,01,21,02,-1.40
2007,12,01,21,03,-1.40
2007,12,01,21,04,-1.40
2007,12,01,21,07,-1.40
2007,12,01,21,08,-1.40
2007,12,01,21,09,-1.40
2007,12,01,21,10,-1.40
2007,12,01,21,11,-1.40
2007,12,01,21,12,-1.40
2007,12,01,21,13,-1.40
2007,12,01,21,14,-1.40
2007,12,01,21,15,-1.40
2007,12,01,21,16,-1.40
2007,12,01,21,18,-1.40
2007,12,01,21,20,-1.40
2007,12,01,21,21,-1.40
2007,12,01,21,22,-1.40
2007,12,01,21,23,-1.40
2007,12,01,21,24,-1.40
2007,12,01,21,25,-1.40
2007,12,01,21,26,-1.40
2007,12,01,21,28,-1.40
2007,12,01,21,29,-1.40
2007,12,01,21,30,-1.40
2007,12,01,21,31,-1.30
2007,12,01,21,32,-1.30
2007,12,01,21,33,-1.30
2007,12,01,21,34,-1.40
2007,12,01,21,35,-1.30
2007,12,01,21,36,-1.30
2007,12,01,21,37,-1.30
2007,12,01,21,39,-1.30
2007,12,01,21,40,-1.30
2007,12,01,21,41,-1.30
2007,12,01,21,42,-1.30
2007,12,01,21,43,-1.30
2007,12,01,21,44,-1.30
2007,12,01,21,45,-1.30
2007,12,01,21,46,-1.30
2007,12,01,21,47,-1.30
2007,12,01,21,49,-1.30
2007,12,01,21,50,-1.30
2007,12,01,21,51,-1.30
2007,12,01,21,52,-1.30
2007,12,01,21,53,-1.30
2007,12,01,21,54,-1.30
2007,12,01,21,55,-1.30
2007,12,01,21,56,-1.20
2007,12,01,21,57,-1.20
2007,12,01,21,58,-1.20
2007,12,01,21,59,-1.20
2007,12,01,22,00,-1.20
2007,12,01,22,01,-1.20
2007,12,01,22,02,-1.20
2007,12,01,22,03,-1.20
2007,12,01,22,04,-1.20
2007,12,01,22,05,-1.20
2007,12,01,22,06,-1.20
2007,12,01,22,07,-1.20
2007,12,01,22,08,-1.20
2007,12,01,22,09,-1.20
2007,12,01,22,10,-1.20
2007,12,01,22,11,-1.20
2007,12,01,22,12,-1.20
2007,12,01,22,14,-1.20
2007,12,01,22,15,-1.20
2007,12,01,22,16,-1.20
2007,12,01,22,17,-1.20
2007,12,01,22,18,-1.20
2007,12,01,22,19,-1.20
2007,12,01,22,20,-1.20
2007,12,01,22,21,-1.20
2007,12,01,22,22,-1.20
2007,12,01,22,23,-1.20
2007,12,01,22,24,-1.20
2007,12,01,22,25,-1.10
2007,12,01,22,26,-1.10
2007,12,01,22,27,-1.10
2007,12,01,22,28,-1.10
2007,12,01,22,29,-1.10
2007,12,01,22,30,-1.10
2007,12,01,22,31,-1.10
2007,12,01,22,32,-1.10
2007,12,01,22,33,-1.10
2007,12,01,22,34,-1.20
2007,12,01,22,35,-1.10
2007,12,01,22,36,-1.20
2007,12,01,22,37,-1.20
2007,12,01,22,38,-1.10
2007,12,01,22,40,-1.10
2007,12,01,22,42,-1.10
2007,12,01,22,43,-1.10
2007,12,01,22,44,-1.10
2007,12,01,22,45,-1.10
2007,12,01,22,46,-1.10
2007,12,01,22,47,-1.10
2007,12,01,22,48,-1.10
2007,12,01,22,49,-1.00
2007,12,01,22,50,-1.00
2007,12,01,22,51,-1.00
2007,12,01,22,53,-0.90
2007,12,01,22,54,-0.90
2007,12,01,22,55,-0.90
2007,12,01,22,56,-0.90
2007,12,01,22,57,-0.80
2007,12,01,22,59,-0.80
2007,12,01,23,00,-0.80
2007,12,01,23,01,-0.70
2007,12,01,23,02,-0.70
2007,12,01,23,03,-0.70
2007,12,01,23,04,-0.60
2007,12,01,23,06,-0.60
2007,12,01,23,07,-0.60
2007,12,01,23,08,-0.50
2007,12,01,23,09,-0.50
2007,12,01,23,10,-0.50
2007,12,01,23,12,-0.40
2007,12,01,23,13,-0.40
2007,12,01,23,14,-0.40
2007,12,01,23,15,-0.40
2007,12,01,23,16,-0.40
2007,12,01,23,17,-0.40
2007,12,01,23,18,-0.40
2007,12,01,23,19,-0.40
2007,12,01,23,20,-0.40
2007,12,01,23,21,-0.40
2007,12,01,23,22,-0.40
2007,12,01,23,23,-0.40
2007,12,01,23,24,-0.40
2007,12,01,23,25,-0.30
2007,12,01,23,26,-0.30
2007,12,01,23,27,-0.30
2007,12,01,23,28,-0.30
2007,12,01,23,29,-0.30
2007,12,01,23,30,-0.30
2007,12,01,23,31,-0.30
2007,12,01,23,32,-0.30
2007,12,01,23,34,-0.30
2007,12,01,23,35,-0.30
2007,12,01,23,36,-0.30
2007,12,01,23,37,-0.30
2007,12,01,23,38,-0.30
2007,12,01,23,39,-0.30
2007,12,01,23,40,-0.40
2007,12,01,23,41,-0.30
2007,12,01,23,42,-0.30
2007,12,01,23,43,-0.30
2007,12,01,23,44,-0.30
2007,12,01,23,45,-0.30
2007,12,01,23,46,-0.30
2007,12,01,23,47,-0.30
2007,12,01,23,48,-0.30
2007,12,01,23,49,-0.30
2007,12,01,23,50,-0.30
2007,12,01,23,51,-0.30
2007,12,01,23,52,-0.30
2007,12,01,23,53,-0.30
2007,12,01,23,54,-0.30
2007,12,01,23,55,-0.30
2007,12,01,23,56,-0.30
2007,12,01,23,57,-0.30
2007,12,01,23,58,-0.30
2007,12,01,23,59,-0.30
