Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,23,00,00,14.00
2012,08,23,00,02,14.00
2012,08,23,00,04,13.90
2012,08,23,00,05,13.90
2012,08,23,00,06,13.90
2012,08,23,00,07,13.90
2012,08,23,00,09,13.90
2012,08,23,00,10,13.80
2012,08,23,00,11,13.80
2012,08,23,00,12,13.80
2012,08,23,00,14,13.80
2012,08,23,00,15,13.80
2012,08,23,00,16,13.80
2012,08,23,00,18,13.70
2012,08,23,00,19,13.70
2012,08,23,00,20,13.70
2012,08,23,00,21,13.70
2012,08,23,00,22,13.70
2012,08,23,00,23,13.70
2012,08,23,00,24,13.70
2012,08,23,00,25,13.70
2012,08,23,00,26,13.60
2012,08,23,00,27,13.60
2012,08,23,00,28,13.60
2012,08,23,00,29,13.60
2012,08,23,00,30,13.60
2012,08,23,00,32,13.60
2012,08,23,00,33,13.60
2012,08,23,00,34,13.60
2012,08,23,00,35,13.50
2012,08,23,00,36,13.50
2012,08,23,00,37,13.50
2012,08,23,00,38,13.50
2012,08,23,00,39,13.50
2012,08,23,00,41,13.40
2012,08,23,00,42,13.40
2012,08,23,00,43,13.40
2012,08,23,00,44,13.40
2012,08,23,00,46,13.40
2012,08,23,00,47,13.40
2012,08,23,00,48,13.40
2012,08,23,00,49,13.40
2012,08,23,00,50,13.40
2012,08,23,00,51,13.40
2012,08,23,00,52,13.40
2012,08,23,00,53,13.30
2012,08,23,00,54,13.30
2012,08,23,00,56,13.30
2012,08,23,00,57,13.30
2012,08,23,00,58,13.30
2012,08,23,00,59,13.30
2012,08,23,01,01,13.30
2012,08,23,01,02,13.30
2012,08,23,01,03,13.30
2012,08,23,01,05,13.30
2012,08,23,01,06,13.30
2012,08,23,01,07,13.20
2012,08,23,01,08,13.20
2012,08,23,01,10,13.20
2012,08,23,01,11,13.20
2012,08,23,01,12,13.20
2012,08,23,01,14,13.20
2012,08,23,01,15,13.20
2012,08,23,01,16,13.20
2012,08,23,01,18,13.20
2012,08,23,01,19,13.20
2012,08,23,01,20,13.20
2012,08,23,01,21,13.10
2012,08,23,01,22,13.10
2012,08,23,01,24,13.10
2012,08,23,01,25,13.10
2012,08,23,01,26,13.10
2012,08,23,01,27,13.10
2012,08,23,01,28,13.10
2012,08,23,01,29,13.10
2012,08,23,01,30,13.10
2012,08,23,01,31,13.10
2012,08,23,01,32,13.10
2012,08,23,01,33,13.10
2012,08,23,01,34,13.10
2012,08,23,01,35,13.10
2012,08,23,01,36,13.10
2012,08,23,01,37,13.10
2012,08,23,01,38,13.10
2012,08,23,01,39,13.10
2012,08,23,01,40,13.00
2012,08,23,01,41,13.00
2012,08,23,01,42,13.00
2012,08,23,01,44,13.00
2012,08,23,01,45,13.00
2012,08,23,01,46,13.00
2012,08,23,01,47,13.00
2012,08,23,01,49,13.00
2012,08,23,01,50,12.90
2012,08,23,01,51,12.90
2012,08,23,01,52,12.90
2012,08,23,01,54,12.90
2012,08,23,01,55,12.90
2012,08,23,01,56,12.90
2012,08,23,01,57,12.90
2012,08,23,01,59,12.90
2012,08,23,02,00,12.90
2012,08,23,02,01,12.90
2012,08,23,02,03,12.90
2012,08,23,02,04,12.90
2012,08,23,02,05,12.90
2012,08,23,02,06,12.90
2012,08,23,02,08,12.90
2012,08,23,02,09,12.80
2012,08,23,02,10,12.80
2012,08,23,02,11,12.80
2012,08,23,02,12,12.90
2012,08,23,02,14,12.90
2012,08,23,02,15,12.90
2012,08,23,02,16,12.90
2012,08,23,02,17,12.90
2012,08,23,02,18,12.90
2012,08,23,02,19,12.90
2012,08,23,02,20,12.90
2012,08,23,02,21,12.90
2012,08,23,02,28,12.80
2012,08,23,02,29,12.80
2012,08,23,02,30,12.80
2012,08,23,02,31,12.80
2012,08,23,02,32,12.80
2012,08,23,02,33,12.80
2012,08,23,02,34,12.80
2012,08,23,02,35,12.80
2012,08,23,02,36,12.80
2012,08,23,02,37,12.80
2012,08,23,02,38,12.80
2012,08,23,02,39,12.90
2012,08,23,02,47,13.00
2012,08,23,02,48,13.00
2012,08,23,02,49,13.10
2012,08,23,02,50,13.10
2012,08,23,02,51,13.10
2012,08,23,02,52,13.10
2012,08,23,02,53,13.10
2012,08,23,02,55,13.10
2012,08,23,02,56,13.10
2012,08,23,02,57,13.10
2012,08,23,02,58,13.10
2012,08,23,02,59,13.10
2012,08,23,03,00,13.20
2012,08,23,03,01,13.20
2012,08,23,03,02,13.20
2012,08,23,03,03,13.20
2012,08,23,03,04,13.20
2012,08,23,03,05,13.20
2012,08,23,03,06,13.20
2012,08,23,03,07,13.20
2012,08,23,03,08,13.20
2012,08,23,03,10,13.20
2012,08,23,03,11,13.20
2012,08,23,03,12,13.20
2012,08,23,03,14,13.20
2012,08,23,03,15,13.20
2012,08,23,03,16,13.20
2012,08,23,03,17,13.30
2012,08,23,03,18,13.20
2012,08,23,03,19,13.30
2012,08,23,03,20,13.20
2012,08,23,03,21,13.30
2012,08,23,03,22,13.20
2012,08,23,03,23,13.20
2012,08,23,03,25,13.20
2012,08,23,03,26,13.20
2012,08,23,03,27,13.20
2012,08,23,03,28,13.30
2012,08,23,03,30,13.20
2012,08,23,03,31,13.30
2012,08,23,03,32,13.20
2012,08,23,03,33,13.30
2012,08,23,03,34,13.20
2012,08,23,03,35,13.20
2012,08,23,03,36,13.20
2012,08,23,03,37,13.20
2012,08,23,03,38,13.20
2012,08,23,03,40,13.20
2012,08,23,03,41,13.20
2012,08,23,03,42,13.20
2012,08,23,03,43,13.20
2012,08,23,03,45,13.20
2012,08,23,03,46,13.20
2012,08,23,03,47,13.20
2012,08,23,03,48,13.20
2012,08,23,03,49,13.20
2012,08,23,03,51,13.20
2012,08,23,03,52,13.20
2012,08,23,03,53,13.20
2012,08,23,03,54,13.20
2012,08,23,03,55,13.20
2012,08,23,03,56,13.30
2012,08,23,03,57,13.30
2012,08,23,03,58,13.30
2012,08,23,03,59,13.30
2012,08,23,04,00,13.30
2012,08,23,04,02,13.30
2012,08,23,04,03,13.40
2012,08,23,04,04,13.40
2012,08,23,04,06,13.40
2012,08,23,04,07,13.40
2012,08,23,04,08,13.40
2012,08,23,04,10,13.40
2012,08,23,04,11,13.40
2012,08,23,04,12,13.40
2012,08,23,04,13,13.40
2012,08,23,04,15,13.40
2012,08,23,04,16,13.40
2012,08,23,04,17,13.40
2012,08,23,04,18,13.40
2012,08,23,04,20,13.40
2012,08,23,04,21,13.40
2012,08,23,04,22,13.40
2012,08,23,04,24,13.40
2012,08,23,04,25,13.40
2012,08,23,04,26,13.40
2012,08,23,04,27,13.40
2012,08,23,04,29,13.40
2012,08,23,04,30,13.40
2012,08,23,04,31,13.40
2012,08,23,04,32,13.40
2012,08,23,04,33,13.40
2012,08,23,04,35,13.40
2012,08,23,04,36,13.40
2012,08,23,04,37,13.40
2012,08,23,04,38,13.40
2012,08,23,04,39,13.40
2012,08,23,04,40,13.40
2012,08,23,04,41,13.40
2012,08,23,04,42,13.40
2012,08,23,04,43,13.40
2012,08,23,04,45,13.40
2012,08,23,04,46,13.40
2012,08,23,04,47,13.40
2012,08,23,04,48,13.40
2012,08,23,04,50,13.40
2012,08,23,04,51,13.40
2012,08,23,04,52,13.40
2012,08,23,04,53,13.30
2012,08,23,04,55,13.30
2012,08,23,04,56,13.30
2012,08,23,04,57,13.30
2012,08,23,04,58,13.30
2012,08,23,04,59,13.30
2012,08,23,05,00,13.30
2012,08,23,05,01,13.30
2012,08,23,05,02,13.30
2012,08,23,05,03,13.30
2012,08,23,05,05,13.30
2012,08,23,05,06,13.30
2012,08,23,05,07,13.30
2012,08,23,05,08,13.30
2012,08,23,05,10,13.30
2012,08,23,05,11,13.30
2012,08,23,05,12,13.30
2012,08,23,05,13,13.30
2012,08,23,05,14,13.30
2012,08,23,05,15,13.30
2012,08,23,05,16,13.30
2012,08,23,05,17,13.30
2012,08,23,05,18,13.30
2012,08,23,05,19,13.30
2012,08,23,05,20,13.30
2012,08,23,05,21,13.30
2012,08,23,05,22,13.30
2012,08,23,05,24,13.30
2012,08,23,05,25,13.30
2012,08,23,05,26,13.30
2012,08,23,05,27,13.20
2012,08,23,05,29,13.30
2012,08,23,05,30,13.30
2012,08,23,05,31,13.20
2012,08,23,05,32,13.20
2012,08,23,05,34,13.20
2012,08,23,05,35,13.20
2012,08,23,05,36,13.20
2012,08,23,05,37,13.20
2012,08,23,05,38,13.20
2012,08,23,05,40,13.20
2012,08,23,05,41,13.20
2012,08,23,05,42,13.20
2012,08,23,05,43,13.20
2012,08,23,05,45,13.20
2012,08,23,05,46,13.20
2012,08,23,05,47,13.20
2012,08,23,05,48,13.20
2012,08,23,05,50,13.20
2012,08,23,05,51,13.20
2012,08,23,05,52,13.20
2012,08,23,05,53,13.10
2012,08,23,05,55,13.10
2012,08,23,05,56,13.10
2012,08,23,05,57,13.10
2012,08,23,05,58,13.10
2012,08,23,05,59,13.10
2012,08,23,06,00,13.10
2012,08,23,06,01,13.10
2012,08,23,06,02,13.10
2012,08,23,06,03,13.10
2012,08,23,06,05,13.00
2012,08,23,06,06,13.10
2012,08,23,06,07,13.00
2012,08,23,06,08,13.00
2012,08,23,06,09,13.00
2012,08,23,06,11,13.00
2012,08,23,06,12,12.90
2012,08,23,06,13,12.90
2012,08,23,06,15,12.90
2012,08,23,06,16,12.90
2012,08,23,06,17,12.90
2012,08,23,06,18,12.90
2012,08,23,06,20,12.90
2012,08,23,06,21,12.90
2012,08,23,06,22,12.90
2012,08,23,06,23,12.90
2012,08,23,06,25,12.90
2012,08,23,06,26,12.90
2012,08,23,06,27,12.90
2012,08,23,06,28,12.80
2012,08,23,06,30,12.80
2012,08,23,06,31,12.80
2012,08,23,06,32,12.80
2012,08,23,06,33,12.80
2012,08,23,06,34,12.80
2012,08,23,06,36,12.80
2012,08,23,06,37,12.80
2012,08,23,06,38,12.80
2012,08,23,06,39,12.80
2012,08,23,06,40,12.80
2012,08,23,06,41,12.80
2012,08,23,06,42,12.80
2012,08,23,06,43,12.80
2012,08,23,06,44,12.80
2012,08,23,06,45,12.80
2012,08,23,06,47,12.80
2012,08,23,06,48,12.80
2012,08,23,06,49,12.80
2012,08,23,06,50,12.80
2012,08,23,06,52,12.80
2012,08,23,06,53,12.80
2012,08,23,06,54,12.80
2012,08,23,06,55,12.80
2012,08,23,06,57,12.80
2012,08,23,06,58,12.90
2012,08,23,06,59,12.80
2012,08,23,07,00,12.80
2012,08,23,07,02,12.80
2012,08,23,07,03,12.90
2012,08,23,07,04,12.90
2012,08,23,07,05,12.90
2012,08,23,07,07,12.90
2012,08,23,07,08,12.90
2012,08,23,07,09,12.90
2012,08,23,07,10,12.90
2012,08,23,07,11,12.90
2012,08,23,07,12,12.90
2012,08,23,07,13,12.90
2012,08,23,07,14,12.90
2012,08,23,07,16,12.90
2012,08,23,07,17,12.90
2012,08,23,07,18,12.90
2012,08,23,07,20,12.90
2012,08,23,07,21,12.90
2012,08,23,07,22,13.00
2012,08,23,07,23,13.00
2012,08,23,07,24,13.00
2012,08,23,07,25,13.00
2012,08,23,07,26,13.00
2012,08,23,07,27,13.10
2012,08,23,07,28,13.10
2012,08,23,07,29,13.10
2012,08,23,07,30,13.10
2012,08,23,07,31,13.10
2012,08,23,07,32,13.20
2012,08,23,07,34,13.20
2012,08,23,07,35,13.20
2012,08,23,07,36,13.30
2012,08,23,07,38,13.30
2012,08,23,07,39,13.30
2012,08,23,07,40,13.40
2012,08,23,07,42,13.40
2012,08,23,07,43,13.50
2012,08,23,07,44,13.50
2012,08,23,07,45,13.60
2012,08,23,07,47,13.60
2012,08,23,07,48,13.60
2012,08,23,07,49,13.70
2012,08,23,07,50,13.70
2012,08,23,07,52,13.70
2012,08,23,07,53,13.80
2012,08,23,07,54,13.80
2012,08,23,07,55,13.90
2012,08,23,07,56,13.90
2012,08,23,07,58,13.90
2012,08,23,07,59,14.00
2012,08,23,08,00,14.00
2012,08,23,08,01,14.00
2012,08,23,08,03,14.00
2012,08,23,08,04,14.00
2012,08,23,08,05,13.90
2012,08,23,08,06,13.90
2012,08,23,08,08,13.90
2012,08,23,08,09,13.90
2012,08,23,08,10,14.00
2012,08,23,08,11,14.00
2012,08,23,08,13,13.90
2012,08,23,08,14,14.00
2012,08,23,08,15,14.00
2012,08,23,08,17,14.00
2012,08,23,08,18,14.10
2012,08,23,08,19,14.10
2012,08,23,08,20,14.10
2012,08,23,08,22,14.10
2012,08,23,08,23,14.10
2012,08,23,08,24,14.10
2012,08,23,08,26,14.10
2012,08,23,08,27,14.10
2012,08,23,08,28,14.10
2012,08,23,08,30,14.10
2012,08,23,08,31,14.10
2012,08,23,08,32,14.20
2012,08,23,08,33,14.20
2012,08,23,08,34,14.20
2012,08,23,08,35,14.20
2012,08,23,08,36,14.30
2012,08,23,08,37,14.30
2012,08,23,08,38,14.30
2012,08,23,08,39,14.30
2012,08,23,08,40,14.30
2012,08,23,08,41,14.40
2012,08,23,08,42,14.30
2012,08,23,08,43,14.40
2012,08,23,08,44,14.30
2012,08,23,08,45,14.40
2012,08,23,08,46,14.40
2012,08,23,08,47,14.40
2012,08,23,08,48,14.50
2012,08,23,08,49,14.50
2012,08,23,08,50,14.60
2012,08,23,08,51,14.60
2012,08,23,08,52,14.60
2012,08,23,08,53,14.70
2012,08,23,08,54,14.70
2012,08,23,08,55,14.70
2012,08,23,08,56,14.70
2012,08,23,08,57,14.70
2012,08,23,08,58,14.70
2012,08,23,08,59,14.70
2012,08,23,09,00,14.70
2012,08,23,09,01,14.70
2012,08,23,09,02,14.70
2012,08,23,09,03,14.70
2012,08,23,09,04,14.70
2012,08,23,09,05,14.70
2012,08,23,09,06,14.80
2012,08,23,09,07,14.80
2012,08,23,09,08,14.80
2012,08,23,09,09,14.80
2012,08,23,09,10,14.80
2012,08,23,09,11,14.70
2012,08,23,09,12,14.80
2012,08,23,09,13,14.70
2012,08,23,09,14,14.70
2012,08,23,09,15,14.70
2012,08,23,09,16,14.70
2012,08,23,09,17,14.70
2012,08,23,09,18,14.70
2012,08,23,09,19,14.70
2012,08,23,09,20,14.70
2012,08,23,09,21,14.70
2012,08,23,09,22,14.70
2012,08,23,09,23,14.70
2012,08,23,09,24,14.70
2012,08,23,09,25,14.70
2012,08,23,09,26,14.70
2012,08,23,09,27,14.70
2012,08,23,09,28,14.70
2012,08,23,09,29,14.70
2012,08,23,09,30,14.70
2012,08,23,09,31,14.70
2012,08,23,09,33,14.70
2012,08,23,09,34,14.70
2012,08,23,09,35,14.70
2012,08,23,09,37,14.80
2012,08,23,09,38,14.80
2012,08,23,09,39,14.90
2012,08,23,09,40,14.90
2012,08,23,09,42,15.00
2012,08,23,09,43,15.00
2012,08,23,09,44,15.00
2012,08,23,09,45,14.90
2012,08,23,09,47,14.90
2012,08,23,09,48,14.90
2012,08,23,09,49,14.90
2012,08,23,09,50,14.90
2012,08,23,09,51,15.00
2012,08,23,09,52,15.00
2012,08,23,09,53,15.00
2012,08,23,09,54,15.00
2012,08,23,09,56,14.90
2012,08,23,09,57,14.90
2012,08,23,09,58,15.00
2012,08,23,09,59,15.20
2012,08,23,10,01,15.30
2012,08,23,10,02,15.40
2012,08,23,10,03,15.40
2012,08,23,10,04,15.60
2012,08,23,10,06,15.70
2012,08,23,10,07,15.70
2012,08,23,10,08,15.80
2012,08,23,10,09,15.80
2012,08,23,10,10,15.80
2012,08,23,10,12,15.80
2012,08,23,10,13,15.70
2012,08,23,10,14,15.70
2012,08,23,10,16,15.80
2012,08,23,10,17,15.80
2012,08,23,10,18,15.70
2012,08,23,10,19,15.70
2012,08,23,10,21,15.70
2012,08,23,10,22,15.70
2012,08,23,10,23,15.70
2012,08,23,10,24,15.70
2012,08,23,10,26,15.70
2012,08,23,10,27,15.70
2012,08,23,10,28,15.70
2012,08,23,10,29,15.70
2012,08,23,10,30,15.80
2012,08,23,10,31,15.90
2012,08,23,10,32,16.00
2012,08,23,10,33,16.10
2012,08,23,10,34,16.10
2012,08,23,10,36,16.10
2012,08,23,10,37,16.00
2012,08,23,10,38,16.00
2012,08,23,10,39,16.00
2012,08,23,10,41,16.10
2012,08,23,10,42,16.20
2012,08,23,10,43,16.20
2012,08,23,10,44,16.30
2012,08,23,10,46,16.40
2012,08,23,10,47,16.40
2012,08,23,10,48,16.30
2012,08,23,10,50,16.20
2012,08,23,10,51,16.10
2012,08,23,10,52,16.00
2012,08,23,10,53,16.00
2012,08,23,10,55,16.10
2012,08,23,10,56,16.10
2012,08,23,10,57,16.10
2012,08,23,10,59,16.20
2012,08,23,11,00,16.20
2012,08,23,11,01,16.20
2012,08,23,11,02,16.20
2012,08,23,11,03,16.20
2012,08,23,11,05,16.10
2012,08,23,11,06,16.00
2012,08,23,11,07,16.00
2012,08,23,11,08,16.00
2012,08,23,11,09,16.10
2012,08,23,11,10,16.10
2012,08,23,11,11,16.20
2012,08,23,11,12,16.30
2012,08,23,11,13,16.40
2012,08,23,11,15,16.60
2012,08,23,11,16,16.70
2012,08,23,11,17,16.60
2012,08,23,11,18,16.60
2012,08,23,11,19,16.60
2012,08,23,11,20,16.70
2012,08,23,11,21,16.80
2012,08,23,11,22,16.80
2012,08,23,11,23,16.90
2012,08,23,11,24,17.00
2012,08,23,11,25,17.10
2012,08,23,11,26,17.10
2012,08,23,11,27,17.10
2012,08,23,11,29,17.20
2012,08,23,11,30,17.20
2012,08,23,11,31,17.30
2012,08,23,11,32,17.40
2012,08,23,11,34,17.60
2012,08,23,11,35,17.60
2012,08,23,11,36,17.70
2012,08,23,11,37,17.70
2012,08,23,11,39,17.80
2012,08,23,11,40,17.80
2012,08,23,11,41,17.80
2012,08,23,11,42,17.90
2012,08,23,11,43,17.90
2012,08,23,11,45,18.10
2012,08,23,11,46,18.10
2012,08,23,11,47,18.10
2012,08,23,11,48,18.10
2012,08,23,11,50,18.10
2012,08,23,11,51,18.10
2012,08,23,11,52,18.00
2012,08,23,11,53,18.00
2012,08,23,11,54,17.90
2012,08,23,11,56,18.00
2012,08,23,11,57,18.00
2012,08,23,11,58,18.10
2012,08,23,11,59,18.10
2012,08,23,12,00,18.10
2012,08,23,12,01,18.20
2012,08,23,12,02,18.30
2012,08,23,12,03,18.30
2012,08,23,12,05,18.40
2012,08,23,12,06,18.30
2012,08,23,12,07,18.40
2012,08,23,12,08,18.30
2012,08,23,12,09,18.20
2012,08,23,12,11,18.10
2012,08,23,12,12,18.00
2012,08,23,12,13,18.10
2012,08,23,12,14,18.10
2012,08,23,12,15,18.10
2012,08,23,12,16,18.10
2012,08,23,12,17,18.20
2012,08,23,12,18,18.20
2012,08,23,12,20,18.20
2012,08,23,12,21,18.30
2012,08,23,12,22,18.30
2012,08,23,12,23,18.40
2012,08,23,12,25,18.40
2012,08,23,12,26,18.50
2012,08,23,12,27,18.50
2012,08,23,12,29,18.50
2012,08,23,12,30,18.60
2012,08,23,12,31,18.50
2012,08,23,12,32,18.50
2012,08,23,12,34,18.40
2012,08,23,12,35,18.40
2012,08,23,12,36,18.50
2012,08,23,12,37,18.50
2012,08,23,12,41,18.30
2012,08,23,12,43,18.30
2012,08,23,12,44,18.20
2012,08,23,12,45,18.20
2012,08,23,12,46,18.20
2012,08,23,12,48,18.20
2012,08,23,12,49,18.10
2012,08,23,12,50,18.10
2012,08,23,12,52,18.00
2012,08,23,12,53,18.10
2012,08,23,12,54,18.20
2012,08,23,12,55,18.20
2012,08,23,12,56,18.20
2012,08,23,12,57,18.20
2012,08,23,12,58,18.10
2012,08,23,12,59,18.10
2012,08,23,13,00,18.10
2012,08,23,13,02,18.20
2012,08,23,13,03,18.30
2012,08,23,13,04,18.40
2012,08,23,13,05,18.40
2012,08,23,13,06,18.40
2012,08,23,13,08,18.40
2012,08,23,13,09,18.40
2012,08,23,13,10,18.60
2012,08,23,13,11,18.70
2012,08,23,13,13,18.60
2012,08,23,13,14,18.60
2012,08,23,13,15,18.60
2012,08,23,13,16,18.70
2012,08,23,13,18,18.70
2012,08,23,13,19,18.80
2012,08,23,13,20,18.90
2012,08,23,13,21,18.90
2012,08,23,13,22,18.90
2012,08,23,13,23,18.90
2012,08,23,13,24,18.90
2012,08,23,13,25,18.90
2012,08,23,13,26,19.00
2012,08,23,13,27,18.90
2012,08,23,13,29,18.90
2012,08,23,13,30,18.80
2012,08,23,13,31,18.80
2012,08,23,13,33,18.80
2012,08,23,13,34,18.80
2012,08,23,13,35,18.80
2012,08,23,13,36,18.80
2012,08,23,13,38,18.70
2012,08,23,13,39,18.70
2012,08,23,13,40,18.70
2012,08,23,13,41,18.70
2012,08,23,13,42,18.70
2012,08,23,13,43,18.70
2012,08,23,13,44,18.70
2012,08,23,13,45,18.60
2012,08,23,13,47,18.60
2012,08,23,13,48,18.40
2012,08,23,13,49,18.30
2012,08,23,13,50,18.30
2012,08,23,13,52,18.30
2012,08,23,13,53,18.40
2012,08,23,13,54,18.60
2012,08,23,13,55,18.70
2012,08,23,13,57,18.80
2012,08,23,13,58,18.90
2012,08,23,13,59,19.00
2012,08,23,14,00,19.00
2012,08,23,14,01,19.00
2012,08,23,14,02,18.90
2012,08,23,14,03,18.80
2012,08,23,14,04,18.80
2012,08,23,14,06,18.80
2012,08,23,14,07,18.70
2012,08,23,14,08,18.60
2012,08,23,14,10,18.50
2012,08,23,14,11,18.40
2012,08,23,14,12,18.40
2012,08,23,14,13,18.30
2012,08,23,14,14,18.20
2012,08,23,14,15,18.20
2012,08,23,14,17,18.20
2012,08,23,14,18,18.20
2012,08,23,14,19,18.30
2012,08,23,14,20,18.30
2012,08,23,14,22,18.30
2012,08,23,14,23,18.30
2012,08,23,14,24,18.20
2012,08,23,14,25,18.20
2012,08,23,14,27,18.20
2012,08,23,14,28,18.10
2012,08,23,14,29,18.10
2012,08,23,14,30,18.10
2012,08,23,14,32,18.10
2012,08,23,14,33,18.10
2012,08,23,14,34,18.20
2012,08,23,14,35,18.20
2012,08,23,14,37,18.20
2012,08,23,14,38,18.30
2012,08,23,14,39,18.40
2012,08,23,14,40,18.50
2012,08,23,14,42,18.60
2012,08,23,14,43,18.40
2012,08,23,14,44,18.30
2012,08,23,14,45,18.20
2012,08,23,14,47,18.10
2012,08,23,14,48,18.20
2012,08,23,14,49,18.20
2012,08,23,14,50,18.20
2012,08,23,14,52,18.30
2012,08,23,14,53,18.40
2012,08,23,14,54,18.40
2012,08,23,14,56,18.40
2012,08,23,14,57,18.30
2012,08,23,14,58,18.30
2012,08,23,14,59,18.30
2012,08,23,15,00,18.30
2012,08,23,15,02,18.20
2012,08,23,15,03,18.20
2012,08,23,15,04,18.30
2012,08,23,15,05,18.30
2012,08,23,15,07,18.40
2012,08,23,15,08,18.60
2012,08,23,15,09,18.60
2012,08,23,15,10,18.70
2012,08,23,15,12,18.80
2012,08,23,15,13,18.80
2012,08,23,15,14,18.80
2012,08,23,15,16,18.90
2012,08,23,15,17,18.80
2012,08,23,15,18,18.90
2012,08,23,15,20,19.00
2012,08,23,15,21,18.90
2012,08,23,15,22,18.90
2012,08,23,15,23,18.90
2012,08,23,15,25,18.90
2012,08,23,15,26,18.90
2012,08,23,15,27,18.90
2012,08,23,15,28,18.90
2012,08,23,15,29,19.00
2012,08,23,15,30,19.10
2012,08,23,15,31,19.10
2012,08,23,15,32,19.10
2012,08,23,15,33,19.10
2012,08,23,15,34,19.20
2012,08,23,15,35,19.20
2012,08,23,15,36,19.20
2012,08,23,15,37,19.20
2012,08,23,15,38,19.10
2012,08,23,15,40,19.10
2012,08,23,15,41,19.00
2012,08,23,15,42,18.90
2012,08,23,15,44,18.90
2012,08,23,15,45,18.80
2012,08,23,15,46,18.60
2012,08,23,15,47,18.60
2012,08,23,15,49,18.50
2012,08,23,15,50,18.50
2012,08,23,15,51,18.60
2012,08,23,15,52,18.70
2012,08,23,15,53,18.70
2012,08,23,15,55,18.70
2012,08,23,15,56,18.70
2012,08,23,15,57,18.60
2012,08,23,15,58,18.60
2012,08,23,15,59,18.60
2012,08,23,16,01,18.50
2012,08,23,16,02,18.40
2012,08,23,16,03,18.50
2012,08,23,16,04,18.50
2012,08,23,16,06,18.40
2012,08,23,16,07,18.40
2012,08,23,16,08,18.40
2012,08,23,16,09,18.50
2012,08,23,16,10,18.50
2012,08,23,16,11,18.60
2012,08,23,16,12,18.50
2012,08,23,16,13,18.60
2012,08,23,16,15,18.60
2012,08,23,16,16,18.60
2012,08,23,16,17,18.50
2012,08,23,16,18,18.40
2012,08,23,16,20,18.40
2012,08,23,16,21,18.60
2012,08,23,16,22,18.70
2012,08,23,16,23,18.70
2012,08,23,16,25,18.60
2012,08,23,16,26,18.60
2012,08,23,16,27,18.60
2012,08,23,16,28,18.70
2012,08,23,16,29,18.70
2012,08,23,16,30,18.80
2012,08,23,16,31,18.80
2012,08,23,16,32,18.80
2012,08,23,16,33,18.70
2012,08,23,16,34,18.60
2012,08,23,16,35,18.40
2012,08,23,16,36,18.30
2012,08,23,16,37,18.20
2012,08,23,16,38,18.30
2012,08,23,16,39,18.30
2012,08,23,16,40,18.30
2012,08,23,16,41,18.30
2012,08,23,16,43,18.20
2012,08,23,16,44,18.20
2012,08,23,16,45,18.10
2012,08,23,16,46,18.10
2012,08,23,16,48,18.10
2012,08,23,16,49,18.10
2012,08,23,16,50,18.20
2012,08,23,16,51,18.20
2012,08,23,16,52,18.30
2012,08,23,16,53,18.30
2012,08,23,16,54,18.40
2012,08,23,16,55,18.30
2012,08,23,16,56,18.30
2012,08,23,16,57,18.30
2012,08,23,16,58,18.20
2012,08,23,16,59,18.20
2012,08,23,17,00,18.20
2012,08,23,17,01,18.20
2012,08,23,17,02,18.20
2012,08,23,17,03,18.20
2012,08,23,17,04,18.20
2012,08,23,17,05,18.10
2012,08,23,17,06,18.10
2012,08,23,17,07,18.10
2012,08,23,17,08,18.10
2012,08,23,17,09,18.10
2012,08,23,17,10,18.10
2012,08,23,17,11,18.20
2012,08,23,17,12,18.20
2012,08,23,17,13,18.10
2012,08,23,17,14,18.10
2012,08,23,17,15,17.90
2012,08,23,17,16,18.00
2012,08,23,17,17,18.10
2012,08,23,17,18,18.20
2012,08,23,17,19,18.20
2012,08,23,17,20,18.20
2012,08,23,17,21,18.10
2012,08,23,17,22,18.10
2012,08,23,17,23,18.00
2012,08,23,17,24,18.00
2012,08,23,17,25,17.90
2012,08,23,17,26,17.90
2012,08,23,17,27,17.90
2012,08,23,17,28,17.90
2012,08,23,17,29,17.80
2012,08,23,17,30,17.80
2012,08,23,17,31,17.70
2012,08,23,17,32,17.70
2012,08,23,17,33,17.70
2012,08,23,17,34,17.70
2012,08,23,17,35,17.70
2012,08,23,17,36,17.60
2012,08,23,17,38,17.70
2012,08,23,17,39,17.60
2012,08,23,17,40,17.60
2012,08,23,17,42,17.60
2012,08,23,17,43,17.60
2012,08,23,17,44,17.70
2012,08,23,17,45,17.70
2012,08,23,17,46,17.70
2012,08,23,17,48,17.70
2012,08,23,17,49,17.70
2012,08,23,17,50,17.70
2012,08,23,17,51,17.70
2012,08,23,17,53,17.70
2012,08,23,17,54,17.70
2012,08,23,17,55,17.70
2012,08,23,17,56,17.80
2012,08,23,17,57,17.80
2012,08,23,17,59,17.90
2012,08,23,18,00,17.90
2012,08,23,18,01,17.90
2012,08,23,18,03,17.90
2012,08,23,18,04,17.90
2012,08,23,18,05,17.90
2012,08,23,18,07,17.90
2012,08,23,18,08,17.90
2012,08,23,18,09,17.90
2012,08,23,18,11,17.80
2012,08,23,18,12,17.80
2012,08,23,18,13,17.80
2012,08,23,18,14,17.80
2012,08,23,18,16,17.70
2012,08,23,18,17,17.60
2012,08,23,18,18,17.50
2012,08,23,18,19,17.40
2012,08,23,18,21,17.30
2012,08,23,18,22,17.30
2012,08,23,18,23,17.30
2012,08,23,18,25,17.30
2012,08,23,18,26,17.30
2012,08,23,18,27,17.30
2012,08,23,18,29,17.30
2012,08,23,18,30,17.20
2012,08,23,18,31,17.20
2012,08,23,18,32,17.20
2012,08,23,18,33,17.20
2012,08,23,18,35,17.20
2012,08,23,18,36,17.20
2012,08,23,18,37,17.20
2012,08,23,18,39,17.20
2012,08,23,18,40,17.10
2012,08,23,18,41,17.00
2012,08,23,18,42,17.00
2012,08,23,18,44,16.90
2012,08,23,18,45,16.90
2012,08,23,18,46,16.90
2012,08,23,18,48,16.90
2012,08,23,18,49,16.80
2012,08,23,18,50,16.80
2012,08,23,18,52,16.80
2012,08,23,18,53,16.80
2012,08,23,18,54,16.80
2012,08,23,18,55,16.80
2012,08,23,18,57,16.70
2012,08,23,18,58,16.70
2012,08,23,18,59,16.70
2012,08,23,19,00,16.60
2012,08,23,19,01,16.60
2012,08,23,19,02,16.60
2012,08,23,19,04,16.50
2012,08,23,19,05,16.40
2012,08,23,19,06,16.40
2012,08,23,19,07,16.30
2012,08,23,19,09,16.30
2012,08,23,19,10,16.30
2012,08,23,19,11,16.20
2012,08,23,19,12,16.20
2012,08,23,19,13,16.10
2012,08,23,19,15,16.10
2012,08,23,19,16,16.00
2012,08,23,19,17,15.90
2012,08,23,19,19,15.90
2012,08,23,19,20,15.90
2012,08,23,19,21,15.90
2012,08,23,19,22,15.90
2012,08,23,19,23,15.90
2012,08,23,19,25,15.80
2012,08,23,19,26,15.70
2012,08,23,19,27,15.70
2012,08,23,19,28,15.60
2012,08,23,19,29,15.60
2012,08,23,19,30,15.60
2012,08,23,19,31,15.50
2012,08,23,19,32,15.40
2012,08,23,19,33,15.30
2012,08,23,19,35,15.30
2012,08,23,19,36,15.20
2012,08,23,19,37,15.20
2012,08,23,19,38,15.10
2012,08,23,19,40,15.10
2012,08,23,19,41,15.00
2012,08,23,19,42,14.90
2012,08,23,19,43,14.90
2012,08,23,19,45,14.90
2012,08,23,19,46,14.90
2012,08,23,19,47,14.90
2012,08,23,19,48,14.90
2012,08,23,19,50,14.80
2012,08,23,19,51,14.80
2012,08,23,19,52,14.80
2012,08,23,19,53,14.80
2012,08,23,19,55,14.80
2012,08,23,19,56,14.80
2012,08,23,19,57,14.80
2012,08,23,19,58,14.80
2012,08,23,19,59,14.80
2012,08,23,20,00,14.80
2012,08,23,20,01,14.80
2012,08,23,20,02,14.80
2012,08,23,20,03,14.70
2012,08,23,20,05,14.70
2012,08,23,20,06,14.70
2012,08,23,20,07,14.70
2012,08,23,20,08,14.70
2012,08,23,20,09,14.60
2012,08,23,20,11,14.60
2012,08,23,20,12,14.60
2012,08,23,20,13,14.60
2012,08,23,20,14,14.60
2012,08,23,20,16,14.60
2012,08,23,20,17,14.50
2012,08,23,20,18,14.50
2012,08,23,20,19,14.50
2012,08,23,20,21,14.40
2012,08,23,20,22,14.40
2012,08,23,20,23,14.40
2012,08,23,20,24,14.40
2012,08,23,20,26,14.40
2012,08,23,20,27,14.40
2012,08,23,20,28,14.40
2012,08,23,20,30,14.30
2012,08,23,20,31,14.30
2012,08,23,20,32,14.30
2012,08,23,20,33,14.30
2012,08,23,20,34,14.30
2012,08,23,20,36,14.20
2012,08,23,20,37,14.20
2012,08,23,20,38,14.20
2012,08,23,20,39,14.20