Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,10,30,2.80
2008,01,22,10,31,2.80
2008,01,22,10,32,2.80
2008,01,22,10,33,2.80
2008,01,22,10,34,2.90
2008,01,22,10,35,2.90
2008,01,22,10,36,2.90
2008,01,22,10,37,2.90
2008,01,22,10,38,2.90
2008,01,22,10,39,3.00
2008,01,22,10,40,3.00
2008,01,22,10,41,3.10
2008,01,22,10,42,3.10
2008,01,22,10,43,3.00
2008,01,22,10,44,3.00
2008,01,22,10,45,3.00
2008,01,22,10,46,3.10
2008,01,22,10,47,3.10
2008,01,22,10,48,3.10
2008,01,22,10,49,3.10
2008,01,22,10,50,3.10
2008,01,22,10,51,3.10
2008,01,22,10,52,3.10
2008,01,22,10,53,3.10
2008,01,22,10,54,3.10
2008,01,22,10,55,3.10
2008,01,22,10,56,3.10
2008,01,22,10,57,3.10
2008,01,22,10,58,3.10
2008,01,22,10,59,3.20
2008,01,22,11,00,3.20
2008,01,22,11,01,3.20
2008,01,22,11,02,3.20
2008,01,22,11,03,3.20
2008,01,22,11,04,3.20
2008,01,22,11,05,3.20
2008,01,22,11,06,3.20
2008,01,22,11,07,3.10
2008,01,22,11,08,3.10
2008,01,22,11,09,3.00
2008,01,22,11,10,3.00
2008,01,22,11,11,3.00
2008,01,22,11,12,2.90
2008,01,22,11,13,2.90
2008,01,22,11,14,2.90
2008,01,22,11,15,2.90
2008,01,22,11,16,2.90
2008,01,22,11,17,2.90
2008,01,22,11,18,2.90
2008,01,22,11,19,2.90
2008,01,22,11,20,3.00
2008,01,22,11,21,3.00
2008,01,22,11,22,3.00
2008,01,22,11,23,3.10
2008,01,22,11,24,3.10
2008,01,22,11,25,3.10
2008,01,22,11,26,3.10
2008,01,22,11,27,3.10
2008,01,22,11,28,3.10
2008,01,22,11,29,3.10
2008,01,22,11,30,3.20
2008,01,22,11,31,3.20
2008,01,22,11,32,3.30
2008,01,22,11,33,3.30
2008,01,22,11,34,3.30
2008,01,22,11,35,3.30
2008,01,22,11,36,3.30
2008,01,22,11,37,3.30
2008,01,22,11,38,3.30
2008,01,22,11,39,3.30
2008,01,22,11,40,3.40
2008,01,22,11,41,3.40
2008,01,22,11,42,3.50
2008,01,22,11,43,3.50
2008,01,22,11,44,3.40
2008,01,22,11,45,3.50
2008,01,22,11,46,3.50
2008,01,22,11,47,3.60
2008,01,22,11,48,3.60
2008,01,22,11,49,3.60
2008,01,22,11,50,3.70
2008,01,22,11,51,3.70
2008,01,22,11,52,3.80
2008,01,22,11,53,3.80
2008,01,22,11,54,3.80
2008,01,22,11,55,3.80
2008,01,22,11,56,3.80
2008,01,22,11,57,3.80
2008,01,22,11,58,3.80
2008,01,22,11,59,3.80
2008,01,22,12,00,3.70
2008,01,22,12,01,3.70
2008,01,22,12,02,3.70
2008,01,22,12,03,3.70
2008,01,22,12,04,3.80
2008,01,22,12,05,3.80
2008,01,22,12,06,3.80
2008,01,22,12,07,3.90
2008,01,22,12,08,3.90
2008,01,22,12,09,3.90
2008,01,22,12,10,3.90
2008,01,22,12,11,3.90
2008,01,22,12,12,3.90
2008,01,22,12,13,3.90
2008,01,22,12,14,3.80
2008,01,22,12,15,3.70
2008,01,22,12,16,3.70
2008,01,22,12,17,3.80
2008,01,22,12,18,3.80
2008,01,22,12,19,3.80
2008,01,22,12,20,3.80
2008,01,22,12,21,3.80
2008,01,22,12,22,3.80
2008,01,22,12,23,3.80
2008,01,22,12,24,3.70
2008,01,22,12,25,3.70
2008,01,22,12,26,3.80
2008,01,22,12,27,3.80
2008,01,22,12,28,3.80
2008,01,22,12,29,3.90
2008,01,22,12,30,3.90
2008,01,22,12,31,3.90
2008,01,22,12,32,3.90
2008,01,22,12,33,3.90
2008,01,22,12,34,3.90
2008,01,22,12,35,3.90
2008,01,22,12,36,3.90
2008,01,22,12,37,3.90
2008,01,22,12,38,3.90
2008,01,22,12,39,3.80
2008,01,22,12,40,3.80
2008,01,22,12,41,3.80
2008,01,22,12,42,3.80
2008,01,22,12,43,3.80
2008,01,22,12,44,3.90
2008,01,22,12,45,3.90
2008,01,22,12,46,3.90
2008,01,22,12,47,3.90
2008,01,22,12,48,3.90
2008,01,22,12,49,3.90
2008,01,22,12,50,3.90
2008,01,22,12,51,3.90
2008,01,22,12,52,4.00
2008,01,22,12,53,4.10
2008,01,22,12,54,4.10
2008,01,22,12,55,4.10
2008,01,22,12,56,4.20
2008,01,22,12,57,4.20
2008,01,22,12,58,4.20
2008,01,22,12,59,4.20
2008,01,22,13,00,4.20
2008,01,22,13,01,4.20
2008,01,22,13,02,4.30
2008,01,22,13,03,4.30
2008,01,22,13,04,4.20
2008,01,22,13,05,4.20
2008,01,22,13,06,4.10
2008,01,22,13,07,4.10
2008,01,22,13,08,4.00
2008,01,22,13,09,3.90
2008,01,22,13,10,3.80
2008,01,22,13,11,3.80
2008,01,22,13,12,3.70
2008,01,22,13,13,3.70
2008,01,22,13,14,3.60
2008,01,22,13,15,3.60
2008,01,22,13,16,3.60
2008,01,22,13,17,3.60
2008,01,22,13,18,3.50
2008,01,22,13,19,3.50
2008,01,22,13,20,3.50
2008,01,22,13,21,3.50
2008,01,22,13,22,3.50
2008,01,22,13,23,3.50
2008,01,22,13,24,3.60
2008,01,22,13,25,3.70
2008,01,22,13,26,3.70
2008,01,22,13,27,3.80
2008,01,22,13,28,3.80
2008,01,22,13,29,3.80
2008,01,22,13,30,3.90
2008,01,22,13,31,3.90
2008,01,22,13,32,3.90
2008,01,22,13,33,3.90
2008,01,22,13,34,4.00
2008,01,22,13,35,4.00
2008,01,22,13,36,4.10
2008,01,22,13,37,4.10
2008,01,22,13,38,4.10
2008,01,22,13,39,4.10
2008,01,22,13,40,4.00
2008,01,22,13,41,3.90
2008,01,22,13,42,3.90
2008,01,22,13,43,3.90
2008,01,22,13,44,3.90
2008,01,22,13,45,3.90
2008,01,22,13,46,4.00
2008,01,22,13,47,4.00
2008,01,22,13,48,4.00
2008,01,22,13,49,4.10
2008,01,22,13,50,4.10
2008,01,22,13,51,4.10
2008,01,22,13,52,4.00
2008,01,22,13,53,4.00
2008,01,22,13,54,4.10
2008,01,22,13,55,4.20
2008,01,22,13,56,4.30
2008,01,22,13,57,4.30
2008,01,22,13,58,4.40
2008,01,22,13,59,4.50
2008,01,22,14,00,4.60
2008,01,22,14,01,4.60
2008,01,22,14,02,4.60
2008,01,22,14,03,4.50
2008,01,22,14,04,4.50
2008,01,22,14,05,4.40
2008,01,22,14,06,4.40
2008,01,22,14,07,4.40
2008,01,22,14,08,4.30
2008,01,22,14,09,4.30
2008,01,22,14,10,4.30
2008,01,22,14,11,4.30
2008,01,22,14,12,4.20
2008,01,22,14,13,4.20
2008,01,22,14,14,4.20
2008,01,22,14,15,4.10
2008,01,22,14,16,4.10
2008,01,22,14,17,4.10
2008,01,22,14,18,4.10
2008,01,22,14,19,4.10
2008,01,22,14,20,4.10
2008,01,22,14,21,4.10
2008,01,22,14,22,4.20
2008,01,22,14,23,4.20
2008,01,22,14,24,4.20
2008,01,22,14,25,4.30
2008,01,22,14,26,4.30
2008,01,22,14,27,4.20
2008,01,22,14,28,4.20
2008,01,22,14,29,4.20
2008,01,22,14,30,4.20
2008,01,22,14,31,4.20
2008,01,22,14,32,4.20
2008,01,22,14,33,4.20
2008,01,22,14,34,4.20
2008,01,22,14,35,4.20
2008,01,22,14,36,4.10
2008,01,22,14,37,4.10
2008,01,22,14,38,4.10
2008,01,22,14,39,4.10
2008,01,22,14,40,4.10
2008,01,22,14,41,4.10
2008,01,22,14,42,4.20
2008,01,22,14,43,4.20
2008,01,22,14,44,4.20
2008,01,22,14,45,4.10
2008,01,22,14,46,4.10
2008,01,22,14,47,4.10
2008,01,22,14,48,4.10
2008,01,22,14,49,4.20
2008,01,22,14,50,4.20
2008,01,22,14,51,4.20
2008,01,22,14,52,4.10
2008,01,22,14,53,4.10
2008,01,22,14,54,4.00
2008,01,22,14,55,4.00
2008,01,22,14,56,3.90
2008,01,22,14,57,3.80
2008,01,22,14,58,3.80
2008,01,22,14,59,3.80
2008,01,22,15,00,3.70
2008,01,22,15,01,3.60
2008,01,22,15,02,3.50
2008,01,22,15,03,3.50
2008,01,22,15,04,3.40
2008,01,22,15,05,3.40
2008,01,22,15,06,3.30
2008,01,22,15,07,3.30
2008,01,22,15,08,3.20
2008,01,22,15,09,3.20
2008,01,22,15,10,3.10
2008,01,22,15,11,3.10
2008,01,22,15,12,3.00
2008,01,22,15,13,2.90
2008,01,22,15,14,2.90
2008,01,22,15,15,2.80
2008,01,22,15,16,2.80
2008,01,22,15,17,2.80
2008,01,22,15,18,2.70
2008,01,22,15,19,2.60
2008,01,22,15,20,2.60
2008,01,22,15,21,2.50
2008,01,22,15,22,2.50
2008,01,22,15,23,2.40
2008,01,22,15,24,2.30
2008,01,22,15,25,2.30
2008,01,22,15,26,2.20
2008,01,22,15,27,2.20
2008,01,22,15,28,2.10
2008,01,22,15,29,2.10
2008,01,22,15,30,2.10
2008,01,22,15,31,2.10
2008,01,22,15,32,2.10
2008,01,22,15,33,2.10
2008,01,22,15,34,2.10
2008,01,22,15,35,2.10
2008,01,22,15,36,2.10
2008,01,22,15,37,2.10
2008,01,22,15,38,2.10
2008,01,22,15,39,2.10
2008,01,22,15,40,2.10
2008,01,22,15,41,2.10
2008,01,22,15,42,2.10
2008,01,22,15,43,2.10
2008,01,22,15,44,2.00
2008,01,22,15,45,2.00
2008,01,22,15,46,2.00
2008,01,22,15,47,2.00
2008,01,22,15,48,2.00
2008,01,22,15,49,2.00
2008,01,22,15,50,1.90
2008,01,22,15,51,1.90
2008,01,22,15,52,1.90
2008,01,22,15,53,1.90
2008,01,22,15,54,1.90
2008,01,22,15,55,1.90
2008,01,22,15,56,1.90
2008,01,22,15,57,1.80
2008,01,22,15,58,1.80
2008,01,22,15,59,1.80
2008,01,22,16,00,1.70
2008,01,22,16,01,1.70
2008,01,22,16,02,1.70
2008,01,22,16,03,1.60
2008,01,22,16,04,1.60
2008,01,22,16,05,1.50
2008,01,22,16,06,1.50
2008,01,22,16,07,1.40
2008,01,22,16,08,1.30
2008,01,22,16,09,1.30
2008,01,22,16,10,1.30
2008,01,22,16,11,1.30
2008,01,22,16,12,1.30
2008,01,22,16,13,1.20
2008,01,22,16,14,1.20
2008,01,22,16,15,1.20
2008,01,22,16,16,1.20
2008,01,22,16,17,1.10
2008,01,22,16,18,1.10
2008,01,22,16,19,1.10
2008,01,22,16,20,1.10
2008,01,22,16,21,1.10
2008,01,22,16,22,1.00
2008,01,22,16,23,1.00
2008,01,22,16,24,1.00
2008,01,22,16,25,1.00
2008,01,22,16,26,1.00
2008,01,22,16,27,0.90
2008,01,22,16,28,0.90
2008,01,22,16,29,0.90
2008,01,22,16,30,0.80
2008,01,22,16,31,0.80
2008,01,22,16,32,0.80
2008,01,22,16,33,0.80
2008,01,22,16,34,0.80
2008,01,22,16,35,0.80
2008,01,22,16,36,0.70
2008,01,22,16,37,0.70
2008,01,22,16,38,0.70
2008,01,22,16,39,0.70
2008,01,22,16,40,0.70
2008,01,22,16,41,0.70
2008,01,22,16,42,0.60
2008,01,22,16,43,0.60
2008,01,22,16,44,0.60
2008,01,22,16,45,0.60
2008,01,22,16,46,0.50
2008,01,22,16,47,0.50
2008,01,22,16,48,0.50
2008,01,22,16,49,0.40
2008,01,22,16,50,0.40
2008,01,22,16,51,0.40
2008,01,22,16,52,0.40
2008,01,22,16,53,0.40
2008,01,22,16,54,0.40
2008,01,22,16,55,0.40
2008,01,22,16,56,0.40
2008,01,22,16,57,0.40
2008,01,22,16,58,0.40
2008,01,22,16,59,0.40
2008,01,22,17,00,0.40
2008,01,22,17,01,0.40
2008,01,22,17,02,0.40
2008,01,22,17,03,0.40
2008,01,22,17,04,0.30
2008,01,22,17,05,0.30
2008,01,22,17,06,0.30
2008,01,22,17,07,0.30
2008,01,22,17,08,0.30
2008,01,22,17,09,0.30
2008,01,22,17,10,0.20
2008,01,22,17,11,0.20
2008,01,22,17,12,0.20
2008,01,22,17,13,0.20
2008,01,22,17,14,0.20
2008,01,22,17,15,0.10
2008,01,22,17,16,0.10
2008,01,22,17,17,0.10
2008,01,22,17,18,0.10
2008,01,22,17,19,0.10
2008,01,22,17,20,0.10
2008,01,22,17,21,0.10
2008,01,22,17,22,0.10
2008,01,22,17,23,0.00
2008,01,22,17,24,0.00
2008,01,22,17,25,0.10
2008,01,22,17,26,0.10
2008,01,22,17,27,0.10
2008,01,22,17,28,0.10
2008,01,22,17,29,0.00
2008,01,22,17,30,0.00
2008,01,22,17,31,0.00
2008,01,22,17,32,0.00
2008,01,22,17,33,-0.10
2008,01,22,17,34,-0.10
2008,01,22,17,35,-0.10
2008,01,22,17,36,-0.10
2008,01,22,17,37,-0.10
2008,01,22,17,38,-0.10
2008,01,22,17,39,-0.10
2008,01,22,17,40,0.00
2008,01,22,17,41,-0.10
2008,01,22,17,42,0.00
2008,01,22,17,43,0.00
2008,01,22,17,44,0.00
2008,01,22,17,45,0.00
2008,01,22,17,46,-0.10
2008,01,22,17,47,-0.10
2008,01,22,17,48,-0.10
2008,01,22,17,49,-0.10
2008,01,22,17,50,-0.10
2008,01,22,17,51,-0.10
2008,01,22,17,52,-0.10
2008,01,22,17,53,-0.10
2008,01,22,17,54,-0.10
2008,01,22,17,55,-0.10
2008,01,22,17,56,-0.10
2008,01,22,17,57,-0.10
2008,01,22,17,58,-0.10
2008,01,22,17,59,-0.10
2008,01,22,18,00,-0.10
2008,01,22,18,01,-0.10
2008,01,22,18,02,-0.10
2008,01,22,18,03,-0.20
2008,01,22,18,04,-0.10
2008,01,22,18,05,-0.20
2008,01,22,18,06,-0.20
2008,01,22,18,07,-0.20
2008,01,22,18,08,-0.20
2008,01,22,18,09,-0.20
2008,01,22,18,10,-0.20
2008,01,22,18,11,-0.10
2008,01,22,18,12,-0.10
2008,01,22,18,13,-0.10
2008,01,22,18,14,-0.10
2008,01,22,18,15,-0.10
2008,01,22,18,16,-0.10
2008,01,22,18,17,-0.10
2008,01,22,18,18,-0.10
2008,01,22,18,19,-0.10
2008,01,22,18,20,-0.10
2008,01,22,18,21,-0.10
2008,01,22,18,22,-0.10
2008,01,22,18,23,-0.10
2008,01,22,18,24,-0.10
2008,01,22,18,25,-0.10
2008,01,22,18,26,-0.10
2008,01,22,18,27,0.00
2008,01,22,18,28,0.00
2008,01,22,18,29,0.00
2008,01,22,18,30,0.00
2008,01,22,18,31,0.00
2008,01,22,18,32,0.00
2008,01,22,18,33,0.00
2008,01,22,18,34,0.00
2008,01,22,18,35,0.00
2008,01,22,18,36,0.00
2008,01,22,18,37,0.00
2008,01,22,18,38,0.00
2008,01,22,18,39,0.00
2008,01,22,18,40,0.00
2008,01,22,18,41,0.00
2008,01,22,18,42,0.00
2008,01,22,18,43,0.00
2008,01,22,18,44,0.00
2008,01,22,18,45,0.00
2008,01,22,18,46,0.00
2008,01,22,18,47,0.00
2008,01,22,18,48,0.00
2008,01,22,18,49,0.00
2008,01,22,18,50,0.00
2008,01,22,18,51,0.10
2008,01,22,18,52,0.00
2008,01,22,18,53,0.00
2008,01,22,18,54,0.00
2008,01,22,18,55,0.00
2008,01,22,18,56,0.00
2008,01,22,18,57,0.00
2008,01,22,18,58,0.00
2008,01,22,18,59,0.00
2008,01,22,19,00,0.10
2008,01,22,19,01,0.10
2008,01,22,19,02,0.10
2008,01,22,19,03,0.10
2008,01,22,19,04,0.10
2008,01,22,19,05,0.10
2008,01,22,19,06,0.10
2008,01,22,19,07,0.10
2008,01,22,19,08,0.10
2008,01,22,19,09,0.10
2008,01,22,19,10,0.20
2008,01,22,19,11,0.20
2008,01,22,19,12,0.20
2008,01,22,19,13,0.20
2008,01,22,19,14,0.20
2008,01,22,19,15,0.20
2008,01,22,19,16,0.20
2008,01,22,19,17,0.20
2008,01,22,19,18,0.20
2008,01,22,19,19,0.30
2008,01,22,19,20,0.30
2008,01,22,19,21,0.30
2008,01,22,19,22,0.30
2008,01,22,19,23,0.30
2008,01,22,19,24,0.30
2008,01,22,19,25,0.30
2008,01,22,19,26,0.30
2008,01,22,19,27,0.30
2008,01,22,19,28,0.30
2008,01,22,19,29,0.20
2008,01,22,19,30,0.20
2008,01,22,19,31,0.20
2008,01,22,19,32,0.20
2008,01,22,19,33,0.20
2008,01,22,19,34,0.20
2008,01,22,19,35,0.20
2008,01,22,19,36,0.10
2008,01,22,19,37,0.10
2008,01,22,19,38,0.10
2008,01,22,19,39,0.10
2008,01,22,19,40,0.10
2008,01,22,19,41,0.00
2008,01,22,19,42,0.00
2008,01,22,19,43,0.00
2008,01,22,19,44,0.00
2008,01,22,19,45,-0.10
2008,01,22,19,46,-0.10
2008,01,22,19,47,-0.10
2008,01,22,19,48,-0.10
2008,01,22,19,49,-0.10
2008,01,22,19,50,-0.10
2008,01,22,19,51,-0.10
2008,01,22,19,52,-0.10
2008,01,22,19,53,0.00
2008,01,22,19,54,0.00
2008,01,22,19,55,0.00
2008,01,22,19,56,0.10
2008,01,22,19,57,0.10
2008,01,22,19,58,0.10
2008,01,22,19,59,0.10
2008,01,22,20,00,0.10
2008,01,22,20,01,0.10
2008,01,22,20,02,0.10
2008,01,22,20,03,0.10
2008,01,22,20,04,0.10
2008,01,22,20,05,0.10
2008,01,22,20,06,0.10
2008,01,22,20,07,0.10
2008,01,22,20,08,0.10
2008,01,22,20,09,0.10
2008,01,22,20,10,0.10
2008,01,22,20,11,0.10
2008,01,22,20,12,0.10
2008,01,22,20,13,0.10
2008,01,22,20,14,0.10
2008,01,22,20,15,0.00
2008,01,22,20,16,0.00
2008,01,22,20,17,0.10
2008,01,22,20,18,0.00
2008,01,22,20,19,0.00
2008,01,22,20,20,0.00
2008,01,22,20,21,0.00
2008,01,22,20,22,0.00
2008,01,22,20,23,0.00
2008,01,22,20,24,0.00
2008,01,22,20,25,0.00
2008,01,22,20,26,0.00
2008,01,22,20,27,0.00
2008,01,22,20,28,0.00
2008,01,22,20,29,0.00
2008,01,22,20,30,0.00
2008,01,22,20,31,0.00
2008,01,22,20,32,0.00
2008,01,22,20,33,0.00
2008,01,22,20,34,0.10
2008,01,22,20,35,0.10
2008,01,22,20,36,0.10
2008,01,22,20,37,0.10
2008,01,22,20,38,0.10
2008,01,22,20,39,0.10
2008,01,22,20,40,0.10
2008,01,22,20,41,0.10
2008,01,22,20,42,0.10
2008,01,22,20,43,0.10
2008,01,22,20,44,0.20
2008,01,22,20,45,0.20
2008,01,22,20,46,0.10
2008,01,22,20,47,0.10
2008,01,22,20,48,0.10
2008,01,22,20,49,0.10
2008,01,22,20,50,0.10
2008,01,22,20,51,0.10
2008,01,22,20,52,0.10
2008,01,22,20,53,0.10
2008,01,22,20,54,0.10
2008,01,22,20,55,0.10
2008,01,22,20,56,0.10
2008,01,22,20,57,0.10
2008,01,22,20,58,0.10
2008,01,22,20,59,0.10
2008,01,22,21,00,0.10
2008,01,22,21,01,0.10
2008,01,22,21,02,0.00
2008,01,22,21,03,0.00
2008,01,22,21,04,0.00
2008,01,22,21,05,0.00
2008,01,22,21,06,0.00
2008,01,22,21,07,0.00
2008,01,22,21,08,0.00
2008,01,22,21,09,0.00
2008,01,22,21,10,0.10
2008,01,22,21,11,0.10
2008,01,22,21,12,0.10
2008,01,22,21,13,0.10
2008,01,22,21,14,0.10
2008,01,22,21,15,0.10
2008,01,22,21,16,0.10
2008,01,22,21,17,0.10
2008,01,22,21,18,0.20
2008,01,22,21,19,0.20
2008,01,22,21,20,0.20
2008,01,22,21,21,0.20
2008,01,22,21,22,0.20
2008,01,22,21,23,0.20
2008,01,22,21,24,0.20
2008,01,22,21,25,0.20
2008,01,22,21,26,0.20
2008,01,22,21,27,0.20
2008,01,22,21,28,0.20
2008,01,22,21,29,0.10
2008,01,22,21,30,0.10
2008,01,22,21,31,0.10
2008,01,22,21,32,0.10
2008,01,22,21,33,0.10
2008,01,22,21,34,0.10
2008,01,22,21,35,0.10
2008,01,22,21,36,0.10
2008,01,22,21,37,0.10
2008,01,22,21,38,0.10
2008,01,22,21,39,0.10
2008,01,22,21,40,0.10
2008,01,22,21,41,0.10
2008,01,22,21,42,0.10
2008,01,22,21,43,0.10
2008,01,22,21,44,0.10
2008,01,22,21,45,0.10
2008,01,22,21,46,0.10
2008,01,22,21,47,0.10
2008,01,22,21,48,0.10
2008,01,22,21,49,0.10
2008,01,22,21,50,0.10
2008,01,22,21,51,0.10
2008,01,22,21,52,0.10
2008,01,22,21,53,0.10
2008,01,22,21,54,0.10
2008,01,22,21,55,0.10
2008,01,22,21,56,0.10
2008,01,22,21,57,0.10
2008,01,22,21,58,0.10
2008,01,22,21,59,0.10
2008,01,22,22,00,0.00
2008,01,22,22,01,0.00
2008,01,22,22,02,0.00
2008,01,22,22,03,0.00
2008,01,22,22,04,-0.10
2008,01,22,22,05,-0.10
2008,01,22,22,06,0.00
2008,01,22,22,07,0.00
2008,01,22,22,08,0.00
2008,01,22,22,09,0.00
2008,01,22,22,10,0.00
2008,01,22,22,11,0.00
2008,01,22,22,12,0.00
2008,01,22,22,13,0.00
2008,01,22,22,14,0.00
2008,01,22,22,15,0.00
2008,01,22,22,16,0.00
2008,01,22,22,17,0.00
2008,01,22,22,18,0.00
2008,01,22,22,19,0.10
2008,01,22,22,20,0.10
2008,01,22,22,21,0.10
2008,01,22,22,22,0.10
2008,01,22,22,23,0.00
2008,01,22,22,24,0.10
2008,01,22,22,25,0.10
2008,01,22,22,26,0.10
2008,01,22,22,27,0.10
2008,01,22,22,28,0.10
2008,01,22,22,29,0.10
2008,01,22,22,30,0.10
2008,01,22,22,31,0.10
2008,01,22,22,32,0.10
2008,01,22,22,33,0.10
2008,01,22,22,34,0.10
2008,01,22,22,35,0.10
2008,01,22,22,36,0.10
2008,01,22,22,37,0.10
2008,01,22,22,38,0.10
2008,01,22,22,39,0.10
2008,01,22,22,40,0.10
2008,01,22,22,41,0.10
2008,01,22,22,42,0.10
2008,01,22,22,43,0.10
2008,01,22,22,44,0.10
2008,01,22,22,45,0.10
2008,01,22,22,46,0.10
2008,01,22,22,47,0.00
2008,01,22,22,48,0.10
2008,01,22,22,49,0.10
2008,01,22,22,50,0.10
2008,01,22,22,51,0.00
2008,01,22,22,52,0.00
2008,01,22,22,53,0.00
2008,01,22,22,54,0.00
2008,01,22,22,55,0.00
2008,01,22,22,56,0.00
2008,01,22,22,57,0.00
2008,01,22,22,58,0.00
2008,01,22,22,59,0.00
2008,01,22,23,00,0.00
2008,01,22,23,01,0.00
2008,01,22,23,02,0.00
2008,01,22,23,03,0.00
2008,01,22,23,04,0.00
2008,01,22,23,05,0.00
2008,01,22,23,06,0.00
2008,01,22,23,07,0.00
2008,01,22,23,08,0.00
2008,01,22,23,09,0.00
2008,01,22,23,10,-0.10
2008,01,22,23,11,-0.10
2008,01,22,23,12,-0.10
2008,01,22,23,13,0.00
2008,01,22,23,14,0.00
2008,01,22,23,15,0.00
2008,01,22,23,16,0.00
2008,01,22,23,17,0.00
2008,01,22,23,18,0.00
2008,01,22,23,19,-0.10
2008,01,22,23,20,-0.10
2008,01,22,23,21,-0.10
2008,01,22,23,22,-0.10
2008,01,22,23,23,-0.10
2008,01,22,23,24,-0.10
2008,01,22,23,25,-0.10
2008,01,22,23,26,-0.10
2008,01,22,23,27,0.00
2008,01,22,23,28,0.00
2008,01,22,23,29,0.00
2008,01,22,23,30,0.00
2008,01,22,23,31,0.00
2008,01,22,23,32,0.00
2008,01,22,23,33,0.00
2008,01,22,23,34,0.00
2008,01,22,23,35,0.00
2008,01,22,23,36,0.00
2008,01,22,23,37,0.00
2008,01,22,23,38,0.00
2008,01,22,23,39,0.00
2008,01,22,23,40,0.00
2008,01,22,23,41,0.00
2008,01,22,23,42,-0.10
2008,01,22,23,43,-0.10
2008,01,22,23,44,-0.10
2008,01,22,23,45,0.00
2008,01,22,23,46,0.00
2008,01,22,23,47,0.00
2008,01,22,23,48,0.00
2008,01,22,23,49,0.00
2008,01,22,23,50,0.00
2008,01,22,23,51,-0.10
2008,01,22,23,52,0.00
2008,01,22,23,53,0.00
2008,01,22,23,54,0.00
2008,01,22,23,55,0.00
2008,01,22,23,56,0.00
2008,01,22,23,57,0.00
2008,01,22,23,58,0.00
2008,01,22,23,59,0.00
