Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,25,00,00,9.90
2009,05,25,00,01,9.90
2009,05,25,00,02,9.90
2009,05,25,00,03,9.90
2009,05,25,00,04,9.90
2009,05,25,00,05,9.90
2009,05,25,00,06,9.90
2009,05,25,00,07,9.90
2009,05,25,00,08,9.90
2009,05,25,00,09,9.80
2009,05,25,00,10,9.80
2009,05,25,00,11,9.80
2009,05,25,00,12,9.80
2009,05,25,00,16,9.80
2009,05,25,00,17,9.80
2009,05,25,00,18,9.70
2009,05,25,00,19,9.70
2009,05,25,00,20,9.70
2009,05,25,00,21,9.70
2009,05,25,00,22,9.70
2009,05,25,00,23,9.70
2009,05,25,00,24,9.70
2009,05,25,00,25,9.70
2009,05,25,00,26,9.70
2009,05,25,00,27,9.70
2009,05,25,00,28,9.70
2009,05,25,00,29,9.70
2009,05,25,00,30,9.70
2009,05,25,00,31,9.60
2009,05,25,00,32,9.60
2009,05,25,00,33,9.60
2009,05,25,00,34,9.60
2009,05,25,00,35,9.60
2009,05,25,00,36,9.60
2009,05,25,00,37,9.60
2009,05,25,00,38,9.60
2009,05,25,00,39,9.60
2009,05,25,00,40,9.60
2009,05,25,00,41,9.60
2009,05,25,00,42,9.50
2009,05,25,00,43,9.50
2009,05,25,00,44,9.50
2009,05,25,00,45,9.50
2009,05,25,00,46,9.50
2009,05,25,00,47,9.50
2009,05,25,00,48,9.50
2009,05,25,00,49,9.50
2009,05,25,00,50,9.50
2009,05,25,00,51,9.40
2009,05,25,00,52,9.40
2009,05,25,00,53,9.40
2009,05,25,00,54,9.40
2009,05,25,00,55,9.40
2009,05,25,00,56,9.40
2009,05,25,00,57,9.40
2009,05,25,00,58,9.40
2009,05,25,00,59,9.30
2009,05,25,01,00,9.30
2009,05,25,01,01,9.30
2009,05,25,01,02,9.30
2009,05,25,01,03,9.30
2009,05,25,01,04,9.30
2009,05,25,01,05,9.30
2009,05,25,01,06,9.30
2009,05,25,01,07,9.30
2009,05,25,01,08,9.20
2009,05,25,01,09,9.20
2009,05,25,01,10,9.20
2009,05,25,01,11,9.20
2009,05,25,01,12,9.20
2009,05,25,01,13,9.20
2009,05,25,01,14,9.20
2009,05,25,01,15,9.20
2009,05,25,01,16,9.20
2009,05,25,01,17,9.20
2009,05,25,01,18,9.20
2009,05,25,01,19,9.20
2009,05,25,01,20,9.20
2009,05,25,01,21,9.10
2009,05,25,01,22,9.10
2009,05,25,01,23,9.10
2009,05,25,01,24,9.10
2009,05,25,01,25,9.10
2009,05,25,01,26,9.10
2009,05,25,01,27,9.10
2009,05,25,01,28,9.10
2009,05,25,01,29,9.10
2009,05,25,01,30,9.10
2009,05,25,01,31,9.00
2009,05,25,01,32,9.00
2009,05,25,01,33,9.00
2009,05,25,01,34,9.00
2009,05,25,01,35,9.00
2009,05,25,01,36,9.00
2009,05,25,01,37,9.00
2009,05,25,01,38,9.00
2009,05,25,01,39,9.00
2009,05,25,01,40,9.00
2009,05,25,01,41,8.90
2009,05,25,01,42,8.90
2009,05,25,01,43,8.90
2009,05,25,01,44,8.90
2009,05,25,01,45,8.90
2009,05,25,01,46,8.80
2009,05,25,01,47,8.80
2009,05,25,01,48,8.80
2009,05,25,01,49,8.80
2009,05,25,01,50,8.80
2009,05,25,01,51,8.80
2009,05,25,01,52,8.80
2009,05,25,01,53,8.70
2009,05,25,01,54,8.70
2009,05,25,01,55,8.70
2009,05,25,01,56,8.70
2009,05,25,01,57,8.70
2009,05,25,01,58,8.70
2009,05,25,01,59,8.70
2009,05,25,02,00,8.70
2009,05,25,02,01,8.70
2009,05,25,02,02,8.70
2009,05,25,02,03,8.70
2009,05,25,02,04,8.70
2009,05,25,02,05,8.70
2009,05,25,02,06,8.70
2009,05,25,02,07,8.70
2009,05,25,02,08,8.60
2009,05,25,02,09,8.60
2009,05,25,02,10,8.60
2009,05,25,02,11,8.60
2009,05,25,02,12,8.60
2009,05,25,02,13,8.60
2009,05,25,02,14,8.60
2009,05,25,02,15,8.50
2009,05,25,02,16,8.50
2009,05,25,02,17,8.50
2009,05,25,02,18,8.50
2009,05,25,02,19,8.50
2009,05,25,02,20,8.50
2009,05,25,02,21,8.50
2009,05,25,02,22,8.40
2009,05,25,02,23,8.40
2009,05,25,02,24,8.40
2009,05,25,02,25,8.40
2009,05,25,02,26,8.40
2009,05,25,02,27,8.40
2009,05,25,02,28,8.40
2009,05,25,02,29,8.30
2009,05,25,02,30,8.30
2009,05,25,02,31,8.30
2009,05,25,02,32,8.30
2009,05,25,02,33,8.30
2009,05,25,02,34,8.30
2009,05,25,02,35,8.30
2009,05,25,02,36,8.30
2009,05,25,02,37,8.30
2009,05,25,02,38,8.20
2009,05,25,02,39,8.20
2009,05,25,02,40,8.20
2009,05,25,02,41,8.20
2009,05,25,02,42,8.20
2009,05,25,02,43,8.20
2009,05,25,02,44,8.20
2009,05,25,02,45,8.20
2009,05,25,02,46,8.20
2009,05,25,02,47,8.20
2009,05,25,02,48,8.20
2009,05,25,02,49,8.20
2009,05,25,02,50,8.20
2009,05,25,02,51,8.20
2009,05,25,02,52,8.20
2009,05,25,02,53,8.20
2009,05,25,02,54,8.10
2009,05,25,02,55,8.10
2009,05,25,02,56,8.10
2009,05,25,02,57,8.10
2009,05,25,02,58,8.10
2009,05,25,02,59,8.10
2009,05,25,03,00,8.10
2009,05,25,03,01,8.10
2009,05,25,03,02,8.00
2009,05,25,03,03,8.00
2009,05,25,03,04,8.00
2009,05,25,03,05,8.00
2009,05,25,03,06,8.00
2009,05,25,03,07,8.00
2009,05,25,03,08,8.00
2009,05,25,03,09,8.00
2009,05,25,03,10,8.00
2009,05,25,03,11,8.00
2009,05,25,03,12,8.00
2009,05,25,03,13,8.00
2009,05,25,03,14,8.00
2009,05,25,03,15,8.00
2009,05,25,03,16,8.00
2009,05,25,03,17,7.90
2009,05,25,03,18,7.90
2009,05,25,03,19,7.90
2009,05,25,03,20,7.90
2009,05,25,03,21,7.90
2009,05,25,03,22,7.90
2009,05,25,03,23,7.90
2009,05,25,03,24,7.90
2009,05,25,03,25,7.90
2009,05,25,03,26,7.90
2009,05,25,03,27,7.90
2009,05,25,03,28,7.90
2009,05,25,03,29,7.90
2009,05,25,03,30,7.80
2009,05,25,03,31,7.80
2009,05,25,03,32,7.80
2009,05,25,03,33,7.80
2009,05,25,03,34,7.80
2009,05,25,03,35,7.80
2009,05,25,03,36,7.80
2009,05,25,03,37,7.80
2009,05,25,03,38,7.80
2009,05,25,03,39,7.80
2009,05,25,03,40,7.80
2009,05,25,03,41,7.80
2009,05,25,03,42,7.80
2009,05,25,03,43,7.80
2009,05,25,03,44,7.80
2009,05,25,03,45,7.80
2009,05,25,03,46,7.70
2009,05,25,03,47,7.70
2009,05,25,03,48,7.70
2009,05,25,03,49,7.70
2009,05,25,03,50,7.70
2009,05,25,03,51,7.70
2009,05,25,03,52,7.70
2009,05,25,03,53,7.60
2009,05,25,03,54,7.60
2009,05,25,03,55,7.60
2009,05,25,03,56,7.60
2009,05,25,03,57,7.60
2009,05,25,03,58,7.60
2009,05,25,03,59,7.60
2009,05,25,04,00,7.50
2009,05,25,04,01,7.50
2009,05,25,04,02,7.50
2009,05,25,04,03,7.50
2009,05,25,04,04,7.50
2009,05,25,04,05,7.50
2009,05,25,04,06,7.50
2009,05,25,04,07,7.50
2009,05,25,04,08,7.50
2009,05,25,04,09,7.50
2009,05,25,04,10,7.50
2009,05,25,04,11,7.50
2009,05,25,04,12,7.50
2009,05,25,04,13,7.50
2009,05,25,04,14,7.50
2009,05,25,04,15,7.40
2009,05,25,04,16,7.40
2009,05,25,04,17,7.40
2009,05,25,04,18,7.40
2009,05,25,04,19,7.40
2009,05,25,04,20,7.40
2009,05,25,04,21,7.40
2009,05,25,04,22,7.40
2009,05,25,04,23,7.40
2009,05,25,04,24,7.40
2009,05,25,04,25,7.40
2009,05,25,04,26,7.40
2009,05,25,04,27,7.40
2009,05,25,04,28,7.40
2009,05,25,04,29,7.40
2009,05,25,04,30,7.30
2009,05,25,04,31,7.30
2009,05,25,04,32,7.30
2009,05,25,04,33,7.30
2009,05,25,04,34,7.30
2009,05,25,04,35,7.30
2009,05,25,04,36,7.30
2009,05,25,04,37,7.30
2009,05,25,04,38,7.30
2009,05,25,04,39,7.30
2009,05,25,04,40,7.30
2009,05,25,04,41,7.30
2009,05,25,04,42,7.30
2009,05,25,04,43,7.30
2009,05,25,04,44,7.30
2009,05,25,04,45,7.30
2009,05,25,04,46,7.30
2009,05,25,04,47,7.30
2009,05,25,04,48,7.30
2009,05,25,04,49,7.30
2009,05,25,04,50,7.30
2009,05,25,04,51,7.30
2009,05,25,04,52,7.30
2009,05,25,04,53,7.30
2009,05,25,04,54,7.30
2009,05,25,04,55,7.30
2009,05,25,04,56,7.20
2009,05,25,04,57,7.20
2009,05,25,04,58,7.20
2009,05,25,04,59,7.20
2009,05,25,05,00,7.20
2009,05,25,05,01,7.20
2009,05,25,05,02,7.20
2009,05,25,05,03,7.20
2009,05,25,05,04,7.20
2009,05,25,05,05,7.10
2009,05,25,05,06,7.10
2009,05,25,05,07,7.10
2009,05,25,05,08,7.10
2009,05,25,05,09,7.10
2009,05,25,05,10,7.10
2009,05,25,05,11,7.10
2009,05,25,05,12,7.10
2009,05,25,05,13,7.10
2009,05,25,05,14,7.10
2009,05,25,05,15,7.10
2009,05,25,05,16,7.10
2009,05,25,05,17,7.10
2009,05,25,05,18,7.10
2009,05,25,05,19,7.10
2009,05,25,05,20,7.10
2009,05,25,05,21,7.10
2009,05,25,05,22,7.10
2009,05,25,05,23,7.00
2009,05,25,05,24,7.00
2009,05,25,05,25,7.00
2009,05,25,05,26,7.00
2009,05,25,05,27,7.00
2009,05,25,05,28,7.00
2009,05,25,05,29,7.00
2009,05,25,05,30,7.00
2009,05,25,05,31,7.00
2009,05,25,05,32,7.00
2009,05,25,05,33,7.00
2009,05,25,05,34,7.00
2009,05,25,05,35,7.00
2009,05,25,05,36,7.00
2009,05,25,05,37,7.00
2009,05,25,05,38,7.00
2009,05,25,05,39,7.00
2009,05,25,05,40,6.90
2009,05,25,05,41,6.90
2009,05,25,05,42,6.90
2009,05,25,05,43,6.90
2009,05,25,05,44,6.90
2009,05,25,05,45,6.90
2009,05,25,05,46,6.90
2009,05,25,05,47,6.90
2009,05,25,05,48,6.90
2009,05,25,05,49,6.90
2009,05,25,05,50,6.90
2009,05,25,05,51,6.90
2009,05,25,05,52,6.90
2009,05,25,05,53,6.90
2009,05,25,05,54,6.90
2009,05,25,05,55,6.90
2009,05,25,05,56,6.90
2009,05,25,05,57,6.90
2009,05,25,05,58,6.90
2009,05,25,05,59,6.90
2009,05,25,06,00,6.90
2009,05,25,06,01,6.90
2009,05,25,06,02,6.90
2009,05,25,06,03,6.90
2009,05,25,06,04,6.90
2009,05,25,06,05,6.90
2009,05,25,06,06,6.90
2009,05,25,06,07,6.90
2009,05,25,06,08,6.90
2009,05,25,06,09,7.00
2009,05,25,06,10,7.00
2009,05,25,06,11,7.00
2009,05,25,06,12,7.00
2009,05,25,06,13,7.00
2009,05,25,06,14,7.00
2009,05,25,06,15,7.00
2009,05,25,06,16,7.00
2009,05,25,06,17,7.00
2009,05,25,06,18,7.00
2009,05,25,06,19,7.10
2009,05,25,06,20,7.10
2009,05,25,06,21,7.10
2009,05,25,06,22,7.20
2009,05,25,06,23,7.20
2009,05,25,06,24,7.20
2009,05,25,06,25,7.20
2009,05,25,06,26,7.20
2009,05,25,06,27,7.20
2009,05,25,06,28,7.20
2009,05,25,06,29,7.20
2009,05,25,06,30,7.20
2009,05,25,06,31,7.30
2009,05,25,06,32,7.30
2009,05,25,06,33,7.30
2009,05,25,06,34,7.30
2009,05,25,06,35,7.30
2009,05,25,06,36,7.30
2009,05,25,06,37,7.30
2009,05,25,06,38,7.30
2009,05,25,06,39,7.30
2009,05,25,06,40,7.30
2009,05,25,06,41,7.30
2009,05,25,06,42,7.30
2009,05,25,06,43,7.30
2009,05,25,06,44,7.40
2009,05,25,06,45,7.40
2009,05,25,06,46,7.40
2009,05,25,06,47,7.40
2009,05,25,06,48,7.40
2009,05,25,06,49,7.50
2009,05,25,06,50,7.50
2009,05,25,06,51,7.50
2009,05,25,06,52,7.50
2009,05,25,06,53,7.50
2009,05,25,06,54,7.50
2009,05,25,06,55,7.60
2009,05,25,06,56,7.60
2009,05,25,06,57,7.70
2009,05,25,06,58,7.70
2009,05,25,06,59,7.70
2009,05,25,07,00,7.80
2009,05,25,07,01,7.80
2009,05,25,07,02,7.80
2009,05,25,07,03,7.80
2009,05,25,07,04,7.80
2009,05,25,07,05,7.90
2009,05,25,07,06,7.90
2009,05,25,07,07,7.90
2009,05,25,07,08,8.00
2009,05,25,07,09,8.00
2009,05,25,07,10,8.00
2009,05,25,07,11,8.10
2009,05,25,07,12,8.10
2009,05,25,07,13,8.10
2009,05,25,07,14,8.10
2009,05,25,07,15,8.20
2009,05,25,07,16,8.20
2009,05,25,07,17,8.20
2009,05,25,07,18,8.20
2009,05,25,07,19,8.20
2009,05,25,07,20,8.20
2009,05,25,07,21,8.30
2009,05,25,07,22,8.30
2009,05,25,07,23,8.30
2009,05,25,07,24,8.30
2009,05,25,07,25,8.40
2009,05,25,07,26,8.40
2009,05,25,07,27,8.40
2009,05,25,07,28,8.50
2009,05,25,07,29,8.50
2009,05,25,07,30,8.50
2009,05,25,07,31,8.50
2009,05,25,07,32,8.60
2009,05,25,07,33,8.60
2009,05,25,07,34,8.70
2009,05,25,07,35,8.70
2009,05,25,07,36,8.70
2009,05,25,07,37,8.70
2009,05,25,07,38,8.70
2009,05,25,07,39,8.80
2009,05,25,07,40,8.90
2009,05,25,07,41,8.90
2009,05,25,07,42,8.90
2009,05,25,07,43,9.00
2009,05,25,07,44,9.00
2009,05,25,07,45,9.00
2009,05,25,07,46,9.10
2009,05,25,07,47,9.10
2009,05,25,07,48,9.20
2009,05,25,07,49,9.20
2009,05,25,07,50,9.30
2009,05,25,07,51,9.30
2009,05,25,07,52,9.30
2009,05,25,07,53,9.40
2009,05,25,07,54,9.40
2009,05,25,07,55,9.50
2009,05,25,07,56,9.50
2009,05,25,07,57,9.60
2009,05,25,07,58,9.60
2009,05,25,07,59,9.70
2009,05,25,08,00,9.70
2009,05,25,08,01,9.70
2009,05,25,08,02,9.70
2009,05,25,08,03,9.70
2009,05,25,08,04,9.80
2009,05,25,08,05,9.80
2009,05,25,08,06,9.90
2009,05,25,08,07,9.90
2009,05,25,08,08,9.90
2009,05,25,08,09,9.90
2009,05,25,08,10,10.00
2009,05,25,08,11,10.10
2009,05,25,08,12,10.10
2009,05,25,08,13,10.10
2009,05,25,08,14,10.10
2009,05,25,08,15,10.10
2009,05,25,08,16,10.10
2009,05,25,08,17,10.20
2009,05,25,08,18,10.20
2009,05,25,08,19,10.20
2009,05,25,08,20,10.30
2009,05,25,08,21,10.30
2009,05,25,08,22,10.30
2009,05,25,08,23,10.40
2009,05,25,08,24,10.40
2009,05,25,08,25,10.40
2009,05,25,08,26,10.40
2009,05,25,08,27,10.50
2009,05,25,08,28,10.60
2009,05,25,08,29,10.60
2009,05,25,08,30,10.60
2009,05,25,08,31,10.70
2009,05,25,08,32,10.70
2009,05,25,08,33,10.80
2009,05,25,08,34,10.90
2009,05,25,08,35,10.90
2009,05,25,08,36,11.00
2009,05,25,08,37,11.10
2009,05,25,08,38,11.20
2009,05,25,08,39,11.30
2009,05,25,08,40,11.40
2009,05,25,08,41,11.40
2009,05,25,08,42,11.40
2009,05,25,08,43,11.40
2009,05,25,08,44,11.50
2009,05,25,08,45,11.60
2009,05,25,08,46,11.60
2009,05,25,08,47,11.60
2009,05,25,08,48,11.60
2009,05,25,08,49,11.60
2009,05,25,08,50,11.60
2009,05,25,08,51,11.70
2009,05,25,08,52,11.70
2009,05,25,08,53,11.70
2009,05,25,08,54,11.70
2009,05,25,08,55,11.70
2009,05,25,08,56,11.70
2009,05,25,08,57,11.70
2009,05,25,08,58,11.80
2009,05,25,08,59,11.80
2009,05,25,09,00,11.80
2009,05,25,09,01,11.80
2009,05,25,09,02,11.80
2009,05,25,09,03,11.80
2009,05,25,09,04,11.80
2009,05,25,09,05,11.80
2009,05,25,09,06,11.80
2009,05,25,09,07,11.80
2009,05,25,09,08,11.90
2009,05,25,09,09,11.90
2009,05,25,09,10,12.00
2009,05,25,09,11,12.10
2009,05,25,09,12,12.20
2009,05,25,09,13,12.20
2009,05,25,09,14,12.20
2009,05,25,09,15,12.20
2009,05,25,09,16,12.20
2009,05,25,09,17,12.30
2009,05,25,09,18,12.30
2009,05,25,09,19,12.30
2009,05,25,09,20,12.30
2009,05,25,09,21,12.30
2009,05,25,09,22,12.30
2009,05,25,09,23,12.30
2009,05,25,09,24,12.30
2009,05,25,09,25,12.30
2009,05,25,09,26,12.30
2009,05,25,09,27,12.20
2009,05,25,09,28,12.20
2009,05,25,09,29,12.20
2009,05,25,09,30,12.20
2009,05,25,09,31,12.30
2009,05,25,09,32,12.30
2009,05,25,09,33,12.40
2009,05,25,09,34,12.50
2009,05,25,09,35,12.60
2009,05,25,09,36,12.70
2009,05,25,09,37,12.80
2009,05,25,09,38,12.90
2009,05,25,09,39,13.00
2009,05,25,09,40,13.10
2009,05,25,09,41,13.20
2009,05,25,09,42,13.30
2009,05,25,09,43,13.30
2009,05,25,09,44,13.30
2009,05,25,09,45,13.30
2009,05,25,09,46,13.30
2009,05,25,09,47,13.40
2009,05,25,09,48,13.50
2009,05,25,09,49,13.50
2009,05,25,09,50,13.60
2009,05,25,09,51,13.60
2009,05,25,09,52,13.60
2009,05,25,09,53,13.60
2009,05,25,09,54,13.60
2009,05,25,09,55,13.60
2009,05,25,09,56,13.60
2009,05,25,09,57,13.60
2009,05,25,09,58,13.60
2009,05,25,09,59,13.50
2009,05,25,10,00,13.50
2009,05,25,10,01,13.50
2009,05,25,10,02,13.50
2009,05,25,10,03,13.50
2009,05,25,10,04,13.60
2009,05,25,10,05,13.70
2009,05,25,10,06,13.70
2009,05,25,10,07,13.70
2009,05,25,10,08,13.70
2009,05,25,10,09,13.70
2009,05,25,10,10,13.70
2009,05,25,10,11,13.70
2009,05,25,10,12,13.70
2009,05,25,10,13,13.70
2009,05,25,10,14,13.70
2009,05,25,10,15,13.80
2009,05,25,10,16,13.80
2009,05,25,10,17,13.90
2009,05,25,10,18,13.90
2009,05,25,10,19,14.00
2009,05,25,10,20,14.00
2009,05,25,10,21,13.90
2009,05,25,10,22,13.90
2009,05,25,10,23,13.90
2009,05,25,10,24,13.90
2009,05,25,10,25,14.00
2009,05,25,10,26,14.00
2009,05,25,10,27,14.00
2009,05,25,10,28,14.10
2009,05,25,10,29,14.10
2009,05,25,10,30,14.00
2009,05,25,10,31,14.00
2009,05,25,10,32,14.00
2009,05,25,10,33,14.00
2009,05,25,10,34,14.00
2009,05,25,10,35,14.10
2009,05,25,10,36,14.10
2009,05,25,10,37,14.10
2009,05,25,10,38,14.10
2009,05,25,10,39,14.10
2009,05,25,10,40,14.10
2009,05,25,10,41,14.10
2009,05,25,10,42,14.20
2009,05,25,10,43,14.20
2009,05,25,10,44,14.30
2009,05,25,10,45,14.30
2009,05,25,10,46,14.40
2009,05,25,10,47,14.40
2009,05,25,10,48,14.30
2009,05,25,10,49,14.20
2009,05,25,10,50,14.20
2009,05,25,10,51,14.10
2009,05,25,10,52,14.10
2009,05,25,10,53,14.20
2009,05,25,10,54,14.20
2009,05,25,10,55,14.30
2009,05,25,10,56,14.30
2009,05,25,10,57,14.30
2009,05,25,10,58,14.30
2009,05,25,10,59,14.20
2009,05,25,11,00,14.20
2009,05,25,11,01,14.20
2009,05,25,11,02,14.20
2009,05,25,11,03,14.30
2009,05,25,11,04,14.30
2009,05,25,11,05,14.40
2009,05,25,11,06,14.60
2009,05,25,11,07,14.60
2009,05,25,11,08,14.70
2009,05,25,11,09,14.80
2009,05,25,11,10,14.90
2009,05,25,11,11,15.00
2009,05,25,11,12,15.10
2009,05,25,11,13,15.20
2009,05,25,11,14,15.20
2009,05,25,11,15,15.20
2009,05,25,11,16,15.20
2009,05,25,11,17,15.10
2009,05,25,11,18,15.10
2009,05,25,11,19,15.00
2009,05,25,11,20,15.00
2009,05,25,11,21,14.80
2009,05,25,11,22,14.60
2009,05,25,11,23,14.40
2009,05,25,11,24,14.20
2009,05,25,11,25,14.00
2009,05,25,11,26,13.90
2009,05,25,11,27,13.80
2009,05,25,11,28,13.70
2009,05,25,11,29,13.70
2009,05,25,11,30,13.70
2009,05,25,11,31,13.70
2009,05,25,11,32,13.70
2009,05,25,11,33,13.70
2009,05,25,11,34,13.60
2009,05,25,11,35,13.60
2009,05,25,11,36,13.50
2009,05,25,11,37,13.50
2009,05,25,11,38,13.40
2009,05,25,11,39,13.30
2009,05,25,11,40,13.30
2009,05,25,11,41,13.30
2009,05,25,11,42,13.30
2009,05,25,11,43,13.30
2009,05,25,11,44,13.30
2009,05,25,11,45,13.30
2009,05,25,11,46,13.30
2009,05,25,11,47,13.30
2009,05,25,11,48,13.30
2009,05,25,11,49,13.30
2009,05,25,11,50,13.30
2009,05,25,11,51,13.30
2009,05,25,11,52,13.30
2009,05,25,11,53,13.30
2009,05,25,11,54,13.30
2009,05,25,11,55,13.30
2009,05,25,11,56,13.30
2009,05,25,11,57,13.30
2009,05,25,11,58,13.40
2009,05,25,11,59,13.40
2009,05,25,12,00,13.40
2009,05,25,12,01,13.40
2009,05,25,12,02,13.50
2009,05,25,12,03,13.50
2009,05,25,12,04,13.60
2009,05,25,12,05,13.60
2009,05,25,12,06,13.60
2009,05,25,12,07,13.70
2009,05,25,12,08,13.70
2009,05,25,12,09,13.80
2009,05,25,12,10,13.80
2009,05,25,12,11,13.80
2009,05,25,12,12,13.90
2009,05,25,12,13,14.00
2009,05,25,12,14,14.10
2009,05,25,12,15,14.10
2009,05,25,12,16,14.00
2009,05,25,12,17,14.00
2009,05,25,12,18,14.00
2009,05,25,12,19,14.00
2009,05,25,12,20,13.90
2009,05,25,12,21,13.90
2009,05,25,12,22,13.80
2009,05,25,12,23,13.80
2009,05,25,12,24,13.70
2009,05,25,12,25,13.70
2009,05,25,12,26,13.70
2009,05,25,12,27,13.70
2009,05,25,12,28,13.70
2009,05,25,12,29,13.70
2009,05,25,12,30,13.70
2009,05,25,12,31,13.80
2009,05,25,12,32,13.80
2009,05,25,12,33,13.90
2009,05,25,12,34,14.00
2009,05,25,12,35,14.00
2009,05,25,12,36,14.00
2009,05,25,12,37,14.00
2009,05,25,12,38,14.00
2009,05,25,12,39,14.00
2009,05,25,12,40,14.00
2009,05,25,12,41,13.90
2009,05,25,12,42,13.90
2009,05,25,12,43,13.90
2009,05,25,12,44,13.90
2009,05,25,12,45,13.90
2009,05,25,12,46,13.90
2009,05,25,12,47,13.90
2009,05,25,12,48,14.00
2009,05,25,12,49,14.00
2009,05,25,12,50,14.10
2009,05,25,12,51,14.20
2009,05,25,12,52,14.20
2009,05,25,12,53,14.20
2009,05,25,12,54,14.20
2009,05,25,12,55,14.10
2009,05,25,12,56,14.10
2009,05,25,12,57,14.10
2009,05,25,12,58,14.10
2009,05,25,12,59,14.10
2009,05,25,13,00,14.10
2009,05,25,13,01,14.10
2009,05,25,13,02,14.20
2009,05,25,13,03,14.30
2009,05,25,13,04,14.40
2009,05,25,13,05,14.50
2009,05,25,13,06,14.60
2009,05,25,13,07,14.60
2009,05,25,13,08,14.60
2009,05,25,13,09,14.70
2009,05,25,13,10,14.70
2009,05,25,13,11,14.70
2009,05,25,13,12,14.70
2009,05,25,13,13,14.70
2009,05,25,13,14,14.60
2009,05,25,13,15,14.60
2009,05,25,13,16,14.50
2009,05,25,13,17,14.50
2009,05,25,13,18,14.50
2009,05,25,13,19,14.40
2009,05,25,13,20,14.40
2009,05,25,13,21,14.40
2009,05,25,13,22,14.50
2009,05,25,13,23,14.60
2009,05,25,13,24,14.60
2009,05,25,13,25,14.70
2009,05,25,13,26,14.70
2009,05,25,13,27,14.80
2009,05,25,13,28,14.80
2009,05,25,13,29,14.80
2009,05,25,13,30,14.80
2009,05,25,13,31,14.80
2009,05,25,13,32,14.70
2009,05,25,13,33,14.70
2009,05,25,13,34,14.60
2009,05,25,13,35,14.60
2009,05,25,13,36,14.60
2009,05,25,13,37,14.60
2009,05,25,13,38,14.70
2009,05,25,13,39,14.70
2009,05,25,13,40,14.80
2009,05,25,13,41,14.80
2009,05,25,13,42,14.80
2009,05,25,13,43,14.80
2009,05,25,13,44,14.80
2009,05,25,13,45,14.80
2009,05,25,13,46,14.80
2009,05,25,13,47,14.80
2009,05,25,13,48,14.80
2009,05,25,13,49,14.90
2009,05,25,13,50,14.90
2009,05,25,13,51,14.90
2009,05,25,13,52,14.90
2009,05,25,13,53,15.00
2009,05,25,13,54,15.00
2009,05,25,13,55,15.10
2009,05,25,13,56,15.10
2009,05,25,13,57,15.20
2009,05,25,13,58,15.30
2009,05,25,13,59,15.30
2009,05,25,14,00,15.40
2009,05,25,14,01,15.40
2009,05,25,14,02,15.40
2009,05,25,14,03,15.40
2009,05,25,14,04,15.40
2009,05,25,14,05,15.30
2009,05,25,14,06,15.30
2009,05,25,14,07,15.30
2009,05,25,14,08,15.30
2009,05,25,14,09,15.40
2009,05,25,14,10,15.40
2009,05,25,14,11,15.40
2009,05,25,14,12,15.40
2009,05,25,14,13,15.40
2009,05,25,14,14,15.40
2009,05,25,14,15,15.40
2009,05,25,14,16,15.30
2009,05,25,14,17,15.30
2009,05,25,14,18,15.30
2009,05,25,14,19,15.30
2009,05,25,14,20,15.30
2009,05,25,14,21,15.30
2009,05,25,14,22,15.30
2009,05,25,14,23,15.30
2009,05,25,14,24,15.20
2009,05,25,14,25,15.20
2009,05,25,14,26,15.20
2009,05,25,14,27,15.30
2009,05,25,14,28,15.30
2009,05,25,14,29,15.30
2009,05,25,14,30,15.30
2009,05,25,14,31,15.30
2009,05,25,14,32,15.30
2009,05,25,14,33,15.40
2009,05,25,14,34,15.40
2009,05,25,14,35,15.40
2009,05,25,14,36,15.40
2009,05,25,14,37,15.40
2009,05,25,14,38,15.40
2009,05,25,14,39,15.40
2009,05,25,14,40,15.40
2009,05,25,14,41,15.40
2009,05,25,14,42,15.40
2009,05,25,14,43,15.50
2009,05,25,14,44,15.50
2009,05,25,14,45,15.50
2009,05,25,14,46,15.60
2009,05,25,14,47,15.60
2009,05,25,14,48,15.60
2009,05,25,14,49,15.60
2009,05,25,14,50,15.60
2009,05,25,14,51,15.60
2009,05,25,14,52,15.60
2009,05,25,14,53,15.60
2009,05,25,14,54,15.60
2009,05,25,14,55,15.50
2009,05,25,14,56,15.50
2009,05,25,14,57,15.60
2009,05,25,14,58,15.60
2009,05,25,14,59,15.60
2009,05,25,15,00,15.60
2009,05,25,15,01,15.60
2009,05,25,15,02,15.60
2009,05,25,15,03,15.60
2009,05,25,15,04,15.50
2009,05,25,15,05,15.50
2009,05,25,15,06,15.60
2009,05,25,15,07,15.70
2009,05,25,15,08,15.80
2009,05,25,15,09,15.80
2009,05,25,15,10,15.90
2009,05,25,15,11,15.90
2009,05,25,15,12,15.90
2009,05,25,15,13,15.80
2009,05,25,15,14,15.80
2009,05,25,15,15,15.80
2009,05,25,15,16,15.70
2009,05,25,15,17,15.60
2009,05,25,15,18,15.60
2009,05,25,15,19,15.60
2009,05,25,15,20,15.60
2009,05,25,15,21,15.60
2009,05,25,15,22,15.60
2009,05,25,15,23,15.60
2009,05,25,15,24,15.60
2009,05,25,15,25,15.60
2009,05,25,15,26,15.60
2009,05,25,15,27,15.70
2009,05,25,15,28,15.90
2009,05,25,15,29,16.10
2009,05,25,15,30,16.10
2009,05,25,15,31,16.20
2009,05,25,15,32,16.30
2009,05,25,15,33,16.40
2009,05,25,15,34,16.60
2009,05,25,15,35,16.70
2009,05,25,15,36,16.80
2009,05,25,15,37,16.80
2009,05,25,15,38,16.70
2009,05,25,15,39,16.70
2009,05,25,15,40,16.50
2009,05,25,15,41,16.40
2009,05,25,15,42,16.30
2009,05,25,15,43,16.20
2009,05,25,15,44,16.10
2009,05,25,15,45,16.10
2009,05,25,15,46,16.00
2009,05,25,15,47,15.90
2009,05,25,15,48,15.80
2009,05,25,15,49,15.80
2009,05,25,15,50,15.80
2009,05,25,15,51,15.80
2009,05,25,15,52,15.80
2009,05,25,15,53,15.80
2009,05,25,15,54,15.80
2009,05,25,15,55,15.80
2009,05,25,15,56,15.80
2009,05,25,15,57,15.80
2009,05,25,15,58,15.80
2009,05,25,15,59,15.90
2009,05,25,16,00,15.90
2009,05,25,16,01,15.90
2009,05,25,16,02,16.10
2009,05,25,16,03,16.10
2009,05,25,16,04,16.10
2009,05,25,16,05,16.10
2009,05,25,16,06,16.10
2009,05,25,16,07,16.10
2009,05,25,16,08,16.10
2009,05,25,16,09,16.10
2009,05,25,16,10,16.00
2009,05,25,16,11,15.90
2009,05,25,16,12,15.90
2009,05,25,16,13,15.90
2009,05,25,16,14,15.80
2009,05,25,16,15,15.80
2009,05,25,16,16,15.80
2009,05,25,16,17,15.80
2009,05,25,16,18,15.80
2009,05,25,16,19,15.80
2009,05,25,16,20,15.80
2009,05,25,16,21,15.80
2009,05,25,16,22,15.80
2009,05,25,16,23,15.80
2009,05,25,16,24,15.80
2009,05,25,16,25,15.80
2009,05,25,16,26,15.80
2009,05,25,16,27,15.90
2009,05,25,16,28,16.00
2009,05,25,16,29,16.10
2009,05,25,16,30,16.20
2009,05,25,16,31,16.20
2009,05,25,16,32,16.30
2009,05,25,16,33,16.30
2009,05,25,16,34,16.30
2009,05,25,16,35,16.30
2009,05,25,16,36,16.30
2009,05,25,16,37,16.30
2009,05,25,16,38,16.30
2009,05,25,16,39,16.30
2009,05,25,16,40,16.30
2009,05,25,16,41,16.30
2009,05,25,16,42,16.30
2009,05,25,16,43,16.40
2009,05,25,16,44,16.40
2009,05,25,16,45,16.40
2009,05,25,16,46,16.40
2009,05,25,16,47,16.50
2009,05,25,16,48,16.60
2009,05,25,16,49,16.60
2009,05,25,16,50,16.60
2009,05,25,16,51,16.60
2009,05,25,16,52,16.60
2009,05,25,16,53,16.60
2009,05,25,16,54,16.60
2009,05,25,16,55,16.70
2009,05,25,16,56,16.70
2009,05,25,16,57,16.70
2009,05,25,16,58,16.70
2009,05,25,16,59,16.70
2009,05,25,17,00,16.70
2009,05,25,17,01,16.60
2009,05,25,17,02,16.60
2009,05,25,17,03,16.60
2009,05,25,17,04,16.50
2009,05,25,17,05,16.40
2009,05,25,17,06,16.40
2009,05,25,17,07,16.30
2009,05,25,17,08,16.30
2009,05,25,17,09,16.20
2009,05,25,17,10,16.20
2009,05,25,17,11,16.10
2009,05,25,17,12,16.10
2009,05,25,17,13,16.00
2009,05,25,17,14,15.90
2009,05,25,17,15,15.80
2009,05,25,17,16,15.80
2009,05,25,17,17,15.70
2009,05,25,17,18,15.70
2009,05,25,17,19,15.60
2009,05,25,17,20,15.60
2009,05,25,17,21,15.50
2009,05,25,17,22,15.40
2009,05,25,17,23,15.30
2009,05,25,17,24,15.30
2009,05,25,17,25,15.30
2009,05,25,17,26,15.30
2009,05,25,17,27,15.20
2009,05,25,17,28,15.20
2009,05,25,17,29,15.20
2009,05,25,17,30,15.20
2009,05,25,17,31,15.10
2009,05,25,17,32,15.10
2009,05,25,17,33,15.10
2009,05,25,17,34,15.10
2009,05,25,17,35,15.00
2009,05,25,17,36,15.00
2009,05,25,17,37,15.00
2009,05,25,17,38,15.00
2009,05,25,17,39,15.00
2009,05,25,17,40,15.10
2009,05,25,17,41,15.10
2009,05,25,17,42,15.10
2009,05,25,17,43,15.20