Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,29,00,00,21.10
2019,10,29,00,01,21.10
2019,10,29,00,02,21.00
2019,10,29,00,03,21.00
2019,10,29,00,04,21.00
2019,10,29,00,05,21.00
2019,10,29,00,06,20.90
2019,10,29,00,07,20.90
2019,10,29,00,08,20.90
2019,10,29,00,09,20.90
2019,10,29,00,10,20.90
2019,10,29,00,11,20.90
2019,10,29,00,12,20.90
2019,10,29,00,13,20.90
2019,10,29,00,14,21.00
2019,10,29,00,15,21.00
2019,10,29,00,16,20.90
2019,10,29,00,17,21.00
2019,10,29,00,18,20.90
2019,10,29,00,19,20.90
2019,10,29,00,20,20.90
2019,10,29,00,21,20.80
2019,10,29,00,22,20.80
2019,10,29,00,23,20.80
2019,10,29,00,24,20.70
2019,10,29,00,25,20.70
2019,10,29,00,26,20.70
2019,10,29,00,27,20.70
2019,10,29,00,28,20.70
2019,10,29,00,29,20.70
2019,10,29,00,30,20.60
2019,10,29,00,31,20.60
2019,10,29,00,32,20.60
2019,10,29,00,33,20.60
2019,10,29,00,34,20.60
2019,10,29,00,35,20.60
2019,10,29,00,36,20.60
2019,10,29,00,37,20.70
2019,10,29,00,38,20.70
2019,10,29,00,39,20.70
2019,10,29,00,40,20.80
2019,10,29,00,41,20.80
2019,10,29,00,42,20.90
2019,10,29,00,43,20.90
2019,10,29,00,44,20.90
2019,10,29,00,45,20.80
2019,10,29,00,46,20.80
2019,10,29,00,47,20.70
2019,10,29,00,48,20.70
2019,10,29,00,49,20.70
2019,10,29,00,50,20.70
2019,10,29,00,51,20.70
2019,10,29,00,52,20.70
2019,10,29,00,53,20.60
2019,10,29,00,54,20.60
2019,10,29,00,55,20.60
2019,10,29,00,56,20.60
2019,10,29,00,57,20.60
2019,10,29,00,58,20.60
2019,10,29,00,59,20.60
2019,10,29,01,00,20.60
2019,10,29,01,01,20.60
2019,10,29,01,02,20.60
2019,10,29,01,03,20.70
2019,10,29,01,04,20.70
2019,10,29,01,05,20.70
2019,10,29,01,06,20.70
2019,10,29,01,07,20.70
2019,10,29,01,08,20.70
2019,10,29,01,09,20.60
2019,10,29,01,10,20.60
2019,10,29,01,11,20.60
2019,10,29,01,12,20.60
2019,10,29,01,13,20.60
2019,10,29,01,14,20.60
2019,10,29,01,15,20.60
2019,10,29,01,16,20.60
2019,10,29,01,17,20.60
2019,10,29,01,18,20.50
2019,10,29,01,19,20.50
2019,10,29,01,20,20.50
2019,10,29,01,21,20.50
2019,10,29,01,22,20.50
2019,10,29,01,23,20.50
2019,10,29,01,24,20.50
2019,10,29,01,25,20.40
2019,10,29,01,26,20.40
2019,10,29,01,27,20.40
2019,10,29,01,28,20.40
2019,10,29,01,29,20.40
2019,10,29,01,30,20.40
2019,10,29,01,31,20.40
2019,10,29,01,32,20.40
2019,10,29,01,33,20.40
2019,10,29,01,34,20.40
2019,10,29,01,35,20.40
2019,10,29,01,36,20.40
2019,10,29,01,37,20.30
2019,10,29,01,38,20.30
2019,10,29,01,39,20.30
2019,10,29,01,40,20.30
2019,10,29,01,41,20.30
2019,10,29,01,42,20.30
2019,10,29,01,43,20.30
2019,10,29,01,44,20.30
2019,10,29,01,45,20.40
2019,10,29,01,46,20.40
2019,10,29,01,47,20.50
2019,10,29,01,48,20.50
2019,10,29,01,49,20.60
2019,10,29,01,50,20.60
2019,10,29,01,51,20.70
2019,10,29,01,52,20.70
2019,10,29,01,53,20.70
2019,10,29,01,54,20.60
2019,10,29,01,55,20.60
2019,10,29,01,56,20.50
2019,10,29,01,57,20.50
2019,10,29,01,58,20.40
2019,10,29,01,59,20.40
2019,10,29,02,00,20.30
2019,10,29,02,01,20.30
2019,10,29,02,02,20.20
2019,10,29,02,03,20.20
2019,10,29,02,04,20.10
2019,10,29,02,05,20.10
2019,10,29,02,06,20.00
2019,10,29,02,07,20.00
2019,10,29,02,08,19.90
2019,10,29,02,09,19.90
2019,10,29,02,10,19.90
2019,10,29,02,11,19.80
2019,10,29,02,12,19.80
2019,10,29,02,13,19.80
2019,10,29,02,14,19.80
2019,10,29,02,15,19.80
2019,10,29,02,16,19.70
2019,10,29,02,17,19.70
2019,10,29,02,18,19.70
2019,10,29,02,19,19.70
2019,10,29,02,20,19.60
2019,10,29,02,21,19.60
2019,10,29,02,22,19.60
2019,10,29,02,23,19.60
2019,10,29,02,24,19.60
2019,10,29,02,25,19.70
2019,10,29,02,26,19.70
2019,10,29,02,27,19.70
2019,10,29,02,28,19.70
2019,10,29,02,29,19.70
2019,10,29,02,30,19.60
2019,10,29,02,31,19.60
2019,10,29,02,32,19.60
2019,10,29,02,33,19.60
2019,10,29,02,34,19.60
2019,10,29,02,35,19.60
2019,10,29,02,36,19.60
2019,10,29,02,37,19.60
2019,10,29,02,38,19.60
2019,10,29,02,39,19.60
2019,10,29,02,40,19.60
2019,10,29,02,41,19.60
2019,10,29,02,42,19.60
2019,10,29,02,43,19.60
2019,10,29,02,44,19.60
2019,10,29,02,45,19.70
2019,10,29,02,46,19.70
2019,10,29,02,47,19.80
2019,10,29,02,48,19.90
2019,10,29,02,49,19.90
2019,10,29,02,50,19.90
2019,10,29,02,51,20.00
2019,10,29,02,52,20.00
2019,10,29,02,53,19.90
2019,10,29,02,54,19.90
2019,10,29,02,55,19.90
2019,10,29,02,56,19.80
2019,10,29,02,57,19.80
2019,10,29,02,58,19.80
2019,10,29,02,59,19.70
2019,10,29,03,00,19.70
2019,10,29,03,01,19.60
2019,10,29,03,02,19.60
2019,10,29,03,03,19.50
2019,10,29,03,04,19.50
2019,10,29,03,05,19.40
2019,10,29,03,06,19.40
2019,10,29,03,07,19.30
2019,10,29,03,08,19.30
2019,10,29,03,09,19.30
2019,10,29,03,10,19.30
2019,10,29,03,11,19.30
2019,10,29,03,12,19.20
2019,10,29,03,13,19.20
2019,10,29,03,14,19.20
2019,10,29,03,15,19.10
2019,10,29,03,16,19.10
2019,10,29,03,17,19.10
2019,10,29,03,18,19.10
2019,10,29,03,19,19.10
2019,10,29,03,20,19.10
2019,10,29,03,21,19.10
2019,10,29,03,22,19.10
2019,10,29,03,23,19.10
2019,10,29,03,24,19.10
2019,10,29,03,25,19.00
2019,10,29,03,26,18.90
2019,10,29,03,27,18.90
2019,10,29,03,28,18.90
2019,10,29,03,29,18.90
2019,10,29,03,30,19.00
2019,10,29,03,31,19.00
2019,10,29,03,32,19.00
2019,10,29,03,33,19.00
2019,10,29,03,34,19.00
2019,10,29,03,35,19.00
2019,10,29,03,36,19.00
2019,10,29,03,37,19.00
2019,10,29,03,38,19.00
2019,10,29,03,39,19.00
2019,10,29,03,40,19.00
2019,10,29,03,41,18.90
2019,10,29,03,42,18.90
2019,10,29,03,43,18.90
2019,10,29,03,44,18.90
2019,10,29,03,45,18.90
2019,10,29,03,46,18.90
2019,10,29,03,47,18.90
2019,10,29,03,48,18.90
2019,10,29,03,49,18.90
2019,10,29,03,50,18.80
2019,10,29,03,51,18.80
2019,10,29,03,52,18.80
2019,10,29,03,53,18.80
2019,10,29,03,54,18.80
2019,10,29,03,55,19.00
2019,10,29,03,56,19.10
2019,10,29,03,57,19.30
2019,10,29,03,58,19.40
2019,10,29,03,59,19.40
2019,10,29,04,00,19.40
2019,10,29,04,01,19.30
2019,10,29,04,02,19.20
2019,10,29,04,03,19.20
2019,10,29,04,04,19.10
2019,10,29,04,05,19.10
2019,10,29,04,06,19.00
2019,10,29,04,07,18.90
2019,10,29,04,08,18.90
2019,10,29,04,09,18.90
2019,10,29,04,10,18.80
2019,10,29,04,11,18.80
2019,10,29,04,12,18.80
2019,10,29,04,13,18.70
2019,10,29,04,14,18.80
2019,10,29,04,15,18.80
2019,10,29,04,16,19.00
2019,10,29,04,17,19.20
2019,10,29,04,18,19.40
2019,10,29,04,19,19.50
2019,10,29,04,20,19.60
2019,10,29,04,21,19.70
2019,10,29,04,22,19.90
2019,10,29,04,23,19.90
2019,10,29,04,24,20.00
2019,10,29,04,25,19.90
2019,10,29,04,26,19.90
2019,10,29,04,27,19.90
2019,10,29,04,28,19.80
2019,10,29,04,29,19.80
2019,10,29,04,30,19.80
2019,10,29,04,31,19.80
2019,10,29,04,32,19.80
2019,10,29,04,33,19.80
2019,10,29,04,34,19.80
2019,10,29,04,35,19.80
2019,10,29,04,36,19.70
2019,10,29,04,37,19.70
2019,10,29,04,38,19.70
2019,10,29,04,39,19.70
2019,10,29,04,40,19.70
2019,10,29,04,41,19.70
2019,10,29,04,42,19.70
2019,10,29,04,43,19.70
2019,10,29,04,44,19.70
2019,10,29,04,45,19.70
2019,10,29,04,46,19.80
2019,10,29,04,47,19.80
2019,10,29,04,48,19.80
2019,10,29,04,49,19.80
2019,10,29,04,50,19.80
2019,10,29,04,51,19.70
2019,10,29,04,52,19.70
2019,10,29,04,53,19.60
2019,10,29,04,54,19.50
2019,10,29,04,55,19.40
2019,10,29,04,56,19.40
2019,10,29,04,57,19.30
2019,10,29,04,58,19.30
2019,10,29,04,59,19.30
2019,10,29,05,00,19.20
2019,10,29,05,01,19.20
2019,10,29,05,02,19.20
2019,10,29,05,03,19.20
2019,10,29,05,04,19.20
2019,10,29,05,05,19.20
2019,10,29,05,06,19.20
2019,10,29,05,07,19.10
2019,10,29,05,08,19.10
2019,10,29,05,09,19.10
2019,10,29,05,10,19.00
2019,10,29,05,11,19.00
2019,10,29,05,12,18.90
2019,10,29,05,13,18.90
2019,10,29,05,14,18.80
2019,10,29,05,15,18.80
2019,10,29,05,16,18.70
2019,10,29,05,17,18.70
2019,10,29,05,18,18.70
2019,10,29,05,19,18.70
2019,10,29,05,20,18.70
2019,10,29,05,21,18.80
2019,10,29,05,22,18.80
2019,10,29,05,23,18.90
2019,10,29,05,24,19.00
2019,10,29,05,25,19.10
2019,10,29,05,26,19.20
2019,10,29,05,27,19.20
2019,10,29,05,28,19.20
2019,10,29,05,29,19.20
2019,10,29,05,30,19.10
2019,10,29,05,31,19.10
2019,10,29,05,32,19.00
2019,10,29,05,33,19.00
2019,10,29,05,34,18.90
2019,10,29,05,35,18.90
2019,10,29,05,36,18.90
2019,10,29,05,37,18.90
2019,10,29,05,38,18.80
2019,10,29,05,39,18.90
2019,10,29,05,40,18.90
2019,10,29,05,41,18.90
2019,10,29,05,42,18.90
2019,10,29,05,43,18.90
2019,10,29,05,44,18.90
2019,10,29,05,45,18.90
2019,10,29,05,46,19.00
2019,10,29,05,47,19.00
2019,10,29,05,48,19.00
2019,10,29,05,49,19.00
2019,10,29,05,50,19.10
2019,10,29,05,51,19.10
2019,10,29,05,52,19.00
2019,10,29,05,53,19.00
2019,10,29,05,54,19.00
2019,10,29,05,55,19.10
2019,10,29,05,56,19.10
2019,10,29,05,57,19.10
2019,10,29,05,58,19.10
2019,10,29,05,59,19.10
2019,10,29,06,00,19.10
2019,10,29,06,01,19.00
2019,10,29,06,02,19.00
2019,10,29,06,03,19.00
2019,10,29,06,04,18.90
2019,10,29,06,05,18.90
2019,10,29,06,06,18.90
2019,10,29,06,07,18.90
2019,10,29,06,08,18.90
2019,10,29,06,09,18.90
2019,10,29,06,10,19.00
2019,10,29,06,11,19.20
2019,10,29,06,12,19.40
2019,10,29,06,13,19.60
2019,10,29,06,14,19.70
2019,10,29,06,15,19.80
2019,10,29,06,16,19.80
2019,10,29,06,17,19.90
2019,10,29,06,18,19.90
2019,10,29,06,19,19.80
2019,10,29,06,20,19.80
2019,10,29,06,21,19.80
2019,10,29,06,22,19.80
2019,10,29,06,23,19.70
2019,10,29,06,24,19.70
2019,10,29,06,25,19.80
2019,10,29,06,26,19.70
2019,10,29,06,27,19.70
2019,10,29,06,28,19.70
2019,10,29,06,29,19.70
2019,10,29,06,30,19.70
2019,10,29,06,31,19.80
2019,10,29,06,32,19.80
2019,10,29,06,33,19.80
2019,10,29,06,34,19.80
2019,10,29,06,35,19.80
2019,10,29,06,36,19.70
2019,10,29,06,37,19.70
2019,10,29,06,38,19.70
2019,10,29,06,39,19.70
2019,10,29,06,40,19.70
2019,10,29,06,41,19.70
2019,10,29,06,42,19.70
2019,10,29,06,43,19.70
2019,10,29,06,44,19.70
2019,10,29,06,45,19.60
2019,10,29,06,46,19.60
2019,10,29,06,47,19.70
2019,10,29,06,48,19.70
2019,10,29,06,49,19.70
2019,10,29,06,50,19.70
2019,10,29,06,51,19.80
2019,10,29,06,52,19.80
2019,10,29,06,53,19.80
2019,10,29,06,54,19.90
2019,10,29,06,55,20.00
2019,10,29,06,56,20.00
2019,10,29,06,57,20.10
2019,10,29,06,58,20.10
2019,10,29,06,59,20.10
2019,10,29,07,00,20.00
2019,10,29,07,01,19.90
2019,10,29,07,02,19.80
2019,10,29,07,03,19.80
2019,10,29,07,04,19.70
2019,10,29,07,05,19.60
2019,10,29,07,06,19.60
2019,10,29,07,07,19.50
2019,10,29,07,08,19.40
2019,10,29,07,09,19.40
2019,10,29,07,10,19.40
2019,10,29,07,11,19.30
2019,10,29,07,12,19.30
2019,10,29,07,13,19.30
2019,10,29,07,14,19.30
2019,10,29,07,15,19.30
2019,10,29,07,16,19.30
2019,10,29,07,17,19.30
2019,10,29,07,18,19.30
2019,10,29,07,19,19.30
2019,10,29,07,20,19.30
2019,10,29,07,21,19.30
2019,10,29,07,22,19.30
2019,10,29,07,23,19.30
2019,10,29,07,24,19.30
2019,10,29,07,25,19.30
2019,10,29,07,26,19.30
2019,10,29,07,27,19.30
2019,10,29,07,28,19.30
2019,10,29,07,29,19.30
2019,10,29,07,30,19.30
2019,10,29,07,31,19.40
2019,10,29,07,32,19.40
2019,10,29,07,33,19.40
2019,10,29,07,34,19.40
2019,10,29,07,35,19.40
2019,10,29,07,36,19.40
2019,10,29,07,37,19.30
2019,10,29,07,38,19.30
2019,10,29,07,39,19.20
2019,10,29,07,40,19.20
2019,10,29,07,41,19.20
2019,10,29,07,42,19.20
2019,10,29,07,43,19.10
2019,10,29,07,44,19.10
2019,10,29,07,45,19.00
2019,10,29,07,46,19.00
2019,10,29,07,47,19.00
2019,10,29,07,48,19.00
2019,10,29,07,49,19.00
2019,10,29,07,50,19.00
2019,10,29,07,51,19.00
2019,10,29,07,52,19.00
2019,10,29,07,53,18.90
2019,10,29,07,54,18.90
2019,10,29,07,55,18.90
2019,10,29,07,56,18.80
2019,10,29,07,57,18.80
2019,10,29,07,58,18.80
2019,10,29,07,59,18.90
2019,10,29,08,00,18.90
2019,10,29,08,01,18.90
2019,10,29,08,02,18.90
2019,10,29,08,03,18.90
2019,10,29,08,04,18.90
2019,10,29,08,05,18.90
2019,10,29,08,06,18.90
2019,10,29,08,07,18.90
2019,10,29,08,08,18.90
2019,10,29,08,09,18.90
2019,10,29,08,10,18.90
2019,10,29,08,11,18.90
2019,10,29,08,12,18.80
2019,10,29,08,13,18.80
2019,10,29,08,14,18.70
2019,10,29,08,15,18.70
2019,10,29,08,16,18.70
2019,10,29,08,17,18.70
2019,10,29,08,18,18.70
2019,10,29,08,19,18.80
2019,10,29,08,20,18.80
2019,10,29,08,21,18.80
2019,10,29,08,22,18.80
2019,10,29,08,23,18.70
2019,10,29,08,24,18.70
2019,10,29,08,25,18.70
2019,10,29,08,26,18.60
2019,10,29,08,27,18.60
2019,10,29,08,28,18.60
2019,10,29,08,29,18.60
2019,10,29,08,30,18.60
2019,10,29,08,31,18.60
2019,10,29,08,32,18.60
2019,10,29,08,33,18.70
2019,10,29,08,34,18.70
2019,10,29,08,35,18.80
2019,10,29,08,36,18.80
2019,10,29,08,37,18.90
2019,10,29,08,38,18.90
2019,10,29,08,39,18.80
2019,10,29,08,40,18.80
2019,10,29,08,41,18.70
2019,10,29,08,42,18.70
2019,10,29,08,43,18.60
2019,10,29,08,44,18.60
2019,10,29,08,45,18.60
2019,10,29,08,46,18.50
2019,10,29,08,47,18.50
2019,10,29,08,48,18.60
2019,10,29,08,49,18.60
2019,10,29,08,50,18.60
2019,10,29,08,51,18.60
2019,10,29,08,52,18.60
2019,10,29,08,53,18.60
2019,10,29,08,54,18.60
2019,10,29,08,55,18.50
2019,10,29,08,56,18.50
2019,10,29,08,57,18.50
2019,10,29,08,58,18.50
2019,10,29,08,59,18.40
2019,10,29,09,00,18.40
2019,10,29,09,01,18.40
2019,10,29,09,02,18.40
2019,10,29,09,03,18.40
2019,10,29,09,04,18.30
2019,10,29,09,05,18.40
2019,10,29,09,06,18.40
2019,10,29,09,07,18.30
2019,10,29,09,08,18.40
2019,10,29,09,09,18.40
2019,10,29,09,10,18.40
2019,10,29,09,11,18.50
2019,10,29,09,12,18.50
2019,10,29,09,13,18.50
2019,10,29,09,14,18.50
2019,10,29,09,15,18.50
2019,10,29,09,16,18.50
2019,10,29,09,17,18.50
2019,10,29,09,18,18.60
2019,10,29,09,19,18.60
2019,10,29,09,20,18.60
2019,10,29,09,21,18.70
2019,10,29,09,22,18.70
2019,10,29,09,23,18.80
2019,10,29,09,24,18.80
2019,10,29,09,25,18.90
2019,10,29,09,26,18.90
2019,10,29,09,27,19.00
2019,10,29,09,28,19.00
2019,10,29,09,29,19.00
2019,10,29,09,30,19.00
2019,10,29,09,31,18.90
2019,10,29,09,32,18.90
2019,10,29,09,33,18.90
2019,10,29,09,34,18.90
2019,10,29,09,35,18.90
2019,10,29,09,36,18.90
2019,10,29,09,37,18.90
2019,10,29,09,38,18.90
2019,10,29,09,39,18.90
2019,10,29,09,40,18.90
2019,10,29,09,41,18.90
2019,10,29,09,42,18.90
2019,10,29,09,43,18.90
2019,10,29,09,44,19.00
2019,10,29,09,45,19.00
2019,10,29,09,46,19.00
2019,10,29,09,47,19.00
2019,10,29,09,48,19.00
2019,10,29,09,49,19.00
2019,10,29,09,50,19.00
2019,10,29,09,51,19.10
2019,10,29,09,52,19.10
2019,10,29,09,53,19.20
2019,10,29,09,54,19.20
2019,10,29,09,55,19.30
2019,10,29,09,56,19.30
2019,10,29,09,57,19.30
2019,10,29,09,58,19.40
2019,10,29,09,59,19.40
2019,10,29,10,00,19.40
2019,10,29,10,01,19.40
2019,10,29,10,02,19.40
2019,10,29,10,03,19.40
2019,10,29,10,04,19.50
2019,10,29,10,05,19.50
2019,10,29,10,06,19.50
2019,10,29,10,07,19.50
2019,10,29,10,08,19.50
2019,10,29,10,09,19.50
2019,10,29,10,10,19.60
2019,10,29,10,11,19.60
2019,10,29,10,12,19.60
2019,10,29,10,13,19.60
2019,10,29,10,14,19.60
2019,10,29,10,15,19.60
2019,10,29,10,16,19.60
2019,10,29,10,17,19.60
2019,10,29,10,18,19.50
2019,10,29,10,19,19.50
2019,10,29,10,20,19.50
2019,10,29,10,21,19.60
2019,10,29,10,22,19.60
2019,10,29,10,23,19.50
2019,10,29,10,24,19.50
2019,10,29,10,25,19.50
2019,10,29,10,26,19.50
2019,10,29,10,27,19.50
2019,10,29,10,28,19.50
2019,10,29,10,29,19.50
2019,10,29,10,30,19.60
2019,10,29,10,31,19.60
2019,10,29,10,32,19.60
2019,10,29,10,33,19.60
2019,10,29,10,34,19.70
2019,10,29,10,35,19.70
2019,10,29,10,36,19.70
2019,10,29,10,37,19.70
2019,10,29,10,38,19.70
2019,10,29,10,39,19.80
2019,10,29,10,40,19.80
2019,10,29,10,41,19.80
2019,10,29,10,42,19.90
2019,10,29,10,43,19.90
2019,10,29,10,44,20.00
2019,10,29,10,45,20.00
2019,10,29,10,46,20.20
2019,10,29,10,47,20.20
2019,10,29,10,48,20.30
2019,10,29,10,49,20.30
2019,10,29,10,50,20.40
2019,10,29,10,51,20.40
2019,10,29,10,52,20.40
2019,10,29,10,53,20.40
2019,10,29,10,54,20.40
2019,10,29,10,55,20.50
2019,10,29,10,56,20.50
2019,10,29,10,57,20.60
2019,10,29,10,58,20.60
2019,10,29,10,59,20.60
2019,10,29,11,00,20.70
2019,10,29,11,01,20.90
2019,10,29,11,02,21.00
2019,10,29,11,03,21.20
2019,10,29,11,04,21.30
2019,10,29,11,05,21.40
2019,10,29,11,06,21.50
2019,10,29,11,07,21.50
2019,10,29,11,08,21.60
2019,10,29,11,09,21.60
2019,10,29,11,10,21.70
2019,10,29,11,11,21.70
2019,10,29,11,12,21.80
2019,10,29,11,13,21.80
2019,10,29,11,14,21.90
2019,10,29,11,15,22.00
2019,10,29,11,16,22.00
2019,10,29,11,17,22.00
2019,10,29,11,18,22.10
2019,10,29,11,19,22.10
2019,10,29,11,20,22.20
2019,10,29,11,21,22.30
2019,10,29,11,22,22.30
2019,10,29,11,23,22.40
2019,10,29,11,24,22.40
2019,10,29,11,25,22.40
2019,10,29,11,26,22.40
2019,10,29,11,27,22.50
2019,10,29,11,28,22.50
2019,10,29,11,29,22.60
2019,10,29,11,30,22.70
2019,10,29,11,31,22.70
2019,10,29,11,32,22.80
2019,10,29,11,33,22.80
2019,10,29,11,34,22.90
2019,10,29,11,35,23.00
2019,10,29,11,36,23.10
2019,10,29,11,37,23.20
2019,10,29,11,38,23.40
2019,10,29,11,39,23.50
2019,10,29,11,40,23.60
2019,10,29,11,41,23.80
2019,10,29,11,42,24.00
2019,10,29,11,43,24.20
2019,10,29,11,44,24.40
2019,10,29,11,45,24.50
2019,10,29,11,46,24.60
2019,10,29,11,47,24.80
2019,10,29,11,48,24.90
2019,10,29,11,49,25.10
2019,10,29,11,50,25.20
2019,10,29,11,51,25.40
2019,10,29,11,52,25.60
2019,10,29,11,53,25.80
2019,10,29,11,54,25.90
2019,10,29,11,55,26.00
2019,10,29,11,56,26.10
2019,10,29,11,57,26.20
2019,10,29,11,58,26.30
2019,10,29,11,59,26.40
2019,10,29,12,00,26.50
2019,10,29,12,01,26.70
2019,10,29,12,02,26.80
2019,10,29,12,03,27.00
2019,10,29,12,04,27.10
2019,10,29,12,05,27.20
2019,10,29,12,06,27.20
2019,10,29,12,07,27.20
2019,10,29,12,08,27.10
2019,10,29,12,09,27.10
2019,10,29,12,10,27.10
2019,10,29,12,11,27.00
2019,10,29,12,12,27.10
2019,10,29,12,13,27.20
2019,10,29,12,14,27.20
2019,10,29,12,15,27.40
2019,10,29,12,16,27.50
2019,10,29,12,17,27.70
2019,10,29,12,18,27.80
2019,10,29,12,19,28.00
2019,10,29,12,20,28.10
2019,10,29,12,21,28.10
2019,10,29,12,22,28.20
2019,10,29,12,23,28.30
2019,10,29,12,24,28.40
2019,10,29,12,25,28.50
2019,10,29,12,26,28.60
2019,10,29,12,27,28.60
2019,10,29,12,28,28.60
2019,10,29,12,29,28.70
2019,10,29,12,30,28.70
2019,10,29,12,31,28.80
2019,10,29,12,32,28.80
2019,10,29,12,33,29.00
2019,10,29,12,34,29.10
2019,10,29,12,35,29.20
2019,10,29,12,36,29.30
2019,10,29,12,37,29.30
2019,10,29,12,38,29.40
2019,10,29,12,39,29.50
2019,10,29,12,40,29.60
2019,10,29,12,41,29.70
2019,10,29,12,42,29.70
2019,10,29,12,43,29.70
2019,10,29,12,44,29.70
2019,10,29,12,45,29.80
2019,10,29,12,46,29.90
2019,10,29,12,47,29.90
2019,10,29,12,48,30.00
2019,10,29,12,49,30.10
2019,10,29,12,50,30.10
2019,10,29,12,51,30.00
2019,10,29,12,52,30.00
2019,10,29,12,53,30.00
2019,10,29,12,54,30.10
2019,10,29,12,55,30.20
2019,10,29,12,56,30.20
2019,10,29,12,57,30.30
2019,10,29,12,58,30.40
2019,10,29,12,59,30.60
2019,10,29,13,00,30.70
2019,10,29,13,01,30.80
2019,10,29,13,02,31.00
2019,10,29,13,03,31.10
2019,10,29,13,04,31.30
2019,10,29,13,05,31.30
2019,10,29,13,06,31.30
2019,10,29,13,07,31.30
2019,10,29,13,08,31.40
2019,10,29,13,09,31.40
2019,10,29,13,10,31.40
2019,10,29,13,11,31.50
2019,10,29,13,12,31.50
2019,10,29,13,13,31.60
2019,10,29,13,14,31.60
2019,10,29,13,15,31.70
2019,10,29,13,16,31.70
2019,10,29,13,17,31.70
2019,10,29,13,18,31.80
2019,10,29,13,19,31.80
2019,10,29,13,20,31.70
2019,10,29,13,21,31.70
2019,10,29,13,22,31.70
2019,10,29,13,23,31.70
2019,10,29,13,24,31.70
2019,10,29,13,25,31.70
2019,10,29,13,26,31.70
2019,10,29,13,27,31.70
2019,10,29,13,28,31.70
2019,10,29,13,29,31.70
2019,10,29,13,30,31.70
2019,10,29,13,31,31.70
2019,10,29,13,32,31.80
2019,10,29,13,33,31.80
2019,10,29,13,34,31.90
2019,10,29,13,35,31.90
2019,10,29,13,36,31.90
2019,10,29,13,37,32.00
2019,10,29,13,38,32.00
2019,10,29,13,39,32.10
2019,10,29,13,40,32.20
2019,10,29,13,41,32.30
2019,10,29,13,42,32.40
2019,10,29,13,43,32.40
2019,10,29,13,44,32.40
2019,10,29,13,45,32.40
2019,10,29,13,46,32.50
2019,10,29,13,47,32.50
2019,10,29,13,48,32.50
2019,10,29,13,49,32.50
2019,10,29,13,50,32.40
2019,10,29,13,51,32.40
2019,10,29,13,52,32.50
2019,10,29,13,53,32.50
2019,10,29,13,54,32.50
2019,10,29,13,55,32.50
2019,10,29,13,56,32.50
2019,10,29,13,57,32.50
2019,10,29,13,58,32.50
2019,10,29,13,59,32.50
2019,10,29,14,00,32.40
2019,10,29,14,01,32.40
2019,10,29,14,02,32.40
2019,10,29,14,03,32.40
2019,10,29,14,04,32.40
2019,10,29,14,05,32.40
2019,10,29,14,06,32.40
2019,10,29,14,07,32.50
2019,10,29,14,08,32.60
2019,10,29,14,09,32.70
2019,10,29,14,10,32.80
2019,10,29,14,11,32.90
2019,10,29,14,12,33.00
2019,10,29,14,13,33.10
2019,10,29,14,14,33.10
2019,10,29,14,15,33.20
2019,10,29,14,16,33.20
2019,10,29,14,17,33.30
2019,10,29,14,18,33.40
2019,10,29,14,19,33.50
2019,10,29,14,20,33.50
2019,10,29,14,21,33.60
2019,10,29,14,22,33.60
2019,10,29,14,23,33.60
2019,10,29,14,24,33.60
2019,10,29,14,25,33.60
2019,10,29,14,26,33.60
2019,10,29,14,27,33.60
2019,10,29,14,28,33.60
2019,10,29,14,29,33.60
2019,10,29,14,30,33.50
2019,10,29,14,31,33.50
2019,10,29,14,32,33.40
2019,10,29,14,33,33.40
2019,10,29,14,34,33.30
2019,10,29,14,35,33.40
2019,10,29,14,36,33.40
2019,10,29,14,37,33.40
2019,10,29,14,38,33.40
2019,10,29,14,39,33.40
2019,10,29,14,40,33.30
2019,10,29,14,41,33.30
2019,10,29,14,42,33.30
2019,10,29,14,43,33.30
2019,10,29,14,44,33.30
2019,10,29,14,45,33.30
2019,10,29,14,46,33.30
2019,10,29,14,47,33.30
2019,10,29,14,48,33.30
2019,10,29,14,49,33.30
2019,10,29,14,50,33.30
2019,10,29,14,51,33.30
2019,10,29,14,52,33.30
2019,10,29,14,53,33.20
2019,10,29,14,54,33.20
2019,10,29,14,55,33.20
2019,10,29,14,56,33.20
2019,10,29,14,57,33.20
2019,10,29,14,58,33.20
2019,10,29,14,59,33.20
2019,10,29,15,00,33.20
2019,10,29,15,01,33.30
2019,10,29,15,02,33.30
2019,10,29,15,03,33.30
2019,10,29,15,04,33.30
2019,10,29,15,05,33.30
2019,10,29,15,06,33.30
2019,10,29,15,07,33.30
2019,10,29,15,08,33.30
2019,10,29,15,09,33.30
2019,10,29,15,10,33.30
2019,10,29,15,11,33.30
2019,10,29,15,12,33.30
2019,10,29,15,13,33.30
2019,10,29,15,14,33.30
2019,10,29,15,15,33.30
2019,10,29,15,16,33.30
2019,10,29,15,17,33.40
2019,10,29,15,18,33.50
2019,10,29,15,19,33.50
2019,10,29,15,20,33.60
2019,10,29,15,21,33.60
2019,10,29,15,22,33.50
2019,10,29,15,23,33.50
2019,10,29,15,24,33.50
2019,10,29,15,25,33.40
2019,10,29,15,26,33.40
2019,10,29,15,27,33.40
2019,10,29,15,28,33.40
2019,10,29,15,29,33.40
2019,10,29,15,30,33.30
2019,10,29,15,31,33.30
2019,10,29,15,32,33.30
2019,10,29,15,33,33.30
2019,10,29,15,34,33.30
2019,10,29,15,35,33.30
2019,10,29,15,36,33.30
2019,10,29,15,37,33.30
2019,10,29,15,38,33.30
2019,10,29,15,39,33.30
2019,10,29,15,40,33.30
2019,10,29,15,41,33.30
2019,10,29,15,42,33.40
2019,10,29,15,43,33.40
2019,10,29,15,44,33.30
2019,10,29,15,45,33.30
2019,10,29,15,46,33.30
2019,10,29,15,47,33.30
2019,10,29,15,48,33.30
2019,10,29,15,49,33.30
2019,10,29,15,50,33.30
2019,10,29,15,51,33.30
2019,10,29,15,52,33.30
2019,10,29,15,53,33.30
2019,10,29,15,54,33.20
2019,10,29,15,55,33.20
2019,10,29,15,56,33.20
2019,10,29,15,57,33.20
2019,10,29,15,58,33.10
2019,10,29,15,59,33.10
2019,10,29,16,00,33.00
2019,10,29,16,01,33.00
2019,10,29,16,02,33.00
2019,10,29,16,03,33.00
2019,10,29,16,04,33.00
2019,10,29,16,05,33.00
2019,10,29,16,06,33.00
2019,10,29,16,07,33.00
2019,10,29,16,08,33.00
2019,10,29,16,09,32.90
2019,10,29,16,10,32.90
2019,10,29,16,11,32.80
2019,10,29,16,12,32.80
2019,10,29,16,13,32.80
2019,10,29,16,14,32.80
2019,10,29,16,15,32.80
2019,10,29,16,16,32.70
2019,10,29,16,17,32.70
2019,10,29,16,18,32.60
2019,10,29,16,19,32.60
2019,10,29,16,20,32.60
2019,10,29,16,21,32.60
2019,10,29,16,22,32.60
2019,10,29,16,23,32.50
2019,10,29,16,24,32.50
2019,10,29,16,25,32.40
2019,10,29,16,26,32.40
2019,10,29,16,27,32.40
2019,10,29,16,28,32.40
2019,10,29,16,29,32.40
2019,10,29,16,30,32.40
2019,10,29,16,31,32.40
2019,10,29,16,32,32.40
2019,10,29,16,33,32.30
2019,10,29,16,34,32.30
2019,10,29,16,35,32.30
2019,10,29,16,36,32.30
2019,10,29,16,37,32.30
2019,10,29,16,38,32.30
2019,10,29,16,39,32.20
2019,10,29,16,40,32.30
2019,10,29,16,41,32.20
2019,10,29,16,42,32.20
2019,10,29,16,43,32.10
2019,10,29,16,44,32.10
2019,10,29,16,45,32.10
2019,10,29,16,46,32.00
2019,10,29,16,47,31.90
2019,10,29,16,48,31.90
2019,10,29,16,49,31.80
2019,10,29,16,50,31.70
2019,10,29,16,51,31.60
2019,10,29,16,52,31.50
2019,10,29,16,53,31.40
2019,10,29,16,54,31.40
2019,10,29,16,55,31.30
2019,10,29,16,56,31.20
2019,10,29,16,57,31.10
2019,10,29,16,58,31.10
2019,10,29,16,59,31.00
2019,10,29,17,00,31.00
2019,10,29,17,01,30.90
2019,10,29,17,02,30.90
2019,10,29,17,03,30.90
2019,10,29,17,04,30.90
2019,10,29,17,05,30.80
2019,10,29,17,06,30.80
2019,10,29,17,07,30.80
2019,10,29,17,08,30.70
2019,10,29,17,09,30.70
2019,10,29,17,10,30.60
2019,10,29,17,11,30.50
2019,10,29,17,12,30.50
2019,10,29,17,13,30.40
2019,10,29,17,14,30.40
2019,10,29,17,15,30.30
2019,10,29,17,16,30.30
2019,10,29,17,17,30.30
2019,10,29,17,18,30.30
2019,10,29,17,19,30.30