Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,03,00,00,18.70
2010,04,03,00,01,23.10
2010,04,03,00,02,25.40
2010,04,03,00,03,28.30
2010,04,03,00,04,24.10
2010,04,03,00,05,17.30
2010,04,03,00,06,18.70
2010,04,03,00,07,19.30
2010,04,03,00,08,14.70
2010,04,03,00,09,23.30
2010,04,03,00,10,21.90
2010,04,03,00,11,18.00
2010,04,03,00,12,30.00
2010,04,03,00,13,15.30
2010,04,03,00,14,17.80
2010,04,03,00,15,19.40
2010,04,03,00,16,24.50
2010,04,03,00,17,19.50
2010,04,03,00,18,20.00
2010,04,03,00,19,12.50
2010,04,03,00,20,26.30
2010,04,03,00,21,29.10
2010,04,03,00,22,28.50
2010,04,03,00,23,23.70
2010,04,03,00,24,22.40
2010,04,03,00,25,22.00
2010,04,03,00,26,24.60
2010,04,03,00,27,23.40
2010,04,03,00,28,26.30
2010,04,03,00,29,29.90
2010,04,03,00,30,24.60
2010,04,03,00,31,14.70
2010,04,03,00,32,26.10
2010,04,03,00,33,25.70
2010,04,03,00,34,28.00
2010,04,03,00,35,35.10
2010,04,03,00,36,24.10
2010,04,03,00,37,26.10
2010,04,03,00,38,27.80
2010,04,03,00,39,23.50
2010,04,03,00,40,29.30
2010,04,03,00,41,24.80
2010,04,03,00,42,20.20
2010,04,03,00,43,25.50
2010,04,03,00,44,29.00
2010,04,03,00,45,33.90
2010,04,03,00,46,31.60
2010,04,03,00,47,27.80
2010,04,03,00,48,33.50
2010,04,03,00,49,32.90
2010,04,03,00,50,19.10
2010,04,03,00,51,22.80
2010,04,03,00,52,29.90
2010,04,03,00,53,29.70
2010,04,03,00,54,22.80
2010,04,03,00,55,13.40
2010,04,03,00,56,16.30
2010,04,03,00,57,21.50
2010,04,03,00,58,16.70
2010,04,03,00,59,25.90
2010,04,03,01,00,20.00
2010,04,03,01,01,19.60
2010,04,03,01,02,20.30
2010,04,03,01,03,19.50
2010,04,03,01,04,26.00
2010,04,03,01,05,23.70
2010,04,03,01,06,14.60
2010,04,03,01,07,21.70
2010,04,03,01,08,20.00
2010,04,03,01,09,20.60
2010,04,03,01,10,17.50
2010,04,03,01,11,16.80
2010,04,03,01,12,21.40
2010,04,03,01,13,19.30
2010,04,03,01,14,22.00
2010,04,03,01,15,21.90
2010,04,03,01,16,35.00
2010,04,03,01,17,25.30
2010,04,03,01,18,28.50
2010,04,03,01,19,18.60
2010,04,03,01,20,21.60
2010,04,03,01,21,20.30
2010,04,03,01,22,16.30
2010,04,03,01,23,15.40
2010,04,03,01,24,11.60
2010,04,03,01,25,9.00
2010,04,03,01,26,10.20
2010,04,03,01,27,5.80
2010,04,03,01,28,9.70
2010,04,03,01,29,13.80
2010,04,03,01,30,22.70
2010,04,03,01,31,26.00
2010,04,03,01,32,15.40
2010,04,03,01,33,13.40
2010,04,03,01,34,10.30
2010,04,03,01,35,12.70
2010,04,03,01,36,14.00
2010,04,03,01,37,19.10
2010,04,03,01,38,12.00
2010,04,03,01,39,8.80
2010,04,03,01,40,12.00
2010,04,03,01,41,18.90
2010,04,03,01,42,18.40
2010,04,03,01,43,18.60
2010,04,03,01,44,14.10
2010,04,03,01,45,12.90
2010,04,03,01,46,13.30
2010,04,03,01,47,15.90
2010,04,03,01,48,19.20
2010,04,03,01,49,15.40
2010,04,03,01,50,21.50
2010,04,03,01,51,16.60
2010,04,03,01,52,10.30
2010,04,03,01,53,10.30
2010,04,03,01,54,11.40
2010,04,03,01,55,9.90
2010,04,03,01,56,20.40
2010,04,03,01,57,11.60
2010,04,03,01,58,12.50
2010,04,03,01,59,15.70
2010,04,03,02,00,18.00
2010,04,03,02,01,20.50
2010,04,03,02,02,20.40
2010,04,03,02,03,23.90
2010,04,03,02,04,19.80
2010,04,03,02,05,16.80
2010,04,03,02,06,12.70
2010,04,03,02,07,15.40
2010,04,03,02,08,9.00
2010,04,03,02,09,7.30
2010,04,03,02,10,11.50
2010,04,03,02,11,22.70
2010,04,03,02,12,17.20
2010,04,03,02,13,13.70
2010,04,03,02,14,21.70
2010,04,03,02,15,19.10
2010,04,03,02,16,11.20
2010,04,03,02,17,15.60
2010,04,03,02,18,25.60
2010,04,03,02,19,25.30
2010,04,03,02,20,21.20
2010,04,03,02,21,19.80
2010,04,03,02,22,25.30
2010,04,03,02,23,21.20
2010,04,03,02,24,17.50
2010,04,03,02,25,18.50
2010,04,03,02,26,10.90
2010,04,03,02,27,19.00
2010,04,03,02,28,15.50
2010,04,03,02,29,14.70
2010,04,03,02,30,21.50
2010,04,03,02,31,17.10
2010,04,03,02,32,17.70
2010,04,03,02,33,11.60
2010,04,03,02,34,11.20
2010,04,03,02,35,22.80
2010,04,03,02,36,23.20
2010,04,03,02,37,17.70
2010,04,03,02,38,18.50
2010,04,03,02,39,10.40
2010,04,03,02,40,18.80
2010,04,03,02,41,20.80
2010,04,03,02,42,17.90
2010,04,03,02,43,19.40
2010,04,03,02,44,22.90
2010,04,03,02,45,18.80
2010,04,03,02,46,22.80
2010,04,03,02,47,18.00
2010,04,03,02,48,23.90
2010,04,03,02,49,18.70
2010,04,03,02,50,20.00
2010,04,03,02,51,11.60
2010,04,03,02,52,13.60
2010,04,03,02,53,18.20
2010,04,03,02,54,17.70
2010,04,03,02,55,13.90
2010,04,03,02,56,9.90
2010,04,03,02,57,19.50
2010,04,03,02,58,10.70
2010,04,03,02,59,13.40
2010,04,03,03,00,14.30
2010,04,03,03,01,12.50
2010,04,03,03,02,19.80
2010,04,03,03,03,14.20
2010,04,03,03,04,8.40
2010,04,03,03,05,9.70
2010,04,03,03,06,13.80
2010,04,03,03,07,22.20
2010,04,03,03,08,30.90
2010,04,03,03,09,22.80
2010,04,03,03,10,27.40
2010,04,03,03,11,18.00
2010,04,03,03,12,15.50
2010,04,03,03,13,18.20
2010,04,03,03,14,11.20
2010,04,03,03,15,13.60
2010,04,03,03,16,11.50
2010,04,03,03,17,19.50
2010,04,03,03,18,13.00
2010,04,03,03,19,11.20
2010,04,03,03,20,15.20
2010,04,03,03,21,11.40
2010,04,03,03,22,3.40
2010,04,03,03,23,6.60
2010,04,03,03,24,9.90
2010,04,03,03,25,8.20
2010,04,03,03,26,8.90
2010,04,03,03,27,12.50
2010,04,03,03,28,8.70
2010,04,03,03,29,13.30
2010,04,03,03,30,13.90
2010,04,03,03,31,11.30
2010,04,03,03,32,17.20
2010,04,03,03,33,13.80
2010,04,03,03,34,22.30
2010,04,03,03,35,20.10
2010,04,03,03,36,19.10
2010,04,03,03,37,25.20
2010,04,03,03,38,15.20
2010,04,03,03,39,21.60
2010,04,03,03,40,18.80
2010,04,03,03,41,17.40
2010,04,03,03,42,13.40
2010,04,03,03,43,15.90
2010,04,03,03,44,11.20
2010,04,03,03,45,14.70
2010,04,03,03,46,19.90
2010,04,03,03,47,17.70
2010,04,03,03,48,19.60
2010,04,03,03,49,22.40
2010,04,03,03,50,18.10
2010,04,03,03,51,22.30
2010,04,03,03,52,14.80
2010,04,03,03,53,14.70
2010,04,03,03,54,19.60
2010,04,03,03,55,22.00
2010,04,03,03,56,11.90
2010,04,03,03,57,19.20
2010,04,03,03,58,22.80
2010,04,03,03,59,15.50
2010,04,03,04,00,24.20
2010,04,03,04,01,21.00
2010,04,03,04,02,19.10
2010,04,03,04,03,16.50
2010,04,03,04,04,10.40
2010,04,03,04,05,16.40
2010,04,03,04,06,16.10
2010,04,03,04,07,19.20
2010,04,03,04,08,19.60
2010,04,03,04,09,12.50
2010,04,03,04,10,11.40
2010,04,03,04,11,12.20
2010,04,03,04,12,13.10
2010,04,03,04,13,13.00
2010,04,03,04,14,16.10
2010,04,03,04,15,14.30
2010,04,03,04,16,18.50
2010,04,03,04,17,16.50
2010,04,03,04,18,18.30
2010,04,03,04,19,22.90
2010,04,03,04,20,24.80
2010,04,03,04,21,35.40
2010,04,03,04,22,36.10
2010,04,03,04,23,30.80
2010,04,03,04,24,27.40
2010,04,03,04,25,17.80
2010,04,03,04,26,13.90
2010,04,03,04,27,23.20
2010,04,03,04,28,26.50
2010,04,03,04,29,16.10
2010,04,03,04,30,16.30
2010,04,03,04,31,13.30
2010,04,03,04,32,17.70
2010,04,03,04,33,15.50
2010,04,03,04,34,17.60
2010,04,03,04,35,18.10
2010,04,03,04,36,12.60
2010,04,03,04,37,12.10
2010,04,03,04,38,8.70
2010,04,03,04,39,10.30
2010,04,03,04,40,12.70
2010,04,03,04,41,15.80
2010,04,03,04,42,9.70
2010,04,03,04,43,19.10
2010,04,03,04,44,14.70
2010,04,03,04,45,21.10
2010,04,03,04,46,15.50
2010,04,03,04,47,15.30
2010,04,03,04,48,16.40
2010,04,03,04,49,19.20
2010,04,03,04,50,11.40
2010,04,03,04,51,13.40
2010,04,03,04,52,10.90
2010,04,03,04,53,12.60
2010,04,03,04,54,10.80
2010,04,03,04,55,10.40
2010,04,03,04,56,10.00
2010,04,03,04,57,11.10
2010,04,03,04,58,8.10
2010,04,03,04,59,8.60
2010,04,03,05,00,6.00
2010,04,03,05,01,8.70
2010,04,03,05,02,10.10
2010,04,03,05,03,7.40
2010,04,03,05,04,7.00
2010,04,03,05,05,11.70
2010,04,03,05,06,9.00
2010,04,03,05,07,13.40
2010,04,03,05,08,12.30
2010,04,03,05,09,17.10
2010,04,03,05,10,15.60
2010,04,03,05,11,9.70
2010,04,03,05,12,15.00
2010,04,03,05,13,12.80
2010,04,03,05,14,13.70
2010,04,03,05,15,15.20
2010,04,03,05,16,12.10
2010,04,03,05,17,16.50
2010,04,03,05,18,13.10
2010,04,03,05,19,10.10
2010,04,03,05,20,11.80
2010,04,03,05,21,8.40
2010,04,03,05,22,17.90
2010,04,03,05,23,14.60
2010,04,03,05,24,17.70
2010,04,03,05,25,20.10
2010,04,03,05,26,18.50
2010,04,03,05,27,7.20
2010,04,03,05,28,8.10
2010,04,03,05,29,17.30
2010,04,03,05,30,14.30
2010,04,03,05,31,15.20
2010,04,03,05,32,12.60
2010,04,03,05,33,13.50
2010,04,03,05,34,12.20
2010,04,03,05,35,12.70
2010,04,03,05,36,12.50
2010,04,03,05,37,11.50
2010,04,03,05,38,17.10
2010,04,03,05,39,17.50
2010,04,03,05,40,12.40
2010,04,03,05,41,15.10
2010,04,03,05,42,9.90
2010,04,03,05,43,9.80
2010,04,03,05,44,13.70
2010,04,03,05,45,16.80
2010,04,03,05,46,7.10
2010,04,03,05,47,7.50
2010,04,03,05,48,8.00
2010,04,03,05,49,13.80
2010,04,03,05,50,12.10
2010,04,03,05,51,6.60
2010,04,03,05,52,6.70
2010,04,03,05,53,10.30
2010,04,03,05,54,12.10
2010,04,03,05,55,8.60
2010,04,03,05,56,14.10
2010,04,03,05,57,8.10
2010,04,03,05,58,9.30
2010,04,03,05,59,9.00
2010,04,03,06,00,7.00
2010,04,03,06,01,11.40
2010,04,03,06,02,11.00
2010,04,03,06,03,10.80
2010,04,03,06,04,7.90
2010,04,03,06,05,8.10
2010,04,03,06,06,9.20
2010,04,03,06,07,15.90
2010,04,03,06,08,13.00
2010,04,03,06,09,11.30
2010,04,03,06,10,12.60
2010,04,03,06,11,10.40
2010,04,03,06,12,14.20
2010,04,03,06,13,14.90
2010,04,03,06,14,14.10
2010,04,03,06,15,25.70
2010,04,03,06,16,11.30
2010,04,03,06,17,13.10
2010,04,03,06,18,14.10
2010,04,03,06,19,15.30
2010,04,03,06,20,11.70
2010,04,03,06,21,18.30
2010,04,03,06,22,26.40
2010,04,03,06,23,17.30
2010,04,03,06,24,18.00
2010,04,03,06,25,17.90
2010,04,03,06,26,19.30
2010,04,03,06,27,14.70
2010,04,03,06,28,9.50
2010,04,03,06,29,12.00
2010,04,03,06,30,13.80
2010,04,03,06,31,21.30
2010,04,03,06,32,12.80
2010,04,03,06,33,16.30
2010,04,03,06,34,17.00
2010,04,03,06,35,11.90
2010,04,03,06,36,7.70
2010,04,03,06,37,6.40
2010,04,03,06,38,9.00
2010,04,03,06,39,8.50
2010,04,03,06,40,9.10
2010,04,03,06,41,9.10
2010,04,03,06,42,17.10
2010,04,03,06,43,7.40
2010,04,03,06,44,9.70
2010,04,03,06,45,10.00
2010,04,03,06,46,12.00
2010,04,03,06,47,5.80
2010,04,03,06,48,6.10
2010,04,03,06,49,13.00
2010,04,03,06,50,12.40
2010,04,03,06,51,9.30
2010,04,03,06,52,10.50
2010,04,03,06,53,13.40
2010,04,03,06,54,9.10
2010,04,03,06,55,5.70
2010,04,03,06,56,8.20
2010,04,03,06,57,4.80
2010,04,03,06,58,7.30
2010,04,03,06,59,9.30
2010,04,03,07,00,6.60
2010,04,03,07,01,3.30
2010,04,03,07,02,6.90
2010,04,03,07,03,7.30
2010,04,03,07,04,7.50
2010,04,03,07,05,6.40
2010,04,03,07,06,1.90
2010,04,03,07,07,6.10
2010,04,03,07,08,10.30
2010,04,03,07,09,6.80
2010,04,03,07,10,2.50
2010,04,03,07,11,7.80
2010,04,03,07,12,9.40
2010,04,03,07,13,6.00
2010,04,03,07,14,3.80
2010,04,03,07,15,1.10
2010,04,03,07,16,2.50
2010,04,03,07,17,3.60
2010,04,03,07,18,6.00
2010,04,03,07,19,5.30
2010,04,03,07,20,8.00
2010,04,03,07,21,8.70
2010,04,03,07,22,5.00
2010,04,03,07,23,7.50
2010,04,03,07,24,3.50
2010,04,03,07,25,3.10
2010,04,03,07,26,8.00
2010,04,03,07,27,12.10
2010,04,03,07,28,8.90
2010,04,03,07,29,10.10
2010,04,03,07,30,14.00
2010,04,03,07,31,9.70
2010,04,03,07,32,12.00
2010,04,03,07,33,8.10
2010,04,03,07,34,6.80
2010,04,03,07,35,6.30
2010,04,03,07,36,13.80
2010,04,03,07,37,13.50
2010,04,03,07,38,19.20
2010,04,03,07,39,17.70
2010,04,03,07,40,9.50
2010,04,03,07,41,4.70
2010,04,03,07,42,4.90
2010,04,03,07,43,6.20
2010,04,03,07,44,14.60
2010,04,03,07,45,7.60
2010,04,03,07,46,5.80
2010,04,03,07,47,11.10
2010,04,03,07,48,10.00
2010,04,03,07,49,13.60
2010,04,03,07,50,10.40
2010,04,03,07,51,9.60
2010,04,03,07,52,13.70
2010,04,03,07,53,14.10
2010,04,03,07,54,10.70
2010,04,03,07,55,7.60
2010,04,03,07,56,8.20
2010,04,03,07,57,15.40
2010,04,03,07,58,15.20
2010,04,03,07,59,12.20
2010,04,03,08,00,14.70
2010,04,03,08,01,23.10
2010,04,03,08,02,13.90
2010,04,03,08,03,27.10
2010,04,03,08,04,20.00
2010,04,03,08,05,20.40
2010,04,03,08,06,12.20
2010,04,03,08,07,9.70
2010,04,03,08,08,16.30
2010,04,03,08,09,23.00
2010,04,03,08,10,21.50
2010,04,03,08,11,24.50
2010,04,03,08,12,13.90
2010,04,03,08,13,11.00
2010,04,03,08,14,15.60
2010,04,03,08,15,12.70
2010,04,03,08,16,21.10
2010,04,03,08,17,14.60
2010,04,03,08,18,11.10
2010,04,03,08,19,7.50
2010,04,03,08,20,8.60
2010,04,03,08,21,7.60
2010,04,03,08,22,7.10
2010,04,03,08,23,7.40
2010,04,03,08,24,8.10
2010,04,03,08,25,7.60
2010,04,03,08,26,5.60
2010,04,03,08,27,5.60
2010,04,03,08,28,5.30
2010,04,03,08,29,4.80
2010,04,03,08,30,3.40
2010,04,03,08,31,1.00
2010,04,03,08,32,0.50
2010,04,03,08,33,0.80
2010,04,03,08,34,0.40
2010,04,03,08,35,0.00
2010,04,03,08,36,1.00
2010,04,03,08,37,2.70
2010,04,03,08,38,3.00
2010,04,03,08,39,1.80
2010,04,03,08,40,2.30
2010,04,03,08,41,2.50
2010,04,03,08,42,3.00
2010,04,03,08,43,1.30
2010,04,03,08,44,3.40
2010,04,03,08,45,1.40
2010,04,03,08,46,2.50
2010,04,03,08,47,3.50
2010,04,03,08,48,1.00
2010,04,03,08,49,4.10
2010,04,03,08,50,5.70
2010,04,03,08,51,6.10
2010,04,03,08,52,4.70
2010,04,03,08,53,5.60
2010,04,03,08,54,7.70
2010,04,03,08,55,7.20
2010,04,03,08,56,5.20
2010,04,03,08,57,9.70
2010,04,03,08,58,8.50
2010,04,03,08,59,8.40
2010,04,03,09,00,7.10
2010,04,03,09,01,11.00
2010,04,03,09,02,9.80
2010,04,03,09,03,7.50
2010,04,03,09,04,7.10
2010,04,03,09,05,9.50
2010,04,03,09,06,10.70
2010,04,03,09,07,9.10
2010,04,03,09,08,7.30
2010,04,03,09,09,4.10
2010,04,03,09,10,5.50
2010,04,03,09,11,4.10
2010,04,03,09,12,4.30
2010,04,03,09,13,6.40
2010,04,03,09,14,3.60
2010,04,03,09,15,3.40
2010,04,03,09,16,1.00
2010,04,03,09,17,5.00
2010,04,03,09,18,5.60
2010,04,03,09,19,6.00
2010,04,03,09,20,8.80
2010,04,03,09,21,9.90
2010,04,03,09,22,12.50
2010,04,03,09,23,11.70
2010,04,03,09,24,10.50
2010,04,03,09,25,7.00
2010,04,03,09,26,7.70
2010,04,03,09,27,13.70
2010,04,03,09,28,7.80
2010,04,03,09,29,8.00
2010,04,03,09,30,9.10
2010,04,03,09,31,8.60
2010,04,03,09,32,8.00
2010,04,03,09,33,3.50
2010,04,03,09,34,3.40
2010,04,03,09,35,5.70
2010,04,03,09,36,9.90
2010,04,03,09,37,9.60
2010,04,03,09,38,10.00
2010,04,03,09,39,13.50
2010,04,03,09,40,9.70
2010,04,03,09,41,13.60
2010,04,03,09,42,19.60
2010,04,03,09,43,18.60
2010,04,03,09,44,17.30
2010,04,03,09,45,13.40
2010,04,03,09,46,17.80
2010,04,03,09,47,10.70
2010,04,03,09,48,10.30
2010,04,03,09,49,10.90
2010,04,03,09,50,13.20
2010,04,03,09,51,15.80
2010,04,03,09,52,10.30
2010,04,03,09,53,22.30
2010,04,03,09,54,21.30
2010,04,03,09,55,14.20
2010,04,03,09,56,15.30
2010,04,03,09,57,14.60
2010,04,03,09,58,13.00
2010,04,03,09,59,15.00
2010,04,03,10,00,17.80
2010,04,03,10,01,12.90
2010,04,03,10,02,15.90
2010,04,03,10,03,15.20
2010,04,03,10,04,17.30
2010,04,03,10,05,17.60
2010,04,03,10,06,9.50
2010,04,03,10,07,12.00
2010,04,03,10,08,14.10
2010,04,03,10,09,11.10
2010,04,03,10,10,12.60
2010,04,03,10,11,10.50
2010,04,03,10,12,15.50
2010,04,03,10,13,9.00
2010,04,03,10,14,15.80
2010,04,03,10,15,13.40
2010,04,03,10,16,11.20
2010,04,03,10,17,14.50
2010,04,03,10,18,9.30
2010,04,03,10,19,12.10
2010,04,03,10,20,8.90
2010,04,03,10,21,9.90
2010,04,03,10,22,8.40
2010,04,03,10,23,11.00
2010,04,03,10,24,16.90
2010,04,03,10,25,6.20
2010,04,03,10,26,18.10
2010,04,03,10,27,14.40
2010,04,03,10,28,12.10
2010,04,03,10,29,12.60
2010,04,03,10,30,16.20
2010,04,03,10,31,12.20
2010,04,03,10,32,19.80
2010,04,03,10,33,16.60
2010,04,03,10,34,6.40
2010,04,03,10,35,6.40
2010,04,03,10,36,7.20
2010,04,03,10,37,3.90
2010,04,03,10,38,11.80
2010,04,03,10,39,6.60
2010,04,03,10,40,7.80
2010,04,03,10,41,6.60
2010,04,03,10,42,7.60
2010,04,03,10,43,8.80
2010,04,03,10,44,10.10
2010,04,03,10,45,10.40
2010,04,03,10,46,13.70
2010,04,03,10,47,9.00
2010,04,03,10,48,7.40
2010,04,03,10,49,6.50
2010,04,03,10,50,4.10
2010,04,03,10,51,5.30
2010,04,03,10,52,2.90
2010,04,03,10,53,2.90
2010,04,03,10,54,4.10
2010,04,03,10,55,8.70
2010,04,03,10,56,6.20
2010,04,03,10,57,3.00
2010,04,03,10,58,6.00
2010,04,03,10,59,7.00
2010,04,03,11,00,8.40
2010,04,03,11,01,5.00
2010,04,03,11,02,8.10
2010,04,03,11,03,5.80
2010,04,03,11,04,7.20
2010,04,03,11,05,5.40
2010,04,03,11,06,6.70
2010,04,03,11,07,9.60
2010,04,03,11,08,7.00
2010,04,03,11,09,9.70
2010,04,03,11,10,4.00
2010,04,03,11,11,7.00
2010,04,03,11,12,11.80
2010,04,03,11,13,9.60
2010,04,03,11,14,6.90
2010,04,03,11,15,11.80
2010,04,03,11,16,9.70
2010,04,03,11,17,7.80
2010,04,03,11,18,5.70
2010,04,03,11,19,7.10
2010,04,03,11,20,1.10
2010,04,03,11,21,3.90
2010,04,03,11,22,3.90
2010,04,03,11,23,5.30
2010,04,03,11,24,3.40
2010,04,03,11,25,2.60
2010,04,03,11,26,1.40
2010,04,03,11,27,0.10
2010,04,03,11,28,2.00
2010,04,03,11,29,2.10
2010,04,03,11,30,3.90
2010,04,03,11,31,7.00
2010,04,03,11,32,4.20
2010,04,03,11,33,2.00
2010,04,03,11,34,3.00
2010,04,03,11,35,2.00
2010,04,03,11,36,2.50
2010,04,03,11,37,3.60
2010,04,03,11,38,3.50
2010,04,03,11,39,3.00
2010,04,03,11,40,0.20
2010,04,03,11,41,1.90
2010,04,03,11,42,1.70
2010,04,03,11,43,1.10
2010,04,03,11,44,1.00
2010,04,03,11,45,0.40
2010,04,03,11,46,0.00
2010,04,03,11,47,0.00
2010,04,03,11,48,0.00
2010,04,03,11,49,0.00
2010,04,03,11,50,0.50
2010,04,03,11,51,0.70
2010,04,03,11,52,1.60
2010,04,03,11,53,0.10
2010,04,03,11,54,0.00
2010,04,03,11,55,0.00
2010,04,03,11,56,0.00
2010,04,03,11,57,3.00
2010,04,03,11,58,3.20
2010,04,03,11,59,4.30
2010,04,03,12,00,5.60
2010,04,03,12,01,4.90
2010,04,03,12,02,4.60
2010,04,03,12,03,3.00
2010,04,03,12,04,3.50
2010,04,03,12,05,4.40
2010,04,03,12,06,4.60
2010,04,03,12,07,2.40
2010,04,03,12,08,4.50
2010,04,03,12,09,3.50
2010,04,03,12,10,5.90
2010,04,03,12,11,5.80
2010,04,03,12,12,5.40
2010,04,03,12,13,6.70
2010,04,03,12,14,5.30
2010,04,03,12,15,6.30
2010,04,03,12,16,4.40
2010,04,03,12,17,4.30
2010,04,03,12,18,6.60
2010,04,03,12,19,4.10
2010,04,03,12,20,4.50
2010,04,03,12,21,4.10
2010,04,03,12,22,7.60
2010,04,03,12,23,6.30
2010,04,03,12,24,6.10
2010,04,03,12,25,5.10
2010,04,03,12,26,5.50
2010,04,03,12,27,5.60
2010,04,03,12,28,4.80
2010,04,03,12,29,2.90
2010,04,03,12,30,4.30
2010,04,03,12,31,3.20
2010,04,03,12,32,0.00
2010,04,03,12,33,0.10
2010,04,03,12,34,0.10
2010,04,03,12,35,0.30
2010,04,03,12,36,0.00
2010,04,03,12,37,2.70
2010,04,03,12,38,3.00
2010,04,03,12,39,5.10
2010,04,03,12,40,4.70
2010,04,03,12,41,5.10
2010,04,03,12,42,4.30
2010,04,03,12,43,4.80
2010,04,03,12,44,4.30
2010,04,03,12,45,6.00
2010,04,03,12,46,5.30
2010,04,03,12,47,5.10
2010,04,03,12,48,2.60
2010,04,03,12,49,4.00
2010,04,03,12,50,8.10
2010,04,03,12,51,13.50
2010,04,03,12,52,11.90
2010,04,03,12,53,8.10
2010,04,03,12,54,6.40
2010,04,03,12,55,5.40
2010,04,03,12,56,3.30
2010,04,03,12,57,3.50
2010,04,03,12,58,8.60
2010,04,03,12,59,7.50
2010,04,03,13,00,4.20
2010,04,03,13,01,6.30
2010,04,03,13,02,4.50
2010,04,03,13,03,9.30
2010,04,03,13,04,6.40
2010,04,03,13,05,6.70
2010,04,03,13,06,8.30
2010,04,03,13,07,6.90
2010,04,03,13,08,5.10
2010,04,03,13,09,8.40
2010,04,03,13,10,7.20
2010,04,03,13,11,10.90
2010,04,03,13,12,8.40
2010,04,03,13,13,13.40
2010,04,03,13,14,10.60
2010,04,03,13,15,11.00
2010,04,03,13,16,11.40
2010,04,03,13,17,10.70
2010,04,03,13,18,12.30
2010,04,03,13,19,11.20
2010,04,03,13,20,8.30
2010,04,03,13,21,10.50
2010,04,03,13,22,8.80
2010,04,03,13,23,3.90
2010,04,03,13,24,4.90
2010,04,03,13,25,4.30
2010,04,03,13,26,4.00
2010,04,03,13,27,5.40
2010,04,03,13,28,9.20
2010,04,03,13,29,7.40
2010,04,03,13,30,6.40
2010,04,03,13,31,4.60
2010,04,03,13,32,7.80
2010,04,03,13,33,9.10
2010,04,03,13,34,9.10
2010,04,03,13,35,9.30
2010,04,03,13,36,8.80
2010,04,03,13,37,8.80
2010,04,03,13,38,7.80
2010,04,03,13,39,5.10
2010,04,03,13,40,6.80
2010,04,03,13,41,7.30
2010,04,03,13,42,7.00
2010,04,03,13,43,6.20
2010,04,03,13,44,9.20
2010,04,03,13,45,8.80
2010,04,03,13,46,14.90
2010,04,03,13,47,11.70
2010,04,03,13,48,8.60
2010,04,03,13,49,8.70
2010,04,03,13,50,10.20
2010,04,03,13,51,10.00
2010,04,03,13,52,8.60
2010,04,03,13,53,13.00
2010,04,03,13,54,13.50
2010,04,03,13,55,6.70
2010,04,03,13,56,5.00
2010,04,03,13,57,6.90
2010,04,03,13,58,9.30
2010,04,03,13,59,10.60
2010,04,03,14,00,9.70
2010,04,03,14,01,7.00
2010,04,03,14,02,6.30
2010,04,03,14,03,1.70
2010,04,03,14,04,5.20
2010,04,03,14,05,6.40
2010,04,03,14,06,6.30
2010,04,03,14,07,9.80
2010,04,03,14,08,11.70
2010,04,03,14,09,9.70
2010,04,03,14,10,4.90
2010,04,03,14,11,6.30
2010,04,03,14,12,11.90
2010,04,03,14,13,11.50
2010,04,03,14,14,9.00
2010,04,03,14,15,7.40
2010,04,03,14,16,8.70
2010,04,03,14,17,9.00
2010,04,03,14,18,8.50
2010,04,03,14,19,9.50
2010,04,03,14,20,10.80
2010,04,03,14,21,6.40
2010,04,03,14,22,5.70
2010,04,03,14,23,4.30
2010,04,03,14,24,6.80
2010,04,03,14,25,8.70
2010,04,03,14,26,9.80
2010,04,03,14,27,11.30
2010,04,03,14,28,7.60
2010,04,03,14,29,6.40
2010,04,03,14,30,6.10
2010,04,03,14,31,8.20
2010,04,03,14,32,10.40
2010,04,03,14,33,6.80
2010,04,03,14,34,9.20
2010,04,03,14,35,11.80
2010,04,03,14,36,12.50
2010,04,03,14,37,10.70
2010,04,03,14,38,7.70
2010,04,03,14,39,7.10
2010,04,03,14,40,9.20
2010,04,03,14,41,8.80
2010,04,03,14,42,12.20
2010,04,03,14,43,10.00
2010,04,03,14,44,13.20
2010,04,03,14,45,9.10
2010,04,03,14,46,7.70
2010,04,03,14,47,7.40
2010,04,03,14,48,8.40
2010,04,03,14,49,11.50
2010,04,03,14,50,12.80
2010,04,03,14,51,11.30
2010,04,03,14,52,8.30
2010,04,03,14,53,14.70
2010,04,03,14,54,13.70
2010,04,03,14,55,11.90
2010,04,03,14,56,9.40
2010,04,03,14,57,9.40
2010,04,03,14,58,15.10
2010,04,03,14,59,9.50
2010,04,03,15,00,11.90
2010,04,03,15,01,11.30
2010,04,03,15,02,8.40
2010,04,03,15,03,15.20
2010,04,03,15,04,14.60
2010,04,03,15,05,11.40
2010,04,03,15,06,14.20
2010,04,03,15,07,12.30
2010,04,03,15,08,11.40
2010,04,03,15,09,13.80
2010,04,03,15,10,13.70
2010,04,03,15,11,15.60
2010,04,03,15,12,13.00
2010,04,03,15,13,9.70
2010,04,03,15,14,15.20
2010,04,03,15,15,13.50
2010,04,03,15,16,10.00
2010,04,03,15,17,8.50
2010,04,03,15,18,11.30
2010,04,03,15,19,14.50
2010,04,03,15,20,11.80
2010,04,03,15,21,15.20
2010,04,03,15,22,17.50
2010,04,03,15,23,15.20
2010,04,03,15,24,11.00
2010,04,03,15,25,8.40
2010,04,03,15,26,8.80
2010,04,03,15,27,7.90
2010,04,03,15,28,10.80
2010,04,03,15,29,5.90
2010,04,03,15,30,6.00
2010,04,03,15,31,9.80
2010,04,03,15,32,7.60
2010,04,03,15,33,9.30
2010,04,03,15,34,9.20
2010,04,03,15,35,9.20
2010,04,03,15,36,5.80
2010,04,03,15,37,8.10
2010,04,03,15,38,8.80
2010,04,03,15,39,9.30
2010,04,03,15,40,9.30
2010,04,03,15,41,7.90
2010,04,03,15,42,10.90
2010,04,03,15,43,10.40
2010,04,03,15,44,15.50
2010,04,03,15,45,12.10
2010,04,03,15,46,9.80
2010,04,03,15,47,13.00
2010,04,03,15,48,11.90
2010,04,03,15,49,10.90
2010,04,03,15,50,7.00
2010,04,03,15,51,10.40
2010,04,03,15,52,16.40
2010,04,03,15,53,16.90
2010,04,03,15,54,11.20
2010,04,03,15,55,14.40
2010,04,03,15,56,15.10
2010,04,03,15,57,10.30
2010,04,03,15,58,7.80
2010,04,03,15,59,7.90
2010,04,03,16,00,9.80
2010,04,03,16,01,7.80
2010,04,03,16,02,16.80
2010,04,03,16,03,10.20
2010,04,03,16,04,9.50
2010,04,03,16,05,6.80
2010,04,03,16,06,10.50
2010,04,03,16,07,13.00
2010,04,03,16,08,12.70
2010,04,03,16,09,9.70
2010,04,03,16,10,11.50
2010,04,03,16,11,11.70
2010,04,03,16,12,16.30
2010,04,03,16,13,16.30
2010,04,03,16,14,8.40
2010,04,03,16,15,10.30
2010,04,03,16,16,12.90
2010,04,03,16,17,7.90
2010,04,03,16,18,8.60
2010,04,03,16,19,13.90
2010,04,03,16,20,8.50
2010,04,03,16,21,9.90
2010,04,03,16,22,10.10
2010,04,03,16,23,6.20
2010,04,03,16,24,6.70
2010,04,03,16,25,10.00
2010,04,03,16,26,7.90
2010,04,03,16,27,5.40
2010,04,03,16,28,12.00
2010,04,03,16,29,9.30
2010,04,03,16,30,9.60
2010,04,03,16,31,8.20
2010,04,03,16,32,5.80
2010,04,03,16,33,12.10
2010,04,03,16,34,6.50
2010,04,03,16,35,4.20
2010,04,03,16,36,6.70
2010,04,03,16,37,6.90
2010,04,03,16,38,16.30
2010,04,03,16,39,13.40
2010,04,03,16,40,7.30
2010,04,03,16,41,5.70
2010,04,03,16,42,5.80
2010,04,03,16,43,6.70
2010,04,03,16,44,8.70
2010,04,03,16,45,8.10
2010,04,03,16,46,6.20
2010,04,03,16,47,3.40
2010,04,03,16,48,2.00
2010,04,03,16,49,3.60
2010,04,03,16,50,7.20
2010,04,03,16,51,3.00
2010,04,03,16,52,8.70
2010,04,03,16,53,7.40
2010,04,03,16,54,6.10
2010,04,03,16,55,3.70
2010,04,03,16,56,4.80
2010,04,03,16,57,7.30
2010,04,03,16,58,5.50
2010,04,03,16,59,8.30
2010,04,03,17,00,10.20
2010,04,03,17,01,8.50
2010,04,03,17,02,12.30
2010,04,03,17,03,9.70
2010,04,03,17,04,8.30
2010,04,03,17,05,9.30
2010,04,03,17,06,10.10
2010,04,03,17,07,8.30
2010,04,03,17,08,9.10
2010,04,03,17,09,7.40
2010,04,03,17,10,5.80
2010,04,03,17,11,4.80
2010,04,03,17,12,5.10
2010,04,03,17,13,5.80
2010,04,03,17,14,5.10
2010,04,03,17,15,5.40
2010,04,03,17,16,10.40
2010,04,03,17,17,9.20
2010,04,03,17,18,5.80
2010,04,03,17,19,4.00
2010,04,03,17,20,4.80
2010,04,03,17,21,4.20
2010,04,03,17,22,5.80
2010,04,03,17,23,4.90
2010,04,03,17,24,6.40
2010,04,03,17,25,7.30
2010,04,03,17,26,4.10
2010,04,03,17,27,5.20
2010,04,03,17,28,8.90
2010,04,03,17,29,8.40
2010,04,03,17,30,8.10
2010,04,03,17,31,6.40
2010,04,03,17,32,5.40
2010,04,03,17,33,5.20
2010,04,03,17,34,6.20
2010,04,03,17,35,6.80
2010,04,03,17,36,9.70
2010,04,03,17,37,11.80
2010,04,03,17,38,13.80
2010,04,03,17,39,11.90
2010,04,03,17,40,8.30
2010,04,03,17,41,10.00