Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,08,32,15.10
2015,09,20,08,33,15.10
2015,09,20,08,34,15.10
2015,09,20,08,35,15.10
2015,09,20,08,36,15.10
2015,09,20,08,37,15.10
2015,09,20,08,38,15.10
2015,09,20,08,39,15.10
2015,09,20,08,40,15.10
2015,09,20,08,41,15.10
2015,09,20,08,42,15.10
2015,09,20,08,43,15.10
2015,09,20,08,44,15.10
2015,09,20,08,45,15.10
2015,09,20,08,46,15.10
2015,09,20,08,47,15.10
2015,09,20,08,48,15.10
2015,09,20,08,49,15.10
2015,09,20,08,50,15.10
2015,09,20,08,51,15.10
2015,09,20,08,52,15.10
2015,09,20,08,53,15.10
2015,09,20,08,54,15.10
2015,09,20,08,55,15.10
2015,09,20,08,56,15.10
2015,09,20,08,57,15.10
2015,09,20,08,58,15.10
2015,09,20,08,59,15.10
2015,09,20,09,00,15.10
2015,09,20,09,01,15.10
2015,09,20,09,02,15.10
2015,09,20,09,03,15.10
2015,09,20,09,04,15.10
2015,09,20,09,05,15.10
2015,09,20,09,06,15.10
2015,09,20,09,07,15.10
2015,09,20,09,08,15.10
2015,09,20,09,09,15.20
2015,09,20,09,10,15.20
2015,09,20,09,11,15.20
2015,09,20,09,12,15.20
2015,09,20,09,13,15.30
2015,09,20,09,14,15.30
2015,09,20,09,15,15.30
2015,09,20,09,16,15.30
2015,09,20,09,17,15.40
2015,09,20,09,18,15.40
2015,09,20,09,19,15.40
2015,09,20,09,20,15.40
2015,09,20,09,21,15.40
2015,09,20,09,22,15.40
2015,09,20,09,23,15.50
2015,09,20,09,24,15.50
2015,09,20,09,25,15.50
2015,09,20,09,26,15.50
2015,09,20,09,27,15.50
2015,09,20,09,28,15.50
2015,09,20,09,29,15.50
2015,09,20,09,30,15.50
2015,09,20,09,31,15.50
2015,09,20,09,32,15.60
2015,09,20,09,33,15.60
2015,09,20,09,34,15.60
2015,09,20,09,35,15.60
2015,09,20,09,36,15.60
2015,09,20,09,37,15.60
2015,09,20,09,38,15.60
2015,09,20,09,39,15.70
2015,09,20,09,40,15.70
2015,09,20,09,41,15.70
2015,09,20,09,42,15.70
2015,09,20,09,43,15.80
2015,09,20,09,44,15.80
2015,09,20,09,45,15.80
2015,09,20,09,46,15.80
2015,09,20,09,47,15.90
2015,09,20,09,48,15.90
2015,09,20,09,49,15.90
2015,09,20,09,50,15.90
2015,09,20,09,51,15.90
2015,09,20,09,52,15.90
2015,09,20,09,53,15.90
2015,09,20,09,54,15.90
2015,09,20,09,55,16.00
2015,09,20,09,56,16.00
2015,09,20,09,57,16.10
2015,09,20,09,58,16.10
2015,09,20,09,59,16.10
2015,09,20,10,00,16.10
2015,09,20,10,01,16.20
2015,09,20,10,02,16.20
2015,09,20,10,03,16.20
2015,09,20,10,04,16.20
2015,09,20,10,05,16.10
2015,09,20,10,06,16.10
2015,09,20,10,07,16.10
2015,09,20,10,08,16.10
2015,09,20,10,09,16.10
2015,09,20,10,10,16.10
2015,09,20,10,11,16.10
2015,09,20,10,12,16.10
2015,09,20,10,13,16.10
2015,09,20,10,14,16.10
2015,09,20,10,15,16.10
2015,09,20,10,16,16.20
2015,09,20,10,17,16.20
2015,09,20,10,18,16.20
2015,09,20,10,19,16.20
2015,09,20,10,20,16.20
2015,09,20,10,21,16.20
2015,09,20,10,22,16.20
2015,09,20,10,23,16.20
2015,09,20,10,24,16.20
2015,09,20,10,25,16.20
2015,09,20,10,26,16.20
2015,09,20,10,27,16.20
2015,09,20,10,28,16.20
2015,09,20,10,29,16.20
2015,09,20,10,30,16.20
2015,09,20,10,31,16.20
2015,09,20,10,32,16.20
2015,09,20,10,33,16.30
2015,09,20,10,34,16.20
2015,09,20,10,35,16.20
2015,09,20,10,36,16.20
2015,09,20,10,37,16.20
2015,09,20,10,38,16.20
2015,09,20,10,39,16.20
2015,09,20,10,40,16.20
2015,09,20,10,41,16.20
2015,09,20,10,42,16.20
2015,09,20,10,43,16.30
2015,09,20,10,44,16.30
2015,09,20,10,45,16.30
2015,09,20,10,46,16.30
2015,09,20,10,47,16.30
2015,09,20,10,48,16.30
2015,09,20,10,49,16.30
2015,09,20,10,50,16.30
2015,09,20,10,51,16.30
2015,09,20,10,52,16.30
2015,09,20,10,53,16.30
2015,09,20,10,54,16.30
2015,09,20,10,55,16.30
2015,09,20,10,56,16.30
2015,09,20,10,57,16.30
2015,09,20,10,58,16.30
2015,09,20,10,59,16.30
2015,09,20,11,00,16.30
2015,09,20,11,01,16.30
2015,09,20,11,02,16.30
2015,09,20,11,03,16.30
2015,09,20,11,04,16.40
2015,09,20,11,05,16.40
2015,09,20,11,06,16.40
2015,09,20,11,07,16.40
2015,09,20,11,08,16.40
2015,09,20,11,09,16.50
2015,09,20,11,10,16.50
2015,09,20,11,11,16.60
2015,09,20,11,12,16.60
2015,09,20,11,13,16.60
2015,09,20,11,14,16.60
2015,09,20,11,15,16.70
2015,09,20,11,16,16.70
2015,09,20,11,17,16.60
2015,09,20,11,18,16.60
2015,09,20,11,19,16.60
2015,09,20,11,20,16.60
2015,09,20,11,21,16.60
2015,09,20,11,22,16.70
2015,09,20,11,23,16.70
2015,09,20,11,24,16.70
2015,09,20,11,25,16.70
2015,09,20,11,26,16.80
2015,09,20,11,27,16.80
2015,09,20,11,28,16.80
2015,09,20,11,29,16.80
2015,09,20,11,30,16.80
2015,09,20,11,31,16.80
2015,09,20,11,32,16.80
2015,09,20,11,33,16.80
2015,09,20,11,34,16.80
2015,09,20,11,35,16.80
2015,09,20,11,36,16.80
2015,09,20,11,37,16.90
2015,09,20,11,38,16.90
2015,09,20,11,39,16.90
2015,09,20,11,40,16.90
2015,09,20,11,41,16.90
2015,09,20,11,42,17.00
2015,09,20,11,43,17.00
2015,09,20,11,44,17.10
2015,09,20,11,45,17.10
2015,09,20,11,46,17.10
2015,09,20,11,47,17.10
2015,09,20,11,48,17.10
2015,09,20,11,49,17.20
2015,09,20,11,50,17.20
2015,09,20,11,51,17.20
2015,09,20,11,52,17.20
2015,09,20,11,53,17.30
2015,09,20,11,54,17.30
2015,09,20,11,55,17.30
2015,09,20,11,56,17.30
2015,09,20,11,57,17.30
2015,09,20,11,58,17.40
2015,09,20,11,59,17.40
2015,09,20,12,00,17.40
2015,09,20,12,01,17.40
2015,09,20,12,02,17.50
2015,09,20,12,03,17.50
2015,09,20,12,04,17.50
2015,09,20,12,05,17.50
2015,09,20,12,06,17.50
2015,09,20,12,07,17.60
2015,09,20,12,08,17.60
2015,09,20,12,09,17.60
2015,09,20,12,10,17.60
2015,09,20,12,11,17.70
2015,09,20,12,12,17.70
2015,09,20,12,13,17.70
2015,09,20,12,14,17.70
2015,09,20,12,15,17.70
2015,09,20,12,16,17.70
2015,09,20,12,17,17.70
2015,09,20,12,18,17.70
2015,09,20,12,19,17.70
2015,09,20,12,20,17.70
2015,09,20,12,21,17.70
2015,09,20,12,22,17.70
2015,09,20,12,23,17.80
2015,09,20,12,24,17.80
2015,09,20,12,25,17.80
2015,09,20,12,26,17.80
2015,09,20,12,27,17.90
2015,09,20,12,28,17.90
2015,09,20,12,29,18.00
2015,09,20,12,30,18.10
2015,09,20,12,31,18.20
2015,09,20,12,32,18.20
2015,09,20,12,33,18.20
2015,09,20,12,34,18.30
2015,09,20,12,35,18.30
2015,09,20,12,36,18.40
2015,09,20,12,37,18.40
2015,09,20,12,38,18.50
2015,09,20,12,39,18.50
2015,09,20,12,40,18.50
2015,09,20,12,41,18.60
2015,09,20,12,42,18.60
2015,09,20,12,43,18.60
2015,09,20,12,44,18.70
2015,09,20,12,45,18.70
2015,09,20,12,46,18.70
2015,09,20,12,47,18.70
2015,09,20,12,48,18.80
2015,09,20,12,49,18.80
2015,09,20,12,50,18.80
2015,09,20,12,51,18.90
2015,09,20,12,52,19.00
2015,09,20,12,53,19.00
2015,09,20,12,54,19.10
2015,09,20,12,55,19.10
2015,09,20,12,56,19.20
2015,09,20,12,57,19.20
2015,09,20,12,58,19.30
2015,09,20,12,59,19.40
2015,09,20,13,00,19.50
2015,09,20,13,01,19.60
2015,09,20,13,02,19.70
2015,09,20,13,03,19.80
2015,09,20,13,04,19.90
2015,09,20,13,05,19.90
2015,09,20,13,06,19.90
2015,09,20,13,07,20.00
2015,09,20,13,08,20.00
2015,09,20,13,09,20.00
2015,09,20,13,10,20.00
2015,09,20,13,11,20.10
2015,09,20,13,12,20.10
2015,09,20,13,13,20.20
2015,09,20,13,14,20.30
2015,09,20,13,15,20.30
2015,09,20,13,16,20.30
2015,09,20,13,17,20.40
2015,09,20,13,18,20.40
2015,09,20,13,19,20.50
2015,09,20,13,20,20.60
2015,09,20,13,21,20.60
2015,09,20,13,22,20.70
2015,09,20,13,23,20.80
2015,09,20,13,24,20.90
2015,09,20,13,25,20.90
2015,09,20,13,26,20.90
2015,09,20,13,27,21.00
2015,09,20,13,28,21.10
2015,09,20,13,29,21.10
2015,09,20,13,30,21.20
2015,09,20,13,31,21.20
2015,09,20,13,32,21.20
2015,09,20,13,33,21.30
2015,09,20,13,34,21.30
2015,09,20,13,35,21.30
2015,09,20,13,36,21.30
2015,09,20,13,37,21.20
2015,09,20,13,38,21.20
2015,09,20,13,39,21.20
2015,09,20,13,40,21.10
2015,09,20,13,41,21.10
2015,09,20,13,42,21.10
2015,09,20,13,43,21.00
2015,09,20,13,44,21.00
2015,09,20,13,45,20.90
2015,09,20,13,46,20.90
2015,09,20,13,47,20.90
2015,09,20,13,48,21.00
2015,09,20,13,49,21.00
2015,09,20,13,50,21.00
2015,09,20,13,51,21.10
2015,09,20,13,52,21.10
2015,09,20,13,53,21.10
2015,09,20,13,54,21.10
2015,09,20,13,55,21.10
2015,09,20,13,56,21.20
2015,09,20,13,57,21.20
2015,09,20,13,58,21.20
2015,09,20,13,59,21.20
2015,09,20,14,00,21.30
2015,09,20,14,01,21.30
2015,09,20,14,02,21.30
2015,09,20,14,03,21.40
2015,09,20,14,04,21.40
2015,09,20,14,05,21.40
2015,09,20,14,06,21.30
2015,09,20,14,07,21.30
2015,09,20,14,08,21.30
2015,09,20,14,09,21.30
2015,09,20,14,10,21.20
2015,09,20,14,11,21.20
2015,09,20,14,12,21.20
2015,09,20,14,13,21.10
2015,09,20,14,14,21.10
2015,09,20,14,15,21.00
2015,09,20,14,16,21.00
2015,09,20,14,17,21.00
2015,09,20,14,18,21.10
2015,09,20,14,19,21.10
2015,09,20,14,20,21.10
2015,09,20,14,21,21.00
2015,09,20,14,22,21.00
2015,09,20,14,23,21.00
2015,09,20,14,24,20.90
2015,09,20,14,25,20.90
2015,09,20,14,26,20.90
2015,09,20,14,27,20.90
2015,09,20,14,28,20.90
2015,09,20,14,29,20.90
2015,09,20,14,30,20.90
2015,09,20,14,31,20.90
2015,09,20,14,32,20.80
2015,09,20,14,33,20.80
2015,09,20,14,34,20.80
2015,09,20,14,35,20.80
2015,09,20,14,36,20.70
2015,09,20,14,37,20.70
2015,09,20,14,38,20.70
2015,09,20,14,39,20.70
2015,09,20,14,40,20.80
2015,09,20,14,41,20.80
2015,09,20,14,42,20.80
2015,09,20,14,43,20.80
2015,09,20,14,44,20.80
2015,09,20,14,45,20.80
2015,09,20,14,46,20.80
2015,09,20,14,47,20.80
2015,09,20,14,48,20.80
2015,09,20,14,49,20.80
2015,09,20,14,50,20.80
2015,09,20,14,51,20.80
2015,09,20,14,52,20.80
2015,09,20,14,53,20.80
2015,09,20,14,54,20.80
2015,09,20,14,55,20.90
2015,09,20,14,56,20.90
2015,09,20,14,57,20.90
2015,09,20,14,58,20.90
2015,09,20,14,59,20.90
2015,09,20,15,00,21.00
2015,09,20,15,01,21.00
2015,09,20,15,02,21.00
2015,09,20,15,03,21.00
2015,09,20,15,04,21.10
2015,09,20,15,05,21.10
2015,09,20,15,06,21.10
2015,09,20,15,07,21.10
2015,09,20,15,08,21.10
2015,09,20,15,09,21.10
2015,09,20,15,10,21.10
2015,09,20,15,11,21.10
2015,09,20,15,12,21.10
2015,09,20,15,13,21.10
2015,09,20,15,14,21.10
2015,09,20,15,15,21.00
2015,09,20,15,16,21.00
2015,09,20,15,17,21.00
2015,09,20,15,18,21.00
2015,09,20,15,19,21.00
2015,09,20,15,20,21.00
2015,09,20,15,21,21.10
2015,09,20,15,22,21.10
2015,09,20,15,23,21.10
2015,09,20,15,24,21.10
2015,09,20,15,25,21.10
2015,09,20,15,26,21.10
2015,09,20,15,27,21.00
2015,09,20,15,28,21.00
2015,09,20,15,29,20.90
2015,09,20,15,30,20.90
2015,09,20,15,31,20.80
2015,09,20,15,32,20.70
2015,09,20,15,33,20.60
2015,09,20,15,34,20.60
2015,09,20,15,35,20.50
2015,09,20,15,36,20.50
2015,09,20,15,37,20.60
2015,09,20,15,38,20.70
2015,09,20,15,39,20.70
2015,09,20,15,40,20.80
2015,09,20,15,41,21.00
2015,09,20,15,42,21.00
2015,09,20,15,43,21.10
2015,09,20,15,44,21.10
2015,09,20,15,45,21.20
2015,09,20,15,46,21.30
2015,09,20,15,47,21.40
2015,09,20,15,48,21.40
2015,09,20,15,49,21.40
2015,09,20,15,50,21.40
2015,09,20,15,51,21.40
2015,09,20,15,52,21.30
2015,09,20,15,53,21.30
2015,09,20,15,54,21.20
2015,09,20,15,55,21.10
2015,09,20,15,56,21.00
2015,09,20,15,57,20.90
2015,09,20,15,58,20.90
2015,09,20,15,59,20.80
2015,09,20,16,00,20.80
2015,09,20,16,01,20.70
2015,09,20,16,02,20.70
2015,09,20,16,03,20.60
2015,09,20,16,04,20.50
2015,09,20,16,05,20.50
2015,09,20,16,06,20.40
2015,09,20,16,07,20.40
2015,09,20,16,08,20.30
2015,09,20,16,09,20.30
2015,09,20,16,10,20.30
2015,09,20,16,11,20.20
2015,09,20,16,12,20.00
2015,09,20,16,13,19.90
2015,09,20,16,14,19.90
2015,09,20,16,15,19.80
2015,09,20,16,16,19.70
2015,09,20,16,17,19.60
2015,09,20,16,18,19.60
2015,09,20,16,19,19.60
2015,09,20,16,20,19.50
2015,09,20,16,21,19.50
2015,09,20,16,22,19.50
2015,09,20,16,23,19.40
2015,09,20,16,24,19.40
2015,09,20,16,25,19.40
2015,09,20,16,26,19.40
2015,09,20,16,27,19.50
2015,09,20,16,28,19.50
2015,09,20,16,29,19.50
2015,09,20,16,30,19.40
2015,09,20,16,31,19.50
2015,09,20,16,32,19.40
2015,09,20,16,33,19.40
2015,09,20,16,34,19.40
2015,09,20,16,35,19.40
2015,09,20,16,36,19.40
2015,09,20,16,37,19.40
2015,09,20,16,38,19.40
2015,09,20,16,39,19.30
2015,09,20,16,40,19.30
2015,09,20,16,41,19.30
2015,09,20,16,42,19.30
2015,09,20,16,43,19.30
2015,09,20,16,44,19.30
2015,09,20,16,45,19.30
2015,09,20,16,46,19.30
2015,09,20,16,47,19.30
2015,09,20,16,48,19.30
2015,09,20,16,49,19.30
2015,09,20,16,50,19.30
2015,09,20,16,51,19.30
2015,09,20,16,52,19.20
2015,09,20,16,53,19.20
2015,09,20,16,54,19.20
2015,09,20,16,55,19.20
2015,09,20,16,56,19.20
2015,09,20,16,57,19.20
2015,09,20,16,58,19.20
2015,09,20,16,59,19.20
2015,09,20,17,00,19.20
2015,09,20,17,01,19.20
2015,09,20,17,02,19.20
2015,09,20,17,03,19.20
2015,09,20,17,04,19.20
2015,09,20,17,05,19.20
2015,09,20,17,06,19.20
2015,09,20,17,07,19.20
2015,09,20,17,08,19.10
2015,09,20,17,09,19.10
2015,09,20,17,10,19.10
2015,09,20,17,11,19.10
2015,09,20,17,12,19.10
2015,09,20,17,13,19.10
2015,09,20,17,14,19.00
2015,09,20,17,15,19.00
2015,09,20,17,16,18.90
2015,09,20,17,17,18.90
2015,09,20,17,18,18.90
2015,09,20,17,19,18.80
2015,09,20,17,20,18.80
2015,09,20,17,21,18.70
2015,09,20,17,22,18.70
2015,09,20,17,23,18.60
2015,09,20,17,24,18.60
2015,09,20,17,25,18.50
2015,09,20,17,26,18.50
2015,09,20,17,27,18.40
2015,09,20,17,28,18.40
2015,09,20,17,29,18.30
2015,09,20,17,30,18.30
2015,09,20,17,31,18.30
2015,09,20,17,32,18.20
2015,09,20,17,33,18.20
2015,09,20,17,34,18.20
2015,09,20,17,35,18.10
2015,09,20,17,36,18.10
2015,09,20,17,37,18.10
2015,09,20,17,38,18.10
2015,09,20,17,39,17.90
2015,09,20,17,40,17.40
2015,09,20,17,41,17.00
2015,09,20,17,42,16.60
2015,09,20,17,43,16.30
2015,09,20,17,44,16.00
2015,09,20,17,45,15.80
2015,09,20,17,46,15.60
2015,09,20,17,47,15.40
2015,09,20,17,48,15.20
2015,09,20,17,49,15.10
2015,09,20,17,50,15.00
2015,09,20,17,51,14.80
2015,09,20,17,52,14.70
2015,09,20,17,53,14.60
2015,09,20,17,54,14.50
2015,09,20,17,55,14.40
2015,09,20,17,56,14.30
2015,09,20,17,57,14.20
2015,09,20,17,58,14.00
2015,09,20,17,59,14.00
2015,09,20,18,00,13.90
2015,09,20,18,01,13.80
2015,09,20,18,02,13.80
2015,09,20,18,03,13.80
2015,09,20,18,04,13.70
2015,09,20,18,05,13.70
2015,09,20,18,06,13.70
2015,09,20,18,07,13.70
2015,09,20,18,08,13.70
2015,09,20,18,09,13.70
2015,09,20,18,10,13.70
2015,09,20,18,11,13.70
2015,09,20,18,12,13.70
2015,09,20,18,13,13.70
2015,09,20,18,14,13.70
2015,09,20,18,15,13.70
2015,09,20,18,16,13.70
2015,09,20,18,17,13.70
2015,09,20,18,18,13.70
2015,09,20,18,19,13.70
2015,09,20,18,20,13.70
2015,09,20,18,21,13.70
2015,09,20,18,22,13.70
2015,09,20,18,23,13.70
2015,09,20,18,24,13.70
2015,09,20,18,25,13.70
2015,09,20,18,26,13.70
2015,09,20,18,27,13.70
2015,09,20,18,28,13.70
2015,09,20,18,29,13.70
2015,09,20,18,30,13.70
2015,09,20,18,31,13.60
2015,09,20,18,32,13.60
2015,09,20,18,33,13.60
2015,09,20,18,34,13.60
2015,09,20,18,35,13.60
2015,09,20,18,36,13.60
2015,09,20,18,37,13.60
2015,09,20,18,38,13.60
2015,09,20,18,39,13.60
2015,09,20,18,40,13.70
2015,09,20,18,41,13.70
2015,09,20,18,42,13.70
2015,09,20,18,43,13.70
2015,09,20,18,44,13.70
2015,09,20,18,45,13.70
2015,09,20,18,46,13.70
2015,09,20,18,47,13.80
2015,09,20,18,48,13.80
2015,09,20,18,49,13.80
2015,09,20,18,50,13.80
2015,09,20,18,51,13.80
2015,09,20,18,52,13.80
2015,09,20,18,53,13.80
2015,09,20,18,54,13.80
2015,09,20,18,55,13.90
2015,09,20,18,56,13.90
2015,09,20,18,57,13.90
2015,09,20,18,58,13.90
2015,09,20,18,59,13.90
2015,09,20,19,00,13.90
2015,09,20,19,01,13.90
2015,09,20,19,02,13.90
2015,09,20,19,03,13.90
2015,09,20,19,04,14.00
2015,09,20,19,05,14.00
2015,09,20,19,06,14.00
2015,09,20,19,07,14.00
2015,09,20,19,08,14.00
2015,09,20,19,09,14.00
2015,09,20,19,10,14.00
2015,09,20,19,11,14.00
2015,09,20,19,12,14.00
2015,09,20,19,13,13.90
2015,09,20,19,14,13.90
2015,09,20,19,15,13.90
2015,09,20,19,16,13.90
2015,09,20,19,17,13.90
2015,09,20,19,18,13.90
2015,09,20,19,19,13.90
2015,09,20,19,20,13.90
2015,09,20,19,21,13.90
2015,09,20,19,22,13.90
2015,09,20,19,23,13.80
2015,09,20,19,24,13.80
2015,09,20,19,25,13.80
2015,09,20,19,26,13.80
2015,09,20,19,27,13.70
2015,09,20,19,28,13.70
2015,09,20,19,29,13.70
2015,09,20,19,30,13.70
2015,09,20,19,31,13.70
2015,09,20,19,32,13.70
2015,09,20,19,33,13.60
2015,09,20,19,34,13.60
2015,09,20,19,35,13.60
2015,09,20,19,36,13.60
2015,09,20,19,37,13.60
2015,09,20,19,38,13.60
2015,09,20,19,39,13.60
2015,09,20,19,40,13.60
2015,09,20,19,41,13.60
2015,09,20,19,42,13.60
2015,09,20,19,43,13.60
2015,09,20,19,44,13.60
2015,09,20,19,45,13.60
2015,09,20,19,46,13.60
2015,09,20,19,47,13.60
2015,09,20,19,48,13.60
2015,09,20,19,49,13.60
2015,09,20,19,50,13.50
2015,09,20,19,51,13.50
2015,09,20,19,52,13.50
2015,09,20,19,53,13.50
2015,09,20,19,54,13.50
2015,09,20,19,55,13.40
2015,09,20,19,56,13.40
2015,09,20,19,57,13.40
2015,09,20,19,58,13.40
2015,09,20,19,59,13.40
2015,09,20,20,00,13.40
2015,09,20,20,01,13.30
2015,09,20,20,02,13.30
2015,09,20,20,03,13.30
2015,09,20,20,04,13.30
2015,09,20,20,05,13.30
2015,09,20,20,06,13.30
2015,09,20,20,07,13.30
2015,09,20,20,08,13.30
2015,09,20,20,09,13.30
2015,09,20,20,10,13.30
2015,09,20,20,11,13.30
2015,09,20,20,12,13.30
2015,09,20,20,13,13.20
2015,09,20,20,14,13.20
2015,09,20,20,15,13.20
2015,09,20,20,16,13.20
2015,09,20,20,17,13.20
2015,09,20,20,18,13.20
2015,09,20,20,19,13.10
2015,09,20,20,20,13.10
2015,09,20,20,21,13.10
2015,09,20,20,22,13.10
2015,09,20,20,23,13.10
2015,09,20,20,24,13.10
2015,09,20,20,25,13.10
2015,09,20,20,26,13.10
2015,09,20,20,27,13.10
2015,09,20,20,28,13.10
2015,09,20,20,29,13.10
2015,09,20,20,30,13.10
2015,09,20,20,31,13.10
2015,09,20,20,32,13.10
2015,09,20,20,33,13.00
2015,09,20,20,34,13.00
2015,09,20,20,35,13.00
2015,09,20,20,36,13.00
2015,09,20,20,37,12.90
2015,09,20,20,38,12.90
2015,09,20,20,39,12.90
2015,09,20,20,40,12.90
2015,09,20,20,41,12.90
2015,09,20,20,42,12.90
2015,09,20,20,43,12.90
2015,09,20,20,44,12.80
2015,09,20,20,45,12.80
2015,09,20,20,46,12.80
2015,09,20,20,47,12.80
2015,09,20,20,48,12.80
2015,09,20,20,49,12.80
2015,09,20,20,50,12.80
2015,09,20,20,51,12.80
2015,09,20,20,52,12.80
2015,09,20,20,53,12.80
2015,09,20,20,54,12.80
2015,09,20,20,55,12.80
2015,09,20,20,56,12.80
2015,09,20,20,57,12.70
2015,09,20,20,58,12.70
2015,09,20,20,59,12.70
2015,09,20,21,00,12.70
2015,09,20,21,01,12.70
2015,09,20,21,02,12.70
2015,09,20,21,03,12.70
2015,09,20,21,04,12.70
2015,09,20,21,05,12.70
2015,09,20,21,06,12.70
2015,09,20,21,07,12.70
2015,09,20,21,08,12.70
2015,09,20,21,09,12.70
2015,09,20,21,10,12.70
2015,09,20,21,11,12.70
2015,09,20,21,12,12.70
2015,09,20,21,13,12.60
2015,09,20,21,14,12.60
2015,09,20,21,15,12.60
2015,09,20,21,16,12.60
2015,09,20,21,17,12.60
2015,09,20,21,18,12.60
2015,09,20,21,19,12.60
2015,09,20,21,20,12.60
2015,09,20,21,21,12.60
2015,09,20,21,22,12.60
2015,09,20,21,23,12.60
2015,09,20,21,24,12.50
2015,09,20,21,25,12.50
2015,09,20,21,26,12.50
2015,09,20,21,27,12.50
2015,09,20,21,28,12.40
2015,09,20,21,29,12.40
2015,09,20,21,30,12.40
2015,09,20,21,31,12.40
2015,09,20,21,32,12.40
2015,09,20,21,33,12.40
2015,09,20,21,34,12.40
2015,09,20,21,35,12.40
2015,09,20,21,36,12.40
2015,09,20,21,37,12.40
2015,09,20,21,38,12.40
2015,09,20,21,39,12.40
2015,09,20,21,40,12.40
2015,09,20,21,41,12.40
2015,09,20,21,42,12.40
2015,09,20,21,43,12.40
2015,09,20,21,44,12.30
2015,09,20,21,45,12.30
2015,09,20,21,46,12.30
2015,09,20,21,47,12.30
2015,09,20,21,48,12.30
2015,09,20,21,49,12.30
2015,09,20,21,50,12.30
2015,09,20,21,51,12.20
2015,09,20,21,52,12.20
2015,09,20,21,53,12.20
2015,09,20,21,54,12.20
2015,09,20,21,55,12.20
2015,09,20,21,56,12.20
2015,09,20,21,57,12.20
2015,09,20,21,58,12.20
2015,09,20,21,59,12.20
2015,09,20,22,00,12.20
2015,09,20,22,01,12.10
2015,09,20,22,02,12.10
2015,09,20,22,03,12.10
2015,09,20,22,04,12.00
2015,09,20,22,05,12.00
2015,09,20,22,06,11.90
2015,09,20,22,07,11.90
2015,09,20,22,08,11.90
2015,09,20,22,09,11.90
2015,09,20,22,10,11.90
2015,09,20,22,11,11.90
2015,09,20,22,12,11.90
2015,09,20,22,13,11.80
2015,09,20,22,14,11.80
2015,09,20,22,15,11.90
2015,09,20,22,16,11.90
2015,09,20,22,17,11.90
2015,09,20,22,18,11.90
2015,09,20,22,19,11.90
2015,09,20,22,20,11.90
2015,09,20,22,21,11.90
2015,09,20,22,22,11.80
2015,09,20,22,23,11.80
2015,09,20,22,24,11.80
2015,09,20,22,25,11.80
2015,09,20,22,26,11.80
2015,09,20,22,27,11.80
2015,09,20,22,28,11.80
2015,09,20,22,29,11.80
2015,09,20,22,30,11.80
2015,09,20,22,31,11.80
2015,09,20,22,32,11.80
2015,09,20,22,33,11.80
2015,09,20,22,34,11.80
2015,09,20,22,35,11.80
2015,09,20,22,36,11.80
2015,09,20,22,37,11.80
2015,09,20,22,38,11.80
2015,09,20,22,39,11.80
2015,09,20,22,40,11.70
2015,09,20,22,41,11.70
2015,09,20,22,42,11.70
2015,09,20,22,43,11.70
2015,09,20,22,44,11.70
2015,09,20,22,45,11.70
2015,09,20,22,46,11.70
2015,09,20,22,47,11.60
2015,09,20,22,48,11.60
2015,09,20,22,49,11.50
2015,09,20,22,50,11.50
2015,09,20,22,51,11.40
2015,09,20,22,52,11.40
2015,09,20,22,53,11.40
2015,09,20,22,54,11.30
2015,09,20,22,55,11.30
2015,09,20,22,56,11.30
2015,09,20,22,57,11.20
2015,09,20,22,58,11.20
2015,09,20,22,59,11.20
2015,09,20,23,00,11.10
2015,09,20,23,01,11.10
2015,09,20,23,02,11.10
2015,09,20,23,03,11.10
2015,09,20,23,04,11.10
2015,09,20,23,05,11.10
2015,09,20,23,06,11.00
2015,09,20,23,07,10.90
2015,09,20,23,08,10.90
2015,09,20,23,09,10.90
2015,09,20,23,10,10.90
2015,09,20,23,11,10.90
2015,09,20,23,12,10.90
2015,09,20,23,13,10.90
2015,09,20,23,14,10.90
2015,09,20,23,15,10.90
2015,09,20,23,16,10.90
2015,09,20,23,17,10.90
