Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,997.60
2016,10,15,00,01,997.63
2016,10,15,00,02,997.60
2016,10,15,00,03,997.63
2016,10,15,00,04,997.60
2016,10,15,00,05,997.60
2016,10,15,00,06,997.60
2016,10,15,00,07,997.56
2016,10,15,00,08,997.57
2016,10,15,00,09,997.63
2016,10,15,00,10,997.66
2016,10,15,00,11,997.63
2016,10,15,00,12,997.66
2016,10,15,00,13,997.70
2016,10,15,00,14,997.73
2016,10,15,00,15,997.70
2016,10,15,00,16,997.71
2016,10,15,00,17,997.77
2016,10,15,00,18,997.73
2016,10,15,00,19,997.80
2016,10,15,00,20,997.80
2016,10,15,00,21,997.80
2016,10,15,00,22,997.83
2016,10,15,00,23,997.83
2016,10,15,00,24,997.83
2016,10,15,00,25,997.83
2016,10,15,00,26,997.83
2016,10,15,00,27,997.87
2016,10,15,00,28,997.87
2016,10,15,00,29,997.83
2016,10,15,00,30,997.83
2016,10,15,00,31,997.84
2016,10,15,00,32,997.90
2016,10,15,00,33,997.94
2016,10,15,00,34,997.94
2016,10,15,00,35,997.97
2016,10,15,00,36,997.97
2016,10,15,00,37,998.00
2016,10,15,00,38,998.00
2016,10,15,00,39,998.00
2016,10,15,00,40,998.00
2016,10,15,00,41,998.00
2016,10,15,00,42,998.04
2016,10,15,00,43,998.04
2016,10,15,00,44,998.07
2016,10,15,00,45,998.07
2016,10,15,00,46,998.07
2016,10,15,00,47,998.07
2016,10,15,00,48,998.07
2016,10,15,00,49,998.10
2016,10,15,00,50,998.07
2016,10,15,00,51,998.10
2016,10,15,00,52,998.14
2016,10,15,00,53,998.10
2016,10,15,00,54,998.17
2016,10,15,00,55,998.17
2016,10,15,00,56,998.17
2016,10,15,00,57,998.21
2016,10,15,00,58,998.21
2016,10,15,00,59,998.21
2016,10,15,01,00,998.21
2016,10,15,01,01,998.24
2016,10,15,01,02,998.24
2016,10,15,01,03,998.21
2016,10,15,01,04,998.24
2016,10,15,01,05,998.21
2016,10,15,01,06,998.24
2016,10,15,01,07,998.24
2016,10,15,01,08,998.24
2016,10,15,01,09,998.24
2016,10,15,01,10,998.24
2016,10,15,01,11,998.24
2016,10,15,01,12,998.24
2016,10,15,01,13,998.21
2016,10,15,01,14,998.24
2016,10,15,01,15,998.27
2016,10,15,01,16,998.24
2016,10,15,01,17,998.24
2016,10,15,01,18,998.24
2016,10,15,01,19,998.27
2016,10,15,01,20,998.24
2016,10,15,01,21,998.27
2016,10,15,01,22,998.31
2016,10,15,01,23,998.31
2016,10,15,01,24,998.34
2016,10,15,01,25,998.31
2016,10,15,01,26,998.31
2016,10,15,01,27,998.34
2016,10,15,01,28,998.41
2016,10,15,01,29,998.34
2016,10,15,01,30,998.31
2016,10,15,01,31,998.34
2016,10,15,01,32,998.31
2016,10,15,01,33,998.31
2016,10,15,01,34,998.31
2016,10,15,01,35,998.27
2016,10,15,01,36,998.34
2016,10,15,01,37,998.30
2016,10,15,01,38,998.24
2016,10,15,01,39,998.31
2016,10,15,01,40,998.27
2016,10,15,01,41,998.27
2016,10,15,01,42,998.31
2016,10,15,01,43,998.31
2016,10,15,01,44,998.31
2016,10,15,01,45,998.27
2016,10,15,01,46,998.27
2016,10,15,01,47,998.27
2016,10,15,01,48,998.27
2016,10,15,01,49,998.27
2016,10,15,01,50,998.31
2016,10,15,01,51,998.31
2016,10,15,01,52,998.32
2016,10,15,01,53,998.38
2016,10,15,01,54,998.31
2016,10,15,01,55,998.32
2016,10,15,01,56,998.38
2016,10,15,01,57,998.41
2016,10,15,01,58,998.45
2016,10,15,01,59,998.51
2016,10,15,02,00,998.51
2016,10,15,02,01,998.58
2016,10,15,02,02,998.58
2016,10,15,02,03,998.61
2016,10,15,02,04,998.61
2016,10,15,02,05,998.58
2016,10,15,02,06,998.61
2016,10,15,02,07,998.61
2016,10,15,02,08,998.61
2016,10,15,02,09,998.61
2016,10,15,02,10,998.65
2016,10,15,02,11,998.61
2016,10,15,02,12,998.65
2016,10,15,02,13,998.71
2016,10,15,02,14,998.65
2016,10,15,02,15,998.68
2016,10,15,02,16,998.65
2016,10,15,02,17,998.71
2016,10,15,02,18,998.78
2016,10,15,02,19,998.82
2016,10,15,02,20,998.78
2016,10,15,02,21,998.82
2016,10,15,02,22,998.85
2016,10,15,02,23,998.85
2016,10,15,02,24,998.88
2016,10,15,02,25,998.88
2016,10,15,02,26,998.85
2016,10,15,02,27,998.82
2016,10,15,02,28,998.85
2016,10,15,02,29,998.85
2016,10,15,02,30,998.82
2016,10,15,02,31,998.88
2016,10,15,02,32,998.92
2016,10,15,02,33,998.95
2016,10,15,02,34,998.92
2016,10,15,02,35,998.95
2016,10,15,02,36,998.95
2016,10,15,02,37,998.95
2016,10,15,02,38,998.99
2016,10,15,02,39,999.02
2016,10,15,02,40,998.99
2016,10,15,02,41,998.99
2016,10,15,02,42,999.02
2016,10,15,02,43,999.05
2016,10,15,02,44,999.09
2016,10,15,02,45,999.09
2016,10,15,02,46,999.12
2016,10,15,02,47,999.09
2016,10,15,02,48,999.09
2016,10,15,02,49,999.12
2016,10,15,02,50,999.09
2016,10,15,02,51,999.12
2016,10,15,02,52,999.09
2016,10,15,02,53,999.03
2016,10,15,02,54,999.09
2016,10,15,02,55,999.05
2016,10,15,02,56,999.05
2016,10,15,02,57,999.05
2016,10,15,02,58,999.05
2016,10,15,02,59,999.02
2016,10,15,03,00,999.02
2016,10,15,03,01,999.02
2016,10,15,03,02,999.02
2016,10,15,03,03,999.05
2016,10,15,03,04,998.99
2016,10,15,03,05,999.02
2016,10,15,03,06,998.99
2016,10,15,03,07,999.02
2016,10,15,03,08,998.99
2016,10,15,03,09,998.99
2016,10,15,03,10,998.99
2016,10,15,03,11,998.99
2016,10,15,03,12,998.99
2016,10,15,03,13,999.02
2016,10,15,03,14,999.05
2016,10,15,03,15,999.02
2016,10,15,03,16,999.05
2016,10,15,03,17,999.02
2016,10,15,03,18,999.05
2016,10,15,03,19,999.02
2016,10,15,03,20,998.99
2016,10,15,03,21,998.99
2016,10,15,03,22,998.99
2016,10,15,03,23,998.99
2016,10,15,03,24,998.99
2016,10,15,03,25,998.99
2016,10,15,03,26,999.05
2016,10,15,03,27,999.09
2016,10,15,03,28,999.05
2016,10,15,03,29,999.02
2016,10,15,03,30,998.99
2016,10,15,03,31,998.99
2016,10,15,03,32,998.95
2016,10,15,03,33,998.92
2016,10,15,03,34,998.99
2016,10,15,03,35,998.99
2016,10,15,03,36,998.99
2016,10,15,03,37,998.95
2016,10,15,03,38,998.92
2016,10,15,03,39,998.92
2016,10,15,03,40,998.95
2016,10,15,03,41,998.95
2016,10,15,03,42,998.92
2016,10,15,03,43,998.92
2016,10,15,03,44,998.95
2016,10,15,03,45,998.95
2016,10,15,03,46,998.95
2016,10,15,03,47,998.95
2016,10,15,03,48,998.95
2016,10,15,03,49,998.92
2016,10,15,03,50,998.95
2016,10,15,03,51,998.99
2016,10,15,03,52,998.92
2016,10,15,03,53,998.92
2016,10,15,03,54,998.92
2016,10,15,03,55,998.99
2016,10,15,03,56,998.92
2016,10,15,03,57,998.92
2016,10,15,03,58,998.92
2016,10,15,03,59,998.88
2016,10,15,04,00,998.88
2016,10,15,04,01,998.82
2016,10,15,04,02,998.85
2016,10,15,04,03,998.82
2016,10,15,04,04,998.78
2016,10,15,04,05,998.82
2016,10,15,04,06,998.78
2016,10,15,04,07,998.78
2016,10,15,04,08,998.75
2016,10,15,04,09,998.78
2016,10,15,04,10,998.78
2016,10,15,04,11,998.78
2016,10,15,04,12,998.78
2016,10,15,04,13,998.78
2016,10,15,04,14,998.75
2016,10,15,04,15,998.75
2016,10,15,04,16,998.75
2016,10,15,04,17,998.71
2016,10,15,04,18,998.78
2016,10,15,04,19,998.75
2016,10,15,04,20,998.71
2016,10,15,04,21,998.75
2016,10,15,04,22,998.75
2016,10,15,04,23,998.71
2016,10,15,04,24,998.71
2016,10,15,04,25,998.68
2016,10,15,04,26,998.68
2016,10,15,04,27,998.68
2016,10,15,04,28,998.71
2016,10,15,04,29,998.68
2016,10,15,04,30,998.68
2016,10,15,04,31,998.71
2016,10,15,04,32,998.71
2016,10,15,04,33,998.71
2016,10,15,04,34,998.71
2016,10,15,04,35,998.75
2016,10,15,04,36,998.75
2016,10,15,04,37,998.71
2016,10,15,04,38,998.75
2016,10,15,04,39,998.71
2016,10,15,04,40,998.75
2016,10,15,04,41,998.68
2016,10,15,04,42,998.68
2016,10,15,04,43,998.68
2016,10,15,04,44,998.65
2016,10,15,04,45,998.68
2016,10,15,04,46,998.68
2016,10,15,04,47,998.68
2016,10,15,04,48,998.68
2016,10,15,04,49,998.68
2016,10,15,04,50,998.65
2016,10,15,04,51,998.68
2016,10,15,04,52,998.68
2016,10,15,04,53,998.65
2016,10,15,04,54,998.65
2016,10,15,04,55,998.68
2016,10,15,04,56,998.68
2016,10,15,04,57,998.65
2016,10,15,04,58,998.65
2016,10,15,04,59,998.61
2016,10,15,05,00,998.61
2016,10,15,05,01,998.61
2016,10,15,05,02,998.61
2016,10,15,05,03,998.58
2016,10,15,05,04,998.58
2016,10,15,05,05,998.51
2016,10,15,05,06,998.51
2016,10,15,05,07,998.48
2016,10,15,05,08,998.48
2016,10,15,05,09,998.44
2016,10,15,05,10,998.41
2016,10,15,05,11,998.44
2016,10,15,05,12,998.41
2016,10,15,05,13,998.41
2016,10,15,05,14,998.44
2016,10,15,05,15,998.44
2016,10,15,05,16,998.44
2016,10,15,05,17,998.44
2016,10,15,05,18,998.44
2016,10,15,05,19,998.51
2016,10,15,05,20,998.48
2016,10,15,05,21,998.48
2016,10,15,05,22,998.48
2016,10,15,05,23,998.41
2016,10,15,05,24,998.44
2016,10,15,05,25,998.44
2016,10,15,05,26,998.34
2016,10,15,05,27,998.34
2016,10,15,05,28,998.34
2016,10,15,05,29,998.31
2016,10,15,05,30,998.31
2016,10,15,05,31,998.34
2016,10,15,05,32,998.34
2016,10,15,05,33,998.34
2016,10,15,05,34,998.34
2016,10,15,05,35,998.41
2016,10,15,05,36,998.34
2016,10,15,05,37,998.41
2016,10,15,05,38,998.41
2016,10,15,05,39,998.41
2016,10,15,05,40,998.41
2016,10,15,05,41,998.44
2016,10,15,05,42,998.41
2016,10,15,05,43,998.34
2016,10,15,05,44,998.41
2016,10,15,05,45,998.34
2016,10,15,05,46,998.31
2016,10,15,05,47,998.34
2016,10,15,05,48,998.31
2016,10,15,05,49,998.31
2016,10,15,05,50,998.34
2016,10,15,05,51,998.31
2016,10,15,05,52,998.31
2016,10,15,05,53,998.27
2016,10,15,05,54,998.24
2016,10,15,05,55,998.31
2016,10,15,05,56,998.27
2016,10,15,05,57,998.31
2016,10,15,05,58,998.24
2016,10,15,05,59,998.24
2016,10,15,06,00,998.24
2016,10,15,06,01,998.21
2016,10,15,06,02,998.17
2016,10,15,06,03,998.17
2016,10,15,06,04,998.21
2016,10,15,06,05,998.17
2016,10,15,06,06,998.21
2016,10,15,06,07,998.21
2016,10,15,06,08,998.21
2016,10,15,06,09,998.21
2016,10,15,06,10,998.17
2016,10,15,06,11,998.10
2016,10,15,06,12,998.17
2016,10,15,06,13,998.07
2016,10,15,06,14,998.04
2016,10,15,06,15,998.07
2016,10,15,06,16,998.04
2016,10,15,06,17,998.04
2016,10,15,06,18,998.04
2016,10,15,06,19,998.04
2016,10,15,06,20,998.07
2016,10,15,06,21,998.00
2016,10,15,06,22,998.04
2016,10,15,06,23,998.04
2016,10,15,06,24,998.07
2016,10,15,06,25,998.04
2016,10,15,06,26,998.07
2016,10,15,06,27,998.07
2016,10,15,06,28,998.07
2016,10,15,06,29,998.07
2016,10,15,06,30,998.04
2016,10,15,06,31,998.00
2016,10,15,06,32,997.97
2016,10,15,06,33,997.90
2016,10,15,06,34,997.90
2016,10,15,06,35,997.94
2016,10,15,06,36,997.83
2016,10,15,06,37,997.87
2016,10,15,06,38,997.90
2016,10,15,06,39,997.80
2016,10,15,06,40,997.87
2016,10,15,06,41,997.80
2016,10,15,06,42,997.83
2016,10,15,06,43,997.83
2016,10,15,06,44,997.80
2016,10,15,06,45,997.83
2016,10,15,06,46,997.80
2016,10,15,06,47,997.87
2016,10,15,06,48,997.80
2016,10,15,06,49,997.83
2016,10,15,06,50,997.80
2016,10,15,06,51,997.83
2016,10,15,06,52,997.83
2016,10,15,06,53,997.80
2016,10,15,06,54,997.77
2016,10,15,06,55,997.80
2016,10,15,06,56,997.83
2016,10,15,06,57,997.77
2016,10,15,06,58,997.80
2016,10,15,06,59,997.77
2016,10,15,07,00,997.70
2016,10,15,07,01,997.73
2016,10,15,07,02,997.66
2016,10,15,07,03,997.63
2016,10,15,07,04,997.63
2016,10,15,07,05,997.56
2016,10,15,07,06,997.56
2016,10,15,07,07,997.56
2016,10,15,07,08,997.53
2016,10,15,07,09,997.50
2016,10,15,07,10,997.50
2016,10,15,07,11,997.50
2016,10,15,07,12,997.46
2016,10,15,07,13,997.46
2016,10,15,07,14,997.43
2016,10,15,07,15,997.43
2016,10,15,07,16,997.39
2016,10,15,07,17,997.43
2016,10,15,07,18,997.43
2016,10,15,07,19,997.39
2016,10,15,07,20,997.36
2016,10,15,07,21,997.36
2016,10,15,07,22,997.29
2016,10,15,07,23,997.33
2016,10,15,07,24,997.33
2016,10,15,07,25,997.33
2016,10,15,07,26,997.33
2016,10,15,07,27,997.26
2016,10,15,07,28,997.29
2016,10,15,07,29,997.33
2016,10,15,07,30,997.33
2016,10,15,07,31,997.39
2016,10,15,07,32,997.39
2016,10,15,07,33,997.39
2016,10,15,07,34,997.43
2016,10,15,07,35,997.46
2016,10,15,07,36,997.43
2016,10,15,07,37,997.39
2016,10,15,07,38,997.39
2016,10,15,07,39,997.36
2016,10,15,07,40,997.29
2016,10,15,07,41,997.26
2016,10,15,07,42,997.26
2016,10,15,07,43,997.19
2016,10,15,07,44,997.19
2016,10,15,07,45,997.16
2016,10,15,07,46,997.19
2016,10,15,07,47,997.16
2016,10,15,07,48,997.12
2016,10,15,07,49,997.19
2016,10,15,07,50,997.12
2016,10,15,07,51,997.05
2016,10,15,07,52,997.12
2016,10,15,07,53,997.12
2016,10,15,07,54,997.12
2016,10,15,07,55,997.12
2016,10,15,07,56,997.12
2016,10,15,07,57,997.05
2016,10,15,07,58,997.09
2016,10,15,07,59,997.09
2016,10,15,08,00,997.09
2016,10,15,08,01,997.09
2016,10,15,08,02,997.05
2016,10,15,08,03,996.99
2016,10,15,08,04,996.95
2016,10,15,08,05,996.95
2016,10,15,08,06,996.95
2016,10,15,08,07,996.95
2016,10,15,08,08,996.99
2016,10,15,08,09,996.92
2016,10,15,08,10,996.92
2016,10,15,08,11,996.99
2016,10,15,08,12,996.99
2016,10,15,08,13,996.99
2016,10,15,08,14,996.95
2016,10,15,08,15,996.95
2016,10,15,08,16,996.99
2016,10,15,08,17,996.95
2016,10,15,08,18,996.95
2016,10,15,08,19,996.99
2016,10,15,08,20,996.95
2016,10,15,08,21,996.95
2016,10,15,08,22,996.92
2016,10,15,08,23,996.89
2016,10,15,08,24,996.92
2016,10,15,08,25,996.85
2016,10,15,08,26,996.85
2016,10,15,08,27,996.85
2016,10,15,08,28,996.82
2016,10,15,08,29,996.78
2016,10,15,08,30,996.82
2016,10,15,08,31,996.85
2016,10,15,08,32,996.78
2016,10,15,08,33,996.75
2016,10,15,08,34,996.82
2016,10,15,08,35,996.82
2016,10,15,08,36,996.78
2016,10,15,08,37,996.75
2016,10,15,08,38,996.78
2016,10,15,08,39,996.82
2016,10,15,08,40,996.78
2016,10,15,08,41,996.72
2016,10,15,08,42,996.82
2016,10,15,08,43,996.75
2016,10,15,08,44,996.75
2016,10,15,08,45,996.72
2016,10,15,08,46,996.72
2016,10,15,08,47,996.61
2016,10,15,08,48,996.61
2016,10,15,08,49,996.61
2016,10,15,08,50,996.65
2016,10,15,08,51,996.58
2016,10,15,08,52,996.58
2016,10,15,08,53,996.55
2016,10,15,08,54,996.58
2016,10,15,08,55,996.51
2016,10,15,08,56,996.51
2016,10,15,08,57,996.51
2016,10,15,08,58,996.51
2016,10,15,08,59,996.45
2016,10,15,09,00,996.45
2016,10,15,09,01,996.45
2016,10,15,09,02,996.45
2016,10,15,09,03,996.38
2016,10,15,09,04,996.34
2016,10,15,09,05,996.34
2016,10,15,09,06,996.41
2016,10,15,09,07,996.41
2016,10,15,09,08,996.41
2016,10,15,09,09,996.34
2016,10,15,09,10,996.38
2016,10,15,09,11,996.41
2016,10,15,09,12,996.38
2016,10,15,09,13,996.34
2016,10,15,09,14,996.34
2016,10,15,09,15,996.34
2016,10,15,09,16,996.31
2016,10,15,09,17,996.34
2016,10,15,09,18,996.31
2016,10,15,09,19,996.31
2016,10,15,09,20,996.28
2016,10,15,09,21,996.24
2016,10,15,09,22,996.24
2016,10,15,09,23,996.28
2016,10,15,09,24,996.17
2016,10,15,09,25,996.21
2016,10,15,09,26,996.21
2016,10,15,09,27,996.21
2016,10,15,09,28,996.21
2016,10,15,09,29,996.14
2016,10,15,09,30,996.14
2016,10,15,09,31,996.11
2016,10,15,09,32,996.11
2016,10,15,09,33,996.07
2016,10,15,09,34,996.11
2016,10,15,09,35,996.07
2016,10,15,09,36,996.07
2016,10,15,09,37,996.04
2016,10,15,09,38,996.01
2016,10,15,09,39,996.01
2016,10,15,09,40,996.01
2016,10,15,09,41,995.90
2016,10,15,09,42,995.87
2016,10,15,09,43,995.84
2016,10,15,09,44,995.84
2016,10,15,09,45,995.80
2016,10,15,09,46,995.77
2016,10,15,09,47,995.77
2016,10,15,09,48,995.77
2016,10,15,09,49,995.77
2016,10,15,09,50,995.73
2016,10,15,09,51,995.73
2016,10,15,09,52,995.63
2016,10,15,09,53,995.73
2016,10,15,09,54,995.63
2016,10,15,09,55,995.67
2016,10,15,09,56,995.53
2016,10,15,09,57,995.56
2016,10,15,09,58,995.53
2016,10,15,09,59,995.53
2016,10,15,10,00,995.46
2016,10,15,10,01,995.36
2016,10,15,10,02,995.40
2016,10,15,10,03,995.40
2016,10,15,10,04,995.40
2016,10,15,10,05,995.43
2016,10,15,10,06,995.33
2016,10,15,10,07,995.36
2016,10,15,10,08,995.29
2016,10,15,10,09,995.29
2016,10,15,10,10,995.23
2016,10,15,10,11,995.26
2016,10,15,10,12,995.19
2016,10,15,10,13,995.19
2016,10,15,10,14,995.12
2016,10,15,10,15,995.09
2016,10,15,10,16,995.12
2016,10,15,10,17,995.09
2016,10,15,10,18,995.06
2016,10,15,10,19,994.99
2016,10,15,10,20,994.99
2016,10,15,10,21,994.96
2016,10,15,10,22,994.92
2016,10,15,10,23,994.85
2016,10,15,10,24,994.85
2016,10,15,10,25,994.82
2016,10,15,10,26,994.79
2016,10,15,10,27,994.75
2016,10,15,10,28,994.75
2016,10,15,10,29,994.68
2016,10,15,10,30,994.65
2016,10,15,10,31,994.72
2016,10,15,10,32,994.68
2016,10,15,10,33,994.68
2016,10,15,10,34,994.65
2016,10,15,10,35,994.65
2016,10,15,10,36,994.65
2016,10,15,10,37,994.52
2016,10,15,10,38,994.58
2016,10,15,10,39,994.58
2016,10,15,10,40,994.55
2016,10,15,10,41,994.52
2016,10,15,10,42,994.52
2016,10,15,10,43,994.45
2016,10,15,10,44,994.48
2016,10,15,10,45,994.48
2016,10,15,10,46,994.38
2016,10,15,10,47,994.35
2016,10,15,10,48,994.31
2016,10,15,10,49,994.35
2016,10,15,10,50,994.31
2016,10,15,10,51,994.28
2016,10,15,10,52,994.21
2016,10,15,10,53,994.28
2016,10,15,10,54,994.21
2016,10,15,10,55,994.14
2016,10,15,10,56,994.14
2016,10,15,10,57,994.14
2016,10,15,10,58,994.18
2016,10,15,10,59,994.11
2016,10,15,11,00,994.14
2016,10,15,11,01,994.07
2016,10,15,11,02,994.07
2016,10,15,11,03,994.07
2016,10,15,11,04,994.01
2016,10,15,11,05,994.01
2016,10,15,11,06,993.94
2016,10,15,11,07,993.91
2016,10,15,11,08,993.91
2016,10,15,11,09,993.87
2016,10,15,11,10,993.80
2016,10,15,11,11,993.80
2016,10,15,11,12,993.80
2016,10,15,11,13,993.77
2016,10,15,11,14,993.74
2016,10,15,11,15,993.74
2016,10,15,11,16,993.67
2016,10,15,11,17,993.67
2016,10,15,11,18,993.60
2016,10,15,11,19,993.60
2016,10,15,11,20,993.53
2016,10,15,11,21,993.50
2016,10,15,11,22,993.47
2016,10,15,11,23,993.40
2016,10,15,11,24,993.40
2016,10,15,11,25,993.36
2016,10,15,11,26,993.36
2016,10,15,11,27,993.30
2016,10,15,11,28,993.26
2016,10,15,11,29,993.23
2016,10,15,11,30,993.23
2016,10,15,11,31,993.16
2016,10,15,11,32,993.13
2016,10,15,11,33,993.06
2016,10,15,11,34,993.03
2016,10,15,11,35,993.03
2016,10,15,11,36,993.03
2016,10,15,11,37,992.99
2016,10,15,11,38,992.99
2016,10,15,11,39,992.99
2016,10,15,11,40,992.92
2016,10,15,11,41,992.92
2016,10,15,11,42,992.89
2016,10,15,11,43,992.82
2016,10,15,11,44,992.79
2016,10,15,11,45,992.75
2016,10,15,11,46,992.72
2016,10,15,11,47,992.69
2016,10,15,11,48,992.72
2016,10,15,11,49,992.65
2016,10,15,11,50,992.62
2016,10,15,11,51,992.55
2016,10,15,11,52,992.52
2016,10,15,11,53,992.45
2016,10,15,11,54,992.42
2016,10,15,11,55,992.42
2016,10,15,11,56,992.42
2016,10,15,11,57,992.28
2016,10,15,11,58,992.28
2016,10,15,11,59,992.21
2016,10,15,12,00,992.21
2016,10,15,12,01,992.18
2016,10,15,12,02,992.14
2016,10,15,12,03,992.08
2016,10,15,12,04,992.04
2016,10,15,12,05,991.94
2016,10,15,12,06,991.94
2016,10,15,12,07,991.91
2016,10,15,12,08,991.84
2016,10,15,12,09,991.84
2016,10,15,12,10,991.77
2016,10,15,12,11,991.70
2016,10,15,12,12,991.67
2016,10,15,12,13,991.67
2016,10,15,12,14,991.60
2016,10,15,12,15,991.64
2016,10,15,12,16,991.57
2016,10,15,12,17,991.57
2016,10,15,12,18,991.57
2016,10,15,12,19,991.53
2016,10,15,12,20,991.53
2016,10,15,12,21,991.50
2016,10,15,12,22,991.47
2016,10,15,12,23,991.43
2016,10,15,12,24,991.47
2016,10,15,12,25,991.40
2016,10,15,12,26,991.33
2016,10,15,12,27,991.37
2016,10,15,12,28,991.30
2016,10,15,12,29,991.26
2016,10,15,12,30,991.20
2016,10,15,12,31,991.16
2016,10,15,12,32,991.13
2016,10,15,12,33,991.13
2016,10,15,12,34,991.13
2016,10,15,12,35,991.06
2016,10,15,12,36,990.96
2016,10,15,12,37,990.99
2016,10,15,12,38,990.93
2016,10,15,12,39,990.89
2016,10,15,12,40,990.82
2016,10,15,12,41,990.82
2016,10,15,12,42,990.76
2016,10,15,12,43,990.76
2016,10,15,12,44,990.76
2016,10,15,12,45,990.76
2016,10,15,12,46,990.69
2016,10,15,12,47,990.65
2016,10,15,12,48,990.62
2016,10,15,12,49,990.59
2016,10,15,12,50,990.59
2016,10,15,12,51,990.59
2016,10,15,12,52,990.52
2016,10,15,12,53,990.45
2016,10,15,12,54,990.42
2016,10,15,12,55,990.32
2016,10,15,12,56,990.28
2016,10,15,12,57,990.28
2016,10,15,12,58,990.28
2016,10,15,12,59,990.21
2016,10,15,13,00,990.18
2016,10,15,13,01,990.18
2016,10,15,13,02,990.15
2016,10,15,13,03,990.18
2016,10,15,13,04,990.04
2016,10,15,13,05,990.08
2016,10,15,13,06,990.04
2016,10,15,13,07,990.04
2016,10,15,13,08,990.04
2016,10,15,13,09,989.98
2016,10,15,13,10,989.98
2016,10,15,13,11,989.94
2016,10,15,13,12,989.88
2016,10,15,13,13,989.84
2016,10,15,13,14,989.84
2016,10,15,13,15,989.81
2016,10,15,13,16,989.77
2016,10,15,13,17,989.71
2016,10,15,13,18,989.71
2016,10,15,13,19,989.67
2016,10,15,13,20,989.67
2016,10,15,13,21,989.60
2016,10,15,13,22,989.60
2016,10,15,13,23,989.50
2016,10,15,13,24,989.50
2016,10,15,13,25,989.44
2016,10,15,13,26,989.40
2016,10,15,13,27,989.40
2016,10,15,13,28,989.40
2016,10,15,13,29,989.29
2016,10,15,13,30,989.16
2016,10,15,13,31,989.15
2016,10,15,13,32,989.00
2016,10,15,13,33,988.96
2016,10,15,13,34,988.89
2016,10,15,13,35,988.93
2016,10,15,13,36,988.86
2016,10,15,13,37,988.83
2016,10,15,13,38,988.79
2016,10,15,13,39,988.76
2016,10,15,13,40,988.69
2016,10,15,13,41,988.62
2016,10,15,13,42,988.59
2016,10,15,13,43,988.45
2016,10,15,13,44,988.39
2016,10,15,13,45,988.42
2016,10,15,13,46,988.39
2016,10,15,13,47,988.42
2016,10,15,13,48,988.42
2016,10,15,13,49,988.39
2016,10,15,13,50,988.35
2016,10,15,13,51,988.32
2016,10,15,13,52,988.28
2016,10,15,13,53,988.22
2016,10,15,13,54,988.25
2016,10,15,13,55,988.25
2016,10,15,13,56,988.22
2016,10,15,13,57,988.18
2016,10,15,13,58,988.18
2016,10,15,13,59,988.15
2016,10,15,14,00,988.11
2016,10,15,14,01,988.08
2016,10,15,14,02,988.11
2016,10,15,14,03,988.05
2016,10,15,14,04,988.01
2016,10,15,14,05,987.91
2016,10,15,14,06,987.95
2016,10,15,14,07,987.88
2016,10,15,14,08,987.81
2016,10,15,14,09,987.81
2016,10,15,14,10,987.81
2016,10,15,14,11,987.74
2016,10,15,14,12,987.74
2016,10,15,14,13,987.71
2016,10,15,14,14,987.67
2016,10,15,14,15,987.71
2016,10,15,14,16,987.67
2016,10,15,14,17,987.61
2016,10,15,14,18,987.61
2016,10,15,14,19,987.64
2016,10,15,14,20,987.61
2016,10,15,14,21,987.57
2016,10,15,14,22,987.54
2016,10,15,14,23,987.51
2016,10,15,14,24,987.51
2016,10,15,14,25,987.47
2016,10,15,14,26,987.51
2016,10,15,14,27,987.44
2016,10,15,14,28,987.40
2016,10,15,14,29,987.37
2016,10,15,14,30,987.34
2016,10,15,14,31,987.34
2016,10,15,14,32,987.27
2016,10,15,14,33,987.23
2016,10,15,14,34,987.23
2016,10,15,14,35,987.13
2016,10,15,14,36,987.13
2016,10,15,14,37,987.06
2016,10,15,14,38,987.03
2016,10,15,14,39,986.93
2016,10,15,14,40,986.83
2016,10,15,14,41,986.79
2016,10,15,14,42,986.73
2016,10,15,14,43,986.66
2016,10,15,14,44,986.69
2016,10,15,14,45,986.69
2016,10,15,14,46,986.69
2016,10,15,14,47,986.69
2016,10,15,14,48,986.66
2016,10,15,14,49,986.59
2016,10,15,14,50,986.52
2016,10,15,14,51,986.49
2016,10,15,14,52,986.39
2016,10,15,14,53,986.35
2016,10,15,14,54,986.32
2016,10,15,14,55,986.22
2016,10,15,14,56,986.18
2016,10,15,14,57,986.18
2016,10,15,14,58,986.15
2016,10,15,14,59,986.08
2016,10,15,15,00,986.05
2016,10,15,15,01,985.98
2016,10,15,15,02,986.02
2016,10,15,15,03,986.02
2016,10,15,15,04,985.98
2016,10,15,15,05,986.05
2016,10,15,15,06,986.05
2016,10,15,15,07,985.91
2016,10,15,15,08,985.85
2016,10,15,15,09,985.81
2016,10,15,15,10,985.85
2016,10,15,15,11,985.78
2016,10,15,15,12,985.78
2016,10,15,15,13,985.71
2016,10,15,15,14,985.68
2016,10,15,15,15,985.64
2016,10,15,15,16,985.57
2016,10,15,15,17,985.54
2016,10,15,15,18,985.51
2016,10,15,15,19,985.41
2016,10,15,15,20,985.37
2016,10,15,15,21,985.37
2016,10,15,15,22,985.24
2016,10,15,15,23,985.27
2016,10,15,15,24,985.17
2016,10,15,15,25,985.20
2016,10,15,15,26,985.10
2016,10,15,15,27,985.10
2016,10,15,15,28,984.97
2016,10,15,15,29,984.97
2016,10,15,15,30,984.83
2016,10,15,15,31,984.80
2016,10,15,15,32,984.80
2016,10,15,15,33,984.76
2016,10,15,15,34,984.69
2016,10,15,15,35,984.63
2016,10,15,15,36,984.56
2016,10,15,15,37,984.53
2016,10,15,15,38,984.46
2016,10,15,15,39,984.42
2016,10,15,15,40,984.42
2016,10,15,15,41,984.39
2016,10,15,15,42,984.32
2016,10,15,15,43,984.29
2016,10,15,15,44,984.19
2016,10,15,15,45,984.19
2016,10,15,15,46,984.15
2016,10,15,15,47,984.05
2016,10,15,15,48,984.08
2016,10,15,15,49,984.08
2016,10,15,15,50,984.05
2016,10,15,15,51,984.05
2016,10,15,15,52,984.02
2016,10,15,15,53,984.02
2016,10,15,15,54,983.98
2016,10,15,15,55,983.98
2016,10,15,15,56,984.02
2016,10,15,15,57,983.98
2016,10,15,15,58,983.92
2016,10,15,15,59,983.88
2016,10,15,16,00,983.88
2016,10,15,16,01,983.85
2016,10,15,16,02,983.85
2016,10,15,16,03,983.81
2016,10,15,16,04,983.78
2016,10,15,16,05,983.85
2016,10,15,16,06,983.81
2016,10,15,16,07,983.85
2016,10,15,16,08,983.85
2016,10,15,16,09,983.88
2016,10,15,16,10,983.88
2016,10,15,16,11,983.85
2016,10,15,16,12,983.78
2016,10,15,16,13,983.78
2016,10,15,16,14,983.71
2016,10,15,16,15,983.71
2016,10,15,16,16,983.68
2016,10,15,16,17,983.64
2016,10,15,16,18,983.68
2016,10,15,16,19,983.58
2016,10,15,16,20,983.58
2016,10,15,16,21,983.58
2016,10,15,16,22,983.51
2016,10,15,16,23,983.44
2016,10,15,16,24,983.48
2016,10,15,16,25,983.41
2016,10,15,16,26,983.34
2016,10,15,16,27,983.31
2016,10,15,16,28,983.27
2016,10,15,16,29,983.24
2016,10,15,16,30,983.14
2016,10,15,16,31,983.10
2016,10,15,16,32,983.10
2016,10,15,16,33,983.07
2016,10,15,16,34,983.00
2016,10,15,16,35,982.90
2016,10,15,16,36,982.83