Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,12.20
2006,06,23,00,01,12.10
2006,06,23,00,02,12.10
2006,06,23,00,03,12.10
2006,06,23,00,04,12.10
2006,06,23,00,05,12.10
2006,06,23,00,06,12.10
2006,06,23,00,07,12.10
2006,06,23,00,08,12.10
2006,06,23,00,09,12.10
2006,06,23,00,10,12.10
2006,06,23,00,11,12.10
2006,06,23,00,12,12.10
2006,06,23,00,13,12.10
2006,06,23,00,14,12.10
2006,06,23,00,15,12.10
2006,06,23,00,16,12.10
2006,06,23,00,17,12.00
2006,06,23,00,18,12.00
2006,06,23,00,19,12.00
2006,06,23,00,20,12.00
2006,06,23,00,21,12.00
2006,06,23,00,22,12.00
2006,06,23,00,23,12.00
2006,06,23,00,24,12.00
2006,06,23,00,25,12.00
2006,06,23,00,26,12.00
2006,06,23,00,27,12.00
2006,06,23,00,28,11.90
2006,06,23,00,29,11.90
2006,06,23,00,30,11.90
2006,06,23,00,31,11.90
2006,06,23,00,32,11.90
2006,06,23,00,33,11.90
2006,06,23,00,34,11.90
2006,06,23,00,35,11.90
2006,06,23,00,36,11.90
2006,06,23,00,37,11.90
2006,06,23,00,38,11.80
2006,06,23,00,39,11.80
2006,06,23,00,40,11.80
2006,06,23,00,41,11.80
2006,06,23,00,42,11.80
2006,06,23,00,43,11.80
2006,06,23,00,44,11.80
2006,06,23,00,45,11.80
2006,06,23,00,46,11.80
2006,06,23,00,47,11.80
2006,06,23,00,48,11.80
2006,06,23,00,49,11.80
2006,06,23,00,50,11.80
2006,06,23,00,51,11.80
2006,06,23,00,52,11.80
2006,06,23,00,53,11.80
2006,06,23,00,54,11.70
2006,06,23,00,55,11.70
2006,06,23,00,56,11.70
2006,06,23,00,57,11.70
2006,06,23,00,58,11.70
2006,06,23,00,59,11.70
2006,06,23,01,00,11.70
2006,06,23,01,01,11.70
2006,06,23,01,02,11.60
2006,06,23,01,03,11.70
2006,06,23,01,04,11.70
2006,06,23,01,05,11.70
2006,06,23,01,06,11.60
2006,06,23,01,07,11.60
2006,06,23,01,08,11.60
2006,06,23,01,09,11.60
2006,06,23,01,10,11.60
2006,06,23,01,11,11.60
2006,06,23,01,12,11.60
2006,06,23,01,13,11.60
2006,06,23,01,14,11.60
2006,06,23,01,15,11.60
2006,06,23,01,16,11.60
2006,06,23,01,17,11.60
2006,06,23,01,18,11.60
2006,06,23,01,19,11.60
2006,06,23,01,20,11.60
2006,06,23,01,21,11.60
2006,06,23,01,22,11.50
2006,06,23,01,23,11.40
2006,06,23,01,24,11.40
2006,06,23,01,25,11.40
2006,06,23,01,26,11.40
2006,06,23,01,27,11.40
2006,06,23,01,28,11.40
2006,06,23,01,29,11.40
2006,06,23,01,30,11.40
2006,06,23,01,31,11.40
2006,06,23,01,32,11.40
2006,06,23,01,33,11.40
2006,06,23,01,34,11.40
2006,06,23,01,35,11.40
2006,06,23,01,36,11.40
2006,06,23,01,37,11.40
2006,06,23,01,38,11.40
2006,06,23,01,39,11.40
2006,06,23,01,40,11.40
2006,06,23,01,41,11.40
2006,06,23,01,42,11.40
2006,06,23,01,43,11.40
2006,06,23,01,44,11.30
2006,06,23,01,45,11.30
2006,06,23,01,46,11.30
2006,06,23,01,47,11.30
2006,06,23,01,48,11.30
2006,06,23,01,49,11.30
2006,06,23,01,50,11.20
2006,06,23,01,51,11.20
2006,06,23,01,52,11.20
2006,06,23,01,53,11.20
2006,06,23,01,54,11.20
2006,06,23,01,55,11.10
2006,06,23,01,56,11.10
2006,06,23,01,57,11.10
2006,06,23,01,58,11.10
2006,06,23,01,59,11.10
2006,06,23,02,00,11.10
2006,06,23,02,01,11.10
2006,06,23,02,02,11.10
2006,06,23,02,03,11.10
2006,06,23,02,04,11.10
2006,06,23,02,05,11.10
2006,06,23,02,06,11.10
2006,06,23,02,07,11.00
2006,06,23,02,08,10.90
2006,06,23,02,09,10.90
2006,06,23,02,10,10.90
2006,06,23,02,11,10.90
2006,06,23,02,12,10.90
2006,06,23,02,13,10.90
2006,06,23,02,14,10.90
2006,06,23,02,15,10.90
2006,06,23,02,16,10.90
2006,06,23,02,17,10.90
2006,06,23,02,18,10.90
2006,06,23,02,19,10.90
2006,06,23,02,20,10.90
2006,06,23,02,21,10.90
2006,06,23,02,22,10.80
2006,06,23,02,23,10.80
2006,06,23,02,24,10.80
2006,06,23,02,25,10.80
2006,06,23,02,26,10.80
2006,06,23,02,27,10.80
2006,06,23,02,28,10.80
2006,06,23,02,29,10.70
2006,06,23,02,30,10.70
2006,06,23,02,31,10.70
2006,06,23,02,32,10.70
2006,06,23,02,33,10.70
2006,06,23,02,34,10.70
2006,06,23,02,35,10.60
2006,06,23,02,36,10.60
2006,06,23,02,37,10.60
2006,06,23,02,38,10.60
2006,06,23,02,39,10.60
2006,06,23,02,40,10.60
2006,06,23,02,41,10.60
2006,06,23,02,42,10.60
2006,06,23,02,43,10.60
2006,06,23,02,44,10.60
2006,06,23,02,45,10.60
2006,06,23,02,46,10.60
2006,06,23,02,47,10.60
2006,06,23,02,48,10.60
2006,06,23,02,49,10.60
2006,06,23,02,50,10.60
2006,06,23,02,51,10.60
2006,06,23,02,52,10.60
2006,06,23,02,53,10.60
2006,06,23,02,54,10.60
2006,06,23,02,55,10.60
2006,06,23,02,56,10.60
2006,06,23,02,57,10.50
2006,06,23,02,58,10.40
2006,06,23,02,59,10.40
2006,06,23,03,00,10.40
2006,06,23,03,01,10.40
2006,06,23,03,02,10.40
2006,06,23,03,03,10.40
2006,06,23,03,04,10.40
2006,06,23,03,05,10.40
2006,06,23,03,06,10.40
2006,06,23,03,07,10.40
2006,06,23,03,08,10.40
2006,06,23,03,09,10.40
2006,06,23,03,10,10.40
2006,06,23,03,11,10.40
2006,06,23,03,12,10.40
2006,06,23,03,13,10.40
2006,06,23,03,14,10.50
2006,06,23,03,15,10.40
2006,06,23,03,16,10.40
2006,06,23,03,17,10.40
2006,06,23,03,18,10.40
2006,06,23,03,19,10.40
2006,06,23,03,20,10.40
2006,06,23,03,21,10.40
2006,06,23,03,22,10.40
2006,06,23,03,23,10.40
2006,06,23,03,24,10.40
2006,06,23,03,25,10.40
2006,06,23,03,26,10.40
2006,06,23,03,27,10.40
2006,06,23,03,28,10.40
2006,06,23,03,29,10.40
2006,06,23,03,30,10.40
2006,06,23,03,31,10.40
2006,06,23,03,32,10.40
2006,06,23,03,33,10.40
2006,06,23,03,34,10.40
2006,06,23,03,35,10.40
2006,06,23,03,36,10.40
2006,06,23,03,37,10.40
2006,06,23,03,38,10.40
2006,06,23,03,39,10.40
2006,06,23,03,40,10.40
2006,06,23,03,41,10.40
2006,06,23,03,42,10.40
2006,06,23,03,43,10.40
2006,06,23,03,44,10.40
2006,06,23,03,45,10.40
2006,06,23,03,46,10.40
2006,06,23,03,47,10.40
2006,06,23,03,48,10.40
2006,06,23,03,49,10.40
2006,06,23,03,50,10.40
2006,06,23,03,51,10.40
2006,06,23,03,52,10.30
2006,06,23,03,53,10.30
2006,06,23,03,54,10.30
2006,06,23,03,55,10.30
2006,06,23,03,56,10.20
2006,06,23,03,57,10.20
2006,06,23,03,58,10.20
2006,06,23,03,59,10.20
2006,06,23,04,00,10.20
2006,06,23,04,01,10.20
2006,06,23,04,02,10.10
2006,06,23,04,03,10.10
2006,06,23,04,04,10.10
2006,06,23,04,05,10.10
2006,06,23,04,06,10.10
2006,06,23,04,07,10.10
2006,06,23,04,08,10.10
2006,06,23,04,09,10.10
2006,06,23,04,10,10.10
2006,06,23,04,11,10.10
2006,06,23,04,12,10.10
2006,06,23,04,13,10.10
2006,06,23,04,14,10.10
2006,06,23,04,15,10.10
2006,06,23,04,16,10.20
2006,06,23,04,17,10.20
2006,06,23,04,18,10.20
2006,06,23,04,19,10.20
2006,06,23,04,20,10.20
2006,06,23,04,21,10.20
2006,06,23,04,22,10.20
2006,06,23,04,23,10.20
2006,06,23,04,24,10.20
2006,06,23,04,25,10.20
2006,06,23,04,26,10.20
2006,06,23,04,27,10.20
2006,06,23,04,28,10.20
2006,06,23,04,29,10.20
2006,06,23,04,30,10.10
2006,06,23,04,31,10.10
2006,06,23,04,32,10.10
2006,06,23,04,33,10.10
2006,06,23,04,34,10.10
2006,06,23,04,35,10.10
2006,06,23,04,36,10.10
2006,06,23,04,37,10.00
2006,06,23,04,38,9.90
2006,06,23,04,39,9.90
2006,06,23,04,40,9.90
2006,06,23,04,41,9.90
2006,06,23,04,42,9.90
2006,06,23,04,43,9.90
2006,06,23,04,44,9.90
2006,06,23,04,45,9.90
2006,06,23,04,46,9.90
2006,06,23,04,47,9.90
2006,06,23,04,48,9.90
2006,06,23,04,49,9.90
2006,06,23,04,50,9.90
2006,06,23,04,51,10.00
2006,06,23,04,52,10.10
2006,06,23,04,53,10.00
2006,06,23,04,54,9.90
2006,06,23,04,55,9.90
2006,06,23,04,56,9.90
2006,06,23,04,57,9.90
2006,06,23,04,58,9.90
2006,06,23,04,59,9.90
2006,06,23,05,00,9.90
2006,06,23,05,01,9.90
2006,06,23,05,02,9.90
2006,06,23,05,03,9.80
2006,06,23,05,04,9.80
2006,06,23,05,05,9.80
2006,06,23,05,06,9.80
2006,06,23,05,07,9.80
2006,06,23,05,08,9.80
2006,06,23,05,09,9.80
2006,06,23,05,10,9.90
2006,06,23,05,11,9.90
2006,06,23,05,12,9.90
2006,06,23,05,13,9.90
2006,06,23,05,14,9.90
2006,06,23,05,15,9.90
2006,06,23,05,16,9.90
2006,06,23,05,17,9.90
2006,06,23,05,18,9.90
2006,06,23,05,19,9.90
2006,06,23,05,20,9.90
2006,06,23,05,21,9.80
2006,06,23,05,22,9.80
2006,06,23,05,23,9.80
2006,06,23,05,24,9.80
2006,06,23,05,25,9.80
2006,06,23,05,26,9.90
2006,06,23,05,27,9.90
2006,06,23,05,28,9.90
2006,06,23,05,29,9.90
2006,06,23,05,30,9.90
2006,06,23,05,31,9.90
2006,06,23,05,32,9.90
2006,06,23,05,33,9.90
2006,06,23,05,34,9.90
2006,06,23,05,35,9.90
2006,06,23,05,36,9.90
2006,06,23,05,37,9.90
2006,06,23,05,38,9.90
2006,06,23,05,39,9.90
2006,06,23,05,40,9.90
2006,06,23,05,41,9.90
2006,06,23,05,42,9.90
2006,06,23,05,43,9.90
2006,06,23,05,44,9.90
2006,06,23,05,45,9.90
2006,06,23,05,46,9.90
2006,06,23,05,47,9.90
2006,06,23,05,48,9.90
2006,06,23,05,49,9.90
2006,06,23,05,50,9.90
2006,06,23,05,51,9.90
2006,06,23,05,52,9.90
2006,06,23,05,53,9.90
2006,06,23,05,54,9.90
2006,06,23,05,55,9.90
2006,06,23,05,56,10.10
2006,06,23,05,57,10.10
2006,06,23,05,58,10.10
2006,06,23,05,59,10.10
2006,06,23,06,00,10.10
2006,06,23,06,01,10.10
2006,06,23,06,02,10.10
2006,06,23,06,03,10.10
2006,06,23,06,04,10.10
2006,06,23,06,05,10.20
2006,06,23,06,06,10.20
2006,06,23,06,07,10.20
2006,06,23,06,08,10.20
2006,06,23,06,09,10.30
2006,06,23,06,10,10.30
2006,06,23,06,11,10.30
2006,06,23,06,12,10.40
2006,06,23,06,13,10.40
2006,06,23,06,14,10.40
2006,06,23,06,15,10.40
2006,06,23,06,16,10.50
2006,06,23,06,17,10.60
2006,06,23,06,18,10.60
2006,06,23,06,19,10.70
2006,06,23,06,20,10.70
2006,06,23,06,21,10.80
2006,06,23,06,22,10.80
2006,06,23,06,23,10.90
2006,06,23,06,24,10.90
2006,06,23,06,25,11.00
2006,06,23,06,26,11.10
2006,06,23,06,27,11.10
2006,06,23,06,28,11.10
2006,06,23,06,29,11.20
2006,06,23,06,30,11.20
2006,06,23,06,31,11.30
2006,06,23,06,32,11.40
2006,06,23,06,33,11.40
2006,06,23,06,34,11.50
2006,06,23,06,35,11.60
2006,06,23,06,36,11.60
2006,06,23,06,37,11.70
2006,06,23,06,38,11.80
2006,06,23,06,39,11.90
2006,06,23,06,40,12.00
2006,06,23,06,41,12.10
2006,06,23,06,42,12.30
2006,06,23,06,43,12.40
2006,06,23,06,44,12.60
2006,06,23,06,45,12.70
2006,06,23,06,46,12.80
2006,06,23,06,47,12.90
2006,06,23,06,48,12.90
2006,06,23,06,49,13.00
2006,06,23,06,50,13.00
2006,06,23,06,51,13.10
2006,06,23,06,52,13.10
2006,06,23,06,53,13.10
2006,06,23,06,54,13.20
2006,06,23,06,55,13.20
2006,06,23,06,56,13.30
2006,06,23,06,57,13.30
2006,06,23,06,58,13.30
2006,06,23,06,59,13.30
2006,06,23,07,00,13.40
2006,06,23,07,01,13.40
2006,06,23,07,02,13.50
2006,06,23,07,03,13.50
2006,06,23,07,04,13.50
2006,06,23,07,05,13.50
2006,06,23,07,06,13.60
2006,06,23,07,07,13.60
2006,06,23,07,08,13.70
2006,06,23,07,09,13.70
2006,06,23,07,10,13.70
2006,06,23,07,11,13.80
2006,06,23,07,12,13.90
2006,06,23,07,13,13.90
2006,06,23,07,14,14.00
2006,06,23,07,15,14.00
2006,06,23,07,16,14.00
2006,06,23,07,17,14.10
2006,06,23,07,18,14.10
2006,06,23,07,19,14.20
2006,06,23,07,20,14.20
2006,06,23,07,21,14.20
2006,06,23,07,22,14.20
2006,06,23,07,23,14.10
2006,06,23,07,24,14.00
2006,06,23,07,25,14.00
2006,06,23,07,26,14.00
2006,06,23,07,27,13.90
2006,06,23,07,28,14.00
2006,06,23,07,29,13.90
2006,06,23,07,30,13.90
2006,06,23,07,31,14.00
2006,06,23,07,32,14.00
2006,06,23,07,33,14.00
2006,06,23,07,34,14.10
2006,06,23,07,35,14.20
2006,06,23,07,36,14.20
2006,06,23,07,37,14.20
2006,06,23,07,38,14.30
2006,06,23,07,39,14.30
2006,06,23,07,40,14.40
2006,06,23,07,41,14.40
2006,06,23,07,42,14.50
2006,06,23,07,43,14.60
2006,06,23,07,44,14.60
2006,06,23,07,45,14.70
2006,06,23,07,46,14.70
2006,06,23,07,47,14.80
2006,06,23,07,48,14.80
2006,06,23,07,49,14.80
2006,06,23,07,50,14.80
2006,06,23,07,51,14.80
2006,06,23,07,52,14.80
2006,06,23,07,53,14.80
2006,06,23,07,54,14.70
2006,06,23,07,55,14.70
2006,06,23,07,56,14.60
2006,06,23,07,57,14.60
2006,06,23,07,58,14.60
2006,06,23,07,59,14.60
2006,06,23,08,00,14.50
2006,06,23,08,01,14.40
2006,06,23,08,02,14.30
2006,06,23,08,03,14.20
2006,06,23,08,04,14.20
2006,06,23,08,05,14.20
2006,06,23,08,06,14.20
2006,06,23,08,07,14.20
2006,06,23,08,08,14.20
2006,06,23,08,09,14.20
2006,06,23,08,10,14.20
2006,06,23,08,11,14.20
2006,06,23,08,12,14.20
2006,06,23,08,13,14.20
2006,06,23,08,14,14.30
2006,06,23,08,15,14.30
2006,06,23,08,16,14.40
2006,06,23,08,17,14.50
2006,06,23,08,18,14.60
2006,06,23,08,19,14.60
2006,06,23,08,20,14.70
2006,06,23,08,21,14.70
2006,06,23,08,22,14.70
2006,06,23,08,23,14.70
2006,06,23,08,24,14.70
2006,06,23,08,25,14.80
2006,06,23,08,26,14.80
2006,06,23,08,27,14.80
2006,06,23,08,28,14.80
2006,06,23,08,29,14.80
2006,06,23,08,30,14.80
2006,06,23,08,31,14.80
2006,06,23,08,32,14.80
2006,06,23,08,33,14.80
2006,06,23,08,34,14.80
2006,06,23,08,35,14.80
2006,06,23,08,36,14.80
2006,06,23,08,37,14.80
2006,06,23,08,38,14.80
2006,06,23,08,39,14.80
2006,06,23,08,40,14.80
2006,06,23,08,41,14.90
2006,06,23,08,42,14.90
2006,06,23,08,43,15.00
2006,06,23,08,44,15.00
2006,06,23,08,45,15.10
2006,06,23,08,46,15.10
2006,06,23,08,47,15.10
2006,06,23,08,48,15.20
2006,06,23,08,49,15.30
2006,06,23,08,50,15.30
2006,06,23,08,51,15.30
2006,06,23,08,52,15.30
2006,06,23,08,53,15.30
2006,06,23,08,54,15.30
2006,06,23,08,55,15.30
2006,06,23,08,56,15.30
2006,06,23,08,57,15.30
2006,06,23,08,58,15.40
2006,06,23,08,59,15.50
2006,06,23,09,00,15.50
2006,06,23,09,01,15.50
2006,06,23,09,02,15.50
2006,06,23,09,03,15.40
2006,06,23,09,04,15.30
2006,06,23,09,05,15.20
2006,06,23,09,06,15.20
2006,06,23,09,07,15.20
2006,06,23,09,08,15.20
2006,06,23,09,09,15.20
2006,06,23,09,10,15.10
2006,06,23,09,11,15.10
2006,06,23,09,12,15.10
2006,06,23,09,13,15.10
2006,06,23,09,14,15.10
2006,06,23,09,15,15.20
2006,06,23,09,16,15.20
2006,06,23,09,17,15.20
2006,06,23,09,18,15.20
2006,06,23,09,19,15.20
2006,06,23,09,20,15.20
2006,06,23,09,21,15.20
2006,06,23,09,22,15.20
2006,06,23,09,23,15.10
2006,06,23,09,24,15.10
2006,06,23,09,25,15.10
2006,06,23,09,26,15.10
2006,06,23,09,27,15.10
2006,06,23,09,28,15.10
2006,06,23,09,29,15.20
2006,06,23,09,30,15.30
2006,06,23,09,31,15.40
2006,06,23,09,32,15.50
2006,06,23,09,33,15.60
2006,06,23,09,34,15.60
2006,06,23,09,35,15.60
2006,06,23,09,36,15.70
2006,06,23,09,37,15.80
2006,06,23,09,38,15.80
2006,06,23,09,39,15.80
2006,06,23,09,40,15.80
2006,06,23,09,41,15.80
2006,06,23,09,42,15.80
2006,06,23,09,43,15.80
2006,06,23,09,44,15.80
2006,06,23,09,45,15.80
2006,06,23,09,46,15.90
2006,06,23,09,47,15.90
2006,06,23,09,48,15.90
2006,06,23,09,49,15.90
2006,06,23,09,50,15.90
2006,06,23,09,51,15.80
2006,06,23,09,52,15.80
2006,06,23,09,53,15.80
2006,06,23,09,54,15.80
2006,06,23,09,55,15.80
2006,06,23,09,56,15.80
2006,06,23,09,57,15.90
2006,06,23,09,58,16.00
2006,06,23,09,59,16.10
2006,06,23,10,00,16.10
2006,06,23,10,01,16.10
2006,06,23,10,02,16.20
2006,06,23,10,03,16.20
2006,06,23,10,04,16.20
2006,06,23,10,05,16.20
2006,06,23,10,06,16.20
2006,06,23,10,07,16.20
2006,06,23,10,08,16.10
2006,06,23,10,09,16.10
2006,06,23,10,10,16.10
2006,06,23,10,11,16.10
2006,06,23,10,12,16.10
2006,06,23,10,13,16.00
2006,06,23,10,14,15.90
2006,06,23,10,15,16.00
2006,06,23,10,16,16.10
2006,06,23,10,17,16.10
2006,06,23,10,18,16.10
2006,06,23,10,19,16.20
2006,06,23,10,20,16.20
2006,06,23,10,21,16.30
2006,06,23,10,22,16.30
2006,06,23,10,23,16.40
2006,06,23,10,24,16.40
2006,06,23,10,25,16.40
2006,06,23,10,26,16.20
2006,06,23,10,27,16.10
2006,06,23,10,28,16.10
2006,06,23,10,29,16.10
2006,06,23,10,30,16.10
2006,06,23,10,31,16.10
2006,06,23,10,32,16.10
2006,06,23,10,33,16.10
2006,06,23,10,34,16.10
2006,06,23,10,35,16.10
2006,06,23,10,36,16.10
2006,06,23,10,37,16.20
2006,06,23,10,38,16.40
2006,06,23,10,39,16.40
2006,06,23,10,40,16.40
2006,06,23,10,41,16.40
2006,06,23,10,42,16.50
2006,06,23,10,43,16.70
2006,06,23,10,44,16.70
2006,06,23,10,45,16.70
2006,06,23,10,46,16.70
2006,06,23,10,47,16.70
2006,06,23,10,48,16.70
2006,06,23,10,49,16.70
2006,06,23,10,50,16.70
2006,06,23,10,51,16.70
2006,06,23,10,52,16.70
2006,06,23,10,53,16.70
2006,06,23,10,54,16.70
2006,06,23,10,55,16.70
2006,06,23,10,56,16.60
2006,06,23,10,57,16.60
2006,06,23,10,58,16.60
2006,06,23,10,59,16.60
2006,06,23,11,00,16.50
2006,06,23,11,01,16.40
2006,06,23,11,02,16.40
2006,06,23,11,03,16.40
2006,06,23,11,04,16.30
2006,06,23,11,05,16.20
2006,06,23,11,06,16.30
2006,06,23,11,07,16.30
2006,06,23,11,08,16.30
2006,06,23,11,09,16.30
2006,06,23,11,10,16.30
2006,06,23,11,11,16.30
2006,06,23,11,12,16.40
2006,06,23,11,13,16.40
2006,06,23,11,14,16.50
2006,06,23,11,15,16.60
2006,06,23,11,16,16.70
2006,06,23,11,17,16.70
2006,06,23,11,18,16.80
2006,06,23,11,19,16.80
2006,06,23,11,20,16.80
2006,06,23,11,21,16.80
2006,06,23,11,22,16.90
2006,06,23,11,23,17.00
2006,06,23,11,24,16.90
2006,06,23,11,25,16.80
2006,06,23,11,26,16.80
2006,06,23,11,27,16.80
2006,06,23,11,28,16.80
2006,06,23,11,29,16.90
2006,06,23,11,30,17.00
2006,06,23,11,31,17.00
2006,06,23,11,32,17.00
2006,06,23,11,33,17.10
2006,06,23,11,34,17.10
2006,06,23,11,35,17.10
2006,06,23,11,36,17.00
2006,06,23,11,37,17.00
2006,06,23,11,38,17.10
2006,06,23,11,39,17.20
2006,06,23,11,40,17.40
2006,06,23,11,41,17.50
2006,06,23,11,42,17.40
2006,06,23,11,43,17.40
2006,06,23,11,44,17.30
2006,06,23,11,45,17.20
2006,06,23,11,46,17.20
2006,06,23,11,47,17.10
2006,06,23,11,48,17.00
2006,06,23,11,49,17.10
2006,06,23,11,50,17.10
2006,06,23,11,51,17.00
2006,06,23,11,52,17.00
2006,06,23,11,53,16.80
2006,06,23,11,54,16.70
2006,06,23,11,55,16.70
2006,06,23,11,56,16.70
2006,06,23,11,57,16.70
2006,06,23,11,58,16.70
2006,06,23,11,59,16.70
2006,06,23,12,00,16.70
2006,06,23,12,01,16.70
2006,06,23,12,02,16.80
2006,06,23,12,03,16.80
2006,06,23,12,04,16.90
2006,06,23,12,05,16.90
2006,06,23,12,06,16.90
2006,06,23,12,07,16.90
2006,06,23,12,08,16.90
2006,06,23,12,09,17.00
2006,06,23,12,10,17.00
2006,06,23,12,11,17.10
2006,06,23,12,12,17.10
2006,06,23,12,13,17.10
2006,06,23,12,14,17.10
2006,06,23,12,15,17.10
2006,06,23,12,16,17.20
2006,06,23,12,17,17.30
2006,06,23,12,18,17.30
2006,06,23,12,19,17.30
2006,06,23,12,20,17.30
2006,06,23,12,21,17.30
2006,06,23,12,22,17.30
2006,06,23,12,23,17.40
2006,06,23,12,24,17.40
2006,06,23,12,25,17.30
2006,06,23,12,26,17.30
2006,06,23,12,27,17.30
2006,06,23,12,28,17.20
2006,06,23,12,29,17.20
2006,06,23,12,30,17.30
2006,06,23,12,31,17.30
2006,06,23,12,32,17.30
2006,06,23,12,33,17.40
2006,06,23,12,34,17.40
2006,06,23,12,35,17.30
2006,06,23,12,36,17.30
2006,06,23,12,37,17.40
2006,06,23,12,38,17.40
2006,06,23,12,39,17.40
2006,06,23,12,40,17.50
2006,06,23,12,41,17.50
2006,06,23,12,42,17.50
2006,06,23,12,43,17.40
2006,06,23,12,44,17.40
2006,06,23,12,45,17.40
2006,06,23,12,46,17.40
2006,06,23,12,47,17.40
2006,06,23,12,48,17.40
2006,06,23,12,49,17.40
2006,06,23,12,50,17.50
2006,06,23,12,51,17.60
2006,06,23,12,52,17.70
2006,06,23,12,53,17.70
2006,06,23,12,54,17.80
2006,06,23,12,55,17.80
2006,06,23,12,56,17.70
2006,06,23,12,57,17.70
2006,06,23,12,58,17.70
2006,06,23,12,59,17.60
2006,06,23,13,00,17.60
2006,06,23,13,01,17.70
2006,06,23,13,02,17.70
2006,06,23,13,03,17.70
2006,06,23,13,04,17.80
2006,06,23,13,05,17.90
2006,06,23,13,06,17.90
2006,06,23,13,07,17.90
2006,06,23,13,08,17.90
2006,06,23,13,09,17.90
2006,06,23,13,10,17.90
2006,06,23,13,11,17.90
2006,06,23,13,12,18.00
2006,06,23,13,13,18.10
2006,06,23,13,14,18.10
2006,06,23,13,15,18.20
2006,06,23,13,16,18.20
2006,06,23,13,17,18.20
2006,06,23,13,18,18.20
2006,06,23,13,19,18.20
2006,06,23,13,20,18.20
2006,06,23,13,21,18.20
2006,06,23,13,22,18.20
2006,06,23,13,23,18.20
2006,06,23,13,24,18.20
2006,06,23,13,25,18.20
2006,06,23,13,26,18.20
2006,06,23,13,27,18.20
2006,06,23,13,28,18.20
2006,06,23,13,29,18.20
2006,06,23,13,30,18.30
2006,06,23,13,31,18.30
2006,06,23,13,32,18.40
2006,06,23,13,33,18.40
2006,06,23,13,34,18.50
2006,06,23,13,35,18.50
2006,06,23,13,36,18.60
2006,06,23,13,37,18.90
2006,06,23,13,38,19.00
2006,06,23,13,39,19.20
2006,06,23,13,40,19.40
2006,06,23,13,41,19.60
2006,06,23,13,42,19.70
2006,06,23,13,43,19.80
2006,06,23,13,44,19.80
2006,06,23,13,45,19.80
2006,06,23,13,46,19.90
2006,06,23,13,47,19.90
2006,06,23,13,48,19.90
2006,06,23,13,49,19.90
2006,06,23,13,50,19.80
2006,06,23,13,51,19.80
2006,06,23,13,52,19.80
2006,06,23,13,53,19.70
2006,06,23,13,54,19.70
2006,06,23,13,55,19.60
2006,06,23,13,56,19.60
2006,06,23,13,57,19.50
2006,06,23,13,58,19.30
2006,06,23,13,59,19.20
2006,06,23,14,00,19.20
2006,06,23,14,01,19.30
2006,06,23,14,02,19.30
2006,06,23,14,03,19.30
2006,06,23,14,04,19.40
2006,06,23,14,05,19.60
2006,06,23,14,06,19.70
2006,06,23,14,07,19.70
2006,06,23,14,08,19.70
2006,06,23,14,09,19.60
2006,06,23,14,10,19.50
2006,06,23,14,11,19.40
2006,06,23,14,12,19.30
2006,06,23,14,13,19.30
2006,06,23,14,14,19.20
2006,06,23,14,15,19.30
2006,06,23,14,16,19.40
2006,06,23,14,17,19.40
2006,06,23,14,18,19.60
2006,06,23,14,19,19.70
2006,06,23,14,20,19.80
2006,06,23,14,21,19.90
2006,06,23,14,22,19.90
2006,06,23,14,23,19.90
2006,06,23,14,24,19.90
2006,06,23,14,25,19.80
2006,06,23,14,26,19.60
2006,06,23,14,27,19.50
2006,06,23,14,28,19.50
2006,06,23,14,29,19.60
2006,06,23,14,30,19.70
2006,06,23,14,31,19.70
2006,06,23,14,32,19.60
2006,06,23,14,33,19.50
2006,06,23,14,34,19.30
2006,06,23,14,35,19.40
2006,06,23,14,36,19.40
2006,06,23,14,37,19.50
2006,06,23,14,38,19.60
2006,06,23,14,39,19.60
2006,06,23,14,40,19.60
2006,06,23,14,41,19.70
2006,06,23,14,42,19.80
2006,06,23,14,43,19.90
2006,06,23,14,44,19.90
2006,06,23,14,45,19.80
2006,06,23,14,46,19.90
2006,06,23,14,47,20.00
2006,06,23,14,48,20.20
2006,06,23,14,49,20.30
2006,06,23,14,50,20.30
2006,06,23,14,51,20.20
2006,06,23,14,52,20.20
2006,06,23,14,53,20.10
2006,06,23,14,54,19.90
2006,06,23,14,55,19.90
2006,06,23,14,56,19.90
2006,06,23,14,57,19.90
2006,06,23,14,58,19.80
2006,06,23,14,59,19.70
2006,06,23,15,00,19.70
2006,06,23,15,01,19.80
2006,06,23,15,02,19.80
2006,06,23,15,03,19.90
2006,06,23,15,04,19.90
2006,06,23,15,05,19.90
2006,06,23,15,06,19.90
2006,06,23,15,07,19.90
2006,06,23,15,08,20.00
2006,06,23,15,09,20.10
2006,06,23,15,10,20.20
2006,06,23,15,11,20.20
2006,06,23,15,12,20.20
2006,06,23,15,13,20.30
2006,06,23,15,14,20.30
2006,06,23,15,15,20.40
2006,06,23,15,16,20.40
2006,06,23,15,17,20.50
2006,06,23,15,18,20.60
2006,06,23,15,19,20.70
2006,06,23,15,20,20.80
2006,06,23,15,21,21.00
2006,06,23,15,22,21.00
2006,06,23,15,23,21.10
2006,06,23,15,24,21.10
2006,06,23,15,25,21.00
2006,06,23,15,26,21.00
2006,06,23,15,27,21.00
2006,06,23,15,28,21.00
2006,06,23,15,29,21.10
2006,06,23,15,30,21.20
2006,06,23,15,31,21.30
2006,06,23,15,32,21.30
2006,06,23,15,33,21.30
2006,06,23,15,34,21.40
2006,06,23,15,35,21.40
2006,06,23,15,36,21.40
2006,06,23,15,37,21.50
2006,06,23,15,38,21.60
2006,06,23,15,39,21.60
2006,06,23,15,40,21.40
2006,06,23,15,41,21.30
2006,06,23,15,42,21.30
2006,06,23,15,43,21.30
2006,06,23,15,44,21.30
2006,06,23,15,45,21.30
2006,06,23,15,46,21.20
2006,06,23,15,47,21.20
2006,06,23,15,48,21.10
2006,06,23,15,49,21.10
2006,06,23,15,50,21.10
2006,06,23,15,51,21.20
2006,06,23,15,52,21.30
2006,06,23,15,53,21.50
2006,06,23,15,54,21.60
2006,06,23,15,55,21.80
2006,06,23,15,56,22.00
2006,06,23,15,57,22.00
2006,06,23,15,58,22.10
2006,06,23,15,59,22.20
2006,06,23,16,00,22.10
2006,06,23,16,01,22.20
2006,06,23,16,02,22.30
2006,06,23,16,03,22.30
2006,06,23,16,04,22.20
2006,06,23,16,05,22.10
2006,06,23,16,06,21.90
2006,06,23,16,07,21.70
2006,06,23,16,08,21.50
2006,06,23,16,09,21.30
2006,06,23,16,10,21.20
2006,06,23,16,11,21.20
2006,06,23,16,12,21.10
2006,06,23,16,13,21.00
2006,06,23,16,14,21.10
2006,06,23,16,15,21.20
2006,06,23,16,16,21.30
2006,06,23,16,17,21.30
2006,06,23,16,18,21.40
2006,06,23,16,19,21.50
2006,06,23,16,20,21.60
2006,06,23,16,21,21.70
2006,06,23,16,22,21.80
2006,06,23,16,23,21.90
2006,06,23,16,24,22.00
2006,06,23,16,25,22.00
2006,06,23,16,26,22.10
2006,06,23,16,27,22.20
2006,06,23,16,28,22.20
2006,06,23,16,29,22.20
2006,06,23,16,30,22.20
2006,06,23,16,31,22.10
2006,06,23,16,32,22.00
2006,06,23,16,33,21.90
2006,06,23,16,34,22.00
2006,06,23,16,35,22.00
2006,06,23,16,36,22.00
2006,06,23,16,37,22.00
2006,06,23,16,38,22.00
2006,06,23,16,39,22.00
2006,06,23,16,40,21.90
2006,06,23,16,41,21.80
2006,06,23,16,42,21.80
2006,06,23,16,43,21.90
2006,06,23,16,44,21.80
2006,06,23,16,45,21.70
2006,06,23,16,46,21.70
2006,06,23,16,47,21.70
2006,06,23,16,48,21.60
2006,06,23,16,49,21.70
2006,06,23,16,50,21.70
2006,06,23,16,51,21.80
2006,06,23,16,52,21.90
2006,06,23,16,53,22.00
2006,06,23,16,54,22.10
2006,06,23,16,55,22.20
2006,06,23,16,56,22.20
2006,06,23,16,57,22.20
2006,06,23,16,58,22.20
2006,06,23,16,59,22.20
2006,06,23,17,00,22.20
2006,06,23,17,01,22.30
2006,06,23,17,02,22.30
2006,06,23,17,03,22.30
2006,06,23,17,04,22.40
2006,06,23,17,05,22.50
2006,06,23,17,06,22.50
2006,06,23,17,07,22.40
2006,06,23,17,08,22.40
2006,06,23,17,09,22.20
2006,06,23,17,10,22.00
2006,06,23,17,11,21.90
2006,06,23,17,12,21.90
2006,06,23,17,13,22.00
2006,06,23,17,14,22.00
2006,06,23,17,15,22.10
2006,06,23,17,16,22.10
2006,06,23,17,17,22.20
2006,06,23,17,18,22.20
2006,06,23,17,19,22.30
2006,06,23,17,20,22.40
2006,06,23,17,21,22.40
2006,06,23,17,22,22.40