Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,09,00,00,-0.20
2016,12,09,00,01,-0.20
2016,12,09,00,02,-0.30
2016,12,09,00,03,-0.30
2016,12,09,00,04,-0.30
2016,12,09,00,05,-0.40
2016,12,09,00,06,-0.40
2016,12,09,00,07,-0.40
2016,12,09,00,08,-0.40
2016,12,09,00,09,-0.50
2016,12,09,00,10,-0.50
2016,12,09,00,11,-0.50
2016,12,09,00,12,-0.60
2016,12,09,00,13,-0.60
2016,12,09,00,14,-0.60
2016,12,09,00,15,-0.60
2016,12,09,00,16,-0.60
2016,12,09,00,17,-0.60
2016,12,09,00,18,-0.70
2016,12,09,00,19,-0.70
2016,12,09,00,20,-0.70
2016,12,09,00,21,-0.70
2016,12,09,00,22,-0.70
2016,12,09,00,23,-0.70
2016,12,09,00,24,-0.70
2016,12,09,00,25,-0.70
2016,12,09,00,26,-0.70
2016,12,09,00,27,-0.70
2016,12,09,00,28,-0.70
2016,12,09,00,29,-0.70
2016,12,09,00,30,-0.70
2016,12,09,00,31,-0.70
2016,12,09,00,32,-0.70
2016,12,09,00,33,-0.70
2016,12,09,00,34,-0.70
2016,12,09,00,35,-0.70
2016,12,09,00,36,-0.70
2016,12,09,00,37,-0.70
2016,12,09,00,38,-0.70
2016,12,09,00,39,-0.70
2016,12,09,00,40,-0.70
2016,12,09,00,41,-0.70
2016,12,09,00,42,-0.70
2016,12,09,00,43,-0.80
2016,12,09,00,44,-0.80
2016,12,09,00,45,-0.80
2016,12,09,00,46,-0.80
2016,12,09,00,47,-0.80
2016,12,09,00,48,-0.80
2016,12,09,00,49,-0.80
2016,12,09,00,50,-0.80
2016,12,09,00,51,-0.80
2016,12,09,00,52,-0.80
2016,12,09,00,53,-0.90
2016,12,09,00,54,-0.90
2016,12,09,00,55,-0.90
2016,12,09,00,56,-0.90
2016,12,09,00,57,-0.90
2016,12,09,00,58,-0.90
2016,12,09,00,59,-0.90
2016,12,09,01,00,-0.90
2016,12,09,01,01,-0.90
2016,12,09,01,02,-1.00
2016,12,09,01,03,-1.00
2016,12,09,01,04,-1.00
2016,12,09,01,05,-1.00
2016,12,09,01,06,-1.00
2016,12,09,01,07,-1.00
2016,12,09,01,08,-1.00
2016,12,09,01,09,-1.00
2016,12,09,01,10,-1.00
2016,12,09,01,11,-1.00
2016,12,09,01,12,-1.00
2016,12,09,01,13,-1.00
2016,12,09,01,14,-1.00
2016,12,09,01,15,-1.00
2016,12,09,01,16,-1.00
2016,12,09,01,17,-1.00
2016,12,09,01,18,-1.00
2016,12,09,01,19,-0.90
2016,12,09,01,20,-1.00
2016,12,09,01,21,-1.00
2016,12,09,01,22,-1.00
2016,12,09,01,23,-1.00
2016,12,09,01,24,-1.00
2016,12,09,01,25,-1.00
2016,12,09,01,26,-1.00
2016,12,09,01,27,-1.00
2016,12,09,01,28,-1.00
2016,12,09,01,29,-1.10
2016,12,09,01,30,-1.00
2016,12,09,01,31,-1.10
2016,12,09,01,32,-1.10
2016,12,09,01,33,-1.10
2016,12,09,01,34,-1.10
2016,12,09,01,35,-1.10
2016,12,09,01,36,-1.00
2016,12,09,01,37,-1.10
2016,12,09,01,38,-1.00
2016,12,09,01,39,-1.00
2016,12,09,01,40,-1.00
2016,12,09,01,41,-1.00
2016,12,09,01,42,-1.00
2016,12,09,01,43,-1.00
2016,12,09,01,44,-1.00
2016,12,09,01,45,-1.00
2016,12,09,01,46,-1.00
2016,12,09,01,47,-1.00
2016,12,09,01,48,-1.00
2016,12,09,01,49,-1.00
2016,12,09,01,50,-1.00
2016,12,09,01,51,-1.00
2016,12,09,01,52,-1.00
2016,12,09,01,53,-0.90
2016,12,09,01,54,-0.90
2016,12,09,01,55,-0.90
2016,12,09,01,56,-0.90
2016,12,09,01,57,-0.90
2016,12,09,01,58,-0.90
2016,12,09,01,59,-0.90
2016,12,09,02,00,-0.90
2016,12,09,02,01,-0.90
2016,12,09,02,02,-0.90
2016,12,09,02,03,-0.90
2016,12,09,02,04,-0.90
2016,12,09,02,05,-0.90
2016,12,09,02,06,-0.90
2016,12,09,02,07,-0.90
2016,12,09,02,08,-0.90
2016,12,09,02,09,-0.90
2016,12,09,02,10,-0.90
2016,12,09,02,11,-0.90
2016,12,09,02,12,-0.90
2016,12,09,02,13,-0.90
2016,12,09,02,14,-0.90
2016,12,09,02,15,-0.90
2016,12,09,02,16,-0.90
2016,12,09,02,17,-0.90
2016,12,09,02,18,-0.90
2016,12,09,02,19,-0.90
2016,12,09,02,20,-0.90
2016,12,09,02,21,-0.90
2016,12,09,02,22,-1.00
2016,12,09,02,23,-1.00
2016,12,09,02,24,-1.00
2016,12,09,02,25,-1.00
2016,12,09,02,26,-1.00
2016,12,09,02,27,-1.00
2016,12,09,02,28,-1.00
2016,12,09,02,29,-1.00
2016,12,09,02,30,-1.00
2016,12,09,02,31,-1.00
2016,12,09,02,32,-1.00
2016,12,09,02,33,-1.00
2016,12,09,02,34,-1.00
2016,12,09,02,35,-1.00
2016,12,09,02,36,-1.00
2016,12,09,02,37,-1.00
2016,12,09,02,38,-1.00
2016,12,09,02,39,-1.00
2016,12,09,02,40,-1.00
2016,12,09,02,41,-1.00
2016,12,09,02,42,-1.00
2016,12,09,02,43,-1.00
2016,12,09,02,44,-1.00
2016,12,09,02,45,-1.00
2016,12,09,02,46,-1.00
2016,12,09,02,47,-1.00
2016,12,09,02,48,-0.90
2016,12,09,02,49,-0.90
2016,12,09,02,50,-0.90
2016,12,09,02,51,-0.90
2016,12,09,02,52,-0.90
2016,12,09,02,53,-0.90
2016,12,09,02,54,-0.90
2016,12,09,02,55,-0.90
2016,12,09,02,56,-0.80
2016,12,09,02,57,-0.80
2016,12,09,02,58,-0.80
2016,12,09,02,59,-0.80
2016,12,09,03,00,-0.80
2016,12,09,03,01,-0.80
2016,12,09,03,02,-0.80
2016,12,09,03,03,-0.80
2016,12,09,03,04,-0.80
2016,12,09,03,05,-0.80
2016,12,09,03,06,-0.80
2016,12,09,03,07,-0.80
2016,12,09,03,08,-0.80
2016,12,09,03,09,-0.70
2016,12,09,03,10,-0.70
2016,12,09,03,11,-0.70
2016,12,09,03,12,-0.70
2016,12,09,03,13,-0.70
2016,12,09,03,14,-0.70
2016,12,09,03,15,-0.70
2016,12,09,03,16,-0.70
2016,12,09,03,17,-0.70
2016,12,09,03,18,-0.70
2016,12,09,03,19,-0.70
2016,12,09,03,20,-0.70
2016,12,09,03,21,-0.70
2016,12,09,03,22,-0.70
2016,12,09,03,23,-0.70
2016,12,09,03,24,-0.70
2016,12,09,03,25,-0.70
2016,12,09,03,26,-0.70
2016,12,09,03,27,-0.70
2016,12,09,03,28,-0.70
2016,12,09,03,29,-0.70
2016,12,09,03,30,-0.70
2016,12,09,03,31,-0.70
2016,12,09,03,32,-0.70
2016,12,09,03,33,-0.70
2016,12,09,03,34,-0.70
2016,12,09,03,35,-0.70
2016,12,09,03,36,-0.70
2016,12,09,03,37,-0.70
2016,12,09,03,38,-0.70
2016,12,09,03,39,-0.70
2016,12,09,03,40,-0.70
2016,12,09,03,41,-0.60
2016,12,09,03,42,-0.60
2016,12,09,03,43,-0.60
2016,12,09,03,44,-0.60
2016,12,09,03,45,-0.60
2016,12,09,03,46,-0.60
2016,12,09,03,47,-0.60
2016,12,09,03,48,-0.60
2016,12,09,03,49,-0.60
2016,12,09,03,50,-0.60
2016,12,09,03,51,-0.60
2016,12,09,03,52,-0.60
2016,12,09,03,53,-0.60
2016,12,09,03,54,-0.60
2016,12,09,03,55,-0.60
2016,12,09,03,56,-0.60
2016,12,09,03,57,-0.60
2016,12,09,03,58,-0.60
2016,12,09,03,59,-0.60
2016,12,09,04,00,-0.60
2016,12,09,04,01,-0.60
2016,12,09,04,02,-0.60
2016,12,09,04,03,-0.60
2016,12,09,04,04,-0.60
2016,12,09,04,05,-0.60
2016,12,09,04,06,-0.50
2016,12,09,04,07,-0.50
2016,12,09,04,08,-0.50
2016,12,09,04,09,-0.50
2016,12,09,04,10,-0.50
2016,12,09,04,11,-0.50
2016,12,09,04,12,-0.50
2016,12,09,04,13,-0.50
2016,12,09,04,14,-0.50
2016,12,09,04,15,-0.50
2016,12,09,04,16,-0.50
2016,12,09,04,17,-0.50
2016,12,09,04,18,-0.50
2016,12,09,04,19,-0.40
2016,12,09,04,20,-0.40
2016,12,09,04,21,-0.40
2016,12,09,04,22,-0.40
2016,12,09,04,23,-0.40
2016,12,09,04,24,-0.40
2016,12,09,04,25,-0.40
2016,12,09,04,26,-0.40
2016,12,09,04,27,-0.40
2016,12,09,04,28,-0.40
2016,12,09,04,29,-0.40
2016,12,09,04,30,-0.40
2016,12,09,04,31,-0.30
2016,12,09,04,32,-0.30
2016,12,09,04,33,-0.30
2016,12,09,04,34,-0.30
2016,12,09,04,35,-0.30
2016,12,09,04,36,-0.30
2016,12,09,04,37,-0.30
2016,12,09,04,38,-0.30
2016,12,09,04,39,-0.30
2016,12,09,04,40,-0.30
2016,12,09,04,41,-0.30
2016,12,09,04,42,-0.30
2016,12,09,04,43,-0.30
2016,12,09,04,44,-0.30
2016,12,09,04,45,-0.30
2016,12,09,04,46,-0.30
2016,12,09,04,47,-0.30
2016,12,09,04,48,-0.30
2016,12,09,04,49,-0.30
2016,12,09,04,50,-0.30
2016,12,09,04,51,-0.20
2016,12,09,04,52,-0.20
2016,12,09,04,53,-0.20
2016,12,09,04,54,-0.20
2016,12,09,04,55,-0.20
2016,12,09,04,56,-0.20
2016,12,09,04,57,-0.20
2016,12,09,04,58,-0.20
2016,12,09,04,59,-0.20
2016,12,09,05,00,-0.20
2016,12,09,05,01,-0.20
2016,12,09,05,02,-0.20
2016,12,09,05,03,-0.20
2016,12,09,05,04,-0.20
2016,12,09,05,05,-0.20
2016,12,09,05,06,-0.20
2016,12,09,05,07,-0.20
2016,12,09,05,08,-0.20
2016,12,09,05,09,-0.20
2016,12,09,05,10,-0.20
2016,12,09,05,11,-0.20
2016,12,09,05,12,-0.20
2016,12,09,05,13,-0.20
2016,12,09,05,14,-0.20
2016,12,09,05,15,-0.20
2016,12,09,05,16,-0.20
2016,12,09,05,17,-0.20
2016,12,09,05,18,-0.20
2016,12,09,05,19,-0.20
2016,12,09,05,20,-0.20
2016,12,09,05,21,-0.10
2016,12,09,05,22,-0.10
2016,12,09,05,23,-0.10
2016,12,09,05,24,-0.10
2016,12,09,05,25,-0.10
2016,12,09,05,26,-0.10
2016,12,09,05,27,-0.10
2016,12,09,05,28,-0.10
2016,12,09,05,29,-0.10
2016,12,09,05,30,-0.10
2016,12,09,05,31,-0.10
2016,12,09,05,32,-0.10
2016,12,09,05,33,-0.10
2016,12,09,05,34,-0.10
2016,12,09,05,35,-0.10
2016,12,09,05,36,-0.10
2016,12,09,05,37,-0.10
2016,12,09,05,38,-0.10
2016,12,09,05,39,0.00
2016,12,09,05,40,-0.10
2016,12,09,05,41,-0.10
2016,12,09,05,42,-0.10
2016,12,09,05,43,-0.10
2016,12,09,05,44,-0.10
2016,12,09,05,45,-0.10
2016,12,09,05,46,-0.10
2016,12,09,05,47,-0.10
2016,12,09,05,48,-0.10
2016,12,09,05,49,-0.10
2016,12,09,09,29,0.40
2016,12,09,09,30,0.40
2016,12,09,09,31,0.40
2016,12,09,09,32,0.40
2016,12,09,09,33,0.40
2016,12,09,09,34,0.40
2016,12,09,09,35,0.40
2016,12,09,09,36,0.40
2016,12,09,09,37,0.40
2016,12,09,09,38,0.40
2016,12,09,09,39,0.40
2016,12,09,09,40,0.40
2016,12,09,09,41,0.40
2016,12,09,09,42,0.40
2016,12,09,09,43,0.40
2016,12,09,09,44,0.40
2016,12,09,09,45,0.50
2016,12,09,09,46,0.50
2016,12,09,09,47,0.50
2016,12,09,09,48,0.50
2016,12,09,09,49,0.50
2016,12,09,09,50,0.50
2016,12,09,09,51,0.50
2016,12,09,09,52,0.50
2016,12,09,09,53,0.50
2016,12,09,09,54,0.50
2016,12,09,09,55,0.50
2016,12,09,09,56,0.50
2016,12,09,09,57,0.50
2016,12,09,09,58,0.50
2016,12,09,09,59,0.60
2016,12,09,10,00,0.60
2016,12,09,10,01,0.60
2016,12,09,10,02,0.60
2016,12,09,10,03,0.60
2016,12,09,10,04,0.60
2016,12,09,10,05,0.60
2016,12,09,10,06,0.60
2016,12,09,10,07,0.60
2016,12,09,10,08,0.60
2016,12,09,10,09,0.60
2016,12,09,10,10,0.60
2016,12,09,10,11,0.60
2016,12,09,10,12,0.70
2016,12,09,10,13,0.70
2016,12,09,10,14,0.70
2016,12,09,10,15,0.70
2016,12,09,10,16,0.70
2016,12,09,10,17,0.70
2016,12,09,10,18,0.70
2016,12,09,10,19,0.70
2016,12,09,10,20,0.70
2016,12,09,10,21,0.70
2016,12,09,10,22,0.70
2016,12,09,10,23,0.70
2016,12,09,10,24,0.70
2016,12,09,10,25,0.60
2016,12,09,10,26,0.60
2016,12,09,10,27,0.60
2016,12,09,10,28,0.60
2016,12,09,10,29,0.60
2016,12,09,10,30,0.60
2016,12,09,10,31,0.60
2016,12,09,10,32,0.60
2016,12,09,10,33,0.50
2016,12,09,10,34,0.50
2016,12,09,10,35,0.50
2016,12,09,10,36,0.50
2016,12,09,10,37,0.50
2016,12,09,10,38,0.50
2016,12,09,10,39,0.50
2016,12,09,10,40,0.50
2016,12,09,10,41,0.50
2016,12,09,10,42,0.50
2016,12,09,10,43,0.50
2016,12,09,10,44,0.50
2016,12,09,10,45,0.50
2016,12,09,10,46,0.50
2016,12,09,10,47,0.50
2016,12,09,10,48,0.50
2016,12,09,10,49,0.50
2016,12,09,10,50,0.50
2016,12,09,10,51,0.50
2016,12,09,10,52,0.50
2016,12,09,10,53,0.50
2016,12,09,10,54,0.60
2016,12,09,10,55,0.50
2016,12,09,10,56,0.50
2016,12,09,10,57,0.60
2016,12,09,10,58,0.60
2016,12,09,10,59,0.60
2016,12,09,11,00,0.60
2016,12,09,11,01,0.60
2016,12,09,11,02,0.60
2016,12,09,11,03,0.60
2016,12,09,11,04,0.60
2016,12,09,11,05,0.60
2016,12,09,11,06,0.60
2016,12,09,11,07,0.60
2016,12,09,11,08,0.60
2016,12,09,11,09,0.60
2016,12,09,11,10,0.60
2016,12,09,11,11,0.60
2016,12,09,11,12,0.50
2016,12,09,11,13,0.40
2016,12,09,11,14,0.40
2016,12,09,11,15,0.40
2016,12,09,11,16,0.30
2016,12,09,11,17,0.30
2016,12,09,11,18,0.30
2016,12,09,11,19,0.30
2016,12,09,11,20,0.30
2016,12,09,11,21,0.30
2016,12,09,11,22,0.30
2016,12,09,11,23,0.30
2016,12,09,11,24,0.30
2016,12,09,11,25,0.30
2016,12,09,11,26,0.40
2016,12,09,11,27,0.40
2016,12,09,11,28,0.40
2016,12,09,11,29,0.40
2016,12,09,11,30,0.40
2016,12,09,11,31,0.40
2016,12,09,11,32,0.50
2016,12,09,11,33,0.50
2016,12,09,11,34,0.50
2016,12,09,11,35,0.50
2016,12,09,11,36,0.50
2016,12,09,11,37,0.50
2016,12,09,11,38,0.50
2016,12,09,11,39,0.50
2016,12,09,11,40,0.50
2016,12,09,11,41,0.50
2016,12,09,11,42,0.60
2016,12,09,11,43,0.60
2016,12,09,11,44,0.60
2016,12,09,11,45,0.60
2016,12,09,11,46,0.60
2016,12,09,11,47,0.60
2016,12,09,11,48,0.70
2016,12,09,11,49,0.70
2016,12,09,11,50,0.70
2016,12,09,11,51,0.70
2016,12,09,11,52,0.70
2016,12,09,11,53,0.70
2016,12,09,11,54,0.80
2016,12,09,11,55,0.80
2016,12,09,11,56,0.80
2016,12,09,11,57,0.80
2016,12,09,11,58,0.80
2016,12,09,11,59,0.80
2016,12,09,12,00,0.80
2016,12,09,12,01,0.80
2016,12,09,12,02,0.80
2016,12,09,12,03,0.80
2016,12,09,12,04,0.80
2016,12,09,12,05,0.80
2016,12,09,12,06,0.80
2016,12,09,12,07,0.80
2016,12,09,12,08,0.80
2016,12,09,12,09,0.80
2016,12,09,12,10,0.80
2016,12,09,12,11,0.80
2016,12,09,12,12,0.80
2016,12,09,12,13,0.80
2016,12,09,12,14,0.80
2016,12,09,12,15,0.80
2016,12,09,12,16,0.80
2016,12,09,12,17,0.90
2016,12,09,12,18,0.90
2016,12,09,12,19,0.90
2016,12,09,12,20,0.90
2016,12,09,12,21,0.90
2016,12,09,12,22,0.90
2016,12,09,12,23,0.90
2016,12,09,12,24,0.90
2016,12,09,12,25,0.90
2016,12,09,12,26,0.90
2016,12,09,12,27,0.90
2016,12,09,12,28,0.80
2016,12,09,12,29,0.80
2016,12,09,12,30,0.80
2016,12,09,12,31,0.80
2016,12,09,12,32,0.80
2016,12,09,12,33,0.80
2016,12,09,12,34,0.80
2016,12,09,12,35,0.80
2016,12,09,12,36,0.80
2016,12,09,12,37,0.80
2016,12,09,12,38,0.80
2016,12,09,12,39,0.80
2016,12,09,12,40,0.80
2016,12,09,12,41,0.80
2016,12,09,12,42,0.80
2016,12,09,12,43,0.80
2016,12,09,12,44,0.80
2016,12,09,12,45,0.80
2016,12,09,12,46,0.80
2016,12,09,12,47,0.80
2016,12,09,12,48,0.80
2016,12,09,12,49,0.80
2016,12,09,12,50,0.80
2016,12,09,12,51,0.80
2016,12,09,12,52,0.80
2016,12,09,12,53,0.80
2016,12,09,12,54,0.80
2016,12,09,12,55,0.80
2016,12,09,12,56,0.80
2016,12,09,12,57,0.80
2016,12,09,12,58,0.80
2016,12,09,12,59,0.80
2016,12,09,13,00,0.80
2016,12,09,13,01,0.80
2016,12,09,13,02,0.80
2016,12,09,13,03,0.80
2016,12,09,13,04,0.80
2016,12,09,13,05,0.80
2016,12,09,13,06,0.80
2016,12,09,13,07,0.80
2016,12,09,13,08,0.80
2016,12,09,13,09,0.80
2016,12,09,13,10,0.80
2016,12,09,13,11,0.80
2016,12,09,13,12,0.80
2016,12,09,13,13,0.80
2016,12,09,13,14,0.80
2016,12,09,13,15,0.80
2016,12,09,13,16,0.80
2016,12,09,13,17,0.80
2016,12,09,13,18,0.80
2016,12,09,13,19,0.80
2016,12,09,13,20,0.80
2016,12,09,13,21,0.80
2016,12,09,13,22,0.90
2016,12,09,13,23,0.90
2016,12,09,13,24,0.90
2016,12,09,13,25,0.90
2016,12,09,13,26,0.90
2016,12,09,13,27,0.90
2016,12,09,13,28,0.90
2016,12,09,13,29,0.90
2016,12,09,13,30,0.90
2016,12,09,13,31,0.90
2016,12,09,13,32,0.90
2016,12,09,13,33,0.90
2016,12,09,13,34,0.90
2016,12,09,13,35,0.90
2016,12,09,13,36,0.90
2016,12,09,13,37,0.90
2016,12,09,13,38,0.90
2016,12,09,13,39,0.90
2016,12,09,13,40,0.90
2016,12,09,13,41,0.90
2016,12,09,13,42,0.90
2016,12,09,13,43,0.90
2016,12,09,13,44,1.00
2016,12,09,13,45,1.00
2016,12,09,13,46,1.00
2016,12,09,13,47,1.00
2016,12,09,13,48,1.10
2016,12,09,13,49,1.10
2016,12,09,13,50,1.10
2016,12,09,13,51,1.10
2016,12,09,13,52,1.10
2016,12,09,13,53,1.10
2016,12,09,13,54,1.20
2016,12,09,13,55,1.20
2016,12,09,13,56,1.20
2016,12,09,13,57,1.20
2016,12,09,13,58,1.20
2016,12,09,13,59,1.30
2016,12,09,14,00,1.30
2016,12,09,14,01,1.30
2016,12,09,14,02,1.30
2016,12,09,14,03,1.40
2016,12,09,14,04,1.40
2016,12,09,14,05,1.40
2016,12,09,14,06,1.40
2016,12,09,14,07,1.40
2016,12,09,14,08,1.50
2016,12,09,14,09,1.50
2016,12,09,14,10,1.50
2016,12,09,14,11,1.60
2016,12,09,14,12,1.60
2016,12,09,14,13,1.70
2016,12,09,14,14,1.70
2016,12,09,14,15,1.80
2016,12,09,14,16,1.80
2016,12,09,14,17,1.80
2016,12,09,14,18,1.90
2016,12,09,14,19,1.90
2016,12,09,14,20,1.90
2016,12,09,14,21,1.90
2016,12,09,14,22,2.00
2016,12,09,14,23,2.10
2016,12,09,14,24,2.20
2016,12,09,14,25,2.30
2016,12,09,14,26,2.30
2016,12,09,14,27,2.40
2016,12,09,14,28,2.50
2016,12,09,14,29,2.50
2016,12,09,14,30,2.60
2016,12,09,14,31,2.70
2016,12,09,14,32,2.70
2016,12,09,14,33,2.70
2016,12,09,14,34,2.70
2016,12,09,14,35,2.80
2016,12,09,14,36,2.80
2016,12,09,14,37,2.90
2016,12,09,14,38,2.90
2016,12,09,14,39,3.00
2016,12,09,14,40,3.10
2016,12,09,14,41,3.10
2016,12,09,14,42,3.10
2016,12,09,14,43,3.10
2016,12,09,14,44,3.10
2016,12,09,14,45,3.10
2016,12,09,14,46,3.10
2016,12,09,14,47,3.10
2016,12,09,14,48,3.10
2016,12,09,14,49,3.20
2016,12,09,14,50,3.20
2016,12,09,14,51,3.20
2016,12,09,14,52,3.20
2016,12,09,14,53,3.20
2016,12,09,14,54,3.20
2016,12,09,14,55,3.20
2016,12,09,14,56,3.20
2016,12,09,14,57,3.20
2016,12,09,14,58,3.20
2016,12,09,14,59,3.20
2016,12,09,15,00,3.20
2016,12,09,15,01,3.20
2016,12,09,15,02,3.20
2016,12,09,15,03,3.20
2016,12,09,15,04,3.20
2016,12,09,15,05,3.20
2016,12,09,15,06,3.20
2016,12,09,15,07,3.20
2016,12,09,15,08,3.20
2016,12,09,15,09,3.20
2016,12,09,15,10,3.20
2016,12,09,15,11,3.20
2016,12,09,15,12,3.20
2016,12,09,15,13,3.20
2016,12,09,15,14,3.20
2016,12,09,15,15,3.20
2016,12,09,15,16,3.20
2016,12,09,15,17,3.20
2016,12,09,15,18,3.20
2016,12,09,15,19,3.20
2016,12,09,15,20,3.20
2016,12,09,15,21,3.20
2016,12,09,15,22,3.20
2016,12,09,15,23,3.20
2016,12,09,15,24,3.20
2016,12,09,15,25,3.20
2016,12,09,15,26,3.20
2016,12,09,15,27,3.20
2016,12,09,15,28,3.20
2016,12,09,15,29,3.20
2016,12,09,15,30,3.20
2016,12,09,15,31,3.30
2016,12,09,15,32,3.30
2016,12,09,15,33,3.30
2016,12,09,15,34,3.30
2016,12,09,15,35,3.30
2016,12,09,15,36,3.30
2016,12,09,15,37,3.30
2016,12,09,15,38,3.30
2016,12,09,15,39,3.30
2016,12,09,15,40,3.30
2016,12,09,15,41,3.30
2016,12,09,15,42,3.30
2016,12,09,15,43,3.30
2016,12,09,15,44,3.30
2016,12,09,15,45,3.30
2016,12,09,15,46,3.30
2016,12,09,15,47,3.30
2016,12,09,15,48,3.30
2016,12,09,15,49,3.30
2016,12,09,15,50,3.30
2016,12,09,15,51,3.30
2016,12,09,15,52,3.30
2016,12,09,15,53,3.20
2016,12,09,15,54,3.20
2016,12,09,15,55,3.30
2016,12,09,15,56,3.30
2016,12,09,15,57,3.30
2016,12,09,15,58,3.30
2016,12,09,15,59,3.30
2016,12,09,16,00,3.30
2016,12,09,16,01,3.30
2016,12,09,16,02,3.30
2016,12,09,16,03,3.30
2016,12,09,16,04,3.30
2016,12,09,16,05,3.30
2016,12,09,16,06,3.20
2016,12,09,16,07,3.20
2016,12,09,16,08,3.20
2016,12,09,16,09,3.20
2016,12,09,16,10,3.20
2016,12,09,16,11,3.20
2016,12,09,16,12,3.20
2016,12,09,16,13,3.20
2016,12,09,16,14,3.20
2016,12,09,16,15,3.20
2016,12,09,16,16,3.20
2016,12,09,16,17,3.20
2016,12,09,16,18,3.20
2016,12,09,16,19,3.30
2016,12,09,16,20,3.30
2016,12,09,16,21,3.30
2016,12,09,16,22,3.30
2016,12,09,16,23,3.30
2016,12,09,16,24,3.30
2016,12,09,16,25,3.30
2016,12,09,16,26,3.30
2016,12,09,16,27,3.30
2016,12,09,16,28,3.30
2016,12,09,16,29,3.30
2016,12,09,16,30,3.30
2016,12,09,16,31,3.30
2016,12,09,16,32,3.30
2016,12,09,16,33,3.30
2016,12,09,16,34,3.30
2016,12,09,16,35,3.30
2016,12,09,16,36,3.30
2016,12,09,16,37,3.30
2016,12,09,16,38,3.30
2016,12,09,16,39,3.30
2016,12,09,16,40,3.30
2016,12,09,16,41,3.30
2016,12,09,16,42,3.30
2016,12,09,16,43,3.30
2016,12,09,16,44,3.30
2016,12,09,16,45,3.30
2016,12,09,16,46,3.30
2016,12,09,16,47,3.30
2016,12,09,16,48,3.30
2016,12,09,16,49,3.30
2016,12,09,16,50,3.30
2016,12,09,16,51,3.30
2016,12,09,16,52,3.30
2016,12,09,16,53,3.40
2016,12,09,16,54,3.40
2016,12,09,16,55,3.40
2016,12,09,16,56,3.40
2016,12,09,16,57,3.40
2016,12,09,16,58,3.40
2016,12,09,16,59,3.40
2016,12,09,17,00,3.40
2016,12,09,17,01,3.40
2016,12,09,17,02,3.40
2016,12,09,17,03,3.40
2016,12,09,17,04,3.40
2016,12,09,17,05,3.40
2016,12,09,17,06,3.40
2016,12,09,17,07,3.50
2016,12,09,17,08,3.50
2016,12,09,17,09,3.50
2016,12,09,17,10,3.50
2016,12,09,17,11,3.50
2016,12,09,17,12,3.50
2016,12,09,17,13,3.60
2016,12,09,17,14,3.60
2016,12,09,17,15,3.60
2016,12,09,17,16,3.60
2016,12,09,17,17,3.60
2016,12,09,17,18,3.60
2016,12,09,17,19,3.60
2016,12,09,17,20,3.60
2016,12,09,17,21,3.60
2016,12,09,17,22,3.70
2016,12,09,17,23,3.70
2016,12,09,17,24,3.70
2016,12,09,17,25,3.70
2016,12,09,17,26,3.70
2016,12,09,17,27,3.70
2016,12,09,17,28,3.70
2016,12,09,17,29,3.70
2016,12,09,17,30,3.70
2016,12,09,17,31,3.70
2016,12,09,17,32,3.70
2016,12,09,17,33,3.70
2016,12,09,17,34,3.70
2016,12,09,17,35,3.70
2016,12,09,17,36,3.70
2016,12,09,17,37,3.70
2016,12,09,17,38,3.70
2016,12,09,17,39,3.70
2016,12,09,17,40,3.70
2016,12,09,17,41,3.70
2016,12,09,17,42,3.70
2016,12,09,17,43,3.70
2016,12,09,17,44,3.70
2016,12,09,17,45,3.70
2016,12,09,17,46,3.70
2016,12,09,17,47,3.70
2016,12,09,17,48,3.70
2016,12,09,17,49,3.70
2016,12,09,17,50,3.70
2016,12,09,17,51,3.70
2016,12,09,17,52,3.70
2016,12,09,17,53,3.70
2016,12,09,17,54,3.70
2016,12,09,17,55,3.70
2016,12,09,17,56,3.70
2016,12,09,17,57,3.70
2016,12,09,17,58,3.70
2016,12,09,17,59,3.70
2016,12,09,18,00,3.70
2016,12,09,18,01,3.70
2016,12,09,18,02,3.60
2016,12,09,18,03,3.60
2016,12,09,18,04,3.60
2016,12,09,18,05,3.60
2016,12,09,18,06,3.60
2016,12,09,18,07,3.60
2016,12,09,18,08,3.60
2016,12,09,18,09,3.60
2016,12,09,18,10,3.60
2016,12,09,18,11,3.60
2016,12,09,18,12,3.50
2016,12,09,18,13,3.50
2016,12,09,18,14,3.50
2016,12,09,18,15,3.50
2016,12,09,18,16,3.50
2016,12,09,18,17,3.50
2016,12,09,18,18,3.50
2016,12,09,18,19,3.50
2016,12,09,18,20,3.50
2016,12,09,18,21,3.50
2016,12,09,18,22,3.50
2016,12,09,18,23,3.50
2016,12,09,18,24,3.50
2016,12,09,18,25,3.50
2016,12,09,18,26,3.50
2016,12,09,18,27,3.50
2016,12,09,18,28,3.50
2016,12,09,18,29,3.60
2016,12,09,18,30,3.60
2016,12,09,18,31,3.60
2016,12,09,18,32,3.60
2016,12,09,18,33,3.60
2016,12,09,18,34,3.60
2016,12,09,18,35,3.60
2016,12,09,18,36,3.60
2016,12,09,18,37,3.60
2016,12,09,18,38,3.60
2016,12,09,18,39,3.60
2016,12,09,18,40,3.60
2016,12,09,18,41,3.60
2016,12,09,18,42,3.60
2016,12,09,18,43,3.60
2016,12,09,18,44,3.60
2016,12,09,18,45,3.60
2016,12,09,18,46,3.60
2016,12,09,18,47,3.60
2016,12,09,18,48,3.60
2016,12,09,18,49,3.70
2016,12,09,18,50,3.70
2016,12,09,18,51,3.70
2016,12,09,18,52,3.70
2016,12,09,18,53,3.70
2016,12,09,18,54,3.70
2016,12,09,18,55,3.70
2016,12,09,18,56,3.70
2016,12,09,18,57,3.70
2016,12,09,18,58,3.80
2016,12,09,18,59,3.80
2016,12,09,19,00,3.80
2016,12,09,19,01,3.80
2016,12,09,19,02,3.80
2016,12,09,19,03,3.80
2016,12,09,19,04,3.80
2016,12,09,19,05,3.80
2016,12,09,19,06,3.90
2016,12,09,19,07,3.90
2016,12,09,19,08,3.90
2016,12,09,19,09,3.90
2016,12,09,19,10,3.90
2016,12,09,19,11,3.90
2016,12,09,19,12,3.90
2016,12,09,19,13,3.90
2016,12,09,19,14,3.90
2016,12,09,19,15,3.90
2016,12,09,19,16,3.90
2016,12,09,19,17,3.90
2016,12,09,19,18,3.90
2016,12,09,19,19,4.00
2016,12,09,19,20,4.00
2016,12,09,19,21,4.00
2016,12,09,19,22,4.00
2016,12,09,19,23,4.00
2016,12,09,19,24,4.00
2016,12,09,19,25,4.00
2016,12,09,19,26,4.00
2016,12,09,19,27,4.00
2016,12,09,19,28,4.00
2016,12,09,19,29,4.00
2016,12,09,19,30,4.00
2016,12,09,19,31,4.00
2016,12,09,19,32,4.00
2016,12,09,19,33,4.00
2016,12,09,19,34,4.00
2016,12,09,19,35,4.00
2016,12,09,19,36,4.00
2016,12,09,19,37,4.00
2016,12,09,19,38,4.00
2016,12,09,19,39,4.00
2016,12,09,19,40,4.00
2016,12,09,19,41,3.90
2016,12,09,19,42,4.00
2016,12,09,19,43,4.00
2016,12,09,19,44,3.90
2016,12,09,19,45,3.90
2016,12,09,19,46,3.90
2016,12,09,19,47,3.90
2016,12,09,19,48,3.90
2016,12,09,19,49,3.90
2016,12,09,19,50,3.90
2016,12,09,19,51,3.90
2016,12,09,19,52,3.90
2016,12,09,19,53,3.90
2016,12,09,19,54,3.90
2016,12,09,19,55,3.90
2016,12,09,19,56,3.90
2016,12,09,19,57,3.90
2016,12,09,19,58,3.90
2016,12,09,19,59,3.90
2016,12,09,20,00,3.90
2016,12,09,20,01,3.90
2016,12,09,20,02,3.90
2016,12,09,20,03,3.90
2016,12,09,20,04,3.90
2016,12,09,20,05,3.90
2016,12,09,20,06,3.90
2016,12,09,20,07,3.90
2016,12,09,20,08,3.90
2016,12,09,20,09,3.90
2016,12,09,20,10,3.90
2016,12,09,20,11,3.90
2016,12,09,20,12,3.90
2016,12,09,20,13,3.90
2016,12,09,20,14,3.90
2016,12,09,20,15,3.90
2016,12,09,20,16,3.90
2016,12,09,20,17,3.90
2016,12,09,20,18,3.90
2016,12,09,20,19,3.90
2016,12,09,20,20,3.90
2016,12,09,20,21,3.90
2016,12,09,20,22,3.90
2016,12,09,20,23,3.90
2016,12,09,20,24,3.90
2016,12,09,20,25,3.90
2016,12,09,20,26,3.80
2016,12,09,20,27,3.80
2016,12,09,20,28,3.80
2016,12,09,20,29,3.70
2016,12,09,20,30,3.70
2016,12,09,20,31,3.60
2016,12,09,20,32,3.60
2016,12,09,20,33,3.60
2016,12,09,20,34,3.50
2016,12,09,20,35,3.50
2016,12,09,20,36,3.50
2016,12,09,20,37,3.40
2016,12,09,20,38,3.40
2016,12,09,20,39,3.40
2016,12,09,20,40,3.40
2016,12,09,20,41,3.40
2016,12,09,20,42,3.40
2016,12,09,20,43,3.40
2016,12,09,20,44,3.40
2016,12,09,20,45,3.40
2016,12,09,20,46,3.40
2016,12,09,20,47,3.40
2016,12,09,20,48,3.40
2016,12,09,20,49,3.40
2016,12,09,20,50,3.40
2016,12,09,20,51,3.40
2016,12,09,20,52,3.40
2016,12,09,20,53,3.40
2016,12,09,20,54,3.40
2016,12,09,20,55,3.30
2016,12,09,20,56,3.30
2016,12,09,20,57,3.30
2016,12,09,20,58,3.30
2016,12,09,20,59,3.30
2016,12,09,21,00,3.30
2016,12,09,21,01,3.30
2016,12,09,21,02,3.30
2016,12,09,21,03,3.20
2016,12,09,21,04,3.20
2016,12,09,21,05,3.20
2016,12,09,21,06,3.20
2016,12,09,21,07,3.10
2016,12,09,21,08,3.10
2016,12,09,21,09,3.00
2016,12,09,21,10,3.00
2016,12,09,21,11,2.90
2016,12,09,21,12,2.90
2016,12,09,21,13,2.90
2016,12,09,21,14,2.90
2016,12,09,21,15,2.90
2016,12,09,21,16,2.80
2016,12,09,21,17,2.80
2016,12,09,21,18,2.80
2016,12,09,21,19,2.80
2016,12,09,21,20,2.80
2016,12,09,21,21,2.80
2016,12,09,21,22,2.70
2016,12,09,21,23,2.70
2016,12,09,21,24,2.70
2016,12,09,21,25,2.60
2016,12,09,21,26,2.60
2016,12,09,21,27,2.60
2016,12,09,21,28,2.50
2016,12,09,21,29,2.50