Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,15,00,00,16.20
2020,08,15,00,01,16.20
2020,08,15,00,02,16.20
2020,08,15,00,03,16.20
2020,08,15,00,04,16.20
2020,08,15,00,05,16.20
2020,08,15,00,06,16.10
2020,08,15,00,07,16.10
2020,08,15,00,08,16.10
2020,08,15,00,09,16.10
2020,08,15,00,10,16.10
2020,08,15,00,11,16.10
2020,08,15,00,12,16.10
2020,08,15,00,13,16.10
2020,08,15,00,14,16.10
2020,08,15,00,15,16.10
2020,08,15,00,16,16.10
2020,08,15,00,17,16.10
2020,08,15,00,18,16.00
2020,08,15,00,19,16.00
2020,08,15,00,20,16.00
2020,08,15,00,21,16.00
2020,08,15,00,22,16.00
2020,08,15,00,23,16.00
2020,08,15,00,24,16.00
2020,08,15,00,25,16.00
2020,08,15,00,26,16.00
2020,08,15,00,27,16.10
2020,08,15,00,28,16.10
2020,08,15,00,29,16.10
2020,08,15,00,30,16.10
2020,08,15,00,31,16.00
2020,08,15,00,32,16.00
2020,08,15,00,33,16.10
2020,08,15,00,34,16.00
2020,08,15,00,35,16.10
2020,08,15,00,36,16.10
2020,08,15,00,37,16.00
2020,08,15,00,38,16.00
2020,08,15,00,39,16.00
2020,08,15,00,40,16.00
2020,08,15,00,41,16.00
2020,08,15,00,42,16.00
2020,08,15,00,43,16.00
2020,08,15,00,44,16.00
2020,08,15,00,45,16.00
2020,08,15,00,46,15.90
2020,08,15,00,47,15.90
2020,08,15,00,48,15.90
2020,08,15,00,49,15.90
2020,08,15,00,50,15.90
2020,08,15,00,51,15.80
2020,08,15,00,52,15.80
2020,08,15,00,53,15.80
2020,08,15,00,54,15.80
2020,08,15,00,55,15.80
2020,08,15,00,56,15.80
2020,08,15,00,57,15.80
2020,08,15,00,58,15.80
2020,08,15,00,59,15.70
2020,08,15,01,00,15.70
2020,08,15,01,01,15.70
2020,08,15,01,02,15.70
2020,08,15,01,03,15.70
2020,08,15,01,04,15.70
2020,08,15,01,05,15.70
2020,08,15,01,06,15.60
2020,08,15,01,07,15.60
2020,08,15,01,08,15.60
2020,08,15,01,09,15.60
2020,08,15,01,10,15.60
2020,08,15,01,11,15.60
2020,08,15,01,12,15.60
2020,08,15,01,13,15.50
2020,08,15,01,14,15.50
2020,08,15,01,15,15.50
2020,08,15,01,16,15.40
2020,08,15,01,17,15.40
2020,08,15,01,18,15.40
2020,08,15,01,19,15.40
2020,08,15,01,20,15.40
2020,08,15,01,21,15.40
2020,08,15,01,22,15.40
2020,08,15,01,23,15.40
2020,08,15,01,24,15.40
2020,08,15,01,25,15.40
2020,08,15,01,26,15.40
2020,08,15,01,27,15.40
2020,08,15,01,28,15.40
2020,08,15,01,29,15.40
2020,08,15,01,30,15.40
2020,08,15,01,31,15.40
2020,08,15,01,32,15.50
2020,08,15,01,33,15.50
2020,08,15,01,34,15.50
2020,08,15,01,35,15.50
2020,08,15,01,36,15.50
2020,08,15,01,37,15.50
2020,08,15,01,38,15.60
2020,08,15,01,39,15.60
2020,08,15,01,40,15.60
2020,08,15,01,41,15.60
2020,08,15,01,42,15.60
2020,08,15,01,43,15.60
2020,08,15,01,44,15.60
2020,08,15,01,45,15.60
2020,08,15,01,46,15.60
2020,08,15,01,47,15.70
2020,08,15,01,48,15.70
2020,08,15,01,49,15.70
2020,08,15,01,50,15.70
2020,08,15,01,51,15.70
2020,08,15,01,52,15.70
2020,08,15,01,53,15.60
2020,08,15,01,54,15.60
2020,08,15,01,55,15.60
2020,08,15,01,56,15.60
2020,08,15,01,57,15.60
2020,08,15,01,58,15.60
2020,08,15,01,59,15.60
2020,08,15,02,00,15.60
2020,08,15,02,01,15.50
2020,08,15,02,02,15.50
2020,08,15,02,03,15.50
2020,08,15,02,04,15.40
2020,08,15,02,05,15.40
2020,08,15,02,06,15.40
2020,08,15,02,07,15.40
2020,08,15,02,08,15.40
2020,08,15,02,09,15.30
2020,08,15,02,10,15.30
2020,08,15,02,11,15.30
2020,08,15,02,12,15.30
2020,08,15,02,13,15.30
2020,08,15,02,14,15.20
2020,08,15,02,15,15.20
2020,08,15,02,16,15.20
2020,08,15,02,17,15.20
2020,08,15,02,18,15.20
2020,08,15,02,19,15.20
2020,08,15,02,20,15.10
2020,08,15,02,21,15.10
2020,08,15,02,22,15.10
2020,08,15,02,23,15.10
2020,08,15,02,24,15.10
2020,08,15,02,25,15.10
2020,08,15,02,26,15.00
2020,08,15,02,27,15.00
2020,08,15,02,28,15.00
2020,08,15,02,29,15.00
2020,08,15,02,30,15.00
2020,08,15,02,31,15.00
2020,08,15,02,32,15.00
2020,08,15,02,33,14.90
2020,08,15,02,34,14.90
2020,08,15,02,35,14.90
2020,08,15,02,36,14.90
2020,08,15,02,37,14.90
2020,08,15,02,38,14.90
2020,08,15,02,39,14.90
2020,08,15,02,40,14.80
2020,08,15,02,41,14.80
2020,08,15,02,42,14.80
2020,08,15,02,43,14.80
2020,08,15,02,44,14.80
2020,08,15,02,45,14.80
2020,08,15,02,46,14.70
2020,08,15,02,47,14.70
2020,08,15,02,48,14.70
2020,08,15,02,49,14.70
2020,08,15,02,50,14.70
2020,08,15,02,51,14.70
2020,08,15,02,52,14.70
2020,08,15,02,53,14.60
2020,08,15,02,54,14.60
2020,08,15,02,55,14.60
2020,08,15,02,56,14.60
2020,08,15,02,57,14.60
2020,08,15,02,58,14.60
2020,08,15,02,59,14.50
2020,08,15,03,00,14.50
2020,08,15,03,01,14.50
2020,08,15,03,02,14.50
2020,08,15,03,03,14.40
2020,08,15,03,04,14.40
2020,08,15,03,05,14.40
2020,08,15,03,06,14.40
2020,08,15,03,07,14.40
2020,08,15,03,08,14.40
2020,08,15,03,09,14.40
2020,08,15,03,10,14.40
2020,08,15,03,11,14.40
2020,08,15,03,12,14.40
2020,08,15,03,13,14.40
2020,08,15,03,14,14.30
2020,08,15,03,15,14.30
2020,08,15,03,16,14.30
2020,08,15,03,17,14.30
2020,08,15,03,18,14.30
2020,08,15,03,19,14.30
2020,08,15,03,20,14.30
2020,08,15,03,21,14.30
2020,08,15,03,22,14.30
2020,08,15,03,23,14.30
2020,08,15,03,24,14.30
2020,08,15,03,25,14.20
2020,08,15,03,26,14.20
2020,08,15,03,27,14.20
2020,08,15,03,28,14.20
2020,08,15,03,29,14.20
2020,08,15,03,30,14.20
2020,08,15,03,31,14.20
2020,08,15,03,32,14.20
2020,08,15,03,33,14.20
2020,08,15,03,34,14.20
2020,08,15,03,35,14.20
2020,08,15,03,36,14.20
2020,08,15,03,37,14.20
2020,08,15,03,38,14.20
2020,08,15,03,39,14.10
2020,08,15,03,40,14.10
2020,08,15,03,41,14.10
2020,08,15,03,42,14.10
2020,08,15,03,43,14.10
2020,08,15,03,44,14.10
2020,08,15,03,45,14.10
2020,08,15,03,46,14.10
2020,08,15,03,47,14.10
2020,08,15,03,48,14.10
2020,08,15,03,49,14.00
2020,08,15,03,50,14.00
2020,08,15,03,51,14.00
2020,08,15,03,52,14.00
2020,08,15,03,53,14.00
2020,08,15,03,54,14.00
2020,08,15,03,55,14.00
2020,08,15,03,56,14.00
2020,08,15,03,57,14.00
2020,08,15,03,58,14.00
2020,08,15,03,59,14.00
2020,08,15,04,00,14.00
2020,08,15,04,01,14.00
2020,08,15,04,02,14.00
2020,08,15,04,03,14.00
2020,08,15,04,04,14.00
2020,08,15,04,05,13.90
2020,08,15,04,06,13.90
2020,08,15,04,07,13.90
2020,08,15,04,08,13.90
2020,08,15,04,09,13.90
2020,08,15,04,10,13.90
2020,08,15,04,11,13.90
2020,08,15,04,12,13.90
2020,08,15,04,13,13.90
2020,08,15,04,14,13.80
2020,08,15,04,15,13.80
2020,08,15,04,16,13.80
2020,08,15,04,17,13.80
2020,08,15,04,18,13.80
2020,08,15,04,19,13.80
2020,08,15,04,20,13.80
2020,08,15,04,21,13.70
2020,08,15,04,22,13.70
2020,08,15,04,23,13.70
2020,08,15,04,24,13.70
2020,08,15,04,25,13.70
2020,08,15,04,26,13.70
2020,08,15,04,27,13.70
2020,08,15,04,28,13.70
2020,08,15,04,29,13.70
2020,08,15,04,30,13.70
2020,08,15,04,31,13.70
2020,08,15,04,32,13.70
2020,08,15,04,33,13.70
2020,08,15,04,34,13.70
2020,08,15,04,35,13.60
2020,08,15,04,36,13.60
2020,08,15,04,37,13.60
2020,08,15,04,38,13.60
2020,08,15,04,39,13.60
2020,08,15,04,40,13.60
2020,08,15,04,41,13.60
2020,08,15,04,42,13.60
2020,08,15,04,43,13.60
2020,08,15,04,44,13.50
2020,08,15,04,45,13.50
2020,08,15,04,46,13.50
2020,08,15,04,47,13.50
2020,08,15,04,48,13.50
2020,08,15,04,49,13.40
2020,08,15,04,50,13.40
2020,08,15,04,51,13.40
2020,08,15,04,52,13.40
2020,08,15,04,53,13.40
2020,08,15,04,54,13.40
2020,08,15,04,55,13.40
2020,08,15,04,56,13.40
2020,08,15,04,57,13.30
2020,08,15,04,58,13.30
2020,08,15,04,59,13.30
2020,08,15,05,00,13.30
2020,08,15,05,01,13.30
2020,08,15,05,02,13.30
2020,08,15,05,03,13.30
2020,08,15,05,04,13.30
2020,08,15,05,05,13.30
2020,08,15,05,06,13.30
2020,08,15,05,07,13.30
2020,08,15,05,08,13.40
2020,08,15,05,09,13.40
2020,08,15,05,10,13.30
2020,08,15,05,11,13.30
2020,08,15,05,12,13.30
2020,08,15,05,13,13.30
2020,08,15,05,14,13.30
2020,08,15,05,15,13.30
2020,08,15,05,16,13.30
2020,08,15,05,17,13.30
2020,08,15,05,18,13.30
2020,08,15,05,19,13.30
2020,08,15,05,20,13.30
2020,08,15,05,21,13.30
2020,08,15,05,22,13.20
2020,08,15,05,23,13.20
2020,08,15,05,24,13.20
2020,08,15,05,25,13.20
2020,08,15,05,26,13.20
2020,08,15,05,27,13.20
2020,08,15,05,28,13.20
2020,08,15,05,29,13.10
2020,08,15,05,30,13.10
2020,08,15,05,31,13.10
2020,08,15,05,32,13.10
2020,08,15,05,33,13.10
2020,08,15,05,34,13.10
2020,08,15,05,35,13.10
2020,08,15,05,36,13.10
2020,08,15,05,37,13.10
2020,08,15,05,38,13.10
2020,08,15,05,39,13.10
2020,08,15,05,40,13.10
2020,08,15,05,41,13.10
2020,08,15,05,42,13.00
2020,08,15,05,43,13.00
2020,08,15,05,44,13.00
2020,08,15,05,45,13.00
2020,08,15,05,46,13.00
2020,08,15,05,47,13.00
2020,08,15,05,48,13.00
2020,08,15,05,49,13.00
2020,08,15,05,50,12.90
2020,08,15,05,51,12.90
2020,08,15,05,52,12.90
2020,08,15,05,53,12.90
2020,08,15,05,54,13.00
2020,08,15,05,55,12.90
2020,08,15,05,56,12.90
2020,08,15,05,57,12.90
2020,08,15,05,58,12.90
2020,08,15,05,59,12.90
2020,08,15,06,00,12.90
2020,08,15,06,01,12.90
2020,08,15,06,02,12.90
2020,08,15,06,03,12.90
2020,08,15,06,04,12.90
2020,08,15,06,05,12.90
2020,08,15,06,06,12.90
2020,08,15,06,07,12.90
2020,08,15,06,08,12.90
2020,08,15,06,09,12.90
2020,08,15,06,10,12.90
2020,08,15,06,11,12.90
2020,08,15,06,12,12.90
2020,08,15,06,13,12.90
2020,08,15,06,14,12.90
2020,08,15,06,15,12.90
2020,08,15,06,16,12.90
2020,08,15,06,17,12.90
2020,08,15,06,18,12.90
2020,08,15,06,19,12.90
2020,08,15,06,20,12.90
2020,08,15,06,21,12.90
2020,08,15,06,22,12.90
2020,08,15,06,23,12.90
2020,08,15,06,24,12.90
2020,08,15,06,25,12.90
2020,08,15,06,26,12.90
2020,08,15,06,27,12.90
2020,08,15,06,28,12.90
2020,08,15,06,29,12.90
2020,08,15,06,30,12.90
2020,08,15,06,31,12.90
2020,08,15,06,32,12.90
2020,08,15,06,33,12.90
2020,08,15,06,34,12.90
2020,08,15,06,35,12.90
2020,08,15,06,36,12.90
2020,08,15,06,37,12.90
2020,08,15,06,38,12.90
2020,08,15,06,39,12.90
2020,08,15,06,40,13.00
2020,08,15,06,41,13.00
2020,08,15,06,42,13.00
2020,08,15,06,43,13.00
2020,08,15,06,44,13.00
2020,08,15,06,45,13.00
2020,08,15,06,46,13.00
2020,08,15,06,47,13.00
2020,08,15,06,48,13.10
2020,08,15,06,49,13.10
2020,08,15,06,50,13.10
2020,08,15,06,51,13.10
2020,08,15,06,52,13.10
2020,08,15,06,53,13.10
2020,08,15,06,54,13.10
2020,08,15,06,55,13.10
2020,08,15,06,56,13.10
2020,08,15,06,57,13.10
2020,08,15,06,58,13.20
2020,08,15,06,59,13.20
2020,08,15,07,00,13.20
2020,08,15,07,01,13.20
2020,08,15,07,02,13.20
2020,08,15,07,03,13.30
2020,08,15,07,04,13.30
2020,08,15,07,05,13.30
2020,08,15,07,06,13.30
2020,08,15,07,07,13.40
2020,08,15,07,08,13.40
2020,08,15,07,09,13.40
2020,08,15,07,10,13.40
2020,08,15,07,11,13.50
2020,08,15,07,12,13.50
2020,08,15,07,13,13.50
2020,08,15,07,14,13.60
2020,08,15,07,15,13.60
2020,08,15,07,16,13.60
2020,08,15,07,17,13.60
2020,08,15,07,18,13.70
2020,08,15,07,19,13.70
2020,08,15,07,20,13.80
2020,08,15,07,21,13.80
2020,08,15,07,22,13.90
2020,08,15,07,23,13.90
2020,08,15,07,24,14.00
2020,08,15,07,25,14.10
2020,08,15,07,26,14.20
2020,08,15,07,27,14.30
2020,08,15,07,28,14.40
2020,08,15,07,29,14.60
2020,08,15,07,30,14.70
2020,08,15,07,31,14.80
2020,08,15,07,32,15.00
2020,08,15,07,33,15.10
2020,08,15,07,34,15.30
2020,08,15,07,35,15.50
2020,08,15,07,36,15.60
2020,08,15,07,37,15.80
2020,08,15,07,38,15.90
2020,08,15,07,39,16.10
2020,08,15,07,40,16.20
2020,08,15,07,41,16.40
2020,08,15,07,42,16.50
2020,08,15,07,43,16.60
2020,08,15,07,44,16.70
2020,08,15,07,45,16.80
2020,08,15,07,46,17.00
2020,08,15,07,47,17.10
2020,08,15,07,48,17.20
2020,08,15,07,49,17.30
2020,08,15,07,50,17.30
2020,08,15,07,51,17.40
2020,08,15,07,52,17.50
2020,08,15,07,53,17.60
2020,08,15,07,54,17.70
2020,08,15,07,55,17.80
2020,08,15,07,56,17.90
2020,08,15,07,57,17.90
2020,08,15,07,58,18.00
2020,08,15,07,59,18.10
2020,08,15,08,00,18.20
2020,08,15,08,01,18.20
2020,08,15,08,02,18.30
2020,08,15,08,03,18.30
2020,08,15,08,04,18.40
2020,08,15,08,05,18.40
2020,08,15,08,06,18.50
2020,08,15,08,07,18.60
2020,08,15,08,08,18.60
2020,08,15,08,09,18.60
2020,08,15,08,10,18.70
2020,08,15,08,11,18.70
2020,08,15,08,12,18.80
2020,08,15,08,13,18.80
2020,08,15,08,14,18.80
2020,08,15,08,15,18.80
2020,08,15,08,16,18.90
2020,08,15,08,17,18.90
2020,08,15,08,18,18.90
2020,08,15,08,19,19.00
2020,08,15,08,20,19.00
2020,08,15,08,21,19.10
2020,08,15,08,22,19.10
2020,08,15,08,23,19.20
2020,08,15,08,24,19.30
2020,08,15,08,25,19.30
2020,08,15,08,26,19.40
2020,08,15,08,27,19.40
2020,08,15,08,28,19.50
2020,08,15,08,29,19.50
2020,08,15,08,30,19.60
2020,08,15,08,31,19.60
2020,08,15,08,32,19.60
2020,08,15,08,33,19.60
2020,08,15,08,34,19.70
2020,08,15,08,35,19.70
2020,08,15,08,36,19.70
2020,08,15,08,37,19.80
2020,08,15,08,38,19.80
2020,08,15,08,39,19.80
2020,08,15,08,40,19.80
2020,08,15,08,41,19.70
2020,08,15,08,42,19.70
2020,08,15,08,43,19.70
2020,08,15,08,44,19.70
2020,08,15,08,45,19.70
2020,08,15,08,46,19.70
2020,08,15,08,47,19.60
2020,08,15,08,48,19.60
2020,08,15,08,49,19.60
2020,08,15,08,50,19.60
2020,08,15,08,51,19.60
2020,08,15,08,52,19.70
2020,08,15,08,53,19.70
2020,08,15,08,54,19.70
2020,08,15,08,55,19.70
2020,08,15,08,56,19.70
2020,08,15,08,57,19.80
2020,08,15,08,58,19.80
2020,08,15,08,59,19.80
2020,08,15,09,00,19.80
2020,08,15,09,01,19.80
2020,08,15,09,02,19.80
2020,08,15,09,03,19.90
2020,08,15,09,04,19.90
2020,08,15,09,05,19.90
2020,08,15,09,06,19.90
2020,08,15,09,07,20.00
2020,08,15,09,08,20.10
2020,08,15,09,09,20.10
2020,08,15,09,10,20.10
2020,08,15,09,11,20.20
2020,08,15,09,12,20.20
2020,08,15,09,13,20.20
2020,08,15,09,14,20.20
2020,08,15,09,15,20.20
2020,08,15,09,16,20.20
2020,08,15,09,17,20.20
2020,08,15,09,18,20.20
2020,08,15,09,19,20.20
2020,08,15,09,20,20.20
2020,08,15,09,21,20.20
2020,08,15,09,22,20.30
2020,08,15,09,23,20.30
2020,08,15,09,24,20.30
2020,08,15,09,25,20.30
2020,08,15,09,26,20.40
2020,08,15,09,27,20.40
2020,08,15,09,28,20.40
2020,08,15,09,29,20.40
2020,08,15,09,30,20.40
2020,08,15,09,31,20.40
2020,08,15,09,32,20.40
2020,08,15,09,33,20.40
2020,08,15,09,34,20.40
2020,08,15,09,35,20.40
2020,08,15,09,36,20.40
2020,08,15,09,37,20.50
2020,08,15,09,38,20.50
2020,08,15,09,39,20.60
2020,08,15,09,40,20.50
2020,08,15,09,41,20.50
2020,08,15,09,42,20.40
2020,08,15,09,43,20.40
2020,08,15,09,44,20.40
2020,08,15,09,45,20.40
2020,08,15,09,46,20.40
2020,08,15,09,47,20.40
2020,08,15,09,48,20.40
2020,08,15,09,49,20.40
2020,08,15,09,50,20.40
2020,08,15,09,51,20.30
2020,08,15,09,52,20.30
2020,08,15,09,53,20.40
2020,08,15,09,54,20.40
2020,08,15,09,55,20.50
2020,08,15,09,56,20.50
2020,08,15,09,57,20.60
2020,08,15,09,58,20.60
2020,08,15,09,59,20.60
2020,08,15,10,00,20.70
2020,08,15,10,01,20.70
2020,08,15,10,02,20.70
2020,08,15,10,03,20.70
2020,08,15,10,04,20.80
2020,08,15,10,05,20.90
2020,08,15,10,06,21.00
2020,08,15,10,07,21.00
2020,08,15,10,08,21.10
2020,08,15,10,09,21.10
2020,08,15,10,10,21.10
2020,08,15,10,11,21.10
2020,08,15,10,12,21.10
2020,08,15,10,13,21.10
2020,08,15,10,14,21.10
2020,08,15,10,15,21.10
2020,08,15,10,16,21.10
2020,08,15,10,17,21.10
2020,08,15,10,18,21.00
2020,08,15,10,19,21.10
2020,08,15,10,20,21.10
2020,08,15,10,21,21.20
2020,08,15,10,22,21.20
2020,08,15,10,23,21.30
2020,08,15,10,24,21.40
2020,08,15,10,25,21.40
2020,08,15,10,26,21.50
2020,08,15,10,27,21.50
2020,08,15,10,28,21.60
2020,08,15,10,29,21.60
2020,08,15,10,30,21.70
2020,08,15,10,31,21.70
2020,08,15,10,32,21.80
2020,08,15,10,33,21.80
2020,08,15,10,34,21.70
2020,08,15,10,35,21.70
2020,08,15,10,36,21.70
2020,08,15,10,37,21.70
2020,08,15,10,38,21.70
2020,08,15,10,39,21.70
2020,08,15,10,40,21.70
2020,08,15,10,41,21.70
2020,08,15,10,42,21.70
2020,08,15,10,43,21.80
2020,08,15,10,44,21.80
2020,08,15,10,45,21.80
2020,08,15,10,46,21.90
2020,08,15,10,47,22.00
2020,08,15,10,48,22.10
2020,08,15,10,49,22.20
2020,08,15,10,50,22.20
2020,08,15,10,51,22.10
2020,08,15,10,52,22.00
2020,08,15,10,53,21.90
2020,08,15,10,54,21.90
2020,08,15,10,55,21.90
2020,08,15,10,56,22.00
2020,08,15,10,57,22.00
2020,08,15,10,58,22.20
2020,08,15,10,59,22.30
2020,08,15,11,00,22.40
2020,08,15,11,01,22.50
2020,08,15,11,02,22.60
2020,08,15,11,03,22.70
2020,08,15,11,04,22.70
2020,08,15,11,05,22.70
2020,08,15,11,06,22.60
2020,08,15,11,07,22.40
2020,08,15,11,08,22.40
2020,08,15,11,09,22.30
2020,08,15,11,10,22.20
2020,08,15,11,11,22.20
2020,08,15,11,12,22.20
2020,08,15,11,13,22.20
2020,08,15,11,14,22.30
2020,08,15,11,15,22.30
2020,08,15,11,16,22.40
2020,08,15,11,17,22.50
2020,08,15,11,18,22.50
2020,08,15,11,19,22.70
2020,08,15,11,20,22.80
2020,08,15,11,21,22.90
2020,08,15,11,22,23.00
2020,08,15,11,23,23.00
2020,08,15,11,24,23.10
2020,08,15,11,25,23.10
2020,08,15,11,26,23.10
2020,08,15,11,27,23.10
2020,08,15,11,28,23.00
2020,08,15,11,29,22.90
2020,08,15,11,30,22.90
2020,08,15,11,31,22.90
2020,08,15,11,32,22.90
2020,08,15,11,33,22.90
2020,08,15,11,34,22.90
2020,08,15,11,35,22.90
2020,08,15,11,36,22.80
2020,08,15,11,37,22.80
2020,08,15,11,38,22.70
2020,08,15,11,39,22.70
2020,08,15,11,40,22.60
2020,08,15,11,41,22.50
2020,08,15,11,42,22.50
2020,08,15,11,43,22.50
2020,08,15,11,44,22.40
2020,08,15,11,45,22.40
2020,08,15,11,46,22.50
2020,08,15,11,47,22.60
2020,08,15,11,48,22.70
2020,08,15,11,49,22.70
2020,08,15,11,50,22.80
2020,08,15,11,51,22.80
2020,08,15,11,52,22.80
2020,08,15,11,53,22.80
2020,08,15,11,54,22.70
2020,08,15,11,55,22.80
2020,08,15,11,56,22.80
2020,08,15,11,57,22.80
2020,08,15,11,58,22.90
2020,08,15,11,59,22.90
2020,08,15,12,00,22.90
2020,08,15,12,01,22.80
2020,08,15,12,02,22.80
2020,08,15,12,03,22.80
2020,08,15,12,04,22.70
2020,08,15,12,05,22.80
2020,08,15,12,06,22.80
2020,08,15,12,07,22.90
2020,08,15,12,08,23.00
2020,08,15,12,09,23.10
2020,08,15,12,10,23.10
2020,08,15,12,11,23.10
2020,08,15,12,12,23.20
2020,08,15,12,13,23.20
2020,08,15,12,14,23.30
2020,08,15,12,15,23.40
2020,08,15,12,16,23.60
2020,08,15,12,17,23.60
2020,08,15,12,18,23.70
2020,08,15,12,19,23.70
2020,08,15,12,20,23.70
2020,08,15,12,21,23.70
2020,08,15,12,22,23.80
2020,08,15,12,23,23.90
2020,08,15,12,24,24.00
2020,08,15,12,25,24.10
2020,08,15,12,26,24.20
2020,08,15,12,27,24.20
2020,08,15,12,28,24.20
2020,08,15,12,29,24.20
2020,08,15,12,30,24.10
2020,08,15,12,31,24.20
2020,08,15,12,32,24.20
2020,08,15,12,33,24.20
2020,08,15,12,34,24.20
2020,08,15,12,35,24.10
2020,08,15,12,36,24.10
2020,08,15,12,37,24.10
2020,08,15,12,38,24.10
2020,08,15,12,39,24.20
2020,08,15,12,40,24.30
2020,08,15,12,41,24.40
2020,08,15,12,42,24.60
2020,08,15,12,43,24.70
2020,08,15,12,44,24.80
2020,08,15,12,45,24.90
2020,08,15,12,46,24.90
2020,08,15,12,47,24.90
2020,08,15,12,48,24.90
2020,08,15,12,49,24.80
2020,08,15,12,50,24.80
2020,08,15,12,51,24.70
2020,08,15,12,52,24.60
2020,08,15,12,53,24.60
2020,08,15,12,54,24.50
2020,08,15,12,55,24.50
2020,08,15,12,56,24.50
2020,08,15,12,57,24.50
2020,08,15,12,58,24.50
2020,08,15,12,59,24.50
2020,08,15,13,00,24.60
2020,08,15,13,01,24.60
2020,08,15,13,02,24.70
2020,08,15,13,03,24.80
2020,08,15,13,04,24.80
2020,08,15,13,05,24.80
2020,08,15,13,06,24.80
2020,08,15,13,07,24.90
2020,08,15,13,08,25.00
2020,08,15,13,09,25.10
2020,08,15,13,10,25.20
2020,08,15,13,11,25.20
2020,08,15,13,12,25.30
2020,08,15,13,13,25.30
2020,08,15,13,14,25.30
2020,08,15,13,15,25.30
2020,08,15,13,16,25.30
2020,08,15,13,17,25.30
2020,08,15,13,18,25.30
2020,08,15,13,19,25.30
2020,08,15,13,20,25.20
2020,08,15,13,21,25.20
2020,08,15,13,22,25.20
2020,08,15,13,23,25.10
2020,08,15,13,24,25.00
2020,08,15,13,25,24.90
2020,08,15,13,26,24.90
2020,08,15,13,27,24.90
2020,08,15,13,28,25.00
2020,08,15,13,29,25.00
2020,08,15,13,30,25.10
2020,08,15,13,31,25.10
2020,08,15,13,32,25.10
2020,08,15,13,33,25.20
2020,08,15,13,34,25.20
2020,08,15,13,35,25.20
2020,08,15,13,36,25.20
2020,08,15,13,37,25.20
2020,08,15,13,38,25.20
2020,08,15,13,39,25.30
2020,08,15,13,40,25.40
2020,08,15,13,41,25.50
2020,08,15,13,42,25.60
2020,08,15,13,43,25.60
2020,08,15,13,44,25.60
2020,08,15,13,45,25.70
2020,08,15,13,46,25.70
2020,08,15,13,47,25.70
2020,08,15,13,48,25.70
2020,08,15,13,49,25.70
2020,08,15,13,50,25.80
2020,08,15,13,51,25.80
2020,08,15,13,52,25.90
2020,08,15,13,53,25.90
2020,08,15,13,54,25.90
2020,08,15,13,55,25.90
2020,08,15,13,56,25.90
2020,08,15,13,57,25.90
2020,08,15,13,58,25.90
2020,08,15,13,59,25.80
2020,08,15,14,00,25.80
2020,08,15,14,01,25.80
2020,08,15,14,02,25.90
2020,08,15,14,03,25.90
2020,08,15,14,04,25.90
2020,08,15,14,05,25.90
2020,08,15,14,06,25.80
2020,08,15,14,07,25.80
2020,08,15,14,08,25.80
2020,08,15,14,09,25.80
2020,08,15,14,10,25.70
2020,08,15,14,11,25.70
2020,08,15,14,12,25.70
2020,08,15,14,13,25.60
2020,08,15,14,14,25.60
2020,08,15,14,15,25.50
2020,08,15,14,16,25.50
2020,08,15,14,17,25.50
2020,08,15,14,18,25.60
2020,08,15,14,19,25.60
2020,08,15,14,20,25.70
2020,08,15,14,21,25.70
2020,08,15,14,22,25.70
2020,08,15,14,23,25.70
2020,08,15,14,24,25.80
2020,08,15,14,25,25.80
2020,08,15,14,26,25.80
2020,08,15,14,27,25.80
2020,08,15,14,28,25.80
2020,08,15,14,29,25.80
2020,08,15,14,30,25.90
2020,08,15,14,31,25.90
2020,08,15,14,32,25.90
2020,08,15,14,33,25.90
2020,08,15,14,34,26.00
2020,08,15,14,35,26.10
2020,08,15,14,36,26.20
2020,08,15,14,37,26.30
2020,08,15,14,38,26.50
2020,08,15,14,39,26.70
2020,08,15,14,40,26.80
2020,08,15,14,41,26.90
2020,08,15,14,42,27.00
2020,08,15,14,43,27.00
2020,08,15,14,44,27.10
2020,08,15,14,45,27.10
2020,08,15,14,46,27.20
2020,08,15,14,47,27.20
2020,08,15,14,48,27.20
2020,08,15,14,49,27.20
2020,08,15,14,50,27.20
2020,08,15,14,51,27.20
2020,08,15,14,52,27.20
2020,08,15,14,53,27.30
2020,08,15,14,54,27.30
2020,08,15,14,55,27.30
2020,08,15,14,56,27.30
2020,08,15,14,57,27.30
2020,08,15,14,58,27.40
2020,08,15,14,59,27.40
2020,08,15,15,00,27.40
2020,08,15,15,01,27.50
2020,08,15,15,02,27.50
2020,08,15,15,03,27.50
2020,08,15,15,04,27.50
2020,08,15,15,05,27.40
2020,08,15,15,06,27.30
2020,08,15,15,07,27.30
2020,08,15,15,08,27.20
2020,08,15,15,09,27.00
2020,08,15,15,10,27.00
2020,08,15,15,11,27.00
2020,08,15,15,12,27.00
2020,08,15,15,13,27.10
2020,08,15,15,14,27.10
2020,08,15,15,15,27.10
2020,08,15,15,16,27.10
2020,08,15,15,17,27.10
2020,08,15,15,18,27.10
2020,08,15,15,19,27.10
2020,08,15,15,20,27.00
2020,08,15,15,21,27.00
2020,08,15,15,22,27.10
2020,08,15,15,23,27.20
2020,08,15,15,24,27.20
2020,08,15,15,25,27.30
2020,08,15,15,26,27.40
2020,08,15,15,27,27.50
2020,08,15,15,28,27.50
2020,08,15,15,29,27.50
2020,08,15,15,30,27.50
2020,08,15,15,31,27.50
2020,08,15,15,32,27.50
2020,08,15,15,33,27.50
2020,08,15,15,34,27.40
2020,08,15,15,35,27.40
2020,08,15,15,36,27.30
2020,08,15,15,37,27.10
2020,08,15,15,38,27.10
2020,08,15,15,39,27.00
2020,08,15,15,40,26.90
2020,08,15,15,41,26.90
2020,08,15,15,42,26.90
2020,08,15,15,43,26.80
2020,08,15,15,44,26.80
2020,08,15,15,45,26.90
2020,08,15,15,46,27.00
2020,08,15,15,47,27.20
2020,08,15,15,48,27.30
2020,08,15,15,49,27.30
2020,08,15,15,50,27.30
2020,08,15,15,51,27.30
2020,08,15,15,52,27.30
2020,08,15,15,53,27.30
2020,08,15,15,54,27.20
2020,08,15,15,55,27.20
2020,08,15,15,56,27.20
2020,08,15,15,57,27.10
2020,08,15,15,58,27.00
2020,08,15,15,59,26.90
2020,08,15,16,00,26.90
2020,08,15,16,01,26.90
2020,08,15,16,02,27.00
2020,08,15,16,03,27.00
2020,08,15,16,04,27.10
2020,08,15,16,05,27.10
2020,08,15,16,06,27.00
2020,08,15,16,07,26.90
2020,08,15,16,08,26.80
2020,08,15,16,09,26.70
2020,08,15,16,10,26.60
2020,08,15,16,11,26.60
2020,08,15,16,12,26.60
2020,08,15,16,13,26.50
2020,08,15,16,14,26.50
2020,08,15,16,15,26.50
2020,08,15,16,16,26.50
2020,08,15,16,17,26.50
2020,08,15,16,18,26.60
2020,08,15,16,19,26.60
2020,08,15,16,20,26.50
2020,08,15,16,21,26.50
2020,08,15,16,22,26.40
2020,08,15,16,23,26.40
2020,08,15,16,24,26.40
2020,08,15,16,25,26.40
2020,08,15,16,26,26.50
2020,08,15,16,27,26.60
2020,08,15,16,28,26.60
2020,08,15,16,29,26.70
2020,08,15,16,30,26.80
2020,08,15,16,31,26.80
2020,08,15,16,32,26.90
2020,08,15,16,33,26.90
2020,08,15,16,34,27.00
2020,08,15,16,35,27.10
2020,08,15,16,36,27.20
2020,08,15,16,37,27.20
2020,08,15,16,38,27.30
2020,08,15,16,39,27.30
2020,08,15,16,40,27.40
2020,08,15,16,41,27.50
2020,08,15,16,42,27.50
2020,08,15,16,43,27.60
2020,08,15,16,44,27.70
2020,08,15,16,45,27.80
2020,08,15,16,46,27.80
2020,08,15,16,47,27.90
2020,08,15,16,48,28.00
2020,08,15,16,49,28.00
2020,08,15,16,50,28.10
2020,08,15,16,51,28.20
2020,08,15,16,52,28.30
2020,08,15,16,53,28.40
2020,08,15,16,54,28.40
2020,08,15,16,55,28.40
2020,08,15,16,56,28.40
2020,08,15,16,57,28.30
2020,08,15,16,58,28.30
2020,08,15,16,59,28.20
2020,08,15,17,00,28.20
2020,08,15,17,01,28.20
2020,08,15,17,02,28.20
2020,08,15,17,03,28.10
2020,08,15,17,04,28.00
2020,08,15,17,05,27.90
2020,08,15,17,06,27.80
2020,08,15,17,07,27.90
2020,08,15,17,08,27.90
2020,08,15,17,09,27.90
2020,08,15,17,10,28.00
2020,08,15,17,11,28.00
2020,08,15,17,12,28.10
2020,08,15,17,13,28.10
2020,08,15,17,14,28.10
2020,08,15,17,15,28.10
2020,08,15,17,16,28.20
2020,08,15,17,17,28.30
2020,08,15,17,18,28.20
2020,08,15,17,19,28.20