Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,989.94
2013,09,29,00,01,989.94
2013,09,29,00,02,989.94
2013,09,29,00,03,989.94
2013,09,29,00,04,989.94
2013,09,29,00,05,989.94
2013,09,29,00,06,989.94
2013,09,29,00,07,989.94
2013,09,29,00,08,989.94
2013,09,29,00,09,989.94
2013,09,29,00,10,989.94
2013,09,29,00,11,989.94
2013,09,29,00,12,989.94
2013,09,29,00,13,989.94
2013,09,29,00,14,989.94
2013,09,29,00,15,990.01
2013,09,29,00,16,990.01
2013,09,29,00,17,990.01
2013,09,29,00,18,990.01
2013,09,29,00,19,990.01
2013,09,29,00,20,990.01
2013,09,29,00,21,990.01
2013,09,29,00,22,990.01
2013,09,29,00,23,990.01
2013,09,29,00,24,990.01
2013,09,29,00,25,990.01
2013,09,29,00,26,990.01
2013,09,29,00,27,990.01
2013,09,29,00,28,990.01
2013,09,29,00,29,990.01
2013,09,29,00,30,990.15
2013,09,29,00,31,990.15
2013,09,29,00,32,990.15
2013,09,29,00,33,990.15
2013,09,29,00,34,990.15
2013,09,29,00,35,990.15
2013,09,29,00,36,990.15
2013,09,29,00,37,990.15
2013,09,29,00,38,990.15
2013,09,29,00,39,990.15
2013,09,29,00,40,990.15
2013,09,29,00,41,990.15
2013,09,29,00,42,990.15
2013,09,29,00,43,990.15
2013,09,29,00,44,990.15
2013,09,29,00,45,990.04
2013,09,29,00,46,990.04
2013,09,29,00,47,990.04
2013,09,29,00,48,990.04
2013,09,29,00,49,990.04
2013,09,29,00,50,990.04
2013,09,29,00,51,990.04
2013,09,29,00,52,990.04
2013,09,29,00,53,990.04
2013,09,29,00,54,990.04
2013,09,29,00,55,990.04
2013,09,29,00,56,990.04
2013,09,29,00,57,990.04
2013,09,29,00,58,990.04
2013,09,29,00,59,990.04
2013,09,29,01,00,990.28
2013,09,29,01,01,990.28
2013,09,29,01,02,990.28
2013,09,29,01,03,990.28
2013,09,29,01,04,990.28
2013,09,29,01,05,990.28
2013,09,29,01,06,990.28
2013,09,29,01,07,990.28
2013,09,29,01,08,990.28
2013,09,29,01,09,990.28
2013,09,29,01,10,990.28
2013,09,29,01,11,990.28
2013,09,29,01,12,990.28
2013,09,29,01,13,990.28
2013,09,29,01,14,990.28
2013,09,29,01,15,990.18
2013,09,29,01,16,990.18
2013,09,29,01,17,990.18
2013,09,29,01,18,990.18
2013,09,29,01,19,990.18
2013,09,29,01,20,990.18
2013,09,29,01,21,990.18
2013,09,29,01,22,990.18
2013,09,29,01,23,990.18
2013,09,29,01,24,990.18
2013,09,29,01,25,990.18
2013,09,29,01,26,990.18
2013,09,29,01,27,990.18
2013,09,29,01,28,990.18
2013,09,29,01,29,990.18
2013,09,29,01,30,990.32
2013,09,29,01,31,990.32
2013,09,29,01,32,990.32
2013,09,29,01,33,990.32
2013,09,29,01,34,990.32
2013,09,29,01,35,990.32
2013,09,29,01,36,990.32
2013,09,29,01,37,990.32
2013,09,29,01,38,990.32
2013,09,29,01,39,990.32
2013,09,29,01,40,990.32
2013,09,29,01,41,990.32
2013,09,29,01,42,990.32
2013,09,29,01,43,990.32
2013,09,29,01,44,990.32
2013,09,29,01,45,990.25
2013,09,29,01,46,990.25
2013,09,29,01,47,990.25
2013,09,29,01,48,990.25
2013,09,29,01,49,990.25
2013,09,29,01,50,990.25
2013,09,29,01,51,990.25
2013,09,29,01,52,990.25
2013,09,29,01,53,990.25
2013,09,29,01,54,990.25
2013,09,29,01,55,990.25
2013,09,29,01,56,990.25
2013,09,29,01,57,990.25
2013,09,29,01,58,990.25
2013,09,29,01,59,990.25
2013,09,29,02,00,990.48
2013,09,29,02,01,990.49
2013,09,29,02,02,990.49
2013,09,29,02,03,990.49
2013,09,29,02,04,990.49
2013,09,29,02,05,990.49
2013,09,29,02,06,990.49
2013,09,29,02,07,990.49
2013,09,29,02,08,990.49
2013,09,29,02,09,990.49
2013,09,29,02,10,990.49
2013,09,29,02,11,990.49
2013,09,29,02,12,990.49
2013,09,29,02,13,990.49
2013,09,29,02,14,990.49
2013,09,29,02,15,990.42
2013,09,29,02,16,990.42
2013,09,29,02,17,990.42
2013,09,29,02,18,990.42
2013,09,29,02,19,990.42
2013,09,29,02,20,990.42
2013,09,29,02,21,990.42
2013,09,29,02,22,990.42
2013,09,29,02,23,990.42
2013,09,29,02,24,990.42
2013,09,29,02,25,990.42
2013,09,29,02,26,990.42
2013,09,29,02,27,990.42
2013,09,29,02,28,990.42
2013,09,29,02,29,990.42
2013,09,29,02,30,990.45
2013,09,29,02,31,990.45
2013,09,29,02,32,990.45
2013,09,29,02,33,990.45
2013,09,29,02,34,990.45
2013,09,29,02,35,990.45
2013,09,29,02,36,990.45
2013,09,29,02,37,990.45
2013,09,29,02,38,990.45
2013,09,29,02,39,990.45
2013,09,29,02,40,990.45
2013,09,29,02,41,990.45
2013,09,29,02,42,990.45
2013,09,29,02,43,990.45
2013,09,29,02,44,990.45
2013,09,29,02,45,990.52
2013,09,29,02,46,990.52
2013,09,29,02,47,990.52
2013,09,29,02,48,990.52
2013,09,29,02,49,990.52
2013,09,29,02,50,990.52
2013,09,29,02,51,990.52
2013,09,29,02,52,990.52
2013,09,29,02,53,990.52
2013,09,29,02,54,990.52
2013,09,29,02,55,990.52
2013,09,29,02,56,990.52
2013,09,29,02,57,990.52
2013,09,29,02,58,990.52
2013,09,29,02,59,990.52
2013,09,29,03,00,990.55
2013,09,29,03,01,990.55
2013,09,29,03,02,990.55
2013,09,29,03,03,990.55
2013,09,29,03,04,990.55
2013,09,29,03,05,990.55
2013,09,29,03,06,990.55
2013,09,29,03,07,990.55
2013,09,29,03,08,990.55
2013,09,29,03,09,990.55
2013,09,29,03,10,990.55
2013,09,29,03,11,990.55
2013,09,29,03,12,990.55
2013,09,29,03,13,990.55
2013,09,29,03,14,990.55
2013,09,29,03,15,990.62
2013,09,29,03,16,990.62
2013,09,29,03,17,990.62
2013,09,29,03,18,990.62
2013,09,29,03,19,990.62
2013,09,29,03,20,990.62
2013,09,29,03,21,990.62
2013,09,29,03,22,990.62
2013,09,29,03,23,990.62
2013,09,29,03,24,990.62
2013,09,29,03,25,990.62
2013,09,29,03,26,990.62
2013,09,29,03,27,990.62
2013,09,29,03,28,990.62
2013,09,29,03,29,990.62
2013,09,29,03,30,990.28
2013,09,29,03,31,990.28
2013,09,29,03,32,990.28
2013,09,29,03,33,990.28
2013,09,29,03,34,990.28
2013,09,29,03,35,990.28
2013,09,29,03,36,990.28
2013,09,29,03,37,990.28
2013,09,29,03,38,990.28
2013,09,29,03,39,990.28
2013,09,29,03,40,990.28
2013,09,29,03,41,990.28
2013,09,29,03,42,990.28
2013,09,29,03,43,990.28
2013,09,29,03,44,990.28
2013,09,29,03,45,990.01
2013,09,29,03,46,990.01
2013,09,29,03,47,990.01
2013,09,29,03,48,990.01
2013,09,29,03,49,990.01
2013,09,29,03,50,990.01
2013,09,29,03,51,990.01
2013,09,29,03,52,990.01
2013,09,29,03,53,990.01
2013,09,29,03,54,990.01
2013,09,29,03,55,990.01
2013,09,29,03,56,990.01
2013,09,29,03,57,990.01
2013,09,29,03,58,990.01
2013,09,29,03,59,990.01
2013,09,29,04,00,990.01
2013,09,29,04,01,990.01
2013,09,29,04,02,990.01
2013,09,29,04,03,990.01
2013,09,29,04,04,990.01
2013,09,29,04,05,990.01
2013,09,29,04,06,990.01
2013,09,29,04,07,990.01
2013,09,29,04,08,990.01
2013,09,29,04,09,990.01
2013,09,29,04,10,990.01
2013,09,29,04,11,990.01
2013,09,29,04,12,990.01
2013,09,29,04,13,990.01
2013,09,29,04,14,990.01
2013,09,29,04,15,990.14
2013,09,29,04,16,990.15
2013,09,29,04,17,990.15
2013,09,29,04,18,990.15
2013,09,29,04,19,990.15
2013,09,29,04,20,990.15
2013,09,29,04,21,990.15
2013,09,29,04,22,990.15
2013,09,29,04,23,990.15
2013,09,29,04,24,990.15
2013,09,29,04,25,990.15
2013,09,29,04,26,990.15
2013,09,29,04,27,990.15
2013,09,29,04,28,990.15
2013,09,29,04,29,990.15
2013,09,29,04,30,990.11
2013,09,29,04,31,990.11
2013,09,29,04,32,990.11
2013,09,29,04,33,990.11
2013,09,29,04,34,990.11
2013,09,29,04,35,990.11
2013,09,29,04,36,990.11
2013,09,29,04,37,990.11
2013,09,29,04,38,990.11
2013,09,29,04,39,990.11
2013,09,29,04,40,990.11
2013,09,29,04,41,990.11
2013,09,29,04,42,990.11
2013,09,29,04,43,990.11
2013,09,29,04,44,990.11
2013,09,29,04,45,990.04
2013,09,29,04,46,990.04
2013,09,29,04,47,990.04
2013,09,29,04,48,990.04
2013,09,29,04,49,990.04
2013,09,29,04,50,990.04
2013,09,29,04,51,990.04
2013,09,29,04,52,990.04
2013,09,29,04,53,990.04
2013,09,29,04,54,990.04
2013,09,29,04,55,990.04
2013,09,29,04,56,990.04
2013,09,29,04,57,990.04
2013,09,29,04,58,990.04
2013,09,29,04,59,990.04
2013,09,29,05,00,990.15
2013,09,29,05,01,990.15
2013,09,29,05,02,990.15
2013,09,29,05,03,990.15
2013,09,29,05,04,990.15
2013,09,29,05,05,990.15
2013,09,29,05,06,990.15
2013,09,29,05,07,990.15
2013,09,29,05,08,990.15
2013,09,29,05,09,990.15
2013,09,29,05,10,990.15
2013,09,29,05,11,990.15
2013,09,29,05,12,990.15
2013,09,29,05,13,990.15
2013,09,29,05,14,990.15
2013,09,29,05,15,990.21
2013,09,29,05,16,990.21
2013,09,29,05,17,990.21
2013,09,29,05,18,990.21
2013,09,29,05,19,990.21
2013,09,29,05,20,990.21
2013,09,29,05,21,990.21
2013,09,29,05,22,990.21
2013,09,29,05,23,990.21
2013,09,29,05,24,990.21
2013,09,29,05,25,990.21
2013,09,29,05,26,990.21
2013,09,29,05,27,990.21
2013,09,29,05,28,990.21
2013,09,29,05,29,990.21
2013,09,29,05,30,990.18
2013,09,29,05,31,990.18
2013,09,29,05,32,990.18
2013,09,29,05,33,990.18
2013,09,29,05,34,990.18
2013,09,29,05,35,990.18
2013,09,29,05,36,990.18
2013,09,29,05,37,990.18
2013,09,29,05,38,990.18
2013,09,29,05,39,990.18
2013,09,29,05,40,990.18
2013,09,29,05,41,990.18
2013,09,29,05,42,990.18
2013,09,29,05,43,990.18
2013,09,29,05,44,990.18
2013,09,29,05,45,990.15
2013,09,29,05,46,990.15
2013,09,29,05,47,990.15
2013,09,29,05,48,990.15
2013,09,29,05,49,990.15
2013,09,29,05,50,990.15
2013,09,29,05,51,990.15
2013,09,29,05,52,990.15
2013,09,29,05,53,990.15
2013,09,29,05,54,990.15
2013,09,29,05,55,990.15
2013,09,29,05,56,990.15
2013,09,29,05,57,990.15
2013,09,29,05,58,990.15
2013,09,29,05,59,990.15
2013,09,29,06,00,990.25
2013,09,29,06,01,990.25
2013,09,29,06,02,990.25
2013,09,29,06,03,990.25
2013,09,29,06,04,990.25
2013,09,29,06,05,990.25
2013,09,29,06,06,990.25
2013,09,29,06,07,990.25
2013,09,29,06,08,990.25
2013,09,29,06,09,990.25
2013,09,29,06,10,990.25
2013,09,29,06,11,990.25
2013,09,29,06,12,990.25
2013,09,29,06,13,990.25
2013,09,29,06,14,990.25
2013,09,29,06,15,990.35
2013,09,29,06,16,990.35
2013,09,29,06,17,990.35
2013,09,29,06,18,990.35
2013,09,29,06,19,990.35
2013,09,29,06,20,990.35
2013,09,29,06,21,990.35
2013,09,29,06,22,990.35
2013,09,29,06,23,990.35
2013,09,29,06,24,990.35
2013,09,29,06,25,990.35
2013,09,29,06,26,990.35
2013,09,29,06,27,990.35
2013,09,29,06,28,990.35
2013,09,29,06,29,990.35
2013,09,29,06,30,990.16
2013,09,29,06,31,990.15
2013,09,29,06,32,990.15
2013,09,29,06,33,990.15
2013,09,29,06,34,990.15
2013,09,29,06,35,990.15
2013,09,29,06,36,990.15
2013,09,29,06,37,990.15
2013,09,29,06,38,990.15
2013,09,29,06,39,990.15
2013,09,29,06,40,990.15
2013,09,29,06,41,990.15
2013,09,29,06,42,990.15
2013,09,29,06,43,990.15
2013,09,29,06,44,990.15
2013,09,29,06,45,990.47
2013,09,29,06,46,990.49
2013,09,29,06,47,990.49
2013,09,29,06,48,990.49
2013,09,29,06,49,990.49
2013,09,29,06,50,990.49
2013,09,29,06,51,990.49
2013,09,29,06,52,990.49
2013,09,29,06,53,990.49
2013,09,29,06,54,990.49
2013,09,29,06,55,990.49
2013,09,29,06,56,990.49
2013,09,29,06,57,990.49
2013,09,29,06,58,990.49
2013,09,29,06,59,990.49
2013,09,29,07,00,990.28
2013,09,29,07,01,990.28
2013,09,29,07,02,990.28
2013,09,29,07,03,990.28
2013,09,29,07,04,990.28
2013,09,29,07,05,990.28
2013,09,29,07,06,990.28
2013,09,29,07,07,990.28
2013,09,29,07,08,990.28
2013,09,29,07,09,990.28
2013,09,29,07,10,990.28
2013,09,29,07,11,990.28
2013,09,29,07,12,990.28
2013,09,29,07,13,990.28
2013,09,29,07,14,990.28
2013,09,29,07,15,990.41
2013,09,29,07,16,990.42
2013,09,29,07,17,990.42
2013,09,29,07,18,990.42
2013,09,29,07,19,990.42
2013,09,29,07,20,990.42
2013,09,29,07,21,990.42
2013,09,29,07,22,990.42
2013,09,29,07,23,990.42
2013,09,29,07,24,990.42
2013,09,29,07,25,990.42
2013,09,29,07,26,990.42
2013,09,29,07,27,990.42
2013,09,29,07,28,990.42
2013,09,29,07,29,990.42
2013,09,29,07,30,990.22
2013,09,29,07,31,990.21
2013,09,29,07,32,990.21
2013,09,29,07,33,990.21
2013,09,29,07,34,990.21
2013,09,29,07,35,990.21
2013,09,29,07,36,990.21
2013,09,29,07,37,990.21
2013,09,29,07,38,990.21
2013,09,29,07,39,990.21
2013,09,29,07,40,990.21
2013,09,29,07,41,990.21
2013,09,29,07,42,990.21
2013,09,29,07,43,990.21
2013,09,29,07,44,990.21
2013,09,29,07,45,990.86
2013,09,29,07,46,990.86
2013,09,29,07,47,990.86
2013,09,29,07,48,990.86
2013,09,29,07,49,990.86
2013,09,29,07,50,990.86
2013,09,29,07,51,990.86
2013,09,29,07,52,990.86
2013,09,29,07,53,990.86
2013,09,29,07,54,990.86
2013,09,29,07,55,990.86
2013,09,29,07,56,990.86
2013,09,29,07,57,990.86
2013,09,29,07,58,990.86
2013,09,29,07,59,990.86
2013,09,29,08,00,990.93
2013,09,29,08,01,990.93
2013,09,29,08,02,990.93
2013,09,29,08,03,990.93
2013,09,29,08,04,990.93
2013,09,29,08,05,990.93
2013,09,29,08,06,990.93
2013,09,29,08,07,990.93
2013,09,29,08,08,990.93
2013,09,29,08,09,990.93
2013,09,29,08,10,990.93
2013,09,29,08,11,990.93
2013,09,29,08,12,990.93
2013,09,29,08,13,990.93
2013,09,29,08,14,990.93
2013,09,29,08,15,990.86
2013,09,29,08,16,990.86
2013,09,29,08,17,990.86
2013,09,29,08,18,990.86
2013,09,29,08,19,990.86
2013,09,29,08,20,990.86
2013,09,29,08,21,990.86
2013,09,29,08,22,990.86
2013,09,29,08,23,990.86
2013,09,29,08,24,990.86
2013,09,29,08,25,990.86
2013,09,29,08,26,990.86
2013,09,29,08,27,990.86
2013,09,29,08,28,990.86
2013,09,29,08,29,990.86
2013,09,29,08,30,991.02
2013,09,29,08,31,991.03
2013,09,29,08,32,991.03
2013,09,29,08,33,991.03
2013,09,29,08,34,991.03
2013,09,29,08,35,991.03
2013,09,29,08,36,991.03
2013,09,29,08,37,991.03
2013,09,29,08,38,991.03
2013,09,29,08,39,991.03
2013,09,29,08,40,991.03
2013,09,29,08,41,991.03
2013,09,29,08,42,991.03
2013,09,29,08,43,991.03
2013,09,29,08,44,991.03
2013,09,29,08,45,991.29
2013,09,29,08,46,991.30
2013,09,29,08,47,991.30
2013,09,29,08,48,991.30
2013,09,29,08,49,991.30
2013,09,29,08,50,991.30
2013,09,29,08,51,991.30
2013,09,29,08,52,991.30
2013,09,29,08,53,991.30
2013,09,29,08,54,991.30
2013,09,29,08,55,991.30
2013,09,29,08,56,991.30
2013,09,29,08,57,991.30
2013,09,29,08,58,991.30
2013,09,29,08,59,991.30
2013,09,29,09,00,991.30
2013,09,29,09,01,991.30
2013,09,29,09,02,991.30
2013,09,29,09,03,991.30
2013,09,29,09,04,991.30
2013,09,29,09,05,991.30
2013,09,29,09,06,991.30
2013,09,29,09,07,991.30
2013,09,29,09,08,991.30
2013,09,29,09,09,991.30
2013,09,29,09,10,991.30
2013,09,29,09,11,991.30
2013,09,29,09,12,991.30
2013,09,29,09,13,991.30
2013,09,29,09,14,991.30
2013,09,29,09,15,991.46
2013,09,29,09,16,991.47
2013,09,29,09,17,991.47
2013,09,29,09,18,991.47
2013,09,29,09,19,991.47
2013,09,29,09,20,991.47
2013,09,29,09,21,991.47
2013,09,29,09,22,991.47
2013,09,29,09,23,991.47
2013,09,29,09,24,991.47
2013,09,29,09,25,991.47
2013,09,29,09,26,991.47
2013,09,29,09,27,991.47
2013,09,29,09,28,991.47
2013,09,29,09,29,991.47
2013,09,29,09,30,991.53
2013,09,29,09,31,991.53
2013,09,29,09,32,991.53
2013,09,29,09,33,991.53
2013,09,29,09,34,991.53
2013,09,29,09,35,991.53
2013,09,29,09,36,991.53
2013,09,29,09,37,991.53
2013,09,29,09,38,991.53
2013,09,29,09,39,991.53
2013,09,29,09,40,991.53
2013,09,29,09,41,991.53
2013,09,29,09,42,991.53
2013,09,29,09,43,991.53
2013,09,29,09,44,991.53
2013,09,29,09,45,991.53
2013,09,29,09,46,991.53
2013,09,29,09,47,991.53
2013,09,29,09,48,991.53
2013,09,29,09,49,991.53
2013,09,29,09,50,991.53
2013,09,29,09,51,991.53
2013,09,29,09,52,991.53
2013,09,29,09,53,991.53
2013,09,29,09,54,991.53
2013,09,29,09,55,991.53
2013,09,29,09,56,991.53
2013,09,29,09,57,991.53
2013,09,29,09,58,991.53
2013,09,29,09,59,991.53
2013,09,29,10,00,991.50
2013,09,29,10,01,991.50
2013,09,29,10,02,991.50
2013,09,29,10,03,991.50
2013,09,29,10,04,991.50
2013,09,29,10,05,991.50
2013,09,29,10,06,991.50
2013,09,29,10,07,991.50
2013,09,29,10,08,991.50
2013,09,29,10,09,991.50
2013,09,29,10,10,991.50
2013,09,29,10,11,991.50
2013,09,29,10,12,991.50
2013,09,29,10,13,991.50
2013,09,29,10,14,991.50
2013,09,29,10,15,991.57
2013,09,29,10,16,991.57
2013,09,29,10,17,991.57
2013,09,29,10,18,991.57
2013,09,29,10,19,991.57
2013,09,29,10,20,991.57
2013,09,29,10,21,991.57
2013,09,29,10,22,991.57
2013,09,29,10,23,991.57
2013,09,29,10,24,991.57
2013,09,29,10,25,991.57
2013,09,29,10,26,991.57
2013,09,29,10,27,991.57
2013,09,29,10,28,991.57
2013,09,29,10,29,991.57
2013,09,29,10,30,991.80
2013,09,29,10,31,991.81
2013,09,29,10,32,991.81
2013,09,29,10,33,991.81
2013,09,29,10,34,991.81
2013,09,29,10,35,991.81
2013,09,29,10,36,991.81
2013,09,29,10,37,991.81
2013,09,29,10,38,991.81
2013,09,29,10,39,991.81
2013,09,29,10,40,991.81
2013,09,29,10,41,991.81
2013,09,29,10,42,991.81
2013,09,29,10,43,991.81
2013,09,29,10,44,991.81
2013,09,29,10,45,991.71
2013,09,29,10,46,991.70
2013,09,29,10,47,991.70
2013,09,29,10,48,991.70
2013,09,29,10,49,991.70
2013,09,29,10,50,991.70
2013,09,29,10,51,991.70
2013,09,29,10,52,991.70
2013,09,29,10,53,991.70
2013,09,29,10,54,991.70
2013,09,29,10,55,991.70
2013,09,29,10,56,991.70
2013,09,29,10,57,991.70
2013,09,29,10,58,991.70
2013,09,29,10,59,991.70
2013,09,29,11,00,991.60
2013,09,29,11,01,991.60
2013,09,29,11,02,991.60
2013,09,29,11,03,991.60
2013,09,29,11,04,991.60
2013,09,29,11,05,991.60
2013,09,29,11,06,991.60
2013,09,29,11,07,991.60
2013,09,29,11,08,991.60
2013,09,29,11,09,991.60
2013,09,29,11,10,991.60
2013,09,29,11,11,991.60
2013,09,29,11,12,991.60
2013,09,29,11,13,991.60
2013,09,29,11,14,991.60
2013,09,29,11,15,991.60
2013,09,29,11,16,991.60
2013,09,29,11,17,991.60
2013,09,29,11,18,991.60
2013,09,29,11,19,991.60
2013,09,29,11,20,991.60
2013,09,29,11,21,991.60
2013,09,29,11,22,991.60
2013,09,29,11,23,991.60
2013,09,29,11,24,991.60
2013,09,29,11,25,991.60
2013,09,29,11,26,991.60
2013,09,29,11,27,991.60
2013,09,29,11,28,991.60
2013,09,29,11,29,991.60
2013,09,29,11,30,991.92
2013,09,29,11,31,991.94
2013,09,29,11,32,991.94
2013,09,29,11,33,991.94
2013,09,29,11,34,991.94
2013,09,29,11,35,991.94
2013,09,29,11,36,991.94
2013,09,29,11,37,991.94
2013,09,29,11,38,991.94
2013,09,29,11,39,991.94
2013,09,29,11,40,991.94
2013,09,29,11,41,991.94
2013,09,29,11,42,991.94
2013,09,29,11,43,991.94
2013,09,29,11,44,991.94
2013,09,29,11,45,992.07
2013,09,29,11,46,992.08
2013,09,29,11,47,992.08
2013,09,29,11,48,992.08
2013,09,29,11,49,992.08
2013,09,29,11,50,992.08
2013,09,29,11,51,992.08
2013,09,29,11,52,992.08
2013,09,29,11,53,992.08
2013,09,29,11,54,992.08
2013,09,29,11,55,992.08
2013,09,29,11,56,992.08
2013,09,29,11,57,992.08
2013,09,29,11,58,992.08
2013,09,29,11,59,992.08
2013,09,29,12,00,992.11
2013,09,29,12,01,992.11
2013,09,29,12,02,992.11
2013,09,29,12,03,992.11
2013,09,29,12,04,992.11
2013,09,29,12,05,992.11
2013,09,29,12,06,992.11
2013,09,29,12,07,992.11
2013,09,29,12,08,992.11
2013,09,29,12,09,992.11
2013,09,29,12,10,992.11
2013,09,29,12,11,992.11
2013,09,29,12,12,992.11
2013,09,29,12,13,992.11
2013,09,29,12,14,992.11
2013,09,29,12,15,991.95
2013,09,29,12,16,991.94
2013,09,29,12,17,991.94
2013,09,29,12,18,991.94
2013,09,29,12,19,991.94
2013,09,29,12,20,991.94
2013,09,29,12,21,991.94
2013,09,29,12,22,991.94
2013,09,29,12,23,991.94
2013,09,29,12,24,991.94
2013,09,29,12,25,991.94
2013,09,29,12,26,991.94
2013,09,29,12,27,991.94
2013,09,29,12,28,991.94
2013,09,29,12,29,991.94
2013,09,29,12,30,991.82
2013,09,29,12,31,991.81
2013,09,29,12,32,991.81
2013,09,29,12,33,991.81
2013,09,29,12,34,991.81
2013,09,29,12,35,991.81
2013,09,29,12,36,991.81
2013,09,29,12,37,991.81
2013,09,29,12,38,991.81
2013,09,29,12,39,991.81
2013,09,29,12,40,991.81
2013,09,29,12,41,991.81
2013,09,29,12,42,991.81
2013,09,29,12,43,991.81
2013,09,29,12,44,991.81
2013,09,29,12,45,991.58
2013,09,29,12,46,991.57
2013,09,29,12,47,991.57
2013,09,29,12,48,991.57
2013,09,29,12,49,991.57
2013,09,29,12,50,991.57
2013,09,29,12,51,991.57
2013,09,29,12,52,991.57
2013,09,29,12,53,991.57
2013,09,29,12,54,991.57
2013,09,29,12,55,991.57
2013,09,29,12,56,991.57
2013,09,29,12,57,991.57
2013,09,29,12,58,991.57
2013,09,29,12,59,991.57
2013,09,29,13,00,991.57
2013,09,29,13,01,991.57
2013,09,29,13,02,991.57
2013,09,29,13,03,991.57
2013,09,29,13,04,991.57
2013,09,29,13,05,991.57
2013,09,29,13,06,991.57
2013,09,29,13,07,991.57
2013,09,29,13,08,991.57
2013,09,29,13,09,991.57
2013,09,29,13,10,991.57
2013,09,29,13,11,991.57
2013,09,29,13,12,991.57
2013,09,29,13,13,991.57
2013,09,29,13,14,991.57
2013,09,29,13,15,991.47
2013,09,29,13,16,991.47
2013,09,29,13,17,991.47
2013,09,29,13,18,991.47
2013,09,29,13,19,991.47
2013,09,29,13,20,991.47
2013,09,29,13,21,991.47
2013,09,29,13,22,991.47
2013,09,29,13,23,991.47
2013,09,29,13,24,991.47
2013,09,29,13,25,991.47
2013,09,29,13,26,991.47
2013,09,29,13,27,991.47
2013,09,29,13,28,991.47
2013,09,29,13,29,991.47
2013,09,29,13,30,991.08
2013,09,29,13,31,991.06
2013,09,29,13,32,991.06
2013,09,29,13,33,991.06
2013,09,29,13,34,991.06
2013,09,29,13,35,991.06
2013,09,29,13,36,991.06
2013,09,29,13,37,991.06
2013,09,29,13,38,991.06
2013,09,29,13,39,991.06
2013,09,29,13,40,991.06
2013,09,29,13,41,991.06
2013,09,29,13,42,991.06
2013,09,29,13,43,991.06
2013,09,29,13,44,991.06
2013,09,29,13,45,990.64
2013,09,29,13,46,990.62
2013,09,29,13,47,990.62
2013,09,29,13,48,990.62
2013,09,29,13,49,990.62
2013,09,29,13,50,990.62
2013,09,29,13,51,990.62
2013,09,29,13,52,990.62
2013,09,29,13,53,990.62
2013,09,29,13,54,990.62
2013,09,29,13,55,990.62
2013,09,29,13,56,990.62
2013,09,29,13,57,990.62
2013,09,29,13,58,990.62
2013,09,29,13,59,990.62
2013,09,29,14,00,990.07
2013,09,29,14,01,990.04
2013,09,29,14,02,990.04
2013,09,29,14,03,990.04
2013,09,29,14,04,990.04
2013,09,29,14,05,990.04
2013,09,29,14,06,990.04
2013,09,29,14,07,990.04
2013,09,29,14,08,990.04
2013,09,29,14,09,990.04
2013,09,29,14,10,990.04
2013,09,29,14,11,990.04
2013,09,29,14,12,990.04
2013,09,29,14,13,990.04
2013,09,29,14,14,990.04
2013,09,29,14,15,990.26
2013,09,29,14,16,990.28
2013,09,29,14,17,990.28
2013,09,29,14,18,990.28
2013,09,29,14,19,990.28
2013,09,29,14,20,990.28
2013,09,29,14,21,990.28
2013,09,29,14,22,990.28
2013,09,29,14,23,990.28
2013,09,29,14,24,990.28
2013,09,29,14,25,990.28
2013,09,29,14,26,990.28
2013,09,29,14,27,990.28
2013,09,29,14,28,990.28
2013,09,29,14,29,990.28
2013,09,29,14,30,990.02
2013,09,29,14,31,990.01
2013,09,29,14,32,990.01
2013,09,29,14,33,990.01
2013,09,29,14,34,990.01
2013,09,29,14,35,990.01
2013,09,29,14,36,990.01
2013,09,29,14,37,990.01
2013,09,29,14,38,990.01
2013,09,29,14,39,990.01
2013,09,29,14,40,990.01
2013,09,29,14,41,990.01
2013,09,29,14,42,990.01
2013,09,29,14,43,990.01
2013,09,29,14,44,990.01
2013,09,29,14,45,989.98
2013,09,29,14,46,989.98
2013,09,29,14,47,989.98
2013,09,29,14,48,989.98
2013,09,29,14,49,989.98
2013,09,29,14,50,989.98
2013,09,29,14,51,989.98
2013,09,29,14,52,989.98
2013,09,29,14,53,989.98
2013,09,29,14,54,989.98
2013,09,29,14,55,989.98
2013,09,29,14,56,989.98
2013,09,29,14,57,989.98
2013,09,29,14,58,989.98
2013,09,29,14,59,989.98
2013,09,29,15,00,989.56
2013,09,29,15,01,989.54
2013,09,29,15,02,989.54
2013,09,29,15,03,989.54
2013,09,29,15,04,989.54
2013,09,29,15,05,989.54
2013,09,29,15,06,989.54
2013,09,29,15,07,989.54
2013,09,29,15,08,989.54
2013,09,29,15,09,989.54
2013,09,29,15,10,989.54
2013,09,29,15,11,989.54
2013,09,29,15,12,989.54
2013,09,29,15,13,989.54
2013,09,29,15,14,989.54
2013,09,29,15,15,988.99
2013,09,29,15,16,988.96
2013,09,29,15,17,988.96
2013,09,29,15,18,988.96
2013,09,29,15,19,988.96
2013,09,29,15,20,988.96
2013,09,29,15,21,988.96
2013,09,29,15,22,988.96
2013,09,29,15,23,988.96
2013,09,29,15,24,988.96
2013,09,29,15,25,988.96
2013,09,29,15,26,988.96
2013,09,29,15,27,988.96
2013,09,29,15,28,988.96
2013,09,29,15,29,988.96
2013,09,29,15,30,988.93
2013,09,29,15,31,988.93
2013,09,29,15,32,988.93
2013,09,29,15,33,988.93
2013,09,29,15,34,988.93
2013,09,29,15,35,988.93
2013,09,29,15,36,988.93
2013,09,29,15,37,988.93
2013,09,29,15,38,988.93
2013,09,29,15,39,988.93
2013,09,29,15,40,988.93
2013,09,29,15,41,988.93
2013,09,29,15,42,988.93
2013,09,29,15,43,988.93
2013,09,29,15,44,988.93
2013,09,29,15,45,988.35
2013,09,29,15,46,988.32
2013,09,29,15,47,988.32
2013,09,29,15,48,988.32
2013,09,29,15,49,988.32
2013,09,29,15,50,988.32
2013,09,29,15,51,988.32
2013,09,29,15,52,988.32
2013,09,29,15,53,988.32
2013,09,29,15,54,988.32
2013,09,29,15,55,988.32
2013,09,29,15,56,988.32
2013,09,29,15,57,988.32
2013,09,29,15,58,988.32
2013,09,29,15,59,988.32
2013,09,29,16,00,988.44
2013,09,29,16,01,988.45
2013,09,29,16,02,988.45
2013,09,29,16,03,988.45
2013,09,29,16,04,988.45
2013,09,29,16,05,988.45
2013,09,29,16,06,988.45
2013,09,29,16,07,988.45
2013,09,29,16,08,988.45
2013,09,29,16,09,988.45
2013,09,29,16,10,988.45
2013,09,29,16,11,988.45
2013,09,29,16,12,988.45
2013,09,29,16,13,988.45
2013,09,29,16,14,988.45
2013,09,29,16,15,987.97
2013,09,29,16,16,987.95
2013,09,29,16,17,987.95
2013,09,29,16,18,987.95
2013,09,29,16,19,987.95
2013,09,29,16,20,987.95
2013,09,29,16,21,987.95
2013,09,29,16,22,987.95
2013,09,29,16,23,987.95
2013,09,29,16,24,987.95
2013,09,29,16,25,987.95
2013,09,29,16,26,987.95
2013,09,29,16,27,987.95
2013,09,29,16,28,987.95
2013,09,29,16,29,987.95
2013,09,29,16,30,987.53
2013,09,29,16,31,987.51
2013,09,29,16,32,987.51
2013,09,29,16,33,987.51
2013,09,29,16,34,987.51
2013,09,29,16,35,987.51
2013,09,29,16,36,987.51