Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,05,27,00,00,0.00
2018,05,27,00,01,0.00
2018,05,27,00,02,0.00
2018,05,27,00,03,0.00
2018,05,27,00,04,0.00
2018,05,27,00,05,0.00
2018,05,27,00,06,0.00
2018,05,27,00,07,0.00
2018,05,27,00,08,0.00
2018,05,27,00,09,0.00
2018,05,27,00,10,0.00
2018,05,27,00,11,0.00
2018,05,27,00,12,0.00
2018,05,27,00,13,0.00
2018,05,27,00,14,0.00
2018,05,27,00,15,0.00
2018,05,27,00,16,0.00
2018,05,27,00,17,0.00
2018,05,27,00,18,0.00
2018,05,27,00,19,0.00
2018,05,27,00,20,0.00
2018,05,27,00,21,0.00
2018,05,27,00,22,0.00
2018,05,27,00,23,0.00
2018,05,27,00,24,0.00
2018,05,27,00,25,0.00
2018,05,27,00,26,0.00
2018,05,27,00,27,0.00
2018,05,27,00,28,0.00
2018,05,27,00,29,0.00
2018,05,27,00,30,0.00
2018,05,27,00,31,0.00
2018,05,27,00,32,0.00
2018,05,27,00,33,0.00
2018,05,27,00,34,0.00
2018,05,27,00,35,0.00
2018,05,27,00,36,0.00
2018,05,27,00,37,0.00
2018,05,27,00,38,0.00
2018,05,27,00,39,0.00
2018,05,27,00,40,0.00
2018,05,27,00,41,0.00
2018,05,27,00,42,0.00
2018,05,27,00,43,0.00
2018,05,27,00,44,0.00
2018,05,27,00,45,0.00
2018,05,27,00,46,0.00
2018,05,27,00,47,0.00
2018,05,27,00,48,0.00
2018,05,27,00,49,0.00
2018,05,27,00,50,0.00
2018,05,27,00,51,0.00
2018,05,27,00,52,0.00
2018,05,27,00,53,0.00
2018,05,27,00,54,0.00
2018,05,27,00,55,0.00
2018,05,27,00,56,0.00
2018,05,27,00,57,0.00
2018,05,27,00,58,0.00
2018,05,27,00,59,0.00
2018,05,27,01,00,0.00
2018,05,27,01,01,0.00
2018,05,27,01,02,0.00
2018,05,27,01,03,0.00
2018,05,27,01,04,0.00
2018,05,27,01,05,0.00
2018,05,27,01,06,0.00
2018,05,27,01,07,0.00
2018,05,27,01,08,0.00
2018,05,27,01,09,0.00
2018,05,27,01,10,0.00
2018,05,27,01,11,0.00
2018,05,27,01,12,0.00
2018,05,27,01,13,0.00
2018,05,27,01,14,0.00
2018,05,27,01,15,0.00
2018,05,27,01,16,0.00
2018,05,27,01,17,0.00
2018,05,27,01,18,0.00
2018,05,27,01,19,0.00
2018,05,27,01,20,0.00
2018,05,27,01,21,0.00
2018,05,27,01,22,0.00
2018,05,27,01,23,0.00
2018,05,27,01,24,0.00
2018,05,27,01,25,0.00
2018,05,27,01,26,0.00
2018,05,27,01,27,0.00
2018,05,27,01,28,0.00
2018,05,27,01,29,0.00
2018,05,27,01,30,0.00
2018,05,27,01,31,0.00
2018,05,27,01,32,0.00
2018,05,27,01,33,0.00
2018,05,27,01,34,0.00
2018,05,27,01,35,0.00
2018,05,27,01,36,0.00
2018,05,27,01,37,0.00
2018,05,27,01,38,0.00
2018,05,27,01,39,0.00
2018,05,27,01,40,0.00
2018,05,27,01,41,0.00
2018,05,27,01,42,0.00
2018,05,27,01,43,0.00
2018,05,27,01,44,0.00
2018,05,27,01,45,0.00
2018,05,27,01,46,0.00
2018,05,27,01,47,0.00
2018,05,27,01,48,0.00
2018,05,27,01,49,0.00
2018,05,27,01,50,0.00
2018,05,27,01,51,0.00
2018,05,27,01,52,0.00
2018,05,27,01,53,0.00
2018,05,27,01,54,0.00
2018,05,27,01,55,0.00
2018,05,27,01,56,0.00
2018,05,27,01,57,0.00
2018,05,27,01,58,0.00
2018,05,27,01,59,0.00
2018,05,27,02,00,0.00
2018,05,27,02,01,0.00
2018,05,27,02,02,0.00
2018,05,27,02,03,0.00
2018,05,27,02,04,0.00
2018,05,27,02,05,0.00
2018,05,27,02,06,0.00
2018,05,27,02,07,0.00
2018,05,27,02,08,0.00
2018,05,27,02,09,0.00
2018,05,27,02,10,0.00
2018,05,27,02,11,0.00
2018,05,27,02,12,0.00
2018,05,27,02,13,0.00
2018,05,27,02,14,0.00
2018,05,27,02,15,0.00
2018,05,27,02,16,0.00
2018,05,27,02,17,0.00
2018,05,27,02,18,0.00
2018,05,27,02,19,0.00
2018,05,27,02,20,0.00
2018,05,27,02,21,0.00
2018,05,27,02,22,0.00
2018,05,27,02,23,0.00
2018,05,27,02,24,0.00
2018,05,27,02,25,0.00
2018,05,27,02,26,0.00
2018,05,27,02,27,0.00
2018,05,27,02,28,0.00
2018,05,27,02,29,0.00
2018,05,27,02,30,0.00
2018,05,27,02,31,0.00
2018,05,27,02,32,0.00
2018,05,27,02,33,0.00
2018,05,27,02,34,0.00
2018,05,27,02,35,0.00
2018,05,27,02,36,0.00
2018,05,27,02,37,0.00
2018,05,27,02,38,0.00
2018,05,27,02,39,0.00
2018,05,27,02,40,0.00
2018,05,27,02,41,0.00
2018,05,27,02,42,0.00
2018,05,27,02,43,0.00
2018,05,27,02,44,0.00
2018,05,27,02,45,0.00
2018,05,27,02,46,0.00
2018,05,27,02,47,0.00
2018,05,27,02,48,0.00
2018,05,27,02,49,0.00
2018,05,27,02,50,0.00
2018,05,27,02,51,0.00
2018,05,27,02,52,0.00
2018,05,27,02,53,0.00
2018,05,27,02,54,0.00
2018,05,27,02,55,0.00
2018,05,27,02,56,0.00
2018,05,27,02,57,0.00
2018,05,27,02,58,0.00
2018,05,27,02,59,0.00
2018,05,27,03,00,0.00
2018,05,27,03,01,0.00
2018,05,27,03,02,0.00
2018,05,27,03,03,0.00
2018,05,27,03,04,0.00
2018,05,27,03,05,0.00
2018,05,27,03,06,0.00
2018,05,27,03,07,0.00
2018,05,27,03,08,0.00
2018,05,27,03,09,0.00
2018,05,27,03,10,0.00
2018,05,27,03,11,0.00
2018,05,27,03,12,0.00
2018,05,27,03,13,0.00
2018,05,27,03,14,0.00
2018,05,27,03,15,0.00
2018,05,27,03,16,0.00
2018,05,27,03,17,0.00
2018,05,27,03,18,0.00
2018,05,27,03,19,0.00
2018,05,27,03,20,0.00
2018,05,27,03,21,0.00
2018,05,27,03,22,0.00
2018,05,27,03,23,0.00
2018,05,27,03,24,0.00
2018,05,27,03,25,0.00
2018,05,27,03,26,0.00
2018,05,27,03,27,0.00
2018,05,27,03,28,0.00
2018,05,27,03,29,0.00
2018,05,27,03,30,0.00
2018,05,27,03,31,0.00
2018,05,27,03,32,0.00
2018,05,27,03,33,0.00
2018,05,27,03,34,0.00
2018,05,27,03,35,0.00
2018,05,27,03,36,0.00
2018,05,27,03,37,0.00
2018,05,27,03,38,0.00
2018,05,27,03,39,0.00
2018,05,27,03,40,0.00
2018,05,27,03,41,0.00
2018,05,27,03,42,0.00
2018,05,27,03,43,0.00
2018,05,27,03,44,0.00
2018,05,27,03,45,0.00
2018,05,27,03,46,0.00
2018,05,27,03,47,0.00
2018,05,27,03,48,0.00
2018,05,27,03,49,0.00
2018,05,27,03,50,0.00
2018,05,27,03,51,0.00
2018,05,27,03,52,0.00
2018,05,27,03,53,0.00
2018,05,27,03,54,0.00
2018,05,27,03,55,0.00
2018,05,27,03,56,0.00
2018,05,27,03,57,0.00
2018,05,27,03,58,0.00
2018,05,27,03,59,0.00
2018,05,27,04,00,0.00
2018,05,27,04,01,0.00
2018,05,27,04,02,0.00
2018,05,27,04,03,0.00
2018,05,27,04,04,0.00
2018,05,27,04,08,0.00
2018,05,27,04,09,0.00
2018,05,27,04,10,0.00
2018,05,27,04,11,0.00
2018,05,27,04,12,0.00
2018,05,27,04,13,0.00
2018,05,27,04,14,0.00
2018,05,27,04,15,0.00
2018,05,27,04,16,0.00
2018,05,27,04,17,0.00
2018,05,27,04,18,0.00
2018,05,27,04,19,0.00
2018,05,27,04,20,0.00
2018,05,27,04,21,0.00
2018,05,27,04,22,0.00
2018,05,27,04,23,0.00
2018,05,27,04,24,0.00
2018,05,27,04,25,0.00
2018,05,27,04,26,0.00
2018,05,27,04,27,0.00
2018,05,27,04,28,0.00
2018,05,27,04,29,0.00
2018,05,27,04,30,0.00
2018,05,27,04,31,0.00
2018,05,27,04,32,0.00
2018,05,27,04,33,0.00
2018,05,27,04,34,0.00
2018,05,27,04,35,0.00
2018,05,27,04,36,0.00
2018,05,27,04,37,0.00
2018,05,27,04,38,0.00
2018,05,27,04,39,0.00
2018,05,27,04,40,0.00
2018,05,27,04,41,0.00
2018,05,27,04,42,0.00
2018,05,27,04,43,0.00
2018,05,27,04,44,0.00
2018,05,27,04,45,0.00
2018,05,27,04,46,0.00
2018,05,27,04,47,0.00
2018,05,27,04,48,0.00
2018,05,27,04,49,0.00
2018,05,27,04,50,0.00
2018,05,27,04,51,0.00
2018,05,27,04,52,0.00
2018,05,27,04,53,0.00
2018,05,27,04,54,0.00
2018,05,27,04,55,0.00
2018,05,27,04,56,0.00
2018,05,27,04,57,0.00
2018,05,27,04,58,0.00
2018,05,27,04,59,0.00
2018,05,27,05,00,0.00
2018,05,27,05,01,0.00
2018,05,27,05,02,0.00
2018,05,27,05,03,0.00
2018,05,27,05,04,0.00
2018,05,27,05,05,0.00
2018,05,27,05,06,0.00
2018,05,27,05,07,0.00
2018,05,27,05,08,0.00
2018,05,27,05,09,0.00
2018,05,27,05,10,0.00
2018,05,27,05,11,0.00
2018,05,27,05,12,0.00
2018,05,27,05,13,0.00
2018,05,27,05,14,0.00
2018,05,27,05,15,0.00
2018,05,27,05,16,0.00
2018,05,27,05,17,0.00
2018,05,27,05,18,0.00
2018,05,27,05,19,0.00
2018,05,27,05,20,0.00
2018,05,27,05,21,0.00
2018,05,27,05,22,0.00
2018,05,27,05,23,0.00
2018,05,27,05,24,0.00
2018,05,27,05,25,0.00
2018,05,27,05,26,0.00
2018,05,27,05,27,0.00
2018,05,27,05,28,0.00
2018,05,27,05,29,0.00
2018,05,27,05,30,0.00
2018,05,27,05,31,0.00
2018,05,27,05,32,0.00
2018,05,27,05,33,0.00
2018,05,27,05,34,0.00
2018,05,27,05,35,0.00
2018,05,27,05,36,0.00
2018,05,27,05,37,0.00
2018,05,27,05,38,0.00
2018,05,27,05,39,0.00
2018,05,27,05,40,0.00
2018,05,27,05,41,0.00
2018,05,27,05,42,0.00
2018,05,27,05,43,0.00
2018,05,27,05,44,0.00
2018,05,27,05,45,0.00
2018,05,27,05,46,0.00
2018,05,27,05,47,0.00
2018,05,27,05,48,0.00
2018,05,27,05,49,0.00
2018,05,27,05,50,0.00
2018,05,27,05,51,0.00
2018,05,27,05,52,0.00
2018,05,27,05,53,0.00
2018,05,27,05,54,0.00
2018,05,27,05,55,0.00
2018,05,27,05,56,0.00
2018,05,27,05,57,0.00
2018,05,27,05,58,0.00
2018,05,27,05,59,0.00
2018,05,27,06,00,0.00
2018,05,27,06,01,0.00
2018,05,27,06,02,0.00
2018,05,27,06,03,0.00
2018,05,27,06,04,0.00
2018,05,27,06,05,0.00
2018,05,27,06,06,0.00
2018,05,27,06,07,0.00
2018,05,27,06,08,0.00
2018,05,27,06,09,0.00
2018,05,27,06,10,0.00
2018,05,27,06,11,0.00
2018,05,27,06,12,0.00
2018,05,27,06,13,0.00
2018,05,27,06,14,0.00
2018,05,27,06,15,0.00
2018,05,27,06,16,0.00
2018,05,27,06,17,0.00
2018,05,27,06,18,0.00
2018,05,27,06,19,0.00
2018,05,27,06,20,0.00
2018,05,27,06,21,0.00
2018,05,27,06,22,0.00
2018,05,27,06,23,0.00
2018,05,27,06,24,0.00
2018,05,27,06,25,0.00
2018,05,27,06,26,0.00
2018,05,27,06,27,0.00
2018,05,27,06,28,0.00
2018,05,27,06,29,0.00
2018,05,27,06,30,0.00
2018,05,27,06,31,0.00
2018,05,27,06,32,0.00
2018,05,27,06,33,0.00
2018,05,27,06,34,0.00
2018,05,27,06,35,0.00
2018,05,27,06,36,0.00
2018,05,27,06,37,0.00
2018,05,27,06,38,0.00
2018,05,27,06,39,0.00
2018,05,27,06,40,0.00
2018,05,27,06,41,0.00
2018,05,27,06,42,0.00
2018,05,27,06,43,0.00
2018,05,27,06,44,0.00
2018,05,27,06,45,0.00
2018,05,27,06,46,0.00
2018,05,27,06,47,0.00
2018,05,27,06,48,0.00
2018,05,27,06,49,0.00
2018,05,27,06,50,0.00
2018,05,27,06,51,0.00
2018,05,27,06,52,0.00
2018,05,27,06,53,0.00
2018,05,27,06,54,0.00
2018,05,27,06,55,0.00
2018,05,27,06,56,0.00
2018,05,27,06,57,0.00
2018,05,27,06,58,0.00
2018,05,27,06,59,0.00
2018,05,27,07,00,0.00
2018,05,27,07,01,0.00
2018,05,27,07,02,0.00
2018,05,27,07,03,0.00
2018,05,27,07,04,0.00
2018,05,27,07,05,0.00
2018,05,27,07,06,0.00
2018,05,27,07,07,0.00
2018,05,27,07,08,0.00
2018,05,27,07,09,0.00
2018,05,27,07,10,0.00
2018,05,27,07,11,0.00
2018,05,27,07,12,0.00
2018,05,27,07,13,0.00
2018,05,27,07,14,3.10
2018,05,27,07,15,2.50
2018,05,27,07,16,0.40
2018,05,27,07,17,0.10
2018,05,27,07,18,0.00
2018,05,27,07,19,0.80
2018,05,27,07,20,0.20
2018,05,27,07,21,1.00
2018,05,27,07,22,1.50
2018,05,27,07,23,0.70
2018,05,27,07,24,0.00
2018,05,27,07,25,0.00
2018,05,27,07,26,0.80
2018,05,27,07,27,2.20
2018,05,27,07,28,1.70
2018,05,27,07,29,1.30
2018,05,27,07,30,1.00
2018,05,27,07,31,0.60
2018,05,27,07,32,0.40
2018,05,27,07,33,0.20
2018,05,27,07,34,0.20
2018,05,27,07,35,0.10
2018,05,27,07,36,0.10
2018,05,27,07,37,0.60
2018,05,27,07,38,0.20
2018,05,27,07,39,0.10
2018,05,27,07,40,1.80
2018,05,27,07,41,2.00
2018,05,27,07,42,1.40
2018,05,27,07,43,3.70
2018,05,27,07,44,2.10
2018,05,27,07,45,2.60
2018,05,27,07,46,4.10
2018,05,27,07,47,5.40
2018,05,27,07,48,4.10
2018,05,27,07,49,3.30
2018,05,27,07,50,4.60
2018,05,27,07,51,5.60
2018,05,27,07,52,2.90
2018,05,27,07,53,1.50
2018,05,27,07,54,1.60
2018,05,27,07,55,1.00
2018,05,27,07,56,1.10
2018,05,27,07,57,0.90
2018,05,27,07,58,1.10
2018,05,27,07,59,2.30
2018,05,27,08,00,0.60
2018,05,27,08,01,0.70
2018,05,27,08,02,0.60
2018,05,27,08,03,0.20
2018,05,27,08,04,1.40
2018,05,27,08,05,2.20
2018,05,27,08,06,1.30
2018,05,27,08,07,0.30
2018,05,27,08,08,1.10
2018,05,27,08,09,0.90
2018,05,27,08,10,0.20
2018,05,27,08,11,1.50
2018,05,27,08,12,2.30
2018,05,27,08,13,2.30
2018,05,27,08,14,1.30
2018,05,27,08,15,0.20
2018,05,27,08,16,2.00
2018,05,27,08,17,1.20
2018,05,27,08,18,1.60
2018,05,27,08,19,0.90
2018,05,27,08,20,2.30
2018,05,27,08,21,1.10
2018,05,27,08,22,1.50
2018,05,27,08,23,0.40
2018,05,27,08,24,0.10
2018,05,27,08,25,0.10
2018,05,27,08,26,0.50
2018,05,27,08,27,0.30
2018,05,27,08,28,2.20
2018,05,27,08,29,1.20
2018,05,27,08,30,2.60
2018,05,27,08,31,0.40
2018,05,27,08,32,1.20
2018,05,27,08,33,1.30
2018,05,27,08,34,0.80
2018,05,27,08,35,0.80
2018,05,27,08,36,0.00
2018,05,27,08,37,0.20
2018,05,27,08,38,0.40
2018,05,27,08,39,1.30
2018,05,27,08,40,3.70
2018,05,27,08,41,0.50
2018,05,27,08,42,0.30
2018,05,27,08,43,2.90
2018,05,27,08,44,0.50
2018,05,27,08,45,1.30
2018,05,27,08,46,1.00
2018,05,27,08,47,0.40
2018,05,27,08,48,3.00
2018,05,27,08,49,2.50
2018,05,27,08,50,3.10
2018,05,27,08,51,1.50
2018,05,27,08,52,3.00
2018,05,27,08,53,4.10
2018,05,27,08,54,0.60
2018,05,27,08,55,2.10
2018,05,27,08,56,1.30
2018,05,27,08,57,1.00
2018,05,27,08,58,2.00
2018,05,27,08,59,2.80
2018,05,27,09,00,5.30
2018,05,27,09,01,4.20
2018,05,27,09,02,1.70
2018,05,27,09,03,2.10
2018,05,27,09,04,5.10
2018,05,27,09,05,6.60
2018,05,27,09,06,4.10
2018,05,27,09,07,6.60
2018,05,27,09,08,4.50
2018,05,27,09,09,3.90
2018,05,27,09,10,5.30
2018,05,27,09,11,5.20
2018,05,27,09,12,5.60
2018,05,27,09,13,3.30
2018,05,27,09,14,4.70
2018,05,27,09,15,4.40
2018,05,27,09,16,7.00
2018,05,27,09,17,5.50
2018,05,27,09,18,5.50
2018,05,27,09,19,5.40
2018,05,27,09,20,1.10
2018,05,27,09,21,1.50
2018,05,27,09,22,2.10
2018,05,27,09,23,0.80
2018,05,27,09,24,5.50
2018,05,27,09,25,4.00
2018,05,27,09,26,4.60
2018,05,27,09,27,4.50
2018,05,27,09,28,3.20
2018,05,27,09,29,4.70
2018,05,27,09,30,3.60
2018,05,27,09,31,2.40
2018,05,27,09,32,1.20
2018,05,27,09,33,1.20
2018,05,27,09,34,2.20
2018,05,27,09,35,1.50
2018,05,27,09,36,4.00
2018,05,27,09,37,4.30
2018,05,27,09,38,5.30
2018,05,27,09,39,4.30
2018,05,27,09,40,5.00
2018,05,27,09,41,5.80
2018,05,27,09,42,4.80
2018,05,27,09,43,8.70
2018,05,27,09,44,8.80
2018,05,27,09,45,9.40
2018,05,27,09,46,6.50
2018,05,27,09,47,6.50
2018,05,27,09,48,4.80
2018,05,27,09,49,5.70
2018,05,27,09,50,6.00
2018,05,27,09,51,3.10
2018,05,27,09,52,5.10
2018,05,27,09,53,3.40
2018,05,27,09,54,5.80
2018,05,27,09,55,5.10
2018,05,27,09,56,4.00
2018,05,27,09,57,3.00
2018,05,27,09,58,6.20
2018,05,27,09,59,6.30
2018,05,27,10,00,7.80
2018,05,27,10,01,7.80
2018,05,27,10,02,7.80
2018,05,27,10,03,5.60
2018,05,27,10,04,3.00
2018,05,27,10,05,5.50
2018,05,27,10,06,6.50
2018,05,27,10,07,6.20
2018,05,27,10,08,7.00
2018,05,27,10,09,6.30
2018,05,27,10,10,2.60
2018,05,27,10,11,5.70
2018,05,27,10,12,2.90
2018,05,27,10,13,4.70
2018,05,27,10,14,6.40
2018,05,27,10,15,2.30
2018,05,27,10,16,5.40
2018,05,27,10,17,2.20
2018,05,27,10,18,1.90
2018,05,27,10,19,7.00
2018,05,27,10,20,5.40
2018,05,27,10,21,3.40
2018,05,27,10,22,2.40
2018,05,27,10,23,2.40
2018,05,27,10,24,5.10
2018,05,27,10,25,5.60
2018,05,27,10,26,3.70
2018,05,27,10,27,7.40
2018,05,27,10,28,6.30
2018,05,27,10,29,5.40
2018,05,27,10,30,4.10
2018,05,27,10,31,5.20
2018,05,27,10,32,6.30
2018,05,27,10,33,4.60
2018,05,27,10,34,3.90
2018,05,27,10,35,6.10
2018,05,27,10,36,6.70
2018,05,27,10,37,5.60
2018,05,27,10,38,5.40
2018,05,27,10,39,6.70
2018,05,27,10,40,5.50
2018,05,27,10,41,4.70
2018,05,27,10,42,5.50
2018,05,27,10,43,5.00
2018,05,27,10,44,5.10
2018,05,27,10,45,5.80
2018,05,27,10,46,5.70
2018,05,27,10,47,6.10
2018,05,27,10,48,6.10
2018,05,27,10,49,5.30
2018,05,27,10,50,7.00
2018,05,27,10,51,4.40
2018,05,27,10,52,4.60
2018,05,27,10,53,5.40
2018,05,27,10,54,6.10
2018,05,27,10,55,6.80
2018,05,27,10,56,6.40
2018,05,27,10,57,8.10
2018,05,27,10,58,7.00
2018,05,27,10,59,6.40
2018,05,27,11,00,6.60
2018,05,27,11,01,5.50
2018,05,27,11,02,5.40
2018,05,27,11,03,4.20
2018,05,27,11,04,9.40
2018,05,27,11,05,6.00
2018,05,27,11,06,5.90
2018,05,27,11,07,6.40
2018,05,27,11,08,6.80
2018,05,27,11,09,6.80
2018,05,27,11,10,6.50
2018,05,27,11,11,8.40
2018,05,27,11,12,7.70
2018,05,27,11,13,9.90
2018,05,27,11,14,8.90
2018,05,27,11,15,7.70
2018,05,27,11,16,8.80
2018,05,27,11,17,11.70
2018,05,27,11,18,12.60
2018,05,27,11,19,10.30
2018,05,27,11,20,8.90
2018,05,27,11,21,8.90
2018,05,27,11,22,6.50
2018,05,27,11,23,11.40
2018,05,27,11,24,14.80
2018,05,27,11,25,6.80
2018,05,27,11,26,9.20
2018,05,27,11,27,10.50
2018,05,27,11,28,9.50
2018,05,27,11,29,9.70
2018,05,27,11,30,9.20
2018,05,27,11,31,8.10
2018,05,27,11,32,9.00
2018,05,27,11,33,9.00
2018,05,27,11,34,10.30
2018,05,27,11,35,9.00
2018,05,27,11,36,10.50
2018,05,27,11,37,13.50
2018,05,27,11,38,8.20
2018,05,27,11,39,7.90
2018,05,27,11,40,8.90
2018,05,27,11,41,9.40
2018,05,27,11,42,9.40
2018,05,27,11,43,8.60
2018,05,27,11,44,11.40
2018,05,27,11,45,9.20
2018,05,27,11,46,7.30
2018,05,27,11,47,7.30
2018,05,27,11,48,6.10
2018,05,27,11,49,8.40
2018,05,27,11,50,5.90
2018,05,27,11,51,10.10
2018,05,27,11,52,12.60
2018,05,27,11,53,11.50
2018,05,27,11,54,9.30
2018,05,27,11,55,5.60
2018,05,27,11,56,15.10
2018,05,27,11,57,14.20
2018,05,27,11,58,12.70
2018,05,27,11,59,15.90
2018,05,27,12,00,9.10
2018,05,27,12,01,9.70
2018,05,27,12,02,7.40
2018,05,27,12,03,7.60
2018,05,27,12,04,8.70
2018,05,27,12,05,9.60
2018,05,27,12,06,13.40
2018,05,27,12,07,8.40
2018,05,27,12,08,9.90
2018,05,27,12,09,9.70
2018,05,27,12,10,6.40
2018,05,27,12,11,8.20
2018,05,27,12,12,9.10
2018,05,27,12,13,9.40
2018,05,27,12,14,11.50
2018,05,27,12,15,11.60
2018,05,27,12,16,9.10
2018,05,27,12,17,11.30
2018,05,27,12,18,7.20
2018,05,27,12,19,11.10
2018,05,27,12,20,8.10
2018,05,27,12,21,9.70
2018,05,27,12,22,9.30
2018,05,27,12,23,6.60
2018,05,27,12,24,9.00
2018,05,27,12,25,8.50
2018,05,27,12,26,9.40
2018,05,27,12,27,10.50
2018,05,27,12,28,8.10
2018,05,27,12,29,7.60
2018,05,27,12,30,7.40
2018,05,27,12,31,8.40
2018,05,27,12,32,10.50
2018,05,27,12,33,4.90
2018,05,27,12,34,5.60
2018,05,27,12,35,8.10
2018,05,27,12,36,8.80
2018,05,27,12,37,7.60
2018,05,27,12,38,6.80
2018,05,27,12,39,7.10
2018,05,27,12,40,8.30
2018,05,27,12,41,7.50
2018,05,27,12,42,9.10
2018,05,27,12,43,10.30
2018,05,27,12,44,6.80
2018,05,27,12,45,6.60
2018,05,27,12,46,7.40
2018,05,27,12,47,6.80
2018,05,27,12,48,6.90
2018,05,27,12,49,6.00
2018,05,27,12,50,7.70
2018,05,27,12,51,8.20
2018,05,27,12,52,8.40
2018,05,27,12,53,6.60
2018,05,27,12,54,6.20
2018,05,27,12,55,8.10
2018,05,27,12,56,7.00
2018,05,27,12,57,6.40
2018,05,27,12,58,7.50
2018,05,27,12,59,6.70
2018,05,27,13,00,7.80
2018,05,27,13,01,5.70
2018,05,27,13,02,5.60
2018,05,27,13,03,7.60
2018,05,27,13,04,9.40
2018,05,27,13,05,9.50
2018,05,27,13,06,8.20
2018,05,27,13,07,9.20
2018,05,27,13,08,8.60
2018,05,27,13,09,9.00
2018,05,27,13,10,8.30
2018,05,27,13,11,6.40
2018,05,27,13,12,8.60
2018,05,27,13,13,11.70
2018,05,27,13,14,6.90
2018,05,27,13,15,9.50
2018,05,27,13,16,9.90
2018,05,27,13,17,8.60
2018,05,27,13,18,8.70
2018,05,27,13,19,7.50
2018,05,27,13,20,9.30
2018,05,27,13,21,11.80
2018,05,27,13,22,15.50
2018,05,27,13,23,10.10
2018,05,27,13,24,18.30
2018,05,27,13,25,15.50
2018,05,27,13,26,9.20
2018,05,27,13,27,13.30
2018,05,27,13,28,15.70
2018,05,27,13,29,10.40
2018,05,27,13,30,9.40
2018,05,27,13,31,10.60
2018,05,27,13,32,7.40
2018,05,27,13,33,8.30
2018,05,27,13,34,6.70
2018,05,27,13,35,6.50
2018,05,27,13,36,9.30
2018,05,27,13,37,8.30
2018,05,27,13,38,9.40
2018,05,27,13,39,8.20
2018,05,27,13,40,8.50
2018,05,27,13,41,8.60
2018,05,27,13,42,10.90
2018,05,27,13,43,8.50
2018,05,27,13,44,8.50
2018,05,27,13,45,10.00
2018,05,27,13,46,8.80
2018,05,27,13,47,7.10
2018,05,27,13,48,12.40
2018,05,27,13,49,10.70
2018,05,27,13,50,10.80
2018,05,27,13,51,11.70
2018,05,27,13,52,9.80
2018,05,27,13,53,11.60
2018,05,27,13,54,11.00
2018,05,27,13,55,9.70
2018,05,27,13,56,11.20
2018,05,27,13,57,13.60
2018,05,27,13,58,14.60
2018,05,27,13,59,9.70
2018,05,27,14,00,14.00
2018,05,27,14,01,10.20
2018,05,27,14,02,11.30
2018,05,27,14,03,10.50
2018,05,27,14,04,7.70
2018,05,27,14,05,18.20
2018,05,27,14,06,14.30
2018,05,27,14,07,9.60
2018,05,27,14,08,14.30
2018,05,27,14,09,11.90
2018,05,27,14,10,11.00
2018,05,27,14,11,11.80
2018,05,27,14,12,15.90
2018,05,27,14,13,11.20
2018,05,27,14,14,10.20
2018,05,27,14,15,12.40
2018,05,27,14,16,13.40
2018,05,27,14,17,12.70
2018,05,27,14,18,9.00
2018,05,27,14,19,9.70
2018,05,27,14,20,5.10
2018,05,27,14,21,6.70
2018,05,27,14,22,12.40
2018,05,27,14,23,9.00
2018,05,27,14,24,10.80
2018,05,27,14,25,9.50
2018,05,27,14,26,10.50
2018,05,27,14,27,18.10
2018,05,27,14,28,13.30
2018,05,27,14,29,10.80
2018,05,27,14,30,14.80
2018,05,27,14,31,17.00
2018,05,27,14,32,15.90
2018,05,27,14,33,13.40
2018,05,27,14,34,13.80
2018,05,27,14,35,13.60
2018,05,27,14,36,13.90
2018,05,27,14,37,15.70
2018,05,27,14,38,19.50
2018,05,27,14,39,14.50
2018,05,27,14,40,14.30
2018,05,27,14,41,6.80
2018,05,27,14,42,10.70
2018,05,27,14,43,13.00
2018,05,27,14,44,13.50
2018,05,27,14,45,13.40
2018,05,27,14,46,13.90
2018,05,27,14,47,19.40
2018,05,27,14,48,11.80
2018,05,27,14,49,11.70
2018,05,27,14,50,8.10
2018,05,27,14,51,15.10
2018,05,27,14,52,10.00
2018,05,27,14,53,8.90
2018,05,27,14,54,13.60
2018,05,27,14,55,18.60
2018,05,27,14,56,12.70
2018,05,27,14,57,13.60
2018,05,27,14,58,14.50
2018,05,27,14,59,17.50
2018,05,27,15,00,12.10
2018,05,27,15,01,11.40
2018,05,27,15,02,13.10
2018,05,27,15,03,14.00
2018,05,27,15,04,8.80
2018,05,27,15,05,11.00
2018,05,27,15,06,7.80
2018,05,27,15,07,8.00
2018,05,27,15,08,11.30
2018,05,27,15,09,13.80
2018,05,27,15,10,11.10
2018,05,27,15,11,18.50
2018,05,27,15,12,9.40
2018,05,27,15,13,13.20
2018,05,27,15,14,10.00
2018,05,27,15,15,14.90
2018,05,27,15,16,15.40
2018,05,27,15,17,11.00
2018,05,27,15,18,14.60
2018,05,27,15,19,18.50
2018,05,27,15,20,14.40
2018,05,27,15,21,12.80
2018,05,27,15,22,14.20
2018,05,27,15,23,11.30
2018,05,27,15,24,16.60
2018,05,27,15,25,15.10
2018,05,27,15,26,13.30
2018,05,27,15,27,11.90
2018,05,27,15,28,12.70
2018,05,27,15,29,16.30
2018,05,27,15,30,13.90
2018,05,27,15,31,17.20
2018,05,27,15,32,12.90
2018,05,27,15,33,11.10
2018,05,27,15,34,13.70
2018,05,27,15,35,15.20
2018,05,27,15,36,17.10
2018,05,27,15,37,15.70
2018,05,27,15,38,15.60
2018,05,27,15,39,14.60
2018,05,27,15,40,15.50
2018,05,27,15,41,18.20
2018,05,27,15,42,11.70
2018,05,27,15,43,19.30
2018,05,27,15,44,12.60
2018,05,27,15,45,17.90
2018,05,27,15,46,13.00
2018,05,27,15,47,16.60
2018,05,27,15,48,17.80
2018,05,27,15,49,16.90
2018,05,27,15,50,16.70
2018,05,27,15,51,15.10
2018,05,27,15,52,15.50
2018,05,27,15,53,17.70
2018,05,27,15,54,12.50
2018,05,27,15,55,11.90
2018,05,27,15,56,18.70
2018,05,27,15,57,21.20
2018,05,27,15,58,16.90
2018,05,27,15,59,25.10
2018,05,27,16,00,18.60
2018,05,27,16,01,21.60
2018,05,27,16,02,15.40
2018,05,27,16,03,14.60
2018,05,27,16,04,12.80
2018,05,27,16,05,15.70
2018,05,27,16,06,11.70
2018,05,27,16,07,18.30
2018,05,27,16,08,14.90
2018,05,27,16,09,12.90
2018,05,27,16,10,14.00
2018,05,27,16,11,18.20
2018,05,27,16,12,15.10
2018,05,27,16,13,21.80
2018,05,27,16,14,17.50
2018,05,27,16,15,16.30
2018,05,27,16,16,16.20
2018,05,27,16,17,15.60
2018,05,27,16,18,16.40
2018,05,27,16,19,16.90
2018,05,27,16,20,20.00
2018,05,27,16,21,17.00
2018,05,27,16,22,13.10
2018,05,27,16,23,14.70
2018,05,27,16,24,12.00
2018,05,27,16,25,14.60
2018,05,27,16,26,12.10
2018,05,27,16,27,9.60
2018,05,27,16,28,10.30
2018,05,27,16,29,12.30
2018,05,27,16,30,14.30
2018,05,27,16,31,16.90
2018,05,27,16,32,14.50
2018,05,27,16,33,12.40
2018,05,27,16,34,11.90
2018,05,27,16,35,14.80
2018,05,27,16,36,13.50
2018,05,27,16,37,13.40
2018,05,27,16,38,14.30
2018,05,27,16,39,9.20
2018,05,27,16,40,14.60
2018,05,27,16,41,13.20
2018,05,27,16,42,12.20
2018,05,27,16,43,14.20
2018,05,27,16,44,11.10
2018,05,27,16,45,16.40
2018,05,27,16,46,14.70
2018,05,27,16,47,12.80
2018,05,27,16,48,14.10
2018,05,27,16,49,19.50
2018,05,27,16,50,15.70
2018,05,27,16,51,15.80
2018,05,27,16,52,14.10
2018,05,27,16,53,16.30
2018,05,27,16,54,19.90
2018,05,27,16,55,11.70
2018,05,27,16,56,15.40
2018,05,27,16,57,19.60
2018,05,27,16,58,16.90
2018,05,27,16,59,15.90
2018,05,27,17,00,15.10
2018,05,27,17,01,12.40
2018,05,27,17,02,15.90
2018,05,27,17,03,14.90
2018,05,27,17,04,15.20
2018,05,27,17,05,15.60
2018,05,27,17,06,14.10
2018,05,27,17,07,15.70
2018,05,27,17,08,12.90
2018,05,27,17,09,7.20
2018,05,27,17,10,8.60
2018,05,27,17,11,15.40
2018,05,27,17,12,13.20
2018,05,27,17,13,8.00
2018,05,27,17,14,9.70
2018,05,27,17,15,14.30
2018,05,27,17,16,8.20
2018,05,27,17,17,11.30
2018,05,27,17,18,11.10
2018,05,27,17,19,10.20
2018,05,27,17,20,6.80
2018,05,27,17,21,10.90
2018,05,27,17,22,7.80
2018,05,27,17,23,11.00
2018,05,27,17,24,6.70
2018,05,27,17,25,13.10
2018,05,27,17,26,13.60
2018,05,27,17,27,12.80
2018,05,27,17,28,11.50
2018,05,27,17,29,11.30
2018,05,27,17,30,14.10
2018,05,27,17,31,14.60
2018,05,27,17,32,10.00
2018,05,27,17,33,14.60
2018,05,27,17,34,15.50
2018,05,27,17,35,13.80
2018,05,27,17,36,9.40
2018,05,27,17,37,8.60
2018,05,27,17,38,10.40
2018,05,27,17,39,9.00
2018,05,27,17,40,9.10
2018,05,27,17,41,10.30
2018,05,27,17,42,9.40
2018,05,27,17,43,14.30
2018,05,27,17,44,9.20
2018,05,27,17,45,10.20
2018,05,27,17,46,10.90
2018,05,27,17,47,13.20
2018,05,27,17,48,11.40
2018,05,27,17,49,9.70
2018,05,27,17,50,10.10
2018,05,27,17,51,13.50
2018,05,27,17,52,17.40
2018,05,27,17,53,13.80
2018,05,27,17,54,13.20
2018,05,27,17,55,12.30
2018,05,27,17,56,8.60
2018,05,27,17,57,14.30
2018,05,27,17,58,8.70