Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,04,00,00,4.30
2012,10,04,00,01,4.30
2012,10,04,00,02,4.30
2012,10,04,00,03,4.30
2012,10,04,00,04,4.30
2012,10,04,00,05,4.30
2012,10,04,00,06,4.30
2012,10,04,00,07,4.30
2012,10,04,00,08,4.20
2012,10,04,00,09,4.20
2012,10,04,00,10,4.20
2012,10,04,00,11,4.20
2012,10,04,00,12,4.20
2012,10,04,00,13,4.20
2012,10,04,00,14,4.10
2012,10,04,00,15,4.10
2012,10,04,00,16,4.10
2012,10,04,00,17,4.10
2012,10,04,00,18,4.10
2012,10,04,00,19,4.00
2012,10,04,00,20,4.00
2012,10,04,00,21,4.00
2012,10,04,00,22,4.00
2012,10,04,00,23,3.90
2012,10,04,00,24,3.90
2012,10,04,00,25,3.90
2012,10,04,00,26,3.90
2012,10,04,00,27,3.90
2012,10,04,00,28,3.80
2012,10,04,00,29,3.80
2012,10,04,00,30,3.80
2012,10,04,00,31,3.80
2012,10,04,00,32,3.80
2012,10,04,00,33,3.80
2012,10,04,00,34,3.80
2012,10,04,00,35,3.80
2012,10,04,00,36,3.80
2012,10,04,00,37,3.80
2012,10,04,00,38,3.70
2012,10,04,00,39,3.70
2012,10,04,00,40,3.70
2012,10,04,00,41,3.70
2012,10,04,00,42,3.70
2012,10,04,00,43,3.60
2012,10,04,00,44,3.60
2012,10,04,00,45,3.60
2012,10,04,00,46,3.60
2012,10,04,00,47,3.60
2012,10,04,00,48,3.60
2012,10,04,00,49,3.50
2012,10,04,00,50,3.50
2012,10,04,00,51,3.50
2012,10,04,00,52,3.50
2012,10,04,00,53,3.40
2012,10,04,00,54,3.40
2012,10,04,00,55,3.40
2012,10,04,00,56,3.40
2012,10,04,00,57,3.30
2012,10,04,00,58,3.30
2012,10,04,00,59,3.30
2012,10,04,01,00,3.30
2012,10,04,01,01,3.30
2012,10,04,01,02,3.30
2012,10,04,01,03,3.20
2012,10,04,01,04,3.20
2012,10,04,01,05,3.30
2012,10,04,01,06,3.30
2012,10,04,01,07,3.30
2012,10,04,01,08,3.30
2012,10,04,01,09,3.30
2012,10,04,01,10,3.30
2012,10,04,01,11,3.30
2012,10,04,01,12,3.30
2012,10,04,01,13,3.30
2012,10,04,01,14,3.20
2012,10,04,01,15,3.20
2012,10,04,01,16,3.20
2012,10,04,01,17,3.20
2012,10,04,01,18,3.20
2012,10,04,01,19,3.20
2012,10,04,01,20,3.30
2012,10,04,01,21,3.30
2012,10,04,01,22,3.30
2012,10,04,01,23,3.30
2012,10,04,01,24,3.30
2012,10,04,01,25,3.30
2012,10,04,01,26,3.30
2012,10,04,01,27,3.30
2012,10,04,01,28,3.30
2012,10,04,01,29,3.30
2012,10,04,01,30,3.30
2012,10,04,01,31,3.30
2012,10,04,01,32,3.30
2012,10,04,01,33,3.20
2012,10,04,01,34,3.20
2012,10,04,01,35,3.20
2012,10,04,01,36,3.20
2012,10,04,01,37,3.20
2012,10,04,01,38,3.20
2012,10,04,01,39,3.20
2012,10,04,01,40,3.20
2012,10,04,01,41,3.20
2012,10,04,01,42,3.20
2012,10,04,01,43,3.20
2012,10,04,01,44,3.20
2012,10,04,01,45,3.20
2012,10,04,01,46,3.10
2012,10,04,01,47,3.10
2012,10,04,01,48,3.10
2012,10,04,01,49,3.00
2012,10,04,01,50,3.00
2012,10,04,01,51,3.00
2012,10,04,01,52,2.90
2012,10,04,01,53,2.90
2012,10,04,01,54,2.90
2012,10,04,01,55,2.90
2012,10,04,01,56,2.80
2012,10,04,01,57,2.80
2012,10,04,01,58,2.80
2012,10,04,01,59,2.80
2012,10,04,02,00,2.80
2012,10,04,02,01,2.80
2012,10,04,02,02,2.70
2012,10,04,02,03,2.70
2012,10,04,02,04,2.70
2012,10,04,02,05,2.70
2012,10,04,02,06,2.70
2012,10,04,02,07,2.70
2012,10,04,02,08,2.70
2012,10,04,02,09,2.70
2012,10,04,02,10,2.70
2012,10,04,02,11,2.70
2012,10,04,02,12,2.60
2012,10,04,02,13,2.60
2012,10,04,02,14,2.70
2012,10,04,02,15,2.70
2012,10,04,02,16,2.70
2012,10,04,02,17,2.70
2012,10,04,02,18,2.70
2012,10,04,02,19,2.70
2012,10,04,02,20,2.70
2012,10,04,02,21,2.70
2012,10,04,02,22,2.70
2012,10,04,02,23,2.70
2012,10,04,02,24,2.70
2012,10,04,02,25,2.70
2012,10,04,02,26,2.70
2012,10,04,02,27,2.70
2012,10,04,02,28,2.70
2012,10,04,02,29,2.70
2012,10,04,02,30,2.70
2012,10,04,02,31,2.70
2012,10,04,02,32,2.70
2012,10,04,02,33,2.70
2012,10,04,02,34,2.70
2012,10,04,02,35,2.70
2012,10,04,02,36,2.70
2012,10,04,02,37,2.70
2012,10,04,02,38,2.70
2012,10,04,02,39,2.70
2012,10,04,02,40,2.60
2012,10,04,02,41,2.60
2012,10,04,02,42,2.60
2012,10,04,02,43,2.60
2012,10,04,02,44,2.60
2012,10,04,02,45,2.60
2012,10,04,02,46,2.60
2012,10,04,02,47,2.60
2012,10,04,02,48,2.60
2012,10,04,02,49,2.60
2012,10,04,02,50,2.60
2012,10,04,02,51,2.60
2012,10,04,02,52,2.60
2012,10,04,02,53,2.60
2012,10,04,02,54,2.60
2012,10,04,02,55,2.60
2012,10,04,02,56,2.60
2012,10,04,02,57,2.60
2012,10,04,02,58,2.60
2012,10,04,02,59,2.60
2012,10,04,03,00,2.60
2012,10,04,03,01,2.60
2012,10,04,03,02,2.60
2012,10,04,03,03,2.60
2012,10,04,03,04,2.60
2012,10,04,03,05,2.60
2012,10,04,03,06,2.60
2012,10,04,03,07,2.60
2012,10,04,03,08,2.60
2012,10,04,03,09,2.60
2012,10,04,03,10,2.60
2012,10,04,03,11,2.50
2012,10,04,03,12,2.50
2012,10,04,03,13,2.50
2012,10,04,03,14,2.50
2012,10,04,03,15,2.50
2012,10,04,03,16,2.50
2012,10,04,03,17,2.50
2012,10,04,03,18,2.40
2012,10,04,03,19,2.40
2012,10,04,03,20,2.40
2012,10,04,03,21,2.40
2012,10,04,03,22,2.40
2012,10,04,03,23,2.40
2012,10,04,03,24,2.50
2012,10,04,03,25,2.50
2012,10,04,03,26,2.40
2012,10,04,03,27,2.40
2012,10,04,03,28,2.40
2012,10,04,03,29,2.40
2012,10,04,03,30,2.40
2012,10,04,03,31,2.40
2012,10,04,03,32,2.40
2012,10,04,03,33,2.40
2012,10,04,03,34,2.40
2012,10,04,03,35,2.50
2012,10,04,03,36,2.50
2012,10,04,03,37,2.50
2012,10,04,03,38,2.50
2012,10,04,03,39,2.50
2012,10,04,03,40,2.50
2012,10,04,03,41,2.50
2012,10,04,03,42,2.50
2012,10,04,03,43,2.50
2012,10,04,03,44,2.50
2012,10,04,03,45,2.50
2012,10,04,03,46,2.50
2012,10,04,03,47,2.50
2012,10,04,03,48,2.50
2012,10,04,03,49,2.50
2012,10,04,03,50,2.50
2012,10,04,03,51,2.50
2012,10,04,03,52,2.50
2012,10,04,03,53,2.40
2012,10,04,03,54,2.40
2012,10,04,03,55,2.40
2012,10,04,03,56,2.40
2012,10,04,03,57,2.40
2012,10,04,03,58,2.40
2012,10,04,03,59,2.40
2012,10,04,04,00,2.40
2012,10,04,04,01,2.40
2012,10,04,04,02,2.40
2012,10,04,04,03,2.40
2012,10,04,04,04,2.40
2012,10,04,04,05,2.40
2012,10,04,04,06,2.40
2012,10,04,04,07,2.40
2012,10,04,04,08,2.30
2012,10,04,04,09,2.30
2012,10,04,04,10,2.30
2012,10,04,04,11,2.30
2012,10,04,04,12,2.30
2012,10,04,04,13,2.30
2012,10,04,04,14,2.30
2012,10,04,04,15,2.30
2012,10,04,04,16,2.30
2012,10,04,04,17,2.30
2012,10,04,04,18,2.30
2012,10,04,04,19,2.30
2012,10,04,04,20,2.30
2012,10,04,04,21,2.30
2012,10,04,04,22,2.30
2012,10,04,04,23,2.40
2012,10,04,04,24,2.40
2012,10,04,04,25,2.40
2012,10,04,04,26,2.40
2012,10,04,04,27,2.40
2012,10,04,04,28,2.40
2012,10,04,04,29,2.40
2012,10,04,04,30,2.40
2012,10,04,04,31,2.40
2012,10,04,04,32,2.40
2012,10,04,04,33,2.40
2012,10,04,04,34,2.40
2012,10,04,04,35,2.40
2012,10,04,04,36,2.40
2012,10,04,04,37,2.40
2012,10,04,04,38,2.40
2012,10,04,04,39,2.40
2012,10,04,04,40,2.40
2012,10,04,04,41,2.50
2012,10,04,04,42,2.40
2012,10,04,04,43,2.40
2012,10,04,04,44,2.50
2012,10,04,04,45,2.50
2012,10,04,04,46,2.40
2012,10,04,04,47,2.40
2012,10,04,04,48,2.40
2012,10,04,04,49,2.40
2012,10,04,04,50,2.40
2012,10,04,04,51,2.40
2012,10,04,04,52,2.40
2012,10,04,04,53,2.40
2012,10,04,04,54,2.40
2012,10,04,04,55,2.40
2012,10,04,04,56,2.40
2012,10,04,04,57,2.40
2012,10,04,04,58,2.40
2012,10,04,04,59,2.40
2012,10,04,05,00,2.40
2012,10,04,05,01,2.40
2012,10,04,05,02,2.40
2012,10,04,05,03,2.40
2012,10,04,05,04,2.40
2012,10,04,05,05,2.40
2012,10,04,05,06,2.40
2012,10,04,05,07,2.40
2012,10,04,05,08,2.40
2012,10,04,05,09,2.50
2012,10,04,05,10,2.50
2012,10,04,05,11,2.50
2012,10,04,05,12,2.50
2012,10,04,05,13,2.50
2012,10,04,05,14,2.60
2012,10,04,05,15,2.60
2012,10,04,05,16,2.60
2012,10,04,05,17,2.60
2012,10,04,05,18,2.70
2012,10,04,05,19,2.70
2012,10,04,05,20,2.80
2012,10,04,05,21,2.80
2012,10,04,05,22,2.80
2012,10,04,05,23,2.80
2012,10,04,05,24,2.90
2012,10,04,05,25,2.90
2012,10,04,05,26,2.90
2012,10,04,05,27,2.90
2012,10,04,05,28,2.90
2012,10,04,05,29,2.90
2012,10,04,05,30,2.90
2012,10,04,05,31,2.90
2012,10,04,05,32,2.90
2012,10,04,05,33,2.90
2012,10,04,05,34,2.90
2012,10,04,05,35,2.90
2012,10,04,05,36,3.00
2012,10,04,05,37,3.00
2012,10,04,05,38,3.00
2012,10,04,05,39,3.00
2012,10,04,05,40,3.00
2012,10,04,05,41,3.00
2012,10,04,05,42,3.00
2012,10,04,05,43,3.00
2012,10,04,05,44,3.00
2012,10,04,05,45,2.90
2012,10,04,05,46,2.90
2012,10,04,05,47,2.90
2012,10,04,05,48,2.90
2012,10,04,05,49,2.80
2012,10,04,05,50,2.80
2012,10,04,05,51,2.70
2012,10,04,05,52,2.70
2012,10,04,05,53,2.70
2012,10,04,05,54,2.70
2012,10,04,05,55,2.60
2012,10,04,05,56,2.60
2012,10,04,05,57,2.60
2012,10,04,05,58,2.50
2012,10,04,05,59,2.50
2012,10,04,06,00,2.40
2012,10,04,06,01,2.40
2012,10,04,06,02,2.40
2012,10,04,06,03,2.30
2012,10,04,06,04,2.30
2012,10,04,06,05,2.30
2012,10,04,06,06,2.30
2012,10,04,06,07,2.20
2012,10,04,06,08,2.20
2012,10,04,06,09,2.20
2012,10,04,06,10,2.20
2012,10,04,06,11,2.10
2012,10,04,06,12,2.10
2012,10,04,06,13,2.10
2012,10,04,06,14,2.10
2012,10,04,06,15,2.00
2012,10,04,06,16,2.00
2012,10,04,06,17,2.00
2012,10,04,06,18,1.90
2012,10,04,06,19,1.90
2012,10,04,06,20,1.90
2012,10,04,06,21,1.90
2012,10,04,06,22,1.90
2012,10,04,06,23,1.90
2012,10,04,06,24,1.90
2012,10,04,06,25,1.90
2012,10,04,06,26,1.80
2012,10,04,06,27,1.80
2012,10,04,06,28,1.80
2012,10,04,06,29,1.80
2012,10,04,06,30,1.80
2012,10,04,06,31,1.80
2012,10,04,06,32,1.80
2012,10,04,06,33,1.80
2012,10,04,06,34,1.80
2012,10,04,06,35,1.80
2012,10,04,06,36,1.90
2012,10,04,06,37,1.90
2012,10,04,06,38,1.90
2012,10,04,06,39,1.90
2012,10,04,06,40,1.90
2012,10,04,06,41,1.90
2012,10,04,06,42,1.90
2012,10,04,06,43,1.90
2012,10,04,06,44,1.90
2012,10,04,06,45,1.90
2012,10,04,06,46,1.90
2012,10,04,06,47,1.80
2012,10,04,06,48,1.80
2012,10,04,06,49,1.80
2012,10,04,06,50,1.80
2012,10,04,06,51,1.70
2012,10,04,06,52,1.70
2012,10,04,06,53,1.70
2012,10,04,06,54,1.60
2012,10,04,06,55,1.60
2012,10,04,06,56,1.60
2012,10,04,06,57,1.70
2012,10,04,06,58,1.70
2012,10,04,06,59,1.70
2012,10,04,07,00,1.70
2012,10,04,07,01,1.70
2012,10,04,07,02,1.70
2012,10,04,07,03,1.70
2012,10,04,07,04,1.70
2012,10,04,07,05,1.70
2012,10,04,07,06,1.70
2012,10,04,07,07,1.70
2012,10,04,07,08,1.70
2012,10,04,07,09,1.70
2012,10,04,07,10,1.70
2012,10,04,07,11,1.70
2012,10,04,07,12,1.80
2012,10,04,07,13,1.80
2012,10,04,07,14,1.80
2012,10,04,07,15,1.80
2012,10,04,07,16,1.90
2012,10,04,07,17,1.90
2012,10,04,07,18,2.00
2012,10,04,07,19,2.00
2012,10,04,07,20,2.00
2012,10,04,07,21,2.10
2012,10,04,07,22,2.20
2012,10,04,07,23,2.30
2012,10,04,07,24,2.30
2012,10,04,07,25,2.30
2012,10,04,07,26,2.40
2012,10,04,07,27,2.40
2012,10,04,07,28,2.40
2012,10,04,07,29,2.40
2012,10,04,07,30,2.40
2012,10,04,07,31,2.50
2012,10,04,07,32,2.50
2012,10,04,07,33,2.50
2012,10,04,07,34,2.50
2012,10,04,07,35,2.60
2012,10,04,07,36,2.60
2012,10,04,07,37,2.60
2012,10,04,07,38,2.60
2012,10,04,07,39,2.60
2012,10,04,07,40,2.70
2012,10,04,07,41,2.70
2012,10,04,07,42,2.70
2012,10,04,07,43,2.80
2012,10,04,07,44,2.80
2012,10,04,07,45,2.90
2012,10,04,07,46,2.90
2012,10,04,07,47,2.90
2012,10,04,07,48,2.90
2012,10,04,07,49,3.00
2012,10,04,07,50,3.00
2012,10,04,07,51,3.10
2012,10,04,07,52,3.10
2012,10,04,07,53,3.20
2012,10,04,07,54,3.20
2012,10,04,07,55,3.20
2012,10,04,07,56,3.30
2012,10,04,07,57,3.40
2012,10,04,07,58,3.40
2012,10,04,07,59,3.50
2012,10,04,08,00,3.60
2012,10,04,08,01,3.70
2012,10,04,08,02,3.70
2012,10,04,08,03,3.80
2012,10,04,08,04,3.90
2012,10,04,08,05,4.00
2012,10,04,08,06,4.00
2012,10,04,08,07,4.10
2012,10,04,08,08,4.20
2012,10,04,08,09,4.30
2012,10,04,08,10,4.30
2012,10,04,08,11,4.40
2012,10,04,08,12,4.50
2012,10,04,08,13,4.60
2012,10,04,08,14,4.60
2012,10,04,08,15,4.70
2012,10,04,08,16,4.70
2012,10,04,08,17,4.80
2012,10,04,08,18,4.80
2012,10,04,08,19,4.90
2012,10,04,08,20,4.90
2012,10,04,08,21,5.00
2012,10,04,08,22,5.10
2012,10,04,08,23,5.20
2012,10,04,08,24,5.30
2012,10,04,08,25,5.40
2012,10,04,08,26,5.50
2012,10,04,08,27,5.60
2012,10,04,08,28,5.70
2012,10,04,08,29,5.70
2012,10,04,08,30,5.80
2012,10,04,08,31,5.80
2012,10,04,08,32,5.90
2012,10,04,08,33,5.90
2012,10,04,08,34,5.90
2012,10,04,08,35,6.00
2012,10,04,08,36,6.00
2012,10,04,08,37,6.10
2012,10,04,08,38,6.20
2012,10,04,08,39,6.20
2012,10,04,08,40,6.30
2012,10,04,08,41,6.30
2012,10,04,08,42,6.30
2012,10,04,08,43,6.40
2012,10,04,08,44,6.40
2012,10,04,08,45,6.50
2012,10,04,08,46,6.60
2012,10,04,08,47,6.60
2012,10,04,08,48,6.70
2012,10,04,08,49,6.80
2012,10,04,08,50,6.90
2012,10,04,08,51,7.00
2012,10,04,08,52,7.10
2012,10,04,08,53,7.20
2012,10,04,08,54,7.30
2012,10,04,08,55,7.40
2012,10,04,08,56,7.40
2012,10,04,08,57,7.50
2012,10,04,08,58,7.60
2012,10,04,08,59,7.70
2012,10,04,09,00,7.70
2012,10,04,09,01,7.90
2012,10,04,09,02,8.00
2012,10,04,09,03,8.10
2012,10,04,09,04,8.20
2012,10,04,09,05,8.40
2012,10,04,09,06,8.50
2012,10,04,09,07,8.70
2012,10,04,09,08,8.80
2012,10,04,09,09,8.90
2012,10,04,09,10,9.00
2012,10,04,09,11,9.10
2012,10,04,09,12,9.20
2012,10,04,09,13,9.30
2012,10,04,09,14,9.40
2012,10,04,09,15,9.50
2012,10,04,09,16,9.50
2012,10,04,09,17,9.60
2012,10,04,09,18,9.70
2012,10,04,09,19,9.80
2012,10,04,09,20,9.80
2012,10,04,09,21,9.90
2012,10,04,09,22,10.00
2012,10,04,09,23,10.10
2012,10,04,09,24,10.10
2012,10,04,09,25,10.20
2012,10,04,09,26,10.30
2012,10,04,09,27,10.40
2012,10,04,09,28,10.50
2012,10,04,09,29,10.70
2012,10,04,09,30,10.80
2012,10,04,09,31,11.00
2012,10,04,09,32,11.10
2012,10,04,09,33,11.20
2012,10,04,09,34,11.40
2012,10,04,09,35,11.50
2012,10,04,09,36,11.50
2012,10,04,09,37,11.60
2012,10,04,09,38,11.70
2012,10,04,09,39,11.80
2012,10,04,09,40,11.90
2012,10,04,09,41,11.90
2012,10,04,09,42,11.90
2012,10,04,09,43,11.90
2012,10,04,09,44,11.90
2012,10,04,09,45,11.90
2012,10,04,09,46,11.90
2012,10,04,09,47,11.90
2012,10,04,09,48,11.90
2012,10,04,09,49,11.80
2012,10,04,09,50,11.80
2012,10,04,09,51,11.80
2012,10,04,09,52,11.80
2012,10,04,09,53,11.90
2012,10,04,09,54,11.90
2012,10,04,09,55,11.90
2012,10,04,09,56,11.90
2012,10,04,09,57,12.00
2012,10,04,09,58,12.00
2012,10,04,09,59,12.00
2012,10,04,10,00,12.00
2012,10,04,10,01,12.10
2012,10,04,10,02,12.10
2012,10,04,10,03,12.10
2012,10,04,10,04,12.10
2012,10,04,10,05,12.20
2012,10,04,10,06,12.20
2012,10,04,10,07,12.20
2012,10,04,10,08,12.30
2012,10,04,10,09,12.30
2012,10,04,10,10,12.40
2012,10,04,10,11,12.40
2012,10,04,10,12,12.50
2012,10,04,10,13,12.50
2012,10,04,10,14,12.60
2012,10,04,10,15,12.60
2012,10,04,10,16,12.60
2012,10,04,10,17,12.70
2012,10,04,10,18,12.70
2012,10,04,10,19,12.70
2012,10,04,10,20,12.80
2012,10,04,10,21,12.80
2012,10,04,10,22,12.90
2012,10,04,10,23,13.00
2012,10,04,10,24,13.00
2012,10,04,10,25,13.10
2012,10,04,10,26,13.20
2012,10,04,10,27,13.20
2012,10,04,10,28,13.30
2012,10,04,10,29,13.40
2012,10,04,10,30,13.40
2012,10,04,10,31,13.50
2012,10,04,10,32,13.60
2012,10,04,10,33,13.60
2012,10,04,10,34,13.70
2012,10,04,10,35,13.70
2012,10,04,10,36,13.70
2012,10,04,10,37,13.70
2012,10,04,10,38,13.80
2012,10,04,10,39,13.80
2012,10,04,10,40,14.00
2012,10,04,10,41,14.10
2012,10,04,10,42,14.10
2012,10,04,10,43,14.20
2012,10,04,10,44,14.30
2012,10,04,10,45,14.40
2012,10,04,10,46,14.50
2012,10,04,10,47,14.50
2012,10,04,10,48,14.60
2012,10,04,10,49,14.70
2012,10,04,10,50,14.70
2012,10,04,10,51,14.70
2012,10,04,10,52,14.80
2012,10,04,10,53,14.80
2012,10,04,10,54,14.80
2012,10,04,10,55,14.90
2012,10,04,10,56,14.90
2012,10,04,10,57,15.00
2012,10,04,10,58,15.00
2012,10,04,10,59,15.00
2012,10,04,11,00,15.00
2012,10,04,11,01,15.00
2012,10,04,11,02,15.10
2012,10,04,11,03,15.10
2012,10,04,11,04,15.20
2012,10,04,11,05,15.30
2012,10,04,11,06,15.30
2012,10,04,11,07,15.30
2012,10,04,11,08,15.30
2012,10,04,11,09,15.40
2012,10,04,11,10,15.40
2012,10,04,11,11,15.50
2012,10,04,11,12,15.50
2012,10,04,11,13,15.60
2012,10,04,11,14,15.60
2012,10,04,11,15,15.60
2012,10,04,11,16,15.60
2012,10,04,11,17,15.70
2012,10,04,11,18,15.70
2012,10,04,11,19,15.70
2012,10,04,11,20,15.70
2012,10,04,11,21,15.70
2012,10,04,11,22,15.60
2012,10,04,11,23,15.60
2012,10,04,11,24,15.60
2012,10,04,11,25,15.60
2012,10,04,11,26,15.60
2012,10,04,11,27,15.60
2012,10,04,11,28,15.60
2012,10,04,11,29,15.60
2012,10,04,11,30,15.60
2012,10,04,11,31,15.60
2012,10,04,11,32,15.70
2012,10,04,11,33,15.70
2012,10,04,11,34,15.70
2012,10,04,11,35,15.70
2012,10,04,11,36,15.70
2012,10,04,11,37,15.70
2012,10,04,11,38,15.70
2012,10,04,11,39,15.70
2012,10,04,11,40,15.70
2012,10,04,11,41,15.70
2012,10,04,11,42,15.70
2012,10,04,11,43,15.70
2012,10,04,11,44,15.70
2012,10,04,11,45,15.60
2012,10,04,11,46,15.60
2012,10,04,11,47,15.60
2012,10,04,11,48,15.60
2012,10,04,11,49,15.60
2012,10,04,11,50,15.50
2012,10,04,11,51,15.60
2012,10,04,11,52,15.60
2012,10,04,11,53,15.60
2012,10,04,11,54,15.70
2012,10,04,11,55,15.70
2012,10,04,11,56,15.70
2012,10,04,11,57,15.70
2012,10,04,11,58,15.70
2012,10,04,11,59,15.70
2012,10,04,12,00,15.70
2012,10,04,12,01,15.60
2012,10,04,12,02,15.70
2012,10,04,12,03,15.70
2012,10,04,12,04,15.70
2012,10,04,12,05,15.80
2012,10,04,12,06,15.80
2012,10,04,12,07,15.90
2012,10,04,12,08,15.90
2012,10,04,12,09,16.00
2012,10,04,12,10,16.00
2012,10,04,12,11,16.00
2012,10,04,12,12,16.00
2012,10,04,12,13,16.00
2012,10,04,12,14,16.00
2012,10,04,12,15,16.10
2012,10,04,12,16,16.10
2012,10,04,12,17,16.10
2012,10,04,12,18,16.20
2012,10,04,12,19,16.20
2012,10,04,12,20,16.20
2012,10,04,12,21,16.30
2012,10,04,12,22,16.30
2012,10,04,12,23,16.20
2012,10,04,12,24,16.20
2012,10,04,12,25,16.20
2012,10,04,12,26,16.20
2012,10,04,12,27,16.30
2012,10,04,12,28,16.30
2012,10,04,12,29,16.30
2012,10,04,12,30,16.30
2012,10,04,12,31,16.40
2012,10,04,12,32,16.40
2012,10,04,12,33,16.40
2012,10,04,12,34,16.40
2012,10,04,12,35,16.40
2012,10,04,12,36,16.40
2012,10,04,12,37,16.30
2012,10,04,12,38,16.40
2012,10,04,12,39,16.40
2012,10,04,12,40,16.40
2012,10,04,12,41,16.40
2012,10,04,12,42,16.50
2012,10,04,12,43,16.60
2012,10,04,12,44,16.60
2012,10,04,12,45,16.70
2012,10,04,12,46,16.70
2012,10,04,12,47,16.80
2012,10,04,12,48,16.80
2012,10,04,12,49,16.80
2012,10,04,12,50,16.80
2012,10,04,12,51,16.80
2012,10,04,12,52,16.80
2012,10,04,12,53,16.80
2012,10,04,12,54,16.80
2012,10,04,12,55,16.80
2012,10,04,12,56,16.80
2012,10,04,12,57,16.80
2012,10,04,12,58,16.80
2012,10,04,12,59,16.80
2012,10,04,13,00,16.80
2012,10,04,13,01,16.80
2012,10,04,13,02,16.80
2012,10,04,13,03,16.80
2012,10,04,13,04,16.80
2012,10,04,13,05,16.80
2012,10,04,13,06,16.90
2012,10,04,13,07,16.90
2012,10,04,13,08,16.90
2012,10,04,13,09,16.90
2012,10,04,13,10,16.90
2012,10,04,13,11,16.90
2012,10,04,13,12,16.90
2012,10,04,13,13,17.00
2012,10,04,13,14,17.00
2012,10,04,13,15,17.00
2012,10,04,13,16,17.10
2012,10,04,13,17,17.10
2012,10,04,13,18,17.10
2012,10,04,13,19,17.20
2012,10,04,13,20,17.30
2012,10,04,13,21,17.30
2012,10,04,13,22,17.30
2012,10,04,13,23,17.30
2012,10,04,13,24,17.30
2012,10,04,13,25,17.30
2012,10,04,13,26,17.30
2012,10,04,13,27,17.30
2012,10,04,13,28,17.40
2012,10,04,13,29,17.40
2012,10,04,13,30,17.40
2012,10,04,13,31,17.50
2012,10,04,13,32,17.50
2012,10,04,13,33,17.50
2012,10,04,13,34,17.40
2012,10,04,13,35,17.40
2012,10,04,13,36,17.40
2012,10,04,13,37,17.40
2012,10,04,13,38,17.40
2012,10,04,13,39,17.50
2012,10,04,13,40,17.50
2012,10,04,13,41,17.50
2012,10,04,13,42,17.50
2012,10,04,13,43,17.60
2012,10,04,13,44,17.60
2012,10,04,13,45,17.50
2012,10,04,13,46,17.50
2012,10,04,13,47,17.40
2012,10,04,13,48,17.50
2012,10,04,13,49,17.60
2012,10,04,13,50,17.60
2012,10,04,13,51,17.70
2012,10,04,13,52,17.80
2012,10,04,13,53,18.00
2012,10,04,13,54,18.10
2012,10,04,13,55,18.10
2012,10,04,13,56,18.00
2012,10,04,13,57,17.90
2012,10,04,13,58,17.90
2012,10,04,13,59,17.80
2012,10,04,14,00,17.80
2012,10,04,14,01,17.80
2012,10,04,14,02,17.70
2012,10,04,14,03,17.70
2012,10,04,14,04,17.70
2012,10,04,14,05,17.70
2012,10,04,14,06,17.70
2012,10,04,14,07,17.70
2012,10,04,14,08,17.70
2012,10,04,14,09,17.80
2012,10,04,14,10,17.70
2012,10,04,14,11,17.70
2012,10,04,14,12,17.80
2012,10,04,14,13,17.80
2012,10,04,14,14,17.80
2012,10,04,14,15,17.80
2012,10,04,14,16,17.90
2012,10,04,14,17,17.90
2012,10,04,14,18,17.90
2012,10,04,14,19,17.90
2012,10,04,14,20,17.90
2012,10,04,14,21,17.90
2012,10,04,14,22,17.90
2012,10,04,14,23,17.90
2012,10,04,14,24,17.90
2012,10,04,14,25,18.00
2012,10,04,14,26,18.10
2012,10,04,14,27,18.20
2012,10,04,14,28,18.30
2012,10,04,14,29,18.40
2012,10,04,14,30,18.40
2012,10,04,14,31,18.40
2012,10,04,14,32,18.40
2012,10,04,14,33,18.50
2012,10,04,14,34,18.50
2012,10,04,14,35,18.50
2012,10,04,14,36,18.50
2012,10,04,14,37,18.50
2012,10,04,14,38,18.50
2012,10,04,14,39,18.50
2012,10,04,14,40,18.60
2012,10,04,14,41,18.60
2012,10,04,14,42,18.60
2012,10,04,14,43,18.70
2012,10,04,14,44,18.70
2012,10,04,14,45,18.80
2012,10,04,14,46,18.70
2012,10,04,14,47,18.70
2012,10,04,14,48,18.70
2012,10,04,14,49,18.70
2012,10,04,14,50,18.60
2012,10,04,14,51,18.60
2012,10,04,14,52,18.70
2012,10,04,14,53,18.70
2012,10,04,14,54,18.70
2012,10,04,14,55,18.70
2012,10,04,14,56,18.70
2012,10,04,14,57,18.70
2012,10,04,14,58,18.70
2012,10,04,14,59,18.70
2012,10,04,15,00,18.70
2012,10,04,15,01,18.70
2012,10,04,15,02,18.70
2012,10,04,15,03,18.70
2012,10,04,15,04,18.60
2012,10,04,15,05,18.60
2012,10,04,15,06,18.60
2012,10,04,15,07,18.60
2012,10,04,15,08,18.60
2012,10,04,15,09,18.60
2012,10,04,15,10,18.60
2012,10,04,15,11,18.60
2012,10,04,15,12,18.60
2012,10,04,15,13,18.60
2012,10,04,15,14,18.60
2012,10,04,15,15,18.60
2012,10,04,15,16,18.60
2012,10,04,15,17,18.60
2012,10,04,15,18,18.60
2012,10,04,15,19,18.60
2012,10,04,15,20,18.70
2012,10,04,15,21,18.70
2012,10,04,15,22,18.70
2012,10,04,15,23,18.70
2012,10,04,15,24,18.70
2012,10,04,15,25,18.70
2012,10,04,15,26,18.60
2012,10,04,15,27,18.60
2012,10,04,15,28,18.60
2012,10,04,15,29,18.70
2012,10,04,15,30,18.80
2012,10,04,15,31,18.80
2012,10,04,15,32,18.80
2012,10,04,15,33,18.80
2012,10,04,15,34,18.80
2012,10,04,15,35,18.80
2012,10,04,15,36,18.80
2012,10,04,15,37,18.90
2012,10,04,15,38,19.00
2012,10,04,15,39,19.00
2012,10,04,15,40,19.00
2012,10,04,15,41,18.90
2012,10,04,15,42,18.90
2012,10,04,15,43,18.80
2012,10,04,15,44,18.70
2012,10,04,15,45,18.70
2012,10,04,15,46,18.70
2012,10,04,15,47,18.70
2012,10,04,15,48,18.60
2012,10,04,15,49,18.60
2012,10,04,15,50,18.60
2012,10,04,15,51,18.60
2012,10,04,15,52,18.60
2012,10,04,15,53,18.70
2012,10,04,15,54,18.60
2012,10,04,15,55,18.60
2012,10,04,15,56,18.60
2012,10,04,15,57,18.60
2012,10,04,15,58,18.60
2012,10,04,15,59,18.60
2012,10,04,16,00,18.70
2012,10,04,16,01,18.70
2012,10,04,16,02,18.70
2012,10,04,16,03,18.70
2012,10,04,16,04,18.60
2012,10,04,16,05,18.60
2012,10,04,16,06,18.50
2012,10,04,16,07,18.50
2012,10,04,16,08,18.60
2012,10,04,16,09,18.50
2012,10,04,16,10,18.50
2012,10,04,16,11,18.50
2012,10,04,16,12,18.50
2012,10,04,16,13,18.60
2012,10,04,16,14,18.60
2012,10,04,16,15,18.60
2012,10,04,16,16,18.60
2012,10,04,16,17,18.60
2012,10,04,16,18,18.60
2012,10,04,16,19,18.60
2012,10,04,16,20,18.70
2012,10,04,16,21,18.70
2012,10,04,16,22,18.70
2012,10,04,16,23,18.70
2012,10,04,16,24,18.80
2012,10,04,16,25,18.80
2012,10,04,16,26,18.80
2012,10,04,16,27,18.80
2012,10,04,16,28,18.80
2012,10,04,16,29,18.80
2012,10,04,16,30,18.80
2012,10,04,16,31,18.70
2012,10,04,16,32,18.70
2012,10,04,16,33,18.70
2012,10,04,16,34,18.70
2012,10,04,16,35,18.70
2012,10,04,16,36,18.70
2012,10,04,16,37,18.70
2012,10,04,16,38,18.70
2012,10,04,16,39,18.70
2012,10,04,16,40,18.70
2012,10,04,16,41,18.70
2012,10,04,16,42,18.70
2012,10,04,16,43,18.70
2012,10,04,16,44,18.60
2012,10,04,16,45,18.50
2012,10,04,16,46,18.50
2012,10,04,16,47,18.40
2012,10,04,16,48,18.40
2012,10,04,16,49,18.40
2012,10,04,16,50,18.40
2012,10,04,16,51,18.40
2012,10,04,16,52,18.40
2012,10,04,16,53,18.40
2012,10,04,16,54,18.40
2012,10,04,16,55,18.40
2012,10,04,16,56,18.40
2012,10,04,16,57,18.30
2012,10,04,16,58,18.30
2012,10,04,16,59,18.20
2012,10,04,17,00,18.10
2012,10,04,17,01,18.10
2012,10,04,17,02,18.10
2012,10,04,17,03,18.00
2012,10,04,17,04,18.00
2012,10,04,17,05,18.00
2012,10,04,17,06,17.90
2012,10,04,17,07,17.80
2012,10,04,17,08,17.80
2012,10,04,17,09,17.70
2012,10,04,17,10,17.60
2012,10,04,17,11,17.50
2012,10,04,17,12,17.50
2012,10,04,17,13,17.40
2012,10,04,17,14,17.40
2012,10,04,17,15,17.30
2012,10,04,17,16,17.30
2012,10,04,17,17,17.30
2012,10,04,17,18,17.30
2012,10,04,17,19,17.30
2012,10,04,17,20,17.30
2012,10,04,17,21,17.30
2012,10,04,17,22,17.20
2012,10,04,17,23,17.20
2012,10,04,17,24,17.20
2012,10,04,17,25,17.20
2012,10,04,17,26,17.10
2012,10,04,17,27,17.10
2012,10,04,17,28,17.10
2012,10,04,17,29,17.10
2012,10,04,17,30,17.00
2012,10,04,17,31,17.00
2012,10,04,17,32,17.00
2012,10,04,17,33,17.00
2012,10,04,17,34,17.00
2012,10,04,17,35,17.00
2012,10,04,17,36,16.90
2012,10,04,17,37,16.90
2012,10,04,17,38,16.80
2012,10,04,17,39,16.80
2012,10,04,17,40,16.70
2012,10,04,17,41,16.70
2012,10,04,17,42,16.60
2012,10,04,17,43,16.60