Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,22,12,14,16.80
2011,09,22,12,15,16.80
2011,09,22,12,16,16.90
2011,09,22,12,17,17.00
2011,09,22,12,18,17.00
2011,09,22,12,19,17.10
2011,09,22,12,20,17.20
2011,09,22,12,21,17.20
2011,09,22,12,22,17.30
2011,09,22,12,23,17.30
2011,09,22,12,24,17.30
2011,09,22,12,25,17.40
2011,09,22,12,26,17.40
2011,09,22,12,27,17.30
2011,09,22,12,28,17.40
2011,09,22,12,29,17.40
2011,09,22,12,30,17.30
2011,09,22,12,31,17.30
2011,09,22,12,32,17.30
2011,09,22,12,33,17.40
2011,09,22,12,34,17.50
2011,09,22,12,35,17.50
2011,09,22,12,36,17.40
2011,09,22,12,37,17.40
2011,09,22,12,38,17.50
2011,09,22,12,39,17.50
2011,09,22,12,40,17.60
2011,09,22,12,41,17.70
2011,09,22,12,42,17.70
2011,09,22,12,43,17.80
2011,09,22,12,44,17.80
2011,09,22,12,45,17.90
2011,09,22,12,46,17.90
2011,09,22,12,47,17.90
2011,09,22,12,48,17.90
2011,09,22,12,49,17.90
2011,09,22,12,50,17.90
2011,09,22,12,51,17.90
2011,09,22,12,52,17.80
2011,09,22,12,53,17.80
2011,09,22,12,54,17.80
2011,09,22,12,55,17.80
2011,09,22,12,56,17.80
2011,09,22,12,57,17.80
2011,09,22,12,58,17.80
2011,09,22,12,59,17.90
2011,09,22,13,00,17.90
2011,09,22,13,01,17.90
2011,09,22,13,02,17.90
2011,09,22,13,03,17.90
2011,09,22,13,04,17.90
2011,09,22,13,05,17.90
2011,09,22,13,06,17.90
2011,09,22,13,07,17.90
2011,09,22,13,08,17.90
2011,09,22,13,09,17.90
2011,09,22,13,10,18.00
2011,09,22,13,11,18.10
2011,09,22,13,12,18.10
2011,09,22,13,13,18.20
2011,09,22,13,14,18.30
2011,09,22,13,15,18.40
2011,09,22,13,16,18.50
2011,09,22,13,17,18.50
2011,09,22,13,18,18.60
2011,09,22,13,19,18.70
2011,09,22,13,20,18.90
2011,09,22,13,21,19.00
2011,09,22,13,22,19.10
2011,09,22,13,23,19.10
2011,09,22,13,24,19.10
2011,09,22,13,25,19.10
2011,09,22,13,26,19.10
2011,09,22,13,27,19.20
2011,09,22,13,28,19.10
2011,09,22,13,29,19.10
2011,09,22,13,30,19.10
2011,09,22,13,31,19.10
2011,09,22,13,32,19.10
2011,09,22,13,33,19.10
2011,09,22,13,34,19.10
2011,09,22,13,35,19.00
2011,09,22,13,36,18.90
2011,09,22,13,37,18.90
2011,09,22,13,38,18.90
2011,09,22,13,39,18.80
2011,09,22,13,40,18.70
2011,09,22,13,41,18.70
2011,09,22,13,42,18.70
2011,09,22,13,43,18.70
2011,09,22,13,44,18.80
2011,09,22,13,45,18.80
2011,09,22,13,46,18.90
2011,09,22,13,47,18.90
2011,09,22,13,48,19.00
2011,09,22,13,49,19.10
2011,09,22,13,50,19.10
2011,09,22,13,51,19.10
2011,09,22,13,52,19.20
2011,09,22,13,53,19.20
2011,09,22,13,54,19.30
2011,09,22,13,55,19.40
2011,09,22,13,56,19.50
2011,09,22,13,57,19.60
2011,09,22,13,58,19.80
2011,09,22,13,59,20.00
2011,09,22,14,00,20.10
2011,09,22,14,01,20.20
2011,09,22,14,02,20.20
2011,09,22,14,03,20.20
2011,09,22,14,04,20.30
2011,09,22,14,05,20.30
2011,09,22,14,06,20.20
2011,09,22,14,07,20.20
2011,09,22,14,08,20.20
2011,09,22,14,09,20.20
2011,09,22,14,10,20.20
2011,09,22,14,11,20.20
2011,09,22,14,12,20.10
2011,09,22,14,13,20.00
2011,09,22,14,14,19.90
2011,09,22,14,15,19.90
2011,09,22,14,16,19.80
2011,09,22,14,17,19.70
2011,09,22,14,18,19.60
2011,09,22,14,19,19.60
2011,09,22,14,20,19.50
2011,09,22,14,21,19.40
2011,09,22,14,22,19.40
2011,09,22,14,23,19.40
2011,09,22,14,24,19.30
2011,09,22,14,25,19.20
2011,09,22,14,26,19.20
2011,09,22,14,27,19.10
2011,09,22,14,28,19.10
2011,09,22,14,29,19.10
2011,09,22,14,30,19.10
2011,09,22,14,31,19.10
2011,09,22,14,32,19.10
2011,09,22,14,33,19.10
2011,09,22,14,34,19.10
2011,09,22,14,35,19.10
2011,09,22,14,36,19.10
2011,09,22,14,37,19.10
2011,09,22,14,38,19.20
2011,09,22,14,39,19.30
2011,09,22,14,40,19.40
2011,09,22,14,41,19.50
2011,09,22,14,42,19.60
2011,09,22,14,43,19.70
2011,09,22,14,44,19.80
2011,09,22,14,45,19.90
2011,09,22,14,46,20.00
2011,09,22,14,47,20.10
2011,09,22,14,48,20.20
2011,09,22,14,49,20.20
2011,09,22,14,50,20.30
2011,09,22,14,51,20.30
2011,09,22,14,52,20.40
2011,09,22,14,53,20.50
2011,09,22,14,54,20.50
2011,09,22,14,55,20.60
2011,09,22,14,56,20.70
2011,09,22,14,57,20.80
2011,09,22,14,58,20.90
2011,09,22,14,59,20.90
2011,09,22,15,00,20.90
2011,09,22,15,01,20.90
2011,09,22,15,02,21.00
2011,09,22,15,03,21.00
2011,09,22,15,04,21.10
2011,09,22,15,05,21.10
2011,09,22,15,06,21.20
2011,09,22,15,07,21.30
2011,09,22,15,08,21.30
2011,09,22,15,09,21.30
2011,09,22,15,10,21.30
2011,09,22,15,11,21.30
2011,09,22,15,12,21.40
2011,09,22,15,13,21.40
2011,09,22,15,14,21.40
2011,09,22,15,15,21.40
2011,09,22,15,16,21.40
2011,09,22,15,17,21.40
2011,09,22,15,18,21.50
2011,09,22,15,19,21.50
2011,09,22,15,20,21.60
2011,09,22,15,21,21.60
2011,09,22,15,22,21.60
2011,09,22,15,23,21.60
2011,09,22,15,24,21.60
2011,09,22,15,25,21.60
2011,09,22,15,26,21.80
2011,09,22,15,27,21.70
2011,09,22,15,28,21.80
2011,09,22,15,29,21.80
2011,09,22,15,30,21.70
2011,09,22,15,31,21.70
2011,09,22,15,32,21.80
2011,09,22,15,33,21.80
2011,09,22,15,34,21.70
2011,09,22,15,35,21.60
2011,09,22,15,36,21.60
2011,09,22,15,37,21.60
2011,09,22,15,38,21.50
2011,09,22,15,39,21.40
2011,09,22,15,40,21.30
2011,09,22,15,41,21.30
2011,09,22,15,42,21.30
2011,09,22,15,43,21.20
2011,09,22,15,44,21.10
2011,09,22,15,45,21.10
2011,09,22,15,46,21.10
2011,09,22,15,47,21.10
2011,09,22,15,48,21.00
2011,09,22,15,49,21.00
2011,09,22,15,50,21.00
2011,09,22,15,51,20.80
2011,09,22,15,52,20.80
2011,09,22,15,53,20.80
2011,09,22,15,54,20.70
2011,09,22,15,55,20.70
2011,09,22,15,56,20.60
2011,09,22,15,57,20.60
2011,09,22,15,58,20.50
2011,09,22,15,59,20.50
2011,09,22,16,00,20.50
2011,09,22,16,01,20.50
2011,09,22,16,02,20.40
2011,09,22,16,03,20.40
2011,09,22,16,04,20.40
2011,09,22,16,05,20.30
2011,09,22,16,06,20.30
2011,09,22,16,07,20.30
2011,09,22,16,08,20.30
2011,09,22,16,09,20.30
2011,09,22,16,10,20.30
2011,09,22,16,11,20.30
2011,09,22,16,12,20.30
2011,09,22,16,13,20.30
2011,09,22,16,14,20.40
2011,09,22,16,15,20.30
2011,09,22,16,16,20.40
2011,09,22,16,17,20.40
2011,09,22,16,18,20.40
2011,09,22,16,19,20.30
2011,09,22,16,20,20.40
2011,09,22,16,21,20.40
2011,09,22,16,22,20.40
2011,09,22,16,23,20.50
2011,09,22,16,24,20.50
2011,09,22,16,25,20.50
2011,09,22,16,26,20.50
2011,09,22,16,27,20.60
2011,09,22,16,28,20.60
2011,09,22,16,29,20.60
2011,09,22,16,30,20.70
2011,09,22,16,31,20.70
2011,09,22,16,32,20.80
2011,09,22,16,33,20.90
2011,09,22,16,34,21.00
2011,09,22,16,35,21.10
2011,09,22,16,36,21.20
2011,09,22,16,37,21.20
2011,09,22,16,38,21.30
2011,09,22,16,39,21.30
2011,09,22,16,40,21.30
2011,09,22,16,41,21.30
2011,09,22,16,42,21.30
2011,09,22,16,43,21.40
2011,09,22,16,44,21.40
2011,09,22,16,45,21.40
2011,09,22,16,46,21.40
2011,09,22,16,47,21.40
2011,09,22,16,48,21.60
2011,09,22,16,49,21.60
2011,09,22,16,50,21.60
2011,09,22,16,51,21.60
2011,09,22,16,52,21.60
2011,09,22,16,53,21.60
2011,09,22,16,54,21.60
2011,09,22,16,55,21.60
2011,09,22,16,56,21.60
2011,09,22,16,57,21.60
2011,09,22,16,58,21.60
2011,09,22,16,59,21.70
2011,09,22,17,00,21.60
2011,09,22,17,01,21.60
2011,09,22,17,02,21.60
2011,09,22,17,03,21.60
2011,09,22,17,04,21.50
2011,09,22,17,05,21.40
2011,09,22,17,06,21.30
2011,09,22,17,07,21.20
2011,09,22,17,08,21.10
2011,09,22,17,09,21.00
2011,09,22,17,10,20.90
2011,09,22,17,11,20.80
2011,09,22,17,12,20.70
2011,09,22,17,13,20.60
2011,09,22,17,14,20.60
2011,09,22,17,15,20.50
2011,09,22,17,16,20.50
2011,09,22,17,17,20.40
2011,09,22,17,18,20.40
2011,09,22,17,19,20.30
2011,09,22,17,20,20.30
2011,09,22,17,21,20.20
2011,09,22,17,22,20.20
2011,09,22,17,23,20.10
2011,09,22,17,24,20.00
2011,09,22,17,25,19.90
2011,09,22,17,26,19.90
2011,09,22,17,27,19.90
2011,09,22,17,28,19.90
2011,09,22,17,29,19.90
2011,09,22,17,30,19.90
2011,09,22,17,31,19.90
2011,09,22,17,32,19.90
2011,09,22,17,33,19.90
2011,09,22,17,34,19.90
2011,09,22,17,35,19.90
2011,09,22,17,36,19.90
2011,09,22,17,37,19.90
2011,09,22,17,38,19.90
2011,09,22,17,39,19.90
2011,09,22,17,40,19.90
2011,09,22,17,41,19.90
2011,09,22,17,42,19.90
2011,09,22,17,43,19.90
2011,09,22,17,44,19.90
2011,09,22,17,45,19.90
2011,09,22,18,01,19.30
2011,09,22,18,02,19.30
2011,09,22,18,03,19.20
2011,09,22,18,04,19.20
2011,09,22,18,05,19.10
2011,09,22,18,06,19.10
2011,09,22,18,07,19.10
2011,09,22,18,08,19.10
2011,09,22,18,09,19.10
2011,09,22,18,10,19.10
2011,09,22,18,11,19.10
2011,09,22,18,12,19.10
2011,09,22,18,13,19.10
2011,09,22,18,14,19.10
2011,09,22,18,15,19.10
2011,09,22,18,16,19.10
2011,09,22,18,17,19.10
2011,09,22,18,18,19.10
2011,09,22,18,19,19.10
