Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,00,00,5.00
2010,05,04,00,01,5.00
2010,05,04,00,02,5.00
2010,05,04,00,03,5.00
2010,05,04,00,04,5.00
2010,05,04,00,05,4.90
2010,05,04,00,06,4.90
2010,05,04,00,07,4.90
2010,05,04,00,08,4.90
2010,05,04,00,09,4.90
2010,05,04,00,10,4.90
2010,05,04,00,11,4.90
2010,05,04,00,12,4.90
2010,05,04,00,13,4.80
2010,05,04,00,14,4.80
2010,05,04,00,15,4.80
2010,05,04,00,16,4.80
2010,05,04,00,17,4.70
2010,05,04,00,18,4.70
2010,05,04,00,19,4.70
2010,05,04,00,20,4.70
2010,05,04,00,21,4.60
2010,05,04,00,22,4.60
2010,05,04,00,23,4.60
2010,05,04,00,24,4.60
2010,05,04,00,25,4.60
2010,05,04,00,26,4.60
2010,05,04,00,27,4.50
2010,05,04,00,28,4.50
2010,05,04,00,29,4.50
2010,05,04,00,30,4.50
2010,05,04,00,31,4.50
2010,05,04,00,32,4.60
2010,05,04,00,33,4.60
2010,05,04,00,34,4.60
2010,05,04,00,35,4.70
2010,05,04,00,36,4.80
2010,05,04,00,37,4.80
2010,05,04,00,38,4.90
2010,05,04,00,39,4.90
2010,05,04,00,40,4.90
2010,05,04,00,41,5.00
2010,05,04,00,42,5.00
2010,05,04,00,43,5.10
2010,05,04,00,44,5.10
2010,05,04,00,45,5.10
2010,05,04,00,46,5.10
2010,05,04,00,47,5.10
2010,05,04,00,48,5.10
2010,05,04,00,49,5.10
2010,05,04,00,50,5.10
2010,05,04,00,51,5.10
2010,05,04,00,52,5.10
2010,05,04,00,53,5.10
2010,05,04,00,54,5.10
2010,05,04,00,55,5.10
2010,05,04,00,56,5.10
2010,05,04,00,57,5.10
2010,05,04,00,58,5.10
2010,05,04,00,59,5.00
2010,05,04,01,00,5.00
2010,05,04,01,01,5.00
2010,05,04,01,02,4.90
2010,05,04,01,03,4.90
2010,05,04,01,06,4.70
2010,05,04,01,07,4.70
2010,05,04,01,08,4.60
2010,05,04,01,09,4.50
2010,05,04,01,10,4.50
2010,05,04,01,11,4.40
2010,05,04,01,12,4.30
2010,05,04,01,13,4.30
2010,05,04,01,14,4.20
2010,05,04,01,15,4.20
2010,05,04,01,16,4.10
2010,05,04,01,17,4.10
2010,05,04,01,18,4.10
2010,05,04,01,19,4.00
2010,05,04,01,20,4.00
2010,05,04,01,21,4.00
2010,05,04,01,22,3.90
2010,05,04,01,23,3.90
2010,05,04,01,24,3.90
2010,05,04,01,25,3.90
2010,05,04,01,26,3.90
2010,05,04,01,27,3.80
2010,05,04,01,28,3.80
2010,05,04,01,29,3.80
2010,05,04,01,30,3.80
2010,05,04,01,31,3.80
2010,05,04,01,32,3.80
2010,05,04,01,33,3.80
2010,05,04,01,34,3.80
2010,05,04,01,35,3.80
2010,05,04,01,36,3.70
2010,05,04,01,37,3.70
2010,05,04,01,38,3.70
2010,05,04,01,39,3.70
2010,05,04,01,40,3.70
2010,05,04,01,41,3.70
2010,05,04,01,42,3.70
2010,05,04,01,43,3.70
2010,05,04,01,44,3.70
2010,05,04,01,45,3.70
2010,05,04,01,46,3.70
2010,05,04,01,47,3.70
2010,05,04,01,48,3.70
2010,05,04,01,49,3.70
2010,05,04,01,50,3.70
2010,05,04,01,51,3.70
2010,05,04,01,52,3.70
2010,05,04,01,53,3.70
2010,05,04,01,54,3.70
2010,05,04,01,55,3.70
2010,05,04,01,56,3.70
2010,05,04,01,57,3.70
2010,05,04,01,58,3.70
2010,05,04,01,59,3.70
2010,05,04,02,00,3.70
2010,05,04,02,01,3.70
2010,05,04,02,02,3.70
2010,05,04,02,03,3.70
2010,05,04,02,04,3.70
2010,05,04,02,05,3.70
2010,05,04,02,06,3.70
2010,05,04,02,07,3.70
2010,05,04,02,08,3.70
2010,05,04,02,09,3.70
2010,05,04,02,10,3.80
2010,05,04,02,11,3.80
2010,05,04,02,12,3.80
2010,05,04,02,13,3.80
2010,05,04,02,14,3.80
2010,05,04,02,15,3.80
2010,05,04,02,16,3.80
2010,05,04,02,17,3.80
2010,05,04,02,18,3.80
2010,05,04,02,19,3.80
2010,05,04,02,20,3.80
2010,05,04,02,21,3.80
2010,05,04,02,22,3.70
2010,05,04,02,23,3.70
2010,05,04,02,24,3.70
2010,05,04,02,25,3.70
2010,05,04,02,26,3.70
2010,05,04,02,27,3.70
2010,05,04,02,28,3.70
2010,05,04,02,29,3.70
2010,05,04,02,30,3.70
2010,05,04,02,31,3.70
2010,05,04,02,32,3.70
2010,05,04,02,33,3.70
2010,05,04,02,34,3.80
2010,05,04,02,35,3.70
2010,05,04,02,36,3.80
2010,05,04,02,37,3.70
2010,05,04,02,38,3.70
2010,05,04,02,39,3.70
2010,05,04,02,40,3.70
2010,05,04,02,41,3.70
2010,05,04,02,42,3.70
2010,05,04,02,43,3.70
2010,05,04,02,44,3.80
2010,05,04,02,45,3.80
2010,05,04,02,46,3.80
2010,05,04,02,47,3.80
2010,05,04,02,48,3.80
2010,05,04,02,49,3.80
2010,05,04,02,50,3.80
2010,05,04,02,51,3.70
2010,05,04,02,52,3.70
2010,05,04,02,53,3.70
2010,05,04,02,54,3.70
2010,05,04,02,55,3.70
2010,05,04,02,56,3.60
2010,05,04,02,57,3.60
2010,05,04,02,58,3.60
2010,05,04,02,59,3.60
2010,05,04,03,00,3.60
2010,05,04,03,01,3.60
2010,05,04,03,02,3.50
2010,05,04,03,03,3.50
2010,05,04,03,04,3.50
2010,05,04,03,05,3.50
2010,05,04,03,06,3.50
2010,05,04,03,07,3.50
2010,05,04,03,08,3.40
2010,05,04,03,09,3.40
2010,05,04,03,10,3.40
2010,05,04,03,11,3.40
2010,05,04,03,12,3.40
2010,05,04,03,13,3.40
2010,05,04,03,14,3.40
2010,05,04,03,15,3.40
2010,05,04,03,16,3.40
2010,05,04,03,17,3.40
2010,05,04,03,18,3.40
2010,05,04,03,19,3.40
2010,05,04,03,20,3.40
2010,05,04,03,21,3.40
2010,05,04,03,22,3.40
2010,05,04,03,23,3.30
2010,05,04,03,24,3.40
2010,05,04,03,25,3.40
2010,05,04,03,26,3.40
2010,05,04,03,27,3.40
2010,05,04,03,28,3.40
2010,05,04,03,29,3.40
2010,05,04,03,30,3.40
2010,05,04,03,31,3.40
2010,05,04,03,32,3.40
2010,05,04,03,33,3.40
2010,05,04,03,34,3.40
2010,05,04,03,35,3.40
2010,05,04,03,36,3.40
2010,05,04,03,37,3.40
2010,05,04,03,38,3.40
2010,05,04,03,39,3.40
2010,05,04,03,40,3.40
2010,05,04,03,41,3.30
2010,05,04,03,42,3.30
2010,05,04,03,43,3.30
2010,05,04,03,44,3.30
2010,05,04,03,45,3.20
2010,05,04,03,46,3.20
2010,05,04,03,47,3.20
2010,05,04,03,48,3.20
2010,05,04,03,49,3.10
2010,05,04,03,50,3.10
2010,05,04,03,51,3.10
2010,05,04,03,52,3.00
2010,05,04,03,53,3.00
2010,05,04,03,54,2.90
2010,05,04,03,55,2.90
2010,05,04,03,56,2.90
2010,05,04,03,57,2.90
2010,05,04,03,58,2.90
2010,05,04,03,59,2.80
2010,05,04,04,00,2.80
2010,05,04,04,01,2.80
2010,05,04,04,02,2.80
2010,05,04,04,03,2.80
2010,05,04,04,04,2.70
2010,05,04,04,05,2.70
2010,05,04,04,06,2.70
2010,05,04,04,07,2.70
2010,05,04,04,08,2.60
2010,05,04,04,09,2.60
2010,05,04,04,10,2.60
2010,05,04,04,11,2.60
2010,05,04,04,12,2.60
2010,05,04,04,13,2.60
2010,05,04,04,14,2.60
2010,05,04,04,15,2.60
2010,05,04,04,16,2.50
2010,05,04,04,17,2.50
2010,05,04,04,18,2.50
2010,05,04,04,19,2.50
2010,05,04,04,20,2.50
2010,05,04,04,21,2.50
2010,05,04,04,22,2.50
2010,05,04,04,23,2.50
2010,05,04,04,24,2.50
2010,05,04,04,25,2.50
2010,05,04,04,26,2.40
2010,05,04,04,27,2.40
2010,05,04,04,28,2.40
2010,05,04,04,29,2.40
2010,05,04,04,30,2.40
2010,05,04,04,31,2.40
2010,05,04,04,32,2.40
2010,05,04,04,33,2.40
2010,05,04,04,34,2.30
2010,05,04,04,35,2.30
2010,05,04,04,36,2.30
2010,05,04,04,37,2.30
2010,05,04,04,38,2.30
2010,05,04,04,39,2.30
2010,05,04,04,40,2.30
2010,05,04,04,41,2.30
2010,05,04,04,42,2.30
2010,05,04,04,43,2.30
2010,05,04,04,44,2.30
2010,05,04,04,45,2.30
2010,05,04,04,46,2.30
2010,05,04,04,47,2.30
2010,05,04,04,48,2.30
2010,05,04,04,49,2.30
2010,05,04,04,50,2.30
2010,05,04,04,51,2.30
2010,05,04,04,52,2.30
2010,05,04,04,53,2.30
2010,05,04,04,54,2.30
2010,05,04,04,55,2.30
2010,05,04,04,56,2.30
2010,05,04,04,57,2.30
2010,05,04,04,58,2.30
2010,05,04,04,59,2.30
2010,05,04,05,00,2.30
2010,05,04,05,01,2.30
2010,05,04,05,02,2.20
2010,05,04,05,03,2.20
2010,05,04,05,04,2.20
2010,05,04,05,05,2.20
2010,05,04,05,06,2.20
2010,05,04,05,07,2.20
2010,05,04,05,08,2.20
2010,05,04,05,09,2.20
2010,05,04,05,10,2.20
2010,05,04,05,11,2.20
2010,05,04,05,12,2.20
2010,05,04,05,13,2.20
2010,05,04,05,14,2.20
2010,05,04,05,15,2.10
2010,05,04,05,16,2.10
2010,05,04,05,17,2.10
2010,05,04,05,18,2.10
2010,05,04,05,19,2.10
2010,05,04,05,20,2.10
2010,05,04,05,21,2.10
2010,05,04,05,22,2.10
2010,05,04,05,23,2.00
2010,05,04,05,24,2.00
2010,05,04,05,25,2.00
2010,05,04,05,26,1.90
2010,05,04,05,27,1.90
2010,05,04,05,28,1.90
2010,05,04,05,29,1.90
2010,05,04,05,30,1.90
2010,05,04,05,31,1.90
2010,05,04,05,32,1.90
2010,05,04,05,33,1.80
2010,05,04,05,34,1.80
2010,05,04,05,35,1.80
2010,05,04,05,36,1.80
2010,05,04,05,37,1.80
2010,05,04,05,38,1.80
2010,05,04,05,39,1.80
2010,05,04,05,40,1.80
2010,05,04,05,41,1.80
2010,05,04,05,42,1.80
2010,05,04,05,43,1.80
2010,05,04,05,44,1.80
2010,05,04,05,45,1.80
2010,05,04,05,46,1.80
2010,05,04,05,47,1.80
2010,05,04,05,48,1.80
2010,05,04,05,49,1.80
2010,05,04,05,50,1.80
2010,05,04,05,51,1.70
2010,05,04,05,52,1.70
2010,05,04,05,53,1.70
2010,05,04,05,54,1.70
2010,05,04,05,55,1.70
2010,05,04,05,56,1.70
2010,05,04,05,57,1.60
2010,05,04,05,58,1.60
2010,05,04,05,59,1.60
2010,05,04,06,00,1.50
2010,05,04,06,01,1.50
2010,05,04,06,02,1.50
2010,05,04,06,03,1.40
2010,05,04,06,04,1.40
2010,05,04,06,05,1.30
2010,05,04,06,06,1.30
2010,05,04,06,07,1.30
2010,05,04,06,08,1.30
2010,05,04,06,09,1.30
2010,05,04,06,10,1.30
2010,05,04,06,11,1.30
2010,05,04,06,12,1.30
2010,05,04,06,13,1.30
2010,05,04,06,14,1.30
2010,05,04,06,15,1.30
2010,05,04,06,16,1.30
2010,05,04,06,17,1.30
2010,05,04,06,18,1.30
2010,05,04,06,19,1.30
2010,05,04,06,20,1.30
2010,05,04,06,21,1.30
2010,05,04,06,22,1.30
2010,05,04,06,23,1.30
2010,05,04,06,24,1.30
2010,05,04,06,25,1.30
2010,05,04,06,26,1.30
2010,05,04,06,27,1.30
2010,05,04,06,28,1.30
2010,05,04,06,29,1.30
2010,05,04,06,30,1.30
2010,05,04,06,31,1.30
2010,05,04,06,32,1.30
2010,05,04,06,33,1.30
2010,05,04,06,34,1.30
2010,05,04,06,35,1.30
2010,05,04,06,36,1.30
2010,05,04,06,37,1.30
2010,05,04,06,38,1.30
2010,05,04,06,39,1.30
2010,05,04,06,40,1.30
2010,05,04,06,41,1.30
2010,05,04,06,42,1.30
2010,05,04,06,43,1.30
2010,05,04,06,44,1.30
2010,05,04,06,45,1.30
2010,05,04,06,46,1.30
2010,05,04,06,47,1.30
2010,05,04,06,48,1.30
2010,05,04,06,49,1.30
2010,05,04,06,50,1.30
2010,05,04,06,51,1.30
2010,05,04,06,52,1.30
2010,05,04,06,53,1.30
2010,05,04,06,54,1.30
2010,05,04,06,55,1.30
2010,05,04,06,56,1.30
2010,05,04,06,57,1.30
2010,05,04,06,58,1.30
2010,05,04,06,59,1.30
2010,05,04,07,00,1.30
2010,05,04,07,01,1.30
2010,05,04,07,02,1.30
2010,05,04,07,03,1.30
2010,05,04,07,04,1.30
2010,05,04,07,05,1.30
2010,05,04,07,06,1.30
2010,05,04,07,07,1.30
2010,05,04,07,08,1.30
2010,05,04,07,09,1.30
2010,05,04,07,10,1.30
2010,05,04,07,11,1.30
2010,05,04,07,12,1.30
2010,05,04,07,13,1.30
2010,05,04,07,14,1.30
2010,05,04,07,15,1.30
2010,05,04,07,16,1.30
2010,05,04,07,17,1.30
2010,05,04,07,18,1.30
2010,05,04,07,19,1.30
2010,05,04,07,20,1.30
2010,05,04,07,21,1.30
2010,05,04,07,22,1.30
2010,05,04,07,23,1.30
2010,05,04,07,24,1.30
2010,05,04,07,25,1.30
2010,05,04,07,26,1.30
2010,05,04,07,27,1.30
2010,05,04,07,28,1.30
2010,05,04,07,29,1.30
2010,05,04,07,30,1.30
2010,05,04,07,31,1.30
2010,05,04,07,32,1.30
2010,05,04,07,33,1.40
2010,05,04,07,34,1.40
2010,05,04,07,35,1.40
2010,05,04,07,36,1.40
2010,05,04,07,37,1.40
2010,05,04,07,38,1.40
2010,05,04,07,39,1.50
2010,05,04,07,40,1.50
2010,05,04,07,41,1.60
2010,05,04,07,42,1.60
2010,05,04,07,43,1.60
2010,05,04,07,44,1.70
2010,05,04,07,45,1.70
2010,05,04,07,46,1.70
2010,05,04,07,47,1.80
2010,05,04,07,48,1.80
2010,05,04,07,49,1.80
2010,05,04,07,50,1.90
2010,05,04,07,51,1.90
2010,05,04,07,52,1.90
2010,05,04,07,53,1.90
2010,05,04,07,54,2.00
2010,05,04,07,55,2.00
2010,05,04,07,56,2.00
2010,05,04,07,57,2.10
2010,05,04,07,58,2.10
2010,05,04,07,59,2.10
2010,05,04,08,00,2.10
2010,05,04,08,01,2.10
2010,05,04,08,02,2.20
2010,05,04,08,03,2.20
2010,05,04,08,04,2.20
2010,05,04,08,05,2.30
2010,05,04,08,06,2.30
2010,05,04,08,07,2.30
2010,05,04,08,08,2.40
2010,05,04,08,09,2.40
2010,05,04,08,10,2.40
2010,05,04,08,11,2.50
2010,05,04,08,12,2.50
2010,05,04,08,13,2.60
2010,05,04,08,14,2.60
2010,05,04,08,15,2.60
2010,05,04,08,16,2.70
2010,05,04,08,17,2.70
2010,05,04,08,18,2.70
2010,05,04,08,19,2.80
2010,05,04,08,20,2.80
2010,05,04,08,21,2.90
2010,05,04,08,22,2.90
2010,05,04,08,23,2.90
2010,05,04,08,24,3.00
2010,05,04,08,25,3.00
2010,05,04,08,26,3.10
2010,05,04,08,27,3.10
2010,05,04,08,28,3.20
2010,05,04,08,29,3.20
2010,05,04,08,30,3.30
2010,05,04,08,31,3.30
2010,05,04,08,32,3.40
2010,05,04,08,33,3.40
2010,05,04,08,34,3.50
2010,05,04,08,35,3.60
2010,05,04,08,36,3.60
2010,05,04,08,37,3.70
2010,05,04,08,38,3.70
2010,05,04,08,39,3.80
2010,05,04,08,40,3.80
2010,05,04,08,41,3.80
2010,05,04,08,42,3.90
2010,05,04,08,43,3.90
2010,05,04,08,44,3.90
2010,05,04,08,45,3.90
2010,05,04,08,46,4.00
2010,05,04,08,47,4.00
2010,05,04,08,48,4.10
2010,05,04,08,49,4.10
2010,05,04,08,50,4.10
2010,05,04,08,51,4.20
2010,05,04,08,52,4.20
2010,05,04,08,53,4.20
2010,05,04,08,54,4.30
2010,05,04,08,55,4.30
2010,05,04,08,56,4.30
2010,05,04,08,57,4.30
2010,05,04,08,58,4.40
2010,05,04,08,59,4.40
2010,05,04,09,00,4.50
2010,05,04,09,01,4.50
2010,05,04,09,02,4.60
2010,05,04,09,03,4.60
2010,05,04,09,04,4.80
2010,05,04,09,05,4.90
2010,05,04,09,06,5.00
2010,05,04,09,07,5.10
2010,05,04,09,08,5.10
2010,05,04,09,09,5.20
2010,05,04,09,10,5.30
2010,05,04,09,11,5.30
2010,05,04,09,12,5.40
2010,05,04,09,13,5.40
2010,05,04,09,14,5.50
2010,05,04,09,15,5.50
2010,05,04,09,16,5.60
2010,05,04,09,17,5.60
2010,05,04,09,18,5.70
2010,05,04,09,19,5.70
2010,05,04,09,20,5.70
2010,05,04,09,21,5.80
2010,05,04,09,22,5.80
2010,05,04,09,23,5.80
2010,05,04,09,24,5.90
2010,05,04,09,25,5.90
2010,05,04,09,26,6.00
2010,05,04,09,27,6.00
2010,05,04,09,28,6.10
2010,05,04,09,29,6.20
2010,05,04,09,30,6.20
2010,05,04,09,31,6.20
2010,05,04,09,32,6.30
2010,05,04,09,33,6.30
2010,05,04,09,34,6.40
2010,05,04,09,35,6.50
2010,05,04,09,36,6.50
2010,05,04,09,37,6.60
2010,05,04,09,38,6.60
2010,05,04,09,39,6.70
2010,05,04,09,40,6.70
2010,05,04,09,41,6.80
2010,05,04,09,42,6.80
2010,05,04,09,43,6.90
2010,05,04,09,44,6.90
2010,05,04,09,45,6.90
2010,05,04,09,46,7.00
2010,05,04,09,47,7.00
2010,05,04,09,48,7.10
2010,05,04,09,49,7.10
2010,05,04,09,50,7.10
2010,05,04,09,51,7.20
2010,05,04,09,52,7.20
2010,05,04,09,53,7.20
2010,05,04,09,54,7.30
2010,05,04,09,55,7.30
2010,05,04,09,56,7.40
2010,05,04,09,57,7.40
2010,05,04,09,58,7.40
2010,05,04,09,59,7.40
2010,05,04,10,00,7.40
2010,05,04,10,01,7.40
2010,05,04,10,02,7.40
2010,05,04,10,03,7.50
2010,05,04,10,04,7.50
2010,05,04,10,05,7.50
2010,05,04,10,06,7.50
2010,05,04,10,07,7.50
2010,05,04,10,08,7.50
2010,05,04,10,09,7.50
2010,05,04,10,10,7.60
2010,05,04,10,11,7.60
2010,05,04,10,12,7.60
2010,05,04,10,13,7.70
2010,05,04,10,14,7.70
2010,05,04,10,15,7.80
2010,05,04,10,16,7.90
2010,05,04,10,17,7.90
2010,05,04,10,18,7.90
2010,05,04,10,19,8.00
2010,05,04,10,20,8.00
2010,05,04,10,21,8.10
2010,05,04,10,22,8.10
2010,05,04,10,23,8.10
2010,05,04,10,24,8.10
2010,05,04,10,25,8.10
2010,05,04,10,26,8.10
2010,05,04,10,27,8.10
2010,05,04,10,28,8.10
2010,05,04,10,29,8.10
2010,05,04,10,30,8.10
2010,05,04,10,31,8.10
2010,05,04,10,32,8.10
2010,05,04,10,33,8.20
2010,05,04,10,34,8.20
2010,05,04,10,35,8.20
2010,05,04,10,36,8.20
2010,05,04,10,37,8.30
2010,05,04,10,38,8.30
2010,05,04,10,39,8.30
2010,05,04,10,40,8.30
2010,05,04,10,41,8.30
2010,05,04,10,42,8.30
2010,05,04,10,43,8.40
2010,05,04,10,44,8.40
2010,05,04,10,45,8.40
2010,05,04,10,46,8.40
2010,05,04,10,47,8.40
2010,05,04,10,48,8.40
2010,05,04,10,49,8.50
2010,05,04,10,50,8.50
2010,05,04,10,51,8.50
2010,05,04,10,52,8.60
2010,05,04,10,53,8.60
2010,05,04,10,54,8.60
2010,05,04,10,55,8.60
2010,05,04,10,56,8.70
2010,05,04,10,57,8.70
2010,05,04,10,58,8.80
2010,05,04,10,59,8.80
2010,05,04,11,00,8.80
2010,05,04,11,01,8.80
2010,05,04,11,02,8.80
2010,05,04,11,03,8.80
2010,05,04,11,04,8.80
2010,05,04,11,05,8.80
2010,05,04,11,06,8.90
2010,05,04,11,07,8.90
2010,05,04,11,08,8.80
2010,05,04,11,09,8.80
2010,05,04,11,10,8.80
2010,05,04,11,11,8.80
2010,05,04,11,12,8.80
2010,05,04,11,13,8.80
2010,05,04,11,14,8.80
2010,05,04,11,15,8.80
2010,05,04,11,16,8.80
2010,05,04,11,17,8.80
2010,05,04,11,18,8.80
2010,05,04,11,19,8.80
2010,05,04,11,20,8.90
2010,05,04,11,21,9.00
2010,05,04,11,22,9.00
2010,05,04,11,23,9.10
2010,05,04,11,24,9.20
2010,05,04,11,25,9.20
2010,05,04,11,26,9.30
2010,05,04,11,27,9.30
2010,05,04,11,28,9.30
2010,05,04,11,29,9.30
2010,05,04,11,30,9.20
2010,05,04,11,31,9.10
2010,05,04,11,32,9.10
2010,05,04,11,33,9.00
2010,05,04,11,34,8.90
2010,05,04,11,35,8.80
2010,05,04,11,36,8.70
2010,05,04,11,37,8.60
2010,05,04,11,38,8.60
2010,05,04,11,39,8.50
2010,05,04,11,40,8.40
2010,05,04,11,41,8.40
2010,05,04,11,42,8.30
2010,05,04,11,43,8.30
2010,05,04,11,44,8.20
2010,05,04,11,45,8.20
2010,05,04,11,46,8.20
2010,05,04,11,47,8.20
2010,05,04,11,48,8.20
2010,05,04,11,49,8.10
2010,05,04,11,50,8.10
2010,05,04,11,51,8.10
2010,05,04,11,52,8.10
2010,05,04,11,53,8.10
2010,05,04,11,54,8.10
2010,05,04,11,55,8.10
2010,05,04,11,56,8.10
2010,05,04,11,57,8.10
2010,05,04,11,58,8.10
2010,05,04,11,59,8.10
2010,05,04,12,00,8.10
2010,05,04,12,01,8.10
2010,05,04,12,02,8.10
2010,05,04,12,03,8.20
2010,05,04,12,04,8.20
2010,05,04,12,05,8.20
2010,05,04,12,06,8.30
2010,05,04,12,07,8.30
2010,05,04,12,08,8.30
2010,05,04,12,09,8.30
2010,05,04,12,10,8.40
2010,05,04,12,11,8.40
2010,05,04,12,12,8.40
2010,05,04,12,13,8.40
2010,05,04,12,14,8.30
2010,05,04,12,15,8.30
2010,05,04,12,16,8.30
2010,05,04,12,17,8.20
2010,05,04,12,18,8.20
2010,05,04,12,19,8.10
2010,05,04,12,20,8.10
2010,05,04,12,21,8.10
2010,05,04,12,22,8.00
2010,05,04,12,23,8.00
2010,05,04,12,24,7.90
2010,05,04,12,25,7.90
2010,05,04,12,26,7.90
2010,05,04,12,27,8.00
2010,05,04,12,28,8.00
2010,05,04,12,29,8.10
2010,05,04,12,30,8.10
2010,05,04,12,31,8.20
2010,05,04,12,32,8.30
2010,05,04,12,33,8.30
2010,05,04,12,34,8.40
2010,05,04,12,35,8.50
2010,05,04,12,36,8.60
2010,05,04,12,37,8.60
2010,05,04,12,38,8.70
2010,05,04,12,39,8.70
2010,05,04,12,40,8.70
2010,05,04,12,41,8.70
2010,05,04,12,42,8.70
2010,05,04,12,43,8.70
2010,05,04,12,44,8.70
2010,05,04,12,45,8.70
2010,05,04,12,46,8.60
2010,05,04,12,47,8.50
2010,05,04,12,48,8.30
2010,05,04,12,49,8.10
2010,05,04,12,50,7.80
2010,05,04,12,51,7.60
2010,05,04,12,52,7.30
2010,05,04,12,53,7.10
2010,05,04,12,54,6.90
2010,05,04,12,55,6.60
2010,05,04,12,56,6.40
2010,05,04,12,57,6.20
2010,05,04,12,58,6.00
2010,05,04,12,59,5.80
2010,05,04,13,00,5.70
2010,05,04,13,01,5.60
2010,05,04,13,02,5.50
2010,05,04,13,03,5.40
2010,05,04,13,04,5.30
2010,05,04,13,05,5.20
2010,05,04,13,06,5.10
2010,05,04,13,07,5.10
2010,05,04,13,08,5.00
2010,05,04,13,09,5.00
2010,05,04,13,10,4.90
2010,05,04,13,11,4.80
2010,05,04,13,12,4.80
2010,05,04,13,13,4.80
2010,05,04,13,14,4.80
2010,05,04,13,15,4.80
2010,05,04,13,16,4.70
2010,05,04,13,17,4.70
2010,05,04,13,18,4.80
2010,05,04,13,19,4.80
2010,05,04,13,20,4.80
2010,05,04,13,21,4.80
2010,05,04,13,22,4.90
2010,05,04,13,23,4.90
2010,05,04,13,24,5.00
2010,05,04,13,25,5.10
2010,05,04,13,26,5.10
2010,05,04,13,27,5.20
2010,05,04,13,28,5.30
2010,05,04,13,29,5.40
2010,05,04,13,30,5.50
2010,05,04,13,31,5.60
2010,05,04,13,32,5.80
2010,05,04,13,33,5.90
2010,05,04,13,34,6.00
2010,05,04,13,35,6.10
2010,05,04,13,36,6.20
2010,05,04,13,37,6.20
2010,05,04,13,38,6.30
2010,05,04,13,39,6.40
2010,05,04,13,40,6.40
2010,05,04,13,41,6.40
2010,05,04,13,42,6.50
2010,05,04,13,43,6.50
2010,05,04,13,44,6.60
2010,05,04,13,45,6.70
2010,05,04,13,46,6.80
2010,05,04,13,47,6.80
2010,05,04,13,48,6.90
2010,05,04,13,49,7.00
2010,05,04,13,50,7.10
2010,05,04,13,51,7.10
2010,05,04,13,52,7.20
2010,05,04,13,53,7.20
2010,05,04,13,54,7.20
2010,05,04,13,55,7.20
2010,05,04,13,56,7.30
2010,05,04,13,57,7.40
2010,05,04,13,58,7.50
2010,05,04,13,59,7.60
2010,05,04,14,00,7.60
2010,05,04,14,01,7.70
2010,05,04,14,02,7.70
2010,05,04,14,03,7.70
2010,05,04,14,04,7.80
2010,05,04,14,05,7.80
2010,05,04,14,06,7.80
2010,05,04,14,07,7.80
2010,05,04,14,08,7.70
2010,05,04,14,09,7.80
2010,05,04,14,10,7.80
2010,05,04,14,11,7.80
2010,05,04,14,12,7.80
2010,05,04,14,13,7.90
2010,05,04,14,14,7.90
2010,05,04,14,15,7.90
2010,05,04,14,16,8.00
2010,05,04,14,17,8.00
2010,05,04,14,18,8.10
2010,05,04,14,19,8.10
2010,05,04,14,20,8.20
2010,05,04,14,21,8.20
2010,05,04,14,22,8.20
2010,05,04,14,23,8.20
2010,05,04,14,24,8.30
2010,05,04,14,25,8.30
2010,05,04,14,26,8.30
2010,05,04,14,27,8.30
2010,05,04,14,28,8.30
2010,05,04,14,29,8.30
2010,05,04,14,30,8.20
2010,05,04,14,31,8.10
2010,05,04,14,32,8.00
2010,05,04,14,33,7.90
2010,05,04,14,34,7.90
2010,05,04,14,35,7.80
2010,05,04,14,36,7.70
2010,05,04,14,37,7.70
2010,05,04,14,38,7.60
2010,05,04,14,39,7.50
2010,05,04,14,40,7.40
2010,05,04,14,41,7.30
2010,05,04,14,42,7.20
2010,05,04,14,43,7.20
2010,05,04,14,44,7.10
2010,05,04,14,45,7.00
2010,05,04,14,46,7.00
2010,05,04,14,47,7.00
2010,05,04,14,48,6.90
2010,05,04,14,49,6.90
2010,05,04,14,50,6.80
2010,05,04,14,51,6.80
2010,05,04,14,52,6.80
2010,05,04,14,53,6.80
2010,05,04,14,54,6.70
2010,05,04,14,55,6.70
2010,05,04,14,56,6.70
2010,05,04,14,57,6.70
2010,05,04,14,58,6.70
2010,05,04,14,59,6.70
2010,05,04,15,00,6.60
2010,05,04,15,01,6.60
2010,05,04,15,02,6.60
2010,05,04,15,03,6.50
2010,05,04,15,04,6.50
2010,05,04,15,05,6.40
2010,05,04,15,06,6.30
2010,05,04,15,07,6.30
2010,05,04,15,08,6.20
2010,05,04,15,09,6.20
2010,05,04,15,10,6.20
2010,05,04,15,11,6.10
2010,05,04,15,12,6.10
2010,05,04,15,13,6.10
2010,05,04,15,14,6.10
2010,05,04,15,15,6.20
2010,05,04,15,16,6.20
2010,05,04,15,17,6.20
2010,05,04,15,18,6.20
2010,05,04,15,19,6.20
2010,05,04,15,20,6.20
2010,05,04,15,21,6.20
2010,05,04,15,22,6.20
2010,05,04,15,23,6.20
2010,05,04,15,24,6.20
2010,05,04,15,25,6.20
2010,05,04,15,26,6.20
2010,05,04,15,27,6.20
2010,05,04,15,28,6.30
2010,05,04,15,29,6.30
2010,05,04,15,30,6.30
2010,05,04,15,31,6.40
2010,05,04,15,32,6.50
2010,05,04,15,33,6.50
2010,05,04,15,34,6.60
2010,05,04,15,35,6.70
2010,05,04,15,36,6.70
2010,05,04,15,37,6.70
2010,05,04,15,38,6.70
2010,05,04,15,39,6.70
2010,05,04,15,40,6.70
2010,05,04,15,41,6.70
2010,05,04,15,42,6.70
2010,05,04,15,43,6.70
2010,05,04,15,44,6.70
2010,05,04,15,45,6.70
2010,05,04,15,46,6.70
2010,05,04,15,47,6.70
2010,05,04,15,48,6.80
2010,05,04,15,49,6.80
2010,05,04,15,50,6.80
2010,05,04,15,51,6.80
2010,05,04,15,52,6.80
2010,05,04,15,53,6.80
2010,05,04,15,54,6.80
2010,05,04,15,55,6.70
2010,05,04,15,56,6.70
2010,05,04,15,57,6.70
2010,05,04,15,58,6.70
2010,05,04,15,59,6.70
2010,05,04,16,00,6.70
2010,05,04,16,01,6.70
2010,05,04,16,02,6.70
2010,05,04,16,03,6.70
2010,05,04,16,04,6.80
2010,05,04,16,05,6.80
2010,05,04,16,06,6.80
2010,05,04,16,07,6.80
2010,05,04,16,08,6.80
2010,05,04,16,09,6.80
2010,05,04,16,10,6.80
2010,05,04,16,11,6.80
2010,05,04,16,12,6.70
2010,05,04,16,13,6.70
2010,05,04,16,14,6.70
2010,05,04,16,15,6.60
2010,05,04,16,16,6.60
2010,05,04,16,17,6.50
2010,05,04,16,18,6.50
2010,05,04,16,19,6.40
2010,05,04,16,20,6.30
2010,05,04,16,21,6.30
2010,05,04,16,22,6.20
2010,05,04,16,23,6.20
2010,05,04,16,24,6.20
2010,05,04,16,25,6.20
2010,05,04,16,26,6.20
2010,05,04,16,27,6.10
2010,05,04,16,28,6.10
2010,05,04,16,29,6.10
2010,05,04,16,30,6.00
2010,05,04,16,31,6.00
2010,05,04,16,32,6.00
2010,05,04,16,33,5.90
2010,05,04,16,34,5.90
2010,05,04,16,35,5.90
2010,05,04,16,36,5.90
2010,05,04,16,37,5.90
2010,05,04,16,38,5.90
2010,05,04,16,39,5.90
2010,05,04,16,40,5.90
2010,05,04,16,41,5.80
2010,05,04,16,42,5.80
2010,05,04,16,43,5.80
2010,05,04,16,44,5.80
2010,05,04,16,45,5.80
2010,05,04,16,46,5.90
2010,05,04,16,47,5.90
2010,05,04,16,48,5.90
2010,05,04,16,49,5.90
2010,05,04,16,50,5.90
2010,05,04,16,51,6.00
2010,05,04,16,52,6.00
2010,05,04,16,53,6.00
2010,05,04,16,54,6.00
2010,05,04,16,55,6.00
2010,05,04,16,56,6.00
2010,05,04,16,57,6.10
2010,05,04,16,58,6.10
2010,05,04,16,59,6.10
2010,05,04,17,00,6.20
2010,05,04,17,01,6.20
2010,05,04,17,02,6.20
2010,05,04,17,03,6.30
2010,05,04,17,04,6.30
2010,05,04,17,05,6.30
2010,05,04,17,06,6.30
2010,05,04,17,07,6.30
2010,05,04,17,08,6.30
2010,05,04,17,09,6.30
2010,05,04,17,10,6.30
2010,05,04,17,11,6.30
2010,05,04,17,12,6.30
2010,05,04,17,13,6.30
2010,05,04,17,14,6.30
2010,05,04,17,15,6.30
2010,05,04,17,16,6.40
2010,05,04,17,17,6.40
2010,05,04,17,18,6.40
2010,05,04,17,19,6.40
2010,05,04,17,20,6.40
2010,05,04,17,21,6.40
2010,05,04,17,22,6.40
2010,05,04,17,23,6.40
2010,05,04,17,24,6.40
2010,05,04,17,25,6.40
2010,05,04,17,26,6.30
2010,05,04,17,27,6.30
2010,05,04,17,28,6.20
2010,05,04,17,29,6.20
2010,05,04,17,30,6.20
2010,05,04,17,31,6.10
2010,05,04,17,32,6.10
2010,05,04,17,33,6.10
2010,05,04,17,34,6.10
2010,05,04,17,35,6.10
2010,05,04,17,36,6.00
2010,05,04,17,37,6.00
2010,05,04,17,38,5.90
2010,05,04,17,39,5.90
2010,05,04,17,40,5.90
2010,05,04,17,41,5.90
2010,05,04,17,42,5.90
2010,05,04,17,43,5.90
2010,05,04,17,44,5.90
2010,05,04,17,45,5.90
2010,05,04,17,46,5.90
2010,05,04,17,47,5.90
2010,05,04,17,48,5.90
2010,05,04,17,49,5.90
2010,05,04,17,50,5.90
2010,05,04,17,51,5.90
2010,05,04,17,52,5.90
2010,05,04,17,53,5.90
2010,05,04,17,54,5.90
2010,05,04,17,55,5.90
2010,05,04,17,56,5.90
2010,05,04,17,57,5.90
2010,05,04,17,58,5.90
2010,05,04,17,59,5.90
2010,05,04,18,00,5.90
2010,05,04,18,01,5.90
2010,05,04,18,02,5.90
2010,05,04,18,03,5.90
2010,05,04,18,04,6.00
2010,05,04,18,05,5.90
2010,05,04,18,06,5.90
2010,05,04,18,07,5.90
2010,05,04,18,08,5.90