Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,12,00,00,-0.60
2009,03,12,00,01,-0.60
2009,03,12,00,02,-0.60
2009,03,12,00,03,-0.60
2009,03,12,00,04,-0.60
2009,03,12,00,05,-0.60
2009,03,12,00,06,-0.60
2009,03,12,00,07,-0.60
2009,03,12,00,08,-0.40
2009,03,12,00,09,-0.40
2009,03,12,00,10,-0.40
2009,03,12,00,11,-0.40
2009,03,12,00,12,-0.40
2009,03,12,00,13,-0.40
2009,03,12,00,14,-0.40
2009,03,12,00,15,-0.50
2009,03,12,00,16,-0.60
2009,03,12,00,17,-0.60
2009,03,12,00,18,-0.60
2009,03,12,00,19,-0.60
2009,03,12,00,20,-0.60
2009,03,12,00,21,-0.60
2009,03,12,00,22,-0.70
2009,03,12,00,23,-0.70
2009,03,12,00,24,-0.70
2009,03,12,00,25,-0.70
2009,03,12,00,26,-0.70
2009,03,12,00,27,-0.70
2009,03,12,00,28,-0.60
2009,03,12,00,29,-0.60
2009,03,12,00,30,-0.60
2009,03,12,00,31,-0.60
2009,03,12,00,32,-0.60
2009,03,12,00,33,-0.60
2009,03,12,00,34,-0.60
2009,03,12,00,35,-0.60
2009,03,12,00,36,-0.60
2009,03,12,00,37,-0.60
2009,03,12,00,38,-0.60
2009,03,12,00,39,-0.60
2009,03,12,00,40,-0.60
2009,03,12,00,41,-0.70
2009,03,12,00,42,-0.70
2009,03,12,00,43,-0.70
2009,03,12,00,44,-0.80
2009,03,12,00,45,-0.80
2009,03,12,00,46,-0.80
2009,03,12,00,47,-0.80
2009,03,12,00,48,-0.90
2009,03,12,00,49,-0.90
2009,03,12,00,50,-0.90
2009,03,12,00,51,-0.90
2009,03,12,00,52,-0.90
2009,03,12,00,53,-0.90
2009,03,12,00,54,-0.90
2009,03,12,00,55,-0.90
2009,03,12,00,56,-0.90
2009,03,12,00,57,-1.00
2009,03,12,00,58,-1.10
2009,03,12,00,59,-1.10
2009,03,12,01,00,-1.10
2009,03,12,01,01,-1.10
2009,03,12,01,02,-1.10
2009,03,12,01,03,-1.10
2009,03,12,01,04,-1.10
2009,03,12,01,05,-1.10
2009,03,12,01,06,-1.10
2009,03,12,01,07,-1.10
2009,03,12,01,08,-1.10
2009,03,12,01,09,-1.10
2009,03,12,01,10,-1.10
2009,03,12,01,11,-1.10
2009,03,12,01,12,-1.10
2009,03,12,01,13,-1.10
2009,03,12,01,14,-1.10
2009,03,12,01,15,-1.10
2009,03,12,01,16,-1.10
2009,03,12,01,17,-1.10
2009,03,12,01,18,-1.10
2009,03,12,01,19,-1.10
2009,03,12,01,20,-1.20
2009,03,12,01,21,-1.20
2009,03,12,01,22,-1.20
2009,03,12,01,23,-1.20
2009,03,12,01,24,-1.30
2009,03,12,01,25,-1.30
2009,03,12,01,26,-1.30
2009,03,12,01,27,-1.30
2009,03,12,01,28,-1.30
2009,03,12,01,29,-1.40
2009,03,12,01,30,-1.40
2009,03,12,01,31,-1.40
2009,03,12,01,32,-1.40
2009,03,12,01,33,-1.40
2009,03,12,01,34,-1.40
2009,03,12,01,35,-1.40
2009,03,12,01,36,-1.40
2009,03,12,01,37,-1.40
2009,03,12,01,38,-1.40
2009,03,12,01,39,-1.40
2009,03,12,01,40,-1.40
2009,03,12,01,41,-1.40
2009,03,12,01,42,-1.40
2009,03,12,01,43,-1.40
2009,03,12,01,44,-1.40
2009,03,12,01,45,-1.40
2009,03,12,01,46,-1.40
2009,03,12,01,47,-1.40
2009,03,12,01,48,-1.40
2009,03,12,01,49,-1.40
2009,03,12,01,50,-1.40
2009,03,12,01,51,-1.40
2009,03,12,01,52,-1.40
2009,03,12,01,53,-1.40
2009,03,12,01,54,-1.40
2009,03,12,01,55,-1.40
2009,03,12,01,56,-1.40
2009,03,12,01,57,-1.40
2009,03,12,01,58,-1.30
2009,03,12,01,59,-1.30
2009,03,12,02,00,-1.30
2009,03,12,02,01,-1.20
2009,03,12,02,02,-1.20
2009,03,12,02,03,-1.20
2009,03,12,02,04,-1.20
2009,03,12,02,05,-1.10
2009,03,12,02,06,-1.10
2009,03,12,02,07,-1.10
2009,03,12,02,08,-1.10
2009,03,12,02,09,-1.20
2009,03,12,02,10,-1.20
2009,03,12,02,11,-1.20
2009,03,12,02,12,-1.30
2009,03,12,02,13,-1.30
2009,03,12,02,14,-1.40
2009,03,12,02,15,-1.40
2009,03,12,02,16,-1.40
2009,03,12,02,17,-1.40
2009,03,12,02,18,-1.40
2009,03,12,02,19,-1.50
2009,03,12,02,20,-1.50
2009,03,12,02,21,-1.60
2009,03,12,02,22,-1.60
2009,03,12,02,23,-1.60
2009,03,12,02,24,-1.60
2009,03,12,02,25,-1.60
2009,03,12,02,26,-1.60
2009,03,12,02,27,-1.60
2009,03,12,02,28,-1.60
2009,03,12,02,29,-1.60
2009,03,12,02,30,-1.60
2009,03,12,02,31,-1.60
2009,03,12,02,32,-1.60
2009,03,12,02,33,-1.60
2009,03,12,02,34,-1.60
2009,03,12,02,35,-1.60
2009,03,12,02,36,-1.60
2009,03,12,02,37,-1.50
2009,03,12,02,38,-1.50
2009,03,12,02,39,-1.50
2009,03,12,02,40,-1.50
2009,03,12,02,41,-1.50
2009,03,12,02,42,-1.50
2009,03,12,02,43,-1.50
2009,03,12,02,44,-1.40
2009,03,12,02,45,-1.40
2009,03,12,02,46,-1.40
2009,03,12,02,47,-1.40
2009,03,12,02,48,-1.40
2009,03,12,02,49,-1.40
2009,03,12,02,50,-1.30
2009,03,12,02,51,-1.30
2009,03,12,02,52,-1.30
2009,03,12,02,53,-1.30
2009,03,12,02,54,-1.20
2009,03,12,02,55,-1.20
2009,03,12,02,56,-1.30
2009,03,12,02,57,-1.30
2009,03,12,02,58,-1.30
2009,03,12,02,59,-1.30
2009,03,12,03,00,-1.30
2009,03,12,03,01,-1.30
2009,03,12,03,02,-1.40
2009,03,12,03,03,-1.40
2009,03,12,03,04,-1.40
2009,03,12,03,05,-1.40
2009,03,12,03,06,-1.40
2009,03,12,03,07,-1.40
2009,03,12,03,08,-1.50
2009,03,12,03,09,-1.50
2009,03,12,03,10,-1.50
2009,03,12,03,11,-1.60
2009,03,12,03,12,-1.60
2009,03,12,03,13,-1.60
2009,03,12,03,14,-1.60
2009,03,12,03,15,-1.70
2009,03,12,03,16,-1.70
2009,03,12,03,17,-1.70
2009,03,12,03,18,-1.70
2009,03,12,03,19,-1.80
2009,03,12,03,20,-1.80
2009,03,12,03,21,-1.80
2009,03,12,03,22,-1.80
2009,03,12,03,23,-1.80
2009,03,12,03,24,-1.80
2009,03,12,03,25,-1.80
2009,03,12,03,26,-1.80
2009,03,12,03,27,-1.80
2009,03,12,03,28,-1.80
2009,03,12,03,29,-1.80
2009,03,12,03,30,-1.80
2009,03,12,03,31,-1.70
2009,03,12,03,32,-1.70
2009,03,12,03,33,-1.70
2009,03,12,03,34,-1.70
2009,03,12,03,35,-1.70
2009,03,12,03,36,-1.60
2009,03,12,03,37,-1.60
2009,03,12,03,38,-1.50
2009,03,12,03,39,-1.50
2009,03,12,03,40,-1.40
2009,03,12,03,41,-1.40
2009,03,12,03,42,-1.40
2009,03,12,03,43,-1.40
2009,03,12,03,44,-1.30
2009,03,12,03,45,-1.30
2009,03,12,03,46,-1.20
2009,03,12,03,47,-1.20
2009,03,12,03,48,-1.10
2009,03,12,03,49,-1.10
2009,03,12,03,50,-1.10
2009,03,12,03,51,-1.10
2009,03,12,03,52,-1.00
2009,03,12,03,53,-0.90
2009,03,12,03,54,-0.90
2009,03,12,03,55,-0.90
2009,03,12,03,56,-0.90
2009,03,12,03,57,-0.90
2009,03,12,03,58,-0.90
2009,03,12,03,59,-0.90
2009,03,12,04,00,-0.90
2009,03,12,04,01,-0.80
2009,03,12,04,02,-0.80
2009,03,12,04,03,-0.80
2009,03,12,04,04,-0.80
2009,03,12,04,05,-0.80
2009,03,12,04,06,-0.80
2009,03,12,04,07,-0.70
2009,03,12,04,08,-0.80
2009,03,12,04,09,-0.80
2009,03,12,04,10,-0.80
2009,03,12,04,11,-0.80
2009,03,12,04,12,-0.80
2009,03,12,04,13,-0.90
2009,03,12,04,14,-0.90
2009,03,12,04,15,-1.00
2009,03,12,04,16,-1.10
2009,03,12,04,17,-1.20
2009,03,12,04,18,-1.20
2009,03,12,04,19,-1.30
2009,03,12,04,20,-1.30
2009,03,12,04,21,-1.40
2009,03,12,04,22,-1.40
2009,03,12,04,23,-1.40
2009,03,12,04,24,-1.40
2009,03,12,04,25,-1.40
2009,03,12,04,26,-1.40
2009,03,12,04,27,-1.40
2009,03,12,04,28,-1.40
2009,03,12,04,29,-1.40
2009,03,12,04,30,-1.50
2009,03,12,04,31,-1.50
2009,03,12,04,32,-1.50
2009,03,12,04,33,-1.50
2009,03,12,04,34,-1.50
2009,03,12,04,35,-1.40
2009,03,12,04,36,-1.40
2009,03,12,04,37,-1.40
2009,03,12,04,38,-1.40
2009,03,12,04,39,-1.40
2009,03,12,04,40,-1.40
2009,03,12,04,41,-1.40
2009,03,12,04,42,-1.30
2009,03,12,04,43,-1.30
2009,03,12,04,44,-1.30
2009,03,12,04,45,-1.20
2009,03,12,04,46,-1.20
2009,03,12,04,47,-1.20
2009,03,12,04,48,-1.20
2009,03,12,04,49,-1.20
2009,03,12,04,50,-1.20
2009,03,12,04,51,-1.20
2009,03,12,04,52,-1.20
2009,03,12,04,53,-1.30
2009,03,12,04,54,-1.30
2009,03,12,04,55,-1.30
2009,03,12,04,56,-1.40
2009,03,12,04,57,-1.40
2009,03,12,04,58,-1.40
2009,03,12,04,59,-1.40
2009,03,12,05,00,-1.40
2009,03,12,05,01,-1.40
2009,03,12,05,02,-1.40
2009,03,12,05,03,-1.50
2009,03,12,05,04,-1.50
2009,03,12,05,05,-1.50
2009,03,12,05,06,-1.50
2009,03,12,05,07,-1.50
2009,03,12,05,08,-1.50
2009,03,12,05,09,-1.60
2009,03,12,05,10,-1.60
2009,03,12,05,11,-1.60
2009,03,12,05,12,-1.60
2009,03,12,05,13,-1.60
2009,03,12,05,14,-1.60
2009,03,12,05,15,-1.60
2009,03,12,05,16,-1.60
2009,03,12,05,17,-1.60
2009,03,12,05,18,-1.60
2009,03,12,05,19,-1.60
2009,03,12,05,20,-1.60
2009,03,12,05,21,-1.60
2009,03,12,05,22,-1.60
2009,03,12,05,23,-1.60
2009,03,12,05,24,-1.60
2009,03,12,05,25,-1.60
2009,03,12,05,26,-1.60
2009,03,12,05,27,-1.60
2009,03,12,05,28,-1.50
2009,03,12,05,29,-1.50
2009,03,12,05,30,-1.50
2009,03,12,05,31,-1.50
2009,03,12,05,32,-1.40
2009,03,12,05,33,-1.40
2009,03,12,05,34,-1.40
2009,03,12,05,35,-1.30
2009,03,12,05,36,-1.20
2009,03,12,05,37,-1.20
2009,03,12,05,38,-1.10
2009,03,12,05,39,-1.10
2009,03,12,05,40,-1.10
2009,03,12,05,41,-1.10
2009,03,12,05,42,-1.10
2009,03,12,05,43,-1.10
2009,03,12,05,44,-1.00
2009,03,12,05,45,-1.10
2009,03,12,05,46,-1.10
2009,03,12,05,47,-1.10
2009,03,12,05,48,-1.10
2009,03,12,05,49,-1.10
2009,03,12,05,50,-1.00
2009,03,12,05,51,-0.90
2009,03,12,05,52,-0.90
2009,03,12,05,53,-0.90
2009,03,12,05,54,-0.90
2009,03,12,05,55,-0.90
2009,03,12,05,56,-0.90
2009,03,12,05,57,-0.90
2009,03,12,05,58,-0.90
2009,03,12,05,59,-0.90
2009,03,12,06,00,-0.90
2009,03,12,06,01,-0.90
2009,03,12,06,02,-0.90
2009,03,12,06,03,-0.90
2009,03,12,06,04,-0.90
2009,03,12,06,05,-0.90
2009,03,12,06,06,-0.90
2009,03,12,06,07,-0.90
2009,03,12,06,08,-0.90
2009,03,12,06,09,-0.90
2009,03,12,06,10,-0.90
2009,03,12,06,11,-0.90
2009,03,12,06,12,-0.90
2009,03,12,06,13,-0.90
2009,03,12,06,14,-0.90
2009,03,12,06,15,-0.90
2009,03,12,06,16,-0.90
2009,03,12,06,17,-0.90
2009,03,12,06,18,-0.90
2009,03,12,06,19,-0.90
2009,03,12,06,20,-0.90
2009,03,12,06,21,-0.90
2009,03,12,06,22,-0.90
2009,03,12,06,23,-0.90
2009,03,12,06,24,-0.90
2009,03,12,06,25,-1.10
2009,03,12,06,26,-1.10
2009,03,12,06,27,-1.10
2009,03,12,06,28,-1.10
2009,03,12,06,29,-1.10
2009,03,12,06,30,-1.20
2009,03,12,06,31,-1.20
2009,03,12,06,32,-1.30
2009,03,12,06,33,-1.30
2009,03,12,06,34,-1.30
2009,03,12,06,35,-1.40
2009,03,12,06,36,-1.40
2009,03,12,06,37,-1.40
2009,03,12,06,38,-1.40
2009,03,12,06,39,-1.40
2009,03,12,06,40,-1.40
2009,03,12,06,41,-1.40
2009,03,12,06,42,-1.40
2009,03,12,06,43,-1.40
2009,03,12,06,44,-1.40
2009,03,12,06,45,-1.40
2009,03,12,06,46,-1.40
2009,03,12,06,47,-1.40
2009,03,12,06,48,-1.40
2009,03,12,06,49,-1.40
2009,03,12,06,50,-1.40
2009,03,12,06,51,-1.40
2009,03,12,06,52,-1.40
2009,03,12,06,53,-1.40
2009,03,12,06,54,-1.40
2009,03,12,06,55,-1.40
2009,03,12,06,56,-1.40
2009,03,12,06,57,-1.40
2009,03,12,06,58,-1.40
2009,03,12,06,59,-1.40
2009,03,12,07,00,-1.40
2009,03,12,07,01,-1.40
2009,03,12,07,02,-1.40
2009,03,12,07,03,-1.40
2009,03,12,07,04,-1.40
2009,03,12,07,05,-1.40
2009,03,12,07,06,-1.40
2009,03,12,07,07,-1.40
2009,03,12,07,08,-1.40
2009,03,12,07,09,-1.40
2009,03,12,07,10,-1.40
2009,03,12,07,11,-1.40
2009,03,12,07,12,-1.40
2009,03,12,07,13,-1.40
2009,03,12,07,14,-1.40
2009,03,12,07,15,-1.40
2009,03,12,07,16,-1.40
2009,03,12,07,17,-1.40
2009,03,12,07,18,-1.50
2009,03,12,07,19,-1.50
2009,03,12,07,20,-1.50
2009,03,12,07,21,-1.50
2009,03,12,07,22,-1.50
2009,03,12,07,23,-1.50
2009,03,12,07,24,-1.60
2009,03,12,07,25,-1.60
2009,03,12,07,26,-1.60
2009,03,12,07,27,-1.60
2009,03,12,07,28,-1.60
2009,03,12,07,29,-1.60
2009,03,12,07,30,-1.60
2009,03,12,07,31,-1.60
2009,03,12,07,32,-1.70
2009,03,12,07,33,-1.70
2009,03,12,07,34,-1.70
2009,03,12,07,35,-1.70
2009,03,12,07,36,-1.70
2009,03,12,07,37,-1.70
2009,03,12,07,38,-1.70
2009,03,12,07,39,-1.70
2009,03,12,07,40,-1.70
2009,03,12,07,41,-1.70
2009,03,12,07,42,-1.70
2009,03,12,07,43,-1.70
2009,03,12,07,44,-1.70
2009,03,12,07,45,-1.70
2009,03,12,07,46,-1.60
2009,03,12,07,47,-1.60
2009,03,12,07,48,-1.50
2009,03,12,07,49,-1.50
2009,03,12,07,50,-1.40
2009,03,12,07,51,-1.40
2009,03,12,07,52,-1.30
2009,03,12,07,53,-1.20
2009,03,12,07,54,-1.10
2009,03,12,07,55,-1.00
2009,03,12,07,56,-0.90
2009,03,12,07,57,-0.80
2009,03,12,07,58,-0.70
2009,03,12,07,59,-0.60
2009,03,12,08,00,-0.40
2009,03,12,08,01,-0.30
2009,03,12,08,02,-0.20
2009,03,12,08,03,-0.10
2009,03,12,08,04,0.10
2009,03,12,08,05,0.10
2009,03,12,08,06,0.20
2009,03,12,08,07,0.20
2009,03,12,08,08,0.30
2009,03,12,08,09,0.30
2009,03,12,08,10,0.30
2009,03,12,08,11,0.40
2009,03,12,08,12,0.40
2009,03,12,08,13,0.40
2009,03,12,08,14,0.40
2009,03,12,08,15,0.40
2009,03,12,08,16,0.50
2009,03,12,08,17,0.50
2009,03,12,08,18,0.60
2009,03,12,08,19,0.60
2009,03,12,08,20,0.70
2009,03,12,08,21,0.70
2009,03,12,08,22,0.80
2009,03,12,08,23,0.80
2009,03,12,08,24,0.90
2009,03,12,08,25,0.90
2009,03,12,08,26,1.00
2009,03,12,08,27,1.00
2009,03,12,08,28,1.00
2009,03,12,08,29,1.10
2009,03,12,08,30,1.10
2009,03,12,08,31,1.10
2009,03,12,08,32,1.20
2009,03,12,08,33,1.20
2009,03,12,08,34,1.30
2009,03,12,08,35,1.30
2009,03,12,08,36,1.30
2009,03,12,08,37,1.30
2009,03,12,08,38,1.30
2009,03,12,08,39,1.30
2009,03,12,08,40,1.30
2009,03,12,08,41,1.30
2009,03,12,08,42,1.30
2009,03,12,08,43,1.30
2009,03,12,08,44,1.30
2009,03,12,08,45,1.30
2009,03,12,08,46,1.30
2009,03,12,08,47,1.30
2009,03,12,08,48,1.30
2009,03,12,08,49,1.30
2009,03,12,08,50,1.30
2009,03,12,08,51,1.40
2009,03,12,08,52,1.40
2009,03,12,08,53,1.50
2009,03,12,08,54,1.60
2009,03,12,08,55,1.60
2009,03,12,08,56,1.70
2009,03,12,08,57,1.80
2009,03,12,08,58,1.80
2009,03,12,08,59,1.80
2009,03,12,09,00,1.90
2009,03,12,09,01,2.00
2009,03,12,09,02,2.00
2009,03,12,09,03,2.10
2009,03,12,09,04,2.10
2009,03,12,09,05,2.20
2009,03,12,09,06,2.20
2009,03,12,09,07,2.20
2009,03,12,09,08,2.30
2009,03,12,09,09,2.30
2009,03,12,09,10,2.40
2009,03,12,09,11,2.40
2009,03,12,09,12,2.50
2009,03,12,09,13,2.50
2009,03,12,09,14,2.60
2009,03,12,09,15,2.60
2009,03,12,09,16,2.70
2009,03,12,09,17,2.70
2009,03,12,09,18,2.70
2009,03,12,09,19,2.70
2009,03,12,09,20,2.80
2009,03,12,09,21,2.80
2009,03,12,09,22,2.90
2009,03,12,09,23,2.90
2009,03,12,09,24,2.90
2009,03,12,09,25,3.00
2009,03,12,09,26,3.10
2009,03,12,09,27,3.10
2009,03,12,09,28,3.10
2009,03,12,09,29,3.10
2009,03,12,09,30,3.10
2009,03,12,09,31,3.10
2009,03,12,09,32,3.10
2009,03,12,09,33,3.10
2009,03,12,09,34,3.20
2009,03,12,09,35,3.20
2009,03,12,09,36,3.20
2009,03,12,09,37,3.30
2009,03,12,09,38,3.30
2009,03,12,09,39,3.30
2009,03,12,09,40,3.30
2009,03,12,09,41,3.30
2009,03,12,09,42,3.30
2009,03,12,09,43,3.40
2009,03,12,09,44,3.40
2009,03,12,09,45,3.40
2009,03,12,09,46,3.40
2009,03,12,09,47,3.40
2009,03,12,09,48,3.50
2009,03,12,09,49,3.50
2009,03,12,09,50,3.60
2009,03,12,09,51,3.70
2009,03,12,09,52,3.80
2009,03,12,09,53,3.80
2009,03,12,09,54,3.80
2009,03,12,09,55,3.90
2009,03,12,09,56,3.90
2009,03,12,09,57,3.90
2009,03,12,09,58,3.90
2009,03,12,09,59,3.90
2009,03,12,10,00,3.90
2009,03,12,10,01,4.00
2009,03,12,10,02,4.00
2009,03,12,10,03,4.00
2009,03,12,10,04,4.00
2009,03,12,10,05,4.00
2009,03,12,10,06,4.00
2009,03,12,10,07,4.00
2009,03,12,10,08,4.00
2009,03,12,10,09,4.00
2009,03,12,10,10,4.10
2009,03,12,10,11,4.20
2009,03,12,10,12,4.20
2009,03,12,10,13,4.10
2009,03,12,10,14,4.10
2009,03,12,10,15,4.20
2009,03,12,10,16,4.20
2009,03,12,10,17,4.30
2009,03,12,10,18,4.40
2009,03,12,10,19,4.40
2009,03,12,10,20,4.40
2009,03,12,10,21,4.50
2009,03,12,10,22,4.50
2009,03,12,10,23,4.50
2009,03,12,10,24,4.50
2009,03,12,10,25,4.40
2009,03,12,10,26,4.50
2009,03,12,10,27,4.50
2009,03,12,10,28,4.50
2009,03,12,10,29,4.50
2009,03,12,10,30,4.60
2009,03,12,10,31,4.60
2009,03,12,10,32,4.60
2009,03,12,10,33,4.60
2009,03,12,10,34,4.60
2009,03,12,10,35,4.60
2009,03,12,10,36,4.60
2009,03,12,10,37,4.60
2009,03,12,10,38,4.60
2009,03,12,10,39,4.60
2009,03,12,10,40,4.60
2009,03,12,10,41,4.60
2009,03,12,10,42,4.70
2009,03,12,10,43,4.80
2009,03,12,10,44,4.80
2009,03,12,10,45,4.90
2009,03,12,10,46,4.90
2009,03,12,10,47,4.90
2009,03,12,10,48,4.90
2009,03,12,10,49,5.00
2009,03,12,10,50,5.10
2009,03,12,10,51,5.10
2009,03,12,10,52,5.10
2009,03,12,10,53,5.20
2009,03,12,10,54,5.20
2009,03,12,10,55,5.30
2009,03,12,10,56,5.30
2009,03,12,10,57,5.30
2009,03,12,10,58,5.20
2009,03,12,10,59,5.20
2009,03,12,11,00,5.20
2009,03,12,11,01,5.10
2009,03,12,11,02,5.10
2009,03,12,11,03,5.20
2009,03,12,11,04,5.20
2009,03,12,11,05,5.20
2009,03,12,11,06,5.30
2009,03,12,11,07,5.30
2009,03,12,11,08,5.30
2009,03,12,11,09,5.30
2009,03,12,11,10,5.30
2009,03,12,11,11,5.30
2009,03,12,11,12,5.30
2009,03,12,11,13,5.30
2009,03,12,11,14,5.30
2009,03,12,11,15,5.30
2009,03,12,11,16,5.30
2009,03,12,11,17,5.30
2009,03,12,11,18,5.40
2009,03,12,11,19,5.40
2009,03,12,11,20,5.50
2009,03,12,11,21,5.50
2009,03,12,11,22,5.50
2009,03,12,11,23,5.60
2009,03,12,11,24,5.60
2009,03,12,11,25,5.70
2009,03,12,11,26,5.70
2009,03,12,11,27,5.70
2009,03,12,11,28,5.70
2009,03,12,11,29,5.80
2009,03,12,11,30,5.80
2009,03,12,11,31,5.80
2009,03,12,11,32,5.80
2009,03,12,11,33,5.80
2009,03,12,11,34,5.70
2009,03,12,11,35,5.70
2009,03,12,11,36,5.70
2009,03,12,11,37,5.70
2009,03,12,11,38,5.70
2009,03,12,11,39,5.80
2009,03,12,11,40,5.80
2009,03,12,11,41,5.80
2009,03,12,11,42,5.80
2009,03,12,11,43,5.80
2009,03,12,11,44,5.70
2009,03,12,11,45,5.70
2009,03,12,11,46,5.80
2009,03,12,11,47,5.80
2009,03,12,11,48,5.90
2009,03,12,11,49,5.90
2009,03,12,11,50,6.00
2009,03,12,11,51,6.00
2009,03,12,11,52,6.20
2009,03,12,11,53,6.20
2009,03,12,11,54,6.20
2009,03,12,11,55,6.20
2009,03,12,11,56,6.20
2009,03,12,11,57,6.20
2009,03,12,11,58,6.10
2009,03,12,11,59,6.10
2009,03,12,12,00,6.00
2009,03,12,12,01,6.00
2009,03,12,12,02,6.00
2009,03,12,12,03,5.90
2009,03,12,12,04,5.90
2009,03,12,12,05,5.90
2009,03,12,12,06,5.90
2009,03,12,12,07,6.00
2009,03,12,12,08,6.00
2009,03,12,12,09,6.00
2009,03,12,12,10,6.10
2009,03,12,12,11,6.00
2009,03,12,12,12,6.00
2009,03,12,12,13,6.00
2009,03,12,12,14,6.00
2009,03,12,12,15,6.00
2009,03,12,12,16,6.00
2009,03,12,12,17,6.00
2009,03,12,12,18,6.00
2009,03,12,12,19,6.00
2009,03,12,12,20,5.90
2009,03,12,12,21,5.90
2009,03,12,12,22,5.90
2009,03,12,12,23,5.90
2009,03,12,12,24,5.90
2009,03,12,12,25,5.90
2009,03,12,12,26,5.90
2009,03,12,12,27,5.90
2009,03,12,12,28,5.90
2009,03,12,12,29,5.90
2009,03,12,12,30,6.00
2009,03,12,12,31,6.10
2009,03,12,12,32,6.10
2009,03,12,12,33,6.20
2009,03,12,12,34,6.10
2009,03,12,12,35,6.10
2009,03,12,12,36,6.00
2009,03,12,12,37,5.90
2009,03,12,12,38,5.90
2009,03,12,12,39,6.00
2009,03,12,12,40,6.10
2009,03,12,12,41,6.20
2009,03,12,12,42,6.20
2009,03,12,12,43,6.30
2009,03,12,12,44,6.40
2009,03,12,12,45,6.40
2009,03,12,12,46,6.40
2009,03,12,12,47,6.40
2009,03,12,12,48,6.30
2009,03,12,12,49,6.30
2009,03,12,12,50,6.30
2009,03,12,12,51,6.30
2009,03,12,12,52,6.40
2009,03,12,12,53,6.40
2009,03,12,12,54,6.40
2009,03,12,12,55,6.40
2009,03,12,12,56,6.50
2009,03,12,12,57,6.60
2009,03,12,12,58,6.60
2009,03,12,12,59,6.60
2009,03,12,13,00,6.60
2009,03,12,13,01,6.60
2009,03,12,13,02,6.60
2009,03,12,13,03,6.60
2009,03,12,13,04,6.60
2009,03,12,13,05,6.60
2009,03,12,13,06,6.60
2009,03,12,13,07,6.60
2009,03,12,13,08,6.70
2009,03,12,13,09,6.70
2009,03,12,13,10,6.80
2009,03,12,13,11,6.80
2009,03,12,13,12,6.80
2009,03,12,13,13,6.80
2009,03,12,13,14,6.80
2009,03,12,13,15,6.80
2009,03,12,13,16,6.80
2009,03,12,13,17,6.80
2009,03,12,13,18,6.90
2009,03,12,13,19,6.90
2009,03,12,13,20,7.00
2009,03,12,13,21,7.00
2009,03,12,13,22,7.10
2009,03,12,13,23,7.10
2009,03,12,13,24,7.10
2009,03,12,13,25,7.10
2009,03,12,13,26,7.10
2009,03,12,13,27,7.10
2009,03,12,13,28,7.10
2009,03,12,13,29,7.00
2009,03,12,13,30,7.00
2009,03,12,13,31,7.00
2009,03,12,13,32,7.00
2009,03,12,13,33,7.10
2009,03,12,13,34,7.10
2009,03,12,13,35,7.20
2009,03,12,13,36,7.30
2009,03,12,13,37,7.40
2009,03,12,13,38,7.40
2009,03,12,13,39,7.40
2009,03,12,13,40,7.40
2009,03,12,13,41,7.40
2009,03,12,13,42,7.40
2009,03,12,13,43,7.30
2009,03,12,13,44,7.30
2009,03,12,13,45,7.30
2009,03,12,13,46,7.30
2009,03,12,13,47,7.30
2009,03,12,13,48,7.20
2009,03,12,13,49,7.20
2009,03,12,13,50,7.20
2009,03,12,13,51,7.20
2009,03,12,13,52,7.30
2009,03,12,13,53,7.30
2009,03,12,13,54,7.30
2009,03,12,13,55,7.30
2009,03,12,13,56,7.40
2009,03,12,13,57,7.40
2009,03,12,13,58,7.50
2009,03,12,13,59,7.50
2009,03,12,14,00,7.50
2009,03,12,14,01,7.60
2009,03,12,14,02,7.60
2009,03,12,14,03,7.60
2009,03,12,14,04,7.60
2009,03,12,14,05,7.60
2009,03,12,14,06,7.60
2009,03,12,14,07,7.60
2009,03,12,14,08,7.60
2009,03,12,14,09,7.60
2009,03,12,14,10,7.60
2009,03,12,14,11,7.60
2009,03,12,14,12,7.70
2009,03,12,14,13,7.80
2009,03,12,14,14,7.90
2009,03,12,14,15,7.90
2009,03,12,14,16,7.90
2009,03,12,14,17,7.80
2009,03,12,14,18,7.80
2009,03,12,14,19,7.80
2009,03,12,14,20,7.80
2009,03,12,14,21,7.80
2009,03,12,14,22,7.80
2009,03,12,14,23,7.90
2009,03,12,14,24,7.80
2009,03,12,14,25,7.80
2009,03,12,14,26,7.90
2009,03,12,14,27,7.90
2009,03,12,14,28,8.00
2009,03,12,14,29,8.00
2009,03,12,14,30,8.10
2009,03,12,14,31,8.00
2009,03,12,14,32,8.00
2009,03,12,14,33,8.00
2009,03,12,14,34,8.00
2009,03,12,14,35,8.10
2009,03,12,14,36,8.20
2009,03,12,14,37,8.20
2009,03,12,14,38,8.20
2009,03,12,14,39,8.30
2009,03,12,14,40,8.40
2009,03,12,14,41,8.40
2009,03,12,14,42,8.40
2009,03,12,14,43,8.40
2009,03,12,14,44,8.50
2009,03,12,14,45,8.40
2009,03,12,14,46,8.40
2009,03,12,14,47,8.40
2009,03,12,14,48,8.40
2009,03,12,14,49,8.40
2009,03,12,14,50,8.40
2009,03,12,14,51,8.40
2009,03,12,14,52,8.40
2009,03,12,14,53,8.50
2009,03,12,14,54,8.60
2009,03,12,14,55,8.60
2009,03,12,14,56,8.60
2009,03,12,14,57,8.60
2009,03,12,14,58,8.60
2009,03,12,14,59,8.60
2009,03,12,15,00,8.50
2009,03,12,15,01,8.40
2009,03,12,15,02,8.40
2009,03,12,15,03,8.40
2009,03,12,15,04,8.40
2009,03,12,15,05,8.50
2009,03,12,15,06,8.60
2009,03,12,15,07,8.60
2009,03,12,15,08,8.70
2009,03,12,15,09,8.70
2009,03,12,15,10,8.70
2009,03,12,15,11,8.70
2009,03,12,15,12,8.70
2009,03,12,15,13,8.60
2009,03,12,15,14,8.40
2009,03,12,15,15,8.20
2009,03,12,15,16,8.20
2009,03,12,15,17,8.20
2009,03,12,15,18,8.20
2009,03,12,15,19,8.20
2009,03,12,15,20,8.10
2009,03,12,15,21,8.10
2009,03,12,15,22,8.10
2009,03,12,15,23,8.10
2009,03,12,15,24,8.20
2009,03,12,15,25,8.30
2009,03,12,15,26,8.40
2009,03,12,15,27,8.50
2009,03,12,15,28,8.50
2009,03,12,15,29,8.50
2009,03,12,15,30,8.50
2009,03,12,15,31,8.50
2009,03,12,15,32,8.50
2009,03,12,15,33,8.40
2009,03,12,15,34,8.40
2009,03,12,15,35,8.30
2009,03,12,15,36,8.30
2009,03,12,15,37,8.30
2009,03,12,15,38,8.20
2009,03,12,15,39,8.10
2009,03,12,15,40,8.00
2009,03,12,15,41,7.90
2009,03,12,15,42,7.90
2009,03,12,15,43,7.90
2009,03,12,15,44,8.00
2009,03,12,15,45,8.20
2009,03,12,15,46,8.20
2009,03,12,15,47,8.20
2009,03,12,15,48,8.20
2009,03,12,15,49,8.10
2009,03,12,15,50,8.10
2009,03,12,15,51,8.10
2009,03,12,15,52,8.10
2009,03,12,15,53,8.20
2009,03,12,15,54,8.30
2009,03,12,15,55,8.40
2009,03,12,15,56,8.40
2009,03,12,15,57,8.50
2009,03,12,15,58,8.60
2009,03,12,15,59,8.70
2009,03,12,16,00,8.70
2009,03,12,16,01,8.90
2009,03,12,16,02,9.00
2009,03,12,16,03,9.10
2009,03,12,16,04,9.20
2009,03,12,16,05,9.20
2009,03,12,16,06,9.20
2009,03,12,16,07,9.20
2009,03,12,16,08,9.20
2009,03,12,16,09,9.00
2009,03,12,16,10,8.90
2009,03,12,16,11,8.80
2009,03,12,16,12,8.80
2009,03,12,16,13,8.80
2009,03,12,16,14,8.80
2009,03,12,16,15,8.80
2009,03,12,16,16,8.80
2009,03,12,16,17,8.80
2009,03,12,16,18,8.80
2009,03,12,16,19,8.80
2009,03,12,16,20,8.90
2009,03,12,16,21,8.90
2009,03,12,16,22,8.90
2009,03,12,16,23,8.90
2009,03,12,16,24,8.90
2009,03,12,16,25,8.90
2009,03,12,16,26,9.00
2009,03,12,16,27,9.00
2009,03,12,16,28,9.10
2009,03,12,16,29,9.20
2009,03,12,16,30,9.20
2009,03,12,16,31,9.20
2009,03,12,16,32,9.20
2009,03,12,16,33,9.20
2009,03,12,16,34,9.20
2009,03,12,16,35,9.10
2009,03,12,16,36,9.10
2009,03,12,16,37,9.10
2009,03,12,16,38,9.10
2009,03,12,16,39,9.10
2009,03,12,16,40,9.10
2009,03,12,16,41,9.10
2009,03,12,16,42,9.10
2009,03,12,16,43,9.10
2009,03,12,16,44,9.20
2009,03,12,16,45,9.20
2009,03,12,16,46,9.20
2009,03,12,16,47,9.20
2009,03,12,16,48,9.20
2009,03,12,16,49,9.20
2009,03,12,16,50,9.20
2009,03,12,16,51,9.20
2009,03,12,16,52,9.10
2009,03,12,16,53,9.00
2009,03,12,16,54,9.00
2009,03,12,16,55,9.00
2009,03,12,16,56,9.00
2009,03,12,16,57,8.90
2009,03,12,16,58,8.90
2009,03,12,16,59,8.90
2009,03,12,17,00,8.90
2009,03,12,17,01,8.80
2009,03,12,17,02,8.70
2009,03,12,17,03,8.70
2009,03,12,17,04,8.70
2009,03,12,17,05,8.70
2009,03,12,17,06,8.70
2009,03,12,17,07,8.80
2009,03,12,17,08,8.80
2009,03,12,17,09,8.80
2009,03,12,17,10,8.80
2009,03,12,17,11,8.80
2009,03,12,17,12,8.80
2009,03,12,17,13,8.70
2009,03,12,17,14,8.70
2009,03,12,17,15,8.70
2009,03,12,17,16,8.80
2009,03,12,17,17,8.80
2009,03,12,17,18,8.90
2009,03,12,17,19,8.90
2009,03,12,17,20,9.00
2009,03,12,17,21,9.00
2009,03,12,17,22,9.00
2009,03,12,17,23,8.90
2009,03,12,17,24,8.80
2009,03,12,17,25,8.80
2009,03,12,17,26,8.80
2009,03,12,17,27,8.70
2009,03,12,17,28,8.70
2009,03,12,17,29,8.70
2009,03,12,17,30,8.70
2009,03,12,17,31,8.70
2009,03,12,17,32,8.70
2009,03,12,17,33,8.80
2009,03,12,17,34,8.80
2009,03,12,17,35,8.70
2009,03,12,17,36,8.70
2009,03,12,17,37,8.70
2009,03,12,17,38,8.60
2009,03,12,17,39,8.60
2009,03,12,17,40,8.50
2009,03,12,17,41,8.50
2009,03,12,17,42,8.50
2009,03,12,17,43,8.50
2009,03,12,17,44,8.50