Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,17,00,00,25.10
2020,08,17,00,01,25.20
2020,08,17,00,02,25.30
2020,08,17,00,03,25.30
2020,08,17,00,04,25.30
2020,08,17,00,05,25.10
2020,08,17,00,06,24.90
2020,08,17,00,07,24.70
2020,08,17,00,08,24.60
2020,08,17,00,09,24.40
2020,08,17,00,10,24.30
2020,08,17,00,11,24.10
2020,08,17,00,12,24.00
2020,08,17,00,13,24.00
2020,08,17,00,14,23.90
2020,08,17,00,15,23.80
2020,08,17,00,16,23.80
2020,08,17,00,17,23.80
2020,08,17,00,18,23.70
2020,08,17,00,19,23.70
2020,08,17,00,20,23.70
2020,08,17,00,21,23.70
2020,08,17,00,22,23.60
2020,08,17,00,23,23.60
2020,08,17,00,24,23.50
2020,08,17,00,25,23.50
2020,08,17,00,26,23.40
2020,08,17,00,27,23.40
2020,08,17,00,28,23.50
2020,08,17,00,29,23.40
2020,08,17,00,30,23.40
2020,08,17,00,31,23.40
2020,08,17,00,32,23.40
2020,08,17,00,33,23.40
2020,08,17,00,34,23.40
2020,08,17,00,35,23.40
2020,08,17,00,36,23.30
2020,08,17,00,37,23.30
2020,08,17,00,38,23.30
2020,08,17,00,39,23.30
2020,08,17,00,40,23.40
2020,08,17,00,41,23.40
2020,08,17,00,42,23.40
2020,08,17,00,43,23.40
2020,08,17,00,44,23.40
2020,08,17,00,45,23.40
2020,08,17,00,46,23.40
2020,08,17,00,47,23.40
2020,08,17,00,48,23.40
2020,08,17,00,49,23.40
2020,08,17,00,50,23.40
2020,08,17,00,51,23.30
2020,08,17,00,52,23.20
2020,08,17,00,53,23.20
2020,08,17,00,54,23.10
2020,08,17,00,55,23.10
2020,08,17,00,56,23.10
2020,08,17,00,57,23.10
2020,08,17,00,58,23.10
2020,08,17,00,59,23.00
2020,08,17,01,00,23.00
2020,08,17,01,01,23.00
2020,08,17,01,02,23.00
2020,08,17,01,03,23.00
2020,08,17,01,04,23.10
2020,08,17,01,05,23.10
2020,08,17,01,06,23.10
2020,08,17,01,07,23.10
2020,08,17,01,08,23.10
2020,08,17,01,09,23.10
2020,08,17,01,10,23.10
2020,08,17,01,11,23.10
2020,08,17,01,12,23.10
2020,08,17,01,13,23.10
2020,08,17,01,14,23.10
2020,08,17,01,15,23.10
2020,08,17,01,16,23.10
2020,08,17,01,17,23.10
2020,08,17,01,18,23.10
2020,08,17,01,19,23.00
2020,08,17,01,20,23.00
2020,08,17,01,21,23.00
2020,08,17,01,22,23.00
2020,08,17,01,23,23.00
2020,08,17,01,24,22.90
2020,08,17,01,25,22.90
2020,08,17,01,26,22.90
2020,08,17,01,27,22.90
2020,08,17,01,28,22.90
2020,08,17,01,29,22.90
2020,08,17,01,30,22.80
2020,08,17,01,31,22.80
2020,08,17,01,32,22.80
2020,08,17,01,33,22.70
2020,08,17,01,34,22.70
2020,08,17,01,35,22.70
2020,08,17,01,36,22.60
2020,08,17,01,37,22.60
2020,08,17,01,38,22.60
2020,08,17,01,39,22.50
2020,08,17,01,40,22.50
2020,08,17,01,41,22.50
2020,08,17,01,42,22.50
2020,08,17,01,43,22.50
2020,08,17,01,44,22.50
2020,08,17,01,45,22.50
2020,08,17,01,46,22.50
2020,08,17,01,47,22.40
2020,08,17,01,48,22.40
2020,08,17,01,49,22.40
2020,08,17,01,50,22.30
2020,08,17,01,51,22.30
2020,08,17,01,52,22.20
2020,08,17,01,53,22.20
2020,08,17,01,54,22.20
2020,08,17,01,55,22.20
2020,08,17,01,56,22.20
2020,08,17,01,57,22.10
2020,08,17,01,58,22.10
2020,08,17,01,59,22.10
2020,08,17,02,00,22.10
2020,08,17,02,01,22.10
2020,08,17,02,02,22.10
2020,08,17,02,03,22.10
2020,08,17,02,04,22.10
2020,08,17,02,05,22.10
2020,08,17,02,06,22.00
2020,08,17,02,07,21.90
2020,08,17,02,08,21.90
2020,08,17,02,09,21.90
2020,08,17,02,10,21.90
2020,08,17,02,11,21.90
2020,08,17,02,12,21.90
2020,08,17,02,13,22.00
2020,08,17,02,14,22.00
2020,08,17,02,15,21.90
2020,08,17,02,16,21.90
2020,08,17,02,17,21.90
2020,08,17,02,18,21.90
2020,08,17,02,19,21.90
2020,08,17,02,20,22.00
2020,08,17,02,21,22.00
2020,08,17,02,22,22.00
2020,08,17,02,23,22.00
2020,08,17,02,24,22.00
2020,08,17,02,25,22.00
2020,08,17,02,26,22.00
2020,08,17,02,27,22.00
2020,08,17,02,28,22.00
2020,08,17,02,29,22.00
2020,08,17,02,30,22.00
2020,08,17,02,31,22.10
2020,08,17,02,32,22.10
2020,08,17,02,33,22.10
2020,08,17,02,34,22.10
2020,08,17,02,35,22.10
2020,08,17,02,36,22.10
2020,08,17,02,37,22.10
2020,08,17,02,38,22.10
2020,08,17,02,39,22.20
2020,08,17,02,40,22.20
2020,08,17,02,41,22.20
2020,08,17,02,42,22.20
2020,08,17,02,43,22.20
2020,08,17,02,44,22.20
2020,08,17,02,45,22.30
2020,08,17,02,46,22.30
2020,08,17,02,47,22.30
2020,08,17,02,48,22.30
2020,08,17,02,49,22.40
2020,08,17,02,50,22.30
2020,08,17,02,51,22.40
2020,08,17,02,52,22.30
2020,08,17,02,53,22.30
2020,08,17,02,54,22.40
2020,08,17,02,55,22.40
2020,08,17,02,56,22.40
2020,08,17,02,57,22.40
2020,08,17,02,58,22.40
2020,08,17,02,59,22.40
2020,08,17,03,00,22.40
2020,08,17,03,01,22.50
2020,08,17,03,02,22.50
2020,08,17,03,03,22.50
2020,08,17,03,04,22.50
2020,08,17,03,05,22.50
2020,08,17,03,06,22.50
2020,08,17,03,07,22.50
2020,08,17,03,08,22.50
2020,08,17,03,09,22.40
2020,08,17,03,10,22.40
2020,08,17,03,11,22.40
2020,08,17,03,12,22.40
2020,08,17,03,13,22.30
2020,08,17,03,14,22.30
2020,08,17,03,15,22.30
2020,08,17,03,16,22.30
2020,08,17,03,17,22.30
2020,08,17,03,18,22.30
2020,08,17,03,19,22.30
2020,08,17,03,20,22.30
2020,08,17,03,21,22.30
2020,08,17,03,22,22.30
2020,08,17,03,23,22.30
2020,08,17,03,24,22.30
2020,08,17,03,25,22.30
2020,08,17,03,26,22.20
2020,08,17,03,27,22.20
2020,08,17,03,28,22.20
2020,08,17,03,29,22.20
2020,08,17,03,30,22.20
2020,08,17,03,31,22.20
2020,08,17,03,32,22.20
2020,08,17,03,33,22.10
2020,08,17,03,34,22.10
2020,08,17,03,35,22.10
2020,08,17,03,36,22.10
2020,08,17,03,37,22.10
2020,08,17,03,38,22.10
2020,08,17,03,39,22.10
2020,08,17,03,40,22.10
2020,08,17,03,41,22.10
2020,08,17,03,42,22.00
2020,08,17,03,43,22.00
2020,08,17,03,44,22.00
2020,08,17,03,45,21.90
2020,08,17,03,46,21.90
2020,08,17,03,47,21.90
2020,08,17,03,48,21.80
2020,08,17,03,49,21.80
2020,08,17,03,50,21.80
2020,08,17,03,51,21.80
2020,08,17,03,52,21.80
2020,08,17,03,53,21.70
2020,08,17,03,54,21.70
2020,08,17,03,55,21.70
2020,08,17,03,56,21.60
2020,08,17,03,57,21.60
2020,08,17,03,58,21.50
2020,08,17,03,59,21.50
2020,08,17,04,00,21.40
2020,08,17,04,01,21.40
2020,08,17,04,02,21.30
2020,08,17,04,03,21.30
2020,08,17,04,04,21.20
2020,08,17,04,05,21.20
2020,08,17,04,06,21.20
2020,08,17,04,07,21.20
2020,08,17,04,08,21.20
2020,08,17,04,09,21.20
2020,08,17,04,10,21.20
2020,08,17,04,11,21.20
2020,08,17,04,12,21.20
2020,08,17,04,13,21.20
2020,08,17,04,14,21.10
2020,08,17,04,15,21.10
2020,08,17,04,16,21.10
2020,08,17,04,17,21.10
2020,08,17,04,18,21.10
2020,08,17,04,19,21.10
2020,08,17,04,20,21.10
2020,08,17,04,21,21.10
2020,08,17,04,22,21.10
2020,08,17,04,23,21.20
2020,08,17,04,24,21.20
2020,08,17,04,25,21.20
2020,08,17,04,26,21.30
2020,08,17,04,27,21.30
2020,08,17,04,28,21.40
2020,08,17,04,29,21.50
2020,08,17,04,30,21.60
2020,08,17,04,31,21.70
2020,08,17,04,32,21.70
2020,08,17,04,33,21.70
2020,08,17,04,34,21.70
2020,08,17,04,35,21.60
2020,08,17,04,36,21.50
2020,08,17,04,37,21.40
2020,08,17,04,38,21.30
2020,08,17,04,39,21.30
2020,08,17,04,40,21.20
2020,08,17,04,41,21.20
2020,08,17,04,42,21.20
2020,08,17,04,43,21.20
2020,08,17,04,44,21.20
2020,08,17,04,45,21.20
2020,08,17,04,46,21.10
2020,08,17,04,47,21.10
2020,08,17,04,48,21.00
2020,08,17,04,49,21.00
2020,08,17,04,50,21.00
2020,08,17,04,51,20.90
2020,08,17,04,52,20.90
2020,08,17,04,53,20.90
2020,08,17,04,54,20.80
2020,08,17,04,55,20.80
2020,08,17,04,56,20.80
2020,08,17,04,57,20.70
2020,08,17,04,58,20.70
2020,08,17,04,59,20.60
2020,08,17,05,00,20.60
2020,08,17,05,01,20.50
2020,08,17,05,02,20.40
2020,08,17,05,03,20.30
2020,08,17,05,04,20.30
2020,08,17,05,05,20.30
2020,08,17,05,06,20.20
2020,08,17,05,07,20.20
2020,08,17,05,08,20.20
2020,08,17,05,09,20.10
2020,08,17,05,10,20.10
2020,08,17,05,11,20.10
2020,08,17,05,12,20.00
2020,08,17,05,13,19.90
2020,08,17,05,14,19.90
2020,08,17,05,15,19.90
2020,08,17,05,16,19.90
2020,08,17,05,17,19.80
2020,08,17,05,18,19.80
2020,08,17,05,19,19.80
2020,08,17,05,20,19.80
2020,08,17,05,21,19.80
2020,08,17,05,22,19.70
2020,08,17,05,23,19.70
2020,08,17,05,24,19.70
2020,08,17,05,25,19.70
2020,08,17,05,26,19.60
2020,08,17,05,27,19.60
2020,08,17,05,28,19.60
2020,08,17,05,29,19.60
2020,08,17,05,30,19.60
2020,08,17,05,31,19.50
2020,08,17,05,32,19.50
2020,08,17,05,33,19.40
2020,08,17,05,34,19.40
2020,08,17,05,35,19.40
2020,08,17,05,36,19.40
2020,08,17,05,37,19.40
2020,08,17,05,38,19.40
2020,08,17,05,39,19.40
2020,08,17,05,40,19.40
2020,08,17,05,41,19.40
2020,08,17,05,42,19.40
2020,08,17,05,43,19.40
2020,08,17,05,44,19.40
2020,08,17,05,45,19.40
2020,08,17,05,46,19.40
2020,08,17,05,47,19.40
2020,08,17,05,48,19.40
2020,08,17,05,49,19.50
2020,08,17,05,50,19.50
2020,08,17,05,51,19.60
2020,08,17,05,52,19.60
2020,08,17,05,53,19.60
2020,08,17,05,54,19.60
2020,08,17,05,55,19.60
2020,08,17,05,56,19.60
2020,08,17,05,57,19.60
2020,08,17,05,58,19.50
2020,08,17,05,59,19.50
2020,08,17,06,00,19.50
2020,08,17,06,01,19.50
2020,08,17,06,02,19.50
2020,08,17,06,03,19.50
2020,08,17,06,04,19.40
2020,08,17,06,05,19.40
2020,08,17,06,06,19.40
2020,08,17,06,07,19.40
2020,08,17,06,08,19.40
2020,08,17,06,09,19.30
2020,08,17,06,10,19.30
2020,08,17,06,11,19.20
2020,08,17,06,12,19.20
2020,08,17,06,13,19.20
2020,08,17,06,14,19.10
2020,08,17,06,15,19.10
2020,08,17,06,16,19.10
2020,08,17,06,17,19.10
2020,08,17,06,18,19.10
2020,08,17,06,19,19.10
2020,08,17,06,20,19.10
2020,08,17,06,21,19.00
2020,08,17,06,22,19.00
2020,08,17,06,23,19.00
2020,08,17,06,24,19.00
2020,08,17,06,25,19.00
2020,08,17,06,26,19.00
2020,08,17,06,27,18.90
2020,08,17,06,28,18.90
2020,08,17,06,29,18.90
2020,08,17,06,30,18.80
2020,08,17,06,31,18.80
2020,08,17,06,32,18.80
2020,08,17,06,33,18.80
2020,08,17,06,34,18.70
2020,08,17,06,35,18.70
2020,08,17,06,36,18.70
2020,08,17,06,37,18.70
2020,08,17,06,38,18.70
2020,08,17,06,39,18.60
2020,08,17,06,40,18.60
2020,08,17,06,41,18.60
2020,08,17,06,42,18.60
2020,08,17,06,43,18.60
2020,08,17,06,44,18.60
2020,08,17,06,45,18.60
2020,08,17,06,46,18.60
2020,08,17,06,47,18.60
2020,08,17,06,48,18.60
2020,08,17,06,49,18.60
2020,08,17,06,50,18.70
2020,08,17,06,51,18.70
2020,08,17,06,52,18.70
2020,08,17,06,53,18.70
2020,08,17,06,54,18.70
2020,08,17,06,55,18.70
2020,08,17,06,56,18.70
2020,08,17,06,57,18.80
2020,08,17,06,58,18.70
2020,08,17,06,59,18.80
2020,08,17,07,00,18.80
2020,08,17,07,01,18.80
2020,08,17,07,02,18.80
2020,08,17,07,03,18.80
2020,08,17,07,04,18.90
2020,08,17,07,05,19.00
2020,08,17,07,06,19.10
2020,08,17,07,07,19.20
2020,08,17,07,08,19.30
2020,08,17,07,09,19.40
2020,08,17,07,10,19.40
2020,08,17,07,11,19.50
2020,08,17,07,12,19.60
2020,08,17,07,13,19.70
2020,08,17,07,14,19.70
2020,08,17,07,15,19.80
2020,08,17,07,16,19.90
2020,08,17,07,17,20.00
2020,08,17,07,18,20.10
2020,08,17,07,19,20.20
2020,08,17,07,20,20.20
2020,08,17,07,21,20.20
2020,08,17,07,22,20.30
2020,08,17,07,23,20.30
2020,08,17,07,24,20.40
2020,08,17,07,25,20.50
2020,08,17,07,26,20.60
2020,08,17,07,27,20.70
2020,08,17,07,28,20.70
2020,08,17,07,29,20.80
2020,08,17,07,30,20.80
2020,08,17,07,31,20.90
2020,08,17,07,32,20.90
2020,08,17,07,33,20.90
2020,08,17,07,34,21.00
2020,08,17,07,35,21.00
2020,08,17,07,36,21.10
2020,08,17,07,37,21.10
2020,08,17,07,38,21.20
2020,08,17,07,39,21.20
2020,08,17,07,40,21.20
2020,08,17,07,41,21.30
2020,08,17,07,42,21.30
2020,08,17,07,43,21.30
2020,08,17,07,44,21.30
2020,08,17,07,45,21.30
2020,08,17,07,46,21.40
2020,08,17,07,47,21.50
2020,08,17,07,48,21.50
2020,08,17,07,49,21.60
2020,08,17,07,50,21.60
2020,08,17,07,51,21.70
2020,08,17,07,52,21.80
2020,08,17,07,53,21.80
2020,08,17,07,54,21.90
2020,08,17,07,55,21.90
2020,08,17,07,56,22.00
2020,08,17,07,57,22.10
2020,08,17,07,58,22.10
2020,08,17,07,59,22.20
2020,08,17,08,00,22.20
2020,08,17,08,01,22.30
2020,08,17,08,02,22.30
2020,08,17,08,03,22.40
2020,08,17,08,04,22.40
2020,08,17,08,05,22.50
2020,08,17,08,06,22.50
2020,08,17,08,07,22.60
2020,08,17,08,08,22.70
2020,08,17,08,09,22.80
2020,08,17,08,10,22.80
2020,08,17,08,11,22.90
2020,08,17,08,12,22.90
2020,08,17,08,13,22.90
2020,08,17,08,14,23.00
2020,08,17,08,15,23.10
2020,08,17,08,16,23.10
2020,08,17,08,17,23.10
2020,08,17,08,18,23.20
2020,08,17,08,19,23.20
2020,08,17,08,20,23.20
2020,08,17,08,21,23.30
2020,08,17,08,22,23.40
2020,08,17,08,23,23.50
2020,08,17,08,24,23.60
2020,08,17,08,25,23.60
2020,08,17,08,26,23.70
2020,08,17,08,27,23.70
2020,08,17,08,28,23.70
2020,08,17,08,29,23.60
2020,08,17,08,30,23.60
2020,08,17,08,31,23.60
2020,08,17,08,32,23.60
2020,08,17,08,33,23.60
2020,08,17,08,34,23.60
2020,08,17,08,35,23.60
2020,08,17,08,36,23.50
2020,08,17,08,37,23.40
2020,08,17,08,38,23.40
2020,08,17,08,39,23.40
2020,08,17,08,40,23.30
2020,08,17,08,41,23.30
2020,08,17,08,42,23.30
2020,08,17,08,43,23.30
2020,08,17,08,44,23.20
2020,08,17,08,45,23.20
2020,08,17,08,46,23.20
2020,08,17,08,47,23.30
2020,08,17,08,48,23.30
2020,08,17,08,49,23.30
2020,08,17,08,50,23.40
2020,08,17,08,51,23.40
2020,08,17,08,52,23.40
2020,08,17,08,53,23.50
2020,08,17,08,54,23.50
2020,08,17,08,55,23.60
2020,08,17,08,56,23.60
2020,08,17,08,57,23.70
2020,08,17,08,58,23.70
2020,08,17,08,59,23.70
2020,08,17,09,00,23.60
2020,08,17,09,01,23.60
2020,08,17,09,02,23.60
2020,08,17,09,03,23.60
2020,08,17,09,04,23.60
2020,08,17,09,05,23.60
2020,08,17,09,06,23.60
2020,08,17,09,07,23.60
2020,08,17,09,08,23.60
2020,08,17,09,09,23.60
2020,08,17,09,10,23.60
2020,08,17,09,11,23.70
2020,08,17,09,12,23.70
2020,08,17,09,13,23.70
2020,08,17,09,14,23.70
2020,08,17,09,15,23.70
2020,08,17,09,16,23.60
2020,08,17,09,17,23.70
2020,08,17,09,18,23.70
2020,08,17,09,19,23.70
2020,08,17,09,20,23.70
2020,08,17,09,21,23.80
2020,08,17,09,22,23.80
2020,08,17,09,23,23.80
2020,08,17,09,24,23.80
2020,08,17,09,25,23.90
2020,08,17,09,26,23.90
2020,08,17,09,27,23.90
2020,08,17,09,28,23.90
2020,08,17,09,29,23.70
2020,08,17,09,30,23.70
2020,08,17,09,31,23.70
2020,08,17,09,32,23.60
2020,08,17,09,33,23.60
2020,08,17,09,34,23.60
2020,08,17,09,35,23.60
2020,08,17,09,36,23.60
2020,08,17,09,37,23.60
2020,08,17,09,38,23.70
2020,08,17,09,39,23.70
2020,08,17,09,40,23.70
2020,08,17,09,41,23.80
2020,08,17,09,42,23.70
2020,08,17,09,43,23.80
2020,08,17,09,44,23.80
2020,08,17,09,45,23.80
2020,08,17,09,46,23.80
2020,08,17,09,47,23.80
2020,08,17,09,48,23.80
2020,08,17,09,49,23.90
2020,08,17,09,50,23.90
2020,08,17,09,51,23.90
2020,08,17,09,52,23.80
2020,08,17,09,53,23.90
2020,08,17,09,54,23.90
2020,08,17,09,55,24.00
2020,08,17,09,56,24.00
2020,08,17,09,57,24.10
2020,08,17,09,58,24.20
2020,08,17,09,59,24.30
2020,08,17,10,00,24.40
2020,08,17,10,01,24.30
2020,08,17,10,02,24.30
2020,08,17,10,03,24.30
2020,08,17,10,04,24.20
2020,08,17,10,05,24.20
2020,08,17,10,06,24.20
2020,08,17,10,07,24.20
2020,08,17,10,08,24.20
2020,08,17,10,09,24.20
2020,08,17,10,10,24.20
2020,08,17,10,11,24.20
2020,08,17,10,12,24.10
2020,08,17,10,13,24.20
2020,08,17,10,14,24.20
2020,08,17,10,15,24.20
2020,08,17,10,16,24.30
2020,08,17,10,17,24.20
2020,08,17,10,18,24.10
2020,08,17,10,19,23.90
2020,08,17,10,20,23.80
2020,08,17,10,21,23.80
2020,08,17,10,22,23.80
2020,08,17,10,23,23.70
2020,08,17,10,24,23.60
2020,08,17,10,25,23.60
2020,08,17,10,26,23.50
2020,08,17,10,27,23.50
2020,08,17,10,28,23.60
2020,08,17,10,29,23.60
2020,08,17,10,30,23.60
2020,08,17,10,31,23.60
2020,08,17,10,32,23.60
2020,08,17,10,33,23.60
2020,08,17,10,34,23.70
2020,08,17,10,35,23.70
2020,08,17,10,36,23.80
2020,08,17,10,37,23.80
2020,08,17,10,38,23.80
2020,08,17,10,39,23.70
2020,08,17,10,40,23.80
2020,08,17,10,41,23.80
2020,08,17,10,42,23.80
2020,08,17,10,43,23.80
2020,08,17,10,44,23.90
2020,08,17,10,45,24.00
2020,08,17,10,46,24.00
2020,08,17,10,47,24.10
2020,08,17,10,48,24.00
2020,08,17,10,49,24.00
2020,08,17,10,50,24.00
2020,08,17,10,51,24.00
2020,08,17,10,52,24.10
2020,08,17,10,53,24.20
2020,08,17,10,54,24.30
2020,08,17,10,55,24.50
2020,08,17,10,56,24.80
2020,08,17,10,57,25.00
2020,08,17,10,58,25.10
2020,08,17,10,59,25.10
2020,08,17,11,00,25.20
2020,08,17,11,01,25.10
2020,08,17,11,02,25.10
2020,08,17,11,03,25.10
2020,08,17,11,04,25.10
2020,08,17,11,05,25.10
2020,08,17,11,06,25.10
2020,08,17,11,07,25.10
2020,08,17,11,08,25.10
2020,08,17,11,09,25.10
2020,08,17,11,10,25.00
2020,08,17,11,11,25.00
2020,08,17,11,12,24.90
2020,08,17,11,13,24.90
2020,08,17,11,14,24.80
2020,08,17,11,15,24.80
2020,08,17,11,16,24.80
2020,08,17,11,17,24.80
2020,08,17,11,18,24.80
2020,08,17,11,19,24.80
2020,08,17,11,20,24.80
2020,08,17,11,21,24.70
2020,08,17,11,22,24.60
2020,08,17,11,23,24.60
2020,08,17,11,24,24.60
2020,08,17,11,25,24.60
2020,08,17,11,26,24.60
2020,08,17,11,27,24.60
2020,08,17,11,28,24.50
2020,08,17,11,29,24.50
2020,08,17,11,30,24.50
2020,08,17,11,31,24.50
2020,08,17,11,32,24.50
2020,08,17,11,33,24.50
2020,08,17,11,34,24.60
2020,08,17,11,35,24.60
2020,08,17,11,36,24.70
2020,08,17,11,37,24.70
2020,08,17,11,38,24.80
2020,08,17,11,39,24.80
2020,08,17,11,40,24.90
2020,08,17,11,41,24.90
2020,08,17,11,42,25.00
2020,08,17,11,43,25.00
2020,08,17,11,44,25.10
2020,08,17,11,45,25.10
2020,08,17,11,46,25.30
2020,08,17,11,47,25.40
2020,08,17,11,48,25.60
2020,08,17,11,49,25.80
2020,08,17,11,50,26.00
2020,08,17,11,51,26.20
2020,08,17,11,52,26.40
2020,08,17,11,53,26.50
2020,08,17,11,54,26.70
2020,08,17,11,55,26.80
2020,08,17,11,56,26.80
2020,08,17,11,57,26.90
2020,08,17,11,58,26.90
2020,08,17,11,59,27.00
2020,08,17,12,00,27.10
2020,08,17,12,01,27.10
2020,08,17,12,02,27.20
2020,08,17,12,03,27.20
2020,08,17,12,04,27.20
2020,08,17,12,05,27.20
2020,08,17,12,06,27.20
2020,08,17,12,07,27.10
2020,08,17,12,08,27.10
2020,08,17,12,09,27.10
2020,08,17,12,10,27.10
2020,08,17,12,11,27.30
2020,08,17,12,12,27.40
2020,08,17,12,13,27.50
2020,08,17,12,14,27.60
2020,08,17,12,15,27.60
2020,08,17,12,16,27.70
2020,08,17,12,17,27.80
2020,08,17,12,18,27.80
2020,08,17,12,19,27.80
2020,08,17,12,20,27.80
2020,08,17,12,21,27.80
2020,08,17,12,22,27.70
2020,08,17,12,23,27.70
2020,08,17,12,24,27.70
2020,08,17,12,25,27.70
2020,08,17,12,26,27.70
2020,08,17,12,27,27.70
2020,08,17,12,28,27.70
2020,08,17,12,29,27.50
2020,08,17,12,30,27.30
2020,08,17,12,31,26.90
2020,08,17,12,32,26.70
2020,08,17,12,33,26.50
2020,08,17,12,34,26.40
2020,08,17,12,35,26.30
2020,08,17,12,36,26.20
2020,08,17,12,37,26.10
2020,08,17,12,38,26.10
2020,08,17,12,39,25.90
2020,08,17,12,40,25.70
2020,08,17,12,41,25.60
2020,08,17,12,42,25.50
2020,08,17,12,43,25.50
2020,08,17,12,44,25.50
2020,08,17,12,45,25.40
2020,08,17,12,46,25.40
2020,08,17,12,47,25.40
2020,08,17,12,48,25.40
2020,08,17,12,49,25.40
2020,08,17,12,50,25.40
2020,08,17,12,51,25.30
2020,08,17,12,52,25.20
2020,08,17,12,53,25.00
2020,08,17,12,54,24.80
2020,08,17,12,55,24.70
2020,08,17,12,56,24.70
2020,08,17,12,57,24.70
2020,08,17,12,58,24.70
2020,08,17,12,59,24.70
2020,08,17,13,00,24.60
2020,08,17,13,01,24.60
2020,08,17,13,02,24.60
2020,08,17,13,03,24.60
2020,08,17,13,04,24.70
2020,08,17,13,05,24.80
2020,08,17,13,06,25.00
2020,08,17,13,07,25.10
2020,08,17,13,08,25.10
2020,08,17,13,09,25.20
2020,08,17,13,10,25.30
2020,08,17,13,11,25.30
2020,08,17,13,12,25.40
2020,08,17,13,13,25.50
2020,08,17,13,14,25.60
2020,08,17,13,15,25.60
2020,08,17,13,16,25.70
2020,08,17,13,17,25.70
2020,08,17,13,18,25.70
2020,08,17,13,19,25.70
2020,08,17,13,20,25.70
2020,08,17,13,21,25.70
2020,08,17,13,22,25.80
2020,08,17,13,23,25.80
2020,08,17,13,24,25.80
2020,08,17,13,25,25.90
2020,08,17,13,26,26.00
2020,08,17,13,27,26.00
2020,08,17,13,28,26.10
2020,08,17,13,29,26.20
2020,08,17,13,30,26.20
2020,08,17,13,31,26.20
2020,08,17,13,32,26.10
2020,08,17,13,33,26.00
2020,08,17,13,34,25.90
2020,08,17,13,35,25.70
2020,08,17,13,36,25.50
2020,08,17,13,37,25.30
2020,08,17,13,38,25.20
2020,08,17,13,39,25.20
2020,08,17,13,40,25.20
2020,08,17,13,41,25.20
2020,08,17,13,42,25.30
2020,08,17,13,43,25.30
2020,08,17,13,44,25.40
2020,08,17,13,45,25.50
2020,08,17,13,46,25.50
2020,08,17,13,47,25.50
2020,08,17,13,48,25.40
2020,08,17,13,49,25.40
2020,08,17,13,50,25.30
2020,08,17,13,51,25.30
2020,08,17,13,52,25.30
2020,08,17,13,53,25.40
2020,08,17,13,54,25.40
2020,08,17,13,55,25.50
2020,08,17,13,56,25.50
2020,08,17,13,57,25.50
2020,08,17,13,58,25.60
2020,08,17,13,59,25.70
2020,08,17,14,00,25.70
2020,08,17,14,01,25.80
2020,08,17,14,02,25.80
2020,08,17,14,03,25.70
2020,08,17,14,04,25.70
2020,08,17,14,05,25.70
2020,08,17,14,06,25.70
2020,08,17,14,07,25.70
2020,08,17,14,08,25.70
2020,08,17,14,09,25.70
2020,08,17,14,10,25.70
2020,08,17,14,11,25.70
2020,08,17,14,12,25.60
2020,08,17,14,13,25.50
2020,08,17,14,14,25.40
2020,08,17,14,15,25.30
2020,08,17,14,16,25.30
2020,08,17,14,17,25.40
2020,08,17,14,18,25.40
2020,08,17,14,19,25.30
2020,08,17,14,20,25.30
2020,08,17,14,21,25.30
2020,08,17,14,22,25.30
2020,08,17,14,23,25.40
2020,08,17,14,24,25.50
2020,08,17,14,25,25.60
2020,08,17,14,26,25.70
2020,08,17,14,27,25.70
2020,08,17,14,28,25.60
2020,08,17,14,29,25.60
2020,08,17,14,30,25.60
2020,08,17,14,31,25.70
2020,08,17,14,32,25.80
2020,08,17,14,33,26.00
2020,08,17,14,34,26.00
2020,08,17,14,35,26.00
2020,08,17,14,36,25.90
2020,08,17,14,37,25.90
2020,08,17,14,38,25.90
2020,08,17,14,39,26.00
2020,08,17,14,40,26.10
2020,08,17,14,41,26.30
2020,08,17,14,42,26.40
2020,08,17,14,43,26.70
2020,08,17,14,44,26.80
2020,08,17,14,45,26.80
2020,08,17,14,46,26.80
2020,08,17,14,47,26.80
2020,08,17,14,48,26.80
2020,08,17,14,49,26.80
2020,08,17,14,50,26.90
2020,08,17,14,51,27.10
2020,08,17,14,52,27.20
2020,08,17,14,53,27.10
2020,08,17,14,54,27.10
2020,08,17,14,55,27.00
2020,08,17,14,56,26.90
2020,08,17,14,57,26.80
2020,08,17,14,58,26.80
2020,08,17,14,59,26.70
2020,08,17,15,00,26.70
2020,08,17,15,01,26.70
2020,08,17,15,02,26.70
2020,08,17,15,03,26.70
2020,08,17,15,04,26.70
2020,08,17,15,05,26.70
2020,08,17,15,06,26.60
2020,08,17,15,07,26.40
2020,08,17,15,08,26.10
2020,08,17,15,09,25.90
2020,08,17,15,10,25.70
2020,08,17,15,11,25.70
2020,08,17,15,12,25.70
2020,08,17,15,13,25.70
2020,08,17,15,14,25.80
2020,08,17,15,15,25.90
2020,08,17,15,16,26.00
2020,08,17,15,17,26.10
2020,08,17,15,18,26.10
2020,08,17,15,19,26.10
2020,08,17,15,20,26.00
2020,08,17,15,21,25.90
2020,08,17,15,22,25.90
2020,08,17,15,23,26.00
2020,08,17,15,24,26.10
2020,08,17,15,25,26.00
2020,08,17,15,26,26.00
2020,08,17,15,27,26.10
2020,08,17,15,28,26.20
2020,08,17,15,29,26.20
2020,08,17,15,30,26.30
2020,08,17,15,31,26.30
2020,08,17,15,32,26.30
2020,08,17,15,33,26.40
2020,08,17,15,34,26.40
2020,08,17,15,35,26.40
2020,08,17,15,36,26.40
2020,08,17,15,37,26.40
2020,08,17,15,38,26.40
2020,08,17,15,39,26.40
2020,08,17,15,40,26.40
2020,08,17,15,41,26.30
2020,08,17,15,42,26.30
2020,08,17,15,43,26.30
2020,08,17,15,44,26.30
2020,08,17,15,45,26.40
2020,08,17,15,46,26.40
2020,08,17,15,47,26.50
2020,08,17,15,48,26.60
2020,08,17,15,49,26.60
2020,08,17,15,50,26.70
2020,08,17,15,51,26.80
2020,08,17,15,52,26.90
2020,08,17,15,53,26.90
2020,08,17,15,54,26.90
2020,08,17,15,55,27.00
2020,08,17,15,56,27.00
2020,08,17,15,57,26.90
2020,08,17,15,58,26.90
2020,08,17,15,59,26.90
2020,08,17,16,00,27.00
2020,08,17,16,01,27.10
2020,08,17,16,02,27.00
2020,08,17,16,03,26.80
2020,08,17,16,04,26.70
2020,08,17,16,05,26.50
2020,08,17,16,06,26.40
2020,08,17,16,07,26.30
2020,08,17,16,08,26.10
2020,08,17,16,09,26.00
2020,08,17,16,10,25.90
2020,08,17,16,11,25.80
2020,08,17,16,12,25.80
2020,08,17,16,13,25.70
2020,08,17,16,14,25.60
2020,08,17,16,15,25.60
2020,08,17,16,16,25.60
2020,08,17,16,17,25.60
2020,08,17,16,18,25.60
2020,08,17,16,19,25.70
2020,08,17,16,20,25.80
2020,08,17,16,21,25.80
2020,08,17,16,22,25.90
2020,08,17,16,23,25.80
2020,08,17,16,24,25.70
2020,08,17,16,25,25.60
2020,08,17,16,26,25.50
2020,08,17,16,27,25.40
2020,08,17,16,28,25.50
2020,08,17,16,29,25.60
2020,08,17,16,30,25.70
2020,08,17,16,31,25.80
2020,08,17,16,32,25.90
2020,08,17,16,33,25.90
2020,08,17,16,34,26.00
2020,08,17,16,35,26.00
2020,08,17,16,36,26.00
2020,08,17,16,37,26.10
2020,08,17,16,38,26.10
2020,08,17,16,39,26.20
2020,08,17,16,40,26.30
2020,08,17,16,41,26.40
2020,08,17,16,42,26.40
2020,08,17,16,43,26.40
2020,08,17,16,44,26.30
2020,08,17,16,45,26.30
2020,08,17,16,46,26.20
2020,08,17,16,47,26.20
2020,08,17,16,48,26.20
2020,08,17,16,49,26.20
2020,08,17,16,50,26.20
2020,08,17,16,51,26.20
2020,08,17,16,52,26.10
2020,08,17,16,53,26.10
2020,08,17,16,54,26.10
2020,08,17,16,55,26.00
2020,08,17,16,56,25.90
2020,08,17,16,57,25.90
2020,08,17,16,58,25.90
2020,08,17,16,59,26.00
2020,08,17,17,00,26.00
2020,08,17,17,01,26.10
2020,08,17,17,02,26.20
2020,08,17,17,03,26.20
2020,08,17,17,04,26.20
2020,08,17,17,05,26.30
2020,08,17,17,06,26.20
2020,08,17,17,07,26.10
2020,08,17,17,08,26.10
2020,08,17,17,09,26.00
2020,08,17,17,10,26.10
2020,08,17,17,11,26.10
2020,08,17,17,12,26.10
2020,08,17,17,13,26.10
2020,08,17,17,14,26.10
2020,08,17,17,15,26.10
2020,08,17,17,16,26.10
2020,08,17,17,17,26.10
2020,08,17,17,18,26.10
2020,08,17,17,19,26.10