Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,4.40
2018,04,23,00,01,4.40
2018,04,23,00,02,4.30
2018,04,23,00,03,4.30
2018,04,23,00,04,4.30
2018,04,23,00,05,4.30
2018,04,23,00,06,4.30
2018,04,23,00,07,4.30
2018,04,23,00,08,4.30
2018,04,23,00,09,4.30
2018,04,23,00,10,4.30
2018,04,23,00,11,4.30
2018,04,23,00,12,4.30
2018,04,23,00,13,4.30
2018,04,23,00,14,4.30
2018,04,23,00,15,4.30
2018,04,23,00,16,4.30
2018,04,23,00,17,4.30
2018,04,23,00,18,4.30
2018,04,23,00,19,4.30
2018,04,23,00,20,4.30
2018,04,23,00,21,4.30
2018,04,23,00,22,4.20
2018,04,23,00,23,4.20
2018,04,23,00,24,4.20
2018,04,23,00,25,4.20
2018,04,23,00,26,4.20
2018,04,23,00,27,4.20
2018,04,23,00,28,4.20
2018,04,23,00,29,4.10
2018,04,23,00,30,4.10
2018,04,23,00,31,4.10
2018,04,23,00,32,4.10
2018,04,23,00,33,4.10
2018,04,23,00,34,4.10
2018,04,23,00,35,4.00
2018,04,23,00,36,4.00
2018,04,23,00,37,4.00
2018,04,23,00,38,4.00
2018,04,23,00,39,3.90
2018,04,23,00,40,3.90
2018,04,23,00,41,3.90
2018,04,23,00,42,3.90
2018,04,23,00,43,3.90
2018,04,23,00,44,3.80
2018,04,23,00,45,3.80
2018,04,23,00,46,3.80
2018,04,23,00,47,3.80
2018,04,23,00,48,3.80
2018,04,23,00,49,3.80
2018,04,23,00,50,3.80
2018,04,23,00,51,3.80
2018,04,23,00,52,3.80
2018,04,23,00,53,3.80
2018,04,23,00,54,3.80
2018,04,23,00,55,3.80
2018,04,23,00,56,3.80
2018,04,23,00,57,3.80
2018,04,23,00,58,3.70
2018,04,23,00,59,3.70
2018,04,23,01,00,3.70
2018,04,23,01,01,3.70
2018,04,23,01,02,3.70
2018,04,23,01,03,3.70
2018,04,23,01,04,3.70
2018,04,23,01,05,3.60
2018,04,23,01,06,3.60
2018,04,23,01,07,3.60
2018,04,23,01,08,3.60
2018,04,23,01,09,3.60
2018,04,23,01,10,3.60
2018,04,23,01,11,3.50
2018,04,23,01,12,3.50
2018,04,23,01,13,3.50
2018,04,23,01,14,3.50
2018,04,23,01,15,3.50
2018,04,23,01,16,3.50
2018,04,23,01,17,3.50
2018,04,23,01,18,3.50
2018,04,23,01,19,3.50
2018,04,23,01,20,3.40
2018,04,23,01,21,3.50
2018,04,23,01,22,3.50
2018,04,23,01,23,3.50
2018,04,23,01,24,3.50
2018,04,23,01,25,3.50
2018,04,23,01,26,3.50
2018,04,23,01,27,3.50
2018,04,23,01,28,3.50
2018,04,23,01,29,3.50
2018,04,23,01,30,3.50
2018,04,23,01,31,3.50
2018,04,23,01,32,3.50
2018,04,23,01,33,3.50
2018,04,23,01,34,3.50
2018,04,23,01,35,3.40
2018,04,23,01,36,3.40
2018,04,23,01,37,3.40
2018,04,23,01,38,3.40
2018,04,23,01,39,3.40
2018,04,23,01,40,3.30
2018,04,23,01,41,3.30
2018,04,23,01,42,3.30
2018,04,23,01,43,3.30
2018,04,23,01,44,3.20
2018,04,23,01,45,3.20
2018,04,23,01,46,3.20
2018,04,23,01,47,3.20
2018,04,23,01,48,3.20
2018,04,23,01,49,3.10
2018,04,23,01,50,3.10
2018,04,23,01,51,3.10
2018,04,23,01,52,3.10
2018,04,23,01,53,3.10
2018,04,23,01,54,3.00
2018,04,23,01,55,3.00
2018,04,23,01,56,3.00
2018,04,23,01,57,3.00
2018,04,23,01,58,3.00
2018,04,23,01,59,3.00
2018,04,23,02,00,3.00
2018,04,23,02,01,3.00
2018,04,23,02,02,3.00
2018,04,23,02,03,3.00
2018,04,23,02,04,3.00
2018,04,23,02,05,3.00
2018,04,23,02,06,3.00
2018,04,23,02,07,3.00
2018,04,23,02,08,3.00
2018,04,23,02,09,3.00
2018,04,23,02,10,3.00
2018,04,23,02,11,3.00
2018,04,23,02,12,3.00
2018,04,23,02,13,3.00
2018,04,23,02,14,3.00
2018,04,23,02,15,3.00
2018,04,23,02,16,3.00
2018,04,23,02,17,3.00
2018,04,23,02,18,3.00
2018,04,23,02,19,3.00
2018,04,23,02,20,2.90
2018,04,23,02,21,2.90
2018,04,23,02,22,2.90
2018,04,23,02,23,2.90
2018,04,23,02,24,2.90
2018,04,23,02,25,2.80
2018,04,23,02,26,2.80
2018,04,23,02,27,2.80
2018,04,23,02,28,2.80
2018,04,23,02,29,2.80
2018,04,23,02,30,2.80
2018,04,23,02,31,2.80
2018,04,23,02,32,2.80
2018,04,23,02,33,2.70
2018,04,23,02,34,2.70
2018,04,23,02,35,2.70
2018,04,23,02,36,2.70
2018,04,23,02,37,2.70
2018,04,23,02,38,2.70
2018,04,23,02,39,2.70
2018,04,23,02,40,2.70
2018,04,23,02,41,2.70
2018,04,23,02,42,2.70
2018,04,23,02,43,2.70
2018,04,23,02,44,2.80
2018,04,23,02,45,2.80
2018,04,23,02,46,2.80
2018,04,23,02,47,2.80
2018,04,23,02,48,2.80
2018,04,23,02,49,2.80
2018,04,23,02,50,2.80
2018,04,23,02,51,2.80
2018,04,23,02,52,2.80
2018,04,23,02,53,2.80
2018,04,23,02,54,2.80
2018,04,23,02,55,2.80
2018,04,23,02,56,2.80
2018,04,23,02,57,2.80
2018,04,23,02,58,2.80
2018,04,23,02,59,2.80
2018,04,23,03,00,2.80
2018,04,23,03,01,2.80
2018,04,23,03,02,2.80
2018,04,23,03,03,2.80
2018,04,23,03,04,2.80
2018,04,23,03,05,2.80
2018,04,23,03,06,2.70
2018,04,23,03,07,2.70
2018,04,23,03,08,2.70
2018,04,23,03,09,2.70
2018,04,23,03,10,2.70
2018,04,23,03,11,2.60
2018,04,23,03,12,2.60
2018,04,23,03,13,2.60
2018,04,23,03,14,2.60
2018,04,23,03,15,2.60
2018,04,23,03,16,2.60
2018,04,23,03,17,2.50
2018,04,23,03,18,2.50
2018,04,23,03,19,2.50
2018,04,23,03,20,2.50
2018,04,23,03,21,2.40
2018,04,23,03,22,2.40
2018,04,23,03,23,2.40
2018,04,23,03,24,2.40
2018,04,23,03,25,2.40
2018,04,23,03,26,2.30
2018,04,23,03,27,2.30
2018,04,23,03,28,2.30
2018,04,23,03,29,2.30
2018,04,23,03,30,2.30
2018,04,23,03,31,2.20
2018,04,23,03,32,2.20
2018,04,23,03,33,2.20
2018,04,23,03,34,2.20
2018,04,23,03,35,2.20
2018,04,23,03,36,2.10
2018,04,23,03,37,2.10
2018,04,23,03,38,2.10
2018,04,23,03,39,2.10
2018,04,23,03,40,2.10
2018,04,23,03,41,2.10
2018,04,23,03,42,2.00
2018,04,23,03,43,2.00
2018,04,23,03,44,2.00
2018,04,23,03,45,2.00
2018,04,23,03,46,2.00
2018,04,23,03,47,2.00
2018,04,23,03,48,1.90
2018,04,23,03,49,2.00
2018,04,23,03,50,2.00
2018,04,23,03,51,2.00
2018,04,23,03,52,2.00
2018,04,23,03,53,2.00
2018,04,23,03,54,2.00
2018,04,23,03,55,2.00
2018,04,23,03,56,2.00
2018,04,23,03,57,2.00
2018,04,23,03,58,2.00
2018,04,23,03,59,2.00
2018,04,23,04,00,2.00
2018,04,23,04,01,2.10
2018,04,23,04,02,2.00
2018,04,23,04,03,2.00
2018,04,23,04,04,2.10
2018,04,23,04,05,2.00
2018,04,23,04,06,2.00
2018,04,23,04,07,2.00
2018,04,23,04,08,2.00
2018,04,23,04,09,2.00
2018,04,23,04,10,1.90
2018,04,23,04,11,1.90
2018,04,23,04,12,1.90
2018,04,23,04,13,1.90
2018,04,23,04,14,1.90
2018,04,23,04,15,1.90
2018,04,23,04,16,1.90
2018,04,23,04,17,1.90
2018,04,23,04,18,1.90
2018,04,23,04,19,1.90
2018,04,23,04,20,2.00
2018,04,23,04,21,2.00
2018,04,23,04,22,2.00
2018,04,23,04,23,2.10
2018,04,23,04,24,2.10
2018,04,23,04,25,2.10
2018,04,23,04,26,2.20
2018,04,23,04,27,2.20
2018,04,23,04,28,2.20
2018,04,23,04,29,2.30
2018,04,23,04,30,2.30
2018,04,23,04,31,2.30
2018,04,23,04,32,2.40
2018,04,23,04,33,2.40
2018,04,23,04,34,2.50
2018,04,23,04,35,2.50
2018,04,23,04,36,2.60
2018,04,23,04,37,2.70
2018,04,23,04,38,2.70
2018,04,23,04,39,2.70
2018,04,23,04,40,2.80
2018,04,23,04,41,2.80
2018,04,23,04,42,2.80
2018,04,23,04,43,2.80
2018,04,23,04,44,2.80
2018,04,23,04,45,2.90
2018,04,23,04,46,2.90
2018,04,23,04,47,2.90
2018,04,23,04,48,3.00
2018,04,23,04,49,3.00
2018,04,23,04,50,3.10
2018,04,23,04,51,3.10
2018,04,23,04,52,3.10
2018,04,23,04,53,3.10
2018,04,23,04,54,3.10
2018,04,23,04,55,3.20
2018,04,23,04,56,3.20
2018,04,23,04,57,3.20
2018,04,23,04,58,3.20
2018,04,23,04,59,3.30
2018,04,23,05,00,3.30
2018,04,23,05,01,3.30
2018,04,23,05,02,3.30
2018,04,23,05,03,3.30
2018,04,23,05,04,3.30
2018,04,23,05,05,3.30
2018,04,23,05,06,3.30
2018,04,23,05,07,3.40
2018,04,23,05,08,3.40
2018,04,23,05,09,3.40
2018,04,23,05,10,3.40
2018,04,23,05,11,3.40
2018,04,23,05,12,3.40
2018,04,23,05,13,3.40
2018,04,23,05,14,3.40
2018,04,23,05,15,3.40
2018,04,23,05,16,3.40
2018,04,23,05,17,3.50
2018,04,23,05,18,3.50
2018,04,23,05,19,3.50
2018,04,23,05,20,3.60
2018,04,23,05,21,3.60
2018,04,23,05,22,3.60
2018,04,23,05,23,3.70
2018,04,23,05,24,3.70
2018,04,23,05,25,3.70
2018,04,23,05,26,3.80
2018,04,23,05,27,3.80
2018,04,23,05,28,3.80
2018,04,23,05,29,3.90
2018,04,23,05,30,3.90
2018,04,23,05,31,4.00
2018,04,23,05,32,4.00
2018,04,23,05,33,4.00
2018,04,23,05,34,4.10
2018,04,23,05,35,4.10
2018,04,23,05,36,4.10
2018,04,23,05,37,4.10
2018,04,23,05,38,4.20
2018,04,23,05,39,4.20
2018,04,23,05,40,4.20
2018,04,23,05,41,4.30
2018,04,23,05,42,4.30
2018,04,23,05,43,4.40
2018,04,23,05,44,4.40
2018,04,23,05,45,4.50
2018,04,23,05,46,4.50
2018,04,23,05,47,4.60
2018,04,23,05,48,4.60
2018,04,23,05,49,4.60
2018,04,23,05,50,4.60
2018,04,23,05,51,4.70
2018,04,23,05,52,4.70
2018,04,23,05,53,4.70
2018,04,23,05,54,4.70
2018,04,23,05,55,4.80
2018,04,23,05,56,4.80
2018,04,23,05,57,4.90
2018,04,23,05,58,4.90
2018,04,23,05,59,4.90
2018,04,23,06,00,5.00
2018,04,23,06,01,5.00
2018,04,23,06,02,5.00
2018,04,23,06,03,5.10
2018,04,23,06,04,5.10
2018,04,23,06,05,5.20
2018,04,23,06,06,5.20
2018,04,23,06,07,5.20
2018,04,23,06,08,5.20
2018,04,23,06,09,5.30
2018,04,23,06,10,5.30
2018,04,23,06,11,5.30
2018,04,23,06,12,5.30
2018,04,23,06,13,5.30
2018,04,23,06,14,5.30
2018,04,23,06,15,5.30
2018,04,23,06,16,5.30
2018,04,23,06,17,5.30
2018,04,23,06,18,5.40
2018,04,23,06,19,5.40
2018,04,23,06,20,5.40
2018,04,23,06,21,5.40
2018,04,23,06,22,5.40
2018,04,23,06,23,5.50
2018,04,23,06,24,5.50
2018,04,23,06,25,5.50
2018,04,23,06,26,5.60
2018,04,23,06,27,5.60
2018,04,23,06,28,5.60
2018,04,23,06,29,5.60
2018,04,23,06,30,5.60
2018,04,23,06,31,5.60
2018,04,23,06,32,5.60
2018,04,23,06,33,5.60
2018,04,23,06,34,5.70
2018,04,23,06,35,5.70
2018,04,23,06,36,5.70
2018,04,23,06,37,5.80
2018,04,23,06,38,5.80
2018,04,23,06,39,5.80
2018,04,23,06,40,5.80
2018,04,23,06,41,5.90
2018,04,23,06,42,5.90
2018,04,23,06,43,5.90
2018,04,23,06,44,6.00
2018,04,23,06,45,6.00
2018,04,23,06,46,6.10
2018,04,23,06,47,6.10
2018,04,23,06,48,6.20
2018,04,23,06,49,6.20
2018,04,23,06,50,6.30
2018,04,23,06,51,6.30
2018,04,23,06,52,6.40
2018,04,23,06,53,6.50
2018,04,23,06,54,6.50
2018,04,23,06,55,6.50
2018,04,23,06,56,6.60
2018,04,23,06,57,6.60
2018,04,23,06,58,6.70
2018,04,23,06,59,6.70
2018,04,23,07,00,6.70
2018,04,23,07,01,6.70
2018,04,23,07,02,6.80
2018,04,23,07,03,6.80
2018,04,23,07,04,6.80
2018,04,23,07,05,6.80
2018,04,23,07,06,6.80
2018,04,23,07,07,6.90
2018,04,23,07,08,6.90
2018,04,23,07,09,6.90
2018,04,23,07,10,6.90
2018,04,23,07,11,6.90
2018,04,23,07,12,7.00
2018,04,23,07,13,7.00
2018,04,23,07,14,7.10
2018,04,23,07,15,7.10
2018,04,23,07,16,7.20
2018,04,23,07,17,7.20
2018,04,23,07,18,7.30
2018,04,23,07,19,7.30
2018,04,23,07,20,7.30
2018,04,23,07,21,7.30
2018,04,23,07,22,7.40
2018,04,23,07,23,7.40
2018,04,23,07,24,7.40
2018,04,23,07,25,7.40
2018,04,23,07,26,7.50
2018,04,23,07,27,7.50
2018,04,23,07,28,7.50
2018,04,23,07,29,7.60
2018,04,23,07,30,7.60
2018,04,23,07,31,7.70
2018,04,23,07,32,7.70
2018,04,23,07,33,7.70
2018,04,23,07,34,7.80
2018,04,23,07,35,7.80
2018,04,23,07,36,7.90
2018,04,23,07,37,7.90
2018,04,23,07,38,7.90
2018,04,23,07,39,7.90
2018,04,23,07,40,8.00
2018,04,23,07,41,8.00
2018,04,23,07,42,8.10
2018,04,23,07,43,8.10
2018,04,23,07,44,8.20
2018,04,23,07,45,8.20
2018,04,23,07,46,8.20
2018,04,23,07,47,8.30
2018,04,23,07,48,8.30
2018,04,23,07,49,8.30
2018,04,23,07,50,8.30
2018,04,23,07,51,8.40
2018,04,23,07,52,8.40
2018,04,23,07,53,8.40
2018,04,23,07,54,8.40
2018,04,23,07,55,8.50
2018,04,23,07,56,8.50
2018,04,23,07,57,8.50
2018,04,23,07,58,8.50
2018,04,23,07,59,8.50
2018,04,23,08,00,8.50
2018,04,23,08,01,8.60
2018,04,23,08,02,8.60
2018,04,23,08,03,8.60
2018,04,23,08,04,8.60
2018,04,23,08,05,8.60
2018,04,23,08,06,8.70
2018,04,23,08,07,8.70
2018,04,23,08,08,8.70
2018,04,23,08,09,8.70
2018,04,23,08,10,8.70
2018,04,23,08,11,8.80
2018,04,23,08,12,8.80
2018,04,23,08,13,8.80
2018,04,23,08,14,8.80
2018,04,23,08,15,8.80
2018,04,23,08,16,8.80
2018,04,23,08,17,8.90
2018,04,23,08,18,8.90
2018,04,23,08,19,9.00
2018,04,23,08,20,9.00
2018,04,23,08,21,9.10
2018,04,23,08,22,9.20
2018,04,23,08,23,9.20
2018,04,23,08,24,9.30
2018,04,23,08,25,9.40
2018,04,23,08,26,9.40
2018,04,23,08,27,9.50
2018,04,23,08,28,9.50
2018,04,23,08,29,9.60
2018,04,23,08,30,9.60
2018,04,23,08,31,9.70
2018,04,23,08,32,9.80
2018,04,23,08,33,9.80
2018,04,23,08,34,9.80
2018,04,23,08,35,9.80
2018,04,23,08,36,9.90
2018,04,23,08,37,9.90
2018,04,23,08,38,9.90
2018,04,23,08,39,10.00
2018,04,23,08,40,10.00
2018,04,23,08,41,10.10
2018,04,23,08,42,10.10
2018,04,23,08,43,10.20
2018,04,23,08,44,10.20
2018,04,23,08,45,10.30
2018,04,23,08,46,10.30
2018,04,23,08,47,10.30
2018,04,23,08,48,10.30
2018,04,23,08,49,10.30
2018,04,23,08,50,10.30
2018,04,23,08,51,10.40
2018,04,23,08,52,10.40
2018,04,23,08,53,10.40
2018,04,23,08,54,10.40
2018,04,23,08,55,10.40
2018,04,23,08,56,10.40
2018,04,23,08,57,10.40
2018,04,23,08,58,10.50
2018,04,23,08,59,10.50
2018,04,23,09,00,10.50
2018,04,23,09,01,10.60
2018,04,23,09,02,10.50
2018,04,23,09,03,10.60
2018,04,23,09,04,10.50
2018,04,23,09,05,10.60
2018,04,23,09,06,10.60
2018,04,23,09,07,10.60
2018,04,23,09,08,10.60
2018,04,23,09,09,10.60
2018,04,23,09,10,10.60
2018,04,23,09,11,10.60
2018,04,23,09,12,10.60
2018,04,23,09,13,10.60
2018,04,23,09,14,10.60
2018,04,23,09,15,10.60
2018,04,23,09,16,10.60
2018,04,23,09,17,10.60
2018,04,23,09,18,10.70
2018,04,23,09,19,10.70
2018,04,23,09,20,10.70
2018,04,23,09,21,10.70
2018,04,23,09,22,10.70
2018,04,23,09,23,10.70
2018,04,23,09,24,10.70
2018,04,23,09,25,10.70
2018,04,23,09,26,10.70
2018,04,23,09,27,10.70
2018,04,23,09,28,10.70
2018,04,23,09,29,10.70
2018,04,23,09,30,10.70
2018,04,23,09,31,10.70
2018,04,23,09,32,10.70
2018,04,23,09,33,10.80
2018,04,23,09,34,10.80
2018,04,23,09,35,10.80
2018,04,23,09,36,10.80
2018,04,23,09,37,10.80
2018,04,23,09,38,10.90
2018,04,23,09,39,10.90
2018,04,23,09,40,10.90
2018,04,23,09,41,11.00
2018,04,23,09,42,11.00
2018,04,23,09,43,11.10
2018,04,23,09,44,11.10
2018,04,23,09,45,11.10
2018,04,23,09,46,11.10
2018,04,23,09,47,11.10
2018,04,23,09,48,11.10
2018,04,23,09,49,11.10
2018,04,23,09,50,11.10
2018,04,23,09,51,11.10
2018,04,23,09,52,11.10
2018,04,23,09,53,11.20
2018,04,23,09,54,11.20
2018,04,23,09,55,11.20
2018,04,23,09,56,11.30
2018,04,23,09,57,11.30
2018,04,23,09,58,11.30
2018,04,23,09,59,11.40
2018,04,23,10,00,11.40
2018,04,23,10,01,11.40
2018,04,23,10,02,11.40
2018,04,23,10,03,11.40
2018,04,23,10,04,11.40
2018,04,23,10,05,11.50
2018,04,23,10,06,11.50
2018,04,23,10,07,11.50
2018,04,23,10,08,11.40
2018,04,23,10,09,11.40
2018,04,23,10,10,11.40
2018,04,23,10,11,11.40
2018,04,23,10,12,11.40
2018,04,23,10,13,11.40
2018,04,23,10,14,11.40
2018,04,23,10,15,11.40
2018,04,23,10,16,11.40
2018,04,23,10,17,11.40
2018,04,23,10,18,11.40
2018,04,23,10,19,11.50
2018,04,23,10,20,11.60
2018,04,23,10,21,11.60
2018,04,23,10,22,11.60
2018,04,23,10,23,11.70
2018,04,23,10,24,11.70
2018,04,23,10,25,11.80
2018,04,23,10,26,11.80
2018,04,23,10,27,11.80
2018,04,23,10,28,11.90
2018,04,23,10,29,11.90
2018,04,23,10,30,11.90
2018,04,23,10,31,12.00
2018,04,23,10,32,12.00
2018,04,23,10,33,12.10
2018,04,23,10,34,12.10
2018,04,23,10,35,12.20
2018,04,23,10,36,12.20
2018,04,23,10,37,12.30
2018,04,23,10,38,12.30
2018,04,23,10,39,12.30
2018,04,23,10,40,12.30
2018,04,23,10,41,12.30
2018,04,23,10,42,12.30
2018,04,23,10,43,12.30
2018,04,23,10,44,12.40
2018,04,23,10,45,12.40
2018,04,23,10,46,12.40
2018,04,23,10,47,12.50
2018,04,23,10,48,12.50
2018,04,23,10,49,12.50
2018,04,23,10,50,12.50
2018,04,23,10,51,12.60
2018,04,23,10,52,12.60
2018,04,23,10,53,12.70
2018,04,23,10,54,12.70
2018,04,23,10,55,12.70
2018,04,23,10,56,12.70
2018,04,23,10,57,12.80
2018,04,23,10,58,12.80
2018,04,23,10,59,12.90
2018,04,23,11,00,12.90
2018,04,23,11,01,13.00
2018,04,23,11,02,13.00
2018,04,23,11,03,13.00
2018,04,23,11,04,13.00
2018,04,23,11,05,13.10
2018,04,23,11,06,13.10
2018,04,23,11,07,13.20
2018,04,23,11,08,13.20
2018,04,23,11,09,13.20
2018,04,23,11,10,13.30
2018,04,23,11,11,13.30
2018,04,23,11,12,13.40
2018,04,23,11,13,13.40
2018,04,23,11,14,13.50
2018,04,23,11,15,13.60
2018,04,23,11,16,13.60
2018,04,23,11,17,13.70
2018,04,23,11,18,13.70
2018,04,23,11,19,13.70
2018,04,23,11,20,13.80
2018,04,23,11,21,13.80
2018,04,23,11,22,13.70
2018,04,23,11,23,13.70
2018,04,23,11,24,13.60
2018,04,23,11,25,13.40
2018,04,23,11,26,13.30
2018,04,23,11,27,13.30
2018,04,23,11,28,13.30
2018,04,23,11,29,13.30
2018,04,23,11,30,13.30
2018,04,23,11,31,13.30
2018,04,23,11,32,13.30
2018,04,23,11,33,13.30
2018,04,23,11,34,13.40
2018,04,23,11,35,13.40
2018,04,23,11,36,13.50
2018,04,23,11,37,13.50
2018,04,23,11,38,13.60
2018,04,23,11,39,13.60
2018,04,23,11,40,13.70
2018,04,23,11,41,13.70
2018,04,23,11,42,13.70
2018,04,23,11,43,13.70
2018,04,23,11,44,13.80
2018,04,23,11,45,13.80
2018,04,23,11,46,13.90
2018,04,23,11,47,14.00
2018,04,23,11,48,14.00
2018,04,23,11,49,14.10
2018,04,23,11,50,14.10
2018,04,23,11,51,14.10
2018,04,23,11,52,14.10
2018,04,23,11,53,14.10
2018,04,23,11,54,14.10
2018,04,23,11,55,14.10
2018,04,23,11,56,14.20
2018,04,23,11,57,14.20
2018,04,23,11,58,14.20
2018,04,23,11,59,14.20
2018,04,23,12,00,14.20
2018,04,23,12,01,14.30
2018,04,23,12,02,14.30
2018,04,23,12,03,14.30
2018,04,23,12,04,14.30
2018,04,23,12,05,14.40
2018,04,23,12,06,14.50
2018,04,23,12,07,14.50
2018,04,23,12,08,14.60
2018,04,23,12,09,14.70
2018,04,23,12,10,14.70
2018,04,23,12,11,14.70
2018,04,23,12,12,14.70
2018,04,23,12,13,14.70
2018,04,23,12,14,14.80
2018,04,23,12,15,14.80
2018,04,23,12,16,14.80
2018,04,23,12,17,14.80
2018,04,23,12,18,14.90
2018,04,23,12,19,14.90
2018,04,23,12,20,14.90
2018,04,23,12,21,14.90
2018,04,23,12,22,14.90
2018,04,23,12,23,14.90
2018,04,23,12,24,14.90
2018,04,23,12,25,14.90
2018,04,23,12,26,14.90
2018,04,23,12,27,14.90
2018,04,23,12,28,14.90
2018,04,23,12,29,14.80
2018,04,23,12,30,14.80
2018,04,23,12,31,14.70
2018,04,23,12,32,14.70
2018,04,23,12,33,14.70
2018,04,23,12,34,14.70
2018,04,23,12,35,14.80
2018,04,23,12,36,14.70
2018,04,23,12,37,14.70
2018,04,23,12,38,14.80
2018,04,23,12,39,14.80
2018,04,23,12,40,14.90
2018,04,23,12,41,14.90
2018,04,23,12,42,15.00
2018,04,23,12,43,15.10
2018,04,23,12,44,15.00
2018,04,23,12,45,15.10
2018,04,23,12,46,15.10
2018,04,23,12,47,15.10
2018,04,23,12,48,15.10
2018,04,23,12,49,15.10
2018,04,23,12,50,15.10
2018,04,23,12,51,15.10
2018,04,23,12,52,15.20
2018,04,23,12,53,15.20
2018,04,23,12,54,15.20
2018,04,23,12,55,15.10
2018,04,23,12,56,15.20
2018,04,23,12,57,15.20
2018,04,23,12,58,15.20
2018,04,23,12,59,15.20
2018,04,23,13,00,15.20
2018,04,23,13,01,15.20
2018,04,23,13,02,15.30
2018,04,23,13,03,15.30
2018,04,23,13,04,15.40
2018,04,23,13,05,15.40
2018,04,23,13,06,15.30
2018,04,23,13,07,15.20
2018,04,23,13,08,15.10
2018,04,23,13,09,15.00
2018,04,23,13,10,15.00
2018,04,23,13,11,15.00
2018,04,23,13,12,15.00
2018,04,23,13,13,15.00
2018,04,23,13,14,15.00
2018,04,23,13,15,15.00
2018,04,23,13,16,14.90
2018,04,23,13,17,14.90
2018,04,23,13,18,14.80
2018,04,23,13,19,14.80
2018,04,23,13,20,14.80
2018,04,23,13,21,14.80
2018,04,23,13,22,14.90
2018,04,23,13,23,14.90
2018,04,23,13,24,14.90
2018,04,23,13,25,15.00
2018,04,23,13,26,15.00
2018,04,23,13,27,15.10
2018,04,23,13,28,15.10
2018,04,23,13,29,15.20
2018,04,23,13,30,15.20
2018,04,23,13,31,15.10
2018,04,23,13,32,15.00
2018,04,23,13,33,15.00
2018,04,23,13,34,15.00
2018,04,23,13,35,14.90
2018,04,23,13,36,14.80
2018,04,23,13,37,14.80
2018,04,23,13,38,14.80
2018,04,23,13,39,14.80
2018,04,23,13,40,14.70
2018,04,23,13,41,14.70
2018,04,23,13,42,14.70
2018,04,23,13,43,14.70
2018,04,23,13,44,14.70
2018,04,23,13,45,14.80
2018,04,23,13,46,15.00
2018,04,23,13,47,15.00
2018,04,23,13,48,15.10
2018,04,23,13,49,15.10
2018,04,23,13,50,15.20
2018,04,23,13,51,15.20
2018,04,23,13,52,15.30
2018,04,23,13,53,15.30
2018,04,23,13,54,15.30
2018,04,23,13,55,15.40
2018,04,23,13,56,15.40
2018,04,23,13,57,15.50
2018,04,23,13,58,15.50
2018,04,23,13,59,15.60
2018,04,23,14,00,15.60
2018,04,23,14,01,15.70
2018,04,23,14,02,15.70
2018,04,23,14,03,15.80
2018,04,23,14,04,15.80
2018,04,23,14,05,15.90
2018,04,23,14,06,15.90
2018,04,23,14,07,15.90
2018,04,23,14,08,16.00
2018,04,23,14,09,16.10
2018,04,23,14,10,16.10
2018,04,23,14,11,16.20
2018,04,23,14,12,16.20
2018,04,23,14,13,16.10
2018,04,23,14,14,16.10
2018,04,23,14,15,16.10
2018,04,23,14,16,16.10
2018,04,23,14,17,16.10
2018,04,23,14,18,16.00
2018,04,23,14,19,15.90
2018,04,23,14,20,15.80
2018,04,23,14,21,15.80
2018,04,23,14,22,15.80
2018,04,23,14,23,15.90
2018,04,23,14,24,15.90
2018,04,23,14,25,16.00
2018,04,23,14,26,16.00
2018,04,23,14,27,16.10
2018,04,23,14,28,16.10
2018,04,23,14,29,16.20
2018,04,23,14,30,16.20
2018,04,23,14,31,16.20
2018,04,23,14,32,16.20
2018,04,23,14,33,16.20
2018,04,23,14,34,16.20
2018,04,23,14,35,16.20
2018,04,23,14,36,16.20
2018,04,23,14,37,16.20
2018,04,23,14,38,16.30
2018,04,23,14,39,16.30
2018,04,23,14,40,16.30
2018,04,23,14,41,16.40
2018,04,23,14,42,16.40
2018,04,23,14,43,16.40
2018,04,23,14,44,16.40
2018,04,23,14,45,16.40
2018,04,23,14,46,16.40
2018,04,23,14,47,16.40
2018,04,23,14,48,16.50
2018,04,23,14,49,16.50
2018,04,23,14,50,16.50
2018,04,23,14,51,16.40
2018,04,23,14,52,16.50
2018,04,23,14,53,16.50
2018,04,23,14,54,16.40
2018,04,23,14,55,16.50
2018,04,23,14,56,16.40
2018,04,23,14,57,16.50
2018,04,23,14,58,16.40
2018,04,23,14,59,16.40
2018,04,23,15,00,16.50
2018,04,23,15,01,16.50
2018,04,23,15,02,16.50
2018,04,23,15,03,16.50
2018,04,23,15,04,16.50
2018,04,23,15,05,16.40
2018,04,23,15,06,16.40
2018,04,23,15,07,16.40
2018,04,23,15,08,16.50
2018,04,23,15,09,16.50
2018,04,23,15,10,16.60
2018,04,23,15,11,16.70
2018,04,23,15,12,16.70
2018,04,23,15,13,16.80
2018,04,23,15,14,16.80
2018,04,23,15,15,16.80
2018,04,23,15,16,16.70
2018,04,23,15,17,16.50
2018,04,23,15,18,16.40
2018,04,23,15,19,16.40
2018,04,23,15,20,16.30
2018,04,23,15,21,16.30
2018,04,23,15,22,16.30
2018,04,23,15,23,16.40
2018,04,23,15,24,16.50
2018,04,23,15,25,16.50
2018,04,23,15,26,16.50
2018,04,23,15,27,16.50
2018,04,23,15,28,16.50
2018,04,23,15,29,16.50
2018,04,23,15,30,16.40
2018,04,23,15,31,16.40
2018,04,23,15,32,16.40
2018,04,23,15,33,16.40
2018,04,23,15,34,16.30
2018,04,23,15,35,16.30
2018,04,23,15,36,16.20
2018,04,23,15,37,16.10
2018,04,23,15,38,16.10
2018,04,23,15,39,16.10
2018,04,23,15,40,16.10
2018,04,23,15,41,16.10
2018,04,23,15,42,16.10
2018,04,23,15,43,16.20
2018,04,23,15,44,16.20
2018,04,23,15,45,16.30
2018,04,23,15,46,16.40
2018,04,23,15,47,16.50
2018,04,23,15,48,16.70
2018,04,23,15,49,16.70
2018,04,23,15,50,16.70
2018,04,23,15,51,16.70
2018,04,23,15,52,16.60
2018,04,23,15,53,16.70
2018,04,23,15,54,16.70
2018,04,23,15,55,16.70
2018,04,23,15,56,16.70
2018,04,23,15,57,16.80
2018,04,23,15,58,16.80
2018,04,23,15,59,16.80
2018,04,23,16,00,16.80
2018,04,23,16,01,16.80
2018,04,23,16,02,16.80
2018,04,23,16,03,16.80
2018,04,23,16,04,16.80
2018,04,23,16,05,16.90
2018,04,23,16,06,16.90
2018,04,23,16,07,16.90
2018,04,23,16,08,17.00
2018,04,23,16,09,17.00
2018,04,23,16,10,17.10
2018,04,23,16,11,17.10
2018,04,23,16,12,17.10
2018,04,23,16,13,17.10
2018,04,23,16,14,17.10
2018,04,23,16,15,17.10
2018,04,23,16,16,17.10
2018,04,23,16,17,17.10
2018,04,23,16,18,17.10
2018,04,23,16,19,17.10
2018,04,23,16,20,17.10
2018,04,23,16,21,17.10
2018,04,23,16,22,17.10
2018,04,23,16,23,17.10
2018,04,23,16,24,17.10
2018,04,23,16,25,17.00
2018,04,23,16,26,17.10
2018,04,23,16,27,17.10
2018,04,23,16,28,17.00
2018,04,23,16,29,17.00
2018,04,23,16,30,17.00
2018,04,23,16,31,17.00
2018,04,23,16,32,17.00
2018,04,23,16,33,17.00
2018,04,23,16,34,17.00
2018,04,23,16,35,17.00
2018,04,23,16,36,17.00
2018,04,23,16,37,17.10
2018,04,23,16,38,17.10
2018,04,23,16,39,17.20
2018,04,23,16,40,17.20
2018,04,23,16,41,17.30
2018,04,23,16,42,17.30
2018,04,23,16,43,17.40
2018,04,23,16,44,17.50
2018,04,23,16,45,17.50
2018,04,23,16,46,17.50
2018,04,23,16,47,17.50
2018,04,23,16,48,17.60
2018,04,23,16,49,17.60
2018,04,23,16,50,17.50
2018,04,23,16,51,17.40
2018,04,23,16,52,17.40
2018,04,23,16,53,17.40
2018,04,23,16,54,17.30
2018,04,23,16,55,17.30
2018,04,23,16,56,17.30
2018,04,23,16,57,17.30
2018,04,23,16,58,17.30
2018,04,23,16,59,17.30
2018,04,23,17,00,17.30
2018,04,23,17,01,17.30
2018,04,23,17,02,17.30
2018,04,23,17,03,17.20
2018,04,23,17,04,17.20
2018,04,23,17,05,17.20
2018,04,23,17,06,17.20
2018,04,23,17,07,17.20
2018,04,23,17,08,17.20
2018,04,23,17,09,17.20
2018,04,23,17,10,17.20
2018,04,23,17,11,17.20
2018,04,23,17,12,17.30
2018,04,23,17,13,17.30
2018,04,23,17,14,17.30
2018,04,23,17,15,17.40
2018,04,23,17,16,17.40
2018,04,23,17,17,17.40
2018,04,23,17,18,17.40
2018,04,23,17,19,17.40
2018,04,23,17,20,17.40
2018,04,23,17,21,17.30
2018,04,23,17,22,17.30
2018,04,23,17,23,17.20
2018,04,23,17,24,17.30
2018,04,23,17,25,17.30
2018,04,23,17,26,17.30
2018,04,23,17,27,17.30
2018,04,23,17,28,17.30
2018,04,23,17,29,17.30
2018,04,23,17,30,17.40
2018,04,23,17,31,17.40
2018,04,23,17,32,17.40
2018,04,23,17,33,17.40
2018,04,23,17,34,17.40
2018,04,23,17,35,17.40
2018,04,23,17,36,17.30
2018,04,23,17,37,17.30
2018,04,23,17,38,17.30
2018,04,23,17,39,17.30
2018,04,23,17,40,17.30
2018,04,23,17,41,17.20
2018,04,23,17,42,17.10