Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.40
2013,07,15,00,01,14.40
2013,07,15,00,02,14.40
2013,07,15,00,03,14.40
2013,07,15,00,04,14.40
2013,07,15,00,05,14.40
2013,07,15,00,06,14.40
2013,07,15,00,07,14.40
2013,07,15,00,08,14.40
2013,07,15,00,09,14.40
2013,07,15,00,10,14.40
2013,07,15,00,11,14.30
2013,07,15,00,12,14.30
2013,07,15,00,13,14.30
2013,07,15,00,14,14.30
2013,07,15,00,15,14.30
2013,07,15,00,16,14.30
2013,07,15,00,17,14.30
2013,07,15,00,18,14.30
2013,07,15,00,19,14.30
2013,07,15,00,20,14.30
2013,07,15,00,21,14.30
2013,07,15,00,22,14.30
2013,07,15,00,23,14.30
2013,07,15,00,24,14.20
2013,07,15,00,25,14.20
2013,07,15,00,26,14.20
2013,07,15,00,27,14.20
2013,07,15,00,28,14.20
2013,07,15,00,29,14.20
2013,07,15,00,30,14.20
2013,07,15,00,31,14.20
2013,07,15,00,32,14.20
2013,07,15,00,33,14.20
2013,07,15,00,34,14.20
2013,07,15,00,35,14.10
2013,07,15,00,36,14.10
2013,07,15,00,37,14.10
2013,07,15,00,38,14.10
2013,07,15,00,39,14.10
2013,07,15,00,40,14.10
2013,07,15,00,41,14.10
2013,07,15,00,42,14.10
2013,07,15,00,43,14.10
2013,07,15,00,44,14.10
2013,07,15,00,45,14.00
2013,07,15,00,46,14.00
2013,07,15,00,47,14.00
2013,07,15,00,48,14.00
2013,07,15,00,49,14.00
2013,07,15,00,50,13.90
2013,07,15,00,51,13.90
2013,07,15,00,52,13.90
2013,07,15,00,53,13.90
2013,07,15,00,54,13.90
2013,07,15,00,55,13.90
2013,07,15,00,56,13.80
2013,07,15,00,57,13.80
2013,07,15,00,58,13.80
2013,07,15,00,59,13.80
2013,07,15,01,00,13.80
2013,07,15,01,01,13.80
2013,07,15,01,02,13.80
2013,07,15,01,03,13.80
2013,07,15,01,04,13.80
2013,07,15,01,05,13.70
2013,07,15,01,06,13.70
2013,07,15,01,07,13.70
2013,07,15,01,08,13.70
2013,07,15,01,09,13.70
2013,07,15,01,10,13.70
2013,07,15,01,11,13.70
2013,07,15,01,12,13.70
2013,07,15,01,13,13.70
2013,07,15,01,14,13.60
2013,07,15,01,15,13.60
2013,07,15,01,16,13.60
2013,07,15,01,17,13.60
2013,07,15,01,18,13.60
2013,07,15,01,19,13.60
2013,07,15,01,20,13.60
2013,07,15,01,21,13.60
2013,07,15,01,22,13.60
2013,07,15,01,23,13.60
2013,07,15,01,24,13.60
2013,07,15,01,25,13.50
2013,07,15,01,26,13.50
2013,07,15,01,27,13.50
2013,07,15,01,28,13.50
2013,07,15,01,29,13.50
2013,07,15,01,30,13.50
2013,07,15,01,31,13.50
2013,07,15,01,32,13.40
2013,07,15,01,33,13.40
2013,07,15,01,34,13.40
2013,07,15,01,35,13.40
2013,07,15,01,36,13.40
2013,07,15,01,37,13.40
2013,07,15,01,38,13.40
2013,07,15,01,39,13.40
2013,07,15,01,40,13.40
2013,07,15,01,41,13.40
2013,07,15,01,42,13.40
2013,07,15,01,43,13.30
2013,07,15,01,44,13.30
2013,07,15,01,45,13.30
2013,07,15,01,46,13.30
2013,07,15,01,47,13.30
2013,07,15,01,48,13.30
2013,07,15,01,49,13.30
2013,07,15,01,50,13.30
2013,07,15,01,51,13.30
2013,07,15,01,52,13.30
2013,07,15,01,53,13.30
2013,07,15,01,54,13.30
2013,07,15,01,55,13.30
2013,07,15,01,56,13.20
2013,07,15,01,57,13.20
2013,07,15,01,58,13.20
2013,07,15,01,59,13.20
2013,07,15,02,00,13.20
2013,07,15,02,01,13.20
2013,07,15,02,02,13.20
2013,07,15,02,03,13.20
2013,07,15,02,04,13.20
2013,07,15,02,05,13.20
2013,07,15,02,06,13.20
2013,07,15,02,07,13.20
2013,07,15,02,08,13.10
2013,07,15,02,09,13.10
2013,07,15,02,10,13.10
2013,07,15,02,11,13.10
2013,07,15,02,12,13.10
2013,07,15,02,13,13.10
2013,07,15,02,14,13.10
2013,07,15,02,15,13.10
2013,07,15,02,16,13.10
2013,07,15,02,17,13.10
2013,07,15,02,18,13.10
2013,07,15,02,19,13.10
2013,07,15,02,20,13.00
2013,07,15,02,21,13.00
2013,07,15,02,22,13.00
2013,07,15,02,23,13.00
2013,07,15,02,24,13.00
2013,07,15,02,25,13.00
2013,07,15,02,26,13.00
2013,07,15,02,27,13.00
2013,07,15,02,28,13.00
2013,07,15,02,29,12.90
2013,07,15,02,30,12.90
2013,07,15,02,31,12.90
2013,07,15,02,32,12.90
2013,07,15,02,33,12.90
2013,07,15,02,34,12.90
2013,07,15,02,35,12.90
2013,07,15,02,36,12.80
2013,07,15,02,37,12.80
2013,07,15,02,38,12.80
2013,07,15,02,39,12.80
2013,07,15,02,40,12.80
2013,07,15,02,41,12.80
2013,07,15,02,42,12.80
2013,07,15,02,43,12.70
2013,07,15,02,44,12.70
2013,07,15,02,45,12.70
2013,07,15,02,46,12.70
2013,07,15,02,47,12.70
2013,07,15,02,48,12.60
2013,07,15,02,49,12.60
2013,07,15,02,50,12.60
2013,07,15,02,51,12.60
2013,07,15,02,52,12.60
2013,07,15,02,53,12.60
2013,07,15,02,54,12.50
2013,07,15,02,55,12.50
2013,07,15,02,56,12.50
2013,07,15,02,57,12.40
2013,07,15,02,58,12.40
2013,07,15,02,59,12.40
2013,07,15,03,00,12.40
2013,07,15,03,01,12.40
2013,07,15,03,02,12.40
2013,07,15,03,03,12.30
2013,07,15,03,04,12.30
2013,07,15,03,05,12.30
2013,07,15,03,06,12.30
2013,07,15,03,07,12.30
2013,07,15,03,08,12.30
2013,07,15,03,09,12.30
2013,07,15,03,10,12.20
2013,07,15,03,11,12.20
2013,07,15,03,12,12.20
2013,07,15,03,13,12.20
2013,07,15,03,14,12.20
2013,07,15,03,15,12.10
2013,07,15,03,16,12.10
2013,07,15,03,17,12.10
2013,07,15,03,18,12.10
2013,07,15,03,19,12.10
2013,07,15,03,20,12.00
2013,07,15,03,21,12.00
2013,07,15,03,22,12.00
2013,07,15,03,23,11.90
2013,07,15,03,24,11.90
2013,07,15,03,25,11.90
2013,07,15,03,26,11.90
2013,07,15,03,27,11.80
2013,07,15,03,28,11.80
2013,07,15,03,29,11.80
2013,07,15,03,30,11.80
2013,07,15,03,31,11.80
2013,07,15,03,32,11.80
2013,07,15,03,33,11.80
2013,07,15,03,34,11.70
2013,07,15,03,35,11.70
2013,07,15,03,36,11.70
2013,07,15,03,37,11.70
2013,07,15,03,38,11.70
2013,07,15,03,39,11.60
2013,07,15,03,40,11.60
2013,07,15,03,41,11.60
2013,07,15,03,42,11.60
2013,07,15,03,43,11.60
2013,07,15,03,44,11.60
2013,07,15,03,45,11.60
2013,07,15,03,46,11.60
2013,07,15,03,47,11.60
2013,07,15,03,48,11.60
2013,07,15,03,49,11.60
2013,07,15,03,50,11.50
2013,07,15,03,51,11.50
2013,07,15,03,52,11.50
2013,07,15,03,53,11.50
2013,07,15,03,54,11.50
2013,07,15,03,55,11.50
2013,07,15,03,56,11.50
2013,07,15,03,57,11.50
2013,07,15,03,58,11.50
2013,07,15,03,59,11.50
2013,07,15,04,00,11.50
2013,07,15,04,01,11.50
2013,07,15,04,02,11.50
2013,07,15,04,03,11.40
2013,07,15,04,04,11.40
2013,07,15,04,05,11.40
2013,07,15,04,06,11.40
2013,07,15,04,07,11.40
2013,07,15,04,08,11.40
2013,07,15,04,09,11.40
2013,07,15,04,10,11.40
2013,07,15,04,11,11.40
2013,07,15,04,12,11.30
2013,07,15,04,13,11.30
2013,07,15,04,14,11.30
2013,07,15,04,15,11.30
2013,07,15,04,16,11.30
2013,07,15,04,17,11.30
2013,07,15,04,18,11.30
2013,07,15,04,19,11.20
2013,07,15,04,20,11.20
2013,07,15,04,21,11.20
2013,07,15,04,22,11.20
2013,07,15,04,23,11.20
2013,07,15,04,24,11.20
2013,07,15,04,25,11.20
2013,07,15,04,26,11.20
2013,07,15,04,27,11.20
2013,07,15,04,28,11.20
2013,07,15,04,29,11.20
2013,07,15,04,30,11.20
2013,07,15,04,31,11.20
2013,07,15,04,32,11.20
2013,07,15,04,33,11.20
2013,07,15,04,34,11.20
2013,07,15,04,35,11.20
2013,07,15,04,36,11.20
2013,07,15,04,37,11.20
2013,07,15,04,38,11.20
2013,07,15,04,39,11.20
2013,07,15,04,40,11.20
2013,07,15,04,41,11.20
2013,07,15,04,42,11.20
2013,07,15,04,43,11.20
2013,07,15,04,44,11.20
2013,07,15,04,45,11.20
2013,07,15,04,46,11.10
2013,07,15,04,47,11.10
2013,07,15,04,48,11.10
2013,07,15,04,49,11.10
2013,07,15,04,50,11.10
2013,07,15,04,51,11.10
2013,07,15,04,52,11.10
2013,07,15,04,53,11.10
2013,07,15,04,54,11.00
2013,07,15,04,55,11.00
2013,07,15,04,56,11.00
2013,07,15,04,57,11.00
2013,07,15,04,58,11.00
2013,07,15,04,59,11.00
2013,07,15,05,00,11.00
2013,07,15,05,01,11.00
2013,07,15,05,02,10.90
2013,07,15,05,03,10.90
2013,07,15,05,04,10.90
2013,07,15,05,05,10.90
2013,07,15,05,06,10.90
2013,07,15,05,07,10.90
2013,07,15,05,08,10.90
2013,07,15,05,09,10.90
2013,07,15,05,10,10.90
2013,07,15,05,11,10.90
2013,07,15,05,12,10.90
2013,07,15,05,13,10.90
2013,07,15,05,14,10.90
2013,07,15,05,15,10.90
2013,07,15,05,16,10.90
2013,07,15,05,17,10.90
2013,07,15,05,18,10.90
2013,07,15,05,19,10.90
2013,07,15,05,20,10.90
2013,07,15,05,21,10.90
2013,07,15,05,22,10.90
2013,07,15,05,23,10.90
2013,07,15,05,24,10.90
2013,07,15,05,25,10.90
2013,07,15,05,26,10.90
2013,07,15,05,27,10.80
2013,07,15,05,28,10.80
2013,07,15,05,29,10.80
2013,07,15,05,30,10.80
2013,07,15,05,31,10.80
2013,07,15,05,32,10.80
2013,07,15,05,33,10.80
2013,07,15,05,34,10.80
2013,07,15,05,35,10.80
2013,07,15,05,36,10.80
2013,07,15,05,37,10.70
2013,07,15,05,38,10.70
2013,07,15,05,39,10.70
2013,07,15,05,40,10.70
2013,07,15,05,41,10.70
2013,07,15,05,42,10.80
2013,07,15,05,43,10.80
2013,07,15,05,44,10.80
2013,07,15,05,45,10.80
2013,07,15,05,46,10.80
2013,07,15,05,47,10.80
2013,07,15,05,48,10.80
2013,07,15,05,49,10.80
2013,07,15,05,50,10.80
2013,07,15,05,51,10.80
2013,07,15,05,52,10.80
2013,07,15,05,53,10.70
2013,07,15,05,54,10.70
2013,07,15,05,55,10.70
2013,07,15,05,56,10.70
2013,07,15,05,57,10.70
2013,07,15,05,58,10.70
2013,07,15,05,59,10.70
2013,07,15,06,00,10.70
2013,07,15,06,01,10.70
2013,07,15,06,02,10.70
2013,07,15,06,03,10.70
2013,07,15,06,04,10.70
2013,07,15,06,05,10.70
2013,07,15,06,06,10.70
2013,07,15,06,07,10.70
2013,07,15,06,08,10.70
2013,07,15,06,09,10.80
2013,07,15,06,10,10.80
2013,07,15,06,11,10.80
2013,07,15,06,12,10.80
2013,07,15,06,13,10.80
2013,07,15,06,14,10.80
2013,07,15,06,15,10.80
2013,07,15,06,16,10.80
2013,07,15,06,17,10.80
2013,07,15,06,18,10.90
2013,07,15,06,19,10.90
2013,07,15,06,20,10.90
2013,07,15,06,21,10.90
2013,07,15,06,22,10.90
2013,07,15,06,23,10.90
2013,07,15,06,24,11.00
2013,07,15,06,25,11.00
2013,07,15,06,26,11.00
2013,07,15,06,27,11.10
2013,07,15,06,28,11.10
2013,07,15,06,29,11.10
2013,07,15,06,30,11.20
2013,07,15,06,31,11.20
2013,07,15,06,32,11.20
2013,07,15,06,33,11.30
2013,07,15,06,34,11.30
2013,07,15,06,35,11.40
2013,07,15,06,36,11.40
2013,07,15,06,37,11.40
2013,07,15,06,38,11.50
2013,07,15,06,39,11.50
2013,07,15,06,40,11.60
2013,07,15,06,41,11.60
2013,07,15,06,42,11.70
2013,07,15,06,43,11.70
2013,07,15,06,44,11.80
2013,07,15,06,45,11.90
2013,07,15,06,46,11.90
2013,07,15,06,47,12.00
2013,07,15,06,48,12.10
2013,07,15,06,49,12.20
2013,07,15,06,50,12.30
2013,07,15,06,51,12.30
2013,07,15,06,52,12.40
2013,07,15,06,53,12.50
2013,07,15,06,54,12.60
2013,07,15,06,55,12.60
2013,07,15,06,56,12.70
2013,07,15,06,57,12.70
2013,07,15,06,58,12.80
2013,07,15,06,59,12.80
2013,07,15,07,00,12.90
2013,07,15,07,01,12.90
2013,07,15,07,02,13.00
2013,07,15,07,03,13.00
2013,07,15,07,04,13.10
2013,07,15,07,05,13.10
2013,07,15,07,06,13.20
2013,07,15,07,07,13.20
2013,07,15,07,08,13.20
2013,07,15,07,09,13.30
2013,07,15,07,10,13.30
2013,07,15,07,11,13.30
2013,07,15,07,12,13.30
2013,07,15,07,13,13.30
2013,07,15,07,14,13.40
2013,07,15,07,15,13.40
2013,07,15,07,16,13.40
2013,07,15,07,17,13.40
2013,07,15,07,18,13.50
2013,07,15,07,19,13.50
2013,07,15,07,20,13.50
2013,07,15,07,21,13.60
2013,07,15,07,22,13.60
2013,07,15,07,23,13.60
2013,07,15,07,24,13.70
2013,07,15,07,25,13.70
2013,07,15,07,26,13.70
2013,07,15,07,27,13.80
2013,07,15,07,28,13.80
2013,07,15,07,29,13.80
2013,07,15,07,30,13.90
2013,07,15,07,31,13.90
2013,07,15,07,32,14.00
2013,07,15,07,33,14.00
2013,07,15,07,34,14.10
2013,07,15,07,35,14.10
2013,07,15,07,36,14.20
2013,07,15,07,37,14.20
2013,07,15,07,38,14.30
2013,07,15,07,39,14.30
2013,07,15,07,40,14.40
2013,07,15,07,41,14.40
2013,07,15,07,42,14.50
2013,07,15,07,43,14.50
2013,07,15,07,44,14.60
2013,07,15,07,45,14.60
2013,07,15,07,46,14.70
2013,07,15,07,47,14.70
2013,07,15,07,48,14.80
2013,07,15,07,49,14.80
2013,07,15,07,50,14.80
2013,07,15,07,51,14.90
2013,07,15,07,52,14.90
2013,07,15,07,53,15.00
2013,07,15,07,54,15.00
2013,07,15,07,55,15.10
2013,07,15,07,56,15.10
2013,07,15,07,57,15.20
2013,07,15,07,58,15.20
2013,07,15,07,59,15.30
2013,07,15,08,00,15.30
2013,07,15,08,01,15.40
2013,07,15,08,02,15.50
2013,07,15,08,03,15.60
2013,07,15,08,04,15.60
2013,07,15,08,05,15.70
2013,07,15,08,06,15.80
2013,07,15,08,07,15.90
2013,07,15,08,08,16.00
2013,07,15,08,09,16.00
2013,07,15,08,10,16.10
2013,07,15,08,11,16.20
2013,07,15,08,12,16.20
2013,07,15,08,13,16.30
2013,07,15,08,14,16.30
2013,07,15,08,15,16.40
2013,07,15,08,16,16.40
2013,07,15,08,17,16.50
2013,07,15,08,18,16.60
2013,07,15,08,19,16.60
2013,07,15,08,20,16.70
2013,07,15,08,21,16.70
2013,07,15,08,22,16.80
2013,07,15,08,23,16.80
2013,07,15,08,24,16.80
2013,07,15,08,25,16.90
2013,07,15,08,26,16.90
2013,07,15,08,27,16.90
2013,07,15,08,28,17.00
2013,07,15,08,29,17.00
2013,07,15,08,30,17.00
2013,07,15,08,31,17.00
2013,07,15,08,32,17.00
2013,07,15,08,33,17.10
2013,07,15,08,34,17.10
2013,07,15,08,35,17.10
2013,07,15,08,36,17.10
2013,07,15,08,37,17.10
2013,07,15,08,38,17.10
2013,07,15,08,39,17.10
2013,07,15,08,40,17.10
2013,07,15,08,41,17.00
2013,07,15,08,42,17.00
2013,07,15,08,43,17.00
2013,07,15,08,44,17.00
2013,07,15,08,45,16.90
2013,07,15,08,46,16.90
2013,07,15,08,47,16.90
2013,07,15,08,48,16.90
2013,07,15,08,49,17.00
2013,07,15,08,50,17.00
2013,07,15,08,51,17.10
2013,07,15,08,52,17.10
2013,07,15,08,53,17.20
2013,07,15,08,54,17.20
2013,07,15,08,55,17.20
2013,07,15,08,56,17.30
2013,07,15,08,57,17.30
2013,07,15,08,58,17.40
2013,07,15,08,59,17.40
2013,07,15,09,00,17.50
2013,07,15,09,01,17.60
2013,07,15,09,02,17.70
2013,07,15,09,03,17.70
2013,07,15,09,04,17.70
2013,07,15,09,05,17.80
2013,07,15,09,06,17.80
2013,07,15,09,07,17.80
2013,07,15,09,08,17.80
2013,07,15,09,09,17.80
2013,07,15,09,10,17.80
2013,07,15,09,11,17.80
2013,07,15,09,12,17.80
2013,07,15,09,13,17.80
2013,07,15,09,14,17.80
2013,07,15,09,15,17.80
2013,07,15,09,16,17.80
2013,07,15,09,17,17.80
2013,07,15,09,18,17.80
2013,07,15,09,19,17.80
2013,07,15,09,20,17.90
2013,07,15,09,21,17.90
2013,07,15,09,22,17.90
2013,07,15,09,23,18.00
2013,07,15,09,24,18.00
2013,07,15,09,25,18.00
2013,07,15,09,26,18.00
2013,07,15,09,27,18.00
2013,07,15,09,28,17.90
2013,07,15,09,29,17.90
2013,07,15,09,30,18.00
2013,07,15,09,31,18.00
2013,07,15,09,32,18.00
2013,07,15,09,33,18.10
2013,07,15,09,34,18.10
2013,07,15,09,35,18.10
2013,07,15,09,36,18.10
2013,07,15,09,37,18.10
2013,07,15,09,38,18.10
2013,07,15,09,39,18.10
2013,07,15,09,40,18.10
2013,07,15,09,41,18.10
2013,07,15,09,42,18.10
2013,07,15,09,43,18.20
2013,07,15,09,44,18.20
2013,07,15,09,45,18.20
2013,07,15,09,46,18.30
2013,07,15,09,47,18.30
2013,07,15,09,48,18.30
2013,07,15,09,49,18.30
2013,07,15,09,50,18.30
2013,07,15,09,51,18.30
2013,07,15,09,52,18.30
2013,07,15,09,53,18.30
2013,07,15,09,54,18.30
2013,07,15,09,55,18.30
2013,07,15,09,56,18.40
2013,07,15,09,57,18.40
2013,07,15,09,58,18.50
2013,07,15,09,59,18.60
2013,07,15,10,00,18.60
2013,07,15,10,01,18.70
2013,07,15,10,02,18.70
2013,07,15,10,03,18.70
2013,07,15,10,04,18.80
2013,07,15,10,05,18.80
2013,07,15,10,06,18.80
2013,07,15,10,07,18.70
2013,07,15,10,08,18.80
2013,07,15,10,09,18.80
2013,07,15,10,10,18.80
2013,07,15,10,11,18.80
2013,07,15,10,12,18.80
2013,07,15,10,13,18.90
2013,07,15,10,14,18.90
2013,07,15,10,15,18.90
2013,07,15,10,16,19.00
2013,07,15,10,17,19.00
2013,07,15,10,18,19.00
2013,07,15,10,19,19.10
2013,07,15,10,20,19.10
2013,07,15,10,21,19.10
2013,07,15,10,22,19.10
2013,07,15,10,23,19.20
2013,07,15,10,24,19.20
2013,07,15,10,25,19.20
2013,07,15,10,26,19.30
2013,07,15,10,27,19.30
2013,07,15,10,28,19.30
2013,07,15,10,29,19.40
2013,07,15,10,30,19.40
2013,07,15,10,31,19.40
2013,07,15,10,32,19.40
2013,07,15,10,33,19.50
2013,07,15,10,34,19.50
2013,07,15,10,35,19.60
2013,07,15,10,36,19.60
2013,07,15,10,37,19.60
2013,07,15,10,38,19.70
2013,07,15,10,39,19.70
2013,07,15,10,40,19.70
2013,07,15,10,41,19.70
2013,07,15,10,42,19.70
2013,07,15,10,43,19.80
2013,07,15,10,44,19.80
2013,07,15,10,45,19.80
2013,07,15,10,46,19.90
2013,07,15,10,47,19.90
2013,07,15,10,48,20.00
2013,07,15,10,49,20.10
2013,07,15,10,50,20.10
2013,07,15,10,51,20.10
2013,07,15,10,52,20.20
2013,07,15,10,53,20.20
2013,07,15,10,54,20.30
2013,07,15,10,55,20.40
2013,07,15,10,56,20.50
2013,07,15,10,57,20.60
2013,07,15,10,58,20.70
2013,07,15,10,59,20.80
2013,07,15,11,00,20.80
2013,07,15,11,01,20.90
2013,07,15,11,02,21.00
2013,07,15,11,03,21.10
2013,07,15,11,04,21.10
2013,07,15,11,05,21.20
2013,07,15,11,06,21.30
2013,07,15,11,07,21.40
2013,07,15,11,08,21.50
2013,07,15,11,09,21.60
2013,07,15,11,10,21.80
2013,07,15,11,11,21.80
2013,07,15,11,12,22.00
2013,07,15,11,13,22.10
2013,07,15,11,14,22.30
2013,07,15,11,15,22.40
2013,07,15,11,16,22.50
2013,07,15,11,17,22.60
2013,07,15,11,18,22.70
2013,07,15,11,19,22.80
2013,07,15,11,20,22.80
2013,07,15,11,21,22.90
2013,07,15,11,22,22.90
2013,07,15,11,23,23.00
2013,07,15,11,24,23.10
2013,07,15,11,25,23.10
2013,07,15,11,26,23.20
2013,07,15,11,27,23.20
2013,07,15,11,28,23.20
2013,07,15,11,29,23.20
2013,07,15,11,30,23.10
2013,07,15,11,31,23.00
2013,07,15,11,32,22.80
2013,07,15,11,33,22.60
2013,07,15,11,34,22.50
2013,07,15,11,35,22.30
2013,07,15,11,36,22.20
2013,07,15,11,37,22.00
2013,07,15,11,38,21.80
2013,07,15,11,39,21.70
2013,07,15,11,40,21.50
2013,07,15,11,41,21.40
2013,07,15,11,42,21.30
2013,07,15,11,43,21.30
2013,07,15,11,44,21.30
2013,07,15,11,45,21.30
2013,07,15,11,46,21.30
2013,07,15,11,47,21.30
2013,07,15,11,48,21.30
2013,07,15,11,49,21.30
2013,07,15,11,50,21.30
2013,07,15,11,51,21.30
2013,07,15,11,52,21.30
2013,07,15,11,53,21.30
2013,07,15,11,54,21.30
2013,07,15,11,55,21.30
2013,07,15,11,56,21.20
2013,07,15,11,57,21.20
2013,07,15,11,58,21.30
2013,07,15,11,59,21.30
2013,07,15,12,00,21.30
2013,07,15,12,01,21.30
2013,07,15,12,02,21.40
2013,07,15,12,03,21.50
2013,07,15,12,04,21.50
2013,07,15,12,05,21.60
2013,07,15,12,06,21.70
2013,07,15,12,07,21.80
2013,07,15,12,08,21.80
2013,07,15,12,09,21.90
2013,07,15,12,10,21.90
2013,07,15,12,11,22.00
2013,07,15,12,12,22.00
2013,07,15,12,13,22.10
2013,07,15,12,14,22.10
2013,07,15,12,15,22.20
2013,07,15,12,16,22.30
2013,07,15,12,17,22.40
2013,07,15,12,18,22.50
2013,07,15,12,19,22.50
2013,07,15,12,20,22.60
2013,07,15,12,21,22.60
2013,07,15,12,22,22.60
2013,07,15,12,23,22.60
2013,07,15,12,24,22.60
2013,07,15,12,25,22.50
2013,07,15,12,26,22.60
2013,07,15,12,27,22.60
2013,07,15,12,28,22.60
2013,07,15,12,29,22.60
2013,07,15,12,30,22.70
2013,07,15,12,31,22.70
2013,07,15,12,32,22.70
2013,07,15,12,33,22.70
2013,07,15,12,34,22.70
2013,07,15,12,35,22.70
2013,07,15,12,36,22.70
2013,07,15,12,37,22.70
2013,07,15,12,38,22.70
2013,07,15,12,39,22.70
2013,07,15,12,40,22.70
2013,07,15,12,41,22.70
2013,07,15,12,42,22.70
2013,07,15,12,43,22.70
2013,07,15,12,44,22.70
2013,07,15,12,45,22.70
2013,07,15,12,46,22.70
2013,07,15,12,47,22.60
2013,07,15,12,48,22.50
2013,07,15,12,49,22.50
2013,07,15,12,50,22.40
2013,07,15,12,51,22.40
2013,07,15,12,52,22.40
2013,07,15,12,53,22.50
2013,07,15,12,54,22.50
2013,07,15,12,55,22.50
2013,07,15,12,56,22.50
2013,07,15,12,57,22.50
2013,07,15,12,58,22.50
2013,07,15,12,59,22.50
2013,07,15,13,00,22.50
2013,07,15,13,01,22.50
2013,07,15,13,02,22.50
2013,07,15,13,03,22.50
2013,07,15,13,04,22.50
2013,07,15,13,05,22.60
2013,07,15,13,06,22.60
2013,07,15,13,07,22.60
2013,07,15,13,08,22.60
2013,07,15,13,09,22.70
2013,07,15,13,10,22.70
2013,07,15,13,11,22.60
2013,07,15,13,12,22.60
2013,07,15,13,13,22.60
2013,07,15,13,14,22.60
2013,07,15,13,15,22.60
2013,07,15,13,16,22.50
2013,07,15,13,17,22.50
2013,07,15,13,18,22.40
2013,07,15,13,19,22.30
2013,07,15,13,20,22.20
2013,07,15,13,21,22.10
2013,07,15,13,22,22.10
2013,07,15,13,23,22.10
2013,07,15,13,24,22.10
2013,07,15,13,25,22.10
2013,07,15,13,26,22.10
2013,07,15,13,27,22.10
2013,07,15,13,28,22.10
2013,07,15,13,29,22.10
2013,07,15,13,30,22.10
2013,07,15,13,31,22.20
2013,07,15,13,32,22.20
2013,07,15,13,33,22.20
2013,07,15,13,34,22.20
2013,07,15,13,35,22.20
2013,07,15,13,36,22.20
2013,07,15,13,37,22.20
2013,07,15,13,38,22.20
2013,07,15,13,39,22.30
2013,07,15,13,40,22.30
2013,07,15,13,41,22.30
2013,07,15,13,42,22.30
2013,07,15,13,43,22.30
2013,07,15,13,44,22.30
2013,07,15,13,45,22.40
2013,07,15,13,46,22.40
2013,07,15,13,47,22.40
2013,07,15,13,48,22.40
2013,07,15,13,49,22.40
2013,07,15,13,50,22.50
2013,07,15,13,51,22.50
2013,07,15,13,52,22.60
2013,07,15,13,53,22.60
2013,07,15,13,54,22.70
2013,07,15,13,55,22.70
2013,07,15,13,56,22.70
2013,07,15,13,57,22.80
2013,07,15,13,58,22.90
2013,07,15,13,59,22.90
2013,07,15,14,00,22.90
2013,07,15,14,01,23.00
2013,07,15,14,02,23.00
2013,07,15,14,03,23.00
2013,07,15,14,04,23.10
2013,07,15,14,05,23.10
2013,07,15,14,06,23.20
2013,07,15,14,07,23.20
2013,07,15,14,08,23.30
2013,07,15,14,09,23.40
2013,07,15,14,10,23.40
2013,07,15,14,11,23.40
2013,07,15,14,12,23.40
2013,07,15,14,13,23.40
2013,07,15,14,14,23.30
2013,07,15,14,15,23.30
2013,07,15,14,16,23.30
2013,07,15,14,17,23.20
2013,07,15,14,18,23.20
2013,07,15,14,19,23.20
2013,07,15,14,20,23.20
2013,07,15,14,21,23.20
2013,07,15,14,22,23.20
2013,07,15,14,23,23.20
2013,07,15,14,24,23.30
2013,07,15,14,25,23.30
2013,07,15,14,26,23.40
2013,07,15,14,27,23.50
2013,07,15,14,28,23.50
2013,07,15,14,29,23.50
2013,07,15,14,30,23.50
2013,07,15,14,31,23.60
2013,07,15,14,32,23.60
2013,07,15,14,33,23.60
2013,07,15,14,34,23.60
2013,07,15,14,35,23.60
2013,07,15,14,36,23.70
2013,07,15,14,37,23.70
2013,07,15,14,38,23.70
2013,07,15,14,39,23.60
2013,07,15,14,40,23.60
2013,07,15,14,41,23.70
2013,07,15,14,42,23.70
2013,07,15,14,43,23.70
2013,07,15,14,44,23.60
2013,07,15,14,45,23.60
2013,07,15,14,46,23.60
2013,07,15,14,47,23.50
2013,07,15,14,48,23.50
2013,07,15,14,49,23.40
2013,07,15,14,50,23.40
2013,07,15,14,51,23.40
2013,07,15,14,52,23.40
2013,07,15,14,53,23.40
2013,07,15,14,54,23.40
2013,07,15,14,55,23.40
2013,07,15,14,56,23.50
2013,07,15,14,57,23.50
2013,07,15,14,58,23.60
2013,07,15,14,59,23.70
2013,07,15,15,00,23.70
2013,07,15,15,01,23.80
2013,07,15,15,02,23.80
2013,07,15,15,03,23.90
2013,07,15,15,04,23.90
2013,07,15,15,05,23.90
2013,07,15,15,06,23.90
2013,07,15,15,07,23.80
2013,07,15,15,08,23.80
2013,07,15,15,09,23.70
2013,07,15,15,10,23.70
2013,07,15,15,11,23.60
2013,07,15,15,12,23.60
2013,07,15,15,13,23.60
2013,07,15,15,14,23.60
2013,07,15,15,15,23.60
2013,07,15,15,16,23.60
2013,07,15,15,17,23.70
2013,07,15,15,18,23.70
2013,07,15,15,19,23.70
2013,07,15,15,20,23.70
2013,07,15,15,21,23.70
2013,07,15,15,22,23.70
2013,07,15,15,23,23.70
2013,07,15,15,24,23.70
2013,07,15,15,25,23.80
2013,07,15,15,26,23.80
2013,07,15,15,27,23.80
2013,07,15,15,28,23.80
2013,07,15,15,29,23.80
2013,07,15,15,30,23.80
2013,07,15,15,31,23.80
2013,07,15,15,32,23.90
2013,07,15,15,33,23.90
2013,07,15,15,34,23.90
2013,07,15,15,35,24.00
2013,07,15,15,36,24.10
2013,07,15,15,37,24.10
2013,07,15,15,38,24.20
2013,07,15,15,39,24.20
2013,07,15,15,40,24.20
2013,07,15,15,41,24.30
2013,07,15,15,42,24.30
2013,07,15,15,43,24.40
2013,07,15,15,44,24.40
2013,07,15,15,45,24.50
2013,07,15,15,46,24.50
2013,07,15,15,47,24.60
2013,07,15,15,48,24.70
2013,07,15,15,49,24.70
2013,07,15,15,50,24.80
2013,07,15,15,51,24.80
2013,07,15,15,52,24.80
2013,07,15,15,53,24.70
2013,07,15,15,54,24.70
2013,07,15,15,55,24.70
2013,07,15,15,56,24.70
2013,07,15,15,57,24.70
2013,07,15,15,58,24.70
2013,07,15,15,59,24.60
2013,07,15,16,00,24.60
2013,07,15,16,01,24.50
2013,07,15,16,02,24.50
2013,07,15,16,03,24.50
2013,07,15,16,04,24.50
2013,07,15,16,05,24.50
2013,07,15,16,06,24.60
2013,07,15,16,07,24.60
2013,07,15,16,08,24.60
2013,07,15,16,09,24.60
2013,07,15,16,10,24.60
2013,07,15,16,11,24.60
2013,07,15,16,12,24.60
2013,07,15,16,13,24.60
2013,07,15,16,14,24.60
2013,07,15,16,15,24.60
2013,07,15,16,16,24.60
2013,07,15,16,17,24.60
2013,07,15,16,18,24.70
2013,07,15,16,19,24.70
2013,07,15,16,20,24.80
2013,07,15,16,21,24.80
2013,07,15,16,22,24.90
2013,07,15,16,23,24.90
2013,07,15,16,24,24.90
2013,07,15,16,25,24.90
2013,07,15,16,26,24.90
2013,07,15,16,27,24.90
2013,07,15,16,28,24.90
2013,07,15,16,29,24.90
2013,07,15,16,30,24.90
2013,07,15,16,31,24.90
2013,07,15,16,32,24.80
2013,07,15,16,33,24.80
2013,07,15,16,34,24.80
2013,07,15,16,35,24.80
2013,07,15,16,36,24.70
2013,07,15,16,37,24.60
2013,07,15,16,38,24.50
2013,07,15,16,39,24.40
2013,07,15,16,40,24.30
2013,07,15,16,41,24.20
2013,07,15,16,42,24.10
2013,07,15,16,43,24.10
2013,07,15,16,44,24.10
2013,07,15,16,45,24.10
2013,07,15,16,46,24.10
2013,07,15,16,47,24.10
2013,07,15,16,48,24.20
2013,07,15,16,49,24.20
2013,07,15,16,50,24.30
2013,07,15,16,51,24.30
2013,07,15,16,52,24.40
2013,07,15,16,53,24.40
2013,07,15,16,54,24.40
2013,07,15,16,55,24.40
2013,07,15,16,56,24.30
2013,07,15,16,57,24.30
2013,07,15,16,58,24.40
2013,07,15,16,59,24.40
2013,07,15,17,00,24.40
2013,07,15,17,01,24.40
2013,07,15,17,02,24.30
2013,07,15,17,03,24.30
2013,07,15,17,04,24.30
2013,07,15,17,05,24.30
2013,07,15,17,06,24.30
2013,07,15,17,07,24.30
2013,07,15,17,08,24.30
2013,07,15,17,09,24.30
2013,07,15,17,10,24.30
2013,07,15,17,11,24.30
2013,07,15,17,12,24.30
2013,07,15,17,13,24.30
2013,07,15,17,14,24.30
2013,07,15,17,15,24.40
2013,07,15,17,16,24.40
2013,07,15,17,17,24.40
2013,07,15,17,18,24.30
2013,07,15,17,19,24.30