Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,13.00
2020,10,01,00,01,12.90
2020,10,01,00,02,12.90
2020,10,01,00,03,12.90
2020,10,01,00,04,12.90
2020,10,01,00,05,12.90
2020,10,01,00,06,12.90
2020,10,01,00,07,12.90
2020,10,01,00,08,12.90
2020,10,01,00,09,12.90
2020,10,01,00,10,12.90
2020,10,01,00,11,12.90
2020,10,01,00,12,12.90
2020,10,01,00,13,12.90
2020,10,01,00,14,12.90
2020,10,01,00,15,12.90
2020,10,01,00,16,12.90
2020,10,01,00,17,12.90
2020,10,01,00,18,12.80
2020,10,01,00,19,12.80
2020,10,01,00,20,12.80
2020,10,01,00,21,12.80
2020,10,01,00,22,12.80
2020,10,01,00,23,12.70
2020,10,01,00,24,12.70
2020,10,01,00,25,12.70
2020,10,01,00,26,12.70
2020,10,01,00,27,12.70
2020,10,01,00,28,12.70
2020,10,01,00,29,12.70
2020,10,01,00,30,12.70
2020,10,01,00,31,12.80
2020,10,01,00,32,12.80
2020,10,01,00,33,12.80
2020,10,01,00,34,12.80
2020,10,01,00,35,12.80
2020,10,01,00,36,12.80
2020,10,01,00,37,12.80
2020,10,01,00,38,12.80
2020,10,01,00,39,12.80
2020,10,01,00,40,12.80
2020,10,01,00,41,12.90
2020,10,01,00,42,12.90
2020,10,01,00,43,12.90
2020,10,01,00,44,12.90
2020,10,01,00,45,12.90
2020,10,01,00,46,12.90
2020,10,01,00,47,12.90
2020,10,01,00,48,12.80
2020,10,01,00,49,12.90
2020,10,01,00,50,12.90
2020,10,01,00,51,12.90
2020,10,01,00,52,12.90
2020,10,01,00,53,12.90
2020,10,01,00,54,12.90
2020,10,01,00,55,12.90
2020,10,01,00,56,12.90
2020,10,01,00,57,12.90
2020,10,01,00,58,12.80
2020,10,01,00,59,12.80
2020,10,01,01,00,12.80
2020,10,01,01,01,12.80
2020,10,01,01,02,12.70
2020,10,01,01,03,12.70
2020,10,01,01,04,12.70
2020,10,01,01,05,12.70
2020,10,01,01,06,12.70
2020,10,01,01,07,12.70
2020,10,01,01,08,12.70
2020,10,01,01,09,12.70
2020,10,01,01,10,12.70
2020,10,01,01,11,12.70
2020,10,01,01,12,12.70
2020,10,01,01,13,12.70
2020,10,01,01,14,12.70
2020,10,01,01,15,12.60
2020,10,01,01,16,12.60
2020,10,01,01,17,12.60
2020,10,01,01,18,12.60
2020,10,01,01,19,12.60
2020,10,01,01,20,12.60
2020,10,01,01,21,12.50
2020,10,01,01,22,12.50
2020,10,01,01,23,12.50
2020,10,01,01,24,12.50
2020,10,01,01,25,12.50
2020,10,01,01,26,12.50
2020,10,01,01,27,12.60
2020,10,01,01,28,12.60
2020,10,01,01,29,12.60
2020,10,01,01,30,12.60
2020,10,01,01,31,12.60
2020,10,01,01,32,12.60
2020,10,01,01,33,12.60
2020,10,01,01,34,12.60
2020,10,01,01,35,12.60
2020,10,01,01,36,12.60
2020,10,01,01,37,12.60
2020,10,01,01,38,12.60
2020,10,01,01,39,12.50
2020,10,01,01,40,12.50
2020,10,01,01,41,12.50
2020,10,01,01,42,12.60
2020,10,01,01,43,12.60
2020,10,01,01,44,12.60
2020,10,01,01,45,12.60
2020,10,01,01,46,12.60
2020,10,01,01,47,12.60
2020,10,01,01,48,12.60
2020,10,01,01,49,12.60
2020,10,01,01,50,12.60
2020,10,01,01,51,12.60
2020,10,01,01,52,12.60
2020,10,01,01,53,12.60
2020,10,01,01,54,12.60
2020,10,01,01,55,12.60
2020,10,01,01,56,12.60
2020,10,01,01,57,12.60
2020,10,01,01,58,12.60
2020,10,01,01,59,12.60
2020,10,01,02,00,12.60
2020,10,01,02,01,12.60
2020,10,01,02,02,12.60
2020,10,01,02,03,12.60
2020,10,01,02,04,12.60
2020,10,01,02,05,12.60
2020,10,01,02,06,12.60
2020,10,01,02,07,12.60
2020,10,01,02,08,12.60
2020,10,01,02,09,12.60
2020,10,01,02,10,12.60
2020,10,01,02,11,12.60
2020,10,01,02,12,12.60
2020,10,01,02,13,12.60
2020,10,01,02,14,12.70
2020,10,01,02,15,12.70
2020,10,01,02,16,12.70
2020,10,01,02,17,12.80
2020,10,01,02,18,12.80
2020,10,01,02,19,12.80
2020,10,01,02,20,12.80
2020,10,01,02,21,12.80
2020,10,01,02,22,12.80
2020,10,01,02,23,12.80
2020,10,01,02,24,12.80
2020,10,01,02,25,12.80
2020,10,01,02,26,12.80
2020,10,01,02,27,12.80
2020,10,01,02,28,12.80
2020,10,01,02,29,12.80
2020,10,01,02,30,12.80
2020,10,01,02,31,12.80
2020,10,01,02,32,12.80
2020,10,01,02,33,12.80
2020,10,01,02,34,12.80
2020,10,01,02,35,12.80
2020,10,01,02,36,12.80
2020,10,01,02,37,12.80
2020,10,01,02,38,12.80
2020,10,01,02,39,12.70
2020,10,01,02,40,12.70
2020,10,01,02,41,12.70
2020,10,01,02,42,12.70
2020,10,01,02,43,12.70
2020,10,01,02,44,12.70
2020,10,01,02,45,12.70
2020,10,01,02,46,12.70
2020,10,01,02,47,12.70
2020,10,01,02,48,12.70
2020,10,01,02,49,12.60
2020,10,01,02,50,12.60
2020,10,01,02,51,12.60
2020,10,01,02,52,12.60
2020,10,01,02,53,12.60
2020,10,01,02,54,12.70
2020,10,01,02,55,12.70
2020,10,01,02,56,12.70
2020,10,01,02,57,12.70
2020,10,01,02,58,12.70
2020,10,01,02,59,12.80
2020,10,01,03,00,12.80
2020,10,01,03,01,12.80
2020,10,01,03,02,12.80
2020,10,01,03,03,12.80
2020,10,01,03,04,12.90
2020,10,01,03,05,12.90
2020,10,01,03,06,12.90
2020,10,01,03,07,12.90
2020,10,01,03,08,12.90
2020,10,01,03,09,12.90
2020,10,01,03,10,12.90
2020,10,01,03,11,12.90
2020,10,01,03,12,12.90
2020,10,01,03,13,12.90
2020,10,01,03,14,12.90
2020,10,01,03,15,12.90
2020,10,01,03,16,12.90
2020,10,01,03,17,12.90
2020,10,01,03,18,12.80
2020,10,01,03,19,12.80
2020,10,01,03,20,12.80
2020,10,01,03,21,12.80
2020,10,01,03,22,12.80
2020,10,01,03,23,12.80
2020,10,01,03,24,12.80
2020,10,01,03,25,12.80
2020,10,01,03,26,12.80
2020,10,01,03,27,12.80
2020,10,01,03,28,12.80
2020,10,01,03,29,12.80
2020,10,01,03,30,12.70
2020,10,01,03,31,12.70
2020,10,01,03,32,12.70
2020,10,01,03,33,12.70
2020,10,01,03,34,12.70
2020,10,01,03,35,12.70
2020,10,01,03,36,12.70
2020,10,01,03,37,12.70
2020,10,01,03,38,12.70
2020,10,01,03,39,12.70
2020,10,01,03,40,12.70
2020,10,01,03,41,12.70
2020,10,01,03,42,12.70
2020,10,01,03,43,12.70
2020,10,01,03,44,12.70
2020,10,01,03,45,12.70
2020,10,01,03,46,12.70
2020,10,01,03,47,12.70
2020,10,01,03,48,12.70
2020,10,01,03,49,12.80
2020,10,01,03,50,12.80
2020,10,01,03,51,12.80
2020,10,01,03,52,12.80
2020,10,01,03,53,12.80
2020,10,01,03,54,12.80
2020,10,01,03,55,12.80
2020,10,01,03,56,12.80
2020,10,01,03,57,12.80
2020,10,01,03,58,12.70
2020,10,01,03,59,12.70
2020,10,01,04,00,12.70
2020,10,01,04,01,12.80
2020,10,01,04,02,12.80
2020,10,01,04,03,12.80
2020,10,01,04,04,12.80
2020,10,01,04,05,12.80
2020,10,01,04,06,12.80
2020,10,01,04,07,12.80
2020,10,01,04,08,12.80
2020,10,01,04,09,12.70
2020,10,01,04,10,12.70
2020,10,01,04,11,12.70
2020,10,01,04,12,12.70
2020,10,01,04,13,12.70
2020,10,01,04,14,12.70
2020,10,01,04,15,12.70
2020,10,01,04,16,12.70
2020,10,01,04,17,12.80
2020,10,01,04,18,12.80
2020,10,01,04,19,12.80
2020,10,01,04,20,12.80
2020,10,01,04,21,12.90
2020,10,01,04,22,12.90
2020,10,01,04,23,12.90
2020,10,01,04,24,12.90
2020,10,01,04,25,12.90
2020,10,01,04,26,12.90
2020,10,01,04,27,12.90
2020,10,01,04,28,12.90
2020,10,01,04,29,12.90
2020,10,01,04,30,12.90
2020,10,01,04,31,12.90
2020,10,01,04,32,12.90
2020,10,01,04,33,12.90
2020,10,01,04,34,12.80
2020,10,01,04,35,12.80
2020,10,01,04,36,12.80
2020,10,01,04,37,12.80
2020,10,01,04,38,12.80
2020,10,01,04,39,12.80
2020,10,01,04,40,12.80
2020,10,01,04,41,12.80
2020,10,01,04,42,12.80
2020,10,01,04,43,12.90
2020,10,01,04,44,12.90
2020,10,01,04,45,12.90
2020,10,01,04,46,12.90
2020,10,01,04,47,12.80
2020,10,01,04,48,12.80
2020,10,01,04,49,12.80
2020,10,01,04,50,12.80
2020,10,01,04,51,12.80
2020,10,01,04,52,12.90
2020,10,01,04,53,12.90
2020,10,01,04,54,12.90
2020,10,01,04,55,12.90
2020,10,01,04,56,12.90
2020,10,01,04,57,12.90
2020,10,01,04,58,12.90
2020,10,01,04,59,12.90
2020,10,01,05,00,12.90
2020,10,01,05,01,12.90
2020,10,01,05,02,12.90
2020,10,01,05,03,12.90
2020,10,01,05,04,12.90
2020,10,01,05,05,12.90
2020,10,01,05,06,12.90
2020,10,01,05,07,12.90
2020,10,01,05,08,12.90
2020,10,01,05,09,12.90
2020,10,01,05,10,12.90
2020,10,01,05,11,12.90
2020,10,01,05,12,12.90
2020,10,01,05,13,12.90
2020,10,01,05,14,12.90
2020,10,01,05,15,13.00
2020,10,01,05,16,13.00
2020,10,01,05,17,13.00
2020,10,01,05,18,13.10
2020,10,01,05,19,13.10
2020,10,01,05,20,13.10
2020,10,01,05,21,13.00
2020,10,01,05,22,13.00
2020,10,01,05,23,13.00
2020,10,01,05,24,13.00
2020,10,01,05,25,13.00
2020,10,01,05,26,13.00
2020,10,01,05,27,13.00
2020,10,01,05,28,13.00
2020,10,01,05,29,13.00
2020,10,01,05,30,13.00
2020,10,01,05,31,13.00
2020,10,01,05,32,13.00
2020,10,01,05,33,13.00
2020,10,01,05,34,13.10
2020,10,01,05,35,13.00
2020,10,01,05,36,13.00
2020,10,01,05,37,13.00
2020,10,01,05,38,13.00
2020,10,01,05,39,13.00
2020,10,01,05,40,13.00
2020,10,01,05,41,13.00
2020,10,01,05,42,13.00
2020,10,01,05,43,13.00
2020,10,01,05,44,13.00
2020,10,01,05,45,13.00
2020,10,01,05,46,13.00
2020,10,01,05,47,13.00
2020,10,01,05,48,13.00
2020,10,01,05,49,12.90
2020,10,01,05,50,12.90
2020,10,01,05,51,13.00
2020,10,01,05,52,13.00
2020,10,01,05,53,13.00
2020,10,01,05,54,13.00
2020,10,01,05,55,13.00
2020,10,01,05,56,13.10
2020,10,01,05,57,13.10
2020,10,01,05,58,13.10
2020,10,01,05,59,13.10
2020,10,01,06,00,13.10
2020,10,01,06,01,13.10
2020,10,01,06,02,13.10
2020,10,01,06,03,13.10
2020,10,01,06,04,13.20
2020,10,01,06,05,13.20
2020,10,01,06,06,13.20
2020,10,01,06,07,13.20
2020,10,01,06,08,13.20
2020,10,01,06,09,13.30
2020,10,01,06,10,13.30
2020,10,01,06,11,13.30
2020,10,01,06,12,13.30
2020,10,01,06,13,13.30
2020,10,01,06,14,13.30
2020,10,01,06,15,13.30
2020,10,01,06,16,13.30
2020,10,01,06,17,13.30
2020,10,01,06,18,13.20
2020,10,01,06,19,13.20
2020,10,01,06,20,13.20
2020,10,01,06,21,13.20
2020,10,01,06,22,13.20
2020,10,01,06,23,13.10
2020,10,01,06,24,13.10
2020,10,01,06,25,13.10
2020,10,01,06,26,13.10
2020,10,01,06,27,13.00
2020,10,01,06,28,13.00
2020,10,01,06,29,13.00
2020,10,01,06,30,13.00
2020,10,01,06,31,13.00
2020,10,01,06,32,13.00
2020,10,01,06,33,13.00
2020,10,01,06,34,13.00
2020,10,01,06,35,13.10
2020,10,01,06,36,13.10
2020,10,01,06,37,13.10
2020,10,01,06,38,13.10
2020,10,01,06,39,13.10
2020,10,01,06,40,13.10
2020,10,01,06,41,13.10
2020,10,01,06,42,13.10
2020,10,01,06,43,13.10
2020,10,01,06,44,13.10
2020,10,01,06,45,13.10
2020,10,01,06,46,13.10
2020,10,01,06,47,13.10
2020,10,01,06,48,13.10
2020,10,01,06,49,13.10
2020,10,01,06,50,13.10
2020,10,01,06,51,13.10
2020,10,01,06,52,13.10
2020,10,01,06,53,13.10
2020,10,01,06,54,13.10
2020,10,01,06,55,13.00
2020,10,01,06,56,13.00
2020,10,01,06,57,13.00
2020,10,01,06,58,13.00
2020,10,01,06,59,13.10
2020,10,01,07,00,13.10
2020,10,01,07,01,13.10
2020,10,01,07,02,13.10
2020,10,01,07,03,13.10
2020,10,01,07,04,13.10
2020,10,01,07,05,13.10
2020,10,01,07,06,13.10
2020,10,01,07,07,13.10
2020,10,01,07,08,13.10
2020,10,01,07,09,13.10
2020,10,01,07,10,13.10
2020,10,01,07,11,13.10
2020,10,01,07,12,13.00
2020,10,01,07,13,13.00
2020,10,01,07,14,12.90
2020,10,01,07,15,12.90
2020,10,01,07,16,12.80
2020,10,01,07,17,12.80
2020,10,01,07,18,12.70
2020,10,01,07,19,12.70
2020,10,01,07,20,12.70
2020,10,01,07,21,12.60
2020,10,01,07,22,12.60
2020,10,01,07,23,12.60
2020,10,01,07,24,12.50
2020,10,01,07,25,12.50
2020,10,01,07,26,12.50
2020,10,01,07,27,12.50
2020,10,01,07,28,12.50
2020,10,01,07,29,12.40
2020,10,01,07,30,12.40
2020,10,01,07,31,12.40
2020,10,01,07,32,12.40
2020,10,01,07,33,12.40
2020,10,01,07,34,12.40
2020,10,01,07,35,12.40
2020,10,01,07,36,12.40
2020,10,01,07,37,12.40
2020,10,01,07,38,12.40
2020,10,01,07,39,12.40
2020,10,01,07,40,12.40
2020,10,01,07,41,12.30
2020,10,01,07,42,12.30
2020,10,01,07,43,12.30
2020,10,01,07,44,12.30
2020,10,01,07,45,12.30
2020,10,01,07,46,12.30
2020,10,01,07,47,12.30
2020,10,01,07,48,12.30
2020,10,01,07,49,12.30
2020,10,01,07,50,12.30
2020,10,01,07,51,12.30
2020,10,01,07,52,12.30
2020,10,01,07,53,12.30
2020,10,01,07,54,12.30
2020,10,01,07,55,12.30
2020,10,01,07,56,12.30
2020,10,01,07,57,12.30
2020,10,01,07,58,12.30
2020,10,01,07,59,12.30
2020,10,01,08,00,12.30
2020,10,01,08,01,12.30
2020,10,01,08,02,12.40
2020,10,01,08,03,12.40
2020,10,01,08,04,12.40
2020,10,01,08,05,12.40
2020,10,01,08,06,12.40
2020,10,01,08,07,12.50
2020,10,01,08,08,12.50
2020,10,01,08,09,12.50
2020,10,01,08,10,12.60
2020,10,01,08,11,12.60
2020,10,01,08,12,12.70
2020,10,01,08,13,12.70
2020,10,01,08,14,12.80
2020,10,01,08,15,12.80
2020,10,01,08,16,12.90
2020,10,01,08,17,12.90
2020,10,01,08,18,13.00
2020,10,01,08,19,13.00
2020,10,01,08,20,13.10
2020,10,01,08,21,13.10
2020,10,01,08,22,13.20
2020,10,01,08,23,13.30
2020,10,01,08,24,13.30
2020,10,01,08,25,13.30
2020,10,01,08,26,13.40
2020,10,01,08,27,13.40
2020,10,01,08,28,13.40
2020,10,01,08,29,13.40
2020,10,01,08,30,13.50
2020,10,01,08,31,13.50
2020,10,01,08,32,13.50
2020,10,01,08,33,13.50
2020,10,01,08,34,13.50
2020,10,01,08,35,13.50
2020,10,01,08,36,13.50
2020,10,01,08,37,13.60
2020,10,01,08,38,13.60
2020,10,01,08,39,13.60
2020,10,01,08,40,13.70
2020,10,01,08,41,13.70
2020,10,01,08,42,13.80
2020,10,01,08,43,13.80
2020,10,01,08,44,13.90
2020,10,01,08,45,13.90
2020,10,01,08,46,14.00
2020,10,01,08,47,14.00
2020,10,01,08,48,14.10
2020,10,01,08,49,14.10
2020,10,01,08,50,14.10
2020,10,01,08,51,14.10
2020,10,01,08,52,14.10
2020,10,01,08,53,14.10
2020,10,01,08,54,14.10
2020,10,01,08,55,14.10
2020,10,01,08,56,14.10
2020,10,01,08,57,14.10
2020,10,01,08,58,14.10
2020,10,01,08,59,14.20
2020,10,01,09,00,14.20
2020,10,01,09,01,14.20
2020,10,01,09,02,14.20
2020,10,01,09,03,14.30
2020,10,01,09,04,14.30
2020,10,01,09,05,14.40
2020,10,01,09,06,14.40
2020,10,01,09,07,14.50
2020,10,01,09,08,14.50
2020,10,01,09,09,14.50
2020,10,01,09,10,14.50
2020,10,01,09,11,14.50
2020,10,01,09,12,14.50
2020,10,01,09,13,14.60
2020,10,01,09,14,14.60
2020,10,01,09,15,14.60
2020,10,01,09,16,14.60
2020,10,01,09,17,14.60
2020,10,01,09,18,14.60
2020,10,01,09,19,14.50
2020,10,01,09,20,14.50
2020,10,01,09,21,14.50
2020,10,01,09,22,14.50
2020,10,01,09,23,14.50
2020,10,01,09,24,14.50
2020,10,01,09,25,14.60
2020,10,01,09,26,14.60
2020,10,01,09,27,14.70
2020,10,01,09,28,14.70
2020,10,01,09,29,14.80
2020,10,01,09,30,14.80
2020,10,01,09,31,14.80
2020,10,01,09,32,14.80
2020,10,01,09,33,14.80
2020,10,01,09,34,14.80
2020,10,01,09,35,14.90
2020,10,01,09,36,14.90
2020,10,01,09,37,14.90
2020,10,01,09,38,14.90
2020,10,01,09,39,14.90
2020,10,01,09,40,14.90
2020,10,01,09,41,14.90
2020,10,01,09,42,14.90
2020,10,01,09,43,14.80
2020,10,01,09,44,14.80
2020,10,01,09,45,14.80
2020,10,01,09,46,14.80
2020,10,01,09,47,14.80
2020,10,01,09,48,14.80
2020,10,01,09,49,14.80
2020,10,01,09,50,14.80
2020,10,01,09,51,14.90
2020,10,01,09,52,14.90
2020,10,01,09,53,15.00
2020,10,01,09,54,15.10
2020,10,01,09,55,15.10
2020,10,01,09,56,15.10
2020,10,01,09,57,15.20
2020,10,01,09,58,15.30
2020,10,01,09,59,15.30
2020,10,01,10,00,15.40
2020,10,01,10,01,15.50
2020,10,01,10,02,15.50
2020,10,01,10,03,15.60
2020,10,01,10,04,15.60
2020,10,01,10,05,15.60
2020,10,01,10,06,15.70
2020,10,01,10,07,15.70
2020,10,01,10,08,15.80
2020,10,01,10,09,15.80
2020,10,01,10,10,15.80
2020,10,01,10,11,15.90
2020,10,01,10,12,15.90
2020,10,01,10,13,15.90
2020,10,01,10,14,16.00
2020,10,01,10,15,16.00
2020,10,01,10,16,16.10
2020,10,01,10,17,16.10
2020,10,01,10,18,16.10
2020,10,01,10,19,16.10
2020,10,01,10,20,16.10
2020,10,01,10,21,16.10
2020,10,01,10,22,16.10
2020,10,01,10,23,16.20
2020,10,01,10,24,16.20
2020,10,01,10,25,16.20
2020,10,01,10,26,16.30
2020,10,01,10,27,16.30
2020,10,01,10,28,16.30
2020,10,01,10,29,16.30
2020,10,01,10,30,16.30
2020,10,01,10,31,16.40
2020,10,01,10,32,16.30
2020,10,01,10,33,16.30
2020,10,01,10,34,16.20
2020,10,01,10,35,16.20
2020,10,01,10,36,16.10
2020,10,01,10,37,16.10
2020,10,01,10,38,16.00
2020,10,01,10,39,15.90
2020,10,01,10,40,15.80
2020,10,01,10,41,15.80
2020,10,01,10,42,15.70
2020,10,01,10,43,15.70
2020,10,01,10,44,15.70
2020,10,01,10,45,15.70
2020,10,01,10,46,15.70
2020,10,01,10,47,15.70
2020,10,01,10,48,15.70
2020,10,01,10,49,15.80
2020,10,01,10,50,15.80
2020,10,01,10,51,15.80
2020,10,01,10,52,15.80
2020,10,01,10,53,15.80
2020,10,01,10,54,15.80
2020,10,01,10,55,15.80
2020,10,01,10,56,15.70
2020,10,01,10,57,15.70
2020,10,01,10,58,15.70
2020,10,01,10,59,15.70
2020,10,01,11,00,15.70
2020,10,01,11,01,15.70
2020,10,01,11,02,15.70
2020,10,01,11,03,15.70
2020,10,01,11,04,15.80
2020,10,01,11,05,15.80
2020,10,01,11,06,15.90
2020,10,01,11,07,15.90
2020,10,01,11,08,16.00
2020,10,01,11,09,16.10
2020,10,01,11,10,16.20
2020,10,01,11,11,16.30
2020,10,01,11,12,16.50
2020,10,01,11,13,16.60
2020,10,01,11,14,16.70
2020,10,01,11,15,16.80
2020,10,01,11,16,17.00
2020,10,01,11,17,17.10
2020,10,01,11,18,17.20
2020,10,01,11,19,17.20
2020,10,01,11,20,17.30
2020,10,01,11,21,17.30
2020,10,01,11,22,17.30
2020,10,01,11,23,17.30
2020,10,01,11,24,17.30
2020,10,01,11,25,17.30
2020,10,01,11,26,17.30
2020,10,01,11,27,17.40
2020,10,01,11,28,17.50
2020,10,01,11,29,17.50
2020,10,01,11,30,17.60
2020,10,01,11,31,17.60
2020,10,01,11,32,17.70
2020,10,01,11,33,17.70
2020,10,01,11,34,17.60
2020,10,01,11,35,17.60
2020,10,01,11,36,17.60
2020,10,01,11,37,17.60
2020,10,01,11,38,17.60
2020,10,01,11,39,17.60
2020,10,01,11,40,17.70
2020,10,01,11,41,17.70
2020,10,01,11,42,17.70
2020,10,01,11,43,17.80
2020,10,01,11,44,17.80
2020,10,01,11,45,17.90
2020,10,01,11,46,18.00
2020,10,01,11,47,18.10
2020,10,01,11,48,18.20
2020,10,01,11,49,18.30
2020,10,01,11,50,18.40
2020,10,01,11,51,18.40
2020,10,01,11,52,18.50
2020,10,01,11,53,18.60
2020,10,01,11,54,18.60
2020,10,01,11,55,18.70
2020,10,01,11,56,18.70
2020,10,01,11,57,18.70
2020,10,01,11,58,18.70
2020,10,01,11,59,18.80
2020,10,01,12,00,18.80
2020,10,01,12,01,18.80
2020,10,01,12,02,18.80
2020,10,01,12,03,18.80
2020,10,01,12,04,18.80
2020,10,01,12,05,18.90
2020,10,01,12,06,18.90
2020,10,01,12,07,18.90
2020,10,01,12,08,18.90
2020,10,01,12,09,18.90
2020,10,01,12,10,18.80
2020,10,01,12,11,18.90
2020,10,01,12,12,18.90
2020,10,01,12,13,18.90
2020,10,01,12,14,18.90
2020,10,01,12,15,18.90
2020,10,01,12,16,18.90
2020,10,01,12,17,18.90
2020,10,01,12,18,18.90
2020,10,01,12,19,18.90
2020,10,01,12,20,18.90
2020,10,01,12,21,18.90
2020,10,01,12,22,18.90
2020,10,01,12,23,18.90
2020,10,01,12,24,18.80
2020,10,01,12,25,18.80
2020,10,01,12,26,18.80
2020,10,01,12,27,18.80
2020,10,01,12,28,18.80
2020,10,01,12,29,18.80
2020,10,01,12,30,18.80
2020,10,01,12,31,18.80
2020,10,01,12,32,18.80
2020,10,01,12,33,18.80
2020,10,01,12,34,18.80
2020,10,01,12,35,18.80
2020,10,01,12,36,18.80
2020,10,01,12,37,18.90
2020,10,01,12,38,18.90
2020,10,01,12,39,19.00
2020,10,01,12,40,19.00
2020,10,01,12,41,19.10
2020,10,01,12,42,19.10
2020,10,01,12,43,19.20
2020,10,01,12,44,19.30
2020,10,01,12,45,19.30
2020,10,01,12,46,19.40
2020,10,01,12,47,19.40
2020,10,01,12,48,19.40
2020,10,01,12,49,19.50
2020,10,01,12,50,19.50
2020,10,01,12,51,19.50
2020,10,01,12,52,19.50
2020,10,01,12,53,19.60
2020,10,01,12,54,19.60
2020,10,01,12,55,19.60
2020,10,01,12,56,19.60
2020,10,01,12,57,19.60
2020,10,01,12,58,19.60
2020,10,01,12,59,19.60
2020,10,01,13,00,19.60
2020,10,01,13,01,19.60
2020,10,01,13,02,19.70
2020,10,01,13,03,19.70
2020,10,01,13,04,19.60
2020,10,01,13,05,19.60
2020,10,01,13,06,19.70
2020,10,01,13,07,19.70
2020,10,01,13,08,19.70
2020,10,01,13,09,19.80
2020,10,01,13,10,19.80
2020,10,01,13,11,19.80
2020,10,01,13,12,19.90
2020,10,01,13,13,19.90
2020,10,01,13,14,20.00
2020,10,01,13,15,20.00
2020,10,01,13,16,20.10
2020,10,01,13,17,20.10
2020,10,01,13,18,20.20
2020,10,01,13,19,20.20
2020,10,01,13,20,20.30
2020,10,01,13,21,20.30
2020,10,01,13,22,20.40
2020,10,01,13,23,20.40
2020,10,01,13,24,20.40
2020,10,01,13,25,20.40
2020,10,01,13,26,20.30
2020,10,01,13,27,20.30
2020,10,01,13,28,20.30
2020,10,01,13,29,20.20
2020,10,01,13,30,20.20
2020,10,01,13,31,20.20
2020,10,01,13,32,20.20
2020,10,01,13,33,20.10
2020,10,01,13,34,20.10
2020,10,01,13,35,20.10
2020,10,01,13,36,20.10
2020,10,01,13,37,20.10
2020,10,01,13,38,20.10
2020,10,01,13,39,20.10
2020,10,01,13,40,20.10
2020,10,01,13,41,20.10
2020,10,01,13,42,20.10
2020,10,01,13,43,20.10
2020,10,01,13,44,20.10
2020,10,01,13,45,20.20
2020,10,01,13,46,20.20
2020,10,01,13,47,20.30
2020,10,01,13,48,20.30
2020,10,01,13,49,20.30
2020,10,01,13,50,20.30
2020,10,01,13,51,20.40
2020,10,01,13,52,20.40
2020,10,01,13,53,20.50
2020,10,01,13,54,20.50
2020,10,01,13,55,20.60
2020,10,01,13,56,20.70
2020,10,01,13,57,20.70
2020,10,01,13,58,20.80
2020,10,01,13,59,20.80
2020,10,01,14,00,20.80
2020,10,01,14,01,20.90
2020,10,01,14,02,20.90
2020,10,01,14,03,20.90
2020,10,01,14,04,20.90
2020,10,01,14,05,20.90
2020,10,01,14,06,20.90
2020,10,01,14,07,20.90
2020,10,01,14,08,20.90
2020,10,01,14,09,20.80
2020,10,01,14,10,20.80
2020,10,01,14,11,20.70
2020,10,01,14,12,20.70
2020,10,01,14,13,20.60
2020,10,01,14,14,20.60
2020,10,01,14,15,20.50
2020,10,01,14,16,20.50
2020,10,01,14,17,20.50
2020,10,01,14,18,20.40
2020,10,01,14,19,20.40
2020,10,01,14,20,20.40
2020,10,01,14,21,20.40
2020,10,01,14,22,20.50
2020,10,01,14,23,20.50
2020,10,01,14,24,20.50
2020,10,01,14,25,20.50
2020,10,01,14,26,20.60
2020,10,01,14,27,20.60
2020,10,01,14,28,20.60
2020,10,01,14,29,20.70
2020,10,01,14,30,20.70
2020,10,01,14,31,20.70
2020,10,01,14,32,20.70
2020,10,01,14,33,20.70
2020,10,01,14,34,20.70
2020,10,01,14,35,20.60
2020,10,01,14,36,20.60
2020,10,01,14,37,20.50
2020,10,01,14,38,20.50
2020,10,01,14,39,20.50
2020,10,01,14,40,20.50
2020,10,01,14,41,20.50
2020,10,01,14,42,20.50
2020,10,01,14,43,20.50
2020,10,01,14,44,20.60
2020,10,01,14,45,20.60
2020,10,01,14,46,20.70
2020,10,01,14,47,20.70
2020,10,01,14,48,20.60
2020,10,01,14,49,20.60
2020,10,01,14,50,20.60
2020,10,01,14,51,20.60
2020,10,01,14,52,20.60
2020,10,01,14,53,20.50
2020,10,01,14,54,20.50
2020,10,01,14,55,20.40
2020,10,01,14,56,20.40
2020,10,01,14,57,20.40
2020,10,01,14,58,20.40
2020,10,01,14,59,20.30
2020,10,01,15,00,20.30
2020,10,01,15,01,20.30
2020,10,01,15,02,20.30
2020,10,01,15,03,20.30
2020,10,01,15,04,20.40
2020,10,01,15,05,20.40
2020,10,01,15,06,20.40
2020,10,01,15,07,20.40
2020,10,01,15,08,20.40
2020,10,01,15,09,20.40
2020,10,01,15,10,20.30
2020,10,01,15,11,20.30
2020,10,01,15,12,20.30
2020,10,01,15,13,20.30
2020,10,01,15,14,20.30
2020,10,01,15,15,20.30
2020,10,01,15,16,20.30
2020,10,01,15,17,20.30
2020,10,01,15,18,20.20
2020,10,01,15,19,20.20
2020,10,01,15,20,20.20
2020,10,01,15,21,20.20
2020,10,01,15,22,20.20
2020,10,01,15,23,20.20
2020,10,01,15,24,20.20
2020,10,01,15,25,20.20
2020,10,01,15,26,20.20
2020,10,01,15,27,20.20
2020,10,01,15,28,20.20
2020,10,01,15,29,20.20
2020,10,01,15,30,20.20
2020,10,01,15,31,20.20
2020,10,01,15,32,20.20
2020,10,01,15,33,20.20
2020,10,01,15,34,20.20
2020,10,01,15,35,20.20
2020,10,01,15,36,20.20
2020,10,01,15,37,20.20
2020,10,01,15,38,20.20
2020,10,01,15,39,20.20
2020,10,01,15,40,20.20
2020,10,01,15,41,20.20
2020,10,01,15,42,20.20
2020,10,01,15,43,20.20
2020,10,01,15,44,20.20
2020,10,01,15,45,20.10
2020,10,01,15,46,20.10
2020,10,01,15,47,20.10
2020,10,01,15,48,20.10
2020,10,01,15,49,20.00
2020,10,01,15,50,20.00
2020,10,01,15,51,19.90
2020,10,01,15,52,19.90
2020,10,01,15,53,19.90
2020,10,01,15,54,19.90
2020,10,01,15,55,19.90
2020,10,01,15,56,19.90
2020,10,01,15,57,19.90
2020,10,01,15,58,19.90
2020,10,01,15,59,19.80
2020,10,01,16,00,19.80
2020,10,01,16,01,19.80
2020,10,01,16,02,19.80
2020,10,01,16,03,19.70
2020,10,01,16,04,19.60
2020,10,01,16,05,19.60
2020,10,01,16,06,19.60
2020,10,01,16,07,19.60
2020,10,01,16,08,19.60
2020,10,01,16,09,19.70
2020,10,01,16,10,19.70
2020,10,01,16,11,19.70
2020,10,01,16,12,19.80
2020,10,01,16,13,19.80
2020,10,01,16,14,19.70
2020,10,01,16,15,19.60
2020,10,01,16,16,19.60
2020,10,01,16,17,19.40
2020,10,01,16,18,19.30
2020,10,01,16,19,19.20
2020,10,01,16,20,19.20
2020,10,01,16,21,19.10
2020,10,01,16,22,19.10
2020,10,01,16,23,19.00
2020,10,01,16,24,19.00
2020,10,01,16,25,19.00
2020,10,01,16,26,18.90
2020,10,01,16,27,18.90
2020,10,01,16,28,18.90
2020,10,01,16,29,18.90
2020,10,01,16,30,18.90
2020,10,01,16,31,19.00
2020,10,01,16,32,19.00
2020,10,01,16,33,19.10
2020,10,01,16,34,19.10
2020,10,01,16,35,19.10
2020,10,01,16,36,19.20
2020,10,01,16,37,19.20
2020,10,01,16,38,19.20
2020,10,01,16,39,19.30
2020,10,01,16,40,19.30
2020,10,01,16,41,19.30
2020,10,01,16,42,19.40
2020,10,01,16,43,19.40
2020,10,01,16,44,19.40
2020,10,01,16,45,19.40
2020,10,01,16,46,19.40
2020,10,01,16,47,19.50
2020,10,01,16,48,19.50
2020,10,01,16,49,19.50
2020,10,01,16,50,19.60
2020,10,01,16,51,19.60
2020,10,01,16,52,19.70
2020,10,01,16,53,19.70
2020,10,01,16,54,19.70
2020,10,01,16,55,19.70
2020,10,01,16,56,19.70
2020,10,01,16,57,19.70
2020,10,01,16,58,19.70
2020,10,01,16,59,19.70
2020,10,01,17,00,19.70
2020,10,01,17,01,19.70
2020,10,01,17,02,19.70
2020,10,01,17,03,19.70
2020,10,01,17,04,19.70
2020,10,01,17,05,19.70
2020,10,01,17,06,19.70
2020,10,01,17,07,19.70
2020,10,01,17,08,19.70
2020,10,01,17,09,19.70
2020,10,01,17,10,19.70
2020,10,01,17,11,19.70
2020,10,01,17,12,19.70
2020,10,01,17,13,19.60
2020,10,01,17,14,19.60
2020,10,01,17,15,19.60
2020,10,01,17,16,19.60
2020,10,01,17,17,19.50
2020,10,01,17,18,19.50
2020,10,01,17,19,19.50