Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,25.60
2006,07,22,00,01,25.60
2006,07,22,00,02,25.60
2006,07,22,00,03,25.60
2006,07,22,00,04,25.60
2006,07,22,00,05,25.50
2006,07,22,00,06,25.40
2006,07,22,00,07,25.40
2006,07,22,00,08,25.40
2006,07,22,00,09,25.30
2006,07,22,00,10,25.30
2006,07,22,00,11,25.20
2006,07,22,00,12,25.20
2006,07,22,00,13,25.10
2006,07,22,00,14,25.10
2006,07,22,00,15,25.00
2006,07,22,00,16,25.00
2006,07,22,00,17,24.90
2006,07,22,00,18,24.90
2006,07,22,00,19,24.90
2006,07,22,00,20,24.90
2006,07,22,00,21,25.00
2006,07,22,00,22,25.00
2006,07,22,00,23,25.00
2006,07,22,00,24,25.00
2006,07,22,00,25,25.00
2006,07,22,00,26,25.00
2006,07,22,00,27,25.00
2006,07,22,00,28,25.00
2006,07,22,00,29,24.90
2006,07,22,00,30,24.90
2006,07,22,00,31,24.90
2006,07,22,00,32,24.90
2006,07,22,00,33,24.90
2006,07,22,00,34,24.90
2006,07,22,00,35,24.90
2006,07,22,00,36,24.60
2006,07,22,00,37,24.40
2006,07,22,00,38,24.30
2006,07,22,00,39,24.20
2006,07,22,00,40,24.20
2006,07,22,00,41,24.20
2006,07,22,00,42,24.20
2006,07,22,00,43,24.20
2006,07,22,00,44,24.30
2006,07,22,00,45,24.30
2006,07,22,00,46,24.20
2006,07,22,00,47,24.10
2006,07,22,00,48,24.10
2006,07,22,00,49,24.10
2006,07,22,00,50,24.00
2006,07,22,00,51,23.90
2006,07,22,00,52,23.70
2006,07,22,00,53,23.70
2006,07,22,00,54,23.60
2006,07,22,00,55,23.40
2006,07,22,00,56,23.40
2006,07,22,00,57,23.30
2006,07,22,00,58,23.30
2006,07,22,00,59,23.30
2006,07,22,01,00,23.30
2006,07,22,01,01,23.30
2006,07,22,01,02,23.40
2006,07,22,01,03,23.40
2006,07,22,01,04,23.40
2006,07,22,01,05,23.50
2006,07,22,01,06,23.60
2006,07,22,01,07,23.70
2006,07,22,01,08,23.80
2006,07,22,01,09,23.90
2006,07,22,01,10,23.90
2006,07,22,01,11,23.90
2006,07,22,01,12,23.80
2006,07,22,01,13,23.80
2006,07,22,01,14,23.70
2006,07,22,01,15,23.70
2006,07,22,01,16,23.70
2006,07,22,01,17,23.70
2006,07,22,01,18,23.80
2006,07,22,01,19,23.80
2006,07,22,01,20,23.90
2006,07,22,01,21,24.00
2006,07,22,01,22,24.10
2006,07,22,01,23,24.10
2006,07,22,01,24,24.10
2006,07,22,01,25,24.10
2006,07,22,01,26,24.10
2006,07,22,01,27,24.10
2006,07,22,01,28,24.10
2006,07,22,01,29,24.10
2006,07,22,01,30,24.10
2006,07,22,01,31,23.90
2006,07,22,01,32,23.90
2006,07,22,01,33,23.90
2006,07,22,01,34,23.90
2006,07,22,01,35,23.90
2006,07,22,01,36,23.90
2006,07,22,01,37,23.90
2006,07,22,01,38,24.00
2006,07,22,01,39,24.10
2006,07,22,01,40,24.10
2006,07,22,01,41,24.10
2006,07,22,01,42,24.10
2006,07,22,01,43,24.10
2006,07,22,01,44,24.10
2006,07,22,01,45,24.00
2006,07,22,01,46,23.90
2006,07,22,01,47,23.80
2006,07,22,01,48,23.70
2006,07,22,01,49,23.70
2006,07,22,01,50,23.60
2006,07,22,01,51,23.50
2006,07,22,01,52,23.40
2006,07,22,01,53,23.30
2006,07,22,01,54,23.30
2006,07,22,01,55,23.30
2006,07,22,01,56,23.20
2006,07,22,01,57,23.10
2006,07,22,01,58,23.10
2006,07,22,01,59,23.10
2006,07,22,02,00,23.00
2006,07,22,02,01,22.90
2006,07,22,02,02,22.80
2006,07,22,02,03,22.60
2006,07,22,02,04,22.40
2006,07,22,02,05,22.20
2006,07,22,02,06,22.00
2006,07,22,02,07,22.00
2006,07,22,02,08,21.90
2006,07,22,02,09,21.90
2006,07,22,02,10,21.80
2006,07,22,02,11,21.80
2006,07,22,02,12,21.80
2006,07,22,02,13,21.80
2006,07,22,02,14,21.80
2006,07,22,02,15,21.90
2006,07,22,02,16,21.90
2006,07,22,02,17,22.00
2006,07,22,02,18,22.00
2006,07,22,02,19,22.10
2006,07,22,02,20,22.10
2006,07,22,02,21,22.20
2006,07,22,02,22,22.30
2006,07,22,02,23,22.30
2006,07,22,02,24,22.40
2006,07,22,02,25,22.40
2006,07,22,02,26,22.30
2006,07,22,02,27,22.40
2006,07,22,02,28,22.40
2006,07,22,02,29,22.40
2006,07,22,02,30,22.30
2006,07,22,02,31,22.30
2006,07,22,02,32,22.20
2006,07,22,02,33,22.20
2006,07,22,02,34,22.10
2006,07,22,02,35,22.00
2006,07,22,02,36,22.00
2006,07,22,02,37,22.00
2006,07,22,02,38,22.00
2006,07,22,02,39,22.10
2006,07,22,02,40,22.10
2006,07,22,02,41,22.10
2006,07,22,02,42,22.10
2006,07,22,02,43,22.20
2006,07,22,02,44,22.20
2006,07,22,02,45,22.20
2006,07,22,02,46,22.20
2006,07,22,02,47,22.20
2006,07,22,02,48,22.30
2006,07,22,02,49,22.30
2006,07,22,02,50,22.30
2006,07,22,02,51,22.30
2006,07,22,02,52,22.30
2006,07,22,02,53,22.30
2006,07,22,02,54,22.40
2006,07,22,02,55,22.40
2006,07,22,02,56,22.50
2006,07,22,02,57,22.60
2006,07,22,02,58,22.60
2006,07,22,02,59,22.60
2006,07,22,03,00,22.70
2006,07,22,03,01,22.60
2006,07,22,03,02,22.50
2006,07,22,03,03,22.30
2006,07,22,03,04,22.20
2006,07,22,03,05,22.20
2006,07,22,03,06,22.00
2006,07,22,03,07,22.00
2006,07,22,03,08,21.90
2006,07,22,03,09,21.80
2006,07,22,03,10,21.80
2006,07,22,03,11,21.80
2006,07,22,03,12,21.80
2006,07,22,03,13,21.90
2006,07,22,03,14,21.90
2006,07,22,03,15,21.90
2006,07,22,03,16,22.00
2006,07,22,03,17,22.00
2006,07,22,03,18,22.00
2006,07,22,03,19,22.10
2006,07,22,03,20,22.10
2006,07,22,03,21,22.10
2006,07,22,03,22,22.20
2006,07,22,03,23,22.30
2006,07,22,03,24,22.30
2006,07,22,03,25,22.30
2006,07,22,03,26,22.40
2006,07,22,03,27,22.40
2006,07,22,03,28,22.40
2006,07,22,03,29,22.40
2006,07,22,03,30,22.40
2006,07,22,03,31,22.40
2006,07,22,03,32,22.40
2006,07,22,03,33,22.30
2006,07,22,03,34,22.30
2006,07,22,03,35,22.20
2006,07,22,03,36,22.20
2006,07,22,03,37,22.10
2006,07,22,03,38,22.10
2006,07,22,03,39,22.10
2006,07,22,03,40,22.00
2006,07,22,03,41,22.00
2006,07,22,03,42,22.00
2006,07,22,03,43,22.00
2006,07,22,03,44,22.00
2006,07,22,03,45,22.00
2006,07,22,03,46,22.00
2006,07,22,03,47,22.00
2006,07,22,03,48,22.10
2006,07,22,03,49,22.10
2006,07,22,03,50,22.10
2006,07,22,03,51,22.10
2006,07,22,03,52,22.20
2006,07,22,03,53,22.30
2006,07,22,03,54,22.30
2006,07,22,03,55,22.30
2006,07,22,03,56,22.40
2006,07,22,03,57,22.40
2006,07,22,03,58,22.50
2006,07,22,03,59,22.60
2006,07,22,04,00,22.60
2006,07,22,04,01,22.70
2006,07,22,04,02,22.70
2006,07,22,04,03,22.70
2006,07,22,04,04,22.70
2006,07,22,04,05,22.70
2006,07,22,04,06,22.70
2006,07,22,04,07,22.80
2006,07,22,04,08,22.80
2006,07,22,04,09,22.80
2006,07,22,04,10,22.90
2006,07,22,04,11,22.90
2006,07,22,04,12,22.90
2006,07,22,04,13,22.90
2006,07,22,04,14,22.90
2006,07,22,04,15,22.90
2006,07,22,04,16,22.90
2006,07,22,04,17,22.90
2006,07,22,04,18,22.80
2006,07,22,04,19,22.70
2006,07,22,04,20,22.70
2006,07,22,04,21,22.60
2006,07,22,04,22,22.50
2006,07,22,04,23,22.40
2006,07,22,04,24,22.40
2006,07,22,04,25,22.40
2006,07,22,04,26,22.30
2006,07,22,04,27,22.30
2006,07,22,04,28,22.30
2006,07,22,04,29,22.30
2006,07,22,04,30,22.30
2006,07,22,04,31,22.40
2006,07,22,04,32,22.40
2006,07,22,04,33,22.40
2006,07,22,04,34,22.40
2006,07,22,04,35,22.40
2006,07,22,04,36,22.30
2006,07,22,04,37,22.30
2006,07,22,04,38,22.30
2006,07,22,04,39,22.30
2006,07,22,04,40,22.20
2006,07,22,04,41,22.20
2006,07,22,04,42,22.10
2006,07,22,04,43,22.10
2006,07,22,04,44,22.20
2006,07,22,04,45,22.20
2006,07,22,04,46,22.30
2006,07,22,04,47,22.40
2006,07,22,04,48,22.40
2006,07,22,04,49,22.60
2006,07,22,04,50,22.60
2006,07,22,04,51,22.70
2006,07,22,04,52,22.70
2006,07,22,04,53,22.80
2006,07,22,04,54,22.70
2006,07,22,04,55,22.60
2006,07,22,04,56,22.60
2006,07,22,04,57,22.50
2006,07,22,04,58,22.50
2006,07,22,04,59,22.50
2006,07,22,05,00,22.50
2006,07,22,05,01,22.50
2006,07,22,05,02,22.60
2006,07,22,05,03,22.60
2006,07,22,05,04,22.70
2006,07,22,05,05,22.80
2006,07,22,05,06,22.80
2006,07,22,05,07,22.90
2006,07,22,05,08,22.90
2006,07,22,05,09,22.90
2006,07,22,05,10,22.90
2006,07,22,05,11,22.90
2006,07,22,05,12,22.90
2006,07,22,05,13,22.90
2006,07,22,05,14,22.90
2006,07,22,05,15,22.80
2006,07,22,05,16,22.70
2006,07,22,05,17,22.60
2006,07,22,05,18,22.40
2006,07,22,05,19,22.20
2006,07,22,05,20,22.10
2006,07,22,05,21,22.10
2006,07,22,05,22,22.00
2006,07,22,05,23,21.80
2006,07,22,05,24,21.70
2006,07,22,05,25,21.60
2006,07,22,05,26,21.40
2006,07,22,05,27,21.40
2006,07,22,05,28,21.30
2006,07,22,05,29,21.30
2006,07,22,05,30,21.20
2006,07,22,05,31,21.10
2006,07,22,05,32,21.00
2006,07,22,05,33,20.80
2006,07,22,05,34,20.70
2006,07,22,05,35,20.40
2006,07,22,05,36,20.20
2006,07,22,05,37,20.00
2006,07,22,05,38,19.70
2006,07,22,05,39,19.70
2006,07,22,05,40,19.50
2006,07,22,05,41,19.40
2006,07,22,05,42,19.40
2006,07,22,05,43,19.40
2006,07,22,05,44,19.30
2006,07,22,05,45,19.20
2006,07,22,05,46,19.10
2006,07,22,05,47,19.10
2006,07,22,05,48,19.00
2006,07,22,05,49,18.90
2006,07,22,05,50,18.90
2006,07,22,05,51,18.90
2006,07,22,05,52,18.90
2006,07,22,05,53,18.90
2006,07,22,05,54,19.10
2006,07,22,05,55,19.10
2006,07,22,05,56,19.10
2006,07,22,05,57,19.10
2006,07,22,05,58,19.10
2006,07,22,05,59,19.10
2006,07,22,06,00,19.20
2006,07,22,06,01,19.30
2006,07,22,06,02,19.40
2006,07,22,06,03,19.50
2006,07,22,06,04,19.60
2006,07,22,06,05,19.70
2006,07,22,06,06,19.80
2006,07,22,06,07,19.80
2006,07,22,06,08,19.90
2006,07,22,06,09,19.90
2006,07,22,06,10,19.90
2006,07,22,06,11,19.90
2006,07,22,06,12,19.90
2006,07,22,06,13,19.90
2006,07,22,06,14,19.90
2006,07,22,06,15,19.90
2006,07,22,06,16,19.90
2006,07,22,06,17,20.00
2006,07,22,06,18,20.10
2006,07,22,06,19,20.10
2006,07,22,06,20,20.20
2006,07,22,06,21,20.20
2006,07,22,06,22,20.30
2006,07,22,06,23,20.30
2006,07,22,06,24,20.40
2006,07,22,06,25,20.40
2006,07,22,06,26,20.50
2006,07,22,06,27,20.50
2006,07,22,06,28,20.60
2006,07,22,06,29,20.70
2006,07,22,06,30,20.70
2006,07,22,06,31,20.60
2006,07,22,06,32,20.50
2006,07,22,06,33,20.40
2006,07,22,06,34,20.40
2006,07,22,06,35,20.40
2006,07,22,06,36,20.40
2006,07,22,06,37,20.30
2006,07,22,06,38,20.30
2006,07,22,06,39,20.30
2006,07,22,06,40,20.30
2006,07,22,06,41,20.40
2006,07,22,06,42,20.40
2006,07,22,06,43,20.50
2006,07,22,06,44,20.60
2006,07,22,06,45,20.60
2006,07,22,06,46,20.70
2006,07,22,06,47,20.80
2006,07,22,06,48,20.90
2006,07,22,06,49,21.00
2006,07,22,06,50,21.00
2006,07,22,06,51,21.10
2006,07,22,06,52,21.10
2006,07,22,06,53,21.20
2006,07,22,06,54,21.30
2006,07,22,06,55,21.30
2006,07,22,06,56,21.30
2006,07,22,06,57,21.20
2006,07,22,06,58,21.20
2006,07,22,06,59,21.20
2006,07,22,07,00,21.30
2006,07,22,07,01,21.40
2006,07,22,07,02,21.40
2006,07,22,07,03,21.40
2006,07,22,07,04,21.30
2006,07,22,07,05,21.20
2006,07,22,07,06,21.20
2006,07,22,07,07,21.10
2006,07,22,07,08,21.10
2006,07,22,07,09,21.10
2006,07,22,07,10,21.20
2006,07,22,07,11,21.20
2006,07,22,07,12,21.30
2006,07,22,07,13,21.30
2006,07,22,07,14,21.30
2006,07,22,07,15,21.30
2006,07,22,07,16,21.40
2006,07,22,07,17,21.40
2006,07,22,07,18,21.60
2006,07,22,07,19,21.60
2006,07,22,07,20,21.60
2006,07,22,07,21,21.60
2006,07,22,07,22,21.70
2006,07,22,07,23,21.80
2006,07,22,07,24,21.80
2006,07,22,07,25,21.90
2006,07,22,07,26,21.90
2006,07,22,07,27,21.90
2006,07,22,07,28,21.90
2006,07,22,07,29,22.00
2006,07,22,07,30,22.00
2006,07,22,07,31,22.10
2006,07,22,07,32,22.10
2006,07,22,07,33,22.10
2006,07,22,07,34,22.20
2006,07,22,07,35,22.20
2006,07,22,07,36,22.20
2006,07,22,07,37,22.20
2006,07,22,07,38,22.20
2006,07,22,07,39,22.20
2006,07,22,07,40,22.20
2006,07,22,07,41,22.20
2006,07,22,07,42,22.20
2006,07,22,07,43,22.20
2006,07,22,07,44,22.10
2006,07,22,07,45,22.00
2006,07,22,07,46,21.90
2006,07,22,07,47,21.90
2006,07,22,07,48,21.80
2006,07,22,07,49,21.80
2006,07,22,07,50,21.80
2006,07,22,07,51,21.80
2006,07,22,07,52,21.90
2006,07,22,07,53,22.00
2006,07,22,07,54,22.10
2006,07,22,07,55,22.30
2006,07,22,07,56,22.40
2006,07,22,07,57,22.60
2006,07,22,07,58,22.80
2006,07,22,07,59,22.90
2006,07,22,08,00,23.00
2006,07,22,08,01,23.10
2006,07,22,08,02,23.20
2006,07,22,08,03,23.30
2006,07,22,08,04,23.20
2006,07,22,08,05,23.20
2006,07,22,08,06,23.10
2006,07,22,08,07,22.90
2006,07,22,08,08,22.90
2006,07,22,08,09,22.80
2006,07,22,08,10,22.80
2006,07,22,08,11,22.70
2006,07,22,08,12,22.80
2006,07,22,08,13,22.80
2006,07,22,08,14,22.80
2006,07,22,08,15,22.70
2006,07,22,08,16,22.60
2006,07,22,08,17,22.60
2006,07,22,08,18,22.40
2006,07,22,08,19,22.30
2006,07,22,08,20,22.20
2006,07,22,08,21,22.10
2006,07,22,08,22,22.20
2006,07,22,08,23,22.20
2006,07,22,08,24,22.20
2006,07,22,08,25,22.30
2006,07,22,08,26,22.30
2006,07,22,08,27,22.40
2006,07,22,08,28,22.30
2006,07,22,08,29,22.20
2006,07,22,08,30,22.00
2006,07,22,08,31,21.90
2006,07,22,08,32,21.80
2006,07,22,08,33,21.90
2006,07,22,08,34,21.90
2006,07,22,08,35,21.90
2006,07,22,08,36,22.00
2006,07,22,08,37,22.00
2006,07,22,08,38,22.10
2006,07,22,08,39,22.10
2006,07,22,08,40,22.20
2006,07,22,08,41,22.30
2006,07,22,08,42,22.50
2006,07,22,08,43,22.60
2006,07,22,08,44,22.70
2006,07,22,08,45,22.90
2006,07,22,08,46,23.10
2006,07,22,08,47,23.20
2006,07,22,08,48,23.30
2006,07,22,08,49,23.30
2006,07,22,08,50,23.30
2006,07,22,08,51,23.30
2006,07,22,08,52,23.30
2006,07,22,08,53,23.30
2006,07,22,08,54,23.30
2006,07,22,08,55,23.30
2006,07,22,08,56,23.30
2006,07,22,08,57,23.30
2006,07,22,08,58,23.50
2006,07,22,08,59,23.60
2006,07,22,09,00,23.70
2006,07,22,09,01,23.70
2006,07,22,09,02,23.80
2006,07,22,09,03,23.90
2006,07,22,09,04,24.00
2006,07,22,09,05,24.10
2006,07,22,09,06,24.00
2006,07,22,09,07,23.90
2006,07,22,09,08,23.80
2006,07,22,09,09,23.50
2006,07,22,09,10,22.90
2006,07,22,09,11,22.20
2006,07,22,09,12,21.70
2006,07,22,09,13,21.30
2006,07,22,09,14,21.00
2006,07,22,09,15,20.70
2006,07,22,09,16,20.50
2006,07,22,09,17,20.30
2006,07,22,09,18,20.10
2006,07,22,09,19,20.00
2006,07,22,09,20,19.90
2006,07,22,09,21,19.90
2006,07,22,09,22,19.80
2006,07,22,09,23,19.80
2006,07,22,09,24,19.80
2006,07,22,09,25,19.90
2006,07,22,09,26,19.90
2006,07,22,09,27,19.90
2006,07,22,09,28,19.90
2006,07,22,09,29,20.20
2006,07,22,09,30,20.20
2006,07,22,09,31,20.20
2006,07,22,09,32,20.20
2006,07,22,09,33,20.20
2006,07,22,09,34,20.20
2006,07,22,09,35,20.20
2006,07,22,09,36,20.30
2006,07,22,09,37,20.50
2006,07,22,09,38,20.70
2006,07,22,09,39,20.70
2006,07,22,09,40,20.70
2006,07,22,09,41,20.70
2006,07,22,09,42,20.80
2006,07,22,09,43,20.80
2006,07,22,09,44,20.80
2006,07,22,09,45,20.70
2006,07,22,09,46,20.80
2006,07,22,09,47,20.90
2006,07,22,09,48,20.90
2006,07,22,09,49,21.10
2006,07,22,09,50,21.20
2006,07,22,09,51,21.30
2006,07,22,09,52,21.40
2006,07,22,09,53,21.50
2006,07,22,09,54,21.60
2006,07,22,09,55,21.70
2006,07,22,09,56,21.80
2006,07,22,09,57,21.90
2006,07,22,09,58,22.10
2006,07,22,09,59,22.20
2006,07,22,10,00,22.30
2006,07,22,10,01,22.50
2006,07,22,10,02,22.60
2006,07,22,10,03,22.70
2006,07,22,10,04,22.90
2006,07,22,10,05,22.90
2006,07,22,10,06,23.10
2006,07,22,10,07,23.20
2006,07,22,10,08,23.30
2006,07,22,10,09,23.40
2006,07,22,10,10,23.60
2006,07,22,10,11,23.70
2006,07,22,10,12,23.80
2006,07,22,10,13,23.90
2006,07,22,10,14,23.90
2006,07,22,10,15,23.90
2006,07,22,10,16,23.90
2006,07,22,10,17,23.90
2006,07,22,10,18,23.90
2006,07,22,10,19,23.90
2006,07,22,10,20,24.00
2006,07,22,10,21,24.10
2006,07,22,10,22,24.10
2006,07,22,10,23,24.00
2006,07,22,10,24,23.60
2006,07,22,10,25,23.30
2006,07,22,10,26,23.20
2006,07,22,10,27,23.10
2006,07,22,10,28,22.90
2006,07,22,10,29,22.80
2006,07,22,10,30,22.80
2006,07,22,10,31,22.80
2006,07,22,10,32,22.80
2006,07,22,10,33,22.90
2006,07,22,10,34,22.80
2006,07,22,10,35,22.70
2006,07,22,10,36,22.70
2006,07,22,10,37,22.70
2006,07,22,10,38,22.80
2006,07,22,10,39,22.90
2006,07,22,10,40,22.90
2006,07,22,10,41,22.90
2006,07,22,10,42,23.10
2006,07,22,10,43,23.20
2006,07,22,10,44,23.20
2006,07,22,10,45,23.20
2006,07,22,10,46,23.20
2006,07,22,10,47,23.30
2006,07,22,10,48,23.30
2006,07,22,10,49,23.20
2006,07,22,10,50,23.00
2006,07,22,10,51,22.90
2006,07,22,10,52,22.80
2006,07,22,10,53,22.90
2006,07,22,10,54,23.20
2006,07,22,10,55,23.30
2006,07,22,10,56,23.50
2006,07,22,10,57,23.50
2006,07,22,10,58,23.40
2006,07,22,10,59,23.40
2006,07,22,11,00,23.30
2006,07,22,11,01,23.30
2006,07,22,11,02,23.10
2006,07,22,11,03,23.10
2006,07,22,11,04,23.20
2006,07,22,11,05,23.30
2006,07,22,11,06,23.40
2006,07,22,11,07,23.40
2006,07,22,11,08,23.40
2006,07,22,11,09,23.40
2006,07,22,11,10,23.30
2006,07,22,11,11,23.30
2006,07,22,11,12,23.30
2006,07,22,11,13,23.40
2006,07,22,11,14,23.40
2006,07,22,11,15,23.40
2006,07,22,11,16,23.50
2006,07,22,11,17,23.40
2006,07,22,11,18,23.30
2006,07,22,11,19,23.30
2006,07,22,11,20,23.40
2006,07,22,11,21,23.40
2006,07,22,11,22,23.40
2006,07,22,11,23,23.30
2006,07,22,11,24,23.30
2006,07,22,11,25,23.40
2006,07,22,11,26,23.40
2006,07,22,11,27,23.40
2006,07,22,11,28,23.60
2006,07,22,11,29,23.70
2006,07,22,11,30,23.70
2006,07,22,11,31,23.70
2006,07,22,11,32,23.70
2006,07,22,11,33,23.70
2006,07,22,11,34,23.90
2006,07,22,11,35,24.10
2006,07,22,11,36,24.10
2006,07,22,11,37,24.20
2006,07,22,11,38,24.10
2006,07,22,11,39,24.10
2006,07,22,11,40,24.30
2006,07,22,11,41,24.50
2006,07,22,11,42,24.50
2006,07,22,11,43,24.50
2006,07,22,11,44,24.50
2006,07,22,11,45,24.50
2006,07,22,11,46,24.50
2006,07,22,11,47,24.50
2006,07,22,11,48,24.50
2006,07,22,11,49,24.50
2006,07,22,11,50,24.40
2006,07,22,11,51,24.40
2006,07,22,11,52,24.40
2006,07,22,11,53,24.50
2006,07,22,11,54,24.50
2006,07,22,11,55,24.60
2006,07,22,11,56,24.70
2006,07,22,11,57,24.80
2006,07,22,11,58,24.90
2006,07,22,11,59,25.10
2006,07,22,12,00,25.40
2006,07,22,12,01,25.70
2006,07,22,12,02,25.70
2006,07,22,12,03,25.90
2006,07,22,12,04,26.10
2006,07,22,12,05,26.20
2006,07,22,12,06,26.30
2006,07,22,12,07,26.40
2006,07,22,12,08,26.50
2006,07,22,12,09,26.60
2006,07,22,12,10,26.60
2006,07,22,12,11,26.60
2006,07,22,12,12,26.60
2006,07,22,12,13,26.40
2006,07,22,12,14,26.40
2006,07,22,12,15,26.30
2006,07,22,12,16,26.20
2006,07,22,12,17,26.20
2006,07,22,12,18,26.20
2006,07,22,12,19,26.30
2006,07,22,12,20,26.40
2006,07,22,12,21,26.60
2006,07,22,12,22,26.60
2006,07,22,12,23,26.70
2006,07,22,12,24,26.70
2006,07,22,12,25,26.70
2006,07,22,12,26,26.80
2006,07,22,12,27,26.80
2006,07,22,12,28,26.80
2006,07,22,12,29,26.70
2006,07,22,12,30,26.70
2006,07,22,12,31,26.70
2006,07,22,12,32,26.70
2006,07,22,12,33,26.80
2006,07,22,12,34,26.90
2006,07,22,12,35,27.10
2006,07,22,12,36,27.10
2006,07,22,12,37,27.10
2006,07,22,12,38,27.10
2006,07,22,12,39,27.20
2006,07,22,12,40,27.20
2006,07,22,12,41,27.30
2006,07,22,12,42,27.30
2006,07,22,12,43,27.30
2006,07,22,12,44,27.20
2006,07,22,12,45,27.00
2006,07,22,12,46,26.90
2006,07,22,12,47,26.80
2006,07,22,12,48,26.80
2006,07,22,12,49,26.80
2006,07,22,12,50,26.80
2006,07,22,12,51,26.80
2006,07,22,12,52,26.90
2006,07,22,12,53,26.90
2006,07,22,12,54,27.00
2006,07,22,12,55,27.10
2006,07,22,12,56,27.20
2006,07,22,12,57,27.20
2006,07,22,12,58,27.30
2006,07,22,12,59,27.30
2006,07,22,13,00,27.30
2006,07,22,13,01,27.20
2006,07,22,13,02,27.20
2006,07,22,13,03,27.10
2006,07,22,13,04,26.90
2006,07,22,13,05,26.90
2006,07,22,13,06,26.90
2006,07,22,13,07,27.00
2006,07,22,13,08,27.10
2006,07,22,13,09,27.20
2006,07,22,13,10,27.20
2006,07,22,13,11,27.20
2006,07,22,13,12,27.20
2006,07,22,13,13,27.30
2006,07,22,13,14,27.30
2006,07,22,13,15,27.60
2006,07,22,13,16,27.60
2006,07,22,13,17,27.50
2006,07,22,13,18,27.50
2006,07,22,13,19,27.60
2006,07,22,13,20,27.60
2006,07,22,13,21,27.50
2006,07,22,13,22,27.40
2006,07,22,13,23,27.50
2006,07,22,13,24,27.60
2006,07,22,13,25,27.60
2006,07,22,13,26,27.70
2006,07,22,13,27,27.80
2006,07,22,13,28,27.90
2006,07,22,13,29,28.00
2006,07,22,13,30,28.10
2006,07,22,13,31,28.20
2006,07,22,13,32,28.20
2006,07,22,13,33,28.20
2006,07,22,13,34,28.30
2006,07,22,13,35,28.30
2006,07,22,13,36,28.40
2006,07,22,13,37,28.40
2006,07,22,13,38,28.40
2006,07,22,13,39,28.40
2006,07,22,13,40,28.40
2006,07,22,13,41,28.40
2006,07,22,13,42,28.50
2006,07,22,13,43,28.60
2006,07,22,13,44,28.60
2006,07,22,13,45,28.60
2006,07,22,13,46,28.60
2006,07,22,13,47,28.60
2006,07,22,13,48,28.70
2006,07,22,13,49,28.70
2006,07,22,13,50,28.80
2006,07,22,13,51,28.80
2006,07,22,13,52,28.80
2006,07,22,13,53,28.90
2006,07,22,13,54,28.90
2006,07,22,13,55,28.80
2006,07,22,13,56,28.80
2006,07,22,13,57,28.80
2006,07,22,13,58,28.80
2006,07,22,13,59,28.70
2006,07,22,14,00,28.70
2006,07,22,14,01,28.70
2006,07,22,14,02,28.60
2006,07,22,14,03,28.50
2006,07,22,14,04,28.30
2006,07,22,14,05,28.30
2006,07,22,14,06,28.20
2006,07,22,14,07,28.10
2006,07,22,14,08,28.10
2006,07,22,14,09,28.20
2006,07,22,14,10,28.20
2006,07,22,14,11,28.20
2006,07,22,14,12,28.20
2006,07,22,14,13,28.20
2006,07,22,14,14,28.20
2006,07,22,14,15,28.20
2006,07,22,14,16,28.30
2006,07,22,14,17,28.30
2006,07,22,14,18,28.30
2006,07,22,14,19,28.30
2006,07,22,14,20,28.30
2006,07,22,14,21,28.30
2006,07,22,14,22,28.30
2006,07,22,14,23,28.30
2006,07,22,14,24,28.30
2006,07,22,14,25,28.40
2006,07,22,14,26,28.40
2006,07,22,14,27,28.40
2006,07,22,14,28,28.40
2006,07,22,14,29,28.40
2006,07,22,14,30,28.40
2006,07,22,14,31,28.60
2006,07,22,14,32,28.60
2006,07,22,14,33,28.70
2006,07,22,14,34,28.80
2006,07,22,14,35,28.90
2006,07,22,14,36,28.90
2006,07,22,14,37,28.90
2006,07,22,14,38,28.90
2006,07,22,14,39,28.80
2006,07,22,14,40,28.80
2006,07,22,14,41,28.60
2006,07,22,14,42,28.60
2006,07,22,14,43,28.60
2006,07,22,14,44,28.60
2006,07,22,14,45,28.50
2006,07,22,14,46,28.40
2006,07,22,14,47,28.40
2006,07,22,14,48,28.30
2006,07,22,14,49,28.20
2006,07,22,14,50,28.10
2006,07,22,14,51,28.00
2006,07,22,14,52,28.00
2006,07,22,14,53,28.00
2006,07,22,14,54,28.10
2006,07,22,14,55,28.20
2006,07,22,14,56,28.30
2006,07,22,14,57,28.40
2006,07,22,14,58,28.50
2006,07,22,14,59,28.70
2006,07,22,15,00,28.80
2006,07,22,15,01,28.90
2006,07,22,15,02,29.10
2006,07,22,15,03,29.10
2006,07,22,15,04,29.10
2006,07,22,15,05,29.00
2006,07,22,15,06,28.90
2006,07,22,15,07,28.80
2006,07,22,15,08,28.70
2006,07,22,15,09,28.60
2006,07,22,15,10,28.50
2006,07,22,15,11,28.50
2006,07,22,15,12,28.60
2006,07,22,15,13,28.60
2006,07,22,15,14,28.80
2006,07,22,15,15,29.00
2006,07,22,15,16,29.10
2006,07,22,15,17,29.40
2006,07,22,15,18,29.60
2006,07,22,15,19,29.70
2006,07,22,15,20,29.80
2006,07,22,15,21,29.80
2006,07,22,15,22,29.90
2006,07,22,15,23,29.90
2006,07,22,15,24,30.00
2006,07,22,15,25,29.90
2006,07,22,15,26,29.90
2006,07,22,15,27,29.90
2006,07,22,15,28,29.90
2006,07,22,15,29,29.90
2006,07,22,15,30,30.10
2006,07,22,15,31,30.20
2006,07,22,15,32,30.30
2006,07,22,15,33,30.20
2006,07,22,15,34,30.10
2006,07,22,15,35,30.10
2006,07,22,15,36,30.10
2006,07,22,15,37,29.80
2006,07,22,15,38,29.60
2006,07,22,15,39,29.40
2006,07,22,15,40,29.40
2006,07,22,15,41,29.50
2006,07,22,15,42,29.70
2006,07,22,15,43,29.90
2006,07,22,15,44,29.90
2006,07,22,15,45,29.90
2006,07,22,15,46,29.90
2006,07,22,15,47,29.80
2006,07,22,15,48,29.80
2006,07,22,15,49,29.60
2006,07,22,15,50,29.50
2006,07,22,15,51,29.50
2006,07,22,15,52,29.40
2006,07,22,15,53,29.50
2006,07,22,15,54,29.60
2006,07,22,15,55,29.60
2006,07,22,15,56,29.50
2006,07,22,15,57,29.50
2006,07,22,15,58,29.50
2006,07,22,15,59,29.50
2006,07,22,16,00,29.40
2006,07,22,16,01,29.40
2006,07,22,16,02,29.40
2006,07,22,16,03,29.40
2006,07,22,16,04,29.40
2006,07,22,16,05,29.70
2006,07,22,16,06,29.90
2006,07,22,16,07,30.10
2006,07,22,16,08,30.20
2006,07,22,16,09,30.20
2006,07,22,16,10,30.10
2006,07,22,16,11,30.10
2006,07,22,16,12,30.00
2006,07,22,16,13,29.90
2006,07,22,16,14,29.90
2006,07,22,16,15,29.90
2006,07,22,16,16,29.80
2006,07,22,16,17,29.60
2006,07,22,16,18,29.60
2006,07,22,16,19,29.70
2006,07,22,16,20,29.70
2006,07,22,16,21,29.60
2006,07,22,16,22,29.60
2006,07,22,16,23,29.50
2006,07,22,16,24,29.50
2006,07,22,16,25,29.50
2006,07,22,16,26,29.50
2006,07,22,16,27,29.40
2006,07,22,16,28,29.40
2006,07,22,16,29,29.30
2006,07,22,16,30,29.20
2006,07,22,16,31,29.30
2006,07,22,16,32,29.30
2006,07,22,16,33,29.40
2006,07,22,16,34,29.50
2006,07,22,16,35,29.60
2006,07,22,16,36,29.60
2006,07,22,16,37,29.60
2006,07,22,16,38,29.40
2006,07,22,16,39,29.20
2006,07,22,16,40,29.00
2006,07,22,16,41,29.00
2006,07,22,16,42,29.10
2006,07,22,16,43,29.10
2006,07,22,16,44,29.10
2006,07,22,16,45,29.10
2006,07,22,16,46,29.20
2006,07,22,16,47,29.30
2006,07,22,16,48,29.40
2006,07,22,16,49,29.40
2006,07,22,16,50,29.40
2006,07,22,16,51,29.30
2006,07,22,16,52,29.40
2006,07,22,16,53,29.50
2006,07,22,16,54,29.50
2006,07,22,16,55,29.60
2006,07,22,16,56,29.60
2006,07,22,16,57,29.70
2006,07,22,16,58,29.80
2006,07,22,16,59,29.90
2006,07,22,17,00,30.00
2006,07,22,17,01,30.10
2006,07,22,17,02,30.20
2006,07,22,17,03,30.30
2006,07,22,17,04,30.40
2006,07,22,17,05,30.30
2006,07,22,17,06,30.40
2006,07,22,17,07,30.40
2006,07,22,17,08,30.40
2006,07,22,17,09,30.30
2006,07,22,17,10,30.30
2006,07,22,17,11,30.20
2006,07,22,17,12,30.10
2006,07,22,17,13,30.00
2006,07,22,17,14,29.90
2006,07,22,17,15,29.80
2006,07,22,17,16,29.70
2006,07,22,17,17,29.60
2006,07,22,17,18,29.60
2006,07,22,17,19,29.50