Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,07,00,00,8.10
2015,12,07,00,01,4.80
2015,12,07,00,02,4.80
2015,12,07,00,03,6.40
2015,12,07,00,04,3.20
2015,12,07,00,05,6.40
2015,12,07,00,06,4.80
2015,12,07,00,07,3.20
2015,12,07,00,08,3.20
2015,12,07,00,09,3.20
2015,12,07,00,10,3.20
2015,12,07,00,11,1.60
2015,12,07,00,12,3.20
2015,12,07,00,13,6.40
2015,12,07,00,14,6.40
2015,12,07,00,15,8.10
2015,12,07,00,16,6.40
2015,12,07,00,17,4.80
2015,12,07,00,18,4.80
2015,12,07,00,19,3.20
2015,12,07,00,22,4.80
2015,12,07,00,23,6.40
2015,12,07,00,24,3.20
2015,12,07,00,25,3.20
2015,12,07,00,26,1.60
2015,12,07,00,27,1.60
2015,12,07,00,28,1.60
2015,12,07,00,29,3.20
2015,12,07,00,30,3.20
2015,12,07,00,31,3.20
2015,12,07,00,32,1.60
2015,12,07,00,33,1.60
2015,12,07,00,35,1.60
2015,12,07,00,38,8.10
2015,12,07,00,39,3.20
2015,12,07,00,40,3.20
2015,12,07,00,41,3.20
2015,12,07,00,42,3.20
2015,12,07,00,43,6.40
2015,12,07,00,44,3.20
2015,12,07,00,45,1.60
2015,12,07,00,47,3.20
2015,12,07,00,48,3.20
2015,12,07,00,49,1.60
2015,12,07,00,50,1.60
2015,12,07,00,51,1.60
2015,12,07,00,53,4.80
2015,12,07,00,54,4.80
2015,12,07,00,55,4.80
2015,12,07,00,56,4.80
2015,12,07,00,57,4.80
2015,12,07,00,58,4.80
2015,12,07,00,59,4.80
2015,12,07,01,00,6.40
2015,12,07,01,01,3.20
2015,12,07,01,02,3.20
2015,12,07,01,03,1.60
2015,12,07,01,05,3.20
2015,12,07,01,06,3.20
2015,12,07,01,07,1.60
2015,12,07,01,22,4.80
2015,12,07,01,23,6.40
2015,12,07,01,24,6.40
2015,12,07,01,25,6.40
2015,12,07,01,26,6.40
2015,12,07,01,27,4.80
2015,12,07,01,28,6.40
2015,12,07,01,29,4.80
2015,12,07,01,30,6.40
2015,12,07,01,31,3.20
2015,12,07,01,32,3.20
2015,12,07,01,33,3.20
2015,12,07,01,34,1.60
2015,12,07,01,35,1.60
2015,12,07,01,48,6.40
2015,12,07,01,49,4.80
2015,12,07,01,50,4.80
2015,12,07,01,51,3.20
2015,12,07,01,53,1.60
2015,12,07,01,54,3.20
2015,12,07,01,55,3.20
2015,12,07,01,56,3.20
2015,12,07,01,57,3.20
2015,12,07,01,58,1.60
2015,12,07,02,09,4.80
2015,12,07,02,10,4.80
2015,12,07,02,11,6.40
2015,12,07,02,12,6.40
2015,12,07,02,13,6.40
2015,12,07,02,14,6.40
2015,12,07,02,15,4.80
2015,12,07,02,16,6.40
2015,12,07,02,17,4.80
2015,12,07,02,18,4.80
2015,12,07,02,19,4.80
2015,12,07,02,20,6.40
2015,12,07,02,21,4.80
2015,12,07,02,22,6.40
2015,12,07,02,23,3.20
2015,12,07,02,24,4.80
2015,12,07,02,25,4.80
2015,12,07,02,26,3.20
2015,12,07,02,27,3.20
2015,12,07,02,28,1.60
2015,12,07,02,31,3.20
2015,12,07,02,32,4.80
2015,12,07,02,33,4.80
2015,12,07,02,34,4.80
2015,12,07,02,35,4.80
2015,12,07,02,36,4.80
2015,12,07,02,37,4.80
2015,12,07,02,38,4.80
2015,12,07,02,39,4.80
2015,12,07,02,40,4.80
2015,12,07,02,41,6.40
2015,12,07,02,42,9.60
2015,12,07,02,43,9.60
2015,12,07,02,44,3.20
2015,12,07,02,45,1.60
2015,12,07,02,46,1.60
2015,12,07,02,47,1.60
2015,12,07,02,48,3.20
2015,12,07,02,49,4.80
2015,12,07,02,50,4.80
2015,12,07,02,51,4.80
2015,12,07,02,52,4.80
2015,12,07,02,53,4.80
2015,12,07,02,54,3.20
2015,12,07,02,55,1.60
2015,12,07,02,56,1.60
2015,12,07,02,57,1.60
2015,12,07,02,58,1.60
2015,12,07,02,59,4.80
2015,12,07,03,00,3.20
2015,12,07,03,01,3.20
2015,12,07,03,02,4.80
2015,12,07,03,03,4.80
2015,12,07,03,04,3.20
2015,12,07,03,05,3.20
2015,12,07,03,06,3.20
2015,12,07,03,07,3.20
2015,12,07,03,08,3.20
2015,12,07,03,09,3.20
2015,12,07,03,10,3.20
2015,12,07,03,11,3.20
2015,12,07,03,12,4.80
2015,12,07,03,13,3.20
2015,12,07,03,14,4.80
2015,12,07,03,15,4.80
2015,12,07,03,16,4.80
2015,12,07,03,17,3.20
2015,12,07,03,18,1.60
2015,12,07,03,19,1.60
2015,12,07,03,20,3.20
2015,12,07,03,21,1.60
2015,12,07,03,22,1.60
2015,12,07,03,27,3.20
2015,12,07,03,28,4.80
2015,12,07,03,29,4.80
2015,12,07,03,30,4.80
2015,12,07,03,31,4.80
2015,12,07,03,32,6.40
2015,12,07,03,33,4.80
2015,12,07,03,34,4.80
2015,12,07,03,35,4.80
2015,12,07,03,36,4.80
2015,12,07,03,37,4.80
2015,12,07,03,38,4.80
2015,12,07,03,39,4.80
2015,12,07,03,40,3.20
2015,12,07,03,41,1.60
2015,12,07,03,42,4.80
2015,12,07,03,43,4.80
2015,12,07,03,44,3.20
2015,12,07,03,45,4.80
2015,12,07,03,46,3.20
2015,12,07,03,47,3.20
2015,12,07,03,48,4.80
2015,12,07,03,49,4.80
2015,12,07,03,50,3.20
2015,12,07,03,51,3.20
2015,12,07,03,52,3.20
2015,12,07,03,53,1.60
2015,12,07,03,54,3.20
2015,12,07,03,55,1.60
2015,12,07,03,56,1.60
2015,12,07,03,59,1.60
2015,12,07,04,00,3.20
2015,12,07,04,01,3.20
2015,12,07,04,02,3.20
2015,12,07,04,03,3.20
2015,12,07,04,04,3.20
2015,12,07,04,05,6.40
2015,12,07,04,06,4.80
2015,12,07,04,07,3.20
2015,12,07,04,08,3.20
2015,12,07,04,09,3.20
2015,12,07,04,10,1.60
2015,12,07,04,11,1.60
2015,12,07,04,12,1.60
2015,12,07,04,13,4.80
2015,12,07,04,14,3.20
2015,12,07,04,15,3.20
2015,12,07,04,16,3.20
2015,12,07,04,17,3.20
2015,12,07,04,18,3.20
2015,12,07,04,19,3.20
2015,12,07,04,20,3.20
2015,12,07,04,21,3.20
2015,12,07,04,22,3.20
2015,12,07,04,24,1.60
2015,12,07,04,50,1.60
2015,12,07,04,51,3.20
2015,12,07,04,52,3.20
2015,12,07,04,53,3.20
2015,12,07,04,54,3.20
2015,12,07,04,55,1.60
2015,12,07,04,57,3.20
2015,12,07,04,58,4.80
2015,12,07,04,59,4.80
2015,12,07,05,00,4.80
2015,12,07,05,01,4.80
2015,12,07,05,02,3.20
2015,12,07,05,03,3.20
2015,12,07,05,04,3.20
2015,12,07,05,05,3.20
2015,12,07,05,06,3.20
2015,12,07,05,07,1.60
2015,12,07,05,09,3.20
2015,12,07,05,10,4.80
2015,12,07,05,11,3.20
2015,12,07,05,12,3.20
2015,12,07,05,13,4.80
2015,12,07,05,14,4.80
2015,12,07,05,15,3.20
2015,12,07,05,16,4.80
2015,12,07,05,17,4.80
2015,12,07,05,18,4.80
2015,12,07,05,19,4.80
2015,12,07,05,20,3.20
2015,12,07,05,21,3.20
2015,12,07,05,22,3.20
2015,12,07,05,23,3.20
2015,12,07,05,24,3.20
2015,12,07,05,25,3.20
2015,12,07,05,26,3.20
2015,12,07,05,27,3.20
2015,12,07,05,28,3.20
2015,12,07,05,29,1.60
2015,12,07,05,30,1.60
2015,12,07,05,38,3.20
2015,12,07,05,39,3.20
2015,12,07,05,40,4.80
2015,12,07,05,41,4.80
2015,12,07,05,42,3.20
2015,12,07,05,43,3.20
2015,12,07,05,44,1.60
2015,12,07,05,45,3.20
2015,12,07,05,46,3.20
2015,12,07,05,47,4.80
2015,12,07,05,48,4.80
2015,12,07,05,49,3.20
2015,12,07,05,50,3.20
2015,12,07,05,51,3.20
2015,12,07,05,52,3.20
2015,12,07,05,53,3.20
2015,12,07,05,54,3.20
2015,12,07,05,55,3.20
2015,12,07,05,56,3.20
2015,12,07,05,57,3.20
2015,12,07,05,58,3.20
2015,12,07,05,59,4.80
2015,12,07,06,00,4.80
2015,12,07,06,01,4.80
2015,12,07,06,02,3.20
2015,12,07,06,03,4.80
2015,12,07,06,04,4.80
2015,12,07,06,05,3.20
2015,12,07,06,06,4.80
2015,12,07,06,07,4.80
2015,12,07,06,08,4.80
2015,12,07,06,09,4.80
2015,12,07,06,10,3.20
2015,12,07,06,11,1.60
2015,12,07,06,12,1.60
2015,12,07,06,13,3.20
2015,12,07,06,14,3.20
2015,12,07,06,15,4.80
2015,12,07,06,16,3.20
2015,12,07,06,17,3.20
2015,12,07,06,18,1.60
2015,12,07,06,19,1.60
2015,12,07,06,20,3.20
2015,12,07,06,21,3.20
2015,12,07,06,22,3.20
2015,12,07,06,23,3.20
2015,12,07,06,24,3.20
2015,12,07,06,25,1.60
2015,12,07,06,26,3.20
2015,12,07,06,27,3.20
2015,12,07,06,28,1.60
2015,12,07,06,29,1.60
2015,12,07,06,30,1.60
2015,12,07,06,31,1.60
2015,12,07,06,32,1.60
2015,12,07,06,33,1.60
2015,12,07,06,34,3.20
2015,12,07,06,35,3.20
2015,12,07,06,36,1.60
2015,12,07,06,37,1.60
2015,12,07,06,40,1.60
2015,12,07,06,41,1.60
2015,12,07,06,42,1.60
2015,12,07,06,43,1.60
2015,12,07,06,44,1.60
2015,12,07,06,45,1.60
2015,12,07,06,46,1.60
2015,12,07,06,47,1.60
2015,12,07,06,48,1.60
2015,12,07,06,49,3.20
2015,12,07,06,50,3.20
2015,12,07,06,51,4.80
2015,12,07,06,52,4.80
2015,12,07,06,53,3.20
2015,12,07,06,54,1.60
2015,12,07,06,55,3.20
2015,12,07,06,56,3.20
2015,12,07,06,57,4.80
2015,12,07,06,58,4.80
2015,12,07,06,59,4.80
2015,12,07,07,00,3.20
2015,12,07,07,01,4.80
2015,12,07,07,02,4.80
2015,12,07,07,03,4.80
2015,12,07,07,04,4.80
2015,12,07,07,05,6.40
2015,12,07,07,06,4.80
2015,12,07,07,07,3.20
2015,12,07,07,08,3.20
2015,12,07,07,09,3.20
2015,12,07,07,10,3.20
2015,12,07,07,11,4.80
2015,12,07,07,12,4.80
2015,12,07,07,13,3.20
2015,12,07,07,14,4.80
2015,12,07,07,15,1.60
2015,12,07,07,16,3.20
2015,12,07,07,17,1.60
2015,12,07,07,18,3.20
2015,12,07,07,19,3.20
2015,12,07,07,20,1.60
2015,12,07,07,21,1.60
2015,12,07,07,22,1.60
2015,12,07,07,23,3.20
2015,12,07,07,24,3.20
2015,12,07,07,25,3.20
2015,12,07,07,26,1.60
2015,12,07,07,27,3.20
2015,12,07,07,28,3.20
2015,12,07,07,29,3.20
2015,12,07,07,30,1.60
2015,12,07,07,31,1.60
2015,12,07,07,32,1.60
2015,12,07,07,33,3.20
2015,12,07,07,34,1.60
2015,12,07,07,35,1.60
2015,12,07,07,36,1.60
2015,12,07,07,37,1.60
2015,12,07,07,38,3.20
2015,12,07,07,39,4.80
2015,12,07,07,40,3.20
2015,12,07,07,41,4.80
2015,12,07,07,42,6.40
2015,12,07,07,43,4.80
2015,12,07,07,44,4.80
2015,12,07,07,45,4.80
2015,12,07,07,46,4.80
2015,12,07,07,47,3.20
2015,12,07,07,48,3.20
2015,12,07,07,49,3.20
2015,12,07,07,50,3.20
2015,12,07,07,51,4.80
2015,12,07,07,52,4.80
2015,12,07,07,53,4.80
2015,12,07,07,54,3.20
2015,12,07,07,55,3.20
2015,12,07,07,56,3.20
2015,12,07,07,57,3.20
2015,12,07,07,58,4.80
2015,12,07,07,59,4.80
2015,12,07,08,00,4.80
2015,12,07,08,01,3.20
2015,12,07,08,02,4.80
2015,12,07,08,03,9.60
2015,12,07,08,04,4.80
2015,12,07,08,05,4.80
2015,12,07,08,06,6.40
2015,12,07,08,07,4.80
2015,12,07,08,08,4.80
2015,12,07,08,09,3.20
2015,12,07,08,10,1.60
2015,12,07,08,11,3.20
2015,12,07,08,12,1.60
2015,12,07,08,13,3.20
2015,12,07,08,14,3.20
2015,12,07,08,15,3.20
2015,12,07,08,16,1.60
2015,12,07,08,18,1.60
2015,12,07,08,19,1.60
2015,12,07,08,20,1.60
2015,12,07,08,24,1.60
2015,12,07,08,25,4.80
2015,12,07,08,26,1.60
2015,12,07,08,27,1.60
2015,12,07,08,28,3.20
2015,12,07,08,29,3.20
2015,12,07,08,30,1.60
2015,12,07,08,31,1.60
2015,12,07,08,32,3.20
2015,12,07,08,33,3.20
2015,12,07,08,34,1.60
2015,12,07,08,35,1.60
2015,12,07,08,36,3.20
2015,12,07,08,37,3.20
2015,12,07,08,38,3.20
2015,12,07,08,39,3.20
2015,12,07,08,40,3.20
2015,12,07,08,41,3.20
2015,12,07,08,42,3.20
2015,12,07,08,43,3.20
2015,12,07,08,44,3.20
2015,12,07,08,45,3.20
2015,12,07,08,46,4.80
2015,12,07,08,47,4.80
2015,12,07,08,48,4.80
2015,12,07,08,49,3.20
2015,12,07,08,50,1.60
2015,12,07,08,51,1.60
2015,12,07,08,52,1.60
2015,12,07,08,53,1.60
2015,12,07,08,54,1.60
2015,12,07,08,55,1.60
2015,12,07,08,56,1.60
2015,12,07,08,57,1.60
2015,12,07,08,58,1.60
2015,12,07,09,01,1.60
2015,12,07,09,02,1.60
2015,12,07,09,03,3.20
2015,12,07,09,04,3.20
2015,12,07,09,05,3.20
2015,12,07,09,06,3.20
2015,12,07,09,07,4.80
2015,12,07,09,08,4.80
2015,12,07,09,09,4.80
2015,12,07,09,10,4.80
2015,12,07,09,11,4.80
2015,12,07,09,12,3.20
2015,12,07,09,13,3.20
2015,12,07,09,14,3.20
2015,12,07,09,15,3.20
2015,12,07,09,16,3.20
2015,12,07,09,17,3.20
2015,12,07,09,18,3.20
2015,12,07,09,19,4.80
2015,12,07,09,20,4.80
2015,12,07,09,21,1.60
2015,12,07,09,22,1.60
2015,12,07,09,23,1.60
2015,12,07,09,24,1.60
2015,12,07,09,25,3.20
2015,12,07,09,26,1.60
2015,12,07,09,27,1.60
2015,12,07,09,28,3.20
2015,12,07,09,29,3.20
2015,12,07,09,30,1.60
2015,12,07,09,31,3.20
2015,12,07,09,32,3.20
2015,12,07,09,33,3.20
2015,12,07,09,34,3.20
2015,12,07,09,35,1.60
2015,12,07,09,36,1.60
2015,12,07,09,37,1.60
2015,12,07,09,38,1.60
2015,12,07,09,39,1.60
2015,12,07,09,40,1.60
2015,12,07,09,41,1.60
2015,12,07,09,42,1.60
2015,12,07,09,43,1.60
2015,12,07,09,44,1.60
2015,12,07,09,45,1.60
2015,12,07,09,48,1.60
2015,12,07,09,49,1.60
2015,12,07,11,11,8.10
2015,12,07,11,12,8.10
2015,12,07,11,13,9.60
2015,12,07,11,14,4.80
2015,12,07,11,15,4.80
2015,12,07,11,16,4.80
2015,12,07,11,17,9.60
2015,12,07,11,18,16.10
2015,12,07,11,19,12.90
2015,12,07,11,20,6.40
2015,12,07,11,21,8.10
2015,12,07,11,22,3.20
2015,12,07,11,23,3.20
2015,12,07,11,24,3.20
2015,12,07,11,25,4.80
2015,12,07,11,26,1.60
2015,12,07,11,27,3.20
2015,12,07,11,28,6.40
2015,12,07,11,29,9.60
2015,12,07,11,30,12.90
2015,12,07,11,31,6.40
2015,12,07,11,32,6.40
2015,12,07,11,33,8.10
2015,12,07,11,34,3.20
2015,12,07,11,35,3.20
2015,12,07,11,36,6.40
2015,12,07,11,37,3.20
2015,12,07,11,38,9.60
2015,12,07,11,39,14.50
2015,12,07,11,40,14.50
2015,12,07,11,41,14.50
2015,12,07,11,42,9.60
2015,12,07,11,43,11.30
2015,12,07,11,44,6.40
2015,12,07,11,45,6.40
2015,12,07,11,46,11.30
2015,12,07,11,47,14.50
2015,12,07,11,48,14.50
2015,12,07,11,49,20.90
2015,12,07,11,50,17.70
2015,12,07,11,51,14.50
2015,12,07,11,52,11.30
2015,12,07,11,53,11.30
2015,12,07,11,54,12.90
2015,12,07,11,55,19.30
2015,12,07,11,56,17.70
2015,12,07,11,57,19.30
2015,12,07,11,58,19.30
2015,12,07,11,59,16.10
2015,12,07,12,00,20.90
2015,12,07,12,01,29.00
2015,12,07,12,02,20.90
2015,12,07,12,03,22.50
2015,12,07,12,04,19.30
2015,12,07,12,05,24.20
2015,12,07,12,06,22.50
2015,12,07,12,07,22.50
2015,12,07,12,08,22.50
2015,12,07,12,09,17.70
2015,12,07,12,10,16.10
2015,12,07,12,11,19.30
2015,12,07,12,12,19.30
2015,12,07,12,13,20.90
2015,12,07,12,14,24.20
2015,12,07,12,15,20.90
2015,12,07,12,16,17.70
2015,12,07,12,17,19.30
2015,12,07,12,18,16.10
2015,12,07,12,19,16.10
2015,12,07,12,20,16.10
2015,12,07,12,21,19.30
2015,12,07,12,22,17.70
2015,12,07,12,23,17.70
2015,12,07,12,24,25.70
2015,12,07,12,25,22.50
2015,12,07,12,26,20.90
2015,12,07,12,27,19.30
2015,12,07,12,28,16.10
2015,12,07,12,29,20.90
2015,12,07,12,30,19.30
2015,12,07,12,31,16.10
2015,12,07,12,32,14.50
2015,12,07,12,33,17.70
2015,12,07,12,34,16.10
2015,12,07,12,35,14.50
2015,12,07,12,36,17.70
2015,12,07,12,37,17.70
2015,12,07,12,38,17.70
2015,12,07,12,39,16.10
2015,12,07,12,40,14.50
2015,12,07,12,41,12.90
2015,12,07,12,42,14.50
2015,12,07,12,43,12.90
2015,12,07,12,44,8.10
2015,12,07,12,45,6.40
2015,12,07,12,46,11.30
2015,12,07,12,47,16.10
2015,12,07,12,48,14.50
2015,12,07,12,49,12.90
2015,12,07,12,50,11.30
2015,12,07,12,51,9.60
2015,12,07,12,52,11.30
2015,12,07,12,53,9.60
2015,12,07,12,54,9.60
2015,12,07,12,55,11.30
2015,12,07,12,56,11.30
2015,12,07,12,57,11.30
2015,12,07,12,58,9.60
2015,12,07,12,59,4.80
2015,12,07,13,00,4.80
2015,12,07,13,01,1.60
2015,12,07,13,03,1.60
2015,12,07,13,04,3.20
2015,12,07,13,05,1.60
2015,12,07,13,06,1.60
2015,12,07,13,07,3.20
2015,12,07,13,08,6.40
2015,12,07,13,09,3.20
2015,12,07,13,10,3.20
2015,12,07,13,11,3.20
2015,12,07,13,12,3.20
2015,12,07,13,13,3.20
2015,12,07,13,14,3.20
2015,12,07,13,15,3.20
2015,12,07,13,16,11.30
2015,12,07,13,17,6.40
2015,12,07,13,18,6.40
2015,12,07,13,19,6.40
2015,12,07,13,20,4.80
2015,12,07,13,21,6.40
2015,12,07,13,22,6.40
2015,12,07,13,23,3.20
2015,12,07,13,24,6.40
2015,12,07,13,25,4.80
2015,12,07,13,26,6.40
2015,12,07,13,27,4.80
2015,12,07,13,28,3.20
2015,12,07,13,29,4.80
2015,12,07,13,30,6.40
2015,12,07,13,31,3.20
2015,12,07,13,32,4.80
2015,12,07,13,33,12.90
2015,12,07,13,34,9.60
2015,12,07,13,35,9.60
2015,12,07,13,36,4.80
2015,12,07,13,37,8.10
2015,12,07,13,38,8.10
2015,12,07,13,39,4.80
2015,12,07,13,40,3.20
2015,12,07,13,41,3.20
2015,12,07,13,42,3.20
2015,12,07,13,43,3.20
2015,12,07,13,44,3.20
2015,12,07,13,45,3.20
2015,12,07,13,46,1.60
2015,12,07,13,47,1.60
2015,12,07,13,48,1.60
2015,12,07,13,49,1.60
2015,12,07,13,50,1.60
2015,12,07,13,51,1.60
2015,12,07,13,52,3.20
2015,12,07,13,53,3.20
2015,12,07,13,54,4.80
2015,12,07,13,55,3.20
2015,12,07,13,56,1.60
2015,12,07,13,58,1.60
2015,12,07,13,59,4.80
2015,12,07,14,00,3.20
2015,12,07,14,01,1.60
2015,12,07,14,02,1.60
2015,12,07,14,03,1.60
2015,12,07,14,04,3.20
2015,12,07,14,05,3.20
2015,12,07,14,06,3.20
2015,12,07,14,07,3.20
2015,12,07,14,14,3.20
2015,12,07,14,15,4.80
2015,12,07,14,16,4.80
2015,12,07,14,17,4.80
2015,12,07,14,18,4.80
2015,12,07,14,19,4.80
2015,12,07,14,20,4.80
2015,12,07,14,21,4.80
2015,12,07,14,22,4.80
2015,12,07,14,23,4.80
2015,12,07,14,24,3.20
2015,12,07,14,25,1.60
2015,12,07,14,26,1.60
2015,12,07,14,27,3.20
2015,12,07,14,28,3.20
2015,12,07,14,29,3.20
2015,12,07,14,30,3.20
2015,12,07,14,31,3.20
2015,12,07,14,32,3.20
2015,12,07,14,33,3.20
2015,12,07,14,34,3.20
2015,12,07,14,35,3.20
2015,12,07,14,36,3.20
2015,12,07,14,37,3.20
2015,12,07,14,38,3.20
2015,12,07,14,39,4.80
2015,12,07,14,40,4.80
2015,12,07,14,41,4.80
2015,12,07,14,42,4.80
2015,12,07,14,43,4.80
2015,12,07,14,44,3.20
2015,12,07,14,45,3.20
2015,12,07,14,46,3.20
2015,12,07,14,47,3.20
2015,12,07,14,48,3.20
2015,12,07,14,49,3.20
2015,12,07,14,50,3.20
2015,12,07,14,51,3.20
2015,12,07,14,52,1.60
2015,12,07,14,53,1.60
2015,12,07,14,54,3.20
2015,12,07,14,55,1.60
2015,12,07,14,56,3.20
2015,12,07,14,57,3.20
2015,12,07,14,58,4.80
2015,12,07,14,59,4.80
2015,12,07,15,00,3.20
2015,12,07,15,01,4.80
2015,12,07,15,02,4.80
2015,12,07,15,03,4.80
2015,12,07,15,04,4.80
2015,12,07,15,05,8.10
2015,12,07,15,06,6.40
2015,12,07,15,07,4.80
2015,12,07,15,08,4.80
2015,12,07,15,09,6.40
2015,12,07,15,10,6.40
2015,12,07,15,11,6.40
2015,12,07,15,12,8.10
2015,12,07,15,13,9.60
2015,12,07,15,14,9.60
2015,12,07,15,15,6.40
2015,12,07,15,16,6.40
2015,12,07,15,17,4.80
2015,12,07,15,18,4.80
2015,12,07,15,19,4.80
2015,12,07,15,20,6.40
2015,12,07,15,21,4.80
2015,12,07,15,22,4.80
2015,12,07,15,23,4.80
2015,12,07,15,24,6.40
2015,12,07,15,25,4.80
2015,12,07,15,26,4.80
2015,12,07,15,27,6.40
2015,12,07,15,28,4.80
2015,12,07,15,29,3.20
2015,12,07,15,30,1.60
2015,12,07,15,31,1.60
2015,12,07,15,32,4.80
2015,12,07,15,33,3.20
2015,12,07,15,34,3.20
2015,12,07,15,35,3.20
2015,12,07,15,36,3.20
2015,12,07,15,37,3.20
2015,12,07,15,38,3.20
2015,12,07,15,39,3.20
2015,12,07,15,40,4.80
2015,12,07,15,41,1.60
2015,12,07,15,42,1.60
2015,12,07,15,43,1.60
2015,12,07,16,11,3.20
2015,12,07,16,12,3.20
2015,12,07,16,13,4.80
2015,12,07,16,14,3.20
2015,12,07,16,15,3.20
2015,12,07,16,16,4.80
2015,12,07,16,17,4.80
2015,12,07,16,18,6.40
2015,12,07,16,19,3.20
2015,12,07,16,20,3.20
2015,12,07,16,21,3.20
2015,12,07,16,22,3.20
2015,12,07,16,23,3.20
2015,12,07,16,24,3.20
2015,12,07,16,25,3.20
2015,12,07,16,26,3.20
2015,12,07,16,27,4.80
2015,12,07,16,28,4.80
2015,12,07,16,29,3.20
2015,12,07,16,30,3.20
2015,12,07,16,31,3.20
2015,12,07,16,32,1.60
2015,12,07,16,33,1.60
2015,12,07,16,34,1.60
2015,12,07,16,36,1.60
2015,12,07,16,38,1.60
2015,12,07,16,40,1.60
2015,12,07,16,42,1.60
2015,12,07,16,43,1.60
2015,12,07,16,44,1.60
2015,12,07,16,45,1.60
2015,12,07,16,46,3.20
2015,12,07,16,47,3.20
2015,12,07,16,48,3.20
2015,12,07,16,49,3.20
2015,12,07,16,50,3.20
2015,12,07,16,51,3.20
2015,12,07,16,52,3.20
2015,12,07,16,53,4.80
2015,12,07,16,54,3.20
2015,12,07,16,55,3.20
2015,12,07,16,56,3.20
2015,12,07,16,57,3.20
2015,12,07,16,58,4.80
2015,12,07,16,59,3.20
2015,12,07,17,00,3.20
2015,12,07,17,01,1.60
2015,12,07,17,02,3.20
2015,12,07,17,03,1.60
2015,12,07,17,04,1.60
2015,12,07,17,05,1.60
2015,12,07,17,06,3.20
2015,12,07,17,07,4.80
2015,12,07,17,08,4.80
2015,12,07,17,09,3.20
2015,12,07,17,10,3.20
2015,12,07,17,11,1.60
2015,12,07,17,12,1.60
2015,12,07,17,13,1.60
2015,12,07,17,14,3.20
2015,12,07,17,15,1.60
2015,12,07,17,16,1.60
2015,12,07,17,17,1.60
2015,12,07,17,19,1.60
2015,12,07,17,20,3.20
2015,12,07,17,21,3.20
2015,12,07,17,22,1.60
2015,12,07,17,23,1.60
2015,12,07,17,24,1.60
2015,12,07,17,25,1.60
2015,12,07,17,26,1.60
2015,12,07,17,27,1.60
2015,12,07,17,31,1.60
2015,12,07,17,32,1.60
2015,12,07,17,33,1.60
2015,12,07,17,34,1.60
2015,12,07,17,35,3.20
2015,12,07,17,36,3.20
2015,12,07,17,37,1.60
2015,12,07,17,38,1.60
2015,12,07,17,39,3.20
2015,12,07,17,40,3.20
2015,12,07,17,41,1.60
2015,12,07,17,42,3.20
2015,12,07,17,43,3.20
2015,12,07,17,44,3.20
2015,12,07,17,45,1.60
2015,12,07,17,46,1.60
2015,12,07,17,47,3.20
2015,12,07,17,48,1.60
2015,12,07,17,49,1.60
2015,12,07,17,50,1.60
2015,12,07,17,51,3.20
2015,12,07,17,52,1.60
2015,12,07,17,53,1.60
2015,12,07,17,58,1.60
2015,12,07,17,59,1.60
2015,12,07,18,00,1.60
2015,12,07,18,01,1.60
2015,12,07,18,02,1.60
2015,12,07,18,03,1.60
2015,12,07,18,04,1.60
2015,12,07,18,05,1.60
2015,12,07,18,06,1.60
2015,12,07,18,07,3.20
2015,12,07,18,08,1.60
2015,12,07,18,09,3.20
2015,12,07,18,10,1.60
2015,12,07,18,11,3.20
2015,12,07,18,12,3.20
2015,12,07,18,13,3.20
2015,12,07,18,14,3.20
2015,12,07,18,15,3.20
2015,12,07,18,16,3.20
2015,12,07,18,17,1.60
2015,12,07,18,18,1.60
2015,12,07,18,19,1.60
2015,12,07,18,20,1.60
2015,12,07,18,21,1.60
2015,12,07,18,22,1.60
2015,12,07,18,23,1.60
2015,12,07,18,24,1.60
2015,12,07,18,25,1.60
2015,12,07,18,26,1.60
2015,12,07,18,27,1.60
2015,12,07,18,28,1.60
2015,12,07,18,29,1.60
2015,12,07,18,30,1.60
2015,12,07,18,31,1.60
2015,12,07,18,32,1.60
2015,12,07,18,33,1.60
2015,12,07,18,34,1.60
2015,12,07,18,35,1.60
2015,12,07,18,36,1.60
2015,12,07,18,37,1.60
2015,12,07,18,39,1.60
2015,12,07,18,40,1.60
2015,12,07,18,41,1.60
2015,12,07,18,42,1.60
2015,12,07,18,43,1.60
2015,12,07,18,44,1.60
2015,12,07,18,45,1.60
2015,12,07,18,46,1.60
2015,12,07,18,47,1.60
2015,12,07,18,48,1.60
2015,12,07,18,49,1.60
2015,12,07,18,50,1.60
2015,12,07,19,25,1.60
2015,12,07,19,26,3.20
2015,12,07,19,27,3.20
2015,12,07,19,28,1.60
2015,12,07,19,29,1.60
2015,12,07,19,30,3.20
2015,12,07,19,31,1.60
2015,12,07,19,32,1.60
2015,12,07,19,33,1.60
2015,12,07,19,34,3.20
2015,12,07,19,35,1.60
2015,12,07,19,36,3.20
2015,12,07,19,37,3.20
2015,12,07,19,38,1.60
2015,12,07,19,39,1.60
2015,12,07,19,40,3.20
2015,12,07,19,41,1.60
2015,12,07,19,42,3.20
2015,12,07,19,43,3.20
2015,12,07,19,44,3.20
2015,12,07,19,45,1.60
2015,12,07,19,46,3.20
2015,12,07,19,47,1.60
2015,12,07,19,48,1.60
2015,12,07,19,49,1.60
2015,12,07,19,50,1.60
2015,12,07,19,51,3.20
2015,12,07,19,52,1.60
2015,12,07,19,53,1.60
2015,12,07,19,54,1.60
2015,12,07,19,55,1.60
2015,12,07,19,56,1.60
2015,12,07,19,57,1.60
2015,12,07,19,58,1.60
2015,12,07,19,59,3.20
2015,12,07,20,00,1.60
2015,12,07,20,01,1.60
2015,12,07,20,02,1.60
2015,12,07,20,15,1.60
2015,12,07,20,16,1.60
2015,12,07,20,18,1.60
2015,12,07,20,19,1.60
2015,12,07,20,20,1.60
2015,12,07,20,21,1.60
2015,12,07,20,22,1.60
2015,12,07,20,23,1.60
2015,12,07,20,24,1.60
2015,12,07,20,25,1.60
2015,12,07,20,26,1.60
2015,12,07,20,28,1.60
2015,12,07,20,29,1.60
2015,12,07,20,31,1.60
2015,12,07,20,38,1.60
2015,12,07,20,39,1.60
2015,12,07,20,40,1.60
2015,12,07,20,41,1.60
2015,12,07,20,42,1.60
2015,12,07,20,43,1.60
2015,12,07,20,44,3.20
2015,12,07,20,45,3.20
2015,12,07,20,46,1.60
2015,12,07,20,47,1.60
2015,12,07,20,48,1.60
2015,12,07,20,49,3.20
2015,12,07,20,50,3.20
2015,12,07,20,51,1.60
2015,12,07,20,52,3.20
2015,12,07,20,53,1.60
2015,12,07,20,54,1.60
2015,12,07,20,55,1.60
2015,12,07,20,56,1.60
2015,12,07,20,57,1.60
2015,12,07,20,58,1.60
2015,12,07,20,59,1.60
2015,12,07,21,00,1.60
2015,12,07,21,01,1.60
2015,12,07,21,02,1.60
2015,12,07,21,03,1.60
2015,12,07,21,04,3.20
2015,12,07,21,05,6.40
2015,12,07,21,06,4.80
2015,12,07,21,07,3.20
2015,12,07,21,08,3.20
2015,12,07,21,09,4.80
2015,12,07,21,10,3.20
2015,12,07,21,11,1.60
2015,12,07,21,12,3.20
2015,12,07,21,13,1.60
2015,12,07,21,14,1.60
2015,12,07,21,15,3.20
2015,12,07,21,16,1.60
2015,12,07,21,17,1.60
2015,12,07,21,18,1.60
2015,12,07,21,19,3.20
2015,12,07,21,20,3.20
2015,12,07,21,21,3.20
2015,12,07,21,22,6.40
2015,12,07,21,23,3.20
2015,12,07,21,24,3.20
2015,12,07,21,25,3.20
2015,12,07,21,26,1.60
2015,12,07,21,27,3.20
2015,12,07,21,28,4.80
2015,12,07,21,29,4.80
2015,12,07,21,30,3.20
2015,12,07,21,31,4.80
2015,12,07,21,32,4.80
2015,12,07,21,33,1.60
2015,12,07,21,34,6.40
2015,12,07,21,35,6.40
2015,12,07,21,36,8.10
2015,12,07,21,37,3.20
2015,12,07,21,38,4.80
2015,12,07,21,39,4.80
2015,12,07,21,40,3.20
2015,12,07,21,41,3.20
2015,12,07,21,42,9.60
2015,12,07,21,43,8.10
2015,12,07,21,44,4.80
2015,12,07,21,45,3.20
2015,12,07,21,46,1.60
2015,12,07,21,47,4.80
2015,12,07,21,48,3.20
2015,12,07,21,49,4.80
2015,12,07,21,50,3.20
2015,12,07,21,51,8.10
2015,12,07,21,52,8.10
2015,12,07,21,53,3.20
2015,12,07,21,54,3.20
2015,12,07,21,55,3.20
2015,12,07,21,56,4.80
2015,12,07,21,57,11.30
2015,12,07,21,58,9.60
2015,12,07,21,59,3.20
2015,12,07,22,00,3.20
2015,12,07,22,01,3.20
2015,12,07,22,02,3.20
2015,12,07,22,03,3.20
2015,12,07,22,04,1.60
2015,12,07,22,05,4.80
2015,12,07,22,06,4.80
2015,12,07,22,07,4.80
2015,12,07,22,08,6.40
2015,12,07,22,09,9.60
2015,12,07,22,10,12.90
2015,12,07,22,11,11.30
2015,12,07,22,12,11.30
2015,12,07,22,13,12.90
2015,12,07,22,14,11.30
2015,12,07,22,15,6.40
2015,12,07,22,16,11.30
2015,12,07,22,17,11.30
2015,12,07,22,18,6.40
2015,12,07,22,19,12.90
2015,12,07,22,20,9.60
2015,12,07,22,21,6.40
2015,12,07,22,22,6.40
2015,12,07,22,23,11.30
2015,12,07,22,24,4.80
2015,12,07,22,25,9.60
2015,12,07,22,26,9.60
2015,12,07,22,27,14.50
2015,12,07,22,28,11.30
2015,12,07,22,29,16.10
2015,12,07,22,30,16.10
2015,12,07,22,31,16.10
2015,12,07,22,32,14.50
2015,12,07,22,33,17.70
2015,12,07,22,34,22.50
2015,12,07,22,35,17.70
2015,12,07,22,36,19.30
2015,12,07,22,37,14.50
2015,12,07,22,38,17.70
2015,12,07,22,39,20.90
2015,12,07,22,40,22.50
2015,12,07,22,41,24.20
2015,12,07,22,42,30.60
2015,12,07,22,43,25.70