Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,27,07,32,13.80
2014,11,27,07,33,13.80
2014,11,27,07,34,13.90
2014,11,27,07,35,14.00
2014,11,27,07,36,14.00
2014,11,27,07,37,14.10
2014,11,27,07,38,14.20
2014,11,27,07,39,14.20
2014,11,27,07,40,14.30
2014,11,27,07,41,14.30
2014,11,27,07,42,14.20
2014,11,27,07,43,14.20
2014,11,27,07,44,14.20
2014,11,27,07,45,14.20
2014,11,27,07,46,14.20
2014,11,27,07,47,14.20
2014,11,27,07,48,14.20
2014,11,27,07,49,14.20
2014,11,27,07,50,14.20
2014,11,27,07,51,14.20
2014,11,27,07,52,14.20
2014,11,27,07,53,14.20
2014,11,27,07,54,14.20
2014,11,27,07,55,14.10
2014,11,27,07,56,14.10
2014,11,27,07,57,13.90
2014,11,27,07,58,13.80
2014,11,27,07,59,13.70
2014,11,27,08,00,13.70
2014,11,27,08,01,13.70
2014,11,27,08,02,13.70
2014,11,27,08,03,13.60
2014,11,27,08,04,13.70
2014,11,27,08,05,13.70
2014,11,27,08,06,13.70
2014,11,27,08,07,13.70
2014,11,27,08,08,13.70
2014,11,27,08,09,13.80
2014,11,27,08,10,13.80
2014,11,27,08,11,13.80
2014,11,27,08,12,13.80
2014,11,27,08,13,13.80
2014,11,27,08,14,13.80
2014,11,27,08,15,13.80
2014,11,27,08,16,13.70
2014,11,27,08,17,13.60
2014,11,27,08,18,13.60
2014,11,27,08,19,13.60
2014,11,27,08,20,13.60
2014,11,27,08,21,13.60
2014,11,27,08,22,13.60
2014,11,27,08,23,13.50
2014,11,27,08,24,13.50
2014,11,27,08,25,13.40
2014,11,27,08,26,13.40
2014,11,27,08,27,13.40
2014,11,27,08,28,13.40
2014,11,27,08,29,13.40
2014,11,27,08,30,13.40
2014,11,27,08,31,13.40
2014,11,27,08,32,13.40
2014,11,27,08,33,13.40
2014,11,27,08,34,13.40
2014,11,27,08,35,13.40
2014,11,27,08,36,13.40
2014,11,27,08,37,13.40
2014,11,27,08,38,13.40
2014,11,27,08,39,13.40
2014,11,27,08,40,13.50
2014,11,27,08,41,13.50
2014,11,27,08,42,13.60
2014,11,27,08,43,13.60
2014,11,27,08,44,13.70
2014,11,27,08,45,13.70
2014,11,27,08,46,13.80
2014,11,27,08,47,13.80
2014,11,27,08,48,13.90
2014,11,27,08,49,13.90
2014,11,27,08,50,14.00
2014,11,27,08,51,14.00
2014,11,27,08,52,14.10
2014,11,27,08,53,14.10
2014,11,27,08,54,14.00
2014,11,27,08,55,13.90
2014,11,27,08,56,13.80
2014,11,27,08,57,13.80
2014,11,27,08,58,13.70
2014,11,27,08,59,13.60
2014,11,27,09,00,13.70
2014,11,27,09,01,13.70
2014,11,27,09,02,13.80
2014,11,27,09,03,13.90
2014,11,27,09,04,13.90
2014,11,27,09,05,13.90
2014,11,27,09,06,13.70
2014,11,27,09,07,13.50
2014,11,27,09,08,13.40
2014,11,27,09,09,13.30
2014,11,27,09,10,13.20
2014,11,27,09,11,13.40
2014,11,27,09,12,13.50
2014,11,27,09,13,13.70
2014,11,27,09,14,13.70
2014,11,27,09,15,13.80
2014,11,27,09,16,14.00
2014,11,27,09,17,14.10
2014,11,27,09,18,14.10
2014,11,27,09,19,14.20
2014,11,27,09,20,14.30
2014,11,27,09,21,14.40
2014,11,27,09,22,14.40
2014,11,27,09,23,14.60
2014,11,27,09,24,14.60
2014,11,27,09,25,14.70
2014,11,27,09,26,14.80
2014,11,27,09,27,14.90
2014,11,27,09,28,14.90
2014,11,27,09,29,15.00
2014,11,27,09,30,15.00
2014,11,27,09,31,15.00
2014,11,27,09,32,15.10
2014,11,27,09,33,15.20
2014,11,27,09,34,15.10
2014,11,27,09,35,15.00
2014,11,27,09,36,14.60
2014,11,27,09,37,14.30
2014,11,27,09,38,14.00
2014,11,27,09,39,13.80
2014,11,27,09,40,13.70
2014,11,27,09,41,13.60
2014,11,27,09,42,13.50
2014,11,27,09,43,13.40
2014,11,27,09,44,13.30
2014,11,27,09,45,13.30
2014,11,27,09,46,13.30
2014,11,27,09,47,13.10
2014,11,27,09,48,12.80
2014,11,27,09,49,12.60
2014,11,27,09,50,12.40
2014,11,27,09,51,12.40
2014,11,27,09,52,12.30
2014,11,27,09,53,12.40
2014,11,27,09,54,12.40
2014,11,27,09,55,12.40
2014,11,27,09,56,12.40
2014,11,27,09,57,12.50
2014,11,27,09,58,12.50
2014,11,27,09,59,12.60
2014,11,27,10,00,12.70
2014,11,27,10,01,12.80
2014,11,27,10,02,12.80
2014,11,27,10,03,12.80
2014,11,27,10,04,12.90
2014,11,27,10,05,12.90
2014,11,27,10,06,12.90
2014,11,27,10,07,12.90
2014,11,27,10,08,13.00
2014,11,27,10,09,13.00
2014,11,27,10,10,13.10
2014,11,27,10,11,13.10
2014,11,27,10,12,13.10
2014,11,27,10,13,13.10
2014,11,27,10,14,13.10
2014,11,27,10,15,13.20
2014,11,27,10,16,13.20
2014,11,27,10,17,13.20
2014,11,27,10,18,13.30
2014,11,27,10,19,13.30
2014,11,27,10,20,13.30
2014,11,27,10,21,13.30
2014,11,27,10,22,13.30
2014,11,27,10,23,13.20
2014,11,27,10,24,13.10
2014,11,27,10,25,13.00
2014,11,27,10,26,12.80
2014,11,27,10,27,12.70
2014,11,27,10,28,12.60
2014,11,27,10,29,12.50
2014,11,27,10,30,12.40
2014,11,27,10,31,12.40
2014,11,27,10,32,12.30
2014,11,27,10,33,12.30
2014,11,27,10,34,12.30
2014,11,27,10,35,12.30
2014,11,27,10,36,12.30
2014,11,27,10,37,12.30
2014,11,27,10,38,12.30
2014,11,27,10,39,12.30
2014,11,27,10,40,12.30
2014,11,27,10,41,12.30
2014,11,27,10,42,12.30
2014,11,27,10,43,12.20
2014,11,27,10,44,12.20
2014,11,27,10,45,12.20
2014,11,27,10,46,12.20
2014,11,27,10,47,12.20
2014,11,27,10,48,12.20
2014,11,27,10,49,12.20
2014,11,27,10,50,12.20
2014,11,27,10,51,12.30
2014,11,27,10,52,12.30
2014,11,27,10,53,12.30
2014,11,27,10,54,12.30
2014,11,27,10,55,12.30
2014,11,27,10,56,12.30
2014,11,27,10,57,12.30
2014,11,27,10,58,12.30
2014,11,27,10,59,12.30
2014,11,27,11,00,12.30
2014,11,27,11,01,12.40
2014,11,27,11,02,12.30
2014,11,27,11,03,12.30
2014,11,27,11,04,12.30
2014,11,27,11,05,12.30
2014,11,27,11,06,12.30
2014,11,27,11,07,12.40
2014,11,27,11,08,12.40
2014,11,27,11,09,12.40
2014,11,27,11,10,12.40
2014,11,27,11,11,12.40
2014,11,27,11,12,12.40
2014,11,27,11,13,12.40
2014,11,27,11,14,12.40
2014,11,27,11,15,12.40
2014,11,27,11,16,12.40
2014,11,27,11,17,12.30
2014,11,27,11,18,12.30
2014,11,27,11,19,12.30
2014,11,27,11,20,12.30
2014,11,27,11,21,12.30
2014,11,27,11,22,12.30
2014,11,27,11,23,12.30
2014,11,27,11,24,12.30
2014,11,27,11,25,12.30
2014,11,27,11,26,12.40
2014,11,27,11,27,12.40
2014,11,27,11,28,12.40
2014,11,27,11,29,12.40
2014,11,27,11,30,12.50
2014,11,27,11,31,12.50
2014,11,27,11,32,12.50
2014,11,27,11,33,12.60
2014,11,27,11,34,12.60
2014,11,27,11,35,12.60
2014,11,27,11,36,12.70
2014,11,27,11,37,12.70
2014,11,27,11,38,12.70
2014,11,27,11,39,12.70
2014,11,27,11,40,12.80
2014,11,27,11,41,12.90
2014,11,27,11,42,13.00
2014,11,27,11,43,13.10
2014,11,27,11,44,13.20
2014,11,27,11,45,13.20
2014,11,27,11,46,13.30
2014,11,27,11,47,13.30
2014,11,27,11,48,13.30
2014,11,27,11,49,13.40
2014,11,27,11,50,13.40
2014,11,27,11,51,13.40
2014,11,27,11,52,13.40
2014,11,27,11,53,13.40
2014,11,27,11,54,13.40
2014,11,27,11,55,13.50
2014,11,27,11,56,13.40
2014,11,27,11,57,13.50
2014,11,27,11,58,13.50
2014,11,27,11,59,13.60
2014,11,27,12,00,13.60
2014,11,27,12,01,13.60
2014,11,27,12,02,13.60
2014,11,27,12,03,13.60
2014,11,27,12,04,13.60
2014,11,27,12,05,13.50
2014,11,27,12,06,13.50
2014,11,27,12,07,13.50
2014,11,27,12,08,13.40
2014,11,27,12,09,13.40
2014,11,27,12,10,13.40
2014,11,27,12,11,13.30
2014,11,27,12,12,13.20
2014,11,27,12,13,13.20
2014,11,27,12,14,13.10
2014,11,27,12,15,13.10
2014,11,27,12,16,13.00
2014,11,27,12,17,13.00
2014,11,27,12,18,12.90
2014,11,27,12,19,12.80
2014,11,27,12,20,12.80
2014,11,27,12,21,12.80
2014,11,27,12,22,12.70
2014,11,27,12,23,12.70
2014,11,27,12,24,12.70
2014,11,27,12,25,12.70
2014,11,27,12,26,12.70
2014,11,27,12,27,12.60
2014,11,27,12,28,12.60
2014,11,27,12,29,12.60
2014,11,27,12,30,12.60
2014,11,27,12,31,12.60
2014,11,27,12,32,12.60
2014,11,27,12,33,12.60
2014,11,27,12,34,12.60
2014,11,27,12,35,12.60
2014,11,27,12,36,12.60
2014,11,27,12,37,12.60
2014,11,27,12,38,12.60
2014,11,27,12,39,12.70
2014,11,27,12,40,12.70
2014,11,27,12,41,12.70
2014,11,27,12,42,12.70
2014,11,27,12,43,12.80
2014,11,27,12,44,12.80
2014,11,27,12,45,12.80
2014,11,27,12,46,12.80
2014,11,27,12,47,12.80
2014,11,27,12,48,12.80
2014,11,27,12,49,12.80
2014,11,27,12,50,12.80
2014,11,27,12,51,12.80
2014,11,27,12,52,12.80
2014,11,27,12,53,12.80
2014,11,27,12,54,12.80
2014,11,27,12,55,12.80
2014,11,27,12,56,12.80
2014,11,27,12,57,12.80
2014,11,27,12,58,12.80
2014,11,27,12,59,12.80
2014,11,27,13,00,12.80
2014,11,27,13,01,12.80
2014,11,27,13,02,12.80
2014,11,27,13,03,12.80
2014,11,27,13,04,12.70
2014,11,27,13,05,12.70
2014,11,27,13,06,12.70
2014,11,27,13,07,12.70
2014,11,27,13,08,12.70
2014,11,27,13,09,12.70
2014,11,27,13,10,12.70
2014,11,27,13,11,12.70
2014,11,27,13,12,12.80
2014,11,27,13,13,12.80
2014,11,27,13,14,12.80
2014,11,27,13,15,12.90
2014,11,27,13,16,12.90
2014,11,27,13,17,13.00
2014,11,27,13,18,13.00
2014,11,27,13,19,13.10
2014,11,27,13,20,13.10
2014,11,27,13,21,13.10
2014,11,27,13,22,13.20
2014,11,27,13,23,13.20
2014,11,27,13,24,13.20
2014,11,27,13,25,13.30
2014,11,27,13,26,13.30
2014,11,27,13,27,13.20
2014,11,27,13,28,13.20
2014,11,27,13,29,13.20
2014,11,27,13,30,13.20
2014,11,27,13,31,13.20
2014,11,27,13,32,13.20
2014,11,27,13,33,13.30
2014,11,27,13,34,13.30
2014,11,27,13,35,13.30
2014,11,27,13,36,13.30
2014,11,27,13,37,13.30
2014,11,27,13,38,13.30
2014,11,27,13,39,13.20
2014,11,27,13,40,13.20
2014,11,27,13,41,13.10
2014,11,27,13,42,13.10
2014,11,27,13,43,13.10
2014,11,27,13,44,13.10
2014,11,27,13,45,13.00
2014,11,27,13,46,13.00
2014,11,27,13,47,12.90
2014,11,27,13,48,12.90
2014,11,27,13,49,12.80
2014,11,27,13,50,12.80
2014,11,27,13,51,12.80
2014,11,27,13,52,12.80
2014,11,27,13,53,12.80
2014,11,27,13,54,12.90
2014,11,27,13,55,12.90
2014,11,27,13,56,13.00
2014,11,27,13,57,13.00
2014,11,27,13,58,13.10
2014,11,27,13,59,13.10
2014,11,27,14,00,13.10
2014,11,27,14,01,13.10
2014,11,27,14,02,13.20
2014,11,27,14,03,13.20
2014,11,27,14,04,13.20
2014,11,27,14,05,13.20
2014,11,27,14,06,13.30
2014,11,27,14,07,13.40
2014,11,27,14,08,13.40
2014,11,27,14,09,13.50
2014,11,27,14,10,13.50
2014,11,27,14,11,13.50
2014,11,27,14,12,13.60
2014,11,27,14,13,13.60
2014,11,27,14,14,13.60
2014,11,27,14,15,13.60
2014,11,27,14,16,13.50
2014,11,27,14,17,13.50
2014,11,27,14,18,13.50
2014,11,27,14,19,13.40
2014,11,27,14,20,13.40
2014,11,27,14,21,13.40
2014,11,27,14,22,13.30
2014,11,27,14,23,13.30
2014,11,27,14,24,13.30
2014,11,27,14,25,13.30
2014,11,27,14,26,13.40
2014,11,27,14,27,13.40
2014,11,27,14,28,13.40
2014,11,27,14,29,13.40
2014,11,27,14,30,13.40
2014,11,27,14,31,13.40
2014,11,27,14,32,13.50
2014,11,27,14,33,13.60
2014,11,27,14,34,13.70
2014,11,27,14,35,13.80
2014,11,27,14,36,13.80
2014,11,27,14,37,13.90
2014,11,27,14,38,13.90
2014,11,27,14,39,13.90
2014,11,27,14,40,13.90
2014,11,27,14,41,13.90
2014,11,27,14,42,13.90
2014,11,27,14,43,14.00
2014,11,27,14,44,14.00
2014,11,27,14,45,14.10
2014,11,27,14,46,14.10
2014,11,27,14,47,14.20
2014,11,27,14,48,14.20
2014,11,27,14,49,14.30
2014,11,27,14,50,14.30
2014,11,27,14,51,14.40
2014,11,27,14,52,14.40
2014,11,27,14,53,14.50
2014,11,27,14,54,14.50
2014,11,27,14,55,14.60
2014,11,27,14,56,14.70
2014,11,27,14,57,14.70
2014,11,27,14,58,14.70
2014,11,27,14,59,14.80
2014,11,27,15,00,14.80
2014,11,27,15,01,14.80
2014,11,27,15,02,14.90
2014,11,27,15,03,14.90
2014,11,27,15,04,14.80
2014,11,27,15,05,14.80
2014,11,27,15,06,14.80
2014,11,27,15,07,14.80
2014,11,27,15,08,14.70
2014,11,27,15,09,14.60
2014,11,27,15,10,14.60
2014,11,27,15,11,14.40
2014,11,27,15,12,14.30
2014,11,27,15,13,14.20
2014,11,27,15,14,14.00
2014,11,27,15,15,13.90
2014,11,27,15,16,13.80
2014,11,27,15,17,13.70
2014,11,27,15,18,13.60
2014,11,27,15,19,13.60
2014,11,27,15,20,13.50
2014,11,27,15,21,13.40
2014,11,27,15,22,13.30
2014,11,27,15,23,13.30
2014,11,27,15,24,13.20
2014,11,27,15,25,13.20
2014,11,27,15,26,13.20
2014,11,27,15,27,13.10
2014,11,27,15,28,13.10
2014,11,27,15,29,13.10
2014,11,27,15,30,13.10
2014,11,27,15,31,13.10
2014,11,27,15,32,13.10
2014,11,27,15,33,13.20
2014,11,27,15,34,13.20
2014,11,27,15,35,13.30
2014,11,27,15,36,13.20
2014,11,27,15,37,13.20
2014,11,27,15,38,13.20
2014,11,27,15,39,13.10
2014,11,27,15,40,13.10
2014,11,27,15,41,13.00
2014,11,27,15,42,13.00
2014,11,27,15,43,13.00
2014,11,27,15,44,13.10
2014,11,27,15,45,13.10
2014,11,27,15,46,13.10
2014,11,27,15,47,13.10
2014,11,27,15,48,13.10
2014,11,27,15,49,13.10
2014,11,27,15,50,13.10
2014,11,27,15,51,13.00
2014,11,27,15,52,13.00
2014,11,27,15,53,13.10
2014,11,27,15,54,13.10
2014,11,27,15,55,13.10
2014,11,27,15,56,13.00
2014,11,27,15,57,13.00
2014,11,27,15,58,12.90
2014,11,27,15,59,12.80
2014,11,27,16,00,12.70
2014,11,27,16,01,12.60
2014,11,27,16,02,12.50
2014,11,27,16,03,12.40
2014,11,27,16,04,12.30
2014,11,27,16,05,12.20
2014,11,27,16,06,12.20
2014,11,27,16,07,12.10
2014,11,27,16,08,12.00
2014,11,27,16,09,11.90
2014,11,27,16,10,11.90
2014,11,27,16,11,11.80
2014,11,27,16,12,11.80
2014,11,27,16,13,11.80
2014,11,27,16,14,11.70
2014,11,27,16,15,11.70
2014,11,27,16,16,11.70
2014,11,27,16,17,11.70
2014,11,27,16,18,11.60
2014,11,27,16,19,11.60
2014,11,27,16,20,11.60
2014,11,27,16,21,11.60
2014,11,27,16,22,11.50
2014,11,27,16,23,11.50
2014,11,27,16,24,11.40
2014,11,27,16,25,11.40
2014,11,27,16,26,11.30
2014,11,27,16,27,11.30
2014,11,27,16,28,11.30
2014,11,27,16,29,11.30
2014,11,27,16,30,11.40
2014,11,27,16,31,11.40
2014,11,27,16,32,11.40
2014,11,27,16,33,11.50
2014,11,27,16,34,11.50
2014,11,27,16,35,11.60
2014,11,27,16,36,11.60
2014,11,27,16,37,11.70
2014,11,27,16,38,11.80
2014,11,27,16,39,11.90
2014,11,27,16,40,12.00
2014,11,27,16,41,12.10
2014,11,27,16,42,12.20
2014,11,27,16,43,12.50
2014,11,27,16,44,12.60
2014,11,27,16,45,12.80
2014,11,27,16,46,12.90
2014,11,27,16,47,12.90
2014,11,27,16,48,12.90
2014,11,27,16,49,13.00
2014,11,27,16,50,12.90
2014,11,27,16,51,12.90
2014,11,27,16,52,12.90
2014,11,27,16,53,12.90
2014,11,27,16,54,12.90
2014,11,27,16,55,12.80
2014,11,27,16,56,12.80
2014,11,27,16,57,12.80
2014,11,27,16,58,12.80
2014,11,27,16,59,12.70
2014,11,27,17,00,12.70
2014,11,27,17,01,12.70
2014,11,27,17,02,12.60
2014,11,27,17,03,12.60
2014,11,27,17,04,12.60
2014,11,27,17,05,12.50
2014,11,27,17,06,12.50
2014,11,27,17,07,12.40
2014,11,27,17,08,12.30
2014,11,27,17,09,12.20
2014,11,27,17,10,12.20
2014,11,27,17,11,12.10
2014,11,27,17,12,12.00
2014,11,27,17,13,12.00
2014,11,27,17,14,11.90
2014,11,27,17,15,11.90
2014,11,27,17,16,11.80
2014,11,27,17,17,11.80
2014,11,27,17,18,11.70
2014,11,27,17,19,11.70
2014,11,27,17,20,11.60
2014,11,27,17,21,11.60
2014,11,27,17,22,11.50
2014,11,27,17,23,11.50
2014,11,27,17,24,11.40
2014,11,27,17,25,11.40
2014,11,27,17,26,11.40
2014,11,27,17,27,11.30
2014,11,27,17,28,11.30
2014,11,27,17,29,11.30
2014,11,27,17,30,11.30
2014,11,27,17,31,11.30
2014,11,27,17,32,11.20
2014,11,27,17,33,11.20
2014,11,27,17,34,11.20
2014,11,27,17,35,11.20
2014,11,27,17,36,11.20
2014,11,27,17,37,11.20
2014,11,27,17,38,11.10
2014,11,27,17,39,11.10
2014,11,27,17,40,11.10
2014,11,27,17,41,11.10
2014,11,27,17,42,11.10
2014,11,27,17,43,11.10
2014,11,27,17,44,11.10
2014,11,27,17,45,11.10
2014,11,27,17,46,11.10
2014,11,27,17,47,11.00
2014,11,27,17,48,11.00
2014,11,27,17,49,11.00
2014,11,27,17,50,11.00
2014,11,27,17,51,11.00
2014,11,27,17,52,11.00
2014,11,27,17,53,11.00
2014,11,27,17,54,11.00
2014,11,27,17,55,11.00
2014,11,27,17,56,11.00
2014,11,27,17,57,11.00
2014,11,27,17,58,11.10
2014,11,27,17,59,11.10
2014,11,27,18,00,11.10
2014,11,27,18,01,11.10
2014,11,27,18,02,11.10
2014,11,27,18,03,11.10
2014,11,27,18,04,11.10
2014,11,27,18,05,11.10
2014,11,27,18,06,11.10
2014,11,27,18,07,11.10
2014,11,27,18,08,11.10
2014,11,27,18,09,11.10
2014,11,27,18,10,11.00
2014,11,27,18,11,11.00
2014,11,27,18,12,11.00
2014,11,27,18,13,11.00
2014,11,27,18,14,10.90
2014,11,27,18,15,10.90
2014,11,27,18,16,10.90
2014,11,27,18,17,10.90
2014,11,27,18,18,10.90
2014,11,27,18,19,10.90
2014,11,27,18,20,10.90
2014,11,27,18,21,10.90
2014,11,27,18,22,10.90
2014,11,27,18,23,10.90
2014,11,27,18,24,10.90
2014,11,27,18,25,10.90
2014,11,27,18,26,10.90
2014,11,27,18,27,10.90
2014,11,27,18,28,10.90
2014,11,27,18,29,10.90
2014,11,27,18,30,10.90
2014,11,27,18,31,10.90
2014,11,27,18,32,10.90
2014,11,27,18,33,10.90
2014,11,27,18,34,10.90
2014,11,27,18,35,10.90
2014,11,27,18,36,10.90
2014,11,27,18,37,10.90
2014,11,27,18,38,10.90
2014,11,27,18,39,10.90
2014,11,27,18,40,10.90
2014,11,27,18,41,10.90
2014,11,27,18,42,10.90
2014,11,27,18,43,10.90
2014,11,27,18,44,10.90
2014,11,27,18,45,10.90
2014,11,27,18,46,10.90
2014,11,27,18,47,10.90
2014,11,27,18,48,11.00
2014,11,27,18,49,11.00
2014,11,27,18,50,11.00
2014,11,27,18,51,11.00
2014,11,27,18,52,11.00
2014,11,27,18,53,11.10
2014,11,27,18,54,11.10
2014,11,27,18,55,11.20
2014,11,27,18,56,11.20
2014,11,27,18,57,11.30
2014,11,27,18,58,11.30
2014,11,27,18,59,11.40
2014,11,27,19,00,11.60
2014,11,27,19,01,11.60
2014,11,27,19,02,11.70
2014,11,27,19,03,11.80
2014,11,27,19,04,11.80
2014,11,27,19,05,11.80
2014,11,27,19,06,11.80
2014,11,27,19,07,11.80
2014,11,27,19,08,11.80
2014,11,27,19,09,11.80
2014,11,27,19,10,11.80
2014,11,27,19,11,11.90
2014,11,27,19,12,12.00
2014,11,27,19,13,12.00
2014,11,27,19,14,12.10
2014,11,27,19,15,12.10
2014,11,27,19,16,12.10
2014,11,27,19,17,12.10
2014,11,27,19,18,12.10
2014,11,27,19,19,12.10
2014,11,27,19,20,12.10
2014,11,27,19,21,12.00
2014,11,27,19,22,12.10
2014,11,27,19,23,12.00
2014,11,27,19,24,12.00
2014,11,27,19,25,12.00
2014,11,27,19,26,12.10
2014,11,27,19,27,12.10
2014,11,27,19,28,12.10
2014,11,27,19,29,12.10
2014,11,27,19,30,12.10
2014,11,27,19,31,12.10
2014,11,27,19,32,12.10
2014,11,27,19,33,12.10
2014,11,27,19,34,12.10
2014,11,27,19,35,12.10
2014,11,27,19,36,12.10
2014,11,27,19,37,12.10
2014,11,27,19,38,12.10
2014,11,27,19,39,12.00
2014,11,27,19,40,12.00
2014,11,27,19,41,12.10
2014,11,27,19,42,12.00
2014,11,27,19,43,12.00
2014,11,27,19,44,12.10
2014,11,27,19,45,12.00
2014,11,27,19,46,12.00
2014,11,27,19,47,11.90
2014,11,27,19,48,11.90
2014,11,27,19,49,11.80
2014,11,27,19,50,11.80
2014,11,27,19,51,11.80
2014,11,27,19,52,11.80
2014,11,27,19,53,11.80
2014,11,27,19,54,11.70
2014,11,27,19,55,11.70
2014,11,27,19,56,11.70
2014,11,27,19,57,11.70
2014,11,27,19,58,11.70
2014,11,27,19,59,11.70
2014,11,27,20,00,11.80
2014,11,27,20,01,11.80
2014,11,27,20,02,11.80
2014,11,27,20,03,11.80
2014,11,27,20,04,11.80
2014,11,27,20,05,11.80
2014,11,27,20,06,11.80
2014,11,27,20,07,11.80
2014,11,27,20,08,11.80
2014,11,27,20,09,11.80
2014,11,27,20,10,11.70
2014,11,27,20,11,11.70
2014,11,27,20,12,11.80
2014,11,27,20,13,11.80
2014,11,27,20,14,11.80
2014,11,27,20,15,11.90
2014,11,27,20,16,11.90
2014,11,27,20,17,12.00
2014,11,27,20,18,12.00
2014,11,27,20,19,12.00
2014,11,27,20,20,12.00
2014,11,27,20,21,12.00
2014,11,27,20,22,12.00
2014,11,27,20,23,12.10
2014,11,27,20,24,12.20
2014,11,27,20,25,12.20
2014,11,27,20,26,12.20
2014,11,27,20,27,12.10
2014,11,27,20,28,12.10
2014,11,27,20,29,12.00
2014,11,27,20,30,12.00
2014,11,27,20,31,11.90
2014,11,27,20,32,11.90
2014,11,27,20,33,11.90
2014,11,27,20,34,11.90
2014,11,27,20,35,11.80
2014,11,27,20,36,11.90
2014,11,27,20,37,11.80
2014,11,27,20,38,11.80
2014,11,27,20,39,11.90
2014,11,27,20,40,11.90
2014,11,27,20,41,11.90
2014,11,27,20,42,11.90
2014,11,27,20,43,11.90
2014,11,27,20,44,11.90
2014,11,27,20,45,11.90
2014,11,27,20,46,11.80
2014,11,27,20,47,11.80
2014,11,27,20,48,11.80
2014,11,27,20,49,11.80
2014,11,27,20,50,11.80
2014,11,27,20,51,11.80
2014,11,27,20,52,11.90
2014,11,27,20,53,11.90
2014,11,27,20,54,11.90
2014,11,27,20,55,11.90
2014,11,27,20,56,11.90
2014,11,27,20,57,11.90
2014,11,27,20,58,11.90
2014,11,27,20,59,11.90
2014,11,27,21,00,11.90
2014,11,27,21,01,11.90
2014,11,27,21,02,11.80
2014,11,27,21,03,11.80
2014,11,27,21,04,11.80
2014,11,27,21,05,11.80
2014,11,27,21,06,11.80
2014,11,27,21,07,11.90
2014,11,27,21,08,11.90
2014,11,27,21,09,12.00
2014,11,27,21,10,12.00
2014,11,27,21,11,12.10
2014,11,27,21,12,12.20
2014,11,27,21,13,12.20
2014,11,27,21,14,12.20
2014,11,27,21,15,12.20
2014,11,27,21,16,12.20
2014,11,27,21,17,12.10
2014,11,27,21,18,12.10
2014,11,27,21,19,12.10
2014,11,27,21,20,12.10
2014,11,27,21,21,12.20
2014,11,27,21,22,12.30
2014,11,27,21,23,12.30
2014,11,27,21,24,12.50
2014,11,27,21,25,12.60
2014,11,27,21,26,12.60
2014,11,27,21,27,12.60
2014,11,27,21,28,12.60
2014,11,27,21,29,12.50
2014,11,27,21,30,12.50
2014,11,27,21,31,12.40
2014,11,27,21,32,12.40
2014,11,27,21,33,12.40
2014,11,27,21,34,12.50
2014,11,27,21,35,12.60
2014,11,27,21,36,12.60
2014,11,27,21,37,12.60
2014,11,27,21,38,12.60
2014,11,27,21,39,12.60
2014,11,27,21,40,12.60
2014,11,27,21,41,12.60
2014,11,27,21,42,12.60
2014,11,27,21,43,12.60
2014,11,27,21,44,12.60
2014,11,27,21,45,12.60
2014,11,27,21,46,12.60
2014,11,27,21,47,12.70
2014,11,27,21,48,12.70
2014,11,27,21,49,12.70
2014,11,27,21,50,12.90
2014,11,27,21,51,12.90
2014,11,27,21,52,12.90
2014,11,27,21,53,12.90
2014,11,27,21,54,12.90
2014,11,27,21,55,12.90
2014,11,27,21,56,12.90
2014,11,27,21,57,12.90
2014,11,27,21,58,12.80
2014,11,27,21,59,12.80
2014,11,27,22,00,12.70
2014,11,27,22,01,12.60
2014,11,27,22,02,12.60
2014,11,27,22,03,12.60
2014,11,27,22,04,12.50
2014,11,27,22,05,12.50
2014,11,27,22,06,12.50
2014,11,27,22,07,12.50
2014,11,27,22,08,12.50
2014,11,27,22,09,12.50
2014,11,27,22,10,12.50
2014,11,27,22,11,12.50
2014,11,27,22,12,12.60
2014,11,27,22,13,12.70
2014,11,27,22,14,12.70
2014,11,27,22,15,12.80
2014,11,27,22,16,12.80
2014,11,27,22,17,12.70
2014,11,27,22,18,12.70
2014,11,27,22,19,12.80
2014,11,27,22,20,12.80
2014,11,27,22,21,12.70
2014,11,27,22,22,12.70
2014,11,27,22,23,12.60
2014,11,27,22,24,12.60
2014,11,27,22,25,12.60
2014,11,27,22,26,12.60
2014,11,27,22,27,12.50
2014,11,27,22,28,12.50
2014,11,27,22,29,12.40
2014,11,27,22,30,12.40
2014,11,27,22,31,12.40
2014,11,27,22,32,12.30
2014,11,27,22,33,12.30
2014,11,27,22,34,12.30
2014,11,27,22,35,12.30
2014,11,27,22,36,12.30
2014,11,27,22,37,12.20
2014,11,27,22,38,12.20
2014,11,27,22,39,12.20
2014,11,27,22,40,12.10
2014,11,27,22,41,12.10
2014,11,27,22,42,12.10
2014,11,27,22,43,12.10
2014,11,27,22,44,12.10
2014,11,27,22,45,12.10
2014,11,27,22,46,12.00
2014,11,27,22,47,12.00
2014,11,27,22,48,12.00
2014,11,27,22,49,11.90
2014,11,27,22,50,11.90
2014,11,27,22,51,11.90
2014,11,27,22,52,11.90
2014,11,27,22,53,11.90
2014,11,27,22,54,11.80
2014,11,27,22,55,11.80
2014,11,27,22,56,11.80
2014,11,27,22,57,11.70
2014,11,27,22,58,11.60
2014,11,27,22,59,11.60
2014,11,27,23,00,11.50
2014,11,27,23,01,11.40
2014,11,27,23,02,11.40
2014,11,27,23,03,11.30
2014,11,27,23,04,11.30
2014,11,27,23,05,11.30
2014,11,27,23,06,11.30
2014,11,27,23,07,11.30
2014,11,27,23,08,11.30
2014,11,27,23,09,11.30
2014,11,27,23,10,11.30
2014,11,27,23,11,11.30
2014,11,27,23,12,11.30
2014,11,27,23,13,11.20
2014,11,27,23,14,11.20
2014,11,27,23,15,11.20
2014,11,27,23,16,11.20
2014,11,27,23,17,11.20
2014,11,27,23,18,11.20
2014,11,27,23,19,11.10
2014,11,27,23,20,11.10
2014,11,27,23,21,11.10
2014,11,27,23,22,11.10
2014,11,27,23,23,11.00
2014,11,27,23,24,11.00
2014,11,27,23,25,11.00
2014,11,27,23,26,10.90
2014,11,27,23,27,10.90
2014,11,27,23,28,10.80
2014,11,27,23,29,10.80
2014,11,27,23,30,10.80
2014,11,27,23,31,10.80
2014,11,27,23,32,10.80
2014,11,27,23,33,10.70
2014,11,27,23,34,10.50
2014,11,27,23,35,10.30
2014,11,27,23,36,10.20
2014,11,27,23,37,10.00
2014,11,27,23,38,9.90
2014,11,27,23,39,9.70
2014,11,27,23,40,9.60
2014,11,27,23,41,9.40
2014,11,27,23,42,9.20
2014,11,27,23,43,9.10
2014,11,27,23,44,8.90
2014,11,27,23,45,8.80
2014,11,27,23,46,8.60
2014,11,27,23,47,8.50
2014,11,27,23,48,8.40
2014,11,27,23,49,8.30
2014,11,27,23,50,8.20
2014,11,27,23,51,8.10
2014,11,27,23,52,8.00
2014,11,27,23,53,7.90
2014,11,27,23,54,7.90
2014,11,27,23,55,7.80
2014,11,27,23,56,7.80
2014,11,27,23,57,7.70
2014,11,27,23,58,7.60
2014,11,27,23,59,7.60
