Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,05,00,00,22.20
2009,06,05,00,01,22.10
2009,06,05,00,02,22.00
2009,06,05,00,03,21.90
2009,06,05,00,04,21.80
2009,06,05,00,05,21.70
2009,06,05,00,06,21.70
2009,06,05,00,07,21.70
2009,06,05,00,08,21.70
2009,06,05,00,09,21.70
2009,06,05,00,10,21.60
2009,06,05,00,11,21.60
2009,06,05,00,12,21.50
2009,06,05,00,13,21.40
2009,06,05,00,14,21.30
2009,06,05,00,15,21.10
2009,06,05,00,16,21.00
2009,06,05,00,17,20.90
2009,06,05,00,18,20.90
2009,06,05,00,19,20.80
2009,06,05,00,20,20.80
2009,06,05,00,21,20.80
2009,06,05,00,22,20.70
2009,06,05,00,23,20.70
2009,06,05,00,24,20.60
2009,06,05,00,25,20.60
2009,06,05,00,26,20.60
2009,06,05,00,27,20.50
2009,06,05,00,28,20.50
2009,06,05,00,29,20.40
2009,06,05,00,30,20.30
2009,06,05,00,31,20.20
2009,06,05,00,32,20.00
2009,06,05,00,33,19.90
2009,06,05,00,34,19.90
2009,06,05,00,35,19.80
2009,06,05,00,36,19.70
2009,06,05,00,37,19.60
2009,06,05,00,38,19.50
2009,06,05,00,39,19.50
2009,06,05,00,40,19.40
2009,06,05,00,41,19.40
2009,06,05,00,42,19.30
2009,06,05,00,43,19.20
2009,06,05,00,44,19.10
2009,06,05,00,45,19.10
2009,06,05,00,46,19.10
2009,06,05,00,47,19.10
2009,06,05,00,48,19.10
2009,06,05,00,49,19.10
2009,06,05,00,50,19.10
2009,06,05,00,51,19.10
2009,06,05,00,52,19.10
2009,06,05,00,53,19.10
2009,06,05,00,54,19.10
2009,06,05,00,55,19.00
2009,06,05,00,56,18.90
2009,06,05,00,57,18.90
2009,06,05,00,58,18.90
2009,06,05,00,59,18.90
2009,06,05,01,00,18.90
2009,06,05,01,01,18.90
2009,06,05,01,02,18.90
2009,06,05,01,03,18.90
2009,06,05,01,04,19.00
2009,06,05,01,05,19.10
2009,06,05,01,06,19.10
2009,06,05,01,07,19.10
2009,06,05,01,08,19.10
2009,06,05,01,09,19.10
2009,06,05,01,10,19.20
2009,06,05,01,11,19.20
2009,06,05,01,12,19.20
2009,06,05,01,13,19.30
2009,06,05,01,14,19.30
2009,06,05,01,15,19.30
2009,06,05,01,16,19.40
2009,06,05,01,17,19.40
2009,06,05,01,18,19.40
2009,06,05,01,19,19.50
2009,06,05,01,20,19.50
2009,06,05,01,21,19.50
2009,06,05,01,22,19.50
2009,06,05,01,23,19.50
2009,06,05,01,24,19.50
2009,06,05,01,25,19.50
2009,06,05,01,26,19.60
2009,06,05,01,27,19.60
2009,06,05,01,28,19.70
2009,06,05,01,29,19.80
2009,06,05,01,30,19.90
2009,06,05,01,31,20.00
2009,06,05,01,32,20.10
2009,06,05,01,33,20.20
2009,06,05,01,34,20.30
2009,06,05,01,35,20.50
2009,06,05,01,36,20.50
2009,06,05,01,37,20.60
2009,06,05,01,38,20.70
2009,06,05,01,39,20.70
2009,06,05,01,40,20.80
2009,06,05,01,41,20.80
2009,06,05,01,42,20.90
2009,06,05,01,43,21.00
2009,06,05,01,44,21.00
2009,06,05,01,45,21.10
2009,06,05,01,46,21.20
2009,06,05,01,47,21.20
2009,06,05,01,48,21.20
2009,06,05,01,49,21.30
2009,06,05,01,50,21.30
2009,06,05,01,51,21.30
2009,06,05,01,52,21.30
2009,06,05,01,53,21.30
2009,06,05,01,54,21.30
2009,06,05,01,55,21.30
2009,06,05,01,56,21.40
2009,06,05,01,57,21.30
2009,06,05,01,58,21.30
2009,06,05,01,59,21.20
2009,06,05,02,00,21.10
2009,06,05,02,01,21.00
2009,06,05,02,02,20.90
2009,06,05,02,03,20.80
2009,06,05,02,04,20.80
2009,06,05,02,05,20.70
2009,06,05,02,06,20.60
2009,06,05,02,07,20.60
2009,06,05,02,08,20.60
2009,06,05,02,09,20.60
2009,06,05,02,10,20.60
2009,06,05,02,11,20.70
2009,06,05,02,12,20.60
2009,06,05,02,13,20.70
2009,06,05,02,14,20.70
2009,06,05,02,15,20.70
2009,06,05,02,16,20.70
2009,06,05,02,17,20.70
2009,06,05,02,18,20.80
2009,06,05,02,19,20.80
2009,06,05,02,20,20.90
2009,06,05,02,21,20.90
2009,06,05,02,22,21.00
2009,06,05,02,23,21.00
2009,06,05,02,24,21.10
2009,06,05,02,25,21.10
2009,06,05,02,26,21.10
2009,06,05,02,27,21.20
2009,06,05,02,28,21.20
2009,06,05,02,29,21.20
2009,06,05,02,30,21.30
2009,06,05,02,31,21.30
2009,06,05,02,32,21.30
2009,06,05,02,33,21.30
2009,06,05,02,34,21.30
2009,06,05,02,35,21.30
2009,06,05,02,36,21.30
2009,06,05,02,37,21.20
2009,06,05,02,38,21.20
2009,06,05,02,39,21.20
2009,06,05,02,40,21.20
2009,06,05,02,41,21.10
2009,06,05,02,42,21.10
2009,06,05,02,43,21.00
2009,06,05,02,44,20.90
2009,06,05,02,45,20.80
2009,06,05,02,46,20.80
2009,06,05,02,47,20.80
2009,06,05,02,48,20.70
2009,06,05,02,49,20.70
2009,06,05,02,50,20.70
2009,06,05,02,51,20.70
2009,06,05,02,52,20.80
2009,06,05,02,53,20.70
2009,06,05,02,54,20.70
2009,06,05,02,55,20.60
2009,06,05,02,56,20.60
2009,06,05,02,57,20.60
2009,06,05,02,58,20.60
2009,06,05,02,59,20.60
2009,06,05,03,00,20.60
2009,06,05,03,01,20.50
2009,06,05,03,02,20.50
2009,06,05,03,03,20.50
2009,06,05,03,04,20.50
2009,06,05,03,05,20.50
2009,06,05,03,06,20.40
2009,06,05,03,07,20.30
2009,06,05,03,08,20.20
2009,06,05,03,09,20.20
2009,06,05,03,10,20.20
2009,06,05,03,11,20.20
2009,06,05,03,12,20.20
2009,06,05,03,13,20.20
2009,06,05,03,14,20.20
2009,06,05,03,15,20.20
2009,06,05,03,16,20.20
2009,06,05,03,17,20.20
2009,06,05,03,18,20.20
2009,06,05,03,19,20.20
2009,06,05,03,20,20.20
2009,06,05,03,21,20.30
2009,06,05,03,22,20.40
2009,06,05,03,23,20.50
2009,06,05,03,24,20.50
2009,06,05,03,25,20.50
2009,06,05,03,26,20.50
2009,06,05,03,27,20.40
2009,06,05,03,28,20.40
2009,06,05,03,29,20.40
2009,06,05,03,30,20.30
2009,06,05,03,31,20.30
2009,06,05,03,32,20.30
2009,06,05,03,33,20.30
2009,06,05,03,34,20.20
2009,06,05,03,35,20.20
2009,06,05,03,36,20.20
2009,06,05,03,37,20.10
2009,06,05,03,38,20.10
2009,06,05,03,39,20.00
2009,06,05,03,40,19.90
2009,06,05,03,41,19.90
2009,06,05,03,42,19.80
2009,06,05,03,43,19.80
2009,06,05,03,44,19.80
2009,06,05,03,45,19.70
2009,06,05,03,46,19.70
2009,06,05,03,47,19.70
2009,06,05,03,48,19.70
2009,06,05,03,49,19.70
2009,06,05,03,50,19.70
2009,06,05,03,51,19.70
2009,06,05,03,52,19.60
2009,06,05,03,53,19.50
2009,06,05,03,54,19.50
2009,06,05,03,55,19.50
2009,06,05,03,56,19.40
2009,06,05,03,57,19.20
2009,06,05,03,58,19.00
2009,06,05,03,59,18.60
2009,06,05,04,00,18.20
2009,06,05,04,01,17.80
2009,06,05,04,02,17.40
2009,06,05,04,03,17.10
2009,06,05,04,04,16.80
2009,06,05,04,05,16.60
2009,06,05,04,06,16.40
2009,06,05,04,07,16.40
2009,06,05,04,08,16.30
2009,06,05,04,09,16.30
2009,06,05,04,10,16.20
2009,06,05,04,11,16.20
2009,06,05,04,12,16.20
2009,06,05,04,13,16.20
2009,06,05,04,14,16.10
2009,06,05,04,15,16.00
2009,06,05,04,16,15.80
2009,06,05,04,17,15.60
2009,06,05,04,18,15.50
2009,06,05,04,19,15.30
2009,06,05,04,20,15.30
2009,06,05,04,21,15.20
2009,06,05,04,22,15.10
2009,06,05,04,23,15.10
2009,06,05,04,24,15.00
2009,06,05,04,25,15.00
2009,06,05,04,26,14.90
2009,06,05,04,27,14.90
2009,06,05,04,28,14.80
2009,06,05,04,29,14.70
2009,06,05,04,30,14.60
2009,06,05,04,31,14.60
2009,06,05,04,32,14.50
2009,06,05,04,33,14.40
2009,06,05,04,34,14.40
2009,06,05,04,35,14.30
2009,06,05,04,36,14.20
2009,06,05,04,37,14.20
2009,06,05,04,38,14.20
2009,06,05,04,39,14.20
2009,06,05,04,40,14.10
2009,06,05,04,41,14.10
2009,06,05,04,42,14.00
2009,06,05,04,43,14.00
2009,06,05,04,44,14.00
2009,06,05,04,45,13.90
2009,06,05,04,46,13.90
2009,06,05,04,47,13.90
2009,06,05,04,48,13.80
2009,06,05,04,49,13.80
2009,06,05,04,50,13.80
2009,06,05,04,51,13.90
2009,06,05,04,52,13.90
2009,06,05,04,53,13.90
2009,06,05,04,54,13.90
2009,06,05,04,55,13.90
2009,06,05,04,56,13.90
2009,06,05,04,57,13.90
2009,06,05,04,58,13.80
2009,06,05,04,59,13.80
2009,06,05,05,00,13.80
2009,06,05,05,01,13.70
2009,06,05,05,02,13.70
2009,06,05,05,03,13.70
2009,06,05,05,04,13.70
2009,06,05,05,05,13.70
2009,06,05,05,06,13.70
2009,06,05,05,07,13.60
2009,06,05,05,08,13.60
2009,06,05,05,09,13.60
2009,06,05,05,10,13.60
2009,06,05,05,11,13.60
2009,06,05,05,12,13.50
2009,06,05,05,13,13.50
2009,06,05,05,14,13.50
2009,06,05,05,15,13.50
2009,06,05,05,16,13.50
2009,06,05,05,17,13.50
2009,06,05,05,18,13.50
2009,06,05,05,19,13.50
2009,06,05,05,20,13.50
2009,06,05,05,21,13.50
2009,06,05,05,22,13.50
2009,06,05,05,23,13.50
2009,06,05,05,24,13.50
2009,06,05,05,25,13.50
2009,06,05,05,26,13.50
2009,06,05,05,27,13.50
2009,06,05,05,28,13.40
2009,06,05,05,29,13.40
2009,06,05,05,30,13.40
2009,06,05,05,31,13.40
2009,06,05,05,32,13.40
2009,06,05,05,33,13.40
2009,06,05,05,34,13.40
2009,06,05,05,35,13.50
2009,06,05,05,36,13.50
2009,06,05,05,37,13.50
2009,06,05,05,38,13.50
2009,06,05,05,39,13.50
2009,06,05,05,40,13.50
2009,06,05,05,41,13.50
2009,06,05,05,42,13.50
2009,06,05,05,43,13.60
2009,06,05,05,44,13.60
2009,06,05,05,45,13.60
2009,06,05,05,46,13.60
2009,06,05,05,47,13.60
2009,06,05,05,48,13.60
2009,06,05,05,49,13.50
2009,06,05,05,50,13.50
2009,06,05,05,51,13.50
2009,06,05,05,52,13.50
2009,06,05,05,53,13.50
2009,06,05,05,54,13.50
2009,06,05,05,55,13.50
2009,06,05,05,56,13.60
2009,06,05,05,57,13.60
2009,06,05,05,58,13.60
2009,06,05,05,59,13.60
2009,06,05,06,00,13.60
2009,06,05,06,01,13.60
2009,06,05,06,02,13.60
2009,06,05,06,03,13.70
2009,06,05,06,04,13.70
2009,06,05,06,05,13.70
2009,06,05,06,06,13.70
2009,06,05,06,07,13.70
2009,06,05,06,08,13.70
2009,06,05,06,09,13.70
2009,06,05,06,10,13.70
2009,06,05,06,11,13.70
2009,06,05,06,12,13.70
2009,06,05,06,13,13.80
2009,06,05,06,14,13.80
2009,06,05,06,15,13.80
2009,06,05,06,16,13.80
2009,06,05,06,17,13.80
2009,06,05,06,18,13.90
2009,06,05,06,19,13.90
2009,06,05,06,20,13.90
2009,06,05,06,21,14.00
2009,06,05,06,22,14.00
2009,06,05,06,23,14.10
2009,06,05,06,24,14.10
2009,06,05,06,25,14.20
2009,06,05,06,26,14.20
2009,06,05,06,27,14.40
2009,06,05,06,28,14.50
2009,06,05,06,29,14.60
2009,06,05,06,30,14.60
2009,06,05,06,31,14.80
2009,06,05,06,32,14.80
2009,06,05,06,33,14.90
2009,06,05,06,34,15.00
2009,06,05,06,35,15.10
2009,06,05,06,36,15.10
2009,06,05,06,37,15.10
2009,06,05,06,38,15.10
2009,06,05,06,39,15.20
2009,06,05,06,40,15.20
2009,06,05,06,41,15.20
2009,06,05,06,42,15.20
2009,06,05,06,43,15.20
2009,06,05,06,44,15.20
2009,06,05,06,45,15.20
2009,06,05,06,46,15.20
2009,06,05,06,47,15.20
2009,06,05,06,48,15.20
2009,06,05,06,49,15.30
2009,06,05,06,50,15.30
2009,06,05,06,51,15.30
2009,06,05,06,52,15.30
2009,06,05,06,53,15.30
2009,06,05,06,54,15.30
2009,06,05,06,55,15.30
2009,06,05,06,56,15.30
2009,06,05,06,57,15.40
2009,06,05,06,58,15.40
2009,06,05,06,59,15.50
2009,06,05,07,00,15.50
2009,06,05,07,01,15.50
2009,06,05,07,02,15.60
2009,06,05,07,03,15.60
2009,06,05,07,04,15.60
2009,06,05,07,05,15.70
2009,06,05,07,06,15.70
2009,06,05,07,07,15.70
2009,06,05,07,08,15.80
2009,06,05,07,09,15.80
2009,06,05,07,10,15.80
2009,06,05,07,11,15.80
2009,06,05,07,12,15.80
2009,06,05,07,13,15.80
2009,06,05,07,14,15.80
2009,06,05,07,15,15.80
2009,06,05,07,16,15.80
2009,06,05,07,17,15.90
2009,06,05,07,18,15.90
2009,06,05,07,19,15.90
2009,06,05,07,20,15.90
2009,06,05,07,21,16.00
2009,06,05,07,22,16.10
2009,06,05,07,23,16.10
2009,06,05,07,24,16.10
2009,06,05,07,25,16.20
2009,06,05,07,26,16.30
2009,06,05,07,27,16.30
2009,06,05,07,28,16.40
2009,06,05,07,29,16.40
2009,06,05,07,30,16.50
2009,06,05,07,31,16.60
2009,06,05,07,32,16.60
2009,06,05,07,33,16.70
2009,06,05,07,34,16.70
2009,06,05,07,35,16.70
2009,06,05,07,36,16.70
2009,06,05,07,37,16.80
2009,06,05,07,38,16.80
2009,06,05,07,39,16.90
2009,06,05,07,40,16.90
2009,06,05,07,41,17.00
2009,06,05,07,42,17.10
2009,06,05,07,43,17.10
2009,06,05,07,44,17.20
2009,06,05,07,45,17.30
2009,06,05,07,46,17.30
2009,06,05,07,47,17.40
2009,06,05,07,48,17.50
2009,06,05,07,49,17.50
2009,06,05,07,50,17.60
2009,06,05,07,51,17.70
2009,06,05,07,52,17.70
2009,06,05,07,53,17.70
2009,06,05,07,54,17.70
2009,06,05,07,55,17.70
2009,06,05,07,56,17.70
2009,06,05,07,57,17.60
2009,06,05,07,58,17.60
2009,06,05,07,59,17.60
2009,06,05,08,00,17.70
2009,06,05,08,01,17.80
2009,06,05,08,02,17.80
2009,06,05,08,03,17.90
2009,06,05,08,04,17.90
2009,06,05,08,05,18.10
2009,06,05,08,06,18.20
2009,06,05,08,07,18.30
2009,06,05,08,08,18.30
2009,06,05,08,09,18.30
2009,06,05,08,10,18.40
2009,06,05,08,11,18.40
2009,06,05,08,12,18.40
2009,06,05,08,13,18.50
2009,06,05,08,14,18.50
2009,06,05,08,15,18.50
2009,06,05,08,16,18.50
2009,06,05,08,17,18.60
2009,06,05,08,18,18.60
2009,06,05,08,19,18.70
2009,06,05,08,20,18.70
2009,06,05,08,21,18.80
2009,06,05,08,22,18.80
2009,06,05,08,23,18.80
2009,06,05,08,24,18.90
2009,06,05,08,25,18.90
2009,06,05,08,26,18.90
2009,06,05,08,27,19.00
2009,06,05,08,28,19.00
2009,06,05,08,29,19.00
2009,06,05,08,30,19.10
2009,06,05,08,31,19.10
2009,06,05,08,32,19.20
2009,06,05,08,33,19.30
2009,06,05,08,34,19.30
2009,06,05,08,35,19.40
2009,06,05,08,36,19.50
2009,06,05,08,37,19.60
2009,06,05,08,38,19.60
2009,06,05,08,39,19.60
2009,06,05,08,40,19.50
2009,06,05,08,41,19.60
2009,06,05,08,42,19.60
2009,06,05,08,43,19.70
2009,06,05,08,44,19.80
2009,06,05,08,45,19.80
2009,06,05,08,46,19.90
2009,06,05,08,47,20.00
2009,06,05,08,48,19.80
2009,06,05,08,49,19.60
2009,06,05,08,50,19.40
2009,06,05,08,51,19.10
2009,06,05,08,52,18.90
2009,06,05,08,53,18.70
2009,06,05,08,54,18.70
2009,06,05,08,55,18.70
2009,06,05,08,56,18.80
2009,06,05,08,57,18.90
2009,06,05,08,58,19.00
2009,06,05,08,59,19.10
2009,06,05,09,00,19.30
2009,06,05,09,01,19.40
2009,06,05,09,02,19.60
2009,06,05,09,03,19.80
2009,06,05,09,04,19.90
2009,06,05,09,05,20.00
2009,06,05,09,06,20.10
2009,06,05,09,07,20.20
2009,06,05,09,08,20.30
2009,06,05,09,09,20.40
2009,06,05,09,10,20.50
2009,06,05,09,11,20.60
2009,06,05,09,12,20.70
2009,06,05,09,13,20.70
2009,06,05,09,14,20.80
2009,06,05,09,15,20.80
2009,06,05,09,16,20.80
2009,06,05,09,17,20.80
2009,06,05,09,18,20.70
2009,06,05,09,19,20.70
2009,06,05,09,20,20.60
2009,06,05,09,21,20.60
2009,06,05,09,22,20.50
2009,06,05,09,23,20.40
2009,06,05,09,24,20.40
2009,06,05,09,25,20.30
2009,06,05,09,26,20.20
2009,06,05,09,27,20.20
2009,06,05,09,28,20.10
2009,06,05,09,29,19.90
2009,06,05,09,30,19.90
2009,06,05,09,31,19.90
2009,06,05,09,32,19.90
2009,06,05,09,33,19.90
2009,06,05,09,34,19.90
2009,06,05,09,35,19.80
2009,06,05,09,36,19.90
2009,06,05,09,37,20.00
2009,06,05,09,38,20.10
2009,06,05,09,39,20.20
2009,06,05,09,40,20.20
2009,06,05,09,41,20.20
2009,06,05,09,42,20.40
2009,06,05,09,43,20.40
2009,06,05,09,44,20.50
2009,06,05,09,45,20.50
2009,06,05,09,46,20.50
2009,06,05,09,47,20.60
2009,06,05,09,48,20.60
2009,06,05,09,49,20.60
2009,06,05,09,50,20.60
2009,06,05,09,51,20.60
2009,06,05,09,52,20.60
2009,06,05,09,53,20.70
2009,06,05,09,54,20.70
2009,06,05,09,55,20.80
2009,06,05,09,56,20.90
2009,06,05,09,57,20.90
2009,06,05,09,58,20.90
2009,06,05,09,59,20.90
2009,06,05,10,00,20.80
2009,06,05,10,01,20.60
2009,06,05,10,02,20.50
2009,06,05,10,03,20.50
2009,06,05,10,04,20.60
2009,06,05,10,05,20.60
2009,06,05,10,06,20.60
2009,06,05,10,07,20.70
2009,06,05,10,08,20.70
2009,06,05,10,09,20.70
2009,06,05,10,10,20.70
2009,06,05,10,11,20.70
2009,06,05,10,12,20.70
2009,06,05,10,13,20.80
2009,06,05,10,14,20.90
2009,06,05,10,15,20.80
2009,06,05,10,16,20.80
2009,06,05,10,17,20.70
2009,06,05,10,18,20.70
2009,06,05,10,19,20.60
2009,06,05,10,20,20.60
2009,06,05,10,21,20.50
2009,06,05,10,22,20.50
2009,06,05,10,23,20.50
2009,06,05,10,24,20.60
2009,06,05,10,25,20.70
2009,06,05,10,26,20.90
2009,06,05,10,27,21.00
2009,06,05,10,28,21.00
2009,06,05,10,29,21.00
2009,06,05,10,30,21.10
2009,06,05,10,31,21.20
2009,06,05,10,32,21.20
2009,06,05,10,33,21.10
2009,06,05,10,34,21.10
2009,06,05,10,35,21.10
2009,06,05,10,36,21.10
2009,06,05,10,37,21.10
2009,06,05,10,38,21.10
2009,06,05,10,39,21.10
2009,06,05,10,40,21.20
2009,06,05,10,41,21.20
2009,06,05,10,42,21.20
2009,06,05,10,43,21.20
2009,06,05,10,44,21.20
2009,06,05,10,45,21.20
2009,06,05,10,46,21.10
2009,06,05,10,47,21.00
2009,06,05,10,48,20.80
2009,06,05,10,49,20.70
2009,06,05,10,50,20.60
2009,06,05,10,51,20.60
2009,06,05,10,52,20.70
2009,06,05,10,53,20.80
2009,06,05,10,54,20.90
2009,06,05,10,55,20.90
2009,06,05,10,56,21.00
2009,06,05,10,57,21.10
2009,06,05,10,58,21.10
2009,06,05,10,59,21.10
2009,06,05,11,00,21.10
2009,06,05,11,01,21.20
2009,06,05,11,02,21.30
2009,06,05,11,03,21.50
2009,06,05,11,04,21.60
2009,06,05,11,05,21.90
2009,06,05,11,06,21.90
2009,06,05,11,07,22.00
2009,06,05,11,08,22.00
2009,06,05,11,09,22.00
2009,06,05,11,10,21.90
2009,06,05,11,11,21.90
2009,06,05,11,12,21.90
2009,06,05,11,13,21.90
2009,06,05,11,14,21.80
2009,06,05,11,15,21.70
2009,06,05,11,16,21.60
2009,06,05,11,17,21.60
2009,06,05,11,18,21.40
2009,06,05,11,19,21.30
2009,06,05,11,20,21.30
2009,06,05,11,21,21.20
2009,06,05,11,22,21.20
2009,06,05,11,23,21.30
2009,06,05,11,24,21.30
2009,06,05,11,25,21.30
2009,06,05,11,26,21.30
2009,06,05,11,27,21.30
2009,06,05,11,28,21.30
2009,06,05,11,29,21.20
2009,06,05,11,30,21.20
2009,06,05,11,31,21.20
2009,06,05,11,32,21.30
2009,06,05,11,33,21.30
2009,06,05,11,34,21.40
2009,06,05,11,35,21.40
2009,06,05,11,36,21.40
2009,06,05,11,37,21.40
2009,06,05,11,38,21.60
2009,06,05,11,39,21.70
2009,06,05,11,40,21.90
2009,06,05,11,41,22.00
2009,06,05,11,42,22.00
2009,06,05,11,43,22.00
2009,06,05,11,44,22.00
2009,06,05,11,45,22.10
2009,06,05,11,46,22.20
2009,06,05,11,47,22.30
2009,06,05,11,48,22.30
2009,06,05,11,49,22.30
2009,06,05,11,50,22.30
2009,06,05,11,51,22.30
2009,06,05,11,52,22.30
2009,06,05,11,53,22.30
2009,06,05,11,54,22.20
2009,06,05,11,55,22.20
2009,06,05,11,56,22.10
2009,06,05,11,57,22.00
2009,06,05,11,58,22.00
2009,06,05,11,59,21.90
2009,06,05,12,00,21.80
2009,06,05,12,01,21.80
2009,06,05,12,02,21.90
2009,06,05,12,03,22.00
2009,06,05,12,04,22.00
2009,06,05,12,05,22.00
2009,06,05,12,06,22.00
2009,06,05,12,07,22.00
2009,06,05,12,08,22.00
2009,06,05,12,09,21.90
2009,06,05,12,10,22.00
2009,06,05,12,11,22.10
2009,06,05,12,12,22.20
2009,06,05,12,13,22.30
2009,06,05,12,14,22.30
2009,06,05,12,15,22.20
2009,06,05,12,16,22.30
2009,06,05,12,17,22.30
2009,06,05,12,18,22.50
2009,06,05,12,19,22.60
2009,06,05,12,20,22.60
2009,06,05,12,21,22.60
2009,06,05,12,22,22.70
2009,06,05,12,23,22.80
2009,06,05,12,24,22.90
2009,06,05,12,25,22.90
2009,06,05,12,26,23.10
2009,06,05,12,27,23.20
2009,06,05,12,28,23.30
2009,06,05,12,29,23.30
2009,06,05,12,30,23.40
2009,06,05,12,31,23.60
2009,06,05,12,32,23.60
2009,06,05,12,33,23.60
2009,06,05,12,34,23.70
2009,06,05,12,35,23.80
2009,06,05,12,36,23.90
2009,06,05,12,37,23.80
2009,06,05,12,38,23.90
2009,06,05,12,39,23.90
2009,06,05,12,40,23.70
2009,06,05,12,41,23.60
2009,06,05,12,42,23.60
2009,06,05,12,43,23.60
2009,06,05,12,44,23.60
2009,06,05,12,45,23.50
2009,06,05,12,46,23.40
2009,06,05,12,47,23.40
2009,06,05,12,48,23.50
2009,06,05,12,49,23.60
2009,06,05,12,50,23.70
2009,06,05,12,51,23.80
2009,06,05,12,52,24.00
2009,06,05,12,53,24.10
2009,06,05,12,54,24.10
2009,06,05,12,55,24.20
2009,06,05,12,56,24.30
2009,06,05,12,57,24.40
2009,06,05,12,58,24.50
2009,06,05,12,59,24.50
2009,06,05,13,00,24.50
2009,06,05,13,01,24.40
2009,06,05,13,02,24.30
2009,06,05,13,03,24.30
2009,06,05,13,04,24.30
2009,06,05,13,05,24.30
2009,06,05,13,06,24.30
2009,06,05,13,07,24.30
2009,06,05,13,08,24.10
2009,06,05,13,09,23.80
2009,06,05,13,10,23.50
2009,06,05,13,11,23.50
2009,06,05,13,12,23.60
2009,06,05,13,13,23.60
2009,06,05,13,14,23.70
2009,06,05,13,15,23.80
2009,06,05,13,16,23.90
2009,06,05,13,17,24.00
2009,06,05,13,18,24.10
2009,06,05,13,19,24.10
2009,06,05,13,20,24.10
2009,06,05,13,21,24.10
2009,06,05,13,22,24.10
2009,06,05,13,23,24.10
2009,06,05,13,24,24.10
2009,06,05,13,25,24.20
2009,06,05,13,26,24.10
2009,06,05,13,27,24.10
2009,06,05,13,28,24.10
2009,06,05,13,29,24.10
2009,06,05,13,30,24.00
2009,06,05,13,31,23.90
2009,06,05,13,32,23.90
2009,06,05,13,33,23.90
2009,06,05,13,34,23.90
2009,06,05,13,35,23.90
2009,06,05,13,36,23.90
2009,06,05,13,37,23.90
2009,06,05,13,38,23.80
2009,06,05,13,39,23.80
2009,06,05,13,40,23.90
2009,06,05,13,41,24.10
2009,06,05,13,42,24.10
2009,06,05,13,43,24.10
2009,06,05,13,44,24.10
2009,06,05,13,45,24.10
2009,06,05,13,46,24.10
2009,06,05,13,47,24.20
2009,06,05,13,48,24.30
2009,06,05,13,49,24.30
2009,06,05,13,50,24.40
2009,06,05,13,51,24.40
2009,06,05,13,52,24.30
2009,06,05,13,53,24.20
2009,06,05,13,54,24.20
2009,06,05,13,55,24.30
2009,06,05,13,56,24.30
2009,06,05,13,57,24.30
2009,06,05,13,58,24.30
2009,06,05,13,59,24.30
2009,06,05,14,00,24.20
2009,06,05,14,01,24.30
2009,06,05,14,02,24.30
2009,06,05,14,03,24.40
2009,06,05,14,04,24.30
2009,06,05,14,05,24.30
2009,06,05,14,06,24.40
2009,06,05,14,07,24.40
2009,06,05,14,08,24.50
2009,06,05,14,09,24.40
2009,06,05,14,10,24.30
2009,06,05,14,11,24.30
2009,06,05,14,12,24.30
2009,06,05,14,13,24.20
2009,06,05,14,14,24.10
2009,06,05,14,15,24.10
2009,06,05,14,16,24.00
2009,06,05,14,17,23.90
2009,06,05,14,18,23.80
2009,06,05,14,19,23.80
2009,06,05,14,20,23.90
2009,06,05,14,21,23.90
2009,06,05,14,22,23.90
2009,06,05,14,23,23.90
2009,06,05,14,24,23.90
2009,06,05,14,25,23.90
2009,06,05,14,26,24.00
2009,06,05,14,27,24.10
2009,06,05,14,28,24.00
2009,06,05,14,29,24.00
2009,06,05,14,30,24.10
2009,06,05,14,31,24.10
2009,06,05,14,32,24.20
2009,06,05,14,33,24.30
2009,06,05,14,34,24.30
2009,06,05,14,35,24.30
2009,06,05,14,36,24.40
2009,06,05,14,37,24.40
2009,06,05,14,38,24.40
2009,06,05,14,39,24.40
2009,06,05,14,40,24.50
2009,06,05,14,41,24.50
2009,06,05,14,42,24.50
2009,06,05,14,43,24.30
2009,06,05,14,44,24.30
2009,06,05,14,45,24.30
2009,06,05,14,46,24.30
2009,06,05,14,47,24.20
2009,06,05,14,48,24.10
2009,06,05,14,49,24.00
2009,06,05,14,50,24.10
2009,06,05,14,51,24.10
2009,06,05,14,52,24.10
2009,06,05,14,53,24.20
2009,06,05,14,54,24.30
2009,06,05,14,55,24.30
2009,06,05,14,56,24.20
2009,06,05,14,57,24.20
2009,06,05,14,58,24.30
2009,06,05,14,59,24.40
2009,06,05,15,00,24.40
2009,06,05,15,01,24.40
2009,06,05,15,02,24.40
2009,06,05,15,03,24.40
2009,06,05,15,04,24.30
2009,06,05,15,05,24.30
2009,06,05,15,06,24.20
2009,06,05,15,07,24.10
2009,06,05,15,08,24.00
2009,06,05,15,09,23.90
2009,06,05,15,10,23.80
2009,06,05,15,11,23.80
2009,06,05,15,12,23.90
2009,06,05,15,13,23.90
2009,06,05,15,14,23.90
2009,06,05,15,15,23.90
2009,06,05,15,16,23.90
2009,06,05,15,17,24.00
2009,06,05,15,18,24.10
2009,06,05,15,19,24.10
2009,06,05,15,20,24.20
2009,06,05,15,21,24.20
2009,06,05,15,22,24.30
2009,06,05,15,23,24.30
2009,06,05,15,24,24.40
2009,06,05,15,25,24.40
2009,06,05,15,26,24.40
2009,06,05,15,27,24.40
2009,06,05,15,28,24.40
2009,06,05,15,29,24.50
2009,06,05,15,30,24.60
2009,06,05,15,31,24.60
2009,06,05,15,32,24.60
2009,06,05,15,33,24.50
2009,06,05,15,34,24.50
2009,06,05,15,35,24.40
2009,06,05,15,36,24.30
2009,06,05,15,37,24.10
2009,06,05,15,38,24.10
2009,06,05,15,39,23.90
2009,06,05,15,40,23.80
2009,06,05,15,41,23.80
2009,06,05,15,42,23.80
2009,06,05,15,43,23.70
2009,06,05,15,44,23.70
2009,06,05,15,45,23.70
2009,06,05,15,46,23.60
2009,06,05,15,47,23.70
2009,06,05,15,48,23.70
2009,06,05,15,49,23.70
2009,06,05,15,50,23.70
2009,06,05,15,51,23.70
2009,06,05,15,52,23.70
2009,06,05,15,53,23.70
2009,06,05,15,54,23.70
2009,06,05,15,55,23.70
2009,06,05,15,56,23.70
2009,06,05,15,57,23.70
2009,06,05,15,58,23.70
2009,06,05,15,59,23.80
2009,06,05,16,00,23.80
2009,06,05,16,01,23.90
2009,06,05,16,02,23.90
2009,06,05,16,03,24.00
2009,06,05,16,04,24.10
2009,06,05,16,05,24.10
2009,06,05,16,06,24.10
2009,06,05,16,07,24.10
2009,06,05,16,08,24.10
2009,06,05,16,09,24.10
2009,06,05,16,10,24.10
2009,06,05,16,11,24.10
2009,06,05,16,12,24.10
2009,06,05,16,13,24.10
2009,06,05,16,14,24.10
2009,06,05,16,15,24.10
2009,06,05,16,16,24.10
2009,06,05,16,17,24.00
2009,06,05,16,18,23.90
2009,06,05,16,19,23.90
2009,06,05,16,20,23.80
2009,06,05,16,21,23.70
2009,06,05,16,22,23.70
2009,06,05,16,23,23.60
2009,06,05,16,24,23.50
2009,06,05,16,25,23.50
2009,06,05,16,26,23.60
2009,06,05,16,27,23.60
2009,06,05,16,28,23.70
2009,06,05,16,29,23.60
2009,06,05,16,30,23.50
2009,06,05,16,31,23.30
2009,06,05,16,32,23.30
2009,06,05,16,33,23.30
2009,06,05,16,34,23.30
2009,06,05,16,35,23.30
2009,06,05,16,36,23.30
2009,06,05,16,37,23.30
2009,06,05,16,38,23.30
2009,06,05,16,39,23.30
2009,06,05,16,40,23.30
2009,06,05,16,41,23.30
2009,06,05,16,42,23.30
2009,06,05,16,43,23.30
2009,06,05,16,44,23.30
2009,06,05,16,45,23.30
2009,06,05,16,46,23.40
2009,06,05,16,47,23.40
2009,06,05,16,48,23.40
2009,06,05,16,49,23.40
2009,06,05,16,50,23.30
2009,06,05,16,51,23.30
2009,06,05,16,52,23.30
2009,06,05,16,53,23.30
2009,06,05,16,54,23.20
2009,06,05,16,55,23.20
2009,06,05,16,56,23.10
2009,06,05,16,57,23.00
2009,06,05,16,58,22.90
2009,06,05,16,59,22.90
2009,06,05,17,00,22.90
2009,06,05,17,01,22.90
2009,06,05,17,02,22.90
2009,06,05,17,03,22.90
2009,06,05,17,04,22.90
2009,06,05,17,05,22.90
2009,06,05,17,06,22.90
2009,06,05,17,07,22.80
2009,06,05,17,08,22.70
2009,06,05,17,09,22.70
2009,06,05,17,10,22.80
2009,06,05,17,11,22.80
2009,06,05,17,12,22.80
2009,06,05,17,13,22.80
2009,06,05,17,14,22.70
2009,06,05,17,15,22.60
2009,06,05,17,16,22.70
2009,06,05,17,17,22.70
2009,06,05,17,18,22.70
2009,06,05,17,19,22.70