Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,10,05,00,00,0.00
2011,10,05,00,01,0.00
2011,10,05,00,02,0.00
2011,10,05,00,03,0.00
2011,10,05,00,04,0.00
2011,10,05,00,05,0.00
2011,10,05,00,06,0.00
2011,10,05,00,07,0.00
2011,10,05,00,08,0.00
2011,10,05,00,09,0.00
2011,10,05,00,10,0.00
2011,10,05,00,11,0.00
2011,10,05,00,12,0.00
2011,10,05,00,13,0.00
2011,10,05,00,14,0.00
2011,10,05,00,15,0.00
2011,10,05,00,16,0.00
2011,10,05,00,17,0.00
2011,10,05,00,18,0.00
2011,10,05,00,19,0.00
2011,10,05,00,20,0.00
2011,10,05,00,21,0.00
2011,10,05,00,22,0.00
2011,10,05,00,23,0.00
2011,10,05,00,24,0.00
2011,10,05,00,25,0.00
2011,10,05,00,26,0.00
2011,10,05,00,27,0.00
2011,10,05,00,28,0.00
2011,10,05,00,29,0.00
2011,10,05,00,30,0.00
2011,10,05,00,31,0.00
2011,10,05,00,32,0.00
2011,10,05,00,33,0.00
2011,10,05,00,34,0.00
2011,10,05,00,35,0.00
2011,10,05,00,36,0.00
2011,10,05,00,37,0.00
2011,10,05,00,38,0.00
2011,10,05,00,39,0.00
2011,10,05,00,40,0.00
2011,10,05,00,41,0.00
2011,10,05,00,42,0.00
2011,10,05,00,43,0.00
2011,10,05,00,44,0.00
2011,10,05,00,45,0.00
2011,10,05,00,46,0.00
2011,10,05,00,47,0.00
2011,10,05,00,48,0.00
2011,10,05,00,49,0.00
2011,10,05,00,50,0.00
2011,10,05,00,51,0.00
2011,10,05,00,52,0.00
2011,10,05,00,53,0.00
2011,10,05,00,54,0.00
2011,10,05,00,55,0.00
2011,10,05,00,56,0.00
2011,10,05,00,57,0.00
2011,10,05,00,58,0.00
2011,10,05,00,59,0.00
2011,10,05,01,00,0.00
2011,10,05,01,01,0.00
2011,10,05,01,02,0.00
2011,10,05,01,03,0.00
2011,10,05,01,04,0.00
2011,10,05,01,05,0.00
2011,10,05,01,06,0.00
2011,10,05,01,07,0.00
2011,10,05,01,08,0.00
2011,10,05,01,09,0.00
2011,10,05,01,10,0.00
2011,10,05,01,11,0.00
2011,10,05,01,12,0.00
2011,10,05,01,13,0.00
2011,10,05,01,14,0.00
2011,10,05,01,15,0.00
2011,10,05,01,16,0.00
2011,10,05,01,17,0.00
2011,10,05,01,18,0.00
2011,10,05,01,19,0.00
2011,10,05,01,20,0.00
2011,10,05,01,21,0.00
2011,10,05,01,22,0.00
2011,10,05,01,23,0.00
2011,10,05,01,24,0.00
2011,10,05,01,25,0.00
2011,10,05,01,26,0.00
2011,10,05,01,27,0.00
2011,10,05,01,28,0.00
2011,10,05,01,29,0.00
2011,10,05,01,30,0.00
2011,10,05,01,31,0.00
2011,10,05,01,32,0.00
2011,10,05,01,33,0.00
2011,10,05,01,34,0.00
2011,10,05,01,35,0.00
2011,10,05,01,36,0.00
2011,10,05,01,37,0.00
2011,10,05,01,38,0.00
2011,10,05,01,39,0.00
2011,10,05,01,40,0.00
2011,10,05,01,41,0.00
2011,10,05,01,42,0.00
2011,10,05,01,43,0.00
2011,10,05,01,44,0.00
2011,10,05,01,45,0.00
2011,10,05,01,46,0.00
2011,10,05,01,47,0.00
2011,10,05,01,48,0.00
2011,10,05,01,49,0.00
2011,10,05,01,50,0.00
2011,10,05,01,51,0.00
2011,10,05,01,52,0.00
2011,10,05,01,53,0.00
2011,10,05,01,54,0.00
2011,10,05,01,55,0.00
2011,10,05,01,56,0.00
2011,10,05,01,57,0.00
2011,10,05,01,58,0.00
2011,10,05,01,59,0.00
2011,10,05,02,00,0.00
2011,10,05,02,01,0.00
2011,10,05,02,02,0.00
2011,10,05,02,03,0.00
2011,10,05,02,04,0.00
2011,10,05,02,05,0.00
2011,10,05,02,06,0.00
2011,10,05,02,07,0.00
2011,10,05,02,08,0.00
2011,10,05,02,09,0.00
2011,10,05,02,10,0.00
2011,10,05,02,11,0.00
2011,10,05,02,12,0.00
2011,10,05,02,13,0.00
2011,10,05,02,14,0.00
2011,10,05,02,15,0.00
2011,10,05,02,16,0.00
2011,10,05,02,17,0.00
2011,10,05,02,18,0.00
2011,10,05,02,19,0.00
2011,10,05,02,20,0.00
2011,10,05,02,21,0.00
2011,10,05,02,22,0.00
2011,10,05,02,23,0.00
2011,10,05,02,24,0.00
2011,10,05,02,25,0.00
2011,10,05,02,26,0.00
2011,10,05,02,27,0.00
2011,10,05,02,28,0.00
2011,10,05,02,29,0.00
2011,10,05,02,30,0.00
2011,10,05,02,31,0.00
2011,10,05,02,32,0.00
2011,10,05,02,33,0.00
2011,10,05,02,34,0.00
2011,10,05,02,35,0.00
2011,10,05,02,36,0.00
2011,10,05,02,37,0.00
2011,10,05,02,38,0.00
2011,10,05,02,39,0.00
2011,10,05,02,40,0.00
2011,10,05,02,41,0.00
2011,10,05,02,42,0.00
2011,10,05,02,43,0.00
2011,10,05,02,44,0.00
2011,10,05,02,45,0.00
2011,10,05,02,46,0.00
2011,10,05,02,47,0.00
2011,10,05,02,48,0.00
2011,10,05,02,49,0.00
2011,10,05,02,50,0.00
2011,10,05,02,51,0.00
2011,10,05,02,52,0.00
2011,10,05,02,53,0.00
2011,10,05,02,54,0.00
2011,10,05,02,55,0.00
2011,10,05,02,56,0.00
2011,10,05,02,57,0.00
2011,10,05,02,58,0.00
2011,10,05,02,59,0.00
2011,10,05,03,00,0.00
2011,10,05,03,01,0.00
2011,10,05,03,02,0.00
2011,10,05,03,03,0.00
2011,10,05,03,04,0.00
2011,10,05,03,05,0.00
2011,10,05,03,06,0.00
2011,10,05,03,07,0.00
2011,10,05,03,08,0.00
2011,10,05,03,09,0.00
2011,10,05,03,10,0.00
2011,10,05,03,11,0.00
2011,10,05,03,12,0.00
2011,10,05,03,13,0.00
2011,10,05,03,14,0.00
2011,10,05,03,15,0.00
2011,10,05,03,16,0.00
2011,10,05,03,17,0.00
2011,10,05,03,18,0.00
2011,10,05,03,19,0.00
2011,10,05,03,20,0.00
2011,10,05,03,21,0.00
2011,10,05,03,22,0.00
2011,10,05,03,23,0.00
2011,10,05,03,24,0.00
2011,10,05,03,25,0.00
2011,10,05,03,26,0.00
2011,10,05,03,27,0.00
2011,10,05,03,28,0.00
2011,10,05,03,29,0.00
2011,10,05,03,30,0.00
2011,10,05,03,31,0.00
2011,10,05,03,32,0.00
2011,10,05,03,33,0.00
2011,10,05,03,34,0.00
2011,10,05,03,35,0.00
2011,10,05,03,36,0.00
2011,10,05,03,37,0.00
2011,10,05,03,38,0.00
2011,10,05,03,39,0.00
2011,10,05,03,40,0.00
2011,10,05,03,41,0.00
2011,10,05,03,42,0.00
2011,10,05,03,43,0.00
2011,10,05,03,44,0.00
2011,10,05,03,45,0.00
2011,10,05,03,46,0.00
2011,10,05,03,47,0.00
2011,10,05,03,48,0.00
2011,10,05,03,49,0.00
2011,10,05,03,50,0.00
2011,10,05,03,51,0.00
2011,10,05,03,52,0.00
2011,10,05,03,53,0.00
2011,10,05,03,54,0.00
2011,10,05,03,55,0.00
2011,10,05,03,56,0.00
2011,10,05,03,57,0.00
2011,10,05,03,58,0.00
2011,10,05,03,59,0.00
2011,10,05,04,00,0.00
2011,10,05,04,01,0.00
2011,10,05,04,02,0.00
2011,10,05,04,03,0.00
2011,10,05,04,04,0.00
2011,10,05,04,05,0.00
2011,10,05,04,06,0.00
2011,10,05,04,07,0.00
2011,10,05,04,08,0.00
2011,10,05,04,09,0.00
2011,10,05,04,10,0.00
2011,10,05,04,11,0.00
2011,10,05,04,12,0.00
2011,10,05,04,13,0.00
2011,10,05,04,14,0.00
2011,10,05,04,15,0.00
2011,10,05,04,16,0.00
2011,10,05,04,17,0.00
2011,10,05,04,18,0.00
2011,10,05,04,19,0.00
2011,10,05,04,20,0.00
2011,10,05,04,21,0.00
2011,10,05,04,22,0.00
2011,10,05,04,23,0.00
2011,10,05,04,24,0.00
2011,10,05,04,25,0.00
2011,10,05,04,26,0.00
2011,10,05,04,27,0.00
2011,10,05,04,28,0.00
2011,10,05,04,29,0.00
2011,10,05,04,30,0.00
2011,10,05,04,31,0.00
2011,10,05,04,32,0.00
2011,10,05,04,33,0.00
2011,10,05,04,34,0.00
2011,10,05,04,35,0.00
2011,10,05,04,36,0.00
2011,10,05,04,37,0.00
2011,10,05,04,38,0.00
2011,10,05,04,39,0.00
2011,10,05,04,40,0.00
2011,10,05,04,41,0.00
2011,10,05,04,42,0.00
2011,10,05,04,43,0.00
2011,10,05,04,44,0.00
2011,10,05,04,45,0.00
2011,10,05,04,46,0.00
2011,10,05,04,47,0.00
2011,10,05,04,48,0.00
2011,10,05,04,49,0.00
2011,10,05,04,50,0.00
2011,10,05,04,51,0.00
2011,10,05,04,52,0.00
2011,10,05,04,53,0.00
2011,10,05,04,54,0.00
2011,10,05,04,55,0.00
2011,10,05,04,56,0.00
2011,10,05,04,57,0.00
2011,10,05,04,58,0.00
2011,10,05,04,59,0.00
2011,10,05,05,00,0.00
2011,10,05,05,01,0.00
2011,10,05,05,02,0.00
2011,10,05,05,03,0.00
2011,10,05,05,04,0.00
2011,10,05,05,05,0.00
2011,10,05,05,06,0.00
2011,10,05,05,07,0.00
2011,10,05,05,08,0.00
2011,10,05,05,09,0.00
2011,10,05,05,10,0.00
2011,10,05,05,11,0.00
2011,10,05,05,12,0.00
2011,10,05,05,13,0.00
2011,10,05,05,14,0.00
2011,10,05,05,15,0.00
2011,10,05,05,16,0.00
2011,10,05,05,17,0.00
2011,10,05,05,18,0.00
2011,10,05,05,19,0.00
2011,10,05,05,20,0.00
2011,10,05,05,21,0.00
2011,10,05,05,22,0.00
2011,10,05,05,23,0.00
2011,10,05,05,24,0.00
2011,10,05,05,25,0.00
2011,10,05,05,26,0.00
2011,10,05,05,27,0.00
2011,10,05,05,28,0.00
2011,10,05,05,29,0.00
2011,10,05,05,30,0.00
2011,10,05,05,31,0.00
2011,10,05,05,32,0.00
2011,10,05,05,33,0.00
2011,10,05,05,34,0.00
2011,10,05,05,35,0.00
2011,10,05,05,36,0.00
2011,10,05,05,37,0.00
2011,10,05,05,38,0.00
2011,10,05,05,39,0.00
2011,10,05,05,40,0.00
2011,10,05,05,41,0.00
2011,10,05,05,42,0.00
2011,10,05,05,43,0.00
2011,10,05,05,44,0.00
2011,10,05,05,45,0.00
2011,10,05,05,46,0.00
2011,10,05,05,47,0.00
2011,10,05,05,48,0.00
2011,10,05,05,49,0.00
2011,10,05,05,50,0.00
2011,10,05,05,51,0.00
2011,10,05,05,52,0.00
2011,10,05,05,53,0.00
2011,10,05,05,54,0.00
2011,10,05,05,55,0.00
2011,10,05,05,56,0.00
2011,10,05,05,57,0.00
2011,10,05,05,58,0.00
2011,10,05,05,59,0.00
2011,10,05,06,00,0.00
2011,10,05,06,01,0.00
2011,10,05,06,02,0.00
2011,10,05,06,03,0.00
2011,10,05,06,04,0.00
2011,10,05,06,05,0.00
2011,10,05,06,06,0.00
2011,10,05,06,07,0.00
2011,10,05,06,08,0.00
2011,10,05,06,09,0.00
2011,10,05,06,10,0.00
2011,10,05,06,11,0.00
2011,10,05,06,12,0.00
2011,10,05,06,13,0.00
2011,10,05,06,14,0.00
2011,10,05,06,15,0.00
2011,10,05,06,16,0.00
2011,10,05,06,17,0.00
2011,10,05,06,18,0.00
2011,10,05,06,19,0.00
2011,10,05,06,20,0.00
2011,10,05,06,21,0.00
2011,10,05,06,22,0.00
2011,10,05,06,23,0.00
2011,10,05,06,24,0.00
2011,10,05,06,25,0.00
2011,10,05,06,26,0.00
2011,10,05,06,27,0.00
2011,10,05,06,28,0.00
2011,10,05,06,29,0.00
2011,10,05,06,30,0.00
2011,10,05,06,31,0.00
2011,10,05,06,32,0.00
2011,10,05,06,33,0.00
2011,10,05,06,34,0.00
2011,10,05,06,35,0.00
2011,10,05,06,36,0.00
2011,10,05,06,37,0.00
2011,10,05,06,38,0.00
2011,10,05,06,39,0.00
2011,10,05,06,40,0.00
2011,10,05,06,41,0.00
2011,10,05,06,42,0.00
2011,10,05,06,43,0.00
2011,10,05,06,44,0.00
2011,10,05,06,45,0.00
2011,10,05,06,46,0.00
2011,10,05,06,47,0.00
2011,10,05,06,48,0.00
2011,10,05,06,49,0.00
2011,10,05,06,50,0.00
2011,10,05,06,51,0.00
2011,10,05,06,52,0.00
2011,10,05,06,53,0.00
2011,10,05,06,54,0.00
2011,10,05,06,55,0.00
2011,10,05,06,56,0.00
2011,10,05,06,57,0.00
2011,10,05,06,58,0.00
2011,10,05,06,59,0.00
2011,10,05,07,00,0.00
2011,10,05,07,01,0.00
2011,10,05,07,02,0.00
2011,10,05,07,03,0.00
2011,10,05,07,04,0.00
2011,10,05,07,05,0.00
2011,10,05,07,06,0.00
2011,10,05,07,07,0.00
2011,10,05,07,08,0.00
2011,10,05,07,09,0.00
2011,10,05,07,10,0.00
2011,10,05,07,11,0.00
2011,10,05,07,12,0.00
2011,10,05,07,13,0.00
2011,10,05,07,14,0.00
2011,10,05,07,15,0.00
2011,10,05,07,16,0.00
2011,10,05,07,17,0.00
2011,10,05,07,18,0.00
2011,10,05,07,19,0.00
2011,10,05,07,20,0.00
2011,10,05,07,21,0.00
2011,10,05,07,22,0.00
2011,10,05,07,23,0.00
2011,10,05,07,24,0.00
2011,10,05,07,25,0.00
2011,10,05,07,26,0.00
2011,10,05,07,27,0.00
2011,10,05,07,28,0.00
2011,10,05,07,29,0.00
2011,10,05,07,30,0.00
2011,10,05,07,31,0.00
2011,10,05,07,32,0.50
2011,10,05,07,33,5.00
2011,10,05,07,34,5.00
2011,10,05,07,35,5.00
2011,10,05,07,36,6.30
2011,10,05,07,37,7.00
2011,10,05,07,38,7.00
2011,10,05,07,39,7.00
2011,10,05,07,40,7.40
2011,10,05,07,41,9.00
2011,10,05,07,42,9.00
2011,10,05,07,43,9.00
2011,10,05,07,44,10.50
2011,10,05,07,45,11.00
2011,10,05,07,46,11.00
2011,10,05,07,47,11.00
2011,10,05,07,48,11.40
2011,10,05,07,49,12.00
2011,10,05,07,50,13.20
2011,10,05,07,51,14.00
2011,10,05,07,52,14.00
2011,10,05,07,53,14.00
2011,10,05,07,54,14.40
2011,10,05,07,55,16.00
2011,10,05,07,56,16.00
2011,10,05,07,57,17.20
2011,10,05,07,58,18.00
2011,10,05,07,59,18.00
2011,10,05,08,00,19.00
2011,10,05,08,01,19.00
2011,10,05,08,02,19.70
2011,10,05,08,03,22.00
2011,10,05,08,04,24.30
2011,10,05,08,05,25.80
2011,10,05,08,06,26.00
2011,10,05,08,07,26.40
2011,10,05,08,08,30.00
2011,10,05,08,09,31.10
2011,10,05,08,10,34.00
2011,10,05,08,11,36.30
2011,10,05,08,12,39.20
2011,10,05,08,13,41.70
2011,10,05,08,14,46.20
2011,10,05,08,15,47.50
2011,10,05,08,16,49.00
2011,10,05,08,17,49.00
2011,10,05,08,18,49.00
2011,10,05,08,19,47.50
2011,10,05,08,20,47.00
2011,10,05,08,21,47.00
2011,10,05,08,22,47.00
2011,10,05,08,23,47.00
2011,10,05,08,24,47.00
2011,10,05,08,25,47.00
2011,10,05,08,26,48.50
2011,10,05,08,27,49.00
2011,10,05,08,28,49.00
2011,10,05,08,29,49.00
2011,10,05,08,30,49.00
2011,10,05,08,31,49.00
2011,10,05,08,32,49.00
2011,10,05,08,33,49.00
2011,10,05,08,34,47.30
2011,10,05,08,35,47.00
2011,10,05,08,36,47.00
2011,10,05,08,37,47.00
2011,10,05,08,38,47.90
2011,10,05,08,39,49.00
2011,10,05,08,40,50.50
2011,10,05,08,41,52.70
2011,10,05,08,42,53.10
2011,10,05,08,43,54.50
2011,10,05,08,44,56.00
2011,10,05,08,45,56.00
2011,10,05,08,46,56.00
2011,10,05,08,47,54.60
2011,10,05,08,48,54.00
2011,10,05,08,49,53.10
2011,10,05,08,50,54.00
2011,10,05,08,51,54.00
2011,10,05,08,52,55.00
2011,10,05,08,53,56.00
2011,10,05,08,54,57.40
2011,10,05,08,55,59.80
2011,10,05,08,56,62.50
2011,10,05,08,57,65.50
2011,10,05,08,58,67.00
2011,10,05,08,59,67.00
2011,10,05,09,00,67.00
2011,10,05,09,01,67.00
2011,10,05,09,02,65.30
2011,10,05,09,03,65.20
2011,10,05,09,04,67.50
2011,10,05,09,05,69.40
2011,10,05,09,06,71.00
2011,10,05,09,07,73.30
2011,10,05,09,08,75.50
2011,10,05,09,09,76.90
2011,10,05,09,10,79.20
2011,10,05,09,11,81.80
2011,10,05,09,12,84.70
2011,10,05,09,13,86.00
2011,10,05,09,14,86.00
2011,10,05,09,15,84.50
2011,10,05,09,16,84.00
2011,10,05,09,17,86.20
2011,10,05,09,18,89.00
2011,10,05,09,19,94.50
2011,10,05,09,20,98.50
2011,10,05,09,21,102.40
2011,10,05,09,22,104.70
2011,10,05,09,23,105.00
2011,10,05,09,24,105.00
2011,10,05,09,25,105.00
2011,10,05,09,26,105.70
2011,10,05,09,27,108.00
2011,10,05,09,28,110.20
2011,10,05,09,29,111.00
2011,10,05,09,30,112.80
2011,10,05,09,31,113.90
2011,10,05,09,32,115.00
2011,10,05,09,33,118.70
2011,10,05,09,34,121.50
2011,10,05,09,35,124.20
2011,10,05,09,36,125.00
2011,10,05,09,37,126.80
2011,10,05,09,38,126.40
2011,10,05,09,39,120.40
2011,10,05,09,40,117.20
2011,10,05,09,41,114.60
2011,10,05,09,42,111.90
2011,10,05,09,43,111.00
2011,10,05,09,44,111.00
2011,10,05,09,45,110.70
2011,10,05,09,46,108.50
2011,10,05,09,47,107.00
2011,10,05,09,48,107.00
2011,10,05,09,49,97.90
2011,10,05,09,50,90.80
2011,10,05,09,51,90.00
2011,10,05,09,52,90.10
2011,10,05,09,53,91.50
2011,10,05,09,54,93.70
2011,10,05,09,55,95.90
2011,10,05,09,56,97.00
2011,10,05,09,57,97.80
2011,10,05,09,58,101.60
2011,10,05,09,59,102.50
2011,10,05,10,00,108.00
2011,10,05,10,01,111.00
2011,10,05,10,02,112.50
2011,10,05,10,03,115.20
2011,10,05,10,04,117.50
2011,10,05,10,05,118.00
2011,10,05,10,06,121.20
2011,10,05,10,07,124.00
2011,10,05,10,08,127.30
2011,10,05,10,09,129.00
2011,10,05,10,10,131.30
2011,10,05,10,11,132.00
2011,10,05,10,12,132.00
2011,10,05,10,13,129.90
2011,10,05,10,14,128.00
2011,10,05,10,15,128.00
2011,10,05,10,16,128.00
2011,10,05,10,17,128.00
2011,10,05,10,18,129.50
2011,10,05,10,19,130.00
2011,10,05,10,20,131.90
2011,10,05,10,21,132.40
2011,10,05,10,22,134.00
2011,10,05,10,23,134.50
2011,10,05,10,24,136.20
2011,10,05,10,25,138.50
2011,10,05,10,26,140.70
2011,10,05,10,27,142.40
2011,10,05,10,28,146.50
2011,10,05,10,29,148.00
2011,10,05,10,30,148.00
2011,10,05,10,31,146.70
2011,10,05,10,32,146.00
2011,10,05,10,33,142.60
2011,10,05,10,34,142.00
2011,10,05,10,35,142.40
2011,10,05,10,36,145.40
2011,10,05,10,37,149.50
2011,10,05,10,38,153.40
2011,10,05,10,39,155.70
2011,10,05,10,40,157.70
2011,10,05,10,41,158.00
2011,10,05,10,42,157.40
2011,10,05,10,43,153.60
2011,10,05,10,44,148.50
2011,10,05,10,45,142.90
2011,10,05,10,46,141.00
2011,10,05,10,47,137.60
2011,10,05,10,48,139.20
2011,10,05,10,49,143.30
2011,10,05,10,50,150.40
2011,10,05,10,51,157.50
2011,10,05,10,52,161.90
2011,10,05,10,53,165.80
2011,10,05,10,54,168.70
2011,10,05,10,55,169.00
2011,10,05,10,56,168.20
2011,10,05,10,57,165.00
2011,10,05,10,58,165.00
2011,10,05,10,59,167.40
2011,10,05,11,00,170.50
2011,10,05,11,01,171.90
2011,10,05,11,02,171.70
2011,10,05,11,03,168.00
2011,10,05,11,04,164.30
2011,10,05,11,05,163.00
2011,10,05,11,06,163.00
2011,10,05,11,07,162.20
2011,10,05,11,08,160.20
2011,10,05,11,09,160.20
2011,10,05,11,10,162.80
2011,10,05,11,11,166.40
2011,10,05,11,12,169.00
2011,10,05,11,13,170.20
2011,10,05,11,14,171.00
2011,10,05,11,15,167.40
2011,10,05,11,16,169.90
2011,10,05,11,17,177.90
2011,10,05,11,18,186.80
2011,10,05,11,19,189.00
2011,10,05,11,20,182.30
2011,10,05,11,21,179.00
2011,10,05,11,22,184.10
2011,10,05,11,23,185.00
2011,10,05,11,24,182.10
2011,10,05,11,25,165.80
2011,10,05,11,26,153.50
2011,10,05,11,27,149.80
2011,10,05,11,28,153.50
2011,10,05,11,29,160.90
2011,10,05,11,30,168.40
2011,10,05,11,31,165.30
2011,10,05,11,32,157.40
2011,10,05,11,33,147.50
2011,10,05,11,34,134.80
2011,10,05,11,35,130.00
2011,10,05,11,36,113.80
2011,10,05,11,37,105.00
2011,10,05,11,38,106.30
2011,10,05,11,39,112.80
2011,10,05,11,40,116.00
2011,10,05,11,41,116.00
2011,10,05,11,42,143.80
2011,10,05,11,43,157.50
2011,10,05,11,44,160.00
2011,10,05,11,45,159.60
2011,10,05,11,46,156.90
2011,10,05,11,47,153.00
2011,10,05,11,48,149.70
2011,10,05,11,49,145.20
2011,10,05,11,50,144.00
2011,10,05,11,51,144.00
2011,10,05,11,52,135.60
2011,10,05,11,53,99.10
2011,10,05,11,54,89.00
2011,10,05,11,55,93.70
2011,10,05,11,56,102.20
2011,10,05,11,57,104.00
2011,10,05,11,58,94.10
2011,10,05,11,59,84.80
2011,10,05,12,00,81.00
2011,10,05,12,01,86.00
2011,10,05,12,02,91.00
2011,10,05,12,03,104.30
2011,10,05,12,04,112.40
2011,10,05,12,05,110.50
2011,10,05,12,06,105.00
2011,10,05,12,07,105.00
2011,10,05,12,08,105.00
2011,10,05,12,09,122.10
2011,10,05,12,10,138.80
2011,10,05,12,11,143.70
2011,10,05,12,12,147.80
2011,10,05,12,13,148.20
2011,10,05,12,14,149.70
2011,10,05,12,15,153.50
2011,10,05,12,16,159.60
2011,10,05,12,17,162.80
2011,10,05,12,18,163.00
2011,10,05,12,19,163.00
2011,10,05,12,20,163.50
2011,10,05,12,21,166.50
2011,10,05,12,22,170.50
2011,10,05,12,23,172.00
2011,10,05,12,24,172.00
2011,10,05,12,25,172.00
2011,10,05,12,26,174.20
2011,10,05,12,27,176.60
2011,10,05,12,28,180.40
2011,10,05,12,29,183.00
2011,10,05,12,30,190.80
2011,10,05,12,31,198.80
2011,10,05,12,32,201.80
2011,10,05,12,33,204.00
2011,10,05,12,34,204.00
2011,10,05,12,35,204.00
2011,10,05,12,36,204.00
2011,10,05,12,37,209.90
2011,10,05,12,38,211.60
2011,10,05,12,39,202.90
2011,10,05,12,40,191.40
2011,10,05,12,41,185.40
2011,10,05,12,42,182.30
2011,10,05,12,43,180.00
2011,10,05,12,44,178.40
2011,10,05,12,45,175.00
2011,10,05,12,46,174.00
2011,10,05,12,47,171.90
2011,10,05,12,48,170.00
2011,10,05,12,49,165.00
2011,10,05,12,50,159.00
2011,10,05,12,51,154.20
2011,10,05,12,52,150.10
2011,10,05,12,53,148.10
2011,10,05,12,54,147.60
2011,10,05,12,55,143.40
2011,10,05,12,56,141.00
2011,10,05,12,57,141.00
2011,10,05,12,58,144.00
2011,10,05,12,59,149.60
2011,10,05,13,00,152.70
2011,10,05,13,01,153.00
2011,10,05,13,02,154.20
2011,10,05,13,03,158.00
2011,10,05,13,04,159.90
2011,10,05,13,05,162.60
2011,10,05,13,06,171.20
2011,10,05,13,07,189.30
2011,10,05,13,08,212.10
2011,10,05,13,09,222.00
2011,10,05,13,10,225.00
2011,10,05,13,11,225.00
2011,10,05,13,12,225.00
2011,10,05,13,13,225.00
2011,10,05,13,14,225.00
2011,10,05,13,15,228.40
2011,10,05,13,16,252.60
2011,10,05,13,17,258.80
2011,10,05,13,18,264.50
2011,10,05,13,19,267.00
2011,10,05,13,20,280.50
2011,10,05,13,21,293.50
2011,10,05,13,22,305.40
2011,10,05,13,23,314.80
2011,10,05,13,24,321.00
2011,10,05,13,25,325.00
2011,10,05,13,26,328.30
2011,10,05,13,27,329.80
2011,10,05,13,28,330.00
2011,10,05,13,29,330.00
2011,10,05,13,30,330.00
2011,10,05,13,31,330.00
2011,10,05,13,32,332.00
2011,10,05,13,33,332.80
2011,10,05,13,34,330.50
2011,10,05,13,35,323.20
2011,10,05,13,36,316.70
2011,10,05,13,37,322.40
2011,10,05,13,38,334.40
2011,10,05,13,39,334.70
2011,10,05,13,40,319.40
2011,10,05,13,41,310.20
2011,10,05,13,42,302.20
2011,10,05,13,43,301.70
2011,10,05,13,44,303.00
2011,10,05,13,45,284.50
2011,10,05,13,46,275.20
2011,10,05,13,47,275.60
2011,10,05,13,48,278.00
2011,10,05,13,49,276.30
2011,10,05,13,50,268.60
2011,10,05,13,51,266.00
2011,10,05,13,52,275.40
2011,10,05,13,53,293.50
2011,10,05,13,54,310.80
2011,10,05,13,55,317.50
2011,10,05,13,56,309.50
2011,10,05,13,57,286.40
2011,10,05,13,58,283.00
2011,10,05,13,59,277.70
2011,10,05,14,00,258.50
2011,10,05,14,01,237.40
2011,10,05,14,02,212.80
2011,10,05,14,03,195.10
2011,10,05,14,04,192.20
2011,10,05,14,05,189.50
2011,10,05,14,06,201.30
2011,10,05,14,07,223.50
2011,10,05,14,08,234.00
2011,10,05,14,09,259.90
2011,10,05,14,10,284.60
2011,10,05,14,11,301.10
2011,10,05,14,12,310.50
2011,10,05,14,13,315.40
2011,10,05,14,14,315.50
2011,10,05,14,15,315.60
2011,10,05,14,16,319.00
2011,10,05,14,17,322.70
2011,10,05,14,18,322.50
2011,10,05,14,19,318.00
2011,10,05,14,20,313.10
2011,10,05,14,21,297.00
2011,10,05,14,22,283.40
2011,10,05,14,23,279.00
2011,10,05,14,24,258.60
2011,10,05,14,25,240.90
2011,10,05,14,26,229.00
2011,10,05,14,27,221.30
2011,10,05,14,28,203.00
2011,10,05,14,29,193.60
2011,10,05,14,30,184.80
2011,10,05,14,31,177.10
2011,10,05,14,32,167.70
2011,10,05,14,33,158.20
2011,10,05,14,34,149.60
2011,10,05,14,35,141.60
2011,10,05,14,36,136.00
2011,10,05,14,37,132.50
2011,10,05,14,38,132.00
2011,10,05,14,39,134.30
2011,10,05,14,40,138.00
2011,10,05,14,41,142.80
2011,10,05,14,42,148.50
2011,10,05,14,43,151.00
2011,10,05,14,44,161.30
2011,10,05,14,45,171.00
2011,10,05,14,46,179.90
2011,10,05,14,47,189.80
2011,10,05,14,48,195.00
2011,10,05,14,49,196.00
2011,10,05,14,50,197.00
2011,10,05,14,51,208.20
2011,10,05,14,52,219.90
2011,10,05,14,53,231.40
2011,10,05,14,54,240.80
2011,10,05,14,55,248.40
2011,10,05,14,56,255.40
2011,10,05,14,57,261.60
2011,10,05,14,58,264.80
2011,10,05,14,59,268.40
2011,10,05,15,00,271.00
2011,10,05,15,01,272.80
2011,10,05,15,02,278.00
2011,10,05,15,03,278.50
2011,10,05,15,04,279.00
2011,10,05,15,05,278.30
2011,10,05,15,06,276.30
2011,10,05,15,07,271.00
2011,10,05,15,08,269.20
2011,10,05,15,09,263.20
2011,10,05,15,10,262.00
2011,10,05,15,11,262.00
2011,10,05,15,12,260.40
2011,10,05,15,13,257.50
2011,10,05,15,14,255.60
2011,10,05,15,15,242.20
2011,10,05,15,16,233.30
2011,10,05,15,17,222.90
2011,10,05,15,18,218.00
2011,10,05,15,19,203.80
2011,10,05,15,20,191.40
2011,10,05,15,21,182.30
2011,10,05,15,22,174.80
2011,10,05,15,23,168.90
2011,10,05,15,24,162.50
2011,10,05,15,25,156.80
2011,10,05,15,26,150.50
2011,10,05,15,27,144.50
2011,10,05,15,28,142.60
2011,10,05,15,29,134.20
2011,10,05,15,30,130.60
2011,10,05,15,31,127.50
2011,10,05,15,32,125.70
2011,10,05,15,33,125.00
2011,10,05,15,34,121.60
2011,10,05,15,35,120.60
2011,10,05,15,36,117.50
2011,10,05,15,37,114.90
2011,10,05,15,38,112.00
2011,10,05,15,39,108.50
2011,10,05,15,40,105.50
2011,10,05,15,41,102.40
2011,10,05,15,42,101.70
2011,10,05,15,43,100.00
2011,10,05,15,44,100.00
2011,10,05,15,45,100.00
2011,10,05,15,46,100.00
2011,10,05,15,47,101.50
2011,10,05,15,48,103.70
2011,10,05,15,49,105.30
2011,10,05,15,50,107.50
2011,10,05,15,51,110.60
2011,10,05,15,52,114.60
2011,10,05,15,53,118.40
2011,10,05,15,54,122.20
2011,10,05,15,55,127.20
2011,10,05,15,56,134.50
2011,10,05,15,57,139.80
2011,10,05,15,58,144.10
2011,10,05,15,59,150.50
2011,10,05,16,00,156.00
2011,10,05,16,01,161.00
2011,10,05,16,02,166.50
2011,10,05,16,03,171.50
2011,10,05,16,04,176.80
2011,10,05,16,05,180.60
2011,10,05,16,06,184.50
2011,10,05,16,07,188.60
2011,10,05,16,08,190.00
2011,10,05,16,09,196.30
2011,10,05,16,10,200.40
2011,10,05,16,11,204.50
2011,10,05,16,12,206.00
2011,10,05,16,13,207.50
2011,10,05,16,14,210.30
2011,10,05,16,15,211.00
2011,10,05,16,16,209.30
2011,10,05,16,17,207.00
2011,10,05,16,18,206.20
2011,10,05,16,19,204.00
2011,10,05,16,20,204.00
2011,10,05,16,21,202.70
2011,10,05,16,22,198.20
2011,10,05,16,23,193.60
2011,10,05,16,24,186.60
2011,10,05,16,25,176.90
2011,10,05,16,26,165.10
2011,10,05,16,27,153.00
2011,10,05,16,28,142.60
2011,10,05,16,29,139.00
2011,10,05,16,30,139.00
2011,10,05,16,31,144.30
2011,10,05,16,32,146.00
2011,10,05,16,33,145.30
2011,10,05,16,34,142.50
2011,10,05,16,35,137.40
2011,10,05,16,36,129.10
2011,10,05,16,37,115.90
2011,10,05,16,38,100.30
2011,10,05,16,39,88.90
2011,10,05,16,40,81.00
2011,10,05,16,41,71.50
2011,10,05,16,42,59.60
2011,10,05,16,43,55.00
2011,10,05,16,44,53.20
2011,10,05,16,45,48.70
2011,10,05,16,46,46.00
2011,10,05,16,47,43.50
2011,10,05,16,48,38.00
2011,10,05,16,49,34.60
2011,10,05,16,50,32.30
2011,10,05,16,51,30.30
2011,10,05,16,52,27.70
2011,10,05,16,53,25.80
2011,10,05,16,54,25.00
2011,10,05,16,55,25.00
2011,10,05,16,56,25.00
2011,10,05,16,57,25.80
2011,10,05,16,58,26.00
2011,10,05,16,59,26.00
2011,10,05,17,00,26.00
2011,10,05,17,01,26.70
2011,10,05,17,02,28.00
2011,10,05,17,03,31.00
2011,10,05,17,04,33.00
2011,10,05,17,05,33.00
2011,10,05,17,06,47.90
2011,10,05,17,07,54.20
2011,10,05,17,08,59.40
2011,10,05,17,09,63.50
2011,10,05,17,10,67.50
2011,10,05,17,11,69.80
2011,10,05,17,12,71.80
2011,10,05,17,13,74.00
2011,10,05,17,14,74.50
2011,10,05,17,15,76.00
2011,10,05,17,16,76.50
2011,10,05,17,17,78.20
2011,10,05,17,18,80.50
2011,10,05,17,19,79.30
2011,10,05,17,20,78.80
2011,10,05,17,21,76.80