Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,15,00,00,14.20
2006,08,15,00,01,14.20
2006,08,15,00,02,14.20
2006,08,15,00,03,14.20
2006,08,15,00,04,14.20
2006,08,15,00,05,14.20
2006,08,15,00,06,14.20
2006,08,15,00,07,14.20
2006,08,15,00,08,14.20
2006,08,15,00,09,14.20
2006,08,15,00,10,14.20
2006,08,15,00,11,14.20
2006,08,15,00,12,14.20
2006,08,15,00,13,14.20
2006,08,15,00,14,14.30
2006,08,15,00,15,14.30
2006,08,15,00,16,14.30
2006,08,15,00,17,14.30
2006,08,15,00,18,14.30
2006,08,15,00,19,14.30
2006,08,15,00,20,14.30
2006,08,15,00,21,14.30
2006,08,15,00,22,14.30
2006,08,15,00,23,14.30
2006,08,15,00,24,14.30
2006,08,15,00,25,14.30
2006,08,15,00,26,14.30
2006,08,15,00,27,14.30
2006,08,15,00,28,14.30
2006,08,15,00,29,14.30
2006,08,15,00,30,14.30
2006,08,15,00,31,14.30
2006,08,15,00,32,14.30
2006,08,15,00,33,14.30
2006,08,15,00,34,14.30
2006,08,15,00,35,14.30
2006,08,15,00,36,14.30
2006,08,15,00,37,14.30
2006,08,15,00,38,14.30
2006,08,15,00,39,14.40
2006,08,15,00,40,14.40
2006,08,15,00,41,14.40
2006,08,15,00,42,14.50
2006,08,15,00,43,14.50
2006,08,15,00,44,14.60
2006,08,15,00,45,14.60
2006,08,15,00,46,14.60
2006,08,15,00,47,14.60
2006,08,15,00,48,14.70
2006,08,15,00,49,14.70
2006,08,15,00,50,14.70
2006,08,15,00,51,14.70
2006,08,15,00,52,14.70
2006,08,15,00,53,14.80
2006,08,15,00,54,14.80
2006,08,15,00,55,14.80
2006,08,15,00,56,14.80
2006,08,15,00,57,14.80
2006,08,15,00,58,14.80
2006,08,15,00,59,14.80
2006,08,15,01,00,14.80
2006,08,15,01,01,14.90
2006,08,15,01,02,14.90
2006,08,15,01,03,14.90
2006,08,15,01,04,14.90
2006,08,15,01,05,14.90
2006,08,15,01,06,15.00
2006,08,15,01,07,15.00
2006,08,15,01,08,15.00
2006,08,15,01,09,15.00
2006,08,15,01,10,15.00
2006,08,15,01,11,15.00
2006,08,15,01,12,15.00
2006,08,15,01,13,15.00
2006,08,15,01,14,15.10
2006,08,15,01,15,15.10
2006,08,15,01,16,15.10
2006,08,15,01,17,15.10
2006,08,15,01,18,15.20
2006,08,15,01,19,15.10
2006,08,15,01,20,15.10
2006,08,15,01,21,15.10
2006,08,15,01,22,15.00
2006,08,15,01,23,15.00
2006,08,15,01,24,14.90
2006,08,15,01,25,14.80
2006,08,15,01,26,14.80
2006,08,15,01,27,14.80
2006,08,15,01,28,14.80
2006,08,15,01,29,14.80
2006,08,15,01,30,14.80
2006,08,15,01,31,14.80
2006,08,15,01,32,14.80
2006,08,15,01,33,14.70
2006,08,15,01,34,14.70
2006,08,15,01,35,14.70
2006,08,15,01,36,14.80
2006,08,15,01,37,14.80
2006,08,15,01,38,14.80
2006,08,15,01,39,14.80
2006,08,15,01,40,14.90
2006,08,15,01,41,14.90
2006,08,15,01,42,14.90
2006,08,15,01,43,14.90
2006,08,15,01,44,14.90
2006,08,15,01,45,14.90
2006,08,15,01,46,14.90
2006,08,15,01,47,14.90
2006,08,15,01,48,14.90
2006,08,15,01,49,15.00
2006,08,15,01,50,15.00
2006,08,15,01,51,15.00
2006,08,15,01,52,15.00
2006,08,15,01,53,15.00
2006,08,15,01,54,15.00
2006,08,15,01,55,15.00
2006,08,15,01,56,15.00
2006,08,15,01,57,15.00
2006,08,15,01,58,14.90
2006,08,15,01,59,14.90
2006,08,15,02,00,14.90
2006,08,15,02,01,14.90
2006,08,15,02,02,14.90
2006,08,15,02,03,14.90
2006,08,15,02,04,14.90
2006,08,15,02,05,14.90
2006,08,15,02,06,14.90
2006,08,15,02,07,14.80
2006,08,15,02,08,14.80
2006,08,15,02,09,14.80
2006,08,15,02,10,14.80
2006,08,15,02,11,14.80
2006,08,15,02,12,14.80
2006,08,15,02,13,14.70
2006,08,15,02,14,14.70
2006,08,15,02,15,14.70
2006,08,15,02,16,14.70
2006,08,15,02,17,14.70
2006,08,15,02,18,14.70
2006,08,15,02,19,14.70
2006,08,15,02,20,14.70
2006,08,15,02,21,14.70
2006,08,15,02,22,14.70
2006,08,15,02,23,14.70
2006,08,15,02,24,14.70
2006,08,15,02,25,14.70
2006,08,15,02,26,14.70
2006,08,15,02,27,14.60
2006,08,15,02,28,14.60
2006,08,15,02,29,14.60
2006,08,15,02,30,14.50
2006,08,15,02,31,14.50
2006,08,15,02,32,14.50
2006,08,15,02,33,14.40
2006,08,15,02,34,14.40
2006,08,15,02,35,14.40
2006,08,15,02,36,14.40
2006,08,15,02,37,14.40
2006,08,15,02,38,14.40
2006,08,15,02,39,14.30
2006,08,15,02,40,14.30
2006,08,15,02,41,14.30
2006,08,15,02,42,14.30
2006,08,15,02,43,14.20
2006,08,15,02,44,14.20
2006,08,15,02,45,14.20
2006,08,15,02,46,14.20
2006,08,15,02,47,14.20
2006,08,15,02,48,14.20
2006,08,15,02,49,14.20
2006,08,15,02,50,14.20
2006,08,15,02,51,14.20
2006,08,15,02,52,14.20
2006,08,15,02,53,14.20
2006,08,15,02,54,14.10
2006,08,15,02,55,14.10
2006,08,15,02,56,14.00
2006,08,15,02,57,14.00
2006,08,15,02,58,14.00
2006,08,15,02,59,14.00
2006,08,15,03,00,14.00
2006,08,15,03,01,14.00
2006,08,15,03,02,14.00
2006,08,15,03,03,14.00
2006,08,15,03,04,14.00
2006,08,15,03,05,13.90
2006,08,15,03,06,13.90
2006,08,15,03,07,13.90
2006,08,15,03,08,13.90
2006,08,15,03,09,13.90
2006,08,15,03,10,13.80
2006,08,15,03,11,13.80
2006,08,15,03,12,13.90
2006,08,15,03,13,13.90
2006,08,15,03,14,13.90
2006,08,15,03,15,13.90
2006,08,15,03,16,13.90
2006,08,15,03,17,13.80
2006,08,15,03,18,13.80
2006,08,15,03,19,13.80
2006,08,15,03,20,13.80
2006,08,15,03,21,13.80
2006,08,15,03,22,13.70
2006,08,15,03,23,13.70
2006,08,15,03,24,13.70
2006,08,15,03,25,13.70
2006,08,15,03,26,13.60
2006,08,15,03,27,13.60
2006,08,15,03,28,13.60
2006,08,15,03,29,13.50
2006,08,15,03,30,13.50
2006,08,15,03,31,13.50
2006,08,15,03,32,13.40
2006,08,15,03,33,13.40
2006,08,15,03,34,13.40
2006,08,15,03,35,13.30
2006,08,15,03,36,13.30
2006,08,15,03,37,13.30
2006,08,15,03,38,13.30
2006,08,15,03,39,13.30
2006,08,15,03,40,13.20
2006,08,15,03,41,13.20
2006,08,15,03,42,13.20
2006,08,15,03,43,13.20
2006,08,15,03,44,13.20
2006,08,15,03,45,13.20
2006,08,15,03,46,13.20
2006,08,15,03,47,13.20
2006,08,15,03,48,13.20
2006,08,15,03,49,13.20
2006,08,15,03,50,13.20
2006,08,15,03,51,13.20
2006,08,15,03,52,13.20
2006,08,15,03,53,13.30
2006,08,15,03,54,13.30
2006,08,15,03,55,13.30
2006,08,15,03,56,13.30
2006,08,15,03,57,13.30
2006,08,15,03,58,13.30
2006,08,15,03,59,13.30
2006,08,15,04,00,13.30
2006,08,15,04,01,13.30
2006,08,15,04,02,13.30
2006,08,15,04,03,13.30
2006,08,15,04,04,13.30
2006,08,15,04,05,13.30
2006,08,15,04,06,13.30
2006,08,15,04,07,13.30
2006,08,15,04,08,13.30
2006,08,15,04,09,13.30
2006,08,15,04,10,13.30
2006,08,15,04,11,13.30
2006,08,15,04,12,13.30
2006,08,15,04,13,13.30
2006,08,15,04,14,13.30
2006,08,15,04,15,13.30
2006,08,15,04,16,13.30
2006,08,15,04,17,13.30
2006,08,15,04,18,13.30
2006,08,15,04,19,13.30
2006,08,15,04,20,13.40
2006,08,15,04,21,13.40
2006,08,15,04,22,13.50
2006,08,15,04,23,13.50
2006,08,15,04,24,13.50
2006,08,15,04,25,13.50
2006,08,15,04,26,13.50
2006,08,15,04,27,13.50
2006,08,15,04,28,13.50
2006,08,15,04,29,13.50
2006,08,15,04,30,13.50
2006,08,15,04,31,13.50
2006,08,15,04,32,13.50
2006,08,15,04,33,13.50
2006,08,15,04,34,13.50
2006,08,15,04,35,13.50
2006,08,15,04,36,13.50
2006,08,15,04,37,13.50
2006,08,15,04,38,13.40
2006,08,15,04,39,13.40
2006,08,15,04,40,13.40
2006,08,15,04,41,13.30
2006,08,15,04,42,13.30
2006,08,15,04,43,13.30
2006,08,15,04,44,13.30
2006,08,15,04,45,13.30
2006,08,15,04,46,13.30
2006,08,15,04,47,13.20
2006,08,15,04,48,13.20
2006,08,15,04,49,13.10
2006,08,15,04,50,13.10
2006,08,15,04,51,13.00
2006,08,15,04,52,12.90
2006,08,15,04,53,12.80
2006,08,15,04,54,12.80
2006,08,15,04,55,12.70
2006,08,15,04,56,12.70
2006,08,15,04,57,12.60
2006,08,15,04,58,12.60
2006,08,15,04,59,12.60
2006,08,15,05,00,12.50
2006,08,15,05,01,12.50
2006,08,15,05,02,12.40
2006,08,15,05,03,12.40
2006,08,15,05,04,12.40
2006,08,15,05,05,12.30
2006,08,15,05,06,12.30
2006,08,15,05,07,12.30
2006,08,15,05,08,12.30
2006,08,15,05,09,12.30
2006,08,15,05,10,12.20
2006,08,15,05,11,12.20
2006,08,15,05,12,12.20
2006,08,15,05,13,12.10
2006,08,15,05,14,12.10
2006,08,15,05,15,12.10
2006,08,15,05,16,12.00
2006,08,15,05,17,12.00
2006,08,15,05,18,12.00
2006,08,15,05,19,11.90
2006,08,15,05,20,11.90
2006,08,15,05,21,11.90
2006,08,15,05,22,11.90
2006,08,15,05,23,11.80
2006,08,15,05,24,11.80
2006,08,15,05,25,11.80
2006,08,15,05,26,11.80
2006,08,15,05,27,11.80
2006,08,15,05,28,11.80
2006,08,15,05,29,11.80
2006,08,15,05,30,11.70
2006,08,15,05,31,11.70
2006,08,15,05,32,11.70
2006,08,15,05,33,11.70
2006,08,15,05,34,11.60
2006,08,15,05,35,11.60
2006,08,15,05,36,11.60
2006,08,15,05,37,11.60
2006,08,15,05,38,11.60
2006,08,15,05,39,11.60
2006,08,15,05,40,11.60
2006,08,15,05,41,11.50
2006,08,15,05,42,11.40
2006,08,15,05,43,11.40
2006,08,15,05,44,11.40
2006,08,15,05,45,11.40
2006,08,15,05,46,11.40
2006,08,15,05,47,11.40
2006,08,15,05,48,11.30
2006,08,15,05,49,11.30
2006,08,15,05,50,11.30
2006,08,15,05,51,11.30
2006,08,15,05,52,11.20
2006,08,15,05,53,11.20
2006,08,15,05,54,11.20
2006,08,15,05,55,11.20
2006,08,15,05,56,11.20
2006,08,15,05,57,11.20
2006,08,15,05,58,11.10
2006,08,15,05,59,11.10
2006,08,15,06,00,11.10
2006,08,15,06,01,11.10
2006,08,15,06,02,11.10
2006,08,15,06,03,11.10
2006,08,15,06,04,11.10
2006,08,15,06,05,11.10
2006,08,15,06,06,11.10
2006,08,15,06,07,11.10
2006,08,15,06,08,11.10
2006,08,15,06,09,11.10
2006,08,15,06,10,10.90
2006,08,15,06,11,10.90
2006,08,15,06,12,10.90
2006,08,15,06,13,10.90
2006,08,15,06,14,10.90
2006,08,15,06,15,10.90
2006,08,15,06,16,10.90
2006,08,15,06,17,10.90
2006,08,15,06,18,10.90
2006,08,15,06,19,10.90
2006,08,15,06,20,10.90
2006,08,15,06,21,10.90
2006,08,15,06,22,10.90
2006,08,15,06,23,10.90
2006,08,15,06,24,10.90
2006,08,15,06,25,10.90
2006,08,15,06,26,10.80
2006,08,15,06,27,10.80
2006,08,15,06,28,10.80
2006,08,15,06,29,10.80
2006,08,15,06,30,10.80
2006,08,15,06,31,10.80
2006,08,15,06,32,10.80
2006,08,15,06,33,10.80
2006,08,15,06,34,10.80
2006,08,15,06,35,10.80
2006,08,15,06,36,10.80
2006,08,15,06,37,10.80
2006,08,15,06,38,10.80
2006,08,15,06,39,10.80
2006,08,15,06,40,10.90
2006,08,15,06,41,10.90
2006,08,15,06,42,10.90
2006,08,15,06,43,10.90
2006,08,15,06,44,10.90
2006,08,15,06,45,10.90
2006,08,15,06,46,10.90
2006,08,15,06,47,10.90
2006,08,15,06,48,10.90
2006,08,15,06,49,10.90
2006,08,15,06,50,11.00
2006,08,15,06,51,11.10
2006,08,15,06,52,11.10
2006,08,15,06,53,11.10
2006,08,15,06,54,11.10
2006,08,15,06,55,11.10
2006,08,15,06,56,11.10
2006,08,15,06,57,11.10
2006,08,15,06,58,11.10
2006,08,15,06,59,11.20
2006,08,15,07,00,11.20
2006,08,15,07,01,11.30
2006,08,15,07,02,11.30
2006,08,15,07,03,11.30
2006,08,15,07,04,11.40
2006,08,15,07,05,11.40
2006,08,15,07,06,11.40
2006,08,15,07,07,11.40
2006,08,15,07,08,11.40
2006,08,15,07,09,11.40
2006,08,15,07,10,11.50
2006,08,15,07,11,11.60
2006,08,15,07,12,11.60
2006,08,15,07,13,11.60
2006,08,15,07,14,11.70
2006,08,15,07,15,11.80
2006,08,15,07,16,11.90
2006,08,15,07,17,12.00
2006,08,15,07,18,12.10
2006,08,15,07,19,12.20
2006,08,15,07,20,12.30
2006,08,15,07,21,12.30
2006,08,15,07,22,12.30
2006,08,15,07,23,12.30
2006,08,15,07,24,12.40
2006,08,15,07,25,12.40
2006,08,15,07,26,12.50
2006,08,15,07,27,12.50
2006,08,15,07,28,12.50
2006,08,15,07,29,12.50
2006,08,15,07,30,12.60
2006,08,15,07,31,12.60
2006,08,15,07,32,12.60
2006,08,15,07,33,12.60
2006,08,15,07,34,12.60
2006,08,15,07,35,12.70
2006,08,15,07,36,12.70
2006,08,15,07,37,12.80
2006,08,15,07,38,12.80
2006,08,15,07,39,12.80
2006,08,15,07,40,12.80
2006,08,15,07,41,12.90
2006,08,15,07,42,13.00
2006,08,15,07,43,13.10
2006,08,15,07,44,13.10
2006,08,15,07,45,13.30
2006,08,15,07,46,13.30
2006,08,15,07,47,13.40
2006,08,15,07,48,13.50
2006,08,15,07,49,13.60
2006,08,15,07,50,13.60
2006,08,15,07,51,13.70
2006,08,15,07,52,13.80
2006,08,15,07,53,13.90
2006,08,15,07,54,13.90
2006,08,15,07,55,13.90
2006,08,15,07,56,13.90
2006,08,15,07,57,13.80
2006,08,15,07,58,13.80
2006,08,15,07,59,13.80
2006,08,15,08,00,13.80
2006,08,15,08,01,13.70
2006,08,15,08,02,13.70
2006,08,15,08,03,13.60
2006,08,15,08,04,13.60
2006,08,15,08,05,13.60
2006,08,15,08,06,13.70
2006,08,15,08,07,13.70
2006,08,15,08,08,13.70
2006,08,15,08,09,13.70
2006,08,15,08,10,13.70
2006,08,15,08,11,13.70
2006,08,15,08,12,13.80
2006,08,15,08,13,13.80
2006,08,15,08,14,13.90
2006,08,15,08,15,13.90
2006,08,15,08,16,13.90
2006,08,15,08,17,13.90
2006,08,15,08,18,13.90
2006,08,15,08,19,13.90
2006,08,15,08,20,13.90
2006,08,15,08,21,14.00
2006,08,15,08,22,14.10
2006,08,15,08,23,14.20
2006,08,15,08,24,14.20
2006,08,15,08,25,14.20
2006,08,15,08,26,14.30
2006,08,15,08,27,14.40
2006,08,15,08,28,14.50
2006,08,15,08,29,14.50
2006,08,15,08,30,14.60
2006,08,15,08,31,14.70
2006,08,15,08,32,14.70
2006,08,15,08,33,14.70
2006,08,15,08,34,14.60
2006,08,15,08,35,14.60
2006,08,15,08,36,14.60
2006,08,15,08,37,14.50
2006,08,15,08,38,14.40
2006,08,15,08,39,14.30
2006,08,15,08,40,14.20
2006,08,15,08,41,14.10
2006,08,15,08,42,14.00
2006,08,15,08,43,13.90
2006,08,15,08,44,13.80
2006,08,15,08,45,13.80
2006,08,15,08,46,13.80
2006,08,15,08,47,13.80
2006,08,15,08,48,13.80
2006,08,15,08,49,13.90
2006,08,15,08,50,13.90
2006,08,15,08,51,13.90
2006,08,15,08,52,13.80
2006,08,15,08,53,13.80
2006,08,15,08,54,13.80
2006,08,15,08,55,13.80
2006,08,15,08,56,13.90
2006,08,15,08,57,13.90
2006,08,15,08,58,13.90
2006,08,15,08,59,14.00
2006,08,15,09,00,14.00
2006,08,15,09,01,14.00
2006,08,15,09,02,13.90
2006,08,15,09,03,13.80
2006,08,15,09,04,13.70
2006,08,15,09,05,13.70
2006,08,15,09,06,13.70
2006,08,15,09,07,13.70
2006,08,15,09,08,13.70
2006,08,15,09,09,13.70
2006,08,15,09,10,13.80
2006,08,15,09,11,13.80
2006,08,15,09,12,13.90
2006,08,15,09,13,14.00
2006,08,15,09,14,14.00
2006,08,15,09,15,14.10
2006,08,15,09,16,14.10
2006,08,15,09,17,14.10
2006,08,15,09,18,14.20
2006,08,15,09,19,14.20
2006,08,15,09,20,14.40
2006,08,15,09,21,14.50
2006,08,15,09,22,14.50
2006,08,15,09,23,14.50
2006,08,15,09,24,14.40
2006,08,15,09,25,14.40
2006,08,15,09,26,14.40
2006,08,15,09,27,14.40
2006,08,15,09,28,14.40
2006,08,15,09,29,14.40
2006,08,15,09,30,14.50
2006,08,15,09,31,14.40
2006,08,15,09,32,14.40
2006,08,15,09,33,14.40
2006,08,15,09,34,14.40
2006,08,15,09,35,14.40
2006,08,15,09,36,14.40
2006,08,15,09,37,14.40
2006,08,15,09,38,14.40
2006,08,15,09,39,14.40
2006,08,15,09,40,14.40
2006,08,15,09,41,14.40
2006,08,15,09,42,14.20
2006,08,15,09,43,14.10
2006,08,15,09,44,13.90
2006,08,15,09,45,13.90
2006,08,15,09,46,13.80
2006,08,15,09,47,13.80
2006,08,15,09,48,13.70
2006,08,15,09,49,13.70
2006,08,15,09,50,13.60
2006,08,15,09,51,13.70
2006,08,15,09,52,13.70
2006,08,15,09,53,13.60
2006,08,15,09,54,13.50
2006,08,15,09,55,13.50
2006,08,15,09,56,13.50
2006,08,15,09,57,13.50
2006,08,15,09,58,13.40
2006,08,15,09,59,13.30
2006,08,15,10,00,13.30
2006,08,15,10,01,13.30
2006,08,15,10,02,13.30
2006,08,15,10,03,13.30
2006,08,15,10,04,13.30
2006,08,15,10,05,13.30
2006,08,15,10,06,13.40
2006,08,15,10,07,13.40
2006,08,15,10,08,13.50
2006,08,15,10,09,13.50
2006,08,15,10,10,13.50
2006,08,15,10,11,13.40
2006,08,15,10,12,13.30
2006,08,15,10,13,13.30
2006,08,15,10,14,13.40
2006,08,15,10,15,13.40
2006,08,15,10,16,13.60
2006,08,15,10,17,13.60
2006,08,15,10,18,13.50
2006,08,15,10,19,13.50
2006,08,15,10,20,13.50
2006,08,15,10,21,13.50
2006,08,15,10,22,13.50
2006,08,15,10,23,13.50
2006,08,15,10,24,13.50
2006,08,15,10,25,13.50
2006,08,15,10,26,13.40
2006,08,15,10,27,13.30
2006,08,15,10,28,13.20
2006,08,15,10,29,13.30
2006,08,15,10,30,13.30
2006,08,15,10,31,13.40
2006,08,15,10,32,13.40
2006,08,15,10,33,13.40
2006,08,15,10,34,13.50
2006,08,15,10,35,13.50
2006,08,15,10,36,13.50
2006,08,15,10,37,13.50
2006,08,15,10,38,13.40
2006,08,15,10,39,13.40
2006,08,15,10,40,13.40
2006,08,15,10,41,13.30
2006,08,15,10,42,13.30
2006,08,15,10,43,13.30
2006,08,15,10,44,13.30
2006,08,15,10,45,13.30
2006,08,15,10,46,13.30
2006,08,15,10,47,13.30
2006,08,15,10,48,13.40
2006,08,15,10,49,13.30
2006,08,15,10,50,13.30
2006,08,15,10,51,13.30
2006,08,15,10,52,13.40
2006,08,15,10,53,13.40
2006,08,15,10,54,13.50
2006,08,15,10,55,13.50
2006,08,15,10,56,13.60
2006,08,15,10,57,13.60
2006,08,15,10,58,13.60
2006,08,15,10,59,13.40
2006,08,15,11,00,13.20
2006,08,15,11,01,13.20
2006,08,15,11,02,13.10
2006,08,15,11,03,13.10
2006,08,15,11,04,13.00
2006,08,15,11,05,12.90
2006,08,15,11,06,12.90
2006,08,15,11,07,12.90
2006,08,15,11,08,12.90
2006,08,15,11,09,13.00
2006,08,15,11,10,13.00
2006,08,15,11,11,13.10
2006,08,15,11,12,13.00
2006,08,15,11,13,13.00
2006,08,15,11,14,13.10
2006,08,15,11,15,13.20
2006,08,15,11,16,13.20
2006,08,15,11,17,13.30
2006,08,15,11,18,13.30
2006,08,15,11,19,13.30
2006,08,15,11,20,13.30
2006,08,15,11,21,13.40
2006,08,15,11,22,13.40
2006,08,15,11,23,13.30
2006,08,15,11,24,13.20
2006,08,15,11,25,13.10
2006,08,15,11,26,13.00
2006,08,15,11,27,13.00
2006,08,15,11,28,13.00
2006,08,15,11,29,13.00
2006,08,15,11,30,13.10
2006,08,15,11,31,13.30
2006,08,15,11,32,13.40
2006,08,15,11,33,13.40
2006,08,15,11,34,13.50
2006,08,15,11,35,13.40
2006,08,15,11,36,13.50
2006,08,15,11,37,13.50
2006,08,15,11,38,13.60
2006,08,15,11,39,13.70
2006,08,15,11,40,13.80
2006,08,15,11,41,13.90
2006,08,15,11,42,14.00
2006,08,15,11,43,13.90
2006,08,15,11,44,13.80
2006,08,15,11,45,13.70
2006,08,15,11,46,13.80
2006,08,15,11,47,13.80
2006,08,15,11,48,13.70
2006,08,15,11,49,13.60
2006,08,15,11,50,13.30
2006,08,15,11,51,13.10
2006,08,15,11,52,13.00
2006,08,15,11,53,13.10
2006,08,15,11,54,13.10
2006,08,15,11,55,13.10
2006,08,15,11,56,13.00
2006,08,15,11,57,13.10
2006,08,15,11,58,13.00
2006,08,15,11,59,13.10
2006,08,15,12,00,13.20
2006,08,15,12,01,13.30
2006,08,15,12,02,13.30
2006,08,15,12,03,13.30
2006,08,15,12,04,13.30
2006,08,15,12,05,13.20
2006,08,15,12,06,13.30
2006,08,15,12,07,13.30
2006,08,15,12,08,13.40
2006,08,15,12,09,13.50
2006,08,15,12,10,13.60
2006,08,15,12,11,13.70
2006,08,15,12,12,13.70
2006,08,15,12,13,13.70
2006,08,15,12,14,13.80
2006,08,15,12,15,13.70
2006,08,15,12,16,13.70
2006,08,15,12,17,13.70
2006,08,15,12,18,13.60
2006,08,15,12,19,13.60
2006,08,15,12,20,13.60
2006,08,15,12,21,13.60
2006,08,15,12,22,13.70
2006,08,15,12,23,13.80
2006,08,15,12,24,13.90
2006,08,15,12,25,13.90
2006,08,15,12,26,14.00
2006,08,15,12,27,14.00
2006,08,15,12,28,14.10
2006,08,15,12,29,14.10
2006,08,15,12,30,14.30
2006,08,15,12,31,14.40
2006,08,15,12,32,14.30
2006,08,15,12,33,14.20
2006,08,15,12,34,14.10
2006,08,15,12,35,14.10
2006,08,15,12,36,14.10
2006,08,15,12,37,14.10
2006,08,15,12,38,14.10
2006,08,15,12,39,14.20
2006,08,15,12,40,14.30
2006,08,15,12,41,14.40
2006,08,15,12,42,14.40
2006,08,15,12,43,14.40
2006,08,15,12,44,14.40
2006,08,15,12,45,14.30
2006,08,15,12,46,14.40
2006,08,15,12,47,14.50
2006,08,15,12,48,14.60
2006,08,15,12,49,14.70
2006,08,15,12,50,14.80
2006,08,15,12,51,14.80
2006,08,15,12,52,14.90
2006,08,15,12,53,14.90
2006,08,15,12,54,15.00
2006,08,15,12,55,14.90
2006,08,15,12,56,14.90
2006,08,15,12,57,15.00
2006,08,15,12,58,15.10
2006,08,15,12,59,15.10
2006,08,15,13,00,15.00
2006,08,15,13,01,15.10
2006,08,15,13,02,15.10
2006,08,15,13,03,15.00
2006,08,15,13,04,14.90
2006,08,15,13,05,14.90
2006,08,15,13,06,15.00
2006,08,15,13,07,14.90
2006,08,15,13,08,14.80
2006,08,15,13,09,14.80
2006,08,15,13,10,14.80
2006,08,15,13,11,14.80
2006,08,15,13,12,14.80
2006,08,15,13,13,14.80
2006,08,15,13,14,14.80
2006,08,15,13,15,14.70
2006,08,15,13,16,14.30
2006,08,15,13,17,14.40
2006,08,15,13,18,14.40
2006,08,15,13,19,14.50
2006,08,15,13,20,14.60
2006,08,15,13,21,14.70
2006,08,15,13,22,14.80
2006,08,15,13,23,14.80
2006,08,15,13,24,14.80
2006,08,15,13,25,14.80
2006,08,15,13,26,14.80
2006,08,15,13,27,14.70
2006,08,15,13,28,14.60
2006,08,15,13,29,14.60
2006,08,15,13,30,14.60
2006,08,15,13,31,14.50
2006,08,15,13,32,14.50
2006,08,15,13,33,14.50
2006,08,15,13,34,14.50
2006,08,15,13,35,14.40
2006,08,15,13,36,14.30
2006,08,15,13,37,14.30
2006,08,15,13,38,14.30
2006,08,15,13,39,14.30
2006,08,15,13,40,14.50
2006,08,15,13,41,14.50
2006,08,15,13,42,14.50
2006,08,15,13,43,14.50
2006,08,15,13,44,14.50
2006,08,15,13,45,14.50
2006,08,15,13,46,14.60
2006,08,15,13,47,14.70
2006,08,15,13,48,14.80
2006,08,15,13,49,14.80
2006,08,15,13,50,14.90
2006,08,15,13,51,15.00
2006,08,15,13,52,15.00
2006,08,15,13,53,15.10
2006,08,15,13,54,15.10
2006,08,15,13,55,15.20
2006,08,15,13,56,15.20
2006,08,15,13,57,15.30
2006,08,15,13,58,15.30
2006,08,15,13,59,15.20
2006,08,15,14,00,15.10
2006,08,15,14,01,15.20
2006,08,15,14,02,15.20
2006,08,15,14,03,15.30
2006,08,15,14,04,15.20
2006,08,15,14,05,15.20
2006,08,15,14,06,15.30
2006,08,15,14,07,15.30
2006,08,15,14,08,15.30
2006,08,15,14,09,15.30
2006,08,15,14,10,15.30
2006,08,15,14,11,15.20
2006,08,15,14,12,15.30
2006,08,15,14,13,15.30
2006,08,15,14,14,15.20
2006,08,15,14,15,15.20
2006,08,15,14,16,15.20
2006,08,15,14,17,15.20
2006,08,15,14,18,15.20
2006,08,15,14,19,15.20
2006,08,15,14,20,15.30
2006,08,15,14,21,15.30
2006,08,15,14,22,15.40
2006,08,15,14,23,15.60
2006,08,15,14,24,15.70
2006,08,15,14,25,15.60
2006,08,15,14,26,15.70
2006,08,15,14,27,15.80
2006,08,15,14,28,15.80
2006,08,15,14,29,15.80
2006,08,15,14,30,15.90
2006,08,15,14,31,16.00
2006,08,15,14,32,16.00
2006,08,15,14,33,15.90
2006,08,15,14,34,15.80
2006,08,15,14,35,15.70
2006,08,15,14,36,15.60
2006,08,15,14,37,15.50
2006,08,15,14,38,15.40
2006,08,15,14,39,15.30
2006,08,15,14,40,15.30
2006,08,15,14,41,15.40
2006,08,15,14,42,15.50
2006,08,15,14,43,15.70
2006,08,15,14,44,15.80
2006,08,15,14,45,15.80
2006,08,15,14,46,15.70
2006,08,15,14,47,15.70
2006,08,15,14,48,15.70
2006,08,15,14,49,15.80
2006,08,15,14,50,15.80
2006,08,15,14,51,15.80
2006,08,15,14,52,15.90
2006,08,15,14,53,15.90
2006,08,15,14,54,15.90
2006,08,15,14,55,15.90
2006,08,15,14,56,16.00
2006,08,15,14,57,16.10
2006,08,15,14,58,16.20
2006,08,15,14,59,16.20
2006,08,15,15,00,16.20
2006,08,15,15,01,16.20
2006,08,15,15,02,16.30
2006,08,15,15,03,16.30
2006,08,15,15,04,16.30
2006,08,15,15,05,16.40
2006,08,15,15,06,16.40
2006,08,15,15,07,16.40
2006,08,15,15,08,16.40
2006,08,15,15,09,16.40
2006,08,15,15,10,16.40
2006,08,15,15,11,16.40
2006,08,15,15,12,16.40
2006,08,15,15,13,16.50
2006,08,15,15,14,16.70
2006,08,15,15,15,16.70
2006,08,15,15,16,16.70
2006,08,15,15,17,16.70
2006,08,15,15,18,16.70
2006,08,15,15,19,16.70
2006,08,15,15,20,16.70
2006,08,15,15,21,16.70
2006,08,15,15,22,16.70
2006,08,15,15,23,16.60
2006,08,15,15,24,16.40
2006,08,15,15,25,16.40
2006,08,15,15,26,16.30
2006,08,15,15,27,16.20
2006,08,15,15,28,16.10
2006,08,15,15,29,16.10
2006,08,15,15,30,16.00
2006,08,15,15,31,15.90
2006,08,15,15,32,15.80
2006,08,15,15,33,15.80
2006,08,15,15,34,15.80
2006,08,15,15,35,15.80
2006,08,15,15,36,15.80
2006,08,15,15,37,15.80
2006,08,15,15,38,15.80
2006,08,15,15,39,15.80
2006,08,15,15,40,15.80
2006,08,15,15,41,15.80
2006,08,15,15,42,15.80
2006,08,15,15,43,15.90
2006,08,15,15,44,15.90
2006,08,15,15,45,15.90
2006,08,15,15,46,15.90
2006,08,15,15,47,15.90
2006,08,15,15,48,15.90
2006,08,15,15,49,16.00
2006,08,15,15,50,16.10
2006,08,15,15,51,16.10
2006,08,15,15,52,16.10
2006,08,15,15,53,16.10
2006,08,15,15,54,16.10
2006,08,15,15,55,16.20
2006,08,15,15,56,16.30
2006,08,15,15,57,16.40
2006,08,15,15,58,16.40
2006,08,15,15,59,16.40
2006,08,15,16,00,16.40
2006,08,15,16,01,16.40
2006,08,15,16,02,16.40
2006,08,15,16,03,16.40
2006,08,15,16,04,16.40
2006,08,15,16,05,16.40
2006,08,15,16,06,16.40
2006,08,15,16,07,16.50
2006,08,15,16,08,16.60
2006,08,15,16,09,16.70
2006,08,15,16,10,16.70
2006,08,15,16,11,16.70
2006,08,15,16,12,16.70
2006,08,15,16,13,16.70
2006,08,15,16,14,16.80
2006,08,15,16,15,16.80
2006,08,15,16,16,16.80
2006,08,15,16,17,16.70
2006,08,15,16,18,16.70
2006,08,15,16,19,16.70
2006,08,15,16,20,16.60
2006,08,15,16,21,16.60
2006,08,15,16,22,16.60
2006,08,15,16,23,16.50
2006,08,15,16,24,16.40
2006,08,15,16,25,16.40
2006,08,15,16,26,16.40
2006,08,15,16,27,16.40
2006,08,15,16,28,16.50
2006,08,15,16,29,16.60
2006,08,15,16,30,16.70
2006,08,15,16,31,16.80
2006,08,15,16,32,16.80
2006,08,15,16,33,16.90
2006,08,15,16,34,16.90
2006,08,15,16,35,17.00
2006,08,15,16,36,16.90
2006,08,15,16,37,16.90
2006,08,15,16,38,16.90
2006,08,15,16,39,16.90
2006,08,15,16,40,16.90
2006,08,15,16,41,16.90
2006,08,15,16,42,16.90
2006,08,15,16,43,16.90
2006,08,15,16,44,17.00
2006,08,15,16,45,17.00
2006,08,15,16,46,17.10
2006,08,15,16,47,17.10
2006,08,15,16,48,17.10
2006,08,15,16,49,17.20
2006,08,15,16,50,17.30
2006,08,15,16,51,17.30
2006,08,15,16,52,17.30
2006,08,15,16,53,17.30
2006,08,15,16,54,17.30
2006,08,15,16,55,17.30
2006,08,15,16,56,17.30
2006,08,15,16,57,17.30
2006,08,15,16,58,17.30
2006,08,15,16,59,17.30
2006,08,15,17,00,17.20
2006,08,15,17,01,17.10
2006,08,15,17,02,17.00
2006,08,15,17,03,16.90
2006,08,15,17,04,16.80
2006,08,15,17,05,16.70
2006,08,15,17,06,16.70
2006,08,15,17,07,16.70
2006,08,15,17,08,16.60
2006,08,15,17,09,16.50
2006,08,15,17,10,16.40
2006,08,15,17,11,16.40
2006,08,15,17,12,16.30
2006,08,15,17,13,16.20
2006,08,15,17,14,16.20
2006,08,15,17,15,16.20
2006,08,15,17,16,16.20
2006,08,15,17,17,16.20
2006,08,15,17,18,16.20
2006,08,15,17,19,16.10