Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,18,00,00,7.90
2016,03,18,00,01,7.90
2016,03,18,00,02,7.90
2016,03,18,00,03,7.90
2016,03,18,00,04,7.90
2016,03,18,00,05,7.90
2016,03,18,00,06,7.90
2016,03,18,00,07,7.90
2016,03,18,00,08,7.80
2016,03,18,00,09,7.80
2016,03,18,00,10,7.80
2016,03,18,00,11,7.80
2016,03,18,00,12,7.80
2016,03,18,00,13,7.80
2016,03,18,00,14,7.80
2016,03,18,00,15,7.80
2016,03,18,00,16,7.80
2016,03,18,00,17,7.80
2016,03,18,00,18,7.70
2016,03,18,00,19,7.70
2016,03,18,00,20,7.70
2016,03,18,00,21,7.70
2016,03,18,00,22,7.70
2016,03,18,00,23,7.70
2016,03,18,00,24,7.70
2016,03,18,00,25,7.70
2016,03,18,00,26,7.70
2016,03,18,00,27,7.60
2016,03,18,00,28,7.60
2016,03,18,00,29,7.60
2016,03,18,00,30,7.60
2016,03,18,00,31,7.60
2016,03,18,00,32,7.60
2016,03,18,00,33,7.60
2016,03,18,00,34,7.60
2016,03,18,00,35,7.60
2016,03,18,00,36,7.60
2016,03,18,00,37,7.60
2016,03,18,00,38,7.50
2016,03,18,00,39,7.50
2016,03,18,00,40,7.50
2016,03,18,00,41,7.50
2016,03,18,00,42,7.50
2016,03,18,00,43,7.50
2016,03,18,00,44,7.50
2016,03,18,00,45,7.50
2016,03,18,00,46,7.50
2016,03,18,00,47,7.50
2016,03,18,00,48,7.50
2016,03,18,00,49,7.50
2016,03,18,00,50,7.50
2016,03,18,00,51,7.50
2016,03,18,00,52,7.50
2016,03,18,00,53,7.50
2016,03,18,00,54,7.50
2016,03,18,00,55,7.50
2016,03,18,00,56,7.50
2016,03,18,00,57,7.50
2016,03,18,00,58,7.50
2016,03,18,00,59,7.50
2016,03,18,01,00,7.50
2016,03,18,01,01,7.50
2016,03,18,01,02,7.50
2016,03,18,01,03,7.50
2016,03,18,01,04,7.50
2016,03,18,01,05,7.50
2016,03,18,01,06,7.50
2016,03,18,01,07,7.50
2016,03,18,01,08,7.40
2016,03,18,01,09,7.40
2016,03,18,01,10,7.40
2016,03,18,01,11,7.40
2016,03,18,01,12,7.40
2016,03,18,01,13,7.40
2016,03,18,01,14,7.40
2016,03,18,01,15,7.40
2016,03,18,01,16,7.30
2016,03,18,01,17,7.30
2016,03,18,01,18,7.30
2016,03,18,01,19,7.30
2016,03,18,01,20,7.30
2016,03,18,01,21,7.20
2016,03,18,01,22,7.20
2016,03,18,01,23,7.20
2016,03,18,01,24,7.20
2016,03,18,01,25,7.20
2016,03,18,01,26,7.10
2016,03,18,01,27,7.10
2016,03,18,01,28,7.10
2016,03,18,01,29,7.10
2016,03,18,01,30,7.00
2016,03,18,01,31,7.00
2016,03,18,01,32,7.00
2016,03,18,01,33,6.90
2016,03,18,01,34,6.90
2016,03,18,01,35,6.90
2016,03,18,01,36,6.80
2016,03,18,01,37,6.80
2016,03,18,01,38,6.80
2016,03,18,01,39,6.70
2016,03,18,01,40,6.70
2016,03,18,01,41,6.70
2016,03,18,01,42,6.60
2016,03,18,01,43,6.60
2016,03,18,01,44,6.60
2016,03,18,01,45,6.50
2016,03,18,01,46,6.50
2016,03,18,01,47,6.50
2016,03,18,01,48,6.40
2016,03,18,01,49,6.40
2016,03,18,01,50,6.40
2016,03,18,01,51,6.40
2016,03,18,01,52,6.30
2016,03,18,01,53,6.30
2016,03,18,01,54,6.30
2016,03,18,01,55,6.30
2016,03,18,01,56,6.30
2016,03,18,01,57,6.30
2016,03,18,01,58,6.20
2016,03,18,01,59,6.20
2016,03,18,02,00,6.20
2016,03,18,02,01,6.20
2016,03,18,02,02,6.20
2016,03,18,02,03,6.20
2016,03,18,02,04,6.20
2016,03,18,02,05,6.20
2016,03,18,02,06,6.10
2016,03,18,02,07,6.10
2016,03,18,02,08,6.10
2016,03,18,02,09,6.10
2016,03,18,02,10,6.00
2016,03,18,02,11,6.00
2016,03,18,02,12,6.00
2016,03,18,02,13,5.90
2016,03,18,02,14,5.90
2016,03,18,02,15,5.90
2016,03,18,02,16,5.90
2016,03,18,02,17,5.80
2016,03,18,02,18,5.80
2016,03,18,02,19,5.80
2016,03,18,02,20,5.70
2016,03,18,02,21,5.70
2016,03,18,02,22,5.70
2016,03,18,02,23,5.70
2016,03,18,02,24,5.70
2016,03,18,02,25,5.60
2016,03,18,02,26,5.60
2016,03,18,02,27,5.60
2016,03,18,02,28,5.60
2016,03,18,02,29,5.60
2016,03,18,02,30,5.50
2016,03,18,02,31,5.50
2016,03,18,02,32,5.50
2016,03,18,02,33,5.50
2016,03,18,02,34,5.40
2016,03,18,02,35,5.40
2016,03,18,02,36,5.40
2016,03,18,02,37,5.40
2016,03,18,02,38,5.30
2016,03,18,02,39,5.30
2016,03,18,02,40,5.30
2016,03,18,02,41,5.30
2016,03,18,02,42,5.20
2016,03,18,02,43,5.20
2016,03,18,02,44,5.20
2016,03,18,02,45,5.20
2016,03,18,02,46,5.20
2016,03,18,02,47,5.20
2016,03,18,02,48,5.20
2016,03,18,02,49,5.20
2016,03,18,02,50,5.20
2016,03,18,02,51,5.20
2016,03,18,02,52,5.20
2016,03,18,02,53,5.20
2016,03,18,02,54,5.20
2016,03,18,02,55,5.30
2016,03,18,02,56,5.30
2016,03,18,02,57,5.30
2016,03,18,02,58,5.30
2016,03,18,02,59,5.30
2016,03,18,03,00,5.30
2016,03,18,03,01,5.30
2016,03,18,03,02,5.30
2016,03,18,03,03,5.30
2016,03,18,03,04,5.30
2016,03,18,03,05,5.40
2016,03,18,03,06,5.40
2016,03,18,03,07,5.40
2016,03,18,03,08,5.40
2016,03,18,03,09,5.50
2016,03,18,03,10,5.50
2016,03,18,03,11,5.50
2016,03,18,03,12,5.60
2016,03,18,03,13,5.60
2016,03,18,03,14,5.60
2016,03,18,03,15,5.60
2016,03,18,03,16,5.60
2016,03,18,03,17,5.60
2016,03,18,03,18,5.60
2016,03,18,03,19,5.70
2016,03,18,03,20,5.70
2016,03,18,03,21,5.70
2016,03,18,03,22,5.80
2016,03,18,03,23,5.80
2016,03,18,03,24,5.90
2016,03,18,03,25,5.90
2016,03,18,03,26,6.00
2016,03,18,03,27,6.00
2016,03,18,03,28,6.10
2016,03,18,03,29,6.20
2016,03,18,03,30,6.20
2016,03,18,03,31,6.30
2016,03,18,03,32,6.30
2016,03,18,03,33,6.30
2016,03,18,03,34,6.30
2016,03,18,03,35,6.40
2016,03,18,03,36,6.40
2016,03,18,03,37,6.40
2016,03,18,03,38,6.40
2016,03,18,03,39,6.40
2016,03,18,03,40,6.40
2016,03,18,03,41,6.40
2016,03,18,03,42,6.40
2016,03,18,03,43,6.40
2016,03,18,03,44,6.50
2016,03,18,03,45,6.50
2016,03,18,03,46,6.50
2016,03,18,03,47,6.50
2016,03,18,03,48,6.50
2016,03,18,03,49,6.60
2016,03,18,03,50,6.60
2016,03,18,03,51,6.60
2016,03,18,03,52,6.60
2016,03,18,03,53,6.60
2016,03,18,03,54,6.60
2016,03,18,03,55,6.60
2016,03,18,03,56,6.60
2016,03,18,03,57,6.60
2016,03,18,03,58,6.60
2016,03,18,03,59,6.60
2016,03,18,04,00,6.50
2016,03,18,04,01,6.50
2016,03,18,04,02,6.50
2016,03,18,04,03,6.50
2016,03,18,04,04,6.50
2016,03,18,04,05,6.50
2016,03,18,04,06,6.50
2016,03,18,04,07,6.50
2016,03,18,04,08,6.50
2016,03,18,04,09,6.60
2016,03,18,04,10,6.60
2016,03,18,04,11,6.60
2016,03,18,04,12,6.60
2016,03,18,04,13,6.70
2016,03,18,04,14,6.70
2016,03,18,04,15,6.70
2016,03,18,04,16,6.70
2016,03,18,04,17,6.70
2016,03,18,04,18,6.70
2016,03,18,04,19,6.70
2016,03,18,04,20,6.70
2016,03,18,04,21,6.70
2016,03,18,04,22,6.80
2016,03,18,04,23,6.80
2016,03,18,04,24,6.80
2016,03,18,04,25,6.80
2016,03,18,04,26,6.80
2016,03,18,04,27,6.80
2016,03,18,04,28,6.90
2016,03,18,04,29,6.90
2016,03,18,04,30,6.90
2016,03,18,04,31,7.00
2016,03,18,04,32,7.00
2016,03,18,04,33,7.00
2016,03,18,04,34,7.10
2016,03,18,04,35,7.10
2016,03,18,04,36,7.10
2016,03,18,04,37,7.10
2016,03,18,04,38,7.10
2016,03,18,04,39,7.20
2016,03,18,04,40,7.20
2016,03,18,04,41,7.20
2016,03,18,04,42,7.20
2016,03,18,04,43,7.20
2016,03,18,04,44,7.30
2016,03,18,04,45,7.30
2016,03,18,04,46,7.30
2016,03,18,04,47,7.30
2016,03,18,04,48,7.30
2016,03,18,04,49,7.30
2016,03,18,04,50,7.30
2016,03,18,04,51,7.30
2016,03,18,04,52,7.30
2016,03,18,04,53,7.30
2016,03,18,04,54,7.30
2016,03,18,04,55,7.30
2016,03,18,04,56,7.30
2016,03,18,04,57,7.30
2016,03,18,04,58,7.30
2016,03,18,04,59,7.30
2016,03,18,05,00,7.30
2016,03,18,05,01,7.30
2016,03,18,05,02,7.30
2016,03,18,05,03,7.30
2016,03,18,05,04,7.30
2016,03,18,05,05,7.30
2016,03,18,05,06,7.40
2016,03,18,05,07,7.40
2016,03,18,05,08,7.40
2016,03,18,05,09,7.40
2016,03,18,05,10,7.40
2016,03,18,05,11,7.50
2016,03,18,05,12,7.60
2016,03,18,05,13,7.60
2016,03,18,05,14,7.60
2016,03,18,05,15,7.70
2016,03,18,05,16,7.70
2016,03,18,05,17,7.70
2016,03,18,05,18,7.80
2016,03,18,05,19,7.80
2016,03,18,05,20,7.80
2016,03,18,05,21,7.80
2016,03,18,05,22,7.90
2016,03,18,05,23,7.90
2016,03,18,05,24,7.90
2016,03,18,05,25,7.90
2016,03,18,05,26,7.90
2016,03,18,05,27,7.90
2016,03,18,05,28,7.90
2016,03,18,05,29,7.90
2016,03,18,05,30,7.90
2016,03,18,05,31,7.90
2016,03,18,05,32,7.90
2016,03,18,05,33,7.90
2016,03,18,05,34,7.90
2016,03,18,05,35,7.90
2016,03,18,05,36,7.90
2016,03,18,05,37,7.90
2016,03,18,05,38,7.90
2016,03,18,05,39,7.90
2016,03,18,05,40,7.90
2016,03,18,05,41,7.90
2016,03,18,05,42,7.90
2016,03,18,05,43,7.90
2016,03,18,05,44,7.90
2016,03,18,05,45,7.90
2016,03,18,05,46,7.90
2016,03,18,05,47,7.90
2016,03,18,05,48,7.90
2016,03,18,05,49,7.90
2016,03,18,05,50,7.90
2016,03,18,05,51,7.80
2016,03,18,05,52,7.80
2016,03,18,05,53,7.80
2016,03,18,05,54,7.80
2016,03,18,05,55,7.80
2016,03,18,05,56,7.80
2016,03,18,05,57,7.80
2016,03,18,05,58,7.80
2016,03,18,05,59,7.70
2016,03,18,06,00,7.70
2016,03,18,06,01,7.70
2016,03,18,06,02,7.70
2016,03,18,06,03,7.70
2016,03,18,06,04,7.70
2016,03,18,06,05,7.70
2016,03,18,06,06,7.60
2016,03,18,06,07,7.60
2016,03,18,06,08,7.60
2016,03,18,06,09,7.60
2016,03,18,06,10,7.60
2016,03,18,06,11,7.60
2016,03,18,06,12,7.60
2016,03,18,06,13,7.60
2016,03,18,06,14,7.50
2016,03,18,06,15,7.50
2016,03,18,06,16,7.50
2016,03,18,06,17,7.50
2016,03,18,06,18,7.50
2016,03,18,06,19,7.50
2016,03,18,06,20,7.50
2016,03,18,06,21,7.50
2016,03,18,06,22,7.50
2016,03,18,06,23,7.50
2016,03,18,06,24,7.50
2016,03,18,06,25,7.50
2016,03,18,06,26,7.40
2016,03,18,06,27,7.40
2016,03,18,06,28,7.40
2016,03,18,06,29,7.40
2016,03,18,06,30,7.40
2016,03,18,06,31,7.40
2016,03,18,06,32,7.40
2016,03,18,06,33,7.40
2016,03,18,06,34,7.40
2016,03,18,06,35,7.40
2016,03,18,06,36,7.40
2016,03,18,06,37,7.40
2016,03,18,06,38,7.40
2016,03,18,06,39,7.40
2016,03,18,06,40,7.40
2016,03,18,06,41,7.40
2016,03,18,06,42,7.40
2016,03,18,06,43,7.40
2016,03,18,06,44,7.40
2016,03,18,06,45,7.40
2016,03,18,06,46,7.30
2016,03,18,06,47,7.30
2016,03,18,06,48,7.30
2016,03,18,06,49,7.30
2016,03,18,06,50,7.30
2016,03,18,06,51,7.30
2016,03,18,06,52,7.30
2016,03,18,06,53,7.30
2016,03,18,06,54,7.30
2016,03,18,06,55,7.30
2016,03,18,06,56,7.30
2016,03,18,06,57,7.30
2016,03,18,06,58,7.30
2016,03,18,06,59,7.30
2016,03,18,07,00,7.30
2016,03,18,07,01,7.30
2016,03,18,07,02,7.30
2016,03,18,07,03,7.20
2016,03,18,07,04,7.20
2016,03,18,07,05,7.20
2016,03,18,07,06,7.20
2016,03,18,07,07,7.20
2016,03,18,07,08,7.20
2016,03,18,07,09,7.20
2016,03,18,07,10,7.20
2016,03,18,07,11,7.10
2016,03,18,07,12,7.10
2016,03,18,07,13,7.10
2016,03,18,07,14,7.10
2016,03,18,07,15,7.10
2016,03,18,07,16,7.10
2016,03,18,07,17,7.10
2016,03,18,07,18,7.10
2016,03,18,07,19,7.10
2016,03,18,07,20,7.10
2016,03,18,07,21,7.10
2016,03,18,07,22,7.00
2016,03,18,07,23,7.00
2016,03,18,07,24,7.00
2016,03,18,07,25,7.00
2016,03,18,07,26,7.00
2016,03,18,07,27,7.00
2016,03,18,07,28,7.00
2016,03,18,07,29,6.90
2016,03,18,07,30,6.90
2016,03,18,07,31,6.90
2016,03,18,07,32,6.90
2016,03,18,07,33,6.90
2016,03,18,07,34,6.90
2016,03,18,07,35,6.90
2016,03,18,07,36,6.90
2016,03,18,07,37,6.90
2016,03,18,07,38,6.90
2016,03,18,07,39,6.90
2016,03,18,07,40,6.90
2016,03,18,07,41,6.90
2016,03,18,07,42,6.90
2016,03,18,07,43,6.90
2016,03,18,07,44,6.90
2016,03,18,07,45,6.90
2016,03,18,07,46,6.90
2016,03,18,07,47,6.90
2016,03,18,07,48,6.90
2016,03,18,07,49,6.90
2016,03,18,07,50,7.00
2016,03,18,07,51,7.00
2016,03,18,07,52,7.00
2016,03,18,07,53,7.00
2016,03,18,07,54,7.10
2016,03,18,07,55,7.10
2016,03,18,07,56,7.10
2016,03,18,07,57,7.10
2016,03,18,07,58,7.20
2016,03,18,07,59,7.20
2016,03,18,08,00,7.20
2016,03,18,08,01,7.20
2016,03,18,08,02,7.30
2016,03,18,08,03,7.30
2016,03,18,08,04,7.40
2016,03,18,08,05,7.50
2016,03,18,08,06,7.50
2016,03,18,08,07,7.60
2016,03,18,08,08,7.60
2016,03,18,08,09,7.60
2016,03,18,08,10,7.70
2016,03,18,08,11,7.70
2016,03,18,08,12,7.70
2016,03,18,08,13,7.80
2016,03,18,08,14,7.80
2016,03,18,08,15,7.80
2016,03,18,08,16,7.80
2016,03,18,08,17,7.90
2016,03,18,08,18,7.90
2016,03,18,08,19,7.90
2016,03,18,08,20,8.00
2016,03,18,08,21,8.00
2016,03,18,08,22,8.10
2016,03,18,08,23,8.10
2016,03,18,08,24,8.20
2016,03,18,08,25,8.20
2016,03,18,08,26,8.30
2016,03,18,08,27,8.30
2016,03,18,08,28,8.40
2016,03,18,08,29,8.40
2016,03,18,08,30,8.50
2016,03,18,08,31,8.50
2016,03,18,08,32,8.60
2016,03,18,08,33,8.70
2016,03,18,08,34,8.70
2016,03,18,08,35,8.70
2016,03,18,08,36,8.80
2016,03,18,08,37,8.80
2016,03,18,08,38,8.90
2016,03,18,08,39,8.90
2016,03,18,08,40,9.00
2016,03,18,08,41,9.00
2016,03,18,08,42,9.10
2016,03,18,08,43,9.10
2016,03,18,08,44,9.10
2016,03,18,08,45,9.20
2016,03,18,08,46,9.20
2016,03,18,08,47,9.20
2016,03,18,08,48,9.30
2016,03,18,08,49,9.30
2016,03,18,08,50,9.30
2016,03,18,08,51,9.30
2016,03,18,08,52,9.40
2016,03,18,08,53,9.40
2016,03,18,08,54,9.40
2016,03,18,08,55,9.50
2016,03,18,08,56,9.50
2016,03,18,08,57,9.60
2016,03,18,08,58,9.60
2016,03,18,08,59,9.60
2016,03,18,09,00,9.60
2016,03,18,09,01,9.60
2016,03,18,09,02,9.60
2016,03,18,09,03,9.70
2016,03,18,09,04,9.70
2016,03,18,09,05,9.70
2016,03,18,09,06,9.70
2016,03,18,09,07,9.70
2016,03,18,09,08,9.70
2016,03,18,09,09,9.70
2016,03,18,09,10,9.70
2016,03,18,09,11,9.70
2016,03,18,09,12,9.70
2016,03,18,09,13,9.70
2016,03,18,09,14,9.70
2016,03,18,09,15,9.70
2016,03,18,09,16,9.70
2016,03,18,09,17,9.70
2016,03,18,09,18,9.70
2016,03,18,09,19,9.80
2016,03,18,09,20,9.80
2016,03,18,09,21,9.80
2016,03,18,09,22,9.90
2016,03,18,09,23,9.90
2016,03,18,09,24,9.90
2016,03,18,09,25,10.00
2016,03,18,09,26,10.00
2016,03,18,09,27,10.00
2016,03,18,09,28,10.10
2016,03,18,09,29,10.10
2016,03,18,09,30,10.10
2016,03,18,09,31,10.20
2016,03,18,09,32,10.20
2016,03,18,09,33,10.20
2016,03,18,09,34,10.20
2016,03,18,09,35,10.20
2016,03,18,09,36,10.20
2016,03,18,09,37,10.30
2016,03,18,09,38,10.30
2016,03,18,09,39,10.30
2016,03,18,09,40,10.30
2016,03,18,09,41,10.30
2016,03,18,09,42,10.30
2016,03,18,09,43,10.30
2016,03,18,09,44,10.30
2016,03,18,09,45,10.30
2016,03,18,09,46,10.30
2016,03,18,09,47,10.30
2016,03,18,09,48,10.30
2016,03,18,09,49,10.30
2016,03,18,09,50,10.30
2016,03,18,09,51,10.30
2016,03,18,09,52,10.30
2016,03,18,09,53,10.30
2016,03,18,09,54,10.30
2016,03,18,09,55,10.30
2016,03,18,09,56,10.30
2016,03,18,09,57,10.30
2016,03,18,09,58,10.30
2016,03,18,09,59,10.30
2016,03,18,10,00,10.20
2016,03,18,10,01,10.30
2016,03,18,10,02,10.20
2016,03,18,10,03,10.20
2016,03,18,10,04,10.20
2016,03,18,10,05,10.20
2016,03,18,10,06,10.20
2016,03,18,10,07,10.20
2016,03,18,10,08,10.20
2016,03,18,10,09,10.20
2016,03,18,10,10,10.20
2016,03,18,10,11,10.20
2016,03,18,10,12,10.20
2016,03,18,10,13,10.20
2016,03,18,10,14,10.20
2016,03,18,10,15,10.20
2016,03,18,10,16,10.20
2016,03,18,10,17,10.20
2016,03,18,10,18,10.20
2016,03,18,10,19,10.20
2016,03,18,10,20,10.20
2016,03,18,10,21,10.30
2016,03,18,10,22,10.30
2016,03,18,10,23,10.30
2016,03,18,10,24,10.30
2016,03,18,10,25,10.30
2016,03,18,10,26,10.30
2016,03,18,10,27,10.40
2016,03,18,10,28,10.40
2016,03,18,10,29,10.40
2016,03,18,10,30,10.40
2016,03,18,10,31,10.50
2016,03,18,10,32,10.50
2016,03,18,10,33,10.60
2016,03,18,10,34,10.60
2016,03,18,10,35,10.70
2016,03,18,10,36,10.70
2016,03,18,10,37,10.70
2016,03,18,10,38,10.80
2016,03,18,10,39,10.80
2016,03,18,10,40,10.80
2016,03,18,10,41,10.90
2016,03,18,10,42,10.90
2016,03,18,10,43,10.90
2016,03,18,10,44,10.90
2016,03,18,10,45,11.00
2016,03,18,10,46,11.00
2016,03,18,10,47,11.00
2016,03,18,10,48,11.00
2016,03,18,10,49,11.00
2016,03,18,10,50,11.00
2016,03,18,10,51,11.00
2016,03,18,10,52,11.00
2016,03,18,10,53,11.10
2016,03,18,10,54,11.10
2016,03,18,10,55,11.10
2016,03,18,10,56,11.10
2016,03,18,10,57,11.20
2016,03,18,10,58,11.20
2016,03,18,10,59,11.20
2016,03,18,11,00,11.20
2016,03,18,11,01,11.30
2016,03,18,11,02,11.30
2016,03,18,11,03,11.30
2016,03,18,11,04,11.30
2016,03,18,11,05,11.30
2016,03,18,11,06,11.40
2016,03,18,11,07,11.40
2016,03,18,11,08,11.40
2016,03,18,11,09,11.40
2016,03,18,11,10,11.40
2016,03,18,11,11,11.40
2016,03,18,11,12,11.40
2016,03,18,11,13,11.40
2016,03,18,11,14,11.50
2016,03,18,11,15,11.50
2016,03,18,11,16,11.50
2016,03,18,11,17,11.50
2016,03,18,11,18,11.60
2016,03,18,11,19,11.60
2016,03,18,11,20,11.60
2016,03,18,11,21,11.60
2016,03,18,11,22,11.60
2016,03,18,11,23,11.60
2016,03,18,11,24,11.60
2016,03,18,11,25,11.60
2016,03,18,11,26,11.70
2016,03,18,11,27,11.70
2016,03,18,11,28,11.70
2016,03,18,11,29,11.70
2016,03,18,11,30,11.70
2016,03,18,11,31,11.70
2016,03,18,11,32,11.80
2016,03,18,11,33,11.80
2016,03,18,11,34,11.80
2016,03,18,11,35,11.90
2016,03,18,11,36,11.90
2016,03,18,11,37,11.90
2016,03,18,11,38,11.90
2016,03,18,11,39,11.90
2016,03,18,11,40,11.90
2016,03,18,11,41,11.90
2016,03,18,11,42,12.00
2016,03,18,11,43,12.00
2016,03,18,11,44,12.00
2016,03,18,11,45,12.00
2016,03,18,11,46,12.00
2016,03,18,11,47,12.00
2016,03,18,11,48,12.00
2016,03,18,11,49,12.00
2016,03,18,11,50,12.10
2016,03,18,11,51,12.10
2016,03,18,11,52,12.10
2016,03,18,11,53,12.10
2016,03,18,11,54,12.20
2016,03,18,11,55,12.20
2016,03,18,11,56,12.20
2016,03,18,11,57,12.20
2016,03,18,11,58,12.20
2016,03,18,11,59,12.20
2016,03,18,12,00,12.20
2016,03,18,12,01,12.20
2016,03,18,12,02,12.20
2016,03,18,12,03,12.20
2016,03,18,12,04,12.20
2016,03,18,12,05,12.30
2016,03,18,12,06,12.30
2016,03,18,12,07,12.30
2016,03,18,12,08,12.30
2016,03,18,12,09,12.30
2016,03,18,12,10,12.30
2016,03,18,12,11,12.40
2016,03,18,12,12,12.40
2016,03,18,12,13,12.50
2016,03,18,12,14,12.50
2016,03,18,12,15,12.60
2016,03,18,12,16,12.60
2016,03,18,12,17,12.60
2016,03,18,12,18,12.70
2016,03,18,12,19,12.70
2016,03,18,12,20,12.70
2016,03,18,12,21,12.70
2016,03,18,12,22,12.70
2016,03,18,12,23,12.70
2016,03,18,12,24,12.70
2016,03,18,12,25,12.70
2016,03,18,12,26,12.70
2016,03,18,12,27,12.80
2016,03,18,12,28,12.80
2016,03,18,12,29,12.80
2016,03,18,12,30,12.80
2016,03,18,12,31,12.80
2016,03,18,12,32,12.80
2016,03,18,12,33,12.80
2016,03,18,12,34,12.80
2016,03,18,12,35,12.80
2016,03,18,12,36,12.80
2016,03,18,12,37,12.80
2016,03,18,12,38,12.80
2016,03,18,12,39,12.90
2016,03,18,12,40,12.90
2016,03,18,12,41,12.90
2016,03,18,12,42,12.90
2016,03,18,12,43,13.00
2016,03,18,12,44,13.00
2016,03,18,12,45,13.10
2016,03,18,12,46,13.10
2016,03,18,12,47,13.20
2016,03,18,12,48,13.20
2016,03,18,12,49,13.20
2016,03,18,12,50,13.30
2016,03,18,12,51,13.30
2016,03,18,12,52,13.30
2016,03,18,12,53,13.30
2016,03,18,12,54,13.40
2016,03,18,12,55,13.30
2016,03,18,12,56,13.30
2016,03,18,12,57,13.30
2016,03,18,12,58,13.30
2016,03,18,12,59,13.30
2016,03,18,13,00,13.30
2016,03,18,13,01,13.40
2016,03,18,13,02,13.40
2016,03,18,13,03,13.40
2016,03,18,13,04,13.40
2016,03,18,13,05,13.40
2016,03,18,13,06,13.40
2016,03,18,13,07,13.40
2016,03,18,13,08,13.50
2016,03,18,13,09,13.50
2016,03,18,13,10,13.50
2016,03,18,13,11,13.60
2016,03,18,13,12,13.60
2016,03,18,13,13,13.60
2016,03,18,13,14,13.70
2016,03,18,13,15,13.70
2016,03,18,13,16,13.80
2016,03,18,13,17,13.80
2016,03,18,13,18,13.90
2016,03,18,13,19,13.90
2016,03,18,13,20,13.90
2016,03,18,13,21,14.00
2016,03,18,13,22,14.00
2016,03,18,13,23,14.00
2016,03,18,13,24,14.00
2016,03,18,13,25,14.00
2016,03,18,13,26,14.00
2016,03,18,13,27,14.10
2016,03,18,13,28,14.10
2016,03,18,13,29,14.10
2016,03,18,13,30,14.10
2016,03,18,13,31,14.10
2016,03,18,13,32,14.20
2016,03,18,13,33,14.20
2016,03,18,13,34,14.20
2016,03,18,13,35,14.30
2016,03,18,13,36,14.30
2016,03,18,13,37,14.30
2016,03,18,13,38,14.30
2016,03,18,13,39,14.30
2016,03,18,13,40,14.40
2016,03,18,13,41,14.40
2016,03,18,13,42,14.30
2016,03,18,13,43,14.30
2016,03,18,13,44,14.30
2016,03,18,13,45,14.40
2016,03,18,13,46,14.40
2016,03,18,13,47,14.40
2016,03,18,13,48,14.40
2016,03,18,13,49,14.40
2016,03,18,13,50,14.40
2016,03,18,13,51,14.50
2016,03,18,13,52,14.50
2016,03,18,13,53,14.60
2016,03,18,13,54,14.60
2016,03,18,13,55,14.60
2016,03,18,13,56,14.60
2016,03,18,13,57,14.60
2016,03,18,13,58,14.60
2016,03,18,13,59,14.60
2016,03,18,14,00,14.60
2016,03,18,14,01,14.60
2016,03,18,14,02,14.60
2016,03,18,14,03,14.70
2016,03,18,14,04,14.70
2016,03,18,14,05,14.70
2016,03,18,14,06,14.70
2016,03,18,14,07,14.70
2016,03,18,14,08,14.70
2016,03,18,14,09,14.70
2016,03,18,14,10,14.70
2016,03,18,14,11,14.70
2016,03,18,14,12,14.70
2016,03,18,14,13,14.70
2016,03,18,14,14,14.60
2016,03,18,14,15,14.60
2016,03,18,14,16,14.60
2016,03,18,14,17,14.60
2016,03,18,14,18,14.60
2016,03,18,14,19,14.60
2016,03,18,14,20,14.60
2016,03,18,14,21,14.60
2016,03,18,14,22,14.60
2016,03,18,14,23,14.70
2016,03,18,14,24,14.70
2016,03,18,14,25,14.70
2016,03,18,14,26,14.80
2016,03,18,14,27,14.80
2016,03,18,14,28,14.80
2016,03,18,14,29,14.80
2016,03,18,14,30,14.90
2016,03,18,14,31,14.90
2016,03,18,14,32,14.90
2016,03,18,14,33,14.90
2016,03,18,14,34,14.90
2016,03,18,14,35,14.90
2016,03,18,14,36,14.90
2016,03,18,14,37,14.90
2016,03,18,14,38,15.00
2016,03,18,14,39,15.00
2016,03,18,14,40,15.10
2016,03,18,14,41,15.10
2016,03,18,14,42,15.10
2016,03,18,14,43,15.00
2016,03,18,14,44,15.00
2016,03,18,14,45,15.00
2016,03,18,14,46,15.00
2016,03,18,14,47,15.00
2016,03,18,14,48,15.00
2016,03,18,14,49,14.90
2016,03,18,14,50,14.90
2016,03,18,14,51,14.90
2016,03,18,14,52,14.90
2016,03,18,14,53,14.90
2016,03,18,14,54,14.90
2016,03,18,14,55,14.90
2016,03,18,14,56,14.90
2016,03,18,14,57,15.00
2016,03,18,14,58,15.00
2016,03,18,14,59,15.00
2016,03,18,15,00,15.00
2016,03,18,15,01,15.00
2016,03,18,15,02,15.10
2016,03,18,15,03,15.10
2016,03,18,15,04,15.10
2016,03,18,15,05,15.10
2016,03,18,15,06,15.10
2016,03,18,15,07,15.00
2016,03,18,15,08,15.00
2016,03,18,15,09,14.90
2016,03,18,15,10,14.90
2016,03,18,15,11,14.80
2016,03,18,15,12,14.80
2016,03,18,15,13,14.80
2016,03,18,15,14,14.80
2016,03,18,15,15,14.80
2016,03,18,15,16,14.80
2016,03,18,15,17,14.80
2016,03,18,15,18,14.80
2016,03,18,15,19,14.80
2016,03,18,15,20,14.90
2016,03,18,15,21,14.90
2016,03,18,15,22,15.00
2016,03,18,15,23,15.00
2016,03,18,15,24,14.90
2016,03,18,15,25,14.90
2016,03,18,15,26,14.90
2016,03,18,15,27,14.80
2016,03,18,15,28,14.80
2016,03,18,15,29,14.80
2016,03,18,15,30,14.80
2016,03,18,15,31,14.80
2016,03,18,15,32,14.80
2016,03,18,15,33,14.80
2016,03,18,15,34,14.90
2016,03,18,15,35,14.90
2016,03,18,15,36,14.90
2016,03,18,15,37,14.90
2016,03,18,15,38,15.00
2016,03,18,15,39,15.00
2016,03,18,15,40,15.00
2016,03,18,15,41,15.00
2016,03,18,15,42,15.00
2016,03,18,15,43,15.00
2016,03,18,15,44,15.00
2016,03,18,15,45,15.10
2016,03,18,15,46,15.10
2016,03,18,15,47,15.10
2016,03,18,15,48,15.10
2016,03,18,15,49,15.20
2016,03,18,15,50,15.20
2016,03,18,15,51,15.30
2016,03,18,15,52,15.30
2016,03,18,15,53,15.40
2016,03,18,15,54,15.40
2016,03,18,15,55,15.50
2016,03,18,15,56,15.50
2016,03,18,15,57,15.50
2016,03,18,15,58,15.40
2016,03,18,15,59,15.40
2016,03,18,16,00,15.40
2016,03,18,16,01,15.30
2016,03,18,16,02,15.30
2016,03,18,16,03,15.30
2016,03,18,16,04,15.20
2016,03,18,16,05,15.20
2016,03,18,16,06,15.20
2016,03,18,16,07,15.10
2016,03,18,16,08,15.10
2016,03,18,16,09,15.10
2016,03,18,16,10,15.00
2016,03,18,16,11,15.00
2016,03,18,16,12,14.90
2016,03,18,16,13,14.90
2016,03,18,16,14,14.90
2016,03,18,16,15,14.80
2016,03,18,16,16,14.80
2016,03,18,16,17,14.80
2016,03,18,16,18,14.80
2016,03,18,16,19,14.80
2016,03,18,16,20,14.70
2016,03,18,16,21,14.70
2016,03,18,16,22,14.70
2016,03,18,16,23,14.70
2016,03,18,16,24,14.70
2016,03,18,16,25,14.60
2016,03,18,16,26,14.60
2016,03,18,16,27,14.50
2016,03,18,16,28,14.50
2016,03,18,16,29,14.40
2016,03,18,16,30,14.40
2016,03,18,16,31,14.40
2016,03,18,16,32,14.40
2016,03,18,16,33,14.40
2016,03,18,16,34,14.40
2016,03,18,16,35,14.30
2016,03,18,16,36,14.40
2016,03,18,16,37,14.30
2016,03,18,16,38,14.30
2016,03,18,16,39,14.30
2016,03,18,16,40,14.40
2016,03,18,16,41,14.40
2016,03,18,16,42,14.40
2016,03,18,16,43,14.40
2016,03,18,16,44,14.40
2016,03,18,16,45,14.50
2016,03,18,16,46,14.50
2016,03,18,16,47,14.50
2016,03,18,16,48,14.50
2016,03,18,16,49,14.60
2016,03,18,16,50,14.60
2016,03,18,16,51,14.60
2016,03,18,16,52,14.50
2016,03,18,16,53,14.50
2016,03,18,16,54,14.50
2016,03,18,16,55,14.50
2016,03,18,16,56,14.50
2016,03,18,16,57,14.50
2016,03,18,16,58,14.50
2016,03,18,16,59,14.50
2016,03,18,17,00,14.50
2016,03,18,17,01,14.40
2016,03,18,17,02,14.40
2016,03,18,17,03,14.40
2016,03,18,17,04,14.40
2016,03,18,17,05,14.40
2016,03,18,17,06,14.50
2016,03,18,17,07,14.50
2016,03,18,17,08,14.50
2016,03,18,17,09,14.50
2016,03,18,17,10,14.60
2016,03,18,17,11,14.60
2016,03,18,17,12,14.60
2016,03,18,17,13,14.60
2016,03,18,17,14,14.60
2016,03,18,17,15,14.60
2016,03,18,17,16,14.60
2016,03,18,17,17,14.60
2016,03,18,17,18,14.60
2016,03,18,17,19,14.60
2016,03,18,17,20,14.60
2016,03,18,17,21,14.60
2016,03,18,17,22,14.60
2016,03,18,17,23,14.60
2016,03,18,17,24,14.60
2016,03,18,17,25,14.60
2016,03,18,17,26,14.60
2016,03,18,17,27,14.60
2016,03,18,17,28,14.60
2016,03,18,17,29,14.70
2016,03,18,17,30,14.70
2016,03,18,17,31,14.70
2016,03,18,17,32,14.80
2016,03,18,17,33,14.80
2016,03,18,17,34,14.80
2016,03,18,17,35,14.80
2016,03,18,17,36,14.80
2016,03,18,17,37,14.80
2016,03,18,17,38,14.80
2016,03,18,17,39,14.80
2016,03,18,17,40,14.70
2016,03,18,17,41,14.70
2016,03,18,17,42,14.60
2016,03,18,17,43,14.50
2016,03,18,17,44,14.50