Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,11,06,00,00,0.00
2021,11,06,00,01,0.00
2021,11,06,00,02,0.00
2021,11,06,00,03,0.00
2021,11,06,00,04,0.00
2021,11,06,00,05,0.00
2021,11,06,00,06,0.00
2021,11,06,00,07,0.00
2021,11,06,00,08,0.00
2021,11,06,00,09,0.00
2021,11,06,00,10,0.00
2021,11,06,00,11,0.00
2021,11,06,00,12,0.00
2021,11,06,00,13,0.00
2021,11,06,00,14,0.00
2021,11,06,00,15,0.00
2021,11,06,00,16,0.00
2021,11,06,00,17,0.00
2021,11,06,00,18,0.00
2021,11,06,00,19,0.00
2021,11,06,00,20,0.00
2021,11,06,00,21,0.00
2021,11,06,00,22,0.00
2021,11,06,00,23,0.00
2021,11,06,00,24,0.00
2021,11,06,00,25,0.00
2021,11,06,00,26,0.00
2021,11,06,00,27,0.00
2021,11,06,00,28,0.00
2021,11,06,00,29,0.00
2021,11,06,00,30,0.00
2021,11,06,00,31,0.00
2021,11,06,00,32,0.00
2021,11,06,00,33,0.00
2021,11,06,00,34,0.00
2021,11,06,00,35,0.00
2021,11,06,00,36,0.00
2021,11,06,00,37,0.00
2021,11,06,00,38,0.00
2021,11,06,00,39,0.00
2021,11,06,00,40,0.00
2021,11,06,00,41,0.00
2021,11,06,00,42,0.00
2021,11,06,00,43,0.00
2021,11,06,00,44,0.00
2021,11,06,00,45,0.00
2021,11,06,00,46,0.00
2021,11,06,00,47,0.00
2021,11,06,00,48,0.00
2021,11,06,00,49,0.00
2021,11,06,00,50,0.00
2021,11,06,00,51,0.00
2021,11,06,00,52,0.00
2021,11,06,00,53,0.00
2021,11,06,00,54,0.00
2021,11,06,00,55,0.00
2021,11,06,00,56,0.00
2021,11,06,00,57,0.00
2021,11,06,00,58,0.00
2021,11,06,00,59,0.00
2021,11,06,01,00,0.00
2021,11,06,01,01,0.00
2021,11,06,01,02,0.00
2021,11,06,01,03,0.00
2021,11,06,01,04,0.00
2021,11,06,01,05,0.00
2021,11,06,01,06,0.00
2021,11,06,01,07,0.00
2021,11,06,01,08,0.00
2021,11,06,01,09,0.00
2021,11,06,01,10,0.00
2021,11,06,01,11,0.00
2021,11,06,01,12,0.00
2021,11,06,01,13,0.00
2021,11,06,01,14,0.00
2021,11,06,01,15,0.00
2021,11,06,01,16,0.00
2021,11,06,01,17,0.00
2021,11,06,01,18,0.00
2021,11,06,01,19,0.00
2021,11,06,01,20,0.00
2021,11,06,01,21,0.00
2021,11,06,01,22,0.00
2021,11,06,01,23,0.00
2021,11,06,01,24,0.00
2021,11,06,01,25,0.00
2021,11,06,01,26,0.00
2021,11,06,01,27,0.00
2021,11,06,01,28,0.00
2021,11,06,01,29,0.00
2021,11,06,01,30,0.00
2021,11,06,01,31,0.00
2021,11,06,01,32,0.00
2021,11,06,01,33,0.00
2021,11,06,01,34,0.00
2021,11,06,01,35,0.00
2021,11,06,01,36,0.00
2021,11,06,01,37,0.00
2021,11,06,01,38,0.00
2021,11,06,01,39,0.00
2021,11,06,01,40,0.00
2021,11,06,01,41,0.00
2021,11,06,01,42,0.00
2021,11,06,01,43,0.00
2021,11,06,01,44,0.00
2021,11,06,01,45,0.00
2021,11,06,01,46,0.00
2021,11,06,01,47,0.00
2021,11,06,01,48,0.00
2021,11,06,01,49,0.00
2021,11,06,01,50,0.00
2021,11,06,01,51,0.00
2021,11,06,01,52,0.00
2021,11,06,01,53,0.00
2021,11,06,01,54,0.00
2021,11,06,01,55,0.00
2021,11,06,01,56,0.00
2021,11,06,01,57,0.00
2021,11,06,01,58,0.00
2021,11,06,01,59,0.00
2021,11,06,02,00,0.00
2021,11,06,02,01,0.00
2021,11,06,02,02,0.00
2021,11,06,02,03,0.00
2021,11,06,02,04,0.00
2021,11,06,02,05,0.00
2021,11,06,02,06,0.00
2021,11,06,02,07,0.00
2021,11,06,02,08,0.00
2021,11,06,02,09,0.00
2021,11,06,02,10,0.00
2021,11,06,02,11,0.00
2021,11,06,02,12,0.00
2021,11,06,02,13,0.00
2021,11,06,02,14,0.00
2021,11,06,02,15,0.00
2021,11,06,02,16,0.00
2021,11,06,02,17,0.00
2021,11,06,02,18,0.00
2021,11,06,02,19,0.00
2021,11,06,02,20,0.00
2021,11,06,02,21,0.00
2021,11,06,02,22,0.00
2021,11,06,02,23,0.00
2021,11,06,02,24,0.00
2021,11,06,02,25,0.00
2021,11,06,02,26,0.00
2021,11,06,02,27,0.00
2021,11,06,02,28,0.00
2021,11,06,02,29,0.00
2021,11,06,02,30,0.00
2021,11,06,02,31,0.00
2021,11,06,02,32,0.00
2021,11,06,02,33,0.00
2021,11,06,02,34,0.00
2021,11,06,02,35,0.00
2021,11,06,02,36,0.00
2021,11,06,02,37,0.00
2021,11,06,02,38,0.00
2021,11,06,02,39,0.00
2021,11,06,02,40,0.00
2021,11,06,02,41,0.00
2021,11,06,02,42,0.00
2021,11,06,02,43,0.00
2021,11,06,02,44,0.00
2021,11,06,02,45,0.00
2021,11,06,02,46,0.00
2021,11,06,02,47,0.00
2021,11,06,02,48,0.00
2021,11,06,02,49,0.00
2021,11,06,02,50,0.00
2021,11,06,02,51,0.00
2021,11,06,02,52,0.00
2021,11,06,02,53,0.00
2021,11,06,02,54,0.00
2021,11,06,02,55,0.00
2021,11,06,02,56,0.00
2021,11,06,02,57,0.00
2021,11,06,02,58,0.00
2021,11,06,02,59,0.00
2021,11,06,03,00,0.00
2021,11,06,03,01,0.00
2021,11,06,03,02,0.00
2021,11,06,03,03,0.00
2021,11,06,03,04,0.00
2021,11,06,03,05,0.00
2021,11,06,03,06,0.00
2021,11,06,03,07,0.00
2021,11,06,03,08,0.00
2021,11,06,03,09,0.00
2021,11,06,03,10,0.00
2021,11,06,03,11,0.00
2021,11,06,03,12,0.00
2021,11,06,03,13,0.00
2021,11,06,03,14,0.00
2021,11,06,03,15,0.00
2021,11,06,03,16,0.00
2021,11,06,03,17,0.00
2021,11,06,03,18,0.00
2021,11,06,03,19,0.00
2021,11,06,03,20,0.00
2021,11,06,03,21,0.00
2021,11,06,03,22,0.00
2021,11,06,03,23,0.00
2021,11,06,03,24,0.00
2021,11,06,03,25,0.00
2021,11,06,03,26,0.00
2021,11,06,03,27,0.00
2021,11,06,03,28,0.00
2021,11,06,03,29,0.00
2021,11,06,03,30,0.00
2021,11,06,03,31,0.00
2021,11,06,03,32,0.00
2021,11,06,03,33,0.00
2021,11,06,03,34,0.00
2021,11,06,03,35,0.00
2021,11,06,03,36,0.00
2021,11,06,03,37,0.00
2021,11,06,03,38,0.00
2021,11,06,03,39,0.00
2021,11,06,03,40,0.00
2021,11,06,03,41,0.00
2021,11,06,03,42,0.00
2021,11,06,03,43,0.00
2021,11,06,03,44,0.00
2021,11,06,03,45,0.00
2021,11,06,03,46,0.00
2021,11,06,03,47,0.00
2021,11,06,03,48,0.00
2021,11,06,03,49,0.00
2021,11,06,03,50,0.00
2021,11,06,03,51,0.00
2021,11,06,03,52,0.00
2021,11,06,03,53,0.00
2021,11,06,03,54,0.00
2021,11,06,03,55,0.00
2021,11,06,03,56,0.00
2021,11,06,03,57,0.00
2021,11,06,03,58,0.00
2021,11,06,03,59,0.00
2021,11,06,04,00,0.00
2021,11,06,04,01,0.00
2021,11,06,04,02,0.00
2021,11,06,04,03,0.00
2021,11,06,04,04,0.00
2021,11,06,04,05,0.00
2021,11,06,04,06,0.00
2021,11,06,04,07,0.00
2021,11,06,04,08,0.00
2021,11,06,04,09,0.00
2021,11,06,04,10,0.00
2021,11,06,04,11,0.00
2021,11,06,04,12,0.00
2021,11,06,04,13,0.00
2021,11,06,04,14,0.00
2021,11,06,04,15,0.00
2021,11,06,04,16,0.00
2021,11,06,04,17,0.00
2021,11,06,04,18,0.00
2021,11,06,04,19,0.00
2021,11,06,04,20,0.00
2021,11,06,04,21,0.00
2021,11,06,04,22,0.00
2021,11,06,04,23,0.00
2021,11,06,04,24,0.00
2021,11,06,04,25,0.00
2021,11,06,04,26,0.00
2021,11,06,04,27,0.00
2021,11,06,04,28,0.00
2021,11,06,04,29,0.00
2021,11,06,04,30,0.00
2021,11,06,04,31,0.00
2021,11,06,04,32,0.00
2021,11,06,04,33,0.00
2021,11,06,04,34,0.00
2021,11,06,04,35,0.00
2021,11,06,04,36,0.00
2021,11,06,04,37,0.00
2021,11,06,04,38,0.00
2021,11,06,04,39,0.00
2021,11,06,04,40,0.00
2021,11,06,04,41,0.00
2021,11,06,04,42,0.00
2021,11,06,04,43,0.00
2021,11,06,04,44,0.00
2021,11,06,04,45,0.00
2021,11,06,04,46,0.00
2021,11,06,04,47,0.00
2021,11,06,04,48,0.00
2021,11,06,04,49,0.00
2021,11,06,04,50,0.00
2021,11,06,04,51,0.00
2021,11,06,04,52,0.00
2021,11,06,04,53,0.00
2021,11,06,04,54,0.00
2021,11,06,04,55,0.00
2021,11,06,04,56,0.00
2021,11,06,04,57,0.00
2021,11,06,04,58,0.00
2021,11,06,04,59,0.00
2021,11,06,05,00,0.00
2021,11,06,05,01,0.00
2021,11,06,05,02,0.00
2021,11,06,05,03,0.00
2021,11,06,05,04,0.00
2021,11,06,05,05,0.00
2021,11,06,05,06,0.00
2021,11,06,05,07,0.00
2021,11,06,05,08,0.00
2021,11,06,05,09,0.00
2021,11,06,05,10,0.00
2021,11,06,05,11,0.00
2021,11,06,05,12,0.00
2021,11,06,05,13,0.00
2021,11,06,05,14,0.00
2021,11,06,05,15,0.00
2021,11,06,05,16,0.00
2021,11,06,05,17,0.00
2021,11,06,05,18,0.00
2021,11,06,05,19,0.00
2021,11,06,05,20,0.00
2021,11,06,05,21,0.00
2021,11,06,05,22,0.00
2021,11,06,05,23,0.00
2021,11,06,05,24,0.00
2021,11,06,05,25,0.00
2021,11,06,05,26,0.00
2021,11,06,05,27,0.00
2021,11,06,05,28,0.00
2021,11,06,05,29,0.00
2021,11,06,05,30,0.00
2021,11,06,05,31,0.00
2021,11,06,05,32,0.00
2021,11,06,05,33,0.00
2021,11,06,05,34,0.00
2021,11,06,05,35,0.00
2021,11,06,05,36,0.00
2021,11,06,05,37,0.00
2021,11,06,05,38,0.00
2021,11,06,05,39,0.00
2021,11,06,05,40,0.00
2021,11,06,05,41,0.00
2021,11,06,05,42,0.00
2021,11,06,05,43,0.00
2021,11,06,05,44,0.00
2021,11,06,05,45,0.00
2021,11,06,05,46,0.00
2021,11,06,05,47,0.00
2021,11,06,05,48,0.00
2021,11,06,05,49,0.00
2021,11,06,05,50,0.00
2021,11,06,05,51,0.00
2021,11,06,05,52,0.00
2021,11,06,05,53,0.00
2021,11,06,05,54,0.00
2021,11,06,05,55,0.00
2021,11,06,05,56,0.00
2021,11,06,05,57,0.00
2021,11,06,05,58,0.00
2021,11,06,05,59,0.00
2021,11,06,06,00,0.00
2021,11,06,06,01,0.00
2021,11,06,06,02,0.00
2021,11,06,06,03,0.00
2021,11,06,06,04,0.00
2021,11,06,06,05,0.00
2021,11,06,06,06,0.00
2021,11,06,06,07,0.00
2021,11,06,06,08,0.00
2021,11,06,06,09,0.00
2021,11,06,06,10,0.00
2021,11,06,06,11,0.00
2021,11,06,06,12,0.00
2021,11,06,06,13,0.00
2021,11,06,06,14,0.00
2021,11,06,06,15,0.00
2021,11,06,06,16,0.00
2021,11,06,06,17,0.00
2021,11,06,06,18,0.00
2021,11,06,06,19,0.00
2021,11,06,06,20,0.00
2021,11,06,06,21,0.00
2021,11,06,06,22,0.00
2021,11,06,06,23,0.00
2021,11,06,06,24,0.00
2021,11,06,06,25,0.00
2021,11,06,06,26,0.00
2021,11,06,06,27,0.00
2021,11,06,06,28,0.00
2021,11,06,06,29,0.00
2021,11,06,06,30,0.00
2021,11,06,06,31,0.00
2021,11,06,06,32,0.00
2021,11,06,06,33,0.00
2021,11,06,06,34,0.00
2021,11,06,06,35,0.00
2021,11,06,06,36,0.00
2021,11,06,06,37,0.00
2021,11,06,06,38,0.00
2021,11,06,06,39,0.00
2021,11,06,06,40,0.00
2021,11,06,06,41,0.00
2021,11,06,06,42,0.00
2021,11,06,06,43,0.00
2021,11,06,06,44,0.00
2021,11,06,06,45,0.00
2021,11,06,06,46,0.00
2021,11,06,06,47,0.00
2021,11,06,06,48,0.00
2021,11,06,06,49,0.00
2021,11,06,06,50,0.00
2021,11,06,06,51,0.00
2021,11,06,06,52,0.00
2021,11,06,06,53,0.00
2021,11,06,06,54,0.00
2021,11,06,06,55,0.00
2021,11,06,06,56,0.00
2021,11,06,06,57,0.00
2021,11,06,06,58,0.00
2021,11,06,06,59,0.00
2021,11,06,07,00,0.00
2021,11,06,07,01,0.00
2021,11,06,07,02,0.00
2021,11,06,07,03,0.00
2021,11,06,07,04,0.00
2021,11,06,07,05,0.00
2021,11,06,07,06,0.00
2021,11,06,07,07,0.00
2021,11,06,07,08,0.00
2021,11,06,07,09,0.00
2021,11,06,07,10,0.00
2021,11,06,07,11,0.00
2021,11,06,07,12,0.00
2021,11,06,07,13,0.00
2021,11,06,07,14,0.00
2021,11,06,07,15,0.00
2021,11,06,07,16,0.00
2021,11,06,07,17,0.00
2021,11,06,07,18,0.00
2021,11,06,07,19,0.00
2021,11,06,07,20,0.00
2021,11,06,07,21,0.00
2021,11,06,07,22,0.00
2021,11,06,07,23,0.00
2021,11,06,07,24,0.00
2021,11,06,07,25,0.00
2021,11,06,07,26,0.00
2021,11,06,07,27,0.00
2021,11,06,07,28,0.00
2021,11,06,07,29,0.00
2021,11,06,07,30,0.00
2021,11,06,07,31,0.00
2021,11,06,07,32,0.00
2021,11,06,07,33,0.00
2021,11,06,07,34,0.00
2021,11,06,07,35,0.00
2021,11,06,07,36,0.00
2021,11,06,07,37,0.00
2021,11,06,07,38,0.00
2021,11,06,07,39,0.00
2021,11,06,07,40,0.00
2021,11,06,07,41,0.00
2021,11,06,07,42,0.00
2021,11,06,07,43,0.00
2021,11,06,07,44,0.00
2021,11,06,07,45,0.00
2021,11,06,07,46,0.00
2021,11,06,07,47,0.00
2021,11,06,07,48,0.00
2021,11,06,07,49,0.00
2021,11,06,07,50,0.00
2021,11,06,07,51,0.00
2021,11,06,07,52,0.00
2021,11,06,07,53,0.00
2021,11,06,07,54,0.00
2021,11,06,07,55,0.00
2021,11,06,07,56,0.00
2021,11,06,07,57,0.00
2021,11,06,07,58,0.00
2021,11,06,07,59,0.00
2021,11,06,08,00,0.00
2021,11,06,08,01,0.00
2021,11,06,08,02,0.00
2021,11,06,08,03,0.00
2021,11,06,08,04,0.00
2021,11,06,08,05,0.00
2021,11,06,08,06,0.00
2021,11,06,08,07,0.00
2021,11,06,08,08,0.00
2021,11,06,08,09,0.00
2021,11,06,08,10,0.00
2021,11,06,08,11,0.00
2021,11,06,08,12,0.00
2021,11,06,08,13,0.00
2021,11,06,08,14,0.00
2021,11,06,08,15,0.00
2021,11,06,08,16,0.00
2021,11,06,08,17,0.00
2021,11,06,08,18,0.00
2021,11,06,08,19,0.00
2021,11,06,08,20,4.20
2021,11,06,08,21,5.00
2021,11,06,08,22,5.00
2021,11,06,08,23,6.90
2021,11,06,08,24,7.00
2021,11,06,08,25,9.00
2021,11,06,08,26,9.20
2021,11,06,08,27,11.00
2021,11,06,08,28,11.20
2021,11,06,08,29,12.00
2021,11,06,08,30,12.50
2021,11,06,08,31,14.00
2021,11,06,08,32,14.70
2021,11,06,08,33,16.00
2021,11,06,08,34,16.00
2021,11,06,08,35,16.00
2021,11,06,08,36,16.00
2021,11,06,08,37,16.00
2021,11,06,08,38,16.00
2021,11,06,08,39,16.00
2021,11,06,08,40,16.00
2021,11,06,08,41,16.00
2021,11,06,08,42,16.00
2021,11,06,08,43,16.00
2021,11,06,08,44,16.00
2021,11,06,08,45,16.00
2021,11,06,08,46,16.00
2021,11,06,08,47,16.00
2021,11,06,08,48,16.10
2021,11,06,08,49,18.00
2021,11,06,08,50,18.10
2021,11,06,08,51,19.00
2021,11,06,08,52,19.00
2021,11,06,08,53,19.50
2021,11,06,08,54,21.00
2021,11,06,08,55,21.70
2021,11,06,08,56,23.00
2021,11,06,08,57,23.00
2021,11,06,08,58,23.90
2021,11,06,08,59,25.00
2021,11,06,09,00,25.50
2021,11,06,09,01,26.00
2021,11,06,09,02,27.30
2021,11,06,09,03,28.00
2021,11,06,09,04,29.40
2021,11,06,09,05,30.00
2021,11,06,09,06,31.60
2021,11,06,09,07,32.80
2021,11,06,09,08,33.00
2021,11,06,09,09,34.80
2021,11,06,09,10,35.00
2021,11,06,09,11,37.00
2021,11,06,09,12,37.20
2021,11,06,09,13,39.00
2021,11,06,09,14,39.00
2021,11,06,09,15,39.00
2021,11,06,09,16,39.30
2021,11,06,09,17,40.00
2021,11,06,09,18,40.00
2021,11,06,09,19,40.00
2021,11,06,09,20,40.00
2021,11,06,09,21,40.00
2021,11,06,09,22,41.00
2021,11,06,09,23,42.00
2021,11,06,09,24,43.20
2021,11,06,09,25,45.30
2021,11,06,09,26,46.70
2021,11,06,09,27,49.90
2021,11,06,09,28,52.50
2021,11,06,09,29,53.00
2021,11,06,09,30,57.20
2021,11,06,09,31,61.60
2021,11,06,09,32,62.90
2021,11,06,09,33,64.90
2021,11,06,09,34,67.10
2021,11,06,09,35,69.00
2021,11,06,09,36,69.20
2021,11,06,09,37,70.30
2021,11,06,09,38,72.00
2021,11,06,09,39,72.60
2021,11,06,09,40,74.50
2021,11,06,09,41,76.30
2021,11,06,09,42,77.00
2021,11,06,09,43,78.70
2021,11,06,09,44,81.90
2021,11,06,09,45,83.50
2021,11,06,09,46,86.20
2021,11,06,09,47,89.80
2021,11,06,09,48,93.60
2021,11,06,09,49,98.50
2021,11,06,09,50,106.30
2021,11,06,09,51,107.50
2021,11,06,09,52,107.00
2021,11,06,09,53,107.00
2021,11,06,09,54,102.50
2021,11,06,09,55,97.50
2021,11,06,09,56,95.20
2021,11,06,09,57,97.00
2021,11,06,09,58,97.00
2021,11,06,09,59,97.00
2021,11,06,10,00,98.90
2021,11,06,10,01,114.50
2021,11,06,10,02,134.60
2021,11,06,10,03,142.00
2021,11,06,10,04,142.00
2021,11,06,10,05,143.60
2021,11,06,10,06,148.20
2021,11,06,10,07,153.00
2021,11,06,10,08,155.50
2021,11,06,10,09,157.20
2021,11,06,10,10,165.80
2021,11,06,10,11,180.10
2021,11,06,10,12,180.80
2021,11,06,10,13,184.20
2021,11,06,10,14,194.10
2021,11,06,10,15,197.00
2021,11,06,10,16,195.30
2021,11,06,10,17,192.30
2021,11,06,10,18,192.00
2021,11,06,10,19,193.80
2021,11,06,10,20,209.20
2021,11,06,10,21,212.80
2021,11,06,10,22,197.50
2021,11,06,10,23,170.60
2021,11,06,10,24,163.80
2021,11,06,10,25,159.00
2021,11,06,10,26,156.60
2021,11,06,10,27,159.30
2021,11,06,10,28,159.30
2021,11,06,10,29,157.90
2021,11,06,10,30,166.10
2021,11,06,10,31,168.00
2021,11,06,10,32,159.80
2021,11,06,10,33,157.20
2021,11,06,10,34,160.60
2021,11,06,10,35,154.30
2021,11,06,10,36,152.50
2021,11,06,10,37,177.40
2021,11,06,10,38,185.00
2021,11,06,10,39,160.40
2021,11,06,10,40,170.40
2021,11,06,10,41,165.40
2021,11,06,10,42,153.60
2021,11,06,10,43,152.80
2021,11,06,10,44,148.00
2021,11,06,10,45,144.60
2021,11,06,10,46,124.00
2021,11,06,10,47,120.00
2021,11,06,10,48,119.50
2021,11,06,10,49,117.40
2021,11,06,10,50,114.90
2021,11,06,10,51,111.40
2021,11,06,10,52,106.80
2021,11,06,10,53,102.00
2021,11,06,10,54,98.90
2021,11,06,10,55,97.40
2021,11,06,10,56,97.00
2021,11,06,10,57,97.00
2021,11,06,10,58,97.00
2021,11,06,10,59,97.70
2021,11,06,11,00,99.50
2021,11,06,11,01,101.60
2021,11,06,11,02,103.70
2021,11,06,11,03,104.90
2021,11,06,11,04,106.90
2021,11,06,11,05,107.10
2021,11,06,11,06,109.00
2021,11,06,11,07,109.00
2021,11,06,11,08,108.70
2021,11,06,11,09,107.00
2021,11,06,11,10,106.60
2021,11,06,11,11,104.80
2021,11,06,11,12,103.40
2021,11,06,11,13,101.40
2021,11,06,11,14,100.00
2021,11,06,11,15,100.00
2021,11,06,11,16,100.00
2021,11,06,11,17,100.00
2021,11,06,11,18,100.00
2021,11,06,11,19,101.20
2021,11,06,11,20,102.00
2021,11,06,11,21,102.00
2021,11,06,11,22,102.00
2021,11,06,11,23,102.00
2021,11,06,11,24,102.00
2021,11,06,11,25,102.00
2021,11,06,11,26,102.00
2021,11,06,11,27,100.10
2021,11,06,11,28,100.00
2021,11,06,11,29,100.00
2021,11,06,11,30,100.20
2021,11,06,11,31,102.30
2021,11,06,11,32,104.00
2021,11,06,11,33,104.60
2021,11,06,11,34,107.60
2021,11,06,11,35,109.00
2021,11,06,11,36,109.00
2021,11,06,11,37,109.00
2021,11,06,11,38,108.10
2021,11,06,11,39,106.00
2021,11,06,11,40,105.00
2021,11,06,11,41,104.50
2021,11,06,11,42,102.80
2021,11,06,11,43,102.00
2021,11,06,11,44,100.70
2021,11,06,11,45,100.00
2021,11,06,11,46,100.00
2021,11,06,11,47,100.00
2021,11,06,11,48,98.30
2021,11,06,11,49,98.00
2021,11,06,11,50,98.00
2021,11,06,11,51,98.00
2021,11,06,11,52,98.00
2021,11,06,11,53,98.10
2021,11,06,11,54,100.30
2021,11,06,11,55,102.00
2021,11,06,11,56,102.70
2021,11,06,11,57,105.50
2021,11,06,11,58,108.20
2021,11,06,11,59,111.70
2021,11,06,12,00,114.20
2021,11,06,12,01,117.80
2021,11,06,12,02,121.50
2021,11,06,12,03,125.00
2021,11,06,12,04,127.60
2021,11,06,12,05,130.40
2021,11,06,12,06,133.90
2021,11,06,12,07,136.40
2021,11,06,12,08,138.40
2021,11,06,12,09,139.00
2021,11,06,12,10,139.00
2021,11,06,12,11,139.00
2021,11,06,12,12,139.00
2021,11,06,12,13,139.00
2021,11,06,12,14,139.00
2021,11,06,12,15,137.00
2021,11,06,12,16,137.00
2021,11,06,12,17,137.00
2021,11,06,12,18,137.00
2021,11,06,12,19,137.00
2021,11,06,12,20,137.00
2021,11,06,12,21,137.00
2021,11,06,12,22,137.00
2021,11,06,12,23,136.20
2021,11,06,12,24,135.00
2021,11,06,12,25,135.00
2021,11,06,12,26,135.00
2021,11,06,12,27,134.40
2021,11,06,12,28,134.00
2021,11,06,12,29,132.80
2021,11,06,12,30,132.00
2021,11,06,12,31,130.60
2021,11,06,12,32,130.00
2021,11,06,12,33,128.40
2021,11,06,12,34,128.00
2021,11,06,12,35,127.10
2021,11,06,12,36,127.00
2021,11,06,12,37,125.10
2021,11,06,12,38,124.90
2021,11,06,12,39,123.00
2021,11,06,12,40,122.70
2021,11,06,12,41,121.00
2021,11,06,12,42,120.80
2021,11,06,12,43,120.00
2021,11,06,12,44,120.00
2021,11,06,12,45,119.40
2021,11,06,12,46,118.00
2021,11,06,12,47,118.90
2021,11,06,12,48,120.00
2021,11,06,12,49,120.50
2021,11,06,12,50,121.00
2021,11,06,12,51,122.20
2021,11,06,12,52,123.00
2021,11,06,12,53,123.00
2021,11,06,12,54,123.00
2021,11,06,12,55,123.00
2021,11,06,12,56,121.40
2021,11,06,12,57,121.00
2021,11,06,12,58,121.00
2021,11,06,12,59,122.90
2021,11,06,13,00,123.00
2021,11,06,13,01,125.10
2021,11,06,13,02,126.80
2021,11,06,13,03,124.70
2021,11,06,13,04,122.60
2021,11,06,13,05,119.20
2021,11,06,13,06,116.00
2021,11,06,13,07,116.00
2021,11,06,13,08,116.70
2021,11,06,13,09,118.80
2021,11,06,13,10,120.00
2021,11,06,13,11,121.50
2021,11,06,13,12,123.00
2021,11,06,13,13,123.00
2021,11,06,13,14,123.00
2021,11,06,13,15,121.80
2021,11,06,13,16,121.00
2021,11,06,13,17,121.00
2021,11,06,13,18,121.00
2021,11,06,13,19,121.00
2021,11,06,13,20,118.50
2021,11,06,13,21,114.60
2021,11,06,13,22,113.10
2021,11,06,13,23,109.00
2021,11,06,13,24,108.90
2021,11,06,13,25,106.80
2021,11,06,13,26,105.00
2021,11,06,13,27,104.40
2021,11,06,13,28,101.20
2021,11,06,13,29,96.80
2021,11,06,13,30,92.10
2021,11,06,13,31,87.90
2021,11,06,13,32,82.00
2021,11,06,13,33,79.00
2021,11,06,13,34,74.90
2021,11,06,13,35,68.50
2021,11,06,13,36,65.90
2021,11,06,13,37,65.00
2021,11,06,13,38,66.30
2021,11,06,13,39,68.40
2021,11,06,13,40,72.70
2021,11,06,13,41,76.20
2021,11,06,13,42,80.20
2021,11,06,13,43,83.60
2021,11,06,13,44,87.60
2021,11,06,13,45,89.80
2021,11,06,13,46,91.00
2021,11,06,13,47,91.00
2021,11,06,13,48,91.00
2021,11,06,13,49,90.80
2021,11,06,13,50,89.70
2021,11,06,13,51,87.20
2021,11,06,13,52,83.80
2021,11,06,13,53,81.80
2021,11,06,13,54,78.30
2021,11,06,13,55,78.60
2021,11,06,13,56,81.00
2021,11,06,13,57,85.30
2021,11,06,13,58,92.50
2021,11,06,13,59,95.00
2021,11,06,14,00,95.00
2021,11,06,14,01,96.90
2021,11,06,14,02,98.00
2021,11,06,14,03,97.30
2021,11,06,14,04,97.00
2021,11,06,14,05,95.40
2021,11,06,14,06,95.00
2021,11,06,14,07,95.00
2021,11,06,14,08,95.00
2021,11,06,14,09,91.20
2021,11,06,14,10,89.90
2021,11,06,14,11,87.80
2021,11,06,14,12,85.60
2021,11,06,14,13,82.60
2021,11,06,14,14,80.50
2021,11,06,14,15,78.20
2021,11,06,14,16,74.80
2021,11,06,14,17,71.10
2021,11,06,14,18,68.20
2021,11,06,14,19,65.20
2021,11,06,14,20,61.70
2021,11,06,14,21,59.00
2021,11,06,14,22,58.00
2021,11,06,14,23,59.10
2021,11,06,14,24,63.10
2021,11,06,14,25,69.80
2021,11,06,14,26,78.30
2021,11,06,14,27,87.80
2021,11,06,14,28,96.40
2021,11,06,14,29,103.10
2021,11,06,14,30,108.50
2021,11,06,14,31,110.90
2021,11,06,14,32,112.90
2021,11,06,14,33,113.00
2021,11,06,14,34,113.10
2021,11,06,14,35,114.00
2021,11,06,14,36,114.00
2021,11,06,14,37,114.40
2021,11,06,14,38,116.50
2021,11,06,14,39,118.00
2021,11,06,14,40,117.30
2021,11,06,14,41,115.20
2021,11,06,14,42,112.70
2021,11,06,14,43,108.30
2021,11,06,14,44,103.50
2021,11,06,14,45,102.00
2021,11,06,14,46,99.00
2021,11,06,14,47,95.70
2021,11,06,14,48,95.00
2021,11,06,14,49,93.50
2021,11,06,14,50,93.00
2021,11,06,14,51,93.00
2021,11,06,14,52,94.60
2021,11,06,14,53,95.00
2021,11,06,14,54,93.20
2021,11,06,14,55,91.10
2021,11,06,14,56,90.00
2021,11,06,14,57,89.80
2021,11,06,14,58,86.00
2021,11,06,14,59,85.70
2021,11,06,15,00,83.80
2021,11,06,15,01,82.50
2021,11,06,15,02,79.80
2021,11,06,15,03,75.90
2021,11,06,15,04,72.40
2021,11,06,15,05,67.80
2021,11,06,15,06,62.80
2021,11,06,15,07,57.00
2021,11,06,15,08,51.40
2021,11,06,15,09,47.30
2021,11,06,15,10,44.80
2021,11,06,15,11,44.00
2021,11,06,15,12,46.10
2021,11,06,15,13,48.50
2021,11,06,15,14,52.00
2021,11,06,15,15,55.40
2021,11,06,15,16,57.80
2021,11,06,15,17,61.80
2021,11,06,15,18,63.00
2021,11,06,15,19,67.10
2021,11,06,15,20,69.10
2021,11,06,15,21,70.60
2021,11,06,15,22,74.30
2021,11,06,15,23,76.20
2021,11,06,15,24,77.50
2021,11,06,15,25,78.40
2021,11,06,15,26,76.70
2021,11,06,15,27,76.00
2021,11,06,15,28,75.10
2021,11,06,15,29,74.00
2021,11,06,15,30,72.90
2021,11,06,15,31,70.90
2021,11,06,15,32,68.20
2021,11,06,15,33,67.00
2021,11,06,15,34,67.00
2021,11,06,15,35,63.50
2021,11,06,15,36,65.80
2021,11,06,15,37,67.00
2021,11,06,15,38,67.00
2021,11,06,15,39,73.30
2021,11,06,15,40,74.00
2021,11,06,15,41,70.20
2021,11,06,15,42,74.10
2021,11,06,15,43,75.90
2021,11,06,15,44,73.60
2021,11,06,15,45,69.80
2021,11,06,15,46,68.00
2021,11,06,15,47,65.00
2021,11,06,15,48,64.40
2021,11,06,15,49,62.70
2021,11,06,15,50,61.20
2021,11,06,15,51,58.30
2021,11,06,15,52,54.70
2021,11,06,15,53,51.00
2021,11,06,15,54,47.30
2021,11,06,15,55,43.70
2021,11,06,15,56,40.80
2021,11,06,15,57,37.90
2021,11,06,15,58,34.10
2021,11,06,15,59,30.80
2021,11,06,16,00,32.40
2021,11,06,16,01,36.20
2021,11,06,16,02,39.70
2021,11,06,16,03,41.90
2021,11,06,16,04,43.90
2021,11,06,16,05,44.10
2021,11,06,16,06,46.00
2021,11,06,16,07,46.10
2021,11,06,16,08,47.30
2021,11,06,16,09,49.40
2021,11,06,16,10,51.50
2021,11,06,16,11,53.30
2021,11,06,16,12,54.00
2021,11,06,16,13,53.60
2021,11,06,16,14,53.00
2021,11,06,16,15,53.00
2021,11,06,16,16,53.50
2021,11,06,16,17,54.00
2021,11,06,16,18,53.40
2021,11,06,16,19,51.80
2021,11,06,16,20,49.60
2021,11,06,16,21,47.60
2021,11,06,16,22,47.00
2021,11,06,16,23,47.00
2021,11,06,16,24,43.00
2021,11,06,16,25,39.30
2021,11,06,16,26,39.00
2021,11,06,16,27,38.40
2021,11,06,16,28,25.80
2021,11,06,16,29,22.50
2021,11,06,16,30,17.80
2021,11,06,16,31,16.00
2021,11,06,16,32,16.00
2021,11,06,16,33,16.00
2021,11,06,16,34,15.40
2021,11,06,16,35,13.30
2021,11,06,16,36,11.60
2021,11,06,16,37,11.00
2021,11,06,16,38,11.00
2021,11,06,16,39,10.00
2021,11,06,16,40,9.00
2021,11,06,16,41,9.00
2021,11,06,16,42,10.30
2021,11,06,16,43,11.00
2021,11,06,16,44,11.00
2021,11,06,16,45,11.00
2021,11,06,16,46,11.00
2021,11,06,16,47,11.00
2021,11,06,16,48,11.00
2021,11,06,16,49,11.90
2021,11,06,16,50,12.00
2021,11,06,16,51,11.00
2021,11,06,16,52,10.80
2021,11,06,16,53,9.00
2021,11,06,16,54,9.00
2021,11,06,16,55,9.00
2021,11,06,16,56,9.50
2021,11,06,16,57,11.00
2021,11,06,16,58,11.00
2021,11,06,16,59,11.40
2021,11,06,17,00,12.90
2021,11,06,17,01,14.00
2021,11,06,17,02,14.00
2021,11,06,17,03,12.90
2021,11,06,17,04,12.00
2021,11,06,17,05,11.40
2021,11,06,17,06,11.00
2021,11,06,17,07,11.00
2021,11,06,17,08,11.00
2021,11,06,17,09,9.40
2021,11,06,17,10,9.00
2021,11,06,17,11,7.30
2021,11,06,17,12,7.00
2021,11,06,17,13,7.00
2021,11,06,17,14,6.90
2021,11,06,17,15,5.00
2021,11,06,17,16,5.00
2021,11,06,17,17,5.00
2021,11,06,17,18,4.00
2021,11,06,17,19,0.00
2021,11,06,17,20,0.00
2021,11,06,17,21,0.00
2021,11,06,17,22,0.00
2021,11,06,17,23,0.00
2021,11,06,17,24,0.00
2021,11,06,17,25,0.00
2021,11,06,17,26,0.00
2021,11,06,17,27,0.00
2021,11,06,17,28,0.00
2021,11,06,17,29,3.20
2021,11,06,17,30,1.50
2021,11,06,17,31,0.00
2021,11,06,17,32,0.00
2021,11,06,17,33,0.00