Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,08,02,00,00,0.00
2023,08,02,00,01,0.00
2023,08,02,00,02,0.00
2023,08,02,00,03,0.00
2023,08,02,00,04,0.00
2023,08,02,00,05,0.00
2023,08,02,00,06,0.00
2023,08,02,00,07,0.00
2023,08,02,00,08,0.00
2023,08,02,00,09,0.00
2023,08,02,00,10,0.00
2023,08,02,00,11,0.00
2023,08,02,00,12,0.00
2023,08,02,00,13,0.00
2023,08,02,00,14,0.00
2023,08,02,00,15,0.00
2023,08,02,00,16,0.00
2023,08,02,00,17,0.00
2023,08,02,00,18,0.00
2023,08,02,00,19,0.00
2023,08,02,00,20,0.00
2023,08,02,00,21,0.00
2023,08,02,00,22,0.00
2023,08,02,00,23,0.00
2023,08,02,00,24,0.00
2023,08,02,00,25,0.00
2023,08,02,00,26,0.00
2023,08,02,00,27,0.00
2023,08,02,00,28,0.00
2023,08,02,00,29,0.00
2023,08,02,00,30,0.00
2023,08,02,00,31,0.00
2023,08,02,00,32,0.00
2023,08,02,00,33,0.00
2023,08,02,00,34,0.00
2023,08,02,00,35,0.00
2023,08,02,00,36,0.00
2023,08,02,00,37,0.00
2023,08,02,00,38,0.00
2023,08,02,00,39,0.00
2023,08,02,00,40,0.00
2023,08,02,00,41,0.00
2023,08,02,00,42,0.00
2023,08,02,00,43,0.00
2023,08,02,00,44,0.00
2023,08,02,00,45,0.00
2023,08,02,00,46,0.00
2023,08,02,00,47,0.00
2023,08,02,00,48,0.00
2023,08,02,00,49,0.00
2023,08,02,00,50,0.00
2023,08,02,00,51,0.00
2023,08,02,00,52,0.00
2023,08,02,00,53,0.00
2023,08,02,00,54,0.00
2023,08,02,00,55,0.00
2023,08,02,00,56,0.00
2023,08,02,00,57,0.00
2023,08,02,00,58,0.00
2023,08,02,00,59,0.00
2023,08,02,01,00,0.00
2023,08,02,01,01,0.00
2023,08,02,01,02,0.00
2023,08,02,01,03,0.00
2023,08,02,01,04,0.00
2023,08,02,01,05,0.00
2023,08,02,01,06,0.00
2023,08,02,01,07,0.00
2023,08,02,01,08,0.00
2023,08,02,01,09,0.00
2023,08,02,01,10,0.00
2023,08,02,01,11,0.00
2023,08,02,01,12,0.00
2023,08,02,01,13,0.00
2023,08,02,01,14,0.00
2023,08,02,01,15,0.00
2023,08,02,01,16,0.00
2023,08,02,01,17,0.00
2023,08,02,01,18,0.00
2023,08,02,01,19,0.00
2023,08,02,01,20,0.00
2023,08,02,01,21,0.00
2023,08,02,01,22,0.00
2023,08,02,01,23,0.00
2023,08,02,01,24,0.00
2023,08,02,01,25,0.00
2023,08,02,01,26,0.00
2023,08,02,01,27,0.00
2023,08,02,01,28,0.00
2023,08,02,01,29,0.00
2023,08,02,01,30,0.00
2023,08,02,01,31,0.00
2023,08,02,01,32,0.00
2023,08,02,01,33,0.00
2023,08,02,01,34,0.00
2023,08,02,01,35,0.00
2023,08,02,01,36,0.00
2023,08,02,01,37,0.00
2023,08,02,01,38,0.00
2023,08,02,01,39,0.00
2023,08,02,01,40,0.00
2023,08,02,01,41,0.00
2023,08,02,01,42,0.00
2023,08,02,01,43,0.00
2023,08,02,01,44,0.00
2023,08,02,01,45,0.00
2023,08,02,01,46,0.00
2023,08,02,01,47,0.00
2023,08,02,01,48,0.00
2023,08,02,01,49,0.00
2023,08,02,01,50,0.00
2023,08,02,01,51,0.00
2023,08,02,01,52,0.00
2023,08,02,01,53,0.00
2023,08,02,01,54,0.00
2023,08,02,01,55,0.00
2023,08,02,01,56,0.00
2023,08,02,01,57,0.00
2023,08,02,01,58,0.00
2023,08,02,01,59,0.00
2023,08,02,02,00,0.00
2023,08,02,02,01,0.00
2023,08,02,02,02,0.00
2023,08,02,02,03,0.00
2023,08,02,02,04,0.00
2023,08,02,02,05,0.00
2023,08,02,02,06,0.00
2023,08,02,02,07,0.00
2023,08,02,02,08,0.00
2023,08,02,02,09,0.00
2023,08,02,02,10,0.00
2023,08,02,02,11,0.00
2023,08,02,02,12,0.00
2023,08,02,02,13,0.00
2023,08,02,02,14,0.00
2023,08,02,02,15,0.00
2023,08,02,02,16,0.00
2023,08,02,02,17,0.00
2023,08,02,02,18,0.00
2023,08,02,02,19,0.00
2023,08,02,02,20,0.00
2023,08,02,02,21,0.00
2023,08,02,02,22,0.00
2023,08,02,02,23,0.00
2023,08,02,02,24,0.00
2023,08,02,02,25,0.00
2023,08,02,02,26,0.00
2023,08,02,02,27,0.00
2023,08,02,02,28,0.00
2023,08,02,02,29,0.00
2023,08,02,02,30,0.00
2023,08,02,02,31,0.00
2023,08,02,02,32,0.00
2023,08,02,02,33,0.00
2023,08,02,02,34,0.00
2023,08,02,02,35,0.00
2023,08,02,02,36,0.00
2023,08,02,02,37,0.00
2023,08,02,02,38,0.00
2023,08,02,02,39,0.00
2023,08,02,02,40,0.00
2023,08,02,02,41,0.00
2023,08,02,02,42,0.00
2023,08,02,02,43,0.00
2023,08,02,02,44,0.00
2023,08,02,02,45,0.00
2023,08,02,02,46,0.00
2023,08,02,02,47,0.00
2023,08,02,02,48,0.00
2023,08,02,02,49,0.00
2023,08,02,02,50,0.00
2023,08,02,02,51,0.00
2023,08,02,02,52,0.00
2023,08,02,02,53,0.00
2023,08,02,02,54,0.00
2023,08,02,02,55,0.00
2023,08,02,02,56,0.00
2023,08,02,02,57,0.00
2023,08,02,02,58,0.00
2023,08,02,02,59,0.00
2023,08,02,03,00,0.00
2023,08,02,03,01,0.00
2023,08,02,03,02,0.00
2023,08,02,03,03,0.00
2023,08,02,03,04,0.00
2023,08,02,03,05,0.00
2023,08,02,03,06,0.00
2023,08,02,03,07,0.00
2023,08,02,03,08,0.00
2023,08,02,03,09,0.00
2023,08,02,03,10,0.00
2023,08,02,03,11,0.00
2023,08,02,03,12,0.00
2023,08,02,03,13,0.00
2023,08,02,03,14,0.00
2023,08,02,03,15,0.00
2023,08,02,03,16,0.00
2023,08,02,03,17,0.00
2023,08,02,03,18,0.00
2023,08,02,03,19,0.00
2023,08,02,03,20,0.00
2023,08,02,03,21,0.00
2023,08,02,03,22,0.00
2023,08,02,03,23,0.00
2023,08,02,03,24,0.00
2023,08,02,03,25,0.00
2023,08,02,03,26,0.00
2023,08,02,03,27,0.00
2023,08,02,03,28,0.00
2023,08,02,03,29,0.00
2023,08,02,03,30,0.00
2023,08,02,03,31,0.00
2023,08,02,03,32,0.00
2023,08,02,03,33,0.00
2023,08,02,03,34,0.00
2023,08,02,03,35,0.00
2023,08,02,03,36,0.00
2023,08,02,03,37,0.00
2023,08,02,03,38,0.00
2023,08,02,03,39,0.00
2023,08,02,03,40,0.00
2023,08,02,03,41,0.00
2023,08,02,03,42,0.00
2023,08,02,03,43,0.00
2023,08,02,03,44,0.00
2023,08,02,03,45,0.00
2023,08,02,03,46,0.00
2023,08,02,03,47,0.00
2023,08,02,03,48,0.00
2023,08,02,03,49,0.00
2023,08,02,03,50,0.00
2023,08,02,03,51,0.00
2023,08,02,03,52,0.00
2023,08,02,03,53,0.00
2023,08,02,03,54,0.00
2023,08,02,03,55,0.00
2023,08,02,03,56,0.00
2023,08,02,03,57,0.00
2023,08,02,03,58,0.00
2023,08,02,03,59,0.00
2023,08,02,04,00,0.00
2023,08,02,04,01,0.00
2023,08,02,04,02,0.00
2023,08,02,04,03,0.00
2023,08,02,04,04,0.00
2023,08,02,04,05,0.00
2023,08,02,04,06,0.00
2023,08,02,04,07,0.00
2023,08,02,04,08,0.00
2023,08,02,04,09,0.00
2023,08,02,04,10,0.00
2023,08,02,04,11,0.00
2023,08,02,04,12,0.00
2023,08,02,04,13,0.00
2023,08,02,04,14,0.00
2023,08,02,04,15,0.00
2023,08,02,04,16,0.00
2023,08,02,04,17,0.00
2023,08,02,04,18,0.00
2023,08,02,04,19,0.00
2023,08,02,04,20,0.00
2023,08,02,04,21,0.00
2023,08,02,04,22,0.00
2023,08,02,04,23,0.00
2023,08,02,04,24,0.00
2023,08,02,04,25,0.00
2023,08,02,04,26,0.00
2023,08,02,04,27,0.00
2023,08,02,04,28,0.00
2023,08,02,04,29,0.00
2023,08,02,04,30,0.00
2023,08,02,04,31,0.00
2023,08,02,04,32,0.00
2023,08,02,04,33,0.00
2023,08,02,04,34,0.00
2023,08,02,04,35,0.00
2023,08,02,04,36,0.00
2023,08,02,04,37,0.00
2023,08,02,04,38,0.00
2023,08,02,04,39,0.00
2023,08,02,04,40,0.00
2023,08,02,04,41,0.00
2023,08,02,04,42,0.00
2023,08,02,04,43,0.00
2023,08,02,04,44,0.00
2023,08,02,04,45,0.00
2023,08,02,04,46,0.00
2023,08,02,04,47,0.00
2023,08,02,04,48,0.00
2023,08,02,04,49,0.00
2023,08,02,04,50,0.00
2023,08,02,04,51,0.00
2023,08,02,04,52,0.00
2023,08,02,04,53,0.00
2023,08,02,04,54,0.00
2023,08,02,04,55,0.00
2023,08,02,04,56,0.00
2023,08,02,04,57,0.00
2023,08,02,04,58,0.00
2023,08,02,04,59,0.00
2023,08,02,05,00,0.00
2023,08,02,05,01,0.00
2023,08,02,05,02,0.00
2023,08,02,05,03,0.00
2023,08,02,05,04,0.00
2023,08,02,05,05,0.00
2023,08,02,05,06,0.00
2023,08,02,05,07,0.00
2023,08,02,05,08,0.00
2023,08,02,05,09,0.00
2023,08,02,05,10,0.00
2023,08,02,05,11,0.00
2023,08,02,05,12,0.00
2023,08,02,05,13,0.00
2023,08,02,05,14,0.00
2023,08,02,05,15,0.00
2023,08,02,05,16,0.00
2023,08,02,05,17,0.00
2023,08,02,05,18,0.00
2023,08,02,05,19,0.00
2023,08,02,05,20,0.00
2023,08,02,05,21,0.00
2023,08,02,05,22,0.00
2023,08,02,05,23,0.00
2023,08,02,05,24,0.00
2023,08,02,05,25,0.00
2023,08,02,05,26,0.00
2023,08,02,05,27,0.00
2023,08,02,05,28,0.00
2023,08,02,05,29,0.00
2023,08,02,05,30,0.00
2023,08,02,05,31,0.00
2023,08,02,05,32,0.00
2023,08,02,05,33,0.00
2023,08,02,05,34,0.00
2023,08,02,05,35,0.00
2023,08,02,05,36,0.00
2023,08,02,05,37,0.00
2023,08,02,05,38,0.00
2023,08,02,05,39,0.00
2023,08,02,05,40,0.00
2023,08,02,05,41,0.00
2023,08,02,05,42,0.00
2023,08,02,05,43,0.00
2023,08,02,05,44,0.00
2023,08,02,05,45,0.00
2023,08,02,05,46,0.00
2023,08,02,05,47,0.00
2023,08,02,05,48,0.00
2023,08,02,05,49,0.00
2023,08,02,05,50,0.00
2023,08,02,05,51,0.00
2023,08,02,05,52,0.00
2023,08,02,05,53,0.00
2023,08,02,05,54,0.00
2023,08,02,05,55,0.00
2023,08,02,05,56,0.00
2023,08,02,05,57,0.00
2023,08,02,05,58,0.00
2023,08,02,05,59,0.00
2023,08,02,06,00,0.00
2023,08,02,06,01,0.00
2023,08,02,06,02,0.00
2023,08,02,06,03,0.00
2023,08,02,06,04,0.00
2023,08,02,06,05,0.00
2023,08,02,06,06,0.00
2023,08,02,06,07,3.70
2023,08,02,06,08,5.00
2023,08,02,06,09,5.00
2023,08,02,06,10,5.00
2023,08,02,06,11,5.00
2023,08,02,06,12,5.00
2023,08,02,06,13,5.00
2023,08,02,06,14,5.00
2023,08,02,06,15,5.00
2023,08,02,06,16,5.00
2023,08,02,06,17,5.00
2023,08,02,06,18,5.00
2023,08,02,06,19,5.00
2023,08,02,06,20,5.00
2023,08,02,06,21,5.00
2023,08,02,06,22,5.00
2023,08,02,06,23,5.00
2023,08,02,06,24,5.00
2023,08,02,06,25,5.00
2023,08,02,06,26,5.00
2023,08,02,06,27,6.20
2023,08,02,06,28,7.00
2023,08,02,06,29,7.00
2023,08,02,06,30,7.00
2023,08,02,06,31,7.00
2023,08,02,06,32,7.00
2023,08,02,06,33,7.00
2023,08,02,06,34,7.00
2023,08,02,06,35,7.00
2023,08,02,06,36,7.00
2023,08,02,06,37,7.00
2023,08,02,06,38,7.00
2023,08,02,06,39,7.00
2023,08,02,06,40,7.00
2023,08,02,06,41,7.00
2023,08,02,06,42,7.00
2023,08,02,06,43,7.00
2023,08,02,06,44,7.00
2023,08,02,06,45,7.00
2023,08,02,06,46,7.00
2023,08,02,06,47,7.00
2023,08,02,06,48,7.00
2023,08,02,06,49,7.00
2023,08,02,06,50,7.00
2023,08,02,06,51,9.00
2023,08,02,06,52,9.00
2023,08,02,06,53,9.00
2023,08,02,06,54,9.00
2023,08,02,06,55,9.00
2023,08,02,06,56,9.00
2023,08,02,06,57,9.00
2023,08,02,06,58,9.00
2023,08,02,06,59,9.00
2023,08,02,07,00,9.00
2023,08,02,07,01,9.00
2023,08,02,07,02,9.00
2023,08,02,07,03,9.00
2023,08,02,07,04,9.00
2023,08,02,07,05,9.00
2023,08,02,07,06,9.00
2023,08,02,07,07,9.00
2023,08,02,07,08,9.00
2023,08,02,07,09,9.00
2023,08,02,07,10,9.00
2023,08,02,07,11,9.00
2023,08,02,07,12,9.00
2023,08,02,07,13,9.00
2023,08,02,07,14,9.00
2023,08,02,07,15,9.00
2023,08,02,07,16,10.20
2023,08,02,07,17,11.00
2023,08,02,07,18,11.00
2023,08,02,07,19,11.00
2023,08,02,07,20,11.00
2023,08,02,07,21,11.00
2023,08,02,07,22,11.00
2023,08,02,07,23,11.00
2023,08,02,07,24,11.00
2023,08,02,07,25,11.00
2023,08,02,07,26,11.00
2023,08,02,07,27,11.20
2023,08,02,07,28,12.00
2023,08,02,07,29,12.00
2023,08,02,07,30,12.00
2023,08,02,07,31,12.00
2023,08,02,07,32,12.00
2023,08,02,07,33,12.00
2023,08,02,07,34,12.00
2023,08,02,07,35,12.70
2023,08,02,07,36,14.00
2023,08,02,07,37,14.00
2023,08,02,07,38,14.00
2023,08,02,07,39,14.00
2023,08,02,07,40,14.00
2023,08,02,07,41,14.00
2023,08,02,07,42,14.00
2023,08,02,07,43,15.00
2023,08,02,07,44,16.00
2023,08,02,07,45,16.00
2023,08,02,07,46,16.00
2023,08,02,07,47,16.00
2023,08,02,07,48,16.00
2023,08,02,07,49,16.00
2023,08,02,07,50,16.00
2023,08,02,07,51,16.00
2023,08,02,07,52,17.50
2023,08,02,07,53,18.00
2023,08,02,07,54,18.00
2023,08,02,07,55,18.00
2023,08,02,07,56,18.00
2023,08,02,07,57,18.00
2023,08,02,07,58,18.00
2023,08,02,07,59,18.00
2023,08,02,08,00,18.90
2023,08,02,08,01,19.00
2023,08,02,08,02,19.00
2023,08,02,08,03,19.00
2023,08,02,08,04,19.00
2023,08,02,08,05,19.00
2023,08,02,08,06,19.00
2023,08,02,08,07,20.80
2023,08,02,08,08,21.00
2023,08,02,08,09,21.00
2023,08,02,08,10,21.00
2023,08,02,08,11,22.00
2023,08,02,08,12,23.00
2023,08,02,08,13,23.00
2023,08,02,08,14,24.80
2023,08,02,08,15,26.00
2023,08,02,08,16,26.50
2023,08,02,08,17,28.80
2023,08,02,08,18,31.00
2023,08,02,08,19,32.00
2023,08,02,08,20,32.80
2023,08,02,08,21,34.70
2023,08,02,08,22,37.00
2023,08,02,08,23,37.50
2023,08,02,08,24,39.40
2023,08,02,08,25,41.00
2023,08,02,08,26,42.00
2023,08,02,08,27,43.50
2023,08,02,08,28,44.00
2023,08,02,08,29,44.00
2023,08,02,08,30,44.00
2023,08,02,08,31,44.00
2023,08,02,08,32,44.00
2023,08,02,08,33,44.00
2023,08,02,08,34,44.00
2023,08,02,08,35,42.30
2023,08,02,08,36,42.00
2023,08,02,08,37,42.50
2023,08,02,08,38,44.00
2023,08,02,08,39,44.00
2023,08,02,08,40,45.20
2023,08,02,08,41,46.70
2023,08,02,08,42,46.10
2023,08,02,08,43,48.70
2023,08,02,08,44,47.00
2023,08,02,08,45,47.80
2023,08,02,08,46,50.00
2023,08,02,08,47,49.70
2023,08,02,08,48,50.50
2023,08,02,08,49,51.00
2023,08,02,08,50,53.00
2023,08,02,08,51,53.00
2023,08,02,08,52,53.00
2023,08,02,08,53,53.00
2023,08,02,08,54,51.80
2023,08,02,08,55,51.00
2023,08,02,08,56,51.00
2023,08,02,08,57,49.00
2023,08,02,08,58,48.50
2023,08,02,08,59,47.00
2023,08,02,09,00,46.50
2023,08,02,09,01,44.70
2023,08,02,09,02,44.00
2023,08,02,09,03,42.20
2023,08,02,09,04,41.80
2023,08,02,09,05,40.00
2023,08,02,09,06,40.80
2023,08,02,09,07,43.00
2023,08,02,09,08,44.00
2023,08,02,09,09,44.00
2023,08,02,09,10,44.00
2023,08,02,09,11,46.10
2023,08,02,09,12,47.00
2023,08,02,09,13,47.70
2023,08,02,09,14,49.00
2023,08,02,09,15,50.20
2023,08,02,09,16,52.50
2023,08,02,09,17,53.90
2023,08,02,09,18,54.20
2023,08,02,09,19,56.50
2023,08,02,09,20,59.50
2023,08,02,09,21,62.50
2023,08,02,09,22,65.50
2023,08,02,09,23,68.50
2023,08,02,09,24,71.70
2023,08,02,09,25,76.30
2023,08,02,09,26,80.20
2023,08,02,09,27,85.40
2023,08,02,09,28,90.50
2023,08,02,09,29,96.10
2023,08,02,09,30,100.90
2023,08,02,09,31,103.80
2023,08,02,09,32,107.10
2023,08,02,09,33,109.90
2023,08,02,09,34,113.40
2023,08,02,09,35,115.90
2023,08,02,09,36,119.20
2023,08,02,09,37,120.70
2023,08,02,09,38,120.10
2023,08,02,09,39,121.50
2023,08,02,09,40,125.00
2023,08,02,09,41,123.60
2023,08,02,09,42,117.00
2023,08,02,09,43,110.50
2023,08,02,09,44,106.00
2023,08,02,09,45,100.80
2023,08,02,09,46,97.70
2023,08,02,09,47,93.10
2023,08,02,09,48,86.60
2023,08,02,09,49,84.00
2023,08,02,09,50,88.30
2023,08,02,09,51,90.20
2023,08,02,09,52,90.00
2023,08,02,09,53,88.20
2023,08,02,09,54,91.20
2023,08,02,09,55,96.90
2023,08,02,09,56,98.60
2023,08,02,09,57,101.30
2023,08,02,09,58,104.80
2023,08,02,09,59,106.80
2023,08,02,10,00,110.80
2023,08,02,10,01,111.00
2023,08,02,10,02,110.30
2023,08,02,10,03,109.00
2023,08,02,10,04,111.50
2023,08,02,10,05,115.30
2023,08,02,10,06,117.80
2023,08,02,10,07,120.00
2023,08,02,10,08,121.00
2023,08,02,10,09,121.80
2023,08,02,10,10,123.00
2023,08,02,10,11,121.80
2023,08,02,10,12,122.50
2023,08,02,10,13,118.80
2023,08,02,10,14,115.80
2023,08,02,10,15,112.70
2023,08,02,10,16,106.50
2023,08,02,10,17,99.50
2023,08,02,10,18,92.70
2023,08,02,10,19,87.10
2023,08,02,10,20,79.80
2023,08,02,10,21,73.80
2023,08,02,10,22,74.80
2023,08,02,10,23,80.90
2023,08,02,10,24,77.60
2023,08,02,10,25,74.70
2023,08,02,10,26,73.50
2023,08,02,10,27,74.00
2023,08,02,10,28,71.70
2023,08,02,10,29,68.50
2023,08,02,10,30,66.30
2023,08,02,10,31,65.00
2023,08,02,10,32,63.80
2023,08,02,10,33,62.20
2023,08,02,10,34,58.60
2023,08,02,10,35,58.60
2023,08,02,10,36,62.80
2023,08,02,10,37,58.50
2023,08,02,10,38,52.00
2023,08,02,10,39,49.70
2023,08,02,10,40,47.50
2023,08,02,10,41,46.10
2023,08,02,10,42,51.70
2023,08,02,10,43,44.00
2023,08,02,10,44,43.20
2023,08,02,10,45,42.00
2023,08,02,10,46,42.00
2023,08,02,10,47,42.00
2023,08,02,10,48,42.00
2023,08,02,10,49,42.00
2023,08,02,10,50,42.00
2023,08,02,10,51,42.00
2023,08,02,10,52,43.00
2023,08,02,10,53,44.00
2023,08,02,10,54,44.00
2023,08,02,10,55,46.70
2023,08,02,10,56,47.20
2023,08,02,10,57,49.50
2023,08,02,10,58,51.80
2023,08,02,10,59,53.00
2023,08,02,11,00,53.60
2023,08,02,11,01,55.50
2023,08,02,11,02,59.50
2023,08,02,11,03,62.10
2023,08,02,11,04,63.50
2023,08,02,11,05,65.00
2023,08,02,11,06,66.00
2023,08,02,11,07,67.00
2023,08,02,11,08,69.30
2023,08,02,11,09,73.40
2023,08,02,11,10,79.00
2023,08,02,11,11,78.30
2023,08,02,11,12,76.40
2023,08,02,11,13,78.90
2023,08,02,11,14,82.80
2023,08,02,11,15,85.50
2023,08,02,11,16,87.80
2023,08,02,11,17,88.20
2023,08,02,11,18,90.20
2023,08,02,11,19,91.80
2023,08,02,11,20,92.00
2023,08,02,11,21,86.70
2023,08,02,11,22,93.50
2023,08,02,11,23,101.40
2023,08,02,11,24,99.40
2023,08,02,11,25,94.50
2023,08,02,11,26,93.00
2023,08,02,11,27,91.50
2023,08,02,11,28,91.90
2023,08,02,11,29,98.10
2023,08,02,11,30,103.50
2023,08,02,11,31,109.80
2023,08,02,11,32,115.30
2023,08,02,11,33,113.00
2023,08,02,11,34,116.50
2023,08,02,11,35,115.70
2023,08,02,11,36,113.80
2023,08,02,11,37,119.90
2023,08,02,11,38,123.00
2023,08,02,11,39,123.50
2023,08,02,11,40,125.70
2023,08,02,11,41,126.00
2023,08,02,11,42,126.20
2023,08,02,11,43,121.60
2023,08,02,11,44,114.80
2023,08,02,11,45,114.00
2023,08,02,11,46,114.00
2023,08,02,11,47,114.00
2023,08,02,11,48,114.00
2023,08,02,11,49,105.00
2023,08,02,11,50,96.30
2023,08,02,11,51,95.00
2023,08,02,11,52,91.00
2023,08,02,11,53,91.00
2023,08,02,11,54,89.90
2023,08,02,11,55,85.50
2023,08,02,11,56,83.60
2023,08,02,11,57,83.20
2023,08,02,11,58,83.80
2023,08,02,11,59,83.00
2023,08,02,12,00,83.30
2023,08,02,12,01,83.60
2023,08,02,12,02,80.00
2023,08,02,12,03,76.40
2023,08,02,12,04,71.40
2023,08,02,12,05,59.80
2023,08,02,12,06,59.30
2023,08,02,12,07,64.70
2023,08,02,12,08,56.60
2023,08,02,12,09,63.90
2023,08,02,12,10,65.00
2023,08,02,12,11,67.90
2023,08,02,12,12,69.90
2023,08,02,12,13,72.00
2023,08,02,12,14,74.60
2023,08,02,12,15,80.30
2023,08,02,12,16,76.50
2023,08,02,12,17,83.80
2023,08,02,12,18,86.50
2023,08,02,12,19,84.30
2023,08,02,12,20,80.80
2023,08,02,12,21,75.30
2023,08,02,12,22,65.70
2023,08,02,12,23,72.90
2023,08,02,12,24,76.00
2023,08,02,12,25,76.70
2023,08,02,12,26,77.00
2023,08,02,12,27,77.00
2023,08,02,12,28,77.00
2023,08,02,12,29,76.60
2023,08,02,12,30,76.00
2023,08,02,12,31,74.70
2023,08,02,12,32,74.00
2023,08,02,12,33,70.60
2023,08,02,12,34,69.90
2023,08,02,12,35,69.00
2023,08,02,12,36,69.00
2023,08,02,12,37,69.00
2023,08,02,12,38,69.60
2023,08,02,12,39,71.50
2023,08,02,12,40,72.00
2023,08,02,12,41,74.20
2023,08,02,12,42,76.30
2023,08,02,12,43,78.40
2023,08,02,12,44,82.50
2023,08,02,12,45,86.50
2023,08,02,12,46,90.30
2023,08,02,12,47,92.70
2023,08,02,12,48,96.80
2023,08,02,12,49,95.70
2023,08,02,12,50,113.90
2023,08,02,12,51,138.00
2023,08,02,12,52,119.10
2023,08,02,12,53,106.40
2023,08,02,12,54,99.10
2023,08,02,12,55,109.30
2023,08,02,12,56,162.20
2023,08,02,12,57,111.00
2023,08,02,12,58,155.60
2023,08,02,12,59,261.20
2023,08,02,13,00,248.00
2023,08,02,13,01,194.60
2023,08,02,13,02,243.80
2023,08,02,13,03,259.80
2023,08,02,13,04,246.00
2023,08,02,13,05,246.00
2023,08,02,13,06,367.60
2023,08,02,13,07,428.00
2023,08,02,13,08,425.00
2023,08,02,13,09,278.00
2023,08,02,13,10,323.10
2023,08,02,13,11,287.50
2023,08,02,13,12,269.00
2023,08,02,13,13,320.70
2023,08,02,13,14,320.10
2023,08,02,13,15,301.80
2023,08,02,13,16,255.90
2023,08,02,13,17,290.50
2023,08,02,13,18,330.00
2023,08,02,13,19,433.00
2023,08,02,13,20,536.00
2023,08,02,13,21,393.50
2023,08,02,13,22,384.20
2023,08,02,13,23,420.20
2023,08,02,13,24,432.80
2023,08,02,13,25,462.00
2023,08,02,13,26,488.00
2023,08,02,13,27,512.60
2023,08,02,13,28,494.00
2023,08,02,13,29,531.90
2023,08,02,13,30,491.30
2023,08,02,13,31,533.40
2023,08,02,13,32,559.00
2023,08,02,13,33,633.90
2023,08,02,13,34,703.00
2023,08,02,13,35,542.20
2023,08,02,13,36,483.00
2023,08,02,13,37,483.00
2023,08,02,13,38,480.20
2023,08,02,13,39,496.00
2023,08,02,13,40,495.50
2023,08,02,13,41,433.90
2023,08,02,13,42,373.00
2023,08,02,13,43,363.00
2023,08,02,13,44,347.20
2023,08,02,13,45,359.80
2023,08,02,13,46,413.00
2023,08,02,13,47,413.00
2023,08,02,13,48,413.00
2023,08,02,13,49,534.50
2023,08,02,13,50,571.00
2023,08,02,13,51,759.00
2023,08,02,13,52,755.40
2023,08,02,13,53,744.00
2023,08,02,13,54,744.00
2023,08,02,13,55,744.00
2023,08,02,13,56,511.40
2023,08,02,13,57,389.80
2023,08,02,13,58,381.00
2023,08,02,13,59,369.70
2023,08,02,14,00,337.90
2023,08,02,14,01,333.00
2023,08,02,14,02,328.20
2023,08,02,14,03,320.20
2023,08,02,14,04,309.50
2023,08,02,14,05,324.30
2023,08,02,14,06,379.50
2023,08,02,14,07,401.00
2023,08,02,14,08,401.00
2023,08,02,14,09,621.30
2023,08,02,14,10,759.00
2023,08,02,14,11,912.10
2023,08,02,14,12,933.00
2023,08,02,14,13,933.00
2023,08,02,14,14,933.00
2023,08,02,14,15,735.50
2023,08,02,14,16,538.00
2023,08,02,14,17,538.00
2023,08,02,14,18,538.00
2023,08,02,14,19,538.00
2023,08,02,14,20,538.00
2023,08,02,14,21,688.20
2023,08,02,14,22,957.00
2023,08,02,14,23,964.80
2023,08,02,14,24,979.00
2023,08,02,14,25,979.00
2023,08,02,14,26,945.80
2023,08,02,14,27,704.20
2023,08,02,14,28,707.20
2023,08,02,14,29,649.00
2023,08,02,14,30,639.20
2023,08,02,14,31,633.00
2023,08,02,14,32,545.00
2023,08,02,14,33,471.20
2023,08,02,14,34,430.00
2023,08,02,14,35,496.20
2023,08,02,14,36,553.00
2023,08,02,14,37,544.30
2023,08,02,14,38,522.00
2023,08,02,14,39,522.00
2023,08,02,14,40,520.80
2023,08,02,14,41,519.80
2023,08,02,14,42,541.00
2023,08,02,14,43,633.50
2023,08,02,14,44,768.50
2023,08,02,14,45,848.80
2023,08,02,14,46,865.00
2023,08,02,14,47,819.20
2023,08,02,14,48,479.80
2023,08,02,14,49,526.60
2023,08,02,14,50,550.00
2023,08,02,14,51,452.70
2023,08,02,14,52,435.50
2023,08,02,14,53,469.60
2023,08,02,14,54,458.60
2023,08,02,14,55,341.30
2023,08,02,14,56,323.00
2023,08,02,14,57,369.80
2023,08,02,14,58,400.10
2023,08,02,14,59,392.00
2023,08,02,15,00,392.00
2023,08,02,15,01,384.70
2023,08,02,15,02,329.00
2023,08,02,15,03,329.00
2023,08,02,15,04,329.00
2023,08,02,15,05,509.30
2023,08,02,15,06,559.70
2023,08,02,15,07,541.00
2023,08,02,15,08,489.00
2023,08,02,15,09,451.20
2023,08,02,15,10,325.00
2023,08,02,15,11,325.00
2023,08,02,15,12,369.20
2023,08,02,15,13,358.20
2023,08,02,15,14,351.80
2023,08,02,15,15,320.70
2023,08,02,15,16,344.00
2023,08,02,15,17,343.70
2023,08,02,15,18,322.00
2023,08,02,15,19,336.50
2023,08,02,15,20,394.60
2023,08,02,15,21,364.90
2023,08,02,15,22,359.00
2023,08,02,15,23,395.30
2023,08,02,15,24,486.40
2023,08,02,15,25,473.00
2023,08,02,15,26,473.00
2023,08,02,15,27,367.80
2023,08,02,15,28,350.20
2023,08,02,15,29,285.20
2023,08,02,15,30,306.90
2023,08,02,15,31,304.00
2023,08,02,15,32,356.30
2023,08,02,15,33,460.40
2023,08,02,15,34,490.00
2023,08,02,15,35,319.30
2023,08,02,15,36,297.00
2023,08,02,15,37,297.00
2023,08,02,15,38,297.00
2023,08,02,15,39,488.50
2023,08,02,15,40,680.00
2023,08,02,15,41,680.00
2023,08,02,15,42,680.00
2023,08,02,15,43,704.90
2023,08,02,15,44,887.20
2023,08,02,15,45,869.90
2023,08,02,15,46,889.00
2023,08,02,15,47,889.00
2023,08,02,15,48,889.00
2023,08,02,15,49,375.00
2023,08,02,15,50,347.00
2023,08,02,15,51,629.80
2023,08,02,15,52,619.00
2023,08,02,15,53,496.50
2023,08,02,15,54,425.80
2023,08,02,15,55,455.00
2023,08,02,15,56,455.00
2023,08,02,15,57,455.00
2023,08,02,15,58,455.00
2023,08,02,15,59,455.00
2023,08,02,16,00,581.00
2023,08,02,16,01,707.00
2023,08,02,16,02,707.00
2023,08,02,16,03,707.00
2023,08,02,16,04,707.00
2023,08,02,16,05,707.00
2023,08,02,16,06,535.10
2023,08,02,16,07,254.20
2023,08,02,16,08,305.20
2023,08,02,16,09,350.20
2023,08,02,16,10,353.00
2023,08,02,16,11,353.00
2023,08,02,16,12,353.00
2023,08,02,16,13,353.00
2023,08,02,16,14,353.00
2023,08,02,16,15,608.40
2023,08,02,16,16,768.00
2023,08,02,16,17,607.00
2023,08,02,16,18,487.00
2023,08,02,16,19,411.10
2023,08,02,16,20,158.00
2023,08,02,16,21,158.00
2023,08,02,16,22,158.00
2023,08,02,16,23,591.20
2023,08,02,16,24,705.20
2023,08,02,16,25,724.00
2023,08,02,16,26,724.00
2023,08,02,16,27,707.10
2023,08,02,16,28,636.00
2023,08,02,16,29,592.00
2023,08,02,16,30,592.00
2023,08,02,16,31,199.50
2023,08,02,16,32,103.20
2023,08,02,16,33,95.40
2023,08,02,16,34,87.70
2023,08,02,16,35,82.50
2023,08,02,16,36,82.30
2023,08,02,16,37,76.40
2023,08,02,16,38,72.20
2023,08,02,16,39,86.20
2023,08,02,16,40,86.10
2023,08,02,16,41,77.80
2023,08,02,16,42,75.50
2023,08,02,16,43,82.10
2023,08,02,16,44,87.10
2023,08,02,16,45,86.20
2023,08,02,16,46,89.00
2023,08,02,16,47,79.40
2023,08,02,16,48,74.00
2023,08,02,16,49,74.00
2023,08,02,16,50,75.20
2023,08,02,16,51,82.20
2023,08,02,16,52,89.30
2023,08,02,16,53,93.00
2023,08,02,16,54,146.50
2023,08,02,16,55,325.00
2023,08,02,16,56,236.60
2023,08,02,16,57,126.70
2023,08,02,16,58,130.50
2023,08,02,16,59,116.80
2023,08,02,17,00,102.50
2023,08,02,17,01,90.80
2023,08,02,17,02,86.90
2023,08,02,17,03,108.00
2023,08,02,17,04,130.10
2023,08,02,17,05,93.20
2023,08,02,17,06,83.00
2023,08,02,17,07,152.40
2023,08,02,17,08,161.10
2023,08,02,17,09,137.90
2023,08,02,17,10,109.00
2023,08,02,17,11,113.50
2023,08,02,17,12,129.20
2023,08,02,17,13,140.20
2023,08,02,17,14,148.00
2023,08,02,17,15,192.70
2023,08,02,17,16,220.60
2023,08,02,17,17,221.50
2023,08,02,17,18,234.70
2023,08,02,17,19,208.60
2023,08,02,17,20,200.00
2023,08,02,17,21,238.90
2023,08,02,17,22,524.70
2023,08,02,17,23,527.80
2023,08,02,17,24,529.00