Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,27,08,47,9.40
2016,01,27,08,48,9.40
2016,01,27,08,49,9.50
2016,01,27,08,50,9.50
2016,01,27,08,51,9.50
2016,01,27,08,52,9.50
2016,01,27,08,53,9.60
2016,01,27,08,54,9.60
2016,01,27,08,55,9.60
2016,01,27,08,56,9.60
2016,01,27,08,57,9.60
2016,01,27,08,58,9.60
2016,01,27,08,59,9.60
2016,01,27,09,00,9.60
2016,01,27,09,01,9.60
2016,01,27,09,02,9.60
2016,01,27,09,03,9.70
2016,01,27,09,04,9.70
2016,01,27,09,05,9.70
2016,01,27,09,06,9.70
2016,01,27,09,07,9.70
2016,01,27,09,08,9.70
2016,01,27,09,09,9.70
2016,01,27,09,10,9.70
2016,01,27,09,11,9.70
2016,01,27,09,12,9.70
2016,01,27,09,13,9.70
2016,01,27,09,14,9.70
2016,01,27,09,15,9.70
2016,01,27,09,16,9.70
2016,01,27,09,17,9.70
2016,01,27,09,18,9.70
2016,01,27,09,19,9.80
2016,01,27,09,20,9.80
2016,01,27,09,21,9.80
2016,01,27,09,22,9.80
2016,01,27,09,23,9.80
2016,01,27,09,24,9.90
2016,01,27,09,25,9.90
2016,01,27,09,26,9.90
2016,01,27,09,27,9.90
2016,01,27,09,28,9.90
2016,01,27,09,29,9.90
2016,01,27,09,30,9.90
2016,01,27,09,31,9.90
2016,01,27,09,32,10.00
2016,01,27,09,33,10.10
2016,01,27,09,34,10.10
2016,01,27,09,35,10.10
2016,01,27,09,36,10.10
2016,01,27,09,37,10.10
2016,01,27,09,38,10.10
2016,01,27,09,39,10.10
2016,01,27,09,40,10.10
2016,01,27,09,41,10.10
2016,01,27,09,42,10.10
2016,01,27,09,43,10.10
2016,01,27,09,44,10.10
2016,01,27,09,45,10.10
2016,01,27,09,46,10.20
2016,01,27,09,47,10.20
2016,01,27,09,48,10.20
2016,01,27,09,49,10.20
2016,01,27,09,50,10.20
2016,01,27,09,51,10.20
2016,01,27,09,52,10.30
2016,01,27,09,53,10.30
2016,01,27,09,54,10.30
2016,01,27,09,55,10.30
2016,01,27,09,56,10.30
2016,01,27,09,57,10.30
2016,01,27,09,58,10.40
2016,01,27,09,59,10.40
2016,01,27,10,00,10.40
2016,01,27,10,01,10.40
2016,01,27,10,02,10.40
2016,01,27,10,03,10.40
2016,01,27,10,04,10.40
2016,01,27,10,05,10.40
2016,01,27,10,06,10.40
2016,01,27,10,07,10.40
2016,01,27,10,08,10.40
2016,01,27,10,09,10.40
2016,01,27,10,10,10.40
2016,01,27,10,11,10.40
2016,01,27,10,12,10.40
2016,01,27,10,13,10.40
2016,01,27,10,14,10.40
2016,01,27,10,15,10.50
2016,01,27,10,16,10.60
2016,01,27,10,17,10.60
2016,01,27,10,18,10.60
2016,01,27,10,19,10.60
2016,01,27,10,20,10.60
2016,01,27,10,21,10.60
2016,01,27,10,22,10.60
2016,01,27,10,23,10.70
2016,01,27,10,24,10.70
2016,01,27,10,25,10.70
2016,01,27,10,26,10.70
2016,01,27,10,27,10.70
2016,01,27,10,28,10.80
2016,01,27,10,29,10.80
2016,01,27,10,30,10.80
2016,01,27,10,31,10.80
2016,01,27,10,32,10.80
2016,01,27,10,33,10.80
2016,01,27,10,34,10.80
2016,01,27,10,35,10.80
2016,01,27,10,36,10.80
2016,01,27,10,37,10.90
2016,01,27,10,38,10.90
2016,01,27,10,39,10.90
2016,01,27,10,40,10.90
2016,01,27,10,41,10.90
2016,01,27,10,42,10.90
2016,01,27,10,43,10.90
2016,01,27,10,44,10.90
2016,01,27,10,45,10.90
2016,01,27,10,46,10.90
2016,01,27,10,47,10.90
2016,01,27,10,48,10.90
2016,01,27,10,49,10.90
2016,01,27,10,50,10.90
2016,01,27,10,51,10.90
2016,01,27,10,52,10.90
2016,01,27,10,53,10.90
2016,01,27,10,54,10.90
2016,01,27,10,55,10.90
2016,01,27,10,56,10.90
2016,01,27,10,57,10.90
2016,01,27,10,58,10.90
2016,01,27,10,59,10.90
2016,01,27,11,00,10.90
2016,01,27,11,01,10.90
2016,01,27,11,02,10.90
2016,01,27,11,03,10.90
2016,01,27,11,04,10.90
2016,01,27,11,05,10.90
2016,01,27,11,06,10.90
2016,01,27,11,07,10.90
2016,01,27,11,08,10.90
2016,01,27,11,09,11.00
2016,01,27,11,10,11.10
2016,01,27,11,11,10.90
2016,01,27,11,12,10.90
2016,01,27,11,13,10.90
2016,01,27,11,14,10.90
2016,01,27,11,15,10.90
2016,01,27,11,16,10.90
2016,01,27,11,17,10.90
2016,01,27,11,18,10.90
2016,01,27,11,19,10.90
2016,01,27,11,20,10.90
2016,01,27,11,21,10.90
2016,01,27,11,22,10.90
2016,01,27,11,23,10.90
2016,01,27,11,24,10.90
2016,01,27,11,25,10.90
2016,01,27,11,26,10.90
2016,01,27,11,27,10.90
2016,01,27,11,28,10.90
2016,01,27,11,29,11.00
2016,01,27,11,30,11.10
2016,01,27,11,31,11.10
2016,01,27,11,32,11.10
2016,01,27,11,33,11.10
2016,01,27,11,34,11.10
2016,01,27,11,35,11.10
2016,01,27,11,36,11.10
2016,01,27,11,37,11.10
2016,01,27,11,38,11.10
2016,01,27,11,39,11.10
2016,01,27,11,40,11.10
2016,01,27,11,41,11.10
2016,01,27,11,42,11.10
2016,01,27,11,43,11.20
2016,01,27,11,44,11.20
2016,01,27,11,45,11.20
2016,01,27,11,46,11.20
2016,01,27,11,47,11.20
2016,01,27,11,48,11.20
2016,01,27,11,49,11.20
2016,01,27,11,50,11.20
2016,01,27,11,51,11.20
2016,01,27,11,52,11.20
2016,01,27,11,53,11.10
2016,01,27,11,54,11.20
2016,01,27,11,55,11.20
2016,01,27,11,56,11.20
2016,01,27,11,57,11.20
2016,01,27,11,58,11.20
2016,01,27,11,59,11.20
2016,01,27,12,00,11.20
2016,01,27,12,01,11.20
2016,01,27,12,02,11.30
2016,01,27,12,03,11.30
2016,01,27,12,04,11.30
2016,01,27,12,05,11.30
2016,01,27,12,06,11.30
2016,01,27,12,07,11.40
2016,01,27,12,08,11.40
2016,01,27,12,09,11.40
2016,01,27,12,10,11.40
2016,01,27,12,11,11.40
2016,01,27,12,12,11.40
2016,01,27,12,13,11.40
2016,01,27,12,14,11.40
2016,01,27,12,15,11.40
2016,01,27,12,16,11.40
2016,01,27,12,17,11.40
2016,01,27,12,18,11.40
2016,01,27,12,19,11.40
2016,01,27,12,20,11.40
2016,01,27,12,21,11.40
2016,01,27,12,22,11.40
2016,01,27,12,23,11.40
2016,01,27,12,24,11.40
2016,01,27,12,25,11.40
2016,01,27,12,26,11.40
2016,01,27,12,27,11.50
2016,01,27,12,28,11.60
2016,01,27,12,29,11.60
2016,01,27,12,30,11.60
2016,01,27,12,31,11.60
2016,01,27,12,32,11.60
2016,01,27,12,33,11.60
2016,01,27,12,34,11.60
2016,01,27,12,35,11.60
2016,01,27,12,36,11.60
2016,01,27,12,37,11.60
2016,01,27,12,38,11.60
2016,01,27,12,39,11.70
2016,01,27,12,40,11.70
2016,01,27,12,41,11.70
2016,01,27,12,42,11.70
2016,01,27,12,43,11.70
2016,01,27,12,44,11.70
2016,01,27,12,45,11.70
2016,01,27,12,46,11.70
2016,01,27,12,47,11.70
2016,01,27,12,48,11.70
2016,01,27,12,49,11.80
2016,01,27,12,50,11.80
2016,01,27,12,51,11.80
2016,01,27,12,52,11.80
2016,01,27,12,53,11.90
2016,01,27,12,54,11.90
2016,01,27,12,55,12.00
2016,01,27,12,56,12.00
2016,01,27,12,57,12.00
2016,01,27,12,58,12.00
2016,01,27,12,59,12.00
2016,01,27,13,00,12.10
2016,01,27,13,01,12.10
2016,01,27,13,02,12.20
2016,01,27,13,03,12.30
2016,01,27,13,04,12.30
2016,01,27,13,05,12.30
2016,01,27,13,06,12.30
2016,01,27,13,07,12.30
2016,01,27,13,08,12.40
2016,01,27,13,09,12.40
2016,01,27,13,10,12.40
2016,01,27,13,11,12.50
2016,01,27,13,12,12.50
2016,01,27,13,13,12.60
2016,01,27,13,14,12.60
2016,01,27,13,15,12.60
2016,01,27,13,16,12.60
2016,01,27,13,17,12.60
2016,01,27,13,18,12.70
2016,01,27,13,19,12.70
2016,01,27,13,20,12.70
2016,01,27,13,21,12.80
2016,01,27,13,22,12.80
2016,01,27,13,23,12.80
2016,01,27,13,24,12.80
2016,01,27,13,25,12.80
2016,01,27,13,26,12.80
2016,01,27,13,27,12.80
2016,01,27,13,28,12.70
2016,01,27,13,29,12.70
2016,01,27,13,30,12.70
2016,01,27,13,31,12.60
2016,01,27,13,32,12.60
2016,01,27,13,33,12.60
2016,01,27,13,34,12.60
2016,01,27,13,35,12.60
2016,01,27,13,36,12.60
2016,01,27,13,37,12.60
2016,01,27,13,38,12.60
2016,01,27,13,39,12.50
2016,01,27,13,40,12.50
2016,01,27,13,41,12.50
2016,01,27,13,42,12.50
2016,01,27,13,43,12.50
2016,01,27,13,44,12.40
2016,01,27,13,45,12.40
2016,01,27,13,46,12.40
2016,01,27,13,47,12.40
2016,01,27,13,48,12.40
2016,01,27,13,49,12.40
2016,01,27,13,50,12.30
2016,01,27,13,51,12.30
2016,01,27,13,52,12.30
2016,01,27,13,53,12.30
2016,01,27,13,54,12.30
2016,01,27,13,55,12.30
2016,01,27,13,56,12.30
2016,01,27,13,57,12.30
2016,01,27,13,58,12.30
2016,01,27,13,59,12.30
2016,01,27,14,00,12.30
2016,01,27,14,01,12.30
2016,01,27,14,02,12.20
2016,01,27,14,03,12.20
2016,01,27,14,04,12.30
2016,01,27,14,05,12.30
2016,01,27,14,06,12.30
2016,01,27,14,07,12.20
2016,01,27,14,08,12.20
2016,01,27,14,09,12.20
2016,01,27,14,10,12.20
2016,01,27,14,11,12.20
2016,01,27,14,12,12.10
2016,01,27,14,13,12.10
2016,01,27,14,14,12.10
2016,01,27,14,15,12.20
2016,01,27,14,16,12.20
2016,01,27,14,17,12.20
2016,01,27,14,18,12.20
2016,01,27,14,19,12.20
2016,01,27,14,20,12.20
2016,01,27,14,21,12.30
2016,01,27,14,22,12.30
2016,01,27,14,23,12.30
2016,01,27,14,24,12.30
2016,01,27,14,25,12.30
2016,01,27,14,26,12.30
2016,01,27,14,27,12.30
2016,01,27,14,28,12.30
2016,01,27,14,29,12.30
2016,01,27,14,30,12.30
2016,01,27,14,31,12.30
2016,01,27,14,32,12.30
2016,01,27,14,33,12.30
2016,01,27,14,34,12.30
2016,01,27,14,35,12.30
2016,01,27,14,36,12.30
2016,01,27,14,37,12.30
2016,01,27,14,38,12.30
2016,01,27,14,39,12.30
2016,01,27,14,40,12.30
2016,01,27,14,41,12.30
2016,01,27,14,42,12.30
2016,01,27,14,43,12.30
2016,01,27,14,44,12.30
2016,01,27,14,45,12.30
2016,01,27,14,46,12.30
2016,01,27,14,47,12.30
2016,01,27,14,48,12.30
2016,01,27,14,49,12.30
2016,01,27,14,50,12.30
2016,01,27,14,51,12.30
2016,01,27,14,52,12.30
2016,01,27,14,53,12.30
2016,01,27,14,54,12.30
2016,01,27,14,55,12.30
2016,01,27,14,56,12.30
2016,01,27,14,57,12.20
2016,01,27,14,58,12.30
2016,01,27,14,59,12.30
2016,01,27,15,00,12.30
2016,01,27,15,01,12.30
2016,01,27,15,02,12.30
2016,01,27,15,03,12.20
2016,01,27,15,04,12.20
2016,01,27,15,05,12.20
2016,01,27,15,06,12.20
2016,01,27,15,07,12.30
2016,01,27,15,08,12.30
2016,01,27,15,09,12.30
2016,01,27,15,10,12.30
2016,01,27,15,11,12.30
2016,01,27,15,12,12.30
2016,01,27,15,13,12.30
2016,01,27,15,14,12.30
2016,01,27,15,15,12.30
2016,01,27,15,16,12.30
2016,01,27,15,17,12.30
2016,01,27,15,18,12.30
2016,01,27,15,19,12.30
2016,01,27,15,20,12.30
2016,01,27,15,21,12.30
2016,01,27,15,22,12.30
2016,01,27,15,23,12.30
2016,01,27,15,24,12.30
2016,01,27,15,25,12.30
2016,01,27,15,26,12.30
2016,01,27,15,27,12.30
2016,01,27,15,28,12.30
2016,01,27,15,29,12.30
2016,01,27,15,30,12.30
2016,01,27,15,31,12.30
2016,01,27,15,32,12.30
2016,01,27,15,33,12.30
2016,01,27,15,34,12.30
2016,01,27,15,35,12.30
2016,01,27,15,36,12.30
2016,01,27,15,37,12.30
2016,01,27,15,38,12.30
2016,01,27,15,39,12.30
2016,01,27,15,40,12.30
2016,01,27,15,41,12.40
2016,01,27,15,42,12.40
2016,01,27,15,43,12.40
2016,01,27,15,44,12.40
2016,01,27,15,45,12.40
2016,01,27,15,46,12.40
2016,01,27,15,47,12.40
2016,01,27,15,48,12.40
2016,01,27,15,49,12.40
2016,01,27,15,50,12.40
2016,01,27,15,51,12.40
