Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,10.90
2018,04,27,00,01,10.90
2018,04,27,00,02,10.90
2018,04,27,00,03,10.90
2018,04,27,00,04,10.90
2018,04,27,00,05,10.90
2018,04,27,00,06,10.90
2018,04,27,00,07,10.80
2018,04,27,00,08,10.80
2018,04,27,00,09,10.80
2018,04,27,00,10,10.80
2018,04,27,00,11,10.80
2018,04,27,00,12,10.80
2018,04,27,00,13,10.80
2018,04,27,00,14,10.80
2018,04,27,00,15,10.80
2018,04,27,00,16,10.80
2018,04,27,00,17,10.80
2018,04,27,00,18,10.80
2018,04,27,00,19,10.80
2018,04,27,00,20,10.80
2018,04,27,00,21,10.70
2018,04,27,00,22,10.70
2018,04,27,00,23,10.70
2018,04,27,00,24,10.70
2018,04,27,00,25,10.70
2018,04,27,00,26,10.70
2018,04,27,00,27,10.60
2018,04,27,00,28,10.60
2018,04,27,00,29,10.60
2018,04,27,00,30,10.60
2018,04,27,00,31,10.60
2018,04,27,00,32,10.50
2018,04,27,00,33,10.50
2018,04,27,00,34,10.50
2018,04,27,00,35,10.40
2018,04,27,00,36,10.40
2018,04,27,00,37,10.40
2018,04,27,00,38,10.40
2018,04,27,00,39,10.40
2018,04,27,00,40,10.30
2018,04,27,00,41,10.30
2018,04,27,00,42,10.30
2018,04,27,00,43,10.20
2018,04,27,00,44,10.20
2018,04,27,00,45,10.20
2018,04,27,00,46,10.20
2018,04,27,00,47,10.20
2018,04,27,00,48,10.20
2018,04,27,00,49,10.10
2018,04,27,00,50,10.10
2018,04,27,00,51,10.10
2018,04,27,00,52,10.10
2018,04,27,00,53,10.10
2018,04,27,00,54,10.10
2018,04,27,00,55,10.00
2018,04,27,00,56,10.00
2018,04,27,00,57,10.00
2018,04,27,00,58,10.00
2018,04,27,00,59,9.90
2018,04,27,01,00,9.90
2018,04,27,01,01,9.90
2018,04,27,01,02,9.90
2018,04,27,01,03,9.90
2018,04,27,01,04,9.90
2018,04,27,01,05,9.90
2018,04,27,01,06,9.90
2018,04,27,01,07,9.80
2018,04,27,01,08,9.80
2018,04,27,01,09,9.80
2018,04,27,01,10,9.80
2018,04,27,01,11,9.80
2018,04,27,01,12,9.80
2018,04,27,01,13,9.80
2018,04,27,01,14,9.80
2018,04,27,01,15,9.80
2018,04,27,01,16,9.80
2018,04,27,01,17,9.70
2018,04,27,01,18,9.70
2018,04,27,01,19,9.70
2018,04,27,01,20,9.70
2018,04,27,01,21,9.70
2018,04,27,01,22,9.60
2018,04,27,01,23,9.60
2018,04,27,01,24,9.60
2018,04,27,01,25,9.60
2018,04,27,01,26,9.60
2018,04,27,01,27,9.60
2018,04,27,01,28,9.60
2018,04,27,01,29,9.60
2018,04,27,01,30,9.50
2018,04,27,01,31,9.50
2018,04,27,01,32,9.50
2018,04,27,01,33,9.40
2018,04,27,01,34,9.40
2018,04,27,01,35,9.40
2018,04,27,01,36,9.40
2018,04,27,01,37,9.40
2018,04,27,01,38,9.40
2018,04,27,01,39,9.40
2018,04,27,01,40,9.40
2018,04,27,01,41,9.40
2018,04,27,01,42,9.30
2018,04,27,01,43,9.30
2018,04,27,01,44,9.30
2018,04,27,01,45,9.30
2018,04,27,01,46,9.30
2018,04,27,01,47,9.30
2018,04,27,01,48,9.20
2018,04,27,01,49,9.20
2018,04,27,01,50,9.20
2018,04,27,01,51,9.20
2018,04,27,01,52,9.20
2018,04,27,01,53,9.10
2018,04,27,01,54,9.10
2018,04,27,01,55,9.10
2018,04,27,01,56,9.10
2018,04,27,01,57,9.10
2018,04,27,01,58,9.10
2018,04,27,01,59,9.10
2018,04,27,02,00,9.10
2018,04,27,02,01,9.10
2018,04,27,02,02,9.10
2018,04,27,02,03,9.10
2018,04,27,02,04,9.10
2018,04,27,02,05,9.00
2018,04,27,02,06,9.00
2018,04,27,02,07,9.00
2018,04,27,02,08,9.00
2018,04,27,02,09,8.90
2018,04,27,02,10,8.90
2018,04,27,02,11,8.90
2018,04,27,02,12,8.90
2018,04,27,02,13,8.90
2018,04,27,02,14,8.90
2018,04,27,02,15,8.90
2018,04,27,02,16,8.90
2018,04,27,02,17,8.90
2018,04,27,02,18,8.90
2018,04,27,02,19,8.90
2018,04,27,02,20,8.90
2018,04,27,02,21,8.90
2018,04,27,02,22,8.90
2018,04,27,02,23,8.90
2018,04,27,02,24,8.90
2018,04,27,02,25,8.80
2018,04,27,02,26,8.80
2018,04,27,02,27,8.80
2018,04,27,02,28,8.80
2018,04,27,02,29,8.80
2018,04,27,02,30,8.80
2018,04,27,02,31,8.80
2018,04,27,02,32,8.80
2018,04,27,02,33,8.80
2018,04,27,02,34,8.70
2018,04,27,02,35,8.80
2018,04,27,02,36,8.70
2018,04,27,02,37,8.70
2018,04,27,02,38,8.70
2018,04,27,02,39,8.70
2018,04,27,02,40,8.70
2018,04,27,02,41,8.70
2018,04,27,02,42,8.70
2018,04,27,02,43,8.70
2018,04,27,02,44,8.70
2018,04,27,02,45,8.60
2018,04,27,02,46,8.60
2018,04,27,02,47,8.60
2018,04,27,02,48,8.60
2018,04,27,02,49,8.60
2018,04,27,02,50,8.60
2018,04,27,02,51,8.60
2018,04,27,02,52,8.60
2018,04,27,02,53,8.50
2018,04,27,02,54,8.50
2018,04,27,02,55,8.50
2018,04,27,02,56,8.40
2018,04,27,02,57,8.40
2018,04,27,02,58,8.40
2018,04,27,02,59,8.40
2018,04,27,03,00,8.40
2018,04,27,03,01,8.40
2018,04,27,03,02,8.40
2018,04,27,03,03,8.40
2018,04,27,03,04,8.40
2018,04,27,03,05,8.40
2018,04,27,03,06,8.40
2018,04,27,03,07,8.40
2018,04,27,03,08,8.40
2018,04,27,03,09,8.30
2018,04,27,03,10,8.30
2018,04,27,03,11,8.30
2018,04,27,03,12,8.30
2018,04,27,03,13,8.30
2018,04,27,03,14,8.30
2018,04,27,03,15,8.20
2018,04,27,03,16,8.20
2018,04,27,03,17,8.20
2018,04,27,03,18,8.20
2018,04,27,03,19,8.20
2018,04,27,03,20,8.20
2018,04,27,03,21,8.10
2018,04,27,03,22,8.10
2018,04,27,03,23,8.10
2018,04,27,03,24,8.10
2018,04,27,03,25,8.10
2018,04,27,03,26,8.10
2018,04,27,03,27,8.10
2018,04,27,03,28,8.10
2018,04,27,03,29,8.10
2018,04,27,03,30,8.10
2018,04,27,03,31,8.10
2018,04,27,03,32,8.10
2018,04,27,03,33,8.00
2018,04,27,03,34,8.00
2018,04,27,03,35,8.00
2018,04,27,03,36,8.00
2018,04,27,03,37,8.10
2018,04,27,03,38,8.10
2018,04,27,03,39,8.10
2018,04,27,03,40,8.10
2018,04,27,03,41,8.10
2018,04,27,03,42,8.10
2018,04,27,03,43,8.10
2018,04,27,03,44,8.10
2018,04,27,03,45,8.10
2018,04,27,03,46,8.10
2018,04,27,03,47,8.10
2018,04,27,03,48,8.10
2018,04,27,03,49,8.10
2018,04,27,03,50,8.10
2018,04,27,03,51,8.00
2018,04,27,03,52,8.00
2018,04,27,03,53,8.00
2018,04,27,03,54,8.00
2018,04,27,03,55,7.90
2018,04,27,03,56,7.90
2018,04,27,03,57,7.90
2018,04,27,03,58,7.90
2018,04,27,03,59,7.90
2018,04,27,04,00,7.90
2018,04,27,04,01,7.80
2018,04,27,04,02,7.80
2018,04,27,04,03,7.80
2018,04,27,04,04,7.80
2018,04,27,04,05,7.80
2018,04,27,04,06,7.80
2018,04,27,04,07,7.80
2018,04,27,04,08,7.70
2018,04,27,04,09,7.70
2018,04,27,04,10,7.70
2018,04,27,04,11,7.70
2018,04,27,04,12,7.70
2018,04,27,04,13,7.70
2018,04,27,04,14,7.70
2018,04,27,04,15,7.70
2018,04,27,04,16,7.70
2018,04,27,04,17,7.70
2018,04,27,04,18,7.70
2018,04,27,04,19,7.70
2018,04,27,04,20,7.60
2018,04,27,04,21,7.60
2018,04,27,04,22,7.60
2018,04,27,04,23,7.60
2018,04,27,04,24,7.60
2018,04,27,04,25,7.60
2018,04,27,04,26,7.60
2018,04,27,04,27,7.60
2018,04,27,04,28,7.60
2018,04,27,04,29,7.60
2018,04,27,04,30,7.60
2018,04,27,04,31,7.50
2018,04,27,04,32,7.50
2018,04,27,04,33,7.50
2018,04,27,04,34,7.60
2018,04,27,04,35,7.50
2018,04,27,04,36,7.60
2018,04,27,04,37,7.60
2018,04,27,04,38,7.60
2018,04,27,04,39,7.60
2018,04,27,04,40,7.60
2018,04,27,04,41,7.50
2018,04,27,04,42,7.50
2018,04,27,04,43,7.50
2018,04,27,04,44,7.50
2018,04,27,04,45,7.50
2018,04,27,04,46,7.50
2018,04,27,04,47,7.40
2018,04,27,04,48,7.40
2018,04,27,04,49,7.40
2018,04,27,04,50,7.40
2018,04,27,04,51,7.40
2018,04,27,04,52,7.40
2018,04,27,04,53,7.40
2018,04,27,04,54,7.40
2018,04,27,04,55,7.40
2018,04,27,04,56,7.40
2018,04,27,04,57,7.40
2018,04,27,04,58,7.40
2018,04,27,04,59,7.40
2018,04,27,05,00,7.40
2018,04,27,05,01,7.40
2018,04,27,05,02,7.40
2018,04,27,05,03,7.40
2018,04,27,05,04,7.40
2018,04,27,05,05,7.40
2018,04,27,05,06,7.30
2018,04,27,05,07,7.30
2018,04,27,05,08,7.30
2018,04,27,05,09,7.30
2018,04,27,05,10,7.30
2018,04,27,05,11,7.30
2018,04,27,05,12,7.30
2018,04,27,05,13,7.30
2018,04,27,05,14,7.30
2018,04,27,05,15,7.20
2018,04,27,05,16,7.20
2018,04,27,05,17,7.20
2018,04,27,05,18,7.20
2018,04,27,05,19,7.20
2018,04,27,05,20,7.20
2018,04,27,05,21,7.20
2018,04,27,05,22,7.20
2018,04,27,05,23,7.20
2018,04,27,05,24,7.20
2018,04,27,05,25,7.20
2018,04,27,05,26,7.20
2018,04,27,05,27,7.20
2018,04,27,05,28,7.20
2018,04,27,05,29,7.20
2018,04,27,05,30,7.20
2018,04,27,05,31,7.20
2018,04,27,05,32,7.20
2018,04,27,05,33,7.20
2018,04,27,05,34,7.10
2018,04,27,05,35,7.10
2018,04,27,05,36,7.10
2018,04,27,05,37,7.10
2018,04,27,05,38,7.10
2018,04,27,05,39,7.10
2018,04,27,05,40,7.10
2018,04,27,05,41,7.10
2018,04,27,05,42,7.10
2018,04,27,05,43,7.10
2018,04,27,05,44,7.10
2018,04,27,05,45,7.10
2018,04,27,05,46,7.10
2018,04,27,05,47,7.10
2018,04,27,05,48,7.00
2018,04,27,05,49,7.10
2018,04,27,05,50,7.00
2018,04,27,05,51,7.00
2018,04,27,05,52,6.90
2018,04,27,05,53,6.90
2018,04,27,05,54,6.90
2018,04,27,05,55,6.90
2018,04,27,05,56,6.90
2018,04,27,05,57,6.90
2018,04,27,05,58,6.90
2018,04,27,05,59,6.90
2018,04,27,06,00,6.80
2018,04,27,06,01,6.80
2018,04,27,06,02,6.80
2018,04,27,06,03,6.80
2018,04,27,06,04,6.80
2018,04,27,06,05,6.80
2018,04,27,06,06,6.80
2018,04,27,06,07,6.80
2018,04,27,06,08,6.80
2018,04,27,06,09,6.80
2018,04,27,06,10,6.80
2018,04,27,06,11,6.80
2018,04,27,06,12,6.80
2018,04,27,06,13,6.80
2018,04,27,06,14,6.80
2018,04,27,06,15,6.80
2018,04,27,06,16,6.80
2018,04,27,06,17,6.80
2018,04,27,06,18,6.80
2018,04,27,06,19,6.80
2018,04,27,06,20,6.80
2018,04,27,06,21,6.80
2018,04,27,06,22,6.80
2018,04,27,06,23,6.80
2018,04,27,06,24,6.80
2018,04,27,06,25,6.80
2018,04,27,06,26,6.80
2018,04,27,06,27,6.80
2018,04,27,06,28,6.80
2018,04,27,06,29,6.80
2018,04,27,06,30,6.80
2018,04,27,06,31,6.80
2018,04,27,06,32,6.80
2018,04,27,06,33,6.80
2018,04,27,06,34,6.80
2018,04,27,06,35,6.80
2018,04,27,06,36,6.80
2018,04,27,06,37,6.80
2018,04,27,06,38,6.80
2018,04,27,06,39,6.90
2018,04,27,06,40,6.90
2018,04,27,06,41,6.90
2018,04,27,06,42,6.90
2018,04,27,06,43,6.90
2018,04,27,06,44,6.90
2018,04,27,06,45,6.90
2018,04,27,06,46,6.90
2018,04,27,06,47,6.90
2018,04,27,06,48,7.00
2018,04,27,06,49,7.00
2018,04,27,06,50,7.00
2018,04,27,06,51,7.00
2018,04,27,06,52,7.00
2018,04,27,06,53,7.10
2018,04,27,06,54,7.10
2018,04,27,06,55,7.10
2018,04,27,06,56,7.10
2018,04,27,06,57,7.10
2018,04,27,06,58,7.20
2018,04,27,06,59,7.20
2018,04,27,07,00,7.20
2018,04,27,07,01,7.30
2018,04,27,07,02,7.30
2018,04,27,07,03,7.30
2018,04,27,07,04,7.30
2018,04,27,07,05,7.30
2018,04,27,07,06,7.30
2018,04,27,07,07,7.50
2018,04,27,07,08,7.50
2018,04,27,07,09,7.60
2018,04,27,07,10,7.60
2018,04,27,07,11,7.70
2018,04,27,07,12,7.70
2018,04,27,07,13,7.80
2018,04,27,07,14,7.80
2018,04,27,07,15,7.80
2018,04,27,07,16,7.90
2018,04,27,07,17,8.00
2018,04,27,07,18,8.20
2018,04,27,07,19,8.30
2018,04,27,07,20,8.30
2018,04,27,07,21,8.30
2018,04,27,07,22,8.50
2018,04,27,07,23,8.60
2018,04,27,07,24,8.60
2018,04,27,07,25,8.70
2018,04,27,07,26,8.70
2018,04,27,07,27,8.90
2018,04,27,07,28,9.00
2018,04,27,07,29,9.10
2018,04,27,07,30,9.10
2018,04,27,07,31,9.20
2018,04,27,07,32,9.20
2018,04,27,07,33,9.20
2018,04,27,07,34,9.30
2018,04,27,07,35,9.30
2018,04,27,07,36,9.40
2018,04,27,07,37,9.40
2018,04,27,07,38,9.40
2018,04,27,07,39,9.40
2018,04,27,07,40,9.50
2018,04,27,07,41,9.60
2018,04,27,07,42,9.60
2018,04,27,07,43,9.60
2018,04,27,07,44,9.80
2018,04,27,07,45,9.90
2018,04,27,07,46,10.00
2018,04,27,07,47,10.10
2018,04,27,07,48,10.20
2018,04,27,07,49,10.30
2018,04,27,07,50,10.50
2018,04,27,07,51,10.60
2018,04,27,07,52,10.60
2018,04,27,07,53,10.80
2018,04,27,07,54,10.80
2018,04,27,07,55,10.90
2018,04,27,07,56,11.00
2018,04,27,07,57,11.10
2018,04,27,07,58,11.10
2018,04,27,07,59,11.10
2018,04,27,08,00,11.10
2018,04,27,08,01,11.10
2018,04,27,08,02,11.20
2018,04,27,08,03,11.20
2018,04,27,08,04,11.20
2018,04,27,08,05,11.30
2018,04,27,08,06,11.30
2018,04,27,08,07,11.30
2018,04,27,08,08,11.40
2018,04,27,08,09,11.40
2018,04,27,08,10,11.40
2018,04,27,08,11,11.50
2018,04,27,08,12,11.50
2018,04,27,08,13,11.60
2018,04,27,08,14,11.60
2018,04,27,08,15,11.70
2018,04,27,08,16,11.80
2018,04,27,08,17,12.00
2018,04,27,08,18,12.10
2018,04,27,08,19,12.20
2018,04,27,08,20,12.30
2018,04,27,08,21,12.40
2018,04,27,08,22,12.40
2018,04,27,08,23,12.60
2018,04,27,08,24,12.60
2018,04,27,08,25,12.60
2018,04,27,08,26,12.70
2018,04,27,08,27,12.80
2018,04,27,08,28,12.80
2018,04,27,08,29,12.90
2018,04,27,08,30,12.90
2018,04,27,08,31,12.90
2018,04,27,08,32,13.00
2018,04,27,08,33,13.10
2018,04,27,08,34,13.10
2018,04,27,08,35,13.20
2018,04,27,08,36,13.20
2018,04,27,08,37,13.30
2018,04,27,08,38,13.30
2018,04,27,08,39,13.30
2018,04,27,08,40,13.40
2018,04,27,08,41,13.40
2018,04,27,08,42,13.40
2018,04,27,08,43,13.40
2018,04,27,08,44,13.40
2018,04,27,08,45,13.40
2018,04,27,08,46,13.50
2018,04,27,08,47,13.50
2018,04,27,08,48,13.60
2018,04,27,08,49,13.60
2018,04,27,08,50,13.60
2018,04,27,08,51,13.70
2018,04,27,08,52,13.70
2018,04,27,08,53,13.70
2018,04,27,08,54,13.70
2018,04,27,08,55,13.70
2018,04,27,08,56,13.70
2018,04,27,08,57,13.80
2018,04,27,08,58,13.80
2018,04,27,08,59,13.80
2018,04,27,09,00,13.80
2018,04,27,09,01,13.80
2018,04,27,09,02,13.80
2018,04,27,09,03,13.80
2018,04,27,09,04,13.90
2018,04,27,09,05,13.90
2018,04,27,09,06,13.80
2018,04,27,09,07,13.80
2018,04,27,09,08,13.80
2018,04,27,09,09,13.80
2018,04,27,09,10,13.80
2018,04,27,09,11,13.90
2018,04,27,09,12,13.90
2018,04,27,09,13,13.90
2018,04,27,09,14,13.90
2018,04,27,09,15,14.00
2018,04,27,09,16,14.00
2018,04,27,09,17,14.10
2018,04,27,09,18,14.20
2018,04,27,09,19,14.30
2018,04,27,09,20,14.30
2018,04,27,09,21,14.40
2018,04,27,09,22,14.50
2018,04,27,09,23,14.50
2018,04,27,09,24,14.60
2018,04,27,09,25,14.70
2018,04,27,09,26,14.70
2018,04,27,09,27,14.80
2018,04,27,09,28,14.80
2018,04,27,09,29,14.80
2018,04,27,09,30,14.80
2018,04,27,09,31,14.70
2018,04,27,09,32,14.70
2018,04,27,09,33,14.70
2018,04,27,09,34,14.70
2018,04,27,09,35,14.70
2018,04,27,09,36,14.70
2018,04,27,09,37,14.70
2018,04,27,09,38,14.70
2018,04,27,09,39,14.70
2018,04,27,09,40,14.80
2018,04,27,09,41,14.80
2018,04,27,09,42,14.90
2018,04,27,09,43,15.00
2018,04,27,09,44,15.00
2018,04,27,09,45,15.10
2018,04,27,09,46,15.10
2018,04,27,09,47,15.10
2018,04,27,09,48,15.20
2018,04,27,09,49,15.20
2018,04,27,09,50,15.20
2018,04,27,09,51,15.20
2018,04,27,09,52,15.30
2018,04,27,09,53,15.30
2018,04,27,09,54,15.30
2018,04,27,09,55,15.30
2018,04,27,09,56,15.30
2018,04,27,09,57,15.30
2018,04,27,09,58,15.30
2018,04,27,09,59,15.30
2018,04,27,10,00,15.30
2018,04,27,10,01,15.30
2018,04,27,10,02,15.40
2018,04,27,10,03,15.40
2018,04,27,10,04,15.50
2018,04,27,10,05,15.60
2018,04,27,10,06,15.50
2018,04,27,10,07,15.50
2018,04,27,10,08,15.50
2018,04,27,10,09,15.50
2018,04,27,10,10,15.60
2018,04,27,10,11,15.60
2018,04,27,10,12,15.60
2018,04,27,10,13,15.70
2018,04,27,10,14,15.70
2018,04,27,10,15,15.70
2018,04,27,10,16,15.70
2018,04,27,10,17,15.70
2018,04,27,10,18,15.70
2018,04,27,10,19,15.80
2018,04,27,10,20,15.80
2018,04,27,10,21,15.90
2018,04,27,10,22,16.00
2018,04,27,10,23,16.10
2018,04,27,10,24,16.10
2018,04,27,10,25,16.10
2018,04,27,10,26,16.10
2018,04,27,10,27,16.10
2018,04,27,10,28,16.00
2018,04,27,10,29,16.10
2018,04,27,10,30,16.10
2018,04,27,10,31,16.10
2018,04,27,10,32,16.10
2018,04,27,10,33,16.10
2018,04,27,10,34,16.10
2018,04,27,10,35,16.20
2018,04,27,10,36,16.20
2018,04,27,10,37,16.20
2018,04,27,10,38,16.20
2018,04,27,10,39,15.50
2018,04,27,10,40,15.50
2018,04,27,10,41,15.60
2018,04,27,10,42,15.60
2018,04,27,10,43,15.70
2018,04,27,10,44,15.70
2018,04,27,10,45,15.70
2018,04,27,10,46,15.60
2018,04,27,10,47,15.60
2018,04,27,10,48,15.60
2018,04,27,10,49,15.60
2018,04,27,10,50,15.70
2018,04,27,10,51,15.80
2018,04,27,10,52,15.80
2018,04,27,10,53,15.80
2018,04,27,10,54,16.00
2018,04,27,10,55,16.20
2018,04,27,10,56,16.30
2018,04,27,10,57,16.30
2018,04,27,10,58,16.30
2018,04,27,10,59,16.30
2018,04,27,11,00,16.30
2018,04,27,11,01,16.40
2018,04,27,11,02,16.50
2018,04,27,11,03,16.60
2018,04,27,11,04,16.70
2018,04,27,11,05,16.70
2018,04,27,11,06,16.70
2018,04,27,11,07,16.70
2018,04,27,11,08,16.90
2018,04,27,11,09,17.00
2018,04,27,11,10,17.00
2018,04,27,11,11,16.90
2018,04,27,11,12,16.90
2018,04,27,11,13,16.90
2018,04,27,11,14,16.90
2018,04,27,11,15,17.00
2018,04,27,11,16,17.00
2018,04,27,11,17,17.00
2018,04,27,11,18,16.90
2018,04,27,11,19,16.90
2018,04,27,11,20,17.00
2018,04,27,11,21,17.00
2018,04,27,11,22,17.00
2018,04,27,11,23,16.90
2018,04,27,11,24,16.90
2018,04,27,11,25,16.90
2018,04,27,11,26,16.90
2018,04,27,11,27,16.90
2018,04,27,11,28,17.00
2018,04,27,11,29,17.00
2018,04,27,11,30,17.10
2018,04,27,11,31,17.30
2018,04,27,11,32,17.40
2018,04,27,11,33,17.50
2018,04,27,11,34,17.50
2018,04,27,11,35,17.50
2018,04,27,11,36,17.50
2018,04,27,11,37,17.30
2018,04,27,11,38,17.30
2018,04,27,11,39,17.30
2018,04,27,11,40,17.30
2018,04,27,11,41,17.30
2018,04,27,11,42,17.40
2018,04,27,11,43,17.50
2018,04,27,11,44,17.50
2018,04,27,11,45,17.50
2018,04,27,11,46,17.40
2018,04,27,11,47,17.30
2018,04,27,11,48,17.30
2018,04,27,11,49,17.30
2018,04,27,11,50,17.20
2018,04,27,11,51,17.10
2018,04,27,11,52,17.00
2018,04,27,11,53,16.80
2018,04,27,11,54,16.70
2018,04,27,11,55,16.70
2018,04,27,11,56,16.70
2018,04,27,11,57,16.70
2018,04,27,11,58,16.60
2018,04,27,11,59,16.60
2018,04,27,12,00,16.60
2018,04,27,12,01,16.60
2018,04,27,12,02,16.60
2018,04,27,12,03,16.50
2018,04,27,12,04,16.40
2018,04,27,12,05,16.40
2018,04,27,12,06,16.50
2018,04,27,12,07,16.40
2018,04,27,12,08,16.40
2018,04,27,12,09,16.40
2018,04,27,12,10,16.40
2018,04,27,12,11,16.40
2018,04,27,12,12,16.40
2018,04,27,12,13,16.60
2018,04,27,12,14,16.60
2018,04,27,12,15,16.70
2018,04,27,12,16,16.70
2018,04,27,12,17,16.70
2018,04,27,12,18,16.70
2018,04,27,12,19,16.70
2018,04,27,12,20,16.70
2018,04,27,12,21,16.60
2018,04,27,12,22,16.70
2018,04,27,12,23,16.60
2018,04,27,12,24,16.60
2018,04,27,12,25,16.60
2018,04,27,12,26,16.60
2018,04,27,12,27,16.60
2018,04,27,12,28,16.60
2018,04,27,12,29,16.60
2018,04,27,12,30,16.60
2018,04,27,12,31,16.70
2018,04,27,12,32,16.70
2018,04,27,12,33,16.70
2018,04,27,12,34,16.70
2018,04,27,12,35,16.80
2018,04,27,12,36,16.90
2018,04,27,12,37,16.90
2018,04,27,12,38,17.00
2018,04,27,12,39,17.00
2018,04,27,12,40,17.10
2018,04,27,12,41,17.20
2018,04,27,12,42,17.20
2018,04,27,12,43,17.20
2018,04,27,12,44,17.20
2018,04,27,12,45,17.30
2018,04,27,12,46,17.30
2018,04,27,12,47,17.30
2018,04,27,12,48,17.30
2018,04,27,12,49,17.40
2018,04,27,12,50,17.40
2018,04,27,12,51,17.50
2018,04,27,12,52,17.40
2018,04,27,12,53,17.30
2018,04,27,12,54,17.30
2018,04,27,12,55,17.30
2018,04,27,12,56,17.30
2018,04,27,12,57,17.30
2018,04,27,12,58,17.30
2018,04,27,12,59,17.30
2018,04,27,13,00,17.30
2018,04,27,13,01,17.40
2018,04,27,13,02,17.50
2018,04,27,13,03,17.50
2018,04,27,13,04,17.60
2018,04,27,13,05,17.60
2018,04,27,13,06,17.60
2018,04,27,13,07,17.60
2018,04,27,13,08,17.60
2018,04,27,13,09,17.50
2018,04,27,13,10,17.50
2018,04,27,13,11,17.40
2018,04,27,13,12,17.40
2018,04,27,13,13,17.40
2018,04,27,13,14,17.40
2018,04,27,13,15,17.40
2018,04,27,13,16,17.50
2018,04,27,13,17,17.50
2018,04,27,13,18,17.50
2018,04,27,13,19,17.50
2018,04,27,13,20,17.50
2018,04,27,13,21,17.50
2018,04,27,13,22,17.40
2018,04,27,13,23,17.50
2018,04,27,13,24,17.60
2018,04,27,13,25,17.60
2018,04,27,13,26,17.60
2018,04,27,13,27,17.50
2018,04,27,13,28,17.60
2018,04,27,13,29,17.60
2018,04,27,13,30,17.60
2018,04,27,13,31,17.60
2018,04,27,13,32,17.60
2018,04,27,13,33,17.60
2018,04,27,13,34,17.60
2018,04,27,13,35,17.70
2018,04,27,13,36,17.80
2018,04,27,13,37,17.90
2018,04,27,13,38,17.90
2018,04,27,13,39,17.90
2018,04,27,13,40,17.80
2018,04,27,13,41,17.70
2018,04,27,13,42,17.70
2018,04,27,13,43,17.70
2018,04,27,13,44,17.70
2018,04,27,13,45,17.70
2018,04,27,13,46,17.70
2018,04,27,13,47,17.80
2018,04,27,13,48,17.80
2018,04,27,13,49,17.90
2018,04,27,13,50,17.80
2018,04,27,13,51,17.70
2018,04,27,13,52,17.70
2018,04,27,13,53,17.50
2018,04,27,13,54,17.50
2018,04,27,13,55,17.50
2018,04,27,13,56,17.50
2018,04,27,13,57,17.50
2018,04,27,13,58,17.40
2018,04,27,13,59,17.40
2018,04,27,14,00,17.50
2018,04,27,14,01,17.50
2018,04,27,14,02,17.60
2018,04,27,14,03,17.60
2018,04,27,14,04,17.60
2018,04,27,14,05,17.70
2018,04,27,14,06,17.80
2018,04,27,14,07,17.90
2018,04,27,14,08,17.90
2018,04,27,14,09,18.00
2018,04,27,14,10,18.10
2018,04,27,14,11,18.00
2018,04,27,14,12,17.90
2018,04,27,14,13,17.80
2018,04,27,14,14,17.60
2018,04,27,14,15,17.50
2018,04,27,14,16,17.40
2018,04,27,14,17,17.40
2018,04,27,14,18,17.40
2018,04,27,14,19,17.50
2018,04,27,14,20,17.50
2018,04,27,14,21,17.50
2018,04,27,14,22,17.40
2018,04,27,14,23,17.30
2018,04,27,14,24,17.30
2018,04,27,14,25,17.30
2018,04,27,14,26,17.20
2018,04,27,14,27,17.20
2018,04,27,14,28,17.20
2018,04,27,14,29,17.20
2018,04,27,14,30,17.30
2018,04,27,14,31,17.30
2018,04,27,14,32,17.30
2018,04,27,14,33,17.40
2018,04,27,14,34,17.50
2018,04,27,14,35,17.60
2018,04,27,14,36,17.70
2018,04,27,14,37,17.70
2018,04,27,14,38,17.80
2018,04,27,14,39,17.90
2018,04,27,14,40,17.80
2018,04,27,14,41,17.80
2018,04,27,14,42,17.80
2018,04,27,14,43,17.90
2018,04,27,14,44,17.90
2018,04,27,14,45,17.90
2018,04,27,14,46,17.90
2018,04,27,14,47,17.90
2018,04,27,14,48,17.90
2018,04,27,14,49,17.90
2018,04,27,14,50,18.00
2018,04,27,14,51,18.10
2018,04,27,14,52,18.10
2018,04,27,14,53,18.10
2018,04,27,14,54,17.90
2018,04,27,14,55,17.90
2018,04,27,14,56,17.80
2018,04,27,14,57,17.80
2018,04,27,14,58,17.80
2018,04,27,14,59,17.80
2018,04,27,15,00,17.90
2018,04,27,15,01,17.80
2018,04,27,15,02,17.80
2018,04,27,15,03,17.80
2018,04,27,15,04,17.80
2018,04,27,15,05,17.80
2018,04,27,15,06,17.80
2018,04,27,15,07,17.80
2018,04,27,15,08,17.70
2018,04,27,15,09,17.70
2018,04,27,15,10,17.70
2018,04,27,15,11,17.70
2018,04,27,15,12,17.60
2018,04,27,15,13,17.60
2018,04,27,15,14,17.60
2018,04,27,15,15,17.60
2018,04,27,15,16,17.60
2018,04,27,15,17,17.70
2018,04,27,15,18,17.80
2018,04,27,15,19,17.80
2018,04,27,15,20,17.80
2018,04,27,15,21,17.70
2018,04,27,15,22,17.70
2018,04,27,15,23,17.70
2018,04,27,15,24,17.80
2018,04,27,15,25,17.90
2018,04,27,15,26,17.90
2018,04,27,15,27,17.90
2018,04,27,15,28,17.90
2018,04,27,15,29,17.90
2018,04,27,15,30,17.90
2018,04,27,15,31,17.90
2018,04,27,15,32,17.90
2018,04,27,15,33,17.90
2018,04,27,15,34,18.00
2018,04,27,15,35,18.10
2018,04,27,15,36,18.20
2018,04,27,15,37,18.10
2018,04,27,15,38,18.10
2018,04,27,15,39,18.10
2018,04,27,15,40,18.00
2018,04,27,15,41,17.90
2018,04,27,15,42,17.90
2018,04,27,15,43,17.90
2018,04,27,15,44,17.80
2018,04,27,15,45,17.80
2018,04,27,15,46,17.80
2018,04,27,15,47,17.80
2018,04,27,15,48,17.90
2018,04,27,15,49,17.90
2018,04,27,15,50,17.80
2018,04,27,15,51,17.80
2018,04,27,15,52,17.80
2018,04,27,15,53,17.70
2018,04,27,15,54,17.70
2018,04,27,15,55,17.50
2018,04,27,15,56,17.40
2018,04,27,15,57,17.30
2018,04,27,15,58,17.20
2018,04,27,15,59,17.20
2018,04,27,16,00,17.30
2018,04,27,16,01,17.30
2018,04,27,16,02,17.40
2018,04,27,16,03,17.40
2018,04,27,16,04,17.30
2018,04,27,16,05,17.30
2018,04,27,16,06,17.30
2018,04,27,16,07,17.30
2018,04,27,16,08,17.30
2018,04,27,16,09,17.30
2018,04,27,16,10,17.30
2018,04,27,16,11,17.30
2018,04,27,16,12,17.30
2018,04,27,16,13,17.30
2018,04,27,16,14,17.30
2018,04,27,16,15,17.20
2018,04,27,16,16,17.20
2018,04,27,16,17,17.10
2018,04,27,16,18,17.10
2018,04,27,16,19,17.20
2018,04,27,16,20,17.20
2018,04,27,16,21,17.30
2018,04,27,16,22,17.30
2018,04,27,16,23,17.40
2018,04,27,16,24,17.40
2018,04,27,16,25,17.40
2018,04,27,16,26,17.40
2018,04,27,16,27,17.40
2018,04,27,16,28,17.40
2018,04,27,16,29,17.40
2018,04,27,16,30,17.40
2018,04,27,16,31,17.40
2018,04,27,16,32,17.30
2018,04,27,16,33,17.30
2018,04,27,16,34,17.40
2018,04,27,16,35,17.40
2018,04,27,16,36,17.30
2018,04,27,16,37,17.30
2018,04,27,16,38,17.30
2018,04,27,16,39,17.30
2018,04,27,16,40,17.40
2018,04,27,16,41,17.40
2018,04,27,16,42,17.40
2018,04,27,16,43,17.40
2018,04,27,16,44,17.40
2018,04,27,16,45,17.50
2018,04,27,16,46,17.50
2018,04,27,16,47,17.60
2018,04,27,16,48,17.60
2018,04,27,16,49,17.60
2018,04,27,16,50,17.60
2018,04,27,16,51,17.60
2018,04,27,16,52,17.60
2018,04,27,16,53,17.60
2018,04,27,16,54,17.60
2018,04,27,16,55,17.60
2018,04,27,16,56,17.60
2018,04,27,16,57,17.60
2018,04,27,16,58,17.60
2018,04,27,16,59,17.60
2018,04,27,17,00,17.60
2018,04,27,17,01,17.50
2018,04,27,17,02,17.50
2018,04,27,17,03,17.50
2018,04,27,17,04,17.50
2018,04,27,17,05,17.50
2018,04,27,17,06,17.50
2018,04,27,17,07,17.50
2018,04,27,17,08,17.40
2018,04,27,17,09,17.40
2018,04,27,17,10,17.30
2018,04,27,17,11,17.30
2018,04,27,17,12,17.30
2018,04,27,17,13,17.30
2018,04,27,17,14,17.30
2018,04,27,17,15,17.30
2018,04,27,17,16,17.30
2018,04,27,17,17,17.30
2018,04,27,17,18,17.20
2018,04,27,17,19,17.20
2018,04,27,17,20,17.20
2018,04,27,17,21,17.30
2018,04,27,17,22,17.30
2018,04,27,17,23,17.20
2018,04,27,17,24,17.20
2018,04,27,17,25,17.10
2018,04,27,17,26,17.00
2018,04,27,17,27,17.00
2018,04,27,17,28,17.00
2018,04,27,17,29,17.00
2018,04,27,17,30,16.90
2018,04,27,17,31,16.90
2018,04,27,17,32,16.80
2018,04,27,17,33,16.80
2018,04,27,17,34,16.70
2018,04,27,17,35,16.70
2018,04,27,17,36,16.70
2018,04,27,17,37,16.70