Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,16.80
2018,06,17,00,01,16.70
2018,06,17,00,02,16.70
2018,06,17,00,03,16.70
2018,06,17,00,04,16.70
2018,06,17,00,05,16.70
2018,06,17,00,06,16.70
2018,06,17,00,07,16.60
2018,06,17,00,08,16.60
2018,06,17,00,09,16.60
2018,06,17,00,10,16.60
2018,06,17,00,11,16.60
2018,06,17,00,12,16.60
2018,06,17,00,13,16.60
2018,06,17,00,14,16.60
2018,06,17,00,15,16.50
2018,06,17,00,16,16.50
2018,06,17,00,17,16.50
2018,06,17,00,18,16.50
2018,06,17,00,19,16.40
2018,06,17,00,20,16.40
2018,06,17,00,21,16.40
2018,06,17,00,22,16.30
2018,06,17,00,23,16.30
2018,06,17,00,24,16.30
2018,06,17,00,25,16.30
2018,06,17,00,26,16.30
2018,06,17,00,27,16.20
2018,06,17,00,28,16.20
2018,06,17,00,29,16.20
2018,06,17,00,30,16.20
2018,06,17,00,31,16.20
2018,06,17,00,32,16.20
2018,06,17,00,33,16.10
2018,06,17,00,34,16.10
2018,06,17,00,35,16.10
2018,06,17,00,36,16.10
2018,06,17,00,37,16.10
2018,06,17,00,38,16.00
2018,06,17,00,39,16.00
2018,06,17,00,40,16.00
2018,06,17,00,41,15.90
2018,06,17,00,42,15.90
2018,06,17,00,43,15.90
2018,06,17,00,44,15.90
2018,06,17,00,45,15.90
2018,06,17,00,46,15.90
2018,06,17,00,47,15.90
2018,06,17,00,48,15.90
2018,06,17,00,49,15.90
2018,06,17,00,50,15.90
2018,06,17,00,51,15.90
2018,06,17,00,52,15.80
2018,06,17,00,53,15.80
2018,06,17,00,54,15.80
2018,06,17,00,55,15.80
2018,06,17,00,56,15.80
2018,06,17,00,57,15.80
2018,06,17,00,58,15.80
2018,06,17,00,59,15.80
2018,06,17,01,00,15.70
2018,06,17,01,01,15.70
2018,06,17,01,02,15.70
2018,06,17,01,03,15.70
2018,06,17,01,04,15.70
2018,06,17,01,05,15.60
2018,06,17,01,06,15.60
2018,06,17,01,07,15.60
2018,06,17,01,08,15.60
2018,06,17,01,09,15.60
2018,06,17,01,10,15.60
2018,06,17,01,11,15.50
2018,06,17,01,12,15.50
2018,06,17,01,13,15.50
2018,06,17,01,14,15.50
2018,06,17,01,15,15.40
2018,06,17,01,16,15.40
2018,06,17,01,17,15.40
2018,06,17,01,18,15.40
2018,06,17,01,19,15.40
2018,06,17,01,20,15.40
2018,06,17,01,21,15.30
2018,06,17,01,22,15.30
2018,06,17,01,23,15.30
2018,06,17,01,24,15.30
2018,06,17,01,25,15.30
2018,06,17,01,26,15.30
2018,06,17,01,27,15.30
2018,06,17,01,28,15.20
2018,06,17,01,29,15.20
2018,06,17,01,30,15.20
2018,06,17,01,31,15.20
2018,06,17,01,32,15.20
2018,06,17,01,33,15.20
2018,06,17,01,34,15.10
2018,06,17,01,35,15.10
2018,06,17,01,36,15.10
2018,06,17,01,37,15.10
2018,06,17,01,38,15.10
2018,06,17,01,39,15.00
2018,06,17,01,40,15.00
2018,06,17,01,41,15.00
2018,06,17,01,42,15.00
2018,06,17,01,43,14.90
2018,06,17,01,44,14.90
2018,06,17,01,45,14.90
2018,06,17,01,46,14.90
2018,06,17,01,47,14.90
2018,06,17,01,48,14.90
2018,06,17,01,49,14.90
2018,06,17,01,50,14.80
2018,06,17,01,51,14.80
2018,06,17,01,52,14.80
2018,06,17,01,53,14.80
2018,06,17,01,54,14.80
2018,06,17,01,55,14.80
2018,06,17,01,56,14.80
2018,06,17,01,57,14.80
2018,06,17,01,58,14.70
2018,06,17,01,59,14.70
2018,06,17,02,00,14.70
2018,06,17,02,01,14.70
2018,06,17,02,02,14.70
2018,06,17,02,03,14.70
2018,06,17,02,04,14.70
2018,06,17,02,05,14.70
2018,06,17,02,06,14.70
2018,06,17,02,07,14.60
2018,06,17,02,08,14.60
2018,06,17,02,09,14.60
2018,06,17,02,10,14.60
2018,06,17,02,11,14.60
2018,06,17,02,12,14.60
2018,06,17,02,13,14.50
2018,06,17,02,14,14.50
2018,06,17,02,15,14.50
2018,06,17,02,16,14.50
2018,06,17,02,17,14.40
2018,06,17,02,18,14.40
2018,06,17,02,19,14.40
2018,06,17,02,20,14.40
2018,06,17,02,21,14.40
2018,06,17,02,22,14.40
2018,06,17,02,23,14.40
2018,06,17,02,24,14.40
2018,06,17,02,25,14.40
2018,06,17,02,26,14.40
2018,06,17,02,27,14.40
2018,06,17,02,28,14.40
2018,06,17,02,29,14.40
2018,06,17,02,30,14.40
2018,06,17,02,31,14.40
2018,06,17,02,32,14.40
2018,06,17,02,33,14.40
2018,06,17,02,34,14.40
2018,06,17,02,35,14.40
2018,06,17,02,36,14.40
2018,06,17,02,37,14.30
2018,06,17,02,38,14.30
2018,06,17,02,39,14.30
2018,06,17,02,40,14.30
2018,06,17,02,41,14.30
2018,06,17,02,42,14.30
2018,06,17,02,43,14.30
2018,06,17,02,44,14.30
2018,06,17,02,45,14.30
2018,06,17,02,46,14.30
2018,06,17,02,47,14.20
2018,06,17,02,48,14.20
2018,06,17,02,49,14.20
2018,06,17,02,50,14.20
2018,06,17,02,51,14.20
2018,06,17,02,52,14.20
2018,06,17,02,53,14.20
2018,06,17,02,54,14.20
2018,06,17,02,55,14.20
2018,06,17,02,56,14.20
2018,06,17,02,57,14.20
2018,06,17,02,58,14.20
2018,06,17,02,59,14.20
2018,06,17,03,00,14.20
2018,06,17,03,01,14.20
2018,06,17,03,02,14.20
2018,06,17,03,03,14.20
2018,06,17,03,04,14.10
2018,06,17,03,05,14.10
2018,06,17,03,06,14.10
2018,06,17,03,07,14.10
2018,06,17,03,08,14.10
2018,06,17,03,09,14.10
2018,06,17,03,10,14.00
2018,06,17,03,11,14.00
2018,06,17,03,12,14.00
2018,06,17,03,13,14.00
2018,06,17,03,14,14.00
2018,06,17,03,15,14.00
2018,06,17,03,16,14.00
2018,06,17,03,17,14.00
2018,06,17,03,18,13.90
2018,06,17,03,19,13.90
2018,06,17,03,20,13.90
2018,06,17,03,21,13.90
2018,06,17,03,22,13.90
2018,06,17,03,23,13.90
2018,06,17,03,24,13.90
2018,06,17,03,25,13.90
2018,06,17,03,26,13.90
2018,06,17,03,27,13.90
2018,06,17,03,28,13.90
2018,06,17,03,29,13.90
2018,06,17,03,30,13.90
2018,06,17,03,31,13.90
2018,06,17,03,32,13.80
2018,06,17,03,33,13.80
2018,06,17,03,34,13.80
2018,06,17,03,35,13.80
2018,06,17,03,36,13.80
2018,06,17,03,37,13.80
2018,06,17,03,38,13.80
2018,06,17,03,39,13.80
2018,06,17,03,40,13.80
2018,06,17,03,41,13.80
2018,06,17,03,42,13.70
2018,06,17,03,43,13.70
2018,06,17,03,44,13.70
2018,06,17,03,45,13.70
2018,06,17,03,46,13.70
2018,06,17,03,47,13.70
2018,06,17,03,48,13.70
2018,06,17,03,49,13.70
2018,06,17,03,50,13.70
2018,06,17,03,51,13.60
2018,06,17,03,52,13.60
2018,06,17,03,53,13.60
2018,06,17,03,54,13.60
2018,06,17,03,55,13.60
2018,06,17,03,56,13.60
2018,06,17,03,57,13.50
2018,06,17,03,58,13.50
2018,06,17,03,59,13.50
2018,06,17,04,00,13.40
2018,06,17,04,01,13.40
2018,06,17,04,02,13.40
2018,06,17,04,03,13.40
2018,06,17,04,04,13.40
2018,06,17,04,05,13.40
2018,06,17,04,06,13.40
2018,06,17,04,07,13.30
2018,06,17,04,08,13.30
2018,06,17,04,09,13.30
2018,06,17,04,10,13.30
2018,06,17,04,11,13.30
2018,06,17,04,12,13.30
2018,06,17,04,13,13.30
2018,06,17,04,14,13.30
2018,06,17,04,15,13.30
2018,06,17,04,16,13.20
2018,06,17,04,17,13.20
2018,06,17,04,18,13.20
2018,06,17,04,19,13.20
2018,06,17,04,20,13.20
2018,06,17,04,21,13.20
2018,06,17,04,22,13.20
2018,06,17,04,23,13.20
2018,06,17,04,24,13.10
2018,06,17,04,25,13.10
2018,06,17,04,26,13.10
2018,06,17,04,27,13.10
2018,06,17,04,28,13.10
2018,06,17,04,29,13.10
2018,06,17,04,30,13.10
2018,06,17,04,31,13.10
2018,06,17,04,32,13.10
2018,06,17,04,33,13.10
2018,06,17,04,34,13.00
2018,06,17,04,35,13.00
2018,06,17,04,36,13.00
2018,06,17,04,37,13.00
2018,06,17,04,38,12.90
2018,06,17,04,39,12.90
2018,06,17,04,40,12.90
2018,06,17,04,41,12.90
2018,06,17,04,42,12.90
2018,06,17,04,43,12.90
2018,06,17,04,44,12.90
2018,06,17,04,45,12.90
2018,06,17,04,46,12.90
2018,06,17,04,47,12.80
2018,06,17,04,48,12.80
2018,06,17,04,49,12.80
2018,06,17,04,50,12.80
2018,06,17,04,51,12.80
2018,06,17,04,52,12.80
2018,06,17,04,53,12.80
2018,06,17,04,54,12.80
2018,06,17,04,55,12.80
2018,06,17,04,56,12.80
2018,06,17,04,57,12.80
2018,06,17,04,58,12.80
2018,06,17,04,59,12.70
2018,06,17,05,00,12.70
2018,06,17,05,01,12.70
2018,06,17,05,02,12.70
2018,06,17,05,03,12.70
2018,06,17,05,04,12.70
2018,06,17,05,05,12.70
2018,06,17,05,06,12.60
2018,06,17,05,07,12.60
2018,06,17,05,08,12.60
2018,06,17,05,09,12.60
2018,06,17,05,10,12.60
2018,06,17,05,11,12.60
2018,06,17,05,12,12.60
2018,06,17,05,13,12.60
2018,06,17,05,14,12.50
2018,06,17,05,15,12.50
2018,06,17,05,16,12.50
2018,06,17,05,17,12.50
2018,06,17,05,18,12.50
2018,06,17,05,19,12.40
2018,06,17,05,20,12.40
2018,06,17,05,21,12.40
2018,06,17,05,22,12.40
2018,06,17,05,23,12.40
2018,06,17,05,24,12.40
2018,06,17,05,25,12.40
2018,06,17,05,26,12.40
2018,06,17,05,27,12.40
2018,06,17,05,28,12.40
2018,06,17,05,29,12.40
2018,06,17,05,30,12.40
2018,06,17,05,31,12.40
2018,06,17,05,32,12.40
2018,06,17,05,33,12.40
2018,06,17,05,34,12.40
2018,06,17,05,35,12.40
2018,06,17,05,36,12.40
2018,06,17,05,37,12.40
2018,06,17,05,38,12.40
2018,06,17,05,39,12.40
2018,06,17,05,40,12.40
2018,06,17,05,41,12.40
2018,06,17,05,42,12.40
2018,06,17,05,43,12.40
2018,06,17,05,44,12.30
2018,06,17,05,45,12.30
2018,06,17,05,46,12.30
2018,06,17,05,47,12.30
2018,06,17,05,48,12.30
2018,06,17,05,49,12.30
2018,06,17,05,50,12.30
2018,06,17,05,51,12.30
2018,06,17,05,52,12.30
2018,06,17,05,53,12.40
2018,06,17,05,54,12.40
2018,06,17,05,55,12.50
2018,06,17,05,56,12.50
2018,06,17,05,57,12.60
2018,06,17,05,58,12.60
2018,06,17,05,59,12.60
2018,06,17,06,00,12.70
2018,06,17,06,01,12.70
2018,06,17,06,02,12.80
2018,06,17,06,03,12.80
2018,06,17,06,04,12.90
2018,06,17,06,05,13.00
2018,06,17,06,06,13.10
2018,06,17,06,07,13.10
2018,06,17,06,08,13.20
2018,06,17,06,09,13.30
2018,06,17,06,10,13.30
2018,06,17,06,11,13.40
2018,06,17,06,12,13.40
2018,06,17,06,13,13.50
2018,06,17,06,14,13.50
2018,06,17,06,15,13.60
2018,06,17,06,16,13.60
2018,06,17,06,17,13.70
2018,06,17,06,18,13.80
2018,06,17,06,19,13.90
2018,06,17,06,20,14.00
2018,06,17,06,21,14.10
2018,06,17,06,22,14.20
2018,06,17,06,23,14.30
2018,06,17,06,24,14.30
2018,06,17,06,25,14.40
2018,06,17,06,26,14.40
2018,06,17,06,27,14.50
2018,06,17,06,28,14.50
2018,06,17,06,29,14.50
2018,06,17,06,30,14.60
2018,06,17,06,31,14.70
2018,06,17,06,32,14.80
2018,06,17,06,33,14.80
2018,06,17,06,34,14.90
2018,06,17,06,35,15.00
2018,06,17,06,36,15.00
2018,06,17,06,37,15.10
2018,06,17,06,38,15.20
2018,06,17,06,39,15.20
2018,06,17,06,40,15.30
2018,06,17,06,41,15.30
2018,06,17,06,42,15.30
2018,06,17,06,43,15.30
2018,06,17,06,44,15.30
2018,06,17,06,45,15.30
2018,06,17,06,46,15.40
2018,06,17,06,47,15.40
2018,06,17,06,48,15.50
2018,06,17,06,49,15.60
2018,06,17,06,50,15.60
2018,06,17,06,51,15.70
2018,06,17,06,52,15.80
2018,06,17,06,53,15.90
2018,06,17,06,54,16.00
2018,06,17,06,55,16.10
2018,06,17,06,56,16.20
2018,06,17,06,57,16.30
2018,06,17,06,58,16.40
2018,06,17,06,59,16.50
2018,06,17,07,00,16.60
2018,06,17,07,01,16.80
2018,06,17,07,02,16.90
2018,06,17,07,03,17.00
2018,06,17,07,04,17.10
2018,06,17,07,05,17.20
2018,06,17,07,06,17.30
2018,06,17,07,07,17.40
2018,06,17,07,08,17.50
2018,06,17,07,09,17.60
2018,06,17,07,10,17.60
2018,06,17,07,11,17.70
2018,06,17,07,12,17.80
2018,06,17,07,13,17.80
2018,06,17,07,14,17.80
2018,06,17,07,15,17.90
2018,06,17,07,16,17.90
2018,06,17,07,17,17.90
2018,06,17,07,18,17.90
2018,06,17,07,19,17.90
2018,06,17,07,20,17.90
2018,06,17,07,21,18.00
2018,06,17,07,22,18.00
2018,06,17,07,23,18.00
2018,06,17,07,24,18.00
2018,06,17,07,25,18.10
2018,06,17,07,26,18.10
2018,06,17,07,27,18.10
2018,06,17,07,28,18.10
2018,06,17,07,29,18.10
2018,06,17,07,30,18.10
2018,06,17,07,31,18.10
2018,06,17,07,32,18.10
2018,06,17,07,33,18.10
2018,06,17,07,34,18.20
2018,06,17,07,35,18.20
2018,06,17,07,36,18.20
2018,06,17,07,37,18.30
2018,06,17,07,38,18.30
2018,06,17,07,39,18.40
2018,06,17,07,40,18.40
2018,06,17,07,41,18.40
2018,06,17,07,42,18.50
2018,06,17,07,43,18.50
2018,06,17,07,44,18.60
2018,06,17,07,45,18.70
2018,06,17,07,46,18.70
2018,06,17,07,47,18.80
2018,06,17,07,48,18.90
2018,06,17,07,49,18.90
2018,06,17,07,50,19.00
2018,06,17,07,51,19.10
2018,06,17,07,52,19.10
2018,06,17,07,53,19.20
2018,06,17,07,54,19.30
2018,06,17,07,55,19.30
2018,06,17,07,56,19.40
2018,06,17,07,57,19.50
2018,06,17,07,58,19.60
2018,06,17,07,59,19.70
2018,06,17,08,00,19.80
2018,06,17,08,01,20.00
2018,06,17,08,02,20.10
2018,06,17,08,03,20.20
2018,06,17,08,04,20.30
2018,06,17,08,05,20.40
2018,06,17,08,06,20.50
2018,06,17,08,07,20.60
2018,06,17,08,08,20.70
2018,06,17,08,09,20.80
2018,06,17,08,10,20.80
2018,06,17,08,11,20.80
2018,06,17,08,12,20.80
2018,06,17,08,13,20.80
2018,06,17,08,14,20.70
2018,06,17,08,15,20.80
2018,06,17,08,16,20.80
2018,06,17,08,17,20.80
2018,06,17,08,18,20.80
2018,06,17,08,19,20.90
2018,06,17,08,20,20.90
2018,06,17,08,21,21.00
2018,06,17,08,22,21.10
2018,06,17,08,23,21.20
2018,06,17,08,24,21.30
2018,06,17,08,25,21.40
2018,06,17,08,26,21.50
2018,06,17,08,27,21.60
2018,06,17,08,28,21.70
2018,06,17,08,29,21.80
2018,06,17,08,30,21.90
2018,06,17,08,31,22.00
2018,06,17,08,32,22.10
2018,06,17,08,33,22.10
2018,06,17,08,34,22.10
2018,06,17,08,35,22.10
2018,06,17,08,36,22.10
2018,06,17,08,37,22.20
2018,06,17,08,38,22.20
2018,06,17,08,39,22.20
2018,06,17,08,40,22.20
2018,06,17,08,41,22.30
2018,06,17,08,42,22.30
2018,06,17,08,43,22.40
2018,06,17,08,44,22.40
2018,06,17,08,45,22.30
2018,06,17,08,46,22.30
2018,06,17,08,47,22.30
2018,06,17,08,48,22.30
2018,06,17,08,49,22.30
2018,06,17,08,50,22.30
2018,06,17,08,51,22.30
2018,06,17,08,52,22.30
2018,06,17,08,53,22.40
2018,06,17,08,54,22.40
2018,06,17,08,55,22.50
2018,06,17,08,56,22.60
2018,06,17,08,57,22.60
2018,06,17,08,58,22.60
2018,06,17,08,59,22.60
2018,06,17,09,00,22.50
2018,06,17,09,01,22.50
2018,06,17,09,02,22.40
2018,06,17,09,03,22.40
2018,06,17,09,04,22.40
2018,06,17,09,05,22.50
2018,06,17,09,06,22.50
2018,06,17,09,07,22.60
2018,06,17,09,08,22.70
2018,06,17,09,09,22.70
2018,06,17,09,10,22.80
2018,06,17,09,11,22.90
2018,06,17,09,12,22.90
2018,06,17,09,13,22.90
2018,06,17,09,14,22.90
2018,06,17,09,15,22.90
2018,06,17,09,16,23.00
2018,06,17,09,17,23.10
2018,06,17,09,18,23.10
2018,06,17,09,19,23.10
2018,06,17,09,20,23.20
2018,06,17,09,21,23.20
2018,06,17,09,22,23.20
2018,06,17,09,23,23.20
2018,06,17,09,24,23.20
2018,06,17,09,25,23.30
2018,06,17,09,26,23.30
2018,06,17,09,27,23.40
2018,06,17,09,28,23.50
2018,06,17,09,29,23.60
2018,06,17,09,30,23.60
2018,06,17,09,31,23.60
2018,06,17,09,32,23.60
2018,06,17,09,33,23.70
2018,06,17,09,34,23.70
2018,06,17,09,35,23.80
2018,06,17,09,36,23.80
2018,06,17,09,37,23.90
2018,06,17,09,38,24.00
2018,06,17,09,39,24.00
2018,06,17,09,40,24.10
2018,06,17,09,41,24.10
2018,06,17,09,42,24.10
2018,06,17,09,43,24.10
2018,06,17,09,44,24.10
2018,06,17,09,45,24.20
2018,06,17,09,46,24.20
2018,06,17,09,47,24.30
2018,06,17,09,48,24.30
2018,06,17,09,49,24.40
2018,06,17,09,50,24.50
2018,06,17,09,51,24.60
2018,06,17,09,52,24.70
2018,06,17,09,53,24.80
2018,06,17,09,54,24.80
2018,06,17,09,55,24.80
2018,06,17,09,56,24.70
2018,06,17,09,57,24.70
2018,06,17,09,58,24.60
2018,06,17,09,59,24.60
2018,06,17,10,00,24.50
2018,06,17,10,01,24.50
2018,06,17,10,02,24.50
2018,06,17,10,03,24.50
2018,06,17,10,04,24.50
2018,06,17,10,05,24.50
2018,06,17,10,06,24.50
2018,06,17,10,07,24.60
2018,06,17,10,08,24.60
2018,06,17,10,09,24.70
2018,06,17,10,10,24.70
2018,06,17,10,11,24.70
2018,06,17,10,12,24.60
2018,06,17,10,13,24.60
2018,06,17,10,14,24.50
2018,06,17,10,15,24.50
2018,06,17,10,16,24.60
2018,06,17,10,17,24.70
2018,06,17,10,18,24.90
2018,06,17,10,19,25.00
2018,06,17,10,20,25.00
2018,06,17,10,21,25.00
2018,06,17,10,22,25.10
2018,06,17,10,23,25.10
2018,06,17,10,24,25.00
2018,06,17,10,25,24.80
2018,06,17,10,26,24.70
2018,06,17,10,27,24.60
2018,06,17,10,28,24.40
2018,06,17,10,29,24.30
2018,06,17,10,30,24.30
2018,06,17,10,31,24.20
2018,06,17,10,32,24.10
2018,06,17,10,33,24.10
2018,06,17,10,34,24.20
2018,06,17,10,35,24.20
2018,06,17,10,36,24.20
2018,06,17,10,37,24.30
2018,06,17,10,38,24.30
2018,06,17,10,39,24.30
2018,06,17,10,40,24.20
2018,06,17,10,41,24.20
2018,06,17,10,42,24.20
2018,06,17,10,43,24.20
2018,06,17,10,44,24.20
2018,06,17,10,45,24.30
2018,06,17,10,46,24.30
2018,06,17,10,47,24.30
2018,06,17,10,48,24.10
2018,06,17,10,49,23.90
2018,06,17,10,50,23.80
2018,06,17,10,51,23.80
2018,06,17,10,52,23.70
2018,06,17,10,53,23.60
2018,06,17,10,54,23.60
2018,06,17,10,55,23.50
2018,06,17,10,56,23.50
2018,06,17,10,57,23.60
2018,06,17,10,58,23.60
2018,06,17,10,59,23.70
2018,06,17,11,00,23.70
2018,06,17,11,01,23.80
2018,06,17,11,02,23.80
2018,06,17,11,03,23.80
2018,06,17,11,04,23.80
2018,06,17,11,05,23.90
2018,06,17,11,06,23.90
2018,06,17,11,07,23.90
2018,06,17,11,08,23.90
2018,06,17,11,09,24.00
2018,06,17,11,10,24.10
2018,06,17,11,11,24.10
2018,06,17,11,12,24.10
2018,06,17,11,13,24.10
2018,06,17,11,14,24.00
2018,06,17,11,15,24.00
2018,06,17,11,16,24.00
2018,06,17,11,17,24.10
2018,06,17,11,18,24.10
2018,06,17,11,19,24.20
2018,06,17,11,20,24.20
2018,06,17,11,21,24.30
2018,06,17,11,22,24.40
2018,06,17,11,23,24.50
2018,06,17,11,24,24.50
2018,06,17,11,25,24.60
2018,06,17,11,26,24.60
2018,06,17,11,27,24.70
2018,06,17,11,28,24.70
2018,06,17,11,29,24.60
2018,06,17,11,30,24.60
2018,06,17,11,31,24.60
2018,06,17,11,32,24.50
2018,06,17,11,33,24.60
2018,06,17,11,34,24.70
2018,06,17,11,35,24.70
2018,06,17,11,36,24.70
2018,06,17,11,37,24.70
2018,06,17,11,38,24.70
2018,06,17,11,39,24.80
2018,06,17,11,40,24.80
2018,06,17,11,41,24.80
2018,06,17,11,42,24.80
2018,06,17,11,43,24.90
2018,06,17,11,44,25.10
2018,06,17,11,45,25.10
2018,06,17,11,46,25.20
2018,06,17,11,47,25.20
2018,06,17,11,48,25.30
2018,06,17,11,49,25.30
2018,06,17,11,50,25.30
2018,06,17,11,51,25.40
2018,06,17,11,52,25.50
2018,06,17,11,53,25.60
2018,06,17,11,54,25.60
2018,06,17,11,55,25.50
2018,06,17,11,56,25.50
2018,06,17,11,57,25.40
2018,06,17,11,58,25.50
2018,06,17,11,59,25.60
2018,06,17,12,00,25.60
2018,06,17,12,01,25.70
2018,06,17,12,02,25.90
2018,06,17,12,03,25.90
2018,06,17,12,04,26.00
2018,06,17,12,05,26.00
2018,06,17,12,06,26.10
2018,06,17,12,07,26.10
2018,06,17,12,08,25.90
2018,06,17,12,09,25.70
2018,06,17,12,10,25.60
2018,06,17,12,11,25.60
2018,06,17,12,12,25.50
2018,06,17,12,13,25.50
2018,06,17,12,14,25.60
2018,06,17,12,15,25.50
2018,06,17,12,16,25.50
2018,06,17,12,17,25.50
2018,06,17,12,18,25.50
2018,06,17,12,19,25.40
2018,06,17,12,20,25.40
2018,06,17,12,21,25.40
2018,06,17,12,22,25.40
2018,06,17,12,23,25.50
2018,06,17,12,24,25.60
2018,06,17,12,25,25.60
2018,06,17,12,26,25.60
2018,06,17,12,27,25.70
2018,06,17,12,28,25.70
2018,06,17,12,29,25.80
2018,06,17,12,30,25.80
2018,06,17,12,31,25.90
2018,06,17,12,32,26.00
2018,06,17,12,33,26.00
2018,06,17,12,34,26.10
2018,06,17,12,35,26.20
2018,06,17,12,36,26.30
2018,06,17,12,37,26.30
2018,06,17,12,38,26.30
2018,06,17,12,39,26.40
2018,06,17,12,40,26.40
2018,06,17,12,41,26.40
2018,06,17,12,42,26.40
2018,06,17,12,43,26.50
2018,06,17,12,44,26.50
2018,06,17,12,45,26.50
2018,06,17,12,46,26.60
2018,06,17,12,47,26.60
2018,06,17,12,48,26.70
2018,06,17,12,49,26.80
2018,06,17,12,50,26.80
2018,06,17,12,51,26.90
2018,06,17,12,52,26.90
2018,06,17,12,53,26.80
2018,06,17,12,54,26.80
2018,06,17,12,55,26.80
2018,06,17,12,56,26.80
2018,06,17,12,57,26.80
2018,06,17,12,58,26.80
2018,06,17,12,59,26.80
2018,06,17,13,00,26.80
2018,06,17,13,01,26.80
2018,06,17,13,02,26.80
2018,06,17,13,03,26.60
2018,06,17,13,04,26.50
2018,06,17,13,05,26.40
2018,06,17,13,06,26.40
2018,06,17,13,07,26.50
2018,06,17,13,08,26.60
2018,06,17,13,09,26.70
2018,06,17,13,10,26.90
2018,06,17,13,11,27.00
2018,06,17,13,12,27.10
2018,06,17,13,13,27.20
2018,06,17,13,14,27.30
2018,06,17,13,15,27.40
2018,06,17,13,16,27.50
2018,06,17,13,17,27.60
2018,06,17,13,18,27.70
2018,06,17,13,19,27.80
2018,06,17,13,20,27.90
2018,06,17,13,21,28.00
2018,06,17,13,22,28.10
2018,06,17,13,23,28.10
2018,06,17,13,24,28.10
2018,06,17,13,25,28.10
2018,06,17,13,26,28.20
2018,06,17,13,27,28.30
2018,06,17,13,28,28.30
2018,06,17,13,29,28.30
2018,06,17,13,30,28.30
2018,06,17,13,31,28.20
2018,06,17,13,32,28.10
2018,06,17,13,33,27.90
2018,06,17,13,34,27.80
2018,06,17,13,35,27.70
2018,06,17,13,36,27.60
2018,06,17,13,37,27.60
2018,06,17,13,38,27.60
2018,06,17,13,39,27.60
2018,06,17,13,40,27.70
2018,06,17,13,41,27.80
2018,06,17,13,42,27.80
2018,06,17,13,43,27.80
2018,06,17,13,44,27.90
2018,06,17,13,45,27.90
2018,06,17,13,46,27.90
2018,06,17,13,47,27.90
2018,06,17,13,48,27.90
2018,06,17,13,49,27.90
2018,06,17,13,50,27.90
2018,06,17,13,51,27.80
2018,06,17,13,52,27.80
2018,06,17,13,53,27.90
2018,06,17,13,54,27.90
2018,06,17,13,55,27.90
2018,06,17,13,56,27.80
2018,06,17,13,57,27.90
2018,06,17,13,58,27.80
2018,06,17,13,59,27.80
2018,06,17,14,00,27.80
2018,06,17,14,01,27.80
2018,06,17,14,02,27.80
2018,06,17,14,03,27.80
2018,06,17,14,04,27.80
2018,06,17,14,05,27.70
2018,06,17,14,06,27.70
2018,06,17,14,07,27.80
2018,06,17,14,08,27.80
2018,06,17,14,09,27.80
2018,06,17,14,10,27.80
2018,06,17,14,11,27.90
2018,06,17,14,12,28.00
2018,06,17,14,13,28.10
2018,06,17,14,14,28.20
2018,06,17,14,15,28.20
2018,06,17,14,16,28.30
2018,06,17,14,17,28.40
2018,06,17,14,18,28.60
2018,06,17,14,19,28.70
2018,06,17,14,20,28.80
2018,06,17,14,21,28.80
2018,06,17,14,22,28.80
2018,06,17,14,23,28.70
2018,06,17,14,24,28.70
2018,06,17,14,25,28.60
2018,06,17,14,26,28.60
2018,06,17,14,27,28.50
2018,06,17,14,28,28.40
2018,06,17,14,29,28.40
2018,06,17,14,30,28.30
2018,06,17,14,31,28.30
2018,06,17,14,32,28.30
2018,06,17,14,33,28.30
2018,06,17,14,34,28.30
2018,06,17,14,35,28.40
2018,06,17,14,36,28.40
2018,06,17,14,37,28.40
2018,06,17,14,38,28.40
2018,06,17,14,39,28.40
2018,06,17,14,40,28.40
2018,06,17,14,41,28.40
2018,06,17,14,42,28.30
2018,06,17,14,43,28.30
2018,06,17,14,44,28.40
2018,06,17,14,45,28.50
2018,06,17,14,46,28.70
2018,06,17,14,47,28.80
2018,06,17,14,48,29.00
2018,06,17,14,49,29.10
2018,06,17,14,50,29.20
2018,06,17,14,51,29.30
2018,06,17,14,52,29.30
2018,06,17,14,53,29.40
2018,06,17,14,54,29.40
2018,06,17,14,55,29.40
2018,06,17,14,56,29.40
2018,06,17,14,57,29.40
2018,06,17,14,58,29.40
2018,06,17,14,59,29.50
2018,06,17,15,00,29.60
2018,06,17,15,01,29.70
2018,06,17,15,02,29.70
2018,06,17,15,03,29.70
2018,06,17,15,04,29.60
2018,06,17,15,05,29.50
2018,06,17,15,06,29.50
2018,06,17,15,07,29.40
2018,06,17,15,08,29.40
2018,06,17,15,09,29.40
2018,06,17,15,10,29.40
2018,06,17,15,11,29.40
2018,06,17,15,12,29.50
2018,06,17,15,13,29.50
2018,06,17,15,14,29.50
2018,06,17,15,15,29.40
2018,06,17,15,16,29.40
2018,06,17,15,17,29.30
2018,06,17,15,18,29.30
2018,06,17,15,19,29.30
2018,06,17,15,20,29.20
2018,06,17,15,21,29.10
2018,06,17,15,22,29.10
2018,06,17,15,23,29.10
2018,06,17,15,24,29.10
2018,06,17,15,25,29.10
2018,06,17,15,26,29.00
2018,06,17,15,27,28.90
2018,06,17,15,28,28.90
2018,06,17,15,29,28.80
2018,06,17,15,30,28.80
2018,06,17,15,31,28.80
2018,06,17,15,32,28.80
2018,06,17,15,33,28.80
2018,06,17,15,34,28.90
2018,06,17,15,35,28.90
2018,06,17,15,36,28.90
2018,06,17,15,37,29.00
2018,06,17,15,38,29.10
2018,06,17,15,39,29.10
2018,06,17,15,40,29.10
2018,06,17,15,41,29.10
2018,06,17,15,42,29.10
2018,06,17,15,43,29.10
2018,06,17,15,44,29.10
2018,06,17,15,45,29.10
2018,06,17,15,46,29.10
2018,06,17,15,47,29.10
2018,06,17,15,48,29.20
2018,06,17,15,49,29.20
2018,06,17,15,50,29.30
2018,06,17,15,51,29.30
2018,06,17,15,52,29.40
2018,06,17,15,53,29.50
2018,06,17,15,54,29.60
2018,06,17,15,55,29.70
2018,06,17,15,56,29.70
2018,06,17,15,57,29.80
2018,06,17,15,58,29.80
2018,06,17,15,59,29.80
2018,06,17,16,00,29.70
2018,06,17,16,01,29.60
2018,06,17,16,02,29.60
2018,06,17,16,03,29.50
2018,06,17,16,04,29.50
2018,06,17,16,05,29.50
2018,06,17,16,06,29.60
2018,06,17,16,07,29.60
2018,06,17,16,08,29.50
2018,06,17,16,09,29.40
2018,06,17,16,10,29.30
2018,06,17,16,11,29.30
2018,06,17,16,12,29.20
2018,06,17,16,13,29.10
2018,06,17,16,14,29.00
2018,06,17,16,15,28.90
2018,06,17,16,16,28.80
2018,06,17,16,17,28.80
2018,06,17,16,18,28.80
2018,06,17,16,19,28.90
2018,06,17,16,20,28.90
2018,06,17,16,21,29.00
2018,06,17,16,22,29.00
2018,06,17,16,23,29.10
2018,06,17,16,24,29.20
2018,06,17,16,25,29.20
2018,06,17,16,26,29.30
2018,06,17,16,27,29.30
2018,06,17,16,28,29.30
2018,06,17,16,29,29.30
2018,06,17,16,30,29.30
2018,06,17,16,31,29.30
2018,06,17,16,32,29.20
2018,06,17,16,33,29.20
2018,06,17,16,34,29.30
2018,06,17,16,35,29.30
2018,06,17,16,36,29.30
2018,06,17,16,37,29.30
2018,06,17,16,38,29.30
2018,06,17,16,39,29.40
2018,06,17,16,40,29.40
2018,06,17,16,41,29.50
2018,06,17,16,42,29.60
2018,06,17,16,43,29.70
2018,06,17,16,44,29.80
2018,06,17,16,45,29.80
2018,06,17,16,46,29.80
2018,06,17,16,47,29.90
2018,06,17,16,48,29.90
2018,06,17,16,49,30.00
2018,06,17,16,50,30.00
2018,06,17,16,51,30.00
2018,06,17,16,52,30.00
2018,06,17,16,53,30.10
2018,06,17,16,54,30.10
2018,06,17,16,55,30.20
2018,06,17,16,56,30.20
2018,06,17,16,57,30.30
2018,06,17,16,58,30.40
2018,06,17,16,59,30.40
2018,06,17,17,00,30.40
2018,06,17,17,01,30.40
2018,06,17,17,02,30.40
2018,06,17,17,03,30.40
2018,06,17,17,04,30.30
2018,06,17,17,05,30.30
2018,06,17,17,06,30.30
2018,06,17,17,07,30.20
2018,06,17,17,08,30.20
2018,06,17,17,09,30.20
2018,06,17,17,10,30.20
2018,06,17,17,11,30.30
2018,06,17,17,12,30.30
2018,06,17,17,13,30.30
2018,06,17,17,14,30.30
2018,06,17,17,15,30.30
2018,06,17,17,16,30.20
2018,06,17,17,17,30.20
2018,06,17,17,18,30.20
2018,06,17,17,19,30.20