Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,20.90
2015,08,28,00,01,16.10
2015,08,28,00,02,16.10
2015,08,28,00,03,11.30
2015,08,28,00,04,4.80
2015,08,28,00,05,1.60
2015,08,28,00,06,8.10
2015,08,28,00,07,9.60
2015,08,28,00,08,8.10
2015,08,28,00,09,8.10
2015,08,28,00,10,9.60
2015,08,28,00,11,8.10
2015,08,28,00,12,4.80
2015,08,28,00,13,11.30
2015,08,28,00,14,6.40
2015,08,28,00,15,9.60
2015,08,28,00,16,9.60
2015,08,28,00,17,6.40
2015,08,28,00,18,11.30
2015,08,28,00,19,9.60
2015,08,28,00,20,6.40
2015,08,28,00,21,6.40
2015,08,28,00,22,4.80
2015,08,28,00,23,6.40
2015,08,28,00,24,6.40
2015,08,28,00,25,9.60
2015,08,28,00,26,6.40
2015,08,28,00,27,8.10
2015,08,28,00,28,8.10
2015,08,28,00,29,9.60
2015,08,28,00,30,3.20
2015,08,28,00,31,6.40
2015,08,28,00,32,3.20
2015,08,28,00,33,4.80
2015,08,28,00,34,4.80
2015,08,28,00,36,4.80
2015,08,28,00,37,4.80
2015,08,28,00,38,3.20
2015,08,28,00,39,4.80
2015,08,28,00,40,4.80
2015,08,28,00,43,3.20
2015,08,28,00,51,1.60
2015,08,28,00,52,4.80
2015,08,28,00,53,1.60
2015,08,28,00,55,6.40
2015,08,28,00,56,8.10
2015,08,28,01,00,1.60
2015,08,28,01,06,1.60
2015,08,28,01,08,1.60
2015,08,28,01,17,1.60
2015,08,28,01,28,8.10
2015,08,28,01,29,8.10
2015,08,28,01,30,8.10
2015,08,28,01,31,6.40
2015,08,28,01,32,6.40
2015,08,28,01,33,6.40
2015,08,28,01,34,6.40
2015,08,28,01,36,8.10
2015,08,28,01,37,3.20
2015,08,28,01,41,1.60
2015,08,28,01,50,1.60
2015,08,28,02,07,1.60
2015,08,28,02,08,3.20
2015,08,28,02,09,3.20
2015,08,28,02,12,1.60
2015,08,28,02,49,1.60
2015,08,28,02,50,1.60
2015,08,28,02,51,8.10
2015,08,28,02,52,9.60
2015,08,28,02,53,3.20
2015,08,28,03,18,1.60
2015,08,28,03,19,3.20
2015,08,28,03,23,1.60
2015,08,28,03,27,3.20
2015,08,28,03,28,3.20
2015,08,28,03,29,3.20
2015,08,28,03,30,3.20
2015,08,28,03,31,3.20
2015,08,28,03,45,1.60
2015,08,28,05,44,4.80
2015,08,28,05,45,4.80
2015,08,28,05,46,1.60
2015,08,28,05,47,1.60
2015,08,28,06,57,1.60
2015,08,28,07,46,1.60
2015,08,28,08,31,3.20
2015,08,28,08,33,1.60
2015,08,28,08,58,3.20
2015,08,28,09,05,1.60
2015,08,28,09,10,3.20
2015,08,28,09,13,1.60
2015,08,28,09,23,4.80
2015,08,28,09,24,3.20
2015,08,28,09,28,1.60
2015,08,28,09,29,1.60
2015,08,28,09,37,1.60
2015,08,28,09,44,1.60
2015,08,28,10,19,1.60
2015,08,28,10,30,1.60
2015,08,28,10,34,4.80
2015,08,28,10,35,3.20
2015,08,28,10,36,1.60
2015,08,28,10,38,1.60
2015,08,28,10,40,1.60
2015,08,28,10,41,8.10
2015,08,28,10,43,4.80
2015,08,28,10,44,6.40
2015,08,28,10,45,4.80
2015,08,28,10,46,4.80
2015,08,28,10,48,1.60
2015,08,28,10,49,1.60
2015,08,28,10,50,11.30
2015,08,28,10,51,6.40
2015,08,28,10,52,6.40
2015,08,28,10,53,9.60
2015,08,28,10,54,8.10
2015,08,28,10,55,8.10
2015,08,28,10,56,12.90
2015,08,28,10,57,3.20
2015,08,28,10,58,14.50
2015,08,28,10,59,8.10
2015,08,28,11,00,14.50
2015,08,28,11,01,19.30
2015,08,28,11,02,17.70
2015,08,28,11,03,11.30
2015,08,28,11,04,17.70
2015,08,28,11,05,19.30
2015,08,28,11,06,16.10
2015,08,28,11,07,17.70
2015,08,28,11,08,14.50
2015,08,28,11,09,14.50
2015,08,28,11,10,14.50
2015,08,28,11,11,8.10
2015,08,28,11,12,9.60
2015,08,28,11,13,9.60
2015,08,28,11,14,12.90
2015,08,28,11,15,9.60
2015,08,28,11,16,9.60
2015,08,28,11,17,6.40
2015,08,28,11,18,6.40
2015,08,28,11,19,6.40
2015,08,28,11,20,20.90
2015,08,28,11,21,14.50
2015,08,28,11,22,11.30
2015,08,28,11,23,14.50
2015,08,28,11,24,11.30
2015,08,28,11,25,12.90
2015,08,28,11,26,12.90
2015,08,28,11,27,11.30
2015,08,28,11,28,16.10
2015,08,28,11,29,14.50
2015,08,28,11,30,8.10
2015,08,28,11,31,9.60
2015,08,28,11,32,1.60
2015,08,28,11,33,14.50
2015,08,28,11,34,8.10
2015,08,28,11,35,3.20
2015,08,28,11,37,3.20
2015,08,28,11,38,8.10
2015,08,28,11,39,6.40
2015,08,28,11,40,6.40
2015,08,28,11,41,6.40
2015,08,28,11,42,11.30
2015,08,28,11,43,12.90
2015,08,28,11,44,14.50
2015,08,28,11,45,12.90
2015,08,28,11,46,4.80
2015,08,28,11,47,4.80
2015,08,28,11,48,11.30
2015,08,28,11,49,14.50
2015,08,28,11,50,12.90
2015,08,28,11,51,17.70
2015,08,28,11,52,8.10
2015,08,28,11,53,1.60
2015,08,28,11,54,8.10
2015,08,28,11,55,6.40
2015,08,28,11,56,4.80
2015,08,28,11,57,8.10
2015,08,28,11,59,1.60
2015,08,28,12,00,9.60
2015,08,28,12,01,8.10
2015,08,28,12,02,11.30
2015,08,28,12,03,12.90
2015,08,28,12,04,11.30
2015,08,28,12,05,1.60
2015,08,28,12,06,9.60
2015,08,28,12,07,11.30
2015,08,28,12,08,9.60
2015,08,28,12,09,9.60
2015,08,28,12,10,3.20
2015,08,28,12,11,8.10
2015,08,28,12,12,20.90
2015,08,28,12,13,17.70
2015,08,28,12,14,19.30
2015,08,28,12,15,9.60
2015,08,28,12,16,12.90
2015,08,28,12,17,3.20
2015,08,28,12,18,9.60
2015,08,28,12,19,6.40
2015,08,28,12,20,8.10
2015,08,28,12,21,11.30
2015,08,28,12,22,8.10
2015,08,28,12,23,11.30
2015,08,28,12,24,9.60
2015,08,28,12,25,6.40
2015,08,28,12,26,9.60
2015,08,28,12,27,8.10
2015,08,28,12,28,9.60
2015,08,28,12,29,12.90
2015,08,28,12,30,9.60
2015,08,28,12,31,6.40
2015,08,28,12,32,6.40
2015,08,28,12,33,14.50
2015,08,28,12,34,22.50
2015,08,28,12,35,11.30
2015,08,28,12,36,11.30
2015,08,28,12,37,14.50
2015,08,28,12,38,8.10
2015,08,28,12,39,11.30
2015,08,28,12,40,3.20
2015,08,28,12,41,9.60
2015,08,28,12,42,6.40
2015,08,28,12,43,12.90
2015,08,28,12,44,3.20
2015,08,28,12,45,1.60
2015,08,28,12,47,14.50
2015,08,28,12,48,14.50
2015,08,28,12,49,6.40
2015,08,28,12,50,11.30
2015,08,28,12,51,3.20
2015,08,28,12,52,14.50
2015,08,28,12,53,14.50
2015,08,28,12,54,11.30
2015,08,28,12,55,6.40
2015,08,28,12,56,4.80
2015,08,28,12,57,9.60
2015,08,28,12,58,9.60
2015,08,28,12,59,8.10
2015,08,28,13,00,3.20
2015,08,28,13,01,8.10
2015,08,28,13,02,6.40
2015,08,28,13,03,3.20
2015,08,28,13,04,6.40
2015,08,28,13,05,8.10
2015,08,28,13,06,3.20
2015,08,28,13,07,3.20
2015,08,28,13,08,3.20
2015,08,28,13,09,8.10
2015,08,28,13,10,11.30
2015,08,28,13,11,11.30
2015,08,28,13,12,14.50
2015,08,28,13,13,16.10
2015,08,28,13,14,17.70
2015,08,28,13,15,8.10
2015,08,28,13,16,14.50
2015,08,28,13,17,9.60
2015,08,28,13,18,3.20
2015,08,28,13,19,8.10
2015,08,28,13,20,3.20
2015,08,28,13,21,1.60
2015,08,28,13,22,12.90
2015,08,28,13,23,14.50
2015,08,28,13,24,14.50
2015,08,28,13,25,12.90
2015,08,28,13,26,9.60
2015,08,28,13,27,12.90
2015,08,28,13,28,8.10
2015,08,28,13,29,9.60
2015,08,28,13,30,11.30
2015,08,28,13,31,11.30
2015,08,28,13,32,8.10
2015,08,28,13,33,8.10
2015,08,28,13,34,6.40
2015,08,28,13,35,9.60
2015,08,28,13,36,8.10
2015,08,28,13,37,14.50
2015,08,28,13,38,9.60
2015,08,28,13,39,11.30
2015,08,28,13,40,9.60
2015,08,28,13,41,6.40
2015,08,28,13,42,6.40
2015,08,28,13,43,9.60
2015,08,28,13,44,9.60
2015,08,28,13,45,9.60
2015,08,28,13,46,8.10
2015,08,28,13,47,11.30
2015,08,28,13,48,9.60
2015,08,28,13,49,9.60
2015,08,28,13,50,1.60
2015,08,28,13,51,8.10
2015,08,28,13,52,9.60
2015,08,28,13,53,16.10
2015,08,28,13,54,11.30
2015,08,28,13,55,1.60
2015,08,28,13,56,3.20
2015,08,28,13,57,11.30
2015,08,28,13,58,12.90
2015,08,28,13,59,4.80
2015,08,28,14,00,3.20
2015,08,28,14,01,8.10
2015,08,28,14,02,14.50
2015,08,28,14,03,6.40
2015,08,28,14,04,8.10
2015,08,28,14,05,9.60
2015,08,28,14,06,3.20
2015,08,28,14,07,22.50
2015,08,28,14,08,9.60
2015,08,28,14,09,9.60
2015,08,28,14,10,9.60
2015,08,28,14,11,11.30
2015,08,28,14,12,8.10
2015,08,28,14,13,11.30
2015,08,28,14,14,8.10
2015,08,28,14,15,8.10
2015,08,28,14,16,12.90
2015,08,28,14,17,19.30
2015,08,28,14,18,16.10
2015,08,28,14,19,16.10
2015,08,28,14,20,12.90
2015,08,28,14,21,11.30
2015,08,28,14,22,19.30
2015,08,28,14,23,16.10
2015,08,28,14,24,16.10
2015,08,28,14,25,25.70
2015,08,28,14,26,12.90
2015,08,28,14,27,11.30
2015,08,28,14,28,9.60
2015,08,28,14,29,6.40
2015,08,28,14,30,14.50
2015,08,28,14,31,12.90
2015,08,28,14,32,12.90
2015,08,28,14,33,12.90
2015,08,28,14,34,16.10
2015,08,28,14,35,14.50
2015,08,28,14,36,20.90
2015,08,28,14,37,14.50
2015,08,28,14,38,12.90
2015,08,28,14,39,19.30
2015,08,28,14,40,16.10
2015,08,28,14,41,17.70
2015,08,28,14,42,11.30
2015,08,28,14,43,14.50
2015,08,28,14,44,22.50
2015,08,28,14,45,17.70
2015,08,28,14,46,22.50
2015,08,28,14,47,24.20
2015,08,28,14,48,14.50
2015,08,28,14,49,19.30
2015,08,28,14,50,19.30
2015,08,28,14,51,20.90
2015,08,28,14,52,24.20
2015,08,28,14,53,20.90
2015,08,28,14,54,17.70
2015,08,28,14,55,19.30
2015,08,28,14,56,17.70
2015,08,28,14,57,12.90
2015,08,28,14,58,16.10
2015,08,28,14,59,12.90
2015,08,28,15,00,20.90
2015,08,28,15,01,19.30
2015,08,28,15,02,16.10
2015,08,28,15,03,17.70
2015,08,28,15,04,19.30
2015,08,28,15,05,20.90
2015,08,28,15,06,19.30
2015,08,28,15,07,16.10
2015,08,28,15,08,19.30
2015,08,28,15,09,17.70
2015,08,28,15,10,17.70
2015,08,28,15,11,14.50
2015,08,28,15,12,19.30
2015,08,28,15,13,17.70
2015,08,28,15,14,16.10
2015,08,28,15,15,14.50
2015,08,28,15,16,22.50
2015,08,28,15,17,16.10
2015,08,28,15,18,16.10
2015,08,28,15,19,16.10
2015,08,28,15,20,17.70
2015,08,28,15,21,20.90
2015,08,28,15,22,22.50
2015,08,28,15,23,20.90
2015,08,28,15,24,19.30
2015,08,28,15,25,14.50
2015,08,28,15,26,19.30
2015,08,28,15,27,16.10
2015,08,28,15,28,9.60
2015,08,28,15,29,19.30
2015,08,28,15,30,11.30
2015,08,28,15,31,14.50
2015,08,28,15,32,14.50
2015,08,28,15,33,16.10
2015,08,28,15,34,17.70
2015,08,28,15,35,14.50
2015,08,28,15,36,17.70
2015,08,28,15,37,20.90
2015,08,28,15,38,19.30
2015,08,28,15,39,16.10
2015,08,28,15,40,17.70
2015,08,28,15,41,16.10
2015,08,28,15,42,16.10
2015,08,28,15,43,17.70
2015,08,28,15,44,17.70
2015,08,28,15,45,14.50
2015,08,28,15,46,14.50
2015,08,28,15,47,16.10
2015,08,28,15,48,19.30
2015,08,28,15,49,17.70
2015,08,28,15,50,17.70
2015,08,28,15,51,17.70
2015,08,28,15,52,11.30
2015,08,28,15,53,12.90
2015,08,28,15,54,12.90
2015,08,28,15,55,12.90
2015,08,28,15,56,16.10
2015,08,28,15,57,16.10
2015,08,28,15,58,16.10
2015,08,28,15,59,12.90
2015,08,28,16,00,12.90
2015,08,28,16,01,11.30
2015,08,28,16,02,19.30
2015,08,28,16,03,14.50
2015,08,28,16,04,12.90
2015,08,28,16,05,11.30
2015,08,28,16,06,12.90
2015,08,28,16,07,12.90
2015,08,28,16,08,12.90
2015,08,28,16,09,9.60
2015,08,28,16,10,8.10
2015,08,28,16,11,14.50
2015,08,28,16,12,16.10
2015,08,28,16,13,11.30
2015,08,28,16,14,12.90
2015,08,28,16,15,12.90
2015,08,28,16,16,14.50
2015,08,28,16,17,9.60
2015,08,28,16,18,9.60
2015,08,28,16,19,14.50
2015,08,28,16,20,14.50
2015,08,28,16,21,14.50
2015,08,28,16,22,12.90
2015,08,28,16,23,16.10
2015,08,28,16,24,12.90
2015,08,28,16,25,11.30
2015,08,28,16,26,11.30
2015,08,28,16,27,6.40
2015,08,28,16,29,4.80
2015,08,28,16,30,16.10
2015,08,28,16,31,6.40
2015,08,28,16,32,1.60
2015,08,28,16,33,8.10
2015,08,28,16,34,9.60
2015,08,28,16,35,19.30
2015,08,28,16,36,17.70
2015,08,28,16,37,12.90
2015,08,28,16,38,11.30
2015,08,28,16,39,12.90
2015,08,28,16,40,8.10
2015,08,28,16,41,11.30
2015,08,28,16,42,4.80
2015,08,28,16,43,1.60
2015,08,28,16,44,11.30
2015,08,28,16,45,6.40
2015,08,28,16,46,3.20
2015,08,28,16,47,8.10
2015,08,28,16,49,6.40
2015,08,28,16,50,11.30
2015,08,28,16,51,8.10
2015,08,28,16,52,12.90
2015,08,28,16,53,20.90
2015,08,28,16,54,12.90
2015,08,28,16,55,14.50
2015,08,28,16,56,12.90
2015,08,28,16,57,12.90
2015,08,28,16,58,14.50
2015,08,28,16,59,12.90
2015,08,28,17,00,12.90
2015,08,28,17,01,9.60
2015,08,28,17,02,12.90
2015,08,28,17,03,11.30
2015,08,28,17,04,1.60
2015,08,28,17,05,8.10
2015,08,28,17,06,8.10
2015,08,28,17,07,8.10
2015,08,28,17,08,6.40
2015,08,28,17,09,9.60
2015,08,28,17,10,12.90
2015,08,28,17,11,14.50
2015,08,28,17,12,12.90
2015,08,28,17,13,14.50
2015,08,28,17,14,16.10
2015,08,28,17,15,19.30
2015,08,28,17,16,16.10
2015,08,28,17,17,17.70
2015,08,28,17,18,8.10
2015,08,28,17,19,14.50
2015,08,28,17,20,17.70
2015,08,28,17,21,14.50
2015,08,28,17,22,11.30
2015,08,28,17,23,12.90
2015,08,28,17,24,11.30
2015,08,28,17,25,9.60
2015,08,28,17,26,4.80
2015,08,28,17,27,8.10
2015,08,28,17,28,12.90
2015,08,28,17,29,12.90
2015,08,28,17,30,11.30
2015,08,28,17,31,17.70
2015,08,28,17,32,11.30
2015,08,28,17,33,14.50
2015,08,28,17,34,17.70
2015,08,28,17,35,14.50
2015,08,28,17,36,14.50
2015,08,28,17,37,14.50
2015,08,28,17,38,11.30
2015,08,28,17,39,16.10
2015,08,28,17,40,16.10
2015,08,28,17,41,14.50
2015,08,28,17,42,14.50
2015,08,28,17,43,19.30
2015,08,28,17,44,16.10
2015,08,28,17,45,16.10
2015,08,28,17,46,11.30
2015,08,28,17,47,12.90
2015,08,28,17,48,14.50
2015,08,28,17,49,12.90
2015,08,28,17,50,12.90
2015,08,28,17,51,11.30
2015,08,28,17,52,11.30
2015,08,28,17,53,14.50
2015,08,28,17,54,9.60
2015,08,28,17,55,11.30
2015,08,28,17,56,11.30
2015,08,28,17,57,8.10
2015,08,28,17,58,6.40
2015,08,28,17,59,11.30
2015,08,28,18,00,11.30
2015,08,28,18,01,8.10
2015,08,28,18,02,12.90
2015,08,28,18,03,14.50
2015,08,28,18,04,9.60
2015,08,28,18,05,9.60
2015,08,28,18,06,12.90
2015,08,28,18,07,9.60
2015,08,28,18,08,12.90
2015,08,28,18,09,11.30
2015,08,28,18,10,12.90
2015,08,28,18,11,9.60
2015,08,28,18,12,11.30
2015,08,28,18,13,11.30
2015,08,28,18,14,11.30
2015,08,28,18,15,11.30
2015,08,28,18,16,11.30
2015,08,28,18,17,12.90
2015,08,28,18,18,6.40
2015,08,28,18,19,4.80
2015,08,28,18,20,6.40
2015,08,28,18,21,8.10
2015,08,28,18,22,9.60
2015,08,28,18,23,9.60
2015,08,28,18,24,8.10
2015,08,28,18,25,6.40
2015,08,28,18,26,8.10
2015,08,28,18,27,4.80
2015,08,28,18,28,8.10
2015,08,28,18,29,11.30
2015,08,28,18,30,9.60
2015,08,28,18,31,8.10
2015,08,28,18,32,8.10
2015,08,28,18,33,8.10
2015,08,28,18,34,4.80
2015,08,28,18,35,6.40
2015,08,28,18,36,4.80
2015,08,28,18,37,1.60
2015,08,28,18,38,6.40
2015,08,28,18,39,6.40
2015,08,28,18,40,6.40
2015,08,28,18,41,1.60
2015,08,28,18,42,1.60
2015,08,28,18,43,1.60
2015,08,28,18,44,3.20
2015,08,28,18,45,1.60
2015,08,28,18,48,4.80
2015,08,28,18,49,4.80
2015,08,28,18,50,4.80
2015,08,28,18,51,4.80
2015,08,28,18,52,4.80
2015,08,28,18,53,4.80
2015,08,28,18,54,4.80
2015,08,28,18,55,4.80
2015,08,28,18,56,6.40
2015,08,28,18,57,4.80
2015,08,28,18,58,4.80
2015,08,28,19,01,1.60
2015,08,28,19,02,1.60
2015,08,28,19,12,1.60
2015,08,28,19,13,1.60
2015,08,28,19,14,4.80
2015,08,28,19,34,1.60
2015,08,28,19,35,1.60
2015,08,28,19,36,1.60
2015,08,28,19,37,3.20
2015,08,28,19,38,4.80
2015,08,28,19,39,3.20
2015,08,28,19,40,3.20
2015,08,28,19,41,4.80
2015,08,28,19,42,6.40
2015,08,28,19,43,6.40
2015,08,28,19,44,4.80
2015,08,28,19,45,6.40
2015,08,28,19,46,6.40
2015,08,28,20,15,1.60
2015,08,28,20,43,1.60
2015,08,28,23,02,1.60
2015,08,28,23,04,1.60
2015,08,28,23,05,3.20
2015,08,28,23,06,4.80
2015,08,28,23,07,1.60
2015,08,28,23,19,1.60
2015,08,28,23,20,6.40
2015,08,28,23,21,8.10
2015,08,28,23,22,6.40
2015,08,28,23,24,1.60
2015,08,28,23,38,1.60
