Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,11,27,09,31,6.30
2004,11,27,09,32,6.30
2004,11,27,09,33,6.30
2004,11,27,09,34,6.30
2004,11,27,09,35,6.30
2004,11,27,09,36,6.30
2004,11,27,09,37,6.30
2004,11,27,09,38,6.30
2004,11,27,09,39,6.30
2004,11,27,09,40,6.30
2004,11,27,09,41,6.30
2004,11,27,09,42,6.30
2004,11,27,09,43,6.30
2004,11,27,09,44,6.30
2004,11,27,09,45,6.30
2004,11,27,09,46,6.30
2004,11,27,09,47,6.30
2004,11,27,09,48,6.30
2004,11,27,09,49,6.30
2004,11,27,09,50,6.30
2004,11,27,09,51,6.30
2004,11,27,09,52,6.30
2004,11,27,09,53,6.30
2004,11,27,09,54,6.30
2004,11,27,09,55,6.30
2004,11,27,09,56,6.30
2004,11,27,09,57,6.30
2004,11,27,09,58,6.10
2004,11,27,09,59,5.80
2004,11,27,10,00,5.80
2004,11,27,10,01,5.80
2004,11,27,10,02,5.80
2004,11,27,10,03,5.80
2004,11,27,10,04,5.90
2004,11,27,10,05,6.00
2004,11,27,10,06,6.10
2004,11,27,10,07,6.10
2004,11,27,10,08,6.30
2004,11,27,10,09,6.30
2004,11,27,10,10,6.40
2004,11,27,10,11,6.40
2004,11,27,10,12,6.40
2004,11,27,10,13,6.40
2004,11,27,10,14,6.40
2004,11,27,10,15,6.40
2004,11,27,10,16,6.40
2004,11,27,10,17,6.70
2004,11,27,10,18,6.90
2004,11,27,10,19,6.90
2004,11,27,10,20,6.90
2004,11,27,10,21,6.90
2004,11,27,10,22,6.90
2004,11,27,10,23,6.90
2004,11,27,10,24,6.90
2004,11,27,10,25,6.90
2004,11,27,10,26,6.90
2004,11,27,10,27,6.90
2004,11,27,10,28,6.90
2004,11,27,10,29,6.90
2004,11,27,10,30,7.50
2004,11,27,10,31,7.50
2004,11,27,10,32,7.30
2004,11,27,10,33,7.30
2004,11,27,10,34,7.30
2004,11,27,10,35,7.20
2004,11,27,10,36,7.20
2004,11,27,10,37,7.10
2004,11,27,10,38,7.10
2004,11,27,10,39,7.10
2004,11,27,10,40,7.10
2004,11,27,10,41,7.10
2004,11,27,10,42,7.10
2004,11,27,10,43,7.10
2004,11,27,10,44,7.10
2004,11,27,10,45,7.10
2004,11,27,10,46,7.10
2004,11,27,10,47,7.10
2004,11,27,10,48,7.10
2004,11,27,10,49,7.10
2004,11,27,10,50,7.10
2004,11,27,10,51,7.10
2004,11,27,10,52,7.10
2004,11,27,10,53,7.10
2004,11,27,10,54,7.10
2004,11,27,10,55,7.00
2004,11,27,10,56,7.00
2004,11,27,10,57,7.00
2004,11,27,10,58,7.00
2004,11,27,10,59,7.00
2004,11,27,11,00,7.00
2004,11,27,11,01,7.00
2004,11,27,11,02,7.00
2004,11,27,11,03,7.00
2004,11,27,11,04,7.00
2004,11,27,11,05,7.00
2004,11,27,12,47,8.20
2004,11,27,12,48,8.20
2004,11,27,12,49,8.20
2004,11,27,12,50,8.20
2004,11,27,12,51,8.20
2004,11,27,12,52,8.20
2004,11,27,12,53,8.20
2004,11,27,12,54,8.30
2004,11,27,12,55,8.30
2004,11,27,12,56,8.40
2004,11,27,12,57,8.40
2004,11,27,12,58,8.50
2004,11,27,12,59,8.50
2004,11,27,13,00,8.60
2004,11,27,13,01,8.70
2004,11,27,13,02,8.70
2004,11,27,13,03,8.70
2004,11,27,13,04,8.70
2004,11,27,13,05,8.60
2004,11,27,13,06,8.60
2004,11,27,13,07,8.60
2004,11,27,13,08,8.60
2004,11,27,13,09,8.60
2004,11,27,13,10,8.60
2004,11,27,13,11,8.60
2004,11,27,13,12,8.60
2004,11,27,13,13,8.60
2004,11,27,13,14,8.60
2004,11,27,13,15,8.60
2004,11,27,13,16,8.60
2004,11,27,13,17,8.60
2004,11,27,13,18,8.60
2004,11,27,13,19,8.60
2004,11,27,13,20,8.60
2004,11,27,13,21,8.60
2004,11,27,13,22,8.50
2004,11,27,13,23,8.50
2004,11,27,13,24,8.50
2004,11,27,13,25,8.50
2004,11,27,13,26,8.40
2004,11,27,13,27,8.40
2004,11,27,13,28,8.40
2004,11,27,13,29,8.40
2004,11,27,13,30,8.40
2004,11,27,13,31,8.40
2004,11,27,13,32,8.50
2004,11,27,13,33,8.50
2004,11,27,13,34,8.50
2004,11,27,13,35,8.50
2004,11,27,13,36,8.50
2004,11,27,13,37,8.50
2004,11,27,13,38,8.60
2004,11,27,13,39,8.70
2004,11,27,13,40,8.70
2004,11,27,13,41,8.70
2004,11,27,13,42,8.70
2004,11,27,13,43,8.70
2004,11,27,13,44,8.70
2004,11,27,13,45,8.60
2004,11,27,13,46,8.60
2004,11,27,13,47,8.60
2004,11,27,13,48,8.60
2004,11,27,13,49,8.60
2004,11,27,13,50,8.60
2004,11,27,13,51,8.60
2004,11,27,13,52,8.60
2004,11,27,13,53,8.60
2004,11,27,13,54,8.60
2004,11,27,13,55,8.60
2004,11,27,13,56,8.60
2004,11,27,13,57,8.60
2004,11,27,13,58,8.50
2004,11,27,13,59,8.50
2004,11,27,14,00,8.50
2004,11,27,14,01,8.50
2004,11,27,14,02,8.50
2004,11,27,14,03,8.50
2004,11,27,14,04,8.50
2004,11,27,14,05,8.50
2004,11,27,14,06,8.50
2004,11,27,14,07,8.50
2004,11,27,14,08,8.70
2004,11,27,14,09,8.70
2004,11,27,14,10,8.70
2004,11,27,14,11,8.70
2004,11,27,14,12,8.70
2004,11,27,14,13,8.70
2004,11,27,14,14,8.70
2004,11,27,14,15,8.70
2004,11,27,14,16,8.70
2004,11,27,14,17,8.70
2004,11,27,14,18,8.70
2004,11,27,14,19,8.70
2004,11,27,14,20,8.70
2004,11,27,14,21,8.60
2004,11,27,14,22,8.50
2004,11,27,14,23,8.50
2004,11,27,14,24,8.50
2004,11,27,14,25,8.50
2004,11,27,14,26,8.50
2004,11,27,14,27,8.50
2004,11,27,14,28,8.50
2004,11,27,14,29,8.40
2004,11,27,14,30,8.40
2004,11,27,14,31,8.40
2004,11,27,14,32,8.40
2004,11,27,14,33,8.40
2004,11,27,14,34,8.40
2004,11,27,14,35,8.40
2004,11,27,14,36,8.40
2004,11,27,14,37,8.40
2004,11,27,14,38,8.40
2004,11,27,14,39,8.40
2004,11,27,14,40,8.40
2004,11,27,22,35,3.70
2004,11,27,22,36,3.70
2004,11,27,22,37,3.70
2004,11,27,22,38,3.70
2004,11,27,22,39,3.70
2004,11,27,22,40,3.70
2004,11,27,22,41,3.80
2004,11,27,22,42,3.80
2004,11,27,22,43,3.80
2004,11,27,22,44,3.80
2004,11,27,22,45,3.70
2004,11,27,22,46,3.70
2004,11,27,22,47,3.60
2004,11,27,22,48,3.60
2004,11,27,22,49,3.60
2004,11,27,22,50,3.60
2004,11,27,22,51,3.60
2004,11,27,22,52,3.60
2004,11,27,22,53,3.50
2004,11,27,22,54,3.50
2004,11,27,22,55,3.50
2004,11,27,22,56,3.50
2004,11,27,22,57,3.50
2004,11,27,22,58,3.50
2004,11,27,22,59,3.50
2004,11,27,23,00,3.50
2004,11,27,23,01,3.50
2004,11,27,23,02,3.50
2004,11,27,23,03,3.50
2004,11,27,23,04,3.50
2004,11,27,23,05,3.50
