Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,03,00,00,16.40
2009,07,03,00,01,16.30
2009,07,03,00,02,16.30
2009,07,03,00,03,16.30
2009,07,03,00,04,16.30
2009,07,03,00,05,16.30
2009,07,03,00,06,16.20
2009,07,03,00,07,16.20
2009,07,03,00,08,16.20
2009,07,03,00,09,16.20
2009,07,03,00,10,16.20
2009,07,03,00,11,16.10
2009,07,03,00,12,16.10
2009,07,03,00,13,16.10
2009,07,03,00,14,16.10
2009,07,03,00,15,16.00
2009,07,03,00,16,16.00
2009,07,03,00,17,16.00
2009,07,03,00,18,16.00
2009,07,03,00,19,16.00
2009,07,03,00,20,16.00
2009,07,03,00,21,16.00
2009,07,03,00,22,15.90
2009,07,03,00,23,15.90
2009,07,03,00,24,15.90
2009,07,03,00,25,15.90
2009,07,03,00,26,15.90
2009,07,03,00,27,15.90
2009,07,03,00,28,15.90
2009,07,03,00,29,15.80
2009,07,03,00,30,15.80
2009,07,03,00,31,15.80
2009,07,03,00,32,15.80
2009,07,03,00,33,15.80
2009,07,03,00,34,15.80
2009,07,03,00,35,15.80
2009,07,03,00,36,15.80
2009,07,03,00,37,15.80
2009,07,03,00,38,15.80
2009,07,03,00,39,15.80
2009,07,03,00,40,15.80
2009,07,03,00,41,15.80
2009,07,03,00,42,15.80
2009,07,03,00,43,15.80
2009,07,03,00,44,15.80
2009,07,03,00,45,15.80
2009,07,03,00,46,15.80
2009,07,03,00,47,15.80
2009,07,03,00,48,15.70
2009,07,03,00,49,15.70
2009,07,03,00,50,15.70
2009,07,03,00,51,15.70
2009,07,03,00,52,15.70
2009,07,03,00,53,15.70
2009,07,03,00,54,15.70
2009,07,03,00,55,15.70
2009,07,03,00,56,15.70
2009,07,03,00,57,15.60
2009,07,03,00,58,15.60
2009,07,03,00,59,15.60
2009,07,03,01,00,15.60
2009,07,03,01,01,15.60
2009,07,03,01,02,15.60
2009,07,03,01,03,15.50
2009,07,03,01,04,15.50
2009,07,03,01,05,15.50
2009,07,03,01,06,15.50
2009,07,03,01,07,15.50
2009,07,03,01,08,15.40
2009,07,03,01,09,15.40
2009,07,03,01,10,15.40
2009,07,03,01,11,15.40
2009,07,03,01,12,15.30
2009,07,03,01,13,15.30
2009,07,03,01,14,15.30
2009,07,03,01,15,15.30
2009,07,03,01,16,15.20
2009,07,03,01,17,15.20
2009,07,03,01,18,15.20
2009,07,03,01,19,15.20
2009,07,03,01,20,15.20
2009,07,03,01,21,15.20
2009,07,03,01,22,15.20
2009,07,03,01,23,15.10
2009,07,03,01,24,15.10
2009,07,03,01,25,15.10
2009,07,03,01,26,15.10
2009,07,03,01,27,15.00
2009,07,03,01,28,15.00
2009,07,03,01,29,15.00
2009,07,03,01,30,15.00
2009,07,03,01,31,15.00
2009,07,03,01,32,15.00
2009,07,03,01,33,15.00
2009,07,03,01,34,15.00
2009,07,03,01,35,15.00
2009,07,03,01,36,15.00
2009,07,03,01,37,15.00
2009,07,03,01,38,15.00
2009,07,03,01,39,15.00
2009,07,03,01,40,15.00
2009,07,03,01,41,15.00
2009,07,03,01,42,15.00
2009,07,03,01,43,15.00
2009,07,03,01,44,15.00
2009,07,03,01,45,15.00
2009,07,03,01,46,15.00
2009,07,03,01,47,15.00
2009,07,03,01,48,15.00
2009,07,03,01,49,15.00
2009,07,03,01,50,14.90
2009,07,03,01,51,15.00
2009,07,03,01,52,15.00
2009,07,03,01,53,15.00
2009,07,03,01,54,15.00
2009,07,03,01,55,15.00
2009,07,03,01,56,15.00
2009,07,03,01,57,15.00
2009,07,03,01,58,15.00
2009,07,03,01,59,15.00
2009,07,03,02,00,15.00
2009,07,03,02,01,15.00
2009,07,03,02,02,15.10
2009,07,03,02,03,15.20
2009,07,03,02,04,15.20
2009,07,03,02,05,15.20
2009,07,03,02,06,15.30
2009,07,03,02,07,15.30
2009,07,03,02,08,15.30
2009,07,03,02,09,15.20
2009,07,03,02,10,15.20
2009,07,03,02,11,15.20
2009,07,03,02,12,15.20
2009,07,03,02,13,15.20
2009,07,03,02,14,15.10
2009,07,03,02,15,15.10
2009,07,03,02,16,15.10
2009,07,03,02,17,15.10
2009,07,03,02,18,15.10
2009,07,03,02,19,15.10
2009,07,03,02,20,15.10
2009,07,03,02,21,15.10
2009,07,03,02,22,15.10
2009,07,03,02,23,15.10
2009,07,03,02,24,15.10
2009,07,03,02,25,15.10
2009,07,03,02,26,15.10
2009,07,03,02,27,15.10
2009,07,03,02,28,15.00
2009,07,03,02,29,15.00
2009,07,03,02,30,15.00
2009,07,03,02,31,15.00
2009,07,03,02,32,15.00
2009,07,03,02,33,15.00
2009,07,03,02,34,15.00
2009,07,03,02,35,15.00
2009,07,03,02,36,15.00
2009,07,03,02,37,15.00
2009,07,03,02,38,15.00
2009,07,03,02,39,15.00
2009,07,03,02,40,15.00
2009,07,03,02,41,15.00
2009,07,03,02,42,15.00
2009,07,03,02,43,15.00
2009,07,03,02,44,15.00
2009,07,03,02,45,15.00
2009,07,03,02,46,15.00
2009,07,03,02,47,15.00
2009,07,03,02,48,15.00
2009,07,03,02,49,15.00
2009,07,03,02,50,15.00
2009,07,03,02,51,15.00
2009,07,03,02,52,15.00
2009,07,03,02,53,15.00
2009,07,03,02,54,15.00
2009,07,03,02,55,15.00
2009,07,03,02,56,15.00
2009,07,03,02,57,15.00
2009,07,03,02,58,15.00
2009,07,03,02,59,15.00
2009,07,03,03,00,15.00
2009,07,03,03,01,15.00
2009,07,03,03,02,15.00
2009,07,03,03,03,15.00
2009,07,03,03,04,15.00
2009,07,03,03,05,15.00
2009,07,03,03,06,15.00
2009,07,03,03,07,15.00
2009,07,03,03,08,15.00
2009,07,03,03,09,15.10
2009,07,03,03,10,15.10
2009,07,03,03,11,15.20
2009,07,03,03,12,15.20
2009,07,03,03,13,15.20
2009,07,03,03,14,15.20
2009,07,03,03,15,15.20
2009,07,03,03,16,15.20
2009,07,03,03,17,15.20
2009,07,03,03,18,15.20
2009,07,03,03,19,15.30
2009,07,03,03,20,15.30
2009,07,03,03,21,15.30
2009,07,03,03,22,15.30
2009,07,03,03,23,15.30
2009,07,03,03,24,15.30
2009,07,03,03,25,15.20
2009,07,03,03,26,15.20
2009,07,03,03,27,15.20
2009,07,03,03,28,15.20
2009,07,03,03,29,15.20
2009,07,03,03,30,15.20
2009,07,03,03,31,15.20
2009,07,03,03,32,15.20
2009,07,03,03,33,15.20
2009,07,03,03,34,15.20
2009,07,03,03,35,15.20
2009,07,03,03,36,15.20
2009,07,03,03,37,15.20
2009,07,03,03,38,15.30
2009,07,03,03,39,15.30
2009,07,03,03,40,15.30
2009,07,03,03,41,15.30
2009,07,03,03,42,15.30
2009,07,03,03,43,15.30
2009,07,03,03,44,15.30
2009,07,03,03,45,15.40
2009,07,03,03,46,15.40
2009,07,03,03,47,15.50
2009,07,03,03,48,15.60
2009,07,03,03,49,15.60
2009,07,03,03,50,15.60
2009,07,03,03,51,15.70
2009,07,03,03,52,15.70
2009,07,03,03,53,15.70
2009,07,03,03,54,15.60
2009,07,03,03,55,15.60
2009,07,03,03,56,15.50
2009,07,03,03,57,15.50
2009,07,03,03,58,15.40
2009,07,03,03,59,15.30
2009,07,03,04,00,15.20
2009,07,03,04,01,15.00
2009,07,03,04,02,15.00
2009,07,03,04,03,15.00
2009,07,03,04,04,15.00
2009,07,03,04,05,14.80
2009,07,03,04,06,14.80
2009,07,03,04,07,14.70
2009,07,03,04,08,14.60
2009,07,03,04,09,14.60
2009,07,03,04,10,14.50
2009,07,03,04,11,14.40
2009,07,03,04,12,14.40
2009,07,03,04,13,14.30
2009,07,03,04,14,14.30
2009,07,03,04,15,14.20
2009,07,03,04,16,14.20
2009,07,03,04,17,14.20
2009,07,03,04,18,14.10
2009,07,03,04,19,14.10
2009,07,03,04,20,14.10
2009,07,03,04,21,14.10
2009,07,03,04,22,14.00
2009,07,03,04,23,14.00
2009,07,03,04,24,13.90
2009,07,03,04,25,13.90
2009,07,03,04,26,13.90
2009,07,03,04,27,13.90
2009,07,03,04,28,13.80
2009,07,03,04,29,13.80
2009,07,03,04,30,13.80
2009,07,03,04,31,13.80
2009,07,03,04,32,13.70
2009,07,03,04,33,13.70
2009,07,03,04,34,13.70
2009,07,03,04,35,13.70
2009,07,03,04,36,13.70
2009,07,03,04,37,13.60
2009,07,03,04,38,13.60
2009,07,03,04,39,13.60
2009,07,03,04,40,13.60
2009,07,03,04,41,13.60
2009,07,03,04,42,13.50
2009,07,03,04,43,13.50
2009,07,03,04,44,13.50
2009,07,03,04,45,13.40
2009,07,03,04,46,13.40
2009,07,03,04,47,13.40
2009,07,03,04,48,13.30
2009,07,03,04,49,13.30
2009,07,03,04,50,13.30
2009,07,03,04,51,13.30
2009,07,03,04,52,13.30
2009,07,03,04,53,13.20
2009,07,03,04,54,13.20
2009,07,03,04,55,13.20
2009,07,03,04,56,13.20
2009,07,03,04,57,13.20
2009,07,03,04,58,13.20
2009,07,03,04,59,13.10
2009,07,03,05,00,13.10
2009,07,03,05,01,13.10
2009,07,03,05,02,13.10
2009,07,03,05,03,13.10
2009,07,03,05,04,13.00
2009,07,03,05,05,13.00
2009,07,03,05,06,12.90
2009,07,03,05,07,12.90
2009,07,03,05,08,12.90
2009,07,03,05,09,12.90
2009,07,03,05,10,12.80
2009,07,03,05,11,12.80
2009,07,03,05,12,12.80
2009,07,03,05,13,12.80
2009,07,03,05,14,12.70
2009,07,03,05,15,12.70
2009,07,03,05,16,12.70
2009,07,03,05,17,12.70
2009,07,03,05,18,12.60
2009,07,03,05,19,12.60
2009,07,03,05,20,12.60
2009,07,03,05,21,12.60
2009,07,03,05,22,12.50
2009,07,03,05,23,12.50
2009,07,03,05,24,12.50
2009,07,03,05,25,12.40
2009,07,03,05,26,12.40
2009,07,03,05,27,12.40
2009,07,03,05,28,12.40
2009,07,03,05,29,12.40
2009,07,03,05,30,12.40
2009,07,03,05,31,12.40
2009,07,03,05,32,12.30
2009,07,03,05,33,12.30
2009,07,03,05,34,12.30
2009,07,03,05,35,12.30
2009,07,03,05,36,12.30
2009,07,03,05,37,12.30
2009,07,03,05,38,12.30
2009,07,03,05,39,12.30
2009,07,03,05,40,12.30
2009,07,03,05,41,12.20
2009,07,03,05,42,12.20
2009,07,03,05,43,12.20
2009,07,03,05,44,12.20
2009,07,03,05,45,12.20
2009,07,03,05,46,12.20
2009,07,03,05,47,12.20
2009,07,03,05,48,12.20
2009,07,03,05,49,12.20
2009,07,03,05,50,12.20
2009,07,03,05,51,12.20
2009,07,03,05,52,12.10
2009,07,03,05,53,12.10
2009,07,03,05,54,12.10
2009,07,03,05,55,12.10
2009,07,03,05,56,12.10
2009,07,03,05,57,12.20
2009,07,03,05,58,12.20
2009,07,03,05,59,12.20
2009,07,03,06,00,12.20
2009,07,03,06,01,12.20
2009,07,03,06,02,12.20
2009,07,03,06,03,12.20
2009,07,03,06,04,12.20
2009,07,03,06,05,12.20
2009,07,03,06,06,12.20
2009,07,03,06,07,12.20
2009,07,03,06,08,12.20
2009,07,03,06,09,12.20
2009,07,03,06,10,12.20
2009,07,03,06,11,12.30
2009,07,03,06,12,12.30
2009,07,03,06,13,12.30
2009,07,03,06,14,12.30
2009,07,03,06,15,12.30
2009,07,03,06,16,12.30
2009,07,03,06,17,12.40
2009,07,03,06,18,12.40
2009,07,03,06,19,12.40
2009,07,03,06,20,12.40
2009,07,03,06,21,12.40
2009,07,03,06,22,12.40
2009,07,03,06,23,12.50
2009,07,03,06,24,12.50
2009,07,03,06,25,12.50
2009,07,03,06,26,12.50
2009,07,03,06,27,12.60
2009,07,03,06,28,12.60
2009,07,03,06,29,12.60
2009,07,03,06,30,12.60
2009,07,03,06,31,12.70
2009,07,03,06,32,12.70
2009,07,03,06,33,12.80
2009,07,03,06,34,12.80
2009,07,03,06,35,12.80
2009,07,03,06,36,12.90
2009,07,03,06,37,12.90
2009,07,03,06,38,12.90
2009,07,03,06,39,12.90
2009,07,03,06,40,13.00
2009,07,03,06,41,13.00
2009,07,03,06,42,13.00
2009,07,03,06,43,13.00
2009,07,03,06,44,13.10
2009,07,03,06,45,13.10
2009,07,03,06,46,13.10
2009,07,03,06,47,13.20
2009,07,03,06,48,13.20
2009,07,03,06,49,13.20
2009,07,03,06,50,13.30
2009,07,03,06,51,13.30
2009,07,03,06,52,13.40
2009,07,03,06,53,13.40
2009,07,03,06,54,13.40
2009,07,03,06,55,13.50
2009,07,03,06,56,13.60
2009,07,03,06,57,13.60
2009,07,03,06,58,13.70
2009,07,03,06,59,13.80
2009,07,03,07,00,13.80
2009,07,03,07,01,13.90
2009,07,03,07,02,13.90
2009,07,03,07,03,14.00
2009,07,03,07,04,14.00
2009,07,03,07,05,14.00
2009,07,03,07,06,14.10
2009,07,03,07,07,14.10
2009,07,03,07,08,14.20
2009,07,03,07,09,14.20
2009,07,03,07,10,14.20
2009,07,03,07,11,14.30
2009,07,03,07,12,14.30
2009,07,03,07,13,14.30
2009,07,03,07,14,14.40
2009,07,03,07,15,14.40
2009,07,03,07,16,14.50
2009,07,03,07,17,14.50
2009,07,03,07,18,14.60
2009,07,03,07,19,14.60
2009,07,03,07,20,14.70
2009,07,03,07,21,14.80
2009,07,03,07,22,14.90
2009,07,03,07,23,14.90
2009,07,03,07,24,15.00
2009,07,03,07,25,15.00
2009,07,03,07,26,15.00
2009,07,03,07,27,15.10
2009,07,03,07,28,15.20
2009,07,03,07,29,15.20
2009,07,03,07,30,15.30
2009,07,03,07,31,15.30
2009,07,03,07,32,15.40
2009,07,03,07,33,15.40
2009,07,03,07,34,15.50
2009,07,03,07,35,15.50
2009,07,03,07,36,15.60
2009,07,03,07,37,15.60
2009,07,03,07,38,15.70
2009,07,03,07,39,15.80
2009,07,03,07,40,15.80
2009,07,03,07,41,15.90
2009,07,03,07,42,15.90
2009,07,03,07,43,15.90
2009,07,03,07,44,16.00
2009,07,03,07,45,16.00
2009,07,03,07,46,16.10
2009,07,03,07,47,16.20
2009,07,03,07,48,16.20
2009,07,03,07,49,16.30
2009,07,03,07,50,16.30
2009,07,03,07,51,16.40
2009,07,03,07,52,16.50
2009,07,03,07,53,16.70
2009,07,03,07,54,16.80
2009,07,03,07,55,16.90
2009,07,03,07,56,17.10
2009,07,03,07,57,17.20
2009,07,03,07,58,17.40
2009,07,03,07,59,17.60
2009,07,03,08,00,17.70
2009,07,03,08,01,17.80
2009,07,03,08,02,17.90
2009,07,03,08,03,18.00
2009,07,03,08,04,18.10
2009,07,03,08,05,18.30
2009,07,03,08,06,18.40
2009,07,03,08,07,18.50
2009,07,03,08,08,18.60
2009,07,03,08,09,18.70
2009,07,03,08,10,18.80
2009,07,03,08,11,18.90
2009,07,03,08,12,18.90
2009,07,03,08,13,19.00
2009,07,03,08,14,19.00
2009,07,03,08,15,19.00
2009,07,03,08,16,19.10
2009,07,03,08,17,19.10
2009,07,03,08,18,19.10
2009,07,03,08,19,19.10
2009,07,03,08,20,19.10
2009,07,03,08,21,19.10
2009,07,03,08,22,19.20
2009,07,03,08,23,19.20
2009,07,03,08,24,19.30
2009,07,03,08,25,19.30
2009,07,03,08,26,19.30
2009,07,03,08,27,19.30
2009,07,03,08,28,19.30
2009,07,03,08,29,19.40
2009,07,03,08,30,19.50
2009,07,03,08,31,19.50
2009,07,03,08,32,19.60
2009,07,03,08,33,19.70
2009,07,03,08,34,19.80
2009,07,03,08,35,19.90
2009,07,03,08,36,19.90
2009,07,03,08,37,20.00
2009,07,03,08,38,20.10
2009,07,03,08,39,20.10
2009,07,03,08,40,20.20
2009,07,03,08,41,20.30
2009,07,03,08,42,20.30
2009,07,03,08,43,20.40
2009,07,03,08,44,20.40
2009,07,03,08,45,20.50
2009,07,03,08,46,20.50
2009,07,03,08,47,20.60
2009,07,03,08,48,20.50
2009,07,03,08,49,20.50
2009,07,03,08,50,20.40
2009,07,03,08,51,20.40
2009,07,03,08,52,20.30
2009,07,03,08,53,20.30
2009,07,03,08,54,20.20
2009,07,03,08,55,20.10
2009,07,03,08,56,20.00
2009,07,03,08,57,20.00
2009,07,03,08,58,19.90
2009,07,03,08,59,19.90
2009,07,03,09,00,19.80
2009,07,03,09,01,19.80
2009,07,03,09,02,19.80
2009,07,03,09,03,19.80
2009,07,03,09,04,19.90
2009,07,03,09,05,20.00
2009,07,03,09,06,20.00
2009,07,03,09,07,20.10
2009,07,03,09,08,20.10
2009,07,03,09,09,20.10
2009,07,03,09,10,20.00
2009,07,03,09,11,20.00
2009,07,03,09,12,20.00
2009,07,03,09,13,19.90
2009,07,03,09,14,19.90
2009,07,03,09,15,19.80
2009,07,03,09,16,19.80
2009,07,03,09,17,19.80
2009,07,03,09,18,19.80
2009,07,03,09,19,19.90
2009,07,03,09,20,19.90
2009,07,03,09,21,19.80
2009,07,03,09,22,19.90
2009,07,03,09,23,19.90
2009,07,03,09,24,19.90
2009,07,03,09,25,19.90
2009,07,03,09,26,19.90
2009,07,03,09,27,19.90
2009,07,03,09,28,20.00
2009,07,03,09,29,20.10
2009,07,03,09,30,20.10
2009,07,03,09,31,20.10
2009,07,03,09,32,20.10
2009,07,03,09,33,20.20
2009,07,03,09,34,20.20
2009,07,03,09,35,20.30
2009,07,03,09,36,20.40
2009,07,03,09,37,20.40
2009,07,03,09,38,20.50
2009,07,03,09,39,20.50
2009,07,03,09,40,20.50
2009,07,03,09,41,20.50
2009,07,03,09,42,20.50
2009,07,03,09,43,20.40
2009,07,03,09,44,20.40
2009,07,03,09,45,20.40
2009,07,03,09,46,20.40
2009,07,03,09,47,20.30
2009,07,03,09,48,20.20
2009,07,03,09,49,20.20
2009,07,03,09,50,20.10
2009,07,03,09,51,20.10
2009,07,03,09,52,20.10
2009,07,03,09,53,20.20
2009,07,03,09,54,20.20
2009,07,03,09,55,20.10
2009,07,03,09,56,20.10
2009,07,03,09,57,20.10
2009,07,03,09,58,20.10
2009,07,03,09,59,20.20
2009,07,03,10,00,20.30
2009,07,03,10,01,20.40
2009,07,03,10,02,20.50
2009,07,03,10,03,20.60
2009,07,03,10,04,20.80
2009,07,03,10,05,20.80
2009,07,03,10,06,20.80
2009,07,03,10,07,20.80
2009,07,03,10,08,20.70
2009,07,03,10,09,20.60
2009,07,03,10,10,20.60
2009,07,03,10,11,20.60
2009,07,03,10,12,20.60
2009,07,03,10,13,20.60
2009,07,03,10,14,20.50
2009,07,03,10,15,20.40
2009,07,03,10,16,20.30
2009,07,03,10,17,20.20
2009,07,03,10,18,20.20
2009,07,03,10,19,20.30
2009,07,03,10,20,20.30
2009,07,03,10,21,20.30
2009,07,03,10,22,20.30
2009,07,03,10,23,20.30
2009,07,03,10,24,20.20
2009,07,03,10,25,20.10
2009,07,03,10,26,20.10
2009,07,03,10,27,20.00
2009,07,03,10,28,20.00
2009,07,03,10,29,19.90
2009,07,03,10,30,19.90
2009,07,03,10,31,19.90
2009,07,03,10,32,20.00
2009,07,03,10,33,20.00
2009,07,03,10,34,20.00
2009,07,03,10,35,20.00
2009,07,03,10,36,20.00
2009,07,03,10,37,20.00
2009,07,03,10,38,20.10
2009,07,03,10,39,20.10
2009,07,03,10,40,20.00
2009,07,03,10,41,19.90
2009,07,03,10,42,19.80
2009,07,03,10,43,19.70
2009,07,03,10,44,19.60
2009,07,03,10,45,19.40
2009,07,03,10,46,19.40
2009,07,03,10,47,19.30
2009,07,03,10,48,19.20
2009,07,03,10,49,19.10
2009,07,03,10,50,19.00
2009,07,03,10,51,18.90
2009,07,03,10,52,18.80
2009,07,03,10,53,18.80
2009,07,03,10,54,18.80
2009,07,03,10,55,18.90
2009,07,03,10,56,19.00
2009,07,03,10,57,19.10
2009,07,03,10,58,19.20
2009,07,03,10,59,19.30
2009,07,03,11,00,19.30
2009,07,03,11,01,19.30
2009,07,03,11,02,19.40
2009,07,03,11,03,19.40
2009,07,03,11,04,19.40
2009,07,03,11,05,19.50
2009,07,03,11,06,19.60
2009,07,03,11,07,19.60
2009,07,03,11,08,19.70
2009,07,03,11,09,19.80
2009,07,03,11,10,19.80
2009,07,03,11,11,19.90
2009,07,03,11,12,20.00
2009,07,03,11,13,20.10
2009,07,03,11,14,20.20
2009,07,03,11,15,20.30
2009,07,03,11,16,20.30
2009,07,03,11,17,20.20
2009,07,03,11,18,20.20
2009,07,03,11,19,20.20
2009,07,03,11,20,20.30
2009,07,03,11,21,20.30
2009,07,03,11,22,20.30
2009,07,03,11,23,20.30
2009,07,03,11,24,20.30
2009,07,03,11,25,20.20
2009,07,03,11,26,20.10
2009,07,03,11,27,20.10
2009,07,03,11,28,20.10
2009,07,03,11,29,20.20
2009,07,03,11,30,20.20
2009,07,03,11,31,20.20
2009,07,03,11,32,20.30
2009,07,03,11,33,20.40
2009,07,03,11,34,20.50
2009,07,03,11,35,20.50
2009,07,03,11,36,20.50
2009,07,03,11,37,20.50
2009,07,03,11,38,20.50
2009,07,03,11,39,20.60
2009,07,03,11,40,20.60
2009,07,03,11,41,20.60
2009,07,03,11,42,20.60
2009,07,03,11,43,20.60
2009,07,03,11,44,20.60
2009,07,03,11,45,20.70
2009,07,03,11,46,20.80
2009,07,03,11,47,20.90
2009,07,03,11,48,20.90
2009,07,03,11,49,21.00
2009,07,03,11,50,21.00
2009,07,03,11,51,21.20
2009,07,03,11,52,21.30
2009,07,03,11,53,21.30
2009,07,03,11,54,21.30
2009,07,03,11,55,21.20
2009,07,03,11,56,21.20
2009,07,03,11,57,21.20
2009,07,03,11,58,21.20
2009,07,03,11,59,21.20
2009,07,03,12,00,21.10
2009,07,03,12,01,21.00
2009,07,03,12,02,21.00
2009,07,03,12,03,21.00
2009,07,03,12,04,21.10
2009,07,03,12,05,21.00
2009,07,03,12,06,21.00
2009,07,03,12,07,21.00
2009,07,03,12,08,21.00
2009,07,03,12,09,21.10
2009,07,03,12,10,21.10
2009,07,03,12,11,21.20
2009,07,03,12,12,21.20
2009,07,03,12,13,21.20
2009,07,03,12,14,21.30
2009,07,03,12,15,21.30
2009,07,03,12,16,21.20
2009,07,03,12,17,21.10
2009,07,03,12,18,21.00
2009,07,03,12,19,21.00
2009,07,03,12,20,20.90
2009,07,03,12,21,21.00
2009,07,03,12,22,21.00
2009,07,03,12,23,21.10
2009,07,03,12,24,21.20
2009,07,03,12,25,21.20
2009,07,03,12,26,21.30
2009,07,03,12,27,21.20
2009,07,03,12,28,21.20
2009,07,03,12,29,21.20
2009,07,03,12,30,21.30
2009,07,03,12,31,21.30
2009,07,03,12,32,21.40
2009,07,03,12,33,21.40
2009,07,03,12,34,21.40
2009,07,03,12,35,21.50
2009,07,03,12,36,21.60
2009,07,03,12,37,21.60
2009,07,03,12,38,21.70
2009,07,03,12,39,21.70
2009,07,03,12,40,21.70
2009,07,03,12,41,21.60
2009,07,03,12,42,21.70
2009,07,03,12,43,21.80
2009,07,03,12,44,21.80
2009,07,03,12,45,21.80
2009,07,03,12,46,21.80
2009,07,03,12,47,21.80
2009,07,03,12,48,21.80
2009,07,03,12,49,21.60
2009,07,03,12,50,21.50
2009,07,03,12,51,21.40
2009,07,03,12,52,21.30
2009,07,03,12,53,21.30
2009,07,03,12,54,21.40
2009,07,03,12,55,21.50
2009,07,03,12,56,21.70
2009,07,03,12,57,21.90
2009,07,03,12,58,22.00
2009,07,03,12,59,22.00
2009,07,03,13,00,22.00
2009,07,03,13,01,22.10
2009,07,03,13,02,22.20
2009,07,03,13,03,22.30
2009,07,03,13,04,22.30
2009,07,03,13,05,22.50
2009,07,03,13,06,22.50
2009,07,03,13,07,22.60
2009,07,03,13,08,22.70
2009,07,03,13,09,22.80
2009,07,03,13,10,22.90
2009,07,03,13,11,23.00
2009,07,03,13,12,23.00
2009,07,03,13,13,23.00
2009,07,03,13,14,22.90
2009,07,03,13,15,22.90
2009,07,03,13,16,22.90
2009,07,03,13,17,23.00
2009,07,03,13,18,23.10
2009,07,03,13,19,23.20
2009,07,03,13,20,23.20
2009,07,03,13,21,23.30
2009,07,03,13,22,23.30
2009,07,03,13,23,23.20
2009,07,03,13,24,23.20
2009,07,03,13,25,23.10
2009,07,03,13,26,23.10
2009,07,03,13,27,23.00
2009,07,03,13,28,23.00
2009,07,03,13,29,23.00
2009,07,03,13,30,23.00
2009,07,03,13,31,22.90
2009,07,03,13,32,22.90
2009,07,03,13,33,23.00
2009,07,03,13,34,23.00
2009,07,03,13,35,23.00
2009,07,03,13,36,22.90
2009,07,03,13,37,23.00
2009,07,03,13,38,23.00
2009,07,03,13,39,23.00
2009,07,03,13,40,22.90
2009,07,03,13,41,22.90
2009,07,03,13,42,22.90
2009,07,03,13,43,22.80
2009,07,03,13,44,22.80
2009,07,03,13,45,22.70
2009,07,03,13,46,22.70
2009,07,03,13,47,22.60
2009,07,03,13,48,22.60
2009,07,03,13,49,22.50
2009,07,03,13,50,22.50
2009,07,03,13,51,22.50
2009,07,03,13,52,22.40
2009,07,03,13,53,22.50
2009,07,03,13,54,22.60
2009,07,03,13,55,22.60
2009,07,03,13,56,22.70
2009,07,03,13,57,22.70
2009,07,03,13,58,22.80
2009,07,03,13,59,22.80
2009,07,03,14,00,22.80
2009,07,03,14,01,22.90
2009,07,03,14,02,23.00
2009,07,03,14,03,23.10
2009,07,03,14,04,23.20
2009,07,03,14,05,23.20
2009,07,03,14,06,23.10
2009,07,03,14,07,23.10
2009,07,03,14,08,23.00
2009,07,03,14,09,23.00
2009,07,03,14,10,23.00
2009,07,03,14,11,23.10
2009,07,03,14,12,23.10
2009,07,03,14,13,23.10
2009,07,03,14,14,23.10
2009,07,03,14,15,23.10
2009,07,03,14,16,23.20
2009,07,03,14,17,23.20
2009,07,03,14,18,23.20
2009,07,03,14,19,23.10
2009,07,03,14,20,23.10
2009,07,03,14,21,23.10
2009,07,03,14,22,23.00
2009,07,03,14,23,23.00
2009,07,03,14,24,23.00
2009,07,03,14,25,22.90
2009,07,03,14,26,22.90
2009,07,03,14,27,22.90
2009,07,03,14,28,23.00
2009,07,03,14,29,23.10
2009,07,03,14,30,23.10
2009,07,03,14,31,23.20
2009,07,03,14,32,23.20
2009,07,03,14,33,23.20
2009,07,03,14,34,23.30
2009,07,03,14,35,23.30
2009,07,03,14,36,23.20
2009,07,03,14,37,23.10
2009,07,03,14,38,23.00
2009,07,03,14,39,23.00
2009,07,03,14,40,22.90
2009,07,03,14,41,22.90
2009,07,03,14,42,23.00
2009,07,03,14,43,23.10
2009,07,03,14,44,23.20
2009,07,03,14,45,23.30
2009,07,03,14,46,23.30
2009,07,03,14,47,23.30
2009,07,03,14,48,23.30
2009,07,03,14,49,23.30
2009,07,03,14,50,23.40
2009,07,03,14,51,23.40
2009,07,03,14,52,23.50
2009,07,03,14,53,23.50
2009,07,03,14,54,23.60
2009,07,03,14,55,23.60
2009,07,03,14,56,23.60
2009,07,03,14,57,23.60
2009,07,03,14,58,23.60
2009,07,03,14,59,23.50
2009,07,03,15,00,23.50
2009,07,03,15,01,23.50
2009,07,03,15,02,23.40
2009,07,03,15,03,23.40
2009,07,03,15,04,23.40
2009,07,03,15,05,23.40
2009,07,03,15,06,23.50
2009,07,03,15,07,23.50
2009,07,03,15,08,23.60
2009,07,03,15,09,23.70
2009,07,03,15,10,23.70
2009,07,03,15,11,23.80
2009,07,03,15,12,23.80
2009,07,03,15,13,23.90
2009,07,03,15,14,23.90
2009,07,03,15,15,23.90
2009,07,03,15,16,24.00
2009,07,03,15,17,24.00
2009,07,03,15,18,24.00
2009,07,03,15,19,23.90
2009,07,03,15,20,23.90
2009,07,03,15,21,23.80
2009,07,03,15,22,23.80
2009,07,03,15,23,23.80
2009,07,03,15,24,23.90
2009,07,03,15,25,23.80
2009,07,03,15,26,23.60
2009,07,03,15,27,23.60
2009,07,03,15,28,23.60
2009,07,03,15,29,23.60
2009,07,03,15,30,23.60
2009,07,03,15,31,23.50
2009,07,03,15,32,23.40
2009,07,03,15,33,23.40
2009,07,03,15,34,23.30
2009,07,03,15,35,23.20
2009,07,03,15,36,23.30
2009,07,03,15,37,23.20
2009,07,03,15,38,23.10
2009,07,03,15,39,23.00
2009,07,03,15,40,22.90
2009,07,03,15,41,22.90
2009,07,03,15,42,22.90
2009,07,03,15,43,22.80
2009,07,03,15,44,22.80
2009,07,03,15,45,22.90
2009,07,03,15,46,22.90
2009,07,03,15,47,22.90
2009,07,03,15,48,23.00
2009,07,03,15,49,23.10
2009,07,03,15,50,23.20
2009,07,03,15,51,23.30
2009,07,03,15,52,23.40
2009,07,03,15,53,23.40
2009,07,03,15,54,23.40
2009,07,03,15,55,23.30
2009,07,03,15,56,23.20
2009,07,03,15,57,23.20
2009,07,03,15,58,23.20
2009,07,03,15,59,23.20
2009,07,03,16,00,23.20
2009,07,03,16,01,23.10
2009,07,03,16,02,23.10
2009,07,03,16,03,23.10
2009,07,03,16,04,23.20
2009,07,03,16,05,23.30
2009,07,03,16,06,23.20
2009,07,03,16,07,23.20
2009,07,03,16,08,23.20
2009,07,03,16,09,23.20
2009,07,03,16,10,23.20
2009,07,03,16,11,23.30
2009,07,03,16,12,23.30
2009,07,03,16,13,23.30
2009,07,03,16,14,23.30
2009,07,03,16,15,23.30
2009,07,03,16,16,23.40
2009,07,03,16,17,23.40
2009,07,03,16,18,23.40
2009,07,03,16,19,23.50
2009,07,03,16,20,23.60
2009,07,03,16,21,23.60
2009,07,03,16,22,23.70
2009,07,03,16,23,23.70
2009,07,03,16,24,23.70
2009,07,03,16,25,23.70
2009,07,03,16,26,23.70
2009,07,03,16,27,23.70
2009,07,03,16,28,23.70
2009,07,03,16,29,23.70
2009,07,03,16,30,23.70
2009,07,03,16,31,23.70
2009,07,03,16,32,23.60
2009,07,03,16,33,23.60
2009,07,03,16,34,23.70
2009,07,03,16,35,23.70
2009,07,03,16,36,23.70
2009,07,03,16,37,23.80
2009,07,03,16,38,23.80
2009,07,03,16,39,23.80
2009,07,03,16,40,23.80
2009,07,03,16,41,23.90
2009,07,03,16,42,23.90
2009,07,03,16,43,24.00
2009,07,03,16,44,24.10
2009,07,03,16,45,24.20
2009,07,03,16,46,24.30
2009,07,03,16,47,24.40
2009,07,03,16,48,24.60
2009,07,03,16,49,24.60
2009,07,03,16,50,24.70
2009,07,03,16,51,24.60
2009,07,03,16,52,24.60
2009,07,03,16,53,24.60
2009,07,03,16,54,24.50
2009,07,03,16,55,24.50
2009,07,03,16,56,24.40
2009,07,03,16,57,24.40
2009,07,03,16,58,24.40
2009,07,03,16,59,24.40
2009,07,03,17,00,24.30
2009,07,03,17,01,24.30
2009,07,03,17,02,24.30
2009,07,03,17,03,24.20
2009,07,03,17,04,24.10
2009,07,03,17,05,24.10
2009,07,03,17,06,24.00
2009,07,03,17,07,23.90
2009,07,03,17,08,23.80
2009,07,03,17,09,23.80
2009,07,03,17,10,23.80
2009,07,03,17,11,23.90
2009,07,03,17,12,23.90
2009,07,03,17,13,24.00
2009,07,03,17,14,24.00
2009,07,03,17,15,24.00
2009,07,03,17,16,24.10
2009,07,03,17,17,24.10
2009,07,03,17,18,24.10
2009,07,03,17,19,24.10