Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,25,00,00,15.20
2014,07,25,00,01,15.20
2014,07,25,00,02,15.20
2014,07,25,00,03,15.20
2014,07,25,00,04,15.20
2014,07,25,00,05,15.20
2014,07,25,00,06,15.20
2014,07,25,00,07,15.20
2014,07,25,00,08,15.20
2014,07,25,00,09,15.20
2014,07,25,00,10,15.20
2014,07,25,00,11,15.20
2014,07,25,00,12,15.20
2014,07,25,00,13,15.20
2014,07,25,00,14,15.20
2014,07,25,00,15,15.20
2014,07,25,00,16,15.20
2014,07,25,00,17,15.20
2014,07,25,00,18,15.20
2014,07,25,00,19,15.20
2014,07,25,00,20,15.20
2014,07,25,00,21,15.20
2014,07,25,00,22,15.20
2014,07,25,00,23,15.20
2014,07,25,00,24,15.20
2014,07,25,00,25,15.20
2014,07,25,00,26,15.20
2014,07,25,00,27,15.20
2014,07,25,00,28,15.20
2014,07,25,00,29,15.20
2014,07,25,00,30,15.20
2014,07,25,00,31,15.20
2014,07,25,00,32,15.20
2014,07,25,00,33,15.20
2014,07,25,00,34,15.20
2014,07,25,00,35,15.20
2014,07,25,00,36,15.20
2014,07,25,00,37,15.20
2014,07,25,00,38,15.20
2014,07,25,00,39,15.20
2014,07,25,00,41,15.20
2014,07,25,00,42,15.20
2014,07,25,00,43,15.20
2014,07,25,00,44,15.20
2014,07,25,00,45,15.20
2014,07,25,00,46,15.20
2014,07,25,00,47,15.20
2014,07,25,00,48,15.20
2014,07,25,00,50,15.20
2014,07,25,00,51,15.20
2014,07,25,00,53,15.20
2014,07,25,00,54,15.20
2014,07,25,00,55,15.20
2014,07,25,00,56,15.20
2014,07,25,00,57,15.20
2014,07,25,00,58,15.20
2014,07,25,00,59,15.20
2014,07,25,01,00,15.20
2014,07,25,01,01,15.20
2014,07,25,01,02,15.20
2014,07,25,01,03,15.20
2014,07,25,01,04,15.20
2014,07,25,01,05,15.10
2014,07,25,01,06,15.20
2014,07,25,01,07,15.20
2014,07,25,01,08,15.20
2014,07,25,01,09,15.20
2014,07,25,01,10,15.20
2014,07,25,01,11,15.20
2014,07,25,01,12,15.20
2014,07,25,01,13,15.20
2014,07,25,01,14,15.20
2014,07,25,01,15,15.20
2014,07,25,01,16,15.20
2014,07,25,01,17,15.20
2014,07,25,01,18,15.20
2014,07,25,01,19,15.20
2014,07,25,01,20,15.20
2014,07,25,01,21,15.20
2014,07,25,01,22,15.20
2014,07,25,01,23,15.20
2014,07,25,01,24,15.20
2014,07,25,01,25,15.20
2014,07,25,01,26,15.20
2014,07,25,01,27,15.20
2014,07,25,01,28,15.10
2014,07,25,01,29,15.10
2014,07,25,01,30,15.10
2014,07,25,01,31,15.10
2014,07,25,01,32,15.10
2014,07,25,01,33,15.10
2014,07,25,01,34,15.10
2014,07,25,01,35,15.10
2014,07,25,01,36,15.10
2014,07,25,01,37,15.10
2014,07,25,01,38,15.10
2014,07,25,01,39,15.10
2014,07,25,01,40,15.10
2014,07,25,01,41,15.10
2014,07,25,01,43,15.10
2014,07,25,01,44,15.10
2014,07,25,01,45,15.10
2014,07,25,01,46,15.10
2014,07,25,01,47,15.10
2014,07,25,01,48,15.10
2014,07,25,01,49,15.10
2014,07,25,01,50,15.10
2014,07,25,01,52,15.00
2014,07,25,01,53,15.00
2014,07,25,01,55,15.00
2014,07,25,01,57,15.00
2014,07,25,01,58,15.00
2014,07,25,01,59,14.90
2014,07,25,02,01,14.90
2014,07,25,02,02,14.90
2014,07,25,02,03,14.90
2014,07,25,02,04,14.90
2014,07,25,02,05,14.90
2014,07,25,02,06,14.90
2014,07,25,02,07,14.90
2014,07,25,02,08,14.90
2014,07,25,02,09,14.80
2014,07,25,02,10,14.80
2014,07,25,02,11,14.80
2014,07,25,02,12,14.80
2014,07,25,02,13,14.80
2014,07,25,02,14,14.80
2014,07,25,02,15,14.80
2014,07,25,02,16,14.80
2014,07,25,02,17,14.70
2014,07,25,02,18,14.70
2014,07,25,02,19,14.70
2014,07,25,02,20,14.70
2014,07,25,02,21,14.70
2014,07,25,02,22,14.70
2014,07,25,02,23,14.60
2014,07,25,02,24,14.60
2014,07,25,02,25,14.60
2014,07,25,02,26,14.60
2014,07,25,02,27,14.50
2014,07,25,02,28,14.50
2014,07,25,02,29,14.40
2014,07,25,02,30,14.40
2014,07,25,02,31,14.40
2014,07,25,02,32,14.30
2014,07,25,02,33,14.30
2014,07,25,02,34,14.30
2014,07,25,02,35,14.30
2014,07,25,02,36,14.30
2014,07,25,02,37,14.30
2014,07,25,02,38,14.20
2014,07,25,02,39,14.20
2014,07,25,02,40,14.20
2014,07,25,02,41,14.20
2014,07,25,02,42,14.20
2014,07,25,02,43,14.20
2014,07,25,02,44,14.20
2014,07,25,02,45,14.10
2014,07,25,02,46,14.10
2014,07,25,02,47,14.10
2014,07,25,02,48,14.10
2014,07,25,02,49,14.10
2014,07,25,02,50,14.10
2014,07,25,02,51,14.10
2014,07,25,02,52,14.10
2014,07,25,02,54,14.00
2014,07,25,02,55,14.00
2014,07,25,02,56,14.00
2014,07,25,02,57,14.00
2014,07,25,02,58,13.90
2014,07,25,02,59,13.90
2014,07,25,03,00,13.90
2014,07,25,03,01,13.90
2014,07,25,03,02,13.90
2014,07,25,03,03,13.90
2014,07,25,03,04,13.90
2014,07,25,03,05,13.90
2014,07,25,03,06,13.90
2014,07,25,03,07,13.90
2014,07,25,03,08,13.80
2014,07,25,03,09,13.80
2014,07,25,03,10,13.80
2014,07,25,03,11,13.80
2014,07,25,03,12,13.80
2014,07,25,03,13,13.80
2014,07,25,03,14,13.80
2014,07,25,03,15,13.80
2014,07,25,03,16,13.80
2014,07,25,03,18,13.80
2014,07,25,03,19,13.80
2014,07,25,03,20,13.80
2014,07,25,03,21,13.80
2014,07,25,03,22,13.80
2014,07,25,03,23,13.80
2014,07,25,03,24,13.80
2014,07,25,03,25,13.80
2014,07,25,03,27,13.80
2014,07,25,03,28,13.80
2014,07,25,03,29,13.70
2014,07,25,03,30,13.70
2014,07,25,03,31,13.80
2014,07,25,03,32,13.70
2014,07,25,03,33,13.70
2014,07,25,03,34,13.70
2014,07,25,03,35,13.70
2014,07,25,03,36,13.70
2014,07,25,03,37,13.70
2014,07,25,03,38,13.70
2014,07,25,03,39,13.70
2014,07,25,03,40,13.70
2014,07,25,03,41,13.70
2014,07,25,03,42,13.70
2014,07,25,03,43,13.70
2014,07,25,03,44,13.70
2014,07,25,03,45,13.70
2014,07,25,03,46,13.70
2014,07,25,03,47,13.80
2014,07,25,03,48,13.70
2014,07,25,03,49,13.70
2014,07,25,03,50,13.70
2014,07,25,03,51,13.80
2014,07,25,03,52,13.80
2014,07,25,03,53,13.80
2014,07,25,03,54,13.80
2014,07,25,03,55,13.80
2014,07,25,03,56,13.80
2014,07,25,03,57,13.80
2014,07,25,03,58,13.80
2014,07,25,03,59,13.80
2014,07,25,04,00,13.80
2014,07,25,04,01,13.80
2014,07,25,04,02,13.80
2014,07,25,04,03,13.80
2014,07,25,04,05,13.80
2014,07,25,04,06,13.80
2014,07,25,04,07,13.80
2014,07,25,04,08,13.80
2014,07,25,04,09,13.80
2014,07,25,04,10,13.80
2014,07,25,04,11,13.80
2014,07,25,04,13,13.80
2014,07,25,04,14,13.80
2014,07,25,04,15,13.80
2014,07,25,04,16,13.80
2014,07,25,04,17,13.80
2014,07,25,04,18,13.80
2014,07,25,04,19,13.80
2014,07,25,04,20,13.80
2014,07,25,04,21,13.80
2014,07,25,04,22,13.80
2014,07,25,04,23,13.80
2014,07,25,04,24,13.80
2014,07,25,04,25,13.80
2014,07,25,04,26,13.80
2014,07,25,04,27,13.80
2014,07,25,04,28,13.80
2014,07,25,04,29,13.80
2014,07,25,04,30,13.80
2014,07,25,04,31,13.70
2014,07,25,04,33,13.70
2014,07,25,04,34,13.70
2014,07,25,04,35,13.70
2014,07,25,04,36,13.70
2014,07,25,04,37,13.70
2014,07,25,04,38,13.70
2014,07,25,04,39,13.70
2014,07,25,04,40,13.70
2014,07,25,04,41,13.70
2014,07,25,04,42,13.80
2014,07,25,04,43,13.70
2014,07,25,04,45,13.70
2014,07,25,04,46,13.70
2014,07,25,04,47,13.70
2014,07,25,04,48,13.70
2014,07,25,04,49,13.70
2014,07,25,04,50,13.70
2014,07,25,04,51,13.70
2014,07,25,04,52,13.70
2014,07,25,04,53,13.70
2014,07,25,04,54,13.70
2014,07,25,04,55,13.70
2014,07,25,04,56,13.70
2014,07,25,04,57,13.70
2014,07,25,04,58,13.70
2014,07,25,04,59,13.70
2014,07,25,05,00,13.70
2014,07,25,05,01,13.70
2014,07,25,05,03,13.70
2014,07,25,05,05,13.70
2014,07,25,05,06,13.70
2014,07,25,05,07,13.70
2014,07,25,05,08,13.70
2014,07,25,05,09,13.70
2014,07,25,05,10,13.70
2014,07,25,05,11,13.70
2014,07,25,05,12,13.70
2014,07,25,05,13,13.70
2014,07,25,05,14,13.70
2014,07,25,05,15,13.70
2014,07,25,05,16,13.70
2014,07,25,05,17,13.70
2014,07,25,05,18,13.70
2014,07,25,05,19,13.60
2014,07,25,05,20,13.60
2014,07,25,05,21,13.60
2014,07,25,05,22,13.60
2014,07,25,05,23,13.60
2014,07,25,05,24,13.60
2014,07,25,05,25,13.60
2014,07,25,05,26,13.60
2014,07,25,05,27,13.60
2014,07,25,05,28,13.60
2014,07,25,05,29,13.60
2014,07,25,05,30,13.60
2014,07,25,05,31,13.60
2014,07,25,05,32,13.60
2014,07,25,05,33,13.60
2014,07,25,05,34,13.60
2014,07,25,05,35,13.60
2014,07,25,05,36,13.60
2014,07,25,05,37,13.60
2014,07,25,05,38,13.60
2014,07,25,05,39,13.60
2014,07,25,05,40,13.60
2014,07,25,05,41,13.60
2014,07,25,05,42,13.60
2014,07,25,05,43,13.60
2014,07,25,05,44,13.60
2014,07,25,05,45,13.60
2014,07,25,05,46,13.60
2014,07,25,05,47,13.60
2014,07,25,05,48,13.60
2014,07,25,05,49,13.60
2014,07,25,05,50,13.60
2014,07,25,05,51,13.60
2014,07,25,05,52,13.60
2014,07,25,05,53,13.60
2014,07,25,05,54,13.60
2014,07,25,05,55,13.60
2014,07,25,05,57,13.60
2014,07,25,05,58,13.60
2014,07,25,05,59,13.60
2014,07,25,06,00,13.60
2014,07,25,06,01,13.60
2014,07,25,06,02,13.60
2014,07,25,06,03,13.60
2014,07,25,06,04,13.60
2014,07,25,06,05,13.60
2014,07,25,06,06,13.60
2014,07,25,06,07,13.60
2014,07,25,06,08,13.60
2014,07,25,06,09,13.60
2014,07,25,06,10,13.60
2014,07,25,06,11,13.60
2014,07,25,06,12,13.60
2014,07,25,06,13,13.60
2014,07,25,06,14,13.60
2014,07,25,06,16,13.60
2014,07,25,06,17,13.60
2014,07,25,06,18,13.60
2014,07,25,06,19,13.60
2014,07,25,06,20,13.60
2014,07,25,06,21,13.60
2014,07,25,06,22,13.60
2014,07,25,06,23,13.60
2014,07,25,06,24,13.60
2014,07,25,06,25,13.60
2014,07,25,06,26,13.60
2014,07,25,06,27,13.60
2014,07,25,06,29,13.60
2014,07,25,06,30,13.60
2014,07,25,06,31,13.60
2014,07,25,06,32,13.60
2014,07,25,06,33,13.60
2014,07,25,06,34,13.60
2014,07,25,06,35,13.60
2014,07,25,06,36,13.60
2014,07,25,06,37,13.60
2014,07,25,06,38,13.60
2014,07,25,06,39,13.60
2014,07,25,06,40,13.60
2014,07,25,06,41,13.60
2014,07,25,06,42,13.60
2014,07,25,06,43,13.60
2014,07,25,06,44,13.60
2014,07,25,06,45,13.60
2014,07,25,06,46,13.60
2014,07,25,06,47,13.60
2014,07,25,06,48,13.60
2014,07,25,06,49,13.60
2014,07,25,06,50,13.60
2014,07,25,06,51,13.70
2014,07,25,06,52,13.60
2014,07,25,06,53,13.70
2014,07,25,06,54,13.70
2014,07,25,06,55,13.70
2014,07,25,06,56,13.70
2014,07,25,06,57,13.70
2014,07,25,06,58,13.70
2014,07,25,06,59,13.70
2014,07,25,07,00,13.70
2014,07,25,07,01,13.70
2014,07,25,07,02,13.70
2014,07,25,07,03,13.80
2014,07,25,07,04,13.80
2014,07,25,07,05,13.80
2014,07,25,07,06,13.80
2014,07,25,07,07,13.80
2014,07,25,07,08,13.80
2014,07,25,07,09,13.80
2014,07,25,07,10,13.80
2014,07,25,07,11,13.80
2014,07,25,07,12,13.90
2014,07,25,07,13,13.90
2014,07,25,07,14,13.90
2014,07,25,07,15,13.90
2014,07,25,07,16,13.90
2014,07,25,07,17,13.90
2014,07,25,07,18,13.90
2014,07,25,07,19,13.90
2014,07,25,07,20,14.00
2014,07,25,07,21,14.00
2014,07,25,07,22,14.00
2014,07,25,07,23,14.00
2014,07,25,07,24,14.10
2014,07,25,07,25,14.10
2014,07,25,07,26,14.10
2014,07,25,07,27,14.10
2014,07,25,07,28,14.10
2014,07,25,07,29,14.10
2014,07,25,07,30,14.20
2014,07,25,07,31,14.20
2014,07,25,07,32,14.20
2014,07,25,07,33,14.20
2014,07,25,07,34,14.20
2014,07,25,07,35,14.30
2014,07,25,07,36,14.30
2014,07,25,07,37,14.30
2014,07,25,07,39,14.30
2014,07,25,07,40,14.30
2014,07,25,07,41,14.40
2014,07,25,07,43,14.40
2014,07,25,07,44,14.40
2014,07,25,07,45,14.40
2014,07,25,07,46,14.40
2014,07,25,07,47,14.40
2014,07,25,07,48,14.40
2014,07,25,07,49,14.50
2014,07,25,07,50,14.50
2014,07,25,07,51,14.50
2014,07,25,07,52,14.60
2014,07,25,07,53,14.60
2014,07,25,07,54,14.60
2014,07,25,07,55,14.60
2014,07,25,07,56,14.60
2014,07,25,07,57,14.60
2014,07,25,07,58,14.60
2014,07,25,07,59,14.60
2014,07,25,08,00,14.60
2014,07,25,08,01,14.60
2014,07,25,08,02,14.60
2014,07,25,08,03,14.60
2014,07,25,08,04,14.70
2014,07,25,08,05,14.70
2014,07,25,08,06,14.70
2014,07,25,08,07,14.70
2014,07,25,08,08,14.70
2014,07,25,08,09,14.70
2014,07,25,08,10,14.80
2014,07,25,08,11,14.80
2014,07,25,08,12,14.80
2014,07,25,08,13,14.80
2014,07,25,08,14,14.80
2014,07,25,08,15,14.80
2014,07,25,08,16,14.80
2014,07,25,08,17,14.80
2014,07,25,08,18,14.80
2014,07,25,08,19,14.80
2014,07,25,08,20,14.80
2014,07,25,08,21,14.80
2014,07,25,08,22,14.80
2014,07,25,08,23,14.80
2014,07,25,08,24,14.90
2014,07,25,08,25,14.90
2014,07,25,08,26,14.90
2014,07,25,08,27,14.90
2014,07,25,08,28,14.90
2014,07,25,08,29,14.90
2014,07,25,08,30,15.00
2014,07,25,08,31,15.10
2014,07,25,08,32,15.10
2014,07,25,08,33,15.10
2014,07,25,08,34,15.10
2014,07,25,08,35,15.10
2014,07,25,08,36,15.20
2014,07,25,08,37,15.20
2014,07,25,08,38,15.20
2014,07,25,08,39,15.20
2014,07,25,08,40,15.20
2014,07,25,08,41,15.20
2014,07,25,08,42,15.20
2014,07,25,08,43,15.30
2014,07,25,08,44,15.30
2014,07,25,08,45,15.30
2014,07,25,08,46,15.30
2014,07,25,08,47,15.30
2014,07,25,08,48,15.30
2014,07,25,08,49,15.40
2014,07,25,08,50,15.40
2014,07,25,08,51,15.40
2014,07,25,08,52,15.40
2014,07,25,08,53,15.40
2014,07,25,08,54,15.40
2014,07,25,08,55,15.40
2014,07,25,08,56,15.40
2014,07,25,08,57,15.40
2014,07,25,08,58,15.50
2014,07,25,08,59,15.50
2014,07,25,09,00,15.60
2014,07,25,09,01,15.60
2014,07,25,09,02,15.60
2014,07,25,09,04,15.70
2014,07,25,09,05,15.70
2014,07,25,09,06,15.70
2014,07,25,09,07,15.70
2014,07,25,09,08,15.80
2014,07,25,09,09,15.80
2014,07,25,09,10,15.80
2014,07,25,09,11,15.80
2014,07,25,09,12,15.80
2014,07,25,09,13,15.80
2014,07,25,09,14,15.80
2014,07,25,09,15,15.80
2014,07,25,09,16,15.80
2014,07,25,09,17,15.80
2014,07,25,09,18,15.90
2014,07,25,09,19,15.90
2014,07,25,09,20,15.90
2014,07,25,09,21,15.90
2014,07,25,09,22,15.90
2014,07,25,09,23,15.90
2014,07,25,09,24,15.90
2014,07,25,09,25,16.00
2014,07,25,09,26,16.00
2014,07,25,09,27,16.00
2014,07,25,09,28,16.00
2014,07,25,09,29,16.10
2014,07,25,09,30,16.10
2014,07,25,09,31,16.10
2014,07,25,09,32,16.10
2014,07,25,09,33,16.20
2014,07,25,09,34,16.20
2014,07,25,09,35,16.20
2014,07,25,09,37,16.30
2014,07,25,09,38,16.40
2014,07,25,09,40,16.50
2014,07,25,09,41,16.60
2014,07,25,09,42,16.60
2014,07,25,09,43,16.70
2014,07,25,09,44,16.70
2014,07,25,09,45,16.70
2014,07,25,09,46,16.70
2014,07,25,09,47,16.80
2014,07,25,09,48,16.80
2014,07,25,09,49,16.80
2014,07,25,09,50,16.80
2014,07,25,09,51,16.80
2014,07,25,09,52,16.80
2014,07,25,09,53,16.80
2014,07,25,09,54,16.80
2014,07,25,09,55,16.80
2014,07,25,09,56,16.80
2014,07,25,09,57,16.80
2014,07,25,09,58,16.90
2014,07,25,09,59,16.90
2014,07,25,10,00,17.00
2014,07,25,10,01,17.00
2014,07,25,10,02,17.00
2014,07,25,10,03,17.10
2014,07,25,10,04,17.10
2014,07,25,10,05,17.10
2014,07,25,10,06,17.20
2014,07,25,10,07,17.20
2014,07,25,10,08,17.30
2014,07,25,10,09,17.40
2014,07,25,10,10,17.40
2014,07,25,10,11,17.50
2014,07,25,10,12,17.60
2014,07,25,10,13,17.70
2014,07,25,10,14,17.70
2014,07,25,10,15,17.70
2014,07,25,10,16,17.70
2014,07,25,10,17,17.70
2014,07,25,10,18,17.70
2014,07,25,10,19,17.70
2014,07,25,10,20,17.70
2014,07,25,10,21,17.70
2014,07,25,10,22,17.70
2014,07,25,10,23,17.70
2014,07,25,10,24,17.70
2014,07,25,10,25,17.70
2014,07,25,10,26,17.80
2014,07,25,10,27,17.70
2014,07,25,10,28,17.80
2014,07,25,10,29,17.80
2014,07,25,10,30,17.80
2014,07,25,10,31,17.80
2014,07,25,10,32,17.80
2014,07,25,10,33,17.80
2014,07,25,10,34,17.80
2014,07,25,10,35,17.80
2014,07,25,10,36,17.80
2014,07,25,10,37,17.80
2014,07,25,10,38,17.80
2014,07,25,10,39,17.80
2014,07,25,10,40,17.90
2014,07,25,10,41,18.00
2014,07,25,10,42,18.00
2014,07,25,10,43,18.10
2014,07,25,10,44,18.10
2014,07,25,10,45,18.20
2014,07,25,10,47,18.30
2014,07,25,10,48,18.30
2014,07,25,10,49,18.40
2014,07,25,10,50,18.40
2014,07,25,10,51,18.50
2014,07,25,10,52,18.60
2014,07,25,10,53,18.60
2014,07,25,10,54,18.60
2014,07,25,10,55,18.60
2014,07,25,10,56,18.60
2014,07,25,10,57,18.60
2014,07,25,10,58,18.60
2014,07,25,11,00,18.60
2014,07,25,11,01,18.60
2014,07,25,11,03,18.60
2014,07,25,11,04,18.60
2014,07,25,11,05,18.50
2014,07,25,11,06,18.60
2014,07,25,11,07,18.60
2014,07,25,11,08,18.60
2014,07,25,11,09,18.60
2014,07,25,11,10,18.60
2014,07,25,11,12,18.70
2014,07,25,11,13,18.70
2014,07,25,11,14,18.60
2014,07,25,11,15,18.60
2014,07,25,11,16,18.60
2014,07,25,11,17,18.50
2014,07,25,11,18,18.40
2014,07,25,11,20,18.40
2014,07,25,11,21,18.30
2014,07,25,11,22,18.30
2014,07,25,11,23,18.30
2014,07,25,11,24,18.40
2014,07,25,11,25,18.40
2014,07,25,11,26,18.40
2014,07,25,11,27,18.40
2014,07,25,11,28,18.40
2014,07,25,11,30,18.40
2014,07,25,11,31,18.40
2014,07,25,11,32,18.40
2014,07,25,11,34,18.50
2014,07,25,11,35,18.60
2014,07,25,11,36,18.60
2014,07,25,11,37,18.60
2014,07,25,11,38,18.70
2014,07,25,11,39,18.70
2014,07,25,11,40,18.70
2014,07,25,11,41,18.80
2014,07,25,11,42,18.80
2014,07,25,11,43,18.80
2014,07,25,11,44,18.80
2014,07,25,11,45,18.80
2014,07,25,11,46,18.80
2014,07,25,11,47,18.80
2014,07,25,11,48,18.80
2014,07,25,11,49,18.80
2014,07,25,11,50,18.80
2014,07,25,11,51,18.80
2014,07,25,11,52,18.80
2014,07,25,11,53,18.80
2014,07,25,11,54,18.90
2014,07,25,11,55,18.90
2014,07,25,11,57,18.90
2014,07,25,11,58,18.90
2014,07,25,11,59,18.90
2014,07,25,12,00,18.90
2014,07,25,12,01,18.90
2014,07,25,12,02,18.90
2014,07,25,12,03,18.90
2014,07,25,12,04,18.90
2014,07,25,12,05,18.80
2014,07,25,12,06,18.80
2014,07,25,12,07,18.80
2014,07,25,12,08,18.80
2014,07,25,12,09,18.90
2014,07,25,12,10,18.90
2014,07,25,12,11,18.90
2014,07,25,12,13,19.10
2014,07,25,12,14,19.10
2014,07,25,12,15,19.10
2014,07,25,12,16,19.20
2014,07,25,12,17,19.10
2014,07,25,12,18,19.10
2014,07,25,12,19,19.10
2014,07,25,12,20,19.10
2014,07,25,12,21,19.10
2014,07,25,12,22,19.10
2014,07,25,12,23,19.10
2014,07,25,12,24,19.10
2014,07,25,12,25,19.00
2014,07,25,12,26,18.90
2014,07,25,12,27,18.90
2014,07,25,12,28,19.00
2014,07,25,12,29,19.00
2014,07,25,12,30,19.10
2014,07,25,12,31,19.10
2014,07,25,12,32,19.10
2014,07,25,12,33,19.20
2014,07,25,12,34,19.20
2014,07,25,12,35,19.20
2014,07,25,12,36,19.20
2014,07,25,12,37,19.30
2014,07,25,12,39,19.30
2014,07,25,12,40,19.40
2014,07,25,12,41,19.40
2014,07,25,12,42,19.40
2014,07,25,12,43,19.40
2014,07,25,12,45,19.40
2014,07,25,12,46,19.40
2014,07,25,12,47,19.30
2014,07,25,12,48,19.30
2014,07,25,12,49,19.30
2014,07,25,12,50,19.30
2014,07,25,12,51,19.30
2014,07,25,12,52,19.30
2014,07,25,12,53,19.30
2014,07,25,12,54,19.40
2014,07,25,12,55,19.40
2014,07,25,12,56,19.40
2014,07,25,12,57,19.40
2014,07,25,12,58,19.40
2014,07,25,12,59,19.40
2014,07,25,13,01,19.40
2014,07,25,13,03,19.50
2014,07,25,13,04,19.40
2014,07,25,13,05,19.40
2014,07,25,13,06,19.40
2014,07,25,13,07,19.40
2014,07,25,13,08,19.40
2014,07,25,13,09,19.40
2014,07,25,13,10,19.50
2014,07,25,13,12,19.50
2014,07,25,13,13,19.50
2014,07,25,13,14,19.50
2014,07,25,13,15,19.50
2014,07,25,13,16,19.40
2014,07,25,13,17,19.40
2014,07,25,13,18,19.40
2014,07,25,13,20,19.40
2014,07,25,13,21,19.40
2014,07,25,13,22,19.40
2014,07,25,13,23,19.40
2014,07,25,13,24,19.40
2014,07,25,13,25,19.40
2014,07,25,13,27,19.40
2014,07,25,13,28,19.40
2014,07,25,13,29,19.50
2014,07,25,13,31,19.50
2014,07,25,13,33,19.60
2014,07,25,13,35,19.60
2014,07,25,13,36,19.60
2014,07,25,13,37,19.70
2014,07,25,13,38,19.70
2014,07,25,13,40,19.80
2014,07,25,13,41,19.90
2014,07,25,13,42,19.90
2014,07,25,13,44,20.10
2014,07,25,13,45,20.10
2014,07,25,13,46,20.20
2014,07,25,13,47,20.20
2014,07,25,13,48,20.20
2014,07,25,13,49,20.30
2014,07,25,13,50,20.30
2014,07,25,13,51,20.30
2014,07,25,13,52,20.30
2014,07,25,13,53,20.30
2014,07,25,13,54,20.30
2014,07,25,13,55,20.30
2014,07,25,13,57,20.30
2014,07,25,13,58,20.30
2014,07,25,14,00,20.30
2014,07,25,14,01,20.30
2014,07,25,14,02,20.30
2014,07,25,14,03,20.20
2014,07,25,14,04,20.20
2014,07,25,14,06,20.20
2014,07,25,14,07,20.20
2014,07,25,14,09,20.10
2014,07,25,14,10,20.10
2014,07,25,14,11,20.10
2014,07,25,14,13,20.00
2014,07,25,14,14,20.00
2014,07,25,14,15,20.00
2014,07,25,14,17,19.90
2014,07,25,14,18,20.00
2014,07,25,14,19,20.00
2014,07,25,14,20,20.00
2014,07,25,14,21,20.00
2014,07,25,14,23,20.00
2014,07,25,14,24,20.00
2014,07,25,14,26,20.00
2014,07,25,14,27,20.00
2014,07,25,14,28,20.10
2014,07,25,14,29,20.10
2014,07,25,14,30,20.10
2014,07,25,14,31,20.10
2014,07,25,14,32,20.10
2014,07,25,14,33,20.10
2014,07,25,14,34,20.10
2014,07,25,14,35,20.10
2014,07,25,14,36,20.20
2014,07,25,14,37,20.20
2014,07,25,14,38,20.20
2014,07,25,14,39,20.30
2014,07,25,14,40,20.30
2014,07,25,14,41,20.40
2014,07,25,14,42,20.50
2014,07,25,14,43,20.50
2014,07,25,14,44,20.50
2014,07,25,14,45,20.60
2014,07,25,14,46,20.60
2014,07,25,14,47,20.60
2014,07,25,14,48,20.60
2014,07,25,14,49,20.60
2014,07,25,14,50,20.60
2014,07,25,14,51,20.60
2014,07,25,14,52,20.60
2014,07,25,14,53,20.60
2014,07,25,14,54,20.60
2014,07,25,14,55,20.60
2014,07,25,14,56,20.50
2014,07,25,14,57,20.50
2014,07,25,14,58,20.60
2014,07,25,14,59,20.60
2014,07,25,15,00,20.60
2014,07,25,15,01,20.60
2014,07,25,15,02,20.60
2014,07,25,15,03,20.70
2014,07,25,15,04,20.70
2014,07,25,15,05,20.70
2014,07,25,15,06,20.80
2014,07,25,15,07,20.80
2014,07,25,15,08,20.90
2014,07,25,15,09,20.90
2014,07,25,15,10,20.90
2014,07,25,15,11,20.90
2014,07,25,15,12,20.90
2014,07,25,15,13,20.90
2014,07,25,15,15,20.90
2014,07,25,15,17,21.00
2014,07,25,15,18,21.10
2014,07,25,15,19,21.10
2014,07,25,15,20,21.10
2014,07,25,15,21,21.20
2014,07,25,15,22,21.20
2014,07,25,15,24,21.40
2014,07,25,15,25,21.50
2014,07,25,15,26,21.60
2014,07,25,15,28,21.70
2014,07,25,15,29,21.70
2014,07,25,15,30,21.80
2014,07,25,15,31,21.80
2014,07,25,15,32,21.80
2014,07,25,15,33,21.80
2014,07,25,15,34,21.80
2014,07,25,15,36,21.80
2014,07,25,15,37,21.80
2014,07,25,15,38,21.70
2014,07,25,15,39,21.70
2014,07,25,15,41,21.60
2014,07,25,15,42,21.60
2014,07,25,15,43,21.60
2014,07,25,15,44,21.60
2014,07,25,15,45,21.60
2014,07,25,15,46,21.50
2014,07,25,15,47,21.40
2014,07,25,15,48,21.40
2014,07,25,15,50,21.20
2014,07,25,15,51,21.20
2014,07,25,15,53,21.20
2014,07,25,15,54,21.20
2014,07,25,15,55,21.20
2014,07,25,15,56,21.20
2014,07,25,15,57,21.20
2014,07,25,15,59,21.20
2014,07,25,16,00,21.20
2014,07,25,16,01,21.20
2014,07,25,16,02,21.30
2014,07,25,16,03,21.30
2014,07,25,16,04,21.40
2014,07,25,16,05,21.40
2014,07,25,16,06,21.50
2014,07,25,16,07,21.50
2014,07,25,16,08,21.40
2014,07,25,16,09,21.40
2014,07,25,16,10,21.40
2014,07,25,16,11,21.40
2014,07,25,16,12,21.50
2014,07,25,16,13,21.40
2014,07,25,16,14,21.50
2014,07,25,16,15,21.50
2014,07,25,16,16,21.60
2014,07,25,16,17,21.70
2014,07,25,16,19,21.80
2014,07,25,16,20,21.90
2014,07,25,16,21,22.00
2014,07,25,16,22,22.10
2014,07,25,16,23,22.10
2014,07,25,16,24,22.10
2014,07,25,16,25,22.10
2014,07,25,16,26,22.00
2014,07,25,16,27,22.00
2014,07,25,16,28,22.00
2014,07,25,16,29,21.90
2014,07,25,16,30,21.90
2014,07,25,16,32,21.90
2014,07,25,16,33,21.80
2014,07,25,16,34,21.80
2014,07,25,16,35,21.80
2014,07,25,16,36,21.80
2014,07,25,16,37,21.70
2014,07,25,16,38,21.70
2014,07,25,16,39,21.70
2014,07,25,16,40,21.60
2014,07,25,16,41,21.60
2014,07,25,16,42,21.50
2014,07,25,16,43,21.50
2014,07,25,16,44,21.50
2014,07,25,16,45,21.50
2014,07,25,16,46,21.50
2014,07,25,16,47,21.60
2014,07,25,16,48,21.60
2014,07,25,16,50,21.70
2014,07,25,16,51,21.60
2014,07,25,16,52,21.60
2014,07,25,16,53,21.60
2014,07,25,16,54,21.60
2014,07,25,16,55,21.70
2014,07,25,16,56,21.70
2014,07,25,16,58,21.70
2014,07,25,16,59,21.70
2014,07,25,17,00,21.70
2014,07,25,17,01,21.70
2014,07,25,17,02,21.70
2014,07,25,17,03,21.70
2014,07,25,17,04,21.60
2014,07,25,17,05,21.60
2014,07,25,17,06,21.60
2014,07,25,17,07,21.60
2014,07,25,17,08,21.60
2014,07,25,17,09,21.60
2014,07,25,17,10,21.60
2014,07,25,17,11,21.60
2014,07,25,17,12,21.60
2014,07,25,17,13,21.60
2014,07,25,17,14,21.60
2014,07,25,17,15,21.60
2014,07,25,17,16,21.60
2014,07,25,17,17,21.60
2014,07,25,17,19,21.60
2014,07,25,17,21,21.70
2014,07,25,17,22,21.80
2014,07,25,17,23,21.80
2014,07,25,17,24,21.80
2014,07,25,17,25,21.80
2014,07,25,17,26,21.70
2014,07,25,17,28,21.70
2014,07,25,17,29,21.70
2014,07,25,17,30,21.70
2014,07,25,17,31,21.70
2014,07,25,17,32,21.70
2014,07,25,17,34,21.80
2014,07,25,17,35,21.80
2014,07,25,17,36,21.70
2014,07,25,17,37,21.70
2014,07,25,17,39,21.70
2014,07,25,17,40,21.70
2014,07,25,17,41,21.70
2014,07,25,17,42,21.70
2014,07,25,17,43,21.80
2014,07,25,17,44,21.70
2014,07,25,17,45,21.70
2014,07,25,17,46,21.70
2014,07,25,17,48,21.70
2014,07,25,17,49,21.70
2014,07,25,17,50,21.70
2014,07,25,17,51,21.70
2014,07,25,17,53,21.70
2014,07,25,17,55,21.80
2014,07,25,17,56,21.80
2014,07,25,17,57,21.80
2014,07,25,17,58,21.80
2014,07,25,17,59,21.80
2014,07,25,18,00,21.80
2014,07,25,18,01,21.70
2014,07,25,18,02,21.70
2014,07,25,18,03,21.70
2014,07,25,18,04,21.70
2014,07,25,18,05,21.70
2014,07,25,18,06,21.70
2014,07,25,18,07,21.70
2014,07,25,18,08,21.80
2014,07,25,18,09,21.80
2014,07,25,18,10,21.80
2014,07,25,18,11,21.80
2014,07,25,18,12,21.80
2014,07,25,18,13,21.80
2014,07,25,18,14,21.80
2014,07,25,18,15,21.80
2014,07,25,18,16,21.70
2014,07,25,18,17,21.70
2014,07,25,18,18,21.70
2014,07,25,18,19,21.70
2014,07,25,18,20,21.70
2014,07,25,18,21,21.70
2014,07,25,18,22,21.70
2014,07,25,18,23,21.70
2014,07,25,18,24,21.70
2014,07,25,18,25,21.70
2014,07,25,18,26,21.70
2014,07,25,18,28,21.60
2014,07,25,18,29,21.60
2014,07,25,18,30,21.60
2014,07,25,18,31,21.60
2014,07,25,18,32,21.50
2014,07,25,18,33,21.50
2014,07,25,18,34,21.40
2014,07,25,18,35,21.40