Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,973.21
2008,01,05,00,01,973.27
2008,01,05,00,02,973.15
2008,01,05,00,03,973.18
2008,01,05,00,04,973.18
2008,01,05,00,05,973.18
2008,01,05,00,06,973.25
2008,01,05,00,07,973.25
2008,01,05,00,08,973.28
2008,01,05,00,09,973.29
2008,01,05,00,10,973.42
2008,01,05,00,11,973.43
2008,01,05,00,12,973.49
2008,01,05,00,13,973.45
2008,01,05,00,14,973.43
2008,01,05,00,15,973.49
2008,01,05,00,16,973.45
2008,01,05,00,17,973.48
2008,01,05,00,18,973.36
2008,01,05,00,19,973.45
2008,01,05,00,20,973.52
2008,01,05,00,21,973.49
2008,01,05,00,22,973.49
2008,01,05,00,23,973.49
2008,01,05,00,24,973.42
2008,01,05,00,25,973.52
2008,01,05,00,26,973.52
2008,01,05,00,27,973.54
2008,01,05,00,28,973.47
2008,01,05,00,29,973.59
2008,01,05,00,30,973.62
2008,01,05,00,31,973.59
2008,01,05,00,32,973.64
2008,01,05,00,33,973.81
2008,01,05,00,34,973.92
2008,01,05,00,35,973.79
2008,01,05,00,36,973.79
2008,01,05,00,37,973.79
2008,01,05,00,38,973.82
2008,01,05,00,39,973.79
2008,01,05,00,40,973.82
2008,01,05,00,41,973.86
2008,01,05,00,42,973.96
2008,01,05,00,43,973.99
2008,01,05,00,44,974.03
2008,01,05,00,45,974.03
2008,01,05,00,46,974.03
2008,01,05,00,47,974.00
2008,01,05,00,48,974.12
2008,01,05,00,49,974.06
2008,01,05,00,50,974.10
2008,01,05,00,51,974.10
2008,01,05,00,52,974.13
2008,01,05,00,53,974.13
2008,01,05,00,54,974.07
2008,01,05,00,55,974.22
2008,01,05,00,56,974.13
2008,01,05,00,57,974.13
2008,01,05,00,58,974.10
2008,01,05,00,59,974.10
2008,01,05,01,00,974.09
2008,01,05,01,01,973.98
2008,01,05,01,02,973.86
2008,01,05,01,03,973.90
2008,01,05,01,04,974.01
2008,01,05,01,05,974.13
2008,01,05,01,06,974.10
2008,01,05,01,07,974.13
2008,01,05,01,08,974.11
2008,01,05,01,09,974.17
2008,01,05,01,10,974.26
2008,01,05,01,11,974.30
2008,01,05,01,12,974.30
2008,01,05,01,13,974.33
2008,01,05,01,14,974.34
2008,01,05,01,15,974.47
2008,01,05,01,16,974.47
2008,01,05,01,17,974.47
2008,01,05,01,18,974.57
2008,01,05,01,19,974.53
2008,01,05,01,20,974.47
2008,01,05,01,21,974.39
2008,01,05,01,22,974.34
2008,01,05,01,23,974.42
2008,01,05,01,24,974.33
2008,01,05,01,25,974.36
2008,01,05,01,26,974.26
2008,01,05,01,27,974.34
2008,01,05,01,28,974.47
2008,01,05,01,29,974.54
2008,01,05,01,30,974.54
2008,01,05,01,31,974.57
2008,01,05,01,32,974.50
2008,01,05,01,33,974.48
2008,01,05,01,34,974.60
2008,01,05,01,35,974.64
2008,01,05,01,36,974.67
2008,01,05,01,37,974.74
2008,01,05,01,38,974.81
2008,01,05,01,39,974.82
2008,01,05,01,40,974.91
2008,01,05,01,41,974.94
2008,01,05,01,42,974.95
2008,01,05,01,43,975.00
2008,01,05,01,44,974.94
2008,01,05,01,45,975.01
2008,01,05,01,46,974.98
2008,01,05,01,47,974.94
2008,01,05,01,48,974.98
2008,01,05,01,49,975.02
2008,01,05,01,50,975.11
2008,01,05,01,51,975.10
2008,01,05,01,52,975.25
2008,01,05,01,53,975.25
2008,01,05,01,54,975.24
2008,01,05,01,55,975.17
2008,01,05,01,56,975.11
2008,01,05,01,57,975.14
2008,01,05,01,58,975.17
2008,01,05,01,59,975.09
2008,01,05,02,00,975.14
2008,01,05,02,01,975.21
2008,01,05,02,02,975.30
2008,01,05,02,03,975.42
2008,01,05,02,04,975.45
2008,01,05,02,05,975.44
2008,01,05,02,06,975.74
2008,01,05,02,07,975.65
2008,01,05,02,08,975.69
2008,01,05,02,09,975.65
2008,01,05,02,10,975.70
2008,01,05,02,11,975.79
2008,01,05,02,12,975.86
2008,01,05,02,13,975.84
2008,01,05,02,14,976.06
2008,01,05,02,15,976.04
2008,01,05,02,16,976.10
2008,01,05,02,17,976.26
2008,01,05,02,18,976.23
2008,01,05,02,19,976.20
2008,01,05,02,20,976.29
2008,01,05,02,21,976.18
2008,01,05,02,22,976.13
2008,01,05,02,23,976.09
2008,01,05,02,24,976.09
2008,01,05,02,25,976.16
2008,01,05,02,26,976.19
2008,01,05,02,27,976.27
2008,01,05,02,28,976.40
2008,01,05,02,29,976.43
2008,01,05,02,30,976.53
2008,01,05,02,31,976.57
2008,01,05,02,32,976.64
2008,01,05,02,33,976.75
2008,01,05,02,34,976.84
2008,01,05,02,35,976.80
2008,01,05,02,36,976.87
2008,01,05,02,37,976.91
2008,01,05,02,38,976.92
2008,01,05,02,39,977.04
2008,01,05,02,40,977.14
2008,01,05,02,41,977.14
2008,01,05,02,42,977.10
2008,01,05,02,43,977.28
2008,01,05,02,44,977.28
2008,01,05,02,45,977.31
2008,01,05,02,46,977.31
2008,01,05,02,47,977.35
2008,01,05,02,48,977.31
2008,01,05,02,49,977.30
2008,01,05,02,50,977.23
2008,01,05,02,51,977.42
2008,01,05,02,52,977.52
2008,01,05,02,53,977.48
2008,01,05,02,54,977.47
2008,01,05,02,55,977.41
2008,01,05,02,56,977.45
2008,01,05,02,57,977.52
2008,01,05,02,58,977.55
2008,01,05,02,59,977.58
2008,01,05,03,00,977.59
2008,01,05,03,01,977.72
2008,01,05,03,02,977.73
2008,01,05,03,03,977.82
2008,01,05,03,04,977.89
2008,01,05,03,05,977.96
2008,01,05,03,06,978.02
2008,01,05,03,07,977.97
2008,01,05,03,08,978.09
2008,01,05,03,09,978.07
2008,01,05,03,10,978.16
2008,01,05,03,11,978.23
2008,01,05,03,12,978.26
2008,01,05,03,13,978.28
2008,01,05,03,14,978.17
2008,01,05,03,15,978.33
2008,01,05,03,16,978.33
2008,01,05,03,17,978.29
2008,01,05,03,18,978.33
2008,01,05,03,19,978.36
2008,01,05,03,20,978.40
2008,01,05,03,21,978.43
2008,01,05,03,22,978.46
2008,01,05,03,23,978.53
2008,01,05,03,24,978.50
2008,01,05,03,25,978.53
2008,01,05,03,26,978.57
2008,01,05,03,27,978.60
2008,01,05,03,28,978.60
2008,01,05,03,29,978.60
2008,01,05,03,30,978.67
2008,01,05,03,31,978.72
2008,01,05,03,32,978.64
2008,01,05,03,33,978.73
2008,01,05,03,34,978.73
2008,01,05,03,35,978.73
2008,01,05,03,36,978.78
2008,01,05,03,37,978.87
2008,01,05,03,38,978.94
2008,01,05,03,39,978.97
2008,01,05,03,40,979.05
2008,01,05,03,41,979.17
2008,01,05,03,42,979.17
2008,01,05,03,43,979.21
2008,01,05,03,44,979.21
2008,01,05,03,45,979.24
2008,01,05,03,46,979.21
2008,01,05,03,47,979.25
2008,01,05,03,48,979.30
2008,01,05,03,49,979.08
2008,01,05,03,50,979.34
2008,01,05,03,51,979.31
2008,01,05,03,52,979.39
2008,01,05,03,53,979.45
2008,01,05,03,54,979.41
2008,01,05,03,55,979.44
2008,01,05,03,56,979.32
2008,01,05,03,57,979.48
2008,01,05,03,58,979.51
2008,01,05,03,59,979.48
2008,01,05,04,00,979.51
2008,01,05,04,01,979.41
2008,01,05,04,02,979.50
2008,01,05,04,03,979.38
2008,01,05,04,04,979.46
2008,01,05,04,05,979.51
2008,01,05,04,06,979.46
2008,01,05,04,07,979.61
2008,01,05,04,08,979.66
2008,01,05,04,09,979.78
2008,01,05,04,10,979.89
2008,01,05,04,11,979.92
2008,01,05,04,12,979.92
2008,01,05,04,13,979.92
2008,01,05,04,14,979.93
2008,01,05,04,15,980.00
2008,01,05,04,16,980.06
2008,01,05,04,17,980.12
2008,01,05,04,18,980.12
2008,01,05,04,19,980.09
2008,01,05,04,20,980.12
2008,01,05,04,21,980.19
2008,01,05,04,22,980.25
2008,01,05,04,23,980.07
2008,01,05,04,24,980.16
2008,01,05,04,25,980.16
2008,01,05,04,26,980.19
2008,01,05,04,27,980.19
2008,01,05,04,28,980.19
2008,01,05,04,29,980.19
2008,01,05,04,30,980.26
2008,01,05,04,31,980.33
2008,01,05,04,32,980.34
2008,01,05,04,33,980.43
2008,01,05,04,34,980.43
2008,01,05,04,35,980.53
2008,01,05,04,36,980.60
2008,01,05,04,37,980.63
2008,01,05,04,38,980.66
2008,01,05,04,39,980.70
2008,01,05,04,40,980.66
2008,01,05,04,41,980.70
2008,01,05,04,42,980.73
2008,01,05,04,43,980.80
2008,01,05,04,44,980.79
2008,01,05,04,45,980.73
2008,01,05,04,46,980.73
2008,01,05,04,47,980.81
2008,01,05,04,48,980.94
2008,01,05,04,49,980.91
2008,01,05,04,50,980.99
2008,01,05,04,51,980.95
2008,01,05,04,52,981.04
2008,01,05,04,53,980.97
2008,01,05,04,54,981.00
2008,01,05,04,55,981.01
2008,01,05,04,56,981.08
2008,01,05,04,57,981.21
2008,01,05,04,58,981.21
2008,01,05,04,59,981.14
2008,01,05,05,00,981.17
2008,01,05,05,01,981.14
2008,01,05,05,02,981.15
2008,01,05,05,03,981.28
2008,01,05,05,04,981.38
2008,01,05,05,05,981.31
2008,01,05,05,06,981.27
2008,01,05,05,07,981.34
2008,01,05,05,08,981.34
2008,01,05,05,09,981.39
2008,01,05,05,10,981.47
2008,01,05,05,11,981.34
2008,01,05,05,12,981.41
2008,01,05,05,13,981.44
2008,01,05,05,14,981.42
2008,01,05,05,15,981.55
2008,01,05,05,16,981.51
2008,01,05,05,17,981.51
2008,01,05,05,18,981.51
2008,01,05,05,19,981.61
2008,01,05,05,20,981.58
2008,01,05,05,21,981.58
2008,01,05,05,22,981.58
2008,01,05,05,23,981.65
2008,01,05,05,24,981.71
2008,01,05,05,25,981.68
2008,01,05,05,26,981.71
2008,01,05,05,27,981.61
2008,01,05,05,28,981.61
2008,01,05,05,29,981.61
2008,01,05,05,30,981.65
2008,01,05,05,31,981.66
2008,01,05,05,32,981.81
2008,01,05,05,33,981.51
2008,01,05,05,34,981.51
2008,01,05,05,35,981.44
2008,01,05,05,36,981.44
2008,01,05,05,37,981.51
2008,01,05,05,38,981.44
2008,01,05,05,39,981.51
2008,01,05,05,40,981.55
2008,01,05,05,41,981.57
2008,01,05,05,42,981.71
2008,01,05,05,43,981.68
2008,01,05,05,44,981.75
2008,01,05,05,45,981.75
2008,01,05,05,46,981.71
2008,01,05,05,47,981.68
2008,01,05,05,48,981.71
2008,01,05,05,49,981.75
2008,01,05,05,50,981.71
2008,01,05,05,51,981.68
2008,01,05,05,52,981.68
2008,01,05,05,53,981.75
2008,01,05,05,54,981.71
2008,01,05,05,55,981.75
2008,01,05,05,56,981.68
2008,01,05,05,57,981.68
2008,01,05,05,58,981.68
2008,01,05,05,59,981.65
2008,01,05,06,00,981.68
2008,01,05,06,01,981.68
2008,01,05,06,02,981.75
2008,01,05,06,03,981.75
2008,01,05,06,04,981.79
2008,01,05,06,05,981.92
2008,01,05,06,06,981.85
2008,01,05,06,07,981.92
2008,01,05,06,08,981.95
2008,01,05,06,09,981.95
2008,01,05,06,10,981.99
2008,01,05,06,11,981.92
2008,01,05,06,12,981.92
2008,01,05,06,13,982.02
2008,01,05,06,14,982.09
2008,01,05,06,15,982.02
2008,01,05,06,16,982.15
2008,01,05,06,17,982.19
2008,01,05,06,18,982.26
2008,01,05,06,19,982.33
2008,01,05,06,20,982.46
2008,01,05,06,21,982.36
2008,01,05,06,22,982.39
2008,01,05,06,23,982.43
2008,01,05,06,24,982.49
2008,01,05,06,25,982.46
2008,01,05,06,26,982.49
2008,01,05,06,27,982.49
2008,01,05,06,28,982.60
2008,01,05,06,29,982.70
2008,01,05,06,30,982.64
2008,01,05,06,31,982.73
2008,01,05,06,32,982.80
2008,01,05,06,33,982.73
2008,01,05,06,34,982.76
2008,01,05,06,35,982.71
2008,01,05,06,36,982.83
2008,01,05,06,37,982.80
2008,01,05,06,38,982.84
2008,01,05,06,39,982.97
2008,01,05,06,40,982.90
2008,01,05,06,41,982.90
2008,01,05,06,42,982.93
2008,01,05,06,43,983.00
2008,01,05,06,44,983.08
2008,01,05,06,45,983.27
2008,01,05,06,46,983.31
2008,01,05,06,47,983.31
2008,01,05,06,48,983.31
2008,01,05,06,49,983.31
2008,01,05,06,50,983.31
2008,01,05,06,51,983.32
2008,01,05,06,52,983.41
2008,01,05,06,53,983.41
2008,01,05,06,54,983.44
2008,01,05,06,55,983.48
2008,01,05,06,56,983.48
2008,01,05,06,57,983.54
2008,01,05,06,58,983.54
2008,01,05,06,59,983.51
2008,01,05,07,00,983.58
2008,01,05,07,01,983.51
2008,01,05,07,02,983.51
2008,01,05,07,03,983.58
2008,01,05,07,04,983.61
2008,01,05,07,05,983.58
2008,01,05,07,06,983.68
2008,01,05,07,07,983.71
2008,01,05,07,08,983.81
2008,01,05,07,09,983.81
2008,01,05,07,10,983.81
2008,01,05,07,11,983.71
2008,01,05,07,12,983.78
2008,01,05,07,13,983.87
2008,01,05,07,14,983.75
2008,01,05,07,15,983.81
2008,01,05,07,16,983.85
2008,01,05,07,17,983.81
2008,01,05,07,18,983.81
2008,01,05,07,19,983.85
2008,01,05,07,20,983.85
2008,01,05,07,21,983.85
2008,01,05,07,22,983.82
2008,01,05,07,23,983.92
2008,01,05,07,24,983.93
2008,01,05,07,25,984.05
2008,01,05,07,26,984.05
2008,01,05,07,27,984.05
2008,01,05,07,28,984.05
2008,01,05,07,29,984.12
2008,01,05,07,30,984.12
2008,01,05,07,31,984.19
2008,01,05,07,32,984.19
2008,01,05,07,33,984.19
2008,01,05,07,34,984.25
2008,01,05,07,35,984.25
2008,01,05,07,36,984.22
2008,01,05,07,37,984.19
2008,01,05,07,38,984.25
2008,01,05,07,39,984.22
2008,01,05,07,40,984.29
2008,01,05,07,41,984.32
2008,01,05,07,42,984.36
2008,01,05,07,43,984.42
2008,01,05,07,44,984.46
2008,01,05,07,45,984.49
2008,01,05,07,46,984.39
2008,01,05,07,47,984.42
2008,01,05,07,48,984.49
2008,01,05,07,49,984.47
2008,01,05,07,50,984.59
2008,01,05,07,51,984.59
2008,01,05,07,52,984.63
2008,01,05,07,53,984.59
2008,01,05,07,54,984.53
2008,01,05,07,55,984.49
2008,01,05,07,56,984.56
2008,01,05,07,57,984.59
2008,01,05,07,58,984.66
2008,01,05,07,59,984.72
2008,01,05,08,00,984.63
2008,01,05,08,01,984.80
2008,01,05,08,02,984.76
2008,01,05,08,03,984.83
2008,01,05,08,04,984.80
2008,01,05,08,05,984.83
2008,01,05,08,06,984.86
2008,01,05,08,07,984.80
2008,01,05,08,08,984.76
2008,01,05,08,09,984.76
2008,01,05,08,10,984.83
2008,01,05,08,11,984.90
2008,01,05,08,12,984.90
2008,01,05,08,13,985.03
2008,01,05,08,14,985.02
2008,01,05,08,15,984.80
2008,01,05,08,16,984.90
2008,01,05,08,17,984.93
2008,01,05,08,18,985.04
2008,01,05,08,19,985.20
2008,01,05,08,20,985.03
2008,01,05,08,21,985.00
2008,01,05,08,22,985.07
2008,01,05,08,23,985.03
2008,01,05,08,24,985.13
2008,01,05,08,25,985.07
2008,01,05,08,26,985.10
2008,01,05,08,27,985.03
2008,01,05,08,28,985.07
2008,01,05,08,29,985.07
2008,01,05,08,30,985.10
2008,01,05,08,31,985.13
2008,01,05,08,32,985.20
2008,01,05,08,33,985.17
2008,01,05,08,34,985.20
2008,01,05,08,35,985.27
2008,01,05,08,36,985.24
2008,01,05,08,37,985.24
2008,01,05,08,38,985.24
2008,01,05,08,39,985.18
2008,01,05,08,40,985.30
2008,01,05,08,41,985.37
2008,01,05,08,42,985.41
2008,01,05,08,43,985.47
2008,01,05,08,44,985.57
2008,01,05,08,45,985.61
2008,01,05,08,46,985.71
2008,01,05,08,47,985.71
2008,01,05,08,48,985.71
2008,01,05,08,49,985.74
2008,01,05,08,50,985.85
2008,01,05,08,51,985.82
2008,01,05,08,52,985.98
2008,01,05,08,53,985.98
2008,01,05,08,54,985.95
2008,01,05,08,55,986.06
2008,01,05,08,56,986.19
2008,01,05,08,57,986.32
2008,01,05,08,58,986.33
2008,01,05,08,59,986.49
2008,01,05,09,00,986.48
2008,01,05,09,01,986.86
2008,01,05,09,02,986.91
2008,01,05,09,03,987.02
2008,01,05,09,04,986.86
2008,01,05,09,05,986.93
2008,01,05,09,06,986.97
2008,01,05,09,07,987.10
2008,01,05,09,08,987.13
2008,01,05,09,09,987.13
2008,01,05,09,10,987.14
2008,01,05,09,11,987.23
2008,01,05,09,12,987.17
2008,01,05,09,13,987.20
2008,01,05,09,14,987.23
2008,01,05,09,15,987.37
2008,01,05,09,16,987.34
2008,01,05,09,17,987.37
2008,01,05,09,18,987.34
2008,01,05,09,19,987.37
2008,01,05,09,20,987.40
2008,01,05,09,21,987.38
2008,01,05,09,22,987.51
2008,01,05,09,23,987.44
2008,01,05,09,24,987.47
2008,01,05,09,25,987.47
2008,01,05,09,26,987.54
2008,01,05,09,27,987.64
2008,01,05,09,28,987.64
2008,01,05,09,29,987.71
2008,01,05,09,30,987.62
2008,01,05,09,31,987.71
2008,01,05,09,32,987.71
2008,01,05,09,33,987.74
2008,01,05,09,34,987.82
2008,01,05,09,35,987.95
2008,01,05,09,36,987.91
2008,01,05,09,37,987.91
2008,01,05,09,38,987.82
2008,01,05,09,39,987.91
2008,01,05,09,40,987.84
2008,01,05,09,41,987.78
2008,01,05,09,42,987.88
2008,01,05,09,43,987.81
2008,01,05,09,44,987.88
2008,01,05,09,45,987.98
2008,01,05,09,46,988.05
2008,01,05,09,47,987.98
2008,01,05,09,48,987.98
2008,01,05,09,49,988.01
2008,01,05,09,50,988.05
2008,01,05,09,51,988.15
2008,01,05,09,52,988.08
2008,01,05,09,53,988.05
2008,01,05,09,54,988.02
2008,01,05,09,55,988.14
2008,01,05,09,56,987.91
2008,01,05,09,57,988.01
2008,01,05,09,58,988.08
2008,01,05,09,59,988.05
2008,01,05,10,00,988.01
2008,01,05,10,01,988.05
2008,01,05,10,02,988.01
2008,01,05,10,03,988.01
2008,01,05,10,04,988.05
2008,01,05,10,05,988.05
2008,01,05,10,06,988.05
2008,01,05,10,07,988.08
2008,01,05,10,08,988.11
2008,01,05,10,09,988.15
2008,01,05,10,10,988.08
2008,01,05,10,11,988.07
2008,01,05,10,12,987.91
2008,01,05,10,13,987.98
2008,01,05,10,14,988.01
2008,01,05,10,15,987.91
2008,01,05,10,16,988.08
2008,01,05,10,17,988.05
2008,01,05,10,18,988.01
2008,01,05,10,19,988.01
2008,01,05,10,20,987.98
2008,01,05,10,21,988.01
2008,01,05,10,22,988.05
2008,01,05,10,23,988.15
2008,01,05,10,24,988.11
2008,01,05,10,25,988.00
2008,01,05,10,26,987.78
2008,01,05,10,27,987.72
2008,01,05,10,28,987.81
2008,01,05,10,29,987.88
2008,01,05,10,30,987.88
2008,01,05,10,31,987.98
2008,01,05,10,32,987.91
2008,01,05,10,33,987.85
2008,01,05,10,34,987.95
2008,01,05,10,35,987.89
2008,01,05,10,36,988.08
2008,01,05,10,37,988.11
2008,01,05,10,38,988.08
2008,01,05,10,39,988.15
2008,01,05,10,40,988.22
2008,01,05,10,41,988.15
2008,01,05,10,42,988.08
2008,01,05,10,43,988.15
2008,01,05,10,44,988.14
2008,01,05,10,45,987.99
2008,01,05,10,46,988.07
2008,01,05,10,47,987.95
2008,01,05,10,48,987.95
2008,01,05,10,49,987.95
2008,01,05,10,50,988.07
2008,01,05,10,51,987.91
2008,01,05,10,52,987.95
2008,01,05,10,53,988.02
2008,01,05,10,54,988.11
2008,01,05,10,55,988.18
2008,01,05,10,56,988.25
2008,01,05,10,57,988.32
2008,01,05,10,58,988.35
2008,01,05,10,59,988.45
2008,01,05,11,00,988.45
2008,01,05,11,01,988.52
2008,01,05,11,02,988.59
2008,01,05,11,03,988.55
2008,01,05,11,04,988.59
2008,01,05,11,05,988.62
2008,01,05,11,06,988.62
2008,01,05,11,07,988.62
2008,01,05,11,08,988.72
2008,01,05,11,09,988.66
2008,01,05,11,10,988.66
2008,01,05,11,11,988.69
2008,01,05,11,12,988.68
2008,01,05,11,13,988.55
2008,01,05,11,14,988.65
2008,01,05,11,15,988.52
2008,01,05,11,16,988.55
2008,01,05,11,17,988.62
2008,01,05,11,18,988.62
2008,01,05,11,19,988.62
2008,01,05,11,20,988.59
2008,01,05,11,21,988.63
2008,01,05,11,22,988.75
2008,01,05,11,23,988.59
2008,01,05,11,24,988.59
2008,01,05,11,25,988.66
2008,01,05,11,26,988.66
2008,01,05,11,27,988.72
2008,01,05,11,28,988.72
2008,01,05,11,29,988.69
2008,01,05,11,30,988.72
2008,01,05,11,31,988.62
2008,01,05,11,32,988.55
2008,01,05,11,33,988.56
2008,01,05,11,34,988.72
2008,01,05,11,35,988.59
2008,01,05,11,36,988.55
2008,01,05,11,37,988.65
2008,01,05,11,38,988.55
2008,01,05,11,39,988.66
2008,01,05,11,40,988.59
2008,01,05,11,41,988.59
2008,01,05,11,42,988.55
2008,01,05,11,43,988.55
2008,01,05,11,44,988.52
2008,01,05,11,45,988.52
2008,01,05,11,46,988.66
2008,01,05,11,47,988.59
2008,01,05,11,48,988.55
2008,01,05,11,49,988.66
2008,01,05,11,50,988.59
2008,01,05,11,51,988.69
2008,01,05,11,52,988.69
2008,01,05,11,53,988.62
2008,01,05,11,54,988.66
2008,01,05,11,55,988.72
2008,01,05,11,56,988.79
2008,01,05,11,57,988.76
2008,01,05,11,58,988.83
2008,01,05,11,59,988.76
2008,01,05,12,00,988.79
2008,01,05,12,01,988.76
2008,01,05,12,02,988.76
2008,01,05,12,03,988.79
2008,01,05,12,04,988.83
2008,01,05,12,05,988.93
2008,01,05,12,06,988.86
2008,01,05,12,07,988.83
2008,01,05,12,08,988.86
2008,01,05,12,09,988.83
2008,01,05,12,10,988.86
2008,01,05,12,11,988.89
2008,01,05,12,12,988.86
2008,01,05,12,13,988.89
2008,01,05,12,14,988.96
2008,01,05,12,15,989.03
2008,01,05,12,16,989.03
2008,01,05,12,17,989.03
2008,01,05,12,18,989.03
2008,01,05,12,19,989.06
2008,01,05,12,20,989.13
2008,01,05,12,21,989.06
2008,01,05,12,22,989.13
2008,01,05,12,23,989.16
2008,01,05,12,24,989.16
2008,01,05,12,25,989.20
2008,01,05,12,26,989.20
2008,01,05,12,27,989.20
2008,01,05,12,28,989.23
2008,01,05,12,29,989.15
2008,01,05,12,30,989.50
2008,01,05,12,31,989.55
2008,01,05,12,32,989.67
2008,01,05,12,33,989.57
2008,01,05,12,34,989.64
2008,01,05,12,35,989.58
2008,01,05,12,36,989.67
2008,01,05,12,37,989.67
2008,01,05,12,38,989.71
2008,01,05,12,39,989.71
2008,01,05,12,40,989.71
2008,01,05,12,41,989.73
2008,01,05,12,42,989.64
2008,01,05,12,43,989.64
2008,01,05,12,44,989.64
2008,01,05,12,45,989.72
2008,01,05,12,46,989.84
2008,01,05,12,47,989.81
2008,01,05,12,48,989.88
2008,01,05,12,49,989.94
2008,01,05,12,50,989.94
2008,01,05,12,51,989.88
2008,01,05,12,52,990.01
2008,01,05,12,53,989.74
2008,01,05,12,54,989.81
2008,01,05,12,55,989.77
2008,01,05,12,56,989.81
2008,01,05,12,57,989.78
2008,01,05,12,58,989.88
2008,01,05,12,59,989.88
2008,01,05,13,00,989.74
2008,01,05,13,01,989.81
2008,01,05,13,02,989.84
2008,01,05,13,03,989.84
2008,01,05,13,04,989.84
2008,01,05,13,05,989.91
2008,01,05,13,06,989.88
2008,01,05,13,07,989.91
2008,01,05,13,08,989.98
2008,01,05,13,09,989.91
2008,01,05,13,10,989.91
2008,01,05,13,11,989.88
2008,01,05,13,12,989.91
2008,01,05,13,13,989.89
2008,01,05,13,14,989.98
2008,01,05,13,15,989.98
2008,01,05,13,16,989.91
2008,01,05,13,17,989.91
2008,01,05,13,18,990.01
2008,01,05,13,19,989.94
2008,01,05,13,20,989.98
2008,01,05,13,21,989.98
2008,01,05,13,22,990.04
2008,01,05,13,23,989.98
2008,01,05,13,24,990.04
2008,01,05,13,25,990.01
2008,01,05,13,26,990.04
2008,01,05,13,27,990.01
2008,01,05,13,28,990.04
2008,01,05,13,29,990.01
2008,01,05,13,30,990.11
2008,01,05,13,31,990.24
2008,01,05,13,32,990.08
2008,01,05,13,33,990.08
2008,01,05,13,34,990.08
2008,01,05,13,35,990.15
2008,01,05,13,36,990.24
2008,01,05,13,37,990.11
2008,01,05,13,38,990.11
2008,01,05,13,39,990.15
2008,01,05,13,40,990.11
2008,01,05,13,41,990.11
2008,01,05,13,42,990.11
2008,01,05,13,43,990.18
2008,01,05,13,44,990.18
2008,01,05,13,45,990.08
2008,01,05,13,46,990.15
2008,01,05,13,47,990.15
2008,01,05,13,48,990.18
2008,01,05,13,49,990.25
2008,01,05,13,50,990.25
2008,01,05,13,51,990.28
2008,01,05,13,52,990.37
2008,01,05,13,53,990.25
2008,01,05,13,54,990.32
2008,01,05,13,55,990.26
2008,01,05,13,56,990.49
2008,01,05,13,57,990.45
2008,01,05,13,58,990.32
2008,01,05,13,59,990.38
2008,01,05,14,00,990.42
2008,01,05,14,01,990.45
2008,01,05,14,02,990.35
2008,01,05,14,03,990.32
2008,01,05,14,04,990.38
2008,01,05,14,05,990.42
2008,01,05,14,06,990.38
2008,01,05,14,07,990.35
2008,01,05,14,08,990.35
2008,01,05,14,09,990.32
2008,01,05,14,10,990.42
2008,01,05,14,11,990.35
2008,01,05,14,12,990.35
2008,01,05,14,13,990.42
2008,01,05,14,14,990.45
2008,01,05,14,15,990.49
2008,01,05,14,16,990.49
2008,01,05,14,17,990.55
2008,01,05,14,18,990.55
2008,01,05,14,19,990.52
2008,01,05,14,20,990.52
2008,01,05,14,21,990.55
2008,01,05,14,22,990.52
2008,01,05,14,23,990.59
2008,01,05,14,24,990.69
2008,01,05,14,25,990.52
2008,01,05,14,26,990.52
2008,01,05,14,27,990.55
2008,01,05,14,28,990.53
2008,01,05,14,29,990.62
2008,01,05,14,30,990.62
2008,01,05,14,31,990.62
2008,01,05,14,32,990.65
2008,01,05,14,33,990.65
2008,01,05,14,34,990.78
2008,01,05,14,35,990.69
2008,01,05,14,36,990.72
2008,01,05,14,37,990.62
2008,01,05,14,38,990.69
2008,01,05,14,39,990.69
2008,01,05,14,40,990.69
2008,01,05,14,41,990.69
2008,01,05,14,42,990.62
2008,01,05,14,43,990.65
2008,01,05,14,44,990.65
2008,01,05,14,45,990.59
2008,01,05,14,46,990.62
2008,01,05,14,47,990.62
2008,01,05,14,48,990.69
2008,01,05,14,49,990.65
2008,01,05,14,50,990.70
2008,01,05,14,51,990.79
2008,01,05,14,52,990.79
2008,01,05,14,53,990.89
2008,01,05,14,54,990.89
2008,01,05,14,55,990.93
2008,01,05,14,56,990.93
2008,01,05,14,57,990.99
2008,01,05,14,58,990.99
2008,01,05,14,59,991.03
2008,01,05,15,00,991.09
2008,01,05,15,01,991.06
2008,01,05,15,02,991.16
2008,01,05,15,03,991.09
2008,01,05,15,04,991.16
2008,01,05,15,05,991.20
2008,01,05,15,06,991.03
2008,01,05,15,07,991.09
2008,01,05,15,08,991.03
2008,01,05,15,09,991.13
2008,01,05,15,10,991.13
2008,01,05,15,11,991.16
2008,01,05,15,12,991.16
2008,01,05,15,13,991.20
2008,01,05,15,14,991.13
2008,01,05,15,15,991.17
2008,01,05,15,16,991.30
2008,01,05,15,17,991.23
2008,01,05,15,18,991.26
2008,01,05,15,19,991.26
2008,01,05,15,20,991.23
2008,01,05,15,21,991.25
2008,01,05,15,22,990.99
2008,01,05,15,23,991.06
2008,01,05,15,24,991.09
2008,01,05,15,25,991.16
2008,01,05,15,26,991.13
2008,01,05,15,27,991.20
2008,01,05,15,28,991.23
2008,01,05,15,29,991.23
2008,01,05,15,30,991.26
2008,01,05,15,31,991.26
2008,01,05,15,32,991.30
2008,01,05,15,33,991.30
2008,01,05,15,34,991.26
2008,01,05,15,35,991.40
2008,01,05,15,36,991.40
2008,01,05,15,37,991.40
2008,01,05,15,38,991.33
2008,01,05,15,39,991.37
2008,01,05,15,40,991.40
2008,01,05,15,41,991.37
2008,01,05,15,42,991.47
2008,01,05,15,43,991.33
2008,01,05,15,44,991.37
2008,01,05,15,45,991.43
2008,01,05,15,46,991.50
2008,01,05,15,47,991.43
2008,01,05,15,48,991.43
2008,01,05,15,49,991.60
2008,01,05,15,50,991.60
2008,01,05,15,51,991.64
2008,01,05,15,52,991.64
2008,01,05,15,53,991.53
2008,01,05,15,54,991.50
2008,01,05,15,55,991.43
2008,01,05,15,56,991.47
2008,01,05,15,57,991.47
2008,01,05,15,58,991.43
2008,01,05,15,59,991.37
2008,01,05,16,00,991.40
2008,01,05,16,01,991.43
2008,01,05,16,02,991.33
2008,01,05,16,03,991.47
2008,01,05,16,04,991.53
2008,01,05,16,05,991.50
2008,01,05,16,06,991.60
2008,01,05,16,07,991.57
2008,01,05,16,08,991.70
2008,01,05,16,09,991.60
2008,01,05,16,10,991.60
2008,01,05,16,11,991.70
2008,01,05,16,12,991.84
2008,01,05,16,13,991.77
2008,01,05,16,14,991.81
2008,01,05,16,15,991.74
2008,01,05,16,16,991.71
2008,01,05,16,17,991.81
2008,01,05,16,18,991.81
2008,01,05,16,19,991.81
2008,01,05,16,20,991.87
2008,01,05,16,21,991.85
2008,01,05,16,22,991.98
2008,01,05,16,23,992.02
2008,01,05,16,24,992.11
2008,01,05,16,25,992.08
2008,01,05,16,26,992.09
2008,01,05,16,27,992.28
2008,01,05,16,28,992.21
2008,01,05,16,29,992.18
2008,01,05,16,30,992.25
2008,01,05,16,31,992.15
2008,01,05,16,32,992.31
2008,01,05,16,33,992.31
2008,01,05,16,34,992.31
2008,01,05,16,35,992.25
2008,01,05,16,36,992.31