Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,17,00,00,8.60
2020,04,17,00,01,8.50
2020,04,17,00,02,8.40
2020,04,17,00,03,8.40
2020,04,17,00,04,8.30
2020,04,17,00,05,8.30
2020,04,17,00,06,8.30
2020,04,17,00,07,8.20
2020,04,17,00,08,8.20
2020,04,17,00,09,8.20
2020,04,17,00,10,8.10
2020,04,17,00,11,8.10
2020,04,17,00,12,8.00
2020,04,17,00,13,8.00
2020,04,17,00,14,7.90
2020,04,17,00,15,7.90
2020,04,17,00,16,7.90
2020,04,17,00,17,7.80
2020,04,17,00,18,7.80
2020,04,17,00,19,7.80
2020,04,17,00,20,7.80
2020,04,17,00,21,7.80
2020,04,17,00,22,7.70
2020,04,17,00,23,7.70
2020,04,17,00,24,7.70
2020,04,17,00,25,7.70
2020,04,17,00,26,7.60
2020,04,17,00,27,7.60
2020,04,17,00,28,7.60
2020,04,17,00,29,7.60
2020,04,17,00,30,7.50
2020,04,17,00,31,7.50
2020,04,17,00,32,7.50
2020,04,17,00,33,7.50
2020,04,17,00,34,7.40
2020,04,17,00,35,7.40
2020,04,17,00,36,7.40
2020,04,17,00,37,7.40
2020,04,17,00,38,7.40
2020,04,17,00,39,7.40
2020,04,17,00,40,7.30
2020,04,17,00,41,7.30
2020,04,17,00,42,7.30
2020,04,17,00,43,7.30
2020,04,17,00,44,7.30
2020,04,17,00,45,7.30
2020,04,17,00,46,7.30
2020,04,17,00,47,7.30
2020,04,17,00,48,7.30
2020,04,17,00,49,7.30
2020,04,17,00,50,7.30
2020,04,17,00,51,7.30
2020,04,17,00,52,7.30
2020,04,17,00,53,7.30
2020,04,17,00,54,7.30
2020,04,17,00,55,7.30
2020,04,17,00,56,7.30
2020,04,17,00,57,7.30
2020,04,17,00,58,7.30
2020,04,17,00,59,7.30
2020,04,17,01,00,7.30
2020,04,17,01,01,7.30
2020,04,17,01,02,7.30
2020,04,17,01,03,7.30
2020,04,17,01,04,7.30
2020,04,17,01,05,7.30
2020,04,17,01,06,7.30
2020,04,17,01,07,7.30
2020,04,17,01,08,7.30
2020,04,17,01,09,7.30
2020,04,17,01,10,7.30
2020,04,17,01,11,7.30
2020,04,17,01,12,7.30
2020,04,17,01,13,7.30
2020,04,17,01,14,7.30
2020,04,17,01,15,7.30
2020,04,17,01,16,7.30
2020,04,17,01,17,7.20
2020,04,17,01,18,7.20
2020,04,17,01,19,7.10
2020,04,17,01,20,7.10
2020,04,17,01,21,7.00
2020,04,17,01,22,7.00
2020,04,17,01,23,7.00
2020,04,17,01,24,6.90
2020,04,17,01,25,6.90
2020,04,17,01,26,6.90
2020,04,17,01,27,6.90
2020,04,17,01,28,6.90
2020,04,17,01,29,6.90
2020,04,17,01,30,6.90
2020,04,17,01,31,6.90
2020,04,17,01,32,6.90
2020,04,17,01,33,6.90
2020,04,17,01,34,6.90
2020,04,17,01,35,6.80
2020,04,17,01,36,6.80
2020,04,17,01,37,6.80
2020,04,17,01,38,6.80
2020,04,17,01,39,6.80
2020,04,17,01,40,6.80
2020,04,17,01,41,6.80
2020,04,17,01,42,6.80
2020,04,17,01,43,6.80
2020,04,17,01,44,6.80
2020,04,17,01,45,6.80
2020,04,17,01,46,6.80
2020,04,17,01,47,6.80
2020,04,17,01,48,6.80
2020,04,17,01,49,6.80
2020,04,17,01,50,6.80
2020,04,17,01,51,6.80
2020,04,17,01,52,6.80
2020,04,17,01,53,6.80
2020,04,17,01,54,6.70
2020,04,17,01,55,6.70
2020,04,17,01,56,6.70
2020,04,17,01,57,6.70
2020,04,17,01,58,6.70
2020,04,17,01,59,6.70
2020,04,17,02,00,6.70
2020,04,17,02,01,6.70
2020,04,17,02,02,6.60
2020,04,17,02,03,6.60
2020,04,17,02,04,6.60
2020,04,17,02,05,6.60
2020,04,17,02,06,6.60
2020,04,17,02,07,6.60
2020,04,17,02,08,6.60
2020,04,17,02,09,6.60
2020,04,17,02,10,6.40
2020,04,17,02,11,6.40
2020,04,17,02,12,6.40
2020,04,17,02,13,6.40
2020,04,17,02,14,6.40
2020,04,17,02,15,6.40
2020,04,17,02,16,6.40
2020,04,17,02,17,6.30
2020,04,17,02,18,6.30
2020,04,17,02,19,6.30
2020,04,17,02,20,6.30
2020,04,17,02,21,6.30
2020,04,17,02,22,6.30
2020,04,17,02,23,6.30
2020,04,17,02,24,6.20
2020,04,17,02,25,6.20
2020,04,17,02,26,6.20
2020,04,17,02,27,6.20
2020,04,17,02,28,6.20
2020,04,17,02,29,6.20
2020,04,17,02,30,6.20
2020,04,17,02,31,6.20
2020,04,17,02,32,6.20
2020,04,17,02,33,6.20
2020,04,17,02,34,6.20
2020,04,17,02,35,6.10
2020,04,17,02,36,6.10
2020,04,17,02,37,6.10
2020,04,17,02,38,6.10
2020,04,17,02,39,6.00
2020,04,17,02,40,6.00
2020,04,17,02,41,6.00
2020,04,17,02,42,6.00
2020,04,17,02,43,5.90
2020,04,17,02,44,5.90
2020,04,17,02,45,5.90
2020,04,17,02,46,5.90
2020,04,17,02,47,5.90
2020,04,17,02,48,5.90
2020,04,17,02,49,5.80
2020,04,17,02,50,5.80
2020,04,17,02,51,5.80
2020,04,17,02,52,5.80
2020,04,17,02,53,5.80
2020,04,17,02,54,5.70
2020,04,17,02,55,5.70
2020,04,17,02,56,5.70
2020,04,17,02,57,5.70
2020,04,17,02,58,5.70
2020,04,17,02,59,5.70
2020,04,17,03,00,5.70
2020,04,17,03,01,5.70
2020,04,17,03,02,5.70
2020,04,17,03,03,5.70
2020,04,17,03,04,5.70
2020,04,17,03,05,5.70
2020,04,17,03,06,5.70
2020,04,17,03,07,5.70
2020,04,17,03,08,5.70
2020,04,17,03,09,5.60
2020,04,17,03,10,5.60
2020,04,17,03,11,5.60
2020,04,17,03,12,5.50
2020,04,17,03,13,5.50
2020,04,17,03,14,5.50
2020,04,17,03,15,5.50
2020,04,17,03,16,5.40
2020,04,17,03,17,5.40
2020,04,17,03,18,5.40
2020,04,17,03,19,5.40
2020,04,17,03,20,5.40
2020,04,17,03,21,5.40
2020,04,17,03,22,5.40
2020,04,17,03,23,5.40
2020,04,17,03,24,5.40
2020,04,17,03,25,5.40
2020,04,17,03,26,5.40
2020,04,17,03,27,5.40
2020,04,17,03,28,5.40
2020,04,17,03,29,5.40
2020,04,17,03,30,5.40
2020,04,17,03,31,5.40
2020,04,17,03,32,5.40
2020,04,17,03,33,5.40
2020,04,17,03,34,5.40
2020,04,17,03,35,5.40
2020,04,17,03,36,5.40
2020,04,17,03,37,5.40
2020,04,17,03,38,5.40
2020,04,17,03,39,5.40
2020,04,17,03,40,5.40
2020,04,17,03,41,5.40
2020,04,17,03,42,5.30
2020,04,17,03,43,5.30
2020,04,17,03,44,5.30
2020,04,17,03,45,5.30
2020,04,17,03,46,5.30
2020,04,17,03,47,5.30
2020,04,17,03,48,5.30
2020,04,17,03,49,5.30
2020,04,17,03,50,5.30
2020,04,17,03,51,5.30
2020,04,17,03,52,5.30
2020,04,17,03,53,5.30
2020,04,17,03,54,5.30
2020,04,17,03,55,5.30
2020,04,17,03,56,5.30
2020,04,17,03,57,5.30
2020,04,17,03,58,5.30
2020,04,17,03,59,5.30
2020,04,17,04,00,5.30
2020,04,17,04,01,5.30
2020,04,17,04,02,5.30
2020,04,17,04,03,5.30
2020,04,17,04,04,5.30
2020,04,17,04,05,5.30
2020,04,17,04,06,5.20
2020,04,17,04,07,5.20
2020,04,17,04,08,5.20
2020,04,17,04,09,5.20
2020,04,17,04,10,5.20
2020,04,17,04,11,5.20
2020,04,17,04,12,5.10
2020,04,17,04,13,5.10
2020,04,17,04,14,5.10
2020,04,17,04,15,5.10
2020,04,17,04,16,5.10
2020,04,17,04,17,5.10
2020,04,17,04,18,5.10
2020,04,17,04,19,5.10
2020,04,17,04,20,5.10
2020,04,17,04,21,5.10
2020,04,17,04,22,5.10
2020,04,17,04,23,5.10
2020,04,17,04,24,5.10
2020,04,17,04,25,5.10
2020,04,17,04,26,5.10
2020,04,17,04,27,5.10
2020,04,17,04,28,5.10
2020,04,17,04,29,5.10
2020,04,17,04,30,5.10
2020,04,17,04,31,5.10
2020,04,17,04,32,5.10
2020,04,17,04,33,5.10
2020,04,17,04,34,5.10
2020,04,17,04,35,5.10
2020,04,17,04,36,5.10
2020,04,17,04,37,5.10
2020,04,17,04,38,5.00
2020,04,17,04,39,4.90
2020,04,17,04,40,4.90
2020,04,17,04,41,4.90
2020,04,17,04,42,4.90
2020,04,17,04,43,4.90
2020,04,17,04,44,4.90
2020,04,17,04,45,4.90
2020,04,17,04,46,4.90
2020,04,17,04,47,4.90
2020,04,17,04,48,4.90
2020,04,17,04,49,4.90
2020,04,17,04,50,4.90
2020,04,17,04,51,4.90
2020,04,17,04,52,4.90
2020,04,17,04,53,4.90
2020,04,17,04,54,4.90
2020,04,17,04,55,4.90
2020,04,17,04,56,4.90
2020,04,17,04,57,4.90
2020,04,17,04,58,4.90
2020,04,17,04,59,5.00
2020,04,17,05,00,5.10
2020,04,17,05,01,5.10
2020,04,17,05,02,5.10
2020,04,17,05,03,5.10
2020,04,17,05,04,5.10
2020,04,17,05,05,5.10
2020,04,17,05,06,5.10
2020,04,17,05,07,5.10
2020,04,17,05,08,5.10
2020,04,17,05,09,5.10
2020,04,17,05,10,5.10
2020,04,17,05,11,5.10
2020,04,17,05,12,5.10
2020,04,17,05,13,5.10
2020,04,17,05,14,5.10
2020,04,17,05,15,5.10
2020,04,17,05,16,5.10
2020,04,17,05,17,5.10
2020,04,17,05,18,5.10
2020,04,17,05,19,5.10
2020,04,17,05,20,5.10
2020,04,17,05,21,5.10
2020,04,17,05,22,5.10
2020,04,17,05,23,5.10
2020,04,17,05,24,5.00
2020,04,17,05,25,4.90
2020,04,17,05,26,4.90
2020,04,17,05,27,4.90
2020,04,17,05,28,4.90
2020,04,17,05,29,4.90
2020,04,17,05,30,4.90
2020,04,17,05,31,4.80
2020,04,17,05,32,4.80
2020,04,17,05,33,4.80
2020,04,17,05,34,4.80
2020,04,17,05,35,4.70
2020,04,17,05,36,4.70
2020,04,17,05,37,4.60
2020,04,17,05,38,4.60
2020,04,17,05,39,4.60
2020,04,17,05,40,4.60
2020,04,17,05,41,4.60
2020,04,17,05,42,4.60
2020,04,17,05,43,4.60
2020,04,17,05,44,4.50
2020,04,17,05,45,4.50
2020,04,17,05,46,4.50
2020,04,17,05,47,4.40
2020,04,17,05,48,4.40
2020,04,17,05,49,4.40
2020,04,17,05,50,4.40
2020,04,17,05,51,4.30
2020,04,17,05,52,4.30
2020,04,17,05,53,4.30
2020,04,17,05,54,4.30
2020,04,17,05,55,4.30
2020,04,17,05,56,4.30
2020,04,17,05,57,4.30
2020,04,17,05,58,4.20
2020,04,17,05,59,4.30
2020,04,17,06,00,4.30
2020,04,17,06,01,4.20
2020,04,17,06,02,4.20
2020,04,17,06,03,4.20
2020,04,17,06,04,4.20
2020,04,17,06,05,4.20
2020,04,17,06,06,4.20
2020,04,17,06,07,4.20
2020,04,17,06,08,4.20
2020,04,17,06,09,4.20
2020,04,17,06,10,4.20
2020,04,17,06,11,4.20
2020,04,17,06,12,4.20
2020,04,17,06,13,4.20
2020,04,17,06,14,4.20
2020,04,17,06,15,4.20
2020,04,17,06,16,4.20
2020,04,17,06,17,4.20
2020,04,17,06,18,4.20
2020,04,17,06,19,4.20
2020,04,17,06,20,4.20
2020,04,17,06,21,4.20
2020,04,17,06,22,4.20
2020,04,17,06,23,4.20
2020,04,17,06,24,4.20
2020,04,17,06,25,4.20
2020,04,17,06,26,4.20
2020,04,17,06,27,4.20
2020,04,17,06,28,4.20
2020,04,17,06,29,4.20
2020,04,17,06,30,4.30
2020,04,17,06,31,4.30
2020,04,17,06,32,4.30
2020,04,17,06,33,4.30
2020,04,17,06,34,4.30
2020,04,17,06,35,4.30
2020,04,17,06,36,4.30
2020,04,17,06,37,4.30
2020,04,17,06,38,4.30
2020,04,17,06,39,4.40
2020,04,17,06,40,4.40
2020,04,17,06,41,4.40
2020,04,17,06,42,4.40
2020,04,17,06,43,4.50
2020,04,17,06,44,4.50
2020,04,17,06,45,4.50
2020,04,17,06,46,4.50
2020,04,17,06,47,4.50
2020,04,17,06,48,4.50
2020,04,17,06,49,4.60
2020,04,17,06,50,4.60
2020,04,17,06,51,4.70
2020,04,17,06,52,4.70
2020,04,17,06,53,4.80
2020,04,17,06,54,4.80
2020,04,17,06,55,4.90
2020,04,17,06,56,4.90
2020,04,17,06,57,4.90
2020,04,17,06,58,4.90
2020,04,17,06,59,4.90
2020,04,17,07,00,4.90
2020,04,17,07,01,4.90
2020,04,17,07,02,4.90
2020,04,17,07,03,5.00
2020,04,17,07,04,5.10
2020,04,17,07,05,5.10
2020,04,17,07,06,5.10
2020,04,17,07,07,5.10
2020,04,17,07,08,5.10
2020,04,17,07,09,5.10
2020,04,17,07,10,5.10
2020,04,17,07,11,5.20
2020,04,17,07,12,5.20
2020,04,17,07,13,5.20
2020,04,17,07,14,5.20
2020,04,17,07,15,5.30
2020,04,17,07,16,5.30
2020,04,17,07,17,5.30
2020,04,17,07,18,5.30
2020,04,17,07,19,5.30
2020,04,17,07,20,5.30
2020,04,17,07,21,5.40
2020,04,17,07,22,5.40
2020,04,17,07,23,5.40
2020,04,17,07,24,5.40
2020,04,17,07,25,5.50
2020,04,17,07,26,5.50
2020,04,17,07,27,5.50
2020,04,17,07,28,5.50
2020,04,17,07,29,5.60
2020,04,17,07,30,5.60
2020,04,17,07,31,5.60
2020,04,17,07,32,5.60
2020,04,17,07,33,5.60
2020,04,17,07,34,5.70
2020,04,17,07,35,5.70
2020,04,17,07,36,5.70
2020,04,17,07,37,5.70
2020,04,17,07,38,5.70
2020,04,17,07,39,5.80
2020,04,17,07,40,5.80
2020,04,17,07,41,5.90
2020,04,17,07,42,5.90
2020,04,17,07,43,5.90
2020,04,17,07,44,6.00
2020,04,17,07,45,6.00
2020,04,17,07,46,6.10
2020,04,17,07,47,6.20
2020,04,17,07,48,6.20
2020,04,17,07,49,6.30
2020,04,17,07,50,6.30
2020,04,17,07,51,6.40
2020,04,17,07,52,6.40
2020,04,17,07,53,6.50
2020,04,17,07,54,6.60
2020,04,17,07,55,6.70
2020,04,17,07,56,6.80
2020,04,17,07,57,6.90
2020,04,17,07,58,6.90
2020,04,17,07,59,7.00
2020,04,17,08,00,7.10
2020,04,17,08,01,7.20
2020,04,17,08,02,7.30
2020,04,17,08,03,7.40
2020,04,17,08,04,7.40
2020,04,17,08,05,7.40
2020,04,17,08,06,7.40
2020,04,17,08,07,7.30
2020,04,17,08,08,7.30
2020,04,17,08,09,7.30
2020,04,17,08,10,7.40
2020,04,17,08,11,7.40
2020,04,17,08,12,7.40
2020,04,17,08,13,7.40
2020,04,17,08,14,7.50
2020,04,17,08,15,7.50
2020,04,17,08,16,7.50
2020,04,17,08,17,7.60
2020,04,17,08,18,7.70
2020,04,17,08,19,7.80
2020,04,17,08,20,7.80
2020,04,17,08,21,7.80
2020,04,17,08,22,7.90
2020,04,17,08,23,7.90
2020,04,17,08,24,8.00
2020,04,17,08,25,8.10
2020,04,17,08,26,8.10
2020,04,17,08,27,8.20
2020,04,17,08,28,8.20
2020,04,17,08,29,8.30
2020,04,17,08,30,8.30
2020,04,17,08,31,8.40
2020,04,17,08,32,8.50
2020,04,17,08,33,8.50
2020,04,17,08,34,8.60
2020,04,17,08,35,8.70
2020,04,17,08,36,8.70
2020,04,17,08,37,8.80
2020,04,17,08,38,8.90
2020,04,17,08,39,8.90
2020,04,17,08,40,9.00
2020,04,17,08,41,9.10
2020,04,17,08,42,9.20
2020,04,17,08,43,9.20
2020,04,17,08,44,9.20
2020,04,17,08,45,9.30
2020,04,17,08,46,9.30
2020,04,17,08,47,9.40
2020,04,17,08,48,9.40
2020,04,17,08,49,9.50
2020,04,17,08,50,9.50
2020,04,17,08,51,9.70
2020,04,17,08,52,9.70
2020,04,17,08,53,9.70
2020,04,17,08,54,9.80
2020,04,17,08,55,9.80
2020,04,17,08,56,9.90
2020,04,17,08,57,9.90
2020,04,17,08,58,9.90
2020,04,17,08,59,10.00
2020,04,17,09,00,10.10
2020,04,17,09,01,10.10
2020,04,17,09,02,10.20
2020,04,17,09,03,10.20
2020,04,17,09,04,10.30
2020,04,17,09,05,10.40
2020,04,17,09,06,10.40
2020,04,17,09,07,10.60
2020,04,17,09,08,10.60
2020,04,17,09,09,10.60
2020,04,17,09,10,10.70
2020,04,17,09,11,10.70
2020,04,17,09,12,10.80
2020,04,17,09,13,10.80
2020,04,17,09,14,10.80
2020,04,17,09,15,10.80
2020,04,17,09,16,10.90
2020,04,17,09,17,10.90
2020,04,17,09,18,10.90
2020,04,17,09,19,11.00
2020,04,17,09,20,11.10
2020,04,17,09,21,11.20
2020,04,17,09,22,11.20
2020,04,17,09,23,11.30
2020,04,17,09,24,11.40
2020,04,17,09,25,11.50
2020,04,17,09,26,11.60
2020,04,17,09,27,11.70
2020,04,17,09,28,11.70
2020,04,17,09,29,11.80
2020,04,17,09,30,11.80
2020,04,17,09,31,11.80
2020,04,17,09,32,11.80
2020,04,17,09,33,11.80
2020,04,17,09,34,11.90
2020,04,17,09,35,11.90
2020,04,17,09,36,12.00
2020,04,17,09,37,12.00
2020,04,17,09,38,12.10
2020,04,17,09,39,12.10
2020,04,17,09,40,12.20
2020,04,17,09,41,12.20
2020,04,17,09,42,12.20
2020,04,17,09,43,12.30
2020,04,17,09,44,12.20
2020,04,17,09,45,12.20
2020,04,17,09,46,12.10
2020,04,17,09,47,12.00
2020,04,17,09,48,11.90
2020,04,17,09,49,11.80
2020,04,17,09,50,11.70
2020,04,17,09,51,11.60
2020,04,17,09,52,11.60
2020,04,17,09,53,11.60
2020,04,17,09,54,11.60
2020,04,17,09,55,11.60
2020,04,17,09,56,11.60
2020,04,17,09,57,11.50
2020,04,17,09,58,11.40
2020,04,17,09,59,11.40
2020,04,17,10,00,11.40
2020,04,17,10,01,11.40
2020,04,17,10,02,11.40
2020,04,17,10,03,11.40
2020,04,17,10,04,11.30
2020,04,17,10,05,11.30
2020,04,17,10,06,11.30
2020,04,17,10,07,11.30
2020,04,17,10,08,11.30
2020,04,17,10,09,11.30
2020,04,17,10,10,11.40
2020,04,17,10,11,11.40
2020,04,17,10,12,11.40
2020,04,17,10,13,11.40
2020,04,17,10,14,11.50
2020,04,17,10,15,11.60
2020,04,17,10,16,11.60
2020,04,17,10,17,11.60
2020,04,17,10,18,11.60
2020,04,17,10,19,11.60
2020,04,17,10,20,11.70
2020,04,17,10,21,11.70
2020,04,17,10,22,11.70
2020,04,17,10,23,11.80
2020,04,17,10,24,11.80
2020,04,17,10,25,11.80
2020,04,17,10,26,11.90
2020,04,17,10,27,12.00
2020,04,17,10,28,12.00
2020,04,17,10,29,12.10
2020,04,17,10,30,12.10
2020,04,17,10,31,12.20
2020,04,17,10,32,12.20
2020,04,17,10,33,12.20
2020,04,17,10,34,12.20
2020,04,17,10,35,12.30
2020,04,17,10,36,12.30
2020,04,17,10,37,12.20
2020,04,17,10,38,12.20
2020,04,17,10,39,12.20
2020,04,17,10,40,12.30
2020,04,17,10,41,12.30
2020,04,17,10,42,12.30
2020,04,17,10,43,12.40
2020,04,17,10,44,12.40
2020,04,17,10,45,12.40
2020,04,17,10,46,12.50
2020,04,17,10,47,12.50
2020,04,17,10,48,12.60
2020,04,17,10,49,12.60
2020,04,17,10,50,12.80
2020,04,17,10,51,12.80
2020,04,17,10,52,12.70
2020,04,17,10,53,12.70
2020,04,17,10,54,12.70
2020,04,17,10,55,12.80
2020,04,17,10,56,12.80
2020,04,17,10,57,12.90
2020,04,17,10,58,12.90
2020,04,17,10,59,13.00
2020,04,17,11,00,13.00
2020,04,17,11,01,13.10
2020,04,17,11,02,13.20
2020,04,17,11,03,13.20
2020,04,17,11,04,13.30
2020,04,17,11,05,13.30
2020,04,17,11,06,13.40
2020,04,17,11,07,13.50
2020,04,17,11,08,13.50
2020,04,17,11,09,13.50
2020,04,17,11,10,13.60
2020,04,17,11,11,13.60
2020,04,17,11,12,13.60
2020,04,17,11,13,13.50
2020,04,17,11,14,13.50
2020,04,17,11,15,13.40
2020,04,17,11,16,13.40
2020,04,17,11,17,13.40
2020,04,17,11,18,13.40
2020,04,17,11,19,13.40
2020,04,17,11,20,13.40
2020,04,17,11,21,13.40
2020,04,17,11,22,13.30
2020,04,17,11,23,13.30
2020,04,17,11,24,13.30
2020,04,17,11,25,13.20
2020,04,17,11,26,13.10
2020,04,17,11,27,13.10
2020,04,17,11,28,13.10
2020,04,17,11,29,13.10
2020,04,17,11,30,13.10
2020,04,17,11,31,13.10
2020,04,17,11,32,13.10
2020,04,17,11,33,13.10
2020,04,17,11,34,13.00
2020,04,17,11,35,12.90
2020,04,17,11,36,12.90
2020,04,17,11,37,12.90
2020,04,17,11,38,12.90
2020,04,17,11,39,12.90
2020,04,17,11,40,12.90
2020,04,17,11,41,12.90
2020,04,17,11,42,12.90
2020,04,17,11,43,12.80
2020,04,17,11,44,12.70
2020,04,17,11,45,12.60
2020,04,17,11,46,12.50
2020,04,17,11,47,12.40
2020,04,17,11,48,12.40
2020,04,17,11,49,12.40
2020,04,17,11,50,12.40
2020,04,17,11,51,12.50
2020,04,17,11,52,12.50
2020,04,17,11,53,12.60
2020,04,17,11,54,12.60
2020,04,17,11,55,12.60
2020,04,17,11,56,12.60
2020,04,17,11,57,12.70
2020,04,17,11,58,12.80
2020,04,17,11,59,12.80
2020,04,17,12,00,12.90
2020,04,17,12,01,12.90
2020,04,17,12,02,13.00
2020,04,17,12,03,12.90
2020,04,17,12,04,12.90
2020,04,17,12,05,12.90
2020,04,17,12,06,12.90
2020,04,17,12,07,12.90
2020,04,17,12,08,12.90
2020,04,17,12,09,12.80
2020,04,17,12,10,12.80
2020,04,17,12,11,12.70
2020,04,17,12,12,12.60
2020,04,17,12,13,12.50
2020,04,17,12,14,12.50
2020,04,17,12,15,12.50
2020,04,17,12,16,12.50
2020,04,17,12,17,12.60
2020,04,17,12,18,12.60
2020,04,17,12,19,12.70
2020,04,17,12,20,12.80
2020,04,17,12,21,12.80
2020,04,17,12,22,12.80
2020,04,17,12,23,12.80
2020,04,17,12,24,12.80
2020,04,17,12,25,12.80
2020,04,17,12,26,12.80
2020,04,17,12,27,12.70
2020,04,17,12,28,12.60
2020,04,17,12,29,12.50
2020,04,17,12,30,12.50
2020,04,17,12,31,12.40
2020,04,17,12,32,12.40
2020,04,17,12,33,12.40
2020,04,17,12,34,12.50
2020,04,17,12,35,12.50
2020,04,17,12,36,12.60
2020,04,17,12,37,12.60
2020,04,17,12,38,12.50
2020,04,17,12,39,12.50
2020,04,17,12,40,12.60
2020,04,17,12,41,12.60
2020,04,17,12,42,12.60
2020,04,17,12,43,12.60
2020,04,17,12,44,12.50
2020,04,17,12,45,12.50
2020,04,17,12,46,12.40
2020,04,17,12,47,12.40
2020,04,17,12,48,12.30
2020,04,17,12,49,12.10
2020,04,17,12,50,12.00
2020,04,17,12,51,12.00
2020,04,17,12,52,12.00
2020,04,17,12,53,12.10
2020,04,17,12,54,12.20
2020,04,17,12,55,12.40
2020,04,17,12,56,12.50
2020,04,17,12,57,12.60
2020,04,17,12,58,12.60
2020,04,17,12,59,12.70
2020,04,17,13,00,12.70
2020,04,17,13,01,12.80
2020,04,17,13,02,12.80
2020,04,17,13,03,12.80
2020,04,17,13,04,12.80
2020,04,17,13,05,12.80
2020,04,17,13,06,12.80
2020,04,17,13,07,12.70
2020,04,17,13,08,12.70
2020,04,17,13,09,12.70
2020,04,17,13,10,12.70
2020,04,17,13,11,12.80
2020,04,17,13,12,12.80
2020,04,17,13,13,12.90
2020,04,17,13,14,13.00
2020,04,17,13,15,13.10
2020,04,17,13,16,13.20
2020,04,17,13,17,13.30
2020,04,17,13,18,13.40
2020,04,17,13,19,13.50
2020,04,17,13,20,13.50
2020,04,17,13,21,13.50
2020,04,17,13,22,13.50
2020,04,17,13,23,13.50
2020,04,17,13,24,13.50
2020,04,17,13,25,13.50
2020,04,17,13,26,13.50
2020,04,17,13,27,13.50
2020,04,17,13,28,13.50
2020,04,17,13,29,13.50
2020,04,17,13,30,13.50
2020,04,17,13,31,13.50
2020,04,17,13,32,13.50
2020,04,17,13,33,13.50
2020,04,17,13,34,13.60
2020,04,17,13,35,13.70
2020,04,17,13,36,13.70
2020,04,17,13,37,13.70
2020,04,17,13,38,13.60
2020,04,17,13,39,13.50
2020,04,17,13,40,13.30
2020,04,17,13,41,13.20
2020,04,17,13,42,13.20
2020,04,17,13,43,13.10
2020,04,17,13,44,13.10
2020,04,17,13,45,13.10
2020,04,17,13,46,13.20
2020,04,17,13,47,13.20
2020,04,17,13,48,13.20
2020,04,17,13,49,13.20
2020,04,17,13,50,13.30
2020,04,17,13,51,13.30
2020,04,17,13,52,13.20
2020,04,17,13,53,13.10
2020,04,17,13,54,13.00
2020,04,17,13,55,12.90
2020,04,17,13,56,12.70
2020,04,17,13,57,12.50
2020,04,17,13,58,12.50
2020,04,17,13,59,12.40
2020,04,17,14,00,12.30
2020,04,17,14,01,12.30
2020,04,17,14,02,12.30
2020,04,17,14,03,12.10
2020,04,17,14,04,12.00
2020,04,17,14,05,11.80
2020,04,17,14,06,11.70
2020,04,17,14,07,11.60
2020,04,17,14,08,11.60
2020,04,17,14,09,11.60
2020,04,17,14,10,11.60
2020,04,17,14,11,11.60
2020,04,17,14,12,11.60
2020,04,17,14,13,11.60
2020,04,17,14,14,11.60
2020,04,17,14,15,11.40
2020,04,17,14,16,11.40
2020,04,17,14,17,11.40
2020,04,17,14,18,11.40
2020,04,17,14,19,11.30
2020,04,17,14,20,11.30
2020,04,17,14,21,11.40
2020,04,17,14,22,11.40
2020,04,17,14,23,11.40
2020,04,17,14,24,11.30
2020,04,17,14,25,11.30
2020,04,17,14,26,11.30
2020,04,17,14,27,11.30
2020,04,17,14,28,11.40
2020,04,17,14,29,11.40
2020,04,17,14,30,11.50
2020,04,17,14,31,11.50
2020,04,17,14,32,11.40
2020,04,17,14,33,11.40
2020,04,17,14,34,11.40
2020,04,17,14,35,11.40
2020,04,17,14,36,11.40
2020,04,17,14,37,11.40
2020,04,17,14,38,11.40
2020,04,17,14,39,11.40
2020,04,17,14,40,11.40
2020,04,17,14,41,11.40
2020,04,17,14,42,11.40
2020,04,17,14,43,11.40
2020,04,17,14,44,11.40
2020,04,17,14,45,11.40
2020,04,17,14,46,11.50
2020,04,17,14,47,11.60
2020,04,17,14,48,11.70
2020,04,17,14,49,11.80
2020,04,17,14,50,11.80
2020,04,17,14,51,11.90
2020,04,17,14,52,12.00
2020,04,17,14,53,12.00
2020,04,17,14,54,12.00
2020,04,17,14,55,12.00
2020,04,17,14,56,12.00
2020,04,17,14,57,12.00
2020,04,17,14,58,12.00
2020,04,17,14,59,12.00
2020,04,17,15,00,12.00
2020,04,17,15,01,12.00
2020,04,17,15,02,12.00
2020,04,17,15,03,12.10
2020,04,17,15,04,12.10
2020,04,17,15,05,12.10
2020,04,17,15,06,12.10
2020,04,17,15,07,12.00
2020,04,17,15,08,12.00
2020,04,17,15,09,11.90
2020,04,17,15,10,11.90
2020,04,17,15,11,11.90
2020,04,17,15,12,12.00
2020,04,17,15,13,12.00
2020,04,17,15,14,12.10
2020,04,17,15,15,12.10
2020,04,17,15,16,12.20
2020,04,17,15,17,12.30
2020,04,17,15,18,12.30
2020,04,17,15,19,12.40
2020,04,17,15,20,12.50
2020,04,17,15,21,12.70
2020,04,17,15,22,12.80
2020,04,17,15,23,12.80
2020,04,17,15,24,12.80
2020,04,17,15,25,12.90
2020,04,17,15,26,12.90
2020,04,17,15,27,13.00
2020,04,17,15,28,13.00
2020,04,17,15,29,13.00
2020,04,17,15,30,13.10
2020,04,17,15,31,13.20
2020,04,17,15,32,13.10
2020,04,17,15,33,13.10
2020,04,17,15,34,13.10
2020,04,17,15,35,13.10
2020,04,17,15,36,13.10
2020,04,17,15,37,13.20
2020,04,17,15,38,13.20
2020,04,17,15,39,13.30
2020,04,17,15,40,13.40
2020,04,17,15,41,13.50
2020,04,17,15,42,13.60
2020,04,17,15,43,13.70
2020,04,17,15,44,13.80
2020,04,17,15,45,13.90
2020,04,17,15,46,14.00
2020,04,17,15,47,14.10
2020,04,17,15,48,14.20
2020,04,17,15,49,14.40
2020,04,17,15,50,14.50
2020,04,17,15,51,14.50
2020,04,17,15,52,14.60
2020,04,17,15,53,14.60
2020,04,17,15,54,14.70
2020,04,17,15,55,14.60
2020,04,17,15,56,14.40
2020,04,17,15,57,14.10
2020,04,17,15,58,13.90
2020,04,17,15,59,13.70
2020,04,17,16,00,13.60
2020,04,17,16,01,13.50
2020,04,17,16,02,13.30
2020,04,17,16,03,13.20
2020,04,17,16,04,13.10
2020,04,17,16,05,12.90
2020,04,17,16,06,12.80
2020,04,17,16,07,12.80
2020,04,17,16,08,12.70
2020,04,17,16,09,12.60
2020,04,17,16,10,12.60
2020,04,17,16,11,12.60
2020,04,17,16,12,12.60
2020,04,17,16,13,12.60
2020,04,17,16,14,12.60
2020,04,17,16,15,12.70
2020,04,17,16,16,12.70
2020,04,17,16,17,12.60
2020,04,17,16,18,12.50
2020,04,17,16,19,12.50
2020,04,17,16,20,12.40
2020,04,17,16,21,12.40
2020,04,17,16,22,12.30
2020,04,17,16,23,12.30
2020,04,17,16,24,12.20
2020,04,17,16,25,12.20
2020,04,17,16,26,12.10
2020,04,17,16,27,12.10
2020,04,17,16,28,12.20
2020,04,17,16,29,12.10
2020,04,17,16,30,12.10
2020,04,17,16,31,12.10
2020,04,17,16,32,12.10
2020,04,17,16,33,12.10
2020,04,17,16,34,12.20
2020,04,17,16,35,12.20
2020,04,17,16,36,12.30
2020,04,17,16,37,12.30
2020,04,17,16,38,12.30
2020,04,17,16,39,12.30
2020,04,17,16,40,12.30
2020,04,17,16,41,12.30
2020,04,17,16,42,12.30
2020,04,17,16,43,12.30
2020,04,17,16,44,12.30
2020,04,17,16,45,12.40
2020,04,17,16,46,12.50
2020,04,17,16,47,12.50
2020,04,17,16,48,12.50
2020,04,17,16,49,12.40
2020,04,17,16,50,12.40
2020,04,17,16,51,12.50
2020,04,17,16,52,12.50
2020,04,17,16,53,12.60
2020,04,17,16,54,12.60
2020,04,17,16,55,12.60
2020,04,17,16,56,12.70
2020,04,17,16,57,12.80
2020,04,17,16,58,12.80
2020,04,17,16,59,12.80
2020,04,17,17,00,12.80
2020,04,17,17,01,12.90
2020,04,17,17,02,13.00
2020,04,17,17,03,13.00
2020,04,17,17,04,13.10
2020,04,17,17,05,13.10
2020,04,17,17,06,13.20
2020,04,17,17,07,13.30
2020,04,17,17,08,13.30
2020,04,17,17,09,13.30
2020,04,17,17,10,13.30
2020,04,17,17,11,13.30
2020,04,17,17,12,13.30
2020,04,17,17,13,13.30
2020,04,17,17,14,13.30
2020,04,17,17,15,13.40
2020,04,17,17,16,13.40
2020,04,17,17,17,13.40
2020,04,17,17,18,13.40
2020,04,17,17,19,13.40
2020,04,17,17,20,13.40
2020,04,17,17,21,13.30
2020,04,17,17,22,13.30
2020,04,17,17,23,13.30
2020,04,17,17,24,13.40
2020,04,17,17,25,13.50
2020,04,17,17,26,13.50
2020,04,17,17,27,13.50
2020,04,17,17,28,13.50
2020,04,17,17,29,13.50
2020,04,17,17,30,13.40
2020,04,17,17,31,13.40
2020,04,17,17,32,13.40
2020,04,17,17,33,13.30
2020,04,17,17,34,13.30
2020,04,17,17,35,13.30
2020,04,17,17,36,13.30
2020,04,17,17,37,13.30
2020,04,17,17,38,13.30
2020,04,17,17,39,13.30
2020,04,17,17,40,13.30
2020,04,17,17,41,13.30
2020,04,17,17,42,13.40