Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,24,00,00,0.00
2021,01,24,00,01,0.00
2021,01,24,00,02,0.00
2021,01,24,00,03,0.00
2021,01,24,00,04,0.00
2021,01,24,00,05,0.00
2021,01,24,00,06,0.00
2021,01,24,00,07,0.00
2021,01,24,00,08,0.00
2021,01,24,00,09,0.00
2021,01,24,00,10,0.00
2021,01,24,00,11,0.00
2021,01,24,00,12,0.00
2021,01,24,00,13,0.00
2021,01,24,00,14,0.00
2021,01,24,00,15,0.00
2021,01,24,00,16,0.00
2021,01,24,00,17,0.00
2021,01,24,00,18,0.00
2021,01,24,00,19,0.00
2021,01,24,00,20,0.00
2021,01,24,00,21,0.00
2021,01,24,00,22,0.00
2021,01,24,00,23,0.00
2021,01,24,00,24,0.00
2021,01,24,00,25,0.00
2021,01,24,00,26,0.00
2021,01,24,00,27,0.00
2021,01,24,00,28,0.00
2021,01,24,00,29,0.00
2021,01,24,00,30,0.00
2021,01,24,00,31,0.00
2021,01,24,00,32,0.00
2021,01,24,00,33,0.00
2021,01,24,00,34,0.00
2021,01,24,00,35,0.00
2021,01,24,00,36,0.00
2021,01,24,00,37,0.00
2021,01,24,00,38,0.00
2021,01,24,00,39,0.00
2021,01,24,00,40,0.00
2021,01,24,00,41,0.00
2021,01,24,00,42,0.00
2021,01,24,00,43,0.00
2021,01,24,00,44,0.00
2021,01,24,00,45,0.00
2021,01,24,00,46,0.00
2021,01,24,00,47,0.00
2021,01,24,00,48,0.00
2021,01,24,00,49,0.00
2021,01,24,00,50,0.00
2021,01,24,00,51,0.00
2021,01,24,00,52,0.00
2021,01,24,00,53,0.00
2021,01,24,00,54,0.00
2021,01,24,00,55,0.00
2021,01,24,00,56,0.00
2021,01,24,00,57,0.00
2021,01,24,00,58,0.00
2021,01,24,00,59,0.00
2021,01,24,01,00,0.00
2021,01,24,01,01,0.00
2021,01,24,01,02,0.00
2021,01,24,01,03,0.00
2021,01,24,01,04,0.00
2021,01,24,01,05,0.00
2021,01,24,01,06,0.00
2021,01,24,01,07,0.00
2021,01,24,01,08,0.00
2021,01,24,01,09,0.00
2021,01,24,01,10,0.00
2021,01,24,01,11,0.00
2021,01,24,01,12,0.00
2021,01,24,01,13,0.00
2021,01,24,01,14,0.00
2021,01,24,01,15,0.00
2021,01,24,01,16,0.00
2021,01,24,01,17,0.00
2021,01,24,01,18,0.00
2021,01,24,01,19,0.00
2021,01,24,01,20,0.00
2021,01,24,01,21,0.00
2021,01,24,01,22,0.00
2021,01,24,01,23,0.00
2021,01,24,01,24,0.00
2021,01,24,01,25,0.00
2021,01,24,01,26,0.00
2021,01,24,01,27,0.00
2021,01,24,01,28,0.00
2021,01,24,01,29,0.00
2021,01,24,01,30,0.00
2021,01,24,01,31,0.00
2021,01,24,01,32,0.00
2021,01,24,01,33,0.00
2021,01,24,01,34,0.00
2021,01,24,01,35,0.00
2021,01,24,01,36,0.00
2021,01,24,01,37,0.00
2021,01,24,01,38,0.00
2021,01,24,01,39,0.00
2021,01,24,01,40,0.00
2021,01,24,01,41,0.00
2021,01,24,01,42,0.00
2021,01,24,01,43,0.00
2021,01,24,01,44,0.00
2021,01,24,01,45,0.00
2021,01,24,01,46,0.00
2021,01,24,01,47,0.00
2021,01,24,01,48,0.00
2021,01,24,01,49,0.00
2021,01,24,01,50,0.00
2021,01,24,01,51,0.00
2021,01,24,01,52,0.00
2021,01,24,01,53,0.00
2021,01,24,01,54,0.00
2021,01,24,01,55,0.00
2021,01,24,01,56,0.00
2021,01,24,01,57,0.00
2021,01,24,01,58,0.00
2021,01,24,01,59,0.00
2021,01,24,02,00,0.00
2021,01,24,02,01,0.00
2021,01,24,02,02,0.00
2021,01,24,02,03,0.00
2021,01,24,02,04,0.00
2021,01,24,02,05,0.00
2021,01,24,02,06,0.00
2021,01,24,02,07,0.00
2021,01,24,02,08,0.00
2021,01,24,02,09,0.00
2021,01,24,02,10,0.00
2021,01,24,02,11,0.00
2021,01,24,02,12,0.00
2021,01,24,02,13,0.00
2021,01,24,02,14,0.00
2021,01,24,02,15,0.00
2021,01,24,02,16,0.00
2021,01,24,02,17,0.00
2021,01,24,02,18,0.00
2021,01,24,02,19,0.00
2021,01,24,02,20,0.00
2021,01,24,02,21,0.00
2021,01,24,02,22,0.00
2021,01,24,02,23,0.00
2021,01,24,02,24,0.00
2021,01,24,02,25,0.00
2021,01,24,02,26,0.00
2021,01,24,02,27,0.00
2021,01,24,02,28,0.00
2021,01,24,02,29,0.00
2021,01,24,02,30,0.00
2021,01,24,02,31,0.00
2021,01,24,02,32,0.00
2021,01,24,02,33,0.00
2021,01,24,02,34,0.00
2021,01,24,02,35,0.00
2021,01,24,02,36,0.00
2021,01,24,02,37,0.00
2021,01,24,02,38,0.00
2021,01,24,02,39,0.00
2021,01,24,02,40,0.00
2021,01,24,02,41,0.00
2021,01,24,02,42,0.00
2021,01,24,02,43,0.00
2021,01,24,02,44,0.00
2021,01,24,02,45,0.00
2021,01,24,02,46,0.00
2021,01,24,02,47,0.00
2021,01,24,02,48,0.00
2021,01,24,02,49,0.00
2021,01,24,02,50,0.00
2021,01,24,02,51,0.00
2021,01,24,02,52,0.00
2021,01,24,02,53,0.00
2021,01,24,02,54,0.00
2021,01,24,02,55,0.00
2021,01,24,02,56,0.00
2021,01,24,02,57,0.00
2021,01,24,02,58,0.00
2021,01,24,02,59,0.00
2021,01,24,03,00,0.00
2021,01,24,03,01,0.00
2021,01,24,03,02,0.00
2021,01,24,03,03,0.00
2021,01,24,03,04,0.00
2021,01,24,03,05,0.00
2021,01,24,03,06,0.00
2021,01,24,03,07,0.00
2021,01,24,03,08,0.00
2021,01,24,03,09,0.00
2021,01,24,03,10,0.00
2021,01,24,03,11,0.00
2021,01,24,03,12,0.00
2021,01,24,03,13,0.00
2021,01,24,03,14,0.00
2021,01,24,03,15,0.00
2021,01,24,03,16,0.00
2021,01,24,03,17,0.00
2021,01,24,03,18,0.00
2021,01,24,03,19,0.00
2021,01,24,03,20,0.00
2021,01,24,03,21,0.00
2021,01,24,03,22,0.00
2021,01,24,03,23,0.00
2021,01,24,03,24,0.00
2021,01,24,03,25,0.00
2021,01,24,03,26,0.00
2021,01,24,03,27,0.00
2021,01,24,03,28,0.00
2021,01,24,03,29,0.00
2021,01,24,03,30,0.00
2021,01,24,03,31,0.00
2021,01,24,03,32,0.00
2021,01,24,03,33,0.00
2021,01,24,03,34,0.00
2021,01,24,03,35,0.00
2021,01,24,03,36,0.00
2021,01,24,03,37,0.00
2021,01,24,03,38,0.00
2021,01,24,03,39,0.00
2021,01,24,03,40,0.00
2021,01,24,03,41,0.00
2021,01,24,03,42,0.00
2021,01,24,03,43,0.00
2021,01,24,03,44,0.00
2021,01,24,03,45,0.00
2021,01,24,03,46,0.00
2021,01,24,03,47,0.00
2021,01,24,03,48,0.00
2021,01,24,03,49,0.00
2021,01,24,03,50,0.00
2021,01,24,03,51,0.00
2021,01,24,03,52,0.00
2021,01,24,03,53,0.00
2021,01,24,03,54,0.00
2021,01,24,03,55,0.00
2021,01,24,03,56,0.00
2021,01,24,03,57,0.00
2021,01,24,03,58,0.00
2021,01,24,03,59,0.00
2021,01,24,04,00,0.00
2021,01,24,04,01,0.00
2021,01,24,04,02,0.00
2021,01,24,04,03,0.00
2021,01,24,04,04,0.00
2021,01,24,04,05,0.00
2021,01,24,04,06,0.00
2021,01,24,04,07,0.00
2021,01,24,04,08,0.00
2021,01,24,04,09,0.00
2021,01,24,04,10,0.00
2021,01,24,04,11,0.00
2021,01,24,04,12,0.00
2021,01,24,04,13,0.00
2021,01,24,04,14,0.00
2021,01,24,04,15,0.00
2021,01,24,04,16,0.00
2021,01,24,04,17,0.00
2021,01,24,04,18,0.00
2021,01,24,04,19,0.00
2021,01,24,04,20,0.00
2021,01,24,04,21,0.00
2021,01,24,04,22,0.00
2021,01,24,04,23,0.00
2021,01,24,04,24,0.00
2021,01,24,04,25,0.00
2021,01,24,04,26,0.00
2021,01,24,04,27,0.00
2021,01,24,04,28,0.00
2021,01,24,04,29,0.00
2021,01,24,04,30,0.00
2021,01,24,04,31,0.00
2021,01,24,04,32,0.00
2021,01,24,04,33,0.00
2021,01,24,04,34,0.00
2021,01,24,04,35,0.00
2021,01,24,04,36,0.00
2021,01,24,04,37,0.00
2021,01,24,04,38,0.00
2021,01,24,04,39,0.00
2021,01,24,04,40,0.00
2021,01,24,04,41,0.00
2021,01,24,04,42,0.00
2021,01,24,04,43,0.00
2021,01,24,04,44,0.00
2021,01,24,04,45,0.00
2021,01,24,04,46,0.00
2021,01,24,04,47,0.00
2021,01,24,04,48,0.00
2021,01,24,04,49,0.00
2021,01,24,04,50,0.00
2021,01,24,04,51,0.00
2021,01,24,04,52,0.00
2021,01,24,04,53,0.00
2021,01,24,04,54,0.00
2021,01,24,04,55,0.00
2021,01,24,04,56,0.00
2021,01,24,04,57,0.00
2021,01,24,04,58,0.00
2021,01,24,04,59,0.00
2021,01,24,05,00,0.00
2021,01,24,05,01,0.00
2021,01,24,05,02,0.00
2021,01,24,05,03,0.00
2021,01,24,05,04,0.00
2021,01,24,05,05,0.00
2021,01,24,05,06,0.00
2021,01,24,05,07,0.00
2021,01,24,05,08,0.00
2021,01,24,05,09,0.00
2021,01,24,05,10,0.00
2021,01,24,05,11,0.00
2021,01,24,05,12,0.00
2021,01,24,05,13,0.00
2021,01,24,05,14,0.00
2021,01,24,05,15,0.00
2021,01,24,05,16,0.00
2021,01,24,05,17,0.00
2021,01,24,05,18,0.00
2021,01,24,05,19,0.00
2021,01,24,05,20,0.00
2021,01,24,05,21,0.00
2021,01,24,05,22,0.00
2021,01,24,05,23,0.00
2021,01,24,05,24,0.00
2021,01,24,05,25,0.00
2021,01,24,05,26,0.00
2021,01,24,05,27,0.00
2021,01,24,05,28,0.00
2021,01,24,05,29,0.00
2021,01,24,05,30,0.00
2021,01,24,05,31,0.00
2021,01,24,05,32,0.00
2021,01,24,05,33,0.00
2021,01,24,05,34,0.00
2021,01,24,05,35,0.00
2021,01,24,05,36,0.00
2021,01,24,05,37,0.00
2021,01,24,05,38,0.00
2021,01,24,05,39,0.00
2021,01,24,05,40,0.00
2021,01,24,05,41,0.00
2021,01,24,05,42,0.00
2021,01,24,05,43,0.00
2021,01,24,05,44,0.00
2021,01,24,05,45,0.00
2021,01,24,05,46,0.00
2021,01,24,05,47,0.00
2021,01,24,05,48,0.00
2021,01,24,05,49,0.00
2021,01,24,05,50,0.00
2021,01,24,05,51,0.00
2021,01,24,05,52,0.00
2021,01,24,05,53,0.00
2021,01,24,05,54,0.00
2021,01,24,05,55,0.00
2021,01,24,05,56,0.00
2021,01,24,05,57,0.00
2021,01,24,05,58,0.00
2021,01,24,05,59,0.00
2021,01,24,06,00,0.00
2021,01,24,06,01,0.00
2021,01,24,06,02,0.00
2021,01,24,06,03,0.00
2021,01,24,06,04,0.00
2021,01,24,06,05,0.00
2021,01,24,06,06,0.00
2021,01,24,06,07,0.00
2021,01,24,06,08,0.00
2021,01,24,06,09,0.00
2021,01,24,06,10,0.00
2021,01,24,06,11,0.00
2021,01,24,06,12,0.00
2021,01,24,06,13,0.00
2021,01,24,06,14,0.00
2021,01,24,06,15,0.00
2021,01,24,06,16,0.00
2021,01,24,06,17,0.00
2021,01,24,06,18,0.00
2021,01,24,06,19,0.00
2021,01,24,06,20,0.00
2021,01,24,06,21,0.00
2021,01,24,06,22,0.00
2021,01,24,06,23,0.00
2021,01,24,06,24,0.00
2021,01,24,06,25,0.00
2021,01,24,06,26,0.00
2021,01,24,06,27,0.00
2021,01,24,06,28,0.00
2021,01,24,06,29,0.00
2021,01,24,06,30,0.00
2021,01,24,06,31,0.00
2021,01,24,06,32,0.00
2021,01,24,06,33,0.00
2021,01,24,06,34,0.00
2021,01,24,06,35,0.00
2021,01,24,06,36,0.00
2021,01,24,06,37,0.00
2021,01,24,06,38,0.00
2021,01,24,06,39,0.00
2021,01,24,06,40,0.00
2021,01,24,06,41,0.00
2021,01,24,06,42,0.00
2021,01,24,06,43,0.00
2021,01,24,06,44,0.00
2021,01,24,06,45,0.00
2021,01,24,06,46,0.00
2021,01,24,06,47,0.00
2021,01,24,06,48,0.00
2021,01,24,06,49,0.00
2021,01,24,06,50,0.00
2021,01,24,06,51,0.00
2021,01,24,06,52,0.00
2021,01,24,06,53,0.00
2021,01,24,06,54,0.00
2021,01,24,06,55,0.00
2021,01,24,06,56,0.00
2021,01,24,06,57,0.00
2021,01,24,06,58,0.00
2021,01,24,06,59,0.00
2021,01,24,07,00,0.00
2021,01,24,07,01,0.00
2021,01,24,07,02,0.00
2021,01,24,07,03,0.00
2021,01,24,07,04,0.00
2021,01,24,07,05,0.00
2021,01,24,07,06,0.00
2021,01,24,07,07,0.00
2021,01,24,07,08,0.00
2021,01,24,07,09,0.00
2021,01,24,07,10,0.00
2021,01,24,07,11,0.00
2021,01,24,07,12,0.00
2021,01,24,07,13,0.00
2021,01,24,07,14,0.00
2021,01,24,07,15,0.00
2021,01,24,07,16,0.00
2021,01,24,07,17,0.00
2021,01,24,07,18,0.00
2021,01,24,07,19,0.00
2021,01,24,07,20,0.00
2021,01,24,07,21,0.00
2021,01,24,07,22,0.00
2021,01,24,07,23,0.00
2021,01,24,07,24,0.00
2021,01,24,07,25,0.00
2021,01,24,07,26,0.00
2021,01,24,07,27,0.00
2021,01,24,07,28,0.00
2021,01,24,07,29,0.00
2021,01,24,07,30,0.00
2021,01,24,07,31,0.00
2021,01,24,07,32,0.00
2021,01,24,07,33,0.00
2021,01,24,07,34,0.00
2021,01,24,07,35,0.00
2021,01,24,07,36,0.00
2021,01,24,07,37,0.00
2021,01,24,07,38,0.00
2021,01,24,07,39,0.00
2021,01,24,07,40,0.00
2021,01,24,07,41,0.00
2021,01,24,07,42,0.00
2021,01,24,07,43,0.00
2021,01,24,07,44,0.00
2021,01,24,07,45,0.00
2021,01,24,07,46,0.00
2021,01,24,07,47,0.00
2021,01,24,07,48,0.00
2021,01,24,07,49,0.00
2021,01,24,07,50,0.00
2021,01,24,07,51,0.00
2021,01,24,07,52,0.00
2021,01,24,07,53,0.00
2021,01,24,07,54,0.00
2021,01,24,07,55,0.00
2021,01,24,07,56,0.00
2021,01,24,07,57,0.00
2021,01,24,07,58,0.00
2021,01,24,07,59,0.00
2021,01,24,08,00,0.00
2021,01,24,08,01,0.00
2021,01,24,08,02,0.00
2021,01,24,08,03,0.00
2021,01,24,08,04,0.00
2021,01,24,08,05,0.00
2021,01,24,08,06,0.00
2021,01,24,08,07,0.00
2021,01,24,08,08,0.00
2021,01,24,08,09,0.00
2021,01,24,08,10,0.00
2021,01,24,08,11,0.00
2021,01,24,08,12,0.00
2021,01,24,08,13,0.00
2021,01,24,08,14,0.00
2021,01,24,08,15,4.50
2021,01,24,08,16,5.00
2021,01,24,08,17,5.50
2021,01,24,08,18,7.00
2021,01,24,08,19,7.00
2021,01,24,08,20,8.00
2021,01,24,08,21,10.30
2021,01,24,08,22,11.00
2021,01,24,08,23,11.00
2021,01,24,08,24,10.90
2021,01,24,08,25,9.00
2021,01,24,08,26,9.00
2021,01,24,08,27,9.80
2021,01,24,08,28,10.00
2021,01,24,08,29,10.20
2021,01,24,08,30,11.00
2021,01,24,08,31,9.40
2021,01,24,08,32,10.80
2021,01,24,08,33,11.00
2021,01,24,08,34,11.00
2021,01,24,08,35,11.40
2021,01,24,08,36,13.80
2021,01,24,08,37,17.60
2021,01,24,08,38,21.40
2021,01,24,08,39,24.50
2021,01,24,08,40,25.90
2021,01,24,08,41,23.00
2021,01,24,08,42,18.50
2021,01,24,08,43,15.00
2021,01,24,08,44,12.00
2021,01,24,08,45,11.50
2021,01,24,08,46,11.00
2021,01,24,08,47,13.00
2021,01,24,08,48,14.00
2021,01,24,08,49,14.00
2021,01,24,08,50,15.90
2021,01,24,08,51,13.60
2021,01,24,08,52,12.00
2021,01,24,08,53,12.00
2021,01,24,08,54,11.50
2021,01,24,08,55,11.00
2021,01,24,08,56,11.00
2021,01,24,08,57,11.00
2021,01,24,08,58,11.90
2021,01,24,08,59,12.30
2021,01,24,09,00,14.00
2021,01,24,09,01,14.70
2021,01,24,09,02,15.20
2021,01,24,09,03,14.00
2021,01,24,09,04,14.00
2021,01,24,09,05,14.00
2021,01,24,09,06,12.30
2021,01,24,09,07,12.20
2021,01,24,09,08,14.30
2021,01,24,09,09,16.00
2021,01,24,09,10,16.00
2021,01,24,09,11,15.00
2021,01,24,09,12,14.00
2021,01,24,09,13,15.30
2021,01,24,09,14,16.00
2021,01,24,09,15,18.70
2021,01,24,09,16,21.20
2021,01,24,09,17,23.00
2021,01,24,09,18,23.00
2021,01,24,09,19,23.80
2021,01,24,09,20,25.50
2021,01,24,09,21,26.00
2021,01,24,09,22,25.20
2021,01,24,09,23,21.60
2021,01,24,09,24,21.10
2021,01,24,09,25,22.70
2021,01,24,09,26,21.00
2021,01,24,09,27,20.20
2021,01,24,09,28,20.00
2021,01,24,09,29,22.20
2021,01,24,09,30,23.00
2021,01,24,09,31,23.00
2021,01,24,09,32,23.00
2021,01,24,09,33,21.00
2021,01,24,09,34,21.40
2021,01,24,09,35,23.60
2021,01,24,09,36,24.20
2021,01,24,09,37,23.00
2021,01,24,09,38,24.30
2021,01,24,09,39,25.70
2021,01,24,09,40,26.00
2021,01,24,09,41,26.00
2021,01,24,09,42,28.00
2021,01,24,09,43,28.00
2021,01,24,09,44,27.30
2021,01,24,09,45,25.60
2021,01,24,09,46,25.60
2021,01,24,09,47,26.00
2021,01,24,09,48,27.60
2021,01,24,09,49,29.70
2021,01,24,09,50,32.00
2021,01,24,09,51,33.00
2021,01,24,09,52,33.00
2021,01,24,09,53,33.00
2021,01,24,09,54,33.00
2021,01,24,09,55,34.10
2021,01,24,09,56,33.60
2021,01,24,09,57,33.00
2021,01,24,09,58,34.80
2021,01,24,09,59,36.80
2021,01,24,10,00,35.00
2021,01,24,10,01,35.00
2021,01,24,10,02,35.00
2021,01,24,10,03,35.00
2021,01,24,10,04,35.00
2021,01,24,10,05,35.00
2021,01,24,10,06,35.00
2021,01,24,10,07,36.80
2021,01,24,10,08,35.00
2021,01,24,10,09,34.50
2021,01,24,10,10,33.00
2021,01,24,10,11,33.00
2021,01,24,10,12,34.20
2021,01,24,10,13,35.00
2021,01,24,10,14,35.00
2021,01,24,10,15,33.20
2021,01,24,10,16,31.80
2021,01,24,10,17,27.60
2021,01,24,10,18,26.00
2021,01,24,10,19,26.80
2021,01,24,10,20,28.00
2021,01,24,10,21,28.00
2021,01,24,10,22,29.40
2021,01,24,10,23,30.00
2021,01,24,10,24,31.80
2021,01,24,10,25,35.60
2021,01,24,10,26,39.60
2021,01,24,10,27,43.30
2021,01,24,10,28,47.30
2021,01,24,10,29,51.10
2021,01,24,10,30,53.00
2021,01,24,10,31,53.00
2021,01,24,10,32,49.60
2021,01,24,10,33,46.00
2021,01,24,10,34,41.60
2021,01,24,10,35,40.50
2021,01,24,10,36,42.80
2021,01,24,10,37,45.00
2021,01,24,10,38,46.60
2021,01,24,10,39,48.40
2021,01,24,10,40,50.50
2021,01,24,10,41,52.80
2021,01,24,10,42,53.10
2021,01,24,10,43,54.00
2021,01,24,10,44,54.00
2021,01,24,10,45,54.00
2021,01,24,10,46,54.00
2021,01,24,10,47,53.40
2021,01,24,10,48,51.60
2021,01,24,10,49,49.30
2021,01,24,10,50,49.00
2021,01,24,10,51,49.00
2021,01,24,10,52,49.50
2021,01,24,10,53,51.00
2021,01,24,10,54,51.00
2021,01,24,10,55,52.20
2021,01,24,10,56,53.00
2021,01,24,10,57,53.00
2021,01,24,10,58,53.00
2021,01,24,10,59,54.00
2021,01,24,11,00,56.40
2021,01,24,11,01,58.00
2021,01,24,11,02,58.00
2021,01,24,11,03,59.00
2021,01,24,11,04,60.00
2021,01,24,11,05,61.40
2021,01,24,11,06,62.00
2021,01,24,11,07,62.00
2021,01,24,11,08,63.00
2021,01,24,11,09,63.00
2021,01,24,11,10,63.00
2021,01,24,11,11,63.00
2021,01,24,11,12,63.00
2021,01,24,11,13,62.40
2021,01,24,11,14,62.00
2021,01,24,11,15,58.40
2021,01,24,11,16,56.00
2021,01,24,11,17,54.00
2021,01,24,11,18,54.00
2021,01,24,11,19,54.80
2021,01,24,11,20,56.90
2021,01,24,11,21,59.10
2021,01,24,11,22,60.00
2021,01,24,11,23,61.50
2021,01,24,11,24,64.60
2021,01,24,11,25,67.30
2021,01,24,11,26,71.00
2021,01,24,11,27,74.60
2021,01,24,11,28,76.40
2021,01,24,11,29,78.00
2021,01,24,11,30,79.00
2021,01,24,11,31,79.00
2021,01,24,11,32,80.70
2021,01,24,11,33,81.00
2021,01,24,11,34,81.20
2021,01,24,11,35,83.00
2021,01,24,11,36,83.30
2021,01,24,11,37,84.00
2021,01,24,11,38,84.00
2021,01,24,11,39,85.40
2021,01,24,11,40,86.00
2021,01,24,11,41,86.00
2021,01,24,11,42,86.20
2021,01,24,11,43,88.40
2021,01,24,11,44,90.30
2021,01,24,11,45,91.90
2021,01,24,11,46,93.00
2021,01,24,11,47,94.20
2021,01,24,11,48,95.00
2021,01,24,11,49,95.00
2021,01,24,11,50,95.00
2021,01,24,11,51,95.20
2021,01,24,11,52,97.20
2021,01,24,11,53,98.70
2021,01,24,11,54,100.90
2021,01,24,11,55,103.00
2021,01,24,11,56,104.70
2021,01,24,11,57,105.00
2021,01,24,11,58,105.00
2021,01,24,11,59,105.00
2021,01,24,12,00,104.80
2021,01,24,12,01,104.00
2021,01,24,12,02,104.00
2021,01,24,12,03,103.00
2021,01,24,12,04,100.90
2021,01,24,12,05,100.00
2021,01,24,12,06,100.00
2021,01,24,12,07,100.00
2021,01,24,12,08,98.00
2021,01,24,12,09,98.00
2021,01,24,12,10,98.00
2021,01,24,12,11,98.00
2021,01,24,12,12,98.00
2021,01,24,12,13,99.20
2021,01,24,12,14,100.00
2021,01,24,12,15,101.70
2021,01,24,12,16,102.10
2021,01,24,12,17,104.10
2021,01,24,12,18,105.00
2021,01,24,12,19,106.60
2021,01,24,12,20,109.90
2021,01,24,12,21,112.10
2021,01,24,12,22,113.70
2021,01,24,12,23,115.50
2021,01,24,12,24,116.00
2021,01,24,12,25,118.00
2021,01,24,12,26,118.00
2021,01,24,12,27,118.00
2021,01,24,12,28,118.80
2021,01,24,12,29,120.00
2021,01,24,12,30,120.00
2021,01,24,12,31,122.20
2021,01,24,12,32,124.60
2021,01,24,12,33,127.70
2021,01,24,12,34,132.30
2021,01,24,12,35,135.80
2021,01,24,12,36,139.90
2021,01,24,12,37,143.70
2021,01,24,12,38,147.60
2021,01,24,12,39,151.70
2021,01,24,12,40,155.20
2021,01,24,12,41,159.40
2021,01,24,12,42,162.00
2021,01,24,12,43,163.40
2021,01,24,12,44,164.50
2021,01,24,12,45,162.60
2021,01,24,12,46,161.00
2021,01,24,12,47,157.60
2021,01,24,12,48,153.90
2021,01,24,12,49,149.80
2021,01,24,12,50,146.30
2021,01,24,12,51,141.50
2021,01,24,12,52,136.30
2021,01,24,12,53,132.00
2021,01,24,12,54,125.80
2021,01,24,12,55,121.40
2021,01,24,12,56,118.80
2021,01,24,12,57,115.20
2021,01,24,12,58,113.20
2021,01,24,12,59,113.00
2021,01,24,13,00,111.00
2021,01,24,13,01,111.00
2021,01,24,13,02,111.00
2021,01,24,13,03,111.90
2021,01,24,13,04,113.60
2021,01,24,13,05,116.70
2021,01,24,13,06,119.60
2021,01,24,13,07,122.60
2021,01,24,13,08,126.90
2021,01,24,13,09,130.30
2021,01,24,13,10,132.90
2021,01,24,13,11,136.60
2021,01,24,13,12,140.00
2021,01,24,13,13,141.60
2021,01,24,13,14,143.50
2021,01,24,13,15,145.60
2021,01,24,13,16,147.90
2021,01,24,13,17,149.00
2021,01,24,13,18,149.50
2021,01,24,13,19,151.00
2021,01,24,13,20,151.00
2021,01,24,13,21,151.00
2021,01,24,13,22,151.00
2021,01,24,13,23,151.00
2021,01,24,13,24,151.00
2021,01,24,13,25,149.10
2021,01,24,13,26,148.80
2021,01,24,13,27,148.00
2021,01,24,13,28,147.30
2021,01,24,13,29,145.10
2021,01,24,13,30,142.30
2021,01,24,13,31,139.60
2021,01,24,13,32,137.50
2021,01,24,13,33,134.40
2021,01,24,13,34,131.60
2021,01,24,13,35,127.80
2021,01,24,13,36,126.30
2021,01,24,13,37,124.10
2021,01,24,13,38,121.90
2021,01,24,13,39,120.40
2021,01,24,13,40,120.00
2021,01,24,13,41,120.00
2021,01,24,13,42,120.90
2021,01,24,13,43,121.00
2021,01,24,13,44,121.00
2021,01,24,13,45,121.00
2021,01,24,13,46,121.00
2021,01,24,13,47,120.40
2021,01,24,13,48,120.00
2021,01,24,13,49,118.40
2021,01,24,13,50,118.00
2021,01,24,13,51,115.90
2021,01,24,13,52,113.60
2021,01,24,13,53,110.40
2021,01,24,13,54,108.20
2021,01,24,13,55,105.40
2021,01,24,13,56,102.70
2021,01,24,13,57,100.60
2021,01,24,13,58,97.40
2021,01,24,13,59,95.10
2021,01,24,14,00,90.90
2021,01,24,14,01,89.00
2021,01,24,14,02,85.00
2021,01,24,14,03,81.30
2021,01,24,14,04,77.30
2021,01,24,14,05,74.70
2021,01,24,14,06,72.50
2021,01,24,14,07,72.00
2021,01,24,14,08,70.10
2021,01,24,14,09,69.80
2021,01,24,14,10,69.00
2021,01,24,14,11,69.40
2021,01,24,14,12,71.00
2021,01,24,14,13,73.20
2021,01,24,14,14,74.00
2021,01,24,14,15,72.50
2021,01,24,14,16,72.00
2021,01,24,14,17,70.00
2021,01,24,14,18,69.80
2021,01,24,14,19,69.00
2021,01,24,14,20,69.40
2021,01,24,14,21,69.50
2021,01,24,14,22,69.00
2021,01,24,14,23,69.00
2021,01,24,14,24,69.00
2021,01,24,14,25,69.00
2021,01,24,14,26,69.00
2021,01,24,14,27,69.20
2021,01,24,14,28,70.00
2021,01,24,14,29,70.90
2021,01,24,14,30,73.10
2021,01,24,14,31,75.30
2021,01,24,14,32,76.00
2021,01,24,14,33,76.00
2021,01,24,14,34,75.90
2021,01,24,14,35,73.70
2021,01,24,14,36,72.00
2021,01,24,14,37,71.20
2021,01,24,14,38,69.50
2021,01,24,14,39,67.80
2021,01,24,14,40,65.60
2021,01,24,14,41,63.40
2021,01,24,14,42,62.10
2021,01,24,14,43,62.00
2021,01,24,14,44,62.00
2021,01,24,14,45,62.00
2021,01,24,14,46,62.00
2021,01,24,14,47,62.00
2021,01,24,14,48,60.60
2021,01,24,14,49,58.50
2021,01,24,14,50,56.40
2021,01,24,14,51,53.80
2021,01,24,14,52,51.00
2021,01,24,14,53,50.50
2021,01,24,14,54,49.80
2021,01,24,14,55,51.00
2021,01,24,14,56,51.00
2021,01,24,14,57,51.00
2021,01,24,14,58,49.40
2021,01,24,14,59,49.00
2021,01,24,15,00,49.00
2021,01,24,15,01,49.00
2021,01,24,15,02,49.00
2021,01,24,15,03,49.00
2021,01,24,15,04,48.00
2021,01,24,15,05,47.00
2021,01,24,15,06,46.30
2021,01,24,15,07,46.00
2021,01,24,15,08,44.20
2021,01,24,15,09,43.80
2021,01,24,15,10,42.00
2021,01,24,15,11,42.80
2021,01,24,15,12,44.90
2021,01,24,15,13,46.00
2021,01,24,15,14,46.70
2021,01,24,15,15,47.00
2021,01,24,15,16,47.00
2021,01,24,15,17,46.90
2021,01,24,15,18,46.00
2021,01,24,15,19,46.00
2021,01,24,15,20,46.00
2021,01,24,15,21,45.00
2021,01,24,15,22,44.00
2021,01,24,15,23,42.70
2021,01,24,15,24,42.00
2021,01,24,15,25,42.00
2021,01,24,15,26,40.00
2021,01,24,15,27,40.00
2021,01,24,15,28,39.70
2021,01,24,15,29,39.00
2021,01,24,15,30,39.00
2021,01,24,15,31,37.60
2021,01,24,15,32,37.00
2021,01,24,15,33,35.20
2021,01,24,15,34,34.80
2021,01,24,15,35,33.00
2021,01,24,15,36,32.70
2021,01,24,15,37,32.00
2021,01,24,15,38,31.00
2021,01,24,15,39,30.00
2021,01,24,15,40,28.50
2021,01,24,15,41,28.00
2021,01,24,15,42,26.30
2021,01,24,15,43,26.00
2021,01,24,15,44,25.80
2021,01,24,15,45,25.00
2021,01,24,15,46,25.00
2021,01,24,15,47,24.00
2021,01,24,15,48,23.00
2021,01,24,15,49,23.00
2021,01,24,15,50,21.30
2021,01,24,15,51,21.00
2021,01,24,15,52,21.00
2021,01,24,15,53,21.00
2021,01,24,15,54,20.30
2021,01,24,15,55,19.00
2021,01,24,15,56,19.00
2021,01,24,15,57,19.00
2021,01,24,15,58,19.00
2021,01,24,15,59,18.10
2021,01,24,16,00,18.00
2021,01,24,16,01,18.00
2021,01,24,16,02,17.40
2021,01,24,16,03,16.00
2021,01,24,16,04,16.00
2021,01,24,16,05,16.00
2021,01,24,16,06,16.00
2021,01,24,16,07,14.40
2021,01,24,16,08,14.00
2021,01,24,16,09,14.00
2021,01,24,16,10,14.00
2021,01,24,16,11,14.00
2021,01,24,16,12,14.00
2021,01,24,16,13,14.00
2021,01,24,16,14,14.00
2021,01,24,16,15,14.00
2021,01,24,16,16,14.00
2021,01,24,16,17,14.00
2021,01,24,16,18,14.00
2021,01,24,16,19,14.00
2021,01,24,16,20,14.00
2021,01,24,16,21,14.00
2021,01,24,16,22,14.00
2021,01,24,16,23,14.00
2021,01,24,16,24,12.40
2021,01,24,16,25,12.00
2021,01,24,16,26,12.00
2021,01,24,16,27,12.00
2021,01,24,16,28,12.00
2021,01,24,16,29,12.00
2021,01,24,16,30,11.50
2021,01,24,16,31,11.00
2021,01,24,16,32,11.00
2021,01,24,16,33,9.40
2021,01,24,16,34,9.00
2021,01,24,16,35,9.00
2021,01,24,16,36,8.50
2021,01,24,16,37,7.00
2021,01,24,16,38,7.00
2021,01,24,16,39,7.00
2021,01,24,16,40,5.70
2021,01,24,16,41,5.00
2021,01,24,16,42,5.00
2021,01,24,16,43,5.00
2021,01,24,16,44,4.00
2021,01,24,16,45,0.00
2021,01,24,16,46,0.00
2021,01,24,16,47,0.00
2021,01,24,16,48,0.00
2021,01,24,16,49,0.00
2021,01,24,16,50,0.00
2021,01,24,16,51,0.00
2021,01,24,16,52,0.00
2021,01,24,16,53,0.00
2021,01,24,16,54,0.00
2021,01,24,16,55,0.00
2021,01,24,16,56,0.00
2021,01,24,16,57,0.00
2021,01,24,16,58,0.00
2021,01,24,16,59,0.00
2021,01,24,17,00,0.00
2021,01,24,17,01,0.00
2021,01,24,17,02,0.00
2021,01,24,17,03,0.00
2021,01,24,17,04,0.00
2021,01,24,17,05,0.00
2021,01,24,17,06,0.00
2021,01,24,17,07,0.00
2021,01,24,17,08,0.00
2021,01,24,17,09,0.00
2021,01,24,17,10,0.00
2021,01,24,17,11,0.00
2021,01,24,17,12,0.00
2021,01,24,17,13,0.00
2021,01,24,17,14,0.00
2021,01,24,17,15,0.00
2021,01,24,17,16,0.00
2021,01,24,17,17,0.00
2021,01,24,17,18,0.00
2021,01,24,17,19,0.00
2021,01,24,17,20,0.00
2021,01,24,17,21,0.00
2021,01,24,17,22,0.00
2021,01,24,17,23,0.00
2021,01,24,17,24,0.00
2021,01,24,17,25,0.00
2021,01,24,17,26,0.00
2021,01,24,17,27,0.00
2021,01,24,17,28,0.00
2021,01,24,17,29,0.00
2021,01,24,17,30,0.00
2021,01,24,17,31,0.00
2021,01,24,17,32,0.00
2021,01,24,17,33,0.00
2021,01,24,17,34,0.00
2021,01,24,17,35,0.00
2021,01,24,17,36,0.00
2021,01,24,17,37,0.00
2021,01,24,17,38,0.00
2021,01,24,17,39,0.00