Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,03,02,00,00,991.09
2024,03,02,00,01,991.13
2024,03,02,00,02,991.13
2024,03,02,00,03,991.09
2024,03,02,00,04,991.09
2024,03,02,00,05,991.06
2024,03,02,00,06,991.09
2024,03,02,00,07,991.06
2024,03,02,00,08,991.03
2024,03,02,00,09,990.99
2024,03,02,00,10,990.97
2024,03,02,00,11,991.03
2024,03,02,00,12,990.96
2024,03,02,00,13,990.99
2024,03,02,00,14,990.99
2024,03,02,00,15,990.99
2024,03,02,00,16,991.03
2024,03,02,00,17,991.06
2024,03,02,00,18,991.03
2024,03,02,00,19,991.03
2024,03,02,00,20,991.03
2024,03,02,00,21,990.99
2024,03,02,00,22,991.03
2024,03,02,00,23,991.03
2024,03,02,00,24,990.99
2024,03,02,00,25,991.03
2024,03,02,00,26,990.96
2024,03,02,00,27,990.96
2024,03,02,00,28,990.93
2024,03,02,00,29,990.89
2024,03,02,00,30,990.89
2024,03,02,00,31,990.86
2024,03,02,00,32,990.82
2024,03,02,00,33,990.86
2024,03,02,00,34,990.86
2024,03,02,00,35,990.86
2024,03,02,00,36,990.86
2024,03,02,00,37,990.89
2024,03,02,00,38,990.93
2024,03,02,00,39,990.93
2024,03,02,00,40,990.93
2024,03,02,00,41,990.89
2024,03,02,00,42,990.93
2024,03,02,00,43,990.99
2024,03,02,00,44,990.96
2024,03,02,00,45,990.93
2024,03,02,00,46,990.96
2024,03,02,00,47,990.96
2024,03,02,00,48,990.96
2024,03,02,00,49,990.96
2024,03,02,00,50,990.96
2024,03,02,00,51,990.89
2024,03,02,00,52,990.93
2024,03,02,00,53,990.93
2024,03,02,00,54,990.93
2024,03,02,00,55,990.93
2024,03,02,00,56,990.82
2024,03,02,00,57,990.76
2024,03,02,00,58,990.76
2024,03,02,00,59,990.79
2024,03,02,01,00,990.76
2024,03,02,01,01,990.76
2024,03,02,01,02,990.76
2024,03,02,01,03,990.72
2024,03,02,01,04,990.72
2024,03,02,01,05,990.72
2024,03,02,01,06,990.76
2024,03,02,01,07,990.69
2024,03,02,01,08,990.65
2024,03,02,01,09,990.65
2024,03,02,01,10,990.62
2024,03,02,01,11,990.52
2024,03,02,01,12,990.45
2024,03,02,01,13,990.42
2024,03,02,01,14,990.45
2024,03,02,01,15,990.45
2024,03,02,01,16,990.45
2024,03,02,01,17,990.52
2024,03,02,01,18,990.52
2024,03,02,01,19,990.42
2024,03,02,01,20,990.45
2024,03,02,01,21,990.42
2024,03,02,01,22,990.45
2024,03,02,01,23,990.38
2024,03,02,01,24,990.38
2024,03,02,01,25,990.38
2024,03,02,01,26,990.38
2024,03,02,01,27,990.38
2024,03,02,01,28,990.32
2024,03,02,01,29,990.35
2024,03,02,01,30,990.32
2024,03,02,01,31,990.28
2024,03,02,01,32,990.25
2024,03,02,01,33,990.21
2024,03,02,01,34,990.21
2024,03,02,01,35,990.21
2024,03,02,01,36,990.15
2024,03,02,01,37,990.04
2024,03,02,01,38,990.04
2024,03,02,01,39,990.01
2024,03,02,01,40,989.94
2024,03,02,01,41,989.94
2024,03,02,01,42,989.91
2024,03,02,01,43,989.91
2024,03,02,01,44,989.94
2024,03,02,01,45,989.94
2024,03,02,01,46,989.91
2024,03,02,01,47,989.94
2024,03,02,01,48,989.91
2024,03,02,01,49,989.94
2024,03,02,01,50,989.98
2024,03,02,01,51,989.98
2024,03,02,01,52,990.01
2024,03,02,01,53,990.01
2024,03,02,01,54,989.94
2024,03,02,01,55,990.01
2024,03,02,01,56,989.94
2024,03,02,01,57,989.98
2024,03,02,01,58,989.91
2024,03,02,01,59,989.94
2024,03,02,02,00,989.94
2024,03,02,02,01,989.91
2024,03,02,02,02,989.94
2024,03,02,02,03,989.94
2024,03,02,02,04,989.94
2024,03,02,02,05,989.98
2024,03,02,02,06,989.94
2024,03,02,02,07,989.94
2024,03,02,02,08,989.94
2024,03,02,02,09,989.94
2024,03,02,02,10,989.94
2024,03,02,02,11,989.91
2024,03,02,02,12,989.88
2024,03,02,02,13,989.91
2024,03,02,02,14,989.91
2024,03,02,02,15,989.81
2024,03,02,02,16,989.88
2024,03,02,02,17,989.88
2024,03,02,02,18,989.88
2024,03,02,02,19,989.84
2024,03,02,02,20,989.81
2024,03,02,02,21,989.81
2024,03,02,02,22,989.81
2024,03,02,02,23,989.81
2024,03,02,02,24,989.88
2024,03,02,02,25,989.88
2024,03,02,02,26,989.91
2024,03,02,02,27,989.88
2024,03,02,02,28,989.91
2024,03,02,02,29,989.88
2024,03,02,02,30,989.88
2024,03,02,02,31,989.81
2024,03,02,02,32,989.81
2024,03,02,02,33,989.81
2024,03,02,02,34,989.81
2024,03,02,02,35,989.81
2024,03,02,02,36,989.81
2024,03,02,02,37,989.81
2024,03,02,02,38,989.77
2024,03,02,02,39,989.84
2024,03,02,02,40,989.81
2024,03,02,02,41,989.78
2024,03,02,02,42,989.84
2024,03,02,02,43,989.81
2024,03,02,02,44,989.81
2024,03,02,02,45,989.81
2024,03,02,02,46,989.81
2024,03,02,02,47,989.74
2024,03,02,02,48,989.74
2024,03,02,02,49,989.84
2024,03,02,02,50,989.84
2024,03,02,02,51,989.81
2024,03,02,02,52,989.71
2024,03,02,02,53,989.74
2024,03,02,02,54,989.74
2024,03,02,02,55,989.71
2024,03,02,02,56,989.71
2024,03,02,02,57,989.71
2024,03,02,02,58,989.71
2024,03,02,02,59,989.67
2024,03,02,03,00,989.64
2024,03,02,03,01,989.60
2024,03,02,03,02,989.64
2024,03,02,03,03,989.67
2024,03,02,03,04,989.67
2024,03,02,03,05,989.67
2024,03,02,03,06,989.71
2024,03,02,03,07,989.71
2024,03,02,03,08,989.77
2024,03,02,03,09,989.81
2024,03,02,03,10,989.81
2024,03,02,03,11,989.77
2024,03,02,03,12,989.77
2024,03,02,03,13,989.81
2024,03,02,03,14,989.81
2024,03,02,03,15,989.84
2024,03,02,03,16,989.84
2024,03,02,03,17,989.77
2024,03,02,03,18,989.77
2024,03,02,03,19,989.77
2024,03,02,03,20,989.81
2024,03,02,03,21,989.77
2024,03,02,03,22,989.77
2024,03,02,03,23,989.77
2024,03,02,03,24,989.81
2024,03,02,03,25,989.81
2024,03,02,03,26,989.81
2024,03,02,03,27,989.81
2024,03,02,03,28,989.84
2024,03,02,03,29,989.81
2024,03,02,03,30,989.81
2024,03,02,03,31,989.81
2024,03,02,03,32,989.81
2024,03,02,03,33,989.77
2024,03,02,03,34,989.88
2024,03,02,03,35,989.84
2024,03,02,03,36,989.84
2024,03,02,03,37,989.88
2024,03,02,03,38,989.84
2024,03,02,03,39,989.81
2024,03,02,03,40,989.84
2024,03,02,03,41,989.81
2024,03,02,03,42,989.77
2024,03,02,03,43,989.74
2024,03,02,03,44,989.81
2024,03,02,03,45,989.81
2024,03,02,03,46,989.74
2024,03,02,03,47,989.71
2024,03,02,03,48,989.74
2024,03,02,03,49,989.71
2024,03,02,03,50,989.67
2024,03,02,03,51,989.67
2024,03,02,03,52,989.67
2024,03,02,03,53,989.71
2024,03,02,03,54,989.67
2024,03,02,03,55,989.67
2024,03,02,03,56,989.67
2024,03,02,03,57,989.67
2024,03,02,03,58,989.67
2024,03,02,03,59,989.64
2024,03,02,04,00,989.64
2024,03,02,04,01,989.67
2024,03,02,04,02,989.71
2024,03,02,04,03,989.67
2024,03,02,04,04,989.67
2024,03,02,04,05,989.60
2024,03,02,04,06,989.67
2024,03,02,04,07,989.60
2024,03,02,04,08,989.57
2024,03,02,04,09,989.54
2024,03,02,04,10,989.54
2024,03,02,04,11,989.54
2024,03,02,04,12,989.54
2024,03,02,04,13,989.54
2024,03,02,04,14,989.54
2024,03,02,04,15,989.57
2024,03,02,04,16,989.54
2024,03,02,04,17,989.54
2024,03,02,04,18,989.57
2024,03,02,04,19,989.57
2024,03,02,04,20,989.60
2024,03,02,04,21,989.57
2024,03,02,04,22,989.50
2024,03,02,04,23,989.57
2024,03,02,04,24,989.54
2024,03,02,04,25,989.50
2024,03,02,04,26,989.47
2024,03,02,04,27,989.40
2024,03,02,04,28,989.33
2024,03,02,04,29,989.37
2024,03,02,04,30,989.37
2024,03,02,04,31,989.37
2024,03,02,04,32,989.33
2024,03,02,04,33,989.33
2024,03,02,04,34,989.33
2024,03,02,04,35,989.37
2024,03,02,04,36,989.40
2024,03,02,04,37,989.40
2024,03,02,04,38,989.40
2024,03,02,04,39,989.37
2024,03,02,04,40,989.37
2024,03,02,04,41,989.33
2024,03,02,04,42,989.37
2024,03,02,04,43,989.33
2024,03,02,04,44,989.30
2024,03,02,04,45,989.30
2024,03,02,04,46,989.23
2024,03,02,04,47,989.27
2024,03,02,04,48,989.27
2024,03,02,04,49,989.30
2024,03,02,04,50,989.30
2024,03,02,04,51,989.27
2024,03,02,04,52,989.30
2024,03,02,04,53,989.30
2024,03,02,04,54,989.30
2024,03,02,04,55,989.30
2024,03,02,04,56,989.37
2024,03,02,04,57,989.40
2024,03,02,04,58,989.40
2024,03,02,04,59,989.40
2024,03,02,05,00,989.40
2024,03,02,05,01,989.40
2024,03,02,05,02,989.44
2024,03,02,05,03,989.44
2024,03,02,05,04,989.44
2024,03,02,05,05,989.44
2024,03,02,05,06,989.47
2024,03,02,05,07,989.50
2024,03,02,05,08,989.54
2024,03,02,05,09,989.50
2024,03,02,05,10,989.50
2024,03,02,05,11,989.44
2024,03,02,05,12,989.44
2024,03,02,05,13,989.44
2024,03,02,05,14,989.40
2024,03,02,05,15,989.44
2024,03,02,05,16,989.44
2024,03,02,05,17,989.47
2024,03,02,05,18,989.50
2024,03,02,05,19,989.47
2024,03,02,05,20,989.44
2024,03,02,05,21,989.47
2024,03,02,05,22,989.47
2024,03,02,05,23,989.50
2024,03,02,05,24,989.47
2024,03,02,05,25,989.50
2024,03,02,05,26,989.47
2024,03,02,05,27,989.47
2024,03,02,05,28,989.50
2024,03,02,05,29,989.57
2024,03,02,05,30,989.57
2024,03,02,05,31,989.54
2024,03,02,05,32,989.57
2024,03,02,05,33,989.57
2024,03,02,05,34,989.57
2024,03,02,05,35,989.60
2024,03,02,05,36,989.60
2024,03,02,05,37,989.64
2024,03,02,05,38,989.71
2024,03,02,05,39,989.71
2024,03,02,05,40,989.74
2024,03,02,05,41,989.74
2024,03,02,05,42,989.77
2024,03,02,05,43,989.77
2024,03,02,05,44,989.74
2024,03,02,05,45,989.74
2024,03,02,05,46,989.71
2024,03,02,05,47,989.74
2024,03,02,05,48,989.74
2024,03,02,05,49,989.81
2024,03,02,05,50,989.81
2024,03,02,05,51,989.88
2024,03,02,05,52,989.91
2024,03,02,05,53,989.94
2024,03,02,05,54,989.98
2024,03,02,05,55,990.04
2024,03,02,05,56,990.04
2024,03,02,05,57,990.11
2024,03,02,05,58,990.04
2024,03,02,05,59,990.04
2024,03,02,06,00,990.04
2024,03,02,06,01,990.08
2024,03,02,06,02,990.11
2024,03,02,06,03,990.08
2024,03,02,06,04,990.11
2024,03,02,06,05,990.15
2024,03,02,06,06,990.18
2024,03,02,06,07,990.18
2024,03,02,06,08,990.25
2024,03,02,06,09,990.28
2024,03,02,06,10,990.35
2024,03,02,06,11,990.32
2024,03,02,06,12,990.32
2024,03,02,06,13,990.35
2024,03,02,06,14,990.35
2024,03,02,06,15,990.35
2024,03,02,06,16,990.35
2024,03,02,06,17,990.35
2024,03,02,06,18,990.38
2024,03,02,06,19,990.38
2024,03,02,06,20,990.38
2024,03,02,06,21,990.42
2024,03,02,06,22,990.45
2024,03,02,06,23,990.45
2024,03,02,06,24,990.45
2024,03,02,06,25,990.45
2024,03,02,06,26,990.45
2024,03,02,06,27,990.45
2024,03,02,06,28,990.45
2024,03,02,06,29,990.45
2024,03,02,06,30,990.49
2024,03,02,06,31,990.49
2024,03,02,06,32,990.52
2024,03,02,06,33,990.55
2024,03,02,06,34,990.59
2024,03,02,06,35,990.59
2024,03,02,06,36,990.62
2024,03,02,06,37,990.62
2024,03,02,06,38,990.62
2024,03,02,06,39,990.69
2024,03,02,06,40,990.69
2024,03,02,06,41,990.69
2024,03,02,06,42,990.65
2024,03,02,06,43,990.72
2024,03,02,06,44,990.69
2024,03,02,06,45,990.76
2024,03,02,06,46,990.72
2024,03,02,06,47,990.69
2024,03,02,06,48,990.72
2024,03,02,06,49,990.69
2024,03,02,06,50,990.65
2024,03,02,06,51,990.69
2024,03,02,06,52,990.69
2024,03,02,06,53,990.65
2024,03,02,06,54,990.65
2024,03,02,06,55,990.69
2024,03,02,06,56,990.72
2024,03,02,06,57,990.76
2024,03,02,06,58,990.79
2024,03,02,06,59,990.76
2024,03,02,07,00,990.82
2024,03,02,07,01,990.82
2024,03,02,07,02,990.86
2024,03,02,07,03,990.86
2024,03,02,07,04,990.86
2024,03,02,07,05,990.93
2024,03,02,07,06,990.93
2024,03,02,07,07,990.93
2024,03,02,07,08,990.93
2024,03,02,07,09,990.99
2024,03,02,07,10,991.03
2024,03,02,07,11,991.06
2024,03,02,07,12,991.09
2024,03,02,07,13,991.06
2024,03,02,07,14,991.06
2024,03,02,07,15,991.09
2024,03,02,07,16,991.09
2024,03,02,07,17,991.13
2024,03,02,07,18,991.13
2024,03,02,07,19,991.13
2024,03,02,07,20,991.09
2024,03,02,07,21,991.09
2024,03,02,07,22,991.06
2024,03,02,07,23,991.09
2024,03,02,07,24,991.13
2024,03,02,07,25,991.13
2024,03,02,07,26,991.13
2024,03,02,07,27,991.16
2024,03,02,07,28,991.16
2024,03,02,07,29,991.16
2024,03,02,07,30,991.26
2024,03,02,07,31,991.33
2024,03,02,07,32,991.33
2024,03,02,07,33,991.43
2024,03,02,07,34,991.50
2024,03,02,07,35,991.53
2024,03,02,07,36,991.57
2024,03,02,07,37,991.47
2024,03,02,07,38,991.57
2024,03,02,07,39,991.57
2024,03,02,07,40,991.64
2024,03,02,07,41,991.64
2024,03,02,07,42,991.67
2024,03,02,07,43,991.74
2024,03,02,07,44,991.70
2024,03,02,07,45,991.70
2024,03,02,07,46,991.81
2024,03,02,07,47,991.81
2024,03,02,07,48,991.84
2024,03,02,07,49,991.84
2024,03,02,07,50,991.91
2024,03,02,07,51,991.94
2024,03,02,07,52,991.91
2024,03,02,07,53,991.98
2024,03,02,07,54,991.98
2024,03,02,07,55,992.08
2024,03,02,07,56,992.08
2024,03,02,07,57,992.11
2024,03,02,07,58,992.11
2024,03,02,07,59,992.18
2024,03,02,08,00,992.18
2024,03,02,08,01,992.11
2024,03,02,08,02,992.14
2024,03,02,08,03,992.18
2024,03,02,08,04,992.25
2024,03,02,08,05,992.21
2024,03,02,08,06,992.25
2024,03,02,08,07,992.25
2024,03,02,08,08,992.31
2024,03,02,08,09,992.42
2024,03,02,08,10,992.35
2024,03,02,08,11,992.38
2024,03,02,08,12,992.31
2024,03,02,08,13,992.35
2024,03,02,08,14,992.31
2024,03,02,08,15,992.31
2024,03,02,08,16,992.31
2024,03,02,08,17,992.35
2024,03,02,08,18,992.28
2024,03,02,08,19,992.38
2024,03,02,08,20,992.38
2024,03,02,08,21,992.35
2024,03,02,08,22,992.41
2024,03,02,08,23,992.28
2024,03,02,08,24,992.42
2024,03,02,08,25,992.35
2024,03,02,08,26,992.39
2024,03,02,08,27,992.52
2024,03,02,08,28,992.45
2024,03,02,08,29,992.48
2024,03,02,08,30,992.45
2024,03,02,08,31,992.52
2024,03,02,08,32,992.52
2024,03,02,08,33,992.48
2024,03,02,08,34,992.55
2024,03,02,08,35,992.52
2024,03,02,08,36,992.52
2024,03,02,08,37,992.48
2024,03,02,08,38,992.48
2024,03,02,08,39,992.42
2024,03,02,08,40,992.48
2024,03,02,08,41,992.55
2024,03,02,08,42,992.45
2024,03,02,08,43,992.45
2024,03,02,08,44,992.45
2024,03,02,08,45,992.48
2024,03,02,08,46,992.52
2024,03,02,08,47,992.48
2024,03,02,08,48,992.48
2024,03,02,08,49,992.52
2024,03,02,08,50,992.58
2024,03,02,08,51,992.62
2024,03,02,08,52,992.69
2024,03,02,08,53,992.69
2024,03,02,08,54,992.69
2024,03,02,08,55,992.79
2024,03,02,08,56,992.72
2024,03,02,08,57,992.75
2024,03,02,08,58,992.69
2024,03,02,08,59,992.75
2024,03,02,09,00,992.79
2024,03,02,09,01,992.86
2024,03,02,09,02,992.79
2024,03,02,09,03,992.82
2024,03,02,09,04,992.82
2024,03,02,09,05,992.82
2024,03,02,09,06,992.82
2024,03,02,09,07,992.89
2024,03,02,09,08,992.96
2024,03,02,09,09,992.89
2024,03,02,09,10,992.99
2024,03,02,09,11,992.96
2024,03,02,09,12,992.99
2024,03,02,09,13,993.03
2024,03,02,09,14,993.03
2024,03,02,09,15,993.03
2024,03,02,09,16,993.06
2024,03,02,09,17,993.13
2024,03,02,09,18,993.09
2024,03,02,09,19,993.13
2024,03,02,09,20,993.16
2024,03,02,09,21,993.16
2024,03,02,09,22,993.23
2024,03,02,09,23,993.23
2024,03,02,09,24,993.30
2024,03,02,09,25,993.26
2024,03,02,09,26,993.26
2024,03,02,09,27,993.33
2024,03,02,09,28,993.33
2024,03,02,09,29,993.33
2024,03,02,09,30,993.40
2024,03,02,09,31,993.40
2024,03,02,09,32,993.43
2024,03,02,09,33,993.43
2024,03,02,09,34,993.43
2024,03,02,09,35,993.47
2024,03,02,09,36,993.50
2024,03,02,09,37,993.50
2024,03,02,09,38,993.63
2024,03,02,09,39,993.60
2024,03,02,09,40,993.63
2024,03,02,09,41,993.63
2024,03,02,09,42,993.63
2024,03,02,09,43,993.63
2024,03,02,09,44,993.70
2024,03,02,09,45,993.63
2024,03,02,09,46,993.70
2024,03,02,09,47,993.77
2024,03,02,09,48,993.70
2024,03,02,09,49,993.77
2024,03,02,09,50,993.87
2024,03,02,09,51,993.84
2024,03,02,09,52,993.84
2024,03,02,09,53,993.87
2024,03,02,09,54,993.87
2024,03,02,09,55,993.84
2024,03,02,09,56,993.87
2024,03,02,09,57,993.80
2024,03,02,09,58,993.84
2024,03,02,09,59,993.77
2024,03,02,10,00,993.80
2024,03,02,10,01,993.84
2024,03,02,10,02,993.91
2024,03,02,10,03,993.87
2024,03,02,10,04,993.91
2024,03,02,10,05,993.87
2024,03,02,10,06,993.91
2024,03,02,10,07,993.94
2024,03,02,10,08,994.03
2024,03,02,10,09,993.91
2024,03,02,10,10,993.94
2024,03,02,10,11,993.87
2024,03,02,10,12,993.97
2024,03,02,10,13,993.94
2024,03,02,10,14,993.91
2024,03,02,10,15,993.97
2024,03,02,10,16,993.87
2024,03,02,10,17,993.91
2024,03,02,10,18,993.94
2024,03,02,10,19,993.94
2024,03,02,10,20,994.01
2024,03,02,10,21,993.98
2024,03,02,10,22,994.20
2024,03,02,10,23,994.04
2024,03,02,10,24,994.04
2024,03,02,10,25,994.05
2024,03,02,10,26,994.30
2024,03,02,10,27,994.14
2024,03,02,10,28,994.12
2024,03,02,10,29,994.35
2024,03,02,10,30,994.31
2024,03,02,10,31,994.21
2024,03,02,10,32,994.28
2024,03,02,10,33,994.31
2024,03,02,10,34,994.31
2024,03,02,10,35,994.24
2024,03,02,10,36,994.28
2024,03,02,10,37,994.37
2024,03,02,10,38,994.21
2024,03,02,10,39,994.28
2024,03,02,10,40,994.24
2024,03,02,10,41,994.24
2024,03,02,10,42,994.24
2024,03,02,10,43,994.24
2024,03,02,10,44,994.35
2024,03,02,10,45,994.38
2024,03,02,10,46,994.31
2024,03,02,10,47,994.38
2024,03,02,10,48,994.41
2024,03,02,10,49,994.38
2024,03,02,10,50,994.38
2024,03,02,10,51,994.48
2024,03,02,10,52,994.46
2024,03,02,10,53,994.62
2024,03,02,10,54,994.52
2024,03,02,10,55,994.49
2024,03,02,10,56,994.68
2024,03,02,10,57,994.58
2024,03,02,10,58,994.62
2024,03,02,10,59,994.68
2024,03,02,11,00,994.68
2024,03,02,11,01,994.68
2024,03,02,11,02,994.82
2024,03,02,11,03,994.75
2024,03,02,11,04,994.72
2024,03,02,11,05,994.89
2024,03,02,11,06,994.96
2024,03,02,11,07,994.92
2024,03,02,11,08,995.01
2024,03,02,11,09,994.85
2024,03,02,11,10,994.99
2024,03,02,11,11,995.06
2024,03,02,11,12,995.02
2024,03,02,11,13,995.06
2024,03,02,11,14,994.99
2024,03,02,11,15,995.09
2024,03,02,11,16,995.02
2024,03,02,11,17,995.26
2024,03,02,11,18,995.26
2024,03,02,11,19,995.33
2024,03,02,11,20,995.23
2024,03,02,11,21,995.17
2024,03,02,11,22,995.33
2024,03,02,11,23,995.26
2024,03,02,11,24,995.26
2024,03,02,11,25,995.23
2024,03,02,11,26,995.29
2024,03,02,11,27,995.26
2024,03,02,11,28,995.23
2024,03,02,11,29,995.36
2024,03,02,11,30,995.33
2024,03,02,11,31,995.33
2024,03,02,11,32,995.36
2024,03,02,11,33,995.33
2024,03,02,11,34,995.36
2024,03,02,11,35,995.43
2024,03,02,11,36,995.40
2024,03,02,11,37,995.50
2024,03,02,11,38,995.46
2024,03,02,11,39,995.46
2024,03,02,11,40,995.46
2024,03,02,11,41,995.46
2024,03,02,11,42,995.53
2024,03,02,11,43,995.60
2024,03,02,11,44,995.56
2024,03,02,11,45,995.67
2024,03,02,11,46,995.67
2024,03,02,11,47,995.70
2024,03,02,11,48,995.77
2024,03,02,11,49,995.80
2024,03,02,11,50,995.71
2024,03,02,11,51,995.87
2024,03,02,11,52,995.87
2024,03,02,11,53,995.84
2024,03,02,11,54,995.80
2024,03,02,11,55,995.84
2024,03,02,11,56,995.87
2024,03,02,11,57,995.84
2024,03,02,11,58,995.94
2024,03,02,11,59,995.87
2024,03,02,12,00,995.90
2024,03,02,12,01,995.90
2024,03,02,12,02,995.80
2024,03,02,12,03,995.84
2024,03,02,12,04,995.84
2024,03,02,12,05,995.77
2024,03,02,12,06,995.84
2024,03,02,12,07,995.84
2024,03,02,12,08,995.87
2024,03,02,12,09,995.84
2024,03,02,12,10,995.87
2024,03,02,12,11,995.90
2024,03,02,12,12,995.93
2024,03,02,12,13,995.80
2024,03,02,12,14,995.84
2024,03,02,12,15,995.90
2024,03,02,12,16,995.84
2024,03,02,12,17,995.87
2024,03,02,12,18,995.94
2024,03,02,12,19,995.90
2024,03,02,12,20,995.84
2024,03,02,12,21,995.90
2024,03,02,12,22,995.97
2024,03,02,12,23,995.87
2024,03,02,12,24,995.94
2024,03,02,12,25,995.84
2024,03,02,12,26,995.90
2024,03,02,12,27,995.94
2024,03,02,12,28,995.87
2024,03,02,12,29,995.87
2024,03,02,12,30,995.90
2024,03,02,12,31,995.84
2024,03,02,12,32,995.87
2024,03,02,12,33,995.84
2024,03,02,12,34,995.80
2024,03,02,12,35,995.80
2024,03,02,12,36,995.87
2024,03,02,12,37,995.80
2024,03,02,12,38,995.77
2024,03,02,12,39,995.73
2024,03,02,12,40,995.84
2024,03,02,12,41,995.80
2024,03,02,12,42,995.80
2024,03,02,12,43,995.80
2024,03,02,12,44,995.90
2024,03,02,12,45,995.80
2024,03,02,12,46,995.80
2024,03,02,12,47,995.87
2024,03,02,12,48,995.84
2024,03,02,12,49,995.87
2024,03,02,12,50,995.80
2024,03,02,12,51,995.77
2024,03,02,12,52,995.84
2024,03,02,12,53,995.77
2024,03,02,12,54,995.80
2024,03,02,12,55,995.84
2024,03,02,12,56,995.80
2024,03,02,12,57,995.87
2024,03,02,12,58,995.90
2024,03,02,12,59,995.90
2024,03,02,13,00,995.84
2024,03,02,13,01,995.87
2024,03,02,13,02,995.84
2024,03,02,13,03,995.87
2024,03,02,13,04,995.84
2024,03,02,13,05,995.84
2024,03,02,13,06,995.84
2024,03,02,13,07,995.87
2024,03,02,13,08,995.84
2024,03,02,13,09,995.84
2024,03,02,13,10,995.90
2024,03,02,13,11,995.90
2024,03,02,13,12,995.84
2024,03,02,13,13,995.84
2024,03,02,13,14,995.84
2024,03,02,13,15,995.80
2024,03,02,13,16,995.84
2024,03,02,13,17,995.77
2024,03,02,13,18,995.80
2024,03,02,13,19,995.77
2024,03,02,13,20,995.77
2024,03,02,13,21,995.77
2024,03,02,13,22,995.84
2024,03,02,13,23,995.84
2024,03,02,13,24,995.80
2024,03,02,13,25,995.84
2024,03,02,13,26,995.87
2024,03,02,13,27,995.87
2024,03,02,13,28,995.87
2024,03,02,13,29,995.90
2024,03,02,13,30,995.94
2024,03,02,13,31,995.94
2024,03,02,13,32,995.94
2024,03,02,13,33,995.94
2024,03,02,13,34,995.94
2024,03,02,13,35,995.97
2024,03,02,13,36,995.97
2024,03,02,13,37,996.01
2024,03,02,13,38,996.04
2024,03,02,13,39,996.01
2024,03,02,13,40,995.97
2024,03,02,13,41,996.04
2024,03,02,13,42,996.01
2024,03,02,13,43,996.01
2024,03,02,13,44,996.01
2024,03,02,13,45,996.04
2024,03,02,13,46,995.97
2024,03,02,13,47,995.97
2024,03,02,13,48,995.97
2024,03,02,13,49,996.07
2024,03,02,13,50,996.04
2024,03,02,13,51,996.04
2024,03,02,13,52,996.07
2024,03,02,13,53,996.07
2024,03,02,13,54,996.07
2024,03,02,13,55,996.07
2024,03,02,13,56,996.07
2024,03,02,13,57,996.07
2024,03,02,13,58,996.07
2024,03,02,13,59,996.04
2024,03,02,14,00,996.11
2024,03,02,14,01,996.11
2024,03,02,14,02,996.21
2024,03,02,14,03,996.17
2024,03,02,14,04,996.17
2024,03,02,14,05,996.17
2024,03,02,14,06,996.17
2024,03,02,14,07,996.21
2024,03,02,14,08,996.17
2024,03,02,14,09,996.21
2024,03,02,14,10,996.28
2024,03,02,14,11,996.24
2024,03,02,14,12,996.28
2024,03,02,14,13,996.28
2024,03,02,14,14,996.24
2024,03,02,14,15,996.28
2024,03,02,14,16,996.28
2024,03,02,14,17,996.31
2024,03,02,14,18,996.31
2024,03,02,14,19,996.28
2024,03,02,14,20,996.28
2024,03,02,14,21,996.34
2024,03,02,14,22,996.31
2024,03,02,14,23,996.34
2024,03,02,14,24,996.34
2024,03,02,14,25,996.34
2024,03,02,14,26,996.28
2024,03,02,14,27,996.34
2024,03,02,14,28,996.31
2024,03,02,14,29,996.34
2024,03,02,14,30,996.41
2024,03,02,14,31,996.41
2024,03,02,14,32,996.45
2024,03,02,14,33,996.45
2024,03,02,14,34,996.48
2024,03,02,14,35,996.48
2024,03,02,14,36,996.48
2024,03,02,14,37,996.48
2024,03,02,14,38,996.48
2024,03,02,14,39,996.51
2024,03,02,14,40,996.55
2024,03,02,14,41,996.58
2024,03,02,14,42,996.55
2024,03,02,14,43,996.55
2024,03,02,14,44,996.55
2024,03,02,14,45,996.61
2024,03,02,14,46,996.61
2024,03,02,14,47,996.61
2024,03,02,14,48,996.68
2024,03,02,14,49,996.72
2024,03,02,14,50,996.68
2024,03,02,14,51,996.72
2024,03,02,14,52,996.72
2024,03,02,14,53,996.72
2024,03,02,14,54,996.72
2024,03,02,14,55,996.72
2024,03,02,14,56,996.72
2024,03,02,14,57,996.78
2024,03,02,14,58,996.75
2024,03,02,14,59,996.72
2024,03,02,15,00,996.78
2024,03,02,15,01,996.78
2024,03,02,15,02,996.78
2024,03,02,15,03,996.78
2024,03,02,15,04,996.82
2024,03,02,15,05,996.78
2024,03,02,15,06,996.85
2024,03,02,15,07,996.85
2024,03,02,15,08,996.82
2024,03,02,15,09,996.78
2024,03,02,15,10,996.78
2024,03,02,15,11,996.82
2024,03,02,15,12,996.78
2024,03,02,15,13,996.82
2024,03,02,15,14,996.82
2024,03,02,15,15,996.85
2024,03,02,15,16,996.82
2024,03,02,15,17,996.85
2024,03,02,15,18,996.89
2024,03,02,15,19,996.95
2024,03,02,15,20,996.92
2024,03,02,15,21,996.95
2024,03,02,15,22,996.99
2024,03,02,15,23,996.92
2024,03,02,15,24,996.95
2024,03,02,15,25,996.99
2024,03,02,15,26,996.99
2024,03,02,15,27,997.05
2024,03,02,15,28,996.99
2024,03,02,15,29,996.99
2024,03,02,15,30,996.99
2024,03,02,15,31,997.05
2024,03,02,15,32,997.09
2024,03,02,15,33,997.12
2024,03,02,15,34,997.16
2024,03,02,15,35,997.12
2024,03,02,15,36,997.12
2024,03,02,15,37,997.19
2024,03,02,15,38,997.16
2024,03,02,15,39,997.19
2024,03,02,15,40,997.22
2024,03,02,15,41,997.26
2024,03,02,15,42,997.29
2024,03,02,15,43,997.26
2024,03,02,15,44,997.33
2024,03,02,15,45,997.29
2024,03,02,15,46,997.29
2024,03,02,15,47,997.29
2024,03,02,15,48,997.26
2024,03,02,15,49,997.33
2024,03,02,15,50,997.29
2024,03,02,15,51,997.33
2024,03,02,15,52,997.36
2024,03,02,15,53,997.36
2024,03,02,15,54,997.33
2024,03,02,15,55,997.33
2024,03,02,15,56,997.29
2024,03,02,15,57,997.29
2024,03,02,15,58,997.33
2024,03,02,15,59,997.33
2024,03,02,16,00,997.33
2024,03,02,16,01,997.33
2024,03,02,16,02,997.39
2024,03,02,16,03,997.39
2024,03,02,16,04,997.43
2024,03,02,16,05,997.46
2024,03,02,16,06,997.46
2024,03,02,16,07,997.43
2024,03,02,16,08,997.50
2024,03,02,16,09,997.50
2024,03,02,16,10,997.53
2024,03,02,16,11,997.50
2024,03,02,16,12,997.56
2024,03,02,16,13,997.56
2024,03,02,16,14,997.60
2024,03,02,16,15,997.53
2024,03,02,16,16,997.53
2024,03,02,16,17,997.56
2024,03,02,16,18,997.56
2024,03,02,16,19,997.63
2024,03,02,16,20,997.63
2024,03,02,16,21,997.70
2024,03,02,16,22,997.63
2024,03,02,16,23,997.63
2024,03,02,16,24,997.66
2024,03,02,16,25,997.70
2024,03,02,16,26,997.70
2024,03,02,16,27,997.66
2024,03,02,16,28,997.70
2024,03,02,16,29,997.70
2024,03,02,16,30,997.66
2024,03,02,16,31,997.73
2024,03,02,16,32,997.70
2024,03,02,16,33,997.70
2024,03,02,16,34,997.70
2024,03,02,16,35,997.73
2024,03,02,16,36,997.70