Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,06,02,00,00,25.70
2010,06,02,00,01,22.50
2010,06,02,00,02,27.40
2010,06,02,00,03,19.30
2010,06,02,00,04,22.50
2010,06,02,00,05,17.70
2010,06,02,00,06,12.90
2010,06,02,00,07,24.20
2010,06,02,00,08,20.90
2010,06,02,00,09,20.90
2010,06,02,00,10,19.30
2010,06,02,00,11,24.20
2010,06,02,00,12,20.90
2010,06,02,00,13,17.70
2010,06,02,00,14,19.30
2010,06,02,00,15,16.10
2010,06,02,00,16,20.90
2010,06,02,00,17,19.30
2010,06,02,00,18,19.30
2010,06,02,00,19,17.70
2010,06,02,00,20,14.50
2010,06,02,00,21,19.30
2010,06,02,00,22,22.50
2010,06,02,00,23,11.30
2010,06,02,00,24,14.50
2010,06,02,00,25,27.40
2010,06,02,00,26,9.60
2010,06,02,00,27,16.10
2010,06,02,00,28,12.90
2010,06,02,00,29,16.10
2010,06,02,00,30,9.60
2010,06,02,00,31,19.30
2010,06,02,00,32,22.50
2010,06,02,00,33,17.70
2010,06,02,00,34,19.30
2010,06,02,00,35,12.90
2010,06,02,00,36,17.70
2010,06,02,00,37,22.50
2010,06,02,00,38,8.10
2010,06,02,00,39,14.50
2010,06,02,00,40,16.10
2010,06,02,00,41,16.10
2010,06,02,00,42,17.70
2010,06,02,00,43,17.70
2010,06,02,00,44,11.30
2010,06,02,00,45,11.30
2010,06,02,00,46,9.60
2010,06,02,00,47,16.10
2010,06,02,00,48,11.30
2010,06,02,00,49,16.10
2010,06,02,00,50,9.60
2010,06,02,00,51,11.30
2010,06,02,00,52,20.90
2010,06,02,00,53,25.70
2010,06,02,00,54,17.70
2010,06,02,00,55,16.10
2010,06,02,00,56,20.90
2010,06,02,00,57,11.30
2010,06,02,00,58,17.70
2010,06,02,00,59,22.50
2010,06,02,01,00,19.30
2010,06,02,01,01,19.30
2010,06,02,01,02,17.70
2010,06,02,01,03,20.90
2010,06,02,01,04,19.30
2010,06,02,01,05,22.50
2010,06,02,01,06,17.70
2010,06,02,01,07,8.10
2010,06,02,01,08,20.90
2010,06,02,01,09,22.50
2010,06,02,01,10,16.10
2010,06,02,01,11,20.90
2010,06,02,01,12,9.60
2010,06,02,01,13,14.50
2010,06,02,01,14,11.30
2010,06,02,01,15,16.10
2010,06,02,01,16,12.90
2010,06,02,01,17,24.20
2010,06,02,01,18,16.10
2010,06,02,01,19,20.90
2010,06,02,01,20,22.50
2010,06,02,01,21,16.10
2010,06,02,01,22,9.60
2010,06,02,01,23,19.30
2010,06,02,01,24,9.60
2010,06,02,01,25,14.50
2010,06,02,01,26,17.70
2010,06,02,01,27,19.30
2010,06,02,01,28,16.10
2010,06,02,01,29,17.70
2010,06,02,01,30,9.60
2010,06,02,01,31,8.10
2010,06,02,01,32,20.90
2010,06,02,01,33,17.70
2010,06,02,01,34,17.70
2010,06,02,01,35,6.40
2010,06,02,01,36,16.10
2010,06,02,01,37,17.70
2010,06,02,01,38,11.30
2010,06,02,01,39,14.50
2010,06,02,01,40,16.10
2010,06,02,01,41,8.10
2010,06,02,01,42,9.60
2010,06,02,01,43,11.30
2010,06,02,01,44,16.10
2010,06,02,01,45,14.50
2010,06,02,01,46,9.60
2010,06,02,01,47,16.10
2010,06,02,01,48,9.60
2010,06,02,01,49,9.60
2010,06,02,01,50,12.90
2010,06,02,01,51,9.60
2010,06,02,01,52,17.70
2010,06,02,01,53,16.10
2010,06,02,01,54,11.30
2010,06,02,01,55,19.30
2010,06,02,01,56,22.50
2010,06,02,01,57,17.70
2010,06,02,01,58,17.70
2010,06,02,01,59,12.90
2010,06,02,02,00,17.70
2010,06,02,02,01,16.10
2010,06,02,02,02,14.50
2010,06,02,02,03,19.30
2010,06,02,02,04,19.30
2010,06,02,02,05,22.50
2010,06,02,02,06,12.90
2010,06,02,02,07,17.70
2010,06,02,02,08,19.30
2010,06,02,02,09,19.30
2010,06,02,02,10,22.50
2010,06,02,02,11,14.50
2010,06,02,02,12,20.90
2010,06,02,02,13,17.70
2010,06,02,02,14,20.90
2010,06,02,02,15,16.10
2010,06,02,02,16,9.60
2010,06,02,02,17,12.90
2010,06,02,02,18,17.70
2010,06,02,02,19,16.10
2010,06,02,02,20,17.70
2010,06,02,02,21,12.90
2010,06,02,02,22,14.50
2010,06,02,02,23,16.10
2010,06,02,02,24,17.70
2010,06,02,02,25,11.30
2010,06,02,02,26,16.10
2010,06,02,02,27,12.90
2010,06,02,02,28,14.50
2010,06,02,02,29,6.40
2010,06,02,02,30,6.40
2010,06,02,02,31,14.50
2010,06,02,02,32,12.90
2010,06,02,02,33,11.30
2010,06,02,02,34,8.10
2010,06,02,02,35,9.60
2010,06,02,02,36,11.30
2010,06,02,02,37,16.10
2010,06,02,02,38,14.50
2010,06,02,02,39,9.60
2010,06,02,02,40,11.30
2010,06,02,02,41,9.60
2010,06,02,02,42,8.10
2010,06,02,02,43,14.50
2010,06,02,02,44,8.10
2010,06,02,02,45,9.60
2010,06,02,02,46,11.30
2010,06,02,02,47,9.60
2010,06,02,02,48,8.10
2010,06,02,02,49,8.10
2010,06,02,02,50,6.40
2010,06,02,02,51,6.40
2010,06,02,02,52,6.40
2010,06,02,02,53,8.10
2010,06,02,02,54,6.40
2010,06,02,02,55,6.40
2010,06,02,02,56,4.80
2010,06,02,02,57,6.40
2010,06,02,02,58,8.10
2010,06,02,02,59,8.10
2010,06,02,03,00,6.40
2010,06,02,03,01,4.80
2010,06,02,03,02,6.40
2010,06,02,03,03,8.10
2010,06,02,03,04,9.60
2010,06,02,03,05,3.20
2010,06,02,03,06,4.80
2010,06,02,03,07,9.60
2010,06,02,03,08,8.10
2010,06,02,03,09,8.10
2010,06,02,03,10,9.60
2010,06,02,03,11,8.10
2010,06,02,03,12,8.10
2010,06,02,03,13,8.10
2010,06,02,03,14,9.60
2010,06,02,03,15,9.60
2010,06,02,03,16,9.60
2010,06,02,03,17,8.10
2010,06,02,03,18,8.10
2010,06,02,03,19,6.40
2010,06,02,03,20,8.10
2010,06,02,03,21,6.40
2010,06,02,03,22,9.60
2010,06,02,03,23,8.10
2010,06,02,03,24,4.80
2010,06,02,03,25,4.80
2010,06,02,03,26,3.20
2010,06,02,03,27,4.80
2010,06,02,03,28,3.20
2010,06,02,03,29,1.60
2010,06,02,03,30,4.80
2010,06,02,03,31,4.80
2010,06,02,03,32,3.20
2010,06,02,03,33,4.80
2010,06,02,03,34,6.40
2010,06,02,03,35,8.10
2010,06,02,03,36,9.60
2010,06,02,03,37,6.40
2010,06,02,03,38,4.80
2010,06,02,03,39,4.80
2010,06,02,03,40,4.80
2010,06,02,03,41,4.80
2010,06,02,03,42,8.10
2010,06,02,03,43,6.40
2010,06,02,03,44,9.60
2010,06,02,03,45,8.10
2010,06,02,03,46,6.40
2010,06,02,03,47,8.10
2010,06,02,03,48,8.10
2010,06,02,03,49,9.60
2010,06,02,03,50,8.10
2010,06,02,03,51,8.10
2010,06,02,03,52,4.80
2010,06,02,03,53,11.30
2010,06,02,03,54,8.10
2010,06,02,03,55,11.30
2010,06,02,03,56,14.50
2010,06,02,03,57,9.60
2010,06,02,03,58,11.30
2010,06,02,03,59,8.10
2010,06,02,04,00,8.10
2010,06,02,04,01,6.40
2010,06,02,04,02,6.40
2010,06,02,04,03,9.60
2010,06,02,04,05,8.10
2010,06,02,04,07,12.90
2010,06,02,04,09,6.40
2010,06,02,04,10,14.50
2010,06,02,04,11,8.10
2010,06,02,04,12,8.10
2010,06,02,04,13,11.30
2010,06,02,04,14,16.10
2010,06,02,04,15,8.10
2010,06,02,04,16,3.20
2010,06,02,04,17,12.90
2010,06,02,04,18,11.30
2010,06,02,04,19,11.30
2010,06,02,04,20,8.10
2010,06,02,04,21,9.60
2010,06,02,04,22,14.50
2010,06,02,04,23,6.40
2010,06,02,04,24,6.40
2010,06,02,04,25,6.40
2010,06,02,04,26,19.30
2010,06,02,04,27,12.90
2010,06,02,04,28,9.60
2010,06,02,04,29,9.60
2010,06,02,04,30,8.10
2010,06,02,04,31,11.30
2010,06,02,04,32,11.30
2010,06,02,04,33,4.80
2010,06,02,04,34,14.50
2010,06,02,04,35,9.60
2010,06,02,04,36,8.10
2010,06,02,04,37,6.40
2010,06,02,04,38,4.80
2010,06,02,04,39,6.40
2010,06,02,04,40,6.40
2010,06,02,04,41,3.20
2010,06,02,04,42,8.10
2010,06,02,04,43,4.80
2010,06,02,04,44,1.60
2010,06,02,04,45,4.80
2010,06,02,04,46,8.10
2010,06,02,04,47,11.30
2010,06,02,04,48,4.80
2010,06,02,04,49,4.80
2010,06,02,04,50,9.60
2010,06,02,04,51,8.10
2010,06,02,04,52,6.40
2010,06,02,04,53,9.60
2010,06,02,04,54,8.10
2010,06,02,04,55,11.30
2010,06,02,04,56,8.10
2010,06,02,04,57,4.80
2010,06,02,04,58,6.40
2010,06,02,04,59,11.30
2010,06,02,05,00,11.30
2010,06,02,05,01,11.30
2010,06,02,05,02,4.80
2010,06,02,05,03,9.60
2010,06,02,05,04,8.10
2010,06,02,05,05,6.40
2010,06,02,05,06,8.10
2010,06,02,05,07,6.40
2010,06,02,05,08,8.10
2010,06,02,05,09,11.30
2010,06,02,05,10,8.10
2010,06,02,05,11,8.10
2010,06,02,05,12,9.60
2010,06,02,05,13,8.10
2010,06,02,05,14,9.60
2010,06,02,05,15,16.10
2010,06,02,05,16,6.40
2010,06,02,05,17,9.60
2010,06,02,05,18,20.90
2010,06,02,05,19,11.30
2010,06,02,05,20,17.70
2010,06,02,05,21,11.30
2010,06,02,05,22,16.10
2010,06,02,05,23,14.50
2010,06,02,05,24,20.90
2010,06,02,05,25,17.70
2010,06,02,05,26,20.90
2010,06,02,05,27,11.30
2010,06,02,05,28,22.50
2010,06,02,05,29,14.50
2010,06,02,05,30,19.30
2010,06,02,05,31,9.60
2010,06,02,05,32,16.10
2010,06,02,05,33,17.70
2010,06,02,05,34,24.20
2010,06,02,05,35,17.70
2010,06,02,05,36,20.90
2010,06,02,05,37,24.20
2010,06,02,05,38,6.40
2010,06,02,05,39,20.90
2010,06,02,05,40,19.30
2010,06,02,05,41,16.10
2010,06,02,05,42,14.50
2010,06,02,05,43,20.90
2010,06,02,05,44,19.30
2010,06,02,05,45,14.50
2010,06,02,05,46,19.30
2010,06,02,05,47,14.50
2010,06,02,05,48,11.30
2010,06,02,05,49,9.60
2010,06,02,05,50,14.50
2010,06,02,05,51,8.10
2010,06,02,05,52,17.70
2010,06,02,05,53,8.10
2010,06,02,05,54,8.10
2010,06,02,05,55,6.40
2010,06,02,05,56,14.50
2010,06,02,05,57,16.10
2010,06,02,05,58,17.70
2010,06,02,05,59,11.30
2010,06,02,06,00,16.10
2010,06,02,06,01,14.50
2010,06,02,06,02,12.90
2010,06,02,06,03,11.30
2010,06,02,06,04,14.50
2010,06,02,06,05,12.90
2010,06,02,06,06,16.10
2010,06,02,06,07,17.70
2010,06,02,06,08,17.70
2010,06,02,06,09,9.60
2010,06,02,06,10,9.60
2010,06,02,06,11,9.60
2010,06,02,06,12,16.10
2010,06,02,06,13,12.90
2010,06,02,06,14,8.10
2010,06,02,06,15,9.60
2010,06,02,06,16,16.10
2010,06,02,06,17,16.10
2010,06,02,06,18,20.90
2010,06,02,06,19,16.10
2010,06,02,06,20,22.50
2010,06,02,06,21,12.90
2010,06,02,06,22,11.30
2010,06,02,06,23,9.60
2010,06,02,06,24,20.90
2010,06,02,06,25,16.10
2010,06,02,06,26,11.30
2010,06,02,06,27,17.70
2010,06,02,06,28,20.90
2010,06,02,06,29,20.90
2010,06,02,06,30,17.70
2010,06,02,06,31,8.10
2010,06,02,06,32,17.70
2010,06,02,06,33,14.50
2010,06,02,06,34,14.50
2010,06,02,06,35,12.90
2010,06,02,06,36,16.10
2010,06,02,06,37,17.70
2010,06,02,06,38,19.30
2010,06,02,06,39,19.30
2010,06,02,06,40,20.90
2010,06,02,06,41,17.70
2010,06,02,06,42,14.50
2010,06,02,06,43,19.30
2010,06,02,06,44,24.20
2010,06,02,06,45,20.90
2010,06,02,06,46,22.50
2010,06,02,06,47,19.30
2010,06,02,06,48,16.10
2010,06,02,06,49,19.30
2010,06,02,06,50,20.90
2010,06,02,06,51,14.50
2010,06,02,06,52,16.10
2010,06,02,06,53,19.30
2010,06,02,06,54,9.60
2010,06,02,06,55,19.30
2010,06,02,06,56,16.10
2010,06,02,06,57,14.50
2010,06,02,06,58,17.70
2010,06,02,06,59,20.90
2010,06,02,07,00,17.70
2010,06,02,07,01,11.30
2010,06,02,07,02,17.70
2010,06,02,07,03,16.10
2010,06,02,07,04,11.30
2010,06,02,07,05,16.10
2010,06,02,07,06,14.50
2010,06,02,07,07,17.70
2010,06,02,07,08,11.30
2010,06,02,07,09,8.10
2010,06,02,07,10,14.50
2010,06,02,07,11,11.30
2010,06,02,07,12,19.30
2010,06,02,07,13,17.70
2010,06,02,07,14,17.70
2010,06,02,07,15,16.10
2010,06,02,07,16,9.60
2010,06,02,07,17,11.30
2010,06,02,07,18,17.70
2010,06,02,07,19,19.30
2010,06,02,07,20,14.50
2010,06,02,07,21,4.80
2010,06,02,07,22,3.20
2010,06,02,07,23,8.10
2010,06,02,07,24,11.30
2010,06,02,07,25,9.60
2010,06,02,07,26,8.10
2010,06,02,07,27,16.10
2010,06,02,07,28,14.50
2010,06,02,07,29,16.10
2010,06,02,07,30,8.10
2010,06,02,07,31,11.30
2010,06,02,07,32,9.60
2010,06,02,07,33,8.10
2010,06,02,07,34,3.20
2010,06,02,07,35,12.90
2010,06,02,07,36,11.30
2010,06,02,07,37,9.60
2010,06,02,07,38,9.60
2010,06,02,07,39,9.60
2010,06,02,07,40,8.10
2010,06,02,07,41,8.10
2010,06,02,07,42,8.10
2010,06,02,07,43,9.60
2010,06,02,07,44,6.40
2010,06,02,07,45,8.10
2010,06,02,07,46,8.10
2010,06,02,07,47,11.30
2010,06,02,07,48,12.90
2010,06,02,07,49,4.80
2010,06,02,07,50,6.40
2010,06,02,07,51,11.30
2010,06,02,07,52,16.10
2010,06,02,07,53,14.50
2010,06,02,07,54,16.10
2010,06,02,07,55,16.10
2010,06,02,07,56,9.60
2010,06,02,07,57,12.90
2010,06,02,07,58,17.70
2010,06,02,07,59,14.50
2010,06,02,08,00,11.30
2010,06,02,08,01,19.30
2010,06,02,08,02,19.30
2010,06,02,08,03,17.70
2010,06,02,08,04,19.30
2010,06,02,08,05,11.30
2010,06,02,08,06,12.90
2010,06,02,08,07,9.60
2010,06,02,08,08,16.10
2010,06,02,08,09,20.90
2010,06,02,08,10,14.50
2010,06,02,08,11,19.30
2010,06,02,08,12,12.90
2010,06,02,08,13,8.10
2010,06,02,08,14,17.70
2010,06,02,08,15,9.60
2010,06,02,08,16,11.30
2010,06,02,08,17,11.30
2010,06,02,08,18,11.30
2010,06,02,08,19,8.10
2010,06,02,08,20,8.10
2010,06,02,08,21,4.80
2010,06,02,08,22,4.80
2010,06,02,08,23,9.60
2010,06,02,08,24,11.30
2010,06,02,08,25,8.10
2010,06,02,08,26,6.40
2010,06,02,08,27,8.10
2010,06,02,08,28,9.60
2010,06,02,08,29,8.10
2010,06,02,08,30,4.80
2010,06,02,08,31,8.10
2010,06,02,08,32,8.10
2010,06,02,08,33,8.10
2010,06,02,08,34,8.10
2010,06,02,08,35,6.40
2010,06,02,08,36,9.60
2010,06,02,08,37,16.10
2010,06,02,08,38,11.30
2010,06,02,08,39,9.60
2010,06,02,08,40,9.60
2010,06,02,08,41,6.40
2010,06,02,08,42,16.10
2010,06,02,08,43,8.10
2010,06,02,08,44,6.40
2010,06,02,08,45,11.30
2010,06,02,08,46,16.10
2010,06,02,08,47,11.30
2010,06,02,08,48,14.50
2010,06,02,08,49,4.80
2010,06,02,08,50,11.30
2010,06,02,08,51,8.10
2010,06,02,08,52,9.60
2010,06,02,08,53,8.10
2010,06,02,08,54,9.60
2010,06,02,08,55,6.40
2010,06,02,08,56,14.50
2010,06,02,08,57,16.10
2010,06,02,08,58,8.10
2010,06,02,08,59,16.10
2010,06,02,09,00,14.50
2010,06,02,09,01,19.30
2010,06,02,09,02,8.10
2010,06,02,09,03,11.30
2010,06,02,09,04,9.60
2010,06,02,09,05,11.30
2010,06,02,09,06,9.60
2010,06,02,09,07,8.10
2010,06,02,09,08,9.60
2010,06,02,09,09,11.30
2010,06,02,09,10,9.60
2010,06,02,09,11,9.60
2010,06,02,09,12,12.90
2010,06,02,09,13,11.30
2010,06,02,09,14,8.10
2010,06,02,09,15,12.90
2010,06,02,09,16,11.30
2010,06,02,09,17,20.90
2010,06,02,09,18,20.90
2010,06,02,09,19,16.10
2010,06,02,09,20,9.60
2010,06,02,09,21,14.50
2010,06,02,09,22,9.60
2010,06,02,09,23,16.10
2010,06,02,09,24,16.10
2010,06,02,09,25,17.70
2010,06,02,09,26,9.60
2010,06,02,09,27,11.30
2010,06,02,09,28,11.30
2010,06,02,09,29,11.30
2010,06,02,09,30,11.30
2010,06,02,09,31,11.30
2010,06,02,09,32,14.50
2010,06,02,09,33,8.10
2010,06,02,09,34,9.60
2010,06,02,09,35,4.80
2010,06,02,09,36,8.10
2010,06,02,09,37,6.40
2010,06,02,09,38,12.90
2010,06,02,09,39,11.30
2010,06,02,09,40,6.40
2010,06,02,09,41,6.40
2010,06,02,09,42,9.60
2010,06,02,09,43,4.80
2010,06,02,09,44,9.60
2010,06,02,09,45,8.10
2010,06,02,09,46,6.40
2010,06,02,09,47,6.40
2010,06,02,09,48,6.40
2010,06,02,09,49,6.40
2010,06,02,09,50,1.60
2010,06,02,09,51,8.10
2010,06,02,09,52,4.80
2010,06,02,09,53,6.40
2010,06,02,09,54,8.10
2010,06,02,09,55,8.10
2010,06,02,09,56,8.10
2010,06,02,09,57,9.60
2010,06,02,09,58,8.10
2010,06,02,09,59,6.40
2010,06,02,10,00,8.10
2010,06,02,10,01,8.10
2010,06,02,10,02,8.10
2010,06,02,10,03,8.10
2010,06,02,10,04,9.60
2010,06,02,10,05,12.90
2010,06,02,10,06,6.40
2010,06,02,10,07,8.10
2010,06,02,10,08,6.40
2010,06,02,10,09,6.40
2010,06,02,10,10,4.80
2010,06,02,10,11,4.80
2010,06,02,10,12,4.80
2010,06,02,10,13,3.20
2010,06,02,10,14,4.80
2010,06,02,10,15,9.60
2010,06,02,10,16,9.60
2010,06,02,10,17,8.10
2010,06,02,10,18,1.60
2010,06,02,10,19,3.20
2010,06,02,10,20,4.80
2010,06,02,10,21,4.80
2010,06,02,10,22,6.40
2010,06,02,10,23,8.10
2010,06,02,10,24,8.10
2010,06,02,10,25,8.10
2010,06,02,10,26,6.40
2010,06,02,10,27,6.40
2010,06,02,10,28,4.80
2010,06,02,10,29,3.20
2010,06,02,10,30,3.20
2010,06,02,10,31,4.80
2010,06,02,10,32,1.60
2010,06,02,10,33,3.20
2010,06,02,10,34,1.60
2010,06,02,10,35,4.80
2010,06,02,10,36,4.80
2010,06,02,10,37,3.20
2010,06,02,10,41,1.60
2010,06,02,10,42,3.20
2010,06,02,10,44,1.60
2010,06,02,10,46,1.60
2010,06,02,10,54,3.20
2010,06,02,10,55,3.20
2010,06,02,10,56,3.20
2010,06,02,10,59,1.60
2010,06,02,11,00,6.40
2010,06,02,11,01,6.40
2010,06,02,11,02,6.40
2010,06,02,11,03,6.40
2010,06,02,11,04,6.40
2010,06,02,11,05,6.40
2010,06,02,11,06,3.20
2010,06,02,11,07,1.60
2010,06,02,11,08,1.60
2010,06,02,11,10,1.60
2010,06,02,11,11,3.20
2010,06,02,11,12,4.80
2010,06,02,11,13,6.40
2010,06,02,11,14,8.10
2010,06,02,11,15,9.60
2010,06,02,11,16,8.10
2010,06,02,11,17,9.60
2010,06,02,11,18,9.60
2010,06,02,11,19,9.60
2010,06,02,11,20,8.10
2010,06,02,11,21,4.80
2010,06,02,11,22,3.20
2010,06,02,11,23,4.80
2010,06,02,11,24,4.80
2010,06,02,11,25,6.40
2010,06,02,11,26,4.80
2010,06,02,11,31,1.60
2010,06,02,11,32,4.80
2010,06,02,11,33,6.40
2010,06,02,11,34,8.10
2010,06,02,11,35,4.80
2010,06,02,11,36,8.10
2010,06,02,11,37,6.40
2010,06,02,11,38,6.40
2010,06,02,11,39,8.10
2010,06,02,11,40,4.80
2010,06,02,11,41,4.80
2010,06,02,11,42,3.20
2010,06,02,11,43,4.80
2010,06,02,11,44,3.20
2010,06,02,11,45,6.40
2010,06,02,11,46,6.40
2010,06,02,11,47,6.40
2010,06,02,11,48,4.80
2010,06,02,11,49,4.80
2010,06,02,11,50,3.20
2010,06,02,11,51,3.20
2010,06,02,11,52,1.60
2010,06,02,11,53,1.60
2010,06,02,11,54,3.20
2010,06,02,11,55,1.60
2010,06,02,11,59,1.60
2010,06,02,12,05,1.60
2010,06,02,12,06,3.20
2010,06,02,12,07,3.20
2010,06,02,12,15,1.60
2010,06,02,12,16,1.60
2010,06,02,12,18,3.20
2010,06,02,12,19,6.40
2010,06,02,12,20,4.80
2010,06,02,12,21,4.80
2010,06,02,12,22,4.80
2010,06,02,12,23,4.80
2010,06,02,12,24,6.40
2010,06,02,12,25,6.40
2010,06,02,12,26,3.20
2010,06,02,12,28,1.60
2010,06,02,12,29,3.20
2010,06,02,12,30,1.60
2010,06,02,12,31,1.60
2010,06,02,12,32,1.60
2010,06,02,12,33,16.10
2010,06,02,12,34,9.60
2010,06,02,12,35,8.10
2010,06,02,12,36,11.30
2010,06,02,12,37,6.40
2010,06,02,12,38,9.60
2010,06,02,12,39,14.50
2010,06,02,12,40,16.10
2010,06,02,12,41,17.70
2010,06,02,12,42,17.70
2010,06,02,12,43,16.10
2010,06,02,12,44,19.30
2010,06,02,12,45,20.90
2010,06,02,12,46,17.70
2010,06,02,12,47,12.90
2010,06,02,12,48,14.50
2010,06,02,12,49,9.60
2010,06,02,12,50,14.50
2010,06,02,12,51,22.50
2010,06,02,12,52,19.30
2010,06,02,12,53,12.90
2010,06,02,12,54,16.10
2010,06,02,12,55,14.50
2010,06,02,12,56,16.10
2010,06,02,12,57,19.30
2010,06,02,12,58,16.10
2010,06,02,12,59,9.60
2010,06,02,13,00,20.90
2010,06,02,13,01,19.30
2010,06,02,13,02,16.10
2010,06,02,13,03,17.70
2010,06,02,13,04,8.10
2010,06,02,13,05,12.90
2010,06,02,13,06,9.60
2010,06,02,13,07,6.40
2010,06,02,13,08,17.70
2010,06,02,13,09,19.30
2010,06,02,13,10,16.10
2010,06,02,13,11,11.30
2010,06,02,13,12,19.30
2010,06,02,13,13,19.30
2010,06,02,13,14,17.70
2010,06,02,13,15,8.10
2010,06,02,13,16,22.50
2010,06,02,13,17,19.30
2010,06,02,13,18,11.30
2010,06,02,13,19,17.70
2010,06,02,13,20,20.90
2010,06,02,13,21,16.10
2010,06,02,13,22,22.50
2010,06,02,13,23,20.90
2010,06,02,13,24,20.90
2010,06,02,13,25,24.20
2010,06,02,13,26,14.50
2010,06,02,13,27,16.10
2010,06,02,13,28,16.10
2010,06,02,13,29,16.10
2010,06,02,13,30,24.20
2010,06,02,13,31,20.90
2010,06,02,13,32,11.30
2010,06,02,13,33,6.40
2010,06,02,13,34,9.60
2010,06,02,13,35,11.30
2010,06,02,13,36,19.30
2010,06,02,13,37,19.30
2010,06,02,13,38,20.90
2010,06,02,13,39,14.50
2010,06,02,13,40,19.30
2010,06,02,13,41,19.30
2010,06,02,13,42,17.70
2010,06,02,13,43,17.70
2010,06,02,13,44,17.70
2010,06,02,13,45,16.10
2010,06,02,13,46,12.90
2010,06,02,13,47,11.30
2010,06,02,13,48,17.70
2010,06,02,13,49,11.30
2010,06,02,13,50,16.10
2010,06,02,13,51,9.60
2010,06,02,13,52,19.30
2010,06,02,13,53,17.70
2010,06,02,13,54,22.50
2010,06,02,13,55,30.60
2010,06,02,13,56,29.00
2010,06,02,13,57,24.20
2010,06,02,13,58,20.90
2010,06,02,13,59,16.10
2010,06,02,14,00,24.20
2010,06,02,14,01,20.90
2010,06,02,14,02,25.70
2010,06,02,14,03,27.40
2010,06,02,14,04,22.50
2010,06,02,14,05,19.30
2010,06,02,14,06,22.50
2010,06,02,14,07,22.50
2010,06,02,14,08,25.70
2010,06,02,14,09,30.60
2010,06,02,14,10,22.50
2010,06,02,14,11,17.70
2010,06,02,14,12,20.90
2010,06,02,14,13,22.50
2010,06,02,14,14,22.50
2010,06,02,14,15,20.90
2010,06,02,14,16,19.30
2010,06,02,14,17,24.20
2010,06,02,14,18,22.50
2010,06,02,14,19,17.70
2010,06,02,14,20,29.00
2010,06,02,14,21,25.70
2010,06,02,14,22,29.00
2010,06,02,14,23,20.90
2010,06,02,14,24,24.20
2010,06,02,14,25,25.70
2010,06,02,14,26,25.70
2010,06,02,14,27,27.40
2010,06,02,14,28,24.20
2010,06,02,14,29,20.90
2010,06,02,14,30,22.50
2010,06,02,14,31,25.70
2010,06,02,14,32,25.70
2010,06,02,14,33,32.20
2010,06,02,14,34,27.40
2010,06,02,14,35,29.00
2010,06,02,14,36,37.00
2010,06,02,14,37,30.60
2010,06,02,14,38,30.60
2010,06,02,14,39,25.70
2010,06,02,14,40,22.50
2010,06,02,14,41,17.70
2010,06,02,14,42,22.50
2010,06,02,14,43,24.20
2010,06,02,14,44,29.00
2010,06,02,14,45,20.90
2010,06,02,14,46,25.70
2010,06,02,14,47,29.00
2010,06,02,14,48,27.40
2010,06,02,14,49,35.40
2010,06,02,14,50,24.20
2010,06,02,14,51,24.20
2010,06,02,14,52,25.70
2010,06,02,14,53,22.50
2010,06,02,14,54,29.00
2010,06,02,14,55,22.50
2010,06,02,14,56,33.80
2010,06,02,14,57,29.00
2010,06,02,14,58,25.70
2010,06,02,14,59,32.20
2010,06,02,15,00,22.50
2010,06,02,15,01,27.40
2010,06,02,15,02,29.00
2010,06,02,15,03,35.40
2010,06,02,15,04,25.70
2010,06,02,15,05,35.40
2010,06,02,15,06,29.00
2010,06,02,15,07,32.20
2010,06,02,15,08,24.20
2010,06,02,15,09,25.70
2010,06,02,15,10,20.90
2010,06,02,15,11,30.60
2010,06,02,15,12,41.80
2010,06,02,15,13,49.90
2010,06,02,15,14,29.00
2010,06,02,15,15,30.60
2010,06,02,15,16,37.00
2010,06,02,15,17,43.50
2010,06,02,15,18,41.80
2010,06,02,15,19,37.00
2010,06,02,15,20,41.80
2010,06,02,15,21,46.70
2010,06,02,15,22,35.40
2010,06,02,15,23,38.60
2010,06,02,15,24,24.20
2010,06,02,15,25,30.60
2010,06,02,15,26,30.60
2010,06,02,15,27,41.80
2010,06,02,15,28,29.00
2010,06,02,15,29,29.00
2010,06,02,15,30,27.40
2010,06,02,15,31,32.20
2010,06,02,15,32,24.20
2010,06,02,15,33,45.10
2010,06,02,15,34,30.60
2010,06,02,15,35,22.50
2010,06,02,15,36,24.20
2010,06,02,15,37,38.60
2010,06,02,15,38,45.10
2010,06,02,15,39,40.20
2010,06,02,15,40,35.40
2010,06,02,15,41,35.40
2010,06,02,15,42,35.40
2010,06,02,15,43,33.80
2010,06,02,15,44,27.40
2010,06,02,15,45,32.20
2010,06,02,15,46,24.20
2010,06,02,15,47,29.00
2010,06,02,15,48,33.80
2010,06,02,15,49,37.00
2010,06,02,15,50,35.40
2010,06,02,15,51,41.80
2010,06,02,15,52,38.60
2010,06,02,15,53,48.30
2010,06,02,15,54,37.00
2010,06,02,15,55,37.00
2010,06,02,15,56,30.60
2010,06,02,15,57,33.80
2010,06,02,15,58,27.40
2010,06,02,15,59,29.00
2010,06,02,16,00,30.60
2010,06,02,16,01,27.40
2010,06,02,16,02,32.20
2010,06,02,16,03,40.20
2010,06,02,16,04,27.40
2010,06,02,16,05,53.10
2010,06,02,16,06,41.80
2010,06,02,16,07,33.80
2010,06,02,16,08,48.30
2010,06,02,16,09,32.20
2010,06,02,16,10,40.20
2010,06,02,16,11,30.60
2010,06,02,16,12,24.20
2010,06,02,16,13,25.70
2010,06,02,16,14,24.20
2010,06,02,16,15,27.40
2010,06,02,16,16,25.70
2010,06,02,16,17,35.40
2010,06,02,16,18,41.80
2010,06,02,16,19,27.40
2010,06,02,16,20,32.20
2010,06,02,16,21,41.80
2010,06,02,16,22,41.80
2010,06,02,16,23,30.60
2010,06,02,16,24,40.20
2010,06,02,16,25,38.60
2010,06,02,16,26,38.60
2010,06,02,16,27,38.60
2010,06,02,16,28,27.40
2010,06,02,16,29,32.20
2010,06,02,16,30,25.70
2010,06,02,16,31,37.00
2010,06,02,16,32,16.10
2010,06,02,16,33,37.00
2010,06,02,16,34,33.80
2010,06,02,16,35,27.40
2010,06,02,16,36,29.00
2010,06,02,16,37,32.20
2010,06,02,16,38,32.20
2010,06,02,16,39,30.60
2010,06,02,16,40,24.20
2010,06,02,16,41,20.90
2010,06,02,16,42,30.60
2010,06,02,16,43,30.60
2010,06,02,16,44,20.90
2010,06,02,16,45,25.70
2010,06,02,16,46,16.10
2010,06,02,16,47,14.50
2010,06,02,16,48,24.20
2010,06,02,16,49,33.80
2010,06,02,16,50,40.20
2010,06,02,16,51,27.40
2010,06,02,16,52,45.10
2010,06,02,16,53,25.70
2010,06,02,16,54,37.00
2010,06,02,16,55,37.00
2010,06,02,16,56,29.00
2010,06,02,16,57,43.50
2010,06,02,16,58,32.20
2010,06,02,16,59,41.80
2010,06,02,17,00,45.10
2010,06,02,17,01,32.20
2010,06,02,17,02,40.20
2010,06,02,17,03,43.50
2010,06,02,17,04,46.70
2010,06,02,17,05,38.60
2010,06,02,17,06,38.60
2010,06,02,17,07,45.10
2010,06,02,17,08,19.30
2010,06,02,17,09,37.00
2010,06,02,17,10,41.80
2010,06,02,17,11,32.20
2010,06,02,17,12,32.20
2010,06,02,17,13,32.20
2010,06,02,17,14,38.60
2010,06,02,17,15,46.70
2010,06,02,17,16,37.00
2010,06,02,17,17,37.00
2010,06,02,17,18,24.20
2010,06,02,17,19,43.50
2010,06,02,17,20,25.70
2010,06,02,17,21,49.90
2010,06,02,17,22,40.20
2010,06,02,17,23,32.20
2010,06,02,17,24,40.20
2010,06,02,17,25,40.20
2010,06,02,17,26,43.50
2010,06,02,17,27,43.50
2010,06,02,17,28,48.30
2010,06,02,17,29,45.10
2010,06,02,17,30,45.10
2010,06,02,17,31,45.10
2010,06,02,17,32,48.30
2010,06,02,17,33,54.70
2010,06,02,17,34,45.10
2010,06,02,17,35,48.30
2010,06,02,17,36,29.00
2010,06,02,17,37,38.60
2010,06,02,17,38,43.50
2010,06,02,17,39,45.10
2010,06,02,17,40,46.70
2010,06,02,17,41,49.90
2010,06,02,17,42,41.80
2010,06,02,17,43,45.10
2010,06,02,17,44,49.90
2010,06,02,17,45,46.70
2010,06,02,17,46,41.80
2010,06,02,17,47,37.00
2010,06,02,17,48,32.20
2010,06,02,17,49,43.50
2010,06,02,17,50,49.90
2010,06,02,17,51,38.60
2010,06,02,17,52,54.70
2010,06,02,17,53,57.90
2010,06,02,17,54,48.30
2010,06,02,17,55,51.50
2010,06,02,17,56,51.50
2010,06,02,17,57,49.90
2010,06,02,17,58,41.80
2010,06,02,17,59,48.30
2010,06,02,18,00,41.80
2010,06,02,18,01,46.70
2010,06,02,18,02,45.10
2010,06,02,18,03,53.10
2010,06,02,18,04,40.20
2010,06,02,18,05,27.40
2010,06,02,18,06,41.80
2010,06,02,18,07,46.70
2010,06,02,18,08,51.50
2010,06,02,18,09,48.30
2010,06,02,18,10,32.20
2010,06,02,18,11,33.80
2010,06,02,18,12,33.80
2010,06,02,18,13,41.80
2010,06,02,18,14,37.00
2010,06,02,18,15,41.80