Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,10,00,00,8.10
2018,06,10,00,01,8.10
2018,06,10,00,02,8.10
2018,06,10,00,03,8.00
2018,06,10,00,04,8.00
2018,06,10,00,05,8.00
2018,06,10,00,06,7.90
2018,06,10,00,07,7.90
2018,06,10,00,08,7.90
2018,06,10,00,09,7.90
2018,06,10,00,10,7.90
2018,06,10,00,11,7.80
2018,06,10,00,12,7.80
2018,06,10,00,13,7.80
2018,06,10,00,14,7.80
2018,06,10,00,15,7.80
2018,06,10,00,16,7.70
2018,06,10,00,17,7.70
2018,06,10,00,18,7.70
2018,06,10,00,19,7.70
2018,06,10,00,20,7.70
2018,06,10,00,21,7.70
2018,06,10,00,22,7.60
2018,06,10,00,23,7.60
2018,06,10,00,24,7.60
2018,06,10,00,25,7.60
2018,06,10,00,26,7.50
2018,06,10,00,27,7.50
2018,06,10,00,28,7.50
2018,06,10,00,29,7.50
2018,06,10,00,30,7.40
2018,06,10,00,31,7.40
2018,06,10,00,32,7.40
2018,06,10,00,33,7.40
2018,06,10,00,34,7.30
2018,06,10,00,35,7.30
2018,06,10,00,36,7.30
2018,06,10,00,37,7.30
2018,06,10,00,38,7.30
2018,06,10,00,39,7.30
2018,06,10,00,40,7.30
2018,06,10,00,41,7.30
2018,06,10,00,42,7.30
2018,06,10,00,43,7.20
2018,06,10,00,44,7.20
2018,06,10,00,45,7.20
2018,06,10,00,46,7.20
2018,06,10,00,47,7.20
2018,06,10,00,48,7.20
2018,06,10,00,49,7.20
2018,06,10,00,50,7.20
2018,06,10,00,51,7.20
2018,06,10,00,52,7.20
2018,06,10,00,53,7.10
2018,06,10,00,54,7.10
2018,06,10,00,55,7.10
2018,06,10,00,56,7.10
2018,06,10,00,57,7.10
2018,06,10,00,58,7.10
2018,06,10,00,59,7.10
2018,06,10,01,00,7.10
2018,06,10,01,01,7.10
2018,06,10,01,02,7.10
2018,06,10,01,03,7.10
2018,06,10,01,04,7.10
2018,06,10,01,05,7.10
2018,06,10,01,06,7.10
2018,06,10,01,07,7.10
2018,06,10,01,08,7.10
2018,06,10,01,09,7.10
2018,06,10,01,10,7.10
2018,06,10,01,11,7.10
2018,06,10,01,12,7.10
2018,06,10,01,13,7.10
2018,06,10,01,14,7.10
2018,06,10,01,15,7.00
2018,06,10,01,16,7.10
2018,06,10,01,17,7.00
2018,06,10,01,18,7.00
2018,06,10,01,19,7.00
2018,06,10,01,20,7.00
2018,06,10,01,21,7.00
2018,06,10,01,22,7.00
2018,06,10,01,23,7.00
2018,06,10,01,24,7.00
2018,06,10,01,25,7.00
2018,06,10,01,26,7.00
2018,06,10,01,27,7.00
2018,06,10,01,28,7.00
2018,06,10,01,29,7.00
2018,06,10,01,30,7.10
2018,06,10,01,31,7.10
2018,06,10,01,32,7.10
2018,06,10,01,33,7.10
2018,06,10,01,34,7.10
2018,06,10,01,35,7.10
2018,06,10,01,36,7.10
2018,06,10,01,37,7.10
2018,06,10,01,38,7.10
2018,06,10,01,39,7.10
2018,06,10,01,40,7.10
2018,06,10,01,41,7.10
2018,06,10,01,42,7.10
2018,06,10,01,43,7.10
2018,06,10,01,44,7.10
2018,06,10,01,45,7.10
2018,06,10,01,46,7.10
2018,06,10,01,47,7.10
2018,06,10,01,48,7.10
2018,06,10,01,49,7.10
2018,06,10,01,50,7.10
2018,06,10,01,51,7.10
2018,06,10,01,52,7.10
2018,06,10,01,53,7.10
2018,06,10,01,54,7.10
2018,06,10,01,55,7.10
2018,06,10,01,56,7.10
2018,06,10,01,57,7.10
2018,06,10,01,58,7.10
2018,06,10,01,59,7.10
2018,06,10,02,00,7.10
2018,06,10,02,01,7.10
2018,06,10,02,02,7.10
2018,06,10,02,03,7.10
2018,06,10,02,04,7.10
2018,06,10,02,05,7.10
2018,06,10,02,06,7.10
2018,06,10,02,07,7.10
2018,06,10,02,08,7.10
2018,06,10,02,09,7.10
2018,06,10,02,10,7.10
2018,06,10,02,11,7.10
2018,06,10,02,12,7.10
2018,06,10,02,13,7.10
2018,06,10,02,14,7.10
2018,06,10,02,15,7.10
2018,06,10,02,16,7.10
2018,06,10,02,17,7.10
2018,06,10,02,18,7.10
2018,06,10,02,19,7.10
2018,06,10,02,20,7.20
2018,06,10,02,21,7.10
2018,06,10,02,22,7.10
2018,06,10,02,23,7.10
2018,06,10,02,24,7.10
2018,06,10,02,25,7.10
2018,06,10,02,26,7.10
2018,06,10,02,27,7.10
2018,06,10,02,28,7.10
2018,06,10,02,29,7.10
2018,06,10,02,30,7.10
2018,06,10,02,31,7.10
2018,06,10,02,32,7.10
2018,06,10,02,33,7.10
2018,06,10,02,34,7.10
2018,06,10,02,35,7.10
2018,06,10,02,36,7.20
2018,06,10,02,37,7.20
2018,06,10,02,38,7.20
2018,06,10,02,39,7.30
2018,06,10,02,40,7.30
2018,06,10,02,41,7.40
2018,06,10,02,42,7.40
2018,06,10,02,43,7.40
2018,06,10,02,44,7.50
2018,06,10,02,45,7.50
2018,06,10,02,46,7.50
2018,06,10,02,47,7.60
2018,06,10,02,48,7.70
2018,06,10,02,49,7.70
2018,06,10,02,50,7.80
2018,06,10,02,51,7.80
2018,06,10,02,52,7.80
2018,06,10,02,53,7.90
2018,06,10,02,54,7.90
2018,06,10,02,55,7.90
2018,06,10,02,56,7.90
2018,06,10,02,57,7.90
2018,06,10,02,58,7.90
2018,06,10,02,59,8.00
2018,06,10,03,00,8.00
2018,06,10,03,01,8.00
2018,06,10,03,02,8.00
2018,06,10,03,03,8.00
2018,06,10,03,04,8.00
2018,06,10,03,05,8.00
2018,06,10,03,06,8.00
2018,06,10,03,07,8.00
2018,06,10,03,08,8.10
2018,06,10,03,09,8.10
2018,06,10,03,10,8.10
2018,06,10,03,11,8.10
2018,06,10,03,12,8.20
2018,06,10,03,13,8.20
2018,06,10,03,14,8.20
2018,06,10,03,15,8.20
2018,06,10,03,16,8.30
2018,06,10,03,17,8.40
2018,06,10,03,18,8.50
2018,06,10,03,19,8.60
2018,06,10,03,20,8.70
2018,06,10,03,21,8.80
2018,06,10,03,22,8.90
2018,06,10,03,23,9.00
2018,06,10,03,24,9.10
2018,06,10,03,25,9.10
2018,06,10,03,26,9.20
2018,06,10,03,27,9.20
2018,06,10,03,28,9.30
2018,06,10,03,29,9.40
2018,06,10,03,30,9.50
2018,06,10,03,31,9.60
2018,06,10,03,32,9.60
2018,06,10,03,33,9.70
2018,06,10,03,34,9.80
2018,06,10,03,35,9.80
2018,06,10,03,36,9.80
2018,06,10,03,37,9.80
2018,06,10,03,38,9.80
2018,06,10,03,39,9.80
2018,06,10,03,40,9.80
2018,06,10,03,41,9.80
2018,06,10,03,42,9.80
2018,06,10,03,43,9.80
2018,06,10,03,44,9.80
2018,06,10,03,45,9.80
2018,06,10,03,46,9.80
2018,06,10,03,47,9.80
2018,06,10,03,48,9.80
2018,06,10,03,49,9.80
2018,06,10,03,50,9.80
2018,06,10,03,51,9.80
2018,06,10,03,52,9.80
2018,06,10,03,53,9.80
2018,06,10,03,54,9.80
2018,06,10,03,55,9.80
2018,06,10,03,56,9.80
2018,06,10,03,57,9.80
2018,06,10,03,58,9.80
2018,06,10,03,59,9.80
2018,06,10,04,00,9.80
2018,06,10,04,01,9.80
2018,06,10,04,02,9.80
2018,06,10,04,03,9.70
2018,06,10,04,04,9.80
2018,06,10,04,05,9.80
2018,06,10,04,06,9.80
2018,06,10,04,07,9.80
2018,06,10,04,08,9.80
2018,06,10,04,09,9.80
2018,06,10,04,10,9.80
2018,06,10,04,11,9.80
2018,06,10,04,12,9.80
2018,06,10,04,13,9.80
2018,06,10,04,14,9.80
2018,06,10,04,15,9.80
2018,06,10,04,16,9.80
2018,06,10,04,17,9.80
2018,06,10,04,18,9.80
2018,06,10,04,19,9.80
2018,06,10,04,20,9.70
2018,06,10,04,21,9.70
2018,06,10,04,22,9.70
2018,06,10,04,23,9.70
2018,06,10,04,24,9.70
2018,06,10,04,25,9.70
2018,06,10,04,26,9.70
2018,06,10,04,27,9.70
2018,06,10,04,28,9.70
2018,06,10,04,29,9.70
2018,06,10,04,30,9.70
2018,06,10,04,31,9.70
2018,06,10,04,32,9.70
2018,06,10,04,33,9.60
2018,06,10,04,34,9.60
2018,06,10,04,35,9.60
2018,06,10,04,36,9.60
2018,06,10,04,37,9.60
2018,06,10,04,38,9.60
2018,06,10,04,39,9.60
2018,06,10,04,40,9.50
2018,06,10,04,41,9.50
2018,06,10,04,42,9.50
2018,06,10,04,43,9.40
2018,06,10,04,44,9.40
2018,06,10,04,45,9.40
2018,06,10,04,46,9.40
2018,06,10,04,47,9.30
2018,06,10,04,48,9.30
2018,06,10,04,49,9.30
2018,06,10,04,50,9.30
2018,06,10,04,51,9.20
2018,06,10,04,52,9.20
2018,06,10,04,53,9.20
2018,06,10,04,54,9.10
2018,06,10,04,55,9.10
2018,06,10,04,56,9.00
2018,06,10,04,57,9.00
2018,06,10,04,58,9.00
2018,06,10,04,59,8.90
2018,06,10,05,00,8.90
2018,06,10,05,01,8.90
2018,06,10,05,02,8.90
2018,06,10,05,03,8.80
2018,06,10,05,04,8.80
2018,06,10,05,05,8.80
2018,06,10,05,06,8.70
2018,06,10,05,07,8.70
2018,06,10,05,08,8.70
2018,06,10,05,09,8.70
2018,06,10,05,10,8.70
2018,06,10,05,11,8.70
2018,06,10,05,12,8.60
2018,06,10,05,13,8.60
2018,06,10,05,14,8.60
2018,06,10,05,15,8.60
2018,06,10,05,16,8.60
2018,06,10,05,17,8.50
2018,06,10,05,18,8.50
2018,06,10,05,19,8.50
2018,06,10,05,20,8.50
2018,06,10,05,21,8.50
2018,06,10,05,22,8.50
2018,06,10,05,23,8.50
2018,06,10,05,24,8.40
2018,06,10,05,25,8.50
2018,06,10,05,26,8.50
2018,06,10,05,27,8.50
2018,06,10,05,28,8.50
2018,06,10,05,29,8.50
2018,06,10,05,30,8.50
2018,06,10,05,31,8.60
2018,06,10,05,32,8.60
2018,06,10,05,33,8.60
2018,06,10,05,34,8.60
2018,06,10,05,35,8.60
2018,06,10,05,36,8.60
2018,06,10,05,37,8.60
2018,06,10,05,38,8.60
2018,06,10,05,39,8.70
2018,06,10,05,40,8.70
2018,06,10,05,41,8.70
2018,06,10,05,42,8.70
2018,06,10,05,43,8.70
2018,06,10,05,44,8.70
2018,06,10,05,45,8.70
2018,06,10,05,46,8.70
2018,06,10,05,47,8.60
2018,06,10,05,48,8.60
2018,06,10,05,49,8.60
2018,06,10,05,50,8.50
2018,06,10,05,51,8.50
2018,06,10,05,52,8.50
2018,06,10,05,53,8.40
2018,06,10,05,54,8.40
2018,06,10,05,55,8.30
2018,06,10,05,56,8.30
2018,06,10,05,57,8.30
2018,06,10,05,58,8.30
2018,06,10,05,59,8.30
2018,06,10,06,00,8.30
2018,06,10,06,01,8.20
2018,06,10,06,02,8.20
2018,06,10,06,03,8.20
2018,06,10,06,04,8.20
2018,06,10,06,05,8.20
2018,06,10,06,06,8.10
2018,06,10,06,07,8.10
2018,06,10,06,08,8.10
2018,06,10,06,09,8.10
2018,06,10,06,10,8.10
2018,06,10,06,11,8.10
2018,06,10,06,12,8.00
2018,06,10,06,13,8.00
2018,06,10,06,14,7.90
2018,06,10,06,15,7.90
2018,06,10,06,16,7.90
2018,06,10,06,17,7.90
2018,06,10,06,18,7.90
2018,06,10,06,19,7.80
2018,06,10,06,20,7.80
2018,06,10,06,21,7.80
2018,06,10,06,22,7.80
2018,06,10,06,23,7.80
2018,06,10,06,24,7.80
2018,06,10,06,25,7.80
2018,06,10,06,26,7.80
2018,06,10,06,27,7.80
2018,06,10,06,28,7.80
2018,06,10,06,29,7.80
2018,06,10,06,30,7.80
2018,06,10,06,31,7.80
2018,06,10,06,32,7.90
2018,06,10,06,33,7.90
2018,06,10,06,34,7.90
2018,06,10,06,35,7.90
2018,06,10,06,36,7.90
2018,06,10,06,37,7.90
2018,06,10,06,38,7.90
2018,06,10,06,39,8.00
2018,06,10,06,40,8.10
2018,06,10,06,41,8.10
2018,06,10,06,42,8.20
2018,06,10,06,43,8.20
2018,06,10,06,44,8.30
2018,06,10,06,45,8.30
2018,06,10,06,46,8.40
2018,06,10,06,47,8.50
2018,06,10,06,48,8.60
2018,06,10,06,49,8.70
2018,06,10,06,50,8.80
2018,06,10,06,51,8.80
2018,06,10,06,52,8.90
2018,06,10,06,53,9.00
2018,06,10,06,54,9.00
2018,06,10,06,55,9.10
2018,06,10,06,56,9.20
2018,06,10,06,57,9.30
2018,06,10,06,58,9.40
2018,06,10,06,59,9.50
2018,06,10,07,00,9.60
2018,06,10,07,01,9.70
2018,06,10,07,02,9.80
2018,06,10,07,03,9.90
2018,06,10,07,04,10.00
2018,06,10,07,05,10.00
2018,06,10,07,06,10.10
2018,06,10,07,07,10.20
2018,06,10,07,08,10.20
2018,06,10,07,09,10.30
2018,06,10,07,10,10.30
2018,06,10,07,11,10.30
2018,06,10,07,12,10.40
2018,06,10,07,13,10.40
2018,06,10,07,14,10.40
2018,06,10,07,15,10.50
2018,06,10,07,16,10.50
2018,06,10,07,17,10.60
2018,06,10,07,18,10.70
2018,06,10,07,19,10.70
2018,06,10,07,20,10.80
2018,06,10,07,21,10.90
2018,06,10,07,22,10.90
2018,06,10,07,23,10.90
2018,06,10,07,24,11.00
2018,06,10,07,25,11.00
2018,06,10,07,26,11.10
2018,06,10,07,27,11.10
2018,06,10,07,28,11.10
2018,06,10,07,29,11.20
2018,06,10,07,30,11.20
2018,06,10,07,31,11.30
2018,06,10,07,32,11.30
2018,06,10,07,33,11.40
2018,06,10,07,34,11.50
2018,06,10,07,35,11.60
2018,06,10,07,36,11.70
2018,06,10,07,37,11.70
2018,06,10,07,38,11.70
2018,06,10,07,39,11.70
2018,06,10,07,40,11.70
2018,06,10,07,41,11.70
2018,06,10,07,42,11.70
2018,06,10,07,43,11.70
2018,06,10,07,44,11.80
2018,06,10,07,45,11.90
2018,06,10,07,46,12.00
2018,06,10,07,47,12.00
2018,06,10,07,48,12.00
2018,06,10,07,49,12.00
2018,06,10,07,50,12.00
2018,06,10,07,51,11.90
2018,06,10,07,52,11.90
2018,06,10,07,53,11.90
2018,06,10,07,54,11.80
2018,06,10,07,55,11.70
2018,06,10,07,56,11.60
2018,06,10,07,57,11.60
2018,06,10,07,58,11.60
2018,06,10,07,59,11.50
2018,06,10,08,00,11.40
2018,06,10,08,01,11.40
2018,06,10,08,02,11.40
2018,06,10,08,03,11.50
2018,06,10,08,04,11.50
2018,06,10,08,05,11.60
2018,06,10,08,06,11.60
2018,06,10,08,07,11.70
2018,06,10,08,08,11.80
2018,06,10,08,09,11.80
2018,06,10,08,10,11.90
2018,06,10,08,11,11.90
2018,06,10,08,12,11.90
2018,06,10,08,13,11.90
2018,06,10,08,14,11.90
2018,06,10,08,15,11.90
2018,06,10,08,16,11.80
2018,06,10,08,17,11.80
2018,06,10,08,18,11.80
2018,06,10,08,19,11.80
2018,06,10,08,20,11.70
2018,06,10,08,21,11.70
2018,06,10,08,22,11.80
2018,06,10,08,23,11.70
2018,06,10,08,24,11.70
2018,06,10,08,25,11.70
2018,06,10,08,26,11.60
2018,06,10,08,27,11.60
2018,06,10,08,28,11.50
2018,06,10,08,29,11.50
2018,06,10,08,30,11.50
2018,06,10,08,31,11.60
2018,06,10,08,32,11.60
2018,06,10,08,33,11.60
2018,06,10,08,34,11.70
2018,06,10,08,35,11.70
2018,06,10,08,36,11.70
2018,06,10,08,37,11.70
2018,06,10,08,38,11.70
2018,06,10,08,39,11.70
2018,06,10,08,40,11.70
2018,06,10,08,41,11.70
2018,06,10,08,42,11.80
2018,06,10,08,43,11.80
2018,06,10,08,44,11.80
2018,06,10,08,45,11.70
2018,06,10,08,46,11.70
2018,06,10,08,47,11.70
2018,06,10,08,48,11.80
2018,06,10,08,49,11.80
2018,06,10,08,50,11.80
2018,06,10,08,51,11.80
2018,06,10,08,52,11.80
2018,06,10,08,53,11.80
2018,06,10,08,54,11.70
2018,06,10,08,55,11.70
2018,06,10,08,56,11.70
2018,06,10,08,57,11.70
2018,06,10,08,58,11.60
2018,06,10,08,59,11.60
2018,06,10,09,00,11.60
2018,06,10,09,01,11.60
2018,06,10,09,02,11.50
2018,06,10,09,03,11.50
2018,06,10,09,04,11.40
2018,06,10,09,05,11.40
2018,06,10,09,06,11.40
2018,06,10,09,07,11.40
2018,06,10,09,08,11.50
2018,06,10,09,09,11.50
2018,06,10,09,10,11.60
2018,06,10,09,11,11.60
2018,06,10,09,12,11.60
2018,06,10,09,13,11.60
2018,06,10,09,14,11.70
2018,06,10,09,15,11.70
2018,06,10,09,16,11.70
2018,06,10,09,17,11.70
2018,06,10,09,18,11.70
2018,06,10,09,19,11.70
2018,06,10,09,20,11.70
2018,06,10,09,21,11.80
2018,06,10,09,22,11.80
2018,06,10,09,23,11.90
2018,06,10,09,24,11.90
2018,06,10,09,25,12.00
2018,06,10,09,26,12.10
2018,06,10,09,27,12.10
2018,06,10,09,28,12.10
2018,06,10,09,29,12.10
2018,06,10,09,30,12.10
2018,06,10,09,31,12.20
2018,06,10,09,32,12.20
2018,06,10,09,33,12.10
2018,06,10,09,34,12.10
2018,06,10,09,35,12.10
2018,06,10,09,36,12.10
2018,06,10,09,37,12.10
2018,06,10,09,38,12.10
2018,06,10,09,39,12.00
2018,06,10,09,40,11.90
2018,06,10,09,41,11.80
2018,06,10,09,42,11.80
2018,06,10,09,43,11.80
2018,06,10,09,44,11.80
2018,06,10,09,45,11.80
2018,06,10,09,46,11.80
2018,06,10,09,47,11.80
2018,06,10,09,48,11.80
2018,06,10,09,49,11.80
2018,06,10,09,50,11.80
2018,06,10,09,51,11.80
2018,06,10,09,52,11.80
2018,06,10,09,53,11.80
2018,06,10,09,54,11.80
2018,06,10,09,55,11.80
2018,06,10,09,56,11.80
2018,06,10,09,57,11.80
2018,06,10,09,58,11.80
2018,06,10,09,59,11.90
2018,06,10,10,00,11.90
2018,06,10,10,01,11.90
2018,06,10,10,02,12.00
2018,06,10,10,03,12.10
2018,06,10,10,04,12.20
2018,06,10,10,05,12.30
2018,06,10,10,06,12.30
2018,06,10,10,07,12.40
2018,06,10,10,08,12.40
2018,06,10,10,09,12.50
2018,06,10,10,10,12.50
2018,06,10,10,11,12.60
2018,06,10,10,12,12.60
2018,06,10,10,13,12.60
2018,06,10,10,14,12.60
2018,06,10,10,15,12.60
2018,06,10,10,16,12.60
2018,06,10,10,17,12.60
2018,06,10,10,18,12.70
2018,06,10,10,19,12.70
2018,06,10,10,20,12.80
2018,06,10,10,21,12.90
2018,06,10,10,22,13.00
2018,06,10,10,23,13.10
2018,06,10,10,24,13.10
2018,06,10,10,25,13.10
2018,06,10,10,26,13.10
2018,06,10,10,27,13.00
2018,06,10,10,28,12.90
2018,06,10,10,29,12.90
2018,06,10,10,30,12.90
2018,06,10,10,31,12.90
2018,06,10,10,32,13.00
2018,06,10,10,33,13.00
2018,06,10,10,34,13.10
2018,06,10,10,35,13.10
2018,06,10,10,36,13.20
2018,06,10,10,37,13.20
2018,06,10,10,38,13.30
2018,06,10,10,39,13.30
2018,06,10,10,40,13.20
2018,06,10,10,41,13.20
2018,06,10,10,42,13.20
2018,06,10,10,43,13.30
2018,06,10,10,44,13.30
2018,06,10,10,45,13.20
2018,06,10,10,46,13.10
2018,06,10,10,47,13.00
2018,06,10,10,48,13.00
2018,06,10,10,49,13.00
2018,06,10,10,50,13.10
2018,06,10,10,51,13.10
2018,06,10,10,52,13.20
2018,06,10,10,53,13.20
2018,06,10,10,54,13.30
2018,06,10,10,55,13.30
2018,06,10,10,56,13.30
2018,06,10,10,57,13.30
2018,06,10,10,58,13.30
2018,06,10,10,59,13.30
2018,06,10,11,00,13.30
2018,06,10,11,01,13.30
2018,06,10,11,02,13.30
2018,06,10,11,03,13.40
2018,06,10,11,04,13.40
2018,06,10,11,05,13.40
2018,06,10,11,06,13.40
2018,06,10,11,07,13.30
2018,06,10,11,08,13.30
2018,06,10,11,09,13.30
2018,06,10,11,10,13.30
2018,06,10,11,11,13.30
2018,06,10,11,12,13.20
2018,06,10,11,13,13.20
2018,06,10,11,14,13.20
2018,06,10,11,15,13.20
2018,06,10,11,16,13.10
2018,06,10,11,17,13.10
2018,06,10,11,18,13.10
2018,06,10,11,19,13.10
2018,06,10,11,20,13.10
2018,06,10,11,21,13.10
2018,06,10,11,22,13.10
2018,06,10,11,23,13.10
2018,06,10,11,24,13.10
2018,06,10,11,25,13.20
2018,06,10,11,26,13.20
2018,06,10,11,27,13.20
2018,06,10,11,28,13.30
2018,06,10,11,29,13.30
2018,06,10,11,30,13.30
2018,06,10,11,31,13.30
2018,06,10,11,32,13.30
2018,06,10,11,33,13.30
2018,06,10,11,34,13.40
2018,06,10,11,35,13.40
2018,06,10,11,36,13.40
2018,06,10,11,37,13.30
2018,06,10,11,38,13.30
2018,06,10,11,39,13.20
2018,06,10,11,40,13.20
2018,06,10,11,41,13.10
2018,06,10,11,42,13.00
2018,06,10,11,43,13.00
2018,06,10,11,44,12.90
2018,06,10,11,45,13.00
2018,06,10,11,46,12.90
2018,06,10,11,47,12.90
2018,06,10,11,48,12.80
2018,06,10,11,49,12.70
2018,06,10,11,50,12.70
2018,06,10,11,51,12.70
2018,06,10,11,52,12.70
2018,06,10,11,53,12.70
2018,06,10,11,54,12.70
2018,06,10,11,55,12.70
2018,06,10,11,56,12.80
2018,06,10,11,57,12.80
2018,06,10,11,58,12.90
2018,06,10,11,59,12.90
2018,06,10,12,00,12.90
2018,06,10,12,01,13.00
2018,06,10,12,02,13.00
2018,06,10,12,03,13.00
2018,06,10,12,04,13.10
2018,06,10,12,05,13.10
2018,06,10,12,06,13.10
2018,06,10,12,07,13.10
2018,06,10,12,08,13.10
2018,06,10,12,09,13.10
2018,06,10,12,10,13.10
2018,06,10,12,11,13.10
2018,06,10,12,12,13.10
2018,06,10,12,13,13.00
2018,06,10,12,14,12.90
2018,06,10,12,15,12.80
2018,06,10,12,16,12.80
2018,06,10,12,17,12.70
2018,06,10,12,18,12.70
2018,06,10,12,19,12.70
2018,06,10,12,20,12.70
2018,06,10,12,21,12.70
2018,06,10,12,22,12.70
2018,06,10,12,23,12.80
2018,06,10,12,24,12.80
2018,06,10,12,25,12.70
2018,06,10,12,26,12.70
2018,06,10,12,27,12.70
2018,06,10,12,28,12.70
2018,06,10,12,29,12.70
2018,06,10,12,30,12.70
2018,06,10,12,31,12.70
2018,06,10,12,32,12.70
2018,06,10,12,33,12.70
2018,06,10,12,34,12.70
2018,06,10,12,35,12.70
2018,06,10,12,36,12.70
2018,06,10,12,37,12.80
2018,06,10,12,38,12.80
2018,06,10,12,39,12.80
2018,06,10,12,40,12.90
2018,06,10,12,41,12.90
2018,06,10,12,42,12.90
2018,06,10,12,43,13.00
2018,06,10,12,44,13.00
2018,06,10,12,45,13.00
2018,06,10,12,46,13.00
2018,06,10,12,47,13.00
2018,06,10,12,48,13.00
2018,06,10,12,49,13.10
2018,06,10,12,50,13.10
2018,06,10,12,51,13.10
2018,06,10,12,52,13.10
2018,06,10,12,53,13.10
2018,06,10,12,54,13.20
2018,06,10,12,55,13.20
2018,06,10,12,56,13.20
2018,06,10,12,57,13.20
2018,06,10,12,58,13.30
2018,06,10,12,59,13.30
2018,06,10,13,00,13.40
2018,06,10,13,01,13.50
2018,06,10,13,02,13.60
2018,06,10,13,03,13.60
2018,06,10,13,04,13.70
2018,06,10,13,05,13.70
2018,06,10,13,06,13.70
2018,06,10,13,07,13.70
2018,06,10,13,08,13.60
2018,06,10,13,09,13.60
2018,06,10,13,10,13.50
2018,06,10,13,11,13.50
2018,06,10,13,12,13.50
2018,06,10,13,13,13.60
2018,06,10,13,14,13.50
2018,06,10,13,15,13.50
2018,06,10,13,16,13.40
2018,06,10,13,17,13.40
2018,06,10,13,18,13.30
2018,06,10,13,19,13.30
2018,06,10,13,20,13.30
2018,06,10,13,21,13.30
2018,06,10,13,22,13.20
2018,06,10,13,23,13.20
2018,06,10,13,24,13.20
2018,06,10,13,25,13.10
2018,06,10,13,26,13.10
2018,06,10,13,27,13.10
2018,06,10,13,28,13.10
2018,06,10,13,29,13.20
2018,06,10,13,30,13.20
2018,06,10,13,31,13.20
2018,06,10,13,32,13.20
2018,06,10,13,33,13.30
2018,06,10,13,34,13.30
2018,06,10,13,35,13.40
2018,06,10,13,36,13.50
2018,06,10,13,37,13.70
2018,06,10,13,38,13.70
2018,06,10,13,39,13.70
2018,06,10,13,40,13.70
2018,06,10,13,41,13.80
2018,06,10,13,42,13.80
2018,06,10,13,43,13.90
2018,06,10,13,44,13.90
2018,06,10,13,45,13.80
2018,06,10,13,46,13.80
2018,06,10,13,47,13.80
2018,06,10,13,48,13.80
2018,06,10,13,49,13.90
2018,06,10,13,50,13.90
2018,06,10,13,51,14.00
2018,06,10,13,52,14.10
2018,06,10,13,53,14.10
2018,06,10,13,54,14.00
2018,06,10,13,55,14.10
2018,06,10,13,56,14.20
2018,06,10,13,57,14.20
2018,06,10,13,58,14.20
2018,06,10,13,59,14.20
2018,06,10,14,00,14.10
2018,06,10,14,01,14.10
2018,06,10,14,02,14.00
2018,06,10,14,03,14.00
2018,06,10,14,04,14.00
2018,06,10,14,05,13.90
2018,06,10,14,06,13.90
2018,06,10,14,07,13.90
2018,06,10,14,08,13.90
2018,06,10,14,09,13.90
2018,06,10,14,10,13.90
2018,06,10,14,11,13.80
2018,06,10,14,12,13.90
2018,06,10,14,13,13.90
2018,06,10,14,14,14.00
2018,06,10,14,15,13.90
2018,06,10,14,16,13.90
2018,06,10,14,17,13.80
2018,06,10,14,18,13.80
2018,06,10,14,19,13.70
2018,06,10,14,20,13.60
2018,06,10,14,21,13.50
2018,06,10,14,22,13.50
2018,06,10,14,23,13.50
2018,06,10,14,24,13.50
2018,06,10,14,25,13.40
2018,06,10,14,26,13.40
2018,06,10,14,27,13.40
2018,06,10,14,28,13.50
2018,06,10,14,29,13.50
2018,06,10,14,30,13.50
2018,06,10,14,31,13.60
2018,06,10,14,32,13.60
2018,06,10,14,33,13.70
2018,06,10,14,34,13.80
2018,06,10,14,35,13.90
2018,06,10,14,36,14.00
2018,06,10,14,37,14.10
2018,06,10,14,38,14.00
2018,06,10,14,39,14.00
2018,06,10,14,40,14.10
2018,06,10,14,41,14.10
2018,06,10,14,42,14.20
2018,06,10,14,43,14.20
2018,06,10,14,44,14.20
2018,06,10,14,45,14.20
2018,06,10,14,46,14.20
2018,06,10,14,47,14.20
2018,06,10,14,48,14.10
2018,06,10,14,49,14.10
2018,06,10,14,50,14.00
2018,06,10,14,51,13.90
2018,06,10,14,52,13.80
2018,06,10,14,53,13.70
2018,06,10,14,54,13.70
2018,06,10,14,55,13.70
2018,06,10,14,56,13.60
2018,06,10,14,57,13.50
2018,06,10,14,58,13.50
2018,06,10,14,59,13.50
2018,06,10,15,00,13.50
2018,06,10,15,01,13.50
2018,06,10,15,02,13.60
2018,06,10,15,03,13.70
2018,06,10,15,04,13.80
2018,06,10,15,05,13.80
2018,06,10,15,06,13.90
2018,06,10,15,07,13.90
2018,06,10,15,08,14.00
2018,06,10,15,09,14.10
2018,06,10,15,10,14.10
2018,06,10,15,11,14.10
2018,06,10,15,12,14.00
2018,06,10,15,13,14.00
2018,06,10,15,14,14.10
2018,06,10,15,15,14.10
2018,06,10,15,16,14.00
2018,06,10,15,17,14.00
2018,06,10,15,18,14.00
2018,06,10,15,19,14.10
2018,06,10,15,20,14.10
2018,06,10,15,21,14.20
2018,06,10,15,22,14.40
2018,06,10,15,23,14.50
2018,06,10,15,24,14.50
2018,06,10,15,25,14.40
2018,06,10,15,26,14.30
2018,06,10,15,27,14.20
2018,06,10,15,28,14.20
2018,06,10,15,29,14.20
2018,06,10,15,30,14.40
2018,06,10,15,31,14.60
2018,06,10,15,32,14.80
2018,06,10,15,33,15.10
2018,06,10,15,34,15.30
2018,06,10,15,35,15.40
2018,06,10,15,36,15.50
2018,06,10,15,37,15.50
2018,06,10,15,38,15.60
2018,06,10,15,39,15.70
2018,06,10,15,40,15.80
2018,06,10,15,41,15.90
2018,06,10,15,42,16.00
2018,06,10,15,43,16.10
2018,06,10,15,44,16.00
2018,06,10,15,45,15.80
2018,06,10,15,46,15.60
2018,06,10,15,47,15.50
2018,06,10,15,48,15.30
2018,06,10,15,49,15.30
2018,06,10,15,50,15.20
2018,06,10,15,51,15.20
2018,06,10,15,52,15.10
2018,06,10,15,53,14.90
2018,06,10,15,54,14.80
2018,06,10,15,55,14.70
2018,06,10,15,56,14.70
2018,06,10,15,57,14.70
2018,06,10,15,58,14.70
2018,06,10,15,59,14.60
2018,06,10,16,00,14.60
2018,06,10,16,01,14.60
2018,06,10,16,02,14.60
2018,06,10,16,03,14.60
2018,06,10,16,04,14.70
2018,06,10,16,05,14.70
2018,06,10,16,06,14.70
2018,06,10,16,07,14.70
2018,06,10,16,08,14.70
2018,06,10,16,09,14.70
2018,06,10,16,10,14.70
2018,06,10,16,11,14.80
2018,06,10,16,12,14.80
2018,06,10,16,13,14.90
2018,06,10,16,14,14.90
2018,06,10,16,15,15.00
2018,06,10,16,16,15.10
2018,06,10,16,17,15.10
2018,06,10,16,18,15.20
2018,06,10,16,19,15.20
2018,06,10,16,20,15.20
2018,06,10,16,21,15.20
2018,06,10,16,22,15.20
2018,06,10,16,23,15.10
2018,06,10,16,24,15.10
2018,06,10,16,25,15.20
2018,06,10,16,26,15.20
2018,06,10,16,27,15.20
2018,06,10,16,28,15.10
2018,06,10,16,29,15.00
2018,06,10,16,30,15.00
2018,06,10,16,31,14.90
2018,06,10,16,32,14.80
2018,06,10,16,33,14.80
2018,06,10,16,34,14.70
2018,06,10,16,35,14.60
2018,06,10,16,36,14.40
2018,06,10,16,37,14.40
2018,06,10,16,38,14.40
2018,06,10,16,39,14.40
2018,06,10,16,40,14.40
2018,06,10,16,41,14.40
2018,06,10,16,42,14.40
2018,06,10,16,43,14.40
2018,06,10,16,44,14.40
2018,06,10,16,45,14.40
2018,06,10,16,46,14.30
2018,06,10,16,47,14.30
2018,06,10,16,48,14.30
2018,06,10,16,49,14.30
2018,06,10,16,50,14.30
2018,06,10,16,51,14.40
2018,06,10,16,52,14.40
2018,06,10,16,53,14.50
2018,06,10,16,54,14.50
2018,06,10,16,55,14.50
2018,06,10,16,56,14.60
2018,06,10,16,57,14.60
2018,06,10,16,58,14.60
2018,06,10,16,59,14.60
2018,06,10,17,00,14.70
2018,06,10,17,01,14.80
2018,06,10,17,02,14.80
2018,06,10,17,03,15.00
2018,06,10,17,04,15.10
2018,06,10,17,05,15.00
2018,06,10,17,06,14.90
2018,06,10,17,07,14.90
2018,06,10,17,08,15.00
2018,06,10,17,09,15.10
2018,06,10,17,10,15.10
2018,06,10,17,11,15.10
2018,06,10,17,12,15.10
2018,06,10,17,13,15.00
2018,06,10,17,14,14.90
2018,06,10,17,15,14.70
2018,06,10,17,16,14.60
2018,06,10,17,17,14.50
2018,06,10,17,18,14.40
2018,06,10,17,19,14.30
2018,06,10,17,20,14.20
2018,06,10,17,21,14.10
2018,06,10,17,22,14.10
2018,06,10,17,23,14.10
2018,06,10,17,24,14.00
2018,06,10,17,25,14.00
2018,06,10,17,26,14.00
2018,06,10,17,27,14.10
2018,06,10,17,28,14.10
2018,06,10,17,29,14.20
2018,06,10,17,30,14.20
2018,06,10,17,31,14.20
2018,06,10,17,32,14.20
2018,06,10,17,33,14.20
2018,06,10,17,34,14.10
2018,06,10,17,35,14.10
2018,06,10,17,36,14.10
2018,06,10,17,37,14.20